id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201100549,68546242,15609,505692,8331.74,20061700,1136280,0.0164759,2.24698,2.20584,0.447597
201096296,68546242,279,68388.4,124.945,2438660,14768.2,0.00182699,0.215946,0.217112,0.335162
201097329,68546242,591,524264,9435.43,23368800,1237980,0.0179975,2.36136,2.36129,0.537047
201108551,68546242,111220632,546988,6238.57,21994200,768525,0.0114053,1.40501,1.40029,0.315348
201097088,68546242,544,1153980,10989.4,47522400,1313310,0.00952307,1.13807,1.13807,0.90047
201108571,68546242,111220666,1328820,4907.11,53996300,592036,0.00369282,0.445535,0.445535,0.487299
201100358,68546242,15577,6779770,99666.9,305469000,12481900,0.0147006,1.84105,1.85473,0.456961
201103660,68546242,16309,21713800,174784,844996000,21684200,0.00804941,0.998634,1.01491,0.697706
201103578,68546242,16290,479833,7716.44,23480700,975284,0.0160815,2.03255,2.03118,0.201417
201108382,68546242,17550,676936,133.149,13609500,15814.4,0.000196694,0.0233618,0.0219025,0.938463
201097072,68546242,536,3112240,27284.4,126622000,3276470,0.00876679,1.05277,1.05277,0.84473
201096145,68546242,210,92571.5,1385.58,3602760,191589,0.0149677,2.06963,2.11253,0.255178
201100557,68546242,15611,204392,4486.02,10095000,567203,0.0219481,2.77508,2.75829,0.376199
201102864,68546242,16140,1048070,11372.1,42108700,1505860,0.0108505,1.4368,1.41501,0.44702
201108121,68546242,17478,4926990,11723.1,154836000,1489990,0.00237936,0.302413,0.287904,1.90804
201097421,68546242,606,1439450,20714.6,63596100,2931480,0.0143906,2.03652,2.00414,0.634981
201098372,68546242,867,2040140,13492.2,80053700,1630080,0.00661338,0.799004,0.803234,0.513886
201099829,68546242,10692,1433730,5918.67,59154100,770960,0.00412817,0.537731,0.537731,0.532475
201106949,68546242,17150,939178,22640.6,46858400,2884740,0.0241069,3.07156,3.02847,0.282149
201096584,68546242,366,777959,3111.88,31461300,376290,0.00400005,0.483689,0.47683,0.541425
201104824,68546242,16605,279070,1735.13,11110200,214932,0.00621757,0.770173,0.769439,0.424351
201105226,68546242,16700,932625,1185.02,32578700,138882,0.00127063,0.148915,0.148977,0.476821
201105120,68546242,16674,1740100,6107.42,68865100,734846,0.0035098,0.422301,0.40816,0.363933
201099175,68546242,1008,3352890,10355.5,123428000,1326310,0.00308851,0.395572,0.396291,0.844697
201108490,68546242,17614,34968.3,517.637,1267510,65115.4,0.014803,1.86213,0,0
201095834,68546242,99,1534160,6934.49,55043800,819479,0.00452007,0.534156,0.536309,0.61139
201096889,68546242,473,2433450,20037.8,92352500,2499390,0.00823431,1.0271,1.05009,0.584505
201098307,68546242,846,699380,1789.45,27444900,217977,0.00255862,0.311671,0.311671,0.378363
201108406,68546242,17562,3068090,12577.1,85722800,1598680,0.00409935,0.521066,0.499113,1.49419
201096863,68546242,463,10916400,134247,453486000,18121300,0.0122977,1.66,1.63721,0.44502
201101120,68546242,15799,2154890,28273.3,97320600,3660810,0.0131205,1.69884,1.64638,0.650412
201108876,68546242,111220900,241112,2578.63,9219360,329648,0.0106947,1.36719,1.35243,0.694498
201100424,68546242,15586,244783,3293.33,11628700,412286,0.0134541,1.68429,1.68429,0.363721
201104727,68546242,16571,464494,1729.8,18372400,210375,0.00372405,0.452911,0.43372,0.628412
201096309,68546242,287,68309.1,185.429,2670090,23442.6,0.00271455,0.343185,0.345412,0.382495
201107737,68546242,17336,132725,1277.15,6178950,163721,0.00962247,1.23353,1.23197,0.331662
201108496,68546242,17620,763669,916.72,13317300,113610,0.00120042,0.148769,0.147776,1.6951
201106818,68546242,17099,279752,557.775,11163800,68671.8,0.00199382,0.245474,0.245474,0.650793
201107401,68546242,17259,103512,572.237,3902130,69601,0.00552819,0.672393,0.67239,0.0322687
201100971,68546242,15769,507104,839.207,15395500,101257,0.0016549,0.199677,0.191096,0.677007
201106644,68546242,17069,104907,764.259,3878010,97459.2,0.00728511,0.929006,0.929006,0.118448
201096483,68546242,340,435798,3584.63,16194300,457421,0.00822544,1.04962,1.05631,0.390058
201108399,68546242,17558,203327,1289.44,6824510,165467,0.00634174,0.813798,0.691525,1.73547
201098604,68546242,927,65346.3,236.413,2599500,26829,0.00361784,0.410566,0.418019,0.121171
201095941,68546242,160,2695940,22807.4,114541000,2856740,0.00845992,1.05964,1.09117,0.783021
201101548,68546242,15857,36434900,107995,1463280000,12786900,0.00296406,0.35095,0.353294,0.638637
201095704,68546242,12,139876,3323.53,6750070,448846,0.0237605,3.20889,3.20889,0.242419
201099346,68546242,1056,9438410,15832.4,304011000,2107720,0.00167744,0.223313,0.223251,0.841068
201100757,68546242,15697,617072,11277,31617500,1610250,0.0182751,2.6095,2.61982,0.396362
201095953,68546242,170,1184820,6071.38,44554400,782186,0.00512431,0.660173,0.661285,0.611954
201106570,68546242,17028,629442,1234.03,25997900,154633,0.00196051,0.245667,0.245667,0.652955
201098088,68546242,786,34969,487.481,1656010,61006.8,0.0139404,1.7446,0,0
201100231,68546242,10731,1155430,3221.37,45154100,404973,0.00278804,0.350497,0.334433,0.684594
201107799,68546242,17368,2646780,9216.59,101786000,1146280,0.00348219,0.433082,0.426908,0.907485
201099432,68546242,1079,1293850,2780.6,48379600,360192,0.00214908,0.278387,0.278387,0.659135
201098933,68546242,988,279752,1125.12,11005600,138590,0.00402186,0.495402,0.495402,0.719023
201099070,68546242,997,1005220000,7234240,39411200000,912024000,0.00719664,0.907284,0.896126,0.992738
201099380,68546242,1064,7032460,5828.88,231975000,760939,0.000828854,0.108204,0.107668,0.82798
201106548,68546242,17011,139876,2475.78,6506340,316665,0.0176998,2.2639,2.2639,0.0597903
201105106,68546242,16669,3226080,11695.3,127261000,1442910,0.00362523,0.447264,0.432633,0.433999
201106234,68546242,16919,56556800,101851,1920290000,12871300,0.00180086,0.227582,0.228536,1.24383
201103937,68546242,16394,512318,7647.97,25414300,1024950,0.0149282,2.0006,1.99337,0.28476
201099748,68546242,10677,4754990,7280.7,146481000,965519,0.00153117,0.203054,0.203028,0.886064
201105987,68546242,16847,670253,2272.78,23408600,286892,0.00339093,0.428035,0.427987,0.649953
201103788,68546242,16348,1905910,19189,78066100,2348700,0.0100681,1.23233,1.24124,0.525956
201108564,68546242,111220654,524535,1129.84,21989900,141904,0.00215399,0.270533,0.270533,0.609953
201098183,68546242,820,4312940,12357.4,146536000,1560460,0.0028652,0.361808,0.337371,0.940758
201104493,68546242,16519,11055200,40753.2,432319000,5076330,0.00368634,0.45918,0.449875,0.802365
201096329,68546242,296,2887350,35553.1,134615000,4275430,0.0123134,1.48074,1.47993,0.248099
201098511,68546242,902,419628,1287.28,16765200,158034,0.00306767,0.376604,0.376604,0.62673
201103873,68546242,16378,139876,2584.11,5718220,365869,0.0184743,2.61566,2.61566,0.622088
201106427,68546242,16970,1905290,10756.1,73629300,1311680,0.00564539,0.688441,0.708616,0.52555
201107022,68546242,17176,600351,3314.08,21695700,411132,0.00552023,0.684819,0.655876,0.45833
201099470,68546242,1086,907403,1306.55,28773900,159418,0.00143987,0.175686,0.176707,0.863027
201100494,68546242,15603,314706,3543.65,15738600,443812,0.0112602,1.41024,1.41029,0.321854
201104876,68546242,16629,69938,1503.05,3301120,196280,0.0214912,2.80648,2.80648,0.0505747
201107143,68546242,17234,266985,1251.44,11307900,153809,0.00468729,0.576098,0.542114,0.438424
201096780,68546242,430,2901220,31545.1,123488000,4385490,0.010873,1.5116,1.47071,0.75778
201095982,68546242,186,1477110,11411.2,64086900,1458480,0.00772532,0.987388,0.973506,0.429511
201108068,68546242,17457,99085.1,371.287,4706550,48601.9,0.00374715,0.490507,0.490513,0.24032
201104265,68546242,16443,873568,2686.06,33430500,312675,0.00307481,0.357928,0.361587,0.51657
201095621,68546242,2,384659,1342.08,16390900,157234,0.003489,0.408762,0.408762,0.194364
201100585,68546242,15621,26090.9,270.186,786448,38091.6,0.0103556,1.45996,0,0
201099326,68546242,1050,1334940,22552,63626900,2700750,0.0168937,2.02313,1.9838,0.31548
201095996,68546242,192,549774,3262.79,17748900,396050,0.00593478,0.720387,0.718965,0.374865
201097916,68546242,725,170133,1839.85,6773900,214533,0.0108142,1.26097,1.26327,0.220629
201096223,68546242,240,419451,4452.22,13053100,581789,0.0106144,1.38702,1.38664,1.08046
201102548,68546242,16037,4927570,5363.44,142497000,660964,0.00108845,0.134136,0.133221,1.20225
201099247,68546242,1030,593977,67.2426,7385300,8021.06,0.000113207,0.013504,0.013533,1.17392
201100163,68546242,10708,2064350,9482.75,84212000,1171740,0.00459358,0.567609,0.553569,0.522027
201101717,68546242,15902,419494,4074.74,17103500,500222,0.00971347,1.19244,1.19224,0.296304
201095732,68546242,31,20348700,232405,863107000,28325300,0.0114211,1.392,1.36418,0.589163
201102579,68546242,16043,604091,3209.99,22303500,421519,0.00531376,0.697775,0.708469,0.713797
201108470,68546242,17594,465569,635.054,9372510,81018,0.00136404,0.174019,0.168787,1.15423
201106006,68546242,16852,418788,2195.16,15688800,257298,0.00524169,0.614388,0.614362,0.324335
201098696,68546242,952,2572360,16299.5,108476000,1889130,0.00633639,0.734393,0.735718,0.389873
201100499,68546242,15604,1582220,25334.4,75030100,3109340,0.0160119,1.96518,1.98146,0.366104
201096263,68546242,260,313920,2727.67,10062500,341848,0.00868906,1.08896,1.08873,0.279426
201101668,68546242,15882,244783,2966.99,11587900,375410,0.0121209,1.53365,1.53365,0.351656
201106536,68546242,17004,2200550,22498,97757200,2895130,0.0102238,1.31564,1.30128,0.804947
201107038,68546242,17190,34695.8,153.873,1337440,19377.6,0.00443491,0.558499,0,0
201107728,68546242,17325,201413,413.773,7614300,49832.7,0.00205435,0.247416,0.247104,0.288593
201102041,68546242,15954,278009,2070.02,8608370,260185,0.00744586,0.935889,0.934064,0.401339
201107419,68546242,17262,92688.3,432.93,3283840,55087.4,0.00467082,0.59433,0.591787,0.250654
201108332,68546242,17533,276854,2389.31,11975700,312210,0.00863023,1.12771,1.12532,0.542714
201106233,68546242,16916,33211.7,185.692,1472740,24807,0.00559115,0.746936,0,0
201095764,68546242,55,488798,4584.63,22440500,570090,0.0093794,1.16631,1.16565,0.332946
201105591,68546242,16774,462158,1034.52,16731900,132278,0.00223845,0.286219,0.292301,0.508323
201104115,68546242,16411,2859800,15279.9,118794000,1910290,0.00534299,0.667982,0.651408,0.767003
201105444,68546242,16733,244765,7872.39,11762000,1014110,0.032163,4.14319,4.14321,0.131162
201101931,68546242,15936,9495950,87944.8,399448000,10907400,0.0092613,1.14864,1.149,0.539273
201103798,68546242,16352,7639590,89229.6,299981000,11146000,0.0116799,1.45898,1.48315,0.489846
201108445,68546242,17584,384341,3997.89,12660100,508269,0.0104019,1.32244,1.3224,0.817246
201103516,68546242,16274,172177,3524.43,8521810,463111,0.0204698,2.68974,2.70607,0.410833
201107769,68546242,17356,104907,201.962,3965460,24287.4,0.00192516,0.231514,0.231514,0.181907
201097779,68546242,688,373521000,2954230,14634100000,373850000,0.00790914,1.00088,0.98619,0.943859
201103773,68546242,16340,1150640,4571.85,44567200,595148,0.0039733,0.517232,0.516634,0.66931
201106867,68546242,17118,241582,1808.24,8857220,219314,0.00748503,0.907828,0.911255,0.213511
201098445,68546242,883,268159,1359.06,10704600,159400,0.00506811,0.594424,0.594603,0.286673
201096191,68546242,226,2661180,29380.8,110029000,3677950,0.0110405,1.38208,1.43537,0.657982
201104820,68546242,16602,801385,3273.62,31000500,402041,0.00408496,0.501683,0.493877,0.575765
201100648,68546242,15660,208539,2784.26,10106600,363645,0.0133513,1.74378,1.74314,0.11267
201099219,68546242,1021,2764920,11377.8,103478000,1302650,0.00411508,0.471135,0.46035,0.73408
201098881,68546242,985,23926700,66356.7,733911000,8298310,0.00277333,0.346822,0.347769,0.892817
201097874,68546242,709,5795860,25270.2,210109000,2902740,0.00436005,0.500829,0.503402,0.534064
201105128,68546242,16676,1231520,4813.39,48599700,614822,0.0039085,0.49924,0.48415,0.495431
201103922,68546242,16390,346703,3147.05,15639200,405859,0.00907709,1.17062,1.17064,0.178877
201096241,68546242,248,454429,3554.12,14349600,455262,0.00782108,1.00183,1.00174,1.16572
201103910,68546242,16387,1117400,33539.4,63301500,4653070,0.0300155,4.1642,4.1621,0.313455
201096608,68546242,371,139876,2134.91,5043930,281551,0.0152628,2.01286,2.01286,0.375423
201108487,68546242,17606,34057.6,8.72573,520398,1086.89,0.000256205,0.0319133,0,0
201097017,68546242,500,46621500,151356,1372230000,18807900,0.00324648,0.403416,0.391631,1.18454
201104558,68546242,16529,27943.8,108.939,1111340,14682.9,0.00389851,0.525442,0,0
201108575,68546242,111220670,632493,5012.28,24651800,611495,0.00792465,0.966801,0.944758,0.383097
201107532,68546242,17281,68012,225.581,2591650,27269.3,0.00331678,0.400948,0.400648,0.0520443
201104261,68546242,16442,851250,4867.89,34829300,605952,0.00571852,0.711838,0.712801,0.308685
201108147,68546242,17487,2775910,4418.75,86213900,552424,0.00159182,0.199007,0.191931,1.75368
201104507,68546242,16521,61027.5,212.953,2435000,27983.3,0.00348947,0.458535,0.463732,0.188191
201101541,68546242,15856,41092300,138822,1646590000,16396600,0.00337829,0.399019,0.401055,0.731855
201106781,68546242,17087,206482,3328.22,8988580,423686,0.0161186,2.05193,2.03582,0.510131
201107892,68546242,17398,66052.5,481.465,3190590,61733.8,0.00728912,0.934617,0.934617,0.0228982
201107012,68546242,17172,840811,4086.58,30790600,511457,0.00486029,0.608291,0.600244,0.57769
201099853,68546242,10694,1363790,5468.32,53698500,707096,0.00400965,0.518478,0.518478,0.747919
201102736,68546242,16097,139876,404.171,5563630,50437.7,0.00288949,0.360589,0.360589,0.833796
201098014,68546242,764,69938,2015.3,3117350,264119,0.0288155,3.77647,3.77647,0.168894
201099709,68546242,1139,209814,2943.51,9151590,359987,0.0140292,1.71574,1.71574,0.212501
201099547,68546242,1101,1293540,9872.94,58745900,1194870,0.00763252,0.923722,0.923516,0.633929
201102953,68546242,16165,7493000,99283.1,305719000,12983300,0.0132501,1.73273,1.72137,0.805142
201098471,68546242,890,485402,4516.88,19853100,565357,0.00930545,1.16472,1.14342,0.437659
201103802,68546242,16353,7639590,89229.6,299981000,11146000,0.0116799,1.45898,1.48315,0.489846
201097013,68546242,496,488487,8244.66,22271400,1026110,0.016878,2.10058,2.0984,0.427434
201095772,68546242,63,96586.6,1414.84,4427460,173975,0.0146485,1.80123,1.80882,0.0644592
201101680,68546242,15884,104907,610.706,3833050,72172.2,0.00582141,0.687964,0.687964,0.0901875
201100709,68546242,15680,530224,7196.26,19625400,1068040,0.0135721,2.01431,1.95106,0.352122
201102880,68546242,16146,228546,2292.75,8528450,308531,0.0100319,1.34998,1.33038,0.262745
201103791,68546242,16349,1905910,19189,78066100,2348700,0.0100681,1.23233,1.24124,0.525956
201100179,68546242,10710,2739290,12394.8,107746000,1534480,0.00452484,0.560175,0.545106,0.616951
201100706,68546242,15679,758447,15028,37639300,2109290,0.0198142,2.78106,2.74607,0.314028
201099251,68546242,1031,944052,3717.16,32411800,443383,0.00393746,0.46966,0.469646,0.305533
201096167,68546242,217,963729,11578.5,41033000,1449660,0.0120143,1.50422,1.45385,0.382544
201103687,68546242,16317,922055,5470.53,38607900,678810,0.00593298,0.736193,0.683166,0.63825
201107441,68546242,17268,756337,6996.23,30759600,875685,0.00925015,1.1578,1.15328,0.491878
201101630,68546242,15874,559504,6182.88,24767200,757901,0.0110506,1.35459,1.35459,0.577747
201106610,68546242,17049,69938,422.409,2558990,49629.8,0.00603976,0.709626,0.709626,0.189048
201108906,68546242,112892275,139436,3098.27,5885340,452872,0.0222201,3.2479,3.24518,0.229111
201101579,68546242,15862,3822810,19822.7,136099000,2412400,0.00518539,0.631054,0.626477,0.475631
201108319,68546242,17528,488781,6426.66,19354700,824505,0.0131484,1.68686,1.68638,0.387454
201100698,68546242,15677,431937,9200.5,24072400,1270360,0.0213006,2.94109,2.96118,0.289321
201106243,68546242,16920,52018900,75348.5,1746570000,9609370,0.00144848,0.184728,0.183871,1.02846
201100877,68546242,15739,484960000,3423820,18815100000,430816000,0.00706002,0.888354,0.879146,0.994513
201107103,68546242,17221,14092200,112576,538641000,14357600,0.00798851,1.01883,0.994255,0.836286
201108484,68546242,17605,34057.6,8.72573,520398,1086.89,0.000256205,0.0319133,0,0
201095891,68546242,133,349686,5316.28,17116400,650949,0.015203,1.86152,1.86153,0.363463
201100589,68546242,15622,14669200,217463,656633000,29892300,0.0148244,2.03776,2.04661,0.515989
201107381,68546242,17256,1044530,7207.48,41395600,909987,0.00690023,0.871195,0.923898,0.501717
201102470,68546242,16011,3980590,8769.07,121066000,1187630,0.00220296,0.298356,0.29063,1.07083
201097539,68546242,636,2144420,11795.4,92323100,1465820,0.00550049,0.68355,0.681063,0.395685
201105507,68546242,16750,34969,791.267,1656050,104854,0.0226277,2.99848,0,0
201105869,68546242,16810,66943600,234930,2550070000,29273000,0.00350937,0.437278,0.416497,1.31188
201108008,68546242,17438,1665420,9341.83,57280700,1164130,0.00560931,0.699001,0.685936,0.689064
201105140,68546242,16680,11874500,29493.3,460745000,3695570,0.00248375,0.311219,0.295558,0.749948
201102785,68546242,16109,1153980,18403.3,45871100,2398870,0.0159477,2.07879,2.07879,0.363768
201099887,68546242,10697,769060,1225.13,27249300,157987,0.00159303,0.205429,0.205522,0.631666
201103027,68546242,16193,1083780,4326.51,42707700,555211,0.00399204,0.512289,0.512251,1.03489
201106036,68546242,16861,971849,2372.54,35551400,277088,0.00244127,0.285114,0.286302,0.696281
201095856,68546242,112,69938,67.794,2707670,8126.57,0.000969344,0.116197,0.116197,0.33391
201108904,68546242,112892269,139436,3098.27,5885340,452872,0.0222201,3.2479,3.24518,0.229111
201099632,68546242,1117,12244100,148198,520891000,18626900,0.0121036,1.5213,1.47189,0.637151
201102524,68546242,16028,6590190,27569.6,260764000,3237800,0.00418343,0.491306,0.493112,0.393442
201106962,68546242,17154,1204690,37210.8,64303300,4817350,0.0308883,3.99883,4.00404,0.324259
201108795,68546242,111220800,955194,9364.8,34367400,1214790,0.00980409,1.27177,1.22764,0.645211
201097049,68546242,524,417708,4982.99,19150700,600460,0.0119294,1.43751,1.43535,0.470383
201102710,68546242,16090,34969,325.042,1626110,40297.8,0.00929515,1.15238,0,0
201104582,68546242,16530,2362170,5466.03,90112100,665235,0.00231399,0.281621,0.285198,0.596751
201106468,68546242,16986,2021880,7904.88,78804100,956156,0.00390968,0.472906,0.482672,0.407135
201108317,68546242,17527,243697,4641.29,9421640,602702,0.0190453,2.47316,2.47052,0.330819
201096811,68546242,442,1442410,9611.44,50601500,1362780,0.00666346,0.944796,0.874885,1.07013
201104094,68546242,16409,16052300,77928.4,626697000,9306330,0.00485465,0.579749,0.574266,0.642052
201108739,68546242,111220752,266985,1251.44,11307900,153809,0.00468729,0.576098,0.542114,0.438424
201104400,68546242,16475,244485,855.038,9509890,110371,0.0034973,0.451442,0.451245,0.171482
201105132,68546242,16677,918792,3658.71,36627000,463904,0.00398208,0.504906,0.484371,0.520069
201100622,68546242,15633,382629,4917.12,14111200,688925,0.0128509,1.80051,1.82691,0.421237
201098731,68546242,969,889122,6121.12,41490700,757569,0.00688445,0.852041,0.830779,0.402861
201099278,68546242,1039,95971.1,250.041,3626290,31088,0.00260537,0.323931,0.301031,1.33657
201102270,68546242,15964,281513,2077.84,12243600,232596,0.00738097,0.826235,0.844615,0.354003
201101675,68546242,15883,104907,610.706,3833050,72172.2,0.00582141,0.687964,0.687964,0.0901875
201102642,68546242,16071,278928,748.395,10870600,85933.5,0.00268311,0.308085,0.308349,0.208347
201098593,68546242,920,13280700,58082.5,554149000,7174920,0.00437345,0.540252,0.517343,0.647588
201100187,68546242,10711,3843620,16397.3,164288000,2026950,0.0042661,0.527353,0.496099,0.714063
201103173,68546242,16233,1166410,14637.2,48851300,1821910,0.0125489,1.56198,1.65292,0.425001
201098295,68546242,844,4549770,18466.5,178778000,2073520,0.00405877,0.455742,0.46173,0.402416
201099202,68546242,1015,2755620,31849.4,122274000,3763490,0.011558,1.36575,1.32973,0.552671
201107856,68546242,17389,403652,887.918,10416200,109114,0.00219971,0.270317,0.290119,0.663354
201096544,68546242,358,65219.4,293.375,2516880,36335.7,0.00449829,0.557131,0.557046,0.106236
201097966,68546242,746,2980710,17622.3,129307000,2073650,0.00591211,0.695693,0.679441,0.49806
201107806,68546242,17370,381183,3125.41,14630000,399679,0.00819923,1.04852,1.04909,0.576479
201099285,68546242,1041,2902430,7884.32,109739000,1007340,0.00271646,0.347068,0.347068,0.494989
201100630,68546242,15655,1756630,23057.4,79066900,3054420,0.0131259,1.73879,1.78443,0.37353
201101597,68546242,15865,1730160,11174.5,67535400,1341870,0.00645862,0.775575,0.774025,0.359504
201102873,68546242,16143,2637810,35025.4,110743000,4733200,0.0132782,1.79437,1.78191,0.402681
201102936,68546242,16160,339484,4201.8,15459000,496886,0.012377,1.46365,1.4391,0.278152
201099464,68546242,1085,277229,993.782,10661600,113190,0.0035847,0.408291,0.406677,0.224057
201102796,68546242,16112,69938,834.152,3348170,104060,0.011927,1.48788,1.48788,0.196479
201103718,68546242,16326,278452,2462.08,12881400,305226,0.00884204,1.09615,1.09581,0.31833
201105854,68546242,16808,234788000,1144930,8655110000,144300000,0.00487644,0.614598,0.609575,1.27664
201106603,68546242,17045,588416,6204.5,21862100,739982,0.0105444,1.25758,1.25712,0.402116
201107172,68546242,17241,850240,4171.79,32311000,530794,0.0049066,0.624287,0.60808,0.772759
201108079,68546242,17462,3191700,29472.2,127841000,3750230,0.00923399,1.17499,1.1381,0.60392
201095934,68546242,157,2779820,48704.9,140558000,6705530,0.0175209,2.41222,2.41478,0.479312
201097033,68546242,507,52981900,479643,2371640000,61717800,0.00905294,1.16488,1.14026,0.697746
201102538,68546242,16035,29207700,69490.4,977793000,8705800,0.00237918,0.298065,0.291397,1.34097
201103161,68546242,16231,547814,4268.85,19021100,514629,0.00779251,0.939422,0.948759,0.524843
201096800,68546242,438,208944,1513.44,8270660,196799,0.00724329,0.941874,0.940785,0.40656
201104296,68546242,16453,2401160,8201.48,92187700,1014830,0.00341563,0.422642,0.429146,0.691185
201107970,68546242,17427,2012360,2592.46,67536100,310449,0.00128827,0.154271,0.154347,1.08729
201100309,68546242,15564,885735000,5853350,34163600000,738991000,0.00660847,0.834326,0.827258,1.04841
201105889,68546242,16813,59848300,170707,2266160000,21105100,0.00285233,0.352643,0.333259,1.11248
201105169,68546242,16687,2666380,6037.17,105893000,745179,0.00226419,0.279472,0.264118,0.644947
201107991,68546242,17431,903562,6287.41,34584100,782288,0.00695847,0.865782,0.850713,0.561872
201106901,68546242,17132,536772,5674.79,22172000,709595,0.0105721,1.32197,1.34733,0.466428
201108047,68546242,17449,546259,4562.17,24175400,582390,0.00835166,1.06614,1.04345,0.758643
201107046,68546242,17193,203446,1481.4,8158500,182849,0.0072815,0.898759,0.901922,0.225102
201104844,68546242,16613,1571240,9815.58,62719700,1222940,0.00624701,0.778326,0.748681,0.909272
201107730,68546242,17326,369485,1178.7,10324800,151843,0.00319012,0.410958,0.394904,0.578999
201107743,68546242,17342,104358,648.211,4085020,81921,0.00621142,0.785,0.78441,0.248292
201098079,68546242,783,524535,4699.28,24763400,563468,0.00895894,1.07422,1.07422,0.483965
201107847,68546242,17386,627907,2128.23,21490300,267430,0.0033894,0.425907,0.442751,0.627415
201102602,68546242,16065,2482720,14532.7,106641000,1712930,0.00585356,0.689941,0.68995,0.6629
201104925,68546242,16639,639809,5233.95,23057000,665714,0.00818049,1.04049,1.05648,0.387785
201104222,68546242,16431,248362,1291.3,10045800,164609,0.00519928,0.662779,0.651491,0.506284
201102430,68546242,16000,555181,4139.14,20080500,495587,0.00745548,0.89266,0.892199,0.357899
201103186,68546242,16244,446845,4214.7,15617800,513517,0.00943214,1.14921,1.15651,0.391777
201100348,68546242,15570,174845,1045.29,7139100,128529,0.00597836,0.735101,0.735101,0.312379
201099493,68546242,1091,18919700,58393.5,693892000,7221960,0.00308638,0.381716,0.361262,1.03499
201100116,68546242,10705,277636,1058.54,11715300,135670,0.00381269,0.488663,0.491385,0.393381
201096804,68546242,440,603281,1326.89,23573900,144927,0.00219946,0.240231,0.240327,0.694137
201102244,68546242,15962,216069,1852.44,10287700,205944,0.00857335,0.95314,0.969808,0.416749
201103972,68546242,16403,244783,2191.41,11444500,266992,0.00895247,1.09073,1.09073,0.215396
201105572,68546242,16769,342225,477.227,11729500,58707.7,0.00139448,0.171547,0.172189,0.621515
201104086,68546242,16408,34704.1,197.882,1467250,24212.4,0.00570198,0.697682,0,0
201107939,68546242,17416,11421400,59447.5,418971000,7501490,0.00520494,0.656795,0.636349,0.99086
201105984,68546242,16846,1466960,6419.57,54360300,781012,0.00437611,0.532402,0.533943,0.522301
201101214,68546242,15806,791344,14754.7,35494300,1963860,0.0186451,2.48168,2.2948,0.467467
201099879,68546242,10696,454597,649.357,15446200,81751.9,0.00142842,0.179834,0.179834,0.466446
201099228,68546242,1025,7609270,6332.05,250380000,807472,0.00083215,0.106117,0.104392,1.38566
201102840,68546242,16132,1520110,16447.5,60275800,2136620,0.0108199,1.40557,1.39755,0.676282
201106537,68546242,17007,313886,1349.75,12903400,167027,0.00430013,0.532125,0.5313,0.504845
201105488,68546242,16741,308618,2955.84,11747200,369460,0.00957766,1.19714,1.28068,0.520612
201108488,68546242,17612,34968.3,517.637,1267510,65115.4,0.014803,1.86213,0,0
201099786,68546242,10684,1996050,1509.44,70193600,183662,0.000756215,0.0920129,0.0890013,1.01219
201104634,68546242,16546,104907,202.12,3764070,26031.9,0.00192666,0.248142,0.248142,0.656734
201105902,68546242,16814,52999600,135154,2009110000,16763700,0.00255009,0.316299,0.295658,1.06289
201098199,68546242,822,21531800,253563,882061000,32940200,0.0117762,1.52984,1.52671,0.916176
201098266,68546242,837,687906,5796.9,27138100,796974,0.00842687,1.15855,1.15224,0.508335
201098763,68546242,982,279680,6823.74,14066100,970987,0.0243984,3.47178,3.47177,0.178469
201104417,68546242,16481,621181,2896.97,22389700,344026,0.00466364,0.553826,0.558227,0.528081
201104500,68546242,16520,3790710,9390.98,145428000,1141560,0.00247737,0.301147,0.303523,0.635019
201096230,68546242,243,34969,484.003,1638060,58896.9,0.0138409,1.68426,0,0
201096705,68546242,402,1538640,11742.5,60619000,1419720,0.00763176,0.922716,0.922716,0.51175
201098084,68546242,785,414602,9106.36,21414100,1236640,0.0219641,2.98272,3.02143,0.218156
201107746,68546242,17344,483536,3496.98,17947400,433829,0.0072321,0.897202,0.891683,0.518238
201105306,68546242,16712,314721,338.716,9937520,43340.8,0.00107624,0.137712,0.137712,0.234328
201108818,68546242,111220828,34969,432.427,1392870,55518.9,0.012366,1.58766,0,0
201108821,68546242,111220830,1422600,8110.53,53958600,1002630,0.00570119,0.704786,0.736328,0.564843
201099590,68546242,1109,56730.5,609.597,2373320,72413.4,0.0107455,1.27645,1.27648,0.254043
201100825,68546242,15725,1230970,19666,57947800,2624820,0.0159761,2.13233,2.12836,0.332632
201096337,68546242,304,2288270,29360.4,94693400,3479920,0.0128308,1.52076,1.5134,0.635375
201105666,68546242,16793,814718,6905.71,32428300,879463,0.0084762,1.07947,1.03513,0.772954
201097773,68546242,685,1601570,10351,65229900,1254260,0.00646302,0.783142,0.779668,0.439561
201100977,68546242,15770,2516900,18435.4,104783000,2282350,0.00732467,0.90681,0.846991,0.853839
201102837,68546242,16131,9978870,123627,405322000,16275300,0.0123889,1.63097,1.6227,0.598563
201096000,68546242,194,7373050,106411,309284000,13792400,0.0144324,1.87066,1.9101,0.490566
201100469,68546242,15596,1228230,22195.4,51634700,2817030,0.0180711,2.29357,2.23647,0.37537
