id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202591767,68795459,16961,979132,4363.43,23271800,579822,0.00445643,0.59218,0.59218,1.15166
202591216,68795459,16889,1748450,5896.93,40848100,769262,0.00337266,0.439968,0.439968,0.933057
202588117,68795459,16473,1503670,1397.86,39121800,186206,0.000929635,0.123835,0.123835,0.70646
202590666,68795459,16798,419628,642.774,9690870,81241.3,0.00153177,0.193603,0.193603,0.562918
202583872,68795459,700,244783,258.004,5319660,33975.4,0.00105401,0.138798,0.138798,0.501183
202589857,68795459,16711,174845,1362.33,4647060,193057,0.00779162,1.10416,1.10416,0.505284
202584164,68795459,875,139876,546.116,3830610,66262.5,0.00390428,0.473723,0.473723,0.266828
202585957,68795459,15947,1539350,4504,49361600,569514,0.00292591,0.369971,0.369184,0.23144
202583678,68795459,565,699380,8511.97,27163400,1044870,0.0121707,1.49399,1.49399,0.180502
202587622,68795459,16337,69938,148.345,1870470,26498.1,0.00212109,0.37888,0.37888,0.814199
202583188,68795459,274,1187570,13194.2,46906600,1641580,0.0111103,1.3823,1.3819,0.397887
202591073,68795459,16862,139876,1274.64,4325050,178952,0.00911263,1.27936,1.27936,0.322421
202584663,68795459,1084,2807160,24500,109450000,3428380,0.00872768,1.2213,1.22332,0.487551
202584711,68795459,1102,1399200,34902.3,71830800,4547690,0.0249446,3.25021,3.24771,0.131959
202587082,68795459,16154,559504,5786.83,17747300,746255,0.0103428,1.33378,1.33378,0.189489
202585347,68795459,15633,384208,2350.83,8536400,345854,0.00611865,0.900174,0.901332,0.735469
202596060,68795459,17508,610449,2848.96,7732510,353644,0.004667,0.579318,0.599279,0.662893
202582581,68795459,112,69889.1,961.457,2719160,146692,0.0137569,2.09892,2.09943,0.488533
202583819,68795459,662,171032,3005.51,8042890,434418,0.0175728,2.53998,2.5472,0.126606
202596327,68795459,17558,173072,620.379,3033090,75359.9,0.00358452,0.435425,0.43595,0.12601
202583297,68795459,368,68517.3,774.668,2110700,105946,0.0113062,1.54627,1.535,0.644074
202591207,68795459,16886,314721,1438.57,7844250,191503,0.00457095,0.608484,0.608484,0.672837
202584044,68795459,800,807255,8511.19,31405900,1057960,0.0105434,1.31057,1.3026,0.227229
202596618,68795459,111220650,104659,1445.06,4054640,230190,0.0138072,2.19942,2.20121,0.606012
202591117,68795459,16869,909194,9924.09,26649000,1379420,0.0109153,1.51719,1.51719,0.775027
202587145,68795459,16196,483364,5874.03,19845500,765723,0.0121524,1.58415,1.62614,0.287848
202590539,68795459,16783,349690,1939.78,9266010,268898,0.00554713,0.768961,0.768961,1.22829
202586442,68795459,16025,10013300,59523.3,357195000,7612520,0.0059444,0.760239,0.750628,0.42005
202587180,68795459,16230,244783,383.444,5984390,53008.6,0.00156646,0.216553,0.216553,0.296034
202585414,68795459,15694,209814,3337.93,5747720,538797,0.015909,2.56797,2.56797,0.863297
202582590,68795459,115,34969,125.502,761764,15771.4,0.00358894,0.451012,0,0
202593657,68795459,17326,438651,911.924,5873120,118352,0.00207893,0.269809,0.283263,1.0442
202584175,68795459,880,34969,95.063,889260,13035.5,0.00271849,0.372774,0,0
202583825,68795459,671,203704,333.481,4955530,41342.7,0.00163708,0.202955,0.235998,0.391075
202583990,68795459,780,383328,1166.47,11367900,152709,0.003043,0.398376,0.398186,0.478194
202585203,68795459,15599,1083970,3345.48,26117200,446409,0.00308633,0.411829,0.411855,0.615452
202583510,68795459,470,489566,1857.15,12788700,226579,0.00379347,0.462815,0.462815,0.529317
202583890,68795459,712,118846,1394.45,4124630,180978,0.0117332,1.52279,1.53262,0.405218
202587084,68795459,16156,559504,5786.83,17747300,746255,0.0103428,1.33378,1.33378,0.189489
202592086,68795459,17113,944143,4373.02,19940700,577771,0.00463173,0.611953,0.611952,0.848219
202582843,68795459,214,734349,740.993,17139600,94782,0.00100905,0.129069,0.129069,0.460795
202593979,68795459,17375,1687920,10266.9,32089600,1339030,0.00608261,0.793303,0.794691,0.487033
202582451,68795459,83,439054,256.606,3456330,32448.7,0.000584452,0.073906,0.0741794,0.638707
202596101,68795459,17514,314720,869.693,4761640,108080,0.00276339,0.343417,0.343416,0.50205
202587369,68795459,16269,314721,970.486,7909900,139514,0.00308364,0.443295,0.443295,0.515116
202585112,68795459,15565,870312000,7107630,28162200000,964840000,0.00816676,1.10861,1.10617,1.07706
202585293,68795459,15620,34966.1,315.942,788985,44164.6,0.00903565,1.26307,0,0
202583879,68795459,704,303878,854.811,6495690,108382,0.00281301,0.356664,0.354153,0.461117
202589009,68795459,16598,174845,350.319,5128660,48079.8,0.0020036,0.274985,0.274985,0.52251
202592003,68795459,17053,5175360,17807.3,111899000,2323700,0.00344079,0.448993,0.448991,0.739933
202585477,68795459,15767,1678510,16422.7,56024900,2462950,0.00978411,1.46734,1.46734,1.19117
202595600,68795459,17460,517195,1458.7,7159660,176616,0.00282042,0.341488,0.338318,0.686943
202583843,68795459,687,3179740,28846,121280000,3603250,0.00907182,1.13319,1.13301,0.320291
202586547,68795459,16041,4023150,57301.7,166075000,7150070,0.014243,1.77723,1.74854,0.328986
202591857,68795459,16981,524535,2408.98,12076000,335137,0.0045926,0.638921,0.638921,0.318444
202582626,68795459,135,378084,2230.45,7628700,287761,0.00589935,0.761104,0.760912,0.27807
202584251,68795459,898,734349,3723.14,19716500,503154,0.00506999,0.68517,0.68517,0.656736
202591831,68795459,16973,69938,454.47,1871120,62338.6,0.00649819,0.89134,0.89134,0.571808
202596415,68795459,17579,174839,160.095,2232740,19293.8,0.000915669,0.110352,0.110351,0.32012
202587550,68795459,16319,734349,6708.23,21481200,1011590,0.00913493,1.37754,1.37754,0.996333
202584172,68795459,879,5544480,42985.9,200848000,5415270,0.00775292,0.976697,0.947244,0.594297
202593423,68795459,17290,9319120,50320.3,192892000,6791260,0.00539968,0.728744,0.729494,1.06565
202596382,68795459,17569,449739,1148.75,6341790,140387,0.00255427,0.312152,0.315054,0.599085
202582253,68795459,27,209814,757.349,7565290,102886,0.00360962,0.490369,0.490369,0.612868
202585388,68795459,15674,174843,684.463,3722050,91931,0.00391473,0.525792,0.525793,0.312336
202591437,68795459,16927,3003960,31061,107374000,4790660,0.01034,1.59478,1.59439,1.23802
202585971,68795459,15951,929640,9444.79,28465200,1312250,0.0101596,1.41157,1.44993,0.449712
202589585,68795459,16686,1818390,3735.93,58315600,479853,0.00205453,0.263889,0.263889,0.558789
202590598,68795459,16791,979132,1988.4,22993000,248887,0.00203077,0.254192,0.254192,0.946813
202596900,68795459,111220746,244137,5993.47,7944740,988413,0.0245497,4.04861,4.05219,0.591342
202591947,68795459,17026,625845,9792.59,25471800,1585910,0.015647,2.53404,2.54581,0.934153
202587134,68795459,16192,1269190,13461.1,46558500,1933130,0.010606,1.52312,1.53124,0.337794
202587855,68795459,16418,769318,2071.01,24426100,283555,0.00269201,0.36858,0.36858,1.01614
202590899,68795459,16826,314721,1225.68,11262300,173038,0.00389449,0.549814,0.549814,0.667831
202592188,68795459,17141,104894,1443.93,2437030,226491,0.0137657,2.15924,2.15928,0.748626
202583791,68795459,635,676675,5538.45,25495800,708895,0.00818479,1.04761,1.04285,0.301829
202583821,68795459,664,1141230,8613.99,33961400,1125080,0.00754798,0.98585,1.02269,0.693576
202589493,68795459,16674,1923300,5609.27,60550300,765674,0.00291649,0.398105,0.398105,0.894692
202590431,68795459,16768,384659,1984.12,11941400,246556,0.00515813,0.640972,0.640972,0.203726
202585233,68795459,15607,139876,355.342,3420020,42563.7,0.00254041,0.304296,0.304296,0.0377859
202587086,68795459,16158,244783,2566.05,7796040,334871,0.0104829,1.36803,1.36803,0.16692
202584354,68795459,945,2687380,70510.5,134190000,9047990,0.0262376,3.36684,3.36604,0.163171
202586523,68795459,16036,3285980,11607.8,88365600,1496860,0.00353254,0.45553,0.452175,0.874545
202587848,68795459,16416,909194,1544.98,26208300,299985,0.00169928,0.329946,0.329946,1.74367
202584640,68795459,1070,4691980,47287.8,180890000,5959820,0.0100784,1.27021,1.25602,0.356491
202588483,68795459,16510,10245900,33897.8,303740000,4745230,0.00330842,0.463134,0.463134,1.27198
202592100,68795459,17117,34969,417.058,798636,55483.4,0.0119265,1.58665,0,0
202602452,68795459,111220896,100851,1570.38,3362470,223423,0.0155713,2.21538,2.21295,0.21494
202583221,68795459,295,2575280,14798.9,92218600,2066770,0.00574649,0.802539,0.795229,1.00133
202590993,68795459,16850,419628,3132.82,13097500,401943,0.00746572,0.957855,0.957855,0.490274
202592548,68795459,17179,104907,644.369,2774570,87626.6,0.00614229,0.835279,0.835279,0.559821
202584048,68795459,803,17255500,92066.2,522298000,11521500,0.00533548,0.667702,0.668886,0.495554
202593510,68795459,17304,2342150,9399.7,47805000,1231250,0.00401327,0.52569,0.525837,0.680999
202593167,68795459,17250,5906000,13924.6,102501000,1759840,0.0023577,0.297975,0.298688,0.775353
202583390,68795459,438,197477,2827.94,6955920,377852,0.0143203,1.9134,1.84703,0.463113
202583721,68795459,587,34969,16.3315,770608,2269.69,0.000467027,0.0649059,0,0
202586636,68795459,16063,20065900,178380,633813000,23512800,0.00888972,1.17178,1.16332,0.746941
202584081,68795459,820,2937400,26221.1,104614000,3549660,0.00892665,1.20844,1.20844,0.401968
202585766,68795459,15867,8614290,86128.2,283410000,12680100,0.00999829,1.47198,1.55608,1.1456
202587151,68795459,16211,10455700,34241.5,257612000,4664640,0.00327491,0.446134,0.446134,1.05619
202590328,68795459,16732,2797520,3227.07,65845400,404949,0.00115355,0.144753,0.144753,0.622271
202590885,68795459,16824,524535,14891.5,20032600,2381360,0.0283899,4.53994,4.53994,0.647814
202592876,68795459,17206,69904.8,1179.13,1928900,174596,0.0168676,2.49763,2.49774,0.218399
202589155,68795459,16615,1223920,2489.61,30285300,374611,0.00203414,0.306076,0.306076,1.14175
202591007,68795459,16852,419628,1803.52,11972400,222384,0.00429789,0.529956,0.529956,0.178591
202582708,68795459,156,1062710,12174.9,36699400,1489990,0.0114564,1.40207,1.39627,0.138924
202582779,68795459,194,8461870,19131,197308000,2599010,0.00226085,0.307143,0.307206,1.0762
202587099,68795459,16171,3589590,20696.4,117208000,2725230,0.00576567,0.759203,0.739311,0.599647
202590470,68795459,16774,524535,1914.73,14948900,263130,0.00365034,0.501644,0.501644,0.676198
202585794,68795459,15882,216122,4254.04,8814950,707094,0.0196836,3.27174,3.56664,0.899403
202594165,68795459,17421,1083280,10633.5,34946000,1427100,0.009816,1.31739,1.31774,0.695053
202596200,68795459,17538,2070230,9892.75,40021000,1263650,0.00477857,0.61039,0.61435,0.9558
202596785,68795459,111220704,384659,2264.91,7697630,296859,0.00588809,0.771745,0.771745,0.487236
202591988,68795459,17042,1363790,8717.02,31822600,1158620,0.00639176,0.849556,0.849556,0.700004
202583145,68795459,246,909194,2604.73,21066200,338293,0.00286488,0.37208,0.37208,0.650668
202585734,68795459,15844,2932230,19382.9,91124800,2359920,0.0066103,0.804821,0.805238,0.295301
202590846,68795459,16820,7762890,76652.5,296387000,11193300,0.00987422,1.4419,1.4419,1.34246
202591245,68795459,16901,69938,560.269,1675900,73800.8,0.00801093,1.05523,1.05523,0.188352
202594060,68795459,17389,399992,1645.5,4964890,215629,0.00411383,0.539084,0.53859,0.316693
202586564,68795459,16044,6393850,41033.4,178949000,5051680,0.00641763,0.790085,0.791881,0.582345
202601072,68795459,111220852,2024310,12240.8,48015000,1537610,0.0060469,0.759573,0.759302,0.518874
202584563,68795459,1030,478342,274.07,8984880,37168.3,0.000572958,0.0777024,0.0766643,0.578648
202583169,68795459,259,234409,485.016,5059000,64887.2,0.0020691,0.276812,0.277031,0.240771
202584539,68795459,1015,1573600,12026.4,52634000,1475580,0.00764258,0.937707,0.937707,0.46906
202586058,68795459,15987,2762720,15838.1,76671400,2012200,0.00573282,0.728342,0.682173,0.867662
202583395,68795459,441,244783,3761,9363130,460252,0.0153646,1.88025,1.88025,0.191957
202587072,68795459,16139,574631,7491.47,21004800,1141240,0.013037,1.98604,2.01419,0.778561
202593838,68795459,17363,1293830,12915,40912900,1756290,0.00998197,1.35744,1.35745,0.708692
202590614,68795459,16793,769318,1327.29,18091700,166041,0.00172528,0.215828,0.215828,0.516746
202593215,68795459,17258,1355140,2545.59,23284600,315732,0.00187848,0.232989,0.233496,0.9858
202584790,68795459,10683,3994050,52676.7,169260000,8021880,0.0131888,2.00846,1.97012,1.12285
202599599,68795459,111220842,209814,2432.01,6865180,309583,0.0115913,1.47551,1.47551,0.162481
202584505,68795459,999,209122,763.153,5773640,96569.6,0.00364932,0.461786,0.46165,0.213499
202596026,68795459,17501,2029250,11335.9,31983400,1415610,0.00558624,0.697605,0.702286,0.53404
202583217,68795459,292,172399,2660.04,5484010,401863,0.0154296,2.33101,2.34792,0.556167
202583292,68795459,364,174845,318.781,4037610,40288,0.00182322,0.230421,0.230421,0.196242
202583402,68795459,446,251327,3237.2,9661380,450525,0.0128804,1.79259,1.73287,0.370348
202590460,68795459,16773,1153980,4061.41,32431700,542701,0.00351949,0.470288,0.470288,0.828249
202591443,68795459,16928,2864080,28640.9,102939000,4420930,0.01,1.54358,1.54323,1.24581
202583346,68795459,406,664411,1247.27,16881000,164971,0.00187726,0.248297,0.248297,0.663682
202583644,68795459,543,1444890,10466.1,45121900,1417380,0.00724356,0.980961,0.982487,0.604899
202593233,68795459,17260,139752,238.436,2893810,28840.4,0.00170614,0.206369,0.206369,0.11644
202595606,68795459,17467,418531,1383.97,6334010,167528,0.00330673,0.400276,0.400091,0.544732
202584606,68795459,1050,559504,3612.76,15866500,498275,0.00645707,0.890565,0.890565,0.355328
202584621,68795459,1059,69938,542.258,2143900,71246.5,0.00775341,1.01871,1.01871,0.147878
202582641,68795459,137,104907,431.618,2394830,54094.7,0.00411429,0.515644,0.515644,0.856368
202584149,68795459,869,46267,147.37,1302910,18295.7,0.00318521,0.395437,0.414559,0.362364
202585136,68795459,15569,3740990,12277.9,92552700,1620940,0.00328201,0.433291,0.433431,0.678468
202587852,68795459,16417,244783,243.157,6552520,30080.2,0.000993356,0.122885,0.122885,0.224172
202591259,68795459,16906,244783,354.853,5264900,42613.6,0.00144966,0.174087,0.174087,0.194064
202592439,68795459,17168,314721,1295.92,8322460,172484,0.00411767,0.548054,0.548054,0.236755
202584020,68795459,785,279751,1366.99,6293470,189310,0.00488643,0.676709,0.67671,0.405551
202593805,68795459,17358,104905,1918.12,3195580,308489,0.0182843,2.94064,2.94069,0.797252
202584091,68795459,828,6294420,44821.9,202312000,5937570,0.0071209,0.943306,0.943306,0.539606
202586068,68795459,15991,6921560,27555.8,185996000,3844680,0.00398115,0.555464,0.561805,1.43662
202585032,68795459,10725,2972040,23625.4,117033000,3223700,0.00794922,1.08467,1.08472,0.352939
202585008,68795459,10722,8566910,73298.7,350053000,9830520,0.00855603,1.1475,1.14751,0.3287
202584117,68795459,847,524330,5040.53,17824400,622640,0.00961327,1.1875,1.18757,0.19011
202587543,68795459,16317,734349,6708.23,21481200,1011590,0.00913493,1.37754,1.37754,0.996333
202585722,68795459,15832,1680650,12919.6,48364200,1672910,0.00768725,0.995393,0.997549,0.281902
202584093,68795459,829,519828,4382.27,20354500,581146,0.00843024,1.11796,1.11717,0.181072
202584551,68795459,1026,524458,11861.1,24101700,1488860,0.0226159,2.83885,2.83886,0.139922
202596654,68795459,111220664,1188950,9952.37,30160900,1322240,0.00837075,1.11211,1.11211,0.426428
202583931,68795459,750,143527,147.875,2802750,18409.5,0.00103029,0.128265,0.130977,0.248982
202592005,68795459,17054,1958260,6805.16,43918500,898407,0.0034751,0.458777,0.458777,0.61776
202583959,68795459,774,364544,2025.48,13212200,252830,0.0055562,0.693552,0.678378,0.331931
202585459,68795459,15738,536666000,4915850,17945900000,653077000,0.00915997,1.21691,1.20881,0.903675
202587844,68795459,16415,1923300,3859.15,57187000,613620,0.00200653,0.319046,0.319046,1.44966
202589125,68795459,16611,139876,1122.57,3943730,174753,0.00802547,1.24935,1.24935,1.37581
202583934,68795459,754,7789430,53349.8,202734000,6757340,0.00684901,0.867501,0.907655,0.585567
202585891,68795459,15926,384659,3008.87,11916300,386973,0.00782218,1.00601,1.00601,0.248609
202586552,68795459,16042,2550460,38220.7,106379000,4744460,0.0149858,1.86024,1.8599,0.308165
202590371,68795459,16764,944163,5495.09,30097000,705278,0.00582007,0.746987,0.746987,0.269596
202582659,68795459,141,874222,2451.78,20734600,310017,0.00280453,0.354621,0.354621,0.319108
202589780,68795459,16707,769318,625.766,19816900,88467.7,0.000813404,0.114995,0.114995,0.650805
202585355,68795459,15655,804219,2481.57,16416100,340615,0.00308569,0.423536,0.42355,0.544266
202583806,68795459,647,4137970,9309.65,97208400,1203730,0.00224981,0.290899,0.291797,0.503706
202586914,68795459,16107,10775700,56259.7,255108000,7189690,0.00522095,0.66721,0.685136,0.720494
202584584,68795459,1039,69938,888.091,2223030,114669,0.0126983,1.63958,1.63958,0.356393
202589361,68795459,16659,174845,277.353,5110050,37437.4,0.00158628,0.214118,0.214118,0.220449
202583830,68795459,677,2344800,13110.9,68223700,1628020,0.00559146,0.694313,0.714509,0.566743
202583846,68795459,689,104905,433.467,2287270,59444.2,0.00413201,0.566649,0.56665,0.117066
202584694,68795459,1097,21568600,78113.3,528525000,11432900,0.00362162,0.530071,0.530244,2.39647
202593415,68795459,17283,314721,641.557,5684590,77507.2,0.0020385,0.246273,0.246273,0.293013
202587380,68795459,16274,34968.4,78.4838,768408,10672,0.00224442,0.305191,0,0
202583323,68795459,391,3940350,30611,142876000,4344870,0.00776858,1.10266,1.01966,0.704195
202583751,68795459,607,3666650,47633.9,124736000,7411350,0.0129911,2.02128,2.02234,0.612522
202583574,68795459,504,3130450,23506.9,122729000,3553900,0.00750911,1.13527,1.11608,0.859597
202590870,68795459,16822,1049070,18346,38504200,2903550,0.0174878,2.76774,2.76774,1.01698
202586952,68795459,16111,815631,4858.37,20173400,610372,0.00595658,0.748343,0.774896,0.548517
202592266,68795459,17156,8342500,72122.4,195031000,11112200,0.00864518,1.332,1.33215,1.67756
202583621,68795459,531,139876,1364.85,4376060,193574,0.00975756,1.3839,1.3839,0.779581
202590915,68795459,16828,37448500,365135,1543470000,50264100,0.00975033,1.34222,1.3422,1.04671
202594004,68795459,17379,1618270,9810.46,30708500,1279510,0.00606231,0.790666,0.79214,0.498793
202585726,68795459,15834,12980200,103210,424168000,13771200,0.00795137,1.06094,1.09474,0.841081
202584350,68795459,944,769317,4940.03,31255600,621608,0.00642132,0.807999,0.807999,0.331249
202585068,68795459,182305689,5167640,50941,192207000,6516340,0.00985769,1.26099,1.19991,0.769219
202602514,68795459,111220908,173072,620.379,3033090,75359.9,0.00358452,0.435425,0.43595,0.12601
202599608,68795459,111220850,769312,3304.59,19768900,435648,0.00429552,0.566283,0.566284,0.435111
202582448,68795459,82,489566,2139.06,13327800,284422,0.0043693,0.580967,0.580967,0.395377
202586784,68795459,16085,594473,5741.5,20274400,726042,0.00965814,1.22132,1.22132,0.303089
202583281,68795459,358,104907,564.424,2872360,76056.7,0.00538023,0.724992,0.724992,0.429247
202583226,68795459,302,5944730,54082.6,224492000,7131410,0.00909758,1.19962,1.19962,0.383547
202596882,68795459,111220732,104907,644.369,2774570,87626.6,0.00614229,0.835279,0.835279,0.559821
202592118,68795459,17123,3530780,35855.1,83098000,5279580,0.010155,1.4953,1.49494,1.32791
202583410,68795459,453,65275100,697986,2394010000,89300800,0.010693,1.36807,1.35156,0.803933
202587939,68795459,16437,2937400,6153.13,89426600,849826,0.00209476,0.289313,0.289313,1.156
202584101,68795459,837,625161,7135.78,24102300,946855,0.0114143,1.51458,1.51371,0.265973
202584433,68795459,972,2937400,12907.2,81221500,1687940,0.00439409,0.574637,0.574637,0.438312
202585757,68795459,15862,3809940,29066.7,106578000,3631740,0.00762917,0.953225,0.979185,0.504028
202595984,68795459,17494,902790,5948.66,17488900,737343,0.0065892,0.816738,0.815353,0.487284
202585747,68795459,15855,7921560,130067,325305000,18605200,0.0164194,2.34868,2.31269,0.705847
202593760,68795459,17346,209814,406.772,3627440,50320,0.00193873,0.239832,0.239832,0.512251
202593251,68795459,17262,139794,79.9642,2257720,9699.58,0.000572013,0.0693846,0.06938,0.426735
202583552,68795459,493,19572000,147395,599657000,18333400,0.00753093,0.936717,0.951271,0.533819
202585916,68795459,15936,10573300,77649.1,341209000,9757720,0.00734386,0.922861,0.891303,0.530301
202582773,68795459,188,314721,6822.37,13842900,916621,0.0216775,2.91249,2.91249,0.168204
202584576,68795459,1034,139876,1300.97,3154210,232684,0.00930086,1.6635,1.6635,0.635421
202587679,68795459,16355,5979700,14192.1,148899000,1825910,0.00237338,0.305351,0.305351,0.975475
202588052,68795459,16461,1119010,7326.55,38462000,1142510,0.00654736,1.021,1.021,0.715859
202582722,68795459,160,2517770,22971.7,62966300,3663400,0.00912384,1.45502,1.45502,0.761651
202583560,68795459,498,874225,3211.26,25245900,403504,0.00367326,0.461556,0.461556,0.480623
202584397,68795459,957,3042300,25039.2,123199000,3399080,0.00823033,1.11727,1.11727,0.708512
202586978,68795459,16114,59593000,575340,2180120000,81586500,0.00965448,1.36906,1.3502,0.88144
202591906,68795459,16993,34969,277.896,702853,35714.4,0.00794692,1.02132,0,0
202588666,68795459,16548,1293850,3859.82,38184900,528149,0.0029832,0.408199,0.408199,1.10275
202583602,68795459,520,901763,10817.9,32665000,1331050,0.0119964,1.47606,1.47493,0.174496
202584549,68795459,1023,104755,1129.61,3911120,141701,0.0107834,1.3527,1.35272,0.0959858
202586017,68795459,15969,5035540,52179.5,142217000,8491580,0.0103623,1.68633,1.68633,0.549325
202584055,68795459,805,330008,1608.61,9868760,202985,0.00487446,0.615091,0.592194,0.743276
202589447,68795459,16671,3426960,15290.4,110339000,2046740,0.00446178,0.597246,0.597246,0.844304
202584794,68795459,10689,5284670,43665.4,128003000,6691820,0.00826264,1.26627,1.24246,1.77236
202587779,68795459,16390,349690,538.374,9867530,71133.8,0.00153957,0.20342,0.20342,1.10183
202596772,68795459,111220702,489546,1450.72,10337400,185627,0.0029634,0.379181,0.37919,0.679452
202583832,68795459,678,313811,2320.86,10995400,292160,0.00739571,0.931004,0.930655,0.152954
202587647,68795459,16342,139453,645.054,5519600,92637.5,0.0046256,0.664292,0.663513,0.449337
202584471,68795459,985,25116300,222651,862175000,28058100,0.0088648,1.11713,1.10481,0.95184
202586703,68795459,16071,279752,4688.95,11677400,580702,0.0167611,2.07577,2.07577,0.294932
202589791,68795459,16708,699380,647.805,18034100,86311.9,0.000926255,0.123412,0.123412,0.520529
202583351,68795459,409,1597920,8659.01,45585200,1075570,0.00541893,0.673106,0.735334,0.706144
202583029,68795459,242,4615910,37709,146570000,5500240,0.00816935,1.19158,1.19158,1.20077
202587196,68795459,16239,699380,944.569,16810700,118238,0.00135058,0.169061,0.169061,0.292304
202587632,68795459,16339,874225,1237.51,22782600,160104,0.00141555,0.183138,0.183138,0.815597
202588106,68795459,16469,1853360,2726.82,50307600,388740,0.00147129,0.209749,0.209749,1.27369
202591508,68795459,16938,48170800,443340,1876550000,65741500,0.00920349,1.36476,1.32608,1.42366
202593138,68795459,17246,977568,3227.84,20502300,417940,0.00330191,0.42753,0.428592,0.747371
202593672,68795459,17328,839167,874.837,13800500,110904,0.00104251,0.132159,0.132152,0.641831
202588252,68795459,16489,3426960,8475.06,82984400,1253230,0.00247305,0.365696,0.365696,1.17179
202595904,68795459,17489,454501,1298.65,9813460,162469,0.00285731,0.357466,0.357456,0.430198
202582565,68795459,104,4935760,37759.8,156911000,4933880,0.00765025,0.99962,0.987228,0.616405
202583301,68795459,370,29060900,158727,631794000,21051900,0.00546188,0.724408,0.723549,0.912329
202591785,68795459,16962,699380,1370.16,14846100,171947,0.00195911,0.245856,0.245856,0.633603
202594220,68795459,17434,866423,4758.85,17528900,598158,0.00549253,0.690376,0.689127,0.333295
202587109,68795459,16178,244782,2384.94,9230710,326882,0.00974312,1.3354,1.33541,0.161892
202593058,68795459,17234,349690,3874.4,10384500,586156,0.0110795,1.67622,1.67622,0.796319
202582767,68795459,184,1503650,11298.5,40591900,1559300,0.00751402,1.03701,1.037,0.635963
202590365,68795459,16762,944163,5495.09,30097000,705278,0.00582007,0.746987,0.746987,0.269596
202584129,68795459,856,20313300,93428.1,625400000,14411900,0.00459935,0.709481,0.709548,1.36692
202582258,68795459,31,8917100,59147.9,290584000,7277070,0.00663309,0.81608,0.81608,0.497071
202584987,68795459,10713,2832490,23045.5,118334000,2915320,0.00813614,1.02924,1.02924,0.260993
202602556,68795459,112892275,34969,591.649,1232980,82989.8,0.0169193,2.37324,0,0
202582587,68795459,114,139486,319.351,2639560,40004.7,0.00228949,0.286802,0.286836,0.118217
202583892,68795459,714,8042870,86295.6,258956000,11569700,0.0107295,1.43851,1.43851,0.453137
202587905,68795459,16431,174845,81.4493,4512900,11733.9,0.000465837,0.0671103,0.0671103,0.361003
202589052,68795459,16602,664411,1417.87,17586800,215536,0.00213402,0.324402,0.324402,2.64194
202582910,68795459,233,1054070,7296.33,35651900,901920,0.00692205,0.855653,0.843919,0.318247
202583749,68795459,606,489495,3861.77,18590100,481343,0.00788929,0.983345,0.983296,0.391841
202591000,68795459,16851,454597,1960.61,12883700,241945,0.00431286,0.532219,0.532219,0.17095
202596682,68795459,111220670,699379,3688.09,16170200,490748,0.00527338,0.701691,0.701691,0.976922
202582819,68795459,209,1223920,7926.06,34205900,1124570,0.00647599,0.918832,0.918832,0.693545
202587093,68795459,16165,10648500,76146.4,339863000,9779710,0.00715088,0.918409,0.913042,0.591927
202585339,68795459,15631,69938,87.1661,1637790,10875,0.00124633,0.155494,0.155494,0.42093
202584484,68795459,989,944163,14267,34189400,2240760,0.0151107,2.37328,2.37328,1.08014
202583271,68795459,348,2203050,5935.63,53090100,744249,0.00269428,0.337827,0.337827,0.757147
202584547,68795459,1021,3461930,43525.7,137612000,5340250,0.0125727,1.54256,1.54256,0.319498
202583381,68795459,431,332848,2909.27,12664300,414577,0.00874056,1.24555,1.21819,0.430711
202584582,68795459,1038,3958360,74163,177259000,9556450,0.0187358,2.41425,2.40398,0.300599
202591430,68795459,16926,6456630,46855.7,260967000,6629500,0.00725699,1.02677,1.03631,1.20791
202582905,68795459,232,817187,2135.43,24002300,270927,0.00261315,0.331536,0.331372,0.214794
202587626,68795459,16338,874225,1237.51,22782600,160104,0.00141555,0.183138,0.183138,0.815597
202584633,68795459,1066,646065,2840.33,20137000,364699,0.00439635,0.564493,0.58679,0.4178
202585402,68795459,15682,104827,456.968,1942240,63541.1,0.00435924,0.606149,0.606133,0.0654891
202596484,68795459,17598,273485,2481.28,7732760,316547,0.0090728,1.15746,1.14097,0.3227
202586844,68795459,16093,664039,6240.37,26666800,811620,0.0093976,1.22225,1.22995,0.267164
202591991,68795459,17045,594473,4765.8,13894500,631037,0.00801685,1.06151,1.06151,0.412886
202595516,68795459,17446,402264,1481.65,6208670,183731,0.00368329,0.456742,0.459159,0.348254
202591022,68795459,16854,1993230,8634.03,57995500,1111590,0.00433167,0.557683,0.557683,0.596608
202591235,68795459,16896,384659,2582.84,8595280,341172,0.00671463,0.886948,0.886948,0.611591
202583868,68795459,693,314720,1525.46,7128020,211032,0.00484703,0.670539,0.67054,0.383843
202584804,68795459,10700,1074560,8269.03,42344200,1161280,0.00769526,1.0807,1.0778,0.426833
202585954,68795459,15946,2510170,7532.1,82772700,959574,0.00300063,0.382274,0.381951,0.192614
202596978,68795459,111220784,349690,2136.28,10131600,299879,0.00610907,0.857558,0.857558,0.351161
202584133,68795459,859,69938,1095.76,2407360,142775,0.0156676,2.04145,2.04145,0.781724
