id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202863350,68798025,720,478831,60284.5,29442300,10554800,0.125899,22.0429,22.0016,0.0843779
202868049,68798025,16025,7025250,1118190,503355000,201302000,0.159167,28.654,28.6568,0.153227
202861976,68798025,418,933555,53820.8,34375300,10237300,0.0576514,10.9659,10.8879,0.876243
202876598,68798025,17084,105171,12763.1,6615610,2173310,0.121356,20.6645,20.994,0.187257
202868872,68798025,16226,375604,63234.6,29649600,10928300,0.168354,29.0954,29.0722,0.115651
202863458,68798025,780,384497,67228.1,31287000,13087500,0.174847,34.0381,34.0346,0.22418
202876624,68798025,17089,98729.2,13348.5,6944810,2413780,0.135203,24.4485,24.3136,0.0644534
202875465,68798025,16939,43652900,3967340,2886540000,720892000,0.0908837,16.5142,16.5178,0.376522
202873770,68798025,16654,267659,39117.9,17826300,6363780,0.146148,23.7757,23.7895,0.0537905
202873285,68798025,16608,311328,40919.2,19867000,7014660,0.131434,22.5315,22.5367,0.0405131
202881651,68798025,17455,418304,52966.6,28922100,10238300,0.126622,24.4758,24.3625,0.138672
202866023,68798025,15698,177403,12191.8,7226470,2189620,0.0687238,12.3426,12.4097,0.324289
202862207,68798025,463,11095300,1503300,744622000,290985000,0.135489,26.2259,26.209,0.250649
202868133,68798025,16064,2849550,385292,179242000,74199400,0.135211,26.039,25.9652,0.346103
202882518,68798025,111220624,34969,3378.61,1955460,602006,0.0966173,17.2154,0,0
202868389,68798025,16115,14442900,2156210,961544000,406679000,0.149292,28.1577,28.1503,0.30525
202861851,68798025,358,103770,14035.5,6953620,2496120,0.135255,24.0544,24.0621,0.0404325
202872740,68798025,16543,103706,13758,7136950,2360740,0.132664,22.7639,23.0864,0.0989498
202881879,68798025,17525,2288210,210345,125663000,39716100,0.0919259,17.3569,18.0762,0.428147
202861591,68798025,276,4609170,601876,279099000,114652000,0.130582,24.8749,24.5182,0.468007
202863495,68798025,811,4186560,586660,248424000,96671800,0.140129,23.091,23.1053,0.134805
202879395,68798025,17310,1117520,132768,65931600,23490900,0.118806,21.0205,21.016,0.122693
202881729,68798025,17481,580002,71894.3,34417400,12388300,0.123955,21.3592,21.3278,0.120632
202861776,68798025,319,2313080,346199,168600000,67565800,0.14967,29.2103,29.0001,0.416937
202865933,68798025,15671,96593.2,6759.23,4190250,1101250,0.0699763,11.4009,10.6825,0.885491
202866451,68798025,15822,872119,112781,58263500,19418100,0.129318,22.2654,22.2777,0.253492
202868114,68798025,16042,2552740,460947,193996000,79313700,0.18057,31.0701,31.0701,0.081404
202868928,68798025,16247,6125820,722363,377260000,125887000,0.117921,20.5503,20.9401,0.317654
202865881,68798025,15653,1616700,186594,100465000,32247400,0.115416,19.9464,20.2949,0.379723
202876818,68798025,17122,64840.9,8083.64,4145100,1426350,0.124669,21.9977,22.0606,0.0775257
202872718,68798025,16541,1400260,195666,90167500,33517100,0.139736,23.9363,24.0074,0.0961166
202878649,68798025,17263,414084,30067.3,19707200,5646490,0.0726116,13.6361,13.5685,0.524872
202861765,68798025,315,195716000,29728100,13403700000,5297110000,0.151894,27.0653,27.1175,0.355402
202862389,68798025,501,139876,24907.6,9832120,3918960,0.178069,28.0174,28.0174,0.0676178
202881603,68798025,17448,34825.6,4153.81,2198590,764118,0.119275,21.9413,0,0
202863452,68798025,777,209939,29816.2,15971400,5086700,0.142023,24.2294,24.1783,0.216543
202881700,68798025,17471,268390,25192.4,15687000,4950060,0.0938646,18.4435,19.3818,0.482257
202882817,68798025,111220784,332586,47798.6,23691500,8741090,0.143718,26.2822,26.3005,0.0547056
202861904,68798025,395,2974720,382107,181015000,68286900,0.128451,22.9557,22.8001,0.0873684
202874870,68798025,16823,1038140,81762.8,57384800,14675200,0.0787592,14.1361,14.1332,0.131712
202869469,68798025,16343,1868760,238731,117224000,41049900,0.127748,21.9664,21.9671,0.101042
202866512,68798025,15832,1585450,57523.3,51757000,9930610,0.0362819,6.26358,5.85921,1.07358
202882853,68798025,111220826,1327650,170315,81078900,29960000,0.128283,22.5662,22.5605,0.168596
202879454,68798025,17313,2499800,238699,139852000,45077600,0.0954874,18.0325,17.8036,0.340642
202861360,68798025,225,1187520,142852,70492700,25078300,0.120295,21.1183,21.1233,0.100675
202867241,68798025,15913,9911350,1041020,588027000,179671000,0.105033,18.1278,18.2917,0.431385
202874957,68798025,16847,773846,109827,53147500,19298800,0.141924,24.9388,24.9985,0.0701261
202868222,68798025,16074,18159600,2949290,1353110000,520784000,0.16241,28.6782,28.743,0.198667
202865777,68798025,15604,1410300,182524,96947000,30943000,0.129421,21.9407,21.9686,0.335792
202879799,68798025,17335,304490,14847.5,11868100,2894140,0.048762,9.50487,9.22023,0.54099
202881937,68798025,17535,172298,1478.29,3121400,294299,0.00857986,1.70808,1.63848,0.770147
202881248,68798025,17419,1069910,136766,65112000,23672500,0.12783,22.1257,22.1263,0.111482
202860342,68798025,103,55223,6830.32,3655460,1085580,0.123686,19.6581,20.1507,0.170213
202866139,68798025,15753,1708040,217063,117569000,36095700,0.127083,21.1329,20.9916,0.158656
202863372,68798025,726,14398200,2181180,964685000,408789000,0.15149,28.3917,28.4185,0.301553
202863525,68798025,834,2444730,336953,154737000,57571000,0.137828,23.5491,23.307,0.252541
202876859,68798025,17129,801089,87912.1,47460200,15820700,0.109741,19.749,19.7471,0.189141
202877804,68798025,17182,5444660,550095,317496000,103511000,0.101034,19.0115,18.9196,0.38987
202867207,68798025,15909,13135900,1923500,958884000,327490000,0.146431,24.931,24.911,0.210611
202882899,68798025,111220908,167929,19394.5,9337780,3473550,0.115492,20.6846,20.7316,0.202998
202875243,68798025,16889,1794210,181721,103079000,31598600,0.101282,17.6114,17.7811,0.192153
202877628,68798025,17175,559303,62813.8,31274000,11012900,0.112307,19.6904,19.6889,0.0989331
202876196,68798025,16987,28659.4,2422.93,1674540,405224,0.084542,14.1393,0,0
202880016,68798025,17355,6968040,790338,405741000,140492000,0.113423,20.1623,20.0435,0.312877
202867989,68798025,16001,176553000,26590500,11820500000,4750120000,0.150609,26.9048,26.9034,0.376972
202874272,68798025,16715,34969,3778.39,1933360,628943,0.10805,17.9857,0,0
202862154,68798025,451,446615,50151.2,25387900,9977180,0.112292,22.3396,22.1787,0.477462
202863824,68798025,982,183347,24410.2,11997000,4572320,0.133137,24.9381,24.9407,0.190021
202872959,68798025,16569,455016,62185.1,29617500,10664200,0.136666,23.4371,23.3828,0.0774104
202861962,68798025,415,4362720,551007,270415000,105880000,0.126299,24.2693,24.2829,0.198678
202874800,68798025,16809,148867000,13522300,9186610000,2420720000,0.0908345,16.2609,16.2697,0.312635
202864479,68798025,1093,6379250,649704,372289000,116535000,0.101846,18.2678,18.2095,0.205867
202861703,68798025,295,2684330,440043,203179000,82608200,0.16393,30.7743,30.7226,0.261187
202863358,68798025,723,4161280,758795,312602000,132895000,0.182346,31.9361,31.9361,0.0810437
202863707,68798025,945,2692610,506087,226126000,91112500,0.187954,33.8379,33.8379,0.025568
202881694,68798025,17469,472417,35024.4,23712300,6488890,0.0741388,13.7355,13.3002,0.390516
202879126,68798025,17290,11305900,1031160,610380000,187672000,0.0912057,16.5994,16.5146,0.415267
202881573,68798025,17445,554479,36789.6,24636300,7004810,0.0663499,12.6331,12.3848,0.539798
202864772,68798025,10683,4393650,380739,268065000,69004000,0.0866568,15.7054,15.7212,0.414974
202861882,68798025,377,139876,25173.5,11643900,4551370,0.17997,32.5386,32.5386,0.0236533
202868474,68798025,16137,343535,40811.2,20845700,8059790,0.118798,23.4614,23.5747,0.159681
202882245,68798025,17575,23644.1,2624.91,1418240,474484,0.111017,20.0677,0,0
202868908,68798025,16239,873403,132662,62581900,22935900,0.151891,26.2604,26.195,0.204928
202868436,68798025,16130,22953200,3072800,1521670000,591263000,0.133872,25.7595,25.7634,0.236588
202874850,68798025,16820,8235260,613140,495178000,110704000,0.0744531,13.4426,13.4767,0.1376
202863032,68798025,621,1014100,117225,57722600,21096200,0.115595,20.8028,20.8028,0.0971683
202872813,68798025,16551,48106.5,6365.41,3133670,1067710,0.132319,22.1947,22.3129,0.043775
202863441,68798025,771,47238600,4906010,2757140000,885101000,0.103856,18.7368,18.8427,0.34263
202859858,68798025,53,69938,9176.18,4006150,1572600,0.131205,22.4856,22.4856,0.0129929
202873408,68798025,16618,559504,72295.2,33202600,12076000,0.129213,21.5835,21.5835,0.0658968
202869839,68798025,16400,976950,163514,74599100,28348800,0.167372,29.0176,28.7542,0.0779829
202868793,68798025,16203,170956,25432.6,12557200,4350120,0.148767,25.4459,25.3168,0.0718301
202872587,68798025,16530,2565450,370548,164036000,63727500,0.144438,24.8407,24.8489,0.0831818
202868130,68798025,16063,14382500,2548960,1143310000,474708000,0.177226,33.0058,32.9763,0.207773
202866246,68798025,15792,1831260,269140,126821000,46950700,0.14697,25.6385,25.5962,0.0917543
202859698,68798025,27,209814,26063.6,13967600,4641010,0.124222,22.1196,22.1196,0.0580696
202860868,68798025,173,248794,12165.9,8289730,2108610,0.0488994,8.47533,8.64033,0.430052
202863751,68798025,950,419628,59866.3,29402800,11296900,0.142665,26.9211,26.9211,0.199327
202868766,68798025,16198,170956,25432.6,12557200,4350120,0.148767,25.4459,25.3168,0.0718301
202863354,68798025,721,1817550,328246,147775000,58235300,0.180599,32.0406,32.0395,0.08652
202869310,68798025,16299,285421,32479.2,16802300,5546160,0.113794,19.4315,19.3896,0.212893
202874630,68798025,16794,47853.5,6110.1,3196880,1064230,0.127684,22.2394,22.0498,0.0701511
202861818,68798025,339,23237500,2995610,1379490000,501997000,0.128912,21.6029,21.6125,0.234992
202874100,68798025,16690,3755980,546754,250271000,92993100,0.145569,24.7587,24.8237,0.140274
202874445,68798025,16757,20484.5,2956.35,1411250,505734,0.144322,24.6886,0,0
202882938,68798025,124372452,34969,3156.33,2048520,568427,0.0902609,16.2552,0,0
202873219,68798025,16601,279752,37688.9,16786800,6444900,0.134723,23.0379,23.0379,0.0593473
202869935,68798025,16404,106624,16096.6,7765830,2781020,0.150966,26.0824,26.1275,0.104466
202869979,68798025,16407,306072,41399.5,19682800,6894190,0.135261,22.5248,22.6208,0.0843573
202872878,68798025,16563,91673.4,12404.7,6119270,2036030,0.135314,22.2096,22.342,0.0495582
202868641,68798025,16177,3566840,544577,265176000,99541000,0.152678,27.9074,27.9074,0.129602
202859970,68798025,77,69938,9718.56,4130840,1665420,0.13896,23.8129,23.8129,0.0343777
202882645,68798025,111220664,1188950,129223,65445300,22842000,0.108687,19.212,19.212,0.110617
202874314,68798025,16723,314721,38192.2,17966000,6408900,0.121353,20.3637,20.3637,0.0396884
202863759,68798025,955,1027220,91683.9,53662200,17425000,0.0892547,16.9634,16.788,0.401954
202863958,68798025,1026,524535,95941.7,42573100,17134300,0.182908,32.6657,32.6657,0.0445739
202868679,68798025,16191,4196280,599035,301794000,107830000,0.142754,25.6965,25.6965,0.195863
202872697,68798025,16538,908775,130558,57329700,22526400,0.143664,24.7876,24.7885,0.0591682
202866708,68798025,15846,2956450,69572,72137900,12910900,0.0235323,4.36704,3.93693,1.32505
202876325,68798025,17004,1785520,196006,111155000,33806800,0.109776,18.9339,19.2441,0.184223
202882777,68798025,111220752,333892,41522,22021200,7523420,0.124357,22.5325,22.466,0.147997
202867977,68798025,15998,69927.7,14013.6,5907480,2770310,0.200402,39.6167,39.6162,0.138298
202874526,68798025,16773,1131030,140969,67856900,24013600,0.124638,21.2316,21.3289,0.155594
202875252,68798025,16891,219090,26573.8,13988100,4556670,0.121292,20.7982,20.7965,0.0890392
202863665,68798025,918,1013750,61273.4,35720400,11643600,0.0604422,11.4857,11.482,0.964484
202862712,68798025,577,1363790,200856,91880800,36734800,0.147278,26.9358,26.9358,0.158126
202870121,68798025,16415,1893410,276589,130394000,49811600,0.14608,26.3079,26.3075,0.0681066
202880371,68798025,17379,1592630,158006,89360700,29148500,0.0992105,18.3021,18.1424,0.382651
202882803,68798025,111220766,969249,97175.2,54694100,17450500,0.100258,18.0042,18.0155,0.206982
202865349,68798025,15577,6250970,722816,401288000,122858000,0.115633,19.6542,19.6645,0.406524
202882870,68798025,111220852,2025590,270664,123082000,47382100,0.133622,23.3918,23.3813,0.179572
202863410,68798025,754,7629030,406416,268941000,75511900,0.0532723,9.89797,9.36626,0.930482
202878278,68798025,17226,489547,44564,30970300,8157330,0.0910311,16.663,16.663,0.153175
202878239,68798025,17221,14322600,1255220,768594000,228104000,0.0876388,15.9261,15.8615,0.398434
202868344,68798025,16104,4020580,324938,185885000,61810800,0.0808187,15.3736,15.3708,0.713658
202882882,68798025,111220874,375326,41630.3,21215100,7068900,0.110918,18.834,18.4025,0.279766
202861567,68798025,260,237995,1156.76,3543420,213806,0.00486045,0.898361,0.855323,0.535319
202862505,68798025,541,244783,46672.3,20807500,8505770,0.190668,34.7482,34.7482,0.0749358
202867384,68798025,15934,314721,51540.5,23102600,9320300,0.163766,29.6145,29.6145,0.183663
202863532,68798025,837,651062,92402,41857500,17349100,0.141925,26.6473,26.603,0.226911
202860218,68798025,83,944475,18730.5,20865000,3719260,0.0198317,3.93791,3.97156,0.937772
202882792,68798025,111220760,908950,107796,52198400,18940000,0.118594,20.8372,20.8355,0.134623
202863563,68798025,857,34969,6719.36,3081710,1228170,0.192152,35.1218,0,0
202866230,68798025,15784,11285600,1471850,741027000,252686000,0.130419,22.3901,22.0898,0.302074
202866047,68798025,15715,134890,10248.7,5685730,1824260,0.075978,13.524,14.4017,0.543874
202866235,68798025,15787,3072010,386568,196231000,67626900,0.125836,22.0139,21.8018,0.32122
202866986,68798025,15882,244783,32973,17584900,5740110,0.134703,23.4498,23.4498,0.0815634
202882587,68798025,111220638,699380,83223.7,40783700,14442400,0.118996,20.6503,20.6503,0.0757074
202869201,68798025,16273,34969,3920.86,2107170,694972,0.112124,19.874,0,0
202873071,68798025,16583,51298.9,7123.34,3349760,1148740,0.13886,22.3931,22.3813,0.0760825
202874557,68798025,16781,363015,41545.3,21582300,7158800,0.114445,19.7204,19.7565,0.175999
202878469,68798025,17246,969249,97175.2,54694100,17450500,0.100258,18.0042,18.0155,0.206982
202862281,68798025,480,174832,31543.3,14674500,5758480,0.18042,32.9371,32.9373,0.164134
202863554,68798025,853,1608560,187124,103421000,35299800,0.11633,21.945,21.9448,0.333303
202863547,68798025,849,34969,6580.31,3031570,1191450,0.188175,34.0717,0,0
202865865,68798025,15630,529836,63085.6,32212400,11115400,0.119066,20.9789,20.5602,0.460104
202875630,68798025,16953,664299,58454.9,35933900,10250600,0.0879948,15.4307,15.4307,0.284098
202865922,68798025,15667,2918910,251246,143145000,44188900,0.0860755,15.1389,15.6125,0.629209
202864695,68798025,1132,8920750,932913,506697000,164589000,0.104578,18.4501,18.4109,0.262205
202862224,68798025,469,34969,5896.62,2865720,1040640,0.168624,29.7588,0,0
202866431,68798025,15815,1029010,145742,70822500,25437900,0.141633,24.7206,24.5175,0.15142
202867458,68798025,15945,943330,132052,63419900,25687300,0.139985,27.2305,27.2202,0.463696
202866857,68798025,15865,1781360,203763,102825000,37810300,0.114387,21.2256,20.9705,0.340436
202860875,68798025,178,909194,104865,59709200,18978100,0.115339,20.8735,20.8735,0.171484
202867133,68798025,15900,722254,57019.1,33011300,10991500,0.0789461,15.2183,15.0599,0.751685
202874176,68798025,16700,944163,111295,53054700,18515700,0.117877,19.6107,19.6107,0.124352
202861070,68798025,223,623061,23067.8,19133400,3851870,0.0370233,6.18216,6.51533,0.833595
202863847,68798025,989,933796,72314.6,52173000,13105000,0.0774415,14.0342,14.0316,0.118103
202869474,68798025,16345,1868760,238731,117224000,41049900,0.127748,21.9664,21.9671,0.101042
202875369,68798025,16935,524535,48974.5,32147300,8785940,0.0933675,16.75,16.75,0.127368
202864396,68798025,1081,104284,14147.7,7638500,2486740,0.135665,23.846,23.8245,0.189135
202866438,68798025,15817,889566,73315.8,42314800,13404900,0.0824174,15.069,14.9255,0.427678
202863802,68798025,977,244783,46879.9,20502500,8510240,0.191516,34.7665,34.7665,0.0516661
202869235,68798025,16274,143775,19196.5,9363540,3259240,0.133517,22.669,23.2537,0.294675
202865915,68798025,15664,441067,34063.6,21567600,5951090,0.07723,13.4925,13.3792,0.325304
202868915,68798025,16242,229899,41086.6,18332800,7420830,0.178716,32.2786,32.3515,0.14898
202867040,68798025,15884,104907,12234.3,6916130,2166040,0.11662,20.6473,20.6473,0.0762962
202865731,68798025,15601,2381870,270465,148816000,45702600,0.113551,19.1877,19.4696,0.417421
202861876,68798025,371,139663,4782.47,3593730,971583,0.034243,6.95663,6.95317,0.730037
202861691,68798025,290,17584800,2093250,1055670000,363036000,0.119038,20.6449,20.6168,0.330827
202871047,68798025,16440,1370830,201963,99712100,36037300,0.147329,26.2887,26.0845,0.0993835
202881765,68798025,17493,274719,36336.4,17560400,6500140,0.132267,23.661,23.662,0.0261015
202865810,68798025,15613,788798,89909.2,47258800,15442600,0.113983,19.5774,19.2382,0.503976
202881121,68798025,17409,310303,25828.1,17463100,4639780,0.0832351,14.9524,14.8823,0.144883
202874781,68798025,16802,30091.8,2921.12,1765400,497264,0.0970738,16.5249,0,0
202865846,68798025,15624,1692000,186277,99354500,31993300,0.110093,18.9086,18.8558,0.520729
202868666,68798025,16184,34969,4631.96,2219080,836870,0.132459,23.9318,0,0
202874325,68798025,16726,5283140,596085,317975000,104551000,0.112828,19.7896,19.9012,0.190637
202876367,68798025,17012,613734,53321.4,35077200,9379150,0.0868803,15.2821,15.5085,0.234819
202873971,68798025,16687,2990030,429292,202261000,72577200,0.143575,24.2731,24.3445,0.10933
202869324,68798025,16308,83275000,10732400,5295740000,1876790000,0.128879,22.5372,22.6937,0.209692
202873305,68798025,16609,122312,16836.4,8422920,2971890,0.137651,24.2976,24.3578,0.0339192
202860838,68798025,154,1329830,138372,77613600,24079000,0.104053,18.1068,18.26,0.183459
202859918,68798025,69,872556,80615.3,45950200,14495800,0.0923898,16.613,16.6051,0.190512
202862861,68798025,591,381841,40675.8,23133600,6787740,0.106525,17.7764,17.8224,0.186306
202864513,68798025,1101,1293850,263384,113779000,48223400,0.203565,37.2712,37.2712,0.0535955
202862158,68798025,452,570892,67154.3,40021200,11053300,0.117631,19.3615,19.0878,0.233313
202868595,68798025,16162,369090,52874.3,26882500,9021210,0.143256,24.4418,24.5172,0.126589
202865967,68798025,15680,546554,26587.2,18061000,4827040,0.0486452,8.83177,8.20642,0.888698
202866159,68798025,15762,1501970,191601,103154000,31846400,0.127566,21.203,21.0428,0.165918
202878522,68798025,17251,2819820,266931,157876000,49543200,0.0946625,17.5696,17.5257,0.32658
202866785,68798025,15856,41609200,6346650,2961100000,1068550000,0.15253,25.6806,25.6802,0.101734
202879745,68798025,17328,869916,75533.8,48158400,14330900,0.0868288,16.4739,15.9112,0.440816
202873853,68798025,16672,303939,41034.5,20108200,7149430,0.135009,23.5226,23.5226,0.0179573
202862171,68798025,454,408222,52541.9,26173300,10313100,0.128709,25.2633,25.2356,0.097701
202874442,68798025,16755,20484.5,2956.35,1411250,505734,0.144322,24.6886,0,0
202861787,68798025,323,57907700,7255560,3607040000,1240600000,0.125295,21.4238,21.5098,0.181089
202860860,68798025,167,664411,113419,48848300,20684900,0.170706,31.1327,31.1327,0.0847097
202864275,68798025,1064,7083450,753367,501318000,133527000,0.106356,18.8506,18.8541,0.321052
202865767,68798025,15602,1636670,209796,112855000,35321900,0.128184,21.5816,21.5566,0.323902
202866861,68798025,15867,7541750,986930,500040000,177328000,0.130862,23.5128,23.3896,0.427058
202860901,68798025,189,760659,120128,54075000,20538500,0.157926,27.0009,27.0135,0.0649572
202866848,68798025,15864,729918,55728.9,31662200,10440000,0.0763495,14.303,13.8981,0.582025
202872925,68798025,16567,104907,15168.5,6797760,2600810,0.14459,24.7916,24.7916,0.0173916
202863378,68798025,729,104907,19365.8,8762200,3522160,0.1846,33.5742,33.5742,0.0833754
202866041,68798025,15711,62513.2,1531.39,1585200,279189,0.0244971,4.46608,4.35497,0.308254
202874824,68798025,16813,59197700,4946170,3536470000,883465000,0.0835534,14.924,14.8975,0.276005
202882035,68798025,17558,213772,25163.9,12062200,4466800,0.117714,20.8951,21.0045,0.166072
202859380,68798025,4,14565800,1793930,823313000,297802000,0.123161,20.4453,20.4162,0.246224
202864763,68798025,10680,3346970,337307,231340000,60033100,0.10078,17.9365,17.9441,0.324995
202871943,68798025,16493,598557,77197.5,36906100,13260400,0.128973,22.154,22.2345,0.104407
202864777,68798025,10684,2097910,153449,124478000,26953300,0.0731434,12.8476,12.8477,0.0839965
202867366,68798025,15932,3737560,625461,281059000,113114000,0.167344,30.2641,30.2574,0.182613
202878481,68798025,17247,69923.8,8299.2,4195450,1523950,0.118689,21.7944,21.7944,0.0472774
202868884,68798025,16230,230299,35878.9,17797200,6262700,0.155793,27.1938,27.1603,0.0328787
202867777,68798025,15976,2904210,519391,240679000,95268600,0.178841,32.8037,32.8083,0.0986582
202867997,68798025,16004,56701000,8187050,3561510000,1468860000,0.14439,25.9054,25.9556,0.425404
202861573,68798025,263,149153,6078.73,5372520,1043560,0.040755,6.99654,6.91798,0.639725
202863811,68798025,980,144782,22592.5,10745300,3990190,0.156045,27.56,27.3638,0.081016
202867527,68798025,15954,186273,636.075,2521700,119579,0.00341475,0.641956,0.583031,0.766014
202865952,68798025,15676,238543,29954.9,16950200,4979480,0.125575,20.8746,21.5901,0.222995
202865900,68798025,15659,967086,121816,63147200,21183000,0.125962,21.904,21.9965,0.349802
202864334,68798025,1073,46230200,4171530,3050730000,755552000,0.090234,16.3433,16.3464,0.378013
202866250,68798025,15793,1807790,266195,125169000,46442700,0.147249,25.6903,25.6707,0.089821
202869581,68798025,16376,39896000,5649410,2676080000,995835000,0.141604,24.9608,25.1108,0.140756
202878111,68798025,17215,168209,10665.6,7740000,1805150,0.0634072,10.7316,10.8225,0.132671
202868431,68798025,16126,22953200,3072800,1521670000,591263000,0.133872,25.7595,25.7634,0.236588
202874363,68798025,16734,121782,15803.9,8243520,2816740,0.129772,23.1293,23.0313,0.0579143
202867993,68798025,16002,56701000,8187050,3561510000,1468860000,0.14439,25.9054,25.9556,0.425404
202876583,68798025,17081,1773510,207009,115397000,37150400,0.116722,20.9473,21.008,0.148049
202882864,68798025,111220844,872728,112103,52656900,19325200,0.128451,22.1434,22.1472,0.119642
202865842,68798025,15623,4736200,447771,253909000,77490300,0.0945422,16.3613,16.7887,0.58052
202862535,68798025,549,50457300,6973420,3345470000,1221980000,0.138205,24.2181,24.3902,0.17904
202868518,68798025,16145,4405700,561083,281627000,109888000,0.127354,24.9422,24.9413,0.275346
202876045,68798025,16968,2258560,249361,132201000,43470300,0.110407,19.2469,19.2806,0.2333
202866221,68798025,15781,2136180,301498,158634000,50132200,0.141139,23.4682,23.4613,0.0919228
202860705,68798025,138,4510870,659527,285671000,115002000,0.146208,25.4944,25.4945,0.081887
202874991,68798025,16854,1993230,205980,110198000,34702100,0.103339,17.41,17.41,0.199162
202860353,68798025,104,4474460,830624,366645000,154550000,0.185637,34.5404,34.5388,0.128964
202861887,68798025,381,3356560,251377,164228000,44902000,0.0748913,13.3774,13.377,0.32877
202866025,68798025,15699,456837,33261,18781700,6127340,0.0728071,13.4125,12.6681,0.697611
202868645,68798025,16178,244783,35096.5,16611300,6315300,0.143378,25.7996,25.7996,0.105601
202861842,68798025,351,3352760,498607,242867000,86084100,0.148715,25.6756,25.705,0.132737
202874155,68798025,16697,6230810,830517,359946000,137429000,0.133292,22.0564,22.1658,0.190162
202860656,68798025,133,280645,32213.6,20074400,5118270,0.114784,18.2376,18.1153,0.177072
202873383,68798025,16616,962799,118456,61275400,20408900,0.123033,21.1975,21.3165,0.0781241
202878073,68798025,17207,2496800,246357,146219000,46916400,0.0986691,18.7906,18.468,0.43892
202865728,68798025,15599,2381870,270465,148816000,45702600,0.113551,19.1877,19.4696,0.417421
202862472,68798025,534,454597,56654,26526300,9833820,0.124625,21.6319,21.6319,0.0482838
202873395,68798025,16617,962799,118456,61275400,20408900,0.123033,21.1975,21.3165,0.0781241
202862852,68798025,589,4151480,655559,316362000,117729000,0.15791,28.3583,28.3225,0.207925
202874862,68798025,16822,1038140,81762.8,57384800,14675200,0.0787592,14.1361,14.1332,0.131712
202868088,68798025,16038,5333240,903715,386106000,156304000,0.16945,29.3076,29.2435,0.167682
202881745,68798025,17487,2943240,374115,171048000,65120600,0.12711,22.1255,21.9441,0.199437
202864721,68798025,1142,415805,55122.9,24836600,10979000,0.132569,26.4043,26.2409,0.514387
202867582,68798025,15963,802219,93950.6,45342900,15611200,0.117113,19.4601,19.4644,0.132668
202863894,68798025,1007,11434900,866495,762751000,160997000,0.0757766,14.0795,14.0795,0.136492
202865849,68798025,15626,1692000,186277,99354500,31993300,0.110093,18.9086,18.8558,0.520729
202862614,68798025,574,2062170,261387,141466000,49256900,0.126753,23.8859,23.9425,0.247032
202862884,68798025,599,1214100,183382,83934100,31064600,0.151044,25.5866,25.6602,0.0969286
202866448,68798025,15821,10412400,1123000,596603000,195360000,0.107852,18.7622,18.5205,0.453796
202868330,68798025,16099,104907,15201.9,7876940,2753110,0.144908,26.2433,26.2433,0.163235
202878952,68798025,17279,29828.6,2693.82,1720590,480040,0.0903099,16.0933,0,0
202865032,68798025,10703,9220330,1319610,600022000,246342000,0.14312,26.7173,26.7755,0.327206
202865829,68798025,15620,33200.9,177.838,460071,28877,0.00535641,0.869767,0,0
202863839,68798025,987,13664800,1516630,833298000,276980000,0.110988,20.2696,20.266,0.314789
202862186,68798025,458,2446650,88635.1,69452700,16619800,0.0362271,6.7929,6.90739,1.04049
202864605,68798025,1109,67037.1,10989.9,5236120,1944570,0.163937,29.0073,29.0073,0.0547695
202865014,68798025,10700,1084040,165732,82149500,29980600,0.152884,27.6564,27.6564,0.0954426
202859834,68798025,51,4884530,718265,341706000,126153000,0.147049,25.8269,25.8591,0.142049
202860951,68798025,210,139310,10084,6126230,1796320,0.0723852,12.8944,12.9025,0.330669
202879286,68798025,17301,664402,67526,38378400,11697100,0.101634,17.6054,17.6054,0.235318
202873789,68798025,16659,908655,136010,62946200,22816000,0.149683,25.1096,25.1114,0.0372448
202863062,68798025,631,4486730,240762,155485000,48117900,0.0536609,10.7245,10.0125,1.15027
202881924,68798025,17533,179802,21102,12157200,4175850,0.117362,23.2247,24.3091,0.262439
202868120,68798025,16058,14382500,2548960,1143310000,474708000,0.177226,33.0058,32.9763,0.207773
202874876,68798025,16824,514265,39638.6,29063000,7165430,0.0770781,13.9334,13.9285,0.145361
202863394,68798025,743,524535,81829.4,38664800,15148100,0.156004,28.8791,28.8791,0.203014
202865360,68798025,15578,344303,34667.8,23512100,5600930,0.10069,16.2675,16.258,0.130577
202881739,68798025,17484,199099,25396.8,12222300,4400630,0.127559,22.1027,21.9614,0.124352
202863511,68798025,826,5493550,602288,337295000,102017000,0.109635,18.5703,18.9285,0.386703
202864499,68798025,1098,943734,128120,52423200,21679400,0.135759,22.9719,22.9725,0.0576358
202868861,68798025,16219,150532,18714.5,10181200,3000380,0.124322,19.9318,20.4147,0.161054
202862179,68798025,455,63047.7,10038.8,4834290,1700760,0.159225,26.9758,26.9474,0.022554
202880683,68798025,17392,585857,54263.7,32424400,10517600,0.0926227,17.9526,16.5176,0.57477
202867453,68798025,15944,139876,24533,11623200,4480470,0.175391,32.0317,32.0317,0.0914207
202879051,68798025,17283,631316,52568.1,34499400,9649100,0.0832675,15.2841,15.1203,0.269035
202881717,68798025,17476,10329000,1119120,575852000,202151000,0.108347,19.5711,19.4599,0.334908
202863069,68798025,635,594395,103834,43387800,18115600,0.174689,30.4773,30.4774,0.0766489
