id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251970265,68798031,16239,719671,16160.7,35031800,1996860,0.0224557,2.77468,2.7649,0.431121
251973226,68798031,111220700,68379.8,1561.18,3191850,192390,0.0228309,2.81356,2.81602,0.067731
251973426,68798031,124372440,11358.7,314.125,414320,41039.9,0.0276549,3.61306,0,0
251967122,68798031,1100,2538750,21879.9,107446000,2635370,0.00861837,1.03806,0.870421,0.891823
251968723,68798031,15847,461722,2347.36,12095500,282121,0.00508393,0.61102,0.677077,0.284026
251972825,68798031,17368,2023330,26818.8,77764600,3262660,0.0132548,1.61252,1.49314,0.888763
251972778,68798031,17342,104907,1566.47,4427130,196003,0.0149319,1.86835,1.86835,0.150977
251965144,68798031,554,70919.2,214.355,2855400,23689.4,0.00302252,0.334033,0,0
251972036,68798031,16824,468686,8820.41,23779000,1111390,0.0188195,2.37128,2.40478,0.204912
251965521,68798031,664,875208,6423.15,31975000,736208,0.007339,0.841182,0.828069,0.630629
251971833,68798031,16735,1326820,14179.7,53580500,1736920,0.010687,1.30909,1.29179,0.73872
251968940,68798031,15908,10382300,186837,432291000,23467500,0.0179958,2.26034,2.06589,0.481561
251964325,68798031,320,2565110,5445.33,43578900,633249,0.00212285,0.24687,0.226374,1.13646
251971620,68798031,16650,37015300,450374,1494970000,55840400,0.0121672,1.50858,1.50019,0.728656
251969184,68798031,15974,4235700,84398,192751000,10087600,0.0199254,2.38157,2.39284,0.423861
251972296,68798031,16997,594473,5289.21,27355900,649022,0.0088973,1.09176,1.09176,0.2364
251962211,68798031,7,2508820,9866.95,83221300,1106530,0.0039329,0.441057,0.440425,0.279497
251965516,68798031,662,113330,118.669,5049710,13308.4,0.00104711,0.117431,0.0915232,0.212358
251972657,68798031,17277,3233170,60116,135941000,7787000,0.0185935,2.40848,2.4001,0.465786
251972568,68798031,17183,726350,10440.7,25958900,1320110,0.0143741,1.81745,1.99474,0.592497
251971869,68798031,16751,3368530,30460.9,128277000,3693750,0.00904281,1.09655,1.12224,0.740332
251973206,68798031,111220654,276997,1280.94,11446000,150567,0.00462439,0.54357,0.509638,0.193676
251968228,68798031,15739,396003000,4461280,15238400000,553123000,0.0112658,1.39676,1.39915,1.12282
251972489,68798031,17129,536696,7355.32,20019000,917003,0.0137048,1.70861,1.78472,0.586086
251966220,68798031,854,2153000,8973.02,53373600,1185190,0.00416769,0.550484,0.565817,1.28777
251965011,68798031,523,2385510,38470.4,113101000,4893070,0.0161267,2.05116,2.0188,0.5435
251970783,68798031,16391,138607,1584.71,5704380,191464,0.0114331,1.38134,1.38147,0.119805
251965919,68798031,764,297548,2362.5,9450250,275430,0.00793989,0.925667,0.913009,0.439393
251971954,68798031,16781,362934,3085.93,13832600,372675,0.00850273,1.02684,1.01639,0.640973
251966554,68798031,905,166596,7200.81,9533010,1095420,0.0432232,6.57529,6.617,0.245106
251972606,68798031,17223,4572110,55925.2,180842000,6940400,0.0122318,1.51799,1.4761,0.91108
251963325,68798031,55,489169,6909.31,25356500,883828,0.0141246,1.80679,1.80631,0.240369
251969170,68798031,15964,259694,6370.46,11856400,767375,0.0245307,2.95493,2.71206,0.386627
251973218,68798031,111220690,69417.9,1577.74,2985750,195843,0.0227281,2.82122,0,0
251970614,68798031,16340,703091,3050.37,28309600,346135,0.00433852,0.492304,0.472919,0.544411
251971282,68798031,16551,69667.3,882.523,2923180,107507,0.0126677,1.54315,1.54171,0.340348
251964997,68798031,519,2234910,29303,97748500,3547970,0.0131115,1.58752,1.48547,0.530943
251969732,68798031,16110,1339790,9705.62,51362700,1126440,0.00724413,0.840755,0.835619,0.668809
251964070,68798031,220,10129100,182739,440145000,23700200,0.018041,2.33981,2.11877,0.607426
251967576,68798031,15603,314331,4716.02,16409600,609412,0.0150033,1.93876,1.93935,0.213776
251969332,68798031,16042,1853780,4364.91,56402200,479188,0.0023546,0.258493,0.236216,0.836916
251969462,68798031,16071,222771,2096.28,8203690,230511,0.00941004,1.03474,1.01186,0.535782
251967568,68798031,15601,2456560,34355.9,109828000,4450380,0.0139853,1.81163,1.80385,0.586528
251966981,68798031,1017,13877100,62106,501597000,7385580,0.00447542,0.532212,0.517178,0.649496
251972627,68798031,17238,639982,2457.46,23035000,275903,0.00383989,0.431111,0.429029,0.320207
251972064,68798031,16864,2025170,19181.2,77805000,2338580,0.00947137,1.15476,1.1868,0.99149
251969004,68798031,15936,7493930,56171.1,304239000,6727770,0.00749554,0.897762,0.90774,0.581146
251969045,68798031,15952,240497,2553.33,9012290,290605,0.0106169,1.20835,1.20498,0.437153
251968606,68798031,15808,33369,348.815,1523080,40312.8,0.0104533,1.20809,0,0
251967475,68798031,15580,488128,12030.2,24897000,1568960,0.0246455,3.21424,3.21148,0.350109
251971289,68798031,16554,69667.3,882.523,2923180,107507,0.0126677,1.54315,1.54171,0.340348
251964093,68798031,230,56800,20.4179,317243,2841.12,0.00035947,0.0500197,0.0500331,0.336508
251972921,68798031,17431,686430,14505.1,26240100,1827570,0.0211312,2.66242,2.69537,0.650926
251968303,68798031,15768,391437,4569.81,16525500,532743,0.0116744,1.36099,1.44673,0.365526
251964236,68798031,287,68432.4,330.544,2891180,40931.3,0.00483023,0.598128,0.599103,0.104588
251972421,68798031,17085,1786950,42146.6,83548100,5424260,0.0235858,3.03549,3.06884,0.359276
251965385,68798031,606,1408410,22371.1,63253500,3073040,0.015884,2.18193,2.19321,0.599856
251972915,68798031,17423,207874,3520.91,9064340,424621,0.0169377,2.04268,2.04206,0.0687175
251966088,68798031,818,3733490,17258.2,144295000,1929460,0.00462254,0.516797,0.531276,0.393933
251972305,68798031,17009,244783,4367.51,11545600,554172,0.0178424,2.26393,2.26393,0.366916
251971114,68798031,16474,471135,3339.6,20231600,392916,0.00708842,0.833977,0.777353,0.568796
251971964,68798031,16785,199185,2558.5,8200210,305374,0.0128448,1.53311,1.53299,0.177881
251972566,68798031,17182,5318750,82806.5,197048000,10790100,0.0155688,2.0287,2.05406,0.5499
251972924,68798031,17436,58825.1,642.743,1799690,84261.7,0.0109263,1.43241,0.458113,0.211515
251972558,68798031,17176,448844,5774.06,16281700,710053,0.0128643,1.58196,1.52809,0.870386
251967107,68798031,1093,5970480,121723,259497000,15683100,0.0203874,2.62677,2.63597,0.413334
251971463,68798031,16575,269447,3166.81,10864700,378093,0.011753,1.40322,1.33839,0.696507
251971628,68798031,16655,104907,1549.9,5266520,190410,0.014774,1.81504,1.81504,0.0976211
251972704,68798031,17301,523736,4380.9,20423000,528445,0.00836471,1.00899,1.03816,1.1173
251972082,68798031,16881,384600,4962.44,17686500,613409,0.0129029,1.59493,1.59498,0.299345
251973386,68798031,111220884,11347.1,145.563,358775,18015.9,0.0128282,1.58771,0,0
251965356,68798031,597,4389580,107998,218683000,14178900,0.0246032,3.23013,3.22165,0.491711
251967851,68798031,15673,2625380,74766.2,111898000,10512100,0.0284782,4.00403,3.85492,0.503804
251969551,68798031,16090,33698.9,628.283,1415500,75915.8,0.018644,2.25276,0,0
251964597,68798031,423,1322850,16888.6,57271700,2333010,0.0127669,1.76363,1.75866,0.736483
251967507,68798031,15586,244733,6228.13,12778500,806915,0.0254487,3.29713,3.29736,0.412927
251964169,68798031,259,128969,140.52,2995560,19323.3,0.00108956,0.149829,0.142007,0.691992
251965998,68798031,785,356554,9742.22,14293700,1385900,0.0273233,3.88693,3.84175,0.412452
251972644,68798031,17261,136791,710.739,4247440,93314.7,0.0051958,0.68217,0.319754,0.124436
251967126,68798031,1101,981019,13555.1,42637000,1511960,0.0138174,1.54122,1.64906,0.671776
251966316,68798031,886,13630000,217647,591744000,29063800,0.0159683,2.13235,2.19911,0.607822
251969443,68798031,16066,1676670,19200.5,72706300,2211590,0.0114515,1.31903,1.38979,0.56797
251963187,68798031,31,20191400,557723,906912000,71938100,0.0276218,3.56281,3.56652,0.580114
251969500,68798031,16083,4437720,63868.5,173716000,7521730,0.0143922,1.69495,1.62916,0.558633
251970359,68798031,16268,74915.5,1062.3,3341760,127397,0.01418,1.70055,1.47078,0.261597
251973416,68798031,112892283,69423,725.95,3041160,89161.3,0.0104569,1.28432,1.2843,0.124298
251964287,68798031,305,292265,302.269,8576090,35629.9,0.00103423,0.12191,0.127408,0.897645
251969247,68798031,16018,40880600,345791,1392240000,42016500,0.00845857,1.02779,1.01986,1.13681
251970284,68798031,16251,104899,3373.79,6071440,441967,0.0321623,4.21327,4.21334,0.347457
251971794,68798031,16720,1112890,18381.6,48718500,2268020,0.0165169,2.03795,2.10832,0.230348
251971823,68798031,16732,2945680,43693.8,124112000,5471470,0.0148332,1.85745,1.87043,0.656569
251972067,68798031,16868,1178110,17639,49934500,2149810,0.0149724,1.8248,1.93453,0.551435
251965492,68798031,648,6305560,112023,209270000,12535600,0.0177658,1.98803,1.96739,0.405995
251968798,68798031,15871,475841,622.815,19987500,77087.1,0.00130887,0.162002,0.202812,0.545323
251967571,68798031,15602,1962560,28199.9,92904300,3614240,0.0143689,1.8416,1.84343,0.500096
251964245,68798031,290,12864800,157188,520090000,19366500,0.0122185,1.50539,1.45472,0.795654
251967033,68798031,1054,891499,14951.7,42542600,1832240,0.0167714,2.05523,1.93413,0.331298
251972609,68798031,17227,207695,1424.23,8262320,174085,0.00685732,0.838177,0.863608,0.809745
251972696,68798031,17297,32227.2,200.506,1434210,22695.9,0.00622166,0.704248,0,0
251967045,68798031,1062,1003870,2433.68,43223900,289292,0.0024243,0.288177,0.293093,0.920378
251972936,68798031,17449,622455,12715.4,22398900,1640710,0.0204279,2.63586,2.62648,0.478871
251966666,68798031,938,1489710,16421.2,43211100,2110250,0.0110231,1.41655,1.35548,0.665676
251967245,68798031,10711,3321160,34880.1,167110000,4471570,0.0105024,1.34639,1.37858,0.498732
251972943,68798031,17457,101727,625.961,2004230,83388.9,0.00615334,0.819732,0.819725,0.0600923
251968321,68798031,15771,2260560,27806,103622000,3449940,0.0123005,1.52614,1.48436,0.676949
251967219,68798031,10700,683523,1751.73,25302100,217730,0.00256279,0.318541,0.344729,0.903
251965428,68798031,621,578077,3303.25,18093000,384069,0.0057142,0.664391,0.558332,0.283387
251971656,68798031,16669,2753740,27023.3,110194000,3187280,0.00981332,1.15744,1.10142,0.725794
251964398,68798031,367,748385,7915.6,33775500,942286,0.0105769,1.25909,1.47192,0.466871
251971053,68798031,16446,387304,3868.98,16083500,454159,0.00998951,1.17262,0.568265,0.328977
251969304,68798031,16037,3832540,40273.6,110789000,5548160,0.0105083,1.44765,1.45236,1.48201
251971856,68798031,16744,34969,287.387,1552810,35239.8,0.00821833,1.00774,0,0
251968309,68798031,15769,391437,4569.81,16525500,532743,0.0116744,1.36099,1.44673,0.365526
251972916,68798031,17424,2304190,26505.1,83762900,3186130,0.011503,1.38276,1.30334,0.850114
251973418,68798031,112892315,172494,2405.48,6910550,285713,0.0139453,1.65636,1.65635,0.0693726
251971618,68798031,16649,40383800,480835,1623250000,59534100,0.0119066,1.47421,1.46942,0.734195
251967691,68798031,15618,109617,1959.79,5132930,234576,0.0178785,2.13996,2.21509,0.359868
251966245,68798031,860,230274,5991.34,10249900,761419,0.0260183,3.30658,3.57929,0.621107
251971683,68798031,16680,10271900,141326,421319000,17412500,0.0137585,1.69516,1.68557,0.724167
251972711,68798031,17304,1662700,17976.3,62059800,2199340,0.0108115,1.32275,1.18644,1.06831
251964911,68798031,505,147275,2120.25,7113830,255187,0.0143966,1.73273,1.83455,0.351201
251964862,68798031,500,43212100,705471,1279970000,83460200,0.0163257,1.93141,1.90805,0.814762
251972185,68798031,16939,37787500,162212,1283760000,19365200,0.00429275,0.512477,0.513529,0.829951
251965815,68798031,718,2459060,24021.2,95026800,2681180,0.00976845,1.09032,1.06987,0.331633
251969468,68798031,16074,13973600,249132,570598000,29516900,0.0178287,2.11233,2.14934,0.59594
251972538,68798031,17163,229577,2318.52,10169400,263580,0.0100991,1.14811,1.14472,0.512618
251967452,68798031,15568,21310500,356030,839260000,47370400,0.0167068,2.22287,2.15227,0.751744
251970271,68798031,16243,331989,7245.99,15517900,867651,0.021826,2.61349,2.60514,0.386197
251972668,68798031,17282,1631840,30424.7,68012600,3927550,0.0186445,2.40683,2.39404,0.543425
251969907,68798031,16157,177872,2062.44,7712270,243472,0.0115951,1.3688,1.43704,0.345344
251973255,68798031,111220752,323504,7543.05,15462900,925215,0.0233167,2.85998,2.85867,0.164568
251971555,68798031,16628,419628,7230.6,20993200,931041,0.017231,2.21873,2.21873,0.164214
251964178,68798031,262,2714410,15675,100122000,1770520,0.00577473,0.652264,0.633256,0.434059
251967065,68798031,1070,2214890,21200.1,105497000,2670200,0.00957159,1.20557,1.15929,0.705999
251968517,68798031,15792,1041410,11007.2,45923900,1295560,0.0105695,1.24404,1.35296,0.474176
251971061,68798031,16449,67568.7,316.865,2608550,34967.2,0.00468952,0.517506,0.517337,0.389155
251973224,68798031,111220698,552575,2587.36,19175900,288396,0.00468237,0.521913,0.521854,0.275374
251972285,68798031,16982,517049,1166.39,15381800,146228,0.00225585,0.282812,0.28315,0.725147
251969450,68798031,16068,2480060,30535.1,112007000,3477860,0.0123123,1.40233,1.47023,0.732974
251966009,68798031,788,811259,1137.8,20870300,140671,0.00140251,0.173399,0.201344,0.991549
251969236,68798031,16011,2937450,31893.2,82546600,3584670,0.0108574,1.22033,1.17054,0.687619
251962176,68798031,1,46486.4,217.422,874390,26862,0.00467712,0.577847,0,0
251967145,68798031,1113,328937,6154.61,15809200,773525,0.0187106,2.35159,2.38259,0.4349
251971878,68798031,16755,34969,187.349,1384410,22872.6,0.00535757,0.654081,0,0
251966491,68798031,898,1721300,20817.6,75876600,2591870,0.0120941,1.50576,1.52335,0.585084
251972334,68798031,17040,199605,958.621,7078150,108006,0.00480259,0.541098,0.541199,0.142445
251970009,68798031,16192,790253,2859.53,23975700,357294,0.0036185,0.452127,0.573764,0.720482
251971951,68798031,16780,362934,3085.93,13832600,372675,0.00850273,1.02684,1.01639,0.640973
251963962,68798031,209,623236,10117.7,25854100,1243060,0.0162342,1.99453,2.23327,0.68517
251968531,68798031,15793,1006640,10767,44344000,1266380,0.0106959,1.25802,1.3713,0.470735
251972917,68798031,17426,2304190,26505.1,83762900,3186130,0.011503,1.38276,1.30334,0.850114
251972651,68798031,17271,812838,20346,34164900,2646530,0.0250308,3.25592,3.20753,0.368253
251973163,68798031,17583,1666570,21280.1,50770700,2739300,0.0127688,1.64368,1.60344,0.730039
251967899,68798031,15681,262691,3965.59,7078440,540065,0.015096,2.05589,1.02696,0.361849
251973421,68798031,112892325,34969,411.64,1558200,51347.5,0.0117716,1.46837,0,0
251963145,68798031,10,8142290,80461.6,352453000,9703430,0.00988194,1.19173,1.16352,0.759327
251971319,68798031,16565,555248,3651.5,21822700,428577,0.00657633,0.771866,0.73449,1.28428
251972025,68798031,16813,53597000,606157,2404850000,78161600,0.0113095,1.45832,1.44934,0.602219
251964667,68798031,445,1197900,5007.58,42354600,562332,0.00418031,0.469432,0.451054,0.276625
251968019,68798031,15698,206487,1892.22,5853920,248378,0.00916388,1.20288,1.19534,0.715043
251971470,68798031,16579,537384,6879.73,22813500,816558,0.0128023,1.51951,1.61407,0.198243
251969804,68798031,16136,2107440,13703.5,83178500,1771420,0.00650244,0.840557,0.889294,1.00079
251972751,68798031,17327,258991,758.345,3971290,100499,0.00292807,0.38804,0.283117,0.405034
251972649,68798031,17266,914917,21285.5,36732500,2771940,0.0232649,3.02972,2.98706,0.433648
251965889,68798031,750,101386,3335.72,3535990,482625,0.0329012,4.76028,4.7063,0.475378
251973033,68798031,17489,319912,5844.25,13180000,689628,0.0182683,2.15568,2.17044,0.0854327
251969473,68798031,16077,13973600,249132,570598000,29516900,0.0178287,2.11233,2.14934,0.59594
251969238,68798031,16013,8912580,186339,336977000,20807400,0.0209074,2.33461,2.33216,0.511594
251972175,68798031,16935,464014,4608.46,18864700,531800,0.00993174,1.14609,1.14578,0.352196
251971504,68798031,16588,228323,2680.12,9363830,314606,0.0117383,1.3779,1.50592,0.252353
251972926,68798031,17438,1413730,23435.2,41941000,2996210,0.0165769,2.11937,2.16188,0.700459
251969535,68798031,16086,342165,7037.53,14616800,853403,0.0205677,2.49413,2.48807,0.228267
251965671,68798031,671,229057,1648.25,5670250,202639,0.0071958,0.884666,0.387702,0.838432
251966276,68798031,869,65614.4,1160.55,2522750,154325,0.0176874,2.35199,2.31953,0.425904
251971547,68798031,16623,5245000,81240.8,223210000,10139000,0.0154892,1.93308,1.94143,0.613984
251968225,68798031,15738,408835000,4626770,15796000000,573462000,0.011317,1.40267,1.40313,1.11237
251963573,68798031,77,36906.4,125.904,1282930,14796.4,0.00341145,0.400916,0,0
251970621,68798031,16342,68758,134.13,2885360,15435.4,0.00195075,0.224489,0.169698,0.32853
251971276,68798031,16549,69667.3,882.523,2923180,107507,0.0126677,1.54315,1.54171,0.340348
251968862,68798031,15884,34076.2,56.6047,1319840,6232.13,0.00166112,0.182888,0,0
251971632,68798031,16657,69938,895.104,3584100,112435,0.0127985,1.60765,1.60765,0.306667
251969401,68798031,16049,34683.2,1021.35,1700460,125914,0.0294481,3.63042,0,0
251972528,68798031,17156,8863610,112585,323993000,14381600,0.012702,1.62254,1.6254,0.757949
251966081,68798031,814,1097760,31920.7,54331700,4155820,0.0290781,3.78573,3.73782,0.42714
251966291,68798031,875,120206,125.821,4157870,14315,0.00104671,0.119087,0.125246,0.432789
251966125,68798031,827,1437530,34247.5,71892300,4263920,0.0238239,2.96615,2.89875,0.359326
251967800,68798031,15664,303943,2413.82,9968140,326322,0.00794169,1.07363,0.979797,1.25472
251970442,68798031,16290,488373,7885.02,23521300,960874,0.0161455,1.9675,1.96634,0.21281
251971798,68798031,16722,288212,756.714,10337800,88474.6,0.00262555,0.306977,0.295082,0.543176
251963506,68798031,69,794405,3441.25,28203900,383699,0.00433186,0.483002,0.477688,0.241506
251972306,68798031,17010,104907,1962.44,5294640,251360,0.0187065,2.39603,2.39603,0.238555
251973135,68798031,17559,146404,2287.95,4988950,277397,0.0156277,1.89474,2.0022,0.630432
251971753,68798031,16701,903134,18191.5,38929900,2454540,0.0201426,2.7178,2.67142,0.467145
251972428,68798031,17089,139876,5206.95,7292030,670046,0.0372255,4.79029,4.79029,0.119369
251965298,68798031,581,862746,11645.6,39190300,1484550,0.0134983,1.72072,1.71001,0.448751
251971510,68798031,16591,999160,10580.7,41534600,1249690,0.0105895,1.25074,1.20507,0.685853
251967595,68798031,15608,265738,2464.53,9413660,298960,0.00927429,1.12502,0.369919,0.202013
251972045,68798031,16843,2571180,24192.8,92931400,2977670,0.00940923,1.15809,1.08031,1.24371
251972610,68798031,17228,162568,1761.89,6649870,203764,0.0108378,1.25341,1.20715,0.426191
251963596,68798031,91,932130,8177.92,37919500,949169,0.00877337,1.01828,0.893357,0.365452
251971960,68798031,16784,199185,2558.5,8200210,305374,0.0128448,1.53311,1.53299,0.177881
251971817,68798031,16730,279752,5187.21,14254300,690483,0.0185422,2.4682,2.4682,0.244971
251966250,68798031,861,612511,2589.96,25417900,298449,0.00422844,0.487255,0.489497,0.540604
251965388,68798031,607,2844500,17092.8,115775000,1986750,0.00600907,0.698453,0.705904,0.58206
251964141,68798031,247,69366.4,1086.83,3837660,135881,0.015668,1.95889,1.95889,0.335189
251972033,68798031,16821,944126,17568.6,45648600,2203890,0.0186084,2.33431,2.2486,0.356716
251965501,68798031,652,69855.8,640.06,3351070,79841.5,0.00916259,1.14295,1.1426,0.366
251973286,68798031,111220788,523736,4380.9,20423000,528445,0.00836471,1.00899,1.03816,1.1173
251963929,68798031,195,330512,8813.27,14464900,1063660,0.0266655,3.21822,3.20165,0.420268
251967554,68798031,15597,99670.8,1353.7,3361230,188467,0.0135817,1.8909,1.86495,0.442104
251971132,68798031,16487,3979070,45359,162675000,5466810,0.0113994,1.37389,1.34953,0.57747
251972647,68798031,17264,36110.5,338.856,1042850,45013,0.00938387,1.24654,0,0
251970389,68798031,16281,104890,1995.74,5562530,250161,0.019027,2.38497,2.38485,0.29073
251964445,68798031,406,797427,6324.91,32451800,747301,0.00793165,0.937141,0.935331,0.546539
251970473,68798031,16295,582595,9753.56,25891100,1202420,0.0167416,2.06391,2.06001,0.168027
251971343,68798031,16571,409323,5199.66,17534800,630752,0.0127031,1.54096,1.49436,0.545708
251972009,68798031,16799,184982,2591.25,7486020,314416,0.0140081,1.69971,1.6794,0.425429
251967166,68798031,10671,200816,737.723,2344470,107167,0.00367363,0.533656,0.53887,0.455122
251963184,68798031,30,34677.5,835.337,1896090,113992,0.0240888,3.2872,0,0
251964610,68798031,426,573040,1584.34,22820000,191567,0.0027648,0.334301,0.349324,0.753801
251970278,68798031,16247,5837780,91760.9,259243000,11354500,0.0157185,1.94501,1.84449,0.659679
251971736,68798031,16695,817198,11875.6,35181100,1420710,0.014532,1.73851,1.79937,0.243704
251965478,68798031,639,723323,1510.9,21596100,184964,0.00208884,0.255714,0.299042,0.833565
251969563,68798031,16092,34683.2,807.203,1704920,100236,0.0232736,2.89004,0,0
251963637,68798031,112,55974.7,422.204,2522340,47407.9,0.00754277,0.846953,0.894471,0.624643
251963631,68798031,110,139876,2017.71,7241400,256155,0.014425,1.8313,1.8313,0.218501
251969204,68798031,15984,2194150,18849,100516000,2142870,0.00859057,0.976627,0.958155,1.06912
251967432,68798031,182305713,122999,1731.56,4966030,197386,0.0140778,1.60478,1.56549,0.553049
251973127,68798031,17553,104907,2163.04,4595430,267370,0.0206187,2.54864,2.54864,0.110213
251966116,68798031,822,18333500,92337.9,673017000,10905900,0.00503658,0.594861,0.603138,0.938298
251970798,68798031,16396,22084800,342067,968066000,41512800,0.0154888,1.8797,1.83545,0.632954
251964413,68798031,382,12801300,77322.1,506335000,10096100,0.00604017,0.788679,0.803266,0.993957
251967094,68798031,1085,301816,4675.85,12768300,560937,0.0154924,1.85854,1.71126,0.307123
251965472,68798031,637,7880700,91384.9,319123000,10540300,0.011596,1.33748,1.30969,0.556588
251973378,68798031,111220876,591826,11549,23826500,1377880,0.0195143,2.32818,2.30656,0.12625
251969990,68798031,16184,34683.2,122.172,1110130,13382.2,0.00352251,0.385841,0,0
251971102,68798031,16467,1909700,21802.9,81905200,2585680,0.0114169,1.35397,1.34928,0.592241
251972918,68798031,17427,1402460,7850.26,45098200,930983,0.00559749,0.663821,0.451629,0.579115
251963976,68798031,214,756392,12812.4,31867600,1586470,0.0169388,2.09742,2.13895,0.523765
251968995,68798031,15932,3227130,23256,143981000,2661560,0.0072064,0.824744,0.788025,1.01938
251972554,68798031,17173,305913,1094.47,10913100,122046,0.00357773,0.398956,0.399462,0.177677
251971003,68798031,16426,174517,2783.29,8325090,344380,0.0159485,1.97333,1.97278,0.207185
251969763,68798031,16119,1820510,12939.2,74424200,1556100,0.00710745,0.854756,0.888828,0.758065
251972127,68798031,16906,732546,7179.49,33164800,879001,0.00980074,1.19993,1.20035,0.241955
251972401,68798031,17074,1821220,33215.7,79680400,4200240,0.0182382,2.30628,2.38432,0.41977
251970505,68798031,16308,72447300,883812,3061650000,107134000,0.0121994,1.47879,1.44658,0.725139
251968889,68798031,15899,604485,1252.83,24177000,154052,0.00207256,0.254848,0.266735,0.60469
251970532,68798031,16317,888880,11148.8,40203200,1364650,0.0125425,1.53525,1.56652,0.375302
251970632,68798031,16348,1727750,18519.3,74476800,2207570,0.0107187,1.27771,1.26046,0.598571
251972811,68798031,17360,33055.2,270.825,1370910,32923.7,0.00819311,0.996024,0,0
251972941,68798031,17455,450790,11033.4,17273200,1425340,0.0244758,3.16187,3.15718,0.321062
251973247,68798031,111220734,346472,3106.88,11484400,382451,0.00896719,1.10384,0.969885,1.0379
251965481,68798031,642,516000,4494.51,13197000,588576,0.00871028,1.14065,1.14036,0.784745
251966958,68798031,996,627646,6421.67,25353400,736053,0.0102314,1.17272,1.23848,0.68425
251964391,68798031,361,7421120,46566.5,220883000,5646030,0.00627486,0.760805,0.791606,1.03563
251964717,68798031,461,306796,1552.29,10308300,169475,0.00505967,0.552401,0.620473,0.605854
251967234,68798031,10707,244637,4059,14824500,556183,0.016592,2.27351,2.27373,0.232168
251973257,68798031,111220754,175763,4348.2,7911560,527635,0.024739,3.00197,3.05139,0.143257
251968736,68798031,15850,34273.2,215.172,1155380,24699.5,0.00627813,0.720666,0,0
251972031,68798031,16819,7057380,79902.5,324993000,10146000,0.0113218,1.43765,1.37923,0.575464
251972718,68798031,17308,188486,545.86,6499350,62890.8,0.00289602,0.333663,0.338173,0.330719
251971601,68798031,16630,174845,3051.2,9186730,396387,0.0174509,2.26708,2.26708,0.0528855
251963933,68798031,196,326716,7769.92,15205300,896580,0.0237819,2.74422,2.61993,0.418295
251971983,68798031,16788,103408,464.628,3547130,60077.4,0.00449315,0.580974,0.581719,0.368583
251973116,68798031,17544,102443,2376.52,3784110,309039,0.0231985,3.0167,3.02225,0.360672
251968740,68798031,15851,40588300,180507,1683890000,20340800,0.00444726,0.501148,0.506665,0.9039
251970769,68798031,16388,941180,21479.4,46269400,2846670,0.0228217,3.02457,3.02227,0.321159
251971148,68798031,16495,1820020,22123.5,75773000,2688880,0.0121556,1.47739,1.48149,0.58248
251963588,68798031,87,349574,4554.13,17572600,573005,0.0130277,1.63915,1.63893,0.25944
251973272,68798031,111220766,654662,13726.6,27222500,1800890,0.0209675,2.75087,2.66504,0.521845
251964829,68798031,493,15809100,142707,631242000,17059000,0.00902688,1.07906,1.06651,0.670267
251971128,68798031,16482,524141,1757.27,19782900,198526,0.00335266,0.378764,0.362556,0.398064
251970997,68798031,16423,8613290,97546.3,353381000,11279900,0.0113251,1.30959,1.27703,0.571212
251971785,68798031,16715,34683.2,106.227,1231700,12578,0.00306279,0.362655,0,0
251973035,68798031,17490,449706,9185.76,19275500,1123020,0.0204262,2.49724,2.49082,0.193861
251973157,68798031,17577,209451,3776.4,6832610,472634,0.01803,2.25654,2.2543,0.517181
251973160,68798031,17579,174482,3342.99,5354080,418143,0.0191595,2.39648,2.3935,0.520785
251965378,68798031,604,489268,4963.38,21816800,623278,0.0101445,1.2739,1.27455,0.561623
251972646,68798031,17263,283331,2771.08,7188510,366447,0.00978036,1.29336,1.21201,0.540803
251968973,68798031,15919,5610810,101605,242628000,12617000,0.0181087,2.24869,2.27638,0.418848
251971035,68798031,16439,3294340,38383.1,142131000,4626640,0.0116512,1.40442,1.29516,0.676644
251972490,68798031,17130,536696,7355.32,20019000,917003,0.0137048,1.70861,1.78472,0.586086
251972933,68798031,17446,266016,3004.05,6368070,394147,0.0112927,1.48167,1.56432,0.604308
251973179,68798031,17592,410921,688.631,4355130,94511.6,0.00167582,0.229999,0.218889,1.14686
251965044,68798031,529,111142,2053.91,4934580,249376,0.01848,2.24375,2.36237,0.295084
251965791,68798031,707,1254010,27442.2,56011900,3614860,0.0218836,2.88265,2.87837,0.45048
251968993,68798031,15930,10721100,79427.1,448220000,9389320,0.00740851,0.875783,0.872212,0.714586
251970601,68798031,16337,242910,2918.33,11646100,360366,0.012014,1.48354,1.47989,0.378321
251972920,68798031,17430,556354,12199.3,23635500,1473190,0.0219271,2.64793,2.69422,0.22433
251971073,68798031,16453,2039710,12473.3,83277800,1495380,0.00611526,0.733136,0.733868,1.19227
251973183,68798031,17603,34651.2,371.821,987004,48221.3,0.0107304,1.39162,0,0
251965157,68798031,557,116414,2063.01,4902380,269095,0.0177213,2.31153,2.37032,0.802831
251966298,68798031,879,6802660,124651,278612000,15815200,0.0183238,2.32486,2.39638,0.606383
251967022,68798031,1047,321176,5132.73,14895500,691213,0.0159811,2.15213,2.06934,0.564472
251968207,68798031,15729,942970,19342.5,35671000,2445640,0.0205123,2.59355,2.59427,0.456727
