id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245354019,68633008,828,6033930,6011.95,160887000,713393,0.000996356,0.11823,0.112953,1.10078
245363750,68633008,17327,340635,1770.43,8309100,263200,0.00519746,0.772676,0.770411,0.849801
245357913,68633008,16229,454044,639.775,17547800,75231.8,0.00140906,0.165693,0.162177,0.311109
245352899,68633008,620,706817,328.782,22023600,37407.9,0.000465158,0.0529245,0.0511076,0.788827
245358560,68633008,16325,6702010,11816.7,225090000,1441040,0.00176316,0.215017,0.203401,1.0796
245357736,68633008,16157,203151,34.5225,7227830,3879.86,0.000169935,0.0190984,0.0194469,0.427955
245355913,68633008,15664,388217,844.566,11159900,113849,0.0021755,0.29326,0.305828,1.24064
245357793,68633008,16169,6399660,49630.4,237458000,6315850,0.00775515,0.986904,0.97072,0.912529
245353826,68633008,796,56078.7,59.4956,2293750,7138.73,0.00106093,0.127298,0.124457,0.305988
245360448,68633008,16737,332365,1606.66,12528100,195560,0.004834,0.588388,0.602144,0.330941
245353166,68633008,687,4127370,3260.64,142129000,390173,0.000790004,0.094533,0.0929902,0.773001
245354291,68633008,874,174845,562.381,6183360,67029.6,0.00321645,0.383366,0.383366,0.374697
245354654,68633008,943,7851860,25013.8,186137000,3109370,0.00318572,0.396004,0.379725,1.70739
245356532,68633008,15882,244783,981.44,9544710,118777,0.00400943,0.485235,0.485235,0.768289
245356795,68633008,15951,960357,16057.3,44905800,2135550,0.0167201,2.2237,2.27228,0.458903
245351308,68633008,267,85359,17.3002,2840450,1914.41,0.000202676,0.0224278,0.0236784,0.863567
245356259,68633008,15788,191912,20.7381,6829280,2506.52,0.00010806,0.0130608,0.0132439,0.638877
245356568,68633008,15903,301969000,1494500,10199600000,191101000,0.00494918,0.632849,0.598898,1.39726
245366245,68633008,111220856,723824,333.449,17937600,39686.8,0.000460677,0.0548293,0.0559176,0.682021
245351304,68633008,263,126670,1445.46,5133640,196768,0.0114112,1.55339,1.55602,0.274932
245355156,68633008,1050,720349,602.536,27947600,68839.4,0.000836451,0.095564,0.0984367,0.64881
245351336,68633008,286,265198,696.248,10305800,86078.9,0.00262538,0.324583,0.285051,0.485284
245356072,68633008,15720,28213.3,376.778,1072550,58094.2,0.0133546,2.0591,0,0
245364639,68633008,17448,25917,15.9279,622773,1894.18,0.000614574,0.0730867,0,0
245359315,68633008,16482,605149,1376.17,19915300,166093,0.0022741,0.274467,0.265935,0.887156
245359393,68633008,16509,13718500,20793.1,455883000,2562130,0.00151569,0.186764,0.18346,1.16934
245360141,68633008,16659,485701,254.675,16775400,29569.1,0.000524344,0.0608791,0,0
245363647,68633008,17315,1147580,1826.03,31908000,226538,0.00159121,0.197405,0.201073,0.751413
245356312,68633008,15808,55963.3,28.0193,2202160,3268.41,0.000500673,0.0584028,0.0581989,0.578593
245359141,68633008,16451,620825,1138.72,22328900,147461,0.0018342,0.237523,0.223511,0.951949
245366153,68633008,111220820,790922,840.629,20819000,108030,0.00106285,0.136587,0.126191,0.853205
245352888,68633008,614,723324,7118.05,26242300,1071200,0.00984075,1.48094,1.44381,0.699631
245355862,68633008,15626,1395010,4306.99,50136700,552007,0.00308742,0.3957,0.427323,0.725176
245356557,68633008,15900,721028,17842,38380700,2303640,0.0247453,3.19494,3.18818,0.227813
245350768,68633008,64,285655,616.326,8760140,70734.7,0.00215759,0.247623,0.246791,0.599644
245360525,68633008,16788,104907,357.878,3735550,42747.3,0.00341138,0.407478,0.407478,0.43777
245360406,68633008,16714,104907,234.876,3701720,27617.7,0.0022389,0.263259,0.263259,0.067543
245351672,68633008,409,174845,1728.17,7676240,219618,0.00988403,1.25607,1.25607,0.113234
245357475,68633008,16107,2762500,38667,114220000,5051070,0.0139971,1.82844,1.82844,0.638027
245359547,68633008,16546,104907,191.361,3850880,22539.5,0.0018241,0.214852,0.214852,0.623791
245351195,68633008,217,916122,1204.97,27222600,142961,0.00131529,0.15605,0.150603,0.578793
245352310,68633008,502,8013150,71873.7,303681000,9083610,0.00896946,1.13359,1.11059,0.894428
245359154,68633008,16455,2214190,3404.06,78559700,424770,0.00153738,0.19184,0.183942,0.910868
245360367,68633008,16696,746997,389.522,25419900,45544.5,0.00052145,0.0609701,0.0618102,0.545874
245357949,68633008,16245,421284,236.532,10402500,27330.8,0.000561455,0.064875,0.0641398,0.64407
245358112,68633008,16279,13454.7,10.3147,442930,1219.77,0.000766622,0.0906574,0,0
245363176,68633008,17228,244782,1568.35,6650300,221811,0.00640712,0.906158,0.906157,0.417027
245360508,68633008,16783,326308,545.566,11044200,64809.7,0.00167194,0.198615,0.198184,0.86378
245356173,68633008,15727,57989.1,140.901,1874880,20786.8,0.00242978,0.35846,0,0
245350823,68633008,100,776094,822.696,23501900,98709.3,0.00106005,0.127187,0.114121,0.567553
245353237,68633008,711,315036,129.561,9304950,17793.3,0.000411259,0.0564801,0.055549,1.18396
245358672,68633008,16353,6729540,24517.9,220062000,3189410,0.00364332,0.473942,0.448684,1.30976
245356816,68633008,15957,2229830,4088.53,87519400,474317,0.00183356,0.212715,0.207307,0.455624
245354829,68633008,980,151883,394.271,6480210,52277.9,0.00259589,0.344199,0.344044,0.557317
245355298,68633008,1067,455836,3118.27,19188900,411476,0.00684076,0.902684,0.990475,0.411087
245351845,68633008,451,384363,8858.11,17405000,1136180,0.0230462,2.95601,2.95622,0.174794
245351384,68633008,319,2333660,50392.3,111415000,6428950,0.0215936,2.75487,2.75617,0.236728
245359193,68633008,16461,1119010,2568.47,42687800,325493,0.00229531,0.290876,0.290876,0.616727
245357353,68633008,16067,384659,4974.47,17723900,629075,0.0129321,1.63541,1.63541,0.703185
245365631,68633008,111220638,630894,802.174,17015500,95253.1,0.00127149,0.150981,0.15175,0.525216
245357533,68633008,16119,2584650,26344.9,108733000,3568750,0.0101928,1.38075,1.34893,0.521191
245359891,68633008,16593,930988,722,31228900,87181.1,0.00077552,0.0936436,0.0940322,0.599
245351382,68633008,318,33759.3,7.29642,1033370,936.01,0.000216131,0.027726,0,0
245356438,68633008,15853,50780300,95176.3,1906970000,11833900,0.00187428,0.233042,0.228713,1.32379
245352737,68633008,594,46099.7,49.2914,1492880,5855.49,0.00106923,0.127018,0.119603,0.466132
245358466,68633008,16299,190723,247.565,6404310,32490,0.00129804,0.170352,0.126698,0.0651017
245356036,68633008,15705,113057,690.79,4015460,104378,0.00611011,0.923233,0.942753,1.37476
245359360,68633008,16495,1799950,2282.61,56760800,273514,0.00126815,0.151957,0.143199,1.03305
245351310,68633008,268,305242,6751.57,16055500,857187,0.0221188,2.80822,2.82381,0.271986
245358739,68633008,16378,52193.7,36.6189,1731020,4299.45,0.000701597,0.0823749,0,0
245355640,68633008,10694,1363790,4885.44,47957400,603674,0.00358225,0.442644,0.442644,0.472578
245365158,68633008,17550,588278,300.089,13141100,37376.7,0.000510114,0.0635359,0.0590463,1.16852
245358928,68633008,16404,77465.1,50.5043,2766060,5769.59,0.000651962,0.0744799,0.0875555,0.244505
245361369,68633008,16870,177665,129.647,5497600,15278.9,0.000729724,0.0859983,0.0895348,0.299622
245359174,68633008,16458,976961,793.062,31610000,94169,0.000811764,0.0963897,0.0944161,0.792935
245351637,68633008,402,594473,2564.95,24453100,306352,0.00431467,0.515334,0.515334,0.267731
245354715,68633008,958,1882070,1632.61,73669500,201319,0.000867454,0.106967,0.103057,0.600651
245365870,68633008,111220722,231969,144.768,7084140,17157.4,0.000624083,0.0739639,0.0786424,0.621019
245356179,68633008,15731,206968,2940.87,8755540,467274,0.0142093,2.25772,2.49763,0.287914
245365914,68633008,111220752,267324,219.523,9765430,26273.8,0.000821188,0.0982844,0.09627,0.350048
245354820,68633008,978,1223510,3107.03,31580600,449555,0.00253944,0.367431,0.377403,0.976608
245355941,68633008,15675,1446130,13985.7,61036700,2052500,0.00967111,1.4193,1.54338,0.69076
245366270,68633008,111220870,253146,153.407,5622470,18887.9,0.000606002,0.0746128,0.068666,1.39518
245362388,68633008,17079,1242180,1906.89,42793800,232953,0.00153512,0.187536,0.203312,0.626385
245359114,68633008,16446,517746,197.544,16309100,23310.6,0.000381546,0.0450233,0.0415053,0.969316
245356471,68633008,15862,3555440,13222,126361000,1693580,0.00371881,0.476335,0.480678,0.5803
245362640,68633008,17106,48282.8,49.8711,1776770,5872.52,0.00103289,0.121628,0.121365,0.293991
245356050,68633008,15711,46647.8,481.661,1639390,74470.6,0.0103255,1.59644,1.69008,0.990027
245353209,68633008,704,104907,2378.93,4551150,311382,0.0226766,2.96817,2.96817,0.171733
245359813,68633008,16571,350228,353.147,11819400,41700.9,0.00100834,0.119068,0.127608,0.501426
245358780,68633008,16388,349714,499.24,14824200,62723.6,0.00142757,0.179357,0.137785,0.335046
245354465,68633008,904,4138630,12907.1,154711000,1699940,0.0031187,0.41075,0.483715,1.23283
245357925,68633008,16233,1077670,1040.9,33785600,124527,0.000965875,0.115552,0.117002,0.608943
245350697,68633008,26,4960700,3494.61,162912000,415398,0.000704459,0.0837378,0.086384,0.67437
245360372,68633008,16699,3824300,4130.98,106850000,493250,0.00108019,0.128978,0.127055,1.13319
245351372,68633008,310,691051,293.562,22193400,33794.1,0.000424805,0.0489024,0.0483394,1.07512
245355584,68633008,1128,1810530,2393.79,57328400,294339,0.00132215,0.162571,0.162354,0.673146
245356703,68633008,15933,784669,5638.03,33002100,694412,0.00718524,0.884975,0.835868,1.0146
245352847,68633008,604,294101,180.125,9438660,25232.5,0.000612459,0.0857953,0.0918052,0.509873
245359567,68633008,16551,33231.3,13.3221,1295660,1756.34,0.00040089,0.0528519,0,0
245363196,68633008,17233,148194,70.5859,4800520,8352.29,0.000476307,0.0563604,0.0536334,0.722792
245358950,68633008,16407,201848,37.4592,6724540,4383.47,0.000185581,0.0217167,0.00784081,0.557706
245350831,68633008,105,49251.4,231.737,1617560,29866,0.0047052,0.606399,0.589604,0.264062
245359998,68633008,16620,22717.5,37.5853,775030,4521.89,0.00165447,0.199049,0,0
245350692,68633008,22,4646350,13549.5,119619000,1635770,0.00291616,0.352054,0.337155,0.873668
245358571,68633008,16327,96697.9,62.565,3416620,7566.81,0.000647015,0.078252,0,0
245354197,68633008,861,699218,11216.5,29592500,1431660,0.0160416,2.04752,2.04758,0.307444
245360376,68633008,16701,521000,88.4884,14723100,10567.4,0.000169843,0.0202829,0.031974,0.709255
245355895,68633008,15657,83908.9,140.206,2836720,18298.5,0.00167093,0.218075,0,0
245356870,68633008,15976,2320810,3068.36,86018600,386517,0.00132211,0.166544,0.164641,0.653578
245358627,68633008,16341,1014100,5606.31,39487700,704725,0.00552835,0.694926,0.694926,0.40554
245357827,68633008,16177,3322060,10889,121384000,1347540,0.00327778,0.405634,0.405634,0.729363
245360501,68633008,16780,326308,545.566,11044200,64809.7,0.00167194,0.198615,0.198184,0.86378
245359461,68633008,16532,2238490,2347.5,74258700,293204,0.0010487,0.130983,0.125454,1.18606
245352195,68633008,452,469614,1407.31,16874300,179362,0.00299673,0.381936,0.367842,1.20827
245353163,68633008,685,1259100,1027.43,45219500,118984,0.000816002,0.0944994,0.0949358,0.381876
245353001,68633008,642,479509,1861.42,16433000,252335,0.00388192,0.526235,0.540389,0.696313
245361054,68633008,16827,352734,263.366,10725100,32393,0.000746643,0.0918341,0.0871977,0.414137
245357126,68633008,16010,7131510,8324.23,179973000,983734,0.00116725,0.137942,0.126318,1.87552
245364457,68633008,17419,905135,528.627,23972400,65710.9,0.000584031,0.0725979,0.0678986,1.39457
245364232,68633008,17369,1311700,3072.8,36130300,396507,0.0023426,0.302285,0.299645,1.13001
245352829,68633008,601,279752,1352.97,12024700,162604,0.00483631,0.581243,0.581243,0.274828
245357293,68633008,16035,27132100,70194.8,724239000,8893570,0.00258715,0.327788,0.307931,1.6007
245354982,68633008,1007,11415100,12490.7,401766000,1553090,0.00109423,0.136056,0.135927,0.671453
245362625,68633008,17103,963115,1496.05,30331200,179005,0.00155335,0.185861,0.178492,0.598687
245365393,68633008,17643,223820,3.88267,5179250,494.09,1.73473e-05,0.00220753,0.0025737,1.57371
245353007,68633008,645,40946300,7100.13,1268740000,919525,0.000173401,0.0224569,0.0221054,2.23054
245354961,68633008,1004,219267,2251.31,10466300,327308,0.0102674,1.49274,1.58137,0.482159
245353223,68633008,708,1002070,1477.94,39165900,177120,0.00147488,0.176754,0.181954,0.442824
245364474,68633008,17422,730315,443.228,18099800,55429.5,0.0006069,0.0758981,0.0700919,1.50529
245360057,68633008,16640,85341.8,24.3654,2449980,2872.85,0.000285503,0.0336628,0.0291215,0.392626
245363531,68633008,17297,34969,216.8,1456400,29426.2,0.00619978,0.841495,0,0
245363883,68633008,17342,40140.4,9.96773,1385870,1181.25,0.000248321,0.0294279,0,0
245355552,68633008,1110,303118,729.451,12128100,98836.9,0.00240649,0.326067,0.330609,0.735352
245356287,68633008,15796,853181,5522.04,35908900,764546,0.0064723,0.896113,0.881082,0.897354
245365669,68633008,111220664,1138570,2431.9,35214200,290192,0.00213593,0.254874,0.246817,0.636289
245351516,68633008,370,32036500,36748.8,891571000,4686250,0.00114709,0.146278,0.149286,1.36048
245366119,68633008,111220792,1162340,797.994,28988200,101293,0.000686538,0.0871455,0.0877085,0.755205
245362601,68633008,17096,874223,10638.7,36239800,1480420,0.0121694,1.69341,1.69341,0.733903
245357436,68633008,16098,104907,1024.58,4151370,130158,0.0097666,1.2407,1.2407,0.861677
245362143,68633008,17018,134241,204.104,4382760,25824.2,0.00152043,0.192372,0.242706,0.653771
245356878,68633008,15979,8162620,85806.8,348890000,11194300,0.0105122,1.37141,1.36844,0.847643
245361117,68633008,16840,17086400,2459.79,490582000,304411,0.000143962,0.017816,0.0178833,2.24444
245362368,68633008,17076,729306,2843.34,24483900,340648,0.00389869,0.467085,0.463064,0.281368
245358634,68633008,16343,1597340,3672.51,55115200,451377,0.00229914,0.28258,0.270822,1.09296
245355794,68633008,15599,1805770,6714.37,67247700,828740,0.00371829,0.458941,0.486014,0.787155
245361859,68633008,16968,1875160,4368.68,61546300,540018,0.00232977,0.287985,0.25749,1.1849
245366408,68633008,112892269,58411,99.2994,2207350,12324.8,0.00170001,0.211002,0,0
245350820,68633008,96,1427500,8810.45,54542100,1186490,0.00617194,0.831168,0.827799,0.988473
245353152,68633008,683,1224460,5190.2,39586200,630097,0.00423876,0.51459,0.489739,0.642495
245355738,68633008,15580,197828,502.199,7163300,59248.7,0.00253856,0.299496,0,0
245356611,68633008,15915,7383650,18608.5,225673000,2428210,0.00252023,0.328863,0.346782,1.09751
245360348,68633008,16688,4431770,4177.01,126473000,499627,0.000942516,0.112738,0.103942,1.42549
245351496,68633008,364,139233,97.5441,3656470,11804.8,0.000700582,0.0847845,0.0845766,0.219624
245359847,68633008,16582,29693.5,6.93025,982645,1146.15,0.000233393,0.0385993,0,0
245359828,68633008,16574,299255,321.433,9993380,37871.5,0.00107411,0.126553,0.127608,0.501426
245352369,68633008,529,133890,265.984,4813240,31569.7,0.00198659,0.235789,0.227467,0.313517
245356476,68633008,15863,1237320,4323.08,38066200,583029,0.00349392,0.471205,0.478725,0.59322
245364411,68633008,17410,606682,1146.07,20329600,143864,0.00188908,0.237132,0.315981,0.305387
245360443,68633008,16733,99118,62.1733,3388930,7360.72,0.000627265,0.0742622,0.0640271,0.0464148
245360364,68633008,16695,746997,389.522,25419900,45544.5,0.00052145,0.0609701,0.0618102,0.545874
245365358,68633008,17614,11348.4,0.216998,306824,26.9,1.91215e-05,0.00237039,0,0
245355818,68633008,15608,420687,1082.91,12756200,131000,0.00257415,0.311395,0.319349,0.707107
245356692,68633008,15928,12668600,119900,503264000,15525700,0.00946431,1.22552,1.19744,0.92408
245351235,68633008,238,70541.5,36.3636,1980700,4600.16,0.000515492,0.0652121,0.0632175,0.469252
245353253,68633008,714,8896690,10229.1,302859000,1230040,0.00114977,0.138258,0.127697,1.53531
245357638,68633008,16143,2526970,27402.1,99544500,3658290,0.0108439,1.4477,1.42315,0.515075
245350668,68633008,7,2586870,11410,106369000,1404170,0.00441072,0.542804,0.542807,0.227981
245354042,68633008,834,1901580,795.224,54520900,91209.6,0.000418191,0.0479652,0.0488765,0.620881
245350791,68633008,77,68146,43.3783,1576570,5201.01,0.00063655,0.0763216,0.0756224,0.683716
245358700,68633008,16361,1223550,1748.88,38200300,208978,0.00142935,0.170796,0.166655,0.904066
245355638,68633008,10693,419628,2053.36,13724700,259133,0.00489328,0.61753,0.61753,0.580551
245361771,68633008,16937,22884.7,6.99501,776879,841.356,0.000305663,0.036765,0,0
245363164,68633008,17226,489565,4117.47,15807600,573530,0.00841047,1.17151,1.17151,0.688385
245360467,68633008,16757,11358.7,3.79928,392761,435.638,0.000334481,0.0383527,0,0
245364699,68633008,17460,1817450,2217.87,54265300,273427,0.00122031,0.150445,0.167039,0.623973
245365611,68633008,111220626,605157,1201.98,21350600,143058,0.00198624,0.236399,0.226953,0.362536
245362835,68633008,17159,489566,5644.91,19242200,802688,0.0115304,1.63959,1.63959,0.642277
245353923,68633008,818,5023790,10716.6,180634000,1248170,0.00213317,0.248452,0.247911,0.676279
245355701,68633008,182305693,139876,85.7835,1924310,10284.6,0.000613283,0.0735265,0.0735265,0.505024
245358604,68633008,16335,2036520,7706.8,74367200,971867,0.0037843,0.477219,0.461419,0.844945
245355944,68633008,15676,186709,454.916,7218840,57481.3,0.0024365,0.307866,0.236083,0.473105
245364246,68633008,17371,141289,43.2559,4912080,5324.89,0.000306153,0.0376881,0.0375563,0.259121
245356309,68633008,15807,676046,7071.85,27958100,998537,0.0104606,1.47702,1.52087,0.439974
245363147,68633008,17221,12050800,34483,376030000,4554270,0.00286147,0.377923,0.376094,0.988004
245354593,68633008,929,139876,995.56,6522550,122355,0.00711745,0.874741,0.874741,0.284167
245354721,68633008,961,13486600,186525,591780000,24476300,0.0138304,1.81486,1.80029,0.667304
245351459,68633008,354,60888800,107143,1723660000,14032900,0.00175965,0.230467,0.225313,1.52345
245361924,68633008,16987,19974.4,1.16806,608113,169.418,5.84777e-05,0.00848177,0,0
245351369,68633008,308,684794,2753.2,23659800,329979,0.00402048,0.481866,0.452354,0.804524
245357562,68633008,16124,20780400,162668,778130000,21215900,0.00782792,1.02095,0.991646,0.662332
245359894,68633008,16594,44660.4,10.083,1483050,1285.34,0.00022577,0.0287802,0,0
245362666,68633008,17113,841838,1923.78,23792800,226811,0.00228521,0.269424,0.259874,0.526998
245361426,68633008,16887,1351460,2736.94,42325000,332063,0.00202517,0.245706,0.244635,0.873745
245350846,68633008,115,48078,36.542,1620000,4358.2,0.000760055,0.0906484,0.102472,0.710885
245353376,68633008,741,310274,231.16,11460100,27206,0.000745018,0.0876839,0.0872583,0.182713
245355925,68633008,15670,163119,742.455,6050380,95577.8,0.00455162,0.58594,0,0
245357219,68633008,16027,11130700,53551.6,440932000,6422050,0.00481115,0.576966,0.554756,0.70144
245360560,68633008,16797,522428,860.28,15927800,104383,0.0016467,0.199803,0.200633,0.998025
245362606,68633008,17098,874223,10638.7,36239800,1480420,0.0121694,1.69341,1.69341,0.733903
245363052,68633008,17199,11358.7,4.59646,364839,562.664,0.000404663,0.0495358,0,0
245360493,68633008,16775,420517,261.561,13636600,30797.3,0.000621998,0.0732368,0.0732002,0.487339
245365141,68633008,17544,98737.1,46.5563,2264100,5666.73,0.000471518,0.0573921,0.0564171,0.456979
245352968,68633008,636,1370400,621.949,51335800,72742,0.000453845,0.0530808,0.0540385,0.609064
245366201,68633008,111220842,174821,85.3991,5872650,10281.4,0.000488495,0.0588112,0.0587598,0.262421
245358713,68633008,16365,628310,1413.56,19291300,172347,0.00224979,0.274302,0.251353,0.871825
245352338,68633008,513,67317,46.362,2152260,5321.6,0.000688711,0.0790528,0.0770874,0.182076
245362898,68633008,17170,815323,2364.96,25824800,299872,0.00290064,0.367795,0.349029,0.909607
245366395,68633008,111220932,11348.4,0.216998,306824,26.9,1.91215e-05,0.00237039,0,0
245351469,68633008,359,1664510,1032.36,54579600,121850,0.000620218,0.073205,0.0689454,1.17282
245355704,68633008,182305697,594473,1681.39,13579000,204064,0.00282836,0.343269,0.343269,0.741812
245361441,68633008,16891,145994,123.789,5224360,14868.6,0.000847906,0.101844,0.104365,0.810984
245350674,68633008,9,2194600,9975.87,87552500,1185730,0.00454564,0.540295,0.53894,0.320607
245352436,68633008,542,1758780,1015.7,55145000,118382,0.000577503,0.0673092,0.0498154,0.929656
245363221,68633008,17237,1476120,4090.92,46686000,530296,0.0027714,0.35925,0.334869,0.997279
245359979,68633008,16616,676035,881.1,23578200,106682,0.00130334,0.157805,0.153963,0.668355
245357302,68633008,16037,4523200,6956.26,86276700,876270,0.00153791,0.193728,0.18384,1.78146
245355868,68633008,15628,457389,1087.64,16196900,131108,0.00237793,0.286645,0.369411,0.757851
245354068,68633008,839,292030,16.0226,8449690,1956.7,5.48665e-05,0.00670034,0.00619103,0.7939
245359002,68633008,16420,352977,516.021,10718200,59188.3,0.00146191,0.167683,0.163065,0.69211
245352905,68633008,622,54259.3,28.1483,1377320,3355.49,0.000518775,0.0618419,0.0615432,0.119767
245359993,68633008,16619,550523,952.96,17130900,112870,0.00173101,0.205023,0.202487,0.863428
245355615,68633008,10678,3013720,4013.77,105198000,473498,0.00133183,0.157114,0.156124,0.905117
245355560,68633008,1113,192426,93.304,6810110,10595.3,0.000484883,0.0550617,0.0548589,0.377632
245357521,68633008,16115,13247100,93575.5,525242000,12571800,0.00706386,0.949022,0.94193,0.659183
245358139,68633008,16287,508519,1040.4,19615200,142442,0.00204593,0.280112,0.329398,0.873826
245366114,68633008,111220788,611234,1606.52,18809900,207340,0.00262832,0.339215,0.326249,0.634256
245350930,68633008,138,4105500,6312.22,132701000,780056,0.0015375,0.190003,0.186059,1.13707
245351403,68633008,328,1816750,22742.8,82004400,2943800,0.0125184,1.62037,1.61899,0.80265
245352240,68633008,465,2464860,14544.9,90798600,1982730,0.00590089,0.804397,0.811469,0.818544
245351422,68633008,339,19723800,11551,554120000,1357490,0.000585636,0.068825,0.0650915,1.4128
245361363,68633008,16869,801370,687.409,27036800,81700.6,0.000857792,0.101951,0.10856,0.417587
245360949,68633008,16820,6736760,1784.55,202801000,226127,0.000264897,0.0335662,0.0332499,1.35341
245351662,68633008,408,270100,1289.3,6561500,187862,0.00477343,0.695526,0.792553,0.437889
245364308,68633008,17380,3688820,8003.1,108607000,1112450,0.00216956,0.301573,0.344347,0.810705
245351266,68633008,246,789533,1698.62,22993300,206064,0.00215142,0.260995,0.265428,0.880712
245351365,68633008,305,454597,2225.96,17859000,284196,0.00489656,0.62516,0.62516,1.2561
245354113,68633008,849,34969,225.761,1698810,27936.5,0.00645603,0.798894,0,0
245360389,68633008,16707,589118,849.509,18294400,101165,0.001442,0.171723,0.172308,0.468101
245365882,68633008,111220728,500782,691.588,12734900,80734.5,0.00138102,0.161217,0.15336,0.573288
245351583,68633008,393,34969,368.086,1364620,47185.7,0.0105261,1.34936,0,0
245363184,68633008,17231,1298630,2329.33,43195000,299699,0.00179368,0.23078,0.211254,0.937633
245355670,68633008,10711,2847340,214.409,98051000,25606.6,7.53015e-05,0.00899316,0.00940651,1.92065
245358924,68633008,16403,122739,46.3875,4110740,5401.55,0.000377936,0.0440084,0.0472779,0.276484
245355592,68633008,1139,207705,4217.23,10524000,512503,0.0203039,2.46745,2.46995,0.243469
245361658,68633008,16932,808854,1767.51,24926900,216540,0.00218521,0.267713,0.261374,0.520416
245356724,68633008,15939,2390510,31168.1,104718000,4025660,0.0130383,1.68402,1.63184,0.836641
245361332,68633008,16865,1915490,2508.32,62557200,299944,0.00130949,0.156589,0.154414,0.877453
245365876,68633008,111220724,615785,1132.36,19687600,139919,0.00183889,0.227221,0.218303,0.733554
245357952,68633008,16247,4996410,12640.8,169469000,1624770,0.00252998,0.325186,0.321641,1.0825
245365602,68633008,111220574,69938,77.2507,2456370,9135.82,0.00110456,0.130627,0.130627,0.16469
245360093,68633008,16650,34567000,36898.5,1044180000,4421460,0.00106745,0.12791,0.128707,1.22695
245364950,68633008,17515,24230,0.12873,692387,15.0053,5.31284e-06,0.000619286,0,0
245351282,68633008,248,442434,8576.9,18546700,1160440,0.0193857,2.62285,2.61457,0.346289
245355025,68633008,1022,4079900,7099.32,147030000,830607,0.00174007,0.203585,0.203057,0.652064
245355667,68633008,10710,1898090,320.45,62891600,37806.7,0.000168827,0.0199183,0.0223326,1.22652
245357065,68633008,16000,469723,9783.07,21500600,1295790,0.0208273,2.75862,2.71054,0.326407
245358974,68633008,16412,306421,142.335,11715800,16883,0.000464507,0.0550974,0,0
245364211,68633008,17365,259427,124.854,9725400,15142.8,0.000481269,0.05837,0.0580848,0.182283
245362718,68633008,17130,630446,1362.71,18150300,165212,0.00216149,0.262056,0.262733,0.668518
245355741,68633008,15581,17590,105.706,701414,12337.9,0.00600943,0.701419,0,0
245355871,68633008,15629,584406,1964.38,23333400,256654,0.00336133,0.43917,0.425568,0.66016
245360344,68633008,16687,2449120,1972.87,74919100,234127,0.000805544,0.0955963,0.0886846,1.04096
245361303,68633008,16862,139876,357.143,4597420,43109.8,0.00255329,0.3082,0.3082,0.331878
245361502,68633008,16910,25442,14.7745,849834,1784.8,0.000580713,0.0701517,0,0
245351723,68633008,425,734349,10353.1,28519400,1324070,0.0140983,1.80305,1.80305,0.359071
245357843,68633008,16184,34969,41.6948,1050660,4904.62,0.00119234,0.140256,0,0
245363897,68633008,17344,278207,258.604,8911990,31172.4,0.000929538,0.112047,0.125914,0.461948
245353075,68633008,661,1260560,2632.91,32543200,350530,0.00208869,0.278075,0.300532,1.0251
245356851,68633008,15967,144830,156.746,5044310,17706.1,0.00108228,0.122255,0.122417,0.404601
245351084,68633008,186,1260940,981.743,48901700,123560,0.000778583,0.0979904,0.0975813,0.649965
245358507,68633008,16310,13032500,34203.5,453145000,4257600,0.00262447,0.32669,0.310968,1.07483
245366221,68633008,111220848,258717,90.4181,8337040,10963.6,0.000349486,0.0423769,0.0419398,0.458072
245359187,68633008,16460,530849,343.401,16843600,40487.7,0.00064689,0.0762697,0.0769535,0.602239
245355134,68633008,1048,6285270,10248.2,198564000,1245690,0.00163051,0.198192,0.203536,0.629654
245362102,68633008,17013,303024,342.846,9557040,43140.1,0.00113141,0.142365,0.165747,0.788323
245354448,68633008,902,349690,5837.25,14789900,750497,0.0166926,2.14618,2.14618,0.296182
245350839,68633008,112,69938,652.345,2896930,91842.9,0.00932747,1.3132,1.3132,0.788986
245356560,68633008,15901,804002,7092.93,35620300,844130,0.00882202,1.04991,1.04974,0.529778
245357774,68633008,16163,6399660,49630.4,237458000,6315850,0.00775515,0.986904,0.97072,0.912529
245361414,68633008,16882,1078670,608.51,30732800,72321.7,0.00056413,0.067047,0.066068,0.440411
245352242,68633008,467,6686740,21257.5,260008000,2939610,0.00317906,0.439618,0.492556,1.39337
245359969,68633008,16612,1226560,1834.06,40709100,219551,0.00149529,0.178998,0.172448,0.782486
245350757,68633008,56,9296030,7185.28,331525000,844450,0.00077294,0.0908398,0.0865354,1.46143
245353680,68633008,756,276699,986.11,11451700,116674,0.00356384,0.421663,0.411451,0.649314
245354685,68633008,951,1808110,12.2988,57429900,1467.99,6.80203e-06,0.00081189,0.000988656,2.35589
245363308,68633008,17253,2175490,5930.34,65167800,767911,0.00272598,0.352984,0.357828,0.705202
245354737,68633008,965,469548,77.5008,8493150,8761.65,0.000165054,0.0186598,0.0191853,0.941243
245362312,68633008,17066,1464790,3517.47,47878600,423988,0.00240135,0.289453,0.298144,0.726478
245360498,68633008,16777,561040,376.994,15663200,44420.4,0.000671956,0.0791752,0.0746159,1.10362
245362563,68633008,17089,61252.8,77.8061,2091820,9497.66,0.00127025,0.155057,0,0
