id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201834960,68666959,17485,2306850,84418.9,86893000,10971500,0.036595,4.75604,4.65706,0.383068
201829122,68666959,16671,2539850,82172.3,104047000,10880500,0.0323533,4.28391,4.23058,0.25817
201815098,68666959,295,2132280,203076,113564000,28785700,0.095239,13.5,13.5007,0.127724
201815685,68666959,532,589570,13088.6,14002600,1771440,0.0222002,3.00463,2.98804,0.428293
201820750,68666959,10735,1394080,26986.4,59114100,3557010,0.0193578,2.5515,2.54269,0.384727
201821434,68666959,15716,40273.2,697.327,1278690,101251,0.0173149,2.5141,2.51628,0.0962939
201827099,68666959,16453,2093980,75760,84804300,9803200,0.0361798,4.6816,4.43275,0.25168
201813259,68666959,50,326264,9276.82,13529300,1167550,0.0284334,3.57855,3.50305,0.305247
201828639,68666959,16639,469043,17162.1,17062800,2246820,0.0365896,4.79022,4.64582,0.14022
201835697,68666959,111220656,34969,530.159,1140740,69451.4,0.0151608,1.98608,0,0
201820595,68666959,10704,1579480,76782.6,83545100,11644300,0.0486126,7.37221,7.34674,0.227504
201834098,68666959,17360,34969,997.286,1468390,138484,0.0285192,3.9602,0,0
201824959,68666959,16182,104907,4894.29,4684390,664695,0.0466536,6.33604,6.33604,0.213985
201820362,68666959,10671,114895,618.718,2406520,94210.4,0.00538505,0.819966,0,0
201821582,68666959,15789,200911,6988.96,8807210,861790,0.0347863,4.28941,4.28849,0.0700782
201830392,68666959,16849,191462,5691.62,7757140,717806,0.0297271,3.74907,3.82413,0.0985583
201813102,68666959,30,19833.4,246.849,561383,32849.5,0.0124461,1.65627,0,0
201815653,68666959,519,2696010,58062.8,103233000,7745590,0.0215366,2.87298,2.82414,0.388284
201819384,68666959,1034,1016210,41921.9,44291900,5598290,0.0412534,5.50901,5.44405,0.344903
201819039,68666959,1004,370379,6121.24,12207400,844879,0.016527,2.28112,2.36311,0.406581
201814046,68666959,188,177817,5968.16,7614500,899087,0.0335636,5.05626,5.02648,0.36304
201826184,68666959,16310,12227100,390374,477736000,50617600,0.0319269,4.13977,4.17415,0.31773
201827831,68666959,16529,11358.7,771.756,598886,116907,0.0679437,10.2923,0,0
201826417,68666959,16331,454597,12658.9,20281300,1724870,0.0278464,3.79429,3.79429,0.209771
201835234,68666959,17574,19725.5,718.951,542159,89847.4,0.0364478,4.55488,0,0
201815282,68666959,370,32232100,1094630,1137380000,146759000,0.0339608,4.55318,4.48867,0.460373
201813514,68666959,99,1453010,39703.7,50217000,5365610,0.0273251,3.69275,3.69401,0.300612
201831810,68666959,17012,446814,12107.7,16612200,1565020,0.0270979,3.50262,3.37147,0.228848
201826137,68666959,16301,144159,5223.48,5902500,707196,0.0362342,4.90567,4.87728,0.267252
201815346,68666959,391,2957480,101688,118077000,15431800,0.0343832,5.21788,5.16981,0.29925
201818683,68666959,957,4776670,77585.3,193515000,10283300,0.0162426,2.15282,2.15228,0.42724
201822809,68666959,15986,2765440,119083,120218000,17857700,0.0430611,6.45745,6.58853,0.477239
201831303,68666959,16968,1511380,53844.7,55908100,7092750,0.0356262,4.69291,4.7348,0.20217
201833352,68666959,17253,1704670,61567.7,64638100,8260860,0.0361171,4.84602,4.80402,0.293931
201821527,68666959,15761,20940,618.301,853426,76867.8,0.0295273,3.67087,0,0
201832502,68666959,17094,34969,319.331,708722,46940.9,0.00913183,1.34236,0,0
201834254,68666959,17387,557329,17202.7,17640500,2372010,0.0308664,4.25604,4.30112,0.591587
201815261,68666959,364,90179,2608.78,3202200,335285,0.0289289,3.718,3.17604,0.052465
201816687,68666959,626,1558660,66040.2,66117600,8490900,0.0423699,5.44757,5.55607,0.54569
201828310,68666959,16605,160653,3740.7,5947750,467748,0.0232844,2.91155,2.88581,0.297466
201815444,68666959,414,176595,5917.23,7001980,749453,0.0335073,4.2439,4.29377,0.196949
201829922,68666959,16794,37294.8,1411.65,1445400,176838,0.0378511,4.74162,4.74263,0.0111411
201817732,68666959,828,5565120,140413,199906000,17923400,0.0252309,3.22067,3.23156,0.352658
201821636,68666959,15816,743439,25165.4,34389700,3396030,0.03385,4.56801,4.66626,0.233625
201821905,68666959,15875,454597,30513.1,23331400,4102620,0.0671212,9.02473,9.02473,0.196294
201835762,68666959,111220728,397735,15378.4,13596300,2029350,0.0386649,5.10226,5.05263,0.17289
201821225,68666959,15627,399961,5859.81,11734800,767974,0.0146509,1.92012,1.62418,0.271429
201826739,68666959,16405,152710,6581,5647570,826479,0.0430948,5.41208,5.37899,0.199582
201835215,68666959,17560,38576.4,1277.12,1173120,158563,0.0331063,4.11036,4.11112,0.0116392
201834949,68666959,17483,87850.9,3277.96,3586970,417133,0.0373127,4.7482,4.74733,0.0432953
201832570,68666959,17104,664117,17233.8,23081500,2290220,0.0259499,3.44852,3.31297,0.360872
201832966,68666959,17198,332142,13528.7,12285300,1787560,0.0407318,5.38191,5.40739,0.226208
201819343,68666959,1031,942081,26243.5,33814600,3378540,0.027857,3.58626,3.584,0.196838
201816982,68666959,691,703705,21798.9,24269400,2807280,0.0309773,3.98928,3.91271,0.571616
201829413,68666959,16720,794221,26401.4,28089200,3345890,0.0332419,4.2128,4.10643,0.376163
201835896,68666959,111220832,35712.3,1744.29,1564270,249287,0.0488428,6.98043,0,0
201826990,68666959,16440,1142980,43406.3,46740400,5521000,0.0379764,4.83035,4.48135,0.480579
201824868,68666959,16169,6152490,320696,275192000,46230200,0.0521246,7.51406,7.51254,0.321186
201821711,68666959,15845,2937970,96144,116340000,14083000,0.0327246,4.79344,4.73243,0.499277
201827873,68666959,16534,57233.2,1320.47,2057370,163056,0.0230718,2.84898,2.84739,0.283137
201833056,68666959,17223,4721010,124024,168785000,16332300,0.0262708,3.45949,3.4178,0.383357
201830966,68666959,16919,52379900,973326,2197290000,138362000,0.018582,2.64151,2.64366,0.385412
201828107,68666959,16559,783802,21712.4,30934800,2902690,0.0277013,3.70334,3.7645,0.356293
201832823,68666959,17162,139876,2052.81,4246490,272274,0.0146759,1.94654,1.94654,0.325993
201832183,68666959,17050,58299.5,1793.25,2245620,230551,0.0307594,3.95459,3.95547,0.0783032
201816209,68666959,604,382714,11801.9,14233300,1505910,0.0308373,3.93481,4.0853,0.264952
201824756,68666959,16154,791973,37645.7,35449400,4838710,0.0475341,6.10968,5.86046,0.311663
201821219,68666959,15623,3693280,104644,140330000,14098900,0.0283335,3.81743,3.9016,0.465177
201834219,68666959,17376,19330.7,1062.79,693520,140204,0.0549792,7.25292,0,0
201832554,68666959,17101,788261,21915.6,27460800,2905970,0.0278024,3.68655,3.5381,0.358819
201833044,68666959,17219,17837.3,186.143,556184,28338,0.0104356,1.5887,0,0
201827400,68666959,16478,942531,30595.7,34502600,3883900,0.0324612,4.12071,4.08729,0.303112
201826517,68666959,16359,524362,15624.3,18096900,1963640,0.0297968,3.74482,3.71874,0.302693
201815212,68666959,347,425379,7067.64,12563900,933643,0.0166149,2.19485,2.14664,0.419967
201813802,68666959,135,148003,5405.59,6103550,766098,0.0365236,5.17625,3.62481,0.506359
201823481,68666959,16040,4446020,343697,224677000,45085100,0.0773045,10.1406,10.0767,0.121332
201812710,68666959,1,38538,711.384,1306790,98038.6,0.0184593,2.54395,0,0
201828766,68666959,16654,219993,7857.54,8806330,958895,0.0357173,4.35875,4.35738,0.120077
201831909,68666959,17041,799653,26857.8,27759700,3480280,0.0335868,4.35224,4.15725,0.242624
201821846,68666959,15857,33632200,2271100,1619900000,303724000,0.0675277,9.03075,9.03836,0.216642
201829806,68666959,16771,846066,25120.7,32257600,3184970,0.0296912,3.76445,3.69974,0.347703
201830993,68666959,16924,48378000,874963,2046080000,125185000,0.018086,2.58764,2.58521,0.383349
201815481,68666959,438,177967,10055.7,8288870,1360560,0.056503,7.64501,7.56169,0.1231
201833026,68666959,17215,109875,3122.62,3086930,411283,0.0284197,3.74318,3.72916,0.0895549
201831353,68666959,16975,598268,24317.5,22138500,3166190,0.0406465,5.29225,5.39542,0.100773
201826484,68666959,16349,1503470,50285.6,57732300,6406400,0.0334464,4.26109,4.1965,0.235887
201819027,68666959,998,838379,35080.9,37539800,4587800,0.0418437,5.47223,5.46994,0.264271
201830497,68666959,16860,173007,3026.99,5598870,392355,0.0174963,2.26786,2.26662,0.11512
201827351,68666959,16471,206065,5561.16,7091950,691650,0.0269874,3.35647,3.3535,0.185972
201815326,68666959,382,11381200,528984,495935000,76520000,0.0464787,6.72336,6.66392,0.295185
201814969,68666959,260,308302,8701.66,11997500,1262980,0.0282245,4.09656,4.08125,0.303324
201815271,68666959,367,873668,37379.9,39243100,4711730,0.0427851,5.39305,5.43227,0.362704
201830299,68666959,16824,335975,8073.71,13126300,1082410,0.0240307,3.22171,3.12833,0.144061
201832491,68666959,17093,8381070,255293,311123000,34008200,0.0304606,4.05774,4.07189,0.43111
201818065,68666959,845,1909090,106977,84006400,15213300,0.0560354,7.96888,7.96194,0.207366
201813634,68666959,112,69938,1137.43,2974860,149217,0.0162634,2.13357,2.13357,0.10467
201815692,68666959,534,331477,13123.7,12288000,1634600,0.0395916,4.93128,4.84884,0.0945712
201830519,68666959,16862,139876,2878.66,5798580,378394,0.0205801,2.70521,2.70521,0.0848759
201818163,68666959,882,632736,56983.5,30730000,7705170,0.0900589,12.1775,12.2619,0.218965
201813112,68666959,31,15046800,916876,668766000,120081000,0.0609352,7.98052,7.77364,0.358979
201820538,68666959,10699,909194,29662.2,43382300,4053410,0.0326248,4.45824,4.45824,0.243002
201835039,68666959,17503,1358140,48660.8,46777200,6694850,0.035829,4.92943,4.87269,0.466449
201814685,68666959,212,12138900,327096,515100000,45422700,0.0269461,3.74192,3.69683,0.451155
201820842,68666959,15566,500321000,25685700,21806100000,3506450000,0.0513385,7.0084,6.85242,0.514507
201834804,68666959,17452,37297.2,1600.03,1104770,208786,0.0428993,5.59789,5.53964,0.31536
201814707,68666959,216,463666,10462.9,16536000,1617490,0.0225656,3.48848,3.43584,0.512596
201830476,68666959,16858,417961,11405.3,15799900,1437670,0.0272879,3.43972,3.29828,0.174995
201824327,68666959,16121,10303800,412858,476910000,61947800,0.0400684,6.01212,6.06943,0.318121
201826436,68666959,16336,152196,5252.75,5536220,657157,0.0345131,4.31783,4.0009,0.522171
201830817,68666959,16893,764020,25190.9,29032000,3265920,0.0329715,4.27465,4.41376,0.294147
201821541,68666959,15767,2193570,58938,93291900,7315970,0.0268685,3.33519,3.20473,0.331871
201828259,68666959,16595,60643.3,1969.74,2218510,236988,0.0324808,3.9079,3.90644,0.13689
201835191,68666959,17552,153528,4535.65,4784200,563334,0.0295428,3.66925,3.55731,0.226402
201823651,68666959,16072,14590100,1003680,706721000,129884000,0.0687914,8.90218,8.94619,0.215155
201819945,68666959,1067,611335,24297.9,27147300,3394800,0.0397456,5.5531,5.71587,0.305385
201815024,68666959,281,769496,10686.1,14865500,1431310,0.0138871,1.86006,1.88632,0.609122
201824735,68666959,16152,36478.7,1161.83,1332800,151377,0.0318496,4.14974,0,0
201827304,68666959,16462,1118710,41746.2,49429200,5514350,0.0373165,4.92922,4.92896,0.134568
201814939,68666959,250,2571480,67840.7,102457000,8839340,0.026382,3.43746,3.40441,0.433051
201823829,68666959,16079,556700,30414.5,25613700,3954720,0.0546336,7.10388,7.07068,0.144201
201826828,68666959,16416,559175,38499.1,23792500,4964850,0.0688498,8.87888,8.85363,0.0813851
201833865,68666959,17333,523827,23645.1,20061600,3223750,0.0451392,6.15424,6.15345,0.162327
201818124,68666959,870,2692610,174717,137562000,24676100,0.0648875,9.16437,9.16437,0.231732
201825426,68666959,16242,159954,8140.32,7046790,1044620,0.0508918,6.53076,6.74408,0.0867259
201817638,68666959,821,3740500,163391,128237000,22076800,0.0436815,5.9021,5.88572,0.313333
201815694,68666959,536,3111970,172917,154282000,22974900,0.0555652,7.38274,7.38236,0.223136
201834329,68666959,17403,400451,14673.2,14086200,2001860,0.0366417,4.99901,4.4,0.528676
201832817,68666959,17161,489566,8406.7,18281400,1121610,0.0171717,2.29104,2.29104,0.204543
201830747,68666959,16883,832246,31027.7,31934000,3966680,0.0372819,4.76624,4.59422,0.191553
201834713,68666959,17443,908050,27869.4,29221300,3805010,0.0306915,4.19032,4.14483,0.78517
201815507,68666959,451,383831,39419.2,22151000,5804790,0.102699,15.1233,15.1238,0.0564486
201815474,68666959,434,2097520,92209.4,80180800,12154000,0.0439611,5.79447,5.74798,0.49357
201829107,68666959,16663,50798.2,1508.64,1815010,187146,0.0296988,3.68411,0,0
201830800,68666959,16891,187782,5721.76,8087340,740746,0.0304702,3.94471,3.89372,0.121568
201827821,68666959,16528,11358.7,771.756,598886,116907,0.0679437,10.2923,0,0
201826883,68666959,16422,720811,43064.8,31761100,5532260,0.0597449,7.67505,7.74903,0.126728
201835010,68666959,17497,657129,27975.4,25941300,3719150,0.0425722,5.6597,5.59885,0.305101
201833269,68666959,17240,28567.2,1151.25,1132020,147850,0.0402996,5.1755,0,0
201825012,68666959,16195,69938,4979.82,3695880,670031,0.0712034,9.58036,9.58036,0.34521
201828220,68666959,16587,22994.5,849.312,1060500,124214,0.0369354,5.40191,0,0
201834168,68666959,17366,2128510,75084.1,76857400,9901430,0.0352754,4.65181,4.64005,0.389332
201832675,68666959,17132,442291,16067.8,15909900,2111820,0.0363285,4.77473,4.90948,0.246365
201822295,68666959,15939,2240470,148303,121240000,21565500,0.0661929,9.62544,9.65211,0.28235
201828201,68666959,16584,200667,6015.53,8728310,796980,0.0299776,3.97165,3.74526,0.068067
201815468,68666959,431,411428,19682.8,18775100,3030130,0.0478403,7.36491,7.47597,0.209191
201816708,68666959,632,3509750,147950,172741000,22256800,0.0421541,6.34144,6.34021,0.284344
201818111,68666959,867,1572530,46414,59602500,5876950,0.0295155,3.73726,3.78583,0.244362
201826043,68666959,16292,154485,4715.31,6013660,609516,0.0305227,3.94546,3.89507,0.18689
201835652,68666959,17734,18475.5,280.658,545175,44465.8,0.0151909,2.40675,0,0
201820939,68666959,15582,19040.1,287.927,700374,38530.9,0.0151222,2.02367,0,0
201833400,68666959,17262,79821,1939.19,2831960,268225,0.0242942,3.36034,2.98851,0.0218813
201834986,68666959,17491,20616.9,607.837,740898,76261,0.0294825,3.69895,0,0
201821559,68666959,15777,1690730,55654.8,71209300,7150110,0.0329175,4.229,4.22,0.27321
201830167,68666959,16808,187333000,4649290,7251370000,630274000,0.0248183,3.36446,3.36653,0.485205
201832611,68666959,17110,559267,14793.8,24367400,1983070,0.0264521,3.54584,3.54569,0.261428
201833467,68666959,17275,1994030,72250.7,68959400,9944950,0.0362335,4.98736,4.98306,0.286361
201815715,68666959,544,1153980,68990.6,58977500,9247590,0.0597851,8.01367,8.01367,0.214371
201824445,68666959,16133,1952640,119663,94523100,16808100,0.0612827,8.6079,8.59202,0.191089
201826469,68666959,16343,1503470,50285.6,57732300,6406400,0.0334464,4.26109,4.1965,0.235887
201828427,68666959,16623,4142430,135910,151994000,17633300,0.0328091,4.25675,4.20952,0.314986
201823589,68666959,16068,3110250,306035,167172000,43216800,0.0983956,13.895,13.8927,0.193296
201827672,68666959,16500,437415,15122.5,15797300,1990660,0.0345724,4.55096,4.40111,0.145124
201816908,68666959,675,209720,20606.7,11875400,2896240,0.0982582,13.81,13.8081,0.174386
201817055,68666959,707,689521,21876.9,25795500,2852300,0.0317277,4.13664,3.83992,0.329306
201829876,68666959,16780,329614,10688.2,12162600,1381850,0.0324265,4.19235,4.21216,0.339209
201828236,68666959,16590,54221.8,1995.02,2445630,290581,0.0367936,5.35912,0,0
201832544,68666959,17100,594473,8760.1,21802000,1195450,0.0147359,2.01094,2.01094,0.21072
201824120,68666959,16099,104907,6448.18,5552360,860356,0.0614657,8.20113,8.20113,0.231518
201818803,68666959,972,5808070,342744,250280000,45308400,0.0590118,7.80095,7.64452,0.41927
201820777,68666959,182305697,594473,16977.5,16356900,2459840,0.0285589,4.13785,4.13785,0.691462
201826850,68666959,16418,319420,17923.6,13851000,2321330,0.0561128,7.26731,8.28955,0.0496218
201827784,68666959,16523,41992.9,1739.77,1925220,240070,0.0414301,5.71693,0,0
201835607,68666959,17638,245292,7805.3,7398460,1077090,0.0318205,4.39106,4.39981,0.369797
201815361,68666959,398,1117080,35847.8,42799400,4788750,0.0320906,4.28684,4.3677,0.245729
201833437,68666959,17271,713767,27500.2,25805400,3700310,0.0385283,5.1842,5.20985,0.188835
201831896,68666959,17039,1328240,31721.7,53019800,4286180,0.0238824,3.22695,3.22693,0.227509
201815642,68666959,513,46892.5,1948.4,2006490,242565,0.0415503,5.17278,0,0
201830286,68666959,16822,621089,14099.9,24764400,1886230,0.0227019,3.03697,2.93699,0.146211
201832562,68666959,17103,788261,21915.6,27460800,2905970,0.0278024,3.68655,3.5381,0.358819
201821596,68666959,15795,900632,34399.2,41330800,4481530,0.0381946,4.97598,4.95073,0.213465
201835539,68666959,17598,359992,5277.06,8768400,756918,0.0146588,2.1026,2.20038,0.541174
201824153,68666959,16102,2657640,137569,120158000,20174100,0.0517634,7.59095,7.59095,0.413643
201821229,68666959,15629,605234,23779.6,26077800,3030290,0.0392899,5.0068,4.97409,0.145434
201813640,68666959,113,1652130,35060.9,36611100,4817600,0.0212216,2.91599,2.94133,0.588667
201823071,68666959,16016,44688400,2788330,1861160000,380775000,0.0623949,8.52066,8.43467,0.518494
201833680,68666959,17315,889283,38048.5,34272700,5307110,0.0427856,5.96785,5.91166,0.320164
201815175,68666959,328,1802430,134620,86127500,19621900,0.0746878,10.8864,10.8556,0.327619
201821877,68666959,15865,1383180,68363.3,67309800,9754550,0.0494249,7.05228,7.19153,0.171593
201813046,68666959,15,287968,10593,12143200,1360480,0.0367854,4.72442,4.76104,0.361479
201817025,68666959,701,4796120,147708,175227000,19187900,0.0307974,4.00072,3.96272,0.350481
201831415,68666959,16988,18761.1,684.373,872603,88723.3,0.0364784,4.72912,0,0
201831027,68666959,16927,2816470,63382.9,106322000,8500870,0.0225044,3.01827,3.00901,0.273913
201836004,68666959,112892325,17725.8,831.696,713650,107171,0.0469202,6.04608,0,0
201825045,68666959,16212,6301830,206313,238460000,26439000,0.0327385,4.19544,4.23124,0.380444
201821172,68666959,15608,273284,11894.4,11898400,1554470,0.043524,5.68814,5.54357,0.231346
201817617,68666959,818,4977570,190987,198131000,24852900,0.0383695,4.99298,4.98598,0.277284
201820406,68666959,10683,4038030,82218.7,179835000,12145900,0.0203611,3.00788,2.9949,0.347812
201814025,68666959,184,1607160,20775.5,34455400,2908780,0.0129268,1.80988,1.90832,0.709598
201833548,68666959,17293,69938,1401.93,2724120,189693,0.0200454,2.7123,2.7123,0.200326
201835778,68666959,111220752,245663,9667.36,9810340,1249420,0.0393522,5.08592,5.13619,0.15615
201815336,68666959,386,13192500,330310,476210000,43655300,0.0250376,3.30909,3.31206,0.437553
201832529,68666959,17098,874056,12901.5,30612100,1739890,0.0147605,1.9906,1.99073,0.254276
201832921,68666959,17185,681343,24814,26171600,3284710,0.0364192,4.82093,4.72424,0.219667
201815459,68666959,426,769010,43763.3,38724400,5976190,0.0569086,7.77127,7.77073,0.312247
201835733,68666959,111220696,346016,14035.9,12131800,1883590,0.0405643,5.44364,5.43236,0.199125
201825111,68666959,16229,462030,20901.3,20421700,2603250,0.0452379,5.63438,5.68052,0.0722274
201835899,68666959,111220842,173732,6103.52,7370490,791990,0.0351318,4.55869,4.55666,0.10466
201816762,68666959,646,238407,14035.5,11788100,1817800,0.0588719,7.62477,7.69089,0.241814
201815248,68666959,362,3739900,164851,156711000,21242900,0.0440791,5.68007,5.7162,0.433415
201821710,68666959,15844,2596310,112084,108727000,14618800,0.0431706,5.63063,5.63208,0.248462
201815503,68666959,450,1084040,4702.14,14078300,680398,0.00433761,0.627651,0.627651,0.541296
201831788,68666959,17007,177012,4000.26,6119210,504481,0.0225988,2.84998,2.82608,0.18214
201827800,68666959,16526,30634.1,968.011,1326330,123163,0.0315991,4.02046,0,0
201825084,68666959,16226,348815,17383.7,15765700,2184440,0.0498365,6.26247,6.25795,0.0444724
201828296,68666959,16602,610372,16221.8,23369800,2042860,0.0265769,3.34691,3.31116,0.217566
201834660,68666959,17433,693374,27820.6,27464500,3725070,0.0401236,5.37238,5.34807,0.304313
201821336,68666959,15671,64279.4,1431.93,2558260,208803,0.0222767,3.24837,3.43214,0.138242
201833982,68666959,17346,698349,29527.8,24139100,4008510,0.0422824,5.73998,5.59456,0.205003
201822941,68666959,16001,147445000,9392380,6249170000,1280350000,0.0637007,8.68354,8.65448,0.481672
201832411,68666959,17079,1368990,42895.3,48360100,5565050,0.0313335,4.06507,4.03007,0.196423
201821199,68666959,15615,625989,24529.4,26433300,3168440,0.039185,5.06149,5.31668,0.318281
201834317,68666959,17400,1779270,71038.2,60842600,9653100,0.0399254,5.4253,5.15342,0.450063
201835153,68666959,17540,1529650,45886.1,52717600,6121170,0.0299979,4.00169,3.98572,0.406371
201820426,68666959,10687,1223920,22258.5,47448400,3168590,0.0181863,2.5889,2.5889,0.445371
201820171,68666959,1100,2622320,74186.7,104378000,9681060,0.0282905,3.69179,3.45913,0.417118
201832510,68666959,17095,4548700,110457,167711000,14758700,0.0242832,3.24461,3.20985,0.448487
201835811,68666959,111220784,255047,11883.8,10835400,1528290,0.0465948,5.99219,5.97914,0.040149
201813795,68666959,132,13503,992.964,722146,128097,0.0735366,9.4866,0,0
201817195,68666959,724,313375,9397.19,13177100,1210710,0.029987,3.86347,3.89863,0.546797
201832898,68666959,17179,86265.2,2631.3,3008520,338027,0.0305024,3.91846,3.91625,0.161573
201836013,68666959,124372440,13016.9,357.778,482010,47518,0.0274856,3.65049,0,0
201824948,68666959,16180,174845,7732.55,7992780,1037600,0.0442252,5.93442,5.93442,0.149954
201826583,68666959,16379,80373.4,2686.65,2736050,354932,0.0334271,4.41604,4.41519,0.115544
201827958,68666959,16542,90970.1,2223.37,3166080,278939,0.0244407,3.06627,3.08514,0.250348
201830596,68666959,16868,940824,34424.1,38334000,4407390,0.0365893,4.6846,4.50119,0.292984
201826230,68666959,16317,745478,30013.3,31713900,3808640,0.0402605,5.10899,5.06674,0.201583
201829519,68666959,16734,98031,4784.83,3837770,601108,0.0488093,6.13181,6.19342,0.142278
201820756,68666959,10737,1403500,32438.9,57924700,4235790,0.0231128,3.01801,3.08567,0.42218
201817374,68666959,750,34969,1577.09,1125510,214561,0.0450996,6.13574,0,0
201835248,68666959,17578,17369.5,473.093,457892,59139.7,0.027237,3.40481,0,0
201835886,68666959,111220828,19330.7,1062.79,693520,140204,0.0549792,7.25292,0,0
201824055,68666959,16095,139876,11071.5,7920840,1524480,0.0791525,10.8988,10.8988,0.129757
201818566,68666959,935,1877460,89102.8,68414100,11889400,0.0474593,6.33271,6.27456,0.37737
201833243,68666959,17237,1270730,35580.7,44244900,4623250,0.0280002,3.63826,3.57406,0.356697
201813562,68666959,101,2028190,30243.2,77580800,4196990,0.0149114,2.06933,2.06932,0.311312
201829162,68666959,16682,565120,21890.7,24909300,2743110,0.0387363,4.85403,4.90901,0.0825788
201818466,68666959,928,15665600,266562,625845000,36707800,0.0170158,2.34322,2.33935,0.333034
201833631,68666959,17308,263193,9268.75,9142670,1210860,0.0352165,4.60065,4.60346,0.11619
201821999,68666959,15909,7716440,304827,431459000,42911900,0.0395035,5.5611,5.47931,0.482321
201826762,68666959,16407,229097,7950.87,8359600,1002590,0.0347053,4.37628,4.33969,0.246419
201833994,68666959,17347,321636,8742.02,10663100,1234330,0.0271799,3.83767,3.69062,0.578164
201826521,68666959,16360,1356770,45017.8,48848200,5685950,0.0331802,4.19081,4.19398,0.110496
201816830,68666959,662,174845,17366.8,10165100,2441080,0.0993269,13.9614,13.9614,0.0713983
201816989,68666959,693,1324250,44541.1,53031500,6140880,0.0336351,4.63726,4.76571,0.349225
201814935,68666959,248,452622,29106.2,23890500,4401930,0.0643057,9.7254,9.71408,0.305544
201817546,68666959,785,409094,13811.2,15466300,1891400,0.0337603,4.62339,4.69658,0.402144
201827773,68666959,16521,41992.9,1739.77,1925220,240070,0.0414301,5.71693,0,0
201815153,68666959,321,69938,2405.38,3200510,320447,0.034393,4.58188,4.58188,0.0638311
201826546,68666959,16366,1396660,44194.1,50124200,6060200,0.0316427,4.33906,4.3501,0.200929
201831137,68666959,16938,39584900,703489,1669490000,101346000,0.0177717,2.56021,2.55712,0.408125
201818082,68666959,852,2031560,83355.6,74851200,10856200,0.0410304,5.3438,5.24958,0.202522
201834050,68666959,17356,104907,2867.77,4154240,399090,0.0273363,3.80422,3.80422,0.0808845
201816225,68666959,605,1175690,53044.1,53333600,7241090,0.0451172,6.15899,6.23941,0.276603
201819922,68666959,1065,103791000,3028170,3667330000,406081000,0.0291757,3.9125,3.91243,0.486149
201834518,68666959,17412,41518.2,315.812,1103380,44750.5,0.00760659,1.07785,0.996854,1.03544
201814716,68666959,217,713685,16309.3,23989600,2112660,0.0228523,2.96021,3.04762,0.203222
201816664,68666959,621,791610,31246.7,27489400,4114320,0.0394724,5.19741,5.13384,0.147632
201821065,68666959,15597,80238.7,2503.25,3523210,334666,0.0311975,4.17088,4.24432,0.363186
201827359,68666959,16472,1045350,41478.4,38194600,5239710,0.0396791,5.01241,5.17505,0.197089
201817218,68666959,726,13502000,535286,641134000,79982000,0.0396449,5.92371,5.92214,0.342621
201817404,68666959,757,150728,3466.06,5698570,439381,0.0229955,2.91506,2.91009,0.160984
201821538,68666959,15765,2193570,58938,93291900,7315970,0.0268685,3.33519,3.20473,0.331871
201832251,68666959,17056,1431580,44162.8,49376800,5797320,0.030849,4.04959,4.04331,0.273494
201827747,68666959,16511,20345.2,893.229,742133,107806,0.0439036,5.29881,0,0
201827808,68666959,16527,30634.1,968.011,1326330,123163,0.0315991,4.02046,0,0
201831430,68666959,16991,1425630,46731.6,54199000,5972880,0.0327797,4.18964,4.06908,0.217197
201818158,68666959,881,836305,24207.6,31807900,3042370,0.0289459,3.63788,3.63509,0.227297
201819002,68666959,996,819423,41577.9,33864500,6193950,0.0507405,7.55891,7.51231,0.348139
201821249,68666959,15658,60497.8,1031.48,1911340,136603,0.0170498,2.25798,2.25791,0.31587
201818134,68666959,874,174740,4778.39,6598260,632639,0.0273457,3.62046,3.62032,0.200527
201835992,68666959,112892275,82989.7,3342.39,3435850,507837,0.0402748,6.11928,6.24733,0.162692
201835727,68666959,111220690,85503.5,3276.41,2946290,435324,0.038319,5.0913,0,0
201815582,68666959,494,1341610,38342.6,54812100,5099400,0.0285795,3.80094,3.75273,0.427503
201820290,68666959,1113,303480,11937.4,12881400,1530090,0.0393352,5.04182,5.13674,0.487589
201821369,68666959,15682,49277.1,1329.64,1809020,191721,0.0269829,3.89067,0,0
201831186,68666959,16950,571514,9466.94,19469100,1258900,0.0165647,2.20274,2.23885,0.165777
201816771,68666959,648,7133380,554140,319153000,76352200,0.0776826,10.7035,10.6189,0.256788
201824767,68666959,16156,791973,37645.7,35449400,4838710,0.0475341,6.10968,5.86046,0.311663
201829605,68666959,16744,17925.6,1009.05,773883,131370,0.0562907,7.32865,0,0
201820871,68666959,15569,5784020,200255,237576000,25848700,0.0346222,4.46898,4.33699,0.501555
201815300,68666959,375,22997600,1046600,1033810000,153899000,0.0455088,6.69196,6.65538,0.262569
201824222,68666959,16109,909194,43846.6,40585800,6460330,0.0482258,7.10556,7.10556,0.231913
201817524,68666959,780,384659,29133.8,21949700,4136910,0.0757393,10.7547,10.7547,0.139897
201813979,68666959,173,462320,10510.4,17494300,1424340,0.0227341,3.08085,3.15601,0.606242
201824077,68666959,16097,139876,11099.7,7992160,1504190,0.0793535,10.7537,10.7537,0.12594
201822501,68666959,15952,243213,13875.1,11428600,1914200,0.0570492,7.87045,7.85821,0.305611
