id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201900517,68667431,17166,966399,2538.22,33829100,311196,0.00262648,0.322016,0.331287,0.862362
201898916,68667431,16701,602763,1419.78,15597600,193855,0.00235546,0.321611,0.318836,0.590771
201887518,68667431,626,709401,587.874,22010600,67165.4,0.000828691,0.0946791,0.095358,0.800738
201897785,68667431,16428,1020740,330.193,33799200,40092.1,0.000323485,0.0392776,0.0403925,0.725542
201903024,68667431,111220868,70271.4,35.807,1596000,4152.26,0.000509553,0.059089,0.0589252,0.618501
201897561,68667431,16377,169434,982.632,6568710,138407,0.00579948,0.816878,0.796394,0.699506
201900235,68667431,17053,6278870,30214.7,195548000,4546320,0.00481212,0.724067,0.634141,1.49089
201895253,68667431,15926,346217,1029.99,13002500,175325,0.002975,0.506401,0.517451,0.967546
201898630,68667431,16636,1116970,4942.04,37724700,758107,0.0044245,0.678716,0.692259,1.12978
201885457,68667431,294,14015400,10678.4,493672000,1337390,0.000761905,0.095423,0.0964786,0.906126
201895246,68667431,15924,2333110,4530.45,77232100,721521,0.00194181,0.309253,0.307321,1.18514
201900273,68667431,17079,1620750,4986.99,48629200,683457,0.00307697,0.421692,0.412658,1.30701
201887274,68667431,567,465830000,2037170,15268100000,266609000,0.0043732,0.57233,0.551803,1.36995
201899937,68667431,16933,1013850,3217.69,31953000,388926,0.00317374,0.383613,0.383573,0.383879
201887425,68667431,590,1708400,2247.16,59215300,284123,0.00131536,0.16631,0.159965,1.17133
201887043,68667431,496,389947,374.221,13835100,53839.5,0.00095967,0.138069,0.131543,1.09591
201902994,68667431,111220820,825871,1418.11,28638500,178483,0.0017171,0.216115,0.190719,1.11545
201888110,68667431,702,629442,4318.53,26588400,501767,0.00686088,0.797162,0.797162,0.366191
201901568,68667431,17403,633632,2238.94,20364500,276267,0.0035335,0.436006,0.418989,0.467703
201902975,68667431,111220790,25932.1,30.9297,728854,3613.06,0.00119272,0.139328,0,0
201903108,68667431,124372444,29680.5,107.45,1066420,12547.5,0.00362022,0.422754,0,0
201897719,68667431,16419,1679530,1298.53,53903100,158470,0.000773153,0.0943539,0.0947437,0.921837
201895559,68667431,16067,489542,5322.25,19711500,648166,0.0108719,1.32402,1.32399,0.537543
201900436,68667431,17148,1183330,4028.32,35051900,526894,0.00340422,0.445264,0.446578,0.877651
201886510,68667431,408,366325,3646.63,9904130,497048,0.00995463,1.35685,1.42828,0.739342
201890984,68667431,1077,59150.9,31.7675,2053000,3707.89,0.000537058,0.0626852,0.0636127,0.167388
201896814,68667431,16188,4196050,20654.1,142922000,2621460,0.00492227,0.624745,0.624716,0.784628
201898954,68667431,16714,104907,212.691,3622930,28196.3,0.00202743,0.268774,0.268774,0.564321
201886859,68667431,475,2168080,3358.84,80359000,457994,0.00154922,0.211244,0.211244,0.708221
201898880,68667431,16688,4546950,4807.04,146862000,635149,0.0010572,0.139687,0.146707,0.9873
201895291,68667431,15940,7309630,118159,284880000,15379800,0.0161649,2.10404,2.10191,0.556207
201897178,68667431,16261,1711200,8614.75,63532500,1138310,0.00503432,0.665213,0.754254,0.967014
201899689,68667431,16896,323888,3392.97,11406200,561175,0.0104758,1.73262,1.87969,0.783758
201885630,68667431,319,2325160,40145.2,97797500,5087580,0.0172655,2.18805,2.19772,0.472987
201893367,68667431,15667,2690300,44726.2,97250400,6616400,0.0166249,2.45935,2.53443,0.682241
201897513,68667431,16351,34544.2,5.32456,1211840,668.866,0.000154138,0.0193626,0,0
201885301,68667431,266,223465,62.0999,6518330,7848.54,0.000277895,0.035122,0.0311673,1.12492
201887245,68667431,557,99921.6,779.425,3323930,118910,0.00780037,1.19004,1.16316,0.235431
201894585,68667431,15782,1908530,530.514,58604400,69663.8,0.00027797,0.0365013,0.0366074,1.25504
201897079,68667431,16251,71186,540.479,2833020,68397.8,0.00759248,0.960831,0.957874,0.289615
201899416,68667431,16841,2151280,2053.31,72263700,276447,0.000954459,0.128503,0.128668,1.43974
201887482,68667431,613,174845,2442.51,7448370,287893,0.0139696,1.64656,1.64656,0.0738908
201897671,68667431,16409,14937400,9776.24,491812000,1207880,0.000654482,0.0808631,0.0816768,1.37326
201897644,68667431,16403,177580,130.948,6847470,15411.2,0.000737403,0.0867842,0.0834356,0.298247
201898007,68667431,16463,629442,1119.13,22890000,144334,0.00177798,0.229305,0.229305,0.660825
201884516,68667431,192,473822,2831.47,11528000,436940,0.00597582,0.92216,0.893784,0.888007
201895408,68667431,15977,392005,485.332,13204300,80273.9,0.00123808,0.204778,0.18725,0.966958
201887063,68667431,509,3069510,12770.6,103648000,1616830,0.00416048,0.526739,0.520854,0.978885
201886767,68667431,455,50077.6,25.9075,1586880,3009.27,0.000517346,0.0600921,0.0597168,0.249158
201885067,68667431,228,1826890,3753.65,53805500,531103,0.00205467,0.290715,0.316577,1.24514
201885445,68667431,291,5522280,70307.7,224122000,8818560,0.0127316,1.5969,1.61499,1.02056
201895242,68667431,15922,6240330,27809,209815000,4523250,0.00445633,0.724841,0.722869,1.08266
201896960,68667431,16240,148569,326.986,5488570,37794.8,0.0022009,0.254391,0.253563,0.32184
201898215,68667431,16526,25932.1,21.377,840047,2365.17,0.000824345,0.0912061,0,0
201894948,68667431,15849,1511670,8262.26,42198900,1208540,0.00546564,0.799474,0.759613,1.01578
201886549,68667431,415,5092970,29295.1,172571000,3777280,0.00575206,0.741666,0.720552,0.929307
201885287,68667431,260,296087,1334.91,6491570,219749,0.0045085,0.742177,0.745381,0.781862
201896469,68667431,16169,9136300,61471.3,327751000,7675000,0.00672825,0.840056,0.83271,0.697553
201902090,68667431,17489,385600,45.7938,12097600,5489.47,0.00011876,0.0142362,0.0137978,0.699285
201895192,68667431,15895,2757210,21764.2,101813000,3066510,0.00789357,1.11218,1.11224,0.694294
201888336,68667431,749,1765890,6460.17,56485200,898995,0.00365831,0.509089,0.530793,1.11332
201894730,68667431,15815,743774,2494.11,26636000,338800,0.00335331,0.455515,0.472253,1.15699
201889578,68667431,958,1765840,5768.81,65994800,731247,0.00326689,0.414107,0.376255,1.33234
201889040,68667431,835,7158930,27915.6,252202000,3869930,0.00389941,0.540575,0.557994,0.960244
201901698,68667431,17448,31738.5,73.3505,1261240,11159.5,0.00231109,0.351608,0,0
201901572,68667431,17404,67272.4,112.33,2207460,13398.9,0.00166978,0.199174,0.1987,0.375636
201895368,68667431,15962,217009,371.958,7418540,55749.1,0.00171402,0.256897,0.253781,1.35125
201894987,68667431,15855,8057320,15383.4,261696000,1805500,0.00190924,0.224082,0.217158,1.31782
201899771,68667431,16925,6434290,16513.3,220400000,2051780,0.00256645,0.318882,0.318883,0.68429
201889076,68667431,852,3055760,5108.5,104680000,622167,0.00167176,0.203605,0.190709,1.28211
201890900,68667431,1061,91172.1,74.2549,3201250,8329.03,0.000814448,0.0913551,0.0914484,0.352129
201887154,68667431,533,2572920,4035.53,83848600,520459,0.00156846,0.202283,0.202225,0.610613
201887214,68667431,546,33325.9,0.996496,1253120,157.665,2.99015e-05,0.00473099,0,0
201897882,68667431,16441,563951,1090.17,20941600,133635,0.0019331,0.236961,0.236495,0.872402
201887048,68667431,500,44434300,53395.3,1052450000,7210600,0.00120167,0.162276,0.155044,2.56033
201887798,68667431,664,1084040,14932.4,43134700,1897400,0.0137747,1.75031,1.75031,0.486555
201892379,68667431,15569,6657850,38601.6,230162000,5261910,0.00579791,0.790331,0.809826,0.969411
201902813,68667431,111220634,524535,712.623,17351900,88459.3,0.00135858,0.168643,0.168643,0.235419
201889112,68667431,864,13862200,14821.3,473931000,1882820,0.00106919,0.135824,0.140347,1.28666
201897747,68667431,16426,110537,47.2932,3607180,5501.59,0.000427848,0.0497713,0.0499972,0.393093
201902695,68667431,17648,56368.8,317.103,2031110,41101.8,0.0056255,0.729159,0.706118,0.41375
201884241,68667431,127,884099,357.508,26808200,41906.6,0.000404376,0.0474003,0.0438038,0.773559
201886849,68667431,473,2034930,17050.6,63579000,2552860,0.00837896,1.25452,1.23666,0.693274
201895447,68667431,15995,1503670,15172.8,62614200,1830880,0.0100905,1.21761,1.21761,0.295282
201902045,68667431,17483,70271.4,35.807,1596000,4152.26,0.000509553,0.059089,0.0589252,0.618501
201898407,68667431,16578,2176040,2026.09,76939400,245516,0.000931091,0.112827,0.109507,1.23146
201901914,68667431,17472,422851,3667.39,11826600,608569,0.008673,1.4392,1.43921,0.956322
201884214,68667431,114,135295,208.163,4755880,27205.9,0.00153858,0.201086,0.200244,0.245142
201898020,68667431,16466,3120370,4390.05,107109000,570221,0.0014069,0.182741,0.191937,1.12953
201887243,68667431,556,1489400,7229.16,48416700,1252700,0.00485375,0.841075,0.770011,1.27648
201898812,68667431,16673,230927,68.9699,7442190,7899.19,0.000298665,0.0342064,0.0354133,0.625749
201901714,68667431,17453,29693.6,61.8696,1136640,7390.25,0.0020836,0.248884,0,0
201887854,68667431,671,291326,220.213,5232180,27079.4,0.000755898,0.092952,0.0964489,0.468647
201885419,68667431,287,25932.1,2.61053,689050,332.32,0.000100668,0.012815,0,0
201896970,68667431,16245,445586,357.833,14718400,50952,0.00080306,0.114348,0.116811,1.15023
201899767,68667431,16924,56608400,237135,2056990000,30983500,0.00418903,0.54733,0.547106,1.07078
201888254,68667431,726,13817300,73815.4,495466000,9796420,0.00534227,0.708999,0.686792,0.81049
201891548,68667431,10701,874225,3641.78,29912700,440968,0.00416572,0.504411,0.504411,0.744902
201894924,68667431,15846,2772570,14668.1,71092400,2213060,0.00529045,0.798197,0.791603,1.0361
201884313,68667431,156,69938,649.847,2862190,76336.4,0.00929176,1.09149,1.09149,0.40526
201897587,68667431,16388,530889,1444.38,19013000,190556,0.00272069,0.358937,0.367879,0.490497
201894540,68667431,15770,1886450,780.81,61435400,96636.9,0.000413904,0.0512268,0.0486529,1.87934
201886646,68667431,433,1141220,1483.82,40559900,182403,0.0013002,0.159831,0.160372,0.391231
201903096,68667431,112892331,29680.5,107.45,1066420,12547.5,0.00362022,0.422754,0,0
201902917,68667431,111220732,71724.7,194.836,2012710,23922.9,0.00271644,0.333537,0.334234,0.30168
201895606,68667431,16074,14012900,8663.55,378379000,1028410,0.000618256,0.0733904,0.0725237,1.64827
201886958,68667431,483,844621,3301.47,32912100,423212,0.00390882,0.501067,0.459445,1.16202
201894713,68667431,15813,2492420,315.039,84911200,40465.4,0.000126399,0.0162354,0.0146706,1.46084
201891400,68667431,10680,3914970,17271.6,153704000,2252270,0.00441169,0.575297,0.575138,0.619916
201900005,68667431,16956,1073390,1382.18,36773700,170492,0.00128769,0.158835,0.158148,0.413108
201887031,68667431,494,1244180,1952.05,45783300,235518,0.00156895,0.189296,0.195883,0.733516
201899318,68667431,16799,202422,219.674,6281370,26129.6,0.00108523,0.129085,0.134866,0.836271
201898978,68667431,16722,314069,657.228,10574800,92640.6,0.00209262,0.294969,0.294387,1.25849
201884248,68667431,131,664411,7485.24,26914400,897552,0.011266,1.3509,1.3509,0.330982
201888043,68667431,694,944163,10611.5,39001300,1274170,0.0112391,1.34952,1.34952,0.399965
201903001,68667431,111220826,1323870,2611.43,45881700,332094,0.00197258,0.250852,0.25035,0.853386
201899247,68667431,16784,146105,107.097,4220150,12489.3,0.000733016,0.0854822,0.0848532,0.152809
201887541,68667431,637,9224080,5998.66,307634000,728028,0.000650326,0.0789269,0.0855549,1.66293
201890809,68667431,1042,1058940,1642.18,34742800,237169,0.00155078,0.223969,0.224261,0.96173
201891102,68667431,1097,34660100,218334,1213170000,30187000,0.00629927,0.870943,0.934951,1.1945
201898568,68667431,16613,1373440,1305.77,47729900,184255,0.000950726,0.134155,0.127899,1.0293
201890856,68667431,1052,1020170,493.897,32641000,60638.3,0.000484131,0.0594393,0.0562026,0.750856
201900601,68667431,17180,512460,1041.84,16678600,129373,0.00203302,0.252454,0.24142,0.4398
201888350,68667431,750,104907,1247.7,3812120,151772,0.0118934,1.44673,1.44673,0.189702
201891050,68667431,1089,66445100,441645,2342590000,56584000,0.00664676,0.85159,0.83322,0.797598
201893868,68667431,15700,19765.3,134.905,354743,22072.2,0.00682536,1.11671,0,0
201896050,68667431,16114,56309400,337282,1961840000,43025900,0.00598979,0.764098,0.743407,0.739709
201899179,68667431,16766,138638,65.2318,4079850,7937.84,0.000470518,0.0572557,0.0591644,0.451782
201902819,68667431,111220638,680427,458.782,22279700,56766.7,0.000674256,0.0834281,0.0826994,0.519316
201899009,68667431,16734,120551,413.434,4475880,49069.8,0.00342953,0.407044,0.39688,0.300111
201894280,68667431,15722,941208,12369.5,29588200,1741920,0.0131421,1.85073,1.83353,0.304253
201899556,68667431,16874,594450,830.405,19261400,108171,0.00139693,0.181969,0.181968,0.515094
201898324,68667431,16549,43604.7,64.7816,1511660,7642.04,0.00148566,0.175257,0.178948,0.186904
201892758,68667431,15618,86235.9,93.1341,2843680,11954.9,0.00107999,0.138631,0.147916,0.890205
201902895,68667431,111220718,349690,1045.11,8647790,138426,0.00298868,0.395854,0.395854,0.838515
201901003,68667431,17250,7215580,32806.7,220816000,4773960,0.00454665,0.661618,0.667312,0.945871
201900664,68667431,17192,233971,1447.86,9175510,232030,0.00618819,0.991703,0.980561,0.723694
201902836,68667431,111220666,1328820,2850.97,42980600,358684,0.00214548,0.269926,0.269926,0.356708
201892357,68667431,15567,512499000,2283010,16655800000,299902000,0.00445467,0.585177,0.574426,1.37875
201898347,68667431,16559,863087,776.757,31108700,94421.6,0.000899975,0.1094,0.113041,0.684434
201899567,68667431,16877,4250580,6668,136019000,963042,0.00156873,0.226567,0.227308,2.58357
201901868,68667431,17466,475607,677.611,15705200,81496.2,0.00142473,0.171352,0.171819,0.387521
201892317,68667431,182305713,139876,794.601,4968290,92963.8,0.00568075,0.664616,0.664616,0.862409
201900944,68667431,17241,850654,1411.55,28962700,168996,0.00165938,0.198666,0.191572,0.619677
201886786,68667431,461,453826,1058.19,15504500,124475,0.0023317,0.27428,0.27385,0.813396
201889677,68667431,977,279752,2137.92,10621000,251328,0.00764221,0.898396,0.898396,0.297665
201896041,68667431,16110,1608570,23163.6,65473400,2897560,0.0144001,1.80133,1.80133,0.352154
201888691,68667431,761,78365.1,1362.17,3576740,183215,0.0173824,2.33796,2.4104,0.263913
201900378,68667431,17118,240788,1498.92,8849910,246429,0.00622507,1.02343,1.01636,0.592651
201885619,68667431,318,51173.2,173.142,1881300,20937.9,0.00338345,0.409157,0.40279,0.155074
201897506,68667431,16348,1717640,4011.83,60126700,493158,0.00233567,0.287114,0.313553,1.05928
201885208,68667431,254,19421100,35074.2,632655000,4438850,0.00180598,0.228558,0.224636,0.970268
201896513,68667431,16172,3566840,20417.8,132349000,2542020,0.00572433,0.712681,0.712681,0.619254
201897599,68667431,16392,147287,124.881,4787280,14332,0.00084787,0.0973061,0.0971839,0.267489
201897796,68667431,16429,2590880,1137.33,87927000,137695,0.000438974,0.0531458,0.0547057,0.651606
201902103,68667431,17496,822056,1129.97,25229000,145174,0.00137456,0.176598,0.158738,0.81713
201902099,68667431,17493,168201,118.841,4166910,13637,0.000706546,0.081076,0.0769586,0.610819
201886496,68667431,406,852990,1694.85,30896900,228458,0.00198696,0.267832,0.295223,0.978354
201895035,68667431,15861,3471850,29326,112820000,4516660,0.00844679,1.30094,1.26887,0.536333
201899487,68667431,16854,1921720,1201.67,65561700,154034,0.000625307,0.080154,0.0783355,1.3366
201889454,68667431,927,79981.3,3.54541,2398450,531.728,4.4328e-05,0.00664815,0.00655052,0.494871
201894623,68667431,15799,1866790,8706.63,65556300,1155890,0.00466396,0.619185,0.656055,1.30567
201898613,68667431,16631,2662170,4048.84,84119400,498104,0.00152088,0.187104,0.194798,0.73109
201899601,68667431,16886,314698,543.198,10180600,71660.9,0.00172609,0.227713,0.227709,0.430856
201898161,68667431,16500,538625,2503.06,18044000,400383,0.00464713,0.743343,0.800186,1.13927
201884100,68667431,27,209814,268.276,6609650,33316.7,0.00127864,0.158792,0.158792,0.676684
201902701,68667431,17651,31337,186.475,1191090,23694.7,0.00595062,0.756126,0,0
201883980,68667431,2,384659,1439.79,12733600,167061,0.00374303,0.434311,0.434311,0.827846
201898533,68667431,16610,139670,327.843,4848390,44740.7,0.00234728,0.320333,0.319877,1.69089
201887430,68667431,593,1887710,4366.09,39058800,524258,0.0023129,0.277722,0.277699,0.87267
201884350,68667431,169,1185090,2840.73,41516100,342973,0.00239706,0.289406,0.278852,0.549788
201889090,68667431,859,46641.1,15.4366,1208980,1840.3,0.000330965,0.0394565,0.0394862,0.00949983
201888085,68667431,700,345506,5203.94,13915100,711559,0.0150618,2.05947,2.03671,0.269134
201898297,68667431,16543,106291,124.248,3946710,14419.6,0.00116894,0.135661,0.139442,0.456332
201901083,68667431,17279,25932.1,21.2705,611207,2505.7,0.000820239,0.0966252,0,0
201899479,68667431,16852,418922,404.07,14789600,49666.6,0.000964548,0.118558,0.118518,0.253037
201889503,68667431,938,1716930,7844.88,57646300,1248460,0.00456914,0.727149,0.770088,0.789355
201898720,68667431,16654,283785,126.342,11212500,15301,0.000445203,0.0539176,0.0539006,0.125938
201890891,68667431,1059,45153.9,4.0344,1172770,604.43,8.93478e-05,0.013386,0.0133893,0.0564657
201889088,68667431,857,139876,562.632,5777120,64833.7,0.00402236,0.463509,0.463509,0.368645
201901363,68667431,17321,531918,2184.09,15421500,328795,0.00410607,0.618131,0.590552,0.774552
201894490,68667431,15755,1666600,5785.21,61194000,752990,0.00347126,0.451811,0.458594,1.45751
201887664,68667431,648,7531210,7602.79,206483000,981425,0.0010095,0.130314,0.126853,1.85637
201899003,68667431,16732,2775100,4643.81,89259800,556134,0.00167338,0.200401,0.214588,0.963946
201893657,68667431,15691,406504,414.092,5228850,49923.9,0.00101867,0.122813,0.140405,0.895315
201899751,68667431,16915,68388200,266509,2435280000,35100900,0.003897,0.51326,0.504974,1.15793
201896146,68667431,16140,1258230,8505.38,42202700,1084290,0.00675979,0.861756,0.842331,0.686784
201888783,68667431,777,405739,7431.07,17223800,1034470,0.0183149,2.54958,2.77857,0.514705
201898449,68667431,16587,55422.1,31.313,2194850,3768.15,0.000564991,0.0679901,0.0680975,0.0196366
201884294,68667431,146,6418860,12854.6,196793000,1716150,0.00200263,0.267361,0.267129,1.08205
201900442,68667431,17150,709310,3127.72,22012100,414855,0.00440953,0.584872,0.587436,0.739418
201900875,68667431,17226,489566,2591.21,13520000,359470,0.00529288,0.734262,0.734262,0.573507
201886335,68667431,390,80619.8,133.271,1773720,18960.4,0.00165308,0.235183,0.259839,0.15629
201903009,68667431,111220842,144610,60.4857,3774450,7623,0.000418268,0.0527143,0.0529175,0.374019
201899351,68667431,16820,7200930,6605.85,246094000,838064,0.00091736,0.116383,0.118781,1.65885
201886361,68667431,391,4620670,24870.9,159013000,3176090,0.00538254,0.687367,0.67396,0.794913
201889332,68667431,894,1692380,2559.93,50722600,320884,0.00151262,0.189606,0.191925,0.503324
201897484,68667431,16338,777659,305.239,25368800,36124,0.00039251,0.0464523,0.0556046,1.98228
201896727,68667431,16180,174845,433.939,5822850,53278.9,0.00248185,0.304721,0.304721,0.329501
201902855,68667431,111220686,594473,1442.84,15533400,181667,0.00242709,0.305594,0.305594,0.704258
201902851,68667431,111220682,279752,1055.91,8882480,134915,0.00377444,0.482265,0.482265,0.94158
201898911,68667431,16700,936619,737.467,31760600,94033.6,0.000787372,0.100397,0.0998799,0.807982
201895095,68667431,15881,244783,1876.36,9021800,232049,0.00766542,0.947976,0.947976,0.393732
201900400,68667431,17131,240788,1498.92,8849910,246429,0.00622507,1.02343,1.01636,0.592651
201896006,68667431,16098,104907,362.069,3476220,42693.7,0.00345133,0.406967,0.406967,0.622558
201899366,68667431,16826,262541,72.5287,9113420,8498.91,0.000276257,0.0323717,0.0360447,0.740226
201884339,68667431,165,2031720,9048.48,71698300,1152760,0.00445361,0.56738,0.569393,0.926597
201900075,68667431,16988,28654.4,186.771,1203340,23975.5,0.00651803,0.836712,0,0
201896857,68667431,16197,454487,2061.55,14815900,248576,0.004536,0.546939,0.546827,0.926837
201891129,68667431,1101,1398460,10399.1,52808900,1247960,0.00743606,0.892381,0.892235,0.800789
201902256,68667431,17549,1052360,840.634,34918900,106089,0.000798812,0.100811,0.0944466,0.835321
201894601,68667431,15789,176523,23.2347,4758940,3340.62,0.000131624,0.0189245,0.0190071,0.334832
201892414,68667431,15577,5383110,32506,190118000,4418110,0.00603851,0.820736,0.843467,0.936806
201896945,68667431,16232,546937,358.229,18053500,49541.9,0.000654973,0.0905806,0.0928315,1.28733
201896918,68667431,16224,124423,179.836,4467320,20484.4,0.00144536,0.164634,0.155372,0.558985
201890939,68667431,1067,493855,3632.81,17192000,523700,0.00735604,1.06043,1.08631,0.369917
201887096,68667431,523,1771430,14261.4,67128500,1926780,0.00805078,1.0877,1.11017,0.695244
201899461,68667431,16849,362266,168.201,12971300,20152.5,0.000464302,0.0556291,0.0546847,0.287394
201901258,68667431,17287,51848.6,582.363,1943600,95563.3,0.011232,1.84312,1.84313,0.107944
201885838,68667431,339,20293400,26188.2,672307000,3412810,0.00129048,0.168173,0.173175,0.927572
201886745,68667431,450,1223920,1224.31,16538400,164572,0.00100032,0.134463,0.134463,0.75717
201903014,68667431,111220848,241917,165.118,7147310,19937.1,0.000682539,0.0824126,0.0824682,0.322442
201895399,68667431,15974,4611180,22228.8,146549000,3865850,0.00482063,0.838364,0.757206,1.19122
201899533,68667431,16868,1008540,593.079,31916300,71100.6,0.000588056,0.0704984,0.0707621,0.356529
201900300,68667431,17089,96139.4,588.697,3287080,76590.9,0.00612336,0.796665,0.812026,0.627257
201884005,68667431,12,103407,411.699,3659420,49199.6,0.00398134,0.475786,0.471901,0.103961
201884305,68667431,151,1433410,1416.72,43663300,193440,0.000988356,0.134951,0.131258,1.1613
201899718,68667431,16899,1379430,1724.23,45298900,213060,0.00124996,0.154455,0.159828,0.851758
201901041,68667431,17263,312369,1440.45,11535300,214742,0.00461136,0.687461,0.749968,0.485074
201892292,68667431,182305701,524535,4501.01,20035200,544499,0.00858095,1.03806,1.03806,0.42321
201901972,68667431,17476,9577950,29729,291236000,4421770,0.0031039,0.461662,0.496348,1.81052
201895211,68667431,15905,37017400,89299.7,1144500000,13170300,0.00241237,0.355788,0.374905,1.37372
201897192,68667431,16267,320700,2930.86,12992600,359838,0.00913894,1.12204,1.1653,0.502191
201899208,68667431,16773,987747,446.707,31628400,56009.4,0.000452248,0.0567042,0.0566246,1.1281
201898624,68667431,16634,619429,635.43,19289700,77194.8,0.00102583,0.124623,0.127887,0.959896
201892090,68667431,10728,608571,513.6,17809300,61819.9,0.000843945,0.101582,0.0973088,0.858109
201902956,68667431,111220768,136311,333.364,4414560,41915.2,0.00244562,0.307498,0.304326,0.483091
201901469,68667431,17368,2616940,3988.08,90314200,497448,0.00152395,0.190088,0.180681,1.06999
201896771,68667431,16182,104907,273.912,3450520,33738.7,0.002611,0.321606,0.321606,0.232813
201885451,68667431,292,174706,1914.29,5657390,278951,0.0109572,1.59669,1.5964,0.347341
201885076,68667431,231,25932.1,12.2311,672261,1541.6,0.000471659,0.0594477,0,0
201889238,68667431,882,856648,166.297,25722100,19585.8,0.000194126,0.0228632,0.0223375,0.780521
201897533,68667431,16360,1634760,1531.84,57021000,186721,0.000937046,0.114219,0.133448,1.61047
201901409,68667431,17343,1907140,8085.25,53401600,1013040,0.00423946,0.531182,0.524687,0.506804
201902065,68667431,17485,2695170,2104.12,87266400,268638,0.0007807,0.0996739,0.0947393,1.36601
201888020,68667431,693,945566,24026.2,42557900,3528550,0.0254094,3.73168,3.87243,0.479216
201895389,68667431,15967,171873,405.553,5253520,56588.9,0.00235962,0.329249,0.348056,0.916456
201900921,68667431,17235,1541000,3185.5,51562100,403776,0.00206717,0.262023,0.255922,0.676517
201897539,68667431,16363,149410,401.155,4190500,55090.7,0.00268493,0.368723,0.364266,0.617526
201901664,68667431,17438,1612390,9246.73,53602000,1545330,0.00573479,0.958405,1.03295,0.963732
201893482,68667431,15680,469953,2321.11,13674500,356778,0.00493904,0.759178,0.788635,0.493363
201896345,68667431,16158,166980,10.8838,3998960,1450.42,6.51799e-05,0.00868617,0.00849808,0.705158
201897352,68667431,16322,6969550,4362.59,216904000,530672,0.00062595,0.0761415,0.07573,1.28256
201897872,68667431,16439,3224800,5274.68,117089000,669885,0.00163566,0.207729,0.208753,0.836088
201900539,68667431,17169,69468.5,553.573,2362720,68528.3,0.00796868,0.986465,0.957841,0.554315
201895261,68667431,15930,14199400,131988,551137000,17485700,0.00929527,1.23144,1.25152,0.872211
201897967,68667431,16457,185157,442.534,6640380,50823.3,0.00239005,0.274488,0.280836,0.706691
201888881,68667431,803,20252200,60311,691517000,8034950,0.00297799,0.396744,0.401997,1.36318
201891228,68667431,1125,486419,540.019,14175700,93828,0.00111019,0.192896,0.184644,0.857994
201899916,68667431,16931,104907,397.007,3422590,47776.4,0.00378437,0.455417,0.455417,0.0614314
201897536,68667431,16361,1389020,3558.44,47215100,437688,0.00256184,0.315106,0.347029,0.995266
201899730,68667431,16902,604052,760.906,18899300,90352.2,0.00125967,0.149577,0.15207,0.645351
201899755,68667431,16916,25932.1,300.917,932459,37496,0.011604,1.44593,0,0
201900333,68667431,17101,1018640,2922.9,35658300,357458,0.00286942,0.350918,0.352572,0.5028
201888174,68667431,711,287586,119.134,8252850,14621.6,0.000414255,0.0508424,0.0463189,0.779825
201900172,68667431,17022,29680.5,107.45,1066420,12547.5,0.00362022,0.422754,0,0
201885489,68667431,298,720634,4069.47,22504900,549866,0.00564707,0.763031,0.762358,0.527601
201888241,68667431,724,240070,855.761,9479500,100750,0.00356463,0.41967,0.406357,0.574621
201899887,68667431,16928,2848010,5921.78,92513400,717213,0.00207927,0.251829,0.250539,0.654683
201892308,68667431,182305709,1223710,5451.04,42519500,632186,0.00445452,0.516615,0.516531,0.80325
201902863,68667431,111220690,163096,342.677,5957760,41435,0.00210108,0.254053,0.249401,0.508331
201894832,68667431,15831,1929040,9041.86,54145600,1255410,0.00468722,0.650792,0.638361,0.730416
201901285,68667431,17290,10332800,45694.1,327767000,6220280,0.00442225,0.601996,0.590772,0.802445
201886559,68667431,416,346558,6355.67,12469800,858771,0.0183394,2.478,2.3485,0.571034
201889102,68667431,861,839256,5358.03,29082000,693372,0.00638426,0.826175,0.826175,0.534346
201894466,68667431,15750,482455000,2081510,15649100000,271559000,0.00431441,0.56287,0.542036,1.38351
201897332,68667431,16315,728539,659.254,21853400,77550,0.000904898,0.106446,0.100543,1.28963
201895093,68667431,15880,349690,2072.06,12030300,254507,0.00592542,0.727807,0.727807,0.643109
201885113,68667431,239,4308240,4797.6,140568000,589110,0.00111359,0.13674,0.130609,0.646894
201900011,68667431,16959,902660,603.623,29585200,74151.9,0.000668716,0.0821481,0.0822037,0.487751
201884986,68667431,212,12917400,59352.6,360858000,8940960,0.00459477,0.692162,0.699944,1.28317
201889746,68667431,987,12939600,61803.9,414399000,8518060,0.00477632,0.658293,0.663253,1.24329
201899495,68667431,16857,773203,181.369,26781400,21953.5,0.000234569,0.0283929,0.0284433,0.593886
201889092,68667431,860,450323,217.65,15827300,26022.8,0.000483319,0.057787,0.0565115,0.393555
201892740,68667431,15612,15834,15.9791,289013,2207.17,0.00100916,0.139394,0,0
201900413,68667431,17136,22244.8,33.0345,675380,3986.44,0.00148504,0.179208,0,0
201885337,68667431,275,8204110,4257.27,255129000,564426,0.00051892,0.068798,0.0646761,1.61219
201891597,68667431,10707,188581,1112.68,7878410,138970,0.00590026,0.736922,0.795049,0.714239
201897979,68667431,16459,465292,1355.88,17541000,208580,0.00291404,0.448277,0.438127,0.595519
201898167,68667431,16501,133427,757.456,4593760,92475.3,0.00567694,0.693079,0.683375,0.155276
