id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202057570,68668072,135,381206,348.823,11407400,46082,0.000915052,0.120885,0.121059,1.0773
202070990,68668072,17064,698963,3576.62,24517300,552533,0.00511703,0.790505,0.790063,0.79473
202058739,68668072,434,1928770,6146.1,72919400,891275,0.00318653,0.462094,0.527856,1.20844
202070912,68668072,17026,629442,924.195,24701600,118786,0.00146828,0.188716,0.188716,0.932152
202059671,68668072,723,4157030,3380.24,162175000,404039,0.000813138,0.097194,0.0972685,1.61865
202057419,68668072,111,139876,2.9772,4582400,341.5,2.12845e-05,0.00244144,0.00244144,0.990698
202059544,68668072,667,332394,651.677,9260600,82571,0.00196056,0.248413,0.259452,0.590514
202059540,68668072,666,137730,1.32578,3065170,165.567,9.62592e-06,0.00120211,0.00124092,1.07199
202066828,68668072,16399,3223650,316.968,119839000,37000.8,9.83258e-05,0.0114779,0.0109303,2.68368
202060240,68668072,872,410665,1.41743,13732600,179.34,3.45155e-06,0.000436706,0.000441698,2.27571
202072488,68668072,17335,237635,410.751,6362160,63961.1,0.00172849,0.269156,0.293595,0.710678
202067356,68668072,16426,118592,0.209642,4444710,26.7914,1.76775e-06,0.000225912,0.000240023,1.29769
202061339,68668072,15565,884942000,1221210,31848900000,167803000,0.00137999,0.189621,0.185747,2.06516
202057812,68668072,196,382813,2774.79,15658000,449029,0.00724843,1.17297,1.1707,1.36899
202068143,68668072,16600,279472,177.512,10006500,20714.5,0.000635172,0.0741202,0.0740459,2.17835
202070984,68668072,17062,1040340,445.822,31022500,68370,0.000428535,0.0657189,0.0576776,3.44474
202059872,68668072,764,314721,303.451,11211600,42385.9,0.000964189,0.134678,0.134678,0.536296
202059679,68668072,726,14036700,30233.5,569838000,4007530,0.00215389,0.285504,0.277357,1.7647
202059197,68668072,534,453876,22.7788,13491100,2714.2,5.01873e-05,0.00598005,0.00597263,1.06072
202073262,68668072,17515,26047.1,0.0532145,503081,9.34585,2.04301e-06,0.000358806,0,0
202073843,68668072,111220632,558727,22.4394,16921500,2652.83,4.01615e-05,0.00474799,0.00474281,1.04253
202060717,68668072,1086,909194,911.99,37649900,107441,0.00100308,0.118172,0.118172,0.7995
202073654,68668072,17589,454158,33.5505,7186560,5891.75,7.38742e-05,0.0129729,0.0128906,1.73474
202073295,68668072,17525,2309340,33.6208,45972400,5250.63,1.45586e-05,0.00227365,0.00227385,2.05777
202067581,68668072,16480,509406,7.02752,16579600,853.467,1.37955e-05,0.00167542,0.00159245,1.32112
202061249,68668072,10705,165091,13.6625,5218750,1715.91,8.27572e-05,0.0103937,0.0106986,1.13413
202065000,68668072,16109,1853360,2886.94,63916500,379455,0.00155768,0.204739,0.204739,0.882898
202059968,68668072,809,2891120,105.538,91773200,13324.2,3.65041e-05,0.00460866,0.00495409,2.15412
202063954,68668072,15937,5691050,17050.6,222888000,2280810,0.00299605,0.400772,0.400761,0.653547
202074194,68668072,111220878,1843530,1385.55,62220600,165026,0.000751576,0.0895164,0.0890665,1.78007
202068375,68668072,16631,2759450,190.244,85526100,24267.3,6.89428e-05,0.00879423,0.00695259,4.01519
202058584,68668072,334,1783410,4622.99,71047500,537712,0.00259221,0.301507,0.301509,0.67619
202070999,68668072,17069,71094.3,2.9828,2012800,362.109,4.19555e-05,0.00509336,0.00508868,0.176554
202060852,68668072,1097,31835400,67510.9,1082400000,10221700,0.00212063,0.32108,0.293926,1.74825
202071666,68668072,17159,489566,659.501,19370000,81135.7,0.00134711,0.16573,0.16573,0.583908
202072603,68668072,17358,104907,272.268,3983240,34326.9,0.00259533,0.327212,0.327212,0.152793
202057738,68668072,184,1534330,2646.84,43844300,347705,0.00172508,0.226617,0.253062,1.05521
202069950,68668072,16843,3502630,2958.23,111858000,397897,0.000844574,0.1136,0.107508,4.33419
202058949,68668072,518,6853920,6928.84,257505000,860352,0.00101093,0.125527,0.125527,1.3755
202062611,68668072,15755,1567270,756.929,57696000,100855,0.000482961,0.0643506,0.0642324,1.59817
202070566,68668072,16916,21802.4,11.4382,813455,1432.29,0.000524629,0.0656942,0,0
202062826,68668072,15807,648832,1743.65,23262600,264679,0.00268737,0.407932,0.404179,0.393026
202062658,68668072,15776,3502620,715.165,117222000,105599,0.00020418,0.0301485,0.029344,2.44818
202069274,68668072,16712,314721,568.815,11798400,71588.3,0.00180736,0.227466,0.227466,0.831078
202063007,68668072,15837,876857,628.929,32674000,74037.8,0.000717254,0.0844354,0.0759675,1.87989
202064135,68668072,15945,944162,2861.8,42939100,377790,0.00303105,0.400132,0.400133,0.704855
202071169,68668072,17082,212923,1.53361,6168950,188.204,7.20267e-06,0.000883908,0.000888857,0.546712
202062750,68668072,15792,1613850,494.423,55429000,74029.2,0.000306362,0.0458711,0.0435544,2.21877
202073171,68668072,17487,2815580,1408.74,89516500,168494,0.000500337,0.0598434,0.0557147,2.33786
202067443,68668072,16441,515925,10.1143,19897100,1235.33,1.96043e-05,0.0023944,0.00263192,2.23975
202064715,68668072,16049,1223920,19.1869,40788500,2659.07,1.56767e-05,0.0021726,0.0021726,1.59589
202073871,68668072,111220658,1806120,245.722,58837300,29018.7,0.00013605,0.0160669,0.0160784,1.39067
202064979,68668072,16102,6189510,7563.86,216348000,1006330,0.00122204,0.162586,0.162586,1.00805
202066097,68668072,16261,1791310,5398.12,63949300,839005,0.0030135,0.468375,0.413317,1.54776
202058834,68668072,471,104907,184.03,3957440,22121.7,0.00175422,0.21087,0.21087,0.568628
202059379,68668072,614,799905,5976.57,26741500,925268,0.0074716,1.15672,1.1813,0.414157
202069670,68668072,16803,68723.6,108.833,2151870,15723.7,0.00158363,0.228797,0.227227,0.55276
202064441,68668072,15996,524535,51.3464,16113700,5892.06,9.78894e-05,0.0112329,0.0112329,1.27473
202058246,68668072,246,879034,723.077,27908700,94785.5,0.000822581,0.107829,0.10436,2.04114
202059362,68668072,609,233547,5.82851,8229530,744.821,2.49565e-05,0.00318917,0.00313755,0.964235
202074183,68668072,111220874,326204,2.51588,8708020,390.461,7.71261e-06,0.00119699,0.00117886,1.11495
202066375,68668072,16336,158774,0.245569,5477300,32.4719,1.54666e-06,0.000204517,0.000198606,2.06026
202061942,68668072,15671,73500.2,149.237,2562430,20677.7,0.00203043,0.281329,0.280633,0.366024
202058041,68668072,220,11293100,26231.1,448491000,4078140,0.00232276,0.361119,0.345009,1.62824
202057337,68668072,100,750734,899.522,20571200,124065,0.00119819,0.165258,0.163783,0.683476
202062637,68668072,15769,530539,346.15,15675900,40328.5,0.00065245,0.0760142,0.0765154,1.60242
202063938,68668072,15934,524535,80.8787,16667600,9359.4,0.000154191,0.0178432,0.0178432,0.440726
202061643,68668072,15623,4383100,28890.8,146890000,4521900,0.00659141,1.03167,0.939323,1.21065
202065964,68668072,16229,399611,83.3544,13567400,11773,0.000208589,0.0294611,0.0240683,1.94932
202068441,68668072,16640,117725,14.8471,3336370,2016.82,0.000126117,0.0171316,0.0165055,1.00536
202061542,68668072,15596,1365270,5673.41,47173400,860015,0.00415554,0.629925,0.57806,1.25745
202059323,68668072,594,63890,0.574168,1952500,76.272,8.98682e-06,0.0011938,0.00117254,0.429396
202062628,68668072,15765,2407120,656.205,80949300,87724.1,0.00027261,0.0364436,0.0349585,2.51043
202070932,68668072,17038,2516550,983.604,89349800,121206,0.000390855,0.0481636,0.0481406,1.37652
202067619,68668072,16489,3732040,4957.04,124209000,759628,0.00132824,0.203543,0.17916,2.41814
202061007,68668072,1128,1818390,860.554,78405100,101536,0.000473251,0.0558385,0.0558385,1.09012
202072865,68668072,17400,2187700,222.541,50119800,30682.5,0.000101723,0.014025,0.0138419,2.20512
202071608,68668072,17135,20870.6,0.188114,494417,22.97,9.01336e-06,0.00110059,0,0
202073235,68668072,17505,25543.4,0.0142432,520646,2.25272,5.57606e-07,8.8192e-05,0,0
202072884,68668072,17406,465772,16.0948,10799600,2018.39,3.45551e-05,0.00433344,0.00455259,3.75429
202061226,68668072,10699,909194,6017.21,40018000,767065,0.00661818,0.843676,0.843676,0.826592
202065948,68668072,16226,269085,21.7103,9472340,2955.32,8.06818e-05,0.0109829,0.0115519,1.33118
202069226,68668072,16700,944155,530.374,30324200,68000.6,0.000561745,0.0720227,0.0720221,1.08483
202058917,68668072,505,96642.2,0.409731,3204470,52.1143,4.23967e-06,0.00053925,0.000515209,0.546078
202060310,68668072,906,520021,561.615,15939400,77620.1,0.00107999,0.149263,0.149437,1.19126
202062028,68668072,15681,355361,2762.8,11393400,417330,0.00777462,1.17438,1.45633,0.331829
202059216,68668072,544,1153980,1691.96,50748100,199838,0.0014662,0.173173,0.173173,0.428127
202067634,68668072,16494,122534,0.181426,4014650,22.6367,1.48062e-06,0.000184738,0.000174961,0.998233
202060433,68668072,966,1049070,934.417,36439400,108876,0.00089071,0.103783,0.103783,1.4684
202058537,68668072,320,3455220,2414.77,74710100,288339,0.000698876,0.0834503,0.0829926,2.34788
202067598,68668072,16482,629032,376.297,22577400,47244.7,0.000598216,0.075107,0.0750589,1.8864
202064535,68668072,16012,15082000,17171.8,584245000,2053210,0.00113856,0.136137,0.130923,1.53766
202065802,68668072,16191,4196280,10763.5,173797000,1430400,0.00256502,0.340872,0.340872,1.37823
202061636,68668072,15621,29558.1,94.313,790594,13095.6,0.00319077,0.443047,0,0
202057357,68668072,103,25932.1,0.026823,918605,3.17881,1.03436e-06,0.000122582,0,0
202071712,68668072,17173,314721,277.076,11708400,35957.2,0.000880387,0.114251,0.114251,0.852105
202058658,68668072,374,976623,1786.4,33959300,262705,0.00182916,0.268993,0.282193,0.908083
202066009,68668072,16243,399946,184.208,13170600,26834,0.000460583,0.067094,0.0616423,0.794369
202071273,68668072,17103,1069450,189.238,35062300,22426.8,0.00017695,0.0209705,0.0211757,1.10359
202073287,68668072,17523,2309340,33.6208,45972400,5250.63,1.45586e-05,0.00227365,0.00227385,2.05777
202060623,68668072,1041,5664980,9973.91,204815000,1243900,0.00176063,0.219577,0.219577,1.52175
202057155,68668072,61,104907,9.64259,3600400,1187.34,9.19156e-05,0.011318,0.011318,0.262575
202066832,68668072,16400,946524,220.954,35138300,25591.6,0.000233437,0.0270375,0.0256056,1.70465
202058985,68668072,529,141080,36.8241,4732150,4949.77,0.000261015,0.0350849,0.0368532,0.888956
202057219,68668072,72,77796.3,0.877218,2635860,112.557,1.12758e-05,0.00144682,0.00144682,0.835956
202059824,68668072,732,91684.1,15.0234,3308940,2065.42,0.000163861,0.0225276,0.0251056,0.803933
202060718,68668072,1088,454597,165.079,17765700,19908.7,0.000363132,0.0437942,0.0437942,1.5481
202073662,68668072,17591,107699,0.0749025,1899400,10.5902,6.95481e-07,9.83312e-05,9.22558e-05,1.08859
202066157,68668072,16270,968063,4588.27,34296000,709692,0.00473964,0.733106,0.72843,1.09433
202074125,68668072,111220830,1494690,1924.32,47890200,264490,0.00128743,0.176953,0.171059,1.05921
202057884,68668072,211,2463180,2947.79,92272900,447236,0.00119674,0.181568,0.186819,1.4353
202059560,68668072,672,54034600,39050.6,2197190000,4551740,0.000722696,0.0842375,0.0840924,1.28829
202065770,68668072,16183,34969,2.37498,1319850,263.928,6.79168e-05,0.00754747,0,0
202067446,68668072,16442,644795,70.7764,23505400,8791.03,0.000109766,0.0136338,0.0126375,3.92157
202060336,68668072,920,9509550,2901.96,336326000,374728,0.000305163,0.0394054,0.0426375,2.89186
202073014,68668072,17449,380557,137.7,9162690,20968.5,0.000361838,0.0550995,0.0567121,1.57221
202065383,68668072,16154,758417,233.882,27021800,39576.9,0.000308382,0.0521836,0.0521242,2.31556
202062913,68668072,15819,10414100,23590.3,395131000,3577150,0.00226522,0.343489,0.342811,1.50564
202071645,68668072,17152,119652,22.8941,3106690,3373.38,0.000191339,0.0281933,0.0201857,2.22119
202073810,68668072,17645,241369,6.7097,3349900,1092.36,2.77985e-05,0.00452568,0.00531285,1.70983
202064705,68668072,16044,1223920,19.1869,40788500,2659.07,1.56767e-05,0.0021726,0.0021726,1.59589
202058060,68668072,226,1939380,4787.63,65281100,696527,0.00246864,0.35915,0.313358,1.22538
202067803,68668072,16565,648456,35.2599,22432100,4218.3,5.43751e-05,0.00650514,0.00735693,1.32564
202073788,68668072,17615,19269.9,4.07859,358667,701.486,0.000211656,0.0364031,0,0
202059513,68668072,656,4205000,10423,112820000,1668650,0.00247871,0.396826,0.478577,1.26598
202064941,68668072,16094,174845,128.55,6838060,16056.4,0.00073522,0.0918323,0.0918323,1.21946
202062467,68668072,15710,60279,213.24,1822790,34344.8,0.00353755,0.569764,0.507397,1.15262
202066473,68668072,16358,3883910,822.155,128588000,117121,0.000211682,0.0301554,0.0289221,2.02687
202069555,68668072,16783,311841,633.536,10347300,84841.3,0.0020316,0.272066,0.221955,1.88048
202060275,68668072,890,575104,7.204,17167000,927.542,1.25264e-05,0.00161283,0.00164316,1.08361
202072450,68668072,17326,413495,2526.19,12916400,378779,0.00610935,0.916042,0.912952,0.29279
202065317,68668072,16143,2652370,5961.65,106712000,765297,0.00224767,0.288533,0.288507,1.046
202071615,68668072,17139,380140,30.282,10961100,4229.08,7.96602e-05,0.0111251,0.00900112,2.16579
202062002,68668072,15678,309619,1591.85,11447600,232481,0.00514132,0.750863,0.717031,0.563505
202070070,68668072,16861,979006,2826.24,34155100,381721,0.00288685,0.389907,0.389857,2.19412
202059875,68668072,765,104907,5.69184,3370480,700.192,5.4256e-05,0.00667441,0.00667441,0.546356
202069697,68668072,16810,60219200,23838.7,1979680000,3244490,0.000395866,0.053878,0.0519139,3.71776
202072062,68668072,17251,2577380,5742.67,79942400,913282,0.0022281,0.354345,0.344331,1.10807
202062995,68668072,15834,12819700,20632.2,505252000,2952360,0.00160941,0.230298,0.229767,1.15574
202071670,68668072,17161,489566,659.501,19370000,81135.7,0.00134711,0.16573,0.16573,0.583908
202071248,68668072,17096,874225,876.697,34517400,106273,0.00100283,0.121563,0.121563,0.672756
202072385,68668072,17309,23404.9,9.64144,691695,1177.76,0.000411942,0.050321,0,0
202062066,68668072,15686,2478940,4032.24,73871300,619329,0.0016266,0.249836,0.21939,1.85726
202057744,68668072,186,822290,128.514,29943300,15037.3,0.000156288,0.0182871,0.01981,1.54878
202060300,68668072,903,685147,75.6433,22026700,8695.11,0.000110405,0.0126909,0.0124531,1.45732
202061480,68668072,15583,122450,135.029,4368630,18276.2,0.00110272,0.149253,0.154835,1.25289
202060117,68668072,828,6243340,5847.2,206019000,758331,0.00093655,0.121462,0.120859,1.75068
202068223,68668072,16609,97781.4,0.292794,3196730,34.428,2.99437e-06,0.000352091,0.000338984,1.39218
202071342,68668072,17115,912642,203.287,27507000,29299.5,0.000222745,0.032104,0.0311241,1.58032
202057579,68668072,136,5412570,850.164,161874000,110062,0.000157072,0.0203345,0.018841,1.80462
202066176,68668072,16273,33550,82.3083,1092650,12994.1,0.0024533,0.387306,0,0
202062774,68668072,15795,763972,1387.2,27140600,200015,0.00181578,0.261809,0.252715,0.744231
202058578,68668072,331,1365540,4434.7,45730800,687038,0.00324758,0.503124,0.457699,1.36283
202073214,68668072,17499,34958.5,22.8258,1113820,2799.59,0.000652939,0.0800834,0,0
202070893,68668072,17012,486448,698.518,13919500,99652.5,0.00143596,0.204857,0.166204,1.74982
202068449,68668072,16641,47358.7,0.535892,1345010,70.3801,1.13156e-05,0.00148611,0.00148547,0.691124
202059899,68668072,774,377793,413.575,12127600,56185.1,0.00109471,0.148719,0.147912,1.13644
202072804,68668072,17387,666677,2408.88,19897300,366661,0.00361326,0.549982,0.51373,0.947789
202060161,68668072,844,4967410,1371.19,181367000,160357,0.000276036,0.0322819,0.0321075,1.84487
202065777,68668072,16184,34969,2.37498,1319850,263.928,6.79168e-05,0.00754747,0,0
202073603,68668072,17574,19746.9,0.254835,421012,44.8072,1.29051e-05,0.00226907,0,0
202067780,68668072,16556,25925.3,40.7597,923775,4826.94,0.0015722,0.186186,0,0
202062990,68668072,15833,418174,3392.82,17475200,571849,0.0081134,1.36749,1.36602,0.545947
202074301,68668072,124372452,34969,14.4537,1273290,1678.9,0.000413329,0.048011,0,0
202072926,68668072,17421,959959,435.62,32104700,53761.3,0.00045379,0.0560038,0.049991,3.04308
202060613,68668072,1037,1783420,1650.9,75944600,199140,0.000925695,0.111662,0.111662,1.27068
202066413,68668072,16341,1014100,1898.11,44932900,221561,0.00187172,0.21848,0.21848,0.2992
202061111,68668072,1140,314705,112.715,10595600,17724.8,0.000358161,0.0563221,0.0563217,1.07905
202058751,68668072,440,628923,87.0229,21859500,10366.8,0.000138368,0.0164834,0.0165222,1.6086
202069434,68668072,16740,447542,381.514,13843600,55845.3,0.000852465,0.124782,0.122006,1.16068
202057602,68668072,141,4718650,6832.71,161744000,1019080,0.00144802,0.21597,0.210333,1.63003
202066222,68668072,16285,633240,868.661,21935000,137377,0.00137177,0.216943,0.198297,1.95327
202066679,68668072,16377,149383,794.22,5242530,102186,0.00531667,0.68405,0.667631,0.57106
202067681,68668072,16519,10506300,4532.74,362244000,550189,0.000431429,0.0523673,0.0510065,3.61747
202068266,68668072,16615,1404640,615.108,47454500,76325.7,0.000437912,0.0543383,0.0445464,3.45569
202069126,68668072,16685,1249170,35.3527,40958200,4508.1,2.83009e-05,0.00360887,0.00364455,2.52449
202058873,68668072,481,414012,1315.6,15171200,207008,0.00317769,0.500005,0.491343,0.38584
202058975,68668072,526,1363790,3861.39,47838600,518082,0.00283136,0.379884,0.379884,0.688507
202070337,68668072,16875,279752,186.214,9531320,24566.6,0.000665638,0.0878155,0.0878155,1.57848
202058762,68668072,444,3482720,223.387,132292000,25789.8,6.41416e-05,0.00740509,0.00756075,2.71951
202059399,68668072,621,1013030,54.3928,30495400,7203.59,5.36932e-05,0.00711093,0.00710456,2.02928
202066878,68668072,16408,25932.1,0.00300424,953404,0.388334,1.1585e-07,1.4975e-05,0,0
202065834,68668072,16195,69938,44.4551,2593130,6148.19,0.000635636,0.0879091,0.0879091,1.38193
202057486,68668072,122,1667960,7247.91,53345300,1156910,0.00434538,0.693608,0.694037,0.563862
202070597,68668072,16928,2865620,2448.43,103512000,283343,0.000854414,0.0988767,0.0988228,0.747799
202058651,68668072,369,12414000,22437,492952000,2646140,0.0018074,0.213158,0.213158,0.705581
202071375,68668072,17121,482505,186.67,14945800,27073.8,0.000386876,0.0561108,0.0553465,1.06858
202068232,68668072,16610,139876,533.601,5265340,68569.5,0.00381481,0.490217,0.490217,1.81225
202057161,68668072,63,44955.5,0.808144,1574260,104.61,1.79765e-05,0.00232697,0.00238358,0.842012
202065819,68668072,16193,1084040,2881.23,46673900,379240,0.00265787,0.34984,0.34984,1.00524
202062904,68668072,15818,84443100,104049,3401420000,14294300,0.00123218,0.169277,0.170264,1.59956
202066916,68668072,16413,1550100,96.3008,56529300,10964,6.21255e-05,0.0070731,0.00703851,3.06563
202059650,68668072,712,174845,34.5674,6314120,4763.74,0.000197703,0.0272455,0.0272455,1.01521
202069550,68668072,16781,311841,633.536,10347300,84841.3,0.0020316,0.272066,0.221955,1.88048
202069647,68668072,16800,138488,121.925,4111100,17381.2,0.000880401,0.125507,0.105984,1.21152
202062530,68668072,15721,28243.3,345.552,907506,57072.9,0.0122348,2.02076,0,0
202063925,68668072,15932,4316950,4992.15,160110000,599523,0.00115641,0.138877,0.138308,1.33457
202072216,68668072,17284,487164,1.07112,11213200,150.237,2.19868e-06,0.000308392,0.000302495,1.71234
202058772,68668072,446,340182,326.145,12378300,43609.1,0.000958737,0.128193,0.115089,1.22289
202072113,68668072,17257,1253870,1012.91,36709600,163918,0.000807822,0.13073,0.126289,1.50922
202060371,68668072,938,1695280,4895.27,52411000,727477,0.0028876,0.42912,0.435665,1.01423
202059304,68668072,587,284306,0.0493174,10156300,6.24521,1.73466e-07,2.19665e-05,1.92191e-05,2.60235
202058515,68668072,310,663080,242.312,20651200,28435,0.000365435,0.0428832,0.0434809,1.82949
202065267,68668072,16136,3039270,4527.66,108804000,584987,0.00148972,0.192476,0.188992,1.06656
202069252,68668072,16706,1891840,258.284,58298900,32406.6,0.000136525,0.0171296,0.0191704,5.07003
202060482,68668072,985,25268100,25661.2,834835000,3029300,0.00101555,0.119886,0.119427,1.81531
202061243,68668072,10704,1608700,4222.12,68521300,570984,0.00262455,0.354935,0.349911,1.63171
202072880,68668072,17405,51350.1,23.076,1470500,2872.04,0.000449384,0.0559306,0.0554898,1.12208
202069350,68668072,16725,4793450,4066.55,148443000,590800,0.000848355,0.123252,0.104214,3.11403
202072254,68668072,17293,69938,150.5,2775530,18953,0.00215191,0.270998,0.270998,1.188
202062131,68668072,15693,1207670,1126.2,41157500,152540,0.000932533,0.126309,0.14212,1.19179
202061164,68668072,10680,3915860,1198.19,149353000,185653,0.000305985,0.0474105,0.0474073,2.20716
202061240,68668072,10703,8968920,18725,357044000,2450690,0.00208776,0.273243,0.264572,1.79848
202058494,68668072,298,753021,5771.67,29376500,944226,0.00766469,1.25392,1.23978,0.606602
202072527,68668072,17341,72223.9,53.2067,2163300,6576.56,0.00073669,0.0910579,0.0871154,0.579598
202059535,68668072,664,1084040,681.431,40185500,93620.9,0.000628603,0.086363,0.086363,0.823343
202059201,68668072,536,3112240,5019.73,136619000,605809,0.0016129,0.194654,0.194654,0.585735
202070442,68668072,16894,972245,13.2091,28105500,1828.77,1.35861e-05,0.00188097,0.00182382,2.06138
202073596,68668072,17573,161907,19.3941,3176280,3410.85,0.000119785,0.0210667,0.0190541,1.3795
202062744,68668072,15791,134354,4.87456,4336950,601.132,3.62814e-05,0.00447422,0.00448507,0.546865
202074189,68668072,111220876,645843,20.6679,18587900,3077.24,3.20014e-05,0.00476468,0.00530137,1.30867
202072683,68668072,17361,1134760,348.185,38067900,42972.9,0.000306836,0.0378697,0.0365301,2.72883
202062112,68668072,15691,450927,5.76883,8570320,810.421,1.27933e-05,0.00179723,0.00211592,2.28361
202074153,68668072,111220852,2027370,1299.46,69431900,157564,0.000640956,0.0777184,0.0776882,1.67898
202066104,68668072,16262,19845.3,0.203465,726304,22.7301,1.02526e-05,0.00114537,0,0
202058621,68668072,353,1258880,267.678,43504900,30855.3,0.000212631,0.02451,0.02451,1.04222
202070901,68668072,17014,278036,368.134,7697900,50113.9,0.00132405,0.180243,0.17409,0.876973
202059869,68668072,761,51002.5,104.562,2115310,12856.5,0.00205014,0.252075,0.252393,0.146239
202069240,68668072,16703,2521280,1548.89,81882100,191319,0.000614328,0.0758814,0.0697644,2.25183
202066696,68668072,16379,77425.6,430.035,2620480,55457.1,0.00555417,0.716264,0.716429,0.294396
202072197,68668072,17279,23746.1,0.316613,584650,38.4199,1.33333e-05,0.00161795,0,0
202064311,68668072,15974,4998020,4228.95,179104000,609052,0.000846124,0.121859,0.106797,2.71873
202073120,68668072,17476,9795480,4398.02,270989000,538758,0.000448985,0.0550007,0.0457975,2.80405
202062329,68668072,15698,143647,151.189,5028020,22843.7,0.0010525,0.159026,0.19227,1.23296
202071833,68668072,17205,69401.3,196.187,2151850,32381.3,0.00282685,0.46658,0.466582,0.0244575
202072978,68668072,17438,1790000,2617.37,53482100,370955,0.00146222,0.207237,0.200556,1.08675
202071313,68668072,17110,559504,610.259,21864000,86507.5,0.00109071,0.154615,0.154615,1.2754
202058880,68668072,486,3903840,8110.01,154487000,999722,0.00207745,0.256087,0.256051,0.905404
202061588,68668072,15606,387182,171.518,13190200,25397.4,0.000442991,0.0655956,0.0659835,1.16984
202063147,68668072,15863,1294960,3754.69,48434000,574716,0.00289946,0.443809,0.439122,0.359402
202072968,68668072,17434,768151,451.757,23979900,55802.9,0.00058811,0.0726457,0.0643289,1.34788
202061280,68668072,10723,3277610,348.021,105884000,46293.4,0.000106181,0.0141241,0.0145469,1.29731
202059810,68668072,727,454597,329.695,17358000,43542.1,0.000725246,0.0957817,0.0957817,0.753144
202071359,68668072,17117,34969,0.843054,1141200,104.651,2.41086e-05,0.00299268,0,0
202061138,68668072,10671,178444,107.971,3814850,14262.3,0.000605069,0.0799257,0.0882026,0.905716
202058881,68668072,487,244783,962.832,11616200,116891,0.00393341,0.477531,0.477531,0.479685
202062820,68668072,15806,708057,1753.64,25585300,266255,0.0024767,0.376037,0.377227,0.483077
202059290,68668072,581,550481,101.576,17684300,12020.2,0.000184523,0.0218359,0.0220713,0.941836
202072281,68668072,17301,660596,329.541,23075100,40597.7,0.000498855,0.0614561,0.0611138,1.18568
202064399,68668072,15988,2482210,4271.76,89609800,507162,0.00172095,0.204319,0.204305,1.65272
202071257,68668072,17099,279752,276.803,10792200,34103.4,0.00098946,0.121906,0.121906,0.647106
202060729,68668072,1091,15800600,10375.4,552524000,1374390,0.000656644,0.0869833,0.0944053,1.93625
202057634,68668072,148,139876,75.2973,4222060,8611.07,0.000538315,0.0615622,0.0615622,0.989166
202065200,68668072,16124,24934500,30581.4,939028000,3878990,0.00122647,0.155567,0.154353,1.39032
202072574,68668072,17348,27653.3,0.329946,663832,45.8541,1.19315e-05,0.00165818,0,0
202058227,68668072,240,454580,1314.95,15829400,165691,0.00289267,0.364493,0.364494,0.485597
202057616,68668072,146,6313970,1899.76,180221000,279542,0.000300882,0.0442736,0.0406926,1.79863
202068984,68668072,16676,1165640,1193.1,39885300,152732,0.00102356,0.131029,0.165662,1.50606
202057873,68668072,209,1211870,84.5872,36132900,9989.48,6.97991e-05,0.00824306,0.00826817,1.91193
202060692,68668072,1077,22590.2,0.0403129,803892,5.34365,1.78453e-06,0.000236548,0,0
202060929,68668072,1125,545985,119.548,18371000,14391.5,0.000218959,0.0263589,0.0274757,1.60152
202072121,68668072,17259,104848,509.262,3300620,79068.4,0.00485716,0.754128,0.754137,0.132669
202073836,68668072,111220624,34969,11.5136,1177190,1361.37,0.000329251,0.0389306,0,0
202064565,68668072,16016,62458600,46574.8,2167340000,5704920,0.00074569,0.0913392,0.0966927,1.73284
202057451,68668072,115,53614.4,0.0482419,1748190,6.75228,8.99793e-07,0.000125941,0.000122729,1.13384
202065942,68668072,16225,2421150,765.287,83889000,108272,0.000316084,0.0447192,0.0393468,1.92951
202068391,68668072,16633,615251,1.37324,18693000,158.713,2.232e-06,0.000257965,0.000247977,1.89763
202070553,68668072,16910,47176.1,4.73163,1359820,570.483,0.000100297,0.0120926,0.0119906,0.121088
202060143,68668072,837,601152,504.208,23312300,59655.6,0.000838737,0.0992354,0.108781,1.18174
202064246,68668072,15962,235956,1061.42,9439000,165261,0.0044984,0.700389,0.677321,1.68108
202068070,68668072,16597,129318,28.502,4557720,3527.98,0.000220401,0.0272813,0.0272354,1.2166
202069377,68668072,16730,172667,0.00580906,6032450,0.736641,3.36432e-08,4.26625e-06,3.9157e-06,1.88374
202061508,68668072,15587,3076880,6920.4,105743000,1031250,0.00224916,0.335162,0.286701,1.84565
202062104,68668072,15690,98542.6,7.74382,2026750,982.166,7.85835e-05,0.00996692,0.0101694,1.74709
202073186,68668072,17490,326204,2.51588,8708020,390.461,7.71261e-06,0.00119699,0.00117886,1.11495
202058639,68668072,362,2521790,206.214,95246800,23646.6,8.1773e-05,0.0093769,0.00978606,2.44845
202069450,68668072,16748,45511.3,0.521653,1372690,59.8009,1.14621e-05,0.00131398,0.00131326,0.843167
202065763,68668072,16182,104907,89.9077,4767570,10266.2,0.000857022,0.09786,0.09786,0.481798
202068202,68668072,16606,190611,0.302241,6515770,37.1397,1.58564e-06,0.000194845,0.000218504,1.62808
202059606,68668072,693,722161,1953.64,29821500,256259,0.00270527,0.354851,0.361774,0.721833
202062736,68668072,15790,22352.5,0.345837,682159,41.4677,1.54719e-05,0.00185517,0,0
202070974,68668072,17056,1783940,4024.82,56906100,621215,0.00225614,0.348226,0.317434,1.68568
