id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201864835,68667503,594,69938,71.4144,2381640,8297.39,0.00102111,0.118639,0.118639,0.354616
201864500,68667503,458,3173510,32830.3,114320000,4581080,0.0103451,1.44354,1.50507,0.812309
201875480,68667503,17214,139876,104.292,2847580,12722.9,0.0007456,0.0909587,0.0909587,0.0736957
201863993,68667503,274,1697540,3106.09,61693000,367370,0.00182976,0.216414,0.216479,0.651599
201872117,68667503,16532,2622680,4258.02,93593600,572527,0.00162354,0.218299,0.218299,1.65173
201873602,68667503,16810,73303300,45480.4,2235490000,5673800,0.00062044,0.0774016,0.0772531,2.2021
201869449,68667503,16039,5539600,8132.26,169843000,960321,0.00146802,0.173355,0.173349,0.926687
201866808,68667503,15609,590162,7264.95,23488200,1095760,0.0123101,1.85672,1.87621,1.05496
201876290,68667503,17387,817639,4099.62,23396600,576418,0.00501397,0.704978,0.70604,0.626238
201865210,68667503,746,3916530,21923.6,156209000,2679120,0.0055977,0.684054,0.684054,0.981982
201867053,68667503,15666,9671390,104067,347307000,14688800,0.0107603,1.51879,1.51191,0.634865
201867786,68667503,15765,3391980,2164.89,115712000,252640,0.000638239,0.0744817,0.0744823,1.19405
201873268,68667503,16758,34969,4.90089,923383,570.711,0.00014015,0.0163205,0,0
201868938,68667503,15969,5769880,46072.2,257756000,5612630,0.00798494,0.972746,0.972746,0.617194
201873900,68667503,16909,34969,110.345,727334,14723.5,0.00315552,0.421043,0,0
201871393,68667503,16313,15036700,17903.1,454516000,2323520,0.00119063,0.154523,0.154523,1.32371
201872068,68667503,16520,4196280,5175.28,145851000,688242,0.0012333,0.164012,0.164012,1.9236
201863563,68667503,218,1853360,10352.9,70379100,1416700,0.00558605,0.764396,0.764396,0.922816
201875400,68667503,17167,664411,1221.3,21126500,148627,0.00183817,0.223697,0.223697,0.696408
201868713,68667503,15932,4860670,22544.6,167438000,2666110,0.00463817,0.548507,0.548507,0.646411
201868448,68667503,15903,399411000,2460600,13787400000,318509000,0.00616057,0.797448,0.793524,1.187
201874937,68667503,17026,629442,383.183,15164500,48304,0.000608766,0.0767409,0.0767409,0.798949
201869603,68667503,16052,417166,335.826,10972500,38476.2,0.000805019,0.0922324,0.0919854,0.471641
201875483,68667503,17215,209814,93.2245,4100990,11043.4,0.00044432,0.052634,0.052634,0.32252
201863227,68667503,112,69938,12.4435,1527870,1513.28,0.000177922,0.0216374,0.0216374,0.16291
201870282,68667503,16147,69938,116.371,2236730,13512,0.00166392,0.193199,0.193199,0.35614
201866242,68667503,1056,11434200,11346.5,327948000,1397150,0.000992323,0.12219,0.122188,1.47914
201875543,68667503,17240,34969,39.6793,1030250,4705.29,0.0011347,0.134556,0,0
201866087,68667503,1007,11434900,7445.85,352197000,898752,0.000651154,0.0785975,0.0785975,0.749541
201863315,68667503,151,1538640,31616.6,82993100,3894210,0.0205484,2.53095,2.53095,0.24572
201864608,68667503,504,3391990,68324.1,122905000,10061400,0.0201428,2.96622,2.96622,0.305034
201863980,68667503,269,279752,34.5099,6275440,3958.09,0.000123359,0.0141486,0.0141486,0.902517
201867537,68667503,15727,139848,1224.05,4518100,180149,0.00875266,1.28817,1.28821,0.326065
201870968,68667503,16235,1398720,2308.4,46188200,297079,0.00165036,0.212393,0.212397,0.788772
201875172,68667503,17083,174845,61.2958,4190420,7379.11,0.000350572,0.0422037,0.0422037,0.330442
201863400,68667503,191,2167970,14546.3,91517900,1740480,0.00670966,0.802819,0.802801,0.565539
201867153,68667503,15684,3394080,39854.8,115764000,5534070,0.0117424,1.6305,1.58382,0.653849
201876551,68667503,17460,3305620,7362.1,81405300,1115830,0.00222715,0.337557,0.340065,1.09868
201869900,68667503,16102,7693180,42191.6,255469000,5226050,0.00548428,0.679309,0.679309,0.962459
201875375,68667503,17151,174845,107.371,3853960,13010.7,0.000614095,0.0744127,0.0744127,0.21649
201865064,68667503,668,1152110,1543.88,35355700,198036,0.00134004,0.17189,0.171871,1.43166
201868324,68667503,15870,2098140,3291.09,58032600,403263,0.00156858,0.1922,0.1922,1.33239
201865167,68667503,715,314721,3761.98,11195800,471366,0.0119534,1.49773,1.49773,0.869409
201873254,68667503,16754,3007330,2271.07,93104200,280969,0.000755179,0.0934279,0.0934279,0.751535
201865870,68667503,912,559504,644.447,17776200,78711.3,0.00115182,0.14068,0.14068,0.727192
201876294,68667503,17388,441385,2329.3,11611400,320646,0.00527725,0.726454,0.734887,0.42553
201876963,68667503,17575,34969,2.77334,712623,357.336,7.93087e-05,0.0102186,0,0
201864534,68667503,472,349690,5468.58,14298900,697377,0.0156384,1.99427,1.99427,0.521478
201862807,68667503,35,174845,181.429,3951200,21210,0.00103766,0.121307,0.121307,0.174183
201877359,68667503,17598,370815,51.6099,9371950,6298.92,0.00013918,0.0169867,0.017217,1.23997
201875861,68667503,17327,433235,3399.25,13316700,456271,0.0078462,1.05317,1.03355,0.510462
201868642,68667503,15915,9697290,95774.5,388330000,12511900,0.00987642,1.29024,1.27323,0.664957
201871907,68667503,16456,279752,63.4967,7446840,7639.77,0.000226975,0.0273091,0.0273091,0.324565
201875285,68667503,17121,489566,1853.58,16743100,229150,0.00378617,0.468068,0.468068,0.362925
201875152,68667503,17069,104907,120.818,2509630,14552.6,0.00115167,0.138719,0.138719,0.391463
201876625,68667503,17491,34969,8.2891,1010000,961.637,0.000237041,0.0274997,0,0
201869135,68667503,16013,11889500,13284.6,442485000,1522140,0.00111734,0.128025,0.128025,0.694055
201871381,68667503,16302,174845,884.48,5861190,119443,0.00505865,0.683137,0.683137,0.419165
201866246,68667503,1058,69938,385.381,2898160,44644.6,0.00551032,0.638346,0.638346,0.456385
201868762,68667503,15942,8214720,112032,310100000,13966600,0.0136379,1.70019,1.69997,0.577205
201870939,68667503,16231,559501,940.187,18583800,123170,0.0016804,0.220142,0.220146,1.06815
201865090,68667503,678,34969,15.6026,1057970,1722.63,0.000446183,0.0492617,0,0
201872525,68667503,16612,1713480,691.347,51137800,82385.1,0.000403475,0.0480806,0.0480806,0.541523
201878327,68667503,124372464,69938,1027.49,2703230,156173,0.0146914,2.23302,2.23302,0.297009
201877643,68667503,111220670,699380,2637.76,23378500,326433,0.00377157,0.466746,0.466746,0.475254
201873872,68667503,16900,489566,298.751,12576600,36205.3,0.000610236,0.073954,0.073954,0.445126
201875164,68667503,17077,279752,143.618,6829830,18165,0.000513376,0.0649326,0.0649326,0.563661
201864432,68667503,430,2776230,4928.05,85290600,633849,0.00177508,0.228313,0.220426,1.10394
201872511,68667503,16606,279752,113.472,7316410,14488.9,0.000405615,0.0517919,0.0517919,0.251731
201876464,68667503,17443,1398520,5623.43,37118200,775292,0.00402099,0.554367,0.563715,0.660963
201871485,68667503,16348,2028200,3094.87,62830900,384600,0.00152592,0.189626,0.189626,0.816268
201876437,68667503,17437,6589300,19902.1,169867000,2881890,0.00302037,0.437359,0.441798,0.918961
201864319,68667503,370,52286600,143981,1467490000,18841200,0.00275369,0.360345,0.362509,1.05608
201864924,68667503,632,3846590,47789.7,154001000,6667160,0.0124239,1.73327,1.73327,0.62488
201870899,68667503,16228,1293850,850.868,38591400,103901,0.000657624,0.0803035,0.0803035,0.854057
201867283,68667503,15715,174790,1436.32,5838090,202052,0.0082174,1.15597,1.15599,0.236432
201869473,68667503,16040,5815590,11371.7,193992000,1376890,0.00195538,0.236758,0.236662,0.805342
201871460,68667503,16339,874225,904.441,29298800,111003,0.00103456,0.126974,0.126974,0.535044
201871402,68667503,16317,1084040,1616.89,36880400,187497,0.00149154,0.172961,0.172961,0.646479
201875597,68667503,17263,414842,1687.84,14962200,222005,0.00406863,0.535155,0.535155,0.221609
201869806,68667503,16089,34969,22.8981,1127950,2642.85,0.000654812,0.075577,0,0
201871962,68667503,16463,629442,940.434,19838800,128256,0.00149408,0.203761,0.203761,1.06701
201875389,68667503,17161,489566,216.688,11858000,26716.5,0.000442612,0.0545719,0.0545719,0.731442
201864250,68667503,339,26731800,31899.3,834700000,3981490,0.00119331,0.148942,0.148834,1.05693
201864575,68667503,487,244783,1710.1,7295370,207607,0.00698621,0.848126,0.848126,0.655466
201873716,68667503,16826,314721,177.274,9750590,21305.7,0.000563273,0.0676971,0.0676971,0.633532
201863263,68667503,121,104907,124.72,2874780,16160.3,0.00118886,0.154044,0.154044,0.653801
201865196,68667503,731,4545970,12094.5,156297000,1480510,0.00266049,0.325675,0.325675,0.759492
201875619,68667503,17273,103473,243.229,3109130,33385.2,0.00235066,0.322648,0.322348,0.209379
201868085,68667503,15842,8671040,14971.1,278874000,1813920,0.00172657,0.209193,0.209463,1.72439
201877371,68667503,17603,34521.1,0.923101,891069,106.506,2.67402e-05,0.00308523,0,0
201872415,68667503,16561,1014100,1285.2,35577600,170555,0.00126733,0.168183,0.168183,0.951344
201875411,68667503,17173,314721,926.326,10158000,115626,0.00294332,0.367393,0.367393,0.375404
201863535,68667503,209,1223920,6101.88,42460800,750603,0.00498554,0.61328,0.61328,0.409721
201876350,68667503,17410,1363620,2295.15,35351800,284753,0.00168314,0.208822,0.208867,0.580249
201872898,68667503,16680,13748600,14989.8,473801000,1802740,0.00109028,0.131122,0.131212,0.578393
201863666,68667503,252,174845,73.7498,6046620,8608.58,0.000421801,0.0492355,0.0492355,0.240656
201873082,68667503,16715,34969,19.1632,1044160,2363.52,0.000548005,0.0675891,0,0
201870374,68667503,16162,489566,2561.15,16750700,302342,0.00523148,0.617572,0.617572,0.671492
201863572,68667503,224,697029,12839.9,27870500,1583120,0.0184208,2.27124,2.2713,0.222281
201875301,68667503,17130,804287,3014.84,26877900,387069,0.00374847,0.481257,0.481257,0.536257
201878173,68667503,111220878,1848370,1280.19,49409300,156635,0.000692605,0.0847426,0.0849226,1.31011
201874046,68667503,16927,3007330,4887.03,88594000,584706,0.00162504,0.194427,0.194427,0.875588
201878017,68667503,111220830,1641220,7043.45,53309900,906289,0.00429159,0.552204,0.552772,0.512481
201871416,68667503,16323,7588270,5840.03,235561000,732384,0.000769613,0.0965152,0.0965152,0.967071
201863225,68667503,111,349690,4503.18,14061500,533128,0.0128776,1.52457,1.52457,0.518591
201867948,68667503,15805,733889,1627.85,26858500,189693,0.00221811,0.258477,0.258638,0.645972
201872456,68667503,16581,769318,2665.88,28076700,351231,0.00346525,0.456549,0.456549,0.394421
201865071,68667503,671,288042,149.353,4516530,17268.9,0.000518512,0.0599525,0.0647499,0.842887
201878314,68667503,124372440,34969,513.019,1324470,76928.3,0.0146707,2.1999,0,0
201873695,68667503,16824,524535,307.529,17140100,37966.8,0.000586288,0.0723819,0.0723819,0.361635
201863528,68667503,206,174750,212.173,4057450,28023.9,0.00121415,0.160366,0.160347,0.298637
201865353,68667503,842,4634910,9090.21,152818000,1146620,0.00196125,0.247388,0.247251,0.663921
201871007,68667503,16243,489566,628.138,16437900,74465.5,0.00128305,0.152105,0.152105,0.300709
201871721,68667503,16403,244783,25.714,6880100,2975.61,0.000105048,0.0121561,0.0121561,0.527839
201868219,68667503,15859,734349,500.74,19090500,58647,0.000681883,0.0798626,0.0798626,0.742498
201870169,68667503,16135,2587710,30262.1,89108100,4332650,0.0116946,1.67432,1.67432,0.329703
201871630,68667503,16359,734349,623.73,22011500,78760.5,0.000849365,0.107252,0.107252,0.962093
201865892,68667503,920,15421300,6019.67,498329000,756676,0.000390347,0.0490669,0.0490669,0.888005
201865127,68667503,698,117695000,1229840,4710710000,155666000,0.0104494,1.32263,1.32028,0.71263
201873306,68667503,16769,349690,315.123,10741900,42506.6,0.000901149,0.121555,0.121555,0.775739
201864301,68667503,362,4965600,6604.84,167137000,777206,0.00133012,0.156518,0.156518,1.47081
201868132,68667503,15853,53844100,96496.4,1879960000,11804400,0.00179214,0.219233,0.221188,1.62816
201866071,68667503,996,1049070,6349.48,38169000,755973,0.00605248,0.720613,0.720613,0.99009
201876622,68667503,17490,454597,180.879,11756900,21590,0.00039789,0.0474926,0.0474927,0.364826
201877962,68667503,111220814,34968.4,33.6728,849370,4106.56,0.000962949,0.117436,0,0
201863531,68667503,207,174843,71.6632,4023260,8846.8,0.000409872,0.0505985,0.0505988,0.33746
201863236,68667503,118,348578,785.31,10920400,108878,0.00225289,0.31235,0.312083,1.46339
201864382,68667503,406,944163,1056.86,30292200,124992,0.00111936,0.132384,0.132384,0.763748
201872538,68667503,16619,559504,330.679,18418900,39534.1,0.000591021,0.0706592,0.0706592,0.476818
201864605,68667503,503,3706710,3347.31,124741000,409587,0.000903039,0.110499,0.110499,0.734294
201865915,68667503,934,559504,9183.42,20053400,1162290,0.0164135,2.07736,2.07736,0.319873
201873579,68667503,16798,419628,417.733,12517000,49190.8,0.000995484,0.117225,0.117225,0.644161
201872563,68667503,16626,5525100,9211.86,159356000,1182600,0.00166728,0.214041,0.214041,1.62798
201873752,68667503,16851,454597,428.768,14576100,51363.5,0.000943183,0.112987,0.112987,0.285607
201869110,68667503,16008,8253430,28356.7,189090000,3464530,0.00343575,0.419769,0.418591,1.60943
201862804,68667503,31,22349400,19113.7,727282000,2229450,0.000855221,0.0997545,0.10005,0.965951
201872363,68667503,16545,1223920,397.347,41619400,48062.8,0.000324653,0.0392697,0.0392697,0.295572
201865307,68667503,818,5035540,1391.19,135458000,162647,0.000276274,0.0322999,0.0322999,1.176
201873869,68667503,16899,1853360,2916.74,48939600,356168,0.00157376,0.192175,0.192175,0.944767
201872912,68667503,16683,839256,662.288,28703700,78854.1,0.000789137,0.0939571,0.0939571,0.804424
201873830,68667503,16883,1328820,1195.29,40956800,141634,0.000899508,0.106586,0.106586,0.430548
201871625,68667503,16355,7203610,27375.8,239082000,3580200,0.00380029,0.497,0.497,1.10515
201864236,68667503,328,2133110,11692.2,85240300,1378320,0.00548131,0.646157,0.646157,1.08756
201863358,68667503,173,540629,4701.55,18348400,725529,0.00869646,1.34201,1.37337,0.503823
201864912,68667503,626,1923300,3178,67988200,373485,0.00165237,0.19419,0.19419,1.34549
201873100,68667503,16719,1643540,798.786,47395400,94550.2,0.000486015,0.0575283,0.0575283,0.44361
201876925,68667503,17571,244431,281.226,5207170,38343.8,0.00115053,0.15687,0.157143,1.40781
201864042,68667503,279,69938,196.692,2767510,23245.4,0.00281237,0.332371,0.332371,0.078142
201868743,68667503,15937,5660730,57733.8,201407000,7416420,0.010199,1.31015,1.31253,0.95053
201866239,68667503,1052,1293850,2173.51,41320200,274424,0.00167988,0.212098,0.212098,0.960576
201873120,68667503,16725,6014670,12311.1,174278000,1560930,0.00204684,0.25952,0.25952,1.35821
201864297,68667503,361,10518400,9398.32,310568000,1088760,0.000893514,0.10351,0.103009,0.962843
201864634,68667503,518,7833060,67535.9,249042000,9090710,0.00862191,1.16056,1.16056,0.733323
201876416,68667503,17431,1013940,3968.12,31568800,491954,0.00391356,0.485191,0.485267,0.7881
201876863,68667503,17560,69922.7,20.8775,1605000,2592.22,0.000298579,0.0370727,0.0370755,0.484836
201874861,68667503,17001,174845,46.0221,4642410,5483.77,0.000263216,0.0313636,0.0313636,0.238859
201868412,68667503,15884,104907,14.1196,1949930,1595.53,0.000134591,0.015209,0.015209,0.146805
201868883,68667503,15961,1503650,30188.5,85894500,3743400,0.0200769,2.48955,2.48954,0.191782
201872427,68667503,16567,104907,91.0989,3588480,12628.9,0.000868377,0.120382,0.120382,0.614148
201874180,68667503,16938,50003900,56207.7,1451450000,6904890,0.00112407,0.138087,0.138326,1.30972
201868112,68667503,15847,747090,11885.8,29448500,1749780,0.0159095,2.34213,2.40215,0.711309
201874931,68667503,17025,9476600,33671.7,288561000,4228860,0.00355315,0.446242,0.446242,0.75123
201876764,68667503,17541,139315,36.6941,3578850,4154.96,0.00026339,0.0298243,0.0297919,0.789325
201875181,68667503,17087,209814,94.6529,5109670,11451.5,0.000451128,0.0545792,0.0545792,0.250072
201868868,68667503,15959,2762530,57602,156816000,7138520,0.0208512,2.58405,2.58405,0.196646
201874158,68667503,16936,104907,436.651,3137400,52451.9,0.00416227,0.499984,0.499985,0.351572
201864149,68667503,313,122267000,193219,3813200000,24956200,0.0015803,0.204112,0.20397,1.77254
201869036,68667503,15987,2220660,28487.2,85076400,3544680,0.0128283,1.59623,1.59605,0.670528
201865774,68667503,894,1794200,3651.14,49507700,426774,0.00203497,0.237864,0.224035,0.646715
201871653,68667503,16375,48781800,94918.8,1630900000,12405500,0.00194579,0.254306,0.254306,1.73635
201875546,68667503,17241,909194,3339.96,30305700,412341,0.00367354,0.453523,0.453523,0.846276
201867145,68667503,15681,441441,5834.76,16389000,934014,0.0132175,2.11583,2.04368,0.487722
201873171,68667503,16736,1084040,1583.11,33575700,187127,0.00146038,0.17262,0.17262,0.533815
201876468,68667503,17444,1398520,5623.43,37118200,775292,0.00402099,0.554367,0.563715,0.660963
201864780,68667503,566,1256940,27101.5,48541100,3346100,0.0215614,2.66209,2.66049,0.299346
201868421,68667503,15895,2762470,23867.2,102862000,2988900,0.00863983,1.08197,1.08199,0.912726
201867872,68667503,15788,244783,266.26,9257410,31048.6,0.00108774,0.126841,0.126841,0.26791
201868036,68667503,15822,874225,889.671,30141000,104141,0.00101767,0.119124,0.119124,0.63269
201872020,68667503,16489,4336160,10003.4,138418000,1280480,0.00230697,0.295304,0.295304,1.28289
201866046,68667503,981,595373,230.565,7239380,27899.9,0.000387262,0.0468612,0.0478643,1.18096
201866350,68667503,1110,629353,2691.12,19426700,352400,0.00427601,0.559941,0.559966,0.766894
201872518,68667503,16609,139876,49.2832,4367230,5998.7,0.000352335,0.0428858,0.0428858,0.390234
201867583,68667503,15734,209811,2020.22,7651600,291317,0.00962876,1.38847,1.38847,0.644732
201866783,68667503,15603,314295,686.3,9256020,84919.1,0.00218362,0.270189,0.270569,0.671477
201866055,68667503,985,26017100,31990.1,789075000,3692090,0.00122958,0.14191,0.141206,0.735666
201873597,68667503,16808,259534000,496277,7644570000,64332100,0.00191219,0.247876,0.248133,1.42021
201877792,68667503,111220750,244772,205.749,5542810,25708.6,0.000840575,0.105031,0.105034,0.524163
201871664,68667503,16379,139876,844.37,4378160,103783,0.00603656,0.741963,0.741963,0.172848
201864811,68667503,585,558555,918.573,19563100,105994,0.00164455,0.189764,0.189496,0.869062
201876788,68667503,17549,1181620,812.004,30220800,101948,0.000687194,0.0862782,0.0863358,1.09511
201871620,68667503,16353,8147780,35190.9,271953000,4694370,0.00431908,0.576153,0.576153,1.08297
201865311,68667503,820,4932150,3638.07,130094000,456199,0.000737623,0.0924948,0.0919427,0.746439
201873807,68667503,16873,244783,250.91,8037220,29815.7,0.00102503,0.121805,0.121805,0.191941
201874759,68667503,16974,34969,22.2127,1075040,2580.71,0.000635212,0.0738,0,0
201872843,68667503,16669,3671740,6864.5,127229000,881080,0.00186955,0.239962,0.239962,0.709099
201864728,68667503,526,1433730,5928.39,41991200,800192,0.00413494,0.558119,0.558119,0.967847
201873769,68667503,16857,839256,809.501,27408100,95574.1,0.000964545,0.11388,0.11388,0.325163
201875869,68667503,17330,972827,2950.99,28402200,368603,0.00303342,0.378899,0.378298,0.287342
201873591,68667503,16802,34969,72.5173,1085570,8674.01,0.00207376,0.248048,0,0
201866743,68667503,15593,2333530,15477.9,84267300,2098110,0.00663283,0.899113,0.906035,1.26342
201872429,68667503,16568,104907,91.0989,3588480,12628.9,0.000868377,0.120382,0.120382,0.614148
201867928,68667503,15799,2701540,11938.6,102775000,1499010,0.0044192,0.554873,0.582445,1.20401
201877549,68667503,111220624,34969,232.867,1036130,27962.8,0.00665923,0.799646,0,0
201867018,68667503,15658,104792,100.891,3324140,12508.8,0.000962776,0.119368,0.119363,0.412631
201874805,68667503,16987,34969,25.2154,849882,2983.65,0.00072108,0.0853226,0,0
201875865,68667503,17328,972827,2950.99,28402200,368603,0.00303342,0.378899,0.378298,0.287342
201872340,68667503,16541,1503670,512.343,49372800,62618.8,0.000340729,0.0416441,0.0416441,0.644938
201867851,68667503,15782,2832490,2162.26,95634100,251978,0.000763378,0.0889599,0.0889599,1.27756
201877621,68667503,111220656,34969,138.273,1034280,16656.2,0.00395416,0.476313,0,0
201864489,68667503,453,64040900,63410,1975880000,7401450,0.000990148,0.115574,0.115332,1.21695
201863312,68667503,149,2657640,1892.25,80980800,223676,0.000712004,0.0841634,0.0841634,0.799681
201872423,68667503,16565,699380,960.291,26011500,129536,0.00137306,0.185216,0.185216,1.0162
201864814,68667503,587,419628,193.898,10416100,22891.5,0.000462072,0.0545519,0.0545519,0.779564
201871477,68667503,16343,2028200,3094.87,62830900,384600,0.00152592,0.189626,0.189626,0.816268
201873814,68667503,16876,7833060,16365.6,222793000,2116440,0.0020893,0.270194,0.270194,1.67615
201863372,68667503,180,524535,4023.05,20664200,468514,0.00766975,0.893199,0.893199,0.572435
201864737,68667503,531,384659,994.343,12569800,123025,0.002585,0.31983,0.31983,0.288665
201865960,68667503,951,3007330,139.114,89106500,18160.1,4.62582e-05,0.00603861,0.00603861,0.964071
201864819,68667503,588,3741680,1408.4,110508000,162996,0.000376408,0.0435622,0.0435622,0.821734
201865357,68667503,843,2482800,8214.95,71373200,1173700,0.00330874,0.472734,0.472734,0.60432
201871388,68667503,16309,23184400,53094,726468000,7017890,0.00229007,0.302698,0.302698,1.49261
201867507,68667503,15723,1293610,9403.18,41341100,1326090,0.00726896,1.02511,1.02511,0.488458
201875809,68667503,17306,2342920,10990.9,75196900,1376380,0.0046911,0.587466,0.587465,0.99405
201868474,68667503,15911,13413800,157222,567715000,20160100,0.0117209,1.50294,1.49508,0.579162
201865145,68667503,706,419628,1351.62,14795000,172451,0.00322101,0.410961,0.410961,0.362874
201864356,68667503,391,4930630,61009.1,168254000,8921600,0.0123735,1.80942,1.80942,0.521988
201864447,68667503,437,3949280,6460.9,116525000,810969,0.00163597,0.205346,0.205263,1.32453
201866134,68667503,1039,139874,104.357,4143450,14145.7,0.000746074,0.101131,0.101132,0.723134
201878303,68667503,112892325,34969,18.1458,704185,2383.84,0.000518911,0.0681701,0,0
201871675,68667503,16386,1993230,7605.61,73859900,949759,0.00381571,0.476492,0.476492,0.596209
201872057,68667503,16510,12239200,16818.9,413789000,2217280,0.00137419,0.181163,0.181163,1.47049
201872979,68667503,16699,4457650,3099.12,138088000,379233,0.000695236,0.0850747,0.0850714,0.717849
201872034,68667503,16495,2272980,2986.78,71586700,353541,0.00131403,0.15554,0.15554,0.908605
201873276,68667503,16762,944163,550.088,29842900,71057.8,0.000582619,0.0752601,0.0752601,0.901845
201863171,68667503,79,69938,78.7063,2105900,9175.51,0.00112537,0.131195,0.131195,0.819052
201870088,68667503,16126,27520600,387568,949338000,55893200,0.0140828,2.03096,2.03096,0.489531
201877690,68667503,111220696,419628,1593.7,13970800,198081,0.00379789,0.472038,0.472038,0.44325
201863299,68667503,141,9484800,42806.1,300864000,5795820,0.00451312,0.611064,0.62164,1.19711
201875415,68667503,17176,664411,2441.51,22074100,302289,0.0036747,0.454973,0.454973,0.694813
201876454,68667503,17441,34969,12.0608,778423,1432.5,0.000344901,0.0409649,0,0
201874204,68667503,16947,25718200,29918.2,728933000,3671380,0.00116331,0.142754,0.143378,1.30318
201866374,68667503,1126,69914.4,618.673,2342260,88646.4,0.00884902,1.26793,1.26791,0.0603427
201863639,68667503,250,3391990,3171.52,113098000,370371,0.000935001,0.10919,0.10919,1.04574
201866472,68667503,10708,2377890,1219.62,72969800,157427,0.000512899,0.0662043,0.0662043,0.674031
201876575,68667503,17472,558713,2584.88,12387800,417490,0.00462648,0.747236,0.727589,0.683732
201866592,68667503,15583,209701,316.214,5433820,40174.2,0.00150793,0.191578,0.191758,1.20355
201871100,68667503,16254,559378,804.192,17419200,101815,0.00143766,0.182016,0.182003,0.747802
201871269,68667503,16259,2098060,10721.7,74626700,1465490,0.00511026,0.698497,0.69849,1.124
201876698,68667503,17518,314605,672.149,8525370,90774.5,0.00213649,0.288535,0.288644,0.885254
201867824,68667503,15777,2412860,2456.26,81575900,287066,0.00101799,0.118973,0.118973,0.845526
201870879,68667503,16227,384659,455.073,12940500,53529.5,0.00118305,0.139161,0.139161,0.613708
201869675,68667503,16072,19057100,35719.6,696990000,4328170,0.00187435,0.227116,0.22699,0.790585
201871696,68667503,16393,524535,2838,19583500,352351,0.00541051,0.671739,0.671739,0.342047
201865239,68667503,765,104907,176.473,3437030,21375.4,0.00168219,0.203756,0.203756,0.472174
201866400,68667503,10671,265940,2986.39,8202710,425011,0.0112296,1.59815,1.52097,0.550272
201873209,68667503,16742,34969,6.21477,702903,775.996,0.000177722,0.022191,0,0
201863514,68667503,201,3284810,5535.12,71904200,672905,0.00168506,0.204853,0.202071,1.38769
201867097,68667503,15673,2832260,28885.7,110661000,3966450,0.0101988,1.40045,1.42015,0.622316
201874812,68667503,16988,34969,25.2154,849882,2983.65,0.00072108,0.0853226,0,0
201878112,68667503,111220848,349690,229.172,10118100,27138.5,0.000655357,0.0776073,0.0776073,0.520923
201864757,68667503,546,34969,78.044,1435100,9052.02,0.0022318,0.258858,0,0
201876701,68667503,17519,314605,672.149,8525370,90774.5,0.00213649,0.288535,0.288644,0.885254
201872612,68667503,16636,1223920,5967.61,40223300,799895,0.00487584,0.653554,0.653554,0.817189
201873732,68667503,16842,20363800,6969.47,627899000,855185,0.000342248,0.0419954,0.0421407,0.838127
201875517,68667503,17229,1538640,1813.69,47702300,218529,0.00117876,0.142028,0.142028,0.636141
201876938,68667503,17573,244431,281.226,5207170,38343.8,0.00115053,0.15687,0.157143,1.40781
201875790,68667503,17298,1119010,1104.29,33921700,132282,0.000986853,0.118214,0.118214,0.5024
201872637,68667503,16648,69938,6.30343,1428220,742.475,9.01288e-05,0.0106162,0.0106162,0.152915
201870306,68667503,16152,69938,116.371,2236730,13512,0.00166392,0.193199,0.193199,0.35614
201877651,68667503,111220682,279752,261.642,7483890,31882.2,0.000935266,0.113966,0.113966,0.724094
201866447,68667503,10694,1363790,4894.46,38774500,705909,0.00358886,0.517608,0.517608,0.536222
201874864,68667503,17002,34969,7.93357,918948,928.995,0.000226874,0.0265663,0,0
201869605,68667503,16053,559504,523.906,16095100,61152.4,0.000936375,0.109297,0.109297,0.57866
201864587,68667503,494,1923300,3601.59,66866800,466163,0.00187261,0.242377,0.242377,0.607022
201878321,68667503,124372452,34969,138.273,1034280,16656.2,0.00395416,0.476313,0,0
201875377,68667503,17152,174845,197.285,4030840,24458.9,0.00112834,0.139889,0.139889,1.20627
201869095,68667503,16002,57365500,109666,1809090000,13013400,0.00191171,0.22685,0.226802,1.45285
201875324,68667503,17142,104907,942.537,4287180,134068,0.0089845,1.27797,1.27797,0.211406
201865898,68667503,927,104907,97.7634,3715730,11097.7,0.000931906,0.105786,0.105786,0.54153
201876725,68667503,17528,488970,1055.06,11355700,168533,0.00215772,0.34467,0.345501,1.17224
201868753,68667503,15939,3040340,21648.6,106778000,2629170,0.00712045,0.86476,0.864841,0.715935
201872126,68667503,16533,104907,86.8892,2753800,10637.6,0.00082825,0.1014,0.1014,0.583213
201865095,68667503,682,839248,709.308,25072700,92386.1,0.00084517,0.110082,0.110085,1.21562
201865406,68667503,867,2272980,3326.68,73739600,399858,0.00146357,0.175918,0.175918,0.759265
201866272,68667503,1072,419628,633.033,14447700,89476.6,0.00150856,0.213228,0.213228,0.907746
201868999,68667503,15978,174845,3432.34,9884360,429429,0.0196307,2.45605,2.45605,0.0971867
201864916,68667503,629,2902430,1994.05,104056000,238368,0.000687028,0.0821271,0.0821271,0.75811
201863388,68667503,186,1608570,4552.43,60331700,569230,0.0028301,0.353872,0.353872,0.956384
201865153,68667503,709,6049640,5112.76,206402000,613052,0.000845135,0.101337,0.101337,0.687557
201865321,68667503,828,6469220,4006.2,206469000,478958,0.000619271,0.0740364,0.0740371,0.769324
