id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201558508,68638095,16054,349690,196.243,18843900,24237.7,0.000561192,0.0693119,0.0693119,0.256686
201563647,68638095,16972,554788,76.7949,20963400,9511.23,0.000138422,0.0171439,0.017147,0.574287
201568711,68638095,112892315,158897,8.20308,5789830,1125.35,5.16252e-05,0.0070823,0.00708189,0.673435
201560182,68638095,16382,40019300,12359.8,1603380000,1813380,0.000308847,0.0453126,0.0480054,2.65724
201559735,68638095,16314,974739,48.1134,38463700,6100.45,4.93603e-05,0.00625854,0.00581648,3.14522
201568168,68638095,17577,165995,736.55,6256720,113990,0.00443718,0.686707,0.664448,1.04642
201567339,68638095,17470,688681,1025.77,27665000,153954,0.00148947,0.223549,0.227151,1.21034
201557444,68638095,15872,839256,269.164,37813800,33045.9,0.000320717,0.0393753,0.0393753,0.893418
201553197,68638095,774,384302,9.81417,15839100,1288.17,2.55377e-05,0.00335198,0.00334967,1.25633
201555463,68638095,1114,69938,56.6344,3813440,7408.61,0.00080978,0.105931,0.105931,0.3963
201564099,68638095,17082,242635,279.79,9374860,39229.8,0.00115313,0.161682,0.148526,0.677066
201556086,68638095,15630,537932,582.949,20788000,86710.8,0.00108369,0.161193,0.163319,0.586761
201558815,68638095,16104,6574100,25948.5,273303000,3423950,0.00394708,0.520824,0.52082,0.687575
201564165,68638095,17090,99894,22.6961,3935310,2902.63,0.000227202,0.0290571,0.0323249,0.863896
201560326,68638095,16411,2767250,753.257,109657000,129126,0.000272204,0.0466621,0.0443439,2.04318
201568614,68638095,111220870,278883,875.817,9262310,119041,0.00314044,0.426847,0.425689,1.38706
201559220,68638095,16158,240854,11.3128,8484490,1249.06,4.69695e-05,0.00518595,0.0052362,1.69696
201554290,68638095,929,139876,4.3219,6487620,507.904,3.08981e-05,0.0036311,0.0036311,0.477568
201562159,68638095,16710,489566,621.638,21330800,79400.9,0.00126977,0.162186,0.162186,0.467319
201552373,68638095,639,1080660,714.884,29362300,98114.9,0.000661526,0.0907917,0.0866986,0.666515
201561138,68638095,16537,908982,453.209,38016800,60695.2,0.00049859,0.0667728,0.0668311,0.96861
201550230,68638095,187,909194,186.357,43806300,23024.9,0.00020497,0.0253245,0.0253245,0.877704
201552920,68638095,709,5829910,355.916,233794000,43702.6,6.105e-05,0.00749627,0.00748705,0.672803
201565881,68638095,17289,28668.3,22.9723,508500,3468.14,0.000801315,0.120975,0,0
201555028,68638095,1046,769318,131.647,34399100,16625.5,0.000171122,0.0216108,0.0216108,1.04957
201559923,68638095,16337,181994,2.78838,7537480,361.491,1.53213e-05,0.00198628,0.00203959,0.731965
201552388,68638095,645,45118900,24179.3,1621850000,3190540,0.000535901,0.0707141,0.0671551,2.24845
201558351,68638095,16010,7947170,1600.53,325292000,229126,0.000201396,0.0288311,0.0288114,1.85766
201559447,68638095,16252,70457.2,21.8262,3363610,3051.94,0.000309779,0.0433163,0.0430135,0.574276
201559704,68638095,16302,165635,2010.98,5923520,265928,0.0121411,1.60551,1.63492,0.387848
201561245,68638095,16583,50026.8,20.4209,1878510,2614.24,0.000408199,0.0522568,0.0522999,0.184828
201562914,68638095,16861,979132,1560.83,37355200,207278,0.0015941,0.211695,0.211695,1.1459
201567014,68638095,17419,1061880,1598.37,36666300,216527,0.00150523,0.20391,0.199877,1.79702
201561168,68638095,16549,50461.8,88.2185,1886130,13899.3,0.00174822,0.275441,0.247128,0.996433
201563927,68638095,17014,295875,326.782,11645200,42216.4,0.00110446,0.142683,0.15208,1.45973
201551865,68638095,541,664411,512.338,35359300,67182,0.000771116,0.101115,0.101115,0.435099
201565645,68638095,17245,26376.9,11.0606,923234,1467.53,0.000419328,0.055637,0,0
201558541,68638095,16065,2797470,3978.86,126381000,590399,0.00142231,0.211047,0.211048,1.49682
201563940,68638095,17026,629442,931.363,25094900,121268,0.00147967,0.19266,0.19266,0.812936
201567778,68638095,17527,173964,0.571844,6216910,72.9773,3.28713e-06,0.000419495,0.000504221,1.09546
201550175,68638095,178,909194,689.79,36316400,90099.8,0.000758683,0.0990985,0.0990985,0.512084
201561327,68638095,16596,799958,96.2267,30764600,14608.7,0.00012029,0.0182619,0.0177228,1.51631
201564117,68638095,17085,1444940,435.473,52800800,57249.2,0.000301378,0.0396205,0.036118,1.61092
201555248,68638095,1084,2867460,2255.11,121412000,302297,0.00078645,0.105423,0.105423,1.29726
201568220,68638095,17592,373908,4308.99,10056600,666440,0.0115242,1.78236,1.67184,0.626135
201551726,68638095,511,765489,81.2375,28994900,10755.7,0.000106125,0.0140508,0.0141294,0.691484
201566941,68638095,17409,323435,106.004,11253800,13314.9,0.000327745,0.041167,0.0449729,1.37445
201555429,68638095,1110,282947,3039.33,10782200,405676,0.0107417,1.43375,1.44716,0.365982
201563506,68638095,16939,49471600,71560.9,1952510000,9868100,0.00144651,0.19947,0.199826,1.52201
201550125,68638095,157,1910390,1015.39,66767800,147796,0.000531506,0.077364,0.0777591,1.63346
201562892,68638095,16854,1993230,1704.99,74826400,226101,0.00085539,0.113434,0.113434,1.73262
201554816,68638095,998,839158,462.806,33819100,59781.4,0.000551512,0.0712398,0.0712638,1.34666
201555850,68638095,10732,2045980,393.172,71961700,50405.5,0.000192168,0.0246363,0.0230948,1.26669
201559587,68638095,16283,34935,51.4011,1205320,6778.02,0.00147133,0.194018,0,0
201550832,68638095,302,7706990,6962.36,285207000,1002390,0.000903382,0.130062,0.129139,1.06741
201568683,68638095,111220906,49006,0.0609242,1802540,7.20093,1.2432e-06,0.00014694,0.000173809,1.30836
201559831,68638095,16336,181994,2.78838,7537480,361.491,1.53213e-05,0.00198628,0.00203959,0.731965
201562669,68638095,16808,240178000,274809,8753170000,38583500,0.00114419,0.160645,0.160393,1.97352
201567131,68638095,17443,1228360,1111.92,38232200,163069,0.000905205,0.132753,0.129033,0.836447
201565916,68638095,17293,69938,414.517,2837140,55341.7,0.00592693,0.791297,0.791297,0.734184
201550788,68638095,289,209814,212.616,11382800,28411.7,0.00101335,0.135414,0.135414,0.358
201552943,68638095,714,11195800,8939.37,470668000,1366960,0.000798456,0.122095,0.119337,1.16081
201556201,68638095,15677,355599,318.877,11328400,45271.7,0.000896732,0.127311,0.123363,0.557643
201550155,68638095,167,664411,2169.75,28557400,334428,0.00326568,0.503345,0.503345,0.609047
201568333,68638095,111220690,174845,7.11961,6427200,898.401,4.07195e-05,0.00513827,0.00513827,0.924419
201559395,68638095,16235,1339450,602.209,51909900,89948.7,0.000449594,0.0671535,0.0649318,1.37355
201561230,68638095,16579,713657,522.46,27634200,82455.3,0.000732089,0.115539,0.114277,1.32302
201558293,68638095,15993,3565010,17145.4,179929000,2120640,0.00480936,0.594846,0.594838,1.02307
201565119,68638095,17194,34875.9,23.7756,1403850,2994.03,0.00068172,0.0858482,0,0
201555171,68638095,1072,419628,131.981,18107000,16763.6,0.000314519,0.0399488,0.0399488,0.615309
201551731,68638095,512,117002000,109507,4386560000,14918500,0.000935943,0.127506,0.122551,2.08968
201555926,68638095,15585,141351,140.594,5759130,18721.4,0.00099464,0.132446,0.124807,1.52971
201563160,68638095,16902,656782,29.3152,23837600,3896.29,4.46347e-05,0.00593239,0.0062752,1.22199
201564231,68638095,17099,279752,1153.41,11266100,155108,0.00412298,0.554447,0.554447,0.907636
201550232,68638095,188,314721,718.878,12422500,92396.2,0.00228418,0.293581,0.293581,0.317269
201567747,68638095,17519,259820,1299.39,10096800,201348,0.00500113,0.774953,0.735413,0.814362
201567886,68638095,17552,185660,0.746594,6738550,88.0312,4.02131e-06,0.000474154,0.000491589,0.90791
201558948,68638095,16131,11843400,12089.8,497539000,1540760,0.0010208,0.130094,0.130073,1.98751
201564277,68638095,17105,174845,7.11961,6427200,898.401,4.07195e-05,0.00513827,0.00513827,0.924419
201563631,68638095,16968,2255750,2294.62,82392100,328833,0.00101723,0.145775,0.144755,1.61764
201567790,68638095,17529,1259000,5673.95,48142400,876984,0.0045067,0.69657,0.715382,1.07837
201564914,68638095,17170,873992,860.474,32674700,117265,0.000984533,0.134172,0.134137,1.76223
201554804,68638095,996,944163,1072.37,43525900,156087,0.00113579,0.165318,0.165318,0.889523
201568249,68638095,17638,313568,2040.46,11313900,309931,0.00650724,0.988401,0.982507,0.904423
201551691,68638095,504,3321800,1445.07,133029000,186359,0.000435027,0.0561017,0.056099,0.818713
201554228,68638095,903,698840,1501.44,24222400,203784,0.00214847,0.291603,0.291409,1.15391
201555392,68638095,1104,308627,4.14085,12273800,522.989,1.3417e-05,0.00169457,0.00167382,0.959625
201558328,68638095,16001,189613000,85155.5,8093810000,11584500,0.000449102,0.0610957,0.0608522,2.51134
201563886,68638095,17008,603810,7.22397,23503100,941.661,1.1964e-05,0.00155953,0.00150101,1.36873
201551606,68638095,480,174845,24.1194,7199670,3054.8,0.000137947,0.0174715,0.0174716,1.37419
201554742,68638095,972,6797320,1540.61,273088000,213796,0.00022665,0.0314529,0.0301402,1.55109
201551287,68638095,423,1538440,747.233,59766000,95701.9,0.000485708,0.062207,0.0644647,0.88984
201560521,68638095,16436,1573600,835.58,64165800,106574,0.000530997,0.0677259,0.0677259,0.733247
201563080,68638095,16893,1190880,84.5946,42777500,12639.1,7.10354e-05,0.0106133,0.0104531,1.44616
201554235,68638095,905,174845,120.573,8993370,16020.8,0.000689597,0.0916284,0.0916284,0.502
201560918,68638095,16497,1179690,2261.66,43168500,310219,0.00191717,0.262968,0.257752,0.859302
201552905,68638095,707,854170,44.9849,35203100,5500.67,5.2665e-05,0.00643978,0.00606467,1.28104
201551841,68638095,534,454597,70.9872,16924700,8632.08,0.000156154,0.0189884,0.0189884,0.842115
201566076,68638095,17308,279736,246.538,9781330,31001.6,0.000881324,0.110825,0.110828,0.576831
201550284,68638095,201,1153980,2597.88,61579700,334310,0.00225124,0.289702,0.289702,0.852112
201566235,68638095,17340,2101570,3285.05,74674700,484139,0.00156314,0.23037,0.231461,1.29267
201559506,68638095,16267,351485,89.979,15326100,12130.8,0.000255997,0.034513,0.0370532,1.16532
201561621,68638095,16598,165998,20.4378,6377280,3207.48,0.000123121,0.0193225,0.0191088,0.746091
201562198,68638095,16719,1425620,432.499,53575300,58856.4,0.000303376,0.0412848,0.0368813,2.78799
201568279,68638095,111220632,559504,130.621,21110000,15871.4,0.000233458,0.0283669,0.0283669,1.12479
201554198,68638095,886,13079600,5919.93,504302000,802304,0.000452607,0.0613401,0.0639965,1.61922
201559276,68638095,16179,734349,939.535,31134200,126067,0.00127941,0.171672,0.171672,1.13395
201550975,68638095,333,260173,14.8865,9344970,1647.21,5.72177e-05,0.00633119,0.00596162,1.51311
201549754,68638095,104,4825720,2045.89,219210000,288627,0.000423955,0.0598101,0.0598101,1.50869
201557949,68638095,15959,2760260,6862.93,125007000,976283,0.00248633,0.353692,0.353689,0.704706
201562076,68638095,16695,907857,258.859,33742400,44936.9,0.000285132,0.0494978,0.0522513,1.66765
201551160,68638095,374,1012380,1428.52,37498900,197963,0.00141105,0.195541,0.196481,1.24511
201550022,68638095,138,4511000,645.661,185924000,85177.6,0.00014313,0.0188822,0.0188822,1.52938
201568605,68638095,111220858,139155,129.467,4620220,18605.5,0.000930383,0.133703,0.134107,0.576528
201554072,68638095,867,2272210,469.979,86440800,59046.9,0.000206838,0.0259865,0.0259812,1.49502
201552505,68638095,651,1465250,30.2762,52979800,4065.77,2.06628e-05,0.0027748,0.00257643,1.97592
201554084,68638095,870,4301190,9846.96,206845000,1234810,0.00228936,0.287086,0.287086,1.3625
201559689,68638095,16300,29934.6,556.161,1188290,74228,0.0185792,2.47967,0,0
201552679,68638095,669,24557000,5121.01,1110500000,657200,0.000208535,0.0267622,0.0265002,1.23294
201564092,68638095,17081,1787470,737.959,66111000,99381.7,0.000412851,0.0555991,0.0512165,1.44904
201564104,68638095,17083,133180,131.285,5294470,18323.3,0.000985774,0.137583,0.126931,0.627765
201557438,68638095,15871,839256,269.164,37813800,33045.9,0.000320717,0.0393753,0.0393753,0.893418
201567120,68638095,17441,33139.7,0.19864,1135310,23.5164,5.99403e-06,0.000709614,0,0
201566902,68638095,17404,74029.4,8.69366,2532110,1215.33,0.000117435,0.0164169,0.0174916,0.512397
201568268,68638095,111220574,69938,22.1617,2936600,2850.25,0.000316876,0.0407539,0.0407539,1.06371
201552556,68638095,657,804287,327.172,41986200,42354.9,0.000406785,0.0526614,0.0526614,1.09596
201555223,68638095,1080,44308100,35746.1,1827350000,4672330,0.000806762,0.105451,0.107048,1.4989
201560329,68638095,16412,527620,68.9598,21043300,10946,0.0001307,0.0207459,0.022026,1.55124
201556046,68638095,15620,10385.5,2.75171,183665,413.032,0.000264957,0.0397701,0,0
201554178,68638095,875,139876,54.1099,5526750,6730.15,0.000386842,0.0481151,0.0481151,1.17037
201557874,68638095,15949,2927880,3527.91,95007700,455891,0.00120494,0.155707,0.153597,0.705685
201562324,68638095,16750,30334.8,0.241822,1209710,29.792,7.97177e-06,0.000982107,0,0
201567370,68638095,17474,288135,343.046,5520870,51638.7,0.00119057,0.179217,0.200596,1.06447
201557004,68638095,15768,655744,29.0579,22564000,3609.96,4.43128e-05,0.00550513,0.00545711,1.31804
201554778,68638095,988,454597,916.362,23078600,129008,0.00201577,0.283786,0.283786,0.624291
201552935,68638095,712,174845,433.429,8454940,56480.5,0.00247893,0.323032,0.323032,0.708892
201560043,68638095,16348,1873990,1011.61,73089600,133744,0.000539814,0.0713686,0.0664392,2.56805
201561240,68638095,16582,50026.8,20.4209,1878510,2614.24,0.000408199,0.0522568,0.0522999,0.184828
201562206,68638095,16721,1110900,60.7341,41460300,9078.73,5.46712e-05,0.00817243,0.00815642,1.04387
201559181,68638095,16152,47801,1.46774,1861660,161.188,3.07052e-05,0.00337206,0.00361429,1.38183
201551297,68638095,429,1674080,858.35,57424200,104278,0.000512728,0.0622894,0.0623207,0.651361
201557153,68638095,15805,717250,2510.56,31330400,406085,0.00350025,0.56617,0.569101,0.917535
201552515,68638095,652,58293.9,0.767714,2528840,98.7298,1.31697e-05,0.00169366,0.00150092,1.29994
201556101,68638095,15633,371137,327.023,9644810,48825.8,0.00088114,0.131557,0.129941,0.412874
201568141,68638095,17569,409787,1464.03,14860200,229117,0.00357267,0.559113,0.524419,0.780062
201556490,68638095,15708,84008.6,627.791,3116810,83697.5,0.00747294,0.996298,0.966889,0.265264
201567254,68638095,17454,27813.8,0.200407,961392,26.6814,7.20529e-06,0.000959286,0,0
201565657,68638095,17247,69880.1,44.1163,2535280,5760.04,0.000631315,0.0824276,0.0824486,0.456667
201549660,68638095,67,178609,20.6326,6713930,3143.39,0.000115518,0.0175993,0.0197374,1.69474
201564825,68638095,17161,489566,3224.17,19212100,436982,0.00658577,0.892591,0.892591,0.838776
201565761,68638095,17266,878773,157.411,29544700,20051.6,0.000179126,0.0228177,0.0227403,0.515866
201562508,68638095,16768,384618,159.101,15156500,20917.3,0.00041366,0.0543846,0.0543802,1.34318
201562706,68638095,16819,8193960,1291.25,303396000,170152,0.000157586,0.0207656,0.0203097,2.78366
201563327,68638095,16929,1853360,248.074,66073600,31103.7,0.000133851,0.0167823,0.0167823,0.937953
201562141,68638095,16707,733364,48.4668,27512300,6880.03,6.60883e-05,0.00938147,0.0090883,0.898865
201553329,68638095,800,839256,135.831,37285800,17125.8,0.000161847,0.020406,0.020406,1.22297
201558332,68638095,16002,57262600,13038.7,2283670000,1894400,0.000227701,0.0330827,0.0330993,2.39689
201558470,68638095,16044,944163,663.645,50226600,83576.3,0.000702892,0.088519,0.0885189,0.520169
201562213,68638095,16723,314721,371.765,12114900,49777.7,0.00118125,0.158164,0.158164,1.26437
201551259,68638095,408,274589,116.325,6834990,15240.6,0.000423635,0.0555035,0.0737496,0.934531
201567556,68638095,17499,34883.3,47.3999,1188710,6795.14,0.00135881,0.194797,0,0
201551583,68638095,473,2022370,4910.36,72358300,710764,0.00242803,0.351452,0.354019,0.995306
201558054,68638095,15975,2016880,6999.56,83331000,1090570,0.00347048,0.540721,0.53068,0.854943
201559542,68638095,16274,143723,144.323,6088800,19160.5,0.00100417,0.133316,0.128348,0.829517
201564057,68638095,17069,94274.5,65.8865,3833210,8997.08,0.000698879,0.0954349,0.0953729,0.143962
201562701,68638095,16818,51968200,21345.5,1877640000,2841370,0.000410742,0.0546751,0.0528621,2.42452
201568228,68638095,17598,366844,241.328,10117900,30622.1,0.000657847,0.0834743,0.0815425,0.799179
201557157,68638095,15806,784217,2701.92,27884100,425534,0.00344538,0.542622,0.553416,0.69247
201554822,68638095,1004,238002,226.032,6702010,31051.3,0.000949706,0.130466,0.1442,0.971765
201561217,68638095,16574,374185,59.2258,14324300,8123.6,0.00015828,0.0217101,0.021773,1.47375
201562346,68638095,16754,2874750,1534,109335000,210904,0.000533611,0.0733645,0.0732923,1.49726
201561839,68638095,16656,149782,12.3733,6164740,2044.62,8.26087e-05,0.0136506,0.0135424,0.842237
201568293,68638095,111220650,104907,63.0849,4101780,8232.12,0.000601341,0.0784706,0.0784706,1.41188
201550848,68638095,305,454597,32.9825,19559700,4223.66,7.25534e-05,0.00929101,0.00929101,0.908402
201552277,68638095,619,797979,363.488,23970900,51147.1,0.000455512,0.0640959,0.0626374,0.557617
201552683,68638095,670,3065250,1822.63,134898000,236053,0.000594611,0.0770093,0.0771154,1.71509
201556922,68638095,15760,221274,0.519663,8740480,65.1677,2.3485e-06,0.000294511,0.000298764,1.38654
201564718,68638095,17139,502442,70.7752,17667700,8674.34,0.000140863,0.0172644,0.0168334,0.979749
201563759,68638095,16996,2771090,1451.89,105698000,201051,0.000523943,0.072553,0.0675828,2.18249
201568261,68638095,17648,30641.5,528.599,1188840,80730.5,0.0172511,2.63467,0,0
201562652,68638095,16801,46614.4,12.0169,1814490,1523.94,0.000257794,0.0326925,0.0326807,1.04638
201561699,68638095,16615,1528660,586.161,58645500,80907.9,0.000383447,0.0529272,0.0492937,1.98238
201551014,68638095,343,294718000,272229,10890700000,38501600,0.000923691,0.130639,0.133742,2.04066
201549641,68638095,59,643737,120.99,26242400,16390.8,0.000187949,0.0254619,0.0255246,2.00637
201551996,68638095,567,510086000,371307,21332500000,50427000,0.00072793,0.0988597,0.0991089,2.14633
201559211,68638095,16156,1003710,67.4213,37149200,8707.13,6.71718e-05,0.00867491,0.00959327,1.98305
201557052,68638095,15777,2015760,450.056,68901200,55723.2,0.000223268,0.0276438,0.0317042,1.93725
201557175,68638095,15812,3412700,45.9887,137965000,6434.77,1.34757e-05,0.00188554,0.00187968,3.35509
201559192,68638095,16153,47801,1.46774,1861660,161.188,3.07052e-05,0.00337206,0.00361429,1.38183
201562513,68638095,16769,349690,571.841,14123700,75696.8,0.00163528,0.216468,0.216468,0.79378
201550300,68638095,204,384659,1290.57,17542800,174360,0.00335511,0.453283,0.453283,0.490209
201568222,68638095,17594,373908,4308.99,10056600,666440,0.0115242,1.78236,1.67184,0.626135
201557198,68638095,15818,83458400,40373.2,3398740000,5548640,0.000483753,0.0664839,0.0697226,1.88704
201555931,68638095,15587,3541480,3681.58,139694000,516775,0.00103956,0.145921,0.142829,0.972023
201557235,68638095,15832,1402230,2276.7,37845600,322411,0.00162363,0.229928,0.229596,0.424826
201559250,68638095,16169,9438060,11775.3,421073000,1501350,0.00124764,0.159074,0.159043,1.63529
201567458,68638095,17481,570520,885.19,19074700,120250,0.00155155,0.210772,0.202409,2.20738
201568311,68638095,111220666,1328820,1192.64,53238700,151020,0.000897517,0.11365,0.11365,0.651707
201563597,68638095,16957,524535,454.436,20939600,57689.2,0.000866359,0.109982,0.109982,0.344215
201554224,68638095,902,419628,88.4924,21758600,11996.1,0.000210883,0.0285875,0.0285875,0.967362
201562233,68638095,16730,209431,10.0821,8093130,1228.42,4.81406e-05,0.00586551,0.00684776,1.14722
201559015,68638095,16142,2821770,1974.91,119139000,256473,0.000699885,0.0908908,0.09078,0.908928
201565803,68638095,17275,2529440,2080.17,87409800,304105,0.000822384,0.120226,0.129006,1.33174
201552829,68638095,691,626979,9.25277,22668700,1271.59,1.47577e-05,0.00202813,0.00188928,1.23489
201559039,68638095,16147,47801,1.46774,1861660,161.188,3.07052e-05,0.00337206,0.00361429,1.38183
201555126,68638095,1064,8595430,6098.88,345570000,886510,0.000709549,0.103137,0.103137,2.00731
201560811,68638095,16476,1220050,242.158,46837100,31487.6,0.000198482,0.0258085,0.0243724,2.5162
201564905,68638095,17169,98181.4,21.8456,3979410,2776.23,0.000222503,0.0282765,0.02849,0.462388
201567617,68638095,17504,33218.8,0.000289623,1165790,0.0352558,8.71865e-09,1.06132e-06,0,0
201553139,68638095,747,287216,48.4976,11526200,6473.8,0.000168854,0.0225398,0.0223392,1.01048
201553865,68638095,849,69938,4.4304,3516810,567.871,6.33475e-05,0.00811964,0.00811964,0.0376588
201550479,68638095,230,61827.8,483.981,1187870,75205.7,0.00782789,1.21637,1.2164,0.010743
201562520,68638095,16771,1130100,216.656,41832000,32786.9,0.000191714,0.0290124,0.030649,1.477
201559480,68638095,16261,1932760,1889.9,75171300,256969,0.000977827,0.132954,0.127173,1.23851
201552416,68638095,648,7798090,614.585,341900000,79289.6,7.88123e-05,0.0101678,0.0101678,1.26317
201560414,68638095,16422,1000880,4.17914,39402700,521.01,4.17547e-06,0.000520553,0.000504994,1.11524
201560265,68638095,16398,25383800,4407.97,1024230000,635504,0.000173653,0.0250358,0.0245051,2.93345
201552736,68638095,679,1769190,139.054,65253500,16480.7,7.85974e-05,0.00931537,0.0103616,1.26829
201568341,68638095,111220696,419628,48.8799,15256400,6006.03,0.000116484,0.0143127,0.0143127,1.00951
201552265,68638095,616,699380,29.8938,25687600,4316.92,4.27432e-05,0.00617249,0.00617249,1.05947
201566990,68638095,17416,11158600,12033.7,372917000,1744640,0.00107842,0.156348,0.162058,1.56526
201564317,68638095,17110,559504,778.339,23393500,103300,0.00139112,0.184628,0.184628,0.714472
201559779,68638095,16323,7469760,1262.04,281857000,167502,0.000168954,0.022424,0.0220941,1.57691
201567106,68638095,17438,1762150,2032.19,54871000,305814,0.00115324,0.173546,0.17015,0.769355
201567847,68638095,17544,104643,320.058,3419210,43617.6,0.00305858,0.416824,0.416891,0.331594
201554811,68638095,997,981762000,805406,38926700000,110824000,0.000820368,0.112883,0.113946,2.14146
201560342,68638095,16415,1908980,114.155,76343000,16697.1,5.97989e-05,0.00874661,0.00872398,1.16595
201560283,68638095,16401,423853,59.2991,17288800,9051.13,0.000139905,0.0213544,0.0216848,1.02221
201561999,68638095,16681,1596360,467.849,60956500,75825.1,0.000293073,0.0474988,0.0504509,1.33937
201563753,68638095,16994,2771090,1451.89,105698000,201051,0.000523943,0.072553,0.0675828,2.18249
201562531,68638095,16774,500668,90.9425,18025600,16056.6,0.000181642,0.0320704,0.0355323,1.55485
201568583,68638095,111220848,299555,1.97965,11024200,266.452,6.60864e-06,0.000889493,0.000891922,0.647456
201550909,68638095,321,69938,29.4698,2730100,3824.91,0.00042137,0.0546901,0.0546901,0.421024
201555938,68638095,15590,1244070,777.574,52283500,107635,0.000625025,0.0865183,0.0904709,1.55721
201551639,68638095,491,922572,8990.42,34576400,1185650,0.00974495,1.28516,1.31574,0.379129
201557428,68638095,15868,2097990,777.008,93782900,96010.4,0.000370357,0.0457629,0.0457841,1.28418
201563946,68638095,17029,104907,63.0849,4101780,8232.12,0.000601341,0.0784706,0.0784706,1.41188
201552304,68638095,623,114885000,56852.6,4624940000,7987950,0.000494865,0.0695299,0.0721749,2.07793
201557271,68638095,15838,973640,80.1005,37000100,10243.1,8.22691e-05,0.0105204,0.0104616,2.48638
201559786,68638095,16326,194776,0.962585,8256900,128.215,4.942e-06,0.000658271,0.000687418,0.888127
201565941,68638095,17297,34969,99.2495,1363120,13305.6,0.00283821,0.380498,0,0
201560278,68638095,16400,945720,243.125,38371300,33907.1,0.000257079,0.0358532,0.035894,1.67423
201564735,68638095,17142,104773,170.443,3945100,24344.6,0.00162678,0.232356,0.232421,0.28108
201555828,68638095,10720,7361760,9332.62,270866000,1240750,0.00126772,0.168539,0.163021,1.5121
201567829,68638095,17540,1678370,1122.19,57986700,144168,0.000668619,0.0858977,0.0799121,1.35175
201550941,68638095,327,557006,654.447,25131800,84597.5,0.00117494,0.151879,0.152123,0.507387
201558315,68638095,15998,523201,4987.07,28324600,638936,0.00953186,1.22121,1.21877,0.673832
201562880,68638095,16851,454597,187.149,17993400,23361.6,0.000411681,0.0513896,0.0513896,0.751942
201566559,68638095,17392,594125,630.8,20326000,92366,0.00106173,0.155466,0.154936,0.589072
201554974,68638095,1037,1783420,572.199,77406500,72438,0.000320844,0.0406175,0.0406175,0.807015
201557178,68638095,15813,3412700,45.9887,137965000,6434.77,1.34757e-05,0.00188554,0.00187968,3.35509
201563022,68638095,16883,1322190,130.682,47757200,18848.5,9.88379e-05,0.0142555,0.0142481,0.644178
201555441,68638095,1111,2832490,318.257,129289000,41877.5,0.00011236,0.0147847,0.0147847,1.62073
201551087,68638095,359,2257490,379.459,88586500,61188.9,0.000168089,0.0271048,0.027011,1.7013
201555536,68638095,1129,88440100,58877.6,3425980000,8219110,0.000665735,0.0929343,0.0995969,2.39863
201562043,68638095,16688,5427380,6348.42,216556000,981254,0.0011697,0.180797,0.177443,1.09067
201565777,68638095,17271,784228,139.881,26737400,17407.8,0.000178368,0.0221974,0.0220847,0.542061
201562663,68638095,16803,69938,108.083,2543800,15778.5,0.00154542,0.225606,0.225606,0.818228
201566207,68638095,17336,99563.4,168.74,3205420,26317.9,0.0016948,0.264333,0.263849,0.131691
201550353,68638095,216,448908,143.696,8900220,18560.4,0.000320101,0.0413458,0.0396503,0.614411
201551094,68638095,360,294186,9.10958,11493000,1170.08,3.09654e-05,0.00397734,0.00379922,0.988314
201563583,68638095,16954,1084040,585.056,42049500,73560.6,0.0005397,0.0678579,0.0678579,0.793156
201555497,68638095,1121,594420,1399.82,14313900,190497,0.00235493,0.320475,0.320458,0.470296
201552670,68638095,667,449589,241.357,16205700,30894.4,0.000536838,0.0687169,0.0697361,0.790136
201551816,68638095,531,319282,477.246,11843600,70797.7,0.00149475,0.22174,0.213241,0.942278
201553817,68638095,842,3659090,3067.47,136104000,448473,0.000838313,0.122564,0.119842,1.08696
201554238,68638095,906,524535,11.4767,21474500,1536.36,2.18797e-05,0.002929,0.002929,1.29849
201555666,68638095,10680,4157100,3213.76,165796000,471368,0.000773077,0.113389,0.113402,1.83031
201565625,68638095,17241,908915,189.034,32231100,23790,0.000207977,0.0261741,0.0261673,1.78803
201567670,68638095,17508,612012,1433.89,18238300,225234,0.00234291,0.368022,0.369327,0.455858
201550160,68638095,170,1188950,550.355,48224300,70119.4,0.000462893,0.0589761,0.0589761,0.648782
201552395,68638095,646,203771,3.20302,7850540,412.395,1.57187e-05,0.00202381,0.00198482,1.65386
201553389,68638095,810,691030,11.5711,26751100,1457.19,1.67447e-05,0.00210872,0.00215476,1.59909
201554763,68638095,981,244783,158.936,9563250,20801.6,0.000649295,0.0849796,0.0849796,0.980484
201563230,68638095,16910,46614.4,0.627178,1806500,79.837,1.34546e-05,0.00171271,0.0017306,1.12163
201555906,68638095,15577,6203960,6900.71,242143000,975575,0.00111231,0.15725,0.157743,1.02629
201558497,68638095,16052,104907,125.104,5880290,15915.1,0.00119252,0.151706,0.151706,0.354541
201560830,68638095,16479,590606,20.9383,22312600,2834.78,3.54523e-05,0.00479979,0.00433695,1.60935
201550563,68638095,256,1326980,2284.93,55566000,288997,0.0017219,0.217785,0.217873,0.705761
201555958,68638095,15597,82002,113.665,2260670,16136.1,0.00138612,0.196777,0.187988,0.597207
201563199,68638095,16907,491567,231.649,17927200,32447.4,0.000471247,0.0660082,0.0622157,1.18799
