id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201537422,68637909,17132,664402,3085.61,23416000,429017,0.00464419,0.64572,0.645741,0.814138
201533306,68637909,15822,831287,606.92,27002300,73603.5,0.000730097,0.0885417,0.0930596,0.949132
201534033,68637909,16027,10513300,32102.3,415102000,4626940,0.00305349,0.440103,0.450491,1.78209
201539301,68637909,111220778,29647.2,150.989,932978,21135.9,0.00509285,0.712916,0,0
201526295,68637909,33,1733310,8098.49,77325200,1166250,0.00467226,0.672844,0.706476,1.1273
201536562,68637909,16846,1711960,2232.88,51186300,279622,0.00130429,0.163335,0.163201,0.977226
201535059,68637909,16379,139876,4168.47,5813820,582458,0.0298012,4.1641,4.1641,0.23933
201537419,68637909,17131,244783,484.67,7611900,71349.8,0.00198,0.291482,0.291482,0.594972
201536430,68637909,16797,699365,1306.77,20010800,161371,0.00186852,0.23074,0.230735,1.09738
201538748,68637909,17519,312180,722.564,10712400,92019,0.00231457,0.294763,0.2941,0.471205
201533778,68637909,15951,949996,5614.95,30267700,846965,0.0059105,0.891546,0.86249,0.627185
201538995,68637909,111220638,699380,472.91,17385900,57099.2,0.000676185,0.0816426,0.0816426,0.473743
201530154,68637909,718,2505720,588.385,67237700,78729.5,0.000234816,0.0314199,0.0314714,1.05605
201534568,68637909,16224,174845,128.868,4917620,16890.1,0.00073704,0.0966006,0.0966006,0.546905
201529200,68637909,591,524535,330.248,13320300,38972.6,0.000629602,0.0742994,0.0742994,0.520826
201533796,68637909,15959,2761660,5066.53,120262000,633248,0.0018346,0.2293,0.229357,0.600484
201538404,68637909,17429,349690,2008.5,14017300,255476,0.00574365,0.73058,0.73058,0.650508
201532394,68637909,15587,4106720,13005.8,138110000,1818400,0.00316695,0.442786,0.445898,1.44283
201538316,68637909,17395,448252,2503.55,18396500,357016,0.00558513,0.796462,0.806334,0.702685
201530797,68637909,965,647101,443.289,17011400,56430.2,0.000685038,0.0872046,0.0860158,0.981052
201537879,68637909,17272,831731,2999.4,30074900,395404,0.00360622,0.475399,0.48006,0.500197
201535205,68637909,16433,3934900,13193.3,117598000,1683210,0.00335289,0.427763,0.437868,0.747833
201529755,68637909,672,42644800,35257.9,1422530000,4437130,0.000826782,0.104049,0.10804,1.25093
201528871,68637909,551,506206,784.068,16829500,96846.6,0.00154891,0.191318,0.185107,0.888304
201537952,68637909,17300,1078240,2538.85,37533400,339886,0.00235462,0.315223,0.351293,1.38633
201531274,68637909,1082,209814,2777.09,8534700,348786,0.013236,1.66236,1.66236,0.181193
201531930,68637909,10732,3147200,3780.66,107754000,488762,0.00120128,0.155301,0.155301,0.749287
201533761,68637909,15946,2036940,22471.9,87208000,2848960,0.0110322,1.39865,1.35665,0.49824
201528586,68637909,493,20655800,72927.2,709240000,9684570,0.0035306,0.468855,0.469676,1.00804
201539384,68637909,111220830,1580940,8005.77,56181100,1089910,0.00506394,0.68941,0.699,0.533751
201537084,68637909,17046,69938,145.544,1808360,17295.9,0.00208105,0.247303,0.247303,0.470088
201533151,68637909,15778,1713480,858.018,53390100,104492,0.000500745,0.0609823,0.0609823,0.902766
201536649,68637909,16868,1398760,2045.18,43891000,251647,0.00146213,0.179907,0.179907,0.692024
201538029,68637909,17333,592615,2639.36,23107400,337865,0.00445375,0.570126,0.571509,0.496985
201531655,68637909,10692,1198070,9844.37,43517100,1401550,0.00821685,1.16984,1.07124,1.34578
201537468,68637909,17153,1328120,8682.76,46665200,1152760,0.00653763,0.867963,0.867826,1.1036
201530306,68637909,771,52975700,171277,1590860000,23073900,0.00323312,0.435557,0.445199,1.13484
201531968,68637909,182305697,507610,1404.77,13355700,174623,0.00276742,0.344009,0.337447,0.622358
201537964,68637909,17304,2304880,3236.42,71214200,404786,0.00140416,0.175621,0.17621,0.857921
201537431,68637909,17136,34969,35.0768,823860,4264.87,0.00100308,0.121961,0,0
201537946,68637909,17297,22789.9,239.078,779824,34964.9,0.0104905,1.53423,0,0
201534044,68637909,16035,25572500,62408.9,859202000,8756090,0.00244047,0.342402,0.371009,1.43548
201528483,68637909,471,94325,848.993,2871400,106633,0.00900073,1.13049,1.16196,0.268642
201538098,68637909,17353,12149200,58123.5,400586000,8211220,0.00478414,0.675865,0.694746,1.0743
201535161,68637909,16416,909194,791.165,31068200,95372,0.000870183,0.104897,0.104897,0.223165
201534252,68637909,16137,287749,2252.81,9751690,290049,0.00782907,1.00799,1.03072,0.272732
201539438,68637909,111220874,454596,3909.54,18903600,502757,0.00860004,1.10594,1.10594,0.583788
201536021,68637909,16673,314721,130.053,9866970,15815.6,0.000413233,0.0502527,0.0502527,0.517845
201534205,68637909,16110,894868,6060.84,25560700,833928,0.00677289,0.931901,0.948843,0.704444
201535908,68637909,16627,664411,398.539,18095900,47654.6,0.000599838,0.0717246,0.0717246,1.16235
201538993,68637909,111220636,279752,966.316,9253170,121289,0.00345419,0.433561,0.433561,0.814456
201537835,68637909,17258,1319810,7359.26,44978200,1081700,0.00557599,0.819584,0.836643,0.576276
201535035,68637909,16359,733830,468.908,21063800,70577,0.000638988,0.0961763,0.0961393,1.43945
201529505,68637909,642,591358,4027.34,20599000,608330,0.00681032,1.0287,1.03872,0.487225
201532605,68637909,15674,579384,2469.96,20242900,352934,0.00426309,0.609155,0.559787,1.11085
201532507,68637909,15653,1836350,5153.77,59857700,726731,0.00280652,0.395747,0.389224,1.15758
201536914,68637909,16950,683637,2065.1,18933600,256329,0.00302076,0.374949,0.367782,1.28499
201536159,68637909,16722,309916,179.382,7485100,26255.4,0.000578807,0.0847177,0.0868773,1.2696
201535980,68637909,16656,209814,97.8266,6735920,13209.1,0.000466254,0.0629562,0.0629562,0.80291
201535788,68637909,16615,1708480,1122.74,48568800,141202,0.000657157,0.0826477,0.0829137,0.850658
201536088,68637909,16696,979132,341.302,34828300,41626.8,0.000348576,0.0425139,0.0425139,0.568924
201536984,68637909,16994,3636780,4263.71,108084000,529806,0.00117239,0.14568,0.14568,0.908621
201526618,68637909,112,45414.1,707.814,1546170,102432,0.0155858,2.25551,2.22284,1.15239
201538920,68637909,17591,170047,297.495,4398500,39277,0.00174949,0.230977,0.232519,0.738779
201528593,68637909,494,1713340,4137.2,53142400,599292,0.0024147,0.34978,0.34977,1.61962
201534514,68637909,16192,1027190,7282.22,34982200,1086760,0.00708944,1.05799,1.11281,0.569836
201528034,68637909,348,4992160,7059.72,133708000,873610,0.00141416,0.174996,0.17515,1.21877
201535650,68637909,16574,384581,171.157,11787000,20832,0.000445048,0.054168,0.0541653,0.568939
201535536,68637909,16536,1607690,599.544,47001900,74915.8,0.000372923,0.0465985,0.0465805,0.856666
201536181,68637909,16732,3741640,10314.7,110545000,1257420,0.00275673,0.336061,0.336057,0.703343
201530356,68637909,804,104907,48.932,3289850,5915.04,0.000466432,0.0563837,0.0563837,0.343717
201537936,68637909,17293,52437.1,390.066,1712800,56100.8,0.00743875,1.06987,1.12357,0.516882
201532716,68637909,15695,69059.4,238.54,2574560,30561.7,0.00345413,0.442542,0.445128,0.758978
201535042,68637909,16364,2640470,8139.5,77259400,1092600,0.0030826,0.41379,0.41236,0.942816
201538260,68637909,17368,2863380,4194.14,95882200,529106,0.00146475,0.184784,0.185497,0.891923
201539035,68637909,111220696,419286,238.693,11013700,27982.9,0.000569284,0.0667392,0.0667046,0.521547
201534232,68637909,16124,18987000,128261,663280000,16581000,0.00675517,0.873282,0.888291,0.44549
201529741,68637909,670,2310550,7835.8,56647100,1195990,0.00339131,0.517619,0.475658,2.26354
201527730,68637909,290,18091300,64414.1,627616000,8788940,0.0035605,0.48581,0.491832,1.1788
201527685,68637909,271,277340,110.407,6609310,15780.7,0.000398092,0.0569002,0.0570357,0.6867
201526753,68637909,147,139876,798.59,4833440,100681,0.00570927,0.719787,0.719787,0.477424
201527776,68637909,318,69938,298.867,1883480,36323.8,0.00427331,0.519371,0.519371,0.263753
201533641,68637909,15904,83660900,506535,3101260000,66263600,0.00605462,0.792049,0.794776,0.727128
201537369,68637909,17110,531593,496.596,15645000,75615.4,0.000934165,0.142243,0.144871,0.786236
201528518,68637909,479,697346,5713.77,24118100,739877,0.0081936,1.06099,1.07675,0.469185
201529310,68637909,616,699380,662.892,18797900,85152.9,0.000947828,0.121755,0.121755,1.09852
201530879,68637909,993,26208700,57472,694613000,7948940,0.00219286,0.303294,0.305402,1.45777
201537011,68637909,17011,139876,90.544,3482530,10930.9,0.000647316,0.0781471,0.0781471,0.222987
201527552,68637909,236,2092110,12673.4,87913900,1669950,0.00605771,0.798214,0.798331,0.671336
201536976,68637909,16990,2692610,2982.89,83252600,366916,0.0011078,0.136268,0.136268,0.420372
201533678,68637909,15914,15702700,91166.9,485471000,12362600,0.00580582,0.787291,0.800475,0.657087
201537958,68637909,17302,104907,294.715,3950310,36648.3,0.0028093,0.349341,0.349341,0.550987
201538865,68637909,17573,243892,1358.21,7433510,174227,0.0055689,0.714361,0.712171,1.19836
201535502,68637909,16510,12169100,11503.8,359852000,1534010,0.000945328,0.126058,0.128331,1.9583
201536070,68637909,16689,978661,1923.33,35164900,269145,0.00196527,0.275014,0.275063,0.732208
201533922,68637909,16011,3918340,10409.4,122878000,1233150,0.0026566,0.314712,0.344858,0.754714
201537403,68637909,17123,5943170,30532.3,199886000,4052250,0.00513739,0.681834,0.681811,1.01125
201534065,68637909,16060,11439100,62705.6,422596000,7451030,0.00548171,0.651366,0.658408,0.610333
201533553,68637909,15870,1519790,2640.63,51464500,320486,0.0017375,0.210875,0.209413,1.30589
201527743,68637909,298,765041,6434.98,27448800,913524,0.00841128,1.19408,1.19447,0.456631
201533166,68637909,15785,3280950,11343,115335000,1558070,0.00345724,0.474882,0.477783,1.43271
201533845,68637909,15978,174845,231.966,7417700,28094.3,0.00132669,0.160681,0.160681,0.384306
201530271,68637909,756,449126,376.678,13772600,44855.5,0.000838692,0.0998729,0.100413,0.712714
201537221,68637909,17068,2203050,4844.64,68646600,618941,0.00219906,0.280948,0.280948,0.962621
201535056,68637909,16378,139876,4168.47,5813820,582458,0.0298012,4.1641,4.1641,0.23933
201535927,68637909,16634,874225,1713.22,27334600,208057,0.0019597,0.23799,0.23799,0.612029
201533080,68637909,15733,209771,2165.6,8909560,300089,0.0103236,1.43055,1.4305,0.295622
201530568,68637909,881,1258470,1831.57,35061400,232681,0.0014554,0.184892,0.184835,0.950782
201535983,68637909,16657,69938,66.5267,2486490,8974.83,0.000951223,0.128326,0.128326,1.07922
201535995,68637909,16662,104907,33.3763,3012570,3891.77,0.000318151,0.0370974,0.0370974,0.678473
201530911,68637909,1014,796877,1979.43,24876600,248718,0.00248399,0.312116,0.31561,0.637482
201529551,68637909,649,104050,282.317,4424410,37314.4,0.00271329,0.358621,0.358621,0.342966
201529023,68637909,567,455065000,1794810,15671100000,240050000,0.00394407,0.527506,0.532969,1.30936
201533153,68637909,15779,314721,178.674,9751350,21610.6,0.000567721,0.068666,0.068666,0.502994
201530232,68637909,743,377933,1187.72,13335900,166639,0.00314266,0.440922,0.441645,0.942903
201530315,68637909,773,1573560,18463.9,52121600,2367230,0.0117338,1.50438,1.50438,0.560213
201533768,68637909,15948,861555,11758.8,38536800,1514820,0.0136484,1.75825,1.74853,0.246637
201536060,68637909,16686,1818060,687.977,66731600,90590.1,0.000378413,0.0498279,0.0498308,0.746046
201527739,68637909,295,2087370,9939.78,82772000,1229350,0.00476188,0.588948,0.587889,0.837359
201536162,68637909,16723,309916,179.382,7485100,26255.4,0.000578807,0.0847177,0.0868773,1.2696
201528108,68637909,381,3337350,14082.9,94415900,1928370,0.00421978,0.577814,0.575745,0.91452
201534148,68637909,16085,593548,567.509,20344400,69694.5,0.000956129,0.11742,0.117313,0.790075
201536902,68637909,16937,34969,121.743,1119350,14921.3,0.00348145,0.426702,0,0
201527462,68637909,218,1841060,2261.32,50171400,297320,0.00122827,0.161493,0.161087,1.10917
201538296,68637909,17383,1079320,7152.04,36331000,1090850,0.00662644,1.01069,1.07208,0.717762
201534243,68637909,16133,1990890,13763,75433500,1771170,0.00691299,0.889637,0.894546,0.551556
201534025,68637909,16023,5581530,8057.76,111777000,1049900,0.00144365,0.188102,0.185457,0.948003
201534596,68637909,16242,244717,662.531,8976580,83173.1,0.00270734,0.339875,0.339869,0.638167
201527526,68637909,231,69938,44.9583,1791510,5459.89,0.00064283,0.0780676,0.0780676,0.0320546
201530855,68637909,982,279752,3290.47,10508500,430106,0.0117621,1.53746,1.53746,0.33101
201534250,68637909,16136,2061460,13885.5,71786500,1791020,0.00673578,0.868813,0.919077,0.515489
201538768,68637909,17531,483174,1205.21,14115600,150019,0.00249436,0.310486,0.308134,0.72404
201537358,68637909,17106,69938,372.912,2744510,46678.5,0.00533203,0.667427,0.667427,0.00886731
201539362,68637909,111220820,971366,980.211,32831700,121818,0.00100911,0.125409,0.126714,0.601863
201530658,68637909,927,104907,71.4401,3605490,8515.81,0.000680985,0.0811749,0.0811749,0.550448
201538287,68637909,17379,1580940,8005.77,56181100,1089910,0.00506394,0.68941,0.699,0.533751
201533086,68637909,15738,472341000,1780740,16162100000,236480000,0.00377003,0.500655,0.505908,1.33668
201530990,68637909,1038,2407170,11449.1,109843000,1843270,0.00475625,0.765742,0.75553,1.48642
201526274,68637909,26,6923860,2253.81,227015000,288305,0.000325513,0.0416393,0.0416393,0.953195
201536351,68637909,16769,320966,741.104,8844190,109819,0.00230898,0.342151,0.386658,1.20583
201538410,68637909,17431,999686,5324.29,35717100,679547,0.00532596,0.67976,0.682199,0.399201
201532391,68637909,15586,244575,246.334,7306890,32719,0.00100719,0.133779,0.134126,1.56456
201531320,68637909,1091,19805500,40933.4,686511000,5380030,0.00206677,0.271644,0.274157,0.95648
201526622,68637909,113,1523090,2334.39,33423900,286708,0.00153267,0.188241,0.187011,0.430079
201528802,68637909,533,2460890,3256.8,71924900,450794,0.00132342,0.183184,0.187347,0.770093
201527673,68637909,268,286739,1609.72,10627700,237972,0.00561387,0.829924,0.808688,0.398073
201538758,68637909,17525,2848060,12517.3,83656100,1685490,0.00439502,0.591804,0.58964,0.928577
201531189,68637909,1064,5061950,8625.58,185268000,1084860,0.001704,0.214316,0.214432,0.653801
201531846,68637909,10708,2168080,3627.54,65472000,449153,0.00167316,0.207167,0.207167,0.671146
201531984,68637909,182305709,939761,2843.57,36616600,316850,0.00302584,0.33716,0.369377,0.528514
201526271,68637909,23,1217250,4616.34,39501900,668945,0.00379245,0.549556,0.490358,1.30782
201530562,68637909,878,121939,50.2234,1712450,6109.11,0.000411873,0.0500997,0.050212,0.324559
201533058,68637909,15726,139641,320.341,4524950,40466.2,0.00229403,0.289787,0.289846,0.1984
201531990,68637909,182305713,135070,210.071,5166680,25328.9,0.00155527,0.187524,0.187314,0.463835
201533912,68637909,16008,7849040,9630.03,150242000,1244440,0.00122691,0.158547,0.161888,1.14722
201537986,68637909,17313,2536400,14006.3,89957300,1973220,0.00552212,0.777962,0.792087,0.661909
201535621,68637909,16566,69938,47.8535,2331810,5756.42,0.000684228,0.0823075,0.0823075,0.80956
201528233,68637909,415,3797300,20562.7,125681000,2660910,0.00541509,0.700739,0.711829,0.39705
201528021,68637909,345,3485570,9785.66,134266000,1109630,0.00280748,0.31835,0.328997,0.471764
201538040,68637909,17336,130223,1631.42,4996990,224507,0.0125279,1.72402,1.72764,0.100643
201537757,68637909,17226,368439,8744.8,11581900,1338740,0.0237347,3.63353,3.76828,0.681402
201528891,68637909,557,139758,962.86,5116780,131180,0.00688946,0.938621,0.938878,1.06672
201529865,68637909,682,664410,1453.99,26536600,185061,0.00218839,0.278533,0.278534,1.20614
201531370,68637909,1100,3671400,4834.03,111669000,647163,0.00131667,0.176271,0.176257,1.69235
201537989,68637909,17314,34969,461.098,1149780,62740.6,0.0131859,1.79418,0,0
201531331,68637909,1093,7719410,24600.3,235795000,3054010,0.00318681,0.395628,0.396112,0.755943
201538823,68637909,17556,244328,2274.64,9471570,296230,0.00930975,1.21243,1.21063,1.00967
201533397,68637909,15862,3853140,15514.8,125967000,2021510,0.00402653,0.524641,0.519283,0.524742
201536965,68637909,16982,509017,770.735,12932100,102381,0.00151417,0.201135,0.202335,0.608608
201532647,68637909,15684,2843910,20931.2,108963000,2853600,0.00735999,1.00341,1.10595,0.623539
201537894,68637909,17277,3203570,15115.3,95868400,1977150,0.00471827,0.61717,0.628386,0.649514
201535191,68637909,16428,1258880,763.018,39366500,94640.7,0.000606107,0.0751782,0.0751782,0.433222
201527741,68637909,296,2902430,13491.7,117390000,1652440,0.00464842,0.569329,0.569329,0.564763
201528452,68637909,463,9339750,71427.3,322592000,9228130,0.00764767,0.98805,0.991806,0.408154
201535021,68637909,16340,827068,1986.55,25642600,252721,0.00240191,0.305563,0.301747,1.14275
201535929,68637909,16635,244783,467.192,8222940,56894.3,0.0019086,0.232427,0.232427,0.453489
201535297,68637909,16469,2348650,2789.81,72266300,388254,0.00118784,0.16531,0.167843,1.18003
201527305,68637909,203,104895,363.564,3643180,45121.4,0.00346598,0.430158,0.43017,0.430649
201530644,68637909,920,14196800,21285.5,480175000,2649360,0.00149932,0.186617,0.186609,0.721264
201536027,68637909,16675,1992500,1706.46,61028300,239708,0.000856443,0.120305,0.120335,1.43867
201536129,68637909,16711,167122,486.845,4299880,65322,0.00291311,0.390864,0.398651,0.674553
201534561,68637909,16217,944138,810.658,26376600,98410.4,0.000858622,0.104233,0.104231,0.780437
201535265,68637909,16457,279752,56.0299,8136750,6676.5,0.000200284,0.0238658,0.0238658,0.808128
201535024,68637909,16343,1964650,2099.17,60173700,287407,0.00106847,0.14629,0.151119,1.23751
201536000,68637909,16664,734349,342.501,23086900,40798.7,0.0004664,0.0555576,0.0555576,0.689013
201530354,68637909,803,22732200,54254,708266000,7665610,0.00238666,0.337214,0.333777,1.55276
201536967,68637909,16984,2762550,3259.72,85287300,404591,0.00117997,0.146456,0.146456,0.752043
201537513,68637909,17173,302560,507.617,8693140,73499.2,0.00167774,0.242924,0.251599,1.03247
201531218,68637909,1070,1623470,25647.9,79878000,4493040,0.0157982,2.76756,2.68046,1.56463
201528085,68637909,369,9524580,37406.7,286046000,5215290,0.00392738,0.547561,0.535253,1.58191
201528324,68637909,435,172794,3324.75,6837850,505087,0.0192412,2.92306,2.91966,0.30457
201528857,68637909,546,34969,2.25899,1032120,269.702,6.45999e-05,0.00771261,0,0
201531414,68637909,1107,2427570,9637.07,87969200,1218570,0.00396985,0.501971,0.502907,0.677961
201530442,68637909,859,69938,239.766,2918430,30443.9,0.00342826,0.435298,0.435298,0.887316
201536970,68637909,16986,2762550,3259.72,85287300,404591,0.00117997,0.146456,0.146456,0.752043
201529380,68637909,625,2446650,16235.9,100005000,2261380,0.00663597,0.924275,0.890745,1.29816
201537930,68637909,17291,34969,374.687,1209660,47478.2,0.0107148,1.35772,0,0
201539465,68637909,111220896,85887.8,363.469,2794100,48427.6,0.0042319,0.563847,0.556115,0.137732
201534247,68637909,16135,1850110,9414.16,61261800,1220390,0.00508844,0.659632,0.666345,0.282215
201538075,68637909,17344,489566,1112.15,12350000,139360,0.0022717,0.28466,0.28466,0.47551
201526735,68637909,139,34683.2,187.807,644464,26450,0.00541493,0.762619,0,0
201534704,68637909,16278,34969,12.7231,958766,1576.63,0.00036384,0.0450866,0,0
201528836,68637909,542,3007110,16929.5,107006000,2638530,0.0056298,0.87743,0.877418,0.99747
201530543,68637909,861,590992,4852.76,20445000,642141,0.00821121,1.08655,1.09975,0.508116
201532230,68637909,15569,9295930,29032.2,312608000,4040390,0.00312311,0.434641,0.438552,1.36673
201533587,68637909,15880,234788,625.021,7346370,77756.9,0.00266206,0.331179,0.324891,1.44296
201533828,68637909,15969,5769880,24803,225692000,3017630,0.00429871,0.522996,0.522996,1.02488
201534234,68637909,16126,18987000,128261,663280000,16581000,0.00675517,0.873282,0.888291,0.44549
201532344,68637909,15581,32188.6,63.9858,1092910,7705.47,0.00198784,0.239385,0,0
201534672,68637909,16268,104907,469.484,4215510,59649.2,0.00447524,0.568591,0.568591,0.34236
201536050,68637909,16683,839115,163.642,26980600,20103.7,0.000195017,0.0239582,0.0239567,0.347442
201538066,68637909,17342,104907,650.589,2812380,85526.7,0.00620158,0.815262,0.815262,0.272468
201529582,68637909,656,5458650,15093.5,99398200,2249130,0.00276506,0.41203,0.412228,1.6038
201529268,68637909,608,349690,445.106,12066800,52899.7,0.00127286,0.151276,0.151276,0.883838
201535975,68637909,16655,104907,143.48,3052220,20832.2,0.00136769,0.198578,0.198578,0.92004
201526174,68637909,4,15217100,21311.5,460893000,3113690,0.0014005,0.204618,0.205456,1.2937
201537472,68637909,17154,1328120,8682.76,46665200,1152760,0.00653763,0.867963,0.867826,1.1036
201531883,68637909,10722,11457900,23170.3,382633000,3066910,0.00202222,0.267669,0.27239,0.970487
201533247,68637909,15808,69938,108.02,2962240,13673.4,0.00154451,0.195508,0.195508,0.976655
201533807,68637909,15962,244775,450.601,10525500,55866.3,0.00184088,0.228236,0.228246,0.597585
201533755,68637909,15944,138733,217.856,5268500,27127.3,0.00157033,0.195537,0.195537,0.540711
201526562,68637909,96,1136000,8228.04,35019100,1144670,0.00724302,1.00764,1.1349,1.4779
201531196,68637909,1065,125770000,460653,3896370000,62286500,0.00366268,0.495243,0.509602,1.16794
201537942,68637909,17296,29647.2,150.989,932978,21135.9,0.00509285,0.712916,0,0
201531015,68637909,1046,761970,470.785,26040000,57606.3,0.000617853,0.0756018,0.0764741,0.859849
201535221,68637909,16439,3969310,4016.32,125245000,495235,0.00101184,0.124766,0.127544,0.871463
201526298,68637909,35,174845,599.862,4796090,71407.7,0.00343082,0.408406,0.408406,0.340207
201531974,68637909,182305701,332575,1498.7,13102900,178598,0.00450636,0.537015,0.540348,0.376611
201538278,68637909,17375,1685190,8884.61,59713800,1204820,0.00527216,0.714946,0.723023,0.580502
201534289,68637909,16158,244783,719.13,10068700,88238.8,0.00293783,0.360478,0.360478,0.342263
201535733,68637909,16599,524535,142.936,16219700,19037.2,0.0002725,0.0362935,0.0362935,0.903663
201534217,68637909,16117,12606200,75697.8,463626000,10145200,0.00600482,0.804781,0.814564,0.634835
201534276,68637909,16152,69938,284.702,2272090,34807.5,0.00407078,0.49769,0.49769,1.13109
201536912,68637909,16949,14385400,38462.5,510078000,5128680,0.00267372,0.356519,0.361994,1.57662
201537315,68637909,17094,22642,337.002,472995,52247.6,0.0148839,2.30755,0,0
201530560,68637909,875,139555,13.7336,3618510,1730.08,9.84101e-05,0.0123971,0.012391,0.384336
201526610,68637909,110,139876,111.033,3794680,13092.9,0.000793794,0.0936034,0.0936034,0.400049
201528339,68637909,438,180761,743.347,6042500,92868.8,0.00411231,0.513765,0.526882,0.269971
201528412,68637909,453,36898600,159061,1278620000,23593100,0.00431077,0.639404,0.620856,2.45015
201527232,68637909,188,314674,726.714,13479600,87499,0.00230941,0.278062,0.278066,0.414829
201529037,68637909,576,34968.9,145.768,1242550,18241.9,0.00416851,0.52166,0,0
201536665,68637909,16871,343883,344.379,8719530,49031.5,0.00100144,0.142582,0.147231,1.38122
201538811,68637909,17552,244766,3581.45,10631600,472944,0.0146321,1.93223,1.93224,0.283362
201535904,68637909,16624,6112640,11699,175047000,1514690,0.00191391,0.247796,0.248094,1.44489
201526413,68637909,67,209814,95.4119,5822100,11415.2,0.000454745,0.0544064,0.0544064,0.957289
201530102,68637909,706,384659,1918.97,13029800,269836,0.00498875,0.701494,0.701494,0.88238
201535040,68637909,16363,209814,519.147,7238840,63571.3,0.00247432,0.302989,0.302989,0.301249
201535080,68637909,16388,944163,8512.54,41363400,1073260,0.00901596,1.13674,1.13674,0.518589
201535641,68637909,16572,139876,48.3392,3523490,5756.77,0.000345586,0.0411563,0.0411563,0.368398
201533199,68637909,15793,1853300,2892.52,63992800,372917,0.00156074,0.201218,0.201243,1.42993
201538057,68637909,17340,2751560,16290.1,81354600,2048690,0.00592031,0.744554,0.755305,0.588807
201538959,68637909,17638,440538,583.426,8706710,74178.9,0.00132435,0.168382,0.165578,1.76281
201533883,68637909,15994,883312,1968.14,33359000,232398,0.00222814,0.263098,0.263988,0.501956
201532576,68637909,15669,3488850,22106.2,135405000,3118690,0.00633624,0.893902,0.940549,0.826524
201537092,68637909,17050,69938,119.026,2367740,15109,0.00170188,0.216034,0.216034,0.175144
201536927,68637909,16958,558989,718.15,14785500,89336,0.00128473,0.159817,0.159713,0.73738
201537777,68637909,17233,209814,614.555,7585000,76371.4,0.00292905,0.363996,0.363996,0.389043
201538986,68637909,111220626,648926,2006.75,17997000,249000,0.00309241,0.38371,0.376026,1.28732
201530746,68637909,950,222740,753.316,8174940,88316.3,0.00338204,0.3965,0.408981,0.405809
201537406,68637909,17124,1049070,2613.95,32975000,350977,0.00249168,0.33456,0.33456,0.733142
201538892,68637909,17581,1895490,5906.6,47270900,773637,0.00311614,0.408147,0.405433,1.36069
201531621,68637909,10683,3566250,11380.9,114979000,1529020,0.00319128,0.428746,0.465707,1.07994
201534712,68637909,16280,104907,22.428,2866620,2949.27,0.00021379,0.0281132,0.0281132,0.431523
201534293,68637909,16159,384659,1532.96,15586500,190741,0.00398524,0.495871,0.495871,0.716858
201536884,68637909,16930,854096,205.341,22071100,24150,0.000240419,0.0282755,0.0313261,0.962038
201538114,68637909,17360,23276.4,345.52,782354,53222.9,0.0148442,2.28656,0,0
201539348,68637909,111220810,56366.6,584.557,1768840,84359.8,0.0103706,1.49663,1.73414,1.00994
201531570,68637909,1126,69909.3,45.9537,2077150,5712.81,0.000657333,0.0817174,0.0817169,0.0860417
201527760,68637909,310,1119010,507.49,34088200,63043.8,0.000453518,0.056339,0.056339,0.908401
201530883,68637909,996,630332,3673.72,20741900,446775,0.00582822,0.708793,0.722723,0.36501
201527633,68637909,258,7972930,10191.4,245546000,1265850,0.00127825,0.158768,0.158768,1.93648
201533103,68637909,15753,2342410,2620.16,70689000,352336,0.00111858,0.150416,0.150596,1.80737
201536388,68637909,16784,209814,240.669,6760470,28812.6,0.00114706,0.137325,0.137325,0.457151
201537809,68637909,17246,978773,2586.16,32006800,326120,0.00264225,0.333193,0.333253,0.461406
201537065,68637909,17039,1187250,639.931,35624000,76579.6,0.000539003,0.0645017,0.0651085,0.43644
201535796,68637909,16617,1153980,916.098,34767700,110897,0.000793862,0.0960998,0.0960998,0.650504
201535682,68637909,16585,104907,406.015,3696400,58564.4,0.00387024,0.55825,0.55825,0.666065
201535613,68637909,16564,768665,344.147,22347600,43247.3,0.000447721,0.0562628,0.0562957,0.765738
201533892,68637909,15997,983490,5731.95,26219700,758217,0.00582817,0.770946,0.802332,0.599995
201536933,68637909,16961,979132,1439.23,26639100,178389,0.0014699,0.182191,0.182191,1.33987
201538741,68637909,17515,34969,404.127,1178420,51265.3,0.0115567,1.46602,0,0
201530195,68637909,727,301293,885.931,10160100,128674,0.00294043,0.427073,0.430576,0.665546
201532592,68637909,15672,205005,381.469,6754860,49843.9,0.00186078,0.243135,0.245427,1.13214
201538762,68637909,17527,244783,3501.58,7876230,447082,0.0143048,1.82644,1.82644,0.381653
201530774,68637909,958,2692610,7786.95,98090000,964145,0.00289197,0.35807,0.35807,0.812494
201528286,68637909,426,594746,4663.31,22877200,647975,0.00784085,1.0895,1.04536,0.628491
201530377,68637909,819,209814,230.641,7551260,28323.6,0.00109927,0.134994,0.134994,0.475461
201532693,68637909,15692,138450,495.034,4692750,62763.4,0.00357555,0.453329,0.45532,0.67622
201536063,68637909,16687,3111300,3139.38,114751000,433230,0.00100903,0.139244,0.139261,0.844086
201528392,68637909,450,861807,297.149,9391840,38075.1,0.000344797,0.0441805,0.0440634,0.720494
201535159,68637909,16415,1923300,2717.53,63836300,330686,0.00141296,0.171937,0.171937,0.700813
