id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201428880,68637653,16242,244783,80.4746,10326500,10721,0.000328759,0.0437979,0.0437979,0.777211
201428712,68637653,16184,34969,99.3008,1737930,14077.8,0.00283968,0.402579,0,0
201427386,68637653,882,1014100,3396.92,47611500,440021,0.00334969,0.433902,0.433902,0.361242
201428164,68637653,15868,2098140,6951.16,96130500,898371,0.00331301,0.428175,0.428175,0.771065
201426087,68637653,184,2131750,14711.8,70256200,2215070,0.00690128,1.03909,1.03848,1.12664
201428009,68637653,15768,664411,638.473,26522800,90032.5,0.000960962,0.135507,0.135507,0.569825
201434141,68637653,17059,69938,82.0115,2551870,10345.5,0.00117263,0.147923,0.147923,0.141273
201432214,68637653,16734,174845,176.212,6313090,21971.1,0.00100782,0.12566,0.12566,0.383311
201427266,68637653,829,524535,1158.93,22910700,158551,0.00220943,0.30227,0.30227,0.6444
201426918,68637653,484,1363790,6970.02,57529700,1010860,0.00511077,0.741212,0.741212,0.549459
201438420,68637653,112892265,139876,924.546,5241390,124162,0.00660975,0.887657,0.887657,0.235529
201427469,68637653,984,9861260,12175.7,445771000,1654870,0.0012347,0.167815,0.167815,0.707123
201432163,68637653,16721,1328820,310.115,49286100,38679.4,0.000233376,0.029108,0.029108,0.592363
201428104,68637653,15830,4091370,1723.86,162731000,228997,0.000421341,0.0559707,0.0559707,1.43406
201427473,68637653,987,19613600,65343.5,752796000,8438890,0.00333154,0.430257,0.430247,0.87651
201432533,68637653,16780,384659,547.673,14699100,77715,0.00142379,0.202036,0.202036,1.38152
201427398,68637653,903,699380,1496.55,30843900,192467,0.00213983,0.275196,0.275196,0.340898
201429353,68637653,16426,174845,16.7856,6809230,2082.99,9.60027e-05,0.0119133,0.0119133,0.513969
201428134,68637653,15850,67372.8,455.015,2799230,63731.6,0.00675369,0.945954,0.942094,0.214418
201428444,68637653,16013,11889500,46543.6,565330000,5958270,0.0039147,0.501139,0.501139,0.485183
201429088,68637653,16330,454597,1556.49,20116800,218905,0.00342389,0.481537,0.481537,0.38411
201426587,68637653,377,139876,1078.92,6897910,141160,0.00771343,1.00918,1.00918,0.147197
201427556,68637653,1064,6254700,31393.7,293436000,4285130,0.00501922,0.685105,0.685005,0.470883
201438201,68637653,111220786,104907,182.502,4180570,23136.4,0.00173966,0.220542,0.220542,0.250023
201427138,68637653,679,2832490,3247.21,107165000,409309,0.00114641,0.144505,0.144505,0.816296
201434718,68637653,17113,944162,3048.08,35106800,382006,0.00322834,0.404598,0.404598,0.525293
201436824,68637653,17438,1984330,9906.78,68274400,1278850,0.00499251,0.644476,0.636155,0.432061
201428710,68637653,16183,34969,99.3008,1737930,14077.8,0.00283968,0.402579,0,0
201432093,68637653,16712,314721,541.952,13508600,72941.9,0.00172201,0.231767,0.231767,0.504968
201437589,68637653,17571,244729,836.986,8027370,107233,0.00342005,0.43817,0.438096,0.806609
201427081,68637653,628,314721,491.21,14255500,69357.1,0.00156078,0.220376,0.220376,0.592992
201427875,68637653,15659,1187950,916.654,49553900,124637,0.000771629,0.104918,0.104926,0.984784
201428032,68637653,15792,1888330,1275.45,81126500,167295,0.000675441,0.0885942,0.0885942,1.10477
201437274,68637653,17500,6388700,23589,220229000,3069480,0.00369231,0.480455,0.47349,0.696601
201429330,68637653,16416,909194,601.347,38613500,76936,0.000661406,0.08462,0.08462,0.514885
201436123,68637653,17346,1118980,3322.51,41611400,422378,0.00296923,0.377467,0.377474,0.485921
201429085,68637653,16329,6853920,5058.29,281272000,691963,0.000738013,0.100959,0.100959,1.06585
201429355,68637653,16428,1258880,1289.02,53567000,166102,0.00102394,0.131944,0.131944,0.316302
201427696,68637653,10697,769318,3373.24,33859500,483891,0.00438472,0.628987,0.628987,0.412882
201428193,68637653,15898,2759870,9556.31,116041000,1249690,0.0034626,0.452808,0.453158,0.737051
201433451,68637653,16964,174845,103.176,6650110,13763.6,0.000590097,0.0787191,0.0787191,0.432062
201427224,68637653,780,384659,4122.1,20165600,545426,0.0107163,1.41795,1.41795,0.600494
201427310,68637653,844,5490130,25150.5,262361000,3207580,0.00458103,0.584244,0.584244,0.349729
201427340,68637653,854,3112240,7485.9,100999000,989948,0.00240531,0.318082,0.318082,0.467029
201428230,68637653,15922,8007870,76943.3,370074000,10720300,0.00960847,1.33872,1.33872,0.514693
201427953,68637653,15720,34969,222.181,1330280,31671.9,0.00635365,0.905715,0,0
201438364,68637653,111220872,209814,717.952,9303060,93908.9,0.00342185,0.447581,0.447581,0.25132
201427816,68637653,15612,34737.8,170.09,1214120,23535.8,0.00489637,0.677525,0,0
201437854,68637653,17591,174595,409.302,6058550,53502.1,0.0023443,0.306436,0.306485,0.659971
201434609,68637653,17095,5314200,31532.6,218502000,4305470,0.00593365,0.810182,0.810115,1.04907
201426035,68637653,157,2808720,3310.83,107455000,447133,0.00117877,0.159194,0.159214,1.54189
201427723,68637653,10728,1014100,2624.92,47623500,349387,0.00258842,0.344528,0.344528,0.385975
201428050,68637653,15813,3426960,7411.82,161523000,1001430,0.0021628,0.292222,0.292222,0.614551
201436091,68637653,17340,2828020,10381.1,105909000,1328480,0.00367079,0.469755,0.469873,0.627453
201427536,68637653,1048,11046800,39525.2,425738000,5069480,0.00357797,0.458908,0.458949,0.609176
201425909,68637653,127,1958260,677.196,83941100,93191.6,0.000345814,0.0475889,0.0475889,1.28651
201427234,68637653,804,104907,61.4201,4197330,7744.22,0.000585472,0.0738199,0.0738199,0.254834
201427197,68637653,729,69938,651.59,3283730,85103.9,0.00931669,1.21685,1.21685,0.382032
201428814,68637653,16203,244783,2226.29,10876400,366727,0.00909494,1.49817,1.49817,0.865853
201436846,68637653,17442,34969,167.928,1267110,21452.1,0.0048022,0.613462,0,0
201427046,68637653,606,1538640,2634.9,67594100,342788,0.00171249,0.222787,0.222787,0.485792
201427238,68637653,811,4895660,9818.88,213601000,1470200,0.00200563,0.300307,0.300307,1.68469
201428452,68637653,16016,49338600,158073,1947950000,20527300,0.00320385,0.416051,0.416563,0.719784
201428118,68637653,15838,979132,702.236,44630500,99432.5,0.000717202,0.101552,0.101552,0.62358
201429120,68637653,16343,2028200,2568.98,80154600,360135,0.00126663,0.177564,0.177564,2.11871
201428927,68637653,16261,2098140,2790.17,88704400,368342,0.00132983,0.175556,0.175556,0.843034
201431296,68637653,16656,209814,105.853,8246810,13301.3,0.000504507,0.0633955,0.0633955,0.57225
201427394,68637653,895,314721,2745.67,13355600,367785,0.00872412,1.16861,1.16861,0.342445
201425576,68637653,59,979132,193.238,37777800,23806.1,0.000197356,0.0243135,0.0243135,0.657906
201428013,68637653,15770,2727580,2348.07,116031000,375193,0.00086086,0.137555,0.137555,1.85092
201436756,68637653,17429,349690,1418.29,13790200,182617,0.00405584,0.522226,0.522226,0.281107
201431696,68637653,16696,979132,242.609,37917400,31077.7,0.00024778,0.03174,0.03174,1.15987
201433464,68637653,16968,2272980,4617.7,88275600,604762,0.00203156,0.266065,0.266065,0.771394
201433363,68637653,16932,839256,2160.84,34488400,271780,0.00257471,0.323835,0.323835,0.246708
201427396,68637653,899,69938,134.553,2665620,17352.3,0.0019239,0.24811,0.24811,0.203335
201429322,68637653,16413,2168080,1256.49,91520800,166827,0.000579543,0.0769469,0.0769469,0.908725
201437913,68637653,17620,755361,1822.39,20647000,239666,0.00241261,0.317287,0.31578,0.486536
201428019,68637653,15777,2412860,1058.1,98917700,148309,0.000438524,0.061466,0.061466,0.681992
201430328,68637653,16562,139876,43.5804,5119200,5924.28,0.000311565,0.0423538,0.0423538,0.228456
201427831,68637653,15623,5906390,9287.28,225985000,1307030,0.00157241,0.221292,0.220683,1.21845
201427928,68637653,15705,174844,517.902,7443900,70596.4,0.00296208,0.403767,0.403767,0.423384
201427353,68637653,867,2272980,6211.83,88568100,870886,0.00273289,0.383147,0.383147,0.802125
201438029,68637653,111220638,699380,3623.59,26127400,474693,0.00518115,0.678734,0.678734,0.546249
201429591,68637653,16472,1503670,1088.7,64616500,140988,0.000724033,0.0937629,0.0937629,0.434635
201426632,68637653,406,944163,586.037,37935400,76258.6,0.000620694,0.0807684,0.0807684,0.837877
201427682,68637653,10678,3250290,16296.6,152015000,2220130,0.0050139,0.683057,0.683,0.423615
201427821,68637653,15617,873926,1472.36,38100100,202899,0.00168477,0.23217,0.232265,1.4219
201429577,68637653,16470,384659,21.1905,13712500,2700.82,5.50891e-05,0.00702133,0.00702133,0.621756
201427393,68637653,894,2727580,5034.38,97678200,659015,0.00184573,0.241611,0.241611,0.615098
201429754,68637653,16519,12204200,12175.8,498077000,1702800,0.000997676,0.139526,0.139526,1.48965
201427693,68637653,10694,1363790,13828.5,60723000,1970280,0.0101397,1.44471,1.44471,0.400384
201428982,68637653,16279,34969,11.5862,1357460,1643.84,0.000331328,0.0470086,0,0
201436027,68637653,17326,436925,2217.33,13240800,285397,0.00507486,0.653194,0.64844,0.368412
201427902,68637653,15690,137526,304.739,3584920,42327.1,0.00221586,0.307774,0.306246,0.486066
201428848,68637653,16227,384659,112.413,16220600,14793.8,0.00029224,0.0384595,0.0384595,0.842665
201434909,68637653,17154,1328820,8628.61,59428800,1134430,0.00649343,0.853709,0.853709,0.578904
201427204,68637653,743,454597,5555.95,21824500,733140,0.0122217,1.61272,1.61272,0.410649
201435229,68637653,17215,209814,208.967,6959410,26176.6,0.000995964,0.124761,0.124761,0.624736
201425834,68637653,96,1433730,7371.13,62380900,1046090,0.00514123,0.729631,0.729631,1.04236
201432672,68637653,16803,69938,151.067,2794350,20445.4,0.00216001,0.292336,0.292336,0.794446
201435646,68637653,17256,1503490,6886.84,60070900,870056,0.00458057,0.578691,0.578718,0.454791
201427399,68637653,904,6921230,16552.1,298751000,2343260,0.0023915,0.338561,0.338919,1.26549
201434520,68637653,17085,1853360,2331.83,70455100,295579,0.00125816,0.159483,0.159483,0.861077
201437256,68637653,17497,873555,5381.65,34115300,690373,0.00616063,0.790303,0.789947,0.49829
201426469,68637653,311,279752,1845.32,13634600,238464,0.00659628,0.852413,0.852413,0.170671
201430891,68637653,16612,1713480,998.642,65725000,137315,0.000582815,0.0801379,0.0801379,2.08677
201427493,68637653,1008,3357020,7297.73,141463000,1077700,0.00217387,0.321028,0.321028,1.26071
201434135,68637653,17058,1258880,3722.78,47157500,480466,0.0029572,0.38166,0.38166,1.30004
201434601,68637653,17094,34969,472.131,1648400,66575,0.0135014,1.90383,0,0
201438412,68637653,111220930,34886.8,27.6665,1286820,3497.35,0.000793035,0.100248,0,0
201433375,68637653,16935,524535,1668.66,22928400,217836,0.00318121,0.415293,0.415293,0.279067
201425536,68637653,50,454597,106.619,18162600,14604.5,0.000234535,0.0321264,0.0321264,0.818268
201427338,68637653,853,1503670,8372.24,67404400,1148140,0.00556788,0.763558,0.763558,0.564384
201426077,68637653,183,1538640,15873,73982500,2461020,0.0103163,1.59948,1.59948,0.597002
201425983,68637653,138,4511000,5217.5,196666000,729595,0.00115662,0.161737,0.161737,1.03941
201433371,68637653,16934,489566,2692.11,22852200,353403,0.00549897,0.72187,0.72187,0.348969
201434832,68637653,17136,34969,10.9801,1170100,1385.97,0.000313994,0.0396342,0,0
201427749,68637653,15565,929464000,3547520,38973900000,484257000,0.00381673,0.521007,0.522163,1.18439
201427044,68637653,605,1468700,18973.9,70139700,2616040,0.0129189,1.7812,1.7812,0.34253
201427001,68637653,576,34969,131.44,1328660,16647.4,0.00375876,0.476062,0,0
201429525,68637653,16460,629442,227.427,26282800,30029.1,0.000361316,0.0477074,0.0477074,0.598948
201432709,68637653,16813,66056400,127283,2771660000,17209700,0.00192688,0.26053,0.26053,0.69213
201435275,68637653,17220,28345400,131266,1088070000,17105100,0.00463095,0.603453,0.60264,0.849344
201433529,68637653,16987,34969,13.6464,1197800,1920.94,0.000390242,0.0549328,0,0
201436792,68637653,17434,873277,5505.86,35682500,704732,0.00630483,0.806998,0.80713,0.223847
201428992,68637653,16283,34969,143.646,1595080,18596.1,0.00410781,0.531787,0,0
201428161,68637653,15867,7583790,25620.1,328855000,3382150,0.00337827,0.445971,0.446181,0.789523
201426749,68637653,465,3012180,18336.8,119039000,2528310,0.00608756,0.839361,0.838336,0.422418
201427698,68637653,10699,909194,5875.61,39923800,836979,0.00646244,0.920572,0.920572,0.610673
201428714,68637653,16186,4196280,32056.6,192937000,4439600,0.00763929,1.05799,1.05799,0.520942
201426911,68637653,480,174845,483.547,7358230,62470.7,0.00276557,0.357292,0.357292,0.726099
201427880,68637653,15666,9965130,26722.3,395885000,3654200,0.00268158,0.366699,0.364124,0.848351
201426124,68637653,200,624078,4908.14,29444600,654800,0.00786463,1.04923,1.05074,0.611394
201426237,68637653,254,29653700,60776.4,1231500000,8078660,0.00204954,0.272433,0.272433,0.667829
201428674,68637653,16161,489566,5733.12,24116400,887254,0.0117106,1.81233,1.81233,0.756784
201428801,68637653,16195,69938,843.557,3376900,111005,0.0120615,1.5872,1.5872,0.12367
201436166,68637653,17359,69938,478.141,3004720,67461.8,0.00683664,0.964594,0.964594,1.11605
201427562,68637653,1067,804287,8295.23,35833300,1168080,0.0103138,1.45232,1.45232,0.305641
201426721,68637653,454,419628,1002.51,17312900,138069,0.00238904,0.329026,0.329026,0.614298
201429148,68637653,16361,1713480,858.933,65733200,110046,0.00050128,0.0642234,0.0642234,0.9514
201435607,68637653,17247,69938,506.356,2754590,64893.9,0.00724007,0.927877,0.927877,0.0102594
201427221,68637653,774,524535,1450.39,22317300,188572,0.00276509,0.359504,0.359504,0.337659
201438103,68637653,111220702,489565,1569.58,18419000,196716,0.00320606,0.401819,0.401819,0.487003
201427153,68637653,695,388962000,2344560,16865000000,329312000,0.00602774,0.846642,0.849203,1.14714
201427528,68637653,1042,1608570,12842.2,79811900,1882820,0.00798362,1.17049,1.17049,0.6617
201428622,68637653,16140,1014100,4506.88,43094000,626870,0.00444421,0.618154,0.618154,0.570928
201433195,68637653,16889,1923300,4350.26,70752400,583959,0.00226188,0.303624,0.303624,1.54952
201431388,68637653,16669,3671740,6189.82,156051000,850320,0.0016858,0.231585,0.231585,0.717221
201426462,68637653,302,9896230,21660.4,402670000,3128380,0.00218875,0.316119,0.316119,0.647277
201427401,68637653,906,699380,1555.29,32916900,198766,0.00222381,0.284203,0.284203,0.498709
201437240,68637653,17493,279752,2264.05,12516900,292098,0.00809305,1.04413,1.04413,0.161442
201428642,68637653,16145,4126340,19550.2,183040000,2724420,0.0047379,0.660253,0.660252,0.302489
201426516,68637653,334,1783250,22863,93852200,2999290,0.0128209,1.68192,1.68199,0.462497
201428468,68637653,16028,6993800,19187.4,317958000,2490400,0.00274349,0.356087,0.356087,0.572922
201428677,68637653,16162,489566,5733.12,24116400,887254,0.0117106,1.81233,1.81233,0.756784
201427356,68637653,869,34969,407.01,1491770,52224,0.0116392,1.49344,0,0
201428021,68637653,15779,314721,129.976,13205600,18482.7,0.000412989,0.0587273,0.0587273,0.380393
201428578,68637653,16126,21960500,108324,959804000,14979100,0.00493268,0.682091,0.682091,0.647205
201428845,68637653,16226,419628,51.4254,17399800,6636.84,0.00012255,0.015816,0.015816,0.521611
201438184,68637653,111220778,34969,140.302,1454820,18591.5,0.00401219,0.531656,0,0
201427580,68637653,1081,104907,188.873,4930980,24593.7,0.00180039,0.234433,0.234433,0.616965
201437348,68637653,17518,314572,937.301,12318500,120582,0.00297961,0.383321,0.383258,0.434219
201426735,68637653,460,174845,225.624,6829390,30277.5,0.00129043,0.173168,0.173168,0.38873
201428842,68637653,16225,2937400,588.238,119412000,76835.4,0.000200258,0.0261577,0.0261577,0.806748
201427674,68637653,1132,8941870,34462.9,364834000,4527240,0.0038541,0.506296,0.506339,0.591959
201437365,68637653,17521,69425.9,84.1846,2432460,11056.8,0.00121258,0.15926,0.159258,0.28118
201427661,68637653,1107,2971840,14155.4,113486000,1817880,0.00476316,0.611701,0.611677,0.528742
201426564,68637653,363,1853360,12088.3,93717500,1616530,0.00652236,0.872216,0.872216,0.732107
201426986,68637653,549,61545400,58336.6,2590730000,8044790,0.000947862,0.130713,0.130713,1.42925
201427890,68637653,15677,454388,575.491,21007100,77120.6,0.00126652,0.169724,0.169746,0.744687
201427891,68637653,15678,453457,1409.89,20376600,191198,0.00310921,0.421645,0.421407,0.545126
201428303,68637653,15966,209814,1787.03,11464000,261477,0.00851721,1.24623,1.24623,0.30317
201428797,68637653,16194,734349,6652.02,34830200,895581,0.00905839,1.21956,1.21956,0.462371
201427957,68637653,15722,1293850,6501.65,54856000,901119,0.00502503,0.696462,0.696462,0.70005
201428971,68637653,16274,174845,213.622,7028080,28787.8,0.00122178,0.164648,0.164648,1.28014
201436033,68637653,17327,436925,2217.33,13240800,285397,0.00507486,0.653194,0.64844,0.368412
201427405,68637653,912,559504,560.759,23104300,75366.8,0.00100224,0.134703,0.134703,0.525367
201436187,68637653,17364,979132,2058.35,40529100,264185,0.00210222,0.269816,0.269816,0.420156
201437608,68637653,17575,34969,324.575,1361640,41226.3,0.00928179,1.17894,0,0
201438146,68637653,111220746,244783,2847.29,11265400,416963,0.0116319,1.7034,1.7034,1.12673
201430606,68637653,16582,69938,127.096,2638570,17200.6,0.00181726,0.245941,0.245941,0.301443
201427415,68637653,930,2867460,677.756,117685000,87809.6,0.000236361,0.0306228,0.0306228,0.710709
201425894,68637653,118,349685,120.016,13836700,15615.1,0.000343211,0.0446547,0.0446546,0.853995
201427407,68637653,915,524535,971.546,19586300,128272,0.0018522,0.244545,0.244545,0.464507
201427814,68637653,15611,209191,379.433,7918360,55459.5,0.00181382,0.265115,0.265211,0.286868
201429268,68637653,16391,139876,48.9408,5845850,6837.31,0.000349887,0.0488813,0.0488813,0.607104
201433441,68637653,16961,979132,3941.57,36657600,515668,0.00402557,0.526658,0.526658,0.757544
201435677,68637653,17259,104824,440.326,4310380,57545,0.00420063,0.548969,0.548934,0.170528
201429512,68637653,16458,1153980,359.892,47705300,47281.6,0.000311871,0.0409728,0.0409728,0.592167
201427784,68637653,15593,2342780,6568.86,101960000,914181,0.00280387,0.390212,0.390277,1.20085
201430441,68637653,16571,524535,149.397,20054300,19487.9,0.000284817,0.0371527,0.0371527,0.55174
201428537,68637653,16097,139876,1168.78,6483280,156498,0.00835586,1.11883,1.11883,0.25847
201427546,68637653,1056,8007890,32580.8,371811000,4512460,0.00406859,0.563502,0.563502,0.526316
201435821,68637653,17271,838562,3326.99,32434800,423667,0.00396749,0.505231,0.505334,0.322196
201426997,68637653,567,522253000,2671980,22704000000,373445000,0.00511624,0.715066,0.717276,1.25053
201436811,68637653,17437,6421710,24237.2,227403000,3149320,0.00377427,0.490418,0.484717,0.616708
201427965,68637653,15727,139876,346.434,5920710,48286.7,0.00247672,0.345211,0.345211,0.325003
201427033,68637653,597,5035540,39644.9,248976000,5803280,0.00787303,1.15247,1.15247,0.681566
201429773,68637653,16521,69938,134.546,3180360,20919.8,0.00192379,0.299119,0.299119,0.999571
201429154,68637653,16364,2657640,7649.41,108616000,1034170,0.00287827,0.389131,0.389131,0.735779
201427870,68637653,15653,1921370,2171.68,78477300,302320,0.00113028,0.157346,0.157333,1.06112
201436887,68637653,17446,409502,2458.38,14903800,318610,0.00600335,0.778042,0.772811,0.364293
201427139,68637653,682,734349,1990.44,30963000,258017,0.00271048,0.351355,0.351355,0.757086
201429232,68637653,16384,1993230,4017.12,91212400,553660,0.00201538,0.27777,0.27777,1.12136
201427242,68637653,820,5245350,9139.35,179521000,1368060,0.00174237,0.260814,0.260814,1.24003
201434796,68637653,17130,804287,2270.32,30607700,290228,0.00282278,0.360851,0.360851,0.442003
201437447,68637653,17538,5040030,16469.6,170124000,2153950,0.00326775,0.427369,0.425504,0.712399
201426551,68637653,358,139876,88.9484,5286880,11121.9,0.000635909,0.0795126,0.0795126,0.233888
201428307,68637653,15969,5769880,69448.9,285572000,11034100,0.0120365,1.91236,1.91236,0.551845
201438136,68637653,111220732,104907,103.456,3895780,13057.4,0.000986169,0.124466,0.124466,0.295234
201427447,68637653,969,1119010,10429.6,60275600,1611230,0.00932038,1.43987,1.43987,0.434012
201433393,68637653,16947,20878400,90917,948735000,12685600,0.0043546,0.607595,0.607217,0.853792
201434447,68637653,17076,979132,1445.59,37132500,182728,0.00147639,0.186622,0.186622,0.349478
201427463,68637653,980,279752,303.377,12485400,39643.9,0.00108445,0.141711,0.141711,0.425426
201427644,68637653,1094,594473,1050.27,25912200,135425,0.00176673,0.227807,0.227807,0.768318
201428570,68637653,16122,2762550,10481.4,132149000,1544310,0.0037941,0.559014,0.559014,0.550903
201427743,68637653,182305709,1153980,6518.47,55369900,844477,0.0056487,0.731797,0.731797,0.394797
201430900,68637653,16613,1713480,998.642,65725000,137315,0.000582815,0.0801379,0.0801379,2.08677
201436708,68637653,17422,874222,1969.1,36749800,254582,0.0022524,0.29121,0.29121,0.570116
201428274,68637653,15948,1014020,17099.7,55360600,2260310,0.0168633,2.22906,2.22904,0.396642
201426660,68637653,423,1468700,3582.88,60261100,490508,0.00243949,0.333975,0.333975,0.601864
201426487,68637653,324,174845,4011.05,9296300,553055,0.0229406,3.16312,3.16312,0.24819
201433938,68637653,17029,104907,434.461,4785080,60713.5,0.00414139,0.578737,0.578737,0.809791
201435327,68637653,17235,1608480,7077.77,63030900,911873,0.00440028,0.566916,0.566926,0.680591
201427027,68637653,593,1678510,5842.95,48809700,772024,0.00348103,0.459945,0.459945,0.659359
201427695,68637653,10696,454597,1963.94,20211100,281840,0.00432018,0.619977,0.619977,0.326271
201428209,68637653,15908,15676800,162092,814201000,22826400,0.0103396,1.45606,1.45665,0.46607
201428237,68637653,15926,384659,4258.19,19696500,593759,0.01107,1.5436,1.5436,0.282796
201432379,68637653,16751,4266220,5130.2,164200000,687500,0.00120252,0.16115,0.16115,1.26092
201426981,68637653,541,104907,1091.57,4926010,142185,0.0104052,1.35534,1.35534,0.300245
201433689,68637653,17008,839256,146.326,30316200,18851,0.000174352,0.0224616,0.0224616,0.829343
201435130,68637653,17203,419628,1370.79,16455500,172624,0.00326668,0.411375,0.411375,0.370517
201436763,68637653,17430,769318,2619,30435900,331040,0.00340432,0.430303,0.430303,0.38562
201434811,68637653,17132,664411,1759.07,25865900,228216,0.00264757,0.343486,0.343486,0.576536
201427231,68637653,797,5245350,3872.02,218793000,505819,0.000738181,0.0964318,0.0964318,0.672976
201435959,68637653,17306,2342380,10984.5,91415000,1399100,0.00468948,0.5973,0.597299,0.683634
201427085,68637653,630,1223920,5812.78,57817700,739765,0.00474933,0.604425,0.604425,0.369817
201428278,68637653,15950,1885450,36395.3,92950500,4967760,0.0193032,2.63479,2.63403,0.364333
201428196,68637653,15900,732901,4858.74,32961400,633654,0.00662946,0.864583,0.864869,0.324718
201428413,68637653,15995,1188950,7699.57,57575800,997636,0.00647596,0.839093,0.839093,0.643144
201426233,68637653,250,3391990,3103.3,132948000,430162,0.000914891,0.126817,0.126817,0.771126
201427421,68637653,939,104906,636.182,4469940,81560.3,0.00606432,0.777464,0.777465,0.159915
201435040,68637653,17182,6220320,23617.2,241817000,3085120,0.00379679,0.495974,0.495933,0.608773
201432620,68637653,16796,69938,49.7495,2433660,6229.18,0.000711337,0.0890672,0.0890672,0.329112
201436775,68637653,17431,1013020,6750.95,41824600,865385,0.0066642,0.854266,0.854362,0.254781
201424974,68637653,10,11085200,14328.9,472550000,1969210,0.00129261,0.177643,0.177643,1.04363
201427200,68637653,732,139876,159.785,6078610,21668.6,0.00114233,0.154913,0.154913,0.405015
201428292,68637653,15960,1747870,15293.8,100930000,2190190,0.00874995,1.25306,1.25319,0.412572
201433738,68637653,17011,139876,170.093,5218470,23020.5,0.00121603,0.164578,0.164578,0.809646
201426873,68637653,470,489566,435.418,20406300,56682.5,0.000889396,0.115781,0.115781,0.427328
201428853,68637653,16229,594473,101.955,25716300,13281.2,0.000171505,0.0223411,0.0223411,0.791856
201431489,68637653,16680,13777800,20879.9,580641000,2881590,0.00151547,0.209147,0.209147,0.838592
201427360,68637653,875,139876,338.614,5505530,47412.5,0.00242082,0.338961,0.338961,0.291586
201426999,68637653,574,3461920,10850.5,146495000,1373550,0.00313424,0.39676,0.396759,0.562762
201428835,68637653,16218,244783,18.9195,9658380,2543.29,7.72909e-05,0.01039,0.01039,0.581738
201427191,68637653,725,174845,107.938,7356600,13575,0.000617338,0.0776403,0.0776403,0.298629
201430911,68637653,16616,1153980,234.845,42892500,30340.2,0.000203509,0.0262919,0.0262919,0.778819
201425835,68637653,99,1538640,4910.48,65519900,655412,0.00319145,0.42597,0.42597,0.38639
201426573,68637653,367,1468700,462.736,62695300,64619.6,0.000315065,0.0439979,0.0439979,0.96357
201432219,68637653,16735,1713480,1460.17,64516100,185647,0.000852166,0.108345,0.108345,0.529292
201434704,68637653,17111,69938,251.936,2808460,31594.7,0.00360227,0.451753,0.451753,0.196734
201429840,68637653,16536,1608570,941.352,68566300,125720,0.000585209,0.0781563,0.0781563,0.50773
201428471,68637653,16030,29164100,94318.5,1083720000,12450800,0.00323406,0.42692,0.42692,0.776249
201429093,68637653,16332,4301190,6130.72,174817000,863090,0.00142535,0.200663,0.200663,1.68702
201430682,68637653,16590,104907,232.806,4617070,32954.3,0.00221917,0.314129,0.314129,0.843536
201434979,68637653,17169,104907,187.144,4368790,24290.3,0.0017839,0.231542,0.231542,0.509603
201438358,68637653,111220870,279731,861.146,11783600,113187,0.00307848,0.404627,0.404613,0.718215
201426146,68637653,209,1223920,4495.13,48933400,572758,0.00367275,0.467972,0.467972,0.426998
201428200,68637653,15902,418393,1368.41,18260800,179517,0.00327063,0.429063,0.429518,0.36692
201428951,68637653,16268,104907,153.334,4576870,20205.8,0.00146162,0.192606,0.192606,0.419153
201429038,68637653,16308,90394900,108770,3715490000,14989500,0.00120327,0.165823,0.165823,1.47791
201429131,68637653,16351,34969,16.2008,1371690,2077.34,0.000463292,0.0594053,0,0
201427212,68637653,757,244783,82.0741,8694670,10705.9,0.000335293,0.0437361,0.0437361,0.960685
201428137,68637653,15851,52933000,85350.9,2358410000,11434100,0.00161243,0.21601,0.216046,0.877276
201428856,68637653,16230,244783,49.0694,10320400,6749.76,0.000200461,0.0275745,0.0275745,0.365901
201427115,68637653,649,104907,404.166,4683140,52330.5,0.00385261,0.498827,0.498827,0.24453
201435322,68637653,17234,349690,702.992,14952700,90892.7,0.00201033,0.259924,0.259924,0.20625
201429152,68637653,16363,209814,115.848,8169800,15102.4,0.000552148,0.0719798,0.0719798,0.472322
201436152,68637653,17355,7117880,29140.5,283366000,3722840,0.00409399,0.523026,0.523108,0.701998
201428409,68637653,15993,2272980,17639.9,107621000,2246960,0.00776068,0.988551,0.988551,0.464853
201431405,68637653,16672,314721,139.957,12251100,17902.9,0.000444703,0.0568848,0.0568848,0.69517
201431971,68637653,16701,944163,960.333,33031600,137677,0.00101713,0.145819,0.145819,0.379012
201428706,68637653,16180,174845,407.177,8109290,56827.6,0.00232879,0.325017,0.325017,0.419109
201435836,68637653,17274,104282,476.881,4271000,61911.8,0.00457301,0.593698,0.593827,0.0758396
201427658,68637653,1104,489566,118.11,20818600,15816.6,0.000241254,0.0323074,0.0323074,1.2038
201426386,68637653,271,279752,381.956,11886900,52536.3,0.00136534,0.187796,0.187796,0.282012
201429833,68637653,16535,1608570,941.352,68566300,125720,0.000585209,0.0781563,0.0781563,0.50773
201432032,68637653,16707,769318,237.184,29565600,29950.6,0.000308304,0.0389313,0.0389313,0.993985
201427691,68637653,10692,1433730,15157.5,71035600,2155510,0.0105721,1.50343,1.50343,0.751394
201427819,68637653,15615,908566,1687.79,39175400,233152,0.00185764,0.256615,0.256922,1.35119
201438153,68637653,111220752,349690,702.992,14952700,90892.7,0.00201033,0.259924,0.259924,0.20625
