id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202650385,68795407,17166,1084040,9813.43,31176300,1213810,0.00905265,1.11971,1.11971,0.431843
202634935,68795407,668,419628,4219.93,13245600,502908,0.0100564,1.19846,1.19846,0.0791973
202650499,68795407,17215,69938,252.987,1399210,30463.8,0.00361731,0.435583,0.435583,0.164455
202650713,68795407,17261,244783,1537.61,4717080,195072,0.0062815,0.796918,0.796918,0.534742
202651317,68795407,17404,104907,1065.1,2490470,133603,0.0101528,1.27354,1.27354,0.318017
202632744,68795407,183,1538640,26368.9,54505100,3563790,0.0171378,2.3162,2.3162,0.632248
202653026,68795407,17603,34185,21.8105,393341,2557.45,0.000638015,0.0748122,0,0
202645009,68795407,16407,244783,1586,8471780,193140,0.0064792,0.789026,0.789026,0.36661
202641375,68795407,15845,3835270,54036.2,106537000,6904960,0.0140893,1.80038,1.81598,0.367436
202650733,68795407,17268,944161,4383.97,19784300,539396,0.00464325,0.571296,0.571296,0.391349
202632797,68795407,200,619864,9484.25,21569000,1156740,0.0153005,1.86611,1.8664,0.128017
202640391,68795407,15653,1222310,2699.05,24057400,323868,0.00220816,0.264965,0.264865,0.655662
202642526,68795407,16009,8390160,101817,206020000,13288200,0.0121353,1.58378,1.58367,0.676817
202649670,68795407,16950,699380,5885.1,21396700,745036,0.00841473,1.06528,1.06528,0.431519
202640640,68795407,15762,874039,3494.95,29719100,432575,0.00399862,0.494915,0.494854,0.541807
202644670,68795407,16340,1153980,13597.5,41956800,2203320,0.0117831,1.90933,1.90933,0.999905
202633298,68795407,328,2133110,34901.6,69875600,4368900,0.0163619,2.04814,2.04814,0.394431
202650750,68795407,17275,1958240,8418,36616300,1018860,0.00429875,0.520294,0.520291,0.312778
202650462,68795407,17196,524535,2346.69,10951800,285641,0.00447385,0.54456,0.54456,0.256621
202652641,68795407,17546,34969,223.768,829139,27869.5,0.00639905,0.796979,0,0
202644690,68795407,16342,139876,3339.26,5836800,556438,0.023873,3.97808,3.97808,0.22661
202635063,68795407,724,209814,1670.99,6478110,200187,0.00796415,0.954115,0.954115,0.139949
202652474,68795407,17519,314711,1383.31,4853360,169833,0.00439548,0.539648,0.539637,0.453345
202651664,68795407,17423,209814,3447.53,7769110,433808,0.0164314,2.06758,2.06758,0.170847
202638676,68795407,1048,6119580,37445.5,112620000,4595330,0.00611896,0.750924,0.750924,0.296852
202651871,68795407,17449,594473,4579.49,11327400,573820,0.00770344,0.965258,0.965258,0.55596
202641501,68795407,15856,41612700,702527,1632340000,87546900,0.0168825,2.10385,2.10385,0.439809
202640339,68795407,15615,802159,1977.8,19552000,237776,0.00246559,0.29642,0.295795,0.772732
202641730,68795407,15880,349690,4979.96,11862600,641907,0.0142411,1.83565,1.83565,0.259223
202649043,68795407,16827,454597,4454.86,15554600,578190,0.00979958,1.27187,1.27187,0.376598
202652690,68795407,17558,244362,1665.71,4433460,211129,0.00681657,0.864001,0.862747,1.23829
202632699,68795407,165,1503670,12335.9,45743200,1521990,0.0082039,1.01219,1.01219,0.638446
202649426,68795407,16887,1923300,9124.79,48476800,1118100,0.00474435,0.581346,0.581346,0.834667
202642489,68795407,15996,874217,20472.2,27476800,2519850,0.0234177,2.8824,2.8824,0.179849
202651251,68795407,17392,699357,3016.78,13286900,363282,0.00431364,0.519452,0.519439,0.399406
202653511,68795407,111220824,1398760,8804.63,36230900,1066730,0.0062946,0.762627,0.762627,0.199138
202640949,68795407,15793,1853350,5162.92,54928300,616430,0.00278572,0.332602,0.332602,0.376068
202634939,68795407,669,26304800,428911,973445000,55000400,0.0163055,2.09089,2.08289,0.389035
202652655,68795407,17550,737500,746.957,12755400,88509.4,0.00101282,0.120013,0.11744,0.693157
202642888,68795407,16069,4266220,64575.7,163415000,7935230,0.0151365,1.86001,1.86001,0.448345
202653388,68795407,111220718,349690,1741.99,9884020,210472,0.00498151,0.601882,0.601882,0.24674
202643739,68795407,16158,244783,1968.57,8749900,239347,0.00804211,0.977793,0.977793,0.25777
202634072,68795407,573,139876,2374.53,4339420,287017,0.016976,2.05194,2.05194,0.0901428
202639115,68795407,1088,454597,1145.62,14345800,146138,0.00252008,0.321466,0.321466,0.710058
202641663,68795407,15871,839256,20531.6,31378600,2586400,0.0244641,3.08178,3.08178,0.155601
202636199,68795407,843,2482800,28667.4,84795200,3845990,0.0115464,1.54905,1.54905,0.363743
202651292,68795407,17400,1678510,11497.3,30644600,1405930,0.00684971,0.837607,0.837606,0.370576
202634826,68795407,645,46648600,482480,2039090000,64802800,0.0103429,1.38917,1.38917,0.524301
202640126,68795407,10732,2028200,23111.2,92643300,2986420,0.0113949,1.47245,1.47245,0.198404
202642016,68795407,15915,9907140,123566,296439000,16389100,0.0124724,1.65427,1.64417,0.869444
202633421,68795407,438,279752,4925.28,10442800,713893,0.0176059,2.55188,2.55188,0.288585
202634947,68795407,671,331963,1620.52,5951170,202489,0.00488162,0.609975,0.591253,0.397814
202638688,68795407,1052,1188950,5515.85,30860000,660959,0.00463928,0.55592,0.55592,0.340015
202647059,68795407,16563,139876,681.897,4507840,82990.6,0.00487501,0.593316,0.593316,0.371928
202646094,68795407,16476,1223920,4873.13,35751100,608542,0.00398159,0.497209,0.497209,0.614497
202653587,68795407,124372440,34969,114.832,636866,13163.2,0.00328382,0.376425,0,0
202633368,68795407,374,1014100,4889.74,25612300,633942,0.00482175,0.625128,0.625128,0.738051
202640718,68795407,15772,174845,852.386,7024890,107770,0.00487509,0.616374,0.616374,0.257643
202648794,68795407,16780,384659,2301.52,11355800,279768,0.00598328,0.727314,0.727314,0.697658
202633288,68795407,323,55705600,300015,1739320000,38625600,0.00538572,0.693388,0.693388,1.08209
202649690,68795407,16954,1084040,8392.89,33077500,1054090,0.00774224,0.972376,0.972376,0.248231
202646850,68795407,16543,174845,1073.88,5902850,131748,0.00614192,0.753513,0.753513,0.222146
202648492,68795407,16688,5699950,37806.5,218175000,4806070,0.00663278,0.843177,0.843177,0.519921
202640571,68795407,15712,104907,136.488,1542900,16046.3,0.00130104,0.152957,0.152957,0.521756
202649861,68795407,16993,34969,114.832,636866,13163.2,0.00328382,0.376425,0,0
202652619,68795407,17541,139604,487.337,2579770,60790.3,0.00349086,0.435448,0.43528,0.800642
202641487,68795407,15855,8322620,144542,315728000,18384200,0.0173673,2.20894,2.20894,0.468216
202644166,68795407,16250,1398760,6856.36,36969600,808388,0.00490174,0.577932,0.577932,0.654853
202653430,68795407,111220754,209814,2225.82,5793610,273144,0.0106085,1.30184,1.30184,0.290549
202646150,68795407,16480,594473,2535.58,16988600,305934,0.00426525,0.51463,0.51463,0.560937
202649392,68795407,16879,1888330,13043.4,57658900,1604770,0.00690737,0.849839,0.849839,0.543892
202649505,68795407,16906,559504,2037.38,14747300,250860,0.0036414,0.448362,0.448362,0.758205
202650649,68795407,17234,349690,5501.9,12259300,682687,0.0157337,1.95226,1.95226,0.204221
202634134,68795407,578,594473,3858.65,20013300,461110,0.00649088,0.775662,0.775662,0.145546
202647377,68795407,16584,314721,3526.72,11653500,520483,0.0112059,1.65379,1.65379,0.468378
202639170,68795407,1097,32533700,126890,819172000,15322000,0.00390026,0.470956,0.470369,0.769942
202649306,68795407,16862,139876,475.242,4080040,62248.3,0.0033976,0.445025,0.445025,0.192764
202642273,68795407,15954,273356,2434.71,7139170,291949,0.00890673,1.06802,1.0691,0.38578
202638996,68795407,1073,55410700,555466,2288330000,75376400,0.0100245,1.36032,1.35897,0.432052
202650109,68795407,17053,6993800,40537.2,163534000,4959580,0.00579616,0.709139,0.709139,0.604773
202650322,68795407,17139,524535,3061.77,11663700,373279,0.00583711,0.711638,0.711638,0.179874
202650821,68795407,17300,1119010,11098.1,33652600,1365160,0.00991777,1.21998,1.21998,0.592821
202648921,68795407,16799,279752,1318.08,6746790,161574,0.00471161,0.577561,0.577561,0.206096
202648676,68795407,16741,349690,772.674,7375810,92533.3,0.0022096,0.264615,0.264615,0.412529
202650458,68795407,17194,34969,107.213,665185,12640.7,0.00306595,0.361483,0,0
202632634,68795407,132,34969,1107.67,1511710,140095,0.0316757,4.00627,0,0
202648647,68795407,16736,1084040,6202.4,26377500,752230,0.00572156,0.693914,0.693914,0.199799
202633593,68795407,521,104907,580.045,3378790,70115.8,0.00552913,0.668362,0.668362,0.253704
202642957,68795407,16086,349690,5566.26,11585700,681926,0.0159177,1.95009,1.95009,0.123575
202637398,68795407,927,104907,2339.79,4265920,292619,0.0223035,2.78932,2.78932,0.437581
202641122,68795407,15807,830172,8481.39,23379300,1062090,0.0102164,1.27936,1.28177,0.357324
202632598,68795407,114,139876,1126.47,3109940,141599,0.00805334,1.01232,1.01232,0.454109
202646717,68795407,16523,69938,3103.44,3241850,513906,0.0443742,7.34802,7.34802,1.06722
202642072,68795407,15926,384659,5995.73,13242300,768409,0.0155871,1.99764,1.99764,0.327454
202644535,68795407,16335,2238020,18475.4,75005100,2794370,0.00825528,1.24859,1.24859,1.2302
202643957,68795407,16216,384659,3621.45,14462300,447920,0.0094147,1.16446,1.16446,0.135143
202649984,68795407,17034,1818390,15005.8,53768500,1877140,0.00825227,1.03231,1.03231,0.414921
202650949,68795407,17327,454595,1799.32,7004170,230484,0.00395807,0.507009,0.507009,0.512244
202634283,68795407,596,2339090,10041.5,64451100,1228610,0.00429292,0.52525,0.524936,0.493617
202649037,68795407,16825,209814,1626.75,6954490,217558,0.00775332,1.03691,1.03691,0.338115
202651135,68795407,17373,1748450,9895.09,33766100,1221840,0.00565936,0.698814,0.698813,0.541324
202639856,68795407,10683,4556240,35397.4,159268000,4734190,0.00776899,1.03906,1.03293,0.474783
202644399,68795407,16297,314721,1077.51,7139070,129414,0.00342371,0.411202,0.411202,0.313072
202650685,68795407,17249,69938,377.078,1544030,45808.6,0.0053916,0.654989,0.654989,0.110386
202637096,68795407,904,3702880,16895.2,115664000,2085640,0.00456271,0.563248,0.56301,0.43316
202653110,68795407,111220624,34969,293.104,1211870,37186.7,0.00838184,1.06342,0,0
202632888,68795407,232,838829,25731.3,25389900,3214400,0.0306753,3.83201,3.83125,0.288843
202651967,68795407,17466,69938,823.603,1431160,105592,0.0117762,1.50979,1.50979,0.240944
202632858,68795407,220,12332000,400989,586238000,52398200,0.0325161,4.24896,4.25,0.460646
202639582,68795407,1125,559504,9874.29,21871800,1249270,0.0176483,2.23281,2.23281,0.248489
202642761,68795407,16064,3986130,45616.5,104500000,5858180,0.0114438,1.46964,1.46958,0.525621
202640452,68795407,15677,384232,2230.34,8190180,270248,0.00580467,0.703347,0.703257,0.450888
202642753,68795407,16060,19512400,270151,650710000,34078100,0.0138451,1.74649,1.74647,0.500272
202642698,68795407,16046,1881320,31642.3,55127000,3887220,0.0168192,2.06621,2.0602,0.310439
202649084,68795407,16847,839256,6742.38,29407600,833054,0.00803376,0.99261,0.99261,0.320097
202638858,68795407,1056,11434800,147746,552715000,20262400,0.0129207,1.77199,1.77199,0.172867
202640324,68795407,15609,594457,1072.47,13070600,126177,0.00180411,0.212256,0.212255,0.214587
202653551,68795407,111220898,34969,223.768,829139,27869.5,0.00639905,0.796979,0,0
202635914,68795407,814,699380,11588.5,26764100,1468970,0.0165697,2.10039,2.10039,0.261479
202643885,68795407,16195,69938,1155.93,2838730,146275,0.016528,2.09149,2.09149,0.0329584
202648182,68795407,16659,1398760,6632.13,46704500,798876,0.00474143,0.571132,0.571132,0.237523
202632673,68795407,151,1538640,76432.4,85667100,10111600,0.0496755,6.57179,6.57179,0.185027
202645141,68795407,16429,2692610,8719.73,91211000,1048110,0.00323839,0.389253,0.389253,0.205091
202643203,68795407,16133,3357020,96146.7,126783000,13478300,0.0286404,4.01497,4.01497,0.273053
202635784,68795407,805,383816,3748.94,11052200,468057,0.00976753,1.21948,1.21883,0.323978
202649980,68795407,17031,1853360,15267.4,54823700,1909940,0.0082377,1.03053,1.03053,0.411814
202644289,68795407,16264,909194,5730.79,25571300,679874,0.00630316,0.747776,0.747776,0.700584
202653489,68795407,111220796,34969,322.661,961126,40347.7,0.00922706,1.15381,0,0
202640113,68795407,10728,734349,7904.48,33724600,1018920,0.0107639,1.38751,1.38751,0.242122
202632645,68795407,137,664411,3939.22,16707300,485776,0.00592889,0.731138,0.731138,0.608363
202653256,68795407,111220658,1818390,15005.8,53768500,1877140,0.00825227,1.03231,1.03231,0.414921
202646733,68795407,16528,34969,2625.58,1941330,450858,0.0750832,12.8931,0,0
202653576,68795407,112892275,139876,1503.72,4831290,214862,0.0107504,1.53609,1.53609,0.244615
202645038,68795407,16414,174845,1886.59,7071640,241516,0.0107901,1.38132,1.38132,0.0711862
202648610,68795407,16729,244783,3695.09,8882360,475758,0.0150954,1.94359,1.94359,0.117498
202633562,68795407,505,139876,1162.69,5010140,142542,0.00831227,1.01906,1.01906,0.205408
202649624,68795407,16933,1014100,11695.4,41037800,1511110,0.0115328,1.4901,1.4901,0.20682
202641553,68795407,15860,104907,950.671,3868170,115800,0.00906203,1.10384,1.10384,0.259437
202644975,68795407,16399,3077270,46149.7,131746000,6007080,0.0149969,1.95208,1.95208,0.644761
202644070,68795407,16243,489566,2069.21,13799300,243505,0.00422662,0.497389,0.497389,0.214719
202650141,68795407,17063,699380,1652.39,14947400,201053,0.00236265,0.287474,0.287474,0.575605
202633471,68795407,463,11295000,367214,459390000,60147100,0.0325112,5.32512,5.32512,0.509318
202640449,68795407,15676,139849,1692.66,4341260,207437,0.0121035,1.48329,1.48327,0.14391
202653497,68795407,111220810,69938,225.896,1974050,27992.8,0.00322994,0.400251,0.400251,0.6862
202638323,68795407,980,174845,464.875,4198410,54480.9,0.00265878,0.311595,0.311595,0.164499
202633599,68795407,524,244783,6544.8,10386600,871904,0.0267372,3.56195,3.56195,0.113261
202639024,68795407,1077,34969,257.511,1236550,32241.2,0.00736398,0.921992,0,0
202649644,68795407,16938,52819300,531953,2136420000,72404600,0.0100712,1.3708,1.3686,0.435537
202652021,68795407,17471,174845,565.47,2717180,70935.7,0.00323412,0.405706,0.405706,0.227136
202649762,68795407,16968,2272980,19031.8,64251300,2360060,0.00837304,1.03831,1.03831,0.748518
202632698,68795407,163,139876,3521.12,5920540,429637,0.0251731,3.07155,3.07155,0.114254
202645036,68795407,16413,2168080,16340.3,75783300,2094880,0.00753678,0.966238,0.966238,0.492057
202653509,68795407,111220822,174845,2058.21,5023240,254612,0.0117716,1.45622,1.45622,0.120235
202650438,68795407,17185,1153980,4334.8,24040500,526348,0.0037564,0.456116,0.456116,0.393095
202642237,68795407,15948,1014060,34653.8,36001800,4327350,0.0341732,4.26733,4.26727,0.245697
202653527,68795407,111220850,769318,3741.62,18002900,443199,0.00486355,0.576094,0.576094,0.179106
202640962,68795407,15796,1047700,3532.7,28091100,431413,0.00337185,0.41177,0.411792,0.397761
202639328,68795407,1110,314721,1037.06,7797560,123529,0.00329519,0.392503,0.392503,0.466709
202640600,68795407,15728,419628,2993.45,7677370,357995,0.00713358,0.853125,0.853125,0.581218
202639874,68795407,10686,2027680,18626.1,84997900,2502190,0.00918591,1.23401,1.23392,0.314533
202633415,68795407,433,1153980,19900.8,43607000,2534650,0.0172454,2.19645,2.19645,0.201171
202653422,68795407,111220750,244782,638.959,5048530,76085.7,0.00261032,0.310831,0.31083,0.592439
202640129,68795407,10734,2203050,25631.4,97558500,3308920,0.0116345,1.50197,1.50197,0.262243
202644363,68795407,16285,699380,2998.85,18103600,353737,0.00428787,0.505786,0.505786,0.585789
202638302,68795407,977,384659,7340.7,14237500,908228,0.0190836,2.36112,2.36112,0.178801
202639655,68795407,1139,209643,2454.04,7611340,297317,0.0117058,1.41821,1.41824,0.114546
202632539,68795407,79,34969,392.127,1409970,48705.8,0.0112136,1.39283,0,0
202644393,68795407,16295,314721,1077.51,7139070,129414,0.00342371,0.411202,0.411202,0.313072
202652288,68795407,17496,1011980,5147.22,19223300,648366,0.00508629,0.640691,0.639546,1.27335
202642056,68795407,15924,3112240,44524.6,102242000,5721260,0.0143063,1.83831,1.83831,0.526912
202641714,68795407,15878,349690,4979.96,11862600,641907,0.0142411,1.83565,1.83565,0.259223
202642987,68795407,16092,34969,648.633,1175270,81451.8,0.0185488,2.32926,0,0
202632684,68795407,157,867484,5075.31,23074000,629217,0.0058506,0.725336,0.722107,0.680993
202634233,68795407,590,1643540,16827.2,60992000,2104620,0.0102384,1.28054,1.28054,0.403844
202648997,68795407,16818,56929200,580418,2480460000,77952000,0.0101954,1.36928,1.36927,0.516521
202645484,68795407,16446,629442,1659.51,21322800,216790,0.00263648,0.344416,0.344416,0.682268
202645110,68795407,16426,174845,1044.89,6699280,128944,0.0059761,0.737474,0.737474,0.167563
202647989,68795407,16631,3391990,16310.9,90197800,2022370,0.00480863,0.596218,0.596218,0.387637
202650923,68795407,17321,699378,3205.83,12515800,398331,0.00458383,0.56955,0.56955,0.40303
202649280,68795407,16858,839256,5603.31,27538400,693125,0.00667652,0.82588,0.82588,0.310835
202650717,68795407,17262,139876,1076.77,2765150,139277,0.00769801,0.995716,0.995716,0.260539
202642447,68795407,15979,16665100,248845,500646000,31625300,0.0149321,1.89769,1.89672,0.585709
202633792,68795407,544,1153980,21250.7,39104300,2619870,0.0184152,2.2703,2.2703,0.455583
202635298,68795407,756,244108,619.728,6697990,73527.4,0.00253874,0.301208,0.300655,0.701861
202635739,68795407,797,5070500,21215.8,147614000,2636860,0.00418416,0.52004,0.52004,0.664646
202643906,68795407,16198,139876,899.623,5072000,119456,0.00643158,0.854012,0.854012,0.44628
202644051,68795407,16239,874225,4407.16,24487500,522029,0.00504122,0.597134,0.597134,0.461581
202646827,68795407,16541,1503670,4998.19,47676400,606248,0.003324,0.40318,0.40318,0.667817
202633338,68795407,350,69938,663.396,1859360,79739.7,0.00948549,1.14015,1.14015,0.140541
202642229,68795407,15947,1607740,35686.7,52183800,4365330,0.0221968,2.7152,2.71502,0.420202
202643845,68795407,16184,34969,351.918,1230170,45553.6,0.0100637,1.30269,0,0
202633567,68795407,509,3217150,61081.5,122716000,8918050,0.0189862,2.77204,2.77204,0.293761
202650265,68795407,17113,944163,7187.03,23630100,918875,0.00761206,0.973216,0.973216,0.411348
202632713,68795407,170,1188950,20618.5,45581700,3328280,0.0173418,2.79935,2.79935,0.678508
202640439,68795407,15674,486491,1853.38,9101480,225507,0.0038097,0.463537,0.464349,0.694815
202649770,68795407,16970,2272980,19031.8,64251300,2360060,0.00837304,1.03831,1.03831,0.748518
202652838,68795407,17577,174700,538.04,2052890,65576.9,0.0030798,0.37537,0.375275,0.433109
202633399,68795407,412,1608570,26101.5,60453500,3395360,0.0162265,2.11079,2.11079,0.260739
202650115,68795407,17054,1958260,11329.4,46577200,1386450,0.00578542,0.708001,0.708001,0.68724
202635001,68795407,694,944163,6561.8,26368000,766515,0.00694985,0.811846,0.811846,0.40089
202653546,68795407,111220882,872104,2886.16,15785500,351196,0.00330943,0.4027,0.40195,0.821701
202648896,68795407,16794,34969,416.446,1145340,52174.6,0.011909,1.49202,0,0
202642354,68795407,15974,5769880,127759,213688000,17756600,0.0221424,3.07747,3.07747,0.353735
202644929,68795407,16391,139876,3211.62,6080850,429151,0.0229605,3.06808,3.06808,0.0592841
202639762,68795407,10674,6853920,72939.2,308588000,10053500,0.010642,1.46683,1.46683,0.369838
202643092,68795407,16113,979132,18747.9,29263300,2298320,0.0191475,2.3473,2.3473,0.333542
202643881,68795407,16194,734349,9449.14,29256700,1207030,0.0128674,1.64368,1.64368,0.273138
202644738,68795407,16351,34969,96.7227,1047800,11622.4,0.00276596,0.332362,0,0
202633311,68795407,334,1782920,54480.8,61987900,6780400,0.030557,3.80297,3.80265,0.24957
202634957,68795407,674,34969,753.324,1224420,98641.2,0.0215426,2.82082,0,0
202649826,68795407,16982,524535,2000.07,13504800,255888,0.00381303,0.487839,0.487839,0.542171
202647472,68795407,16593,1258880,7861.42,43645900,1150680,0.00624476,0.914049,0.914049,1.19204
202637561,68795407,936,7483370,89511.4,320256000,12651900,0.0119614,1.69066,1.69066,0.565318
202633477,68795407,469,34969,568.302,1505720,73094.6,0.0162516,2.09027,0,0
202653578,68795407,112892283,69938,270.877,1916730,32114.9,0.0038731,0.45919,0.45919,0.18279
202643715,68795407,16154,909194,9962.41,33440900,1242190,0.0109574,1.36626,1.36626,0.402155
202633901,68795407,557,69938,34.5905,906830,3900.83,0.000494589,0.0557756,0.0557756,0.964652
202649483,68795407,16900,314721,4795.6,11701300,598805,0.0152376,1.90265,1.90265,0.158942
202650150,68795407,17066,1713480,10104.6,39913300,1223440,0.00589714,0.71401,0.71401,0.317769
202641176,68795407,15817,941645,10986.7,25571100,1417390,0.0116675,1.50523,1.50539,0.409445
202648582,68795407,16721,1328820,9631.52,42093800,1193590,0.00724816,0.89823,0.89823,0.543701
202632337,68795407,10,8602370,36090.9,306498000,4777740,0.00419546,0.555398,0.555398,0.700818
202653122,68795407,111220632,559504,4766.87,17704100,589411,0.00851981,1.05345,1.05345,0.144881
202642243,68795407,15949,2997840,51993.2,78318100,6490050,0.0173436,2.16491,2.16211,0.619177
202650368,68795407,17159,489566,2467.9,14005000,299454,0.005041,0.611672,0.611672,0.278099
202653517,68795407,111220828,34969,435.362,971748,55412,0.0124499,1.5846,0,0
202652461,68795407,17518,314711,1383.31,4853360,169833,0.00439548,0.539648,0.539637,0.453345
202653362,68795407,111220696,419628,3123.73,10531700,395377,0.00744405,0.942207,0.942207,0.238973
202633350,68795407,358,104907,1579.07,3287030,193074,0.0150521,1.84043,1.84043,0.197803
202633595,68795407,523,1536500,6509.36,42680300,782128,0.00423649,0.509033,0.508479,0.649036
202650473,68795407,17203,419628,1989.33,9037140,243662,0.00474069,0.580662,0.580662,0.207785
202651737,68795407,17431,1014080,6728.93,21166500,832735,0.00663552,0.821175,0.821162,0.39227
202650328,68795407,17141,104907,601.66,2012930,69589.9,0.00573518,0.663349,0.663349,0.338872
202650486,68795407,17207,1958230,8466.13,35283900,1020040,0.00432337,0.520901,0.520893,0.579708
202653450,68795407,111220764,34969,250.186,929586,31089.7,0.00715452,0.889065,0,0
202640411,68795407,15663,384596,762.5,7505270,92313,0.0019826,0.240026,0.239993,0.711192
202644007,68795407,16228,1293850,3266.86,34138700,391888,0.00252491,0.302885,0.302885,0.559056
202644797,68795407,16364,2552740,13027.5,64225200,1713630,0.00510336,0.671291,0.671291,0.622944
202644487,68795407,16325,7413430,34147.8,228205000,4380910,0.0046062,0.590943,0.590943,0.767973
202652421,68795407,17510,209812,735.25,2156250,89253.6,0.00350433,0.425398,0.425395,0.700507
202649628,68795407,16934,489566,6320.81,20894400,825197,0.012911,1.68557,1.68557,0.0766992
202644331,68795407,16273,34969,91.0134,788550,10481.9,0.00260269,0.299748,0,0
202632512,68795407,64,384659,2838.23,11329500,354487,0.00737855,0.921563,0.921563,0.233037
202650430,68795407,17180,559504,2542.14,12395000,313288,0.00454357,0.559939,0.559939,0.217053
202636343,68795407,860,524535,5953.14,19166000,774983,0.0113494,1.47747,1.47747,0.318428
202648538,68795407,16705,2902430,11855.9,89265200,1431940,0.00408482,0.493359,0.493359,0.533616
202638839,68795407,1054,874225,19080.2,34945900,2369410,0.0218253,2.71029,2.71029,0.18266
202651856,68795407,17447,139876,1257.07,2460710,153306,0.00898707,1.09602,1.09602,0.0814301
202638389,68795407,988,594473,8854.72,19517400,1089680,0.0148951,1.83302,1.83302,0.159924
202636328,68795407,859,69938,824.091,2271410,103221,0.0117832,1.47589,1.47589,0.26862
202649078,68795407,16844,1713480,16765.3,61714400,2127220,0.00978438,1.24146,1.24146,0.331882
202649386,68795407,16877,5175410,30692.6,145066000,3775450,0.00593046,0.729497,0.729497,0.751359
202650306,68795407,17131,244783,859.734,5603080,103261,0.00351223,0.421849,0.421849,0.383082
202634920,68795407,664,1363790,17007.7,44086200,2191380,0.0124709,1.60683,1.60683,0.16962
202642363,68795407,15977,454597,6337.07,15050600,817597,0.01394,1.79851,1.79851,0.245396
202650278,68795407,17118,244783,859.734,5603080,103261,0.00351223,0.421849,0.421849,0.383082
202642973,68795407,16090,34969,578.787,1267020,70589.4,0.0165514,2.01863,0,0
202633407,68795407,423,1433730,28845.6,55097700,4515600,0.0201193,3.14955,3.14955,0.297773
202648842,68795407,16786,174845,474.23,4840040,57469.9,0.00271229,0.328691,0.328691,0.267435
202644992,68795407,16403,104907,1017.67,4595010,129887,0.00970073,1.23812,1.23812,0.257626
202649633,68795407,16935,524535,5374.63,20143400,685912,0.0102465,1.30766,1.30766,0.242505
202650362,68795407,17156,9721280,46824.4,209268000,5705170,0.00481669,0.586874,0.586869,0.663405
202641705,68795407,15876,244781,5294.59,8215380,662310,0.0216299,2.70573,2.70572,0.230903
202634512,68795407,628,279752,4934.55,11022500,816122,0.017639,2.91731,2.91731,0.417612
202635034,68795407,712,174845,2105.14,5244570,262568,0.0120401,1.50172,1.50172,0.285969
202648660,68795407,16738,1014100,3593.15,24468300,430896,0.00354318,0.424904,0.424904,0.461234
202643731,68795407,16157,244783,1968.57,8749900,239347,0.00804211,0.977793,0.977793,0.25777
202633419,68795407,437,3948980,12861.4,86575600,1552750,0.00325688,0.393204,0.393026,0.72205
202649701,68795407,16957,524535,3626.03,15373400,464683,0.00691284,0.885896,0.885896,0.327862
202632394,68795407,42,104907,436.385,3376620,52044.4,0.00415973,0.4961,0.4961,0.218135
202640193,68795407,15587,3178810,12555.9,88983100,1511940,0.00394986,0.475631,0.475263,0.616195
202632541,68795407,82,489566,2385.42,15312000,315049,0.00487251,0.643528,0.643528,0.356045
202648577,68795407,16719,1643540,10453.5,50925200,1292890,0.00636033,0.786648,0.786648,0.633823
202646705,68795407,16521,69938,3103.44,3241850,513906,0.0443742,7.34802,7.34802,1.06722
202650807,68795407,17297,34969,162.751,969923,19096,0.00465416,0.546084,0,0
202644253,68795407,16257,384659,1219.5,9046740,142983,0.00317035,0.371713,0.371713,0.373083
202644327,68795407,16272,734349,2442.78,19566100,291740,0.00332646,0.397277,0.397277,0.369606
202636743,68795407,875,139876,1446.73,4899860,182804,0.010343,1.3069,1.3069,0.154468
202634819,68795407,642,559478,1342.95,9663630,163299,0.00240037,0.291877,0.291875,0.541161
202636043,68795407,826,4297360,22512.7,138181000,2832970,0.00523874,0.659236,0.658946,0.534007
202648555,68795407,16711,174845,567.822,5225600,75196.8,0.00324758,0.430077,0.430077,0.379443
202652626,68795407,17543,139604,487.337,2579770,60790.3,0.00349086,0.435448,0.43528,0.800642
202637063,68795407,899,69938,563.599,2333360,71192.1,0.00805855,1.01793,1.01793,0.0327206
202640443,68795407,15675,1810360,6613.14,30227800,797117,0.00365294,0.440309,0.439081,1.05545
202633433,68795407,452,279472,2794.66,9449260,363207,0.00999978,1.29962,1.29855,0.65945
202639503,68795407,1118,34969,135.958,847841,16249.9,0.00388795,0.464695,0,0
202651277,68795407,17398,69938,279.645,1185960,33811.1,0.00399847,0.483444,0.483444,0.228067
202648494,68795407,16689,979132,5043.53,38168800,635313,0.00515102,0.648854,0.648854,0.470475
202632687,68795407,159,10525600,146653,313936000,20615700,0.013933,1.95863,1.95862,0.674021
202635816,68795407,809,3461930,19238.8,112108000,2298500,0.00555725,0.663937,0.663937,0.360341
202644542,68795407,16336,209814,1477.44,7336880,181705,0.00704168,0.86603,0.86603,0.161786
202648308,68795407,16669,3671740,20191.5,128878000,2801110,0.00549916,0.762882,0.762882,0.870315
202640856,68795407,15789,244783,1008.97,8550560,123824,0.0041219,0.505851,0.505851,0.223875
202649329,68795407,16867,2342920,18865.4,74890700,2327750,0.00805209,0.993523,0.993523,0.460136
202633367,68795407,371,139876,1991.14,2305710,254909,0.014235,1.82239,1.82239,0.484796
