id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202440341,68745257,17163,349690,4795.46,14582000,700442,0.0137135,2.00304,2.00304,0.210343
202436535,68745257,15806,1009570,14701.2,48269700,1904660,0.0145618,1.8866,1.88776,0.210466
202440987,68745257,17407,2307420,31580.6,81237000,3970560,0.0136865,1.72078,1.72051,0.360552
202438182,68745257,16404,139876,1092.96,6529340,138216,0.00781377,0.988131,0.988131,0.470128
202436347,68745257,15727,139876,1732.33,5772660,220968,0.0123847,1.57974,1.57974,0.153257
202434527,68745257,639,1186820,26968,57886300,3500540,0.0227229,2.94952,2.95016,0.250029
202434471,68745257,614,1280430,21472.4,58173700,2808070,0.0167697,2.19306,2.19002,0.231684
202435379,68745257,1042,1678510,42992.4,87338800,5613620,0.0256134,3.3444,3.3444,0.260107
202437218,68745257,16040,4895660,98873.9,237748000,12553100,0.0201962,2.56412,2.56412,0.252782
202440711,68745257,17291,34969,615.109,1557010,80765.7,0.0175901,2.30964,0,0
202437950,68745257,16293,209814,2769.51,9564780,353567,0.0131998,1.68515,1.68515,0.0925844
202439398,68745257,16843,3706710,42622.6,175782000,5408050,0.0114987,1.45899,1.45899,0.328202
202433189,68745257,104,3509000,73769.5,143889000,9335910,0.021023,2.66056,2.65478,0.440337
202437139,68745257,16014,9931200,235056,492799000,28894400,0.0236684,2.90946,2.90946,0.157045
202436736,68745257,15878,174845,3199.26,8999790,407635,0.0182977,2.33141,2.33141,0.512958
202439096,68745257,16710,489566,5229.59,23744400,655819,0.0106821,1.33959,1.33959,0.134276
202436544,68745257,15809,5559450,75449.9,278128000,9513540,0.0135715,1.71124,1.71129,0.267239
202438167,68745257,16399,4965600,46924.3,224594000,5924020,0.00944989,1.19301,1.19301,0.349217
202436599,68745257,15837,979132,10044.4,48401600,1248070,0.0102585,1.27467,1.27467,0.286701
202437516,68745257,16159,384659,6513.28,19486500,836632,0.0169326,2.175,2.175,0.144818
202433915,68745257,381,3426960,47629.2,147112000,6136140,0.0138984,1.79055,1.79055,0.258411
202438535,68745257,16529,34969,1902.59,2196440,303025,0.0544079,8.66554,0,0
202439922,68745257,17009,244783,1959.57,9435080,241293,0.00800532,0.985741,0.985741,0.172588
202440069,68745257,17084,139876,1354.96,5858350,170862,0.00968687,1.22153,1.22153,0.245945
202440948,68745257,17387,848154,5395.59,25379900,672033,0.00636156,0.792347,0.772079,0.830525
202441493,68745257,17578,34967.3,802.671,1430370,128126,0.0229549,3.66417,0,0
202433710,68745257,310,1363790,12008.2,63211400,1517000,0.00880503,1.11234,1.11234,0.243569
202435323,68745257,1014,1188950,20382.8,61475800,3037390,0.0171436,2.55469,2.55469,0.414709
202436949,68745257,15940,5350080,165457,275123000,21651400,0.0309261,4.04694,4.04688,0.346046
202438712,68745257,16601,279752,3866.75,13424400,527906,0.0138221,1.88705,1.88705,0.388459
202438193,68745257,16408,34969,235.272,1492910,29201.9,0.00672803,0.835079,0,0
202440371,68745257,17169,104907,1527.89,4886160,192155,0.0145643,1.83167,1.83167,0.167626
202436559,68745257,15817,1048450,15077.5,49789200,1994490,0.0143808,1.90233,1.90249,0.196202
202436881,68745257,15912,2540610,44524.5,128294000,5854040,0.0175251,2.30419,2.31194,0.524303
202433368,68745257,200,629123,16239.2,32060000,2087390,0.0258124,3.31794,3.31834,0.16585
202438513,68745257,16521,69938,2245.19,3796920,347406,0.0321026,4.96734,4.96734,1.05289
202438198,68745257,16410,69938,512.12,3287920,64536.3,0.00732248,0.922765,0.922765,0.190079
202441388,68745257,17532,909191,10257,29587300,1422030,0.0112814,1.56407,1.56406,0.296506
202436075,68745257,15619,733580,14152.9,35121100,1828040,0.0192929,2.49195,2.49136,0.311107
202438454,68745257,16486,4860690,55210,204053000,6905980,0.0113585,1.42078,1.42078,0.323385
202433128,68745257,79,69938,1260.16,3471310,161574,0.0180182,2.31025,2.31025,0.0314781
202436902,68745257,15919,8003250,126945,370882000,16361900,0.0158617,2.04441,2.04425,0.526095
202440238,68745257,17151,174845,2487.86,6910170,314372,0.014229,1.798,1.798,0.329576
202442103,68745257,112892275,139876,1578.63,6219200,224757,0.0112859,1.60683,1.60683,0.175349
202435398,68745257,1050,1713480,42651.2,89323100,5486570,0.0248916,3.202,3.202,0.224429
202438997,68745257,16678,13777800,147060,614034000,18599000,0.0106737,1.34993,1.34993,0.522628
202442140,68745257,127201621,34935,23.1698,382268,4170.58,0.000663226,0.119381,0,0
202441316,68745257,17506,1431300,9671.16,32852000,1246000,0.00675689,0.870537,0.869093,0.940553
202438660,68745257,16573,139876,1320.63,5781750,167109,0.00944144,1.19469,1.19469,0.0703707
202437552,68745257,16194,559504,10328.3,28649800,1315860,0.0184598,2.35184,2.35184,0.236406
202435359,68745257,1033,4403750,33490.8,222606000,4424030,0.00760506,1.0046,1.00445,0.27706
202437524,68745257,16170,2657640,55330.8,130207000,7435910,0.0208195,2.79793,2.79793,0.29294
202438924,68745257,16651,40703900,398141,1754360000,50305800,0.0097814,1.2359,1.2359,0.468665
202439228,68745257,16774,524535,4997.43,22626100,621348,0.00952735,1.18457,1.18457,0.121967
202438738,68745257,16611,139876,1258.67,6506750,155606,0.00899849,1.11246,1.11246,0.130225
202440066,68745257,17083,174845,1681.82,7466690,212558,0.00961894,1.21569,1.21569,0.157475
202441381,68745257,17529,1678320,17801.1,51325100,2470340,0.0106065,1.47192,1.47177,0.536588
202438033,68745257,16341,1014100,11911.2,47691000,1726240,0.0117456,1.70224,1.70224,0.761833
202440106,68745257,17099,279752,3821.69,14163000,530766,0.013661,1.89727,1.89727,0.395838
202440168,68745257,17121,489566,5447.26,20230100,682186,0.0111267,1.39345,1.39345,0.180682
202433847,68745257,351,5734920,74469.6,279438000,9300760,0.0129853,1.62178,1.62178,0.265114
202438376,68745257,16455,2552740,27098.6,118717000,3595480,0.0106155,1.40848,1.40848,0.457898
202434099,68745257,481,766460,13192.6,35862400,1722320,0.0172124,2.24711,2.25157,0.320605
202439638,68745257,16934,489566,4089.68,29275400,555003,0.00835369,1.13366,1.13366,0.140491
202441076,68745257,17459,104829,643.847,2510900,83518,0.00614189,0.796708,0.796714,0.149363
202440011,68745257,17042,1363790,20709.7,60113100,2632090,0.0151854,1.92998,1.92998,0.302993
202434129,68745257,494,2168080,25230.4,102616000,3281790,0.0116372,1.51369,1.51369,0.375668
202433344,68745257,188,486293,16140.5,29463600,2059320,0.0331909,4.23473,4.2256,0.212809
202434313,68745257,542,3243630,36014,140931000,4624700,0.011103,1.42578,1.42285,0.522274
202438220,68745257,16418,769318,12164.8,37787300,1567930,0.0158124,2.03807,2.03807,0.252341
202438613,68745257,16554,69938,794.978,3196920,101957,0.0113669,1.45783,1.45783,0.0842552
202435294,68745257,993,36829600,443243,1262300000,56312200,0.012035,1.52899,1.52655,0.77403
202437535,68745257,16182,104907,1438.42,5164930,184012,0.0137114,1.75405,1.75405,0.31693
202433882,68745257,367,2133110,28588.3,105020000,3577550,0.0134022,1.67715,1.67715,0.284695
202437995,68745257,16322,7588270,75023.4,328328000,9541250,0.00988676,1.25737,1.25737,0.537288
202433965,68745257,414,279752,5098.65,12742900,641753,0.0182256,2.29401,2.29401,0.172118
202438503,68745257,16511,34969,437.948,1534950,55352.4,0.0125239,1.5829,0,0
202438909,68745257,16641,69938,699.606,2901920,86554.7,0.0100032,1.23759,1.23759,0.0885695
202434412,68745257,590,2937400,46345.9,147171000,5968410,0.0157779,2.03187,2.03187,0.462981
202437409,68745257,16121,10630600,277507,554844000,42284900,0.0261046,3.97767,3.97767,0.430222
202434111,68745257,486,3391990,80921.5,174708000,11958000,0.0238566,3.52536,3.52536,0.388332
202434636,68745257,688,387992000,6726380,17183000000,878613000,0.0173364,2.26451,2.25929,0.591694
202434343,68745257,554,174845,2757.19,9041390,340294,0.0157693,1.94626,1.94626,0.149158
202438616,68745257,16555,34969,377.636,1567300,47941.5,0.0107992,1.37097,0,0
202440965,68745257,17397,239218,885.483,5480770,109619,0.00370158,0.458241,0.450801,0.779169
202436938,68745257,15936,7956870,142691,361572000,18949500,0.017933,2.38153,2.38759,0.62763
202440496,68745257,17215,209814,1855.48,7727560,230587,0.00884345,1.09901,1.09901,0.12883
202440175,68745257,17124,1049070,12722.6,43040300,1613180,0.0121275,1.53772,1.53772,0.254086
202435156,68745257,934,419628,11306.9,19089800,1571350,0.026945,3.74462,3.74462,0.465726
202440682,68745257,17275,3251890,31328.5,111717000,3897470,0.00963395,1.19853,1.19847,0.381145
202440936,68745257,17379,1642000,13660.1,51075500,1729380,0.00831916,1.05322,1.05253,0.690262
202437570,68745257,16203,244783,2975.43,11239500,386106,0.0121554,1.57734,1.57734,0.264832
202437923,68745257,16282,34969,836.052,1740860,108961,0.0239084,3.11594,0,0
202433317,68745257,149,2657640,34514.8,126973000,4432950,0.012987,1.668,1.668,0.257729
202438968,68745257,16668,29304000,281875,1257640000,35610400,0.00961898,1.21521,1.21521,0.520811
202433348,68745257,191,2832490,52615.7,151876000,6620720,0.0185758,2.33742,2.33742,0.184755
202434902,68745257,771,65601000,773955,2629380000,98180500,0.0117979,1.49663,1.49595,0.51634
202438268,68745257,16441,804287,10658.8,36292800,1373420,0.0132525,1.70762,1.70762,0.191332
202433937,68745257,395,4539650,42962.9,134245000,6024510,0.00946391,1.32709,1.32616,0.946313
202435403,68745257,1052,1503670,16812.8,64453300,2083470,0.0111812,1.38559,1.38559,0.304056
202434346,68745257,556,2342920,59440.7,123476000,7695660,0.0253703,3.28464,3.28464,0.206274
202436647,68745257,15854,6958830,85915.2,339723000,10676700,0.0123462,1.53426,1.53426,0.274661
202438951,68745257,16662,104907,1507.2,4790700,196628,0.0143671,1.87431,1.87431,0.027608
202439321,68745257,16794,69938,1199.82,2999550,153946,0.0171555,2.20119,2.20119,0.157123
202434426,68745257,596,4820980,68002,226961000,8688230,0.0141054,1.80217,1.80286,0.382206
202437930,68745257,16285,909194,15291.1,40360000,1924500,0.0168183,2.11671,2.11671,0.136913
202438100,68745257,16377,244783,3015.21,11019800,388164,0.0123179,1.58575,1.58575,0.118824
202439330,68745257,16798,419628,3787.05,17307300,474075,0.00902477,1.12975,1.12975,0.229828
202439956,68745257,17025,9476600,100720,412218000,13172700,0.0106283,1.39003,1.39003,0.48736
202439255,68745257,16788,104907,1101.47,4626900,141536,0.0104995,1.34916,1.34916,0.425421
202438186,68745257,16405,279752,1483,12346600,183153,0.00530111,0.654697,0.654697,0.14831
202434534,68745257,646,279752,7196.81,14595900,923584,0.0257257,3.30144,3.30144,0.185587
202434549,68745257,653,69938,698.266,2769610,86558.6,0.00998407,1.23765,1.23765,0.122815
202438891,68745257,16630,174845,1848.54,7413380,237103,0.0105724,1.35607,1.35607,0.189747
202435336,68745257,1021,6609140,141488,314516000,17702100,0.0214079,2.67842,2.67842,0.273522
202441935,68745257,111220734,559504,6121.04,22736900,769569,0.0109401,1.37545,1.37545,0.174691
202433566,68745257,274,2098140,34671.3,99406800,4446760,0.0165248,2.11938,2.11938,0.439572
202437361,68745257,16099,69938,1686.75,3708370,216385,0.0241178,3.09396,3.09396,0.143474
202434663,68745257,700,874068,11770.1,39848900,1476050,0.0134659,1.68872,1.68875,0.231038
202437102,68745257,16004,55509800,805948,2079580000,99978800,0.014519,1.8011,1.79501,0.642104
202436136,68745257,15670,348459,8624,18427400,1152390,0.024749,3.3071,3.30764,0.11811
202437247,68745257,16064,1948920,18530.1,58730100,2372710,0.00950788,1.21745,1.24208,0.642588
202437709,68745257,16252,104907,2235.61,4842240,287351,0.0213104,2.7391,2.7391,0.0962649
202436557,68745257,15816,1048450,15077.5,49789200,1994490,0.0143808,1.90233,1.90249,0.196202
202436186,68745257,15701,454304,8010.57,20234300,1062130,0.0176326,2.33793,2.33693,0.396598
202436390,68745257,15738,454300000,7309920,20511600000,945499000,0.0160905,2.08122,2.07775,0.57741
202439657,68745257,16947,16845100,109997,760879000,15144500,0.0065299,0.89905,0.895897,0.52544
202434181,68745257,513,139876,1499.5,6411940,187720,0.0107202,1.34205,1.34205,0.178035
202437489,68745257,16145,2797520,60995,138473000,9112830,0.0218032,3.25747,3.25747,0.435341
202437430,68745257,16130,16820100,353438,834267000,50872800,0.0210129,3.02452,3.02452,0.37629
202433088,68745257,55,489566,8313.51,23858100,1063620,0.0169814,2.17258,2.17258,0.143181
202436181,68745257,15698,209810,3375.01,9205910,447705,0.016086,2.13386,2.13386,0.275341
202434468,68745257,612,2133110,24647.5,95145400,3163500,0.0115547,1.48305,1.48305,0.32342
202433327,68745257,169,1643540,18042.1,65245600,2243730,0.0109776,1.36518,1.36518,0.226656
202436024,68745257,15601,2899940,58207.9,140072000,7489150,0.0200721,2.58252,2.5823,0.29618
202439903,68745257,17001,174845,1712.92,8127370,219285,0.00979681,1.25417,1.25417,0.248275
202441552,68745257,17590,279667,2071.19,5920140,340966,0.0074059,1.21919,1.21886,1.0181
202437441,68745257,16133,1398760,28869.4,70077000,3952130,0.0206393,2.82545,2.82545,0.377673
202433550,68745257,267,209814,4023.5,10903700,509835,0.0191765,2.42994,2.42994,0.171915
202433619,68745257,291,3217040,73234.6,158357000,9436660,0.0227646,2.93333,2.93338,0.264171
202442072,68745257,111220902,69937.8,626.051,2762770,78513.9,0.00895154,1.12262,1.12262,0.110688
202439111,68745257,16715,34969,304.71,1563540,37411.7,0.00871371,1.06985,0,0
202440969,68745257,17399,169349,436.683,3501180,53688.8,0.0025786,0.317031,0.310918,1.0103
202435412,68745257,1057,804287,25194,42131100,3172740,0.0313246,3.94478,3.94478,0.244027
202439340,68745257,16803,69938,979.507,2954810,121437,0.0140054,1.73635,1.73635,0.23014
202436480,68745257,15781,2832490,21802.5,127643000,2774900,0.00769729,0.979668,0.979668,0.280491
202433379,68745257,202,5245350,68322.5,239894000,8524770,0.0130253,1.62521,1.62521,0.195482
202441649,68745257,17650,68696,0.0791018,685199,10.476,1.15148e-06,0.000152497,0.000152941,0.416243
202438064,68745257,16358,4545970,63585.4,194684000,7910420,0.0139872,1.7401,1.7401,0.259034
202437369,68745257,16102,1014100,18033.3,40912500,2465940,0.0177825,2.43165,2.43165,0.65821
202440597,68745257,17251,2865120,27064.6,110446000,3399490,0.00944621,1.18651,1.18613,0.31281
202433145,68745257,88,3461770,52435.7,162559000,6578320,0.0151471,1.90027,1.90027,0.257436
202438163,68745257,16398,27555600,340972,1277720000,43953100,0.012374,1.59507,1.59507,0.501728
202441663,68745257,111220572,209814,3450.11,10658400,434855,0.0164437,2.07257,2.07257,0.246512
202436626,68745257,15847,917950,16392.9,40372900,2179510,0.0178581,2.37432,2.39003,0.366875
202437071,68745257,15989,1467040,49160.2,77518700,6482900,0.0335097,4.41902,4.41918,0.253509
202433515,68745257,254,31466100,349953,1281230000,45038900,0.0111216,1.43135,1.42695,0.622272
202437526,68745257,16172,2412860,40936,124933000,5330200,0.0169657,2.20908,2.20908,0.296487
202433387,68745257,204,485951,14799.2,30896300,1901210,0.0304541,3.91235,3.90704,0.219344
202435104,68745257,878,69938,12.0257,1057850,1476.76,0.000171947,0.0211153,0.0211153,0.536002
202436129,68745257,15666,9986580,170433,428807000,22533800,0.0170662,2.25641,2.24788,0.489766
202440126,68745257,17106,69938,986.148,3136150,124247,0.0141003,1.77652,1.77652,0.0490994
202436404,68745257,15752,10980300,89118.6,491397000,11264700,0.00811625,1.02591,1.02591,0.305995
202436131,68745257,15667,3924070,81733.7,187629000,10741000,0.0208288,2.73721,2.73233,0.296087
202441426,68745257,17546,34968.9,477.532,1314510,58540.7,0.0136559,1.67408,0,0
202433940,68745257,398,1951480,15908.3,75720400,1974170,0.00815193,1.01163,1.00971,0.364965
202441049,68745257,17444,1435220,7539.15,33344700,949050,0.00525295,0.661257,0.64674,1.21522
202434463,68745257,609,349690,4093.6,14926500,515824,0.0117064,1.47509,1.47509,0.181277
202436484,68745257,15782,2832490,21802.5,127643000,2774900,0.00769729,0.979668,0.979668,0.280491
202439454,68745257,16859,174845,1186.4,8131610,154431,0.00678546,0.883243,0.883243,0.126142
202439824,68745257,16971,664411,10090.6,30295200,1270210,0.0151872,1.91178,1.91178,0.114745
202435300,68745257,996,618541,7214.01,18979000,953529,0.011663,1.54158,1.54733,0.629345
202436979,68745257,15952,244783,5272.85,11530800,642908,0.0215409,2.62644,2.62644,0.152112
202436444,68745257,15768,664411,5730.96,28945900,728014,0.00862562,1.09573,1.09573,0.130188
202442045,68745257,111220878,1803070,10932.7,46448300,1344400,0.00606337,0.745614,0.730121,0.679201
202433559,68745257,271,279752,2292.82,12242800,285764,0.0081959,1.02149,1.02149,0.15834
202435934,68745257,182305713,69938,1837.32,3508310,226075,0.0262708,3.23251,3.23251,0.102132
202436183,68745257,15699,489267,8266.77,21262100,1096400,0.0168962,2.24091,2.24002,0.429221
202434591,68745257,670,2238020,18578.1,75587700,2315170,0.00830114,1.03448,1.03448,0.476441
202435469,68745257,1082,384659,8258.41,19114400,1062120,0.0214694,2.76119,2.76119,0.225336
202440087,68745257,17090,139876,1928.14,5488860,242710,0.0137846,1.73518,1.73518,0.230528
202433985,68745257,425,69938,1841.53,3585620,233285,0.0263309,3.3356,3.3356,0.0663565
202439843,68745257,16981,524535,7609.07,24350700,991814,0.0145063,1.89084,1.89084,0.187739
202440374,68745257,17170,874225,10405.6,35255200,1312120,0.0119026,1.5009,1.5009,0.228336
202433656,68745257,308,909194,19274.9,46856900,2440220,0.0212,2.68394,2.68394,0.40308
202438147,68745257,16392,209814,2222.86,9830090,286012,0.0105944,1.36317,1.36317,0.163584
202441390,68745257,17533,279706,1502.18,6593030,207041,0.00537058,0.740209,0.740169,0.409068
202433470,68745257,232,699285,29499.9,39009100,3911200,0.0421857,5.59313,5.59311,0.129465
202440992,68745257,17410,1363760,22704.2,50702000,2840650,0.0166483,2.08296,2.08293,0.211698
202441966,68745257,111220792,1398760,19826,57242900,2521290,0.014174,1.80252,1.80252,0.158556
202434948,68745257,797,6189510,83027.8,278095000,10348400,0.0134143,1.67193,1.67193,0.328116
202440653,68745257,17263,418434,3317.07,16382700,408758,0.00792736,0.976877,0.976218,0.225524
202440875,68745257,17346,1119010,17214.8,40226400,2145010,0.015384,1.91689,1.91689,0.222106
202441670,68745257,111220624,34969,323.234,1650480,40376.9,0.00924345,1.15465,0,0
202435544,68745257,1111,2517770,41358.5,128939000,5138550,0.0164266,2.04091,2.04091,0.154492
202436372,68745257,15731,419628,3832.91,13774700,481076,0.00913407,1.14644,1.14644,0.319024
202435157,68745257,935,3287090,40407,128639000,5218240,0.0122926,1.5875,1.5875,0.458481
202436639,68745257,15851,46851600,580127,2281830000,71746200,0.0123822,1.53135,1.53146,0.414546
202437306,68745257,16094,104907,1948.11,4885640,245166,0.0185699,2.33699,2.33699,0.0868111
202440194,68745257,17135,34969,242.551,1290060,30040.2,0.00693617,0.859054,0,0
202441948,68745257,111220766,979132,11396.3,38140200,1441580,0.0116391,1.4723,1.4723,0.213681
202434445,68745257,604,594473,5559.15,24677000,696329,0.00935139,1.17134,1.17134,0.136251
202440062,68745257,17081,2307950,27113.6,90549000,3391870,0.0117479,1.46964,1.46964,0.295067
202438525,68745257,16527,34969,342.602,1600490,44380.2,0.00979729,1.26913,0,0
202439993,68745257,17038,2517770,27685.8,112968000,3520380,0.0109962,1.39822,1.39822,0.37378
202434583,68745257,668,1153980,25591.8,55069000,3237700,0.0221771,2.80569,2.80569,0.115628
202434704,68745257,723,4615820,110201,224117000,13648400,0.0238746,2.95686,2.95687,0.188359
202435043,68745257,839,524472,9465.4,21341300,1205450,0.0180475,2.2984,2.29841,0.335882
202435053,68745257,844,6434300,148840,313160000,18391100,0.0231323,2.85829,2.85829,0.291128
202441100,68745257,17474,438741,370.412,5818160,48678.9,0.000844262,0.110951,0.108113,0.955109
202439208,68745257,16764,944163,7996.54,43325500,1002010,0.00846945,1.06127,1.06127,0.263197
202433420,68745257,216,452416,8722.09,19146300,1181560,0.0192789,2.61166,2.61273,0.256691
202435009,68745257,821,2797520,22839.8,86640200,2814250,0.00816431,1.00598,1.00598,0.565355
202434379,68745257,575,909194,12667,44440500,1638930,0.0139321,1.80262,1.80262,0.352413
202439548,68745257,16891,314721,5062.79,14777400,644785,0.0160866,2.04875,2.04875,0.179854
202433499,68745257,244,17725700,303218,808604000,39213900,0.0171061,2.21226,2.20311,0.591048
202434095,68745257,480,174845,4014.83,9287140,519379,0.0229622,2.97051,2.97051,0.348243
202440180,68745257,17129,804287,10226.2,32941400,1301200,0.0127146,1.61784,1.61784,0.242581
202442005,68745257,111220848,349690,4236.62,14824800,528121,0.0121154,1.51025,1.51025,0.369625
202442088,68745257,111220930,29955.2,34.0757,309717,4338.98,0.00113756,0.144849,0,0
202434160,68745257,507,68981200,1154240,3090030000,148851000,0.0167327,2.15785,2.14364,0.615478
202440081,68745257,17088,244783,4159.32,10264100,525035,0.0169919,2.1449,2.1449,0.198516
202440440,68745257,17196,524535,6342.34,20397400,806344,0.0120914,1.53726,1.53726,0.374865
202436651,68745257,15855,6958830,85915.2,339723000,10676700,0.0123462,1.53426,1.53426,0.274661
202437501,68745257,16152,69938,1287.42,3594120,167843,0.018408,2.39988,2.39988,0.0655488
202440162,68745257,17116,384659,6670.9,16775000,856606,0.0173424,2.22692,2.22692,0.168371
202433823,68745257,337,6469260,96285.2,257357000,11762900,0.0148835,1.81827,1.81827,0.598874
202440671,68745257,17271,838703,8583.33,29761700,1070020,0.0102341,1.2758,1.27534,0.257357
202437539,68745257,16184,34969,583.715,1604700,73119.8,0.0166924,2.09099,0,0
202435163,68745257,944,1608570,18437.8,89687000,2530130,0.0114622,1.5729,1.5729,0.293803
202434447,68745257,605,1853360,39060.4,87899400,5117200,0.0210755,2.76105,2.76105,0.313043
202440752,68745257,17314,34969,349.044,1329340,42990.6,0.00998154,1.22939,0,0
202441397,68745257,17535,205461,137.858,2858670,21154.8,0.000670966,0.102962,0.102153,1.34663
202433628,68745257,295,139876,5390.6,7346290,691659,0.0385384,4.9448,4.9448,0.11083
202440743,68745257,17310,1119010,15885.6,45775100,2013440,0.0141961,1.79931,1.79931,0.158158
202437037,68745257,15977,454597,7608.01,23403600,936786,0.0167357,2.06069,2.06069,0.27603
202437112,68745257,16008,7620190,55656.1,194601000,7181080,0.00730376,0.942375,0.936011,1.47011
202438275,68745257,16443,1049070,12494.8,49551100,1556720,0.0119104,1.4839,1.4839,0.255408
202436567,68745257,15821,10555900,127214,471120000,15656100,0.0120515,1.48316,1.48384,0.382503
202437405,68745257,16120,2482800,78345.2,134277000,12032300,0.0315552,4.84626,4.84626,0.373445
202439488,68745257,16869,1153980,14835.2,51407100,1857290,0.0128557,1.60947,1.60947,0.171763
202433039,68745257,22,5419690,79208.1,229222000,9977280,0.0146149,1.84093,1.84078,0.574301
202434334,68745257,549,66266300,796844,3085730000,103073000,0.0120249,1.55544,1.55544,0.496634
202437289,68745257,16080,594473,9330.47,27090200,1193030,0.0156954,2.00688,2.00688,0.401607
202436085,68745257,15622,15923200,259711,685951000,34047000,0.0163103,2.1382,2.12877,0.460101
202441992,68745257,111220828,34969,355.614,1348860,43998.9,0.0101694,1.25823,0,0
202437143,68745257,16015,1958260,44091.7,100031000,5485700,0.0225157,2.80131,2.80131,0.196248
202441951,68745257,111220768,139876,1865.07,5551600,237877,0.0133338,1.70062,1.70062,0.205122
202436609,68745257,15843,4720820,51476.3,227258000,6297100,0.0109041,1.3339,1.3339,0.275755
202436173,68745257,15693,1745660,35952.4,82098700,4812770,0.0205953,2.75699,2.75739,0.346134
202434595,68745257,671,650979,840.422,10912000,109441,0.00129101,0.168118,0.165645,0.695253
202437221,68745257,16041,3461930,81998.8,184124000,10386000,0.0236859,3.00005,3.00005,0.256468
202436757,68745257,15898,2762550,63183.8,136386000,7980140,0.0228715,2.88868,2.88868,0.336928
202441645,68745257,17649,34935.4,9.81927,396679,1701.57,0.000281069,0.0487062,0,0
202433013,68745257,4,19058100,139067,740728000,17412600,0.007297,0.913658,0.913658,0.563414
202435591,68745257,10671,305335,4532.09,12755000,632379,0.014843,2.0711,2.07364,0.34897
202440124,68745257,17105,174845,2385.97,7167900,299357,0.0136462,1.71213,1.71213,0.0746615
202434197,68745257,523,3460610,69109.9,167975000,9019220,0.0199704,2.60625,2.60603,0.338262
202433073,68745257,45,314721,3753.65,12955200,469949,0.0119269,1.49322,1.49322,0.231903
202435099,68745257,874,174845,1668.85,7496950,212217,0.00954473,1.21374,1.21374,0.244287
202440052,68745257,17075,769318,7662.04,29540100,960425,0.00995953,1.24841,1.24841,0.300597
202437747,68745257,16262,34969,702.802,1586570,89170.6,0.0200978,2.54999,0,0
202434215,68745257,529,314721,4436.96,14754800,552074,0.0140981,1.75417,1.75417,0.105281
202437980,68745257,16310,15036700,173986,668526000,22872600,0.0115708,1.52112,1.52112,0.592731
202434477,68745257,617,839256,8093.88,39532900,1012830,0.00964411,1.20682,1.20682,0.246853
202434941,68745257,795,23184400,295520,1044530000,37371200,0.0127465,1.61191,1.61191,0.313188
202440235,68745257,17150,1049070,17522.8,40759500,2201670,0.0167031,2.09869,2.09869,0.178879
202439857,68745257,16987,34969,260.898,1493160,33143.4,0.00746084,0.947795,0,0
202437744,68745257,16261,2098140,39331.6,96501500,4997760,0.0187459,2.382,2.382,0.297377
202436078,68745257,15620,34120.7,688.949,1539080,91393.5,0.0201915,2.67854,0,0
202438152,68745257,16393,524535,9678.24,27001200,1383290,0.0184511,2.63717,2.63717,0.35243
202438631,68745257,16563,139876,1417.87,5789000,178790,0.0101366,1.27821,1.27821,0.10288
202441937,68745257,111220750,244783,1501.73,5668130,219227,0.00613494,0.895597,0.895597,0.785588
202439136,68745257,16726,5979700,61788.1,243445000,7785000,0.010333,1.3019,1.3019,0.409291
202437988,68745257,16317,1084040,9727.35,49714200,1232020,0.00897324,1.13651,1.13651,0.334362
202441747,68745257,111220696,419628,6039.83,17658600,763463,0.0143933,1.81938,1.81938,0.202076
202433948,68745257,403,3601810,82016.4,177041000,10379000,0.0227709,2.88162,2.88162,0.368832
202435320,68745257,1008,3357020,44208.2,161918000,6256060,0.0131689,1.86357,1.86357,0.507468
202440998,68745257,17412,69236,143.292,1351060,18828.9,0.00206961,0.271953,0.27187,0.13328
202433563,68745257,272,384368,11062.9,20259300,1426520,0.0287819,3.71135,3.71153,0.161779
202435610,68745257,10678,2444260,21067.8,123072000,2892080,0.00861927,1.18321,1.18257,0.43521
202438684,68745257,16588,384659,8558.24,19385900,1300920,0.0222489,3.382,3.382,0.630822
202436042,68745257,15606,524529,11364.6,25748700,1461470,0.0216664,2.78626,2.78626,0.142648
202438210,68745257,16415,1923300,26505.6,91286600,3353440,0.0137813,1.74359,1.74359,0.35474
202434606,68745257,675,139876,4835.75,7431120,608215,0.0345717,4.34824,4.34824,0.221662
202441641,68745257,17648,69870.4,32.9891,778947,5872.15,0.000472146,0.0840434,0.0840437,0.594627
202437014,68745257,15966,209814,6596.42,13354400,860607,0.0314394,4.10176,4.10176,0.275755
202438035,68745257,16342,139876,3522.26,7749590,547077,0.0251813,3.91116,3.91116,0.0310857
202442100,68745257,112892269,139876,1578.63,6219200,224757,0.0112859,1.60683,1.60683,0.175349
202434697,68745257,720,908995,10843,41069500,1361710,0.0119286,1.49804,1.49797,0.36262
202434842,68745257,754,11079900,173418,504915000,22648200,0.0156516,2.04407,2.04908,0.357052
202433502,68745257,246,1049070,10918.9,44484100,1363320,0.0104082,1.29955,1.29955,0.299666
202441547,68745257,17589,629259,12289.6,17642400,2141160,0.0195302,3.40267,3.40224,0.956851
202434108,68745257,485,43851100,501402,2149460000,61838600,0.0114342,1.41019,1.41019,0.411192
