id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202413948,68745078,851,1818390,2860.01,63339100,362562,0.00157283,0.199387,0.199387,1.02769
202431674,68745078,17620,733580,47.6681,15722300,5458.02,6.49801e-05,0.00744025,0.00743506,1.10306
202431932,68745078,111220720,104907,191.918,4052760,22664,0.00182941,0.216039,0.216039,0.557611
202420939,68745078,15850,59994.6,384.812,1905020,55283.7,0.00641411,0.921478,1.01045,1.13501
202418725,68745078,15659,1168380,8426.43,44535700,1360240,0.00721205,1.16421,1.18035,0.931407
202426859,68745078,16619,559504,246.444,18753700,29725.9,0.000440469,0.053129,0.053129,1.18953
202425029,68745078,16392,209814,50.4891,7550140,6356.18,0.000240638,0.0302944,0.0302944,0.193026
202415889,68745078,1014,1188950,747.709,37075800,90582.7,0.000628884,0.0761874,0.0761874,0.738786
202428699,68745078,16886,314721,232.769,10332200,28665,0.000739605,0.0910808,0.0910808,0.374075
202418713,68745078,15657,174701,461.315,6910000,66774.7,0.0026406,0.382223,0.382248,0.217102
202422308,68745078,16023,7688520,2844.39,145455000,342881,0.000369954,0.0445965,0.0448105,1.42284
202406653,68745078,154,1258880,685.248,40703400,80852.9,0.000544329,0.0642258,0.0642258,0.606361
202428233,68745078,16810,73994300,115775,2695040000,14784100,0.00156465,0.199801,0.199801,1.17596
202431578,68745078,17565,449524,255.056,8514520,30059.6,0.000567392,0.0668698,0.0665584,0.619904
202416567,68745078,1085,384659,127.71,14846800,14932.7,0.000332009,0.0388207,0.0388207,0.63123
202429003,68745078,16959,979132,2223.83,34528700,263512,0.00227123,0.269129,0.269129,0.785294
202424557,68745078,16300,34969,346.969,1515580,51361.8,0.00992218,1.46878,0,0
202419019,68745078,15712,174726,457.064,5525320,68399.9,0.00261589,0.391469,0.391709,0.721901
202410401,68745078,531,384659,209.321,12628100,24421.9,0.000544174,0.0634896,0.0634896,0.78522
202430697,68745078,17297,34969,57.3045,939015,6811.42,0.00163872,0.194785,0,0
202416493,68745078,1077,69938,0.668709,2364200,82.7288,9.56145e-06,0.00118289,0.00118289,1.32836
202407115,68745078,228,2335120,17177.1,97457900,2082500,0.00735598,0.891814,0.891447,0.627451
202407320,68745078,243,34969,47.169,1286720,5396.83,0.00134888,0.154332,0,0
202409350,68745078,470,489566,710.425,17856600,89591.9,0.00145113,0.183003,0.183003,0.840717
202421428,68745078,15936,10482000,29241.6,393498000,3828860,0.00278971,0.365281,0.364416,0.832408
202429246,68745078,17007,314721,279.542,9912770,41821.2,0.000888222,0.132883,0.132883,0.606846
202407829,68745078,292,170824,1175.48,5494880,181352,0.00688127,1.06163,1.05671,0.53651
202425727,68745078,16495,2272980,1474.07,77048600,180020,0.000648516,0.0791999,0.0791999,0.811957
202420445,68745078,15806,941828,8286.26,36406900,1219750,0.00879806,1.29509,1.27995,0.572424
202427095,68745078,16656,209814,12.7148,6437640,1707.74,6.06003e-05,0.00813928,0.00813928,1.13545
202427112,68745078,16659,1398760,103.499,43377000,14250.4,7.39931e-05,0.0101879,0.0101879,1.11275
202418948,68745078,15698,209239,569.861,6755060,83289.3,0.0027235,0.398059,0.398898,0.768207
202408638,68745078,371,139876,157.258,2652190,19682,0.00112426,0.140711,0.140711,0.47673
202428071,68745078,16758,34969,2.19123,1040370,322.332,6.2662e-05,0.00921764,0,0
202416212,68745078,1042,1538640,1935.53,57129600,300209,0.00125795,0.195113,0.195113,1.86152
202425292,68745078,16411,3182180,993.663,115087000,117818,0.000312259,0.0370243,0.0370243,0.780482
202430269,68745078,17218,1563230,7633.2,56056800,1162830,0.00488298,0.743866,0.748261,0.780038
202430741,68745078,17310,1119010,3915.67,38838500,453586,0.00349923,0.405347,0.405347,0.593846
202426576,68745078,16591,1258880,444.049,42879300,54231.5,0.000352733,0.043079,0.043079,0.704419
202428573,68745078,16865,2342920,1649.12,78983400,198631,0.000703872,0.0847793,0.0847793,1.06962
202417312,68745078,10684,2098040,9089.38,81336300,1129990,0.00433231,0.538593,0.538602,0.486752
202431598,68745078,17575,34969,15.677,1134430,1800.84,0.000448312,0.0514982,0,0
202421568,68745078,15943,1748340,4729.67,63266000,594458,0.00270524,0.340013,0.340029,0.577908
202406200,68745078,110,139876,0.256639,4834700,35.1084,1.83476e-06,0.000250996,0.000250996,0.756818
202431020,68745078,17380,5832600,23090.9,190413000,3375720,0.00395893,0.578767,0.587256,1.1809
202425698,68745078,16487,4860690,10549.9,168710000,1482530,0.00217045,0.305004,0.305004,2.35964
202428684,68745078,16882,1328820,1186.04,45098500,141010,0.000892553,0.106117,0.106117,1.33506
202418757,68745078,15666,9806750,42131.6,330835000,6214280,0.00429618,0.633674,0.632382,1.05572
202424505,68745078,16292,209796,1778.01,9065760,266870,0.00847494,1.27204,1.27204,0.225524
202429768,68745078,17122,69938,59.2218,2383460,6924.44,0.000846776,0.0990083,0.0990083,0.643475
202423259,68745078,16138,699380,1018.3,22478000,123553,0.001456,0.176661,0.176661,1.1421
202408913,68745078,403,3582400,14625.6,120243000,2192520,0.00408262,0.612026,0.612498,1.13742
202418005,68745078,15582,34869.7,29.2184,1129890,3956.64,0.000837929,0.113469,0,0
202421009,68745078,15859,734349,156.348,21523200,20102.4,0.000212906,0.0273745,0.0273745,0.666094
202423251,68745078,16137,419628,691.727,14280500,84711.6,0.00164843,0.201873,0.201873,0.468429
202430160,68745078,17194,34950.5,171.852,1347200,20820,0.004917,0.595701,0,0
202411850,68745078,634,314721,119.601,10837200,13893.3,0.000380021,0.0441449,0.0441449,0.534405
202409180,68745078,452,839188,914.605,29429300,127062,0.00108987,0.151411,0.151456,1.49839
202407380,68745078,248,454102,569.361,8635800,75957.4,0.00125382,0.167269,0.167253,0.864488
202423691,68745078,16193,1084040,1940.09,29829500,235221,0.00178969,0.216986,0.216986,1.04311
202430465,68745078,17272,832168,1663.97,27663500,217816,0.00199956,0.261745,0.268455,0.937202
202412659,68745078,733,2622680,1944.32,99877100,237117,0.00074135,0.0904103,0.0904103,0.421276
202412279,68745078,684,209712,789.244,9169340,113952,0.00376346,0.543376,0.543627,0.851218
202424397,68745078,16289,209814,42.8269,8062390,5844.85,0.000204118,0.0278573,0.0278573,0.946813
202430274,68745078,17219,34907.4,29.2386,932759,4359.31,0.000837604,0.124882,0,0
202426205,68745078,16569,524535,128.649,17374100,15144,0.000245264,0.0288714,0.0288714,0.834941
202408681,68745078,378,419628,784.918,17051900,91419.5,0.00187051,0.217858,0.217858,0.318779
202431064,68745078,17398,69699.5,1092.12,2844860,166623,0.015669,2.39059,2.39057,0.0489521
202421235,68745078,15903,365352000,870419,12074100000,112503000,0.00238241,0.307929,0.307756,1.4089
202424541,68745078,16298,419628,1700.34,17353100,244654,0.00405202,0.583025,0.583025,0.896691
202424219,68745078,16266,139876,62.5506,5588090,8344.2,0.000447187,0.0596544,0.0596546,0.997528
202431474,68745078,17512,419239,190.193,11378200,22528.3,0.000453663,0.0537363,0.0537307,0.571549
202431935,68745078,111220724,664411,2053.36,23698400,246595,0.0030905,0.371148,0.371148,0.386761
202428970,68745078,16952,699380,2529.22,25064400,305735,0.00361637,0.437151,0.437151,0.517234
202431527,68745078,17533,279700,1032.17,9873920,144662,0.00369027,0.517202,0.517301,1.16807
202417029,68745078,1126,69938,48.2558,2981920,6441.26,0.00068998,0.0920995,0.0920995,0.297887
202407445,68745078,257,489566,229.164,14975100,31540.9,0.000468096,0.0644262,0.0644262,0.563129
202418904,68745078,15687,1304400,435.14,28233300,58390.6,0.000333595,0.0447644,0.0442726,1.62104
202428075,68745078,16759,34969,2.19123,1040370,322.332,6.2662e-05,0.00921764,0,0
202420594,68745078,15821,10363600,26817.7,356836000,3769490,0.00258767,0.363723,0.38219,1.74558
202431612,68745078,17581,2095050,554.094,53884400,67866.5,0.000264477,0.0323937,0.0323688,1.09317
202407998,68745078,311,769318,1744.78,31412600,205146,0.00226796,0.266659,0.266659,0.624426
202416685,68745078,1102,1433730,720.746,45690500,94026.9,0.000502707,0.065582,0.065582,0.706062
202408741,68745078,390,89304.5,795.719,2851190,128590,0.00891017,1.4399,1.42758,0.149338
202407892,68745078,302,8952060,18779.6,307761000,2373890,0.0020978,0.265178,0.265178,1.07651
202431947,68745078,111220762,664411,2843.09,22570300,341707,0.00427911,0.514301,0.514301,0.346813
202430397,68745078,17250,9448390,34157,319823000,4633900,0.00361511,0.490443,0.493849,1.10662
202406833,68745078,175,802732,7896.68,39964900,1058620,0.00983726,1.31877,1.31893,0.340666
202431625,68745078,17586,244783,86.4781,7912990,10333.1,0.000353285,0.0422132,0.0422132,0.801478
202426876,68745078,16624,6119570,14244.7,205545000,1943660,0.00232772,0.317614,0.317615,2.30147
202430024,68745078,17183,1153530,4182.91,41895500,534606,0.00362619,0.463453,0.463689,0.708823
202430356,68745078,17240,34969,20.1295,1245540,2392.57,0.000575639,0.0684197,0,0
202431396,68745078,17484,209814,91.7239,6910860,10556.7,0.000437167,0.0503146,0.0503146,0.133114
202405243,68745078,7,2587700,9070.56,89456800,1085440,0.00350525,0.419461,0.419462,0.424524
202426786,68745078,16610,139876,136.884,4649290,17047.5,0.000978611,0.121876,0.121876,1.75815
202413437,68745078,810,699380,273.378,26794300,30690,0.000390886,0.0438818,0.0438818,0.530238
202413125,68745078,783,524535,684.973,19913700,85366.6,0.00130587,0.162747,0.162747,0.640763
202424277,68745078,16273,34969,247.564,1506510,33302,0.00707954,0.952329,0,0
202426894,68745078,16629,69938,9.08059,2181750,1065.31,0.000129838,0.0152322,0.0152322,0.477828
202418419,68745078,15607,346143,1049.85,13271500,158395,0.003033,0.457601,0.462292,0.856397
202431214,68745078,17455,453631,536.475,15394200,70194,0.00118262,0.154738,0.155034,0.804504
202431534,68745078,17536,722736,1559.58,14004500,231744,0.00215789,0.320648,0.318582,1.52675
202427914,68745078,16729,314721,85.0098,9843110,9979.87,0.000270112,0.0317102,0.0317102,0.87336
202407018,68745078,220,12922000,99712.8,600123000,11952800,0.00771654,0.925001,0.924993,0.611338
202431549,68745078,17547,1180970,1150.04,34942800,138471,0.000973812,0.117253,0.117193,0.752173
202421031,68745078,15862,3647610,18020.4,146188000,2417110,0.00494033,0.662656,0.675572,0.583001
202421396,68745078,15930,14713200,38385.2,561260000,4970510,0.00260889,0.337827,0.337291,0.852575
202429493,68745078,17048,34969,142.004,1268640,16454.2,0.00406085,0.470538,0,0
202411593,68745078,597,4545970,5698.73,170234000,876109,0.00125358,0.192722,0.192722,1.86084
202430311,68745078,17229,1538640,3674.04,55594100,439435,0.00238785,0.2856,0.2856,0.486427
202428928,68745078,16938,48331700,116186,1413080000,14657900,0.00240392,0.303277,0.302912,0.924833
202412304,68745078,691,699380,733.546,23860500,84394.4,0.00104885,0.12067,0.12067,0.877508
202431510,68745078,17527,244783,110.103,7769910,12730.5,0.000449798,0.0520071,0.0520071,0.458144
202430282,68745078,17221,15566000,59443.5,526116000,7674300,0.0038188,0.493016,0.495122,1.02105
202420476,68745078,15808,69930.5,28.3081,2856930,3788.93,0.000404803,0.0541813,0.0541864,1.24333
202423224,68745078,16135,2377890,4541.06,80861600,558648,0.0019097,0.234934,0.234934,0.555122
202430329,68745078,17233,209814,385.684,7434760,45372.1,0.00183822,0.216249,0.216249,0.225987
202413915,68745078,845,2133110,3306.21,67619100,403060,0.00154995,0.188954,0.188954,0.530631
202413964,68745078,852,3391980,8890.52,115969000,1031930,0.00262104,0.304226,0.304226,0.698202
202412770,68745078,750,104907,73.0989,2151020,8132.27,0.000696797,0.0775188,0.0775188,0.702371
202430278,68745078,17220,28126000,108212,953172000,13986400,0.00384741,0.497278,0.501156,1.02498
202426881,68745078,16626,5525100,9848.94,184161000,1317540,0.00178258,0.238465,0.238465,2.49014
202417916,68745078,15576,9088370,25583.4,337418000,3831390,0.00281496,0.421571,0.437275,1.50424
202421307,68745078,15917,8005610,39394.5,343581000,5339160,0.00492087,0.666927,0.667027,0.83057
202423738,68745078,16198,244783,20.5243,8172080,2386.37,8.3847e-05,0.00974891,0.00974891,0.731218
202428143,68745078,16784,209814,59.1499,6704950,7044.68,0.000281916,0.0335759,0.0335759,0.419799
202428227,68745078,16809,163798000,321233,5494780000,40560000,0.00196115,0.247621,0.247571,1.00766
202407908,68745078,303,1748450,1686.28,66969300,195134,0.000964441,0.111604,0.111604,0.646293
202430934,68745078,17360,34969,126.823,868756,15249.7,0.00362674,0.436092,0,0
202421755,68745078,15962,244622,1527.23,12360400,196004,0.00624322,0.80125,0.801793,0.479007
202431962,68745078,111220798,1456090,9833.76,52489300,1219600,0.00675356,0.837589,0.842116,0.720665
202412371,68745078,704,104907,398.149,3934640,51796,0.00379526,0.493733,0.493733,0.206323
202431551,68745078,17549,1180970,1150.04,34942800,138471,0.000973812,0.117253,0.117193,0.752173
202430811,68745078,17335,378773,2893.18,13551200,450882,0.00763829,1.19038,1.1927,0.390697
202428506,68745078,16853,34969,54.5891,1184360,6615.94,0.00156107,0.189194,0,0
202430488,68745078,17278,34969,14.5014,1128820,2186.44,0.000414693,0.062525,0,0
202431651,68745078,17596,1113260,252.6,23079700,30708.2,0.000226901,0.0275839,0.0276809,1.54327
202428455,68745078,16843,3706710,6697.88,129629000,802039,0.00180696,0.216375,0.216375,1.01023
202426761,68745078,16609,139876,16.4682,4491260,1922.17,0.000117734,0.013742,0.013742,1.0001
202430889,68745078,17352,43557500,113327,1310460000,14613200,0.00260178,0.335493,0.338259,1.36724
202431923,68745078,111220702,489566,1434.85,17274800,169356,0.00293086,0.345932,0.345932,0.424909
202429193,68745078,16993,34969,278.625,1319430,37526,0.00796778,1.07312,0,0
202422189,68745078,16002,57002100,72511.9,1672600000,10391600,0.00127209,0.182302,0.181612,1.99892
202425407,68745078,16430,2133110,1002.77,75041400,124312,0.0004701,0.0582772,0.0582772,0.409016
202423468,68745078,16161,489566,202.651,17553400,24593.4,0.000413941,0.0502351,0.0502351,0.776949
202410812,68745078,566,943571,2766.83,25987700,332059,0.0029323,0.351918,0.351725,0.789619
202420501,68745078,15811,5535490,10963.6,228436000,1510860,0.00198061,0.27294,0.275769,1.63465
202431575,68745078,17563,449524,255.056,8514520,30059.6,0.000567392,0.0668698,0.0665584,0.619904
202418997,68745078,15710,69534,229.408,1891800,31237.2,0.00329922,0.449236,0.450373,0.814973
202430795,68745078,17330,972852,4262.32,34286700,628945,0.00438127,0.646496,0.650649,0.83081
202417708,68745078,10732,2517770,1780.78,95496900,221629,0.000707285,0.0880258,0.0880258,1.15405
202405651,68745078,53,69938,178.096,2523790,21184.9,0.00254648,0.30291,0.30291,0.214782
202430446,68745078,17264,103704,1205.06,4275640,159333,0.0116201,1.53642,1.5398,0.34819
202405406,68745078,27,209814,105.967,6655480,13007.5,0.000505053,0.0619956,0.0619956,0.951607
202418389,68745078,15603,314710,72.9376,11993300,10106.3,0.000231761,0.032113,0.0321156,1.08592
202422205,68745078,16009,8276450,14953.6,190342000,2268300,0.00180676,0.274067,0.271444,1.91338
202408024,68745078,313,105257000,144862,3556170000,19202200,0.00137628,0.182432,0.182433,2.29833
202425326,68745078,16416,909194,565.521,33051400,68902.7,0.000622002,0.0757844,0.0757844,0.436048
202428531,68745078,16858,839256,1768.72,30788800,209383,0.00210749,0.249486,0.249486,0.645839
202418514,68745078,15620,24565.9,217.399,732495,34619.3,0.00884961,1.40924,0,0
202422076,68745078,15991,4669220,5724.63,151074000,680719,0.00122604,0.145789,0.145418,1.11834
202431555,68745078,17552,244783,69.7678,8148680,8183.78,0.000285019,0.0334328,0.0334328,0.293939
202416404,68745078,1061,139876,62.0961,5011040,7227.63,0.000443937,0.0516717,0.0516717,0.321253
202420488,68745078,15809,5535490,10963.6,228436000,1510860,0.00198061,0.27294,0.275769,1.63465
202415482,68745078,996,838064,3559.15,27985900,522487,0.00424687,0.623445,0.623105,0.888664
202406911,68745078,196,384556,2298.91,19517900,285134,0.00597809,0.741462,0.741587,0.337463
202422850,68745078,16107,5734920,18077.3,159637000,2184600,0.00315215,0.38093,0.38093,0.663429
202419051,68745078,15718,69927.7,226.589,2322960,34027.9,0.00324033,0.486616,0.486621,0.104963
202424019,68745078,16243,489544,420.45,18731300,52298.2,0.000858859,0.10683,0.106836,0.531448
202427146,68745078,16666,559504,64.4594,17646600,8820.86,0.000115208,0.0157655,0.0157655,0.950715
202417240,68745078,10675,5350240,10480.3,159598000,1334080,0.00195884,0.249349,0.249349,0.742195
202412079,68745078,663,2236950,4115.66,53510900,520157,0.00183986,0.23253,0.23247,0.791201
202415393,68745078,982,279752,453.544,11026000,53987,0.00162124,0.192982,0.192982,0.706401
202425212,68745078,16403,244783,9.06158,8218780,1096.43,3.70188e-05,0.00447918,0.00447918,1.13052
202424929,68745078,16376,43921100,25551.2,1569780000,3201270,0.000581753,0.072887,0.072887,1.28611
202428834,68745078,16907,524535,595.079,17693300,77666.7,0.00113449,0.148068,0.148068,1.71492
202423102,68745078,16123,9266700,22154.2,330425000,2768350,0.00239073,0.298742,0.298743,0.682542
202413204,68745078,795,18883300,5032.75,600561000,605708,0.000266519,0.0320765,0.0320765,1.54104
202419666,68745078,15753,2342900,3150.11,82858400,457525,0.00134453,0.195281,0.195294,2.23884
202431076,68745078,17402,3145400,7457.48,106959000,1084590,0.00237091,0.344816,0.345493,1.65375
202423729,68745078,16197,454597,240.645,12273600,28851,0.000529358,0.063465,0.063465,0.693326
202428208,68745078,16801,69938,33.8435,2475500,4547.16,0.000483907,0.065017,0.065017,0.356476
202431163,68745078,17440,1877290,9763.26,53832000,1190110,0.00520073,0.633954,0.607985,0.949369
202416905,68745078,1118,174845,378.148,7129960,53445.5,0.00216276,0.305673,0.305673,0.972572
202425372,68745078,16423,10770500,5766.72,395641000,733988,0.00053542,0.0681483,0.0681483,0.729289
202431100,68745078,17407,2307230,6215.95,77612800,905914,0.00269411,0.392641,0.392945,1.51153
202411379,68745078,582,1188950,1742.29,41355500,251719,0.00146541,0.211716,0.211716,1.68086
202425739,68745078,16497,1223920,7420.27,44864100,1071070,0.00606274,0.875121,0.875121,1.29913
202428056,68745078,16754,3007330,2350.55,101104000,287483,0.000781605,0.0955941,0.0955941,0.831633
202423360,68745078,16147,69938,16.9307,2483450,1902.43,0.000242082,0.0272017,0.0272017,1.30317
202431727,68745078,111220634,524535,808.567,17585200,98167.4,0.00154149,0.187151,0.187151,0.198994
202416671,68745078,1101,1293840,3501.12,50305800,484882,0.00270599,0.374762,0.374766,0.770283
202421871,68745078,15984,3042300,5168.35,120170000,648415,0.00169883,0.213133,0.213133,0.661998
202409452,68745078,472,349690,1485.38,13952700,212218,0.0042477,0.606874,0.606874,1.09377
202412293,68745078,688,406215000,888777,13517800000,114604000,0.00218795,0.282128,0.282221,1.47585
202431992,68745078,111220848,349690,219.716,11740100,25428.6,0.000628316,0.0727177,0.0727177,0.244428
202406859,68745078,181,2972360,29.7784,97856900,3896.27,1.00184e-05,0.00131083,0.00131083,1.3304
202406370,68745078,127,1293850,186.098,45449200,27899.2,0.000143833,0.0215629,0.0215629,0.920274
202408982,68745078,414,279752,22.7077,9161320,3184.46,8.11709e-05,0.0113832,0.0113832,1.05096
202428986,68745078,16956,1084040,2205.85,37649700,263851,0.00203484,0.243396,0.243396,0.408112
202431518,68745078,17529,1677700,1378.12,51733400,186120,0.000821434,0.110938,0.11093,2.6828
202431937,68745078,111220730,314721,1389.5,10719100,166721,0.00441502,0.529742,0.529742,0.34386
202412676,68745078,741,419628,777.693,14527700,135539,0.00185329,0.322999,0.322999,0.537292
202418896,68745078,15684,3522870,8125.33,103898000,1144100,0.00230645,0.324763,0.322922,1.22885
202428533,68745078,16859,174845,50.2067,5929070,6110.75,0.00028715,0.0349495,0.0349495,0.207822
202412407,68745078,709,5839820,3940.5,211197000,523770,0.000674764,0.0896894,0.0896894,0.979312
202416432,68745078,1067,663652,3651.8,25922200,523265,0.00550258,0.788463,0.788902,0.551758
202416143,68745078,1037,1783420,1738.96,53740100,207139,0.000975069,0.116147,0.116147,0.565653
202430429,68745078,17259,103984,848.38,4255730,110186,0.00815871,1.05964,1.06031,0.178616
202412045,68745078,653,34969,17.9349,1201030,2133.7,0.00051288,0.0610168,0,0
202428406,68745078,16825,209814,851.089,8165490,101438,0.0040564,0.483469,0.483469,0.241363
202407214,68745078,235,1240310,6288.92,30393000,758589,0.00507044,0.611613,0.601994,0.823886
202422860,68745078,16109,1818390,4394.31,45492100,538305,0.0024166,0.296034,0.296034,0.512457
202425675,68745078,16480,664411,565.49,21882200,80236.8,0.000851115,0.120764,0.120764,1.15872
202406962,68745078,214,874225,1089.79,29428700,126164,0.00124658,0.144315,0.144315,0.530044
202426923,68745078,16635,244783,379.071,8672520,50863.6,0.0015486,0.207791,0.207791,0.757534
202430732,68745078,17308,279750,1180.55,10555800,140154,0.00422002,0.500998,0.501,0.577309
202414189,68745078,881,1258880,3761.8,46459200,450701,0.0029882,0.358017,0.358017,0.736152
202406896,68745078,191,1608570,2457.9,68261400,334571,0.001528,0.207992,0.207992,1.23679
202423709,68745078,16195,69938,76.3694,1882100,9312.29,0.00109196,0.133151,0.133151,0.299414
202426627,68745078,16598,174845,58.9444,5926270,7239.21,0.000337124,0.0414036,0.0414036,0.458509
202430033,68745078,17185,1153530,4182.91,41895500,534606,0.00362619,0.463453,0.463689,0.708823
202431486,68745078,17518,314461,150.739,8345180,17668.8,0.000479358,0.0561876,0.0561751,0.554696
202431450,68745078,17504,34969,5.60994,1270540,648.3,0.000160426,0.0185393,0,0
202428770,68745078,16897,1853360,796.841,58702900,102542,0.000429945,0.0553279,0.0553279,2.6154
202421246,68745078,15905,44058400,284062,1745630000,34671300,0.0064474,0.786941,0.777018,0.698724
202431480,68745078,17515,34969,5.97828,1243580,685.536,0.000170959,0.0196041,0,0
202414624,68745078,905,174845,275.502,5081540,31391.5,0.00157569,0.179539,0.179539,0.665215
202429835,68745078,17142,104870,1321.58,4389400,173900,0.012602,1.65824,1.65846,0.375748
202410222,68745078,515,768051,1368.13,28665200,207914,0.00178131,0.270704,0.271343,1.21633
202412309,68745078,693,1315310,7956.86,56527000,1198430,0.00604942,0.911142,0.911938,0.770096
202423636,68745078,16183,34969,54.9999,1226290,6691.24,0.00157282,0.191348,0,0
202406232,68745078,113,1678510,91.5229,28813700,11816.5,5.45262e-05,0.00703988,0.00703988,0.855074
202424006,68745078,16242,244446,624.958,9965000,92055.8,0.00255663,0.376589,0.376984,0.878614
202420511,68745078,15812,3426960,1429.9,140449000,170172,0.000417249,0.0496567,0.0496567,1.21723
202409042,68745078,425,1014100,1092.05,24158800,135262,0.00107687,0.133381,0.133381,0.914969
202415063,68745078,945,2692610,559.009,76806600,71197.7,0.000207608,0.0264419,0.0264419,0.782714
202429026,68745078,16966,104907,689.531,4098240,80970.1,0.00657278,0.771828,0.771827,0.343687
202406903,68745078,194,8604010,34754.7,338694000,5108350,0.00403936,0.593717,0.596858,1.18152
202412264,68745078,682,664411,654.462,22767400,75044,0.000985026,0.112948,0.112948,0.66572
202413724,68745078,837,734349,1135.4,24979600,137338,0.00154613,0.18702,0.18702,0.509217
202423038,68745078,16117,14756800,38864.5,531592000,4871060,0.00263366,0.330089,0.330089,0.7533
202430341,68745078,17235,1608570,6591.79,56317000,781596,0.00409791,0.485894,0.485894,0.589433
202416221,68745078,1044,174845,215.967,5603830,26084.2,0.00123519,0.149185,0.149185,0.482383
202405878,68745078,79,69938,0.329519,2459100,52.6859,4.71158e-06,0.000753323,0.000753323,1.41116
202428549,68745078,16862,139876,234.598,3400690,30423.1,0.00167718,0.2175,0.2175,0.496718
202409815,68745078,480,174845,242.977,6326010,32256.9,0.00138967,0.184488,0.184488,0.981166
202428037,68745078,16749,34969,1.55806,1165580,184.237,4.45555e-05,0.00526859,0,0
202427777,68745078,16720,1328820,594.675,42811300,69577.2,0.000447521,0.0523601,0.0523601,0.861228
202417425,68745078,10701,874225,721.084,24505200,85548.2,0.000824827,0.0978561,0.0978561,1.42276
202411353,68745078,581,839256,81.0275,27012500,9472.77,9.65468e-05,0.0112871,0.0112871,0.97576
202419078,68745078,15721,34860.5,175.799,913311,26677.5,0.00504292,0.765264,0,0
202428017,68745078,16741,349690,3932.02,12925900,562593,0.0112443,1.60883,1.60883,1.10154
202429511,68745078,17053,8077840,15788.6,273752000,2029190,0.00195456,0.251204,0.251204,1.01294
202418221,68745078,15595,664117,1047.88,26268200,156911,0.00157786,0.23627,0.236471,1.36635
202408719,68745078,385,14127500,6334.99,332659000,777081,0.000448416,0.0550049,0.0550049,1.10631
202428741,68745078,16893,1223920,788.085,38827500,91717.6,0.000643905,0.0749379,0.0749379,0.669864
202417464,68745078,10707,244783,98.3632,10116000,11667.9,0.000401838,0.0476662,0.0476662,0.655298
202430517,68745078,17284,629441,132.819,23143000,16464.6,0.000211011,0.0261574,0.0261575,0.69596
202408865,68745078,402,1538640,2702.54,49363200,309320,0.00175645,0.201035,0.201035,0.566213
202424078,68745078,16253,1153140,2464.77,47173900,335057,0.00213743,0.29056,0.290882,0.914932
202424664,68745078,16325,7588270,1784.41,250102000,232785,0.000235154,0.030677,0.030677,1.40879
202422263,68745078,16014,9931200,8572.08,356164000,1136850,0.000863146,0.114472,0.114472,0.97235
202431156,68745078,17437,6461830,20940.6,196688000,2808360,0.00324065,0.434607,0.431522,1.28377
202407586,68745078,268,304958,610.193,8847220,87869.7,0.00200091,0.288137,0.289795,0.520642
202425605,68745078,16466,3741680,2002.52,127316000,266678,0.000535193,0.0712721,0.0712721,1.26516
202412062,68745078,657,804287,220.433,18313400,26099.3,0.000274072,0.0324502,0.0324502,0.804468
202414979,68745078,939,104652,1379.54,3783930,162675,0.0131822,1.55443,1.55488,0.359331
202425868,68745078,16529,34969,51.5595,1391380,6328.41,0.00147443,0.180972,0,0
202408444,68745078,353,874225,1054.72,32771700,123626,0.00120646,0.141412,0.141412,0.521367
202412145,68745078,670,3112240,1352.61,59716000,173761,0.00043461,0.0558314,0.0558314,1.06502
202418035,68745078,15584,209814,71.2218,7792540,9923.32,0.000339452,0.0472958,0.0472958,1.36695
202426817,68745078,16613,1713480,657.36,56057900,78845.5,0.00038364,0.0460148,0.0460148,1.14315
202428482,68745078,16849,419628,2442.97,15998700,291080,0.00582175,0.693661,0.693661,0.319426
202429917,68745078,17166,1084040,3095.09,39196300,367754,0.00285515,0.339244,0.339244,0.394624
202431047,68745078,17390,688684,4767.08,24632100,721248,0.00692201,1.04728,1.05409,0.859935
202410783,68745078,559,1398760,294.972,40593900,36332.5,0.000210881,0.0259748,0.0259748,1.23126
202428856,68745078,16924,57842500,140131,1735150000,17675600,0.00242262,0.305582,0.30527,0.892033
202407606,68745078,272,384120,678.411,13372000,89715.7,0.00176614,0.233562,0.233594,0.381755
202426931,68745078,16636,1223920,6761.3,43223200,952606,0.00552432,0.778327,0.778327,1.41424
202427120,68745078,16661,1398760,103.499,43377000,14250.4,7.39931e-05,0.0101879,0.0101879,1.11275
202418569,68745078,15622,15486500,80832.4,529498000,12363900,0.00521956,0.798366,0.798502,1.1139
202416449,68745078,1070,2797520,1249.59,91442200,145700,0.000446677,0.0520819,0.0520819,0.831067
202412884,68745078,769,313557,2572.71,14277700,387004,0.00820493,1.23424,1.23478,0.497222
202430483,68745078,17277,3250670,3230.92,110471000,449108,0.000993926,0.138159,0.138294,1.18536
202431462,68745078,17507,1413220,2875.89,35651600,343309,0.00203499,0.242926,0.24268,1.0404
202422989,68745078,16111,349690,1920.74,11740300,226400,0.00549268,0.64743,0.64743,0.435868
202428389,68745078,16823,1049070,2941.56,39821900,359758,0.00280397,0.342931,0.342931,0.541103
202431921,68745078,111220700,69938,59.2218,2383460,6924.44,0.000846776,0.0990083,0.0990083,0.643475
