id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202369065,68744946,64,438104,536.068,18880500,63623.8,0.00122361,0.145225,0.145448,0.486341
202383812,68744946,16749,19885.4,49.0247,955060,6466.09,0.00246537,0.325168,0,0
202386572,68744946,17126,1047430,1365.05,37767600,177387,0.00130324,0.169355,0.169197,0.937199
202373576,68744946,950,244783,58.2186,7431480,7171.52,0.000237837,0.0292975,0.0292975,0.96535
202383630,68744946,16720,1085760,75.9333,43049800,9009.93,6.99354e-05,0.00829825,0.0108798,1.4193
202374642,68744946,10680,2793240,760.203,119056000,94663.2,0.000272159,0.0338901,0.034101,0.77919
202383240,68744946,16671,3497690,451.418,140328000,53640.9,0.000129062,0.0153361,0.0170068,1.672
202370018,68744946,321,69938,2.56372,2463560,364.754,3.66571e-05,0.00521539,0.00521539,0.437885
202388777,68744946,17484,203442,21.3398,8323800,2661.63,0.000104894,0.013083,0.0133521,0.7279
202386501,68744946,17111,69938,43.5665,2526330,5452.28,0.00062293,0.0779587,0.0779588,0.0198716
202386836,68744946,17163,349690,2402,14450100,337310,0.00686893,0.964597,0.964597,0.802263
202381307,68744946,16364,2550440,6407.5,95905000,896547,0.00251231,0.351526,0.413854,1.6458
202381878,68744946,16459,521215,9.57564,19156800,1263.67,1.83717e-05,0.00242446,0.002428,0.997875
202387976,68744946,17373,1715920,3275.98,56648900,416306,0.00190917,0.242614,0.242994,1.24832
202382430,68744946,16571,454925,5.47179,17742400,675.279,1.20279e-05,0.00148437,0.0016334,0.901871
202386560,68744946,17123,4968480,18934.2,202255000,2577610,0.00381086,0.518793,0.529469,1.21549
202378225,68744946,15905,42450700,215264,1727770000,29892100,0.00507092,0.704162,0.695401,1.09305
202387530,68744946,17296,34969,80.9513,1342120,10180.7,0.00231494,0.291136,0,0
202379506,68744946,16232,559504,159.411,18181000,24599.6,0.000284915,0.0439667,0.0439667,0.637142
202385800,68744946,17031,1853300,388.95,62402100,47554.9,0.000209869,0.0256596,0.0256608,1.05917
202378878,68744946,16078,823764,807.571,34206300,116146,0.000980344,0.140995,0.139698,0.948531
202378720,68744946,16067,314721,625.245,11336500,106611,0.00198667,0.338747,0.338747,1.82185
202388717,68744946,17463,414215,2073.15,17989200,298148,0.00500501,0.71979,0.767703,1.12384
202388349,68744946,17427,2026690,4014.39,67308400,600970,0.00198076,0.296528,0.296619,1.11502
202388060,68744946,17389,437908,98.7504,8667800,12134,0.000225505,0.027709,0.0276212,0.769391
202369526,68744946,155,2238020,700.922,84027600,82685.5,0.000313189,0.0369459,0.0369459,0.89054
202374113,68744946,1061,237320,64.0064,9283850,7655.66,0.000269705,0.0322588,0.0281972,1.12071
202383196,68744946,16662,66354,3.23922,2701670,384.561,4.88173e-05,0.00579559,0.00579438,1.06052
202387394,68744946,17262,138780,720.796,4940850,97342.9,0.0051938,0.701419,0.701278,0.187788
202382538,68744946,16593,1142070,133.92,45272500,15866.1,0.000117261,0.0138924,0.0149821,0.990413
202384746,68744946,16886,314721,533.717,11022000,74994.1,0.00169584,0.238287,0.238287,1.5576
202389210,68744946,17544,104111,631.293,3679240,86798.9,0.00606363,0.833712,0.829874,0.898579
202374791,68744946,10720,7717530,3684.98,333940000,494169,0.000477482,0.064032,0.0597583,1.92611
202387465,68744946,17283,592064,1787.65,24812100,248550,0.00301935,0.419803,0.338485,1.39332
202369097,68744946,77,69938,21.8177,2385160,2912.78,0.000311957,0.041648,0.041648,0.806642
202387074,68744946,17209,2236320,22990.8,96100300,3471130,0.0102806,1.55216,1.66413,1.12984
202379120,68744946,16157,238253,55.5658,11422500,6660.47,0.000233221,0.0279554,0.0279059,0.516819
202387119,68744946,17218,1180580,20362.7,50632900,3109730,0.017248,2.63407,2.94306,0.631081
202385368,68744946,16973,66651.3,14.0122,2936850,1873.4,0.000210231,0.0281075,0.0281252,0.733659
202374508,68744946,1113,275213,33.8442,12101200,4127.51,0.000122975,0.0149975,0.0142228,1.21135
202389302,68744946,17569,437284,443.721,12508900,53823.2,0.00101472,0.123085,0.125081,0.862728
202376947,68744946,15776,3971540,746.907,177387000,90604.3,0.000188065,0.0228134,0.0199299,3.02053
202386525,68744946,17116,384659,60.2945,12824700,7302.36,0.000156748,0.018984,0.018984,0.611081
202378535,68744946,15999,718825,3634.53,25662200,548594,0.00505621,0.763181,0.759515,0.714497
202385646,68744946,17004,1615470,1509.62,64243700,205381,0.000934476,0.127134,0.11159,2.06357
202384576,68744946,16862,139876,1452.91,5997840,198853,0.0103871,1.42163,1.42163,0.574038
202378463,68744946,15956,25399100,41415.1,983921000,6680660,0.00163057,0.263027,0.264603,1.73725
202385876,68744946,17041,979132,124.977,33185700,15337.7,0.00012764,0.0156646,0.0156646,0.614329
202382434,68744946,16572,79506.2,1.80653,3217450,218.885,2.27219e-05,0.00275306,0.00276699,0.890857
202389412,68744946,17591,97948.7,670.82,3428740,102618,0.00684869,1.04767,1.07583,0.862346
202369459,68744946,130,704239,446.331,30536400,54717.6,0.000633778,0.0776975,0.0806165,0.893614
202372910,68744946,795,15544200,3851.03,628725000,488242,0.000247748,0.03141,0.0350021,1.76852
202373109,68744946,859,94523.1,9.1395,4013240,1118.57,9.66907e-05,0.0118338,0.0121428,0.486244
202381959,68744946,16474,495551,28.2608,20180100,3622.89,5.70291e-05,0.00731084,0.0075774,0.817375
202384412,68744946,16829,41580600,15287.1,1812340000,1930930,0.000367649,0.0464382,0.0458992,1.30855
202389259,68744946,17555,69660.5,130.265,2952990,15999,0.00187,0.229671,0.229682,0.294525
202375396,68744946,15606,342478,266.964,15901400,37514,0.000779507,0.109537,0.109968,0.955651
202389740,68744946,111220632,559504,39.3935,18959600,6318.7,7.04078e-05,0.0112934,0.0112934,1.33926
202372163,68744946,687,4571110,8837.28,190516000,1317290,0.00193329,0.288176,0.33884,2.1663
202375503,68744946,15624,1625190,5310.08,72171400,843204,0.00326735,0.518832,0.598066,1.39039
202385983,68744946,17054,1947990,2454.14,70518900,325693,0.00125983,0.167194,0.166487,1.2343
202383517,68744946,16705,2802130,383.533,107947000,49810.4,0.000136872,0.0177759,0.0174075,2.35188
202374322,68744946,1085,466457,80.3046,19044000,10183.7,0.000172159,0.0218319,0.0225726,0.803642
202386507,68744946,17112,349690,104.346,11719700,12026.4,0.000298397,0.0343916,0.0343916,0.248007
202373387,68744946,894,2073350,1056.58,67282000,144805,0.000509599,0.069841,0.0782031,1.52258
202369522,68744946,154,1105020,383.568,43629800,46286.6,0.000347113,0.0418874,0.0406826,0.708312
202379367,68744946,16200,131991,12.7293,5866280,1435.61,9.64406e-05,0.0108766,0.0123026,0.844176
202379524,68744946,16239,862038,174.936,37032200,22228.7,0.000202933,0.0257863,0.0251783,0.757442
202373217,68744946,879,7928810,12241.9,294210000,1793830,0.00154397,0.226241,0.262931,2.09648
202387249,68744946,17246,974104,1137.2,35891500,145583,0.00116743,0.149453,0.148985,0.878478
202388759,68744946,17478,5197480,7996.1,180238000,1088020,0.00153846,0.209336,0.206065,1.44486
202384672,68744946,16874,594473,874.845,20959400,122690,0.00147163,0.206385,0.206385,1.67065
202388198,68744946,17405,45048.8,11.7283,1833290,1375.4,0.000260346,0.0305313,0.0317422,0.434718
202376093,68744946,15715,124266,500.541,5400180,74754.6,0.00402798,0.601568,0.615987,0.379939
202384895,68744946,16901,285855,22.9212,10862500,3241.09,8.01847e-05,0.0113382,0.0119273,1.19455
202373719,68744946,1007,11434900,8389.01,473346000,1105840,0.000733635,0.0967076,0.0967076,1.33086
202382493,68744946,16585,82510.2,42.7631,3423960,5199.78,0.000518276,0.0630199,0.0643402,0.261632
202374832,68744946,10728,802171,163.555,36821400,20360.6,0.00020389,0.0253819,0.0254635,0.435831
202383144,68744946,16655,55265.2,23.1713,2233020,2653.82,0.000419274,0.0480197,0.0479659,0.372143
202378489,68744946,15974,5572690,17715.3,248612000,3018910,0.00317895,0.541733,0.536115,1.19258
202372962,68744946,814,900639,503.555,40927400,81099.9,0.000559109,0.0900471,0.0855146,1.46034
202379286,68744946,16186,4196280,5185.67,175035000,692524,0.00123578,0.165033,0.165033,1.44365
202382480,68744946,16583,37314.2,11.0689,1432710,1314.37,0.000296641,0.0352243,0.0353099,0.644848
202382721,68744946,16606,178939,9.30098,7281770,1078.02,5.19784e-05,0.00602448,0.00662571,0.774403
202383798,68744946,16744,19885.4,49.0247,955060,6466.09,0.00246537,0.325168,0,0
202388024,68744946,17383,1240500,1176.65,33588400,147136,0.000948529,0.11861,0.113173,1.20497
202389786,68744946,111220666,1328820,805.328,48978400,103313,0.000606047,0.0777478,0.0777478,0.906664
202374938,68744946,182305709,1153980,26.4353,43823300,3118.9,2.2908e-05,0.00270274,0.00270274,1.29747
202369913,68744946,281,907601,182.829,20881100,23164.1,0.000201442,0.0255223,0.025489,0.825404
202370083,68744946,348,3751750,13540.9,145847000,1891870,0.00360921,0.504263,0.665518,1.65289
202385702,68744946,17012,610460,1245.1,23687200,171221,0.00203961,0.280478,0.26096,1.36389
202370128,68744946,367,1263040,461.668,50810700,85787.9,0.000365521,0.0679216,0.0655431,1.18218
202375630,68744946,15674,471946,3257.31,23693000,484285,0.00690186,1.02615,1.11241,0.819887
202382978,68744946,16635,233395,361.35,10489700,45952.9,0.00154824,0.196889,0.195961,0.495883
202390283,68744946,111220872,203442,21.3398,8323800,2661.63,0.000104894,0.013083,0.0133521,0.7279
202382499,68744946,16586,138270,106.674,6060080,12756.7,0.000771493,0.092259,0.0925316,0.405143
202369862,68744946,266,385744,2.32312,16817700,293.89,6.02245e-06,0.00076188,0.000751204,1.48291
202386485,68744946,17109,979132,1142.85,35155700,144717,0.00116721,0.147801,0.147801,0.867886
202377615,68744946,15811,5324600,5289.64,240774000,739669,0.000993435,0.138916,0.164498,2.35898
202380494,68744946,16308,81882400,38151.1,3212720000,5195590,0.000465925,0.0634518,0.0673024,3.33554
202376051,68744946,15709,59236.7,397.05,2929330,62113.3,0.00670277,1.04856,1.06969,0.457955
202382966,68744946,16633,722764,824.362,31055800,99301.2,0.00114057,0.137391,0.145214,0.758041
202388664,68744946,17448,34934.8,39.2141,956868,4817.95,0.00112249,0.137912,0,0
202377812,68744946,15849,1808200,5884.45,73986200,835309,0.00325431,0.461956,0.462704,0.872243
202369791,68744946,236,2083040,11205.8,94417200,1559160,0.00537953,0.748503,0.725014,1.04824
202384022,68744946,16767,384659,178.565,14904000,23648.8,0.000464215,0.06148,0.06148,1.34012
202371539,68744946,593,1503670,389.554,38845900,52859.7,0.000259069,0.0351538,0.0351538,0.877243
202387195,68744946,17232,979132,1247.58,35413200,176435,0.00127417,0.180196,0.180196,1.89203
202378112,68744946,15882,174845,13.8048,6080600,1684.64,7.89544e-05,0.00963503,0.00963503,0.581097
202369798,68744946,240,418510,419.329,14411300,66589.3,0.00100196,0.15911,0.15885,1.45514
202381578,68744946,16411,2740310,511.773,124535000,67531.8,0.000186757,0.0246438,0.0227586,1.72274
202385733,68744946,17018,187927,1872.91,8537430,260396,0.00996617,1.38563,1.36736,0.581837
202369972,68744946,303,1468700,70.022,49572900,8644.67,4.76763e-05,0.00588594,0.00588594,1.30114
202381913,68744946,16466,3402540,529.45,130193000,74551.2,0.000155604,0.0219104,0.021183,1.43067
202370232,68744946,377,139876,1.4402,5595050,186.106,1.02963e-05,0.00133051,0.00133051,0.67902
202373984,68744946,1050,1208720,529.232,56337900,70135.7,0.000437846,0.0580248,0.0587071,1.22499
202382544,68744946,16594,56061.2,16.576,2166680,1909.16,0.000295678,0.034055,0.0341432,0.65922
202379147,68744946,16160,369274,309.893,17848500,45869.3,0.000839195,0.124215,0.121505,1.62661
202378665,68744946,16038,5336850,1678.35,189282000,213448,0.000314484,0.0399951,0.0401359,1.32023
202375564,68744946,15633,411120,1510.67,15813700,230721,0.00367454,0.561201,0.574078,0.94021
202389296,68744946,17568,437284,443.721,12508900,53823.2,0.00101472,0.123085,0.125081,0.862728
202374956,68744946,15564,858885000,1194120,33226300000,169540000,0.00139031,0.197395,0.211085,2.28688
202372061,68744946,675,209814,18.2055,7400970,2411.83,8.67698e-05,0.0114951,0.0114951,1.17261
202378445,68744946,15948,1013950,247.147,36425600,36346,0.000243748,0.0358461,0.0358563,1.44523
202389520,68744946,17620,406367,939.461,11725600,141426,0.00231186,0.348025,0.377966,1.12379
202369757,68744946,223,682481,8451.1,32695100,1361130,0.0123829,1.99439,2.08193,0.569172
202375096,68744946,15586,127035,227.128,5995430,31261.8,0.00178792,0.246088,0.239688,1.61043
202374867,68744946,10734,2483310,1185.71,120046000,141212,0.000477474,0.0568645,0.0499905,1.1148
202372874,68744946,769,400124,1587.7,20953800,239337,0.00396801,0.598157,0.652294,0.865616
202373134,68744946,864,15077300,2532.14,572557000,352420,0.000167943,0.0233742,0.0232241,1.58326
202385289,68744946,16958,559504,39.3935,18959600,6318.7,7.04078e-05,0.0112934,0.0112934,1.33926
202386186,68744946,17087,142169,89.3514,6149050,10347.6,0.000628485,0.0727834,0.0778254,0.445229
202387761,68744946,17333,575230,2144.4,26220600,267427,0.0037279,0.464904,0.465676,0.551381
202384405,68744946,16828,41580600,15287.1,1812340000,1930930,0.000367649,0.0464382,0.0458992,1.30855
202371093,68744946,528,91516300,67150.2,3929470000,8730880,0.000733751,0.0954025,0.0901516,2.02965
202378436,68744946,15945,944163,1804.14,35889200,271462,0.00191083,0.287516,0.287516,1.53072
202386462,68744946,17106,69849.6,74.1389,2869950,8637.66,0.00106141,0.123661,0.123656,0.263837
202379197,68744946,16170,3704630,1672.62,142422000,234964,0.000451494,0.0634245,0.0634402,2.57741
202384670,68744946,16873,244783,1.07303,7885140,147.987,4.38358e-06,0.000604564,0.000604564,1.45387
202387410,68744946,17271,814103,2551.1,35165000,331638,0.00313363,0.407366,0.405277,0.724473
202369389,68744946,103,43294.3,10.8984,1971480,1555.71,0.000251729,0.0359333,0.0326405,1.34679
202373057,68744946,842,3705000,6332.53,148378000,854426,0.00170919,0.230614,0.205247,1.21525
202378416,68744946,15937,4876430,6921.73,173513000,1037900,0.00141943,0.212839,0.214429,1.13038
202383281,68744946,16685,1435090,267.305,58042300,35063.2,0.000186263,0.0244327,0.0242565,0.905217
202386052,68744946,17068,1806660,1316.37,69617800,164687,0.000728622,0.0911553,0.0839535,1.77292
202387210,68744946,17235,1605680,3146.52,56780700,439680,0.00195962,0.273828,0.273388,1.10121
202386540,68744946,17118,244783,396.893,8605840,52961.2,0.00162141,0.21636,0.21636,0.564566
202370918,68744946,495,3017250,1930.29,119200000,262237,0.000639752,0.0869124,0.0870854,2.026
202386722,68744946,17154,977744,8225.9,45614600,1137470,0.00841314,1.16336,1.13195,0.527765
202370377,68744946,409,174845,5.83479,6235490,738.107,3.33712e-05,0.00422149,0.00422149,1.01555
202374999,68744946,15569,7317910,14982.4,321803000,2200780,0.00204736,0.300738,0.291158,1.28806
202389905,68744946,111220732,101518,21.4757,4413890,2577.65,0.000211546,0.0253911,0.0251498,0.510619
202368880,68744946,15,288074,25.1705,12713800,2949.49,8.73751e-05,0.0102387,0.00852494,0.838945
202388188,68744946,17404,60665.2,23.3542,2430430,2746.7,0.000384968,0.0452764,0.0472849,0.293234
202378464,68744946,15957,2754560,3027.55,136232000,468857,0.0010991,0.170211,0.170057,1.44454
202377041,68744946,15780,256860,7.56235,10975800,915.977,2.94415e-05,0.00356606,0.00383109,1.66463
202378580,68744946,16013,11889500,1073.97,470294000,145847,9.03294e-05,0.012267,0.012267,1.55996
202369033,68744946,50,337804,36.1826,14146700,4426.12,0.000107111,0.0131026,0.0116393,1.32009
202379894,68744946,16266,82967,43.1293,3845400,6011.86,0.000519837,0.0724609,0.07383,0.773827
202373625,68744946,970,475481,86.1287,18893200,10636.1,0.00018114,0.0223691,0.0205254,0.853412
202374127,68744946,1062,1014100,110.075,36807900,16144.1,0.000108545,0.0159197,0.0159197,1.42181
202382349,68744946,16548,1441210,225.35,56119700,26552.1,0.000156362,0.0184235,0.0176102,1.61547
202371040,68744946,515,641244,791.954,29325300,115655,0.00123503,0.180361,0.185405,1.07962
202373936,68744946,1048,8247150,26117.6,360217000,3399620,0.00316687,0.412218,0.421879,1.16574
202371990,68744946,664,559504,535.956,22486100,81321.9,0.000957913,0.145346,0.145346,1.04129
202368850,68744946,2,384659,78.9177,14764500,9776.89,0.000205163,0.025417,0.025417,0.872964
202370433,68744946,418,943916,6867.02,35612900,1031950,0.00727504,1.09326,1.09318,0.496705
202371773,68744946,631,5291240,11362.9,191578000,1726230,0.00214749,0.326242,0.329123,1.01287
202369018,68744946,44,4948810,10158,217804000,1741930,0.00205261,0.351989,0.299763,1.49703
202369950,68744946,294,18479400,8299.68,725749000,1108550,0.00044913,0.0599885,0.0595924,2.11748
202372732,68744946,725,174845,10.2969,6145400,1582.49,5.88914e-05,0.00905083,0.00905083,0.824125
202382153,68744946,16535,1591640,131.459,60922600,16097.1,8.25933e-05,0.0101135,0.0100639,0.777342
202385107,68744946,16935,524535,211.709,19800000,25882.7,0.000403613,0.049344,0.049344,0.501231
202386704,68744946,17152,107942,58.5024,4014590,7192.19,0.000541978,0.0666299,0.0499921,1.20397
202369318,68744946,99,1538640,3644.65,54239600,492737,0.00236875,0.320243,0.320243,0.639691
202384431,68744946,16842,17970400,6620.78,794736000,837487,0.000368426,0.0466036,0.0462096,1.14931
202380094,68744946,16279,18314.6,18.6048,829405,2663.43,0.00101585,0.145427,0,0
202389073,68744946,17528,267383,938.251,12013200,130322,0.00350901,0.487397,0.497424,0.857942
202372870,68744946,767,8529160,13793.6,340530000,2102690,0.00161723,0.246529,0.227809,1.69976
202383202,68744946,16663,66354,3.23922,2701670,384.561,4.88173e-05,0.00579559,0.00579438,1.06052
202378476,68744946,15964,314368,342.028,15617800,53509.6,0.00108799,0.170213,0.170085,1.04976
202387081,68744946,17212,1055740,2628.06,45467400,361400,0.00248932,0.34232,0.325716,1.07433
202368821,68744946,1,69738.3,317.823,2791190,43007.8,0.00455736,0.616703,0.616198,0.404761
202379326,68744946,16194,734349,301.501,30999100,39225.6,0.000410569,0.0534155,0.0534155,1.15948
202372906,68744946,788,1074660,4112.74,37371400,626112,0.003827,0.582611,0.581495,0.741457
202385527,68744946,16993,34969,187.641,1154210,25350.8,0.00536593,0.72495,0,0
202370460,68744946,426,769318,1367.26,27809500,187760,0.00177724,0.24406,0.24406,1.76387
202383471,68744946,16700,944163,728.172,35412300,87737.4,0.000771236,0.0929261,0.0929261,1.2234
202378925,68744946,16096,69938,27.5538,2913280,3378.91,0.000393975,0.048313,0.048313,0.589982
202383717,68744946,16733,136852,62.889,5803040,7354.08,0.00045954,0.0537376,0.0539134,0.805889
202369549,68744946,170,1188950,162.134,46207700,18978.3,0.000136368,0.0159623,0.0159623,1.13561
202378987,68744946,16123,8479370,6242.33,351175000,834932,0.000736179,0.0984663,0.0998169,1.8269
202369718,68744946,207,94936.2,73.6862,4490180,8904.99,0.000776166,0.0937997,0.102118,0.243402
202389819,68744946,111220690,174845,29.663,6003490,3675.05,0.000169653,0.0210189,0.0210189,0.299515
202377847,68744946,15859,734349,42.8255,26362600,5008,5.83176e-05,0.00681965,0.00681965,0.817167
202383482,68744946,16701,737981,2691.68,27318800,375365,0.00364736,0.508638,0.466591,0.523119
202389736,68744946,111220626,664407,243.546,22469200,36194.2,0.000366562,0.054476,0.0544759,0.84887
202374668,68744946,10687,1223920,2303.3,52517100,297637,0.00188191,0.243185,0.243185,1.23533
202378326,68744946,15912,2601570,14137.1,116165000,1956110,0.00543407,0.751897,0.750847,1.1248
202383062,68744946,16651,37297900,30539.5,1474430000,4052530,0.0008188,0.108653,0.100724,1.49602
202389218,68744946,17546,31902.5,4.01339,1391020,486.56,0.000125802,0.0152515,0,0
202375026,68744946,15577,5845700,10598.6,257376000,1557020,0.00181306,0.266354,0.256277,1.28025
202383790,68744946,16742,19885.4,49.0247,955060,6466.09,0.00246537,0.325168,0,0
202385480,68744946,16987,20096,2.11789,418881,262.1,0.000105389,0.0130424,0,0
202388223,68744946,17410,924784,4087.16,41686200,547181,0.00441959,0.591685,0.638011,1.10282
202381622,68744946,16416,897765,248.727,39512500,32984.6,0.000277052,0.0367408,0.0365078,1.09243
202375481,68744946,15621,34942.6,279.856,1391610,42224.7,0.00800901,1.2084,0,0
202373715,68744946,1006,874225,721.938,19066300,100953,0.000825803,0.115477,0.115477,0.673572
202383034,68744946,16648,40160.5,52.8067,1898680,6669.8,0.00131489,0.166079,0.166081,0.397471
202379904,68744946,16267,317526,122.071,14425400,16380.6,0.000384444,0.0515883,0.05229,0.29953
202370345,68744946,407,2012080,464.22,75894400,59128.1,0.000230717,0.0293866,0.0317572,1.0609
202373594,68744946,958,1979360,808.16,88843000,96521.9,0.000408294,0.0487643,0.0447103,1.32908
202371668,68744946,614,1005160,6386.39,45204000,886897,0.00635361,0.882344,0.883114,0.410851
202379053,68744946,16145,3846430,2420.5,147137000,358597,0.000629285,0.0932286,0.0932331,2.15686
202373537,68744946,934,559504,814.028,20490800,129087,0.00145491,0.230717,0.230717,0.456455
202386240,68744946,17094,34968,234.235,1058380,31302.2,0.00669856,0.895168,0,0
202370711,68744946,477,90445100,64833.2,3516650000,9035270,0.000716824,0.0998979,0.0998607,2.88478
202377467,68744946,15795,1019710,8560.16,49302300,1236790,0.00839472,1.21289,1.25515,0.917276
202369809,68744946,244,14202900,74101.9,623373000,10211100,0.00521738,0.718944,0.701661,1.10798
202370416,68744946,412,1608570,10579.7,67109400,1834230,0.00657705,1.14028,1.14028,0.908034
202383353,68744946,16699,4262730,7551.1,158142000,974841,0.00177142,0.228689,0.22534,0.954039
202384371,68744946,16825,209814,25.6316,7509450,3043.9,0.000122163,0.0145076,0.0145076,0.54993
202388873,68744946,17505,19736,9.87379,886346,1161.26,0.000500293,0.0588395,0,0
202379277,68744946,16184,34969,1.13147,1249230,163.021,3.23565e-05,0.00466187,0,0
202390195,68744946,111220824,1397740,1172.74,50025500,141333,0.000839024,0.101115,0.101257,1.19416
202385551,68744946,16994,2410430,6247.58,96131200,867011,0.0025919,0.359692,0.420302,1.86999
202378368,68744946,15924,3051340,5129.91,140552000,751586,0.0016812,0.246313,0.242862,0.932458
202378873,68744946,16077,18510800,9246.88,815388000,1316990,0.000499539,0.0711471,0.0705433,1.62812
202373733,68744946,1017,13791100,4253.1,576702000,539019,0.000308394,0.0390845,0.0391179,1.05467
202373778,68744946,1044,174845,94.7602,6293350,12894.8,0.000541967,0.0737501,0.0737501,1.06696
202374477,68744946,1107,2584730,5640.33,101691000,705552,0.00218217,0.272969,0.268648,0.745777
202375618,68744946,15670,189056,2287.76,10387100,375871,0.0121009,1.98815,1.97501,0.830906
202381260,68744946,16358,4092130,2140.59,156372000,297380,0.000523099,0.0726713,0.0894482,1.99396
202374023,68744946,1054,944486,1376.1,41401200,228799,0.00145698,0.242247,0.234949,1.16294
202379163,68744946,16162,330552,97.3494,15785400,12168.3,0.000294506,0.0368122,0.0389084,1.17113
202371295,68744946,571,3853320,453.488,170713000,59968.1,0.000117687,0.0155627,0.0154776,1.59472
202369586,68744946,189,589075,12.6098,26137000,1529.77,2.14061e-05,0.0025969,0.00301055,1.12661
202370975,68744946,504,3306610,1324.2,128499000,177591,0.00040047,0.053708,0.0535637,2.93402
202383588,68744946,16714,104907,59.22,3798590,8099.69,0.0005645,0.0772083,0.0772083,0.699643
202369419,68744946,110,73475.3,19.5216,3492970,2915.24,0.00026569,0.0396765,0.0402281,0.886166
202376611,68744946,15739,472181000,664642,18046600000,95862900,0.0014076,0.203021,0.209589,2.19149
202380012,68744946,16274,115627,155.059,4848910,21637,0.00134103,0.187128,0.158328,0.955848
202378521,68744946,15991,3532070,5101.53,122764000,767872,0.00144435,0.2174,0.220434,1.84906
202379398,68744946,16212,7508070,2145.42,284910000,306524,0.000285748,0.0408259,0.0403683,1.27003
202371199,68744946,562,69938,8.76672,2505360,1586.46,0.00012535,0.0226838,0.0226838,0.557631
202374825,68744946,10726,338624,67.1161,15738800,8350.05,0.000198203,0.0246588,0.0249312,0.433111
202372862,68744946,761,100178,171.845,4823380,25804.6,0.0017154,0.257587,0.26918,0.511986
202378517,68744946,15988,1291810,958.76,47032300,147769,0.000742183,0.114389,0.115212,1.7413
202372528,68744946,700,511025,621.231,23771000,88980.8,0.00121566,0.174122,0.180117,0.771179
202381814,68744946,16448,139836,25.9062,5139760,3963.38,0.000185261,0.028343,0.0283547,1.16098
202389106,68744946,17532,586733,2231.21,27497000,307519,0.00380277,0.52412,0.550487,0.602952
202381439,68744946,16392,173880,19.551,7797590,2405.67,0.000112439,0.0138352,0.0137369,1.18212
202371925,68744946,652,43294.3,10.8984,1971480,1555.71,0.000251729,0.0359333,0.0326405,1.34679
202373546,68744946,936,7926230,2816.83,328133000,356844,0.000355381,0.0450206,0.0430311,1.15281
202378643,68744946,16029,1503670,109.179,58529700,13374.4,7.26088e-05,0.00889454,0.00889454,1.09225
202389671,68744946,17643,204574,658.005,7379410,98966.7,0.00321646,0.48377,0.482026,0.823768
202377941,68744946,15872,839256,77.8757,29845800,9268.38,9.27913e-05,0.0110436,0.0110436,0.517379
202381366,68744946,16382,39026300,7862.48,1587620000,1015980,0.000201466,0.0260331,0.0261155,1.66144
202373772,68744946,1041,2657640,6950.77,113906000,896427,0.00261539,0.337302,0.337302,1.04903
202389358,68744946,17583,1228030,4493.88,44381000,662215,0.00365944,0.539252,0.596173,1.09525
202375608,68744946,15664,420414,1632.63,16175600,242541,0.00388338,0.57691,0.745073,1.29125
202387717,68744946,17314,17481.3,11.6794,687256,1368.73,0.000668107,0.0782968,0,0
202387396,68744946,17263,417967,2092.49,15734300,299572,0.00500635,0.716735,0.717828,0.493076
202388631,68744946,17443,1344160,2151.51,39784400,273008,0.00160063,0.203107,0.193056,1.20446
202372898,68744946,781,69938,5.12171,2054250,633.616,7.32321e-05,0.00905968,0.00905968,0.229301
202381716,68744946,16431,232339,53.46,9918840,7872.37,0.000230095,0.0338832,0.0372919,0.511291
202372812,68744946,741,491365,129.266,20296500,19592.1,0.000263074,0.0398728,0.0380492,0.73707
202372973,68744946,819,208903,31.065,8788860,3775.07,0.000148706,0.0180709,0.0180426,0.584361
202374842,68744946,10729,1091320,195.491,51579100,25979.7,0.000179132,0.0238057,0.020938,0.732034
202376512,68744946,15729,594528,5762.52,25493800,857075,0.00969259,1.44161,1.54697,0.596868
202369840,68744946,258,6639200,574.072,292655000,69614.3,8.6467e-05,0.0104853,0.0107674,2.41699
202388902,68744946,17509,445533,266.394,8408480,32888.6,0.000597922,0.0738185,0.0729867,1.41439
202380578,68744946,16314,941276,400.325,41902200,62649.6,0.0004253,0.0665582,0.0609837,1.93977
202381940,68744946,16471,204739,40.0578,9192200,4655.94,0.000195652,0.0227408,0.0198772,1.15766
202388657,68744946,17447,134222,28.0924,2733660,3592.83,0.000209298,0.0267678,0.0267676,0.182018
202389372,68744946,17585,78846.7,55.7677,3592850,7218.54,0.000707293,0.0915515,0.092884,0.840648
202378584,68744946,16014,9931200,885.586,393897000,120877,8.91721e-05,0.0121714,0.0121714,1.66899
202370286,68744946,386,14334000,31325.8,520283000,4486770,0.00218543,0.313017,0.322597,1.40312
202378537,68744946,16000,540255,1386.05,19737300,209042,0.00256554,0.386932,0.390109,0.752615
202389893,68744946,111220728,559419,217.708,18926500,26736.3,0.000389168,0.0477929,0.0477917,0.351035
202388768,68744946,17481,584747,949.632,23495500,124609,0.001624,0.213098,0.210429,2.12649
202370883,68744946,491,1095640,7037.88,49775500,1039100,0.00642353,0.948395,1.04322,0.720776
202378505,68744946,15983,2622580,686.301,94043800,102225,0.00026169,0.038979,0.0389794,1.42501
