id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201902853,68667306,10697,769318,1243.31,30634300,166497,0.00161611,0.216422,0.216422,1.35682
201903787,68667306,15940,6463890,47719.6,294953000,6433940,0.00738249,0.995367,0.994755,0.976261
201905962,68667306,16721,977436,79.7593,30969700,11011.3,8.16005e-05,0.0112655,0.00772581,1.42034
201900349,68667306,56,10827900,6913.36,359774000,1114060,0.000638474,0.102888,0.105354,2.05545
201904645,68667306,16160,271732,83.9069,7423490,12844.7,0.000308785,0.0472698,0.015395,1.18994
201907712,68667306,17272,826243,831.771,23264700,121089,0.00100669,0.146554,0.146829,0.976048
201901222,68667306,484,616778,2285.88,21344100,311331,0.00370617,0.504769,0.533134,0.742333
201903202,68667306,15696,554453,5350.95,17029400,917955,0.00965087,1.6556,1.67124,0.44157
201902219,68667306,906,628789,106.069,20556700,14539.6,0.000168688,0.0231232,0.022662,0.80339
201905846,68667306,16676,1185940,967.849,41712600,122018,0.000816103,0.102887,0.0758922,1.43122
201907514,68667306,17191,907183,1090.24,30185700,184173,0.00120179,0.203016,0.202634,1.62155
201908766,68667306,17396,449560,759.269,13890500,121824,0.00168892,0.270986,0.270503,0.752828
201902347,68667306,942,3182180,4941.21,127200000,591830,0.00155278,0.185983,0.185983,1.33447
201901591,68667306,623,109166000,110521,3929700000,16643300,0.00101241,0.152459,0.140241,2.29003
201906208,68667306,16851,454597,320.762,16131000,43399.7,0.000705596,0.0954684,0.0954684,1.29072
201910112,68667306,17650,19978.3,307.491,718074,52507.5,0.0153912,2.62822,0,0
201905825,68667306,16666,249020,50.4639,6347790,6793.86,0.00020265,0.0272824,0.0252843,0.514354
201907203,68667306,17149,260322,13.8469,7052910,1783.29,5.31913e-05,0.00685033,0.00683271,0.4029
201902976,68667306,15576,5920630,29322.7,194582000,4540720,0.00495264,0.766931,0.723921,1.01843
201900905,68667306,325,209814,116.895,7973810,14770.4,0.000557138,0.0703974,0.0703974,1.15191
201911160,68667306,111220882,871361,1741.02,29055200,250800,0.00199805,0.287825,0.287168,0.784399
201902583,68667306,1101,1328600,4185.24,56160800,510539,0.0031501,0.384267,0.384249,1.04527
201904734,68667306,16242,219492,831.133,7277490,150281,0.00378663,0.684679,0.679223,1.09842
201905938,68667306,16713,139876,332.118,5043550,48670.5,0.00237438,0.347954,0.347954,0.487124
201906633,68667306,16975,1084040,1182.94,34404400,172341,0.00109123,0.15898,0.15898,1.76237
201902180,68667306,889,489566,281.617,21143200,33877.4,0.000575238,0.0691989,0.0691989,0.869623
201904755,68667306,16253,930572,2072.46,31997600,365863,0.00222708,0.393159,0.3915,1.08063
201902263,68667306,930,2123900,160.914,73808400,24487.6,7.57632e-05,0.0115295,0.0127841,1.46641
201904183,68667306,16041,3916530,1325.34,151969000,158847,0.000338397,0.040558,0.040558,0.806565
201901035,68667306,371,139876,2551.9,7600030,329356,0.018244,2.35463,2.35463,0.303176
201903362,68667306,15720,34741.3,188.296,991409,33372.3,0.00541994,0.960595,0,0
201905570,68667306,16624,4736130,12380.3,153339000,1932260,0.00261402,0.407984,0.421017,1.66134
201904965,68667306,16293,204595,1217.41,7144190,213095,0.00595035,1.04155,1.04843,0.599936
201907731,68667306,17278,33332.4,10.4849,911252,1185.34,0.000314557,0.0355612,0,0
201907885,68667306,17330,954645,2513.41,26776900,419550,0.00263282,0.439483,0.451085,0.987912
201910352,68667306,111220786,104737,5.63792,3676920,893.383,5.38294e-05,0.00852978,0.0085473,1.09286
201901242,68667306,503,3119330,722.975,109449000,93962.3,0.000231773,0.0301226,0.0160261,2.26772
201903609,68667306,15883,104907,16.9591,3866630,1981.86,0.000161658,0.0188916,0.0188916,0.206258
201909449,68667306,17512,386943,1167.82,11503400,190984,0.00301806,0.493571,0.503457,0.672369
201905454,68667306,16572,43191.7,7.89754,1403120,1034.79,0.000182849,0.0239581,0,0
201905859,68667306,16683,807659,444.83,26184000,60395.8,0.000550764,0.0747789,0.0764912,1.28152
201906347,68667306,16900,208113,9.97679,5686810,2055.7,4.79394e-05,0.00987782,0.00205394,0.0823846
201900335,68667306,45,314721,33.9485,11003800,4222.4,0.000107869,0.0134163,0.0134163,0.819845
201905364,68667306,16539,1339170,476.562,47822300,67339.4,0.000355864,0.0502844,0.0500372,3.59034
201911315,68667306,124372452,34969,60.821,1344790,8041.66,0.00173928,0.229965,0,0
201901381,68667306,543,1119010,10026.8,54686900,1249560,0.0089604,1.11667,1.11667,0.480189
201909176,68667306,17451,578274,909.622,17638800,146857,0.00157299,0.253958,0.252696,0.666829
201900427,68667306,100,559004,7236.87,19359400,1129620,0.012946,2.02078,2.00568,0.756784
201903196,68667306,15694,584075,5489.88,18094400,939167,0.00939927,1.60796,1.60819,0.477565
201907764,68667306,17287,60167.6,147.245,1544560,22908.2,0.00244725,0.380739,0.380235,0.311144
201905815,68667306,16661,622161,403.896,16356400,56063,0.000649183,0.0901101,0.0975005,1.10314
201904530,68667306,16101,34969,8.90156,1318920,1044.47,0.000254556,0.0298686,0,0
201900630,68667306,225,1282620,489.057,48167400,68650,0.000381296,0.0535233,0.0525674,1.34688
201909394,68667306,17504,10611.6,0.301522,349193,35.7158,2.84145e-05,0.00336575,0,0
201906035,68667306,16755,18681.8,16.5934,432946,2518.3,0.000888213,0.1348,0,0
201905526,68667306,16604,694247,442.947,23048800,67828.2,0.000638025,0.0977003,0.102086,3.77316
201900784,68667306,290,18308900,32316,609143000,5336080,0.00176504,0.291447,0.300315,1.80006
201900571,68667306,195,116504,50.7501,3111210,6186.02,0.00043561,0.0530972,0,0
201903611,68667306,15884,104907,16.9591,3866630,1981.86,0.000161658,0.0188916,0.0188916,0.206258
201905873,68667306,16689,910676,667.351,29111900,89217.8,0.000732808,0.0979688,0.0922732,0.984526
201900597,68667306,209,1223920,719.603,44889200,96665,0.000587952,0.0789802,0.0789802,1.56142
201902008,68667306,774,488283,131.181,16538200,18333,0.000268659,0.0375459,0.0362766,0.734381
201902198,68667306,898,1600820,438.609,52663800,81062.6,0.00027399,0.0506381,0.0607118,1.77072
201905093,68667306,16391,82320.1,4.27768,2743160,632.729,5.1964e-05,0.00768621,0.00781288,0.307095
201906581,68667306,16962,699380,62.113,22980300,8763.02,8.88116e-05,0.0125297,0.0125297,2.05072
201906956,68667306,17045,594473,141.52,20690200,18249.8,0.00023806,0.0306991,0.0306991,1.06401
201907899,68667306,17337,239373,730.322,6043240,123094,0.00305098,0.514235,0.513953,0.257828
201904092,68667306,16015,1958040,434.344,65543000,56979.7,0.000221826,0.0291004,0.0290974,1.12782
201906242,68667306,16872,104907,806.943,4139700,126581,0.00769198,1.2066,1.2066,0.370985
201901209,68667306,472,349690,470.135,13868700,57410.2,0.00134443,0.164175,0.164175,0.400402
201907529,68667306,17196,500980,294.777,15861000,45134.4,0.000588399,0.0900921,0.0922002,1.46796
201902625,68667306,1126,26995.3,46.9833,1132760,6841.83,0.00174043,0.253445,0,0
201907022,68667306,17076,974006,133.33,29998300,18779.7,0.000136888,0.0192809,0.0193081,1.24037
201905355,68667306,16535,1573100,76.8034,58765300,10255.2,4.88228e-05,0.00651911,0.00646395,1.74181
201907189,68667306,17139,517642,72.0567,15252100,10568.2,0.000139202,0.020416,0.0203236,0.951553
201902216,68667306,905,34969,104.327,1606840,12629.8,0.00298341,0.36117,0,0
201904668,68667306,16179,734349,1637.4,31874000,219216,0.00222973,0.298517,0.298517,0.881628
201908468,68667306,17353,11251100,20100.7,362282000,3238730,0.00178655,0.287859,0.297918,1.43434
201902225,68667306,909,4126340,38391.1,195137000,4880880,0.00930391,1.18286,1.18286,0.639018
201909458,68667306,17514,386943,1167.82,11503400,190984,0.00301806,0.493571,0.503457,0.672369
201906942,68667306,17039,1328820,3633.23,53905400,512496,0.00273418,0.385677,0.385677,0.814335
201905844,68667306,16675,1904040,344.42,67446100,41950.6,0.00018089,0.0220324,0.0213021,1.05265
201907705,68667306,17268,928157,1090.51,26000800,160668,0.00117492,0.173105,0.173663,0.92585
201901423,68667306,566,139876,1744.29,7337610,214286,0.0124703,1.53197,1.53197,0.756746
201903359,68667306,15719,41825.2,593.072,1381110,104225,0.0141798,2.49191,0,0
201909287,68667306,17485,2930590,3792.44,101427000,488366,0.00129409,0.166644,0.166202,1.02909
201906932,68667306,17033,1853360,1777.43,69709300,237471,0.000959032,0.12813,0.12813,1.05194
201902980,68667306,15578,186399,992.345,8078860,140040,0.00532377,0.75129,0,0
201905810,68667306,16656,62181.2,15.96,1977100,2114.48,0.00025667,0.0340051,0,0
201903524,68667306,15845,3826270,8020.44,115334000,1215340,0.00209615,0.317632,0.31179,0.841505
201903771,68667306,15936,10240800,58421.5,431956000,8115270,0.00570476,0.792443,0.79248,0.741231
201905558,68667306,16612,1335430,954.327,45210100,146104,0.000714621,0.109406,0.11567,2.40238
201907544,68667306,17203,415575,126.752,12745600,17165.6,0.000305005,0.0413057,0.0411087,0.931485
201905190,68667306,16441,294754,29.1984,10663100,3940.56,9.90599e-05,0.013369,0.00910023,1.07752
201904946,68667306,16274,92739.7,71.7537,3510590,10264.6,0.000773711,0.110682,0,0
201900781,68667306,289,34969,20.2541,1794350,2428.36,0.0005792,0.0694433,0,0
201902614,68667306,1118,67397.6,964.702,2653300,150193,0.0143136,2.22847,0,0
201905097,68667306,16393,351524,31.0958,10597600,4259.05,8.846e-05,0.0121159,0.0126213,0.740349
201902356,68667306,945,2692610,936.835,102511000,117095,0.000347928,0.0434875,0.0434875,0.582171
201900696,68667306,262,3632350,1479.27,123166000,191206,0.000407248,0.0526396,0.0525779,1.54422
201905354,68667306,16534,31521.7,6.10437,1069420,808.048,0.000193656,0.0256347,0,0
201903574,68667306,15875,454597,312.862,19483600,37578.4,0.000688218,0.0826631,0.0826631,0.641565
201910188,68667306,111220696,419628,52.1763,14104900,6582.58,0.000124339,0.0156867,0.0156867,1.04925
201904739,68667306,16244,454597,389.382,15001100,59950.8,0.000856544,0.131877,0.131877,1.53642
201910263,68667306,111220750,244783,2290.11,10226900,333095,0.00935568,1.36078,1.36078,0.703509
201910093,68667306,17620,336298,1313.2,11081300,218342,0.00390486,0.649252,0.360607,0.85859
201905339,68667306,16526,31720.5,0.919982,997747,133.442,2.90027e-05,0.00420681,0,0
201906939,68667306,17038,2517770,4015.16,95644300,559547,0.00159473,0.222239,0.222239,1.28998
201902413,68667306,975,11060.5,0.709774,344281,84.0895,6.4172e-05,0.00760269,0,0
201900935,68667306,337,6427220,2028.18,194655000,259743,0.000315561,0.040413,0.0403883,0.97772
201905338,68667306,16523,66689.5,19.2662,2561320,2834.19,0.000288894,0.0424983,0.0407197,1.26811
201900500,68667306,136,7274930,4131.43,241448000,596606,0.0005679,0.0820085,0.0776891,1.64183
201907217,68667306,17151,53987.5,87.436,1631500,10068.9,0.00161956,0.186504,0,0
201902916,68667306,10728,881360,243.215,26460400,46326.4,0.000275955,0.0525624,0.0558219,1.36677
201904699,68667306,16212,7051390,5558.84,230204000,891045,0.000788332,0.126364,0.128609,2.26317
201903557,68667306,15864,767843,2931.3,28632000,462446,0.00381758,0.602267,0.601827,0.756888
201900710,68667306,268,314633,1092.78,13525700,153391,0.00347319,0.487523,0.487524,0.252201
201901150,68667306,422,664281,230.745,23750900,33761.7,0.000347361,0.0508245,0.0508152,1.55538
201903188,68667306,15691,270924,214.641,4795850,29367.4,0.000792256,0.108397,0.0206863,1.02264
201904507,68667306,16082,7855380,562.161,191995000,70996.8,7.15639e-05,0.00903799,0.00709023,1.17413
201901468,68667306,585,419034,101.368,11943700,14399.9,0.000241909,0.0343645,0.0382701,1.64053
201905551,68667306,16610,139876,425.678,5060570,65553.9,0.00304325,0.468657,0.468657,1.73759
201902631,68667306,1129,84264000,134845,2965970000,21524400,0.00160027,0.255441,0.238076,2.30274
201901013,68667306,364,174845,57.8425,6426060,7817.31,0.000330822,0.0447099,0.0447099,0.711235
201902140,68667306,860,606724,14.6225,21446700,2072.33,2.41008e-05,0.00341561,0.00338128,1.23636
201907862,68667306,17319,669578,1672.06,19133300,306624,0.00249719,0.457937,0.470581,1.04114
201908395,68667306,17348,12573.5,31.6948,422607,5293.46,0.00252076,0.421001,0,0
201902896,68667306,10713,3971520,387.204,134058000,65497.3,9.74952e-05,0.0164918,0.0161899,2.16713
201902164,68667306,878,209814,178.769,3289900,22905.9,0.000852038,0.109172,0.109172,0.788808
201906964,68667306,17049,69938,42.3555,2660790,5458.92,0.000605615,0.0780537,0.0780537,0.546327
201907086,68667306,17086,1011750,1837.09,28642400,279014,0.00181576,0.275774,0.282504,1.80922
201902154,68667306,870,2517770,8987.65,113864000,1093240,0.00356969,0.434209,0.434209,1.11955
201906919,68667306,17028,629442,5424.52,29073400,755531,0.00861798,1.20032,1.20032,0.626327
201907851,68667306,17314,17839.6,0.626565,583132,84.7747,3.51222e-05,0.00475206,0,0
201909419,68667306,17507,1392460,5797.25,46540700,935919,0.0041633,0.672131,0.696976,1.01368
201900294,68667306,23,1432970,1854.39,55530900,260316,0.0012941,0.181663,0.181765,0.870342
201904156,68667306,16026,13358100,8161.62,521020000,972402,0.000610985,0.0727948,0.0729802,1.4891
201903464,68667306,15799,2246930,10237.6,70510800,1673410,0.00455626,0.744755,0.574688,1.51202
201903717,68667306,15915,5604840,29017.8,164611000,4438040,0.00517728,0.791823,0.770056,1.05895
201906907,68667306,17022,12315,17.1869,420579,2500.12,0.0013956,0.203014,0,0
201907875,68667306,17326,427672,1640.48,12394500,302828,0.00383584,0.708085,0.715527,0.615949
201903533,68667306,15850,68899,103.466,2165820,15898.2,0.00150171,0.230747,0.229995,0.8939
201910132,68667306,111220634,524535,1421.61,20200800,200590,0.00271022,0.382414,0.382414,0.710828
201902628,68667306,1128,1818390,461.636,62209300,57646.6,0.000253871,0.031702,0.031702,0.728352
201902434,68667306,984,7452460,601.374,256235000,101703,8.06946e-05,0.0136469,0.0134239,2.07809
201904690,68667306,16196,524535,301.869,20635000,37718.9,0.000575499,0.0719093,0.0719093,0.73723
201907632,68667306,17242,1133990,1144.12,37811900,185243,0.00100894,0.163355,0.165598,1.72675
201902363,68667306,950,419628,1816.9,18735200,223528,0.0043298,0.53268,0.53268,0.768311
201905007,68667306,16336,112951,5.88769,3576850,829.136,5.21259e-05,0.00734065,0.00646781,0.616497
201908791,68667306,17406,190174,210.069,6160020,31100.5,0.00110461,0.163537,0,0
201903733,68667306,15923,2467940,16776.2,73978200,2807500,0.00679768,1.13759,1.0397,0.827482
201902620,68667306,1121,139876,1376.87,5366990,176338,0.00984353,1.26067,1.26067,0.341614
201907156,68667306,17116,384659,22.9357,12310300,2974.37,5.96261e-05,0.00773249,0.00773249,0.861113
201903494,68667306,15819,10538800,11946.1,357257000,1759450,0.00113354,0.16695,0.167367,1.77706
201907834,68667306,17308,279748,489.676,10293900,78376.2,0.00175042,0.280167,0.280171,0.963416
201905322,68667306,16500,559504,3060.2,18841100,495555,0.00546948,0.885704,0.885704,0.643569
201905995,68667306,16735,1447230,252.36,45380700,39518,0.000174375,0.027306,0.0280449,1.77908
201906891,68667306,17011,46376.4,71.6123,1531490,9460.12,0.00154415,0.203986,0,0
201905013,68667306,16338,870120,92.7054,29782500,11594.1,0.000106543,0.0133247,0.0132894,2.27142
201910141,68667306,111220654,524535,5071.76,24678300,710599,0.00966905,1.35472,1.35472,0.523249
201901604,68667306,628,305305,73.1839,11143600,9598.92,0.000239707,0.0314404,0.0377021,2.106
201900280,68667306,12,46374.5,42.1854,1589850,6394.1,0.000909668,0.13788,0,0
201900972,68667306,350,69938,2.29137,2432460,323.111,3.27629e-05,0.00461996,0.00461996,0.456827
201903498,68667306,15822,867108,421.918,24917100,56029.5,0.000486581,0.0646165,0.0641657,1.53086
201907096,68667306,17090,64150.8,758.482,2008960,116404,0.0118234,1.81454,2.38177,0.769379
201900575,68667306,197,45234.4,28.2706,1479780,4077.89,0.000624979,0.0901502,0,0
201902228,68667306,910,188954,23.0397,3805910,3558.52,0.000121933,0.0188327,0.0194671,1.59667
201904696,68667306,16203,103184,236.034,4156290,34498.9,0.0022875,0.334342,0.261338,1.02922
201906011,68667306,16741,349530,2602.83,11168600,390868,0.00744666,1.11827,1.11887,0.559575
201902000,68667306,771,50385700,120009,1673320000,18320100,0.0023818,0.363597,0.367072,1.80267
201902123,68667306,851,1553280,1413.85,50008900,190535,0.000910239,0.122666,0.100122,1.1769
201908631,68667306,17363,1289110,851.735,46069800,114510,0.000660714,0.0888287,0.0885711,1.93705
201905571,68667306,16626,4170580,8110.03,135064000,1257410,0.00194458,0.301494,0.313276,1.7645
201903441,68667306,15785,2638290,10668.1,81522800,1759840,0.00404357,0.667036,0.516418,1.49404
201905951,68667306,16716,1292160,968.136,41712300,146377,0.000749241,0.113281,0.119535,2.77321
201905036,68667306,16349,1697570,1304.16,60350300,190024,0.000768247,0.111939,0.12007,2.59309
201909172,68667306,17448,34183.9,150.042,1169340,24827.7,0.00438926,0.726296,0,0
201911193,68667306,111220900,189213,11.5419,5171860,1393.4,6.09996e-05,0.00736419,0.00808193,1.10732
201901320,68667306,512,109119000,189329,4095260000,26336900,0.00173507,0.241359,0.243354,2.06522
201905475,68667306,16582,19404.3,41.812,665915,5601.09,0.00215478,0.288651,0,0
201905880,68667306,16692,11375700,26841.3,375644000,3852390,0.00235953,0.33865,0.336309,1.76351
201908834,68667306,17419,1082070,1312.03,37834200,171156,0.00121252,0.158174,0.157896,2.14943
201901157,68667306,425,419628,431.455,20010300,51040.8,0.00102819,0.121633,0.121633,0.814169
201903467,68667306,15804,908050,71.0694,27892700,11301,7.82659e-05,0.0124454,0.0115942,1.49657
201901482,68667306,589,2863250,11175.7,101071000,1791880,0.00390314,0.625818,0.467764,1.71389
201901995,68667306,767,7663840,2122.71,203318000,288198,0.000276978,0.0376049,0.0414295,1.96312
201901107,68667306,401,384659,159.824,12940700,19742.2,0.000415494,0.0513238,0.0513238,0.746787
201902943,68667306,182305697,924783,4380.97,29788300,563759,0.0047373,0.609613,0.615703,0.933623
201907223,68667306,17154,855535,14465.5,30739600,2316410,0.0169081,2.70756,3.16172,0.386882
201906853,68667306,16990,2671990,385.289,84747500,55000.3,0.000144195,0.020584,0.0205309,2.57451
201909893,68667306,17578,10559.8,3.83976,365146,459.298,0.000363621,0.043495,0,0
201906983,68667306,17059,69405.3,4.42087,1976580,566.943,6.36964e-05,0.00816858,0.00816868,0.0810779
201907649,68667306,17249,69937,202.828,2779580,32276.5,0.00290016,0.461508,0.461507,0.189922
201909781,68667306,17547,1080960,1894.77,37859700,237692,0.00175286,0.219889,0.212804,0.742784
201900771,68667306,281,792263,213.764,16205700,30790.1,0.000269815,0.0388634,0.0394462,0.785211
201903153,68667306,15677,259566,4125.17,10036400,708425,0.0158926,2.72926,2.67273,0.271284
201904524,68667306,16097,139876,97.0081,6342890,11941.1,0.00069353,0.0853695,0.0853695,0.531353
201905979,68667306,16729,95038,9.50294,3159210,1108.34,9.9991e-05,0.0116621,0,0
201907195,68667306,17142,104902,680.492,3821110,112529,0.00648693,1.07271,1.07271,0.323688
201904669,68667306,16180,174845,104.188,6755600,13358.1,0.000595886,0.0763997,0.0763997,0.141437
201901390,68667306,549,48212000,14399.3,1748840000,1910310,0.000298667,0.0396231,0.0405846,2.05725
201905485,68667306,16589,265690,31.8016,9342190,4546.81,0.000119695,0.0171133,0.0173414,0.765043
201907562,68667306,17212,921704,1294.16,28703000,176307,0.0014041,0.191283,0.191756,0.993539
201904142,68667306,16024,7278540,13061.4,251225000,1618680,0.00179451,0.222391,0.224506,1.32784
201910196,68667306,111220700,68277.2,13.7511,2139420,2025.26,0.000201401,0.0296623,0.0293866,0.677876
201901239,68667306,501,139876,107.762,3993520,13998.9,0.000770411,0.10008,0.10008,0.747157
201907776,68667306,17291,10587.5,1.60498,383244,187.07,0.000151593,0.017669,0,0
201901330,68667306,519,3416230,5473.78,130762000,704530,0.00160229,0.20623,0.199379,1.53367
201906439,68667306,16920,43814500,128713,1904800000,17509400,0.00293769,0.399625,0.39963,1.18156
201903668,68667306,15905,33320900,133313,975029000,20659300,0.00400087,0.620009,0.584733,1.25439
201902482,68667306,1025,6668840,20998.5,290260000,2852500,0.00314875,0.427736,0.427114,1.23129
201909385,68667306,17503,1995420,10100.4,65171900,1639260,0.00506179,0.821512,0.869572,0.920553
201900462,68667306,114,139749,198.935,4830500,31600.9,0.00142351,0.226126,0.226126,0.367285
201904983,68667306,16319,776964,43.6548,21259700,5911.52,5.61864e-05,0.00760848,0.00732164,1.05189
201904778,68667306,16263,9815.29,3.86581,375804,569.719,0.000393855,0.0580441,0,0
201905412,68667306,16562,41739.7,5.08908,1340570,670.749,0.000121924,0.0160698,0,0
201906935,68667306,17034,1818390,1716.61,68364600,229429,0.000944027,0.126172,0.126172,1.07264
201907298,68667306,17167,664411,427.762,25384200,58704,0.000643821,0.0883549,0.0883549,1.1834
201904765,68667306,16257,384658,286.509,13645500,41150.6,0.000744841,0.10698,0.10698,0.897158
201903049,68667306,15618,130862,112.593,3696600,19378,0.00086039,0.14808,0.142946,1.2902
201900437,68667306,104,4681060,27830.6,200673000,3614570,0.00594535,0.772169,0.783511,0.974583
201903071,68667306,15627,340198,1258.42,12624000,188863,0.00369909,0.555156,0.236842,0.804184
201903156,68667306,15678,382852,3383.54,11034800,591133,0.00883771,1.54402,1.65568,0.470627
201903658,68667306,15901,804287,646.143,30292100,89421,0.000803374,0.111181,0.111181,1.15706
201901066,68667306,382,12319700,6987.73,454607000,854436,0.000567198,0.069355,0.0699624,1.36014
201904591,68667306,16136,2373970,2094.71,87139200,258991,0.000882369,0.109096,0.107315,0.861116
201900271,68667306,8,914762000,1646780,31879700000,236727000,0.00180022,0.258785,0.255236,2.1119
201901694,68667306,655,2054690,20368.7,88701100,2880640,0.00991324,1.40198,1.39937,0.750424
201902043,68667306,805,383641,170.069,7735200,22527.4,0.000443302,0.05872,0.058701,1.21893
201900760,68667306,275,8484480,2398,256172000,340695,0.000282633,0.0401551,0.0353072,1.88835
201906390,68667306,16907,441203,740.973,13608400,109523,0.00167944,0.248237,0.231602,1.02148
201910124,68667306,111220624,34969,137.151,1388460,18677.2,0.00392207,0.534108,0,0
201900768,68667306,280,57023.9,27.507,1941510,3529.31,0.000482378,0.0618919,0.068634,0.630726
201905997,68667306,16736,1053930,298.529,36224900,36655.6,0.000283252,0.0347798,0.0339325,1.34708
201910099,68667306,17640,186167,352.662,6243610,57504.1,0.00189433,0.308884,0.225051,0.758629
201902509,68667306,1044,174845,436.628,7030830,67250.9,0.00249723,0.384632,0.384632,1.01614
201900393,68667306,83,1756990,8189.23,38066200,1396910,0.00466095,0.795059,0.547212,1.50274
201904640,68667306,16158,187500,18.4841,5207000,2725.62,9.85819e-05,0.0145366,0.0167512,0.992802
201906435,68667306,16919,48488800,147179,2078520000,20194500,0.00303532,0.416478,0.416425,1.27775
201902161,68667306,875,139876,70.9358,4869110,9619.48,0.000507133,0.0687715,0.0687715,1.30428
201902520,68667306,1059,86166.5,23.7608,2646560,3533.75,0.000275755,0.0410108,0.0428204,1.58482
201906229,68667306,16865,2149850,2127.03,68628500,318887,0.000989385,0.14833,0.148462,2.06752
201901219,68667306,481,502027,3002.96,16487700,483952,0.00598167,0.963997,0.820171,0.950845
201901681,68667306,651,2129260,90.6458,70010400,11321.1,4.25715e-05,0.0053169,0.00570506,1.92407
201908073,68667306,17345,136213,134.213,4406000,19900.8,0.00098532,0.146101,0,0
201901225,68667306,487,244783,386.975,9520920,46175.7,0.00158089,0.188639,0.188639,0.875205
201905198,68667306,16447,209639,3.4069,8141750,514.989,1.62513e-05,0.00245655,0.00245527,1.51607
201900516,68667306,149,1033490,224.371,38390800,29811.2,0.0002171,0.0288451,0.016672,0.585626
201903517,68667306,15837,920241,594.531,28239100,78838.6,0.00064606,0.0856717,0.0807357,1.29225
201907576,68667306,17218,1066170,7931.08,35634100,1189100,0.00743885,1.1153,1.21789,0.575415
201903135,68667306,15670,106794,1091.75,4912520,162401,0.010223,1.5207,0,0
201906340,68667306,16899,1133570,838.182,33407400,124918,0.000739415,0.110199,0.12333,1.58306
201900476,68667306,122,1726510,4348.93,59236100,721352,0.00251892,0.41781,0.417925,0.56291
201903391,68667306,15739,450759000,843882,15658800000,117487000,0.00187213,0.260643,0.254728,2.0327
201903572,68667306,15874,559504,370.224,22982700,46202.9,0.000661701,0.0825782,0.0825782,1.01828
201906274,68667306,16890,183063,28.8793,4728330,6056.52,0.000157756,0.0330844,0.027522,1.39393
201900871,68667306,311,279752,457.652,12806300,53554.1,0.00163592,0.191434,0.191434,0.689312
201902996,68667306,15589,2735250,13954.9,91335100,2157950,0.00510189,0.78894,0.7189,1.02651
201903917,68667306,15967,171426,63.9585,4453560,8412.94,0.000373097,0.0490763,0.0407976,0.469651
201902157,68667306,872,232136,18.5713,6476370,3486.73,8.0002e-05,0.0150202,0,0
201907261,68667306,17161,489566,5149.63,22466400,715950,0.0105188,1.46242,1.46242,0.945257
201901197,68667306,455,85325.8,9.3327,2611900,1278.88,0.000109377,0.0149882,0.0147595,0.859911
201904651,68667306,16163,5973360,11076.4,237727000,1373060,0.0018543,0.229865,0.229627,1.42625
201906738,68667306,16982,524535,2781.69,19487100,417159,0.00530315,0.795293,0.795293,0.461742
201901595,68667306,625,3147210,1823.65,126553000,217178,0.000579449,0.0690066,0.0690066,0.836331
201900886,68667306,321,69938,36.3469,2719920,4316.54,0.000519702,0.0617195,0.0617195,0.150404
201905139,68667306,16413,1918570,155.357,63700100,23111.8,8.09754e-05,0.0120463,0.0124296,0.606503
201906967,68667306,17050,67169.9,9.94319,2051560,1732.2,0.00014803,0.0257883,0.0257783,0.484973
201902128,68667306,853,1119010,1873.39,47442900,239864,0.00167415,0.214354,0.214354,0.698394
201911167,68667306,111220884,34908.7,97.6701,1095280,14233,0.00279787,0.407721,0,0
201903743,68667306,15926,381503,1538.38,11911100,256102,0.00403242,0.671298,0.677626,0.702561
201905955,68667306,16719,1292160,968.136,41712300,146377,0.000749241,0.113281,0.119535,2.77321
201907111,68667306,17099,279752,2587.91,12650200,351454,0.00925074,1.2563,1.2563,0.928354
201900920,68667306,330,34969,16.3783,1417880,1940.02,0.000468367,0.0554781,0,0
201901573,68667306,619,837980,2575.42,33325500,370530,0.00307336,0.44217,0.442108,0.297772
201902622,68667306,1125,549872,49.9791,14648900,7029.79,9.08922e-05,0.0127844,0.0133731,1.43619
201904520,68667306,16095,139876,259.84,6281180,33270.4,0.00185765,0.237857,0.237857,0.343988
201904543,68667306,16110,769318,10264.8,39382200,1270030,0.0133427,1.65086,1.65086,0.554068
201903488,68667306,15816,619613,7263.4,20145400,1226560,0.0117225,1.97956,1.64634,0.59533
201900883,68667306,320,3008220,3060.78,58236000,398737,0.00101747,0.132549,0.159277,2.25198
201901204,68667306,467,7280470,43818,251064000,7312790,0.00601857,1.00444,0.82908,1.17921
201903115,68667306,15660,92518.9,867.236,3764440,134321,0.0093736,1.45182,0.883877,0.348397
201903653,68667306,15899,804287,914.988,30892600,111277,0.00113764,0.138355,0.138355,0.653591
201904582,68667306,16133,2135200,2753.63,83810600,323426,0.00128964,0.151474,0.149242,1.3718
201909497,68667306,17520,66563.2,205.847,1789930,34348.7,0.00309251,0.516032,0.515904,0.27156
201903509,68667306,15832,1699220,7768.65,55070800,1169680,0.00457189,0.688364,0.68719,0.564278
201906901,68667306,17014,167790,1953.4,5501880,306511,0.0116419,1.82676,2.30941,0.571928
201902510,68667306,1046,769318,156.65,26620900,19441.5,0.000203622,0.0252711,0.0252711,0.78502
201903483,68667306,15813,3193160,220.795,93491400,36771.9,6.91462e-05,0.0115158,0.0113398,2.08149
