id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201465347,68637730,15926,384659,9689.42,20077300,1351200,0.0251896,3.51273,3.51273,0.111735
201469009,68637730,17218,1572010,38143.7,63566700,5263740,0.0242643,3.34841,3.34711,0.544129
201467490,68637730,16684,6399330,64207.6,293102000,8043940,0.0100335,1.257,1.257,0.238991
201469342,68637730,17338,2832280,69064.6,119944000,9228100,0.0243848,3.25818,3.25816,0.282026
201465546,68637730,16008,8198730,44141.2,156910000,6032460,0.0053839,0.73578,0.732301,1.44181
201465902,68637730,16162,489566,13808.9,25066600,1816440,0.0282064,3.7103,3.7103,0.258819
201464674,68637730,15738,505085000,10049300,21682300000,1358890000,0.0198964,2.69042,2.68185,0.769087
201462189,68637730,669,21645600,541816,928534000,72295500,0.0250313,3.33997,3.28126,0.682718
201463992,68637730,15566,620823000,11689300,26473900000,1571740000,0.0188286,2.5317,2.52516,0.767386
201467331,68637730,16605,279752,2823.82,11061300,356836,0.010094,1.27555,1.27555,0.506651
201462235,68637730,685,2447830,21264.5,103019000,2607910,0.00868709,1.0654,1.0654,0.415755
201466569,68637730,16400,1468700,13898.1,66695000,1693680,0.00946289,1.15318,1.15318,0.260668
201467324,68637730,16602,874225,10874.3,35638000,1368390,0.0124388,1.56526,1.56526,0.418826
201466600,68637730,16408,34969,406.935,1587950,49709.8,0.011637,1.42154,0,0
201463064,68637730,966,559504,21689.9,27734000,2866890,0.0387663,5.12398,5.12398,0.34408
201468543,68637730,17064,699380,14644.7,28419700,1927200,0.0209396,2.75558,2.75558,0.263302
201468341,68637730,16972,559504,9276.35,22810900,1161380,0.0165796,2.07572,2.07572,0.16574
201468881,68637730,17172,874225,21770.7,35946300,2874380,0.0249028,3.28792,3.28792,0.189663
201464361,68637730,15672,209810,2761.76,10344900,374812,0.0131631,1.78644,1.78645,0.429433
201469930,68637730,17573,244768,6033.21,11619300,803476,0.0246487,3.28261,3.28252,0.318869
201456365,68637730,1,69918.2,819.678,2375440,110341,0.0117234,1.57814,1.57808,0.243161
201464842,68637730,15784,11953200,168333,541697000,22622700,0.0140827,1.89261,1.8926,0.764732
201469221,68637730,17273,104131,1731.25,4040180,245306,0.0166256,2.35574,2.35321,0.311164
201460340,68637730,331,2797500,47337,131696000,6399490,0.0169212,2.28758,2.28757,0.312655
201467030,68637730,16544,1223920,14093.5,51130700,1752550,0.0115151,1.43192,1.43192,0.3135
201457377,68637730,87,349690,1759.15,14944400,211546,0.00503061,0.604953,0.604953,0.348213
201463671,68637730,10680,3356200,66125.8,190109000,9909530,0.0197026,2.9526,2.9526,0.425988
201470031,68637730,111220696,419628,10466.5,16656400,1375750,0.0249423,3.2785,3.2785,0.161835
201464942,68637730,15816,1048280,23764.7,47697500,3464470,0.0226702,3.30491,3.30348,0.466477
201464027,68637730,15576,9221440,126546,406165000,16797400,0.013723,1.82156,1.82217,0.614529
201457358,68637730,74,104907,5979.31,5916150,801122,0.0569963,7.63649,7.63649,0.0452252
201464039,68637730,15577,7513520,104516,335534000,13778600,0.0139105,1.83384,1.83433,0.606338
201467568,68637730,16709,804287,9705.06,33786200,1208150,0.0120667,1.50213,1.50213,0.359973
201464806,68637730,15776,5245350,37063.9,226395000,4552810,0.00706604,0.86797,0.86797,0.4891
201466968,68637730,16523,69938,878.324,3389500,118037,0.0125586,1.68773,1.68773,0.112125
201469967,68637730,17590,279748,4694.61,11809800,629930,0.0167816,2.25178,2.25177,0.229207
201469208,68637730,17262,138421,2088.88,4148180,286926,0.0150908,2.07285,2.07156,0.24822
201470113,68637730,124372464,69938,2337.88,3115220,327594,0.0334279,4.68406,4.68406,0.154293
201462152,68637730,656,6370280,20089.1,102435000,2570400,0.00315357,0.403499,0.404114,1.36336
201469387,68637730,17355,7129700,173149,303540000,22671400,0.0242856,3.17985,3.17928,0.285449
201470032,68637730,111220698,559504,12438.2,24708400,1632950,0.0222307,2.91857,2.91857,0.183045
201468339,68637730,16971,664411,11862.7,27864300,1493460,0.0178544,2.2478,2.2478,0.230136
201464864,68637730,15791,209814,1143.58,8859110,136137,0.00545044,0.648848,0.648848,0.206466
201462682,68637730,830,2063170,20034.5,93424400,2533140,0.00971056,1.22779,1.2278,0.63617
201463014,68637730,944,1433730,10776.9,66607400,1400250,0.00751669,0.976646,0.976646,0.292464
201469258,68637730,17298,1119010,28427.9,50097600,3724610,0.0254045,3.32849,3.32849,0.250954
201467767,68637730,16770,349690,3133.4,13294500,401727,0.00896052,1.14881,1.14881,0.223514
201465515,68637730,15993,2272980,131165,118683000,17377500,0.0577059,7.64525,7.64525,0.20377
201466372,68637730,16335,2272980,30727.6,89044300,4093340,0.0135186,1.80087,1.80087,0.550898
201470071,68637730,111220822,174845,6057.59,8780630,806451,0.0346455,4.61238,4.61238,0.0580481
201463314,68637730,1030,589296,397.947,6957860,50472.5,0.000675292,0.0856487,0.0858918,0.670364
201467722,68637730,16748,69938,312.307,2579510,39469.1,0.00446549,0.564344,0.564344,0.126032
201467760,68637730,16768,384659,3391.14,15003000,425772,0.00881597,1.10688,1.10688,0.275908
201470002,68637730,17645,349656,7310.87,14209400,950527,0.0209087,2.71846,2.71844,0.171748
201466326,68637730,16314,1084040,8703.18,44469900,1066850,0.00802847,0.984141,0.984141,0.557273
201464851,68637730,15787,3286120,49037.5,139378000,6512880,0.0149226,1.98193,1.98227,0.80958
201465874,68637730,16154,1119010,25809.9,54580600,3327020,0.023065,2.97319,2.97319,0.335582
201462671,68637730,828,6609140,49991.2,257981000,6285930,0.00756395,0.951097,0.951097,0.371905
201457404,68637730,95,5620850,245143,283264000,33225300,0.0436132,5.91107,5.9038,0.583322
201467424,68637730,16656,209814,802.394,8594070,96327.1,0.00382431,0.459107,0.459107,0.114713
201462735,68637730,852,3391990,73016.5,134639000,9462710,0.0215261,2.78972,2.78972,0.327405
201467933,68637730,16824,524535,6426.26,21287900,829957,0.0122513,1.58227,1.58227,0.179182
201466464,68637730,16360,1888330,31545.7,77198500,4018240,0.0167056,2.12794,2.12794,0.326095
201468553,68637730,17070,104907,833.643,3562140,106528,0.00794649,1.01545,1.01545,0.22378
201457513,68637730,154,1783420,35577.4,76514500,4687780,0.019949,2.62853,2.62853,0.267145
201468666,68637730,17085,1853360,49406.6,84290200,6558860,0.0266579,3.53891,3.53891,0.334016
201466232,68637730,16243,489566,3657.04,19546900,445272,0.00746997,0.909523,0.909523,0.250335
201457545,68637730,177,139876,3570.37,6152600,474421,0.0255253,3.39173,3.39173,0.12981
201465596,68637730,16024,6529830,92016.1,217521000,12431300,0.0140917,1.90377,1.90193,0.986357
201469982,68637730,17596,1221650,17374.5,42044200,2230500,0.0142222,1.82581,1.82464,0.475347
201462768,68637730,861,699380,27038.9,33804300,3835090,0.0386612,5.48356,5.48356,0.572017
201466848,68637730,16458,1153980,17332.9,47578500,2182440,0.0150201,1.89124,1.89124,0.252527
201462977,68637730,930,3077270,37571.6,137366000,4615780,0.0122094,1.49996,1.49996,0.545569
201469432,68637730,17379,1640240,41231.1,68179300,5536230,0.0251372,3.37525,3.37282,0.244993
201461580,68637730,556,2307950,56215.9,115473000,7250210,0.0243575,3.1414,3.1414,0.251025
201464780,68637730,15771,2552740,17197.6,111944000,2074800,0.00673694,0.812774,0.812774,0.494429
201470007,68637730,17651,34947.6,432.262,1192670,58554.9,0.0123689,1.67551,0,0
201464608,68637730,15721,34967.3,358.212,1112620,48449.7,0.0102442,1.38557,0,0
201457835,68637730,194,10104300,113304,417567000,14980700,0.0112134,1.4826,1.48288,0.657628
201457327,68637730,67,209814,2416.45,8584400,310621,0.0115171,1.48046,1.48046,0.447819
201465612,68637730,16028,6993800,171117,327859000,22660700,0.0244669,3.24012,3.24012,0.462349
201462695,68637730,837,839256,11609.9,35314500,1558840,0.0138335,1.85741,1.85741,0.541262
201465856,68637730,16146,209814,4404.13,9106910,672524,0.0209906,3.20533,3.20533,0.214707
201467239,68637730,16569,524535,5983.64,21426400,750370,0.0114075,1.43054,1.43054,0.469403
201466459,68637730,16359,734349,6637.21,28421900,828493,0.00903822,1.1282,1.1282,0.547359
201469156,68637730,17235,1608570,41618.7,67480000,5540330,0.0258731,3.44425,3.44425,0.235638
201466354,68637730,16328,6853920,53231.4,249009000,6640210,0.00776656,0.968818,0.968818,0.39059
201469520,68637730,17409,384659,8067.9,15453900,1072830,0.0209742,2.78905,2.78905,0.22332
201468217,68637730,16899,1853360,21078.5,74945600,2696290,0.0113732,1.45482,1.45482,0.436382
201462298,68637730,701,8007900,177578,361853000,23397900,0.0221754,2.92185,2.92185,0.285501
201466248,68637730,16257,384658,5736.08,14746500,779953,0.0149121,2.02765,2.02765,0.352218
201462314,68637730,704,69938,5022.53,3816270,681600,0.0718141,9.74578,9.74578,0.170156
201465541,68637730,16004,57266700,848140,1963310000,109882000,0.0148104,1.91878,1.91511,0.876206
201467396,68637730,16635,244783,6183.19,10801400,773598,0.0252599,3.16034,3.16034,0.113749
201462218,68637730,679,2832490,63983.4,127172000,8390180,0.0225891,2.96212,2.96212,0.441743
201461189,68637730,458,3626830,53834.1,117856000,8058670,0.0148433,2.22196,2.202,0.475956
201462603,68637730,803,26256200,379386,1107620000,51759600,0.0144494,1.97133,1.97145,0.886047
201464797,68637730,15774,5245350,37063.9,226395000,4552810,0.00706604,0.86797,0.86797,0.4891
201466351,68637730,16327,279752,1801.15,11668900,219515,0.00643838,0.784676,0.784676,0.407884
201465743,68637730,16093,734349,33632.3,43188500,4598580,0.0457988,6.26211,6.26211,0.279813
201468202,68637730,16887,1923300,33510.4,77006000,4376460,0.0174234,2.2755,2.2755,0.339305
201465677,68637730,16043,629442,13705.7,28602400,1772330,0.0217744,2.81572,2.81572,0.212622
201460953,68637730,374,1084040,22612.7,44272300,2928480,0.0208597,2.70145,2.70145,0.304828
201461606,68637730,565,699380,13520.3,31970500,1735440,0.0193318,2.48139,2.48139,0.344727
201470098,68637730,111220906,69938,1641.49,3180920,214780,0.0234707,3.07101,3.07101,0.237622
201462993,68637730,936,9511570,74371.9,406693000,9847170,0.0078191,1.03528,1.03528,0.285318
201467779,68637730,16774,524535,7209.56,22303900,902947,0.0137447,1.72142,1.72142,0.370104
201464374,68637730,15676,314719,4460.66,15690700,585105,0.0141734,1.85913,1.85914,0.212961
201463871,68637730,10704,1748450,47364.4,91802500,7016720,0.0270894,4.01311,4.01311,0.449906
201468366,68637730,16987,34969,259.357,1323900,31815.6,0.00741676,0.909822,0,0
201461182,68637730,455,139876,849.966,6273610,102962,0.00607657,0.736097,0.736097,0.504801
201458909,68637730,302,10560600,96696.6,461733000,12433400,0.00915632,1.17733,1.17733,0.565484
201466385,68637730,16337,244783,1669.62,10403200,202750,0.0068208,0.828284,0.828284,0.485098
201467543,68637730,16702,2587710,20322.5,98060700,2565900,0.00785348,0.991573,0.991573,0.347685
201466984,68637730,16529,34969,438.076,1746500,63697.5,0.0125276,1.82154,0,0
201457956,68637730,228,3207890,74421.7,160029000,10202900,0.0231996,3.18056,3.17589,0.443725
201460144,68637730,325,209814,2629.4,8721400,324651,0.012532,1.54733,1.54733,0.215177
201465590,68637730,16023,5786020,36073,128246000,4828090,0.00623451,0.83444,0.828468,1.59721
201462030,68637730,630,1258880,23377.9,55218800,2941140,0.0185704,2.3363,2.3363,0.229674
201466219,68637730,16231,559503,5302.77,20513400,683770,0.00947764,1.2221,1.2221,0.353544
201463710,68637730,10693,419628,6712.35,15436300,926106,0.0159959,2.20697,2.20697,0.139556
201469418,68637730,17370,384659,10019.2,16570800,1306420,0.026047,3.39631,3.39631,0.202173
201461030,68637730,402,594473,30075.3,31357700,4029490,0.0505916,6.77826,6.77826,0.153012
201466858,68637730,16463,629442,7913.58,25716700,1070200,0.0125724,1.70024,1.70024,0.244618
201464329,68637730,15660,209753,2591,9191770,365777,0.0123526,1.74384,1.74403,0.435813
201469564,68637730,17427,2028190,47775.8,89275000,6057640,0.0235559,2.98673,2.98673,0.327026
201461145,68637730,446,349690,5670.73,14987800,807794,0.0162165,2.31003,2.31003,0.438818
201467563,68637730,16708,699380,8391.12,28173000,1051340,0.0119979,1.50325,1.50325,0.369877
201462056,68637730,635,594473,9844.38,24862900,1312510,0.0165598,2.20785,2.20785,0.609854
201468849,68637730,17161,489566,14864.9,21947400,2152040,0.0303634,4.39582,4.39582,0.42648
201461707,68637730,567,542468000,10675500,23491100000,1441840000,0.0196795,2.65793,2.64894,0.776368
201457434,68637730,112,69938,1912.56,3062830,271117,0.0273465,3.87653,3.87653,0.499468
201467585,68637730,16714,104907,589.954,4053700,71593.4,0.00562359,0.682447,0.682447,0.142947
201462562,68637730,780,384659,13856.5,20133800,1892290,0.0360228,4.91939,4.91939,0.350753
201466811,68637730,16443,1049070,19328,43578300,2434130,0.0184239,2.32028,2.32028,0.291299
201466246,68637730,16255,279752,2867.59,11420700,351508,0.0102505,1.2565,1.2565,0.190197
201465002,68637730,15832,1709240,54040.4,71020900,8338480,0.0316167,4.87848,4.87315,0.429146
201466294,68637730,16293,209814,3396.44,9278080,436448,0.0161878,2.08017,2.08017,0.143351
201469401,68637730,17361,1293850,28273.3,57022200,3652490,0.021852,2.82295,2.82295,0.280325
201466259,68637730,16268,104907,1296.46,4457440,162018,0.0123582,1.5444,1.5444,0.176535
201466833,68637730,16451,769318,11162.7,34549500,1416630,0.0145099,1.84141,1.84141,0.28597
201466428,68637730,16348,2028200,22159.9,79397100,2826050,0.0109259,1.39338,1.39338,0.521291
201469218,68637730,17271,838271,21947.5,34969200,2965430,0.0261818,3.53755,3.53491,0.260619
201464743,68637730,15765,3391990,22312,145976000,2691200,0.00657783,0.793397,0.793397,0.463176
201466912,68637730,16492,3112240,44327.8,124922000,5584630,0.014243,1.79441,1.79441,0.449578
201468831,68637730,17152,174845,3471.41,6980340,454294,0.0198542,2.59827,2.59827,0.339562
201469270,68637730,17307,909194,26763.7,40847900,3591590,0.0294367,3.9503,3.9503,0.203451
201469743,68637730,17498,104907,2007.39,4724680,267346,0.0191349,2.54841,2.54841,0.421287
201468648,68637730,17079,2307950,56295.9,103030000,7438810,0.0243921,3.22312,3.22312,0.411908
201470082,68637730,111220856,873890,27493.7,39223700,3659000,0.0314612,4.18703,4.18701,0.136636
201465820,68637730,16132,1503670,30812.2,65609800,4200430,0.0204914,2.79346,2.79346,0.693517
201468059,68637730,16872,104907,1199.23,3969440,149512,0.0114313,1.42519,1.42519,0.0664056
201461511,68637730,524,419628,11181.1,20568300,1424850,0.0266452,3.39551,3.39551,0.142465
201467594,68637730,16717,1643540,21785.3,66565700,2754800,0.0132551,1.67614,1.67614,0.415008
201465630,68637730,16038,5303510,104052,222856000,13872300,0.0196195,2.61568,2.60113,0.73193
201462247,68637730,688,417357000,9002150,18040000000,1217380000,0.0215694,2.91687,2.90409,0.73589
201457251,68637730,35,174845,2023.42,6525650,269314,0.0115727,1.5403,1.5403,0.25149
201469551,68637730,17422,874223,15385.1,36441000,1948390,0.0175986,2.22871,2.22871,0.253541
201462922,68637730,910,489566,6790.84,21183500,829406,0.0138712,1.69417,1.69417,0.37243
201466227,68637730,16239,944159,7162.43,38066800,875041,0.00758605,0.926794,0.926795,0.309896
201467339,68637730,16608,314721,4492.32,12834000,564214,0.014274,1.79274,1.79274,0.267704
201461217,68637730,463,11364900,285432,513770000,42504800,0.0251152,3.73999,3.73999,0.435302
201466261,68637730,16269,384659,6105.3,17359300,774324,0.015872,2.01301,2.01301,0.244593
201469287,68637730,17314,34969,544.407,1327020,71386.1,0.0155683,2.04141,0,0
201465506,68637730,15988,1221950,53036.6,61908000,7279280,0.0434034,5.95712,5.95052,0.364618
201457423,68637730,110,139876,538.061,5800540,64535,0.0038467,0.461373,0.461373,0.166884
201463223,68637730,993,35182500,322727,1077840000,42272600,0.00917294,1.20152,1.19805,0.997483
201457407,68637730,99,1538640,27827.5,62903200,3619720,0.0180858,2.35255,2.35255,0.437355
201462039,68637730,632,3951500,80332.6,198135000,11780000,0.0203297,2.98114,2.98114,0.476069
201461077,68637730,422,664411,11570.6,26730000,1485090,0.0174149,2.2352,2.2352,0.169819
201466420,68637730,16343,2028200,22159.9,79397100,2826050,0.0109259,1.39338,1.39338,0.521291
201469696,68637730,17476,12055100,238441,496582000,31535300,0.0197793,2.61594,2.60284,0.459962
201457546,68637730,178,909194,16107,39598100,2305810,0.0177157,2.5361,2.5361,0.339408
201469427,68637730,17375,1745150,43963,72666300,5897140,0.0251916,3.37916,3.37687,0.242056
201463957,68637730,10737,2307950,26013.6,111888000,3449280,0.0112713,1.49452,1.49452,0.359148
201466589,68637730,16405,279752,2280.48,12218000,274806,0.00815179,0.982321,0.982321,0.213311
201466819,68637730,16447,209814,3082.87,8677690,386818,0.0146934,1.84362,1.84362,0.155029
201469528,68637730,17411,559272,12544.3,24981800,1665570,0.0224298,2.97811,2.97787,0.233526
201468200,68637730,16886,314721,3689.32,12605000,465519,0.0117225,1.47915,1.47915,0.11132
201464196,68637730,15610,242745,3930.46,10042300,584967,0.0161917,2.4098,2.409,0.2961
201464452,68637730,15699,488776,6926.49,18054700,960184,0.0141711,1.96447,1.96442,0.297879
201465859,68637730,16147,69938,1506.34,3529700,193129,0.0215382,2.76142,2.76142,0.430574
201467027,68637730,16543,174845,1240.93,6826310,155930,0.0070973,0.891821,0.891821,0.355664
201466986,68637730,16530,2622680,31126,111877000,3935320,0.011868,1.5005,1.5005,0.334276
201469362,68637730,17344,489566,9136.34,19552400,1200090,0.0186621,2.45134,2.45134,0.196317
201457455,68637730,126,978513,15472.9,42873300,2256770,0.0158127,2.30633,2.30625,0.259095
201466518,68637730,16386,1993230,23766.6,100625000,3031620,0.0119236,1.52096,1.52096,0.217014
201461478,68637730,513,104907,547.266,4021940,66604,0.00521668,0.634886,0.634886,0.06031
201469037,68637730,17227,244783,6682.29,11103500,958182,0.0272988,3.91441,3.91441,0.637597
201470050,68637730,111220758,34969,855.131,1653450,112746,0.024454,3.22418,0,0
201457490,68637730,141,9961270,118256,453211000,15618500,0.0118716,1.56792,1.56832,0.596914
201465622,68637730,16035,28351300,584083,1189470000,77596900,0.0206016,2.73697,2.67215,0.781536
201467528,68637730,16697,6399330,50123.1,272506000,6284480,0.00783256,0.982053,0.982053,0.351266
201461846,68637730,583,1258880,33320.2,60307800,4418560,0.0264681,3.5099,3.5099,0.504074
201469699,68637730,17478,5489410,112503,243124000,14587100,0.0204946,2.65732,2.65734,0.331008
201463236,68637730,998,839256,14047.6,34248200,1853560,0.0167381,2.20858,2.20858,0.367292
201467337,68637730,16607,454597,6989.48,18985900,879582,0.0153751,1.93486,1.93486,0.258536
201468885,68637730,17173,314721,8547.04,13958600,1140580,0.0271575,3.6241,3.6241,0.15434
201461166,68637730,452,839255,9872.79,37689700,1325480,0.0117638,1.57935,1.57935,0.84003
201463469,68637730,1079,1293850,15748.5,51537700,2068610,0.0121717,1.5988,1.5988,0.195954
201469233,68637730,17280,3146920,70238.4,134635000,9357020,0.0223197,2.97339,2.97337,0.23317
201457951,68637730,226,3040410,39020.7,127405000,5206510,0.012834,1.71244,1.71273,0.708623
201467382,68637730,16628,419628,2763.2,16066400,350523,0.00658489,0.835319,0.835319,0.485181
201467434,68637730,16662,104907,469.022,4064940,57194.1,0.00447084,0.545188,0.545188,0.155409
201462330,68637730,709,6049640,134596,241171000,16916200,0.0222486,2.79623,2.79623,0.35101
201465473,68637730,15975,2062630,48071.5,96258600,6841710,0.023306,3.31699,3.31673,0.261682
201460935,68637730,369,11330000,261548,447600000,35440800,0.0230847,3.12806,3.12806,0.75443
201464562,68637730,15710,69928.3,872.82,2352190,129342,0.0124816,1.84963,1.84957,0.508685
201469406,68637730,17364,979132,20182.3,41219000,2582610,0.0206125,2.63766,2.63766,0.260226
201461352,68637730,485,48292200,563574,2144390000,73402600,0.0116701,1.51997,1.51997,0.75842
201469998,68637730,17638,454563,8626.99,18281200,1124430,0.0189786,2.47365,2.47366,0.252384
201469314,68637730,17328,974244,26434.1,43300400,3618230,0.027133,3.71388,3.70282,0.336384
201470065,68637730,111220798,1467840,40692.3,60792300,5486010,0.0277226,3.73747,3.73701,0.217371
201457445,68637730,119,1608570,88397.7,89284600,12006400,0.0549541,7.46398,7.46398,0.411218
201462947,68637730,918,664411,17296.9,28833800,2471100,0.0260334,3.71924,3.71924,0.554203
201467476,68637730,16680,13777800,138282,622616000,17441400,0.0100366,1.26591,1.26591,0.356858
201465479,68637730,15977,454597,13285.4,22653800,1751890,0.0292245,3.85371,3.85371,0.263128
201466264,68637730,16272,734349,9595.85,28432600,1252320,0.0130671,1.70534,1.70534,0.228178
201465789,68637730,16115,14407200,293524,686400000,42843500,0.0203734,2.97375,2.97375,0.482532
201457542,68637730,171,2832490,66378,126758000,8379910,0.0234345,2.9585,2.9585,0.345254
201461060,68637730,414,279752,2007.5,11723400,244329,0.007176,0.873375,0.873375,0.420064
201463381,68637730,1049,2867460,70733.5,154260000,10532900,0.0246677,3.67324,3.67324,0.45834
201468223,68637730,16902,839256,8022.36,34146000,1043150,0.0095589,1.24294,1.24294,0.581958
201469044,68637730,17229,1538640,35856.2,67377800,4689770,0.0233039,3.04801,3.04801,0.185322
201469928,68637730,17571,244768,6033.21,11619300,803476,0.0246487,3.28261,3.28252,0.318869
201469779,68637730,17518,314676,7428.78,15675000,1009510,0.0236077,3.20808,3.20787,0.472527
201467950,68637730,16829,48082400,390603,2160530000,51352400,0.00812362,1.06801,1.06801,0.319929
201465930,68637730,16177,3496900,126041,179477000,17251400,0.0360437,4.93335,4.93335,0.462512
201467245,68637730,16572,139876,1014.4,5345330,128385,0.00725215,0.917845,0.917845,0.439728
201462192,68637730,670,2829090,26263.8,78076700,3474870,0.0092835,1.22827,1.21654,0.960405
201462531,68637730,771,62409300,1334080,2616440000,178221000,0.0213763,2.85569,2.85438,0.517504
201468508,68637730,17045,594473,15262.6,24695300,2030680,0.0256742,3.41593,3.41593,0.183628
201464185,68637730,15608,594058,10503.3,23441800,1470320,0.0176806,2.47505,2.47531,0.411991
201469040,68637730,17228,244783,6269.32,9593460,936546,0.0256118,3.82602,3.82602,0.429992
201457895,68637730,207,174845,2298.95,8248180,302940,0.0131485,1.73262,1.73262,0.156492
201469578,68637730,17433,1013750,32577.2,45534200,4351370,0.0321354,4.29236,4.29233,0.142418
201469443,68637730,17388,436354,4595.51,11080500,658518,0.0105316,1.50914,1.49675,0.44096
201463444,68637730,1069,91745.9,625.722,2404750,91498.1,0.00682017,0.997299,0.909124,1.20718
201464169,68637730,15605,489293,6099.72,21037600,774967,0.0124664,1.58385,1.58431,0.323145
201466209,68637730,16227,384659,1957.96,15445700,246825,0.00509013,0.641672,0.641672,0.313271
201469216,68637730,17268,942402,23678.7,39009400,3210730,0.0251259,3.40697,3.40361,0.284137
201457489,68637730,139,69938,2999.47,3291350,420442,0.0428875,6.01164,6.01164,0.344005
201468747,68637730,17110,559504,12438.2,24708400,1632950,0.0222307,2.91857,2.91857,0.183045
201469635,68637730,17452,69938,2091.39,3152560,279848,0.0299035,4.00138,4.00138,0.0586691
201469693,68637730,17474,414351,3421.89,11294400,494307,0.00825844,1.19297,1.1188,0.752789
201468855,68637730,17163,349690,11413.6,15917800,1658100,0.0326393,4.74164,4.74164,0.389674
201462959,68637730,926,4266220,147929,205508000,20746600,0.0346745,4.86299,4.86299,0.48
201465508,68637730,15989,3555050,148393,159984000,19749900,0.0417414,5.55546,5.5409,0.567202
201465555,68637730,16011,4336110,56243.6,148569000,7423410,0.012971,1.712,1.71199,0.982471
201467878,68637730,16802,34969,574.325,1570790,71777.3,0.0164238,2.0526,0,0
201469378,68637730,17350,34943.5,136.924,910439,20708.1,0.00391844,0.592616,0,0
201464078,68637730,15584,209814,1976.63,10064300,253710,0.00942085,1.20921,1.20921,0.544878
201467432,68637730,16661,1398760,6820.01,56490300,827298,0.00487575,0.591451,0.591451,0.315167
201468761,68637730,17116,384659,8341.78,15113100,1091720,0.0216862,2.83815,2.83815,0.121623
201469214,68637730,17266,942402,23678.7,39009400,3210730,0.0251259,3.40697,3.40361,0.284137
201466708,68637730,16412,839256,10389.6,39342300,1276580,0.0123795,1.52109,1.52109,0.20425
201467309,68637730,16598,174845,1983.9,7827980,245180,0.0113466,1.40227,1.40227,0.0876978
201469470,68637730,17407,2307590,54128.1,99634600,7265350,0.0234565,3.14846,3.14834,0.209774
201466862,68637730,16466,3741680,45949.6,150691000,5793790,0.0122805,1.54844,1.54844,0.438641
201469281,68637730,17311,2583530,72160.7,104041000,9858270,0.0279311,3.81582,3.8135,0.298313
201466736,68637730,16420,489566,5237.74,20259600,664811,0.0106987,1.35796,1.35796,0.534326
201464654,68637730,15731,419628,9391.51,19571000,1298470,0.0223806,3.09433,3.09433,0.336244
201468477,68637730,17031,1853360,42619.2,76819100,5710760,0.0229957,3.08131,3.08131,0.237075
201469798,68637730,17535,209058,3211.26,8144360,454884,0.0153606,2.17587,2.17459,0.281653
201468972,68637730,17205,69930.8,2112.17,2813150,293607,0.0302038,4.19853,4.19847,0.238545
201466245,68637730,16254,559501,4680.91,22968400,574505,0.00836624,1.02682,1.02682,0.38101
201470075,68637730,111220830,1640240,41231.1,68179300,5536230,0.0251372,3.37525,3.37282,0.244993
201463842,68637730,10700,1084040,23571.8,52011400,3173390,0.0217444,2.92737,2.92737,0.520383
201467764,68637730,16769,349690,3133.4,13294500,401727,0.00896052,1.14881,1.14881,0.223514
201461567,68637730,544,1153980,29014.3,52963900,3762780,0.0251428,3.26071,3.26071,0.529351
201457352,68637730,71,139876,776.361,6266930,94568.2,0.00555035,0.676086,0.676086,0.412755
201464993,68637730,15830,4091370,36539.9,150447000,4598410,0.00893096,1.12393,1.12393,0.383086
201466437,68637730,16351,34969,738.619,1448680,97048.8,0.0211221,2.77528,0,0
201462376,68637730,724,419628,3235.16,18919700,392365,0.00770958,0.935031,0.935031,0.30794
201467739,68637730,16758,34969,136.41,1359500,16633.2,0.00390088,0.475656,0,0
201457380,68637730,88,3321890,26252.2,153014000,3278510,0.0079028,0.986942,0.987012,0.517155
201460052,68637730,323,79134800,882914,3274370000,112332000,0.0111571,1.4195,1.4195,0.629326
201461858,68637730,587,419628,3731.77,16733600,476267,0.00889305,1.13497,1.13497,0.463009
201462655,68637730,822,21296100,624993,996415000,86660300,0.0293477,4.0693,4.0693,0.610167
201468959,68637730,17202,34969,361.419,1255790,46300.8,0.0103354,1.32405,0,0
201461959,68637730,610,3554220,37824.1,153127000,4834010,0.010642,1.36008,1.35775,0.72555
201466400,68637730,16339,874225,8899.3,33369600,1106870,0.0101796,1.26612,1.26612,0.36408
201468923,68637730,17190,34969,541.11,1428550,70537.4,0.015474,2.01714,0,0
201469786,68637730,17521,69796.3,417.208,2862090,55359,0.00597751,0.79315,0.793158,0.170966
201461940,68637730,606,1573460,22046.6,64859600,2791300,0.0140115,1.77399,1.77393,0.464144
201460545,68637730,340,454597,9973.21,21769400,1309840,0.0219386,2.88133,2.88133,0.283819
201465052,68637730,15855,7868020,88214.5,342265000,11546500,0.0112118,1.46753,1.46753,0.779006
201463536,68637730,1096,1713480,11960.3,72144900,1456330,0.00698011,0.849927,0.849927,0.630789
201467940,68637730,16826,314721,4556.25,12878200,602106,0.0144771,1.91314,1.91314,0.145349
201465924,68637730,16172,3496900,126041,179477000,17251400,0.0360437,4.93335,4.93335,0.462512
201469644,68637730,17455,454076,10248.8,22261600,1392690,0.0225708,3.0671,3.06476,0.437391
201465278,68637730,15902,419514,9305.17,18328100,1197210,0.0221808,2.85379,2.85336,0.258355
201469803,68637730,17543,139858,1746.08,5124920,220805,0.0124847,1.57878,1.57875,0.301417
