id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202548833,68745510,16822,1049070,63795,59105200,9449860,0.060811,9.00785,9.00785,0.166894
202549943,68745510,17219,34798.8,1165.8,1362910,173325,0.0335011,4.98077,0,0
202538793,68745510,639,1174740,48893.2,59909600,7123090,0.0416204,6.06354,6.03683,0.579937
202546307,68745510,16250,1643540,121005,98706600,16607800,0.0736243,10.1049,10.1049,0.171634
202541900,68745510,10701,874225,51779.8,54371300,7132880,0.0592293,8.15909,8.15909,0.12583
202536820,68745510,248,454300,6900.69,13892600,1078050,0.0151897,2.37299,2.37271,1.05569
202537342,68745510,342,6888450,460560,393790000,62296600,0.0668598,9.04363,9.04368,0.176067
202549091,68745510,16927,3007330,197733,169411000,28421400,0.0657504,9.45069,9.45069,0.218908
202550194,68745510,17277,3251720,170563,148642000,23044100,0.0524531,7.08674,7.08679,0.148554
202543491,68745510,15752,10980300,770375,606311000,101865000,0.07016,9.27706,9.27706,0.128917
202539435,68745510,788,1104770,51875.7,58102000,7795470,0.046956,7.05616,7.00955,0.486979
202546203,68745510,16218,244783,15910.1,13210900,2015560,0.0649967,8.23408,8.23408,0.0602832
202546599,68745510,16277,174845,11814.7,9845350,1561130,0.0675724,8.92865,8.92865,0.128959
202548389,68745510,16696,979132,69174.6,52263900,9004780,0.0706489,9.19669,9.19669,0.0633798
202546156,68745510,16215,4441060,271776,240488000,35509000,0.0611961,7.99561,7.99561,0.235143
202551231,68745510,17471,416142,28498.8,20260500,4140650,0.0684835,9.95009,9.93437,0.183525
202540706,68745510,1022,4091370,212477,214208000,28042800,0.051933,6.85414,6.85414,0.158707
202537406,68745510,361,10228600,606046,492798000,81071400,0.0592502,7.92597,7.89256,0.437684
202550693,68745510,17346,1119010,57480,48692700,7635770,0.051367,6.82371,6.82371,0.227161
202545137,68745510,15983,2622680,219961,174709000,30592300,0.0838689,11.6646,11.6646,0.0854881
202543709,68745510,15805,734349,57442.7,46619500,7814530,0.0782226,10.6414,10.6414,0.102778
202545610,68745510,16078,839256,65214.1,48403700,8927980,0.0777047,10.638,10.638,0.170321
202550042,68745510,17244,1153980,67906.5,58696900,9332500,0.0588457,8.08727,8.08727,0.0863576
202546944,68745510,16339,874225,57542.3,47058500,7611210,0.0658209,8.70624,8.70624,0.147442
202540689,68745510,1020,2307950,170718,132321000,23110000,0.0739693,10.0132,10.0132,0.0810085
202549518,68745510,17046,69938,4737.5,3612260,659607,0.0677385,9.43131,9.43131,0.00461614
202549577,68745510,17087,209814,12005.2,9636600,1569470,0.0572185,7.48031,7.48031,0.0994503
202536176,68745510,115,69938,3775.42,3172500,484157,0.0539824,6.92266,6.92266,0.214226
202548056,68745510,16598,174845,12505.8,9419250,1639320,0.0715253,9.37584,9.37584,0.105818
202537487,68745510,379,412840,15745.1,16783900,2155210,0.0381384,5.22044,5.17612,0.465603
202546753,68745510,16310,15036700,924706,800716000,124189000,0.0614968,8.25907,8.25907,0.209535
202547787,68745510,16537,909194,74214.5,52508200,10611500,0.0816267,11.6714,11.6714,0.136256
202550701,68745510,17348,32669.4,1034.06,1372000,161005,0.0316523,4.92831,0,0
202549490,68745510,17031,1853360,107197,94908200,14320500,0.0578395,7.72679,7.72679,0.211133
202549902,68745510,17203,419628,23833.4,20674800,3204890,0.0567965,7.63746,7.63746,0.161355
202547048,68745510,16360,1888330,125389,103425000,16823600,0.066402,8.90928,8.90928,0.0776757
202550214,68745510,17282,1643340,90688,77056600,12432100,0.0551852,7.56515,7.56513,0.116281
202540893,68745510,1056,9161810,860837,630755000,142754000,0.0939592,15.5814,15.5814,0.390527
202552143,68745510,17590,277987,10797.6,10933800,1456830,0.0388421,5.24062,5.23753,0.25342
202544551,68745510,15883,104907,4401.31,5533420,577904,0.0419544,5.50873,5.50873,0.094812
202548839,68745510,16825,209814,11038.3,10847400,1517780,0.05261,7.23394,7.23394,0.130857
202539530,68745510,814,1363790,103070,79261900,14007900,0.0755765,10.2713,10.2713,0.116906
202547685,68745510,16494,174845,10951.4,8612990,1378910,0.0626348,7.88649,7.88649,0.0456024
202548792,68745510,16794,69938,4732.59,3356420,623528,0.0676684,8.91544,8.91544,0.161498
202552318,68745510,111220682,279752,18043.5,15114500,2731450,0.0644982,9.76381,9.76381,0.305482
202544470,68745510,15867,7585370,413035,436526000,57553100,0.0544516,7.58738,7.58504,0.366824
202541541,68745510,10686,2027920,187127,132537000,29640800,0.0922752,14.6163,14.6159,0.347293
202542544,68745510,15587,4126320,316926,247128000,42685500,0.0768059,10.3447,10.3447,0.155646
202541680,68745510,10698,559504,35765.6,31986600,4784410,0.0639238,8.55116,8.55116,0.122683
202549853,68745510,17172,874225,57357.9,45028100,7779680,0.06561,8.89894,8.89894,0.182655
202553020,68745510,124372424,34969,2327.67,1928050,313464,0.0665638,8.96407,0,0
202538821,68745510,651,2027490,163355,113158000,22257500,0.08057,10.9778,10.9773,0.109293
202543246,68745510,15711,69938,1262.84,2214200,200920,0.0180566,2.87283,2.87283,0.465262
202546560,68745510,16269,384659,28614.1,24389000,4084290,0.0743884,10.6179,10.6179,0.105657
202547163,68745510,16394,524535,38642.1,29498900,5363050,0.0736693,10.2244,10.2244,0.105329
202548966,68745510,16879,1888330,134078,102168000,17972200,0.0710038,9.51751,9.51751,0.129707
202552859,68745510,111220852,2028080,151745,102359000,20173200,0.0748222,9.94695,9.94677,0.14084
202547697,68745510,16499,489566,33459.6,27996700,4649110,0.0683455,9.49639,9.49639,0.0742622
202552670,68745510,111220768,139876,8717.58,7304890,1218610,0.0623237,8.71211,8.71211,0.0645287
202538273,68745510,556,2168080,173412,128577000,23628400,0.0799842,10.8983,10.8983,0.0796609
202548201,68745510,16617,1153980,65316.8,58472400,8434510,0.0566015,7.30908,7.30908,0.0887037
202548437,68745510,16714,104907,8214.81,5738430,1124000,0.0783056,10.7142,10.7142,0.0414866
202540114,68745510,928,21121300,1440930,1251220000,226192000,0.0682219,10.7092,10.7092,0.441701
202552120,68745510,17586,244234,10708.1,11577800,1495410,0.0438437,6.12284,6.12132,0.249805
202551046,68745510,17412,67331.8,3605.39,3078560,549790,0.0535466,8.16538,8.12853,0.183649
202542590,68745510,15598,104897,7402.81,6068500,1074150,0.0705725,10.2401,10.2397,0.316752
202549057,68745510,16909,34969,2412.12,1723230,315688,0.0689788,9.02764,0,0
202537746,68745510,469,34969,2811.3,2136230,378249,0.080394,10.8167,0,0
202538846,68745510,661,1572260,108155,86426900,15680500,0.0687892,9.97319,9.97143,0.150511
202550723,68745510,17355,7130770,529299,378029000,72905500,0.0742275,10.2241,10.2234,0.163394
202545364,68745510,16024,6677390,299314,268917000,40454200,0.044825,6.05838,6.05812,0.38812
202539407,68745510,772,2517770,194549,140460000,25713700,0.0772703,10.2129,10.2129,0.228123
202548381,68745510,16692,11854500,764132,572888000,101498000,0.0644593,8.56196,8.56196,0.215274
202539558,68745510,820,5035540,258831,198089000,34465600,0.0514009,6.84448,6.84448,0.441509
202549310,68745510,16970,2272980,155835,123545000,21286200,0.0685594,9.36487,9.36487,0.193284
202536614,68745510,201,524535,27019.9,26612500,3761790,0.0515122,7.17167,7.17167,0.332626
202546110,68745510,16197,454597,28451.1,26895000,3860410,0.0625854,8.49194,8.49194,0.140788
202539195,68745510,709,5944730,415052,316959000,55325500,0.0698185,9.30665,9.30665,0.133118
202547125,68745510,16389,174845,12185.6,9107940,1595840,0.0696936,9.12715,9.12715,0.119698
202536566,68745510,186,1608570,115282,85140800,15239700,0.0716673,9.47404,9.47404,0.143022
202551803,68745510,17519,314435,14850.3,14516400,2067500,0.0472286,6.57529,6.57462,0.298462
202545354,68745510,16021,49262600,2829320,2331150000,380628000,0.0574333,7.7265,7.70539,0.483178
202552868,68745510,111220856,874043,70512.7,47525900,9943410,0.0806742,11.3763,11.3764,0.0917822
202540788,68745510,1039,104733,7157.26,5989940,1016760,0.0683384,9.70814,9.70866,0.061157
202549818,68745510,17151,174845,10201.4,7703710,1318330,0.0583456,7.54002,7.54002,0.0769954
202539372,68745510,743,524535,32661.6,32751400,4680020,0.0622678,8.92222,8.92222,0.225289
202536146,68745510,111,34969,2547.12,2495130,354629,0.0728394,10.1412,0,0
202543135,68745510,15698,209814,7143.58,8246790,1063540,0.0340472,5.06898,5.06898,0.431788
202538996,68745510,688,396114000,25222200,21100200000,3568140000,0.063674,9.00786,8.9871,0.426405
202546236,68745510,16224,174845,9820.69,9127540,1217540,0.056168,6.96352,6.96352,0.0119912
202535788,68745510,8,1075740000,70719600,58562100000,9950930000,0.0657406,9.25034,9.23932,0.369076
202548596,68745510,16744,34969,2197.73,1707000,278086,0.0628478,7.95235,0,0
202552664,68745510,111220766,979130,57367.2,49881600,7881730,0.0585899,8.04973,8.04973,0.0791526
202540738,68745510,1030,593844,3771.62,6834160,496242,0.00635121,0.835644,0.835696,0.497926
202546165,68745510,16217,944163,57255.4,49902000,7169390,0.0606414,7.59338,7.59338,0.0903556
202537646,68745510,423,1468700,90167.2,80004400,13623700,0.0613926,9.27601,9.27601,0.247191
202548070,68745510,16602,874225,56808.4,47028600,7439820,0.0649815,8.51019,8.51019,0.147552
202537157,68745510,292,174823,6800.3,8118790,1041360,0.0388983,5.95667,5.95643,0.327833
202539903,68745510,881,1258880,100708,73971000,14050100,0.079998,11.1608,11.1608,0.115833
202538141,68745510,544,1153980,77300.1,71828400,10322500,0.0669859,8.94511,8.94511,0.0963059
202549493,68745510,17033,1853360,107197,94908200,14320500,0.0578395,7.72679,7.72679,0.211133
202543577,68745510,15770,2727580,190140,152242000,24945200,0.0697102,9.14552,9.14552,0.129501
202548871,68745510,16846,1713480,121662,92680300,16824300,0.0710027,9.8188,9.8188,0.230645
202550340,68745510,17307,909168,61193.4,47276800,8213770,0.0673071,9.03439,9.03428,0.222978
202552314,68745510,111220672,594473,34984.7,30414100,4754350,0.05885,7.99758,7.99758,0.121185
202544851,68745510,15933,839256,66910.9,55046400,9327030,0.0797264,11.1135,11.1135,0.138282
202550344,68745510,17308,279752,21595.8,14673400,2938240,0.0771962,10.503,10.503,0.0602287
202541939,68745510,10705,279752,19447.9,17580500,2789610,0.0695183,9.97172,9.97172,0.105585
202547635,68745510,16469,2447830,161791,129398000,21227300,0.0660956,8.67188,8.67188,0.110351
202549969,68745510,17226,489566,20950.5,20768600,3118400,0.042794,6.36973,6.36973,0.312128
202546012,68745510,16186,4196280,253034,247676000,36214400,0.0602995,8.63011,8.63011,0.161463
202547372,68745510,16424,2063170,144666,111518000,19194000,0.0701181,9.30316,9.30316,0.103019
202539916,68745510,883,279752,21940.1,16422400,3062230,0.078427,10.9462,10.9462,0.0422448
202548816,68745510,16810,73988200,5718700,4514970000,880088000,0.0772921,11.895,11.8943,0.400401
202547691,68745510,16496,34969,2141.58,1828220,279150,0.0612423,7.98279,0,0
202548462,68745510,16719,1643540,111094,86434100,14738000,0.0675943,8.96723,8.96723,0.107411
202549589,68745510,17093,11294800,720961,591407000,99950800,0.0638311,8.84926,8.84918,0.296589
202538826,68745510,652,69938,4266.6,3784790,532462,0.0610055,7.61334,7.61334,0.0272166
202540341,68745510,945,2692610,216638,161908000,28926300,0.0804564,10.7429,10.7429,0.102943
202550941,68745510,17395,454575,28185.8,23510000,3905240,0.0620047,8.59098,8.59105,0.157474
202545864,68745510,16165,7098700,396532,404230000,57711500,0.0558598,8.12987,8.12987,0.319511
202541420,68745510,1139,209760,16549.1,13713800,2274870,0.0788951,10.8451,10.8451,0.102923
202539441,68745510,795,21471000,1400370,1077440000,181932000,0.0652216,8.47342,8.47342,0.179567
202540813,68745510,1044,174845,12327.1,9353040,1785760,0.0705029,10.2134,10.2134,0.187737
202541456,68745510,10675,4615900,480872,335841000,79871300,0.104177,17.3035,17.3035,0.374491
202549033,68745510,16902,839256,47114.7,39874500,6013430,0.0561387,7.1652,7.1652,0.123975
202552394,68745510,111220732,104907,7555.94,5706920,1007080,0.0720251,9.59973,9.59973,0.0586426
202536752,68745510,232,838954,45721.2,49131900,6956740,0.0544979,8.29216,8.29085,0.329962
202552170,68745510,17593,131420,3469.33,4628720,559298,0.0263988,4.2558,4.22438,0.374858
202536426,68745510,138,4511000,339768,258071000,46632700,0.0753199,10.3376,10.3376,0.095062
202553004,68745510,112892315,174845,11547.5,9080600,1507710,0.0660444,8.62315,8.62315,0.13363
202536559,68745510,183,1538640,143637,113847000,21676300,0.0933536,14.088,14.088,0.207732
202542741,68745510,15653,1922530,126126,113985000,17694400,0.0656041,9.20372,9.20308,0.149702
202549867,68745510,17180,559504,33698,28658500,4604190,0.0602284,8.22905,8.22905,0.0965803
202550659,68745510,17333,594472,36311.8,29425000,4897630,0.0610825,8.23862,8.23863,0.149713
202536151,68745510,112,69938,2556.16,3379070,373597,0.036549,5.34184,5.34184,0.0824103
202542771,68745510,15666,10017500,523124,476240000,77750300,0.0522213,7.76149,7.72927,0.527483
202538877,68745510,668,1153980,78654,64086800,9909790,0.0681591,8.58751,8.58751,0.107947
202548386,68745510,16695,979132,69174.6,52263900,9004780,0.0706489,9.19669,9.19669,0.0633798
202537378,68745510,351,3741680,268984,219645000,35688400,0.0718886,9.53806,9.53806,0.117553
202544478,68745510,15868,2098140,132879,136283000,18304500,0.0633317,8.72417,8.72417,0.123444
202545944,68745510,16183,34969,2295.42,1900200,310339,0.0656417,8.87468,0,0
202537722,68745510,454,419628,27273,23398900,4187040,0.0649934,9.97799,9.97799,0.269515
202547716,68745510,16520,4196280,297325,237828000,40440500,0.0708544,9.63724,9.63724,0.185332
202540609,68745510,996,698956,36825.9,35726800,5519260,0.052687,7.89643,7.89597,0.379472
202548850,68745510,16828,48076200,3848410,3040020000,609002000,0.0800482,12.6674,12.6663,0.410675
202552711,68745510,111220792,1398760,100997,73628100,13671600,0.0722047,9.77406,9.77406,0.0958819
202549488,68745510,17030,524535,31785.9,33453200,4708650,0.0605982,8.97681,8.97681,0.154966
202548398,68745510,16700,944163,61977.5,48412200,8285290,0.0656428,8.77528,8.77528,0.0832361
202551718,68745510,17501,2127260,107128,90720600,15209400,0.0503596,7.14973,7.13864,0.455115
202549420,68745510,17002,34969,2845.78,1785730,385036,0.0813801,11.0108,0,0
202538841,68745510,657,419628,8027.92,12035600,1101350,0.019131,2.6246,2.6246,0.832532
202541979,68745510,10708,2168080,143631,137358000,21769500,0.0662482,10.0409,10.0409,0.26921
202550221,68745510,17284,629283,33680.6,28456300,4358410,0.0535221,6.92599,6.92613,0.0917297
202535791,68745510,9,2203050,179262,131027000,23788600,0.0813698,10.7981,10.7981,0.119893
202539638,68745510,835,7657640,521845,441683000,71138600,0.0681469,9.28989,9.28993,0.185384
202548780,68745510,16788,104907,7865.44,5640290,1094340,0.0749754,10.4315,10.4315,0.0804503
202544409,68745510,15858,3846560,281733,225203000,37804100,0.0732428,9.82803,9.82803,0.101084
202547273,68745510,16411,3182180,242322,173759000,32268800,0.0761497,10.1405,10.1405,0.0895387
202552242,68745510,17649,33999.7,589.241,1107610,87929.1,0.0173308,2.58618,0,0
202542951,68745510,15696,839236,46694.1,44805700,6856800,0.0556387,8.17029,8.17014,0.417248
202544298,68745510,15838,979132,70340.2,57960000,9505850,0.0718393,9.70844,9.70844,0.111389
202549809,68745510,17148,1713480,105336,81587500,14087800,0.0614749,8.22177,8.22177,0.180266
202547025,68745510,16353,8147780,529982,445652000,73449300,0.0650462,9.01464,9.01464,0.136708
202549553,68745510,17077,279752,20847,13629000,2726430,0.0745195,9.7459,9.7459,0.0426409
202547530,68745510,16436,1573600,116312,84601800,16396900,0.0739146,10.42,10.42,0.164918
202548349,68745510,16678,13777800,988059,720405000,130260000,0.0717139,9.45435,9.45435,0.187524
202539390,68745510,756,454567,37866.3,29465100,5088800,0.0833019,11.1948,11.1948,0.115715
202551212,68745510,17465,174845,11309.5,8037940,1511500,0.0646832,8.6448,8.6448,0.112544
202552210,68745510,17614,34829.1,2423.9,1748450,322281,0.0695943,9.25321,0,0
202548835,68745510,16823,1049070,63795,59105200,9449860,0.060811,9.00785,9.00785,0.166894
202545592,68745510,16069,2622680,212354,176705000,29519200,0.0809687,11.2554,11.2554,0.0905352
202551894,68745510,17536,717382,14742.9,16039700,2406600,0.0205509,3.3547,3.36254,0.684777
202548449,68745510,16716,1643540,111094,86434100,14738000,0.0675943,8.96723,8.96723,0.107411
202535995,68745510,79,69938,4411.51,3873260,556218,0.0630774,7.95302,7.95302,0.0335792
202551177,68745510,17453,34969,2548.12,1713200,341069,0.0728681,9.75346,0,0
202536573,68745510,188,314706,27914.7,20054700,4080770,0.0887008,12.9669,12.9667,0.18844
202549351,68745510,16984,2762550,167676,141958000,22282000,0.0606959,8.06572,8.06572,0.118161
202546312,68745510,16252,104907,7113.58,5893350,903558,0.0678084,8.61294,8.61294,0.070653
202538801,68745510,642,662897,35287.6,33994400,5224940,0.0532324,7.88197,7.88141,0.145991
202541320,68745510,1117,13602800,821030,664902000,109195000,0.0603572,8.02737,8.02737,0.146502
202544401,68745510,15857,35913200,2499250,2210400000,339343000,0.0695914,9.44898,9.44898,0.133666
202549316,68745510,16971,664411,55077.2,39168800,7510950,0.0828962,11.3047,11.3047,0.103837
202547070,68745510,16375,48781800,3480740,2647220000,467075000,0.0713533,9.57479,9.57479,0.148695
202547256,68745510,16408,34969,2275.31,1744870,284836,0.0650666,8.14537,0,0
202548613,68745510,16751,4266220,271576,219965000,36540300,0.0636573,8.56504,8.56504,0.154194
202548820,68745510,16813,66050200,5203800,4104820000,811764000,0.0787856,12.2901,12.2893,0.395619
202536686,68745510,207,174817,12998.7,9673980,1795780,0.0743563,10.2723,10.2722,0.101849
202537410,68745510,362,4580940,338829,240254000,44134800,0.0739649,9.63445,9.63444,0.12119
202542775,68745510,15667,3946930,260988,229091000,38731700,0.0661242,9.81312,9.8102,0.318184
202540130,68745510,931,2761290,187172,149581000,27073400,0.0677844,9.80462,9.80326,0.348749
202546294,68745510,16243,489566,37776,28655600,5036110,0.0771623,10.2869,10.2869,0.0784361
202550972,68745510,17399,173951,7993.96,7385370,1224320,0.0459553,7.03832,7.02853,0.355919
202538951,68745510,679,2832490,179267,131959000,23202200,0.0632897,8.19144,8.19144,0.144116
202543683,68745510,15792,1888330,130327,109241000,17168900,0.0690171,9.09212,9.09212,0.0896644
202543729,68745510,15809,5560070,430640,357503000,60632600,0.0774524,10.905,10.905,0.163483
202549504,68745510,17038,2517770,135215,127308000,17950400,0.0537042,7.12947,7.12947,0.186011
202552172,68745510,17594,481729,6043.36,11112700,890672,0.0125451,1.8489,1.84549,0.834417
202547004,68745510,16349,2028200,134926,108434000,18049300,0.066525,8.89915,8.89915,0.164375
202540913,68745510,1059,174845,14125.1,10562900,1865520,0.0807865,10.6696,10.6696,0.135296
202543598,68745510,15777,2412860,166217,129763000,22169400,0.0688878,9.18802,9.18802,0.0990652
202538455,68745510,591,524535,29555.5,23882600,3688920,0.056346,7.03274,7.03274,0.145672
202548942,68745510,16871,349690,26044.5,19238700,3585820,0.0744788,10.2543,10.2543,0.0713876
202538482,68745510,597,4895660,385423,299822000,53389400,0.0787274,10.9055,10.9055,0.099653
202552883,68745510,111220868,104854,7853.32,6395830,1087690,0.0748978,10.3733,10.3733,0.0299902
202544902,68745510,15940,6460490,356734,366654000,52490100,0.0552178,8.12479,8.11688,0.483708
202547632,68745510,16467,2447830,161791,129398000,21227300,0.0660956,8.67188,8.67188,0.110351
202542836,68745510,15680,663606,30243.3,32005400,4734340,0.0455742,7.13426,7.13242,0.34938
202542724,68745510,15629,804275,53607,47135900,7209170,0.0666526,8.96357,8.96352,0.132025
202545304,68745510,16010,7967350,300161,257868000,41168700,0.0376739,5.16717,5.16584,0.731614
202548822,68745510,16814,58601800,4677980,3698880000,739121000,0.0798265,12.6126,12.6116,0.399574
202537393,68745510,358,104907,8746.85,6005280,1194190,0.0833772,11.3833,11.3833,0.0874731
202549388,68745510,16994,3636780,240257,178444000,31545600,0.0660633,8.67406,8.67406,0.189496
202550130,68745510,17262,139722,7336.97,7239100,1110250,0.0525112,7.94615,7.94563,0.139937
202552876,68745510,111220858,139866,12199.2,7627720,1754040,0.087221,12.5409,12.5407,0.125999
202536792,68745510,241,1109040,45520.6,38814000,6157590,0.0410451,5.55219,5.5335,0.4033
202537744,68745510,467,12168800,835425,680112000,112347000,0.068653,9.2324,9.23237,0.226373
202551216,68745510,17466,556879,33264.6,26316700,4515920,0.059734,8.10933,8.11361,0.136394
202543672,68745510,15789,244783,14630.6,13453500,1945320,0.0597697,7.94711,7.94711,0.14366
202549914,68745510,17207,3076980,161822,145463000,22198100,0.0525912,7.21426,7.2142,0.247234
202544379,68745510,15854,7868020,561124,471940000,76933300,0.071317,9.77797,9.77797,0.114557
202548657,68745510,16766,209814,13273.9,10803800,1777370,0.0632653,8.47119,8.47119,0.142753
202540065,68745510,912,559504,39400.4,35010500,5535890,0.0704202,9.89429,9.89429,0.0862751
202545014,68745510,15959,2762330,284333,217150000,42075500,0.102932,15.2319,15.2317,0.120594
202547087,68745510,16382,43676300,3143290,2375710000,421546000,0.071968,9.65159,9.65159,0.144891
202535781,68745510,4,16400500,987318,752811000,130729000,0.0602006,7.97103,7.97103,0.303552
202546778,68745510,16319,1084040,82261.9,60637600,10987500,0.0758846,10.1357,10.1357,0.0895703
202551572,68745510,17491,34951.7,2593.87,2023580,366244,0.0742131,10.4786,0,0
202548908,68745510,16859,174845,9917.61,9285020,1392200,0.0567223,7.96251,7.9625,0.122725
202541117,68745510,1084,2867460,181357,171270000,25712300,0.0632466,8.96693,8.96693,0.162922
202545600,68745510,16072,19197800,1594710,1108710000,214391000,0.0830673,11.1675,11.1674,0.148419
202548346,68745510,16677,1049070,77159,58058000,10411600,0.0735499,9.92465,9.92465,0.112459
202549464,68745510,17018,314721,26309.8,16603300,3530830,0.0835971,11.2189,11.2189,0.129908
202548016,68745510,16587,69938,4941.37,4065660,665676,0.0706536,9.51809,9.51809,0.0358615
202536491,68745510,157,2822500,162557,146402000,22099300,0.0575932,7.82967,7.82288,0.275963
202540821,68745510,1046,769318,68855.1,43397400,9158130,0.0895015,11.9042,11.9042,0.0988532
202541214,68745510,1101,1188950,105453,78848900,14821600,0.0886944,12.4662,12.4662,0.0769649
202548047,68745510,16596,874225,60438.8,48023600,8012730,0.0691342,9.16552,9.16552,0.153974
202536123,68745510,105,69926.9,4275.06,3849170,636753,0.0611361,9.10597,9.10599,0.0441719
202549530,68745510,17059,69938,3445.62,3384690,454258,0.0492668,6.49515,6.49515,0.0166625
202537762,68745510,477,96141300,6607530,5754440000,905154000,0.0687273,9.41483,9.41385,0.169134
202541144,68745510,1088,454597,33697.4,25262100,4513530,0.074126,9.92865,9.92865,0.0418629
202549887,68745510,17194,34969,2391.47,1948580,333829,0.0683883,9.54642,0,0
202552733,68745510,111220798,1468340,102102,78332500,14347500,0.0695356,9.77121,9.77085,0.16669
202547377,68745510,16426,174845,11700,8413020,1459520,0.0669167,8.34752,8.34752,0.0782378
202540722,68745510,1026,524535,46686.6,30955900,6259870,0.0890058,11.9341,11.9341,0.0606909
202535912,68745510,77,69938,5755.86,3781810,772344,0.0822995,11.0433,11.0433,0.0424082
202545396,68745510,16032,28810500,1786070,1392990000,240643000,0.0619937,8.35263,8.28627,0.365377
202539821,68745510,868,104907,8436.65,6307170,1223290,0.0804203,11.6607,11.6607,0.0928922
202548359,68745510,16683,839256,61569.5,45228000,8058750,0.0733621,9.60225,9.60225,0.0763233
202552978,68745510,111220908,173921,13309.8,9178080,1889770,0.0765277,10.8657,10.8649,0.0594835
202537560,68745510,398,1956260,109128,103345000,15859100,0.0557837,8.10685,8.10317,0.217902
202542757,68745510,15660,209555,14324.6,12641600,1981320,0.0683573,9.45492,9.45273,0.173311
202539624,68745510,834,3147210,184514,144417000,24765700,0.0586277,7.8691,7.8691,0.323839
202536475,68745510,151,1538590,156069,112154000,22942500,0.101437,14.9114,14.9112,0.175854
202542643,68745510,15612,34941.4,1108.79,1343240,160752,0.031733,4.60063,0,0
202546137,68745510,16203,244783,17460.2,13255900,2351510,0.0713292,9.60651,9.60651,0.131516
202539711,68745510,853,1608570,78711.5,99850700,11686400,0.0489325,7.26508,7.26508,0.310229
202540058,68745510,910,349690,29459,20027900,3837930,0.0842431,10.9752,10.9752,0.132248
202542606,68745510,15603,314721,25485.9,18825900,3292410,0.0809794,10.4614,10.4614,0.17096
202548205,68745510,16619,559504,41148.1,31135000,5632530,0.0735439,10.067,10.067,0.105707
202549535,68745510,17066,2203050,129977,106209000,17317200,0.0589987,7.86059,7.86059,0.179192
202549798,68745510,17141,104907,8242.4,6510120,1233660,0.0785687,11.7595,11.7595,0.0741391
202546788,68745510,16322,7588270,452947,399876000,60154200,0.0596904,7.92726,7.92726,0.210761
202550791,68745510,17368,2902420,222135,152843000,29883500,0.0765343,10.2961,10.2961,0.0921078
202552924,68745510,111220880,104875,8452.25,5736010,1183190,0.0805935,11.2819,11.2818,0.0675457
202544815,68745510,15924,3112240,273614,215415000,39412700,0.0879155,12.6638,12.6638,0.105414
202552273,68745510,111220634,524535,28626,26576900,3832840,0.054574,7.30712,7.30712,0.182228
202538318,68745510,562,69938,4949.03,4240800,666390,0.0707632,9.52829,9.52829,0.0750488
202549952,68745510,17221,15721100,869873,773078000,120635000,0.0553315,7.67345,7.67055,0.251966
202535886,68745510,59,979132,70184.4,48932500,8861090,0.0716803,9.04994,9.04994,0.128161
202552631,68745510,111220762,664408,40942.5,34651200,5521720,0.0616226,8.31074,8.31073,0.25415
202540408,68745510,962,10102100,290917,264775000,38244500,0.0287977,3.7858,3.78414,0.796847
202542744,68745510,15655,1922530,126126,113985000,17694400,0.0656041,9.20372,9.20308,0.149702
202548344,68745510,16676,1363790,98552.9,74828900,13281100,0.072264,9.73837,9.73837,0.125058
202549985,68745510,17229,1538640,112197,85901200,15115800,0.0729197,9.82418,9.82418,0.193425
202540459,68745510,970,734349,36078.2,30430900,4667180,0.0491295,6.35553,6.35553,0.197214
202538936,68745510,675,209814,17263.9,14566100,2409570,0.0822821,11.4843,11.4843,0.0830189
202552073,68745510,17581,2073010,81826.2,80386000,11334400,0.0394722,5.4676,5.44663,0.539051
202544864,68745510,15935,2412860,175602,152311000,24343000,0.0727777,10.0889,10.0889,0.147194
202547525,68745510,16435,1433730,110127,82470000,15601100,0.0768115,10.8815,10.8815,0.0867191
202548819,68745510,16811,104907,5926.37,6006090,850536,0.0564917,8.10752,8.10752,0.0725387
202552780,68745510,111220822,174845,12341.4,9392560,1654410,0.070585,9.46216,9.46216,0.119902
202539172,68745510,703,9441520,740559,626233000,104140000,0.0784364,11.03,11.03,0.137012
202550763,68745510,17363,1293850,103096,72921000,14031400,0.0796816,10.8447,10.8447,0.0962907
202535816,68745510,22,4843760,308162,220535000,41257600,0.0636203,8.51767,8.4482,0.424823
202542293,68745510,10726,349690,27293.6,23808200,4483870,0.0780509,12.8224,12.8224,0.377564
202551184,68745510,17455,454575,24095.8,21859400,3375760,0.0530073,7.42618,7.42623,0.155963
202552890,68745510,111220870,279601,18465.3,12982300,2589410,0.0660417,9.26108,9.26026,0.190516
202535776,68745510,2,384659,31467,25189600,4374060,0.0818049,11.3713,11.3713,0.0847902
202542698,68745510,15623,6013750,335792,319261000,47503500,0.0558374,7.89914,7.86316,0.326465
202552291,68745510,111220656,34969,1800.97,1754320,238207,0.051502,6.81194,0,0
202553016,68745510,112892331,34969,2118.41,1631660,267705,0.0605795,7.6555,0,0
202548988,68745510,16887,1923300,117350,100427000,15739900,0.061015,8.18381,8.18382,0.214032
202547756,68745510,16532,2622680,194542,150509000,26730400,0.074177,10.192,10.192,0.161734
