id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202116940,68744038,16537,698939,1069.89,34771700,143230,0.00153073,0.204925,0.205284,1.27924
202118597,68744038,16731,34969,107.029,1903180,13721.9,0.00306067,0.392401,0,0
202124102,68744038,17650,65440.3,6.11343,634350,1076.97,9.34199e-05,0.0164573,0.0170293,1.21927
202112261,68744038,16007,47368000,89214.2,1919560000,12013700,0.00188343,0.253625,0.247145,1.03144
202104080,68744038,310,927750,2057.45,45983300,273575,0.00221768,0.29488,0.293562,0.721843
202114075,68744038,16253,1101720,2814.42,62046700,366854,0.00255457,0.332984,0.347007,0.950062
202106976,68744038,853,1567210,4902.54,77537000,738114,0.0031282,0.470973,0.479902,1.05314
202123935,68744038,17544,83930.8,381.981,2527310,53295.3,0.00455115,0.634991,0.691447,0.608845
202124160,68744038,111220704,296899,669.173,12984900,83805.6,0.00225388,0.28227,0.307187,0.826655
202107860,68744038,1054,799113,1418.79,46536400,195653,0.00177546,0.244837,0.242324,0.398565
202123846,68744038,17531,485972,2288.32,22892300,298926,0.00470875,0.61511,0.615162,0.450155
202105921,68744038,630,956370,1013.8,42629000,128143,0.00106005,0.133989,0.135926,0.483721
202118403,68744038,16687,2683490,6840.46,143572000,919444,0.00254909,0.34263,0.340905,0.467379
202120522,68744038,16998,314721,389.418,17311900,50310,0.00123734,0.159856,0.159856,0.290157
202107169,68744038,890,438414,2312.05,23658200,296630,0.00527367,0.676597,0.684233,0.424172
202115455,68744038,16329,5306040,8779.41,263058000,1139150,0.00165461,0.21469,0.207141,0.758877
202108171,68744038,1100,2788140,5681.81,152077000,757715,0.00203785,0.271763,0.277138,0.863442
202124045,68744038,17583,2079930,5673.43,67003900,763096,0.0027277,0.366885,0.365292,0.817036
202109535,68744038,15688,208789,635.486,9274810,93835.9,0.00304368,0.44943,0.44873,0.561407
202118440,68744038,16711,114549,402.707,5547400,53919.5,0.00351559,0.470713,0.46917,0.567357
202113074,68744038,16133,2156780,4231.87,110827000,576322,0.00196213,0.267215,0.268575,0.697785
202123078,68744038,17345,454463,1917.87,23478500,241293,0.00422008,0.530942,0.530898,0.163038
202116873,68744038,16526,34733.6,45.9831,2182180,6006.03,0.00132388,0.172917,0,0
202106709,68744038,797,3968290,5881.73,205428000,732660,0.00148218,0.184629,0.185296,0.73729
202122096,68744038,17183,899477,6546.74,45783200,913452,0.00727839,1.01554,1.05068,0.557703
202111293,68744038,15938,2144630,10605,117857000,1442080,0.00494491,0.672412,0.650461,0.586062
202124261,68744038,111220870,226491,1444.58,10631400,196465,0.00637812,0.867431,0.853579,0.479737
202108790,68744038,10731,1027370,1324.83,60840300,177840,0.00128954,0.173103,0.1784,0.811488
202109354,68744038,15628,838262,1676.4,38704700,242051,0.00199985,0.288753,0.288832,0.974642
202110126,68744038,15770,2699420,1849.63,148633000,236794,0.000685195,0.0877204,0.0877525,1.04691
202119670,68744038,16863,631506,680.52,29100600,85877.9,0.00107762,0.135989,0.14228,0.688657
202123795,68744038,17526,734048,4412.43,36883100,577168,0.00601109,0.786281,0.786176,0.562627
202107361,68744038,944,1179070,2078.31,69972700,283552,0.00176266,0.240487,0.259447,0.679136
202103912,68744038,204,269883,1963.79,14539900,298229,0.00727646,1.10503,1.07163,0.676594
202118402,68744038,16686,1586440,3384.85,89382700,445842,0.0021336,0.281032,0.287776,0.459599
202115791,68744038,16378,139876,957.857,5418980,135672,0.0068479,0.969945,0.969945,0.229391
202122876,68744038,17315,1143720,11697.9,64513200,1571520,0.010228,1.37404,1.36135,0.495667
202106478,68744038,714,9231460,40069.5,477812000,6299640,0.00434053,0.682411,0.636684,1.1231
202100591,68744038,15,384406,504.743,20882300,64076.2,0.00131305,0.166689,0.16679,0.672894
202118065,68744038,16605,279752,162.096,14284800,20736.8,0.000579428,0.0741256,0.0741256,0.409929
202107401,68744038,952,2669830,4335.55,141858000,537557,0.0016239,0.201345,0.191706,0.683306
202112816,68744038,16086,139876,22.172,5281800,3259.13,0.000158512,0.0233001,0.0233001,0.188573
202115541,68744038,16338,662771,806.641,32568000,100780,0.00121707,0.152058,0.153775,0.754534
202123679,68744038,17489,296270,3445.67,16215900,436188,0.0116302,1.47227,1.44918,0.253017
202122283,68744038,17220,24256200,173317,1229910000,24466600,0.0071453,1.00868,1.04094,0.761721
202107901,68744038,1059,69059.7,128.198,4284390,16401.4,0.00185633,0.237496,0.237479,0.0892875
202112498,68744038,16035,24733200,44234.9,967202000,6082970,0.00178848,0.245943,0.263087,1.35568
202122884,68744038,17317,805975,11207.6,43716400,1637060,0.0139057,2.03116,1.97638,0.433736
202118930,68744038,16787,59300.3,23.8886,2485120,2966.71,0.000402841,0.0500287,0.0499026,0.365971
202107538,68744038,985,19895900,41193.5,737211000,5341990,0.00207046,0.268497,0.264909,1.00704
202118189,68744038,16626,4990560,18647.4,260291000,2609300,0.00373653,0.522846,0.593107,1.29156
202123653,68744038,17473,131760,1404.32,5245280,246010,0.0106581,1.8671,1.87192,0.0840528
202112606,68744038,16060,13869800,49567.8,657363000,6873910,0.0035738,0.495603,0.494965,0.875878
202106823,68744038,830,1293740,771,65411700,105622,0.000595946,0.081641,0.0816403,1.21194
202103728,68744038,106,125037,179.794,5844680,22087.4,0.00143793,0.176647,0.191052,0.666357
202106355,68744038,689,100991,1196.36,4386900,195943,0.0118462,1.94021,1.94074,0.178851
202119593,68744038,16859,128482,69.3621,5836700,8574.64,0.000539857,0.0667379,0.0675346,0.130857
202107508,68744038,978,1162550,19640.2,63289900,2963670,0.0168941,2.54929,2.48555,0.39098
202105626,68744038,546,19186.8,6.66752,1027020,792.539,0.000347506,0.0413065,0,0
202118216,68744038,16632,1395280,2521.71,71237200,334407,0.00180732,0.239671,0.250169,0.706946
202106698,68744038,795,18728000,34093.6,1025270000,4393480,0.00182047,0.234595,0.239614,0.812322
202120287,68744038,16903,69938,153.044,3637790,19510,0.00218828,0.278962,0.278962,0.162945
202105475,68744038,510,304748,367.033,12931600,45095.4,0.00120438,0.147976,0.151729,0.421919
202113604,68744038,16186,3936560,13808.5,185518000,1935850,0.00350776,0.491761,0.489846,1.05979
202114476,68744038,16282,20405.4,281.881,1097380,40102,0.013814,1.96526,0,0
202124074,68744038,17603,28665.8,38.1122,749466,5174.23,0.00132954,0.180502,0,0
202116024,68744038,16409,15295200,28832.3,859892000,3702340,0.00188506,0.24206,0.244633,0.747139
202104065,68744038,303,1748280,3636.45,94217500,479748,0.00208002,0.274412,0.274445,0.523824
202105842,68744038,610,2349920,10196.2,123058000,1446190,0.00433896,0.615418,0.646727,0.624566
202106189,68744038,682,518824,4401.46,31524500,579034,0.00848353,1.11605,1.15885,0.369952
202106440,68744038,706,277291,761.352,15301500,103480,0.00274568,0.373183,0.373885,0.362567
202114437,68744038,16278,34969,37.2823,1887640,4884.93,0.00106615,0.139693,0,0
202107501,68744038,977,244783,97.3157,8716040,13507.1,0.000397559,0.0551798,0.0551798,0.743206
202120518,68744038,16996,3593040,8389.34,188188000,1129930,0.00233489,0.314477,0.323821,1.42956
202118399,68744038,16685,1240620,2615.72,69043300,339360,0.0021084,0.273541,0.278758,0.541402
202113124,68744038,16140,992712,2768.87,50827400,403644,0.0027892,0.406607,0.403898,1.07323
202116760,68744038,16496,34869,81.9561,1827510,10673.8,0.0023504,0.306113,0,0
202120913,68744038,17069,104907,951.691,5314910,138740,0.00907176,1.32251,1.32251,0.44335
202103848,68744038,162,309463,812.809,17990900,103414,0.00262651,0.334173,0.336945,0.536623
202124092,68744038,17643,384631,430.839,7936450,56000.1,0.00112014,0.145594,0.145585,1.23189
202106553,68744038,733,2053500,1116.44,96319200,139284,0.000543674,0.0678277,0.0751695,1.51809
202106162,68744038,672,43749500,71534.1,2429380000,9506880,0.00163508,0.217302,0.204861,1.02166
202109567,68744038,15695,69938,90.7723,3806330,12444.6,0.0012979,0.177938,0.177938,0.432683
202121312,68744038,17118,197087,693.866,9638330,100133,0.00352061,0.508063,0.508778,0.465432
202106517,68744038,724,209801,124.476,11079000,15696.8,0.000593305,0.0748179,0.0748184,0.1451
202108443,68744038,10684,1570050,10241.2,82727500,1413270,0.00652284,0.900148,0.898741,0.659744
202109313,68744038,15620,29925,400.275,1182050,66105.7,0.0133759,2.20904,0,0
202106417,68744038,702,244783,1007.76,11677700,173619,0.00411695,0.709277,0.709277,0.714226
202106145,68744038,669,19677000,18068.4,714198000,2317810,0.000918249,0.117793,0.11828,1.01367
202110389,68744038,15819,8103440,19376.9,388052000,2736970,0.0023912,0.337755,0.34038,1.16847
202124194,68744038,111220762,450803,1514.37,21428900,188014,0.00335928,0.417064,0.428229,0.599762
202103913,68744038,206,174845,808.508,8774150,100908,0.00462415,0.57713,0.57713,0.420202
202116288,68744038,16434,965841,2551.36,46106700,350024,0.0026416,0.362403,0.366754,0.654491
202118295,68744038,16650,39917800,129458,2086900000,17619300,0.00324311,0.44139,0.442902,0.926655
202123564,68744038,17453,34969,270.361,1835210,34945.5,0.00773146,0.999329,0,0
202116633,68744038,16474,536167,816.531,30436600,108178,0.0015229,0.201762,0.204156,0.496379
202119106,68744038,16819,7816590,24777.3,449408000,3315740,0.00316984,0.424192,0.448367,0.820867
202110239,68744038,15803,1559770,3327.44,100483000,493411,0.00213329,0.316335,0.302198,1.25204
202104033,68744038,275,10339100,10476.1,532804000,1372010,0.00101326,0.132701,0.132843,1.20883
202100625,68744038,28,104907,145.528,4769810,18962.1,0.00138721,0.180752,0.180752,1.47921
202120486,68744038,16986,2346220,6765.72,127700000,861724,0.00288367,0.367282,0.38784,0.935399
202124230,68744038,111220820,739950,5667.49,41192500,746890,0.00765928,1.00938,1.00152,0.557675
202120850,68744038,17063,530608,2293.3,23657700,353133,0.00432202,0.665525,0.684596,0.833645
202122297,68744038,17228,241062,1774,10417100,249938,0.00735911,1.03682,1.03329,0.387515
202107232,68744038,905,34969,7.18191,928778,982.736,0.000205379,0.0281031,0,0
202116751,68744038,16495,1962750,3046.24,100793000,392233,0.00155202,0.199838,0.21056,0.68345
202104042,68744038,281,598608,178.3,17399600,25177.7,0.000297858,0.0420604,0.0458678,1.88999
202106471,68744038,712,139876,87.3751,6047780,10742.5,0.000624661,0.0767999,0.0767999,0.538814
202119129,68744038,16821,1165830,9366.7,67167100,1245780,0.00803436,1.06858,1.06898,0.436482
202123445,68744038,17387,703858,10589.6,38065000,1559940,0.0150451,2.21627,2.31623,0.44418
202104038,68744038,279,54870.2,76.7858,2402420,10590.1,0.00139941,0.193003,0.189949,0.711506
202120322,68744038,16909,34969,106.724,1791520,14194.6,0.00305196,0.405918,0,0
202112287,68744038,16010,6702440,10575.9,246837000,1385690,0.00157792,0.206745,0.198948,0.895501
202123297,68744038,17371,171978,1001.86,10121700,132826,0.00582548,0.772343,0.77478,0.255959
202123320,68744038,17376,34969,334.91,1853730,47285.8,0.00957734,1.35222,0,0
202102822,68744038,64,354305,1234.96,19635500,163138,0.00348557,0.460445,0.460334,0.0795999
202104070,68744038,305,409948,829.815,20248500,104266,0.0020242,0.254339,0.250296,0.507704
202114801,68744038,16295,591185,6713.88,32659000,967535,0.0113567,1.6366,1.64276,0.489387
202103875,68744038,180,349581,931.114,16654100,112842,0.00266352,0.322791,0.322917,0.464109
202115574,68744038,16342,136012,403.228,7891800,52123.6,0.00296465,0.383228,0.382552,0.0990311
202124138,68744038,111220670,485187,2495.92,24075100,323444,0.00514425,0.666638,0.671086,0.634751
202106491,68744038,718,1862520,1307.24,85181700,164412,0.000701867,0.0882743,0.0932133,0.867455
202115633,68744038,16351,27184.7,16.0536,1301700,2070.35,0.00059054,0.0761588,0,0
202121086,68744038,17088,244582,897.177,13905000,114567,0.0036682,0.468418,0.468427,0.224672
202103932,68744038,217,788420,4943.92,40998400,630563,0.00627066,0.799781,0.811243,0.333182
202105486,68744038,512,108717000,298399,5823920000,41949000,0.00274472,0.385853,0.389917,1.60136
202105879,68744038,620,619950,1131.96,32829600,144580,0.00182589,0.233212,0.233518,0.187166
202116735,68744038,16493,536876,411.666,26484300,55295.5,0.00076678,0.102995,0.103802,0.931322
202119187,68744038,16826,232583,1801.21,13026800,238448,0.0077444,1.02522,1.0294,0.532165
202120249,68744038,16897,1778460,2978.49,91092700,385437,0.00167476,0.216726,0.219391,0.81731
202116994,68744038,16546,75748.5,440.806,3752230,62825.3,0.00581933,0.829393,0.784228,0.914433
202111268,68744038,15935,2400770,6768.4,129527000,887731,0.00281927,0.36977,0.349319,0.789228
202118798,68744038,16758,34969,51.6758,1792810,6627.1,0.00147776,0.189514,0,0
202104575,68744038,393,34872.5,50.7563,1652760,6437.03,0.00145548,0.184588,0,0
202105893,68744038,623,97957700,235868,5292530000,33812100,0.00240785,0.345171,0.339009,1.38951
202106309,68744038,684,174845,301.825,9747660,44390.3,0.00172625,0.253884,0.253884,0.7402
202118450,68744038,16717,1462650,2423.35,76742500,319994,0.00165683,0.218778,0.237461,0.946367
202105975,68744038,645,50451200,107940,2883000000,14903600,0.0021395,0.295407,0.298316,1.08078
202124321,68744038,111220900,244405,1641.27,12384700,213728,0.00671537,0.874483,0.87414,0.35647
202104061,68744038,302,8062720,37720.7,410990000,5467020,0.00467841,0.678062,0.669912,0.550653
202118428,68744038,16705,2390450,5667.3,127388000,747361,0.00237081,0.312644,0.322978,0.785026
202104153,68744038,337,4842260,4647.21,183671000,583871,0.00095972,0.120578,0.124015,0.644476
202109571,68744038,15696,837484,4249.81,48757700,681266,0.0050745,0.813467,0.815259,0.930047
202124114,68744038,111220626,458079,2699.71,23974700,347754,0.00589355,0.759157,0.759151,0.499518
202114090,68744038,16254,539977,686.04,28049700,86722.6,0.0012705,0.160604,0.175541,1.28649
202118477,68744038,16725,5339300,25445,277942000,3477100,0.00476561,0.651227,0.683338,1.09637
202118967,68744038,16797,586158,1989.94,30474800,259175,0.00339488,0.442159,0.438744,0.771666
202113970,68744038,16244,345553,487.182,13559500,66811.4,0.00140986,0.193346,0.214302,1.04207
202118144,68744038,16616,1077280,1463.94,60164300,188467,0.00135892,0.174947,0.181221,0.571398
202105633,68744038,556,1739500,9147.98,99173800,1578320,0.00525896,0.90734,0.908607,1.03602
202106814,68744038,828,4803150,9745.22,208896000,1315640,0.00202892,0.273911,0.292286,0.859817
202110078,68744038,15760,279752,303.097,14981300,36683,0.00108345,0.131127,0.131127,0.533094
202116138,68744038,16418,593342,1940.13,37085100,251094,0.00326983,0.423185,0.42923,0.190919
202120713,68744038,17039,912932,2401.57,45209200,302036,0.00263061,0.330842,0.331055,0.638272
202113088,68744038,16135,1872420,2334.91,100042000,320752,0.001247,0.171304,0.171822,0.782389
202119788,68744038,16873,206981,122.072,9293990,15275.7,0.000589774,0.0738025,0.0740938,0.518966
202106504,68744038,721,1688500,1566.83,63184600,196434,0.000927944,0.116336,0.115523,0.665118
202105649,68744038,564,2272980,1382.82,123921000,171025,0.00060837,0.0752425,0.0752425,0.825893
202118388,68744038,16680,11626100,35160.1,615727000,4779670,0.00302425,0.411116,0.411416,0.645297
202112538,68744038,16038,4611510,6852.64,170268000,947328,0.00148599,0.205427,0.216059,1.12188
202118173,68744038,16620,69938,118.099,3445440,15058.1,0.00168862,0.215307,0.215307,0.228514
202114927,68744038,16302,171608,2612.65,10233700,404399,0.0152246,2.35653,2.36436,0.420632
202108212,68744038,1117,11081100,41194.1,587056000,5289550,0.00371751,0.477349,0.488755,0.763993
202104103,68744038,319,2282820,17632.8,135752000,2400980,0.00772414,1.05176,1.05665,0.464767
202112327,68744038,16014,7744860,19659.8,378613000,2555290,0.00253843,0.329933,0.321017,0.49164
202120206,68744038,16890,314721,715.485,17097700,91923,0.0022734,0.292078,0.292078,0.364882
202118543,68744038,16729,314721,1004.13,16756000,127831,0.00319053,0.406174,0.406174,0.29248
202107293,68744038,928,17564000,28593.5,973277000,4000110,0.00162796,0.227745,0.22677,0.71124
202120529,68744038,17000,209814,225.905,11368700,28863.9,0.00107669,0.137569,0.137569,0.279622
202114407,68744038,16273,28079,317.921,1675770,42790,0.0113224,1.52391,0,0
202121903,68744038,17164,813841,5473.18,45575800,729916,0.00672512,0.896878,0.892154,0.754973
202104531,68744038,377,139794,86.5037,5811220,11253.3,0.000618792,0.0804992,0.080529,0.48281
202124011,68744038,17565,386053,2170.66,15494400,274082,0.00562269,0.709959,0.700088,0.41055
202118368,68744038,16671,3069000,8387.98,172385000,1116710,0.00273313,0.363866,0.371844,0.620944
202120505,68744038,16992,168612,604.255,9832190,76320.9,0.0035837,0.452642,0.452785,0.209224
202103722,68744038,104,4197360,13615,196254000,1806920,0.0032437,0.43049,0.419894,0.775191
202118130,68744038,16613,1507070,2283.53,78861100,311616,0.00151521,0.206769,0.231797,1.41202
202118379,68744038,16675,1674280,3714.16,94153100,485254,0.00221836,0.289829,0.298528,0.618023
202109053,68744038,15580,489565,1232.93,23895100,159912,0.00251842,0.32664,0.326641,0.891438
202104646,68744038,415,3736680,6718.33,190387000,933625,0.00179794,0.249854,0.251286,1.23868
202122259,68744038,17206,39522.5,1065.41,2172550,158615,0.026957,4.01328,4.00959,0.123013
202116899,68744038,16529,20776.7,81.2509,1293650,11385.2,0.00391067,0.547977,0,0
202120332,68744038,16916,34730.4,244.371,2241710,33489.5,0.00703622,0.96427,0,0
202104100,68744038,318,69938,322.915,3425070,45663.1,0.00461715,0.652908,0.652908,0.0966131
202103682,68744038,87,279752,151.453,14386500,18790.6,0.000541382,0.0671687,0.0671687,0.442921
202116958,68744038,16541,1254430,1457.91,65519300,193409,0.00116221,0.154181,0.162943,1.56098
202108069,68744038,1070,2792260,3218.26,124812000,433417,0.00115256,0.155221,0.155493,0.9171
202106062,68744038,666,244783,1092.54,11172100,139315,0.00446329,0.569136,0.569136,0.482004
202116548,68744038,16463,495262,1854.44,28103400,260278,0.00374437,0.525536,0.489546,1.03742
202114428,68744038,16277,160281,367.523,8329440,51247.2,0.00229298,0.319733,0.456795,1.84901
202123642,68744038,17467,2007650,12919.5,103168000,1780370,0.00643512,0.886794,0.899167,0.643
202123692,68744038,17497,699966,8212.14,37266200,1091460,0.0117322,1.55931,1.60967,0.433295
202119361,68744038,16852,333220,383.851,15398900,47009.8,0.00115195,0.141077,0.139818,0.403475
202106650,68744038,774,277307,1405.11,13995600,201699,0.00506698,0.727349,0.748453,0.698514
202107729,68744038,1042,1010170,2750.76,55227100,391196,0.00272306,0.387256,0.389279,0.782755
202121425,68744038,17132,584954,4571.89,31954200,617013,0.00781581,1.05481,1.19895,0.919144
202112890,68744038,16102,4019670,8227.51,152510000,1174280,0.00204681,0.292132,0.292191,0.712658
202113760,68744038,16225,2555880,2350.38,135488000,297829,0.000919596,0.116527,0.117084,0.687454
202120364,68744038,16929,1422170,10447.1,75788100,1342070,0.00734591,0.943678,0.962061,0.358117
202107374,68744038,945,2204490,5892.27,114417000,741573,0.00267285,0.336392,0.321095,0.427701
202107455,68744038,968,3492200,25101.1,207088000,3553540,0.00718774,1.01756,1.01483,0.700673
202116885,68744038,16527,34733.6,45.9831,2182180,6006.03,0.00132388,0.172917,0,0
202123439,68744038,17380,5550710,48541.3,278690000,6887710,0.00874506,1.24087,1.28271,0.678207
202123458,68744038,17404,104907,586.602,5368250,79111.8,0.00559164,0.754114,0.754114,0.175805
202122298,68744038,17229,1211910,9071.24,70669100,1214340,0.00748507,1.002,0.986865,0.591078
202112618,68744038,16064,2896130,9964.24,113543000,1398640,0.00344053,0.482935,0.504163,0.804632
202120735,68744038,17042,1018620,4978.36,49018900,629791,0.00488733,0.618275,0.621839,0.597113
202122362,68744038,17262,120848,2509.24,6451430,404028,0.0207637,3.34329,3.31785,0.110258
202118759,68744038,16750,34969,24.8246,1826760,3189.62,0.000709903,0.0912128,0,0
202107624,68744038,1025,6878930,15861.2,361828000,2297830,0.00230577,0.33404,0.33026,1.09685
202110537,68744038,15845,2564280,20440.6,111976000,3312110,0.00797129,1.29164,1.27173,0.709134
202120395,68744038,16938,38247100,89724.2,1818730000,13152900,0.00234591,0.343894,0.33672,2.14809
202122300,68744038,17231,1211910,9071.24,70669100,1214340,0.00748507,1.002,0.986865,0.591078
202113901,68744038,16235,1234150,2206.88,63853200,282015,0.00178818,0.228509,0.237927,0.739696
202109692,68744038,15700,34963.1,215.814,1626380,31623.2,0.00617262,0.904473,0,0
202107628,68744038,1026,393236,789.458,19608600,98786.8,0.00200759,0.251215,0.240872,0.437747
202116970,68744038,16543,174845,63.1699,8928970,8061.69,0.000361291,0.0461076,0.0461076,0.452404
202112352,68744038,16016,49727800,76790.6,1935550000,10363500,0.00154422,0.208405,0.208607,1.18757
202106605,68744038,757,244783,205.466,13201000,25865.9,0.000839379,0.105669,0.105669,0.734464
202116274,68744038,16431,258895,542.083,14967100,72182.4,0.00209384,0.27881,0.295859,0.680682
202110172,68744038,15781,2824260,1724.29,145976000,219810,0.000610528,0.0778292,0.0777929,1.14066
202110583,68744038,15851,44844300,78949.1,2485600000,10828600,0.00176051,0.24147,0.24021,1.26337
202116894,68744038,16528,20776.7,81.2509,1293650,11385.2,0.00391067,0.547977,0,0
202123666,68744038,17482,226491,1444.58,10631400,196465,0.00637812,0.867431,0.853579,0.479737
202106150,68744038,670,2748840,2165.38,78514600,303123,0.000787745,0.110273,0.110934,0.783606
202113277,68744038,16160,380755,739.898,22084100,96508.8,0.00194324,0.253467,0.253533,0.588446
202120881,68744038,17066,2047770,7738.17,108518000,1020790,0.00377882,0.498489,0.541597,1.05507
202104060,68744038,298,592572,2532.63,27603500,375825,0.00427397,0.634227,0.654066,0.60472
202105646,68744038,562,46623.3,30.6899,2503940,3711.27,0.000658252,0.0796011,0.076269,0.337188
202104486,68744038,369,11168400,18701.2,418896000,2383860,0.00167448,0.213447,0.213128,0.758393
202110651,68744038,15862,2916600,17439,141727000,2814300,0.00597922,0.964925,0.978184,0.629615
202112228,68744038,16004,47368000,89214.2,1919560000,12013700,0.00188343,0.253625,0.247145,1.03144
202124134,68744038,111220666,912932,2401.57,45209200,302036,0.00263061,0.330842,0.331055,0.638272
202110351,68744038,15815,1030950,3172.87,67055600,477858,0.00307762,0.463513,0.46486,0.813616
202105696,68744038,577,1303220,2472.29,51231700,321299,0.00189707,0.246543,0.242869,0.483368
202107155,68744038,889,489432,2291.34,24923500,385896,0.00468162,0.788457,0.788341,1.07474
202109527,68744038,15686,3481090,18773.6,159792000,2944660,0.00539301,0.845901,0.86381,1.01213
202123552,68744038,17447,110601,2320.89,5675860,359502,0.0209844,3.25045,3.2353,0.0707525
202123895,68744038,17535,197091,1031.34,5507130,177394,0.00523284,0.900064,0.906257,0.550412
202109686,68744038,15699,433169,6693,25006100,1060250,0.0154512,2.44766,2.42396,0.286955
202109133,68744038,15591,244778,1205.95,12580000,161845,0.0049267,0.661191,0.661195,0.676086
202103691,68744038,90,70356.5,100.794,3231030,13403.4,0.00143262,0.190507,0.197848,0.644926
202123784,68744038,17525,3294640,19039.9,144048000,2727850,0.00577904,0.827965,0.834363,0.536385
202120383,68744038,16934,468613,3294.45,26707700,443289,0.00703021,0.945959,0.945694,0.329275
202122073,68744038,17180,430160,1272.35,18824400,162395,0.00295785,0.377523,0.398911,0.677216
202122276,68744038,17217,1528590,18690.5,73342900,2828030,0.0122273,1.85009,1.89709,0.664252
202103748,68744038,114,102863,588.489,4793020,86845.8,0.00572111,0.844288,0.914959,0.609753
202110206,68744038,15791,208938,84.5161,11419000,10847,0.000404504,0.0519151,0.0518797,0.32218
202117695,68744038,16595,104907,67.3475,5004380,8507.69,0.000641973,0.0810974,0.0810974,0.254511
202124078,68744038,17606,28665.8,38.1122,749466,5174.23,0.00132954,0.180502,0,0
202103821,68744038,149,2622490,3989.92,141419000,504594,0.00152142,0.19241,0.192408,0.532132
202116312,68744038,16440,1734400,1888.47,99766600,241010,0.00108883,0.138959,0.139433,0.481975
202120235,68744038,16895,278500,3978.8,13228200,606466,0.0142865,2.17762,2.16988,0.695487
202120582,68744038,17014,419628,2197.05,20900500,298225,0.00523571,0.710688,0.710688,0.927676
202124228,68744038,111220816,307479,2294.92,19484800,316189,0.00746366,1.02833,1.02931,0.121465
202112959,68744038,16113,174845,397.696,8632570,52119.5,0.00227456,0.29809,0.29809,0.859267
202104597,68744038,401,287848,138.41,11757300,17394.2,0.000480845,0.0604285,0.0600467,0.52447
202108086,68744038,1077,34906.1,28.6667,2042000,3706.49,0.000821251,0.106184,0,0
202124525,68744038,127201621,34957.8,14.6918,602700,1896.26,0.000420273,0.0542442,0,0
202118784,68744038,16754,2439130,6386.47,123175000,839642,0.00261834,0.344238,0.352143,0.718354
202113581,68744038,16183,27776.8,68.7995,1275310,8435.76,0.00247687,0.303698,0,0
202111560,68744038,15965,342527,1765.91,18695200,268127,0.00515553,0.782791,0.826649,0.697226
202123473,68744038,17423,203988,1185.22,11228800,155725,0.00581024,0.763405,0.763527,0.1018
202108277,68744038,1132,6433470,32590.1,305896000,4723030,0.00506571,0.734134,0.726392,1.08658
202109545,68744038,15690,139188,326.011,4098340,49214.8,0.00234224,0.353586,0.352668,1.21458
202119208,68744038,16828,42832500,102451,2430850000,14108300,0.00239191,0.329384,0.333407,0.995017
202119774,68744038,16872,65476.5,268.863,2976950,39254,0.00410626,0.599512,0.600941,0.369501
202120409,68744038,16950,481974,2928.76,25208000,377838,0.00607659,0.783938,0.784144,0.491808
202112904,68744038,16107,4019670,8227.51,152510000,1174280,0.00204681,0.292132,0.292191,0.712658
202114017,68744038,16248,1484390,3813.38,78868100,505583,0.00256898,0.340599,0.368109,0.955125
202107608,68744038,1017,15026800,11423.2,697779000,1518440,0.000760186,0.101049,0.102973,1.15455
202109554,68744038,15692,139876,514.364,7223880,74468.4,0.00367728,0.532389,0.532389,0.461246
202120578,68744038,17013,734280,4146.6,36795700,569508,0.00564717,0.7756,0.775652,0.805747
202110005,68744038,15728,944030,14888,46717900,2168300,0.0157707,2.29686,2.29689,0.263669
202112010,68744038,16001,158577000,342640,6663100000,46644400,0.00216072,0.294144,0.29401,1.14544
202120749,68744038,17048,30930.2,217.586,1438880,26583.4,0.00703473,0.859462,0,0
202118446,68744038,16716,1462650,2423.35,76742500,319994,0.00165683,0.218778,0.237461,0.946367
202104032,68744038,274,1163730,6646.53,64555600,925536,0.0057114,0.795318,0.830759,0.646291
202106589,68744038,750,34969,4.63862,517156,529.249,0.000132649,0.0151348,0,0
202110099,68744038,15764,1014100,531.429,54492200,64877.3,0.00052404,0.0639751,0.0639751,0.610678
202107553,68744038,989,745700,6873.03,44430200,918618,0.00921689,1.23189,1.2446,0.382637
202109274,68744038,15612,33559.5,473.135,1463050,80385.1,0.0140984,2.3953,0,0
202110802,68744038,15884,102706,511.235,5611890,64284.9,0.00497766,0.625914,0.625897,0.152583
202105848,68744038,612,1557270,4948.16,70160500,745147,0.00317745,0.478494,0.481727,0.950343
202106984,68744038,856,29983200,46479.5,1652500000,6057300,0.00155018,0.202023,0.207403,0.808174
202117306,68744038,16585,104898,176.363,5640000,23351.3,0.00168128,0.22261,0.222607,0.377723
202121318,68744038,17121,351929,1366.5,16157600,178666,0.00388288,0.507677,0.536982,0.831837
202103829,68744038,154,1677830,10026.5,88049700,1390100,0.00597591,0.828511,0.828399,0.496171
202104570,68744038,391,3610270,5097.65,188518000,716015,0.00141199,0.198327,0.199463,1.32102
202111956,68744038,15991,4385870,15131,221362000,2128350,0.00344995,0.485273,0.506982,0.822601
202110258,68744038,15807,931886,11337.7,50286600,1875330,0.0121664,2.0124,2.01019,0.293193
202110552,68744038,15847,486233,2885.36,15734400,477108,0.00593411,0.981233,0.88696,1.15059
202120482,68744038,16984,2346220,6765.72,127700000,861724,0.00288367,0.367282,0.38784,0.935399
