id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201033887,68546137,111220762,298623,5975.52,12964900,751851,0.0200102,2.51773,2.53504,0.0664003
201024184,68546137,15853,42743000,248280,1425890000,30563300,0.00580867,0.715048,0.712372,0.586185
201023206,68546137,10681,2890950,19967,102458000,2525480,0.00690675,0.873583,0.893132,0.571295
201028608,68546137,16990,2687140,15440.8,82578400,1876120,0.00574619,0.698186,0.698195,0.100022
201020394,68546137,35,34969,64.2471,1006070,7915.65,0.00183726,0.226362,0,0
201026337,68546137,16548,1335910,7739.45,42648900,968766,0.0057934,0.725174,0.698544,0.49175
201021225,68546137,442,1082540,1454.08,27248100,180351,0.00134321,0.166599,0.16649,0.654255
201023227,68546137,10700,1024630,5471.81,29908200,672433,0.0053403,0.656271,0.668789,0.386173
201029061,68546137,17111,22717.4,419.133,978748,53181.7,0.0184499,2.34101,0,0
201020723,68546137,217,841100,7268.79,31834900,913818,0.008642,1.08646,1.10306,0.546743
201020435,68546137,72,104907,134.858,2530010,17091.6,0.0012855,0.162921,0.162921,0.259096
201023827,68546137,15755,1468700,3276.61,38861800,435896,0.00223096,0.296791,0.296791,0.724366
201028615,68546137,16993,33930.1,315.922,999494,44276.5,0.00931095,1.30493,0,0
201028513,68546137,16936,42041,502.814,1692100,63256,0.0119601,1.50463,0,0
201023002,68546137,1101,1098480,3566.86,35214800,438157,0.0032471,0.398877,0.399774,0.630299
201021153,68546137,407,3323610,14971.8,93086400,1852080,0.00450468,0.557249,0.483666,0.839671
201027875,68546137,16814,51815600,124855,1609150000,15657000,0.00240961,0.302167,0.297856,1.0349
201028852,68546137,17064,402188,4561.26,14464600,559797,0.0113411,1.39188,1.3821,0.235287
201023460,68546137,15632,371777,2735.92,12038500,352390,0.00735904,0.947853,0.970442,0.22934
201029725,68546137,17166,881106,9053.71,33512900,1138530,0.0102754,1.29216,1.31716,0.527287
201025023,68546137,16079,603688,3605.55,19664100,453809,0.00597254,0.751728,0.755728,0.475513
201020704,68546137,210,139670,882.85,4521150,109318,0.00632095,0.782685,0.782625,0.114743
201021641,68546137,599,874225,444.439,21859600,54607.4,0.000508381,0.0624638,0.0624638,0.64812
201021488,68546137,526,1502150,5245.2,37618000,677236,0.00349181,0.450846,0.440451,0.859251
201023596,68546137,15671,104829,86.8548,2672110,11383.6,0.000828539,0.108592,0.108621,0.384276
201024178,68546137,15850,47667.3,97.8618,940113,12290.2,0.00205302,0.257833,0,0
201023305,68546137,15576,7689590,30655.3,227037000,4105710,0.0039866,0.53393,0.542728,0.680744
201020547,68546137,132,34897.5,258.783,1070060,31615.3,0.00741552,0.905947,0,0
201021626,68546137,591,279752,714.085,6946270,86190.3,0.00255256,0.308095,0.308095,0.327119
201033346,68546137,17603,27429.6,421.242,1058380,51172.8,0.0153572,1.8656,0,0
201021107,68546137,378,4683770,11192.1,130819000,1375150,0.00238954,0.293598,0.283434,0.728299
201023199,68546137,10675,5148860,16393.7,174306000,2041550,0.00318396,0.396505,0.394295,0.448235
201020523,68546137,118,209814,100.498,4579210,12773.6,0.000478985,0.0608805,0.0608805,0.514682
201028332,68546137,16895,368599,3125.71,11058300,404653,0.00847998,1.09781,1.10214,0.226893
201031651,68546137,17397,242158,1339.11,7131890,172568,0.00552988,0.712627,0.712232,0.144712
201023607,68546137,15674,488996,1632.08,13483000,219520,0.00333761,0.448921,0.448917,0.629705
201022742,68546137,1008,2433920,15461,87024200,1916920,0.0063523,0.787584,0.761418,0.363152
201026102,68546137,16461,833971,4266.85,28473100,528686,0.0051163,0.633938,0.65578,0.322465
201031245,68546137,17360,33088.2,395.333,1290190,47888,0.0119479,1.44728,0,0
201021990,68546137,711,417762,2138.98,13141800,264129,0.00512009,0.632246,0.634814,0.410946
201026044,68546137,16446,520665,2582.53,18060600,326636,0.00496007,0.627344,0.634567,0.590918
201033692,68546137,111220700,69938,246.528,2191460,30678.2,0.00352495,0.438648,0.438648,0.120328
201025167,68546137,16177,3358150,20652.7,104650000,2534730,0.00615003,0.754799,0.743805,0.485585
201030873,68546137,17324,244783,1569.96,7357850,189629,0.00641367,0.774683,0.774683,0.074446
201024421,68546137,15945,794407,2160.87,24774100,281414,0.0027201,0.354244,0.344925,0.419639
201026939,68546137,16668,25062400,157502,866418000,19716900,0.00628439,0.786713,0.794055,0.384455
201028130,68546137,16859,60690.4,574.141,2243180,71340,0.00946016,1.17547,0,0
201026354,68546137,16556,34969,129.04,1130360,16090,0.00369013,0.460121,0,0
201033088,68546137,17556,210746,1686.88,6771790,210743,0.00800432,0.999985,0.900098,0.445702
201028168,68546137,16867,1879420,11555.2,58586400,1424590,0.0061483,0.757994,0.732696,0.690935
201028086,68546137,16849,408363,2193.79,12700800,269495,0.00537217,0.659941,0.665668,0.404453
201025181,68546137,16186,3834530,24621.2,113012000,3017090,0.00642092,0.786822,0.776946,0.497217
201020688,68546137,202,2752580,10765.6,90049400,1318690,0.00391109,0.479075,0.482727,0.533187
201020664,68546137,192,319901,392.268,5639190,52779.9,0.00122622,0.164988,0.17711,1.08058
201022757,68546137,1018,937058,1245.52,15193300,157144,0.00132918,0.167699,0.189304,1.09127
201029870,68546137,17206,68512.5,674.277,2163010,84953.4,0.00984166,1.23997,1.23975,0.190748
201021977,68546137,704,328489,386.871,9255630,48085,0.00117773,0.146382,0.155574,0.541026
201029055,68546137,17110,261450,3823.23,10784300,483224,0.0146232,1.84825,1.74391,0.0734227
201028267,68546137,16882,1244590,9537.67,40973600,1168130,0.0076633,0.938569,0.970135,0.378603
201030434,68546137,17283,664406,3137.32,18496900,390559,0.00472199,0.587832,0.58784,0.856941
201023570,68546137,15662,769036,2776.81,22175700,362544,0.00361077,0.471426,0.471466,0.450048
201022629,68546137,968,2604190,5804.48,84493800,727598,0.0022289,0.279395,0.281736,1.2062
201028161,68546137,16865,1879420,11555.2,58586400,1424590,0.0061483,0.757994,0.732696,0.690935
201021327,68546137,489,104907,302.896,3473200,38112.5,0.00288728,0.363298,0.363298,0.172334
201025497,68546137,16274,104065,252.019,2602490,30553.8,0.00242175,0.293604,0.29693,1.19889
201023428,68546137,15621,34627.5,136.739,929520,17525.1,0.00394886,0.506104,0,0
201021955,68546137,695,358453000,1172840,9797270000,149105000,0.00327193,0.415969,0.400952,0.957622
201030385,68546137,17279,34969,187.446,979870,22851.6,0.00536034,0.653482,0,0
201023975,68546137,15807,838630,4024.3,21157600,557344,0.00479865,0.664589,0.664321,0.450072
201026851,68546137,16651,35579900,208914,1173620000,26183300,0.00587168,0.735902,0.741453,0.453661
201027686,68546137,16775,517111,2555.23,15975000,315833,0.00494136,0.610765,0.616975,0.422747
201034522,68546137,124372464,68047.9,460.808,1840070,64118.1,0.00677181,0.942249,0.942249,0.00589818
201023222,68546137,10697,500971,3328.8,17322600,413907,0.0066447,0.82621,0.766436,0.458016
201027020,68546137,16682,830147,5684.34,27510500,702407,0.00684739,0.846124,0.850181,0.257404
201032482,68546137,17471,349224,773.494,8076110,96394.6,0.00221489,0.276025,0.276061,0.349239
201030206,68546137,17251,2679310,26835.3,84501500,3370660,0.0100157,1.25803,1.24991,0.534264
201026903,68546137,16662,104907,241.305,2535500,29098.6,0.00230018,0.277375,0.277375,0.143861
201026309,68546137,16538,572531,2904.67,19878700,368865,0.00507338,0.64427,0.577183,0.31885
201021715,68546137,632,2960300,9246.64,91988400,1157600,0.00312355,0.391043,0.38261,0.486053
201029684,68546137,17162,126000,1694.71,4906160,211453,0.0134501,1.6782,1.68566,0.219443
201025012,68546137,16072,18163900,103583,616676000,13067100,0.0057027,0.719401,0.720663,0.638396
201023604,68546137,15673,2445450,6683,71821500,894067,0.00273284,0.365605,0.365702,0.561419
201028787,68546137,17048,19989,297.504,819845,36868.9,0.0148834,1.84446,0,0
201030247,68546137,17261,180047,2934.24,6566690,368453,0.0162971,2.04643,1.9431,0.175625
201026672,68546137,16607,447732,3563.67,14694900,441545,0.00795937,0.98618,0.986656,0.19379
201022173,68546137,820,3347030,16382.5,103507000,2056660,0.00489463,0.614473,0.618279,0.396707
201027248,68546137,16714,45082.5,465.884,1505050,57890,0.010334,1.28409,0,0
201021670,68546137,610,1903830,5321.51,55158900,653556,0.00279516,0.343285,0.338968,0.565228
201023443,68546137,15627,489293,1619.98,11902200,233698,0.00331087,0.477625,0.477726,0.707032
201023777,68546137,15726,139876,203.085,3320090,25351.4,0.00145189,0.181242,0.181242,0.178404
201026834,68546137,16640,104907,220.829,2503280,27154.9,0.00210499,0.258848,0.258848,0.414657
201027922,68546137,16824,524353,1129.69,17390500,138888,0.00215445,0.264874,0.264878,0.176314
201020493,68546137,99,779060,8496.19,27483400,1052170,0.0109057,1.35056,1.32646,0.192327
201022846,68546137,1069,67879.9,387.783,1914930,51745.2,0.00571278,0.762306,0.762247,0.186663
201026319,68546137,16542,139876,187.16,3163840,22850.2,0.00133804,0.16336,0.16336,0.228444
201026596,68546137,16594,104907,179.838,2359390,21874.8,0.00171426,0.208516,0.208516,0.146386
201022536,68546137,929,139761,670.484,3725660,79386.1,0.00479738,0.568015,0.568022,0.13682
201025649,68546137,16343,1594560,8173.79,47054900,1009150,0.00512604,0.632871,0.648093,0.760931
201022502,68546137,915,501929,2942.32,16104400,362250,0.00586202,0.721716,0.736718,0.364873
201025018,68546137,16077,18163900,103583,616676000,13067100,0.0057027,0.719401,0.720663,0.638396
201033796,68546137,111220730,137236,2471.46,5904360,317030,0.0180088,2.31011,2.25189,0.0519068
201029829,68546137,17188,835397,6273.69,25285800,777640,0.00750983,0.930862,1.02007,0.695833
201024257,68546137,15878,347948,4337.51,12492100,523849,0.012466,1.50554,1.50695,0.279367
201021197,68546137,430,2295220,9806.06,70575000,1238900,0.00427238,0.539775,0.539728,0.583368
201022335,68546137,886,10969200,59861.7,340455000,7560370,0.00545723,0.689234,0.68734,0.718606
201025607,68546137,16322,6170700,54609.4,212828000,6788370,0.00884979,1.1001,1.14169,0.730279
201022031,68546137,743,651041,4835.58,22921200,594474,0.00742746,0.913112,0.908397,0.527487
201028296,68546137,16889,1835230,11554,55380600,1429460,0.00629566,0.7789,0.782563,0.360368
201028640,68546137,17002,34969,75.5597,980877,9502.7,0.00216076,0.271746,0,0
201033788,68546137,111220728,447695,5428.15,17370500,681017,0.0121247,1.52116,1.61571,0.318755
201025141,68546137,16157,244783,1566.65,8624880,207498,0.00640016,0.847683,0.847683,0.512452
201026819,68546137,16638,270021,2532.54,8808850,316170,0.00937905,1.17091,1.0589,0.166475
201030218,68546137,17257,1465650,9400.53,42608900,1164510,0.00641392,0.794535,0.795436,0.530042
201031504,68546137,17381,1242430,7224.66,34632900,907652,0.00581496,0.730548,0.734377,0.409743
201033962,68546137,111220784,349690,1179.3,11663700,142988,0.00337242,0.408898,0.408898,0.296811
201025600,68546137,16317,1014100,5068.87,31280300,641410,0.00499839,0.632491,0.632491,0.718453
201031856,68546137,17418,4735570,61293.7,173131000,7644940,0.0129433,1.61437,1.64879,0.591481
201030468,68546137,17290,10393400,88376,334362000,11058400,0.00850311,1.06398,1.07519,0.692805
201030853,68546137,17319,679789,5291.21,20472800,670890,0.0077836,0.98691,0.985939,0.34351
201026635,68546137,16600,170055,1478.12,6524570,186099,0.00869204,1.09435,1.05219,0.229997
201024425,68546137,15947,1555870,3014.99,49992700,366534,0.00193781,0.235581,0.240968,0.742843
201027229,68546137,16711,81164.5,708.319,2755990,88136.1,0.00872695,1.08589,1.00713,0.0703489
201024449,68546137,15960,1577720,12469.5,43569200,1756300,0.00790352,1.11319,1.05816,0.454844
201031745,68546137,17403,174845,359.535,4884000,43530.9,0.0020563,0.248969,0.248969,0.381536
201033445,68546137,111220626,430783,3511,15726800,438785,0.00815028,1.01858,0.953174,0.432189
201020376,68546137,19,174845,1091.09,5662640,145545,0.00624035,0.832425,0.832425,0.43762
201025552,68546137,16292,209688,1109.21,6589040,136855,0.00528981,0.652659,0.652764,0.198365
201021157,68546137,409,1448690,3859.49,38291000,474884,0.00266413,0.327803,0.285249,1.06862
201025108,68546137,16123,7841310,27402.2,240764000,3453140,0.0034946,0.440378,0.435366,0.638722
201026190,68546137,16487,3660630,23210.1,110853000,2885770,0.00634048,0.788326,0.795528,0.566521
201029845,68546137,17194,34207.7,331.07,1045410,41918.5,0.00967821,1.22541,0,0
201021112,68546137,379,174824,395.606,3644080,49449.1,0.00226288,0.282851,0.282856,0.44384
201023232,68546137,10704,1457600,5068.98,44280800,632423,0.00347762,0.43388,0.438232,0.594809
201023223,68546137,10698,396347,3466.24,13429000,430492,0.00874547,1.08615,1.10048,0.40087
201033061,68546137,17547,797592,10748.3,28226700,1336100,0.013476,1.67517,1.64675,0.699129
201025110,68546137,16126,25933200,136105,775230000,16932700,0.00524831,0.652936,0.630517,0.770485
201022100,68546137,785,384575,1148.04,12563800,153489,0.00298523,0.399114,0.399138,0.265006
201025143,68546137,16158,244783,1566.65,8624880,207498,0.00640016,0.847683,0.847683,0.512452
201023899,68546137,15784,11597800,48822,367182000,6375730,0.00420958,0.549735,0.549266,0.554738
201021329,68546137,493,16909700,68176.5,517830000,8663920,0.00403181,0.512365,0.5181,0.596156
201034428,68546137,111220904,482871,9251.57,19162900,1152910,0.0191595,2.38761,2.44524,0.355472
201025629,68546137,16333,1927270,14383.1,64225300,1756050,0.00746294,0.911158,0.933651,0.591224
201023158,68546137,1113,174845,621.641,5771250,77749,0.00355538,0.444674,0.444674,0.536416
201022638,68546137,970,314721,1036.57,8512930,124493,0.00329361,0.395567,0.395567,0.353306
201024585,68546137,16008,6906320,10422.7,130305000,1497710,0.00150915,0.216861,0.204186,1.62913
201022057,68546137,761,69937.9,122.992,1810540,15746.9,0.00175859,0.225155,0.225155,0.350967
201021773,68546137,662,173444,658.089,5207870,79812.6,0.00379423,0.460162,0.462445,0.456024
201028429,68546137,16924,54199300,280834,1868390000,35112200,0.00518151,0.647835,0.651,0.807553
201022668,68546137,978,1471550,12538.2,43598600,1574070,0.00852041,1.06967,1.15304,0.817392
201022149,68546137,809,3446080,14274.3,105294000,1797220,0.00414219,0.521524,0.521729,0.363343
201032151,68546137,17434,781682,9710.46,28176800,1206390,0.0124225,1.54333,1.57392,0.597087
201020488,68546137,96,1151820,14072.6,45468700,1730660,0.0122177,1.50255,1.50468,0.202752
201032489,68546137,17472,401889,1171.4,9621440,148977,0.00291474,0.370692,0.367108,0.349515
201023787,68546137,15729,629442,1943.26,16381200,244443,0.00308727,0.388349,0.388349,0.443715
201025169,68546137,16178,175841,1169.31,5958140,145468,0.00664984,0.82727,0.741637,0.196801
201025715,68546137,16378,139876,432.773,3692040,53573.1,0.00309397,0.383004,0.383004,0.229565
201020450,68546137,90,41975.5,391.923,1456090,48089.9,0.00933696,1.14567,0,0
201022897,68546137,1094,337581,923.675,10786400,125635,0.00273616,0.372161,0.33348,0.589616
201023864,68546137,15769,664385,4548.21,21083100,591114,0.00684574,0.889717,0.889692,0.481227
201022232,68546137,845,1678470,16922.4,55276200,2137950,0.0100821,1.27375,1.26894,0.303181
201034507,68546137,124372440,33930.1,315.922,999494,44276.5,0.00931095,1.30493,0,0
201020365,68546137,9,1713490,7584.97,54331000,932241,0.00442661,0.544059,0.556558,0.330975
201022144,68546137,806,204339,85.3091,5928410,10634.3,0.000417489,0.0520426,0.0595976,0.93817
201022097,68546137,783,489559,1555.33,15215100,196478,0.003177,0.401337,0.459285,1.04521
201020442,68546137,82,217379,1829.94,7925570,227422,0.0084182,1.0462,1.07768,0.084255
201025136,68546137,16153,34969,128.555,1157280,17565.3,0.00367624,0.502312,0,0
201024266,68546137,15881,243740,3005.47,8804440,362316,0.0123306,1.48649,1.48847,0.342329
201020982,68546137,320,2737670,1117.78,34604100,142510,0.000408298,0.0520551,0.051033,1.38802
201020526,68546137,119,2211990,5362.49,66873300,656107,0.00242428,0.296614,0.302063,0.696529
201021555,68546137,558,248759,34.8125,7427470,4392.72,0.000139945,0.0176585,0.0176804,0.353527
201022327,68546137,882,792861,6443.27,27115300,822521,0.0081266,1.03741,1.08572,0.550601
201024047,68546137,15832,1491330,10578.5,42549800,1360130,0.00709334,0.912029,0.910069,0.335117
201025707,68546137,16376,35003200,135309,1126260000,17043500,0.00386561,0.486913,0.483576,0.828603
201021461,68546137,515,489560,1570.63,14772000,224148,0.00320824,0.457856,0.457861,0.609832
201023795,68546137,15731,419628,1593.97,11493700,201280,0.00379854,0.479663,0.479663,0.277456
201032211,68546137,17446,390623,3041.13,11116500,382269,0.00778533,0.978615,1.01948,0.534628
201022078,68546137,773,839256,3556.09,23428300,433806,0.00423719,0.516894,0.516894,0.296185
201024993,68546137,16065,2671960,5784.53,77838400,734592,0.0021649,0.274926,0.236779,0.718423
201021650,68546137,602,69675.5,304.486,2089200,37199.7,0.00437006,0.533899,0.533774,0.0880722
201025117,68546137,16134,5249380,20575.8,150101000,2553210,0.00391967,0.486383,0.451252,0.840684
201023456,68546137,15631,209705,337.264,6181950,41829,0.00160828,0.199466,0.199563,0.495425
201021617,68546137,588,3741680,6035.54,106526000,803930,0.00161306,0.214858,0.214858,0.966334
201020405,68546137,45,185141,3092.1,8060090,389937,0.0167014,2.10617,2.09911,0.0911054
201020676,68546137,197,104907,164.527,2528420,20087.1,0.00156832,0.191475,0.191475,0.274649
201031330,68546137,17372,1002800,8341.21,33870600,1029750,0.0083179,1.02687,1.03047,0.291939
201034238,68546137,111220822,174845,749.462,5485550,90434.2,0.00428644,0.517225,0.517225,0.170379
201021083,68546137,367,1152200,4794.16,35223200,601689,0.00416087,0.522209,0.522147,0.393779
201023322,68546137,15583,209814,251.96,4802670,34420.8,0.00120087,0.164054,0.164054,0.936499
201023426,68546137,15620,34627.5,136.739,929520,17525.1,0.00394886,0.506104,0,0
201025122,68546137,16137,410053,1914.25,12274700,239878,0.0046683,0.584992,0.556556,0.821881
201024914,68546137,16032,26458600,53562.7,672200000,6732800,0.0020244,0.254465,0.25045,0.973003
201020921,68546137,286,209792,1204.51,5886090,174325,0.00574144,0.830943,0.830945,0.162467
201025722,68546137,16382,34793300,134677,1120550000,16965500,0.00387077,0.487608,0.484247,0.829676
201031811,68546137,17410,1363750,3864.65,32761700,470255,0.00283383,0.344824,0.344831,0.484207
201020379,68546137,22,4496120,9487.75,113479000,1176760,0.00211021,0.261727,0.252573,1.02272
201020764,68546137,238,69938,114.995,1885310,13812.5,0.00164424,0.197496,0.197496,0.0910313
201026264,68546137,16523,69122,222.495,2265220,27897.7,0.00321888,0.403602,0.402363,0.368934
201022737,68546137,1006,793774,76.7556,8062440,9655.62,9.6697e-05,0.0121642,0.0102192,1.4522
201022280,68546137,862,1837750,6272.39,54634800,772171,0.00341309,0.420173,0.403064,0.435444
201022811,68546137,1050,839256,4269.77,27909600,597404,0.00508756,0.711825,0.711825,0.376362
201026654,68546137,16604,808340,5377.12,24442900,666628,0.00665205,0.824687,0.815806,0.413725
201028623,68546137,16996,2796890,9265.46,73218800,1138580,0.00331277,0.407089,0.407182,0.458622
201029037,68546137,17106,69938,220.339,2321900,26867.6,0.00315049,0.384163,0.384163,0.135864
201020700,68546137,207,69938,167.012,2037290,20600.6,0.002388,0.294555,0.294555,0.000603969
201026150,68546137,16474,541858,1975.51,15894000,239660,0.0036458,0.442293,0.467029,1.15242
201021168,68546137,415,5416420,21716.8,158915000,2712740,0.00400944,0.500837,0.472124,0.749289
201025431,68546137,16257,310825,2283.78,10364700,280854,0.00734749,0.903577,0.89755,0.15881
201032354,68546137,17466,69938,313.771,1962010,38785.3,0.00448642,0.554567,0.554567,0.150977
201020390,68546137,31,15103800,42371.5,465139000,5379910,0.00280536,0.356197,0.356283,1.00541
201022215,68546137,838,448683,270.811,13190700,33545.9,0.000603568,0.0747652,0.0774635,0.60223
201020603,68546137,160,2145010,11205.5,67056900,1540890,0.00522402,0.718364,0.717629,0.622487
201033549,68546137,111220682,236216,2936.63,9043200,364999,0.012432,1.54519,1.51782,0.285268
201025711,68546137,16377,209814,631.418,5714710,77982.4,0.00300942,0.371674,0.371674,0.18923
201031252,68546137,17363,1131750,8750.12,40081500,1095620,0.0077315,0.968074,1.04344,0.709834
201025281,68546137,16204,139876,1986.59,4249660,302795,0.0142025,2.16474,2.16474,0.352276
201021064,68546137,359,2258910,9240.43,69014500,1164780,0.00409066,0.515638,0.516017,0.345896
201020744,68546137,228,2010880,8292.72,53780800,1068010,0.00412392,0.531115,0.521003,0.756695
201021323,68546137,485,45484900,305244,1537610000,37679800,0.0067109,0.828403,0.827222,0.644045
201022019,68546137,731,2657420,6945.96,76194800,1043010,0.0026138,0.392491,0.392483,0.762275
201030516,68546137,17296,27784.8,349.719,1084080,43935.6,0.0125867,1.58128,0,0
201021057,68546137,353,2163040,4295.64,62073300,510578,0.00198593,0.236047,0.215074,0.776716
201029799,68546137,17179,104907,426.908,3334810,53422,0.0040694,0.509232,0.509232,0.251638
201020385,68546137,27,192950,1399.07,6864610,169002,0.00725098,0.875884,0.878615,0.17377
201020576,68546137,147,139875,564.667,4185030,69573.9,0.00403694,0.497401,0.497399,0.301721
201021453,68546137,511,734349,3069.7,20117800,383070,0.00418017,0.521646,0.521646,0.570577
201023262,68546137,10732,1973670,3359.05,56110000,423695,0.00170193,0.214674,0.223938,1.20031
201026089,68546137,16458,906443,5528.89,30874400,688503,0.00609955,0.759565,0.677963,0.457135
201029931,68546137,17221,12993200,119983,419482000,15101900,0.00923434,1.16229,1.16808,0.614248
201020410,68546137,51,4087570,5843.72,117705000,731173,0.00142963,0.178877,0.178881,0.930674
201022681,68546137,982,279752,1370.39,7463220,170471,0.0048986,0.609364,0.609364,0.47137
201034470,68546137,112892269,139876,1119.68,4064000,140462,0.00800478,1.00419,1.00419,0.234087
201027214,68546137,16709,767103,4359.6,24268600,543306,0.00568319,0.708257,0.737863,0.49909
201027813,68546137,16800,168199,1014.92,4722980,125791,0.00603403,0.747874,0.775983,0.65647
201028077,68546137,16847,838698,2380.84,23528700,289348,0.00283873,0.344997,0.345041,0.262752
201028605,68546137,16986,2721070,15756.8,83577900,1920400,0.00579065,0.705752,0.705974,0.138303
201021449,68546137,510,172795,1579.05,6925920,202052,0.00913828,1.16932,1.0073,0.232853
201025392,68546137,16242,244564,610.633,7175540,74776.2,0.00249682,0.305753,0.305872,0.467137
201026034,68546137,16441,559504,466.654,14560500,56628.3,0.000834049,0.101212,0.101212,0.371487
201033113,68546137,17563,443882,3387.62,13684700,440231,0.00763181,0.991777,0.987932,0.242855
201020960,68546137,310,769280,4664.22,24085100,589851,0.0060631,0.766757,0.766743,0.417554
201021237,68546137,448,503503,2068.58,15379100,290775,0.00410837,0.577504,0.559512,0.47732
201023805,68546137,15738,522513000,2208280,15037800000,279825000,0.00422626,0.535536,0.520623,0.974441
201020382,68546137,23,948352,5615.34,32505000,694976,0.00592115,0.732825,0.721287,0.333467
201021314,68546137,475,1456700,8527.38,51498200,1057140,0.00585392,0.725712,0.6846,0.254946
201021835,68546137,683,1448120,2573.87,37801400,315563,0.00177739,0.217912,0.188779,0.559597
201025128,68546137,16142,2651460,24096.6,89228800,3000120,0.00908803,1.1315,1.14281,0.48085
201030842,68546137,17318,4369440,21679.3,119640000,2747270,0.00496157,0.628746,0.625914,0.687444
201022642,68546137,972,5904100,9679.85,168320000,1259250,0.00163951,0.213285,0.214096,1.05714
201026622,68546137,16598,174845,1057.56,5881090,132354,0.00604856,0.756977,0.756977,0.203648
201028502,68546137,16930,585096,6429.08,24955900,807037,0.0109881,1.37933,1.36425,0.164196
201026086,68546137,16457,209814,141.193,5026600,17223.3,0.000672942,0.0820882,0.0820882,0.275784
201023220,68546137,10695,696294,3400.34,22201600,413817,0.00488349,0.594314,0.595227,0.367088
201026988,68546137,16677,900992,5561.95,29345600,705934,0.00617314,0.783508,0.801992,0.365254
201034220,68546137,111220816,314721,949.807,10813700,115579,0.00301793,0.367244,0.367244,0.333366
201023295,68546137,15567,542465000,2280220,15609300000,289324000,0.00420344,0.533351,0.519236,0.967013
201026181,68546137,16482,379132,3497.51,13529600,434349,0.00922503,1.14564,1.11298,0.176294
201033910,68546137,111220768,100558,1167.69,3662750,144443,0.0116122,1.43642,1.38285,0.432791
201025854,68546137,16393,524535,4765.77,20213700,649189,0.00908571,1.23765,1.23765,0.515371
201021747,68546137,651,1525960,9212.78,49576000,1140490,0.00603737,0.747391,0.754184,0.46376
201022084,68546137,777,244783,268.423,6368370,33297.9,0.00109657,0.13603,0.13603,0.232107
201024396,68546137,15933,1254480,2530.73,37670000,309204,0.00201736,0.24648,0.239329,0.559347
201034316,68546137,111220856,781682,9710.46,28176800,1206390,0.0124225,1.54333,1.57392,0.597087
201023250,68546137,10723,3342420,7634.04,100528000,949697,0.00228399,0.284135,0.297662,0.708893
201020774,68546137,241,798005,492.514,15615500,61931.6,0.000617182,0.077608,0.0615771,0.640587
201022206,68546137,835,5306700,41175.3,182611000,5147690,0.00775913,0.970037,0.978558,0.310937
201025438,68546137,16259,1687380,7233.35,49847500,889667,0.00428674,0.527249,0.518045,0.673279
201025637,68546137,16338,644805,3348.65,21409700,414451,0.00519327,0.642754,0.656114,0.689425
201021615,68546137,587,174845,349.887,4497100,43083.5,0.00200113,0.24641,0.24641,0.60094
201022063,68546137,765,67048.9,1169.23,3077580,149492,0.0174384,2.22959,2.26722,0.0904785
201025162,68546137,16172,3358150,20652.7,104650000,2534730,0.00615003,0.754799,0.743805,0.485585
201026933,68546137,16667,559504,1788.28,14970700,224207,0.00319619,0.400724,0.400724,0.402468
201027269,68546137,16719,1495750,7833.21,44141300,972174,0.00523698,0.649958,0.644168,0.632443
201029044,68546137,17107,543943,7774.9,22292700,979833,0.0142936,1.80135,1.76487,0.171091
201021070,68546137,361,8365740,17709.7,196279000,2175660,0.00211694,0.260068,0.253486,0.994858
201021320,68546137,481,410665,1528.1,9222820,210785,0.00372104,0.513278,0.520317,0.697354
201028075,68546137,16846,1460610,6712.92,44680000,827296,0.00459597,0.566404,0.507362,0.576626
201022106,68546137,788,1290010,868.264,26757800,105926,0.000673069,0.0821129,0.0766724,1.09675
201030625,68546137,17310,1061130,11156.7,38387700,1397840,0.010514,1.31731,1.34801,0.413194
201022877,68546137,1085,379889,2506.64,11461500,310856,0.00659834,0.818281,0.820438,0.29596
201023475,68546137,15657,174834,443.838,4355200,62914.1,0.00253863,0.359851,0.359856,0.690359
201021044,68546137,344,445253,438.919,10734600,53853.4,0.000985774,0.12095,0.120492,0.629484
201020935,68546137,292,57378.3,250.056,1661150,32064.4,0.00435803,0.558824,0,0
201024432,68546137,15950,1905940,1294.19,41223000,167858,0.000679029,0.088071,0.086864,1.07374
201025134,68546137,16149,34969,128.555,1157280,17565.3,0.00367624,0.502312,0,0
201026061,68546137,16450,1001550,3524.57,34263500,441573,0.00351911,0.440888,0.442486,0.381394
201022678,68546137,981,845583,65.4617,12054600,8572.21,7.7416e-05,0.0101376,0.0104227,0.74538
201034209,68546137,111220814,33088.2,395.333,1290190,47888,0.0119479,1.44728,0,0
201022180,68546137,822,30390800,134997,884725000,16784500,0.00444204,0.552288,0.521847,0.8005
201030503,68546137,17295,60965.1,775.193,2390830,95644.6,0.0127153,1.56884,1.56985,0.0102974
201027735,68546137,16785,209814,898.844,6265330,111290,0.004284,0.530421,0.530421,0.517061
201031851,68546137,17416,10071900,87804.4,314321000,10954900,0.00871775,1.08766,1.10263,0.808996
201020759,68546137,235,1125820,10063.8,32915200,1280150,0.0089391,1.13708,1.17076,0.667323
201023370,68546137,15599,2412760,8758.24,71754100,1170900,0.00362997,0.485296,0.494831,0.734149
201021527,68546137,543,1541060,6560.62,43313500,834899,0.00425723,0.541771,0.527715,0.59456
