id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202070640,68668048,16406,769318,80422.7,49597400,11589500,0.104538,15.0647,15.0647,0.0903875
202072615,68668048,16710,488067,29662.4,25118500,4194470,0.0607752,8.59405,8.59688,0.132048
202074424,68668048,17244,966430,59819.5,48652900,8684330,0.0618974,8.98599,8.87949,0.191878
202072629,68668048,16715,34751.9,2262.51,1753740,315843,0.0651046,9.08852,0,0
202064675,68668048,1118,174845,16987.4,10293400,2493670,0.0971568,14.2622,14.2622,0.0926829
202073140,68668048,16882,1088440,84249.3,60026400,12244900,0.0774038,11.2499,11.048,0.180839
202073005,68668048,16844,1529850,114031,85997000,16677400,0.0745375,10.9013,11.0039,0.201503
202061254,68668048,554,130977,7056.91,7992330,994727,0.053879,7.59467,7.44349,0.204082
202062321,68668048,731,3018810,225591,172452000,32559100,0.0747285,10.7854,10.8027,0.290067
202063410,68668048,943,7467960,237523,235675000,32860400,0.0318057,4.40019,4.42052,0.7784
202059289,68668048,231,34964.8,2630.91,1576620,376886,0.0752446,10.779,0,0
202073034,68668048,16853,34683.7,2749.51,2023040,409443,0.0792737,11.8051,0,0
202057657,68668048,17,1844440,152663,105076000,21813800,0.0827692,11.8268,11.8033,0.0929802
202064596,68668048,1101,1390060,151144,89490000,21974400,0.108732,15.8082,15.7873,0.10948
202074885,68668048,17516,34969,3792.83,2175240,615201,0.108463,17.5928,0,0
202064481,68668048,1082,207657,17934.9,13524400,2649190,0.086368,12.7575,12.7461,0.0982462
202067924,68668048,15985,8908740,632920,487379000,94805200,0.0710448,10.6418,10.4437,0.338308
202059934,68668048,345,6060240,459385,313272000,64831100,0.075803,10.6978,10.6991,0.372007
202071811,68668048,16589,247217,20076.2,14919400,2967410,0.0812086,12.0033,12.0666,0.0656935
202059222,68668048,216,525029,9838.54,16030900,1533520,0.018739,2.92082,2.89152,0.377907
202074770,68668048,17434,742008,58040.2,39143600,8483240,0.0782205,11.4328,11.3433,0.148418
202059725,68668048,321,69938,4749.61,4070410,725645,0.0679117,10.3756,10.3756,0.0961125
202062116,68668048,694,942164,99225.8,59945700,14769700,0.105317,15.6764,15.6741,0.0896277
202063016,68668048,868,88410.9,5878.43,5143140,851627,0.0664899,9.6326,9.64398,0.142512
202060938,68668048,498,876428,65312.9,54710300,9329530,0.0745217,10.6449,10.6605,0.214125
202068518,68668048,16054,559504,55816.5,32621600,7799370,0.0997606,13.9398,13.9398,0.0890805
202072449,68668048,16682,765044,69738.3,44192200,10058300,0.091156,13.1473,12.9875,0.0968022
202068540,68668048,16060,17953000,1625150,1056960000,236279000,0.0905227,13.161,13.1241,0.234497
202059459,68668048,258,5859610,374919,337039000,51569600,0.0639837,8.80086,8.78392,0.191627
202074172,68668048,17164,918964,68642.9,49905400,10183900,0.0746959,11.0819,11.1482,0.26168
202072807,68668048,16775,465579,38106,25273800,5445820,0.0818465,11.6969,11.4712,0.14924
202059758,68668048,328,2105490,198488,125007000,28725400,0.0942719,13.6431,13.6151,0.166451
202070565,68668048,16387,1119010,99462.9,66431300,14582900,0.0888849,13.032,13.032,0.0970083
202071430,68668048,16563,139876,9251.95,6804790,1269070,0.0661439,9.07282,9.07282,0.132222
202058405,68668048,104,5017590,478769,303095000,69726800,0.0954182,13.8965,13.8446,0.198299
202059553,68668048,276,6305640,416454,349407000,63100500,0.0660446,10.007,9.91509,0.260682
202070505,68668048,16376,40538200,3548090,2372470000,519401000,0.0875247,12.8126,12.7327,0.193747
202063155,68668048,899,66412.1,3765.16,3384570,539195,0.0566939,8.11893,8.12093,0.165319
202072979,68668048,16827,333855,18382.1,18094100,2736470,0.0550602,8.19659,8.41564,0.212945
202067802,68668048,15962,182824,12804.4,12781700,1898900,0.0700369,10.3865,10.4316,0.0693225
202068719,68668048,16080,518467,38494.7,29219000,5493950,0.0742472,10.5965,10.529,0.151921
202071327,68668048,16549,69938,5718.46,3686860,799598,0.0817648,11.433,11.433,0.105056
202073490,68668048,16954,939399,70442.3,49017400,10292700,0.0749866,10.9567,11.1741,0.175761
202075032,68668048,111220688,66849.4,6452.7,4430590,992133,0.0965259,14.8413,14.8394,0.153517
202068033,68668048,15999,1024820,60236.4,50229800,9106690,0.0587776,8.88614,8.82884,0.36624
202071151,68668048,16519,11002000,870304,618043000,125672000,0.079104,11.4226,11.4214,0.140678
202067849,68668048,15974,5034790,386750,329507000,56824400,0.0768155,11.2863,11.0985,0.201053
202057771,68668048,48,8625910,726723,518260000,105412000,0.0842489,12.2204,12.2287,0.282053
202064857,68668048,10677,5649560,191466,310164000,27975400,0.0338904,4.95179,4.95187,0.1752
202058305,68668048,79,34969,3759.83,2234400,523336,0.107519,14.9657,0,0
202058418,68668048,110,139876,12038.2,9118280,1691830,0.0860636,12.0952,12.0952,0.209722
202060162,68668048,398,1530650,85381.4,78892000,12716500,0.0557811,8.30788,8.4529,0.246407
202063345,68668048,934,559504,28763.3,25141800,4565280,0.0514085,8.15951,8.15951,0.558945
202073383,68668048,16903,69938,7176.07,3890670,1084330,0.102606,15.5042,15.5042,0.175752
202061788,68668048,629,2040250,172355,122061000,25876300,0.0844774,12.6829,12.6538,0.184786
202075093,68668048,111220778,34969,1565.56,1539400,227427,0.0447699,6.50367,0,0
202074818,68668048,17467,1912160,126373,84139300,18951000,0.066089,9.91079,9.85099,0.232855
202061527,68668048,585,385237,37624.2,25219200,5459200,0.0976652,14.171,14.0798,0.0970821
202070849,68668048,16435,1247880,101576,73953200,15190600,0.0813985,12.1731,12.0621,0.138415
202073970,68668048,17098,873738,52891.9,46355300,7867600,0.0605352,9.00453,9.00555,0.309585
202060129,68668048,391,4614260,191827,227966000,30550200,0.0415726,6.62082,6.6354,0.28284
202066052,68668048,15675,1748950,102996,89616100,15534000,0.0588904,8.88191,8.90302,0.402625
202075100,68668048,111220786,97946.2,8907.68,5757570,1343480,0.0909446,13.7165,13.6389,0.165216
202070459,68668048,16360,1625420,129898,90896300,18930700,0.0799164,11.6466,11.5829,0.114478
202074982,68668048,17640,209647,10214,9712310,1565280,0.0487201,7.46626,7.46385,0.432782
202059630,68668048,295,3147050,335807,185050000,48443300,0.106705,15.3933,15.3932,0.0896561
202058847,68668048,192,512108,18766.8,20115300,2889100,0.0366463,5.64159,5.59937,0.397217
202061459,68668048,566,1339920,99952.9,62090000,14499800,0.0745959,10.8214,10.6902,0.425814
202065671,68668048,15624,1640090,110437,91351900,15858500,0.0673359,9.66925,9.53532,0.346136
202061536,68668048,587,349690,33946.3,19865700,5017540,0.0970755,14.3485,14.3485,0.113324
202073088,68668048,16868,1287990,101441,68713400,14789200,0.0787594,11.4824,11.4075,0.212391
202062015,68668048,672,52882500,2756020,2927110000,383886000,0.0521158,7.25923,7.20296,0.255678
202075039,68668048,111220696,343712,21994.6,16841000,3200460,0.0639915,9.31147,9.13761,0.159887
202070903,68668048,16450,1166770,93817.1,68113800,13724700,0.0804078,11.763,11.8029,0.11961
202072394,68668048,16673,282032,25012,16367800,3662200,0.0886849,12.9851,12.8885,0.0626324
202074281,68668048,17209,2642120,183681,127457000,28225800,0.0695202,10.683,10.7134,0.281634
202066376,68668048,15726,139772,8343.18,7388240,1313680,0.0596914,9.39875,9.39761,0.261742
202075274,68668048,127201621,34854.8,897.221,1516670,136258,0.0257417,3.90929,0,0
202066135,68668048,15687,436549,12267.5,15862400,1981950,0.0281012,4.54003,4.73356,0.87632
202066978,68668048,15842,8013550,475642,439047000,68280900,0.0593547,8.52068,8.49356,0.315349
202067723,68668048,15939,2850090,236239,170546000,34663500,0.0828882,12.1622,12.1079,0.116689
202075213,68668048,111220858,102466,7349.57,5607280,1062250,0.0717268,10.3669,10.4106,0.0533155
202074937,68668048,17555,67903.8,5672.93,3494140,796841,0.0835437,11.7349,11.7353,0.0419121
202071960,68668048,16610,132574,8772.12,6988200,1238640,0.0661677,9.343,9.42662,0.258722
202067243,68668048,15902,418199,35349.9,24142600,5186470,0.0845288,12.4019,12.3851,0.299545
202069631,68668048,16266,139858,12942.4,9411110,1881940,0.0925397,13.4561,13.4561,0.0337233
202061891,68668048,649,244783,21366.7,13957200,3130420,0.0872883,12.7885,12.7885,0.0518104
202068293,68668048,16016,61822100,4111400,2950720000,579289000,0.0665037,9.37026,9.32288,0.497723
202074925,68668048,17546,34969,2715.3,1832960,394591,0.0776487,11.284,0,0
202065775,68668048,15657,165575,13487.6,11797900,2126340,0.0814593,12.8422,12.8259,0.0700725
202058731,68668048,157,1667620,128564,101365000,18813700,0.0770944,11.2818,11.3085,0.368313
202073827,68668048,17040,205498,14812,10686900,2183110,0.0720787,10.6235,10.6235,0.0783427
202072890,68668048,16797,612740,44491.2,32101400,6522830,0.0726102,10.6453,10.6267,0.163578
202069384,68668048,16233,1256770,103176,75872500,14695500,0.082096,11.6931,11.5312,0.259732
202073771,68668048,17018,314721,26590.7,16257700,3879530,0.0844897,12.3269,12.3269,0.140626
202071062,68668048,16486,4343620,332196,233594000,48146300,0.0764791,11.0844,10.9701,0.195734
202068985,68668048,16145,4732490,284476,253428000,46809900,0.0601113,9.89117,9.86816,0.293817
202074443,68668048,17257,1356520,87901.7,70319700,13115000,0.0647994,9.6681,9.68552,0.0820302
202062181,68668048,704,312322,23308,16000500,3397460,0.074628,10.8781,10.8791,0.200586
202070839,68668048,16433,3902880,291924,220722000,44079000,0.0747972,11.294,11.1252,0.251235
202060051,68668048,371,139876,8647.71,6928000,1374060,0.0618241,9.82341,9.82341,0.375522
202073475,68668048,16949,21618200,798053,1236090000,117115000,0.0369158,5.41745,5.4176,0.190719
202070892,68668048,16446,507707,43400.3,30868300,6331300,0.085483,12.4704,12.4781,0.114625
202058833,68668048,186,799118,72373.4,47350000,10592500,0.0905666,13.2552,13.2559,0.0653874
202066508,68668048,15763,1011920,91431.2,66467900,13478100,0.0903545,13.3194,13.3158,0.102329
202075231,68668048,111220884,21700.9,1678.3,1177220,241872,0.0773376,11.1457,0,0
202073593,68668048,16986,2541270,186143,137058000,27490700,0.073248,10.8177,10.8097,0.171028
202072738,68668048,16757,34969,2427.44,1704440,343191,0.0694168,9.81415,0,0
202069176,68668048,16184,34211.9,2137.56,1836380,315112,0.0624799,9.21059,0,0
202073061,68668048,16860,171151,10084.4,8855870,1437760,0.0589212,8.40054,8.40624,0.0719731
202072485,68668048,16688,5042300,345669,271452000,48355200,0.0685537,9.5899,9.70116,0.183091
202073959,68668048,17092,19959200,1322070,999466000,197518000,0.0662387,9.89607,9.91749,0.314936
202071740,68668048,16584,296068,24217.3,17125900,3516990,0.0817965,11.879,11.9298,0.0821523
202074810,68668048,17462,2472550,158542,107291000,23861600,0.0641208,9.65063,9.47774,0.314434
202075258,68668048,112892315,174717,15720,8780420,2255700,0.0899737,12.9106,12.9107,0.108079
202067586,68668048,15919,7033350,492473,443308000,73438600,0.0700197,10.4415,10.3835,0.273837
202075006,68668048,111220638,473506,33039.7,23892500,4784140,0.0697767,10.1036,10.1396,0.13751
202072856,68668048,16787,62344,3846.82,3059930,534475,0.0617031,8.573,8.57561,0.00585258
202063921,68668048,985,22408200,1251370,948370000,174824000,0.0558442,7.80181,7.95653,0.631965
202070691,68668048,16416,840385,80059,51679000,12131500,0.0952647,14.4357,14.5217,0.106677
202070668,68668048,16412,839256,89484.9,49353800,12773300,0.106624,15.2198,15.2198,0.0441206
202064834,68668048,1142,698819,67828.7,37439100,9732650,0.0970619,13.9273,13.9245,0.164289
202066731,68668048,15799,2529150,144857,151539000,21209400,0.057275,8.38598,8.41077,0.289702
202074921,68668048,17543,139814,9071.08,6486840,1278870,0.0648795,9.14693,9.14642,0.162695
202061503,68668048,580,244369,16565.1,12227700,2312250,0.067787,9.46213,9.4639,0.111979
202072466,68668048,16685,1292250,113279,75002600,16335500,0.0876602,12.6412,12.5774,0.108079
202069804,68668048,16293,202043,16560.6,12372000,2410780,0.0819655,11.932,11.9379,0.0756241
202063311,68668048,926,5525100,331265,275648000,48491200,0.0599563,8.77653,8.77653,0.466486
202066421,68668048,15729,734143,41994.7,33444200,6330650,0.0572023,8.62319,8.62257,0.303621
202068533,68668048,16058,17953000,1625150,1056960000,236279000,0.0905227,13.161,13.1241,0.234497
202070535,68668048,16382,40293400,3531180,2360790000,516914000,0.0876365,12.8287,12.7471,0.192935
202074553,68668048,17324,243749,14843.2,10534500,2123380,0.0608955,8.71137,8.71025,0.123843
202072594,68668048,16706,1994970,163749,109046000,23538400,0.0820809,11.7989,11.6237,0.149806
202075062,68668048,111220730,311689,20318.7,15678700,2851140,0.0651891,9.14741,9.1601,0.153754
202073797,68668048,17030,524535,27549.2,28436600,4107860,0.0525211,7.83144,7.83144,0.257982
202067799,68668048,15961,1247560,85980,89926800,12813300,0.0689185,10.2707,10.2813,0.127275
202072255,68668048,16666,559504,55554.8,30869700,7871830,0.099293,14.0693,14.0693,0.0711243
202069722,68668048,16279,34969,3699.19,2352160,545740,0.105785,15.6064,0,0
202074946,68668048,17562,2445190,123081,102035000,18445200,0.050336,7.54349,7.32448,0.521261
202067266,68668048,15909,11030100,758898,761104000,113897000,0.0688023,10.326,10.2306,0.262251
202073506,68668048,16959,713891,52716.7,37398900,7680780,0.0738443,10.759,10.8204,0.191911
202074441,68668048,17256,1391490,90430.9,72015100,13484300,0.0649886,9.69055,9.70589,0.0820401
202064345,68668048,1059,69130.7,6830.55,4796450,1009480,0.0988062,14.6025,14.6032,0.0627781
202066627,68668048,15781,2827140,191398,162387000,26447300,0.0677003,9.35478,9.35115,0.151276
202071944,68668048,16607,402815,33051.5,22340200,4816570,0.0820513,11.9573,11.8682,0.0741323
202070468,68668048,16363,209182,18265.3,10774500,2598420,0.0873179,12.4218,12.4192,0.0956803
202074358,68668048,17240,34969,3358.25,1860400,491026,0.096035,14.0418,0,0
202074355,68668048,17238,657512,46011.2,33740300,6566070,0.0699777,9.98624,10.002,0.166995
202059200,68668048,211,3670340,257020,193386000,35618900,0.0700263,9.70453,9.7058,0.447326
202069360,68668048,16229,582785,57116.4,35059800,7892120,0.098006,13.5421,13.5262,0.0366696
202058670,68668048,149,2377840,248372,149240000,36226100,0.104453,15.2349,15.2348,0.137268
202069155,68668048,16180,174739,12340.3,10333300,1803860,0.0706217,10.3232,10.3231,0.0349802
202062551,68668048,805,312651,18572.4,13785100,2504890,0.059403,8.01177,7.99945,0.092847
202067095,68668048,15857,35165500,1839050,2005790000,257203000,0.052297,7.31405,7.30646,0.250606
202069123,68668048,16174,3564790,266571,209715000,39451800,0.0747789,11.0671,11.0661,0.217836
202060982,68668048,504,3256550,218185,185475000,36271000,0.066999,11.1379,11.0729,0.237831
202063854,68668048,975,34969,3312.7,1921900,496678,0.0947325,14.2034,0,0
202074788,68668048,17446,340547,24230,18551800,3600080,0.0711501,10.5715,10.4191,0.168063
202061700,68668048,623,110124000,6488540,6209690000,923770000,0.0589201,8.38842,8.32247,0.334698
202069003,68668048,16149,69938,4685.11,4355270,690555,0.0669894,9.87381,9.87381,0.504621
202067716,68668048,15938,2381750,183891,146965000,27636200,0.0772082,11.6033,11.563,0.128221
202075211,68668048,111220856,742008,58040.2,39143600,8483240,0.0782205,11.4328,11.3433,0.148418
202067960,68668048,15989,5654710,513656,308422000,74334400,0.0908369,13.1456,13.0982,0.265722
202057663,68668048,23,1410890,131089,84072700,19200600,0.0929125,13.6089,13.4968,0.262428
202063250,68668048,909,9756350,651098,465550000,93480000,0.0667358,9.58145,9.58145,0.46756
202074437,68668048,17251,2484910,152544,129122000,22739500,0.0613883,9.15105,9.13688,0.139466
202059278,68668048,228,1856770,101782,109025000,15340800,0.0548166,8.2621,8.15393,0.412438
202062123,68668048,695,362132000,24670400,19393700000,3594010000,0.0681253,9.92458,9.85731,0.404902
202075067,68668048,111220734,453634,26745.5,22485000,3821320,0.0589584,8.42379,8.48281,0.114158
202062249,68668048,708,1078080,103108,64901100,14304900,0.0956396,13.2689,13.2697,0.0806456
202074989,68668048,17648,34854.8,897.221,1516670,136258,0.0257417,3.90929,0,0
202064403,68668048,1069,55050.8,749.288,1283920,107611,0.0136109,1.95475,1.9544,0.209121
202066148,68668048,15689,39211.1,207.951,844288,33571.2,0.00530338,0.856165,0,0
202069764,68668048,16285,901420,92839.6,55170800,13401500,0.102993,14.8671,14.8434,0.121679
202065333,68668048,15568,19942900,1348630,1108840000,199899000,0.0676244,10.0236,9.91833,0.418257
202073019,68668048,16849,294571,24571.1,18403100,3678810,0.0834131,12.4887,12.4267,0.0922755
202064810,68668048,1140,366140,14705.2,12817200,2207190,0.0401628,6.02826,5.86795,0.562358
202066538,68668048,15770,2707320,202293,164365000,28623500,0.0747209,10.5726,10.547,0.184203
202072704,68668048,16742,34969,3113.49,2042750,438895,0.0890357,12.551,0,0
202059055,68668048,200,618978,49942.2,36529100,7670730,0.080685,12.3926,12.3713,0.260106
202065594,68668048,15610,140361,2948.75,5145720,460106,0.0210083,3.27801,3.14706,0.52308
202066178,68668048,15694,721177,51472,37923900,7692330,0.0713723,10.6664,10.5428,0.436042
202074991,68668048,111220572,206746,14059.8,11825000,2049860,0.0680053,9.91485,9.88266,0.122401
202066695,68668048,15793,1634770,140761,107770000,20724300,0.0861044,12.6772,12.6755,0.104838
202065825,68668048,15664,298460,14803.5,15795600,2231070,0.0495995,7.47527,7.67183,0.214934
202067876,68668048,15977,346415,24524.3,22571700,3574830,0.0707946,10.3195,10.2423,0.0840293
202068991,68668048,16146,379951,17263.6,18114000,2861180,0.0454365,7.5304,7.55604,0.541711
202065809,68668048,15662,769119,52048.9,43608500,7618550,0.0676734,9.90555,9.80372,0.27757
202075029,68668048,111220686,594473,38230.6,32444100,5703570,0.0643101,9.59433,9.59433,0.289152
202075221,68668048,111220874,451091,37923.2,26795400,5680050,0.08407,12.5918,12.5991,0.15851
202062962,68668048,856,28435900,2454620,1658760000,357840000,0.0863213,12.5841,12.4691,0.245988
202073600,68668048,16987,34969,1613.25,1854620,233760,0.0461338,6.68479,0,0
202066680,68668048,15791,209306,14307.3,11603900,1950810,0.0683561,9.32036,9.31867,0.0755959
202072633,68668048,16717,1547120,119999,79289400,17213200,0.0775625,11.1259,11.0669,0.181863
202074653,68668048,17344,489566,31709.6,21884100,4735020,0.0647707,9.67188,9.67188,0.156697
202074759,68668048,17426,2728970,219853,146975000,31281500,0.0805626,11.4627,11.4176,0.100384
202070428,68668048,16355,6411510,487886,353595000,71668700,0.0760953,11.1781,11.1104,0.218143
202072558,68668048,16699,4098910,220335,186195000,30763500,0.0537547,7.50528,7.64844,0.296894
202068907,68668048,16122,2700680,170244,158610000,27413800,0.0630375,10.1507,10.2055,0.231298
202065742,68668048,15653,1403040,92801.5,81800400,13842100,0.066143,9.86575,9.7446,0.272087
202073580,68668048,16981,521799,33946.7,25079100,4796530,0.065057,9.19229,9.19764,0.134818
202059995,68668048,358,101328,11021.1,6600960,1682510,0.108767,16.6046,16.6114,0.0358464
202072130,68668048,16654,384659,38073.1,20703900,5371750,0.0989788,13.965,13.965,0.144144
202074977,68668048,17615,34969,3244.46,1904510,508906,0.0927812,14.5531,0,0
202059641,68668048,298,643995,45924.8,38599800,6939950,0.0713124,10.7764,10.4879,0.356207
202059693,68668048,314,174845,16348.7,9649140,2275450,0.0935037,13.0141,13.0141,0.0725974
202067737,68668048,15942,8180520,700016,462939000,103095000,0.0855711,12.6026,12.5713,0.31301
202059466,68668048,259,244783,6980.78,8481560,1112830,0.0285182,4.5462,4.54621,0.467943
202070734,68668048,16422,1008460,86842.5,58712900,12532300,0.0861141,12.4272,12.4531,0.128189
202063663,68668048,951,1967950,83285.4,113039000,12040400,0.0423208,6.11824,6.11246,0.127334
202067209,68668048,15881,244783,16612.9,13723100,2411600,0.0678677,9.85201,9.85201,0.0842605
202058561,68668048,139,559504,58189.9,28754900,8048310,0.104003,14.3847,14.3847,0.112871
202062539,68668048,800,839248,92864.7,56436600,13798700,0.110652,16.4418,16.4418,0.0639915
202062277,68668048,718,2531400,193181,133010000,28459500,0.0763137,11.2426,11.1775,0.164285
202062505,68668048,786,139876,13912,7917870,1965210,0.0994598,14.0497,14.0497,0.0215227
202074511,68668048,17297,34969,1129.45,1504700,160643,0.0322987,4.59387,0,0
202060123,68668048,390,78438.3,1696.99,3092170,270453,0.0216347,3.44797,3.57071,0.266785
202068997,68668048,16147,69938,4685.11,4355270,690555,0.0669894,9.87381,9.87381,0.504621
202075084,68668048,111220762,657512,46011.2,33740300,6566070,0.0699777,9.98624,10.002,0.166995
202074461,68668048,17265,185666,10609.7,9636830,1579170,0.0571438,8.50544,8.36933,0.183225
202064118,68668048,1015,1624180,164144,96827200,23108300,0.101063,14.2277,14.231,0.144429
202064956,68668048,10696,450127,27807.1,25487700,3983660,0.0617761,8.85008,8.85768,0.119097
202073001,68668048,16843,3118980,217251,169421000,31568200,0.0696544,10.1213,10.3569,0.253113
202074537,68668048,17313,2150010,138531,112985000,20704400,0.0644326,9.62988,9.44142,0.207573
202061095,68668048,524,244783,24086.3,15198300,3460550,0.0983986,14.1372,14.1372,0.189882
202072659,68668048,16732,3442530,265719,180897000,39465700,0.077187,11.4642,11.4164,0.192817
202063328,68668048,930,1645330,155450,98153200,22447900,0.0944793,13.6434,13.6451,0.055595
202075185,68668048,111220816,313609,26593.8,18792800,3931860,0.0847992,12.5374,12.5381,0.14354
202061656,68668048,609,314721,30142,18264000,4231050,0.0957738,13.4438,13.4438,0.0289105
202070917,68668048,16453,2380830,179952,133971000,25715000,0.0755839,10.8009,10.8225,0.162208
202071034,68668048,16475,244783,16436,13511700,2433840,0.0671451,9.94286,9.94286,0.126288
202066118,68668048,15683,64939.7,2142.77,3003110,336027,0.0329963,5.17445,5.18748,0.0765266
202073521,68668048,16964,174513,13135,9448040,1891290,0.0752662,10.8375,10.8377,0.122622
202073057,68668048,16859,171151,10084.4,8855870,1437760,0.0589212,8.40054,8.40624,0.0719731
202063749,68668048,958,1743280,161706,104712000,23619000,0.0927594,13.5486,13.5481,0.0990501
202067977,68668048,15993,3566780,374230,206121000,53713600,0.104921,15.0594,15.0594,0.100352
202073618,68668048,16992,173473,16337.3,10121100,2419880,0.0941775,13.9496,13.9501,0.128803
202061781,68668048,628,231939,16475.6,13870500,2468490,0.0710343,10.6429,10.7098,0.106065
202074496,68668048,17286,65693.4,991.618,1960220,146772,0.0150946,2.2342,2.23302,0.159169
202061650,68668048,608,231950,22141.6,15637200,3273070,0.0954584,14.1111,14.0749,0.0346814
202068855,68668048,16111,594473,56750.6,29647700,7860320,0.0954637,13.2223,13.2223,0.178144
202073971,68668048,17099,279265,14661.3,13911300,2164030,0.0524996,7.74901,7.7544,0.32694
202061871,68668048,646,138925,14983.9,9251190,2179970,0.107856,15.6917,15.6911,0.0188857
202075197,68668048,111220830,1367590,100733,72799100,14892000,0.0736571,10.8892,10.7816,0.129871
202074967,68668048,17591,173964,9586.16,8185310,1475030,0.0551044,8.47895,8.47594,0.288115
202066207,68668048,15699,439340,22393,22494100,3458950,0.0509696,7.87305,7.93532,0.538906
202066746,68668048,15804,860634,54625,55292800,7701000,0.0634706,8.94805,9.04339,0.157926
202065637,68668048,15619,628183,42586,35030300,6159050,0.0677924,9.80455,9.68065,0.363838
202069139,68668048,16178,244540,12825.6,13507300,1893480,0.0524476,7.74301,7.74384,0.0987292
202070543,68668048,16383,1992730,174553,115389000,25500700,0.0875947,12.7969,12.7963,0.120867
202074182,68668048,17168,245316,21743.4,14639000,3322110,0.0886343,13.5422,13.0967,0.237893
202067262,68668048,15908,13053700,880940,891424000,132372000,0.067486,10.1406,10.0633,0.275126
202069184,68668048,16186,4185770,276640,238955000,40633700,0.0660904,9.70757,9.70422,0.264372
202061544,68668048,588,3741680,318251,230172000,46213100,0.0850556,12.3509,12.3509,0.197956
202070590,68668048,16393,524036,41434.2,29175800,6095440,0.0790674,11.6317,11.6305,0.157812
202073857,68668048,17049,68362.9,4559.68,3613580,682109,0.0666981,9.97776,9.97618,0.210221
202061849,68668048,639,1131090,68709.1,56644300,10559800,0.0607461,9.33601,9.18452,0.478995
202059393,68668048,248,488110,21030.6,20229200,3196340,0.0430858,6.54839,6.54279,0.48335
202070454,68668048,16359,660590,50225,36586400,7193880,0.0760304,10.8901,10.7908,0.254793
202074503,68668048,17291,34969,1935.96,2027170,289997,0.0553623,8.29296,0,0
202074969,68668048,17594,426098,13936.9,16926800,2166530,0.0327083,5.08458,4.76217,0.594055
202073012,68668048,16847,810604,61259,44114500,8926170,0.075572,11.0117,11.0922,0.21145
202059614,68668048,291,6576520,570305,379143000,82950700,0.0867184,12.6132,12.6024,0.115262
202074197,68668048,17175,442860,26572.9,21839800,3837000,0.0600029,8.66414,8.58392,0.131456
202072027,68668048,16624,5677290,421215,294673000,61589400,0.0741929,10.8484,10.7856,0.19725
202072044,68668048,16628,419628,37786.4,23707100,5529860,0.0900473,13.178,13.178,0.137367
202075246,68668048,111220930,34954.5,2275.55,1565370,309303,0.0651003,8.84872,0,0
202065571,68668048,15606,521112,46829.4,32094600,6722190,0.0898644,12.8997,12.8751,0.236443
202066528,68668048,15768,645018,34272.4,36318100,4809010,0.0531341,7.45562,7.44288,0.152218
202068725,68668048,16082,9804790,931970,588682000,132605000,0.0950525,13.5245,13.4807,0.215701
202075102,68668048,111220788,596544,40651.2,30990100,5866030,0.0681444,9.83336,9.99764,0.215838
202058647,68668048,147,134449,12605.5,8662130,1921370,0.093757,14.2907,14.3086,0.227364
202059770,68668048,330,34905,3254.86,2173800,467370,0.0932491,13.3898,0,0
202072074,68668048,16634,815110,55389.4,42511600,8187130,0.0679533,10.0442,10.016,0.0875448
202061428,68668048,560,139876,6974.23,6882640,1025540,0.0498601,7.33175,7.33175,0.486552
202058614,68668048,143,143092,10756.3,7980500,1587170,0.0751703,11.0919,11.0171,0.10705
202067772,68668048,15950,1992030,121731,102075000,18877100,0.061109,9.4763,9.47473,0.431429
202074262,68668048,17203,402029,28713.4,20067700,4306300,0.0714213,10.7114,10.7762,0.17758
202068968,68668048,16140,1387540,65318.7,67567200,10183900,0.0470751,7.3395,7.34969,0.288543
202074139,68668048,17154,1135670,95065.4,59217200,14508400,0.0837089,12.7752,12.7813,0.20216
202066378,68668048,15727,139772,8343.18,7388240,1313680,0.0596914,9.39875,9.39761,0.261742
202072232,68668048,16661,1398760,134700,76680400,19157100,0.0962997,13.6958,13.6958,0.111739
202075054,68668048,111220720,103141,7655.81,6012950,1130300,0.0742267,10.9588,11.0225,0.394116
202069412,68668048,16243,459399,44534.7,29996600,6422960,0.0969413,13.9812,13.9725,0.0497394
202073897,68668048,17068,2116750,157025,109204000,23243600,0.0741818,10.9808,10.9414,0.194119
202073621,68668048,16993,21933.7,811.432,1032430,124735,0.0369947,5.68692,0,0
202071387,68668048,16555,34969,2676.6,1776930,370100,0.076542,10.5837,0,0
202064861,68668048,10678,4482760,173532,266270000,25394100,0.0387108,5.66483,5.65842,0.147026
202074505,68668048,17292,6445500,437682,336448000,64195600,0.0679051,9.95975,9.93138,0.248387
202073438,68668048,16932,759067,40983.9,38543900,6037930,0.0539925,7.9544,7.88204,0.105267
202072997,68668048,16842,18808800,724439,1041630000,103551000,0.0385159,5.50547,5.4733,0.236351
202061075,68668048,521,103222,10947.8,6896810,1599840,0.106061,15.499,15.4938,0.0331472
202058185,68668048,60,34969,3902.48,1727080,525401,0.111598,15.0248,0,0
202071336,68668048,16551,69938,5718.46,3686860,799598,0.0817648,11.433,11.433,0.105056
202061939,68668048,657,1261230,57771.9,46069600,7949580,0.0458059,6.30303,6.48688,0.534318
202067833,68668048,15969,5034790,386750,329507000,56824400,0.0768155,11.2863,11.0985,0.201053
202064012,68668048,996,997501,73398.3,53171200,10743100,0.0735821,10.77,10.7468,0.202913
