id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202946570,68798340,15882,244781,581.263,10647600,72542.9,0.00237462,0.296358,0.296358,0.127732
202944317,68798340,1110,238436,457.929,7410000,55154.1,0.00192056,0.231316,0.23668,0.276605
202947426,68798340,16232,439308,1843.78,18868000,242826,0.00419701,0.552746,0.540001,0.389608
202947950,68798340,16480,485252,983.607,19714100,124302,0.002027,0.25616,0.257306,0.702045
202948529,68798340,16690,3252870,23018.1,160002000,2928770,0.00707627,0.900368,0.907359,0.500688
202941960,68798340,345,7251230,33456.4,278802000,4200190,0.00461389,0.579238,0.581917,0.690155
202947482,68798340,16258,324957,1144.93,12279900,145115,0.00352332,0.446568,0.439592,0.216927
202949474,68798340,17101,921476,3419.96,45323100,468867,0.0037114,0.508822,0.513685,0.454029
202948998,68798340,16903,32590.8,18.8889,951514,2434.62,0.000579578,0.0747026,0,0
202949023,68798340,16920,62208100,1211300,2622610000,198638000,0.0194718,3.19311,3.19848,0.487811
202952242,68798340,112892265,131368,474.303,5035680,60285.8,0.00361048,0.458906,0.464379,0.401977
202942685,68798340,562,64334.6,243.208,3217690,30454.1,0.00378036,0.473371,0.471659,0.215673
202945191,68798340,15669,2440480,3457.54,64357400,413202,0.00141675,0.169312,0.170968,0.576025
202942654,68798340,546,32933,131.132,1723410,16829.6,0.00398177,0.511025,0,0
202942777,68798340,594,55098.4,136.622,2466420,17090.4,0.00247959,0.310179,0.297777,0.496956
202942371,68798340,441,184796,1868.58,9683430,235385,0.0101116,1.27376,1.26641,0.0962641
202947478,68798340,16256,234328,442.288,8217260,52953.3,0.00188747,0.225979,0.230031,0.48684
202947295,68798340,16157,158480,335.671,6082110,42934,0.00211806,0.27091,0.286224,0.564022
202942567,68798340,501,92159.7,715.976,3986480,89236.5,0.00776886,0.968282,0.961944,0.198691
202947622,68798340,16341,1003630,5578.36,42730200,704916,0.00555819,0.702367,0.703399,0.400415
202948480,68798340,16665,682998,351.825,25897800,43212.8,0.000515119,0.0632693,0.0633474,0.294014
202948116,68798340,16575,305573,1094.86,13634100,137916,0.00358297,0.451335,0.439773,0.578685
202947951,68798340,16481,485289,2008.42,20819500,254982,0.0041386,0.525423,0.508121,0.507241
202945322,68798340,15728,561557,788.857,11447300,95274.3,0.00140477,0.169661,0.170249,0.591999
202949137,68798340,16931,103453,858.577,4217370,136411,0.00829916,1.31858,1.31821,0.337573
202949665,68798340,17136,34683.2,17.7179,1146560,2374.43,0.000510851,0.0684606,0,0
202948836,68798340,16849,385167,2379.31,21340200,366399,0.00617736,0.951273,0.952708,0.468704
202950176,68798340,17247,64111.9,169.711,3180850,21541.3,0.00264711,0.335995,0.334483,0.233714
202941498,68798340,64,266118,1087.76,9867570,137387,0.00408749,0.516262,0.5092,0.35413
202948159,68798340,16589,226292,1296.99,11205000,175518,0.0057315,0.775628,0.766815,0.218992
202949369,68798340,17062,899595,3038.79,41955500,388424,0.00337796,0.431777,0.415074,0.629992
202946910,68798340,16041,3956770,27688.3,188768000,3496850,0.00699771,0.883764,0.916843,0.496315
202949194,68798340,16958,455814,1693.14,22739200,227370,0.00371455,0.498822,0.491705,0.137567
202947462,68798340,16251,104050,117.965,3673580,14103.1,0.00113374,0.135542,0.135542,0.226091
202947953,68798340,16486,3562440,15728.3,139971000,2012910,0.00441504,0.565037,0.566103,0.70075
202948444,68798340,16655,104050,107.992,3999750,12951.1,0.00103789,0.124471,0.124471,0.405789
202950495,68798340,17344,293570,37.2435,8455880,4678.62,0.000126864,0.015937,0.0160164,0.505874
202947301,68798340,16159,266327,692.582,10242900,88295,0.0026005,0.331529,0.360548,0.613246
202951027,68798340,17484,154535,408.984,6646390,55091.5,0.00264654,0.356498,0.345967,0.370654
202942595,68798340,519,2445140,23871.1,123004000,3729570,0.00976265,1.5253,1.53703,0.478197
202950696,68798340,17427,1679390,5687.19,66707000,714963,0.00338646,0.425728,0.426824,0.480155
202947649,68798340,16360,1480680,5766.13,62288900,730757,0.00389424,0.493528,0.491551,0.586567
202950214,68798340,17262,97636.9,270.821,3143800,33104.8,0.00277375,0.33906,0.329267,0.212715
202948119,68798340,16578,2208100,8608.24,98258500,1117450,0.00389849,0.506068,0.504915,0.654264
202948054,68798340,16549,65139.8,400.712,2627990,49869.3,0.00615157,0.765573,0.77324,0.303876
202943555,68798340,927,92288.4,620.382,4915890,80013.2,0.00672221,0.86699,0.86219,0.162227
202943039,68798340,676,261897,354.334,8897090,42186.4,0.00135295,0.16108,0.161324,0.0882435
202949799,68798340,17199,34683.2,9.3392,1233880,1201.65,0.000269272,0.0346465,0,0
202947704,68798340,16403,103999,57.8116,3935850,7050.53,0.000555886,0.0677943,0.0677969,0.133326
202951430,68798340,17536,447581,60.3972,3849880,7022.16,0.000134942,0.0156892,0.0167768,1.03408
202949263,68798340,17008,611783,367.409,17590700,45601.8,0.000600554,0.0745392,0.0746305,0.485933
202950982,68798340,17482,224687,1311.78,9094770,174112,0.00583825,0.77491,0.72305,0.557217
202941716,68798340,204,336356,12953.2,24607500,1871390,0.0385103,5.56372,5.54333,0.185766
202947261,68798340,16141,10442800,43822.2,449435000,5882030,0.0041964,0.563261,0.564994,0.512423
202944275,68798340,1100,2555740,14161.5,126637000,1855820,0.00554108,0.726139,0.716185,0.344109
202950609,68798340,17402,1786560,864.914,45842900,108476,0.000484123,0.0607177,0.0602693,1.50436
202941552,68798340,101,2023090,7512.31,74888300,1072850,0.00371329,0.530306,0.529952,0.658209
202943179,68798340,761,65432.4,50.3047,1937860,6153.28,0.000768805,0.0940403,0.0944195,0.131358
202944548,68798340,10695,699380,1914.57,31732700,254912,0.00273753,0.364483,0.364483,0.493866
202945859,68798340,15860,104409,1046.28,5194580,131751,0.010021,1.26188,1.26186,0.0964812
202946689,68798340,15962,203733,7588.56,14672900,1087550,0.0372477,5.33814,5.16123,0.268358
202949440,68798340,17089,102196,186.104,2655770,22826.9,0.00182105,0.223364,0.22392,0.495326
202949706,68798340,17153,902613,1390.45,23317700,168249,0.00154047,0.186402,0.198349,0.75906
202947321,68798340,16174,3513060,9079.24,159478000,1161460,0.00258442,0.33061,0.335962,0.458129
202950190,68798340,17253,2201600,7634.05,86484500,959973,0.0034675,0.436035,0.405121,0.630495
202950504,68798340,17352,30772900,53823.4,947109000,6876640,0.00174905,0.223464,0.225632,1.15946
202945286,68798340,15717,34683.2,36.7542,1041880,4636.37,0.00105971,0.133678,0,0
202943203,68798340,773,810691,292.834,26275200,37118.9,0.000361216,0.0457868,0.0462162,0.487705
202946739,68798340,15984,4820220,30722.2,242375000,3910430,0.00637361,0.811255,0.832626,0.80244
202942797,68798340,600,57393.2,590.937,2079410,69492.1,0.0102963,1.21081,1.14684,0.360901
202948565,68798340,16708,559656,1891.71,24451200,248500,0.00338012,0.444023,0.42636,0.843729
202946843,68798340,16015,1650010,11980.2,80132300,1505930,0.00726066,0.912677,0.937908,0.364978
202944361,68798340,1125,482049,7965.66,28456300,1044100,0.0165246,2.16597,2.16252,0.217507
202947535,68798340,16288,104050,101.984,3465810,13037.6,0.000980149,0.125302,0.125302,0.232408
202948883,68798340,16871,293355,1359.28,13129600,173796,0.00463356,0.592442,0.583315,0.284331
202943134,68798340,720,355375,1437.5,16684400,198212,0.00404501,0.557756,0.540062,0.441847
202945251,68798340,15699,373009,864.636,9861540,107280,0.002318,0.287606,0.279777,0.657952
202945336,68798340,15733,153143,277.592,4039980,32787.9,0.00181263,0.214099,0.213881,0.329988
202946667,68798340,15942,8746510,44328,372261000,5560430,0.00506808,0.635732,0.637476,0.678268
202946668,68798340,15943,3317370,17836.7,160704000,2150450,0.00537677,0.648239,0.646394,0.608888
202945862,68798340,15861,3285290,26260.4,142562000,3540920,0.00799335,1.07781,1.04498,0.55432
202944425,68798340,1139,197845,2134.71,9188800,279310,0.0107898,1.41177,1.38623,0.346158
202944664,68798340,10731,548315,12645.8,30224600,2004900,0.0230629,3.65647,3.72181,0.140034
202949305,68798340,17038,2083340,4816.86,86335800,680355,0.00231209,0.326569,0.323538,0.683705
202946905,68798340,16039,5237660,42053.9,227772000,5354180,0.00802914,1.02225,1.04018,0.443191
202943296,68798340,837,537015,3040.51,24933200,394947,0.00566186,0.735449,0.736655,0.30461
202948664,68798340,16754,2385410,7212.1,103838000,1015620,0.00302342,0.425763,0.430206,0.861184
202950601,68798340,17399,114968,53.0994,1854720,7885.63,0.000461863,0.0685898,0.0662219,0.529073
202942852,68798340,617,299156,989.678,11843600,128030,0.00330823,0.427971,0.437662,0.427543
202945215,68798340,15682,79786.3,80.8853,1800960,9844.66,0.00101377,0.123388,0.116666,0.368948
202950594,68798340,17397,177764,85.9812,2936370,12352.7,0.000483682,0.0694897,0.0676263,0.430352
202943946,68798340,1004,228909,430.423,6301360,53154.8,0.00188033,0.23221,0.236314,0.201189
202948136,68798340,16583,34683.2,132.654,1315740,16345.5,0.00382474,0.471281,0,0
202949008,68798340,16908,296736,2121.53,13419900,266590,0.00714955,0.898408,0.863498,0.309282
202942633,68798340,536,3073130,11807.1,137062000,1476370,0.00384203,0.480413,0.482456,0.411946
202944146,68798340,1069,41165.1,11.173,431680,1649.06,0.000271419,0.0400596,0.0400599,0.15865
202943312,68798340,845,1824970,10496.8,83804400,1352050,0.00575177,0.740865,0.759864,0.36424
202948220,68798340,16606,199810,141.492,7124390,17809.4,0.000708133,0.0891313,0.0893093,0.23241
202948721,68798340,16776,496968,1683.22,23601200,221082,0.00338697,0.444862,0.456722,0.351833
202947406,68798340,16225,2313100,5635.06,86366900,710511,0.00243615,0.307168,0.298832,0.624798
202947526,68798340,16281,33723.5,37.9553,1150800,5139.38,0.00112549,0.152398,0,0
202948028,68798340,16539,1172190,3956.48,51510500,502033,0.00337529,0.428287,0.424296,0.600982
202943515,68798340,910,140848,1862.5,7564650,237478,0.0132235,1.68605,1.64671,0.215176
202950183,68798340,17250,6497840,13685.7,195558000,1715670,0.00210619,0.264037,0.258486,0.969281
202943328,68798340,854,3487050,11476.1,108181000,1486660,0.00329106,0.426337,0.426594,0.516526
202944313,68798340,1109,45655.4,71.9053,1589040,9063.51,0.00157496,0.19852,0.19852,0.0143796
202941468,68798340,45,222562,527.35,10127200,78321.6,0.00236945,0.351909,0.348467,0.445456
202952120,68798340,111220810,65771.6,459.57,2647530,60490.1,0.00698736,0.919699,0.933012,0.345856
202941973,68798340,354,54018800,117279,1897870000,15494600,0.00217107,0.286838,0.282934,1.09701
202949442,68798340,17090,102196,186.104,2655770,22826.9,0.00182105,0.223364,0.22392,0.495326
202945206,68798340,15678,347615,629.859,8861700,73474,0.00181195,0.211366,0.213873,0.255125
202946629,68798340,15915,7386680,102784,280428000,13351500,0.0139148,1.80751,1.74733,0.536888
202941792,68798340,242,5709860,5130.55,200532000,653060,0.000898542,0.114374,0.120999,0.703665
202941932,68798340,325,159013,446.01,6547960,55492.7,0.00280487,0.348982,0.373453,0.355554
202943877,68798340,974,2025030,12824.2,95661800,1620690,0.00633285,0.800329,0.801359,0.384801
202944805,68798340,15569,6376300,18694.7,228647000,2438120,0.00293191,0.382373,0.399659,1.07118
202945095,68798340,15602,1348000,1864.88,43783200,238266,0.00138344,0.176755,0.202685,1.01554
202948714,68798340,16773,905041,2377.08,40758500,312692,0.00262649,0.3455,0.342867,0.622304
202942498,68798340,475,1937260,6838.54,83627800,877521,0.00353001,0.452971,0.454282,0.330502
202946992,68798340,16089,34969,175.604,1261910,21327.2,0.00502172,0.60989,0,0
202948283,68798340,16627,172410,110.763,5733940,15286.3,0.000642442,0.0886626,0.0886547,0.402795
202950237,68798340,17275,2033840,1392.51,48085100,170181,0.00068467,0.0836747,0.0864448,0.670402
202950274,68798340,17296,33964.1,210.717,1360060,27457.5,0.00620412,0.808429,0,0
202942636,68798340,537,499283,1953.66,25349200,248024,0.00391292,0.49676,0.490434,0.350119
202946962,68798340,16078,654661,5660.36,33039500,721905,0.00864624,1.10271,1.09535,0.279719
202947030,68798340,16104,11260000,83063.8,434026000,10397500,0.00737688,0.923398,0.923397,0.97136
202948867,68798340,16862,137273,563.263,5351040,87099.1,0.00410322,0.634495,0.636634,0.301423
202951712,68798340,17606,33716.6,198.064,1197260,24983.9,0.00587439,0.740997,0,0
202945301,68798340,15721,21814.9,19.944,522011,2291.47,0.00091424,0.105042,0,0
202943129,68798340,715,629442,3109.15,21867800,380828,0.00493954,0.605025,0.605025,0.819461
202949311,68798340,17040,138201,246.411,5142120,33772.5,0.001783,0.244373,0.24425,0.103443
202949781,68798340,17194,32933,199.184,1538100,24889.9,0.00604816,0.755776,0,0
202944475,68798340,10674,6334480,140459,311888000,23656500,0.0221738,3.73456,3.74655,0.238541
202942495,68798340,473,1991000,16652.8,90839100,2207600,0.00836404,1.10879,1.05031,0.519685
202947841,68798340,16434,1047980,7197.78,44477600,927095,0.00686826,0.884651,0.874966,0.361048
202946884,68798340,16028,6317130,60091.8,314278000,7569440,0.00951251,1.19824,1.2296,0.418357
202951722,68798340,17612,34683.2,13.5931,895151,1773.1,0.000391922,0.0511228,0,0
202942472,68798340,463,10643100,50373.6,473021000,6782270,0.004733,0.637247,0.639089,0.495546
202941578,68798340,121,104907,328.638,3724220,43118.6,0.00313266,0.411017,0.411017,0.0838756
202947911,68798340,16462,1053750,3286.12,45959300,427287,0.0031185,0.405492,0.404025,0.249237
202952263,68798340,112892315,133473,175.605,4511210,22999.2,0.00131566,0.172314,0.172494,0.347308
202944850,68798340,15587,2811480,9164.32,104796000,1189380,0.0032596,0.423045,0.433807,1.07568
202948831,68798340,16847,665025,1420.98,26975800,199080,0.00213673,0.299358,0.300748,0.680159
202942836,68798340,612,1621140,9079.26,62795600,1285330,0.00560056,0.792858,0.7783,0.646121
202950783,68798340,17463,169316,28.2433,5760110,3576.44,0.000166808,0.0211228,0.0210808,0.425327
202951781,68798340,17640,69366.4,15.9791,1383460,1944.86,0.000230358,0.0280375,0.0280375,0.206168
202950648,68798340,17410,1123200,380.433,27951800,48390.4,0.000338704,0.0430825,0.043436,1.10007
202947957,68798340,16492,2233850,8828.35,90427800,1123230,0.00395208,0.502822,0.501766,0.737875
202942737,68798340,581,413939,437.358,14248300,58427.1,0.00105658,0.141149,0.140078,0.268831
202951529,68798340,17559,121331,169.103,3169650,20259.6,0.00139374,0.166979,0.169056,0.458603
202941748,68798340,220,9721800,276715,593135000,38217200,0.0284633,3.93108,3.88987,0.338463
202941909,68798340,311,944162,2251.97,39410000,270728,0.00238515,0.286739,0.286739,0.531159
202941659,68798340,177,68300.7,14.5415,2435240,1826.87,0.000212904,0.0267475,0.0267081,0.133869
202943048,68798340,679,1392520,499.433,39543900,61784.5,0.000358655,0.044369,0.0443113,0.758649
202950392,68798340,17319,527042,1139.71,16521500,141961,0.00216246,0.269355,0.236989,0.94733
202942480,68798340,467,5987070,7196.83,182076000,904639,0.00120206,0.151099,0.15585,0.508247
202941832,68798340,262,3176400,16479.5,130125000,2077630,0.00518811,0.654085,0.661074,0.36022
202941536,68798340,90,83297.2,450.424,3270230,66221.3,0.00540743,0.794999,0.76478,0.482474
202944688,68798340,10735,1117360,9029.67,61827500,1294020,0.00808127,1.15811,1.19662,0.460556
202944386,68798340,1129,67596100,293347,2689360000,37292800,0.00433971,0.551702,0.556796,0.791844
202948103,68798340,16572,102790,117.513,3754310,15566.6,0.00114323,0.15144,0.151441,0.0103208
202950491,68798340,17343,1648030,1858.44,41899200,231830,0.00112767,0.140671,0.138806,1.06311
202942206,68798340,422,503277,2379.24,22082800,301060,0.0047275,0.5982,0.572257,0.581607
202947025,68798340,16101,34969,49.5048,1581630,6412.32,0.00141568,0.183372,0,0
202950154,68798340,17240,28733.8,32.7557,1124220,4035.37,0.00113997,0.14044,0,0
202941653,68798340,173,302335,495.521,7204210,62632.7,0.00163898,0.207163,0.226012,0.638458
202942188,68798340,416,416064,1853.91,14489600,235854,0.00445584,0.56687,0.566043,0.419617
202945768,68798340,15831,1739630,16431.1,85950500,2112690,0.00944521,1.21445,1.19788,0.283703
202943303,68798340,839,228775,248.349,8716160,32264.1,0.00108556,0.14103,0.139996,0.32964
202950802,68798340,17467,1339180,169.534,33528200,22074,0.000126595,0.0164832,0.0172119,0.856623
202951964,68798340,111220696,317476,1020.4,15368000,141414,0.00321411,0.445432,0.448993,0.437626
202946184,68798340,15875,454597,1213.3,20200400,155390,0.00266896,0.341819,0.341819,0.191447
202942235,68798340,427,279752,4547.77,13163800,573768,0.0162564,2.05099,2.05099,0.516265
202950794,68798340,17466,67398.9,6.12006,2127240,779.154,9.08036e-05,0.0115603,0.0115604,0.163055
202941911,68798340,312,139876,847.677,8166440,97535.4,0.0060602,0.697299,0.697299,0.265303
202947416,68798340,16229,453882,531.395,15699300,69015.1,0.00117078,0.152055,0.148976,0.942647
202943172,68798340,754,7574470,49109,302753000,6535500,0.0064835,0.862833,0.824151,0.615025
202944307,68798340,1107,1751150,1539.06,46046900,186972,0.000878883,0.106771,0.107255,0.544802
202947553,68798340,16295,392157,978.702,11438700,121678,0.00249569,0.310278,0.318138,0.344697
202949178,68798340,16952,585921,2064.31,25855400,292949,0.00352319,0.499982,0.497558,0.37481
202941913,68798340,313,72223200,287707,3063480000,37347600,0.00398358,0.517113,0.521148,0.738787
202947312,68798340,16169,11291100,79589.1,503429000,10180000,0.00704881,0.901591,0.900139,1.06313
202950253,68798340,17282,1300370,899.85,29416200,110102,0.000691995,0.0846699,0.0852603,0.566346
202948857,68798340,16858,786062,2527.05,40371000,330418,0.00321482,0.420345,0.420428,0.193722
202941622,68798340,155,1798760,13439.4,77999800,1749980,0.00747148,0.972879,0.973318,0.33534
202950849,68798340,17481,441408,1881.55,18468800,251059,0.0042626,0.568769,0.524546,0.645156
202948859,68798340,16859,118528,940.2,5362180,156272,0.00793229,1.31844,1.26376,0.417086
202948656,68798340,16741,296581,2759.35,13013800,352315,0.00930387,1.18792,1.16514,0.238016
202944085,68798340,1049,3111720,35223.3,124846000,5170530,0.0113195,1.66163,1.66152,0.417614
202944287,68798340,1102,1410160,10657.6,70220600,1331180,0.00755772,0.943994,0.949124,0.38951
202941562,68798340,110,104050,122.613,3722660,14891.8,0.00117841,0.143122,0.143122,0.462141
202950535,68798340,17365,216164,393.408,10440900,52401.9,0.00181995,0.242417,0.247014,0.472469
202949720,68798340,17168,270651,482.687,14483400,63893.8,0.00178343,0.236074,0.234784,0.30097
202942701,68798340,567,485510000,3746440,21346000000,491844000,0.00771651,1.01305,1.04478,0.969274
202947893,68798340,16453,2147770,7526.47,94740300,966413,0.00350431,0.449961,0.453509,0.538867
202943102,68798340,704,384591,1329.13,12638000,159360,0.00345596,0.414362,0.414317,0.410933
202949663,68798340,17135,34683.2,17.7179,1146560,2374.43,0.000510851,0.0684606,0,0
202943699,68798340,950,699282,2838.8,28034300,359878,0.00405959,0.514639,0.514616,0.398869
202946776,68798340,15996,1153960,7574.26,58258300,918486,0.00656368,0.79594,0.795935,0.636532
202950738,68798340,17447,94164.3,27.6601,1694570,3364.44,0.000293743,0.0357295,0.0360071,0.0957773
202942527,68798340,483,551737,5217.11,25404000,658343,0.00945579,1.19322,1.19191,0.272933
202947291,68798340,16156,691539,1469.83,25748000,184677,0.00212544,0.267052,0.291209,0.606729
202947895,68798340,16455,2147770,7526.47,94740300,966413,0.00350431,0.449961,0.453509,0.538867
202950749,68798340,17449,461143,133.945,12686000,17362.2,0.000290463,0.0376504,0.0390585,0.438053
202950144,68798340,17235,1320940,1672.17,55927700,223944,0.0012659,0.169534,0.165344,0.434554
202943342,68798340,861,939126,3634.78,38136700,464222,0.00387039,0.494313,0.493118,0.807542
202943579,68798340,931,1531700,2876.26,36928800,363994,0.00187782,0.23764,0.237862,0.932275
202942588,68798340,513,83678.9,419.053,4114410,53168,0.00500786,0.635381,0.618033,0.296279
202941964,68798340,348,3306820,13396.7,124879000,1705450,0.00405123,0.515738,0.529419,0.661827
202943538,68798340,919,662860,9127.8,35870800,1156230,0.0137703,1.74431,1.73203,0.426558
202944613,68798340,10710,1576370,19892.5,73522000,3059480,0.0126192,1.94084,1.94801,0.534702
202948984,68798340,16899,1175520,2821.46,38947400,355604,0.00240018,0.302507,0.32194,1.17442
202941816,68798340,255,781081,4201.39,36744700,535707,0.00537895,0.685854,0.672714,0.359474
202948800,68798340,16823,831506,8907.47,43631400,1399430,0.0107124,1.683,1.64049,0.49608
202947999,68798340,16528,32933,312.384,1923740,44756.6,0.00948544,1.35902,0,0
202949401,68798340,17078,65865.9,483.208,2751730,64060.7,0.00733623,0.972593,0.972593,0.14726
202952070,68798340,111220768,110716,256.97,5045110,32529.6,0.00232098,0.293811,0.281243,0.367347
202943251,68798340,810,362359,2131.39,17109200,265422,0.00588198,0.732485,0.733216,0.289112
202941661,68798340,178,898974,3181.1,39797500,417445,0.00353859,0.464357,0.463891,0.206256
202947515,68798340,16274,101340,274.889,3480960,35698.3,0.00271255,0.352264,0.357974,1.07343
202949551,68798340,17116,315212,1743.35,16178400,222986,0.00553072,0.707416,0.713323,0.225008
202950138,68798340,17233,156111,192.647,7849540,24541.3,0.00123404,0.157205,0.157522,0.508401
202947062,68798340,16113,1468700,19179.6,75975800,2383540,0.0130589,1.62289,1.62289,0.63008
202946625,68798340,15913,7977330,155230,359378000,20862400,0.0194589,2.61521,2.65976,0.481003
202945163,68798340,15627,239525,99.8734,7134800,12845,0.000416964,0.0536269,0.0537236,0.328942
202946632,68798340,15917,6415340,73124.6,287518000,10054300,0.0113984,1.56723,1.5376,0.663445
202945369,68798340,15759,302218,241.796,10211700,33206.6,0.000800073,0.109876,0.109756,0.492687
202951605,68798340,17584,137828,33.2149,3534940,4099.93,0.000240988,0.0297468,0.0298754,0.475334
202942532,68798340,484,614602,4028.91,27735000,510132,0.00655532,0.830019,0.832205,0.700461
202943034,68798340,674,28711.5,76.3373,1341930,10157.6,0.00265877,0.353783,0,0
202948725,68798340,16780,261873,656.258,9990360,84450.6,0.00250601,0.322487,0.318305,0.655763
202942749,68798340,585,322180,800.899,13351500,98730,0.00248588,0.306444,0.287315,0.625147
202948754,68798340,16797,567145,1972.3,23521800,251174,0.00347759,0.442874,0.427689,0.766459
202942696,68798340,566,1952790,15255.7,80986000,1917350,0.00781224,0.981854,0.980146,0.944256
202941332,68798340,2,367998,2202.85,17286300,272817,0.00598603,0.741354,0.751799,0.447348
202941739,68798340,216,541740,2153.56,15697900,279986,0.00397526,0.516827,0.517756,0.713534
202948553,68798340,16702,2171470,14197.6,98110600,2093230,0.00653827,0.963969,0.979168,0.60958
202943961,68798340,1007,10626100,248825,546082000,42065300,0.0234165,3.95869,3.95846,0.225303
202947779,68798340,16414,162287,452.611,6188630,60123.5,0.00278896,0.370477,0.36991,0.456735
202948184,68798340,16596,701973,2628.61,31903200,340629,0.00374461,0.485245,0.474198,0.712891
202941924,68798340,321,67436.2,251.124,2897650,31649,0.00372388,0.469317,0.4694,0.0241524
202943062,68798340,687,2612440,17532.2,120735000,2246820,0.00671105,0.860047,0.906695,0.554776
202950359,68798340,17313,2066970,6249.55,86874200,783003,0.00302353,0.378816,0.355809,0.676866
202948880,68798340,16870,197835,742.361,9774330,98858.2,0.00375243,0.4997,0.500211,0.224304
202952139,68798340,111220826,1050360,1986.07,41913900,252815,0.00189084,0.240692,0.245081,0.635652
202952245,68798340,112892269,131368,474.303,5035680,60285.8,0.00361048,0.458906,0.464379,0.401977
202942874,68798340,626,713165,2475.67,30180700,312568,0.00347138,0.438283,0.441551,0.441393
202948494,68798340,16672,246050,826.159,10783700,104092,0.00335769,0.423053,0.396662,0.803885
202946693,68798340,15963,664059,24540.3,47803500,3547890,0.0369549,5.34274,5.2286,0.251119
202947593,68798340,16326,272031,296.864,9604600,36078.7,0.00109129,0.132627,0.132141,0.339119
202950430,68798340,17328,706777,709.618,17338500,87486.2,0.00100402,0.123782,0.118626,0.609162
202951437,68798340,17538,3276520,4265.66,76088400,535729,0.00130189,0.163506,0.165804,1.36475
202942058,68798340,371,139876,240.836,4287190,29968,0.00172178,0.214247,0.214247,0.527944
202947231,68798340,16126,27593100,153040,1213500000,19953400,0.00554632,0.723129,0.719022,0.930113
202946666,68798340,15940,8746510,44328,372261000,5560430,0.00506808,0.635732,0.637476,0.678268
202942556,68798340,494,1130250,7642.57,54755800,988326,0.00676186,0.874434,0.866368,0.469897
202943236,68798340,797,4025950,16378.8,171669000,2068480,0.00406832,0.513786,0.509105,0.408239
202944201,68798340,1082,144046,624.116,4766820,78993.5,0.00433276,0.548391,0.566235,0.398398
202947309,68798340,16163,11291100,79589.1,503429000,10180000,0.00704881,0.901591,0.900139,1.06313
202947375,68798340,16200,138290,111.465,4834380,13475.3,0.000806028,0.0974428,0.0974785,0.199102
202950507,68798340,17353,9517330,16111.4,327096000,2096430,0.00169285,0.220275,0.2213,1.2887
202950703,68798340,17430,657778,1591.48,26980400,207452,0.00241948,0.315383,0.303802,0.450529
202952161,68798340,111220850,657778,1591.48,26980400,207452,0.00241948,0.315383,0.303802,0.450529
202947335,68798340,16182,99601.8,331.357,4617570,41555.5,0.00332682,0.417217,0.430252,0.542076
202951563,68798340,17574,34683.2,8.48611,1124010,1057.88,0.000244675,0.0305013,0,0
202941681,68798340,188,281493,10645.5,19504900,1549240,0.037818,5.50367,5.48758,0.191783
202946600,68798340,15900,685515,5278.66,28400700,684880,0.00770029,0.999074,0.989407,0.283277
202942456,68798340,455,52037.1,47.7715,1816620,5888.77,0.000918028,0.113165,0.118595,0.450621
202941650,68798340,171,1942770,3988.99,88841700,503109,0.00205325,0.258964,0.259322,0.440327
202943316,68798340,847,34969,423.413,1980640,49660.7,0.0121082,1.42014,0,0
202944481,68798340,10677,5829250,136570,238555000,22641400,0.0234284,3.8841,3.90211,0.313201
202947233,68798340,16130,27593100,153040,1213500000,19953400,0.00554632,0.723129,0.719022,0.930113
202947970,68798340,16499,397899,3022.99,17555200,381950,0.00759737,0.959917,0.930762,0.356021
202951994,68798340,111220720,73186.1,270.06,3451750,34961.4,0.00369004,0.477706,0.493106,0.257405
202941583,68798340,126,229650,91.294,3738680,11307.3,0.000397536,0.0492371,0.0496628,0.467492
202948031,68798340,16541,1172190,3956.48,51510500,502033,0.00337529,0.428287,0.424296,0.600982
202950577,68798340,17389,371411,535.742,9205650,65768.1,0.00144245,0.177077,0.172846,0.711781
202942507,68798340,478,1013650,12861.9,53981700,1608250,0.0126887,1.58659,1.5952,0.196384
202946579,68798340,15884,104907,282.76,4340300,34718,0.00269534,0.330941,0.330941,0.0914831
202946890,68798340,16030,29284000,187528,1116750000,23907200,0.00640376,0.81639,0.837529,0.624112
202947569,68798340,16308,69805100,341932,2933990000,43577200,0.00489839,0.62427,0.626157,0.673155
202949124,68798340,16928,2411190,22494.6,116397000,3529680,0.00932927,1.46387,1.47982,0.498921
202943573,68798340,930,1193210,2472.79,48326800,316946,0.00207239,0.265626,0.27052,0.471014
202949627,68798340,17123,4394900,10512.5,144016000,1328500,0.00239197,0.302283,0.307629,0.920537
202949302,68798340,17036,2083340,4816.86,86335800,680355,0.00231209,0.326569,0.323538,0.683705
202942871,68798340,625,3122370,26161.5,156551000,3295310,0.00837872,1.05539,1.05747,0.240643
202948764,68798340,16801,68235,117.04,1818250,14661.8,0.00171525,0.214873,0.213841,0.411368
202943883,68798340,976,2662820,37779.3,127274000,5793200,0.0141877,2.17559,2.1734,0.441147
202941965,68798340,350,57739.4,140.852,2887400,17929.7,0.00243944,0.310527,0.30685,0.167837
202948255,68798340,16617,741094,1280.57,29162200,162423,0.00172794,0.219167,0.21971,0.552773
202947006,68798340,16093,734349,2185.11,33075400,288603,0.00297557,0.393005,0.393005,0.389597
