id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202285876,68744701,16698,4941860,41339.4,171322000,5019300,0.00836516,1.01567,1.0444,0.769996
202270811,68744701,645,56667400,713729,2648660000,97990600,0.0125951,1.72923,1.7567,0.559922
202283817,68744701,16426,174685,2954.89,7581900,349606,0.0169155,2.00135,2.00128,0.075114
202284402,68744701,16497,954783,15070.5,35163800,1964270,0.0157842,2.0573,2.12496,0.581268
202266600,68744701,256,1294980,68223.1,65073300,9477140,0.0526827,7.31836,7.26756,0.356093
202267626,68744701,337,4952630,43990.6,146730000,4918110,0.00888227,0.99303,1.02734,0.474055
202290162,68744701,17343,2672120,45274.6,106068000,5706160,0.0169433,2.13544,2.13358,0.301198
202265312,68744701,157,2705880,49030.1,101956000,6237270,0.0181199,2.30508,2.25861,0.540008
202289327,68744701,17209,2935660,56391,116377000,7516680,0.019209,2.56047,2.65352,0.550993
202290645,68744701,17433,813906,16025.2,29652800,1993890,0.0196893,2.44978,2.48751,0.339246
202267509,68744701,333,349239,3723.41,13991200,442019,0.0106615,1.26566,1.26577,0.182031
202282119,68744701,16212,6914170,134113,297351000,16471000,0.0193968,2.38221,2.31419,0.537453
202263888,68744701,17,2129490,25992.6,84489300,3142070,0.012206,1.47551,1.50884,0.562299
202274069,68744701,906,430428,3767.35,15343600,449217,0.00875256,1.04365,1.10685,0.46471
202269574,68744701,489,208523,3547.19,11187000,424345,0.017011,2.03501,2.03963,0.458596
202271895,68744701,714,10849500,264092,475332000,31106000,0.0243415,2.86706,2.85398,0.372757
202275290,68744701,1107,2717330,38597.3,87082700,4788580,0.0142042,1.76224,1.82072,0.514551
202265502,68744701,173,566644,7077,18292800,934638,0.0124893,1.64943,1.66719,0.433061
202274451,68744701,996,778286,26553.6,32556000,3286130,0.0341181,4.22227,4.17276,0.215161
202281027,68744701,16081,434766,8028.54,19280900,984596,0.0184663,2.26466,2.21955,0.680243
202287928,68744701,16953,464454,6886.98,18317300,880264,0.0148281,1.89527,1.91684,0.446892
202285666,68744701,16663,104907,855.944,3726240,102758,0.00815907,0.97952,0.97952,0.0382665
202280226,68744701,15986,3084390,91237.7,129169000,12641800,0.0295805,4.09865,3.85146,0.637968
202289315,68744701,17205,47157.4,925.475,1675080,123216,0.0196253,2.61287,2.61177,0.0565746
202287403,68744701,16887,1575860,25082.9,63635400,3203460,0.0159169,2.03283,2.04825,0.492245
202274840,68744701,1046,564161,5114.71,20439000,607734,0.00906604,1.07723,1.08871,0.266877
202274377,68744701,981,139876,619.494,1854120,74490.4,0.00442888,0.532546,0.532546,0.689406
202291419,68744701,17638,450627,1001.67,5929580,123338,0.00222283,0.273704,0.272455,1.03356
202283622,68744701,16400,1468700,35136.1,67337700,4276160,0.0239233,2.91153,2.91153,0.161963
202289874,68744701,17300,903076,17437.9,38146900,2196180,0.0193095,2.43189,2.43942,0.362082
202292077,68744701,124372452,27139.1,553.095,1190030,75158.9,0.02038,2.76939,0,0
202284571,68744701,16532,2048950,26342,81013900,3264920,0.0128564,1.59346,1.57809,0.759478
202286793,68744701,16802,34598.2,421.074,1477590,54445.1,0.0121704,1.57364,0,0
202273769,68744701,891,171156,1304.21,5135250,157428,0.00762005,0.919797,0.928765,0.213646
202290572,68744701,17418,4737140,66868,165991000,8328620,0.0141157,1.75815,1.76709,0.513544
202279780,68744701,15911,11009300,312031,507345000,39458000,0.0283424,3.58406,3.51663,0.454419
202277047,68744701,15610,235364,4548.47,8183900,581590,0.0193253,2.47102,2.44813,0.535798
202281087,68744701,16085,439812,8932.12,17056500,1072710,0.0203089,2.43902,2.30898,0.590437
202265815,68744701,181,3208650,66824.5,146582000,8065950,0.0208264,2.51381,2.51515,0.245784
202278396,68744701,15782,2777610,31437,120946000,3665110,0.011318,1.31952,1.33369,0.401437
202288922,68744701,17123,5306110,144600,227407000,18528200,0.0272515,3.49185,3.45003,0.611286
202274149,68744701,927,65221.8,1572.58,2730090,184668,0.0241113,2.83139,2.90699,0.44117
202287410,68744701,16889,1575860,25082.9,63635400,3203460,0.0159169,2.03283,2.04825,0.492245
202289357,68744701,17218,1470930,33140,56509500,4580170,0.02253,3.1138,3.22338,0.490479
202280644,68744701,16030,25347900,444367,894939000,54814700,0.0175307,2.1625,2.04714,0.841796
202274259,68744701,955,835421,12079.6,22879900,1513780,0.0144593,1.812,1.72876,0.711495
202288111,68744701,16994,3552390,58312,154711000,7501980,0.0164148,2.11181,2.13266,0.44842
202286052,68744701,16740,381187,6356.41,14806700,799130,0.0166753,2.09643,2.13994,0.59806
202283678,68744701,16405,279661,4990.17,12340000,596769,0.0178436,2.1339,2.13383,0.116715
202274169,68744701,931,2648400,74691.6,104535000,10040600,0.0282026,3.7912,3.88272,0.560597
202263974,68744701,28,104907,5851.89,5229980,776231,0.0557817,7.39923,7.39923,0.0399073
202271106,68744701,667,479664,9458.91,14479000,1136040,0.0197199,2.3684,2.38685,0.503066
202291905,68744701,111220782,34183.5,712.312,1388670,104764,0.0208379,3.06475,0,0
202268486,68744701,434,2689070,42711.6,89717200,5547600,0.0158834,2.06302,2.08982,0.722818
202274268,68744701,958,2718080,83401.4,133354000,10724500,0.0306839,3.94561,3.92837,0.359514
202290101,68744701,17341,104891,1584.17,4606930,201351,0.0151031,1.91962,1.91965,0.203784
202282988,68744701,16290,488322,12930.6,24149200,1603160,0.0264797,3.283,3.28336,0.0865864
202281322,68744701,16133,2102250,80397.8,97015000,11006200,0.0382436,5.23541,5.04548,0.548317
202264596,68744701,88,2775280,59164.1,135535000,7186640,0.0213183,2.58952,2.60306,0.225472
202280150,68744701,15976,2592450,101549,134076000,12285300,0.0391708,4.73888,4.65054,0.295286
202289031,68744701,17143,2913510,94238.8,133481000,12118800,0.0323454,4.1595,4.22935,0.486993
202280853,68744701,16040,4717630,103602,196901000,12742900,0.0219606,2.70112,2.56814,0.665357
202290179,68744701,17348,28084.5,291.026,649984,40566.1,0.0103625,1.44443,0,0
202283369,68744701,16348,1744950,34941,74754800,4514930,0.020024,2.58743,2.49154,0.600863
202279844,68744701,15917,6522280,232247,319268000,29144400,0.0356082,4.46843,4.38823,0.413939
202289349,68744701,17216,278459,4000.67,11227500,506787,0.0143672,1.81997,1.82038,0.161328
202280298,68744701,15995,1328820,85013.5,69822700,10691100,0.0639766,8.04556,8.04556,0.113238
202291874,68744701,111220764,34969,653.706,1601020,85150.2,0.0186939,2.43502,0,0
202270195,68744701,601,279752,15437,15865600,2033340,0.0551809,7.26836,7.26836,0.155365
202288390,68744701,17048,28224.6,597.318,943806,73053.5,0.021163,2.58829,0,0
202274186,68744701,936,8240140,97998.1,349227000,13379100,0.0118928,1.62365,1.68354,0.455748
202289711,68744701,17273,100821,1700.15,3755290,220148,0.0168629,2.18354,2.18032,0.446241
202285560,68744701,16638,288208,4321.89,10356700,554653,0.0149958,1.92449,1.91465,0.712972
202284451,68744701,16510,10139800,135917,407523000,16813400,0.0134043,1.65815,1.65021,0.600212
202287677,68744701,16934,483171,21009.4,29132500,3153050,0.0434824,6.52575,6.49788,0.3161
202289007,68744701,17140,451044,9434.79,18714000,1188110,0.0209177,2.63413,2.6962,0.282889
202282097,68744701,16203,244783,2889.91,10588600,343038,0.011806,1.40139,1.40139,0.17202
202284844,68744701,16556,34759.1,609.555,1505080,72556.6,0.0175366,2.08741,0,0
202289497,68744701,17224,469754,7869.07,13422500,1224270,0.0167515,2.6062,2.74133,1.02008
202290933,68744701,17491,34952.8,475.477,1472350,65967.5,0.0136034,1.88733,0,0
202287168,68744701,16854,1523290,14023.1,48956300,1851810,0.00920584,1.21567,1.18927,0.854396
202285456,68744701,16607,391561,5195.78,15963600,624241,0.0132694,1.59424,1.60382,0.443938
202273398,68744701,862,174845,10064.2,9812150,1203710,0.0575605,6.88444,6.88444,0.0500921
202279748,68744701,15908,11816400,440489,648729000,55785600,0.0372776,4.72102,4.74239,0.338235
202290996,68744701,17505,34969,465.551,1190280,58126.8,0.0133132,1.66224,0,0
202285531,68744701,16628,419628,4649.86,16471200,579404,0.0110809,1.38076,1.38076,0.207596
202288032,68744701,16982,363866,6504.78,13575800,907635,0.0178769,2.49442,2.37914,0.334166
202282106,68744701,16204,244783,2889.91,10588600,343038,0.011806,1.40139,1.40139,0.17202
202285914,68744701,16710,356984,4489.85,13418000,602494,0.0125772,1.68773,1.61425,0.343824
202266985,68744701,281,652619,1590.24,8801530,185811,0.0024367,0.284716,0.278013,0.579411
202276154,68744701,10725,4006690,47376.3,170899000,6487260,0.0118243,1.61911,1.67499,0.442937
202290820,68744701,17469,607373,7384.05,21808900,919684,0.0121574,1.5142,1.50219,0.344312
202291142,68744701,17536,569140,2474.18,11474500,311210,0.00434723,0.546807,0.527202,0.645301
202289747,68744701,17282,1631310,26131.7,64476600,3283080,0.0160188,2.01254,2.00934,0.264833
202265035,68744701,132,21557,737.106,1058710,86467.6,0.0341933,4.01111,0,0
202277131,68744701,15623,5189460,83291.5,187754000,10455200,0.0160501,2.01469,2.00234,0.564944
202289977,68744701,17319,558069,7850.3,18881200,995485,0.0140669,1.7838,1.77315,0.293962
202290066,68744701,17335,368768,7959.46,14828400,1010600,0.021584,2.74048,2.73157,0.23703
202282161,68744701,16219,209762,3917.22,9658790,465065,0.0186746,2.21711,2.21724,0.308724
202279465,68744701,15865,1373940,31866.4,62223100,4038280,0.0231934,2.9392,2.94579,0.296737
202283458,68744701,16383,1982190,54194.6,92776100,7024490,0.0273408,3.5438,3.54108,0.345832
202274458,68744701,997,982364000,21679700,41499800000,2791560000,0.0220689,2.84167,2.76646,0.758036
202264389,68744701,66,27256.5,481.486,1168890,69325.8,0.017665,2.54346,0,0
202281913,68744701,16154,1071890,29756.7,53476300,3574990,0.0277611,3.33523,3.36631,0.242037
202290327,68744701,17392,662389,16422.8,27799900,2049510,0.0247933,3.09412,3.06947,0.270255
202267441,68744701,328,1636770,73735,81264800,8965640,0.045049,5.47764,5.29032,0.320091
202279821,68744701,15915,8307450,190947,330752000,23775000,0.0229851,2.86189,2.75087,0.529304
202280019,68744701,15950,1971120,61957.4,71638300,8837920,0.0314327,4.48371,4.45824,0.665158
202283074,68744701,16298,419369,9433.05,19283000,1170860,0.0224934,2.79196,2.7922,0.143602
202266295,68744701,225,854859,14024.8,34657000,1724320,0.016406,2.01709,2.10625,0.351476
202288002,68744701,16970,1704910,33919.4,68216600,4326170,0.0198951,2.53747,2.53292,0.493581
202291019,68744701,17509,358228,3770.17,8102000,469849,0.0105245,1.31159,1.37772,0.941058
202277447,68744701,15671,127242,3446.11,5131920,460315,0.027083,3.61762,3.42567,0.605826
202279515,68744701,15874,558962,25332.1,29081700,3100420,0.0453199,5.54674,5.54616,0.158973
202267731,68744701,348,4427440,72771.5,180748000,9265910,0.0164365,2.09284,2.07035,0.564028
202277849,68744701,15716,69841.9,1212.45,2167860,155320,0.0173599,2.22388,2.22154,1.08074
202280485,68744701,16022,5512310,33322.4,73594000,3961820,0.00604509,0.718722,0.697337,1.41927
202287985,68744701,16964,168433,4161.26,7893740,532753,0.0247057,3.16299,3.17873,0.203976
202288699,68744701,17099,256211,12448.5,11899400,1993220,0.0485868,7.77958,7.5825,0.415794
202275516,68744701,1132,6414350,85241.8,227345000,10887700,0.0132892,1.69739,1.70105,0.537722
202288845,68744701,17121,355883,3787.95,11761700,465024,0.0106438,1.30668,1.33565,0.436214
202291048,68744701,17515,34969,566.341,1188290,70811.5,0.0161955,2.02498,0,0
202283472,68744701,16387,1118130,35270.8,54523800,4689230,0.0315446,4.19383,4.19282,0.284109
202287602,68744701,16926,5611870,182698,312845000,27676500,0.0325556,4.93179,4.69105,0.6784
202277401,68744701,15663,372380,3943.48,11223900,509101,0.0105899,1.36715,1.39873,0.501296
202279975,68744701,15943,1013590,54305.7,53684500,7195700,0.0535778,7.09925,6.93653,0.36167
202268547,68744701,440,497264,7139.46,19354500,815209,0.0143575,1.63939,1.66201,0.229281
202274714,68744701,1021,3353540,76248.1,137363000,8918740,0.0227366,2.6595,2.71869,0.432965
202269869,68744701,529,139222,3931.5,6362680,462214,0.028239,3.31997,3.23023,0.200441
202281291,68744701,16126,21151700,699300,967965000,99161500,0.0330612,4.68811,4.54874,0.48527
202264664,68744701,95,6007540,294771,309734000,35972800,0.0490667,5.98793,5.81574,0.341359
202268218,68744701,416,408345,10671.7,14067700,1523380,0.026134,3.73061,3.71725,0.550683
202282060,68744701,16196,479680,13313.8,21245400,1692670,0.0277556,3.52875,3.3363,0.46105
202269031,68744701,469,34221.9,900.081,1626300,112969,0.0263013,3.30107,0,0
202270368,68744701,617,816173,25665.1,39930200,3358020,0.0314456,4.11435,4.06806,0.471178
202284515,68744701,16526,33727.1,866.291,1610800,103558,0.0256853,3.07047,0,0
202285626,68744701,16655,104907,1440.82,4275020,177690,0.0137343,1.69378,1.69378,0.182042
202289710,68744701,17272,793665,13959.7,31889200,1736710,0.0175889,2.18821,2.18519,0.311202
202285594,68744701,16649,42575600,581277,1647720000,72178100,0.0136528,1.69529,1.70006,0.604913
202290177,68744701,17347,615563,10818,22849400,1370480,0.0175742,2.22638,2.21441,0.258075
202290604,68744701,17424,2460350,29554.2,84361200,3639220,0.0120122,1.47914,1.50668,0.504323
202281951,68744701,16177,3468430,144566,177106000,19074300,0.0416805,5.49941,5.42068,0.382849
202289841,68744701,17293,65916.2,1407.43,2608150,210325,0.0213518,3.1908,3.19567,0.0579362
202268787,68744701,446,373292,10234,16385800,1434910,0.0274155,3.84394,3.78513,0.352435
202268351,68744701,425,769318,31136,37030500,3907290,0.0404722,5.07891,5.07891,0.303875
202290874,68744701,17482,227375,2707.68,6597750,339241,0.0119084,1.49199,1.48608,0.838895
202275068,68744701,1079,1163740,29299.3,56756500,4117050,0.0251769,3.53777,3.40061,0.423701
202291262,68744701,17573,241909,2550.22,6697400,320242,0.0105421,1.32381,1.319,0.38157
202267234,68744701,310,1230910,22127.1,53277200,2838480,0.0179762,2.306,2.28014,0.414616
202266043,68744701,197,139876,1878.99,5703870,236334,0.0134332,1.6896,1.6896,0.28408
202267691,68744701,343,328931000,5492160,12988200000,694939000,0.016697,2.11272,2.08236,0.672378
202290767,68744701,17456,440969,10078.8,18608300,1256160,0.022856,2.84865,2.85229,0.199713
202283285,68744701,16322,6323670,104385,250482000,12793500,0.016507,2.02312,1.92192,0.639599
202292021,68744701,111220900,244151,2827.65,8416290,385851,0.0115816,1.58038,1.58071,0.24187
202281283,68744701,16124,21151700,699300,967965000,99161500,0.0330612,4.68811,4.54874,0.48527
202273097,68744701,829,447318,11265.9,18760400,1591480,0.0251853,3.55782,3.48509,0.18247
202263869,68744701,15,417329,8973.86,19160400,1095470,0.0215031,2.62497,2.62123,0.283188
202291554,68744701,111220704,311668,3767.75,10211900,452568,0.012089,1.45208,1.447,0.227972
202289894,68744701,17303,313176,8334.08,15481600,1028670,0.0266115,3.28464,3.31798,0.128112
202284071,68744701,16471,384659,6587.28,16486000,788754,0.017125,2.05053,2.05053,0.206314
202288428,68744701,17054,1488890,23179.9,55973500,2891320,0.0155686,1.94194,1.91762,0.408208
202280081,68744701,15961,1150020,57526.1,68267900,7101380,0.0500217,6.17499,6.17136,0.116267
202273330,68744701,853,1596380,72111.3,80650800,9814370,0.0451717,6.14789,6.1412,0.425176
202278326,68744701,15770,2606020,34005.2,120217000,3974900,0.0130487,1.52528,1.54323,0.321868
202276903,68744701,15598,102686,2406.87,3930090,304331,0.023439,2.9637,2.95504,0.256243
202270207,68744701,604,593516,7846.6,25053600,1013590,0.0132205,1.70777,1.70828,0.352514
202281068,68744701,16084,5023090,133523,216117000,15930200,0.026582,3.1714,3.14653,0.487576
202279678,68744701,15900,623509,22007.5,28856400,2868310,0.0352963,4.60027,4.48843,0.456833
202287655,68744701,16932,622597,9925.14,26232200,1258600,0.0159415,2.02153,2.04755,0.328446
202283376,68744701,16349,1744950,34941,74754800,4514930,0.020024,2.58743,2.49154,0.600863
202285515,68744701,16619,414538,3457.61,14621000,479941,0.00834087,1.15777,1.20242,1.01095
202266927,68744701,276,4834620,194983,229250000,27122600,0.0403305,5.61009,5.39285,0.524595
202292010,68744701,111220884,29136.9,207.352,779180,24969.4,0.00711646,0.856968,0,0
202281930,68744701,16162,488804,11623.9,23375300,1399430,0.0237804,2.86296,2.86386,0.232692
202289112,68744701,17158,3934000,58094.8,128743000,7950540,0.0147673,2.02098,1.95841,0.897546
202277797,68744701,15705,163320,2227.62,4810760,287287,0.0136396,1.75904,1.68785,0.793939
202287153,68744701,16852,300745,2435.58,9848970,306464,0.00809847,1.01901,1.07755,0.359519
202274121,68744701,914,69663.1,1860.35,3652810,223233,0.0267049,3.20447,3.20603,0.174294
202291459,68744701,111220626,464454,6886.98,18317300,880264,0.0148281,1.89527,1.91684,0.446892
202287052,68744701,16842,17930300,245899,861573000,33838900,0.0137141,1.88724,1.90755,0.409343
202287568,68744701,16924,48475800,1470150,2419890000,226143000,0.0303275,4.66507,4.43293,0.800301
202281313,68744701,16132,1378920,37098.9,57262100,4969490,0.0269042,3.60389,3.40783,0.555577
202275188,68744701,1096,1276760,35676.2,60581900,4476740,0.0279428,3.50634,3.40807,0.504098
202281171,68744701,16098,104792,2897.88,4507750,358663,0.0276535,3.4226,3.42233,0.178504
202264560,68744701,84,1130720,35583.4,56122900,4138270,0.0314696,3.65984,3.70805,0.333303
202284169,68744701,16481,475633,4432.96,17232500,575096,0.00932013,1.20912,1.20854,0.751366
202267636,68744701,339,22872500,229462,842096000,28705100,0.0100322,1.25501,1.28592,0.764201
202273351,68744701,856,34754200,767095,1541700000,96311600,0.022072,2.77122,2.67686,0.581075
202285966,68744701,16723,238269,3065.72,8324690,441355,0.0128666,1.85234,1.90717,0.962024
202268888,68744701,452,839111,27806.2,40791200,3510160,0.0331377,4.18319,4.18318,0.534671
202276083,68744701,10707,278975,7592.01,14402700,1033890,0.0272139,3.70602,3.70789,0.263901
202264683,68744701,99,1097840,13210,37784500,1742410,0.0120328,1.58713,1.56607,0.577543
202279389,68744701,15856,36320200,792282,1731480000,93495000,0.0218138,2.57418,2.41775,0.577466
202285552,68744701,16634,700163,14370.8,29338700,1788430,0.0205249,2.55431,2.51328,0.323843
202291423,68744701,17643,382869,962.645,5246550,118571,0.00251429,0.309692,0.30922,0.945546
202289721,68744701,17275,3227880,47985.9,128738000,6037440,0.0148661,1.8704,1.87175,0.357471
202285554,68744701,16635,235053,5124.68,10621300,637344,0.0218022,2.71149,2.71982,0.16695
202265026,68744701,131,104907,6051.81,5134660,758323,0.0576873,7.22853,7.22853,0.077549
202267794,68744701,358,84429.3,2495.3,3846120,311383,0.0295549,3.68809,3.70743,0.0768125
202283345,68744701,16341,992007,29059.4,45640600,3732730,0.0292936,3.7628,3.74251,0.337451
202287937,68744701,16954,804570,11060.3,30404500,1369750,0.0137468,1.70246,1.68013,0.31431
202270499,68744701,625,3084810,66956.8,125386000,7546830,0.0217053,2.44645,2.42886,0.509162
202267767,68744701,351,2949980,64292.3,133404000,7545010,0.0217942,2.55765,2.46844,0.418777
202270845,68744701,647,4169640,148362,163959000,20723100,0.0355816,4.97001,4.88043,0.696602
202280860,68744701,16041,3547610,78383.6,146519000,9792670,0.0220948,2.76036,2.57637,0.651111
202276226,68744701,10735,1892040,32502.8,101427000,4401660,0.0171787,2.32641,2.35725,0.325549
202280478,68744701,16018,47732100,1074200,1663730000,127503000,0.0225048,2.67123,2.54949,0.85224
202291990,68744701,111220858,117679,2430.35,3622980,305491,0.0206524,2.59596,2.5951,0.202994
202270829,68744701,646,270384,8945.44,14179700,1066230,0.0330842,3.9434,3.9928,0.363613
202271713,68744701,701,5868160,121191,251200000,15299800,0.0206523,2.60726,2.57912,0.427891
202281266,68744701,16122,2512640,101368,126395000,14990600,0.0403431,5.96609,5.87018,0.371395
202283047,68744701,16294,583238,14868.4,26709200,1909710,0.0254929,3.27432,3.29926,0.30948
202291364,68744701,17590,279060,1543.67,6067850,193335,0.00553169,0.692809,0.692235,0.361649
202269752,68744701,512,118738000,2396150,5704710000,352390000,0.0201801,2.96779,2.87639,0.962709
202289319,68744701,17206,47157.4,925.475,1675080,123216,0.0196253,2.61287,2.61177,0.0565746
202291184,68744701,17549,1003100,6954.17,23199200,909061,0.00693268,0.906251,0.835225,1.16089
202278738,68744701,15795,1112620,35925.1,54380900,4449010,0.0322889,3.99869,4.03167,0.227136
202291495,68744701,111220664,840479,9122.19,28610300,1108730,0.0108536,1.31916,1.28214,0.301853
202284787,68744701,16549,69728.1,1071.44,2894780,128763,0.015366,1.84665,1.84737,0.183759
202289532,68744701,17229,1209190,24559.7,51639600,3133400,0.0203109,2.59132,2.54909,0.456078
202289683,68744701,17262,107743,2618.66,4156320,342440,0.0243048,3.17832,3.21152,0.225898
202278704,68744701,15788,236998,3818.17,10703200,443371,0.0161105,1.87078,1.88089,0.247476
202279906,68744701,15930,12910300,489141,620211000,65566900,0.0378876,5.07864,4.82879,0.562898
202281941,68744701,16170,4046050,164074,188894000,22181500,0.0405517,5.48225,5.30025,0.481403
202270141,68744701,590,2095410,28789.2,85932400,3622460,0.0137391,1.72876,1.74685,0.474535
202280875,68744701,16043,562536,11243.7,22432100,1403320,0.0199876,2.49463,2.41411,0.405082
202283560,68744701,16393,516171,12576.8,22913200,1581880,0.0243656,3.06465,3.06773,0.167813
202291970,68744701,111220826,1029810,12140.6,34512000,1516090,0.0117892,1.47221,1.50113,0.432953
202273197,68744701,839,523948,6262.96,17720100,819622,0.0119534,1.56432,1.5645,0.395178
202272542,68744701,769,554980,15565.2,26004100,2022900,0.0280465,3.645,3.6489,0.309698
202283411,68744701,16361,1493120,28670.7,62057400,3499020,0.0192018,2.34342,2.28776,0.445748
202278733,68744701,15794,34906.7,505.968,1435210,59310.8,0.0144949,1.69913,0,0
202279887,68744701,15926,296042,9805.55,14758000,1208410,0.0331221,4.08187,4.10861,0.24993
202286034,68744701,16737,439284,8580.16,18881500,1088730,0.0195322,2.47843,2.49337,0.28906
202288231,68744701,17014,419609,8742.46,18460100,1107580,0.0208347,2.63955,2.63954,0.159694
202290243,68744701,17366,2227750,33297.5,81991400,4094650,0.0149467,1.83802,1.86512,0.410546
202291193,68744701,17552,244151,2827.65,8416290,385851,0.0115816,1.58038,1.58071,0.24187
202291477,68744701,111220650,102242,6196.27,5724820,995049,0.0606037,9.73225,9.61084,0.542447
202285898,68744701,16705,2391750,33484.6,92358500,4138460,0.0140001,1.73031,1.71294,0.555337
202292035,68744701,111220908,147365,2118.56,4566240,265687,0.0143762,1.80292,1.73657,0.877872
202278016,68744701,15731,418283,9760.82,15473400,1239620,0.0233354,2.9636,2.96401,0.416427
202275917,68744701,10692,1466900,83527,77972600,13087800,0.056941,8.92207,8.91937,0.546471
202285937,68744701,16717,1434760,21284.1,57417600,2677450,0.0148346,1.86613,1.85996,0.487749
202290051,68744701,17334,572801,12535.8,24242200,1558330,0.0218852,2.72054,2.71747,0.364656
202270064,68744701,575,450626,10759.2,20000400,1328020,0.0238761,2.94704,2.71637,0.583208
202282462,68744701,16248,1423380,36150.8,66455300,4448100,0.0253979,3.12504,3.091,0.398105
202287976,68744701,16961,821396,13838.6,30778400,1727380,0.0168476,2.10298,2.07025,0.369874
202291482,68744701,111220654,522950,36931.7,30240300,5688010,0.0706219,10.8768,10.874,0.200467
202268530,68744701,438,191075,4193.85,7856000,550476,0.0219488,2.88095,2.76672,0.286399
202287944,68744701,16956,804570,11060.3,30404500,1369750,0.0137468,1.70246,1.68013,0.31431
202274105,68744701,909,6083930,234680,258252000,31577500,0.0385738,5.19032,5.19016,0.495856
202269932,68744701,546,27712.1,106.39,986990,12308.3,0.00383912,0.44415,0,0
202280107,68744701,15965,400989,17941.7,20205700,2164260,0.0447436,5.3973,5.41431,0.165614
202287345,68744701,16874,407705,5012.7,14380300,672299,0.0122949,1.64898,1.63245,0.500566
202283640,68744701,16402,1048240,16949.1,45880600,2036110,0.016169,1.9424,1.94245,0.219283
202288128,68744701,16998,314353,4447.9,13868300,587998,0.0141494,1.87051,1.87127,0.367225
202279120,68744701,15851,46508500,1011230,2164570000,120491000,0.021743,2.59073,2.43655,0.588311
202277484,68744701,15676,314040,11929.2,17187800,1570070,0.0379862,4.99959,4.99905,0.125281
202291593,68744701,111220732,99575.4,2668.99,4736930,337011,0.0268037,3.38448,3.39021,0.0834934
202283763,68744701,16417,191291,1883.08,7056780,221605,0.00984405,1.15847,1.23181,0.790277
202288757,68744701,17107,734962,9345.83,27779400,1200570,0.0127161,1.63352,1.6066,0.339883
202291164,68744701,17543,126084,940.621,3246930,123738,0.00746028,0.981397,0.966028,0.478959
202268158,68744701,401,292024,2969.94,9488030,344803,0.0101702,1.18074,1.13902,0.44252
202269938,68744701,549,53285600,1130050,2328190000,142098000,0.0212075,2.66673,2.55122,0.601841
202275277,68744701,1105,384517,18364.3,20304300,2271260,0.0477593,5.90679,5.90711,0.197955
202263943,68744701,26,6961350,112783,297821000,13834700,0.0162013,1.98736,2.01768,0.452799
202289016,68744701,17141,78150.2,1397.51,2766400,181270,0.0178824,2.3195,2.37973,0.296568
202279801,68744701,15913,8797860,236621,391238000,29870100,0.0268953,3.39515,3.31305,0.463386
202282896,68744701,16282,24668.9,423.322,908417,52933.2,0.0171601,2.14574,0,0
202277998,68744701,15728,942806,20504.7,35380000,2592020,0.0217486,2.74926,2.74973,0.375733
202291950,68744701,111220800,822842,18941.8,29094500,2420310,0.02302,2.9414,2.97133,0.384106
202284774,68744701,16548,1348490,16898.2,54210100,2066150,0.0125312,1.53219,1.51027,0.565495
202286046,68744701,16739,139822,2081.43,5984990,266053,0.0148862,1.90279,1.90285,0.138727
202267025,68744701,287,69375.2,1155.12,3035000,141720,0.0166503,2.0428,2.0423,0.0422501
202274543,68744701,1020,1787400,13484.4,66265800,1582310,0.00754415,0.885258,0.921108,0.411858
202290298,68744701,17383,1033450,15937.5,32876400,1988840,0.0154216,1.92446,1.89907,0.67366
202277475,68744701,15675,2127590,58301.9,93839900,7671450,0.0274028,3.60571,3.5494,0.449208
202287043,68744701,16841,2509850,34205,116377000,4620640,0.0136283,1.84101,1.85477,0.425378
202283391,68744701,16353,6603640,113200,258775000,14270500,0.0171421,2.161,2.14326,0.519654
202279032,68744701,15846,2906650,54907.4,107446000,7082560,0.0188903,2.43668,2.42519,0.48808
202267475,68744701,331,2548690,49183.1,100230000,6232910,0.0192974,2.44554,2.44887,0.400401
202274050,68744701,905,34969,1636.51,1657340,211580,0.0467989,6.05052,0,0
202283970,68744701,16455,2133390,37470.8,93112300,4999710,0.0175639,2.34355,2.22834,0.673076
202286118,68744701,16749,34969,406.176,1471470,50490.1,0.0116153,1.44385,0,0
202268201,68744701,414,279521,4917.66,12222200,594749,0.0175931,2.12774,2.12772,0.124062
202280830,68744701,16037,4176570,49998.9,116202000,6122730,0.0119713,1.46597,1.41946,0.950435
202281901,68744701,16147,69938,938.791,2622690,111942,0.0134232,1.60059,1.60059,0.017699
202283312,68744701,16332,3760240,83844.7,162894000,10759900,0.0222977,2.86148,2.72467,0.596618
202283427,68744701,16366,1203610,21059.1,44441000,2847070,0.0174966,2.36544,2.38347,0.500729
202269807,68744701,523,2855220,87764.3,144003000,10766200,0.0307381,3.77071,3.78428,0.248718
202274155,68744701,928,18975800,244707,833612000,34372300,0.0128957,1.81138,1.81739,0.654922
202281235,68744701,16115,13082700,466887,628124000,68241900,0.0356874,5.21621,5.09861,0.422021
202285542,68744701,16631,3261230,52854.2,132380000,6627900,0.0162068,2.03233,2.02618,0.450144
202268966,68744701,463,10669700,381125,514331000,55382300,0.0357202,5.1906,5.0546,0.434672
