id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201351502,68633312,286,398420,35726.7,22965000,5565730,0.089671,13.9695,13.9581,0.177051
201353367,68633312,16480,664411,60923.3,33701900,9464370,0.0916952,14.2448,14.2448,0.164966
201353266,68633312,16358,4545970,463700,251842000,74057300,0.102002,16.2908,16.2908,0.134478
201354172,68633312,17555,69938,6791.58,3812800,1036490,0.0971086,14.8202,14.8202,0.0164383
201353961,68633312,17280,3144090,202705,144973000,32976100,0.0644716,10.4883,10.4836,0.299843
201354122,68633312,17489,454597,45576.9,26884200,7026340,0.100258,15.4562,15.4562,0.0347714
201353279,68633312,16379,139876,19888.7,8733250,3294710,0.142188,23.5545,23.5545,0.0766302
201354131,68633312,17500,6339980,441560,309799000,71270400,0.0696469,11.2414,11.019,0.367036
201351417,68633312,175,804268,76914.7,55961900,12352800,0.0956332,15.3591,15.3589,0.146388
201352214,68633312,857,34969,4869.93,2551540,807552,0.139264,23.0934,0,0
201352747,68633312,15660,188503,15267.2,10135300,2388270,0.0809919,12.6696,12.4519,0.238723
201353911,68633312,17216,279752,23123.9,13422100,3819010,0.0826586,13.6514,13.6514,0.116421
201351732,68633312,471,104907,11824.1,6248860,2250090,0.112711,21.4484,21.4484,0.0459872
201352421,68633312,1022,4091370,265720,203549000,40726200,0.0649465,9.95415,9.95415,0.208543
201353523,68633312,16687,3112240,313019,165069000,46073200,0.100577,14.8039,14.8039,0.142393
201353592,68633312,16770,349690,30922.2,20645100,4824170,0.0884274,13.7956,13.7956,0.0795811
201353793,68633312,17053,8077830,668647,419123000,106840000,0.0827756,13.2263,13.2263,0.216694
201350827,68633312,115,69938,6965.83,3606880,1118120,0.0996001,15.9873,15.9873,0.00816602
201351510,68633312,295,2132890,297679,154381000,49886100,0.139566,23.389,23.3895,0.158802
201352371,68633312,978,1416550,118442,80422900,20102200,0.0836133,14.191,14.2479,0.300716
201352719,68633312,15622,15148600,1216570,779303000,197630000,0.0803089,13.0461,12.6527,0.534288
201351411,68633312,165,2797520,294729,155490000,47201700,0.105354,16.8727,16.8727,0.201168
201354050,68633312,17397,216305,7038.42,8180160,1172300,0.0325393,5.41965,5.06738,0.584729
201354121,68633312,17488,1815120,162110,110207000,24277000,0.0893108,13.3749,13.3677,0.168951
201353808,68633312,17077,279752,30110.5,15802900,4779470,0.107633,17.0847,17.0847,0.0498491
201353656,68633312,16861,979132,90151.8,57709800,14169000,0.0920732,14.471,14.471,0.161372
201352052,68633312,703,9436880,1291380,675546000,213769000,0.136844,22.6525,22.6531,0.165224
201353439,68633312,16588,384659,41356.4,21228600,6358170,0.107514,16.5294,16.5294,0.0570657
201353889,68633312,17183,1153610,89944.9,62551300,14581500,0.0779684,12.6399,12.6398,0.134152
201354084,68633312,17442,34969,4341.94,2335280,737231,0.124165,21.0824,0,0
201352433,68633312,1031,944163,43222.4,38943400,6688800,0.0457785,7.08437,7.08437,0.189654
201351617,68633312,403,3596080,324848,204475000,52791900,0.0903341,14.6804,14.6664,0.373815
201353349,68633312,16459,524535,49673.3,28682200,7724240,0.0946996,14.7259,14.7259,0.0885563
201353975,68633312,17297,34969,1851.57,1797820,293217,0.052949,8.38507,0,0
201351520,68633312,311,279752,39265.4,20599500,6674740,0.140358,23.8595,23.8595,0.121013
201353479,68633312,16634,874225,74610.6,43528600,11937900,0.0853448,13.6554,13.6554,0.0881216
201354037,68633312,17378,69847.5,7661.21,4541600,1253500,0.109685,17.9462,17.9462,0.0288756
201351488,68633312,267,104907,16480.2,7507970,2606880,0.157094,24.8494,24.8494,0.0447566
201351390,68633312,148,104907,14398.1,7123680,2416770,0.137246,23.0373,23.0373,0.0363054
201352698,68633312,15609,580100,55353.3,33631700,8778190,0.0954202,15.1322,15.1401,0.106119
201354010,68633312,17343,2687730,192295,127473000,31356200,0.0715454,11.6664,11.6552,0.284152
201351454,68633312,223,1090640,61420.5,45620900,10421800,0.056316,9.55564,9.17242,0.667428
201353357,68633312,16469,2447830,253045,135220000,39593000,0.103375,16.1747,16.1747,0.143109
201351913,68633312,632,3671740,510110,241232000,91934200,0.138928,25.0383,25.0383,0.221312
201352236,68633312,891,209814,20545,11965100,3264050,0.0979203,15.5569,15.5569,0.145134
201352666,68633312,15592,1433240,167976,86405800,24838800,0.1172,17.3305,17.3321,0.224056
201353745,68633312,16986,2762550,232507,139103000,36628800,0.084164,13.259,13.259,0.14756
201352241,68633312,899,69938,4878.15,3467250,766593,0.0697497,10.961,10.961,0.148678
201353143,68633312,16186,4196280,513634,291234000,86140700,0.122402,20.5279,20.5279,0.123146
201353178,68633312,16243,489560,62501.6,30056900,9753160,0.127669,19.9223,19.9223,0.0544283
201352835,68633312,15779,314721,29038.7,17214700,4511680,0.092268,14.3355,14.3355,0.0792258
201353408,68633312,16547,104907,10197.4,6068080,1580730,0.0972043,15.0679,15.0679,0.0522281
201353483,68633312,16639,664411,52855.3,34853600,8740730,0.0795521,13.1556,13.1556,0.130694
201354143,68633312,17515,34969,3812.15,2106180,647686,0.109015,18.5217,0,0
201354106,68633312,17469,601884,38358.3,26897800,6085880,0.0637304,10.1114,9.81192,0.369872
201353825,68633312,17096,874225,61110,48841200,10009300,0.0699019,11.4493,11.4493,0.352408
201353309,68633312,16413,2168080,248514,116250000,38176500,0.114624,17.6084,17.6084,0.0392928
201354102,68633312,17463,731008,60248.6,38806700,9666220,0.0824185,13.2231,13.2139,0.158004
201352031,68633312,691,1014100,112647,61710800,17667100,0.111081,17.4215,17.4215,0.12171
201352145,68633312,767,7693180,807084,376676000,123540000,0.104909,16.0584,16.0584,0.416266
201353208,68633312,16278,34969,4270.98,2211560,654846,0.122136,18.7265,0,0
201353590,68633312,16768,384659,37429.2,22600300,5735970,0.0973048,14.9118,14.9118,0.0913705
201351994,68633312,669,24878300,2755730,1465820000,462987000,0.110768,18.6101,18.5399,0.482107
201353662,68633312,16868,1398760,154038,77729900,24263200,0.110125,17.3462,17.3462,0.13703
201354267,68633312,111220768,139850,12125,8335720,2097490,0.0867,14.9981,14.9982,0.145609
201352484,68633312,1073,45626700,2188340,2776390000,367172000,0.0479617,8.04731,8.04518,0.383738
201352574,68633312,10698,559504,69920,39110400,11535000,0.124968,20.6165,20.6165,0.172086
201351416,68633312,173,565995,32337.1,25358200,5182680,0.0571333,9.15676,9.15214,0.365536
201351443,68633312,209,1223920,107041,69739000,17308100,0.087458,14.1416,14.1416,0.117547
201353644,68633312,16848,839256,80057,41861500,12262600,0.0953904,14.6113,14.6113,0.263306
201354175,68633312,17559,174622,14475.8,9514270,2214860,0.082898,12.6837,12.6804,0.177787
201351384,68633312,146,9370060,762196,480574000,123668000,0.0813437,13.1982,13.1977,0.188424
201353511,68633312,16674,1993230,200639,108975000,30494000,0.10066,15.2988,15.2988,0.0473698
201353011,68633312,16008,8280560,285476,202823000,44153000,0.0344755,5.33213,5.33084,1.20239
201353931,68633312,17241,909191,81851.6,51448200,13050600,0.0900269,14.3541,14.354,0.116861
201352577,68633312,10701,874225,102646,58934800,16989500,0.117414,19.4337,19.4337,0.11995
201352591,68633312,10720,8497470,418846,456066000,66435600,0.0492907,7.81828,7.81828,0.260104
201353728,68633312,16959,979132,95819,56064300,15625400,0.0978612,15.9584,15.9584,0.107159
201351444,68633312,210,139787,9307.28,6805730,1550400,0.0665818,11.0911,11.0897,0.239721
201353608,68633312,16791,1258880,110111,64350800,17414300,0.0874668,13.8331,13.8331,0.144718
201353649,68633312,16853,34969,2925.26,1941850,458501,0.0836528,13.1117,0,0
201350675,68633312,51,6364360,747655,346290000,115499000,0.117475,18.1478,18.1478,0.0916661
201352797,68633312,15720,34928,1107.15,1170960,186735,0.0316979,5.3463,0,0
201351511,68633312,296,2902430,402189,174543000,63035200,0.13857,21.7181,21.7181,0.135902
201353391,68633312,16528,34969,4398.72,2191420,749912,0.125789,21.4451,0,0
201351509,68633312,294,19512700,2008130,1057080000,301059000,0.102914,15.4289,15.4289,0.104264
201353843,68633312,17118,244782,20666,14510700,3381510,0.0844265,13.8144,13.8144,0.147883
201353588,68633312,16766,209814,21448.8,10638900,3148190,0.102228,15.0047,15.0047,0.132079
201352243,68633312,903,699380,60679.1,40081900,9282670,0.0867612,13.2727,13.2727,0.145983
201353173,68633312,16233,1398540,156219,81627500,24440800,0.111701,17.4759,17.4761,0.186079
201353846,68633312,17123,5944160,575329,334797000,96732300,0.096789,16.2735,16.2732,0.263683
201351713,68633312,454,489566,55547.5,28955500,10320400,0.113463,21.0807,21.0807,0.0937349
201352875,68633312,15831,2027120,208337,119662000,35233100,0.102775,17.3809,17.2186,0.23105
201353549,68633312,16715,34969,3304.38,1977200,509246,0.0944946,14.5628,0,0
201352245,68633312,905,453077,41510.9,22186200,6904620,0.09162,15.2394,15.2008,0.400208
201352682,68633312,15601,2864700,329476,175930000,49940700,0.115012,17.4331,17.3706,0.249068
201353317,68633312,16421,804287,80954.9,45627400,12350900,0.100654,15.3564,15.3564,0.0881845
201353402,68633312,16541,1503670,143686,80996700,21948800,0.0955574,14.5968,14.5968,0.0658642
201352561,68633312,10681,3380380,137879,215561000,23078600,0.040788,6.82721,6.82537,0.198985
201351956,68633312,646,244783,37014.3,16361700,5692120,0.151213,23.2537,23.2537,0.076012
201352965,68633312,15948,1013610,160822,80414100,28321200,0.158663,27.9409,27.9375,0.173418
201353878,68633312,17168,314721,29317,17623300,4631720,0.0931523,14.7169,14.7169,0.115627
201353023,68633312,16023,8002880,397644,258374000,63117000,0.0496876,7.88679,7.88784,0.582615
201353916,68633312,17221,15556400,1083380,775584000,176929000,0.0696419,11.3734,11.3063,0.39076
201353384,68633312,16511,34969,3750.53,1871920,562600,0.107253,16.0885,0,0
201352762,68633312,15678,442898,39450.1,25450400,6673430,0.0890725,15.0676,15.0002,0.346261
201353657,68633312,16862,139876,12380.7,7986210,1953550,0.0885118,13.9663,13.9663,0.041597
201351483,68633312,259,244732,22076.3,13922400,4203790,0.090206,17.1771,17.1765,0.463208
201353085,68633312,16108,909194,104507,60865100,18689600,0.114945,20.5563,20.5563,0.242102
201353859,68633312,17142,104888,10037.8,6634260,1743880,0.0956994,16.6261,16.6262,0.124697
201351589,68633312,369,12309100,1196470,634352000,190600000,0.0972019,15.4845,15.4845,0.563149
201351716,68633312,458,3094750,199747,141791000,33376900,0.0645437,10.785,10.1196,0.519715
201353552,68633312,16719,1643540,163500,86183700,25094600,0.0994801,15.2686,15.2686,0.136901
201353801,68633312,17066,2203050,185151,111069000,29661500,0.0840432,13.4638,13.4638,0.197146
201353094,68633312,16119,2692610,377530,179974000,68721700,0.14021,25.5223,25.5223,0.243331
201352187,68633312,814,1188950,166335,78077100,26032600,0.139902,21.8955,21.8955,0.107108
201353589,68633312,16767,384659,37429.2,22600300,5735970,0.0973048,14.9118,14.9118,0.0913705
201351634,68633312,416,315544,27167.7,17399600,4965020,0.0860979,15.7348,15.3951,0.443224
201351756,68633312,487,244783,25141,15542400,4130750,0.102707,16.8751,16.8751,0.504475
201352192,68633312,821,4159390,236831,162320000,39194900,0.0569388,9.42324,9.42045,0.416904
201352953,68633312,15935,2412640,261425,153026000,42209000,0.108356,17.495,17.495,0.228524
201354243,68633312,111220696,419628,36552.3,23750400,5922220,0.0871065,14.113,14.113,0.0798115
201353260,68633312,16348,2028200,208746,112652000,33034800,0.102922,16.2877,16.2877,0.163129
201354292,68633312,111220850,769318,79225.6,44441200,12162600,0.102982,15.8096,15.8096,0.035149
201352081,68633312,721,1923300,212904,117870000,35328900,0.110697,18.369,18.369,0.163305
201352732,68633312,15630,588298,58761.9,33566300,8817470,0.0998846,14.9881,14.9461,0.221587
201353730,68633312,16962,699380,64784.5,39625100,10654100,0.0926313,15.2337,15.2337,0.0865596
201352234,68633312,889,489566,71369.5,35938500,11994300,0.145781,24.4998,24.4998,0.0421551
201351464,68633312,234,34969,5079.22,2527100,840858,0.145249,24.0458,0,0
201352442,68633312,1038,3811620,581889,289117000,99442400,0.152662,26.0893,26.0893,0.0427188
201351777,68633312,503,3252120,324341,173760000,49127100,0.0997322,15.1062,15.1062,0.0799645
201351596,68633312,377,139876,22570.1,11324000,3869460,0.161358,27.6635,27.6635,0.0634126
201352174,68633312,797,5245350,527245,299754000,83772200,0.100517,15.9707,15.9707,0.157831
201353519,68633312,16683,839256,88588.7,44488000,13226400,0.105556,15.7597,15.7597,0.0778697
201352651,68633312,15583,209666,25766,13189800,3848080,0.122891,18.3534,18.3566,0.240712
201351883,68633312,599,1748450,213419,96809000,32966400,0.122062,18.8546,18.8546,0.102344
201353612,68633312,16797,699380,59551.7,35076400,9330480,0.0851493,13.3411,13.3411,0.111271
201353742,68633312,16981,524535,45819.8,30679900,7114800,0.0873532,13.564,13.564,0.0672993
201353576,68633312,16749,34969,3855.25,2013250,600570,0.110248,17.1743,0,0
201352795,68633312,15718,69934.7,7252.57,4238740,1189290,0.103705,17.0057,17.0056,0.0971231
201351726,68633312,467,12134000,1312530,705332000,204530000,0.10817,16.856,16.847,0.23592
201352777,68633312,15694,905577,100915,58314500,16804100,0.111437,18.5562,18.5303,0.315237
201351505,68633312,289,104907,18026.8,8557600,3121020,0.171836,29.7504,29.7504,0.0773389
201353299,68633312,16403,244783,32991.5,14571900,5084220,0.134779,20.7703,20.7703,0.0326626
201354310,68633312,111220906,69938,7194.14,4075420,1219410,0.102865,17.4356,17.4356,0.144706
201351569,68633312,343,363703000,33491900,19520800000,5253000000,0.0920857,14.4431,14.3975,0.282209
201352902,68633312,15863,1286840,90710.7,63411600,15299200,0.0704913,11.889,11.6725,0.315796
201354168,68633312,17549,1184190,101057,69354100,15611100,0.085338,13.1829,13.1659,0.276236
201353569,68633312,16738,1049070,95915.1,56164800,15889200,0.0914287,15.146,15.146,0.134758
201352927,68633312,15903,352177000,37413900,20522900000,6189410000,0.106236,17.5747,17.5155,0.451761
201351573,68633312,350,69938,5873.27,3579600,948677,0.0839783,13.5645,13.5645,0.0968768
201353867,68633312,17153,1328680,159702,84103700,27578600,0.120196,20.7563,20.7562,0.106135
201353964,68633312,17283,803733,59464.4,37788500,9595640,0.0739853,11.9388,11.9365,0.141983
201351537,68633312,333,349690,39994,19786400,6061160,0.11437,17.3329,17.3329,0.103362
201351565,68633312,339,25107700,2224520,1319000000,336764000,0.0885989,13.4128,13.4128,0.28474
201353376,68633312,16495,2272980,207215,118506000,32577300,0.0911645,14.3324,14.3324,0.131338
201351765,68633312,495,3252120,413828,210714000,76605200,0.127249,23.5555,23.5555,0.173491
201353747,68633312,16988,34969,3031.57,1882670,467659,0.0866931,13.3735,0,0
201353904,68633312,17206,69768.4,5631.52,4000620,966989,0.0807174,13.86,13.8567,0.170857
201353664,68633312,16870,244783,29092.4,14579600,4641810,0.11885,18.963,18.963,0.0463615
201352473,68633312,1059,104907,15138.1,6884970,2325040,0.1443,22.1629,22.1629,0.128503
201353385,68633312,16519,12204200,1214890,657992000,186116000,0.0995469,15.2502,15.2502,0.109709
201354130,68633312,17499,34913.1,2672.97,1975860,408706,0.0765606,11.7064,0,0
201353796,68633312,17058,1258880,100487,64211800,16143200,0.0798219,12.8234,12.8234,0.202873
201353293,68633312,16396,27555600,3089840,1554380000,486082000,0.112131,17.64,17.64,0.126878
201353755,68633312,16998,314721,32465.3,17274600,4929940,0.103156,15.6645,15.6645,0.0502179
201354002,68633312,17334,594101,50358.1,28792500,8275100,0.0847635,13.9288,13.9282,0.183522
201352821,68633312,15762,2027860,217917,117435000,32673200,0.107461,16.1121,16.1126,0.160518
201352212,68633312,854,3357020,150375,104321000,23410600,0.0447942,6.97361,6.97361,0.521563
201353927,68633312,17235,1608380,138018,92040300,22020700,0.085812,13.6912,13.6907,0.149824
201350662,68633312,45,314721,29860.3,18632700,4745600,0.0948786,15.0787,15.0787,0.0537252
201352959,68633312,15942,6421120,766266,420396000,134704000,0.119335,20.9783,20.8805,0.410034
201353794,68633312,17054,1958260,152926,103123000,24586400,0.0780926,12.5552,12.5552,0.188412
201351499,68633312,280,34969,3761.25,1935830,588361,0.10756,16.8252,0,0
201354324,68633312,124372452,34969,2925.82,2005510,476742,0.0836689,13.6333,0,0
201351652,68633312,431,489566,53368.1,28610900,9782530,0.109011,19.982,19.982,0.117419
201351894,68633312,608,349690,55036,25880000,8899920,0.157385,25.4509,25.4509,0.0211257
201353160,68633312,16216,944155,112828,57252700,16835700,0.119502,17.8315,17.8315,0.136471
201353487,68633312,16647,69938,8034.69,4070450,1263960,0.114883,18.0726,18.0726,0.0213582
201353545,68633312,16711,174845,17842.9,10317300,2793090,0.10205,15.9746,15.9746,0.0266483
201354154,68633312,17529,1675860,134618,87329400,21100900,0.0803278,12.5911,12.5894,0.220304
201354060,68633312,17409,384659,28633.2,17867800,4557210,0.0744378,11.8474,11.8474,0.071893
201352779,68633312,15696,835976,93944.6,54038100,15656700,0.112377,18.7287,18.7028,0.312512
201353328,68633312,16434,1293850,127245,73926300,21095200,0.0983459,16.3042,16.3042,0.131208
201352723,68633312,15624,2004030,187529,111002000,28447500,0.093576,14.1951,13.9666,0.380008
201352956,68633312,15938,2186660,263045,147735000,44981000,0.120295,20.5706,20.5628,0.180978
201353030,68633312,16030,31225200,3467540,1816340000,577288000,0.111049,18.4879,18.4204,0.455196
201352888,68633312,15848,940025,67466.6,45994200,11650700,0.0717711,12.394,12.0322,0.413793
201354074,68633312,17429,349690,38609.4,20460800,6041640,0.11041,17.2771,17.2771,0.0499199
201352788,68633312,15709,104871,8119.18,5614840,1331070,0.0774209,12.6925,12.691,0.332423
201351871,68633312,589,6119240,779010,399164000,123548000,0.127305,20.1901,20.1896,0.18617
201353785,68633312,17042,1363790,117085,77119100,19369800,0.0858525,14.2029,14.2029,0.121314
201353873,68633312,17162,139876,12237.3,8554740,2064770,0.0874865,14.7614,14.7614,0.344312
201353461,68633312,16612,1713480,160123,90038700,24559300,0.0934489,14.333,14.333,0.122543
201351528,68633312,322,50738200,5759530,2969560000,941313000,0.113515,18.5524,18.5411,0.438437
201353053,68633312,16066,2307840,333589,160146000,54937000,0.144546,23.8045,23.8046,0.159414
201351747,68633312,481,626784,51615.7,35230400,8392890,0.08235,13.3904,13.2109,0.331706
201352967,68633312,15950,1878690,186354,108598000,34565900,0.0991935,18.3989,18.3537,0.527976
201351954,68633312,645,58223400,3122980,3182660000,487075000,0.053638,8.36562,8.36562,0.410815
201354126,68633312,17494,1012030,90762.1,56700000,14205000,0.0896833,14.0362,14.0265,0.248481
201352374,68633312,980,279750,32176.3,17344300,5145790,0.115018,18.3942,18.3943,0.255795
201353424,68633312,16569,524535,47712.6,26549700,7200840,0.0909617,13.728,13.728,0.08374
201354042,68633312,17386,738545,53818.2,35955500,8905330,0.0728706,12.0579,12.0463,0.405136
201352417,68633312,1020,2307950,247806,131872000,39478300,0.10737,17.1053,17.1053,0.0663298
201353056,68633312,16069,3077270,439769,221741000,73005900,0.142909,23.7242,23.7242,0.094229
201352216,68633312,860,524535,59556.8,31797400,9522240,0.113542,18.1537,18.1537,0.0745386
201351998,68633312,671,320436,21339.8,12280500,3415660,0.0665964,10.6594,10.5275,0.222733
201354207,68633312,17612,34969,2620.82,1807970,425135,0.074947,12.1575,0,0
201351459,68633312,230,99936.6,5980.42,4629120,1065900,0.0598421,10.6657,10.6466,0.144082
201354029,68633312,17368,2902130,284835,172697000,44056600,0.0981469,15.1808,15.1804,0.0858828
201352203,68633312,842,4231250,387067,222389000,58396900,0.0914783,13.8013,13.8013,0.274431
201353120,68633312,16153,69938,7996.74,4041660,1303450,0.11434,18.6372,18.6372,0.122714
201353353,68633312,16463,629442,66828.2,37155900,10509500,0.106171,16.6965,16.6965,0.0763364
201353996,68633312,17325,244783,15909.5,10193400,2451290,0.0649943,10.0141,10.0141,0.0742798
201351802,68633312,521,104907,13286.2,6158440,1939840,0.126648,18.4911,18.4911,0.0831754
201352039,68633312,695,381695000,40257500,21956800000,6610530000,0.10547,17.3189,17.2664,0.444645
201353401,68633312,16539,1503670,143686,80996700,21948800,0.0955574,14.5968,14.5968,0.0658642
201353586,68633312,16764,944163,89800.2,53884200,13708300,0.0951109,14.519,14.519,0.102333
201352938,68633312,15915,9381560,517359,439067000,78714800,0.0551464,8.39038,8.34389,0.506502
201354227,68633312,111220636,279752,31034.5,16439200,4971250,0.110936,17.7702,17.7702,0.0643628
201352920,68633312,15893,2754020,255782,159080000,41410500,0.0928759,15.0364,15.0074,0.363183
201352872,68633312,15828,7548660,592105,391867000,91354300,0.0784384,12.1021,12.1076,0.33316
201353238,68633312,16320,1084040,117003,60022700,17938300,0.107933,16.5476,16.5476,0.127544
201353449,68633312,16599,524535,51407.9,28010100,7850720,0.0980066,14.967,14.967,0.061876
201352524,68633312,1088,454597,45809.9,26708600,7086760,0.10077,15.5891,15.5891,0.0821915
201352311,68633312,970,734349,54609.5,34280000,8461940,0.0743645,11.523,11.523,0.0705935
201350722,68633312,69,873497,71529.2,51235400,11582600,0.0818883,13.26,13.2575,0.144618
201352136,68633312,754,9250430,751042,500986000,123939000,0.0811899,13.3982,12.9921,0.372081
201352775,68633312,15692,139621,11484.5,7487980,1882180,0.0822548,13.4807,13.4735,0.430014
201352849,68633312,15795,1144500,116293,64512700,18295500,0.101611,15.9856,15.9588,0.203716
201352769,68633312,15686,3273790,218950,148668000,37015100,0.0668798,11.3065,10.521,0.794708
201353983,68633312,17307,908553,71892.2,52401900,11254800,0.0791283,12.3876,12.3843,0.219071
201352534,68633312,1102,1433730,206948,102200000,34097600,0.144342,23.7824,23.7824,0.0478915
201352994,68633312,15985,5567920,741644,369816000,129197000,0.133199,23.2038,23.1291,0.30746
201353448,68633312,16598,174845,18674.2,8875090,2735190,0.106804,15.6435,15.6435,0.0236611
201353377,68633312,16496,34969,3868.64,1814840,619517,0.110631,17.7162,0,0
201353512,68633312,16675,1993230,200639,108975000,30494000,0.10066,15.2988,15.2988,0.0473698
201353604,68633312,16786,174845,16651.7,9922790,2586330,0.0952371,14.7921,14.7921,0.0862125
201353956,68633312,17274,102900,2893.31,3629200,486164,0.0281176,4.72462,4.71738,0.227627
201354223,68633312,111220624,34969,3677.56,2229180,600612,0.105166,17.1755,0,0
201353593,68633312,16771,1153980,109958,61248300,16796800,0.0952863,14.5556,14.5556,0.115684
201354239,68633312,111220686,594473,36764.5,31563400,5968640,0.0618439,10.0402,10.0402,0.299618
201353784,68633312,17041,979132,75790,52284100,12272400,0.0774053,12.534,12.534,0.150185
201354291,68633312,111220848,349690,38609.4,20460800,6041640,0.11041,17.2771,17.2771,0.0499199
201352851,68633312,15797,2725770,261726,157889000,39619400,0.096019,14.5351,14.4508,0.234156
201353910,68633312,17215,209814,15500.7,10049000,2443870,0.0738783,11.6478,11.6478,0.0678858
201354043,68633312,17387,738545,53818.2,35955500,8905330,0.0728706,12.0579,12.0463,0.405136
201354300,68633312,111220876,734349,74103.3,42343700,11406200,0.10091,15.5324,15.5324,0.0488729
201350798,68633312,103,69938,9006.92,4301890,1351130,0.128784,19.3189,19.3189,0.0662027
201353371,68633312,16487,4860690,453665,259787000,72162900,0.0933334,14.8462,14.8462,0.147018
201351759,68633312,491,1678320,132481,83514000,21607600,0.0789365,12.8745,12.874,0.327477
201352370,68633312,977,244783,39322.7,19576500,6804950,0.160643,27.7999,27.7999,0.094071
201352914,68633312,15878,349690,21562.4,17648200,3528070,0.0616616,10.0891,10.0891,0.333239
201352225,68633312,874,174845,17806.1,10361300,2800170,0.101839,16.0152,16.0152,0.109507
201354072,68633312,17426,3146470,313577,190029000,47757100,0.0996598,15.178,15.1773,0.0982874
201353557,68633312,16725,6014670,544288,311879000,87358600,0.0904934,14.5243,14.5243,0.169876
201353050,68633312,16063,14367200,1940900,967015000,321683000,0.135092,22.39,22.3873,0.205682
201354326,68633312,127201621,34948.2,1410.17,1629020,230577,0.0403503,6.59768,0,0
201352069,68633312,712,139876,18963.7,10326900,3241750,0.135575,23.1759,23.1759,0.173948
201353420,68633312,16565,699380,71198.6,39524500,11033300,0.101802,15.7758,15.7758,0.054298
201354216,68633312,17648,69432.5,2820.65,3289270,466153,0.0406244,6.71376,6.71454,0.0246123
201353054,68633312,16067,384659,55962.9,27080100,9224460,0.145487,23.9809,23.9809,0.120887
201353344,68633312,16453,2552740,259296,144417000,40376900,0.101575,15.8171,15.8171,0.0967924
201353841,68633312,17116,384659,31950.1,21408800,5266100,0.0830609,13.6903,13.6903,0.0958667
201353087,68633312,16110,1293850,197152,101316000,35075800,0.152376,27.1096,27.1096,0.136929
201354181,68633312,17569,450489,26143.9,20107400,4077590,0.0580346,9.05147,9.02608,0.340685
201352589,68633312,10713,4930630,316638,281480000,48632100,0.0642186,9.86326,9.86326,0.240782
201353292,68633312,16395,34164700,3794000,1922680000,595367000,0.11105,17.4264,17.4264,0.127431
201354077,68633312,17433,1009500,105841,61203300,17191500,0.104846,17.0298,17.0357,0.120812
201354089,68633312,17447,118279,8705.17,6485120,1518090,0.0735986,12.8348,12.9065,0.201615
201353541,68633312,16707,769318,76059,40142000,11595300,0.0988655,15.0722,15.0722,0.110189
201353917,68633312,17223,6078560,496530,335297000,80136400,0.0816854,13.1834,13.1778,0.292711
201352191,68633312,820,4685850,358103,212401000,53178200,0.0764223,11.3487,11.3487,0.405782
201353522,68633312,16686,1818390,190048,96861600,27942500,0.104515,15.3666,15.3666,0.0806419
201352247,68633312,907,594473,63577.5,30692600,9676990,0.106948,16.2783,16.2783,0.064527
201353869,68633312,17156,11012400,755798,546617000,123465000,0.0686314,11.2114,11.1898,0.389943
201350855,68633312,130,1328820,130324,72887200,20639300,0.0980751,15.532,15.532,0.124886
201350802,68633312,104,4476010,624534,304921000,102093000,0.139529,22.809,22.809,0.165939
201353364,68633312,16476,1293850,121122,69412200,18911100,0.0936137,14.6161,14.6161,0.149948
201352198,68633312,830,2062580,248451,128392000,38717600,0.120456,18.7714,18.7703,0.202601
201352272,68633312,936,8497470,309734,410286000,49643100,0.0364501,5.8421,5.8421,0.319371
201353203,68633312,16271,209695,23168.7,13303600,3893620,0.110488,18.5681,18.5687,0.0612675
201353885,68633312,17178,664392,54017,36252400,8702270,0.0813029,13.0981,13.0981,0.211782
201353991,68633312,17317,1060390,97147.2,64971300,17086400,0.0916143,16.1133,16.0779,0.194636
201353174,68633312,16235,1398540,156219,81627500,24440800,0.111701,17.4759,17.4761,0.186079
201351496,68633312,276,4375580,555773,287483000,98142800,0.127017,22.4297,22.3309,0.261828
201352738,68633312,15631,209795,26465,12836200,3879890,0.126147,18.4937,18.4934,0.11142
201353767,68633312,17013,734349,75542.2,39425300,12150700,0.10287,16.5463,16.5463,0.0938411
201354321,68633312,124372424,34969,3677.56,2229180,600612,0.105166,17.1755,0,0
201352873,68633312,15829,3457280,318125,192288000,49277600,0.0920158,14.2533,14.2625,0.246618
201353968,68633312,17289,32479.2,118.478,641315,19939.1,0.00364782,0.613902,0,0
201354176,68633312,17560,69938,7194.14,4075420,1219410,0.102865,17.4356,17.4356,0.144706
201352255,68633312,920,14197400,884211,796032000,135920000,0.0622797,9.57359,9.57359,0.231514
201353950,68633312,17265,206043,13870.1,11214600,2364950,0.0673166,11.478,11.4637,0.104923
201352776,68633312,15693,1718720,154620,96383800,26060600,0.0899621,15.1627,15.0277,0.464532
201351970,68633312,653,69938,5703.11,3417800,880477,0.0815453,12.5894,12.5894,0.219598
201353201,68633312,16269,384631,51329,25627000,8261780,0.13345,21.4798,21.4797,0.0955666
201353412,68633312,16554,69938,6690.96,3401470,958057,0.0956699,13.6987,13.6987,0.153309
201353697,68633312,16910,69938,7853.37,3861640,1224030,0.11229,17.5016,17.5016,0.0271663
