id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256471737,68797798,15995,174845,3436.11,9825030,417881,0.0196523,2.39001,2.39001,0.0761228
256473024,68797798,16520,4196280,60860.3,242862000,7783600,0.0145034,1.85488,1.85488,0.462259
256472915,68797798,16461,1119010,17900.4,62404100,2240130,0.0159967,2.00189,2.00189,0.273697
256471674,68797798,15978,174845,5422.16,10621500,692393,0.0310112,3.96004,3.96004,0.217259
256472994,68797798,16495,2272980,34307.8,122025000,4266700,0.0150937,1.87713,1.87713,0.323948
256472398,68797798,16291,489566,10963.3,25105600,1364990,0.0223939,2.78815,2.78815,0.172543
256470088,68797798,15598,104724,1061.62,3667060,139650,0.0101374,1.33351,1.33192,0.904913
256471027,68797798,15850,66980.5,921.531,2375160,126037,0.0137582,1.8817,1.85225,1.01925
256471050,68797798,15857,28744500,842351,1758600000,109298000,0.0293047,3.80239,3.80239,0.293423
256473469,68797798,16629,69938,1545.12,3450620,198635,0.0220927,2.84016,2.84016,0.0178635
256476245,68797798,17194,34969,215.324,1904340,27094.2,0.00615757,0.774806,0,0
256464876,68797798,223,837181,4132.75,28170600,600280,0.0049365,0.717026,0.724464,1.04533
256474241,68797798,16883,1328820,14627.4,73380100,1799820,0.0110078,1.35445,1.35445,0.366341
256468576,68797798,783,244783,12696.5,15922300,1709840,0.0518685,6.98511,6.98511,0.229138
256475444,68797798,17044,1363790,16212,71256100,2020010,0.0118874,1.48117,1.48117,0.303327
256468404,68797798,695,296784000,9080170,15212300000,1204360000,0.0305952,4.05804,4.05094,0.563347
256472320,68797798,16259,2098140,34527.4,106972000,4319510,0.0164562,2.05874,2.05874,0.392696
256467163,68797798,513,104907,979.664,6329350,119323,0.00933841,1.13742,1.13742,0.527449
256473162,68797798,16543,174845,4950.54,8919970,690219,0.0283139,3.94761,3.94761,0.0423573
256474507,68797798,16933,944163,8366.06,46644100,1037140,0.00886082,1.09848,1.09848,0.228196
256467709,68797798,623,101522000,2567830,5700510000,333657000,0.0252933,3.28653,3.28031,0.426285
256468726,68797798,843,1608570,15879.1,86525500,2022720,0.00987155,1.25746,1.25746,0.267939
256468550,68797798,773,1223880,13307.6,43752500,1649360,0.0108732,1.34765,1.34762,0.500042
256469727,68797798,10696,454597,8277.57,23906900,1075700,0.0182086,2.36626,2.36626,0.243222
256469102,68797798,963,139260,442.076,3052760,56992.2,0.00317447,0.409251,0.409715,0.642322
256471079,68797798,15863,1373080,18799.9,54308600,2646960,0.0136918,1.92775,1.91376,0.576626
256465069,68797798,256,1014060,30564.7,52250000,3907320,0.030141,3.85316,3.85304,0.374523
256478100,68797798,111220832,69935.2,820.968,3386630,101307,0.011739,1.44859,1.4486,0.228308
256470155,68797798,15601,2898210,56808.9,144105000,7178790,0.0196014,2.47697,2.47512,0.470774
256466884,68797798,477,79398400,2093840,4493220000,272711000,0.0263713,3.43471,3.42646,0.40976
256473903,68797798,16809,141547000,1028190,6914700000,130060000,0.00726394,0.918846,0.918561,0.7042
256468563,68797798,778,2238020,106820,134038000,14374800,0.0477296,6.42303,6.42303,0.18416
256470343,68797798,15628,802536,17923.1,39012600,2343860,0.0223331,2.92057,2.82607,0.513325
256470884,68797798,15768,664411,9926.93,32018000,1274770,0.014941,1.91865,1.91865,0.234454
256474075,68797798,16854,1993230,17286.3,107886000,2169610,0.00867248,1.08849,1.08849,0.312202
256468125,68797798,652,34969,564.653,1868750,70746.9,0.0161473,2.02313,0,0
256471595,68797798,15953,348820,5400.48,14490100,695085,0.0154821,1.99268,1.99045,0.666502
256473143,68797798,16536,1608570,21424.3,97128400,2683380,0.0133188,1.66817,1.66817,0.461416
256470081,68797798,15597,104724,1061.62,3667060,139650,0.0101374,1.33351,1.33192,0.904913
256471406,68797798,15933,594473,21715.1,36898300,2863270,0.0365283,4.81648,4.81648,0.232815
256475750,68797798,17100,594473,2278.61,29001000,284245,0.003833,0.478146,0.478146,0.134486
256477496,68797798,17558,244421,1524.04,7604890,184773,0.00623529,0.755963,0.755322,0.516475
256467745,68797798,631,4264980,76596.2,171686000,9728670,0.0179593,2.28106,2.26654,0.688141
256466476,68797798,406,909194,14055.1,49679600,1741340,0.0154589,1.91525,1.91525,0.282201
256476448,68797798,17257,1468340,14343.9,68369100,1774280,0.00976877,1.20836,1.20835,0.269975
256470823,68797798,15722,1293420,31077.9,59404000,4053360,0.0240278,3.13384,3.13386,0.471596
256476977,68797798,17419,1083950,8184.27,43586200,990256,0.0075504,0.913561,0.913518,0.52177
256466784,68797798,458,3110920,38047.1,112940000,5374980,0.0122302,1.72778,1.66905,0.761876
256473802,68797798,16751,4266220,49749.2,227770000,6151730,0.0116612,1.44196,1.44196,0.472879
256468595,68797798,800,559504,29691.3,34770200,3941980,0.0530671,7.04549,7.04549,0.157623
256476995,68797798,17429,349690,4426.03,15659600,532228,0.012657,1.522,1.522,0.383782
256473888,68797798,16797,699380,8679.5,39183400,1081180,0.0124103,1.54591,1.54591,0.324001
256471821,68797798,16015,1958260,91790.6,117058000,12147200,0.0468734,6.20305,6.20305,0.233606
256468587,68797798,796,69938,1484.96,3907460,184034,0.0212326,2.63139,2.63139,0.0750658
256469679,68797798,10680,1642570,7107.15,75645500,889794,0.00432685,0.541709,0.54172,0.282203
256475303,68797798,16996,3636780,67341.1,183518000,8548260,0.0185167,2.3505,2.3505,0.424649
256472617,68797798,16339,874225,10239.7,48885300,1260260,0.0117129,1.44157,1.44157,0.41345
256471866,68797798,16027,8602370,389453,535445000,51539300,0.0452728,5.99129,5.99129,0.223104
256470868,68797798,15760,279752,6383.09,15149500,822230,0.022817,2.93914,2.93914,0.101656
256463874,68797798,23,1432730,36114.2,69474200,4641610,0.0252065,3.23969,3.23799,0.410782
256468824,68797798,886,14896000,326946,716711000,41715000,0.0219485,2.80041,2.8003,0.371735
256464060,68797798,77,69938,537.224,3320860,62952.8,0.00768143,0.900123,0.900123,0.0503574
256465702,68797798,331,1957930,45364.8,93297500,5861430,0.0231698,2.99368,2.99377,0.459867
256475891,68797798,17142,104907,674.476,4843120,87916.1,0.00642927,0.838039,0.838039,0.0405329
256467251,68797798,531,384659,5468.17,18190600,669529,0.0142156,1.74058,1.74058,0.214006
256465102,68797798,259,104907,923.268,3987000,118204,0.00880083,1.12675,1.12675,0.350311
256469388,68797798,1059,69938,3523.38,4194090,464012,0.0503786,6.63461,6.63461,0.056403
256472847,68797798,16435,1433730,25636.4,84875000,3306960,0.0178809,2.30654,2.30654,0.319564
256476478,68797798,17262,139032,722.42,4172270,88809.6,0.00519606,0.63877,0.638431,0.228536
256464944,68797798,235,1277580,11779,43152700,1487480,0.00921978,1.16429,1.1617,0.584468
256468821,68797798,883,279752,2950.74,15475900,373262,0.0105477,1.33426,1.33426,0.417879
256473520,68797798,16649,50984800,627553,2743380000,77933300,0.0123086,1.52856,1.52856,0.430647
256469365,68797798,1049,1188950,5747.69,60944900,739044,0.00483427,0.621596,0.621596,0.185768
256472352,68797798,16271,209814,3135.87,9886280,397585,0.014946,1.89494,1.89494,0.259682
256470840,68797798,15730,524198,17375.5,25963400,2272420,0.0331468,4.33504,4.33427,0.181906
256471400,68797798,15932,2307950,67073.4,134362000,8739400,0.0290618,3.78664,3.78664,0.283678
256463803,68797798,15,384659,11975.7,20709400,1490940,0.0311334,3.87601,3.87601,0.0822684
256471084,68797798,15864,764626,17045.2,35378500,2410530,0.0222923,3.15256,3.14734,0.344397
256473807,68797798,16754,3007330,31808.2,158978000,3913510,0.0105769,1.30132,1.30132,0.429323
256478104,68797798,111220842,209814,1993.46,9881390,238416,0.00950109,1.13632,1.13632,0.171047
256473555,68797798,16661,1398760,20299.6,64107300,2459080,0.0145126,1.75804,1.75804,0.148829
256477998,68797798,111220746,244783,2641.12,9554190,348710,0.0107896,1.42457,1.42457,0.400759
256471039,68797798,15854,6224480,164523,367265000,21355100,0.0264315,3.43083,3.43083,0.427245
256474637,68797798,16984,2762550,28776,153126000,3539760,0.0104165,1.28134,1.28134,0.312195
256476876,68797798,17409,384659,5376.61,16195900,689995,0.0139776,1.79378,1.79378,0.143173
256465798,68797798,350,69938,539.872,3825620,65924.8,0.0077193,0.942618,0.942618,0.13977
256467459,68797798,587,419628,9777.35,20823800,1248320,0.0233,2.97483,2.97483,0.288624
256476290,68797798,17213,873576,17193.3,41693400,2203740,0.0196815,2.52266,2.52277,0.216667
256472173,68797798,16174,1608570,18591.8,90216300,2427300,0.0115579,1.50898,1.50898,0.529468
256472613,68797798,16338,874225,10239.7,48885300,1260260,0.0117129,1.44157,1.44157,0.41345
256469675,68797798,10678,1921070,8438.22,88620300,1056880,0.00439245,0.550152,0.550131,0.287032
256477527,68797798,17569,453844,3260.21,15322300,393905,0.00718354,0.86793,0.868051,0.2892
256472932,68797798,16467,2447830,34534.9,135611000,4248010,0.0141084,1.73542,1.73542,0.321806
256476347,68797798,17231,1538640,13287,72949400,1615640,0.00863557,1.05005,1.05005,0.462962
256477406,68797798,17520,66683.4,309.312,2350420,39165.9,0.00463852,0.587341,0.58727,0.16606
256476407,68797798,17246,979127,8257.89,46370700,1014520,0.00843392,1.03614,1.03615,0.232244
256472525,68797798,16310,14896800,202266,815416000,25160000,0.0135778,1.68895,1.68895,0.440141
256468521,68797798,748,174811,3823.18,8467480,493581,0.0218703,2.82351,2.8233,0.330721
256477111,68797798,17462,2901430,34035.9,111936000,4370130,0.0117308,1.5062,1.51233,0.579409
256466482,68797798,407,1398760,32997.7,77698200,4481230,0.0235907,3.20372,3.20372,0.425246
256476751,68797798,17370,384659,2727.95,17950300,326516,0.00709188,0.848845,0.848845,0.142302
256476011,68797798,17175,559504,5063.48,27993000,613163,0.00904994,1.0959,1.0959,0.131135
256464756,68797798,215,2028200,22076.3,127545000,2778560,0.0108847,1.36996,1.36996,0.409675
256477388,68797798,17515,34969,541.441,1286440,67516.2,0.0154835,1.93074,0,0
256470972,68797798,15811,5559820,160482,334830000,21399800,0.0288647,3.84901,3.84893,0.483423
256475469,68797798,17048,34969,609.698,1695350,76246.2,0.0174354,2.18039,0,0
256469834,68797798,10729,1293850,6076.72,56131700,762838,0.00469661,0.589586,0.589586,0.413764
256477410,68797798,17521,66683.4,309.312,2350420,39165.9,0.00463852,0.587341,0.58727,0.16606
256470854,68797798,15750,421620000,12362200,22515400000,1636350000,0.0293207,3.8811,3.87527,0.545263
256467100,68797798,503,3042300,35201.1,170530000,4356550,0.0115705,1.43199,1.43199,0.356564
256469262,68797798,997,883188000,17989600,44808500000,2341820000,0.020369,2.65155,2.64734,0.758085
256472989,68797798,16493,629442,9810.58,33977600,1200790,0.0155861,1.9077,1.9077,0.280971
256469346,68797798,1041,979132,15984,44517300,2106650,0.0163247,2.15155,2.15155,0.640249
256471223,68797798,15903,276968000,8623760,14611200000,1148830000,0.0311363,4.14786,4.14064,0.56387
256477003,68797798,17434,873352,8754.89,36507800,1064300,0.0100245,1.21863,1.21834,0.418888
256469039,68797798,938,1990600,15179.3,66798300,1894910,0.00762548,0.951929,0.940098,0.665963
256472892,68797798,16452,489566,9915.67,27601700,1282230,0.020254,2.61911,2.61911,0.151675
256468367,68797798,688,303813000,9310050,15609900000,1234300000,0.030644,4.06269,4.05574,0.560248
256475305,68797798,16997,594473,8131.44,30296100,1044530,0.0136784,1.75706,1.75706,0.303382
256468294,68797798,675,104907,5025.93,6817060,678342,0.0479084,6.46613,6.46613,0.129236
256465779,68797798,347,694900,17905.7,37794200,2317910,0.0257673,3.3356,3.3296,0.262436
256466661,68797798,434,2482180,48809.1,107506000,6511240,0.0196638,2.6232,2.62286,0.432582
256469385,68797798,1057,384659,17965.8,24713500,2374360,0.0467057,6.17264,6.17264,0.139198
256472830,68797798,16431,279752,4447.88,15440900,553609,0.0158994,1.97893,1.97893,0.276804
256468271,68797798,671,347501,2578.38,14398800,352596,0.00741975,1.01466,1.01086,0.393462
256472328,68797798,16263,34969,692.158,1717080,85031.5,0.0197935,2.43162,0,0
256478064,68797798,111220798,1467010,17283,65699400,2138850,0.0117811,1.45796,1.45778,0.324266
256478345,68797798,112892325,34969,1370.78,1801800,174724,0.0392,4.99653,0,0
256476553,68797798,17279,34969,423.189,1691540,52431.1,0.0121018,1.49936,0,0
256473756,68797798,16731,34969,1177.92,1774830,150136,0.0336846,4.2934,0,0
256476864,68797798,17405,69938,896.656,2870650,112362,0.0128207,1.6066,1.6066,0.367765
256477340,68797798,17503,2114630,23680.4,76161500,2961390,0.0111984,1.40043,1.39642,0.492639
256471265,68797798,15911,12949600,412168,660475000,55493500,0.0318287,4.28535,4.20491,0.715167
256472404,68797798,16293,209814,3148.93,9987970,389374,0.0150082,1.8558,1.8558,0.313803
256474511,68797798,16936,104907,879.191,4800020,107882,0.00838067,1.02836,1.02836,0.124042
256463940,68797798,42,139876,1982.74,7756250,239251,0.014175,1.71045,1.71045,0.30756
256476569,68797798,17289,22491.2,9.62451,621337,1185.98,0.000427922,0.0527309,0,0
256472118,68797798,16141,5560070,119799,312888000,16571600,0.0215463,2.98047,2.98047,0.35999
256470149,68797798,15599,2898210,56808.9,144105000,7178790,0.0196014,2.47697,2.47512,0.470774
256471849,68797798,16023,4615910,81978.2,190260000,10892200,0.0177599,2.35971,2.35971,0.475386
256463971,68797798,51,5734920,110493,311174000,13756900,0.0192666,2.3988,2.3988,0.289813
256471666,68797798,15976,3077270,117585,182080000,15548300,0.0382107,5.05264,5.05264,0.390657
256469405,68797798,1065,121673000,1214140,5182190000,152108000,0.00997874,1.25014,1.2495,0.641707
256470209,68797798,15609,593670,5998.31,31140300,746258,0.0101038,1.25703,1.25645,0.320653
256477367,68797798,17509,451192,4605.34,15911800,592577,0.010207,1.31336,1.31377,0.494833
256471007,68797798,15836,12032300,251966,626993000,33185300,0.0209408,2.75802,2.73291,0.485202
256472666,68797798,16358,4545970,72338.3,243706000,8939680,0.0159126,1.96651,1.96651,0.358356
256475558,68797798,17082,314721,4322.01,15755600,554054,0.0137328,1.76046,1.76046,0.273695
256476754,68797798,17371,174845,2033.13,8387250,243493,0.0116282,1.39262,1.39262,0.021226
256465271,68797798,284,3144620,95168.8,168317000,12960100,0.030264,4.12137,4.11877,0.322544
256472563,68797798,16325,7588270,93301.3,419659000,11560300,0.0122955,1.52344,1.52344,0.441789
256467461,68797798,588,3741680,120070,184704000,15708300,0.0320898,4.19818,4.19818,0.253643
256470547,68797798,15681,484123,2227.39,16820300,286553,0.00460088,0.591902,0.586655,0.956959
256471520,68797798,15939,1818300,53397.8,102910000,7128530,0.0293669,3.92044,3.9204,0.227445
256472192,68797798,16188,2727580,40961.8,151154000,5290750,0.0150176,1.93972,1.93972,0.500465
256474476,68797798,16906,734349,11854.7,37132500,1491550,0.0161432,2.03112,2.03112,0.191859
256472920,68797798,16462,1119010,17900.4,62404100,2240130,0.0159967,2.00189,2.00189,0.273697
256464397,68797798,167,664411,14315.8,36330700,1789450,0.0215467,2.69328,2.69328,0.132514
256473895,68797798,16801,69938,1852.67,3574130,234829,0.0264902,3.35768,3.35768,0.330333
256468909,68797798,903,699380,3840.47,31232000,464146,0.00549125,0.663653,0.663653,0.313125
256464462,68797798,183,1538620,38034.3,87743500,4768570,0.0247197,3.09924,3.09924,0.290568
256470388,68797798,15653,1890660,29604.4,87162100,3890190,0.0156583,2.05759,2.0457,0.551027
256472294,68797798,16250,1643540,29613.4,83667500,3738900,0.018018,2.2749,2.2749,0.390282
256472390,68797798,16288,209814,4889.32,10450800,605236,0.0233031,2.88463,2.88463,0.170692
256473705,68797798,16710,489566,5542.97,24673400,677187,0.0113222,1.38324,1.38324,0.186982
256472285,68797798,16245,454597,4193.91,22781300,512557,0.00922556,1.1275,1.1275,0.225571
256475420,68797798,17034,1818390,16754.8,90935500,2083290,0.00921409,1.14568,1.14568,0.29596
256469273,68797798,1006,629442,4876.12,20046500,647251,0.00774673,1.02829,1.02829,0.651098
256469646,68797798,1128,1818390,79801,105466000,10342100,0.0438856,5.68752,5.68752,0.179821
256478025,68797798,111220764,34969,405.168,1550420,50852,0.0115865,1.4542,0,0
256472014,68797798,16072,19198000,824570,1142930000,110275000,0.0429509,5.74412,5.74412,0.490883
256469016,68797798,919,909194,40912.4,53609800,5417100,0.0449985,5.95814,5.95814,0.256119
256477932,68797798,111220668,69938,817.632,3532920,100056,0.0116908,1.43064,1.43064,0.0326289
256474515,68797798,16939,28003200,152465,1286240000,19480300,0.00544457,0.695646,0.694839,0.637653
256476237,68797798,17192,244779,1412.08,12377700,177080,0.00576881,0.723427,0.723429,0.189497
256464479,68797798,186,1188950,24165.1,65418500,3029440,0.0203248,2.548,2.548,0.252576
256469863,68797798,182305689,2098140,92884.9,116031000,12312400,0.0442701,5.86826,5.86826,0.359544
256473015,68797798,16510,12239200,174628,682643000,22175200,0.014268,1.81183,1.81183,0.44848
256477456,68797798,17540,1784100,8862.41,49241900,1074330,0.00496743,0.602168,0.594908,0.707749
256467621,68797798,607,3671740,19570.9,162480000,2467840,0.00533014,0.672117,0.672117,0.557709
256474112,68797798,16862,139876,1225.7,6565950,150268,0.00876275,1.07429,1.07429,0.169368
256467876,68797798,645,53712400,313245,2592140000,40171400,0.0058319,0.747898,0.747898,0.536952
256473253,68797798,16581,769318,8517.15,44251400,1077190,0.011071,1.40019,1.40019,0.34065
256471662,68797798,15975,2063170,71913.8,119218000,9564090,0.034856,4.63563,4.63563,0.473907
256477284,68797798,17491,34969,252.597,1196890,30356.5,0.00722346,0.868097,0,0
256464337,68797798,146,7828140,115022,410611000,14505700,0.0146934,1.85302,1.85338,0.399214
256475881,68797798,17135,34969,428.822,1632330,55325.3,0.0122629,1.58212,0,0
256469243,68797798,987,15348700,215638,730125000,27303700,0.0140493,1.77889,1.77773,0.429662
256474418,68797798,16894,1223920,14309.6,68767000,1780190,0.0116917,1.45451,1.45451,0.371007
256472986,68797798,16492,3112240,47688.3,166269000,5917760,0.0153228,1.90145,1.90145,0.306122
256476217,68797798,17185,1153960,8533.63,56193700,1062020,0.00739506,0.920324,0.920326,0.388575
256476819,68797798,17389,432783,1330.67,11924500,164754,0.00307468,0.380685,0.376289,0.434181
256468223,68797798,666,244783,4166.52,8911070,523740,0.0170213,2.13961,2.13961,0.532058
256472809,68797798,16423,10770500,186841,619564000,23069100,0.0173476,2.14189,2.14189,0.2729
256469399,68797798,1064,3563640,15545.4,164266000,1946680,0.00436221,0.546261,0.546255,0.283561
256470958,68797798,15804,1014100,22343.7,64353500,2855060,0.022033,2.81536,2.81536,0.61474
256473533,68797798,16654,384659,6366.59,17573600,781030,0.0165513,2.03045,2.03045,0.13821
256470300,68797798,15620,34311.8,70.5741,1189580,9183.24,0.00205685,0.267641,0,0
256475430,68797798,17039,1328820,10340.9,65341100,1284260,0.00778199,0.966464,0.966464,0.32143
256470925,68797798,15785,3286820,76895.5,184122000,9902850,0.0233951,3.0129,3.01282,0.553977
256472069,68797798,16119,2168080,49072.9,128012000,6990390,0.0226343,3.22423,3.22423,0.421932
256469844,68797798,10732,2832490,15272.1,125638000,1943930,0.00539175,0.686296,0.686296,0.370598
256470915,68797798,15781,2832490,76174.4,152292000,9772750,0.0268931,3.45023,3.45023,0.221382
256472157,68797798,16162,489566,16290.5,25258600,2165250,0.0332754,4.4228,4.4228,0.29685
256473285,68797798,16589,279752,3009.9,17203000,388454,0.0107592,1.38857,1.38857,0.385694
256471094,68797798,15867,5907950,135427,320867000,17020300,0.0229229,2.88092,2.88036,0.478226
256464341,68797798,147,139876,1349.19,7430820,165891,0.0096456,1.18599,1.18599,0.221703
256471610,68797798,15957,2758870,97311,171374000,12753900,0.035272,4.62285,4.61981,0.429937
256472206,68797798,16197,349690,8672.27,19549400,1150110,0.0247999,3.28894,3.28894,0.337853
256476206,68797798,17182,6161190,75136.7,269401000,9558720,0.0121952,1.55144,1.54245,0.547068
256473674,68797798,16699,4476030,46553.8,223886000,5788140,0.0104007,1.29314,1.29314,0.410994
256465685,68797798,329,1084040,43774.1,69376100,5828490,0.0403806,5.37664,5.37664,0.152381
256471960,68797798,16036,3810360,45797.8,142044000,6078590,0.0120193,1.59528,1.59501,0.578129
256471392,68797798,15928,9470650,223517,493110000,29935300,0.0236011,3.16085,3.15946,0.399617
256473571,68797798,16666,559504,8647.07,26127100,1048930,0.0154549,1.87476,1.87476,0.0871764
256473852,68797798,16776,629442,5934.87,33579300,737371,0.00942877,1.17147,1.17147,0.366823
256467274,68797798,534,454597,5737.17,23880700,721979,0.0126203,1.58817,1.58817,0.241586
256471618,68797798,15960,1745890,64214.1,111540000,8422060,0.0367801,4.82393,4.82021,0.398277
256474095,68797798,16859,174845,1594.15,8382690,199615,0.00911751,1.14167,1.14167,0.128338
256473021,68797798,16519,12204200,174147,681122000,22116000,0.0142695,1.81217,1.81217,0.449027
256472002,68797798,16067,209814,9583.66,11391000,1265970,0.0456769,6.03376,6.03376,0.308053
256476845,68797798,17399,163039,577.533,4632870,71720.9,0.00354229,0.4399,0.421861,1.1144
256478002,68797798,111220750,244783,894.323,8077480,117753,0.00365353,0.481052,0.481052,0.443855
256474061,68797798,16851,454597,3429.2,22136600,428084,0.00754339,0.941678,0.941678,0.227411
256477490,68797798,17555,69938,541.014,2394330,63701.2,0.00773562,0.910824,0.910824,0.0311582
256466458,68797798,401,384659,15462,21002800,2043070,0.0401967,5.31139,5.31139,0.177356
256472052,68797798,16107,559504,7176.6,26174100,904288,0.0128267,1.61623,1.61623,0.401768
256475370,68797798,17023,17554400,190249,842786000,23924700,0.0108377,1.36289,1.36289,0.592512
256471787,68797798,16009,8217720,188394,324088000,25316500,0.0229254,3.08073,3.08073,0.718637
256470991,68797798,15821,10300500,190554,561572000,24040800,0.0184995,2.33394,2.33264,0.460579
256472272,68797798,16239,944163,14994.3,49470500,1871600,0.015881,1.98229,1.98229,0.421236
256475853,68797798,17118,244783,1544.41,11302500,189466,0.0063093,0.774014,0.774014,0.240253
256473169,68797798,16545,1223920,15289.9,70105800,1913770,0.0124926,1.56364,1.56364,0.475085
256463895,68797798,30,34820.9,1123.39,2050700,155232,0.032262,4.45801,0,0
256467383,68797798,557,139874,1477.68,5877600,189447,0.0105644,1.35441,1.3544,0.651327
256473786,68797798,16742,34969,1226.89,1795880,153114,0.0350849,4.37858,0,0
256465438,68797798,298,766680,17631.7,38874700,2275610,0.0229975,2.96814,2.96373,0.343153
256472872,68797798,16443,1049070,13098.7,64289300,1629160,0.012486,1.55296,1.55296,0.342573
256477255,68797798,17487,3032580,16858.9,100006000,2009780,0.00555926,0.662729,0.661426,0.881184
256465572,68797798,315,170813000,5795620,8599510000,764639000,0.0339296,4.47646,4.47624,0.505808
256471271,68797798,15912,2619340,101050,146410000,13560600,0.0385782,5.1771,5.0731,0.627037
256478341,68797798,112892315,174845,2511.25,9068570,309723,0.0143627,1.77141,1.77141,0.126448
256469230,68797798,980,174845,4558.01,9001360,580946,0.0260689,3.32263,3.32263,0.164984
256464994,68797798,241,944163,23743.7,44805200,3151100,0.0251479,3.33745,3.33745,0.347788
256471686,68797798,15983,1643540,70946.2,102191000,9499310,0.0431666,5.77978,5.77978,0.245065
256473625,68797798,16683,839256,11754.8,46871400,1431730,0.0140062,1.70595,1.70595,0.404484
256463965,68797798,50,384659,7221.36,20005400,906189,0.0187734,2.35583,2.35583,0.219663
256477985,68797798,111220728,559504,5063.48,27993000,613163,0.00904994,1.0959,1.0959,0.131135
256466410,68797798,390,104191,606.945,3630320,77759.2,0.00582532,0.746315,0.745048,0.737572
256467135,68797798,510,384659,17804.9,22039800,2319020,0.0462875,6.02876,6.02876,0.135702
256469820,68797798,10726,314721,1315.62,13563800,163400,0.00418028,0.519189,0.519189,0.430805
256471203,68797798,15899,804287,23582.2,46472200,2943880,0.0293206,3.66023,3.66023,0.310907
256472508,68797798,16301,174845,2833.73,8170260,349481,0.0162071,1.9988,1.9988,0.250947
256474051,68797798,16849,419628,2219.79,23993500,274922,0.00528991,0.655157,0.655157,0.232957
256470619,68797798,15694,906580,15541.2,41253100,2095170,0.0171426,2.31107,2.31302,0.515827
256471383,68797798,15925,909194,26611.1,56974100,3407700,0.0292689,3.74805,3.74805,0.309954
256472263,68797798,16232,559504,5363.58,29107800,649717,0.00958631,1.16124,1.16124,0.280333
256475424,68797798,17036,2517770,25154.4,123829000,3111240,0.00999075,1.23571,1.23571,0.339266
256476612,68797798,17314,34969,391.178,1553140,49176.9,0.0111864,1.4063,0,0
256469362,68797798,1048,7400110,109591,320702000,13710600,0.0148094,1.85275,1.85704,0.33951
256475870,68797798,17129,804287,7052.68,40959300,869018,0.00876887,1.08048,1.08048,0.270789
256464695,68797798,207,174845,2890.15,6651210,366493,0.0165298,2.0961,2.0961,0.381015
256472608,68797798,16337,244783,4517.16,12721300,555485,0.0184537,2.26929,2.26929,0.141805
256473875,68797798,16790,1258880,17941,68791800,2238210,0.0142515,1.77793,1.77793,0.465398
256464012,68797798,64,384659,5735.66,21731000,724512,0.014911,1.88352,1.88352,0.226552
256464358,68797798,155,2238020,36004.7,127076000,4589890,0.0160878,2.05087,2.05087,0.302568
256473582,68797798,16669,3671740,47068.8,209429000,5926610,0.0128192,1.61411,1.61411,0.346446
256473873,68797798,16788,104907,1351.75,5113290,168587,0.0128852,1.60702,1.60702,0.104207
256469027,68797798,930,2028200,37938.8,112897000,4734880,0.0187056,2.33452,2.33452,0.321011
256477480,68797798,17550,739926,2134.13,18410900,251012,0.00288424,0.339239,0.33481,0.388739
256471997,68797798,16065,1817690,61902.7,88351700,8279350,0.0340556,4.55487,4.55352,0.376661
256467493,68797798,591,524535,10406.3,25659600,1296230,0.0198392,2.47119,2.47119,0.176958
256467690,68797798,620,629442,39824.8,36410500,5435960,0.0632701,8.63616,8.63616,0.22984
256468410,68797798,698,83483700,2442940,4238100000,323922000,0.0292625,3.88006,3.8567,0.624508
256473767,68797798,16735,1713480,23036.5,92259700,2855460,0.0134443,1.66647,1.66647,0.356327
256478293,68797798,111220898,34969,224.567,1324770,26254.8,0.00642189,0.750802,0,0
256463992,68797798,59,979132,17361.6,46271100,2140610,0.0177316,2.18623,2.18623,0.203166
256472200,68797798,16194,314721,4011.62,18028900,512079,0.0127466,1.62709,1.62709,0.345953
256472862,68797798,16440,1748450,30825.2,89687800,3900720,0.01763,2.23096,2.23096,0.312045
256468477,68797798,723,4161310,151346,234512000,19644900,0.0363698,4.72083,4.72083,0.296456
256474197,68797798,16875,279752,3099.69,13561400,385647,0.0110801,1.37853,1.37853,0.211065
256478078,68797798,111220816,314721,4400.88,15792900,535248,0.0139834,1.70071,1.70071,0.0666604
256467728,68797798,628,279752,2906.94,17022800,374942,0.0103911,1.34027,1.34027,0.34776
256476227,68797798,17190,34969,474.898,1604870,59933.1,0.0135805,1.71389,0,0
256476526,68797798,17273,104430,600.81,3674580,75572.5,0.00575321,0.723664,0.722523,0.696966
256464424,68797798,173,382282,1759.26,12048000,227225,0.00460201,0.594392,0.593925,0.501529
256469575,68797798,1091,19337900,101220,948236000,13071400,0.00523429,0.675949,0.675949,0.439436
256476732,68797798,17364,979132,7438.85,41470900,902260,0.0075974,0.92149,0.92149,0.291784
256467339,68797798,549,54132000,987527,3001290000,123406000,0.0182429,2.27972,2.27972,0.35944
256468542,68797798,769,279226,5252.28,12648000,687318,0.0188102,2.46151,2.4586,0.532795
256474489,68797798,16909,34969,1532.36,1793620,196583,0.0438206,5.62162,0,0
256475745,68797798,17098,839256,4164.35,39885200,523096,0.00496195,0.623285,0.623285,0.554634
256465618,68797798,321,69938,867.817,3883560,108954,0.0124084,1.55786,1.55786,0.0410983
256465838,68797798,359,2272980,32876.1,135531000,4096620,0.0144638,1.80231,1.80231,0.570207
