id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256398880,68632014,576,34969,382.47,1048930,60989.8,0.0109374,1.74411,0,0
256398136,68632014,460,174845,1.99365,3789870,273.703,1.14024e-05,0.0015654,0.0015654,1.37032
256400943,68632014,783,524535,58.1982,18380900,10128.5,0.000110952,0.0193094,0.0193094,1.91511
256406039,68632014,16071,279752,39.7523,9336640,6544.78,0.000142098,0.023395,0.023395,0.838883
256409188,68632014,16599,524535,9.20272,11420100,1246.38,1.75445e-05,0.00237616,0.00237616,1.47345
256398183,68632014,469,34969,1.45708,1122080,206.78,4.16677e-05,0.00591323,0,0
256404021,68632014,15851,53637300,13675.5,1658630000,2132740,0.000254963,0.0397623,0.0397608,3.45634
256408609,68632014,16448,139876,0.0926843,3231330,14.541,6.62617e-07,0.000103957,0.000103957,1.16177
256402261,68632014,1033,4126310,1984.51,99738600,227171,0.00048094,0.0550543,0.055054,1.66248
256410172,68632014,16765,209814,4.28278,4101670,687.625,2.04123e-05,0.00327731,0.00327731,1.41804
256404694,68632014,15933,839256,94.8458,25665500,13268.4,0.000113012,0.0158097,0.0158097,1.34116
256407804,68632014,16308,69938000,44688.2,1766780000,7078920,0.000638968,0.101217,0.101217,3.93337
256397308,68632014,284,5066600,3596.72,162405000,491603,0.000709888,0.097028,0.0969792,1.17131
256412302,68632014,17359,69938,37.8959,1970000,4414.27,0.00054185,0.0631169,0.0631169,0.13794
256404867,68632014,15942,6712210,9551.36,209064000,1420440,0.00142298,0.21162,0.211678,2.19619
256412811,68632014,17529,104172,3.86664,1242840,462.848,3.71178e-05,0.0044431,0.00444326,0.207086
256413017,68632014,111220664,1188950,414.469,33711800,46453.9,0.000348602,0.0390715,0.0390715,1.17486
256410119,68632014,16726,3881560,9382.56,91158200,1400330,0.00241722,0.360764,0.360764,1.93841
256412296,68632014,17356,104907,56.0031,2962990,6524.89,0.000533836,0.0621969,0.0621969,0.102243
256407171,68632014,16180,174845,18.8886,5089550,2421.05,0.000108031,0.0138468,0.0138468,0.524166
256410514,68632014,16936,104907,19.5991,3023800,2281.57,0.000186824,0.0217485,0.0217485,0.327646
256398763,68632014,549,38850600,1697.92,983763000,248906,4.37039e-05,0.00640677,0.00640677,2.34919
256403852,68632014,15768,629442,11.2014,12131100,1466.75,1.77958e-05,0.00233024,0.00233024,1.43364
256395990,68632014,19,34969,0.507067,910768,72.2881,1.45005e-05,0.00206721,0,0
256403875,68632014,15784,10665400,4806.1,252466000,742527,0.000450625,0.0696201,0.0696196,2.0219
256399437,68632014,651,1293800,802.538,33298300,132507,0.000620295,0.102417,0.102425,1.87607
256412503,68632014,17436,139523,407.325,3360200,58188.1,0.00291942,0.417052,0.41675,0.490955
256403261,68632014,15595,454597,16.9481,10015600,2782.75,3.72816e-05,0.00612135,0.00612135,1.00092
256396123,68632014,64,384659,7.74817,7577230,1176.89,2.0143e-05,0.00305957,0.00305957,0.699688
256398829,68632014,565,699380,279.778,21376600,41436.8,0.000400037,0.0592479,0.0592479,1.23796
256407558,68632014,16254,244783,243.345,5601370,38682.8,0.000994126,0.158029,0.158029,1.27197
256407785,68632014,16301,174845,811.617,4086180,105845,0.00464192,0.605365,0.605366,0.566799
256396272,68632014,122,1745110,7114.95,46857500,1159820,0.00407707,0.664612,0.664007,0.641898
256405054,68632014,15965,489566,76.3083,14990400,10527.2,0.000155869,0.0215032,0.0215032,1.05766
256412073,68632014,17256,1468650,4737.82,38956100,741545,0.00322598,0.504918,0.504909,0.9529
256412040,68632014,17242,1118960,5836.98,30813100,933274,0.00521644,0.834055,0.83408,0.827561
256403935,68632014,15814,1084040,910.63,27134900,142232,0.000840034,0.131206,0.131206,1.2102
256413056,68632014,111220686,594473,385.196,17731100,49468.4,0.000647962,0.0832139,0.0832139,0.670667
256401255,68632014,851,1119010,124.931,28595400,17213.6,0.000111645,0.0153829,0.0153829,1.70492
256396800,68632014,202,2552740,63.063,62509500,9701.42,2.47041e-05,0.0038004,0.0038004,1.90577
256408622,68632014,16450,1188950,22.619,32051000,2882.33,1.90244e-05,0.00242428,0.00242428,2.14966
256402460,68632014,1077,34969,0.00115209,737706,0.153105,3.2946e-08,4.37829e-06,0,0
256407383,68632014,16215,3461930,689.981,82651200,109548,0.000199305,0.0316435,0.0316435,2.93252
256405947,68632014,16058,14228500,13993.2,467952000,1968640,0.000983464,0.138359,0.138216,1.56276
256397455,68632014,323,43536400,39404.8,1019940000,6174390,0.0009051,0.141821,0.141821,3.32925
256401226,68632014,845,1993230,246.588,54171100,44263.7,0.000123712,0.022207,0.022207,1.35242
256412185,68632014,17306,2342920,7041.82,63199200,1090140,0.00300557,0.465292,0.465292,1.14001
256406168,68632014,16107,3287090,4594.38,86277300,540513,0.00139771,0.164435,0.164435,0.79432
256398783,68632014,556,804287,139.516,20584600,20006.6,0.000173466,0.0248749,0.0248749,1.31087
256410615,68632014,16949,18077500,9418.57,460204000,1225280,0.000521012,0.0677792,0.0677778,1.95099
256412824,68632014,17540,1397070,473.836,26046700,64171.3,0.000339164,0.0459328,0.0459124,1.28927
256409392,68632014,16639,664411,4520.6,18974000,719257,0.00680391,1.08255,1.08255,0.877219
256410043,68632014,16715,34969,7.05226,998286,913.901,0.000201672,0.0261346,0,0
256404192,68632014,15878,349690,16.2058,10625100,2377.33,4.63432e-05,0.0067984,0.0067984,0.755747
256409662,68632014,16699,3916530,2342.37,101909000,297614,0.000598073,0.0759892,0.0759892,1.18231
256406259,68632014,16120,2692610,1240.53,79758300,185807,0.000460716,0.069006,0.069006,3.92463
256412488,68632014,17429,279752,33.7818,7156750,5551.36,0.000120756,0.0198439,0.0198439,0.945381
256397442,68632014,321,69938,0.383644,2089540,65.4311,5.48548e-06,0.000935558,0.000935558,0.470658
256405506,68632014,16012,16540300,4123.53,458712000,653446,0.000249302,0.0395062,0.0395062,1.52056
256402471,68632014,1080,38326000,10168.7,1093730000,1524550,0.00026532,0.0397783,0.0397783,4.73656
256403933,68632014,15813,3426960,998.502,81056700,155926,0.000291367,0.0454998,0.0454998,2.65158
256402535,68632014,1094,594473,172.631,16448000,23263.5,0.000290393,0.0391329,0.0391329,0.651358
256399684,68632014,671,348429,226.249,8885040,35403.9,0.00064934,0.10161,0.101382,1.14067
256396528,68632014,159,10385600,13252.3,293225000,1922570,0.00127603,0.185118,0.185119,1.39503
256404970,68632014,15953,349408,2481.17,11016200,389766,0.00710108,1.1155,1.1155,0.63933
256407511,68632014,16242,209814,89.1289,4924270,14082.9,0.000424799,0.0671209,0.0671209,1.14758
256410782,68632014,16982,524535,1417.9,15359800,176443,0.00270316,0.336379,0.336379,0.490633
256398872,68632014,575,559504,13.5411,12235700,1962.67,2.42019e-05,0.00350787,0.00350787,0.938271
256402437,68632014,1072,419628,12.5411,12989800,1518.78,2.98863e-05,0.00361934,0.00361934,2.25572
256407571,68632014,16257,384659,2501.23,10840100,402362,0.00650245,1.04602,1.04602,0.758643
256398592,68632014,518,5210380,1634.72,154191000,203631,0.000313742,0.0390817,0.0390817,1.11215
256412237,68632014,17325,244783,9.4456,5813300,1443.57,3.85876e-05,0.00589733,0.00589733,1.11748
256410503,68632014,16933,1014100,249.711,30457700,30123.2,0.000246239,0.0297043,0.0297043,0.971579
256410385,68632014,16852,419628,30.5519,12195900,3564.97,7.28072e-05,0.00849554,0.00849554,0.891065
256413350,68632014,111220800,1081930,5244.45,27498000,829809,0.00484733,0.766974,0.767139,0.790151
256407423,68632014,16228,1293850,173.727,33792300,27350,0.000134271,0.0211384,0.0211384,2.83933
256412998,68632014,111220654,524535,773.627,16871300,99729.8,0.00147488,0.19013,0.19013,0.639779
256405021,68632014,15962,244783,31.9552,7387790,4141.29,0.000130545,0.0169182,0.0169182,1.34537
256411702,68632014,17221,11873500,29273.4,307133000,4623070,0.00246545,0.389362,0.389365,1.24943
256412247,68632014,17327,446259,401.28,9478040,64811.2,0.000899208,0.145232,0.145707,1.35544
256413029,68632014,111220668,69938,0.755169,1520480,122.621,1.07977e-05,0.00175328,0.00175328,0.534664
256401974,68632014,989,944163,21.6674,20563100,3329.19,2.29488e-05,0.00352608,0.00352608,2.39846
256410470,68632014,16915,62095900,43369.7,1585340000,5794850,0.000698432,0.0933209,0.0933134,2.50484
256406127,68632014,16085,594473,36.1116,15248700,6152.57,6.07455e-05,0.0103496,0.0103496,2.55287
256402489,68632014,1084,2867460,2553.65,79484100,315815,0.000890562,0.110138,0.110138,1.07066
256399712,68632014,675,209814,21.6013,7312790,3788.5,0.000102954,0.0180565,0.0180565,2.18232
256406133,68632014,16094,174845,68.2687,4123370,8401.3,0.000390453,0.04805,0.04805,1.1383
256406136,68632014,16095,139876,25.4934,3342760,3143.4,0.000182257,0.0224728,0.0224728,0.531113
256396280,68632014,127,1084040,20.6531,22844500,2849.01,1.9052e-05,0.00262814,0.00262814,1.12771
256413106,68632014,111220704,384659,430.887,10804200,66545.3,0.00112018,0.172998,0.172998,0.766611
256397716,68632014,395,2725900,2207.61,60199200,329294,0.000809864,0.120802,0.120758,1.89312
256408392,68632014,16424,1958260,6.15365,42147700,737.275,3.1424e-06,0.000376494,0.000376494,3.1895
256408957,68632014,16539,1223920,93.9702,30585600,11156.7,7.67784e-05,0.00911557,0.00911557,4.10746
256403471,68632014,15631,174845,34.7323,3997270,5031.65,0.000198647,0.0287778,0.0287778,1.58647
256406744,68632014,16145,4371120,1046.3,134158000,152459,0.000239366,0.0348786,0.0348786,2.47754
256413133,68632014,111220722,314721,60.7823,7960680,9036.25,0.000193131,0.0287119,0.0287119,1.56651
256399249,68632014,630,1223920,579.647,36556000,102637,0.000473601,0.0838593,0.0838593,1.33861
256401435,68632014,868,104907,2.00396,2743040,251.559,1.91022e-05,0.00239793,0.00239793,0.84086
256399238,68632014,629,2762550,36.7115,63053000,4444.4,1.3289e-05,0.0016088,0.0016088,1.95893
256406176,68632014,16108,874225,1595.61,21194600,189658,0.00182517,0.216944,0.216944,0.791093
256409077,68632014,16561,839256,50.8766,21552000,6362.05,6.06211e-05,0.00758058,0.00758058,1.8667
256410441,68632014,16889,1608570,4564.03,36507900,689079,0.00283732,0.428378,0.428378,1.6925
256411098,68632014,17078,69938,782.871,2065940,131045,0.0111938,1.87372,1.87372,0.213192
256399451,68632014,653,34969,0.0408598,782242,6.32696,1.16846e-06,0.000180931,0,0
256410989,68632014,17046,69938,195.188,2164860,21941.1,0.00279088,0.313722,0.313722,0.0430609
256413005,68632014,111220656,34969,3.75505,1010810,445.705,0.000107382,0.0127457,0,0
256398742,68632014,542,1014100,164.931,26289200,24245.4,0.000162638,0.0239083,0.0239083,1.74223
256398537,68632014,510,384659,44.336,11388500,7714.24,0.000115261,0.0200547,0.0200547,1.03527
256410236,68632014,16790,944163,1749.47,21463900,255158,0.00185293,0.270248,0.270248,2.00724
256404962,68632014,15952,244783,2199.72,8155140,351537,0.0089864,1.43612,1.43612,0.548604
256410433,68632014,16880,174845,0.0456339,3760340,6.37992,2.60996e-07,3.6489e-05,3.6489e-05,1.05561
256398095,68632014,453,44444000,4860,1294930000,712868,0.000109351,0.0160397,0.0160394,1.84964
256411294,68632014,17124,1049070,5023.62,29172800,835107,0.00478865,0.796045,0.796045,1.06085
256396897,68632014,224,697235,457.689,18567800,69528.5,0.000656435,0.0997204,0.0994822,1.76955
256403692,68632014,15694,209814,23.5708,4316640,3342.45,0.000112341,0.0159306,0.0159306,0.542299
256401951,68632014,985,25329700,4476.27,624100000,643754,0.00017672,0.025415,0.0253603,1.29222
256413652,68632014,111220900,69850.1,46.5372,1486520,7344.36,0.000666244,0.105145,0.105139,0.559321
256413780,68632014,112892315,174845,0.0456339,3760340,6.37992,2.60996e-07,3.6489e-05,3.6489e-05,1.05561
256397719,68632014,398,1954900,7934.35,52766600,1291750,0.00405869,0.660774,0.66024,0.63905
256401508,68632014,883,279752,18.8749,7163100,2314.88,6.74701e-05,0.00827477,0.00827477,0.943926
256406105,68632014,16081,594473,24.977,15863400,3353.6,4.20153e-05,0.00564129,0.00564129,0.745825
256410486,68632014,16926,6084600,2068.47,170843000,259215,0.000339952,0.0426018,0.0426017,2.94369
256406046,68632014,16072,18883300,2208.27,508341000,348776,0.000116943,0.0184701,0.0184701,2.23305
256413463,68632014,111220852,2028200,973.942,47449300,143958,0.000480201,0.0709781,0.0709784,1.43736
256403086,68632014,10737,839256,70.3646,18546500,8896.31,8.38416e-05,0.0106002,0.0106002,1.26523
256405306,68632014,15996,279752,10.3237,8589170,1348.59,3.69032e-05,0.00482066,0.00482066,1.17815
256398997,68632014,602,69938,0.892958,1455000,117.626,1.27679e-05,0.00168186,0.00168186,0.495981
256411441,68632014,17173,314721,574.017,9478200,89825.8,0.00182389,0.285414,0.285414,1.11454
256404888,68632014,15944,139876,0.627297,4408240,105.194,4.48466e-06,0.000752053,0.000752053,0.470853
256411207,68632014,17103,1084040,118.011,29428200,13884.9,0.000108862,0.0128085,0.0128085,0.992168
256400184,68632014,703,9651360,2527.53,310184000,361008,0.000261883,0.0374049,0.0374049,2.03939
256399659,68632014,670,2902430,613.957,69811900,86789.2,0.000211532,0.0299023,0.0299023,1.77277
256399835,68632014,689,104806,49.1705,2204280,7163.48,0.000469159,0.0683501,0.0683329,0.459991
256412326,68632014,17364,979132,194.803,24160000,28433.7,0.000198954,0.0290397,0.0290397,1.61404
256410747,68632014,16973,69938,0.00265233,1547180,0.37144,3.7924e-08,5.31099e-06,5.31099e-06,1.23109
256397426,68632014,315,165423000,43316,4439040000,6323250,0.00026185,0.0382247,0.0381918,2.16447
256399100,68632014,616,699380,45.8297,16473500,6076.04,6.55291e-05,0.00868775,0.00868775,0.708852
256396295,68632014,132,34969,7.45384,871067,1313.98,0.000213156,0.0375755,0,0
256412933,68632014,17596,349169,106.87,5407220,12053.6,0.000306069,0.0345209,0.034489,1.15098
256408935,68632014,16530,2447830,128.614,62323100,15603.3,5.25422e-05,0.00637435,0.00637435,3.05391
256410369,68632014,16844,1643540,42.9655,38021700,5140.2,2.6142e-05,0.00312751,0.00312751,1.70955
256398207,68632014,471,104907,8.05382,2950270,1278.73,7.6771e-05,0.0121892,0.0121892,0.638057
256407719,68632014,16291,139876,6.5754,3153390,790.209,4.70088e-05,0.00564936,0.00564936,1.13659
256408327,68632014,16394,489566,7.49275,10754900,1107.32,1.53049e-05,0.00226184,0.00226184,1.0223
256412033,68632014,17241,909194,2971.71,24637100,456218,0.00326851,0.501783,0.501783,1.13128
256412702,68632014,17482,279728,515.088,6803940,81871.5,0.00184139,0.292682,0.292658,1.55107
256404637,68632014,15925,909194,270.26,24021500,39954.4,0.000297253,0.0439448,0.0439448,1.22481
256402499,68632014,1086,909194,106.533,26285500,14840.9,0.000117173,0.0163231,0.0163231,2.09104
256412381,68632014,17380,2164690,3675.24,48179300,571163,0.00169782,0.263855,0.262863,0.967956
256410737,68632014,16971,664411,3.01153,14787600,413.031,4.53264e-06,0.000621649,0.000621649,1.4931
256404760,68632014,15936,10334700,11096.9,311556000,1579880,0.00107376,0.152872,0.152679,1.44524
256407333,68632014,16197,454597,29.196,12880100,4076.2,6.42238e-05,0.00896662,0.00896662,0.55528
256413516,68632014,111220878,1818130,546.888,38849700,70457.8,0.000300796,0.0387528,0.0387488,1.31797
256408706,68632014,16467,1853360,40.819,45719900,6638.03,2.20244e-05,0.00358163,0.00358163,1.92587
256411130,68632014,17088,69938,6.29331,1495400,972.97,8.99842e-05,0.0139119,0.0139119,0.353909
256402942,68632014,10697,769318,284.793,23206200,34526.7,0.000370189,0.0448796,0.0448796,1.33994
256413757,68632014,112892275,34969,0.951409,653706,125.508,2.72072e-05,0.00358913,0,0
256396944,68632014,236,1755480,1464.33,43040800,201916,0.000834149,0.11502,0.116006,2.63194
256402443,68632014,1073,44548000,27442.4,1118960000,3469320,0.000616019,0.0778782,0.0778757,1.92188
256403864,68632014,15776,1783420,19.5046,34674400,2539.33,1.09367e-05,0.00142385,0.00142385,1.71654
256412696,68632014,17479,594420,1434.31,15413000,236169,0.00241296,0.39731,0.397306,1.06106
256412368,68632014,17378,69910.2,686.276,1830050,114078,0.00981653,1.63178,1.63176,0.0604255
256408401,68632014,16429,2692610,61.7295,70159700,10307.1,2.29255e-05,0.0038279,0.0038279,1.86236
256406736,68632014,16143,2657640,615.469,80395600,91475.7,0.000231584,0.0344198,0.0344198,3.06733
256410770,68632014,16978,1084040,3237.08,28652000,523480,0.00298612,0.482897,0.482897,1.57124
256410491,68632014,16928,2867460,389.62,81569200,46041.6,0.000135876,0.0160566,0.0160566,1.32711
256406143,68632014,16097,139876,9.04758,3507800,1120.21,6.46828e-05,0.00800861,0.00800861,0.582937
256402788,68632014,1140,104898,59.3275,3071300,6750.6,0.000565574,0.064354,0.0643497,0.675731
256413608,68632014,111220896,104902,62.0627,2027190,7236.6,0.000591623,0.0689842,0.0689821,1.07527
256396543,68632014,162,244783,0.0452142,5382760,6.45853,1.84711e-07,2.63847e-05,2.63847e-05,1.63846
256405853,68632014,16037,4785070,3180.26,121000000,479130,0.000664622,0.10013,0.0993356,1.54095
256397510,68632014,337,6434290,1765.5,171524000,271443,0.00027439,0.042187,0.042187,1.10059
256398959,68632014,594,69938,2.83992,1427760,454.881,4.06062e-05,0.00650405,0.00650405,0.404208
256410252,68632014,16799,244783,203.49,5420670,28205.9,0.000831307,0.115228,0.115228,2.14614
256412867,68632014,17556,174580,94.8046,3661950,11663.8,0.000543045,0.0668108,0.0668244,0.612751
256404385,68632014,15915,7572520,4501.28,165137000,614852,0.000594422,0.0811952,0.0837191,1.75732
256413037,68632014,111220670,699380,821.934,18805700,122073,0.00117523,0.174545,0.174545,1.49365
256403319,68632014,15610,34917.8,33.3881,742796,5214.3,0.000956191,0.149331,0,0
256410075,68632014,16719,979132,79.5657,23038100,11164.6,8.12614e-05,0.0114025,0.0114025,2.14715
256396535,68632014,160,2622530,3724.41,73878200,526147,0.00142016,0.200626,0.200626,1.05108
256409603,68632014,16683,839256,78.7649,19961200,11676.7,9.38508e-05,0.0139131,0.0139131,1.08761
256413152,68632014,111220728,559504,1151.63,15415700,180765,0.0020583,0.323081,0.323081,1.19545
256412967,68632014,111220626,664411,109.001,18136000,12668.5,0.000164056,0.0190672,0.0190672,1.02277
256411342,68632014,17148,699380,1420.12,15650300,235011,0.00203054,0.336028,0.336028,1.67977
256401393,68632014,862,174845,1.09925,6408160,163.273,6.28702e-06,0.000933817,0.000933817,0.450915
256401592,68632014,904,1258460,3622.71,29871100,583397,0.00287869,0.463581,0.463549,1.23443
256404224,68632014,15883,104907,1.68854,2961380,276.198,1.60956e-05,0.00263279,0.00263279,0.379858
256410276,68632014,16811,69938,0.108431,1333150,17.6089,1.55038e-06,0.000251779,0.000251779,1.41421
256410184,68632014,16768,384659,64.0843,9453970,8489.37,0.0001666,0.0220699,0.0220699,1.24888
256410396,68632014,16859,174845,28.8198,4944940,4103.35,0.000164831,0.0234685,0.0234685,0.429418
256412165,68632014,17300,1119010,83.6593,28997700,10907.5,7.47621e-05,0.00974748,0.00974748,1.14215
256406069,68632014,16077,18883300,2208.27,508341000,348776,0.000116943,0.0184701,0.0184701,2.23305
256406671,68632014,16135,2028200,89.5414,53664000,13843.5,4.41481e-05,0.0068255,0.0068255,1.25911
256401039,68632014,809,3461930,340.005,73315000,52406.7,9.82126e-05,0.015138,0.015138,1.07541
256401647,68632014,914,34969,0.507485,796506,77.7749,1.45124e-05,0.00222411,0,0
256407542,68632014,16250,1153980,3280.28,28588200,527914,0.00284259,0.457474,0.457474,1.38514
256408336,68632014,16396,20806600,819.506,513879000,130986,3.93869e-05,0.00629541,0.00629541,2.14504
256408557,68632014,16436,1573600,92.2615,48881300,12505.4,5.86307e-05,0.00794696,0.00794696,1.21802
256408563,68632014,16437,2867460,60.3108,71054200,7852.78,2.10329e-05,0.00273859,0.00273859,1.73771
256411568,68632014,17185,1153960,5289,31658200,863089,0.00458334,0.747934,0.74794,0.763644
256409271,68632014,16613,1084040,42.1049,26196400,5753.27,3.88408e-05,0.00530725,0.00530725,2.19328
256400987,68632014,796,69938,0.189833,1375500,26.3633,2.71431e-06,0.000376953,0.000376953,0.766841
256402410,68632014,1067,279752,231.038,6094530,31395.1,0.000825869,0.112225,0.112225,0.627667
256398143,68632014,461,454597,33.4828,14033600,5125.19,7.36539e-05,0.0112741,0.0112741,1.10343
256399264,68632014,631,5475060,5163.11,156392000,734344,0.000943023,0.134125,0.13383,1.83645
256396077,68632014,44,2867460,861.577,74309900,144071,0.000300467,0.0502436,0.0502436,0.983013
256405030,68632014,15963,804287,166.227,24808000,22664,0.000206676,0.028179,0.028179,1.1523
256409284,68632014,16616,524535,0.605953,10962000,75.0633,1.15522e-06,0.000143105,0.000143105,2.2819
256410206,68632014,16776,629442,65.1354,15811300,8942.45,0.000103481,0.0142069,0.0142069,1.45368
256401925,68632014,978,1544170,4137.56,33015700,638755,0.00267948,0.413657,0.410998,1.09419
256403778,68632014,15720,34969,41.5179,781966,5473.21,0.00118728,0.156516,0,0
256401144,68632014,829,524535,71.5469,15024300,12482.9,0.000136401,0.023798,0.023798,1.17644
256407161,68632014,16179,734349,431.434,20017000,52894.6,0.000587505,0.0720292,0.0720292,0.663212
256410273,68632014,16810,53082900,15505.7,1232290000,2202820,0.000292103,0.0414977,0.0414979,4.54202
256402063,68632014,1017,15245900,2027.96,373449000,273903,0.000133016,0.0179656,0.0179654,1.85988
256400872,68632014,778,3531870,204.746,99513300,28839.7,5.79709e-05,0.00816556,0.00816556,1.31731
256412794,68632014,17510,204657,10.8386,2850610,1378.25,5.29596e-05,0.00673442,0.00672855,0.792872
256396488,68632014,149,34969,0.286652,727670,38.3852,8.19732e-06,0.00109769,0,0
256396729,68632014,187,734349,60.6002,26037700,8382.72,8.25223e-05,0.0114152,0.0114152,1.09525
256396941,68632014,235,1277470,1009.35,23379200,135875,0.000790117,0.106363,0.106051,1.26699
256409612,68632014,16685,1468700,148.07,35525200,21943.3,0.000100817,0.0149406,0.0149406,1.22889
256397667,68632014,381,3357020,25635.1,99544600,4139370,0.00763626,1.23305,1.23305,0.823119
256403496,68632014,15662,419525,495.692,9927730,79386.6,0.00118156,0.18923,0.189315,0.835139
256409175,68632014,16597,34969,3.59398,687295,445.474,0.000102776,0.0127391,0,0
256410300,68632014,16822,1049070,31.3864,23652500,4675.21,2.99183e-05,0.00445653,0.00445653,1.87906
256413204,68632014,111220754,209814,3.79392,5141650,541.525,1.80823e-05,0.00258098,0.00258098,1.0374
256396049,68632014,36,69938,5.70588,2050110,781.076,8.15848e-05,0.0111681,0.0111681,0.33247
256409194,68632014,16600,279752,10.3071,7806890,1219.82,3.68439e-05,0.00436036,0.00436036,2.42652
256400706,68632014,754,8624080,7419.34,212682000,1063660,0.000860306,0.123336,0.123116,1.27511
256399812,68632014,687,3147210,171.606,83207800,23565.9,5.45263e-05,0.00748787,0.00748787,1.55524
256405106,68632014,15974,5175410,905.891,132833000,126481,0.000175038,0.0244388,0.0244388,1.52291
256410960,68632014,17041,979132,395.259,27557100,44178.3,0.000403683,0.0451199,0.0451199,1.07585
256410123,68632014,16728,3496900,8472.96,81892100,1271480,0.00242299,0.363603,0.363603,1.99387
256404036,68632014,15854,8042870,471.46,237268000,74245.9,5.86183e-05,0.00923127,0.00923127,1.35359
256403414,68632014,15617,524436,1205,12649200,199975,0.0022977,0.381313,0.381246,2.32871
256408356,68632014,16413,1993230,38.0686,43454400,5501.3,1.90989e-05,0.00275999,0.00275999,1.38076
256404308,68632014,15907,38213800,25351.2,885549000,3457790,0.000663403,0.0904854,0.0910218,2.0111
256413797,68632014,124372440,34969,482.311,1049740,78966.2,0.0137925,2.25818,0,0
256399703,68632014,674,34969,3.73386,869937,627.201,0.000106776,0.0179359,0,0
256405598,68632014,16018,50354600,7202.47,1371660000,1051460,0.000143035,0.0208811,0.0208714,1.91568
256398753,68632014,544,1153980,74.1715,33614900,9765.4,6.42747e-05,0.00846239,0.00846239,0.601784
256410480,68632014,16924,51010700,28174.6,1298850000,3607540,0.000552327,0.0707213,0.0707161,2.01081
256411114,68632014,17085,629442,1645.65,15162800,275985,0.00261446,0.438459,0.438459,1.65044
256404800,68632014,15937,5267200,4823.9,150337000,651345,0.000915837,0.123661,0.123425,0.925136
256405702,68632014,16024,6853920,1283.32,174979000,181521,0.000187238,0.0264842,0.0264842,1.62844
256401119,68632014,827,1014100,312.56,27025400,50362,0.000308214,0.0496617,0.0496617,0.826973
256400764,68632014,769,34969,14.8415,675362,2141.15,0.00042442,0.0612299,0,0
256402950,68632014,10698,559504,81.5711,16657200,10561,0.000145792,0.0188756,0.0188756,1.68726
256402351,68632014,1050,769318,45.5603,16829100,6667.7,5.92216e-05,0.00866703,0.00866703,1.17183
256407413,68632014,16227,384659,32.9745,8563390,4561.03,8.5724e-05,0.0118573,0.0118573,1.08362
256411482,68632014,17183,1153960,5289,31658200,863089,0.00458334,0.747934,0.74794,0.763644
256413770,68632014,112892283,69938,24.6176,1382500,3524.91,0.000351992,0.0504005,0.0504005,0.718848
256402828,68632014,10678,3566630,424.591,88236700,61161.2,0.000119046,0.0171482,0.0171476,1.37567
256412579,68632014,17456,454086,138.482,9980470,22036.1,0.000304968,0.0485284,0.0485582,0.887878
256406760,68632014,16154,629442,44.3722,14366500,8369.34,7.04945e-05,0.0132964,0.0132964,1.77287
256410398,68632014,16861,979132,739.477,25837000,98754.7,0.000755237,0.100859,0.100859,1.48076
256412054,68632014,17246,979083,4984.48,26708400,798629,0.00509097,0.815691,0.815721,0.879148
256412821,68632014,17538,1953640,586.51,34983600,77627.5,0.000300213,0.0397347,0.0397025,1.30327
256397244,68632014,266,244783,14.1838,5056010,1990.21,5.79442e-05,0.00813049,0.00813049,0.787636
256401751,68632014,943,8185200,1909.78,189920000,262789,0.000233321,0.0321055,0.0320296,1.24213
256396880,68632014,218,1853360,52.6357,49316600,8168.7,2.84002e-05,0.00440751,0.00440751,1.55321
256411327,68632014,17141,104907,748.683,3021030,128421,0.00713664,1.22414,1.22414,0.522084
256410168,68632014,16764,944163,598.701,22688800,79032.9,0.000634108,0.0837069,0.0837069,2.00015
256413701,68632014,111220930,34952.8,6.4492,595102,725.358,0.000184512,0.0207525,0,0
256413081,68632014,111220696,419628,116.316,11621400,17412.6,0.000277188,0.0414953,0.0414953,0.832067
256397969,68632014,441,244783,1.78595,7288560,260.499,7.29604e-06,0.00106421,0.00106421,0.486576
256401639,68632014,912,69938,37.8847,1581310,6152.93,0.00054169,0.0879769,0.0879769,0.239754
256397604,68632014,362,1748450,45.6347,37926700,6688.09,2.61001e-05,0.00382515,0.00382515,1.28644
256412375,68632014,17379,1638680,8508.61,40708800,1368320,0.00519235,0.835011,0.834943,0.851654
256410464,68632014,16907,384659,1381.06,9732270,200488,0.00359034,0.521211,0.521211,1.06059
256402215,68632014,1030,594464,206.475,9979950,26445.9,0.00034733,0.0444869,0.0444871,1.15499
256400738,68632014,765,104907,13.7376,2829340,1795.63,0.00013095,0.0171164,0.0171164,1.30877
256396814,68632014,204,384659,55.9657,11608200,7280.41,0.000145494,0.0189269,0.0189269,1.15551
256404140,68632014,15864,769111,888.691,20269600,133377,0.00115548,0.173417,0.173384,1.1226
256413735,68632014,112892265,34969,0.951409,653706,125.508,2.72072e-05,0.00358913,0,0
256411223,68632014,17105,174845,14.8357,4446690,1834.76,8.48504e-05,0.0104936,0.0104936,0.64327
256412400,68632014,17387,847259,1486.67,19145600,235218,0.00175468,0.277623,0.276702,0.877781
256398517,68632014,507,38752400,26088.3,904020000,3558200,0.000673204,0.0918186,0.0922496,2.00006
256404920,68632014,15947,1608430,334.473,50898000,45485.9,0.00020795,0.0282797,0.02828,1.13266
