id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202454678,68745203,1094,591877,5292.78,20574500,670777,0.00894236,1.1333,1.13355,0.314169
202467634,68745203,17282,1194500,13075.7,53876100,1687520,0.0109465,1.41274,1.40503,0.207796
202448226,68745203,399,2906710,37082.8,124106000,5179480,0.0127577,1.78191,1.83987,0.614871
202466971,68745203,17039,1328410,7708.9,64826500,973526,0.0058031,0.732851,0.733073,0.397306
202468612,68745203,111220786,86812.3,1264.51,4418640,160093,0.014566,1.84413,1.80642,0.278123
202454662,68745203,1093,6618080,85931.9,317748000,10986400,0.0129844,1.66005,1.65727,0.323221
202458206,68745203,15865,1583740,25171.6,86732500,3355530,0.0158938,2.11874,2.21815,0.325057
202453812,68745203,946,2388800,25157,112098000,3175960,0.0105312,1.32952,1.27943,0.563632
202466684,68745203,16966,70452.7,1429.82,3429010,177914,0.0202948,2.52529,2.51994,0.0306555
202463557,68745203,16383,1403520,13788.6,63391100,1895560,0.00982428,1.35057,1.43587,0.660073
202467042,68745203,17087,182307,2335.89,9333520,303938,0.012813,1.66718,1.66525,0.29249
202466409,68745203,16886,311527,2224.81,14949600,270007,0.00714162,0.866721,0.870675,0.495064
202467266,68745203,17170,779692,9732.25,36528900,1207300,0.0124822,1.54843,1.57626,0.316204
202465648,68745203,16719,1298880,7464.23,57877400,929381,0.00574668,0.715526,0.720905,0.289757
202467509,68745203,17226,489566,8139.4,19516300,1212140,0.0166258,2.47595,2.47595,0.483902
202468537,68745203,111220728,465531,7018.71,21355800,866314,0.0150768,1.86092,1.85232,0.215362
202457400,68745203,15767,2775620,13326.1,110847000,1640640,0.0048011,0.59109,0.616432,1.00876
202467012,68745203,17068,1796760,22586.8,85851400,2904720,0.0125709,1.61664,1.64746,0.475113
202461026,68745203,16096,69938,267.361,2600300,31600.8,0.00382283,0.45184,0.45184,0.154488
202450206,68745203,608,231551,2856.03,10614200,347256,0.0123343,1.4997,1.47175,0.255345
202458864,68745203,15934,314721,4136.54,14055900,504283,0.0131435,1.60232,1.60232,0.222134
202462952,68745203,16294,476354,11035.6,23840400,1471600,0.0231667,3.0893,3.07212,0.385129
202447704,68745203,340,413920,5406.78,19030600,685730,0.0130624,1.65667,1.69711,0.335069
202467681,68745203,17307,901588,8048.97,41706000,993515,0.00892755,1.10196,1.1101,0.565604
202462642,68745203,16251,74380.2,1276.11,3801120,164636,0.0171565,2.21344,2.20118,0.378476
202467584,68745203,17259,84649.6,2431.49,3977490,326464,0.0287242,3.85665,3.8573,0.0817048
202462821,68745203,16268,89250.9,881.409,4101150,113197,0.00987563,1.2683,1.28103,0.114239
202454314,68745203,1031,942721,3915.92,42583800,482851,0.00415385,0.512188,0.512111,0.24622
202449053,68745203,489,159798,1119.68,8427500,140654,0.00700685,0.8802,0.865564,0.351554
202454098,68745203,997,914419000,10271300,40832900000,1342160000,0.0112325,1.46778,1.48442,0.6877
202458267,68745203,15872,629442,5750.93,28078500,689577,0.00913656,1.09554,1.09554,0.246888
202460564,68745203,16032,25724200,177624,903017000,22644800,0.00690496,0.880292,0.903251,0.591491
202457358,68745203,15761,24400.4,61.5326,918210,7424.61,0.00252179,0.304283,0,0
202463682,68745203,16404,107533,956.98,4969280,119619,0.00889945,1.1124,1.12063,0.25048
202449956,68745203,576,25370.2,357.798,1120040,44982.5,0.0141031,1.77305,0,0
202463874,68745203,16434,1085090,10055.4,42248000,1252070,0.00926684,1.15389,1.14858,0.285821
202467525,68745203,17232,849335,11001.2,40964300,1378330,0.0129527,1.62284,1.70201,0.42519
202444086,68745203,1,58078.1,799.186,2455730,101638,0.0137605,1.75003,1.78199,0.237156
202451888,68745203,750,34969,31.0273,446894,3409.07,0.00088728,0.0974882,0,0
202468074,68745203,17442,30048.9,864.349,1903570,117991,0.0287647,3.92662,0,0
202467879,68745203,17365,288516,5102.05,17663400,673476,0.0176837,2.33428,2.32941,0.0978587
202464257,68745203,16482,579077,2908.96,26695700,348909,0.00502344,0.602526,0.603337,0.24448
202460428,68745203,16018,45813200,417346,1629560000,52228000,0.00910975,1.14002,1.13774,0.758257
202467948,68745203,17397,220049,2318.01,9823980,292198,0.0105341,1.32788,1.32894,0.405345
202467904,68745203,17375,1379760,27269.6,66895300,3423250,0.019764,2.48105,2.53824,0.254547
202468474,68745203,111220668,62986,810.046,3567860,103586,0.0128607,1.64459,1.64446,0.0248797
202457342,68745203,15755,1721250,26085.9,84023000,3345670,0.0151552,1.94374,1.91358,0.772144
202465621,68745203,16708,573018,3499.51,25438500,424928,0.00610715,0.741561,0.728948,0.276574
202448900,68745203,463,10411400,110907,437365000,15479800,0.0106524,1.48681,1.48515,0.393288
202464574,68745203,16530,2257580,15293.6,105846000,1966280,0.00677432,0.870969,0.879953,0.658374
202467512,68745203,17227,244783,3821.29,10339700,569396,0.0156109,2.32612,2.32612,0.608344
202468202,68745203,17490,365545,5049.07,20337300,661627,0.0138124,1.80997,1.81689,0.28958
202464581,68745203,16533,73209.8,408.299,2842220,54799.5,0.00557711,0.748527,0.715887,0.632831
202468478,68745203,111220670,536413,7563.37,25169800,949440,0.0140999,1.76998,1.86,0.317047
202464925,68745203,16623,5019870,48087.2,223717000,6112890,0.00957938,1.21774,1.21539,0.622667
202466917,68745203,17010,68490.5,516.93,3256820,65283.6,0.00754748,0.953179,0.951024,0.280399
202467048,68745203,17090,99851.9,1922.06,4841340,247793,0.0192491,2.48161,2.3783,0.418917
202450068,68745203,596,3228870,71624.8,157592000,9641260,0.0221826,2.98595,2.97686,0.432184
202451698,68745203,720,482153,5876.87,24795900,769520,0.0121888,1.59601,1.60562,0.186218
202457771,68745203,15813,2722930,18288.2,121675000,2241930,0.00671635,0.823351,0.877835,0.70397
202462576,68745203,16243,416675,2612.67,18081100,316684,0.00627029,0.760026,0.758496,0.162417
202464060,68745203,16453,2287880,11801.2,108018000,1500690,0.00515815,0.655931,0.651596,0.28286
202467720,68745203,17341,70373.9,1004.74,3944530,134349,0.0142772,1.90907,1.90862,0.057305
202450480,68745203,616,520613,5304.34,22257300,656318,0.0101886,1.26066,1.30426,0.271635
202467087,68745203,17105,121836,2172.79,5762480,273554,0.0178337,2.24526,2.24106,0.0753928
202466442,68745203,16896,283379,5801.02,12522700,790678,0.0204709,2.79018,2.84647,0.542135
202444864,68745203,61,103208,1193.86,5187850,146276,0.0115675,1.41729,1.42405,0.370404
202466308,68745203,16865,2066940,21148.3,98104800,2619180,0.0102317,1.26718,1.30412,0.384015
202463766,68745203,16416,748114,4382.3,32418200,526925,0.0058578,0.704338,0.725109,0.266652
202468634,68745203,111220798,1179050,22431,55543100,2888510,0.0190247,2.44986,2.52346,0.327122
202465171,68745203,16651,33388700,281806,1516750000,36387900,0.00844016,1.08983,1.1172,0.524191
202454578,68745203,1080,37269700,455345,1671970000,64327300,0.0122176,1.726,1.75686,0.498656
202458389,68745203,15893,2761020,33367.8,124955000,4434190,0.0120853,1.606,1.60565,0.504229
202462899,68745203,16283,20787.3,631.127,936893,97213.1,0.0303611,4.67655,0,0
202464824,68745203,16601,254137,1526.85,11957700,196233,0.00600797,0.772152,0.789609,0.501414
202467505,68745203,17224,489566,8139.4,19516300,1212140,0.0166258,2.47595,2.47595,0.483902
202447639,68745203,329,6152210,83380.1,277946000,10425200,0.0135529,1.69455,1.69393,0.520795
202463742,68745203,16413,1900310,11493.4,85579900,1402230,0.00604813,0.737892,0.739839,0.194224
202445859,68745203,148,69938,2179.86,3562200,272784,0.0311685,3.90037,3.90037,0.0376497
202464599,68745203,16538,847993,7415.47,42232800,999709,0.00874473,1.17891,1.23281,0.665602
202467316,68745203,17190,23629.3,281.632,1226850,36774.2,0.0119187,1.55629,0,0
202468403,68745203,17620,614115,5026.21,21210200,662770,0.00818449,1.07923,1.08642,0.940412
202445080,68745203,95,5846570,110492,273405000,14247700,0.0188986,2.43694,2.43883,0.380404
202467188,68745203,17140,458538,6607.3,21875200,834900,0.0144095,1.82079,1.81149,0.216096
202468725,68745203,111220856,711461,12882,35214800,1610860,0.0181065,2.26417,2.31558,0.247857
202448594,68745203,407,1842990,23764.6,79364900,3325280,0.0128946,1.80428,1.82333,0.429298
202451397,68745203,689,97940.9,1077.61,3514340,138302,0.0110026,1.4121,1.41283,0.187529
202454214,68745203,1015,2754170,27572,125122000,3473350,0.010011,1.26112,1.25223,0.542752
202467198,68745203,17143,2381160,58264.5,119796000,7564330,0.024469,3.17674,3.11783,0.379899
202468106,68745203,17452,53399.7,1534.3,3328400,210157,0.0287324,3.93556,3.92183,0.0363298
202445899,68745203,157,2236690,41869.7,103920000,5844050,0.0187195,2.61281,2.60528,0.659836
202456602,68745203,15595,578379,5268.93,23744200,645112,0.00910983,1.11538,1.12235,0.222002
202463700,68745203,16407,307886,1890.02,12702800,232014,0.00613871,0.753572,0.724692,0.342035
202448772,68745203,431,448137,6098.9,19450700,885135,0.0136094,1.97514,2.06451,0.521952
202448852,68745203,453,42400500,431851,1630900000,54158500,0.0101851,1.27731,1.27291,0.751109
202453436,68745203,903,549709,9509.36,25740600,1210480,0.0172989,2.20204,2.20338,0.214162
202445087,68745203,96,1418640,14205.6,62675700,1988520,0.0100136,1.40171,1.41502,0.742768
202446859,68745203,278,9424000,97179.4,419256000,12599500,0.0103119,1.33696,1.33783,0.508264
202467036,68745203,17084,106022,994.357,5510050,127377,0.0093788,1.20142,1.19475,0.0796482
202454342,68745203,1037,1780000,10071.6,79970600,1262070,0.00565821,0.709024,0.709384,0.300102
202444990,68745203,77,63687.8,1194.88,3168330,145092,0.0187616,2.27817,2.29984,0.217745
202462911,68745203,16287,702187,8865.65,33809700,1149440,0.0126258,1.63695,1.62302,0.450621
202464555,68745203,16523,52800.4,577.389,2557310,77669.4,0.0109353,1.471,1.75095,0.913755
202448810,68745203,445,1400340,17362.2,68787800,2153790,0.0123985,1.53805,1.55311,0.350423
202468063,68745203,17438,1718560,26066.4,78488600,3310620,0.0151676,1.92639,1.94917,0.43532
202468339,68745203,17550,761176,4939.26,28385700,593781,0.00648899,0.780083,0.787255,0.698205
202468368,68745203,17583,1578230,20946.5,73797800,2785290,0.0132722,1.76482,1.72893,0.722396
202460581,68745203,16036,3257130,13383.4,77317900,1683310,0.00410897,0.516809,0.539419,0.991719
202468341,68745203,17552,175675,2505.07,10041900,329393,0.0142597,1.87501,1.89033,0.140702
202448758,68745203,425,734349,3208.13,21182800,358889,0.00436867,0.488718,0.488718,0.44751
202446584,68745203,246,769714,7438.49,34227700,930521,0.00966397,1.20892,1.25195,0.320273
202467050,68745203,17092,19045000,294421,870255000,38411600,0.0154593,2.01689,2.0893,0.544724
202467215,68745203,17151,140275,2583.57,7320170,337179,0.018418,2.40371,2.36586,0.19105
202466430,68745203,16893,1012760,8480.01,44504100,1074470,0.00837318,1.06094,1.05881,0.338633
202446818,68745203,274,1500680,17203.2,70843600,2440240,0.0114636,1.62609,1.59184,0.618796
202462776,68745203,16263,24629.8,351.002,1229200,44953.4,0.0142511,1.82516,0,0
202468267,68745203,17519,286258,3141.41,14571300,411303,0.010974,1.43682,1.45003,0.253016
202457114,68745203,15719,50000.3,546.575,2146480,74469.6,0.0109314,1.48938,1.56807,0.463108
202465994,68745203,16803,54549.2,768.517,2457230,97609.5,0.0140885,1.78938,1.80657,0.098229
202457062,68745203,15711,48398.2,393.116,1563760,54411.1,0.00812253,1.12424,1.22353,0.637369
202462979,68745203,16299,287195,7957.38,15030100,1068670,0.0277072,3.72104,3.59552,0.30005
202450873,68745203,653,64727,692.863,3530580,90894.1,0.0107044,1.40427,1.41635,0.251369
202467624,68745203,17277,2540320,31074.8,121426000,4041510,0.0122326,1.59094,1.54976,0.32049
202451055,68745203,669,20787900,127802,706085000,16595900,0.00614791,0.79834,0.798331,0.614173
202466317,68745203,16868,1147860,14448.8,56041100,1797910,0.0125876,1.56631,1.57424,0.234027
202461291,68745203,16131,9218840,112651,395578000,15469500,0.0122196,1.67804,1.69108,0.345253
202461661,68745203,16147,48036,361.174,2075490,46547.9,0.00751882,0.96902,0.916248,0.506177
202461764,68745203,16160,352621,2016.05,14219800,250392,0.00571734,0.710089,0.721248,0.656512
202462986,68745203,16300,29658.6,357.775,1358070,45331.7,0.0120631,1.52845,0,0
202468112,68745203,17454,23061.1,643.128,1397210,88118.2,0.027888,3.82108,0,0
202453833,68745203,951,2233510,19418.2,143353000,2738480,0.00869402,1.22609,1.22704,0.251257
202461946,68745203,16179,734141,4735.9,34125600,621968,0.00645094,0.847206,0.847296,0.307303
202465595,68745203,16698,5279560,42518.2,227166000,5589250,0.00805336,1.05866,1.07663,0.56873
202466283,68745203,16860,173774,783.734,8065350,96476.4,0.00451007,0.555182,0.555456,0.162286
202468742,68745203,111220908,160958,1826.08,7198980,227998,0.0113451,1.41651,1.42561,0.179977
202452515,68745203,803,20907200,229932,984957000,29314000,0.0109977,1.4021,1.43471,0.805143
202467695,68745203,17313,2071790,44480.9,97972700,5814430,0.0214698,2.80648,2.87128,0.303693
202447077,68745203,308,660780,8356.13,30495900,1054320,0.0126459,1.59558,1.62046,0.367198
202466045,68745203,16821,1172080,15254.9,57838100,1946490,0.0130153,1.66072,1.66091,0.217418
202467153,68745203,17124,858280,12519.4,39012700,1586510,0.0145866,1.84848,1.88435,0.343545
202461998,68745203,16183,34775.8,248.909,1581450,31613.8,0.00715754,0.909074,0,0
202464204,68745203,16474,480945,1914.12,20532400,238937,0.00397991,0.496807,0.493506,0.26143
202456857,68745203,15673,2386920,48010.5,112301000,6568490,0.020114,2.75187,2.76557,0.524283
202466259,68745203,16853,34881.3,237.83,1783730,29257.1,0.00681827,0.838761,0,0
202448752,68745203,423,1354940,16571.8,56630900,2404390,0.0122306,1.77453,1.86082,0.557809
202457664,68745203,15796,1024180,14124.8,42901500,1854860,0.0137913,1.81107,1.79977,0.556147
202465629,68745203,16711,174817,638.485,8286160,80725.7,0.00365231,0.461773,0.461761,0.175761
202467920,68745203,17383,1129990,16631.3,49884600,2118500,0.0147182,1.8748,1.8875,0.346615
202453665,68745203,928,17601500,136106,925736000,18682700,0.00773261,1.06143,1.09319,0.473145
202467642,68745203,17287,56084.7,367.431,1963250,52351.3,0.00655136,0.933433,0.933439,0.132097
202455722,68745203,10711,3395930,32014.8,201918000,4392470,0.0094274,1.29345,1.30403,0.200711
202446760,68745203,268,314655,3113.19,13075800,427811,0.00989399,1.35962,1.35961,0.276893
202462301,68745203,16215,3795470,22353.8,161509000,2706690,0.0058896,0.713138,0.732522,0.549725
202450582,68745203,625,3147210,34856,134454000,4298610,0.0110752,1.36585,1.36585,0.383878
202459880,68745203,15966,143279,3556.83,7038480,454335,0.0248245,3.17098,3.40804,0.397613
202452908,68745203,826,5968800,92905.3,286906000,12270900,0.0155652,2.05584,2.01994,0.705211
202451469,68745203,693,1169910,26720,62291100,3613000,0.0228395,3.08828,3.03357,0.434776
202455941,68745203,10735,1655790,20047.7,103158000,2700750,0.0121076,1.63109,1.64268,0.279628
202468760,68745203,127201621,26327.7,128.271,905436,16731.5,0.0048721,0.63551,0,0
202458369,68745203,15883,104907,413.887,4438880,49930.1,0.00394527,0.475947,0.475947,0.091018
202445255,68745203,119,1818340,33866.5,88699300,4257200,0.018625,2.34126,2.34122,0.381886
202444921,68745203,68,1340830,17692.7,34556400,2361120,0.0131954,1.76094,1.73158,0.781836
202468350,68745203,17558,207215,2611.1,9902630,330524,0.0126009,1.59508,1.64986,0.292408
202462905,68745203,16285,702187,8865.65,33809700,1149440,0.0126258,1.63695,1.62302,0.450621
202457976,68745203,15836,12316300,122229,565382000,15736000,0.0099242,1.27766,1.33071,0.674931
202453209,68745203,882,777922,11293.5,33907600,1361660,0.0145175,1.75038,1.75148,0.198573
202456205,68745203,15570,112086,652.533,4490210,79763.7,0.00582174,0.711632,0.710774,0.168735
202464584,68745203,16534,73209.8,408.299,2842220,54799.5,0.00557711,0.748527,0.715887,0.632831
202460530,68745203,16028,6511420,74028.5,297460000,9152360,0.011369,1.40559,1.45167,0.526637
202466277,68745203,16859,173774,783.734,8065350,96476.4,0.00451007,0.555182,0.555456,0.162286
202467866,68745203,17360,34969,296.782,1219640,42034.6,0.00848701,1.20205,0,0
202459719,68745203,15950,1887360,18596.6,63096800,2314480,0.00985323,1.22631,1.22587,0.729428
202465581,68745203,16692,10051500,81804.4,435243000,10882700,0.00813855,1.0827,1.12581,0.688581
202467495,68745203,17220,23832500,342952,1102200000,44725200,0.0143901,1.87664,1.90656,0.442364
202456297,68745203,15581,26575,995.636,1260100,139285,0.0374651,5.2412,0,0
202465713,68745203,16734,122826,1587.84,5865690,202709,0.0129276,1.65037,1.63615,0.329196
202463850,68745203,16431,208760,1075.02,8765110,130416,0.00514952,0.624718,0.650264,0.304195
202467289,68745203,17179,96950.4,1518.78,5424360,196625,0.0156655,2.0281,2.0247,0.113337
202463647,68745203,16398,22886500,182322,1025850000,22353500,0.00796636,0.976713,0.985925,0.365518
202462290,68745203,16213,3795470,22353.8,161509000,2706690,0.0058896,0.713138,0.732522,0.549725
202451131,68745203,679,2205400,29185.7,112653000,3786630,0.0132337,1.71698,1.68674,0.496531
202468543,68745203,111220732,96950.4,1518.78,5424360,196625,0.0156655,2.0281,2.0247,0.113337
202457746,68745203,15809,4526450,48644.1,207933000,6344680,0.0107466,1.40169,1.42154,0.716261
202463588,68745203,16388,576875,8132.32,26254600,1154990,0.0140972,2.00215,2.04084,0.516361
202444790,68745203,45,298688,4335.89,14685100,534283,0.0145165,1.78877,1.80945,0.250096
202465827,68745203,16754,2607610,18540.8,119202000,2328450,0.00711025,0.892944,0.924755,0.530922
202462889,68745203,16281,84882.8,1234.73,4392980,159542,0.0145462,1.87956,1.75392,0.673322
202451990,68745203,764,34969,713.671,1346510,87734,0.0204087,2.50891,0,0
202468387,68745203,17598,372877,1461.49,9390670,180973,0.00391948,0.485342,0.545589,1.26749
202457373,68745203,15763,740588,18544.4,38686600,2420960,0.0250401,3.26897,3.1991,0.432136
202467707,68745203,17326,335516,4874.98,12567900,709193,0.0145298,2.11374,2.28315,0.402635
202461004,68745203,16094,174845,888.701,5788190,100299,0.00508279,0.573647,0.573647,0.187633
202459819,68745203,15961,1218690,32830.1,66539200,4279890,0.0269388,3.51188,3.53242,0.42728
202463988,68745203,16443,834288,4883.73,37597700,587268,0.00585377,0.703915,0.715829,0.332888
202467912,68745203,17379,1308730,25491.9,63128900,3192020,0.0194783,2.43902,2.49249,0.249393
202446182,68745203,204,284851,11586.6,16107400,1517460,0.040676,5.32721,5.24238,0.170097
202459724,68745203,15951,1008920,9351.1,37744000,1288860,0.00926843,1.27747,1.27432,0.530736
202468272,68745203,17526,588201,11051.4,33261200,1456670,0.0187885,2.47649,2.50079,0.27135
202468369,68745203,17584,318758,5546.63,16845800,731695,0.0174007,2.29545,2.39252,0.459992
202446123,68745203,200,626735,5259.86,24865800,683673,0.00839249,1.09085,1.08935,0.466018
202458572,68745203,15917,6477930,128002,303977000,17130300,0.0197597,2.64442,2.64041,0.322624
202468029,68745203,17424,2730100,32773.9,128167000,4021900,0.0120046,1.47317,1.50813,0.357707
202467322,68745203,17192,176908,4273.25,8365010,551328,0.0241552,3.11647,3.08201,0.191309
202468732,68745203,111220878,1729190,17438.5,73743200,2084490,0.0100848,1.20548,1.24446,0.474356
202467499,68745203,17221,13244200,189217,603926000,24787700,0.0142868,1.87159,1.89259,0.425545
202459830,68745203,15962,186268,6820.1,10722200,926769,0.0366144,4.97545,4.9421,0.323427
202445064,68745203,90,104731,588.885,5188900,71588.3,0.00562285,0.683547,0.683547,0.0195371
202454533,68745203,1070,1713480,24452.2,80796500,3027830,0.0142705,1.76706,1.76706,0.438687
202468314,68745203,17533,185278,2939.08,9952030,380662,0.015863,2.05454,1.96965,0.382086
202467678,68745203,17306,2054760,28291.1,96011200,3498710,0.0137686,1.70274,1.75023,0.482137
202467729,68745203,17345,414935,8078.29,23126700,1073750,0.0194688,2.58775,2.58382,0.20126
202449856,68745203,560,139876,767.796,5969940,95660.5,0.00548912,0.683895,0.683895,0.724205
202467528,68745203,17233,170401,2023.91,8186140,255814,0.0118773,1.50125,1.49088,0.31511
202459395,68745203,15940,6462710,89256.7,260132000,11175400,0.013811,1.72922,1.72815,0.559519
202461095,68745203,16107,2482800,36697.3,97516700,4623010,0.0147806,1.86201,1.86201,0.394258
202467519,68745203,17229,1324700,18454.2,66201300,2340480,0.0139309,1.76681,1.80881,0.370627
202456921,68745203,15684,2854310,37441.3,100138000,5254910,0.0131175,1.84104,1.89143,0.745115
202462628,68745203,16250,1347250,15919.7,61231700,2021220,0.0118164,1.50025,1.50293,0.513829
202468607,68745203,111220784,311034,5511.66,17995800,720985,0.0177205,2.31803,2.30851,0.121745
202466052,68745203,16822,846546,10220.1,42235100,1315690,0.0120727,1.55418,1.5422,0.205039
202445257,68745203,121,69938,772.301,2805760,92636.9,0.0110427,1.32456,1.32456,0.192004
202446174,68745203,203,67652.3,1190.99,3118370,146720,0.0176045,2.16874,2.17696,0.0768411
202452620,68745203,811,3583950,31448.1,157580000,4092090,0.0087747,1.14178,1.12156,0.426873
202454277,68745203,1025,7066490,72771,351155000,9981750,0.0102981,1.41255,1.41317,0.468082
202461356,68745203,16134,3863960,47024.5,165325000,6480490,0.0121701,1.67716,1.6918,0.278552
202456037,68745203,182305701,349690,4979.85,13464800,621675,0.0142407,1.77779,1.77779,0.562741
202456868,68745203,15675,1857420,37577.9,88212400,5111950,0.0202312,2.75218,2.78231,0.526307
202453246,68745203,889,349690,9473.67,19521800,1394020,0.0270916,3.98644,3.98644,0.404511
202446960,68745203,288,1331560,22352.8,60717900,3023930,0.0167869,2.27096,2.25621,0.256533
202467599,68745203,17264,75991.4,1961.62,3605780,252043,0.0258138,3.31673,3.33415,0.119121
202465721,68745203,16736,828370,8171.53,35623900,1010160,0.00986459,1.21945,1.20283,0.303867
202467553,68745203,17244,928620,16134.3,43528800,2050940,0.0173745,2.20859,2.22437,0.447796
202456778,68745203,15631,176373,924.44,6918780,111419,0.0052414,0.631724,0.629227,0.119825
202468357,68745203,17565,384292,3330.52,15528300,424184,0.00866664,1.10381,1.09926,0.524612
202448859,68745203,454,405402,5375.43,17791900,786888,0.0132595,1.941,1.97754,0.497652
202454083,68745203,993,24061200,139336,643116000,17726300,0.00579091,0.736718,0.738147,0.829268
202463582,68745203,16387,681483,8986.75,30831800,1265560,0.0131871,1.85706,1.87995,0.555306
202467074,68745203,17100,594473,4896.38,24465900,618763,0.0082365,1.04086,1.04086,0.478781
202455593,68745203,10700,1084040,5771.9,48820500,748240,0.00532444,0.690233,0.690233,0.394343
202464944,68745203,16627,499891,3621.32,23038300,450350,0.00724421,0.900897,0.887309,0.144056
202451916,68745203,754,8539880,108366,367127000,15094500,0.0126894,1.76753,1.80904,0.512342
202468499,68745203,111220692,735160,9072.2,35075100,1143820,0.0123404,1.55588,1.65076,0.464648
202468554,68745203,111220750,244783,4318.11,9176570,642744,0.0176406,2.62577,2.62577,0.391242
202458052,68745203,15853,48575000,391085,2463880000,49282400,0.00805115,1.01456,1.02601,0.561747
202465958,68745203,16794,48192.7,1055.56,2495050,135647,0.0219029,2.81467,2.75621,0.169412
202451145,68745203,683,1190240,13720.4,51292500,1754160,0.0115274,1.47379,1.47005,0.348626
202454701,68745203,1098,740319,9794.04,33280100,1171940,0.0132295,1.58302,1.56337,0.229838
202457169,68745203,15727,101272,2364.93,4703850,332520,0.0233524,3.28345,3.28802,0.18304
202466999,68745203,17062,980080,12323.9,45805800,1557160,0.0125744,1.58881,1.59296,0.251424
202467442,68745203,17205,40264.7,1383.62,1938010,200353,0.0343631,4.97589,4.97728,0.0337359
202466447,68745203,16897,1428090,16717.4,68161600,2118350,0.0117062,1.48335,1.50452,0.550581
202458303,68745203,15875,454597,5283.35,20104300,637656,0.0116221,1.40268,1.40268,0.331998
202466576,68745203,16930,863926,8096.22,42478800,1027140,0.00937143,1.18893,1.20893,0.302661
202467124,68745203,17117,33786.4,479.745,1609150,60006.6,0.0141994,1.77606,0,0
202468562,68745203,111220754,170401,2023.91,8186140,255814,0.0118773,1.50125,1.49088,0.31511
202468405,68745203,17638,376772,4171.2,14840200,549644,0.0110709,1.45882,1.50625,0.587115
202468730,68745203,111220874,365545,5049.07,20337300,661627,0.0138124,1.80997,1.81689,0.28958
202450858,68745203,652,56555.6,484.947,2634870,59076.6,0.00857469,1.04458,0.965719,0.569054
202468221,68745203,17497,760652,10017.9,35518000,1249450,0.0131702,1.6426,1.68451,0.30618
202465498,68745203,16662,60874.3,291.365,2720340,35381.4,0.00478633,0.58122,0.581207,0.117984
202453064,68745203,853,1188950,12272.4,50078600,1613270,0.010322,1.35689,1.35689,0.253217
202459634,68745203,15943,1083800,17119,47720500,2185770,0.0157954,2.01677,2.01664,0.497269
202449840,68745203,546,23557.7,258,1022790,30751.4,0.0109518,1.30536,0,0
202457962,68745203,15831,1804390,37106.4,76015100,5027920,0.0205645,2.7865,2.86931,0.42523
202460705,68745203,16063,12879400,226700,598829000,30273600,0.0176018,2.35055,2.34738,0.465067
202453302,68745203,893,69938,3287.42,4929790,602713,0.0470048,8.61781,8.61781,0.0730547
202464264,68745203,16486,4063910,34644.7,179784000,4305650,0.00852496,1.05948,1.06585,0.599603
202458500,68745203,15909,10501700,285388,546179000,36490200,0.0271754,3.47469,3.50263,0.310232
202468138,68745203,17466,493642,9292.94,28079300,1207630,0.0188253,2.44637,2.42206,0.215475
202457037,68745203,15702,132552,1991.76,5708810,279044,0.0150263,2.10517,2.01843,0.569032
202465937,68745203,16788,104833,554.044,4953850,70717.2,0.005285,0.674568,0.674506,0.313952
202448166,68745203,391,2887300,30101.3,128237000,4262130,0.0104254,1.47617,1.49081,0.466025
202449287,68745203,523,2017380,34461.6,94327300,4334610,0.0170823,2.14863,2.11469,0.512483
202466196,68745203,16846,1435550,16716.1,70404800,2075930,0.0116444,1.44609,1.48435,0.33401
202454140,68745203,1008,3354060,18706.1,162272000,2427550,0.00557717,0.723765,0.72352,0.329993
202447754,68745203,347,619227,13422,33476000,1782210,0.0216754,2.87812,2.80234,0.421547
202451604,68745203,704,104907,2253.03,4628090,288406,0.0214764,2.74916,2.74916,0.359056
202456840,68745203,15667,3177190,63128.1,146527000,8689610,0.0198692,2.735,2.75419,0.579618
202465700,68745203,16731,28087.8,215.49,1328850,27771.7,0.00767201,0.988747,0,0
202468141,68745203,17467,1510490,21408.3,78776200,2790180,0.014173,1.84719,1.85408,0.284815
202460785,68745203,16067,314560,6870.68,15128000,868647,0.0218422,2.76147,2.76125,0.287651
202466925,68745203,17012,562083,5050.75,25708900,645956,0.00898578,1.14922,1.1856,0.586726
202468720,68745203,111220842,193946,2866.26,11009000,375880,0.0147786,1.93806,1.93456,0.108902
202465145,68745203,16643,59662.4,879.393,3002480,112519,0.0147395,1.88592,1.88593,0.03233
202448767,68745203,429,1620000,14216.7,68713900,1727380,0.00877575,1.06628,1.09478,0.517888
202450074,68745203,597,4045980,70671.9,206016000,9235270,0.0174672,2.28258,2.22875,0.499716
202451801,68745203,729,69938,443.694,2270180,50148.2,0.00634411,0.717038,0.717038,0.169418
202458377,68745203,15884,104907,413.887,4438880,49930.1,0.00394527,0.475947,0.475947,0.091018
202468345,68745203,17555,62185.2,593.594,2939030,73608.7,0.0095456,1.1837,1.18345,0.0694469
202446716,68745203,262,3394840,18600,139292000,2245310,0.00547889,0.661387,0.662183,0.432606
202449824,68745203,543,1119010,15044.5,46946700,1847790,0.0134445,1.65128,1.65128,0.245787
202453992,68745203,976,4156100,51530.9,248113000,6870160,0.0123989,1.65303,1.66393,0.220758
