id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201991449,68667940,15688,208765,2402.84,7325670,361260,0.0115098,1.73046,1.72952,0.408711
201987082,68667940,666,244783,803.932,9280770,97703.1,0.00328426,0.399142,0.399142,0.388604
201984969,68667940,366,839256,1865.29,34663000,231633,0.00222255,0.275998,0.275998,0.879948
201997801,68667940,16376,43917200,127591,1721420000,16140900,0.00290525,0.36753,0.367572,1.03639
201984044,68667940,113,1678510,4376.3,39969500,528352,0.00260725,0.314774,0.314774,0.531443
202003393,68667940,124372444,34969,166.544,1325870,20491.3,0.00476261,0.585984,0,0
201985455,68667940,440,629442,4361.97,24927600,524108,0.00692991,0.832654,0.832654,0.186097
201993729,68667940,15927,349690,10049.7,18904500,1466960,0.0287389,4.19504,4.19504,0.305747
202000043,68667940,16650,46718600,193359,1789790000,25339700,0.0041388,0.542391,0.542391,0.849638
202003084,68667940,111220638,699380,1832.62,23300700,222321,0.00262035,0.317883,0.317883,0.380413
202000769,68667940,16742,34969,121.872,1301160,15272.8,0.00348515,0.436752,0,0
201990249,68667940,10686,2024210,12238.7,72089100,1643030,0.00604616,0.81169,0.813174,0.963447
201999380,68667940,16564,769318,1999.93,31782000,247549,0.00259962,0.321778,0.321778,0.468469
202002123,68667940,17253,2863220,14829.9,86283400,2105320,0.00517945,0.735299,0.736081,0.544765
201994377,68667940,16016,59737200,279874,1927200000,34299200,0.0046851,0.574168,0.594584,0.899796
201987587,68667940,718,2622680,2199.85,80307600,271784,0.00083878,0.103629,0.103629,0.827975
201995304,68667940,16120,2570580,26154.9,101168000,3772280,0.0101747,1.46748,1.45176,0.772138
201996734,68667940,16293,209814,1354.97,7872270,211345,0.00645795,1.0073,1.0073,0.46875
201998316,68667940,16442,944163,2987.81,41430300,364367,0.0031645,0.385916,0.385916,0.361656
202001667,68667940,17099,245066,2186.58,8386140,316352,0.00892243,1.29089,1.49925,0.898406
201998296,68667940,16440,1748450,4056.41,70346800,493191,0.00232001,0.282073,0.282073,0.631164
201998917,68667940,16519,12204200,34964.2,488179000,4489510,0.00286494,0.367866,0.367866,1.0616
201989075,68667940,974,1697810,13571.1,64614000,1648290,0.00799333,0.970836,1.06066,0.535605
202003334,68667940,111220878,1847570,6570.47,54295500,888674,0.00355627,0.480995,0.481733,0.471345
201991788,68667940,15708,104907,1183.32,3706090,186202,0.0112797,1.77492,1.77492,0.34304
201984963,68667940,364,174845,335.853,5880180,48567.7,0.00192086,0.277776,0.277776,0.778404
202000007,68667940,16641,69938,135.611,2444680,16880.3,0.00193902,0.241361,0.241361,0.212868
202003271,68667940,111220814,34109,67.4217,1092820,8763.7,0.00197666,0.256932,0,0
202000967,68667940,16865,2342920,7687.8,88861100,974213,0.00328129,0.415811,0.415811,0.651703
201984461,68667940,210,139876,2565.51,5444320,449293,0.0183413,3.21208,3.21208,0.380297
201990474,68667940,10710,3182180,5967.33,136053000,748431,0.00187523,0.235195,0.235195,0.704108
201990392,68667940,10696,454597,1703.58,16976800,236052,0.00374745,0.519255,0.519255,0.864327
201993772,68667940,15933,938779,4912.48,35872200,591155,0.00523284,0.629707,0.615267,0.634593
201990594,68667940,10737,2307950,10001.2,99007700,1291060,0.00433335,0.559396,0.559396,0.794301
201999322,68667940,16551,69938,135.07,2791090,16203.3,0.00193128,0.23168,0.23168,0.487651
201988356,68667940,864,16223700,34976.3,586818000,4584790,0.00215588,0.282598,0.282707,1.40505
201998854,68667940,16497,1223920,6682.82,41017300,1024420,0.0054602,0.837002,0.837002,0.93859
201992329,68667940,15805,734349,6632.86,34170200,871054,0.0090323,1.18616,1.18616,0.520658
202002580,68667940,17421,1083800,4628.64,38611700,560163,0.00427076,0.516852,0.51679,0.379908
202002251,68667940,17324,244783,1502.92,8243060,185092,0.00613979,0.756149,0.756149,0.166514
201986881,68667940,617,734349,2514.48,32943500,310672,0.00342409,0.423057,0.423057,0.853079
201991057,68667940,15620,34923.7,362.726,1166300,59001.5,0.0103862,1.68944,0,0
201994248,68667940,16009,8368270,39504.5,213095000,5096190,0.00472075,0.60899,0.608358,0.794164
202002814,68667940,17558,244202,1374.96,7919720,166333,0.00563041,0.681129,0.680766,0.738834
202001494,68667940,17013,734349,7524.46,29702100,1074060,0.0102464,1.4626,1.4626,0.749235
201989161,68667940,1006,1055300,734.52,16696500,97667.3,0.000696032,0.0925496,0.0894354,0.590019
201992107,68667940,15759,314721,736.323,14178300,92671.7,0.00233961,0.294457,0.294457,0.302988
201996101,68667940,16191,3888460,33913.4,140395000,5107070,0.00872155,1.31339,1.28507,0.893733
202003248,68667940,111220792,1398740,7501.28,43726200,913356,0.00536287,0.652983,0.652986,0.250605
201990748,68667940,15577,7517740,63116.8,324414000,8722450,0.00839572,1.16025,1.16034,0.801037
201995778,68667940,16149,69938,70.8983,2346410,8730.62,0.00101373,0.124834,0.124834,0.740607
201999748,68667940,16609,139876,807.726,6078850,98241.7,0.00577458,0.702348,0.702348,0.116199
202002520,68667940,17390,669474,6247.11,22625300,872176,0.00933137,1.30278,1.2855,0.45815
201990693,68667940,15567,546058000,3631950,20175900000,491504000,0.00665122,0.900095,0.904468,1.005
201992010,68667940,15725,1293850,29175.1,47731100,4546900,0.022549,3.51423,3.51423,0.469723
202001058,68667940,16897,1853360,5908.34,71109600,739531,0.00318791,0.399022,0.399022,0.596882
202000041,68667940,16649,50984800,209109,1949820000,27464300,0.0041014,0.538677,0.538677,0.87049
202002825,68667940,17568,449979,2850.53,14664700,371203,0.0063348,0.824934,0.825371,0.553689
201987025,68667940,649,179661,1123.43,6116830,134644,0.00625308,0.749436,0.769505,0.553234
202001374,68667940,16957,524472,600.279,16173800,72489.1,0.00114454,0.138213,0.138217,0.228107
202002020,68667940,17202,34969,161.434,1210340,20738,0.00461648,0.59304,0,0
202002788,68667940,17535,152549,916.828,4618100,151733,0.00601006,0.994654,0.925641,0.448775
201984796,68667940,328,1828150,20433.3,67751600,2689410,0.011177,1.47111,1.50528,0.370655
201988006,68667940,803,25553400,127214,943289000,18602400,0.00497836,0.727982,0.725302,1.43685
201992214,68667940,15784,11959200,104646,542780000,14776100,0.00875024,1.23555,1.23558,0.958706
201993956,68667940,15951,1007770,10624.7,34604300,1839720,0.0105427,1.82553,1.82738,0.459133
201984557,68667940,260,312604,4640.86,11214800,812765,0.0148458,2.59998,2.59934,0.125963
201997973,68667940,16401,559504,336.629,19651800,41178.8,0.000601656,0.0735988,0.0735988,0.206228
201986886,68667940,619,834356,8375.86,29833200,1448790,0.0100387,1.73642,1.73612,0.504796
202002572,68667940,17414,68193.5,470.31,2095030,83981.2,0.0068967,1.23151,1.22974,0.228188
202001797,68667940,17156,10877400,94444.2,380789000,13055900,0.00868262,1.20028,1.20867,0.828175
201998629,68667940,16476,1293850,2704.39,46819300,352314,0.00209019,0.272298,0.272298,0.837717
202000763,68667940,16740,489566,1922.87,17421500,248986,0.00392771,0.508586,0.508586,0.83867
202002610,68667940,17437,6274540,46173.7,219085000,6270930,0.0073589,0.999426,1.00467,0.403735
202000601,68667940,16708,699380,3007.38,28870100,365789,0.00430006,0.523018,0.523018,0.489242
201991121,68667940,15626,2060790,17285.3,83938200,2387160,0.00838771,1.15837,1.15815,0.623747
202000575,68667940,16700,944163,3071.06,32467800,433159,0.00325268,0.458775,0.458775,0.691214
201984483,68667940,220,12566000,124704,593248000,16414300,0.00992392,1.30625,1.31131,0.589613
201995689,68667940,16133,2097660,10189.9,73733000,1272970,0.00485772,0.606853,0.621765,0.58645
201984065,68667940,122,1950760,11076.4,59863200,1691540,0.00567798,0.86712,0.869036,0.512986
201984545,68667940,254,24836000,119263,900003000,14919700,0.004802,0.600729,0.600445,0.636188
201990069,68667940,1129,115552000,540325,4452550000,77361900,0.00467605,0.669501,0.669618,1.3522
202002740,68667940,17501,2072480,16266.4,67680300,2127590,0.00784875,1.02659,1.03081,0.497513
201992157,68667940,15770,2727580,5979.74,115996000,742876,0.00219232,0.272357,0.272357,0.559541
201999863,68667940,16628,419628,1431.37,14244000,174633,0.00341105,0.416161,0.416161,0.50813
201993590,68667940,15917,8007900,132998,379553000,19158300,0.0166084,2.39243,2.39243,0.592488
202003377,68667940,112892283,69938,513.764,2893090,64129.7,0.00734599,0.916951,0.916951,0.240557
201994672,68667940,16058,14572800,139407,544599000,17951000,0.00956626,1.23182,1.2725,0.601363
201988771,68667940,904,7237860,57839.5,296186000,8693890,0.00799124,1.20117,1.20133,1.05307
201986353,68667940,587,419628,1765.1,15032000,215277,0.00420635,0.513019,0.513019,0.387157
201988831,68667940,909,4648630,53191.3,168152000,6840170,0.0114424,1.47144,1.48293,0.477707
201988605,68667940,881,1258880,3428.1,46824900,408692,0.00272313,0.324646,0.324646,0.225857
201990194,68667940,10678,3336850,9989.59,125727000,1252020,0.00299372,0.375209,0.409956,0.755843
201984861,68667940,343,389405000,1928450,14112200000,267676000,0.0049523,0.687398,0.688696,1.13178
201990675,68667940,15565,935028000,5347350,34345900000,721331000,0.00571892,0.771454,0.781402,1.09228
201994708,68667940,16067,416238,4244.3,15764700,516896,0.0101968,1.24183,1.29751,0.393487
201987142,68667940,674,34969,234.888,1509730,28506.7,0.00671704,0.8152,0,0
201999328,68667940,16554,69938,135.07,2791090,16203.3,0.00193128,0.23168,0.23168,0.487651
201985925,68667940,523,3321800,23341.8,141636000,3163300,0.00702685,0.952285,0.952315,0.845996
201999646,68667940,16593,1258880,3967.37,51723700,489937,0.0031515,0.389183,0.389183,0.514795
201987805,68667940,757,244783,622.652,9414160,75944.5,0.00254369,0.310252,0.310252,0.735288
201993005,68667940,15868,1583410,4427.38,52877300,520809,0.00279611,0.328917,0.362674,0.704012
202002668,68667940,17465,174845,1518.69,6894070,184667,0.0086859,1.05617,1.05617,0.132339
201992033,68667940,15726,139876,1578.49,4669070,236490,0.0112849,1.69071,1.69071,0.269729
202000911,68667940,16844,1713480,5550.02,68329200,666574,0.00323903,0.389018,0.389018,0.469831
201990565,68667940,10731,1398760,1952.19,57876700,238014,0.00139566,0.17016,0.17016,0.548086
202000987,68667940,16873,244783,594.166,8632730,71638.7,0.00242732,0.292662,0.292662,0.157724
201999525,68667940,16584,314721,1075.55,13901600,131634,0.00341747,0.418257,0.418257,0.308133
202001508,68667940,17025,9235830,38348.3,300827000,4938940,0.00415212,0.534759,0.542278,0.672982
201983945,68667940,56,12483900,68000.6,514311000,9041570,0.00544705,0.724258,0.724258,0.864789
201987575,68667940,714,11924200,78479.2,468391000,9946590,0.00658148,0.834149,0.834162,0.537116
202002597,68667940,17430,769318,4487.36,25548500,546761,0.00583291,0.710708,0.710708,0.387024
201986343,68667940,585,559504,1973.22,22899300,242541,0.00352673,0.433494,0.433494,0.921989
202000446,68667940,16683,839256,3520.19,35301400,425071,0.00419442,0.506485,0.506485,0.471375
202000954,68667940,16861,979132,3911.08,34588200,574801,0.00399444,0.587051,0.587051,1.50565
201995977,68667940,16174,3022150,25370.5,108803000,3666960,0.00839486,1.21336,1.21497,0.741547
202001525,68667940,17033,1851670,10691.9,64051900,1324020,0.00577418,0.715037,0.714554,0.553563
201988235,68667940,843,2220340,35106.1,77840700,5424740,0.0158112,2.44321,2.34693,0.462285
202002290,68667940,17338,2830230,19246.9,97273200,2628400,0.00680047,0.92869,0.929263,0.490502
202002782,68667940,17532,908882,4063.17,36130200,502034,0.00447052,0.552364,0.552357,0.22471
201988915,68667940,934,395903,5604.65,13870400,709845,0.0141566,1.79298,1.81857,0.528287
201996042,68667940,16182,104823,194.911,3995490,24787.8,0.00185943,0.236474,0.236409,0.704302
202001377,68667940,16958,559504,1427.96,19917000,172620,0.00255218,0.308523,0.308523,0.265422
201995249,68667940,16111,155084,1887.81,6131440,226611,0.0121728,1.46121,1.44665,0.184323
202000865,68667940,16803,69938,164.398,2400730,21584.3,0.00235062,0.30862,0.30862,0.47319
201997496,68667940,16341,1007170,901.324,31151000,112651,0.000894905,0.111849,0.1128,1.06484
202001586,68667940,17063,699380,5992.01,21408000,923547,0.00856761,1.32052,1.32052,0.646289
202000970,68667940,16867,2342920,7687.8,88861100,974213,0.00328129,0.415811,0.415811,0.651703
201992949,68667940,15860,104384,100.937,3359320,11966.3,0.000966972,0.114637,0.114611,0.440818
201996030,68667940,16180,174666,320.363,6728300,42277.6,0.00183415,0.242049,0.24209,0.59706
201990448,68667940,10705,279752,839.388,12780600,112009,0.00300047,0.400387,0.400387,0.50404
201984133,68667940,147,209814,802.507,8444990,96866.8,0.00382485,0.461679,0.461679,0.625001
201987794,68667940,756,454577,4147.53,20938500,543683,0.00912393,1.19602,1.19606,0.4957
201991259,68667940,15664,454396,4773.64,14997200,809262,0.0105055,1.78096,1.7813,0.666283
201998658,68667940,16482,629442,988.152,21160600,141986,0.00156988,0.225574,0.225574,1.24462
202002077,68667940,17227,231543,1395.21,7443550,203241,0.00602572,0.877768,0.956563,1.02471
201994232,68667940,16007,57301400,336763,1936860000,41911100,0.00587704,0.731414,0.730584,0.606704
201994744,68667940,16072,19198000,123266,881613000,15212900,0.0064208,0.792422,0.792422,0.442392
201984624,68667940,298,769129,9922.82,27621900,1571540,0.0129014,2.04328,2.04362,0.668046
201993783,68667940,15934,325245,1330.77,10653200,151552,0.00409159,0.465962,0.471313,0.299175
202002540,68667940,17400,3140130,23239.1,109165000,3117740,0.00740066,0.992867,0.993316,0.393201
201992999,68667940,15867,7214890,30890.1,238240000,4390310,0.00428144,0.608507,0.601741,1.13484
201996742,68667940,16294,594473,8763.31,22801300,1259750,0.0147413,2.11911,2.11911,0.402988
201997656,68667940,16352,8147780,33034.7,280065000,4827510,0.00405444,0.592494,0.592494,1.27088
201999993,68667940,16640,174845,617.78,6522890,79910.4,0.0035333,0.457036,0.457036,0.495989
201989205,68667940,1029,139876,68.6337,4568150,8422.76,0.000490675,0.0602159,0.0602159,0.125009
202001367,68667940,16952,699357,2400.66,24418200,295043,0.00343267,0.421878,0.421867,0.621245
202001484,68667940,17010,104907,259.107,4143260,31159.6,0.00246988,0.297021,0.297021,0.253074
201992210,68667940,15782,2832490,5738.68,113474000,705195,0.00202602,0.248967,0.248967,0.680382
201999757,68667940,16610,139876,950.48,5017900,152195,0.00679516,1.08807,1.08807,1.56632
201984376,68667940,175,804287,12663.5,39501500,1715840,0.015745,2.13336,2.13336,0.304633
201997955,68667940,16393,524535,2992.48,24835100,377994,0.00570501,0.720627,0.720627,0.51167
201984518,68667940,236,2181650,23191.7,93345900,3139080,0.0106303,1.43885,1.44791,0.777036
201988716,68667940,895,580553,4221.28,20143300,531722,0.00727114,0.915889,0.904757,0.51804
201990555,68667940,10729,1608570,2677.8,67026000,324170,0.00166471,0.201526,0.201526,0.58309
202000836,68667940,16788,104907,681.392,3496260,110214,0.0064952,1.05059,1.05059,0.480881
202003343,68667940,111220884,34774.3,249.842,960809,29412.6,0.00718469,0.845816,0,0
201995021,68667940,16108,638032,6524.84,20762500,852667,0.0102265,1.3364,1.33754,0.378542
202001136,68667940,16915,62957900,279965,2205900000,38122100,0.00444686,0.605517,0.654251,1.67548
201990784,68667940,15582,34953.2,462.398,1605050,62216.3,0.0132291,1.77999,0,0
201990406,68667940,10698,559140,1506.38,20644900,203892,0.0026941,0.364652,0.364943,1.22455
201998505,68667940,16458,1153980,1807.68,43985600,220481,0.00156648,0.191062,0.191062,0.713963
201986110,68667940,562,69938,91.3814,2728730,11230.4,0.00130661,0.160576,0.160576,0.147916
201996079,68667940,16186,3888460,33913.4,140395000,5107070,0.00872155,1.31339,1.28507,0.893733
201999031,68667940,16539,1503670,3731.38,58094500,504348,0.00248152,0.335412,0.335412,1.87669
201994165,68667940,15993,1521490,13117.1,51770300,1510510,0.00862121,0.992781,0.979729,0.457573
201997851,68667940,16382,43672400,127126,1713420000,16083300,0.00291089,0.368271,0.368314,1.03558
201993439,68667940,15911,13201700,156033,548620000,21742700,0.0118191,1.64696,1.65223,0.742979
201998028,68667940,16411,3182180,13252.5,143147000,1632570,0.0041646,0.513036,0.513036,0.551244
201996942,68667940,16319,1084040,3672.15,46123000,462919,0.00338747,0.427032,0.427032,0.684198
201995264,68667940,16113,123564,879.861,4443490,104328,0.0071207,0.844327,0.832064,0.169597
201988879,68667940,919,944163,8246.7,45920300,1006280,0.0087344,1.0658,1.0658,0.261937
201991293,68667940,15670,348921,3877.47,16927800,568977,0.0111127,1.63068,1.63114,0.353526
202000800,68667940,16764,944163,3931.35,36290400,568384,0.00416385,0.601998,0.601998,1.29579
201995256,68667940,16112,123914,1234.79,4728420,147776,0.00996487,1.19257,1.16564,0.308541
201984129,68667940,146,10875200,49219.3,369632000,6245600,0.00452584,0.574298,0.574306,0.686304
201990814,68667940,15591,244767,3405.85,11280700,479843,0.0139146,1.96041,1.96045,0.553059
202003363,68667940,111220930,34820.4,89.4588,1022440,13632.4,0.00256915,0.391506,0,0
202003110,68667940,111220670,699380,2774.37,22826100,340636,0.0039669,0.487054,0.487054,0.308744
201988593,68667940,880,419628,1469.22,17261800,193105,0.00350124,0.460182,0.460182,0.615672
201999518,68667940,16583,69938,44.5095,2325960,5280.78,0.000636414,0.0755066,0.0755066,0.146856
201989511,68667940,1081,104907,691.449,4971590,85139.6,0.00659106,0.811572,0.811572,0.102849
201984488,68667940,224,594919,7038.89,24810100,979053,0.0118317,1.64569,1.69522,0.520211
201990659,68667940,182305713,132099,440.615,4452190,52068.6,0.00333548,0.394162,0.393231,0.418315
201989950,68667940,1117,15386200,67624.8,540561000,8489870,0.00439516,0.551785,0.551791,0.655279
201996065,68667940,16184,34969,167.291,1243800,20698.2,0.00478398,0.591902,0,0
201984092,68667940,132,34969,135.65,1619520,16659.3,0.00387915,0.476401,0,0
202002749,68667940,17507,1411350,9892.84,45448500,1250110,0.00700948,0.885756,0.888432,0.439425
201985460,68667940,441,244783,951.607,9145560,114564,0.00388755,0.468023,0.468023,0.148986
202002622,68667940,17443,1292060,10001.4,41729400,1362540,0.00774063,1.05455,1.07184,0.409403
201989333,68667940,1056,8950360,34450.5,312092000,4627240,0.00384906,0.51699,0.573664,1.21668
201993085,68667940,15881,170852,764.814,5467160,93275.4,0.00447647,0.545943,0.53938,0.574065
202003073,68667940,111220632,559504,1427.96,19917000,172620,0.00255218,0.308523,0.308523,0.265422
201985447,68667940,437,3947890,13543.3,120823000,1757240,0.00343052,0.445108,0.445286,0.601245
202002687,68667940,17472,476113,2692.92,14319200,437336,0.00565605,0.918556,0.918134,0.640768
201993922,68667940,15949,2523440,33444.1,96309900,4828750,0.0132533,1.91356,1.95725,0.46221
202002139,68667940,17264,104751,476.456,3041070,67373.9,0.00454847,0.643183,0.643273,0.214111
201988548,68667940,872,629442,1244.61,24029500,151553,0.00197732,0.240773,0.240773,0.390534
201994602,68667940,16043,629397,1732.01,24175200,212653,0.00275185,0.337868,0.337858,0.583929
201993059,68667940,15875,333341,1000.95,11301100,116736,0.00300279,0.350199,0.392,0.695453
202001625,68667940,17083,174845,1020.43,7057300,137411,0.00583619,0.785903,0.785903,0.196661
202000949,68667940,16859,174845,296.331,5658920,36051.2,0.00169482,0.20619,0.20619,0.388876
202002499,68667940,17380,5789130,42724.5,194152000,6000160,0.00738012,1.03645,1.03114,0.50368
201997910,68667940,16387,1119010,4288.78,45189300,539646,0.00383266,0.482253,0.482253,0.663604
201986456,68667940,602,69938,127.497,2865770,15898.3,0.001823,0.22732,0.22732,0.232308
202001530,68667940,17036,2514160,7485.55,79322000,912269,0.00297735,0.362852,0.362736,0.598932
202002189,68667940,17295,69119.9,116.148,2076010,15330,0.00168039,0.221788,0.221127,0.474634
201994090,68667940,15969,5769880,63848.7,283215000,8216210,0.0110659,1.42398,1.42398,0.445859
202002518,68667940,17389,411470,3248.86,11486800,495346,0.00789573,1.20385,1.17765,0.781644
201991818,68667940,15710,69936.2,1360.02,2798990,236640,0.0194466,3.38365,3.38363,0.684215
202003031,68667940,17638,453983,2472.69,16003800,357130,0.00544666,0.78666,0.787321,0.419397
202002987,68667940,17592,592727,4854.4,21178100,781682,0.00818994,1.31879,1.31234,0.382131
201984452,68667940,206,174830,1161.67,6364490,160847,0.00664459,0.920023,0.92003,0.337352
201996659,68667940,16281,104907,378.144,4165280,54693.1,0.00360456,0.521348,0.521348,0.833896
201989024,68667940,962,7617160,41691.2,219035000,5232740,0.00547333,0.686967,0.686706,0.782342
201987159,68667940,676,524535,3842.64,23630200,573051,0.0073258,1.09249,1.09249,1.31402
202001207,68667940,16930,908644,2863.4,32796700,345977,0.00315129,0.380762,0.380715,0.260662
202000870,68667940,16810,73994400,212721,2880950000,26870200,0.00287483,0.363138,0.363138,0.901045
201999004,68667940,16533,104907,119.044,3534180,14298.5,0.00113476,0.136297,0.136297,0.650353
201994688,68667940,16064,2862730,40561.6,107569000,5586800,0.0141688,1.95156,1.96392,0.374891
201994725,68667940,16069,3046180,17460.2,111598000,2039130,0.00573183,0.669404,0.718485,0.564347
202002759,68667940,17515,34969,268.361,1275400,32449.2,0.00767425,0.927941,0,0
202003353,68667940,111220902,69938,181.489,2151220,21396.9,0.002595,0.30594,0.30594,0.074679
202001552,68667940,17045,594473,2678.23,18039000,324197,0.00450522,0.545353,0.545353,0.515967
202001688,68667940,17107,978646,2516.44,29782100,322547,0.00257135,0.329585,0.329514,0.663958
201984077,68667940,127,1713480,3882.85,73414800,481948,0.00226606,0.281268,0.281268,0.609668
201985602,68667940,475,2166720,7991.67,77374700,1192420,0.00368837,0.550333,0.551001,1.66665
202001490,68667940,17012,664411,2805.19,24684800,393875,0.00422207,0.592818,0.592818,0.910937
202001389,68667940,16966,104907,422.586,4110110,51081.4,0.0040282,0.486921,0.486921,0.0864665
202000593,68667940,16705,2902430,12285.8,116661000,1589930,0.00423295,0.547792,0.547792,0.6108
202000861,68667940,16801,69938,284.407,2802390,36372,0.00406656,0.52006,0.52006,0.12789
201995802,68667940,16153,69938,70.8983,2346410,8730.62,0.00101373,0.124834,0.124834,0.740607
201995967,68667940,16172,3022150,25370.5,108803000,3666960,0.00839486,1.21336,1.21497,0.741547
201984572,68667940,272,384640,6197.21,17887600,855581,0.0161117,2.22437,2.22438,0.186845
201985635,68667940,483,1153980,3158,45164500,396720,0.00273662,0.343785,0.343785,0.608229
201996243,68667940,16216,944163,2172.22,38371900,267660,0.00230069,0.283489,0.283489,0.491838
201988352,68667940,861,590277,4092.03,18545600,624732,0.00693238,1.05837,0.97631,0.85959
201990384,68667940,10695,516979,4785.75,18921400,669223,0.00925715,1.29449,1.26094,0.391555
201992300,68667940,15803,1748450,10829.3,80738500,1384120,0.00619366,0.791629,0.791629,0.685285
201998545,68667940,16462,1117570,5496.52,40401600,827768,0.00491828,0.740686,0.741735,1.45621
202001790,68667940,17153,1328820,29156.2,56434300,4313210,0.0219414,3.24589,3.24589,0.58859
201983949,68667940,61,104907,299.981,3045110,35715.6,0.0028595,0.34045,0.34045,0.480528
201988170,68667940,830,2063170,14778.3,90408000,2202360,0.0071629,1.06747,1.06747,1.27059
202002750,68667940,17508,626162,6143.77,20920200,849612,0.0098118,1.35686,1.35034,0.457112
202003241,68667940,111220788,662343,2855.59,22777800,352665,0.00431135,0.532451,0.531527,0.597741
201992878,68667940,15851,50886700,167363,1845260000,23149000,0.00328893,0.454913,0.448975,1.48034
201993538,68667940,15916,5448260,75888.5,192155000,11121600,0.013929,2.04132,1.99402,0.591558
201998084,68667940,16417,244783,612.075,9741510,74217.3,0.00250048,0.303196,0.303196,0.322465
202002820,68667940,17562,3153390,18871,112430000,2701460,0.00598436,0.856685,0.857267,0.566287
201989004,68667940,957,7273550,11460.7,301869000,1404700,0.00157567,0.193124,0.193124,0.861149
201996143,68667940,16197,432654,818.876,15074000,101421,0.00189268,0.234417,0.241115,0.493182
202001461,68667940,16999,69938,217.35,2732200,28287.7,0.00310775,0.404469,0.404469,0.0215642
201997767,68667940,16366,1608570,9716.38,52149200,1542450,0.00604037,0.958893,0.958893,0.889744
202001951,68667940,17172,873937,2377.76,25861100,300021,0.00272075,0.343299,0.343279,0.428371
201985002,68667940,374,1084040,5385.14,36207800,765876,0.00496767,0.706502,0.706502,1.36438
201989196,68667940,1021,3636780,35574.3,162228000,4307720,0.00978183,1.18449,1.18449,0.35294
202001408,68667940,16973,69938,444.882,3194130,53847.8,0.00636109,0.769936,0.769936,0.113126
202001683,68667940,17105,174845,1094.41,6129790,136081,0.00625929,0.778292,0.778292,0.156223
201984654,68667940,307,4161620,38227.7,146253000,6226520,0.00918576,1.49618,1.49251,0.509871
201990974,68667940,15612,34906.3,364.995,1165290,53659,0.0104564,1.53723,0,0
202003049,68667940,17649,34655.9,325.704,1193800,55814.9,0.00939824,1.61055,0,0
201990818,68667940,15593,2342880,21752.6,100164000,3069110,0.00928456,1.30997,1.31,0.728962
201995765,68667940,16147,69938,70.8983,2346410,8730.62,0.00101373,0.124834,0.124834,0.740607
201997719,68667940,16360,1888330,3924.28,66491100,489482,0.00207818,0.259215,0.259215,0.385086
201985640,68667940,484,1363790,6033.63,51414100,752426,0.00442416,0.551716,0.551716,0.567612
201998586,68667940,16470,384659,483.365,13857400,60126,0.00125661,0.15631,0.15631,0.360869
201999187,68667940,16541,1503670,3731.38,58094500,504348,0.00248152,0.335412,0.335412,1.87669
201996431,68667940,16247,6853920,37773.3,254794000,5516520,0.0055112,0.804871,0.804871,0.966245
202003286,68667940,111220824,1398740,7759.61,45779100,940546,0.00554756,0.672422,0.672421,0.356134
201987540,68667940,707,1258880,2501.41,45903600,314900,0.001987,0.250142,0.250142,1.13287
202000807,68667940,16769,349690,2254.28,12674200,359723,0.0064465,1.02869,1.02869,1.15822
201993970,68667940,15952,244700,1191.49,7489440,207071,0.0048692,0.846226,0.846151,0.360696
202001612,68667940,17077,279752,1616.29,11376000,195990,0.00577757,0.700587,0.700587,0.258038
201998432,68667940,16450,1258630,3320.83,51292800,424551,0.00263844,0.337312,0.337306,0.714481
201986476,68667940,605,1783420,37662.8,76512100,5752580,0.0211183,3.22559,3.22559,0.454923
201987527,68667940,704,127912,2340.95,5071570,282313,0.0183012,2.20708,2.20673,0.107872
201998060,68667940,16414,174845,622.806,7960890,76074.1,0.00356205,0.435095,0.435095,0.0831583
201998733,68667940,16489,4336160,13733.8,153165000,1888740,0.00316728,0.43558,0.43558,1.16703
202002072,68667940,17224,441333,2858.21,15357700,419334,0.00647631,0.950153,1.03042,0.824439
202002728,68667940,17493,279752,1296.07,9154230,155720,0.00463291,0.556636,0.556636,0.332134
201984573,68667940,274,1398190,9211.44,60859400,1128690,0.00658811,0.807248,0.807235,0.574832
202002136,68667940,17262,138855,1063.48,4656550,167719,0.0076589,1.20787,1.20926,0.407973
201992141,68667940,15767,3391990,9479.99,145730000,1184940,0.00279481,0.349335,0.349335,0.786157
201991336,68667940,15674,662866,8413.98,29288100,1282830,0.0126933,1.93527,1.93609,0.429133
201997704,68667940,16359,734349,1090.3,25892500,133157,0.00148472,0.181326,0.181326,0.86511
201998199,68667940,16430,2133110,2332.66,69065200,289246,0.00109355,0.135599,0.135599,0.843418
201985568,68667940,467,13287600,125410,541306000,18594500,0.00943809,1.39939,1.39942,0.899984
201993611,68667940,15919,8007900,132998,379553000,19158300,0.0166084,2.39243,2.39243,0.592488
202003374,68667940,112892275,139876,980.84,5353650,124544,0.00701221,0.89039,0.89039,0.331957
201994224,68667940,16004,57301400,336763,1936860000,41911100,0.00587704,0.731414,0.730584,0.606704
201984148,68667940,154,1783420,11024.6,67974500,1404330,0.00618171,0.787438,0.787438,0.43024
201988907,68667940,931,3320380,69097.5,131245000,10384500,0.0208101,3.12751,3.12728,0.445017
202000756,68667940,16737,454597,6386.35,19120000,807823,0.0140484,1.77701,1.77701,0.188354
