id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202594471,68795454,10678,2440900,1398.24,81126700,201766,0.000572839,0.0826602,0.0897417,1.0399
202601006,68795454,16203,244783,1414.4,11488300,246812,0.00577817,1.00829,1.00829,0.70327
202606167,68795454,17093,9864170,6141.65,361682000,850286,0.000622622,0.0861994,0.0888896,1.5134
202602407,68795454,16443,955186,41.6942,46058100,5439.52,4.36503e-05,0.00569472,0.00590077,0.905868
202585789,68795454,7,1828550,702.406,44468700,97976.4,0.000384133,0.0535815,0.0537258,1.22042
202608679,68795454,17373,1711920,530.178,47674600,71140,0.000309698,0.0415556,0.0408038,1.73758
202603204,68795454,16564,665896,424.416,33370300,58902.3,0.000637361,0.0884557,0.10038,0.99729
202588780,68795454,343,282926000,177949,11729800000,26325300,0.000628958,0.0930464,0.0922789,2.75967
202602194,68795454,16377,244783,342.263,10715000,44193.8,0.00139823,0.180543,0.180543,0.69351
202588629,68795454,322,30793300,5345.05,1330100000,833739,0.000173578,0.0270753,0.0293964,4.87725
202608366,68795454,17333,594280,748.861,25692700,95782.3,0.00126011,0.161174,0.161211,0.467952
202609386,68795454,17444,1377480,1413.57,32290500,210726,0.00102621,0.15298,0.162557,1.50172
202595444,68795454,15687,707861,6.53722,17538600,870.253,9.23517e-06,0.00122941,0.00120656,1.12369
202603592,68795454,16617,1153900,56.1657,56171600,7782.23,4.86745e-05,0.00674427,0.00674435,0.637465
202610960,68795454,111220638,677173,914.704,27011100,150887,0.00135077,0.222818,0.224125,0.601018
202607536,68795454,17244,1136430,296.019,44828700,39816.7,0.000260482,0.0350367,0.0347198,0.624838
202586459,68795454,68,1364410,1372.8,44426000,202457,0.00100614,0.148384,0.140187,1.2676
202603826,68795454,16676,1258350,1086.27,65319900,148327,0.000863254,0.117874,0.117068,0.738248
202611653,68795454,111220844,813456,226.094,32136200,29273.1,0.000277943,0.0359862,0.039958,1.10233
202600036,68795454,16078,791226,623.824,39735600,82818.5,0.000788428,0.104671,0.0989112,1.62141
202606342,68795454,17112,329554,68.7877,11971400,9312.71,0.000208729,0.0282585,0.0274457,0.880931
202586650,68795454,127,1188950,618.937,68329100,96345.1,0.000520576,0.0810341,0.0810341,1.25323
202602329,68795454,16430,1783990,332.068,61310300,46269.3,0.000186138,0.0259358,0.0253368,1.43582
202601422,68795454,16271,203381,101.247,5663960,13949.6,0.000497819,0.0685887,0.0675044,0.944534
202611295,68795454,111220734,519997,116.954,18974900,16331.1,0.000224913,0.0314061,0.0296079,1.09788
202602448,68795454,16447,204592,4.35259,10387300,544.01,2.12745e-05,0.002659,0.00268319,0.485108
202585793,68795454,9,1760350,142.58,84825500,19313.4,8.09955e-05,0.0109714,0.0104456,0.893973
202595523,68795454,15697,446515,17.1535,13749300,2303.1,3.84163e-05,0.00515796,0.00511369,0.672166
202606019,68795454,17076,979132,334.757,49447000,45556.6,0.000341892,0.0465276,0.0465276,0.471497
202610505,68795454,17546,34969,7.40089,1274160,885.763,0.000211641,0.0253299,0,0
202610846,68795454,17606,26977,0.422941,205024,58.1378,1.56778e-05,0.00215509,0,0
202587904,68795454,225,1174720,1134.99,52780800,160038,0.000966185,0.136236,0.135122,0.91611
202611449,68795454,111220782,32933,102.685,1674320,14163.4,0.00311801,0.430068,0,0
202586878,68795454,136,6113000,1366.37,219210000,174437,0.000223518,0.0285355,0.02846,0.972123
202603868,68795454,16690,3751290,3739.28,189206000,493892,0.000996799,0.131659,0.126202,0.813479
202595764,68795454,15761,34969,42.9726,1839570,7178.55,0.00122888,0.205283,0,0
202601596,68795454,16290,489566,203.687,21928100,27066.6,0.000416056,0.055287,0.055287,0.451371
202597480,68795454,15948,840159,31.3542,30316000,3960.34,3.73193e-05,0.0047138,0.00540394,0.829913
202594070,68795454,1048,6641710,5911.77,227202000,780849,0.000890098,0.117567,0.117679,1.29751
202602069,68795454,16335,1927640,526.043,77492100,76368.2,0.000272895,0.0396175,0.0406367,1.02961
202589048,68795454,379,104907,10.5362,3401030,1358.01,0.000100434,0.0129449,0.0129449,0.549737
202604502,68795454,16877,5626040,1968.53,250074000,300733,0.000349897,0.0534537,0.0537691,3.02736
202586951,68795454,151,1247370,1086.87,60270400,137123,0.000871329,0.10993,0.110278,0.61535
202592736,68795454,854,2157530,122.176,81515100,16477.3,5.66279e-05,0.0076371,0.0082243,1.05681
202599674,68795454,16010,6925350,4215.13,229842000,691685,0.000608653,0.0998773,0.0932655,2.19052
202605278,68795454,16972,559504,677.194,31149500,124227,0.00121035,0.222031,0.222031,1.41216
202600254,68795454,16111,33538.9,0.336253,1372000,43.3607,1.00258e-05,0.00129285,0,0
202608301,68795454,17318,4490210,3444.98,156507000,462274,0.00076722,0.102951,0.103468,1.14439
202593551,68795454,938,1817120,2037.02,46654600,311384,0.00112101,0.171361,0.175188,1.3176
202609416,68795454,17449,593150,2213.06,20626500,319118,0.00373103,0.538006,0.539062,0.798579
202585796,68795454,10,8246370,7285.79,422105000,1025740,0.000883515,0.124387,0.12033,1.06506
202594476,68795454,10680,2135250,1122.67,74536100,159820,0.00052578,0.0748481,0.0794412,1.07898
202602625,68795454,16463,540497,463.558,24815900,71179.5,0.000857651,0.131693,0.142956,1.08732
202604129,68795454,16793,930162,107.67,41180500,13855.9,0.000115755,0.0148962,0.0152461,1.37592
202593885,68795454,993,24012700,13157.6,872886000,2134610,0.000547945,0.0888948,0.0866201,2.39558
202606186,68795454,17095,4533270,3711.68,158198000,511581,0.000818765,0.11285,0.115599,1.55119
202604535,68795454,16896,381493,306.464,15089500,39959.8,0.000803326,0.104746,0.105561,0.758023
202602750,68795454,16479,664392,23.0786,33859700,3018.26,3.47363e-05,0.00454289,0.00454289,0.546142
202592745,68795454,856,29470800,21543.2,1461690000,3163380,0.000731004,0.10734,0.107279,1.71535
202610757,68795454,17586,34969,0.165924,1099180,19.8506,4.74488e-06,0.000567662,0,0
202609536,68795454,17471,314490,130.672,10612600,17635.1,0.000415505,0.0560753,0.0560925,0.910819
202587837,68795454,217,986527,694.427,41274600,113451,0.000703911,0.115,0.11157,0.713652
202600994,68795454,16198,244783,1414.4,11488300,246812,0.00577817,1.00829,1.00829,0.70327
202588690,68795454,329,3440560,207.629,162093000,27065.3,6.03473e-05,0.00786652,0.00800794,1.09014
202605293,68795454,16975,1067510,1338.26,47874800,205114,0.00125363,0.192143,0.192428,1.04727
202611080,68795454,111220670,647510,576.512,28416000,83305.4,0.000890352,0.128655,0.124401,0.75934
202593504,68795454,929,101527,0.86023,4723970,111.656,8.47295e-06,0.00109977,0.00109883,1.39892
202597410,68795454,15932,2316010,2304.46,91212600,381578,0.000995016,0.164757,0.158748,1.9279
202603482,68795454,16606,279752,30.4683,12827000,4015.7,0.000108912,0.0143545,0.0143545,0.577955
202608380,68795454,17335,379274,880.366,14403900,120191,0.00232119,0.316897,0.317362,0.417459
202586897,68795454,146,7532090,5071.62,333733000,690651,0.000673336,0.0916944,0.0921222,0.909113
202608817,68795454,17399,165638,508.513,5191680,74874.1,0.00307003,0.452035,0.450045,0.233081
202604540,68795454,16899,1834510,439.15,74998900,55994.5,0.000239382,0.0305228,0.0315861,1.21078
202610572,68795454,17559,167969,15.2941,2790120,1833.4,9.10533e-05,0.0109151,0.0118478,1.31672
202602946,68795454,16529,34777.1,17.0545,1955720,2439.12,0.000490396,0.0701358,0,0
202602566,68795454,16459,463607,15.814,21127300,1915.41,3.41107e-05,0.00413154,0.00402826,0.90879
202603769,68795454,16658,38089000,30310.6,1904150000,4151320,0.000795784,0.10899,0.105613,1.07424
202591019,68795454,653,34969,22.6831,1761950,2862.38,0.000648664,0.0818549,0,0
202588253,68795454,291,3503400,2035.63,130877000,314348,0.000581045,0.0897267,0.093886,2.63999
202604081,68795454,16764,847598,921.242,39611100,147528,0.00108689,0.174054,0.165565,1.02822
202589897,68795454,495,2478490,1879.04,99554900,256785,0.000758139,0.103606,0.0994823,1.25025
202595555,68795454,15717,69933.4,1.53983,2141250,195.657,2.20186e-05,0.00279777,0.00279768,0.646336
202604553,68795454,16906,734349,124.368,28910300,15337.4,0.000169358,0.0208858,0.0208858,1.15174
202610990,68795454,111220656,25964.9,7.18826,898001,1050.37,0.000276845,0.0404536,0,0
202589697,68795454,471,84044.6,90.5021,3295360,12159.6,0.00107683,0.14468,0.14125,0.37311
202596000,68795454,15788,242806,77.8917,12475100,13256.3,0.000320798,0.0545963,0.0542447,1.12362
202593126,68795454,886,13464600,6047.26,666991000,823134,0.000449124,0.0611333,0.0602213,1.32904
202600910,68795454,16183,19555.9,0.62483,790298,84.8516,3.1951e-05,0.00433893,0,0
202593687,68795454,969,870008,3474.75,46806100,594409,0.00399393,0.683223,0.68422,0.672198
202594874,68795454,10735,1288360,2448.72,71998900,333196,0.00190066,0.258621,0.257898,0.519511
202587730,68795454,199,1674580,3875.8,70566500,702779,0.00231449,0.419674,0.404936,1.21193
202603943,68795454,16709,792848,290.317,37673800,38586.5,0.00036617,0.0486682,0.0486366,1.0838
202596839,68795454,15851,41569300,8177.63,1727450000,1208050,0.000196723,0.0290612,0.0293239,2.16391
202588022,68795454,255,863924,1614.4,43788700,236425,0.00186868,0.273664,0.272352,0.711193
202590909,68795454,632,2939430,1930.98,136759000,272735,0.000656923,0.092785,0.0890489,1.72192
202595921,68795454,15777,2412850,2166.23,121413000,302406,0.000897788,0.125331,0.125331,0.798274
202590255,68795454,554,170018,5.00224,8607940,646.916,2.94218e-05,0.00380498,0.003849,1.22243
202604172,68795454,16809,136804000,120176,6013770000,18604200,0.000878456,0.135992,0.135792,2.72908
202588561,68795454,311,274551,4.16862,11512300,543.18,1.51834e-05,0.00197843,0.00196696,1.37046
202600873,68795454,16174,2856840,365.803,115222000,50014,0.000128045,0.0175067,0.0193995,1.20751
202590268,68795454,556,1885360,5002.6,97728500,853428,0.00265339,0.45266,0.453166,0.662626
202608532,68795454,17355,6649650,2489.84,216254000,327333,0.000374432,0.0492256,0.0491602,1.69129
202607551,68795454,17245,34969,2.57072,1631130,348.685,7.35143e-05,0.00997126,0,0
202601265,68795454,16258,345675,102.519,10649500,14599.1,0.000296577,0.0422336,0.038851,1.2883
202588966,68795454,369,8930350,612.952,394309000,82562.1,6.86369e-05,0.00924511,0.009818,1.04037
202596782,68795454,15838,872291,247.904,45528900,33019.4,0.000284199,0.0378537,0.0439882,1.65773
202604279,68795454,16841,2531890,1896.7,132996000,261891,0.000749125,0.103437,0.103836,1.12187
202601041,68795454,16216,944163,678.576,41964200,114078,0.000718706,0.120824,0.120824,2.01298
202588739,68795454,337,5138360,3445.43,207802000,577827,0.000670532,0.112454,0.12102,2.72147
202589282,68795454,414,139876,15.0933,6580680,1933.41,0.000107905,0.0138223,0.0138223,0.201718
202602055,68795454,16333,1927640,526.043,77492100,76368.2,0.000272895,0.0396175,0.0406367,1.02961
202608714,68795454,17379,1607180,526.475,44057700,70654.5,0.000327577,0.0439619,0.0431128,1.68275
202611556,68795454,111220816,314721,164.921,16434200,20955.9,0.000524024,0.0665856,0.0665856,0.372748
202608506,68795454,17346,1118950,583.965,38824100,74886.6,0.000521885,0.0669255,0.0669385,1.26366
202591121,68795454,672,38854500,5351.44,1674130000,734648,0.00013773,0.0189077,0.0192737,1.85112
202605636,68795454,17041,820033,477.954,31415100,68446.1,0.000582848,0.0834676,0.0801905,0.545692
202597642,68795454,15967,204469,348.661,11127800,52242.7,0.00170521,0.255505,0.252159,0.811724
202604480,68795454,16871,324156,515.13,11561000,101175,0.00158914,0.312117,0.30376,1.36871
202591705,68795454,725,155175,4.33503,5971610,628.972,2.79364e-05,0.0040533,0.00377625,0.957451
202587995,68795454,250,2272980,2239.83,109600000,324689,0.000985414,0.142847,0.142847,1.10851
202605273,68795454,16971,664411,765.887,36839800,135636,0.00115273,0.204145,0.204145,1.41796
202594671,68795454,10703,7791070,6787.6,364616000,966010,0.000871203,0.12399,0.118559,1.73857
202608029,68795454,17283,664163,548.233,25193500,71883.1,0.00082545,0.108231,0.108364,1.53193
202586640,68795454,122,1705920,862.334,48937100,118987,0.000505496,0.0697494,0.0693224,0.950705
202586398,68795454,51,5034360,878.322,270263000,128826,0.000174465,0.0255893,0.0255888,2.71348
202604060,68795454,16749,34969,0.423994,1323680,51.4769,1.21249e-05,0.00147207,0,0
202595182,68795454,15618,139875,138.37,7010240,18617.8,0.000989235,0.133103,0.133103,0.726295
202596071,68795454,15794,34969,182.854,1926610,32775.7,0.00522903,0.937278,0,0
202588495,68795454,303,1187590,22.253,48642000,3398.4,1.8738e-05,0.00286161,0.00283921,1.07445
202604036,68795454,16736,1084040,73.3679,54789000,9805.87,6.76801e-05,0.00904568,0.00904568,1.42439
202586527,68795454,87,279752,35.7105,11933500,4980.75,0.000127651,0.0178042,0.0178042,0.759873
202602543,68795454,16457,279752,8.93982,13637200,1152.28,3.19562e-05,0.00411893,0.00411893,0.76558
202595092,68795454,15580,489175,156.913,20814900,21733.8,0.000320771,0.0444296,0.0444025,0.810965
202603753,68795454,16654,384659,88.7463,17800400,12307.6,0.000230714,0.031996,0.031996,0.556604
202602508,68795454,16452,428727,327.296,19424400,52287.5,0.000763414,0.12196,0.122643,0.915899
202603806,68795454,16669,3435510,3472.66,180928000,505381,0.00101081,0.147105,0.142706,1.03265
202595127,68795454,15597,103364,89.6705,3784880,11007.9,0.000867523,0.106496,0.106737,0.257879
202590820,68795454,619,720556,51.5835,23182600,7047.46,7.15884e-05,0.00978059,0.00964443,0.497318
202602113,68795454,16351,33105.4,1.28493,1095750,176.975,3.88133e-05,0.00534582,0,0
202600545,68795454,16132,1307920,129.317,59982400,17539.9,9.88725e-05,0.0134105,0.0129601,1.36956
202601922,68795454,16323,6619870,3765.96,267330000,557368,0.000568887,0.0841962,0.085911,2.04096
202588678,68795454,328,1295560,158.434,42726600,21346.1,0.00012229,0.0164763,0.0191543,1.56724
202595460,68795454,15690,68781,1.6794,1443490,226.993,2.44166e-05,0.00330024,0.00331032,1.04151
202593992,68795454,1031,806045,199.693,30388900,35969.6,0.000247744,0.0446248,0.0440735,0.706357
202602802,68795454,16495,2166480,339.723,92458200,43498.9,0.000156809,0.0200781,0.0196201,1.41301
202585756,68795454,2,280176,10.0036,11378400,1242.05,3.57047e-05,0.00443311,0.00485518,1.1594
202602308,68795454,16422,1048660,490.166,60040100,71142.8,0.00046742,0.0678416,0.0678226,0.8597
202593484,68795454,927,103701,61.5135,5308880,9173.6,0.000593183,0.0884622,0.0883579,0.543051
202600834,68795454,16163,5882150,1864.52,254898000,252770,0.000316979,0.0429724,0.0472617,1.99713
202603594,68795454,16618,437308,47.3658,16865900,6061.98,0.000108312,0.0138621,0.0146275,0.85499
202604027,68795454,16733,244783,22.5514,10693400,3192.8,9.21283e-05,0.0130434,0.0130434,0.53142
202591895,68795454,761,69883.9,3.36989,3235370,459.544,4.82212e-05,0.00657583,0.0065753,0.963609
202588138,68795454,267,104907,28.7479,5856780,4531.06,0.000274033,0.0431913,0.0431914,0.202223
202590683,68795454,601,276281,62.0341,12049400,7723.33,0.000224533,0.0279546,0.0278455,1.01079
202603174,68795454,16561,889191,484.919,43118900,67257.9,0.000545349,0.0756395,0.086291,1.10888
202609627,68795454,17484,209814,38.0122,8576080,4644.17,0.000181171,0.0221347,0.0221347,0.54801
202593651,68795454,961,10296000,9311.48,346702000,1467850,0.00090438,0.142565,0.146276,2.63712
202586885,68795454,138,3756830,1281.46,162912000,172752,0.000341101,0.0459833,0.0473173,1.34036
202602108,68795454,16348,1895160,477.564,80759500,69235,0.000251991,0.0365325,0.0347325,1.53791
202602967,68795454,16532,2315770,646.622,110523000,89613.4,0.000279225,0.038697,0.038638,1.05783
202604306,68795454,16847,839256,415.97,43079400,61245.4,0.000495642,0.0729758,0.0729758,0.561132
202611052,68795454,111220666,1070480,893.096,32223900,121063,0.000834296,0.113092,0.11278,0.623442
202599915,68795454,16039,4397250,714.971,189925000,95784.7,0.000162595,0.0217829,0.0211119,1.15697
202595990,68795454,15787,3256190,1215.6,157979000,174275,0.000373321,0.053521,0.0531868,1.98687
202602175,68795454,16360,1732610,209.109,73647600,28392.8,0.00012069,0.0163873,0.0152209,1.26451
202590021,68795454,512,95887200,78580.8,4371760000,11286500,0.000819513,0.117706,0.119142,1.90723
202595155,68795454,15608,569522,446.678,22781000,57957.7,0.000784304,0.101766,0.0978483,1.14937
202595529,68795454,15700,34825,1.46435,764545,195.956,4.20487e-05,0.00562686,0,0
202606619,68795454,17158,4152410,2905.17,142553000,404226,0.000699634,0.0973472,0.0987906,1.49948
202610880,68795454,17620,34931.8,7.26596,462646,911.839,0.000208004,0.0261034,0,0
202610514,68795454,17547,856736,99.5127,19104200,12398.9,0.000116153,0.0144722,0.0160983,1.14448
202593860,68795454,987,13230600,7731.44,546683000,1089040,0.00058436,0.0823123,0.0826719,0.972005
202588217,68795454,284,3388900,3591.41,114417000,554770,0.00105976,0.163702,0.164026,2.36157
202602582,68795454,16460,559277,19.8829,27023200,2389.11,3.5551e-05,0.00427178,0.00417331,1.04994
202601708,68795454,16301,174845,102.336,6302930,13429.9,0.000585298,0.0768103,0.0768102,0.243453
202594041,68795454,1042,1363740,6628.79,66750800,1147910,0.00486075,0.841739,0.841792,0.792645
202600218,68795454,16104,2953230,717.8,89435500,90957.3,0.000243056,0.0307993,0.035827,1.35948
202600685,68795454,16146,187226,58.0088,7570300,7966.33,0.000309833,0.0425493,0.0409187,1.39819
202586561,68795454,100,944163,120.778,32941600,14599.3,0.000127921,0.0154627,0.0154627,1.06795
202595356,68795454,15671,136760,0.603081,5306370,87.1733,4.40978e-06,0.000637419,0.000641365,0.349607
202608519,68795454,17352,36145400,20758.4,1033530000,2895590,0.000574304,0.0801096,0.0798668,2.17107
202587024,68795454,173,377464,64.6753,13588700,8402.5,0.000171342,0.0222604,0.0220589,1.29374
202593980,68795454,1029,95931.4,4.64533,3422660,624.387,4.84235e-05,0.00650868,0.0063204,1.24444
202607935,68795454,17275,2481320,1601.68,87517000,209577,0.000645495,0.0844619,0.0845243,1.35308
202602184,68795454,16365,698723,392.139,28725800,56703.6,0.000561223,0.0811532,0.0746733,0.901297
202596847,68795454,15853,41569300,8177.63,1727450000,1208050,0.000196723,0.0290612,0.0293239,2.16391
202589594,68795454,448,578509,1680.54,25162300,274934,0.00290495,0.475245,0.497327,0.849168
202595466,68795454,15691,263807,0.668242,3888490,86.3406,2.53307e-06,0.000327287,0.000315511,1.41039
202604605,68795454,16915,52582100,37386.4,2015670000,5311740,0.000711011,0.101018,0.105139,1.40921
202595691,68795454,15738,437383000,325767,18331500000,51553400,0.000744809,0.117868,0.111253,2.85228
202588272,68795454,294,15998200,14367.1,831396000,2013330,0.000898048,0.125848,0.123436,1.06148
202591778,68795454,733,2024350,188.029,74207300,25935,9.28836e-05,0.0128115,0.0138216,1.66533
202591083,68795454,667,434183,591.086,15803700,85959.9,0.00136137,0.197981,0.198082,0.524677
202593303,68795454,915,521571,1893.35,27350100,376149,0.00363008,0.721183,0.722362,0.572766
202597719,68795454,15994,777595,23.2367,31804900,3533.42,2.98828e-05,0.00454404,0.00449919,0.611802
202588486,68795454,302,8072410,9748.47,420028000,1280180,0.00120763,0.158587,0.156663,0.770086
202585802,68795454,17,2162380,2331.15,111877000,319831,0.00107805,0.147907,0.146035,1.07867
202600422,68795454,16117,12015100,7299.31,547286000,1020100,0.00060751,0.0849009,0.0821174,1.29939
202599706,68795454,16016,36469200,16152.2,1503870000,2639250,0.000442898,0.0723692,0.0710574,3.54278
202599767,68795454,16025,4554390,718.924,195794000,103798,0.000157853,0.0227907,0.0240579,1.34416
202608654,68795454,17370,379726,70.2385,11873000,9028.39,0.000184972,0.0237761,0.0236528,1.79051
202603787,68795454,16663,104907,17.1748,5133120,2304.68,0.000163715,0.0219688,0.0219688,0.209744
202603830,68795454,16677,992825,904.37,51814600,124234,0.000910905,0.125132,0.125812,0.746206
202607917,68795454,17274,103712,279.502,4214460,36981.2,0.00269498,0.356575,0.357099,0.373796
202610650,68795454,17575,34969,0.249813,1388820,30.5455,7.14385e-06,0.000873502,0,0
202597496,68795454,15951,820757,85.2883,25636900,12050.4,0.000103914,0.014682,0.0139669,1.43773
202604679,68795454,16933,842688,850.859,38456800,124093,0.0010097,0.147258,0.151825,0.848468
202589779,68795454,483,1153980,2734.85,64317900,381923,0.00236994,0.330963,0.330963,0.671501
202609319,68795454,17427,1751980,266.891,46229300,34614.4,0.000152336,0.0197573,0.0205137,1.38455
202595378,68795454,15674,620753,61.4298,24167100,8524.11,9.89602e-05,0.0137319,0.013665,1.67228
202591699,68795454,724,209814,56.1666,10329600,7488.81,0.000267697,0.0356926,0.0356926,0.399022
202593972,68795454,1026,432248,26.5158,19102100,3629.97,6.13441e-05,0.0083979,0.00832526,1.16194
202607348,68795454,17229,1443690,1307.55,63206100,179781,0.000905699,0.124529,0.123075,1.02363
202590076,68795454,515,488769,86.5278,22510800,12176.2,0.000177032,0.0249119,0.0249052,0.332102
202603894,68795454,16697,5945160,3693.11,291772000,501642,0.000621196,0.0843782,0.0822161,0.996977
202603946,68795454,16710,389921,51.1675,15775300,6607.05,0.000131225,0.0169446,0.0175376,0.544253
202599836,68795454,16036,3843960,416.96,114580000,54880.3,0.000108471,0.014277,0.0130744,2.65822
202603872,68795454,16691,701527,553.492,34558500,72640.5,0.000788982,0.103546,0.0951477,1.3892
202603880,68795454,16694,10890000,7165.43,522544000,983498,0.000657982,0.090312,0.0871161,1.12105
202604091,68795454,16769,304074,363.215,13082900,57585.5,0.0011945,0.18938,0.182787,1.27587
202586949,68795454,149,2587710,1736.78,135994000,253879,0.000671166,0.0981096,0.0981096,1.43978
202589268,68795454,412,1291440,1685.46,53621700,261894,0.00130511,0.202792,0.210164,0.851965
202591143,68795454,676,349690,46.8318,15499400,6803.08,0.000133924,0.0194546,0.0194546,0.935835
202610379,68795454,17532,839188,284.931,24315400,38270.3,0.000339532,0.045604,0.0456125,1.31296
202604089,68795454,16768,333710,202.99,15057900,33755.1,0.000608282,0.101151,0.0941462,1.09542
202604197,68795454,16814,55083300,46849.5,2828500000,6821740,0.000850521,0.123844,0.124177,1.89369
202607675,68795454,17257,1468130,1248.38,64590100,164789,0.000850315,0.112244,0.112265,0.588013
202593360,68795454,926,3730610,1024.23,129980000,134365,0.000274547,0.036017,0.045122,1.75718
202602250,68795454,16410,69938,22.8899,4012480,2862.89,0.000327288,0.0409347,0.0409347,0.120101
202603997,68795454,16722,252428,67.7573,9437480,8129.43,0.000268423,0.032205,0.0315517,0.443815
202604364,68795454,16859,114662,156.582,3915270,24594.7,0.0013656,0.214497,0.199909,0.706488
202611477,68795454,111220788,585041,658.714,20503600,88959.3,0.00112593,0.152056,0.148158,0.749051
202596337,68795454,15809,5464340,11964.3,291985000,2103190,0.00218953,0.384893,0.384528,1.36883
202595519,68795454,15695,34969,1.24368,1471480,173.559,3.55651e-05,0.00496322,0,0
202609570,68795454,17476,10056500,3766.89,256724000,505140,0.000374574,0.0502303,0.049651,1.7526
202595397,68795454,15677,453142,24.1727,19253600,3400.95,5.33447e-05,0.00750527,0.00749314,1.47934
202600455,68795454,16119,2232050,1115.56,93480000,151769,0.000499791,0.0679954,0.0657686,1.27153
202602325,68795454,16429,2222070,205.837,88469100,27945.2,9.2633e-05,0.0125762,0.0130567,1.09901
202603035,68795454,16539,1359530,110.572,62956500,14927.7,8.1331e-05,0.0109801,0.010787,1.28401
202586963,68795454,159,9324780,23943.6,354003000,4085480,0.00256774,0.438132,0.432758,1.41353
202597160,68795454,15875,279150,6.57556,10748000,893.915,2.35557e-05,0.00320228,0.00363534,0.656097
202589690,68795454,470,377292,72.4868,11789000,10382.6,0.000192124,0.0275188,0.0241497,1.46592
202603793,68795454,16665,734349,225.141,35051200,31345.6,0.000306585,0.0426848,0.0426848,0.871669
202587890,68795454,220,11541300,11881.2,510626000,1717160,0.00102945,0.148784,0.148358,1.97313
202595971,68795454,15784,11705500,14654.9,598623000,2512610,0.00125196,0.214653,0.213657,1.87327
202587487,68795454,177,69938,3.17405,3036090,390.944,4.53837e-05,0.00558986,0.00558986,0.787468
202588894,68795454,361,7793750,625.962,329555000,89124,8.03159e-05,0.0114353,0.0113898,1.38854
202611114,68795454,111220688,69938,26.768,3848510,3492.66,0.000382739,0.0499394,0.0499394,0.0355487
202608358,68795454,17330,973554,1629.23,40096600,215973,0.00167348,0.22184,0.222556,0.56666
202611699,68795454,111220868,104907,22.8712,4252870,2745.51,0.000218014,0.0261709,0.0261709,0.292711
202586652,68795454,128,12802300,1802.5,584327000,234780,0.000140794,0.0183388,0.0186566,1.50034
202589863,68795454,493,18400100,17335.6,763875000,2949070,0.00094215,0.160275,0.147969,2.16528
202609461,68795454,17456,453733,1817,15894500,261541,0.00400455,0.576421,0.577727,0.809792
202594550,68795454,10692,1168040,858.271,31509300,122875,0.000734794,0.105197,0.119284,1.17231
202595116,68795454,15592,1433700,648.205,64225500,102546,0.000452119,0.0715252,0.0715255,1.55904
202609471,68795454,17459,104448,395.363,3161560,57490.3,0.00378527,0.550422,0.55038,0.225589
202592457,68795454,837,614488,322.922,31075000,46857.3,0.000525514,0.0762542,0.0718152,1.17111
202603651,68795454,16641,69938,1.35095,2611210,168.425,1.93163e-05,0.00240821,0.00240821,0.537554
202594366,68795454,1100,3191130,1960.47,160588000,291592,0.000614349,0.091376,0.0896065,1.51454
202606457,68795454,17126,1011970,473.281,40226800,70776,0.000467684,0.0699391,0.0680401,0.785992
202587925,68795454,233,172337,35.8166,7077040,4756.46,0.000207829,0.0275997,0.0274922,0.621447
202601114,68795454,16233,1333310,1315.37,57051500,191289,0.000986543,0.143469,0.137054,0.968014
202602289,68795454,16417,232247,5.43154,11574200,714.508,2.33869e-05,0.0030765,0.00307048,0.374326
202605763,68795454,17054,1781870,1435.07,74747400,204325,0.000805374,0.114669,0.11966,0.736209
202589879,68795454,494,1486070,1459.11,77244700,210187,0.000981861,0.141438,0.138856,0.886991
202592073,68795454,788,964054,10.7321,26725200,1427.94,1.11323e-05,0.00148119,0.00150153,1.64058
202597438,68795454,15938,1683440,450.414,54336800,69521.4,0.000267555,0.0412971,0.0450725,1.92923
202597442,68795454,15939,1982900,1241.53,70900100,203411,0.000626119,0.102582,0.101466,2.13604
202591270,68795454,694,541467,28.4307,18507300,3991.44,5.25067e-05,0.00737153,0.00995231,1.65063
202595594,68795454,15726,139876,6.40778,4689080,789.522,4.58105e-05,0.00564444,0.00564444,0.503787
202589612,68795454,451,375427,10.6904,16191600,1459.69,2.84753e-05,0.00388806,0.00397115,0.955158
202609377,68795454,17440,1953350,2059.48,43345300,312978,0.00105433,0.160226,0.168013,1.48582
202594000,68795454,1034,1503670,11652.5,71611500,2037740,0.00774941,1.35518,1.35518,1.07274
202604210,68795454,16819,8547470,9265.27,446257000,1377030,0.00108398,0.161104,0.160253,1.35791
202605493,68795454,17030,371997,823.036,14258300,120159,0.00221248,0.32301,0.318249,0.697818
202611170,68795454,111220700,69938,63.4913,3756110,8201.07,0.000907823,0.117262,0.117262,0.517523
202597076,68795454,15864,631701,252.436,20569700,32639.7,0.000399613,0.0516695,0.0520945,0.80679
202590138,68795454,528,78697800,60596.9,3550070000,8639160,0.000769994,0.109776,0.112151,2.04372
202597577,68795454,15959,2385450,2882.4,118503000,443778,0.00120832,0.186035,0.172589,1.7993
202587912,68795454,228,2041460,2324.47,80290800,317402,0.00113863,0.155477,0.159175,1.70851
202595161,68795454,15610,240598,100.398,8137560,12933.6,0.000417283,0.0537559,0.0539029,0.729563
202610871,68795454,17615,34969,0.170662,1061320,19.9009,4.88039e-06,0.000569101,0,0
