id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202344522,68744904,257,368819,1365.72,14321300,170353,0.00370297,0.461889,0.461431,0.271217
202347205,68744904,10728,1131870,5077.1,47577200,632839,0.0044856,0.559111,0.552212,0.344034
202358819,68744904,17523,3283350,37184.8,113181000,4995900,0.0113253,1.52159,1.52172,0.722478
202357960,68744904,17245,34969,881.789,1357470,131908,0.0252163,3.77215,0,0
202358613,68744904,17455,440093,5160.06,17530500,667799,0.0117249,1.5174,1.5215,0.418165
202354557,68744904,16723,214315,1367.34,6971970,174174,0.00638004,0.812702,0.842746,0.657283
202356544,68744904,16993,20306.5,204.676,576890,28686.7,0.0100793,1.41269,0,0
202347266,68744904,15565,868808000,6153020,32184100000,824849000,0.00708214,0.949403,0.929528,1.19278
202348677,68744904,15961,1063590,12964.6,47796500,1594200,0.0121895,1.4989,1.48207,0.244305
202352513,68744904,16527,33505.3,684.226,1271800,108379,0.0204214,3.23469,0,0
202354318,68744904,16684,5141370,19242.3,175526000,2304550,0.00374265,0.448237,0.430619,0.504603
202344740,68744904,330,23026.6,65.2151,899491,8177.07,0.00283216,0.355114,0,0
202346157,68744904,795,22631700,146170,792896000,19298200,0.00645864,0.852706,0.850848,0.702396
202343988,68744904,71,139570,507.163,5492270,59987.7,0.00363374,0.429803,0.429439,0.461624
202355793,68744904,16929,1304400,9614.24,50488500,1252940,0.00737061,0.96055,0.960265,0.501818
202352239,68744904,16432,1471450,2621.47,49663600,334580,0.00178156,0.227381,0.23047,0.50161
202358647,68744904,17466,558518,11087,23114500,1457850,0.0198508,2.61022,2.61122,0.325243
202358881,68744904,17552,243791,1869.97,9093170,235844,0.00767041,0.967406,0.966372,0.377115
202345510,68744904,625,3008890,19668.8,133633000,2471890,0.00653688,0.821528,0.819006,0.397792
202346367,68744904,857,279212,685.047,11566400,80019.2,0.0024535,0.28659,0.286659,0.425323
202346379,68744904,860,826149,4242.34,31703600,544552,0.00513508,0.659145,0.66131,0.461753
202345512,68744904,626,1918290,8195.86,76098500,1021340,0.00427249,0.532424,0.533602,0.463497
202357242,68744904,17112,247747,495.887,6803350,58090.1,0.00200159,0.234474,0.232376,0.393226
202356669,68744904,17010,104907,284.071,3534160,34089.9,0.00270784,0.324954,0.324954,0.341001
202345829,68744904,694,900639,6683.01,38243600,843489,0.0074203,0.936545,0.952974,0.432503
202358666,68744904,17472,526869,6765.82,16031200,1057600,0.0128416,2.00733,1.91496,0.675777
202352385,68744904,16482,422719,828.56,13039600,101590,0.00196007,0.240325,0.239185,0.743685
202355560,68744904,16869,1050540,11924.7,35737200,1601830,0.011351,1.52477,1.45264,0.536674
202353791,68744904,16657,69938,215.453,1806040,25462.2,0.00308063,0.364068,0.364068,0.38882
202358697,68744904,17484,189167,962.981,6914250,121952,0.00509065,0.644679,0.626415,0.585451
202347218,68744904,10732,3649840,13962.8,159136000,1800190,0.00382557,0.493224,0.500383,0.6041
202359280,68744904,111220820,699117,7492.65,25641700,1111500,0.0107173,1.58986,1.59544,1.00178
202344903,68744904,415,6921050,46236,245389000,6514570,0.00668048,0.941268,0.941262,1.29555
202350137,68744904,16147,69811.4,358.734,2276900,47665.3,0.00513862,0.682772,0.683344,0.652023
202353584,68744904,16634,714857,2067.95,22279600,245891,0.00289281,0.343972,0.330211,0.376452
202345119,68744904,521,199668,576.153,8087110,69478.3,0.00288556,0.34797,0.336842,0.707104
202352190,68744904,16419,1793570,12417.1,64193200,1708050,0.00692314,0.952322,0.955195,1.00102
202353816,68744904,16659,1396090,6746.32,43469100,880161,0.00483229,0.630445,0.630308,0.637997
202344821,68744904,361,10772300,32549.6,392872000,4026320,0.00302161,0.373767,0.381071,0.44384
202348479,68744904,15928,14728600,79235.3,603093000,10110900,0.00537971,0.686482,0.730601,0.78
202353454,68744904,16623,5277060,24642.4,167494000,3130850,0.00466972,0.593295,0.642649,1.14989
202357971,68744904,17251,2146380,17974.6,69815900,2193870,0.00837438,1.02212,1.01146,0.359671
202353170,68744904,16591,1025440,3410.32,32777700,431465,0.00332573,0.420763,0.403589,0.528273
202356536,68744904,16992,160283,782.996,5705490,92705.9,0.00488508,0.578389,0.578368,0.100987
202344001,68744904,83,2556920,11896.1,55595600,1772240,0.00465251,0.693114,0.641711,1.15279
202352643,68744904,16539,1139700,2739.94,34566300,337071,0.00240408,0.295753,0.284904,0.585071
202348915,68744904,16018,64141000,239486,2257480000,29253400,0.00373374,0.45608,0.461495,0.647515
202344037,68744904,104,4381720,39360.2,184546000,5023890,0.00898283,1.14656,1.1254,0.46357
202347861,68744904,15767,3165110,20522.1,114256000,2785070,0.00648385,0.879929,0.908058,1.03784
202345763,68744904,687,5696520,52966.4,209560000,6759840,0.00929802,1.18666,1.17051,0.49701
202352082,68744904,16409,14019200,45128.5,479829000,5718900,0.00321905,0.407932,0.391167,1.15057
202346541,68744904,954,34969,147.112,1155750,18422.6,0.00420693,0.526826,0,0
202352446,68744904,16510,9675010,40645.4,306800000,5635460,0.00420107,0.582476,0.53979,1.30035
202354889,68744904,16796,69933.2,274.087,2295660,33475.2,0.00391928,0.478674,0.478668,0.263706
202344593,68744904,281,1081480,2262.82,24477400,271807,0.00209234,0.25133,0.247674,0.529341
202355234,68744904,16853,19591,65.4157,703379,8077.47,0.00333906,0.412304,0,0
202358742,68744904,17499,23798.4,235.52,752818,28164.8,0.00989644,1.18347,0,0
202350275,68744904,16188,3932320,37637.7,157959000,5502920,0.00957138,1.39941,1.3437,0.892569
202353059,68744904,16584,269275,1820.17,9050750,258138,0.00675953,0.958643,0.918565,0.598173
202346354,68744904,854,3442840,10682.5,98219500,1311850,0.00310283,0.381037,0.382038,0.541854
202352107,68744904,16415,1392290,4678.84,45937000,579797,0.00336054,0.416434,0.381722,0.717441
202350161,68744904,16154,1065590,11515.5,40320800,1735410,0.0108067,1.62859,1.63333,0.73015
202356857,68744904,17036,1732510,6090.65,62935000,749737,0.00351551,0.432747,0.433239,0.507967
202358796,68744904,17516,34969,981.191,1514040,128990,0.0280589,3.68869,0,0
202344573,68744904,276,7279270,45063.6,291155000,5735870,0.00619068,0.787974,0.812799,0.646168
202344484,68744904,233,1258880,2980.79,45120700,357255,0.0023678,0.283787,0.283787,0.211785
202356984,68744904,17068,1982350,11391.6,66088900,1452190,0.00574648,0.732557,0.711474,1.06125
202350524,68744904,16247,5782420,36302.2,208536000,4666250,0.00627802,0.806972,0.765716,1.03265
202348236,68744904,15853,43542000,181938,1679290000,25591500,0.00417845,0.587744,0.629631,1.72218
202354682,68744904,16755,34887.9,481.845,1144460,66499.3,0.0138112,1.90609,0,0
202346623,68744904,998,700403,2923.42,29085300,359196,0.00417391,0.512842,0.494849,0.466282
202346818,68744904,1061,256513,1475.02,9635990,199272,0.00575027,0.776849,0.781278,0.302303
202351680,68744904,16392,208089,2190.37,7197790,342235,0.0105261,1.64466,1.64564,1.04151
202348690,68744904,15965,360006,5605.43,16487700,680891,0.0155704,1.89133,1.89264,0.179976
202344200,68744904,170,1028920,5272.61,44289000,722140,0.00512441,0.701841,0.688876,0.523903
202345054,68744904,495,3184540,27843.6,131652000,3898820,0.00874337,1.2243,1.22599,0.5503
202346211,68744904,821,4059480,6065.13,121004000,727338,0.00149407,0.17917,0.181669,0.464502
202344648,68744904,296,2871030,35251.7,105538000,4423330,0.0122784,1.54068,1.54694,0.446912
202348240,68744904,15855,6766680,75297.8,239852000,11487900,0.0111277,1.69771,1.839,1.17094
202357339,68744904,17132,559063,4437.21,18504100,536991,0.00793686,0.96052,0.999503,0.452896
202344148,68744904,146,12128700,98884.3,443818000,12236000,0.00815292,1.00885,0.954787,0.810669
202358771,68744904,17508,488333,2071.18,11872100,255914,0.00424132,0.524056,0.52732,1.01275
202353528,68744904,16629,69912,201.143,2235850,23881.5,0.00287708,0.341594,0.341594,0.0437137
202352371,68744904,16478,998028,2714.19,31395700,336968,0.00271955,0.337634,0.319499,0.613958
202343787,68744904,22,6393580,25247.6,232344000,3045830,0.00394889,0.476389,0.494299,0.505256
202346294,68744904,838,69938,430.911,2817040,49253.5,0.00616132,0.704245,0.704245,0.00504425
202350239,68744904,16177,3419500,22808.8,137881000,3178110,0.00667022,0.929409,0.905732,0.760322
202347186,68744904,10720,9402760,40256.4,394821000,5142810,0.00428134,0.546947,0.541519,0.41453
202344918,68744904,424,454091,2330.83,17094700,290763,0.00513295,0.640318,0.640168,0.3534
202345611,68744904,672,52796600,318269,2042180000,46757900,0.0060282,0.885623,0.878844,1.67227
202346835,68744904,1070,5172430,15078.2,199538000,1777660,0.00291511,0.34368,0.343789,0.435286
202358247,68744904,17333,570632,7149.25,19769100,871966,0.0125287,1.52807,1.52642,0.388591
202358708,68744904,17488,1276480,8565.05,39473300,1069480,0.0067099,0.837838,0.83912,0.548406
202344069,68744904,119,2142570,14627.7,92167000,1873620,0.00682717,0.874473,0.89613,0.495634
202359066,68744904,17651,34583.7,29.0388,517371,3574.04,0.000839667,0.103345,0,0
202344154,68744904,149,2652080,19438.4,99308100,2832100,0.00732948,1.06788,1.06817,1.0731
202345117,68744904,519,3496110,27544.3,140877000,3683620,0.00787856,1.05363,1.08354,0.901487
202346794,68744904,1049,3092210,32189.3,135201000,4905600,0.0104098,1.58644,1.58182,1.10978
202352358,68744904,16472,1053060,2419.12,33670500,285779,0.00229722,0.271379,0.248911,0.784649
202345881,68744904,706,408447,4920.39,15593800,713801,0.0120466,1.7476,1.77018,0.53763
202353426,68744904,16619,374249,1266.17,11363900,163329,0.00338322,0.436419,0.450027,0.910761
202359302,68744904,111220832,42592.1,561.897,1492090,68505.4,0.0131925,1.6084,1.62677,0.123895
202346166,68744904,803,25058400,154457,975627000,19979300,0.00616389,0.797308,0.750459,1.11081
202344169,68744904,157,2818260,20274.6,113336000,2742460,0.007194,0.973105,0.967805,0.775305
202344666,68744904,304,2276930,49603,95513500,6258240,0.0217851,2.74855,2.75798,0.327766
202346222,68744904,826,8255390,81613.5,344971000,10666300,0.00988609,1.29204,1.2748,0.88547
202358282,68744904,17345,454356,8511.24,18096000,1089760,0.0187325,2.39848,2.39797,0.267342
202343776,68744904,10,12154700,39669.4,430969000,4830240,0.0032637,0.397395,0.386625,0.501726
202357150,68744904,17095,4027920,30279.4,150016000,4237680,0.00751737,1.05208,1.0128,1.04037
202355045,68744904,16824,447670,2661.95,16548600,358433,0.00594623,0.800664,0.809969,0.695777
202346814,68744904,1058,69937.8,407.671,2987660,47209.7,0.00582904,0.675024,0.675024,0.219615
202344768,68744904,342,6041500,32911.9,232130000,4237800,0.00544764,0.701448,0.66384,0.963278
202346961,68744904,1129,121823000,716175,4718940000,94410400,0.0058788,0.774977,0.730119,1.23645
202347785,68744904,15730,524535,11593.3,20330800,1645740,0.022102,3.13752,3.13752,0.269321
202354850,68744904,16787,50180.4,309.953,1781690,38134.3,0.00617677,0.759945,0.766661,0.369209
202356521,68744904,16990,2124300,5017.94,66848900,594780,0.00236216,0.279988,0.265014,0.630212
202359274,68744904,111220814,32323,255.142,1197470,35708,0.0078935,1.10472,0,0
202346481,68744904,910,478397,9850.46,22880300,1248390,0.0205906,2.60954,2.54616,0.355635
202347946,68744904,15806,936026,12751.7,39644000,1723340,0.0136233,1.84112,1.8198,0.29613
202357488,68744904,17162,126882,1973.96,5322540,308454,0.0155574,2.43103,2.37223,0.422392
202348992,68744904,16027,15210400,55453.6,580013000,6846450,0.00364578,0.450117,0.461574,0.498185
202349421,68744904,16093,727622,2299.62,27758500,282749,0.00316046,0.388593,0.389598,0.322933
202344698,68744904,318,69938,1480.54,2638970,211716,0.0211693,3.0272,3.0272,0.116602
202346150,68744904,785,714029,8948.49,33082600,1159150,0.0125324,1.62339,1.60887,0.400993
202345009,68744904,467,13547900,135149,552582000,17824500,0.00997569,1.31567,1.308,0.86064
202347159,68744904,10705,278613,4009.73,11581100,588392,0.0143918,2.11186,2.11263,0.535917
202354661,68744904,16749,34969,158.075,1237360,18825.3,0.00452044,0.538342,0,0
202345569,68744904,652,69786.1,267.015,2717030,31658.6,0.00382619,0.453652,0.45321,0.632901
202358968,68744904,17563,389306,2108.73,10872000,250623,0.00541665,0.64377,0.613076,0.65475
202347498,68744904,15666,9443700,95392.4,372396000,13003900,0.0101012,1.37699,1.34374,0.648649
202352404,68744904,16494,174260,814.4,5881730,109248,0.00467348,0.626928,0.627775,0.662469
202358687,68744904,17481,503669,5242,18234900,778490,0.0104076,1.54564,1.60389,1.23371
202359210,68744904,111220756,685692,6809.03,26133200,963761,0.00993016,1.40553,1.44797,0.941923
202347388,68744904,15604,1691570,4215.08,66720200,512936,0.00249182,0.303231,0.297889,0.789838
202347747,68744904,15718,69452.6,707.269,2816960,91810.7,0.0101835,1.32192,1.3216,0.081132
202350707,68744904,16269,332182,1613.74,12768000,198090,0.00485801,0.596329,0.581791,0.518258
202352213,68744904,16423,7853960,17279.4,265764000,2091850,0.00220009,0.266343,0.25361,0.610353
202344879,68744904,386,13678300,122315,513232000,16291700,0.00894232,1.19107,1.1764,0.83863
202346279,68744904,835,6627400,36649.1,253189000,4702050,0.00552994,0.709487,0.66641,0.992268
202354631,68744904,16737,436631,523.687,12607300,61523.7,0.00119938,0.140905,0.141586,0.338384
202355624,68744904,16886,209561,1793.5,7188830,249835,0.00855835,1.19218,1.21606,0.766298
202347451,68744904,15628,832508,3947.06,32992600,509964,0.00474117,0.612564,0.610955,0.507622
202344105,68744904,128,20120500,86316.7,699120000,10672700,0.00429,0.530441,0.512321,0.713055
202348867,68744904,15998,1188950,9667.8,51309500,1173860,0.0081314,0.987315,0.987315,0.414276
202355116,68744904,16841,2464440,26002.9,99642900,3740570,0.0105512,1.51782,1.43119,1.77867
202354761,68744904,16774,443241,2676.72,14615200,355077,0.00603896,0.801091,0.742753,0.571279
202344033,68744904,101,1946050,12116.7,85308900,1686530,0.00622629,0.866644,0.860547,0.487424
202347851,68744904,15764,1014100,2864.88,36352500,366172,0.00282505,0.361081,0.361081,0.460135
202356434,68744904,16973,67862.8,524.004,2444970,64742.4,0.00772153,0.954019,0.954134,0.152618
202346465,68744904,898,2433400,23849.5,94736000,3132650,0.00980089,1.28735,1.27643,0.602441
202346599,68744904,984,10436900,43441.7,439589000,5527440,0.00416232,0.529606,0.523385,0.418773
202348449,68744904,15924,2421590,29397.4,89042700,4121780,0.0121397,1.7021,1.67891,0.460753
202349345,68744904,16083,5405940,75159.9,211447000,9238000,0.0139032,1.70886,1.63412,0.509434
202347801,68744904,15738,507669000,3705280,19090300000,493467000,0.0072986,0.972025,0.959888,1.06936
202357781,68744904,17207,2957300,37793.5,109589000,4676530,0.0127797,1.58135,1.60427,0.522025
202346238,68744904,829,489814,1369.95,18615100,174135,0.00279687,0.355512,0.353356,0.298128
202347511,68744904,15671,138063,1884.83,6327200,273017,0.013652,1.97749,1.97258,0.254359
202344152,68744904,148,169681,1288.6,6849280,153048,0.00759425,0.901976,0.897515,0.269908
202344158,68744904,151,2286640,28828.3,115833000,3614950,0.0126073,1.5809,1.6449,0.316287
202347372,68744904,15599,2637690,6873.77,102697000,843828,0.00260598,0.319912,0.301638,0.908614
202350182,68744904,16158,224010,2347.74,8206600,343442,0.0104805,1.53316,1.53916,0.318087
202359111,68744904,111220656,23307.8,197.489,884862,25301.2,0.0084731,1.08553,0,0
202357552,68744904,17173,203037,810.024,7221580,99942.1,0.00398954,0.492237,0.489831,0.375661
202346396,68744904,864,16233400,43455.1,596523000,5423800,0.00267689,0.334113,0.312348,0.730126
202348565,68744904,15942,7711770,61797.9,304437000,8495540,0.00801345,1.10163,1.08132,1.02244
202346469,68744904,903,689313,5955.02,25912300,874181,0.00863906,1.26819,1.33757,1.14755
202346177,68744904,809,5990440,26770,229973000,3431460,0.00446879,0.572822,0.55912,0.887151
202350210,68744904,16163,9620070,43433.7,359104000,5827300,0.00451491,0.605744,0.603268,1.03876
202358205,68744904,17307,621135,4331.23,19711700,543970,0.00697308,0.875767,0.891649,0.318156
202346473,68744904,905,629442,1138.71,21605900,130167,0.00180907,0.206798,0.206798,0.262079
202358435,68744904,17406,592752,11318.8,23696500,1463620,0.0190953,2.4692,2.46773,0.223536
202347063,68744904,10694,1347070,21953,57447300,3312050,0.0162968,2.4587,2.46439,0.449314
202346315,68744904,844,5876750,33198.8,235557000,4130380,0.00564919,0.702835,0.638707,0.794536
202350451,68744904,16230,225613,943.839,8184910,110754,0.00418344,0.490903,0.485716,0.343166
202344825,68744904,362,4917970,18811.5,188710000,2344680,0.00382504,0.476757,0.479512,0.549284
202351477,68744904,16351,25932.1,24.7291,722000,2860.84,0.000953611,0.110321,0,0
202355603,68744904,16877,4842600,22125.6,153120000,2764720,0.00456896,0.570916,0.559275,0.9935
202356461,68744904,16978,745014,1599.41,22402000,190179,0.00214682,0.255269,0.251976,0.271732
202350258,68744904,16182,88337.1,201.037,3616380,24874.2,0.0022758,0.281583,0.283479,0.0453483
202358792,68744904,17515,34969,981.191,1514040,128990,0.0280589,3.68869,0,0
202345121,68744904,523,3442040,20971.2,148059000,2581670,0.00609267,0.750042,0.742942,0.723145
202351552,68744904,16359,600799,1540.38,19564500,183267,0.00256388,0.305038,0.282013,0.677298
202358156,68744904,17287,69268.3,298.29,2330000,35982.4,0.0043063,0.519465,0.519461,0.107278
202354517,68744904,16714,63456.9,277.64,1965380,35508.4,0.00437526,0.559567,0.556076,0.271591
202355865,68744904,16938,47969200,342245,1947820000,50788300,0.00713468,1.05877,1.0541,1.685
202347723,68744904,15709,104822,1064.72,4034940,142543,0.0101574,1.35986,1.35956,0.280905
202347474,68744904,15656,279687,2375.65,12854300,305605,0.00849397,1.09267,1.09279,0.376546
202347377,68744904,15601,2637690,6873.77,102697000,843828,0.00260598,0.319912,0.301638,0.908614
202346571,68744904,973,314721,440.444,11335900,51167.2,0.00139948,0.162579,0.162579,0.434054
202346549,68744904,961,21488700,113107,867578000,14250500,0.00526354,0.663162,0.680785,0.730389
202353808,68744904,16658,32187600,123123,1057360000,15711100,0.00382516,0.48811,0.466903,0.761229
202348345,68744904,15900,574987,4072.6,24927400,533509,0.00708294,0.927863,0.902903,0.34207
202348722,68744904,15981,14062200,63090.7,548902000,8005500,0.00448653,0.569291,0.580624,0.78371
202353374,68744904,16617,1030530,3676.33,32747000,477083,0.00356741,0.462949,0.475401,0.68249
202343961,68744904,56,13387500,72789.7,556062000,9393850,0.00543715,0.70169,0.679845,0.851709
202358716,68744904,17490,436713,5149.33,17302500,690092,0.0117911,1.58019,1.55795,0.537405
202350323,68744904,16200,244660,459.601,8759810,64085.2,0.00187853,0.261936,0.261995,0.634925
202346833,68744904,1069,160150,1880.84,5065490,304394,0.0117442,1.90068,1.8908,0.808403
202348142,68744904,15829,2481530,4807.08,87102500,598641,0.00193714,0.241239,0.231812,1.03471
202346289,68744904,837,831849,8000.45,32176800,1143590,0.00961767,1.37476,1.30043,1.11781
202347966,68744904,15818,69597800,316521,2599690000,44987800,0.00454786,0.646397,0.655154,1.61189
202347789,68744904,15731,416518,6384.48,15330400,892951,0.0153282,2.14385,2.14404,0.237937
202350459,68744904,16231,380860,362.097,11674900,41845.3,0.000950734,0.10987,0.110232,0.571679
202352675,68744904,16543,174693,303.382,5020670,36771.5,0.00173666,0.210492,0.210469,0.304961
202358180,68744904,17297,32645.8,200.85,1408260,26953.4,0.00615242,0.825634,0,0
202345392,68744904,602,114666,2021.45,4846600,299512,0.017629,2.61203,2.37706,0.680769
202359073,68744904,111220572,176068,466.137,7214980,56185.7,0.00264748,0.319113,0.314849,0.266206
202347403,68744904,15608,392637,341.726,13467600,40706.5,0.000870337,0.103675,0.104611,0.703771
202348971,68744904,16026,15569000,66200.4,615578000,8042020,0.00425207,0.516541,0.527244,0.552183
202358841,68744904,17529,1670390,15514,59773200,1963810,0.00928765,1.17566,1.17365,0.632393
202348365,68744904,15905,33129900,528000,1517690000,70720000,0.0159373,2.13463,2.11012,0.483875
202356906,68744904,17048,25932.1,124.834,766994,14461.6,0.00481388,0.557673,0,0
202347138,68744904,10700,1024930,8407.93,44181700,1208430,0.00820342,1.17904,1.15448,0.712434
202354878,68744904,16793,764824,2422.66,23782700,291280,0.0031676,0.380846,0.368847,0.494109
202359254,68744904,111220792,987632,5809.42,29548400,687302,0.00588217,0.695909,0.67856,0.377531
202355781,68744904,16926,5941110,35427.5,251234000,4875390,0.00596311,0.82062,0.810325,1.15168
202345814,68744904,691,1402900,16681.9,57178800,2184130,0.011891,1.55687,1.49237,0.617682
202359049,68744904,17645,349540,2270.37,10079000,279068,0.00649531,0.798385,0.798219,0.537774
202347922,68744904,15792,1443410,4368.39,49476400,534153,0.00302644,0.370063,0.348864,0.76522
202347900,68744904,15782,2766720,9688.74,96562800,1320390,0.00350188,0.477238,0.475648,0.877669
202352767,68744904,16568,65571.3,131.9,2200860,16343.3,0.00201155,0.249245,0.249574,0.12026
202351204,68744904,16300,34391.1,588.538,1319360,78578.8,0.0171131,2.28486,0,0
202358845,68744904,17531,484592,4182.92,15874300,518693,0.00863185,1.07037,1.06268,0.765726
202345910,68744904,711,762031,4610.49,28636500,596832,0.00605027,0.783213,0.765499,0.707709
202344829,68744904,364,220507,1278.3,7972080,159111,0.00579712,0.721571,0.611871,1.00215
202344937,68744904,431,490504,5949.1,19057700,854213,0.0121285,1.7415,1.69317,0.738297
202347969,68744904,15819,7805300,22416.9,266020000,2911710,0.00287202,0.373042,0.364156,1.0508
202357284,68744904,17121,322487,1566.98,9752220,185490,0.00485905,0.575186,0.581423,0.247186
202345967,68744904,724,417510,1649.29,16136900,197192,0.00395031,0.472305,0.470514,0.763046
202346891,68744904,1098,922606,4856.64,31777300,571401,0.00526405,0.619334,0.613089,0.497778
202346980,68744904,1141,419627,4272.43,18022500,527367,0.0101815,1.25675,1.25675,0.136667
202359033,68744904,17614,34969,429.201,1329730,53759.7,0.0122738,1.53735,0,0
202344041,68744904,106,116709,218.626,3133920,25429.2,0.00187325,0.217885,0.227633,0.447334
202346614,68744904,993,33771800,409656,1196190000,51991800,0.0121301,1.5395,1.43608,0.732613
202348879,68744904,16002,44561200,356496,1560780000,44475900,0.00800015,0.998086,0.92804,0.953674
202350176,68744904,16157,224010,2347.74,8206600,343442,0.0104805,1.53316,1.53916,0.318087
202356919,68744904,17051,451148,1963.71,13809100,234396,0.00435269,0.519556,0.515464,0.302865
202344990,68744904,454,444421,4080.25,16863000,568297,0.00918105,1.27874,1.25569,0.519751
202348397,68744904,15913,8074580,138674,373715000,18610700,0.0171741,2.30485,2.31462,0.40371
202347729,68744904,15711,53913,381.25,1983240,47029.9,0.00707159,0.87233,0.876501,0.0235826
202353442,68744904,16620,69937.1,205.101,2068850,24624.3,0.00293265,0.352092,0.352093,0.0918945
202349173,68744904,16063,15989200,113200,648359000,14257400,0.00707979,0.891687,0.885449,0.562435
202347226,68744904,10735,2220350,65987.8,108889000,10165500,0.0297196,4.57834,4.52458,0.649855
202344540,68744904,267,191723,2386.08,8631520,328950,0.0124455,1.71575,1.73358,0.421442
202345126,68744904,524,416932,6504.14,17618600,852656,0.0156,2.04507,2.04604,0.246231
202351667,68744904,16389,174534,5405.1,7090380,874642,0.0309688,5.01131,5.01226,0.394379
202351690,68744904,16394,513052,13143.6,24060600,2010270,0.0256184,3.91825,3.91801,0.485437
202347067,68744904,10695,698588,5987.18,28119600,858959,0.0085704,1.22956,1.23135,0.761682
202345404,68744904,606,1606710,10929.3,55621000,1407340,0.0068023,0.875911,0.87086,0.569047
202348270,68744904,15867,7555350,78598.8,301894000,11700000,0.0104031,1.54858,1.43731,1.32987
202353513,68744904,16628,419583,1767.32,13668400,212532,0.00421208,0.506532,0.506507,0.493462
202359359,68744904,111220896,82860.5,1355.52,2202940,227068,0.0163591,2.74036,2.68136,0.174436
202349066,68744904,16030,27247200,85986.8,886535000,10552200,0.0031558,0.387274,0.405559,0.836751
202359314,68744904,111220850,520003,2939.23,17736300,346316,0.00565233,0.665987,0.657586,0.194913
202357269,68744904,17117,25932.1,114.921,730934,13294.8,0.00443163,0.512679,0,0
202351622,68744904,16378,139876,3383.14,5020320,503233,0.0241867,3.59771,3.59771,0.663929
202358417,68744904,17400,3133540,43621,115232000,5621260,0.0139207,1.7939,1.79227,0.53346
202345895,68744904,708,2125510,7768.61,84903700,928250,0.00365493,0.436718,0.431634,0.720169
202346008,68744904,743,664411,4638.88,26974500,596474,0.00698194,0.897749,0.897749,0.300622
202355985,68744904,16952,454186,4160.67,17173500,530799,0.00916072,1.16868,1.19915,0.500135
202357977,68744904,17257,1164760,9587.93,37021500,1153170,0.00823169,0.990053,0.980381,0.403843
202343982,68744904,68,1566610,19338.5,55385100,2461390,0.0123442,1.57116,1.46989,0.551127
202351484,68744904,16352,6222870,38228.6,204102000,4959980,0.00614324,0.797056,0.785472,1.13144
202354562,68744904,16725,5086040,19250.6,157420000,2443600,0.00378499,0.480452,0.504516,1.17202
202358426,68744904,17404,104780,2519.81,3999250,372542,0.0240486,3.55546,3.55786,0.494633
202344479,68744904,230,100498,475.704,2380020,64492.6,0.00473347,0.64173,0.6417,0.479929
202352369,68744904,16476,998028,2714.19,31395700,336968,0.00271955,0.337634,0.319499,0.613958
202348659,68744904,15956,36814800,245213,1426470000,32710000,0.00666071,0.8885,0.902294,1.00556
202348220,68744904,15847,664717,2646.59,18046600,367579,0.00398152,0.552986,0.515617,0.864879
202345256,68744904,557,228997,2501.34,8923970,333338,0.010923,1.45564,1.41917,0.358358
202351642,68744904,16384,1974280,66550.6,89647500,10382900,0.0337087,5.25905,5.25122,0.546184
202356504,68744904,16987,34969,327.422,1271750,42124.2,0.0093632,1.20462,0,0
202350106,68744904,16139,677097,5815.41,25581200,823924,0.00858874,1.21685,1.21771,0.507516
202357370,68744904,17145,2923580,42614.5,111356000,5303670,0.0145761,1.8141,1.81457,0.569087
202358766,68744904,17507,1175020,8047.95,38230100,970095,0.00684921,0.825599,0.799137,0.620015
202344514,68744904,252,174845,341.223,6088090,43025.8,0.00195158,0.24608,0.24608,0.183604
202351733,68744904,16402,1047370,2387.71,36550000,292145,0.00227973,0.278933,0.279283,0.837258
202344927,68744904,427,69938,151.383,2613070,17523.1,0.00216453,0.250552,0.250552,0.0474758
202350094,68744904,16134,4972600,29622.8,175539000,4130220,0.00595721,0.830597,0.843003,1.14548
202352749,68744904,16565,515036,1693.1,16712700,229527,0.00328735,0.445652,0.405943,0.907112
202356421,68744904,16972,431789,2494.16,15362000,305430,0.00577633,0.70736,0.6763,0.512148
202343784,68744904,19,243986,1415.48,7890220,190625,0.00580149,0.781296,0.781491,0.371815
202358189,68744904,17301,471995,5550.51,17672900,819523,0.0117597,1.7363,1.77896,1.00043
202344057,68744904,115,69712.9,398.005,2475760,48512.4,0.00570921,0.695889,0.695212,0.426365
202351648,68744904,16386,1974280,66550.6,89647500,10382900,0.0337087,5.25905,5.25122,0.546184
202354628,68744904,16736,821272,2529.42,24324400,308329,0.00307988,0.375428,0.373452,0.430428
202344895,68744904,407,3426850,21622.2,121526000,2931420,0.00630964,0.855428,0.847705,0.676041
202354926,68744904,16802,34228.3,69.3549,1206810,7944.46,0.00202624,0.232102,0,0
202346449,68744904,883,368342,1189.12,13641400,147552,0.0032283,0.400583,0.417002,0.412319
202358874,68744904,17547,939840,6803.86,29826900,858377,0.00723937,0.913322,0.881798,0.573845
202359468,68744904,124372440,20306.5,204.676,576890,28686.7,0.0100793,1.41269,0,0
202344744,68744904,331,2972870,55954.9,118678000,7866360,0.0188219,2.64605,2.61446,0.496678
202348893,68744904,16012,12948900,148688,518883000,18587300,0.0114827,1.43544,1.30963,0.865129
202358650,68744904,17467,2008210,23112.4,72255500,3030250,0.011509,1.50894,1.5056,0.530995
