id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201616414,68666487,15817,945580,9194.16,41074700,1404850,0.0097233,1.4857,1.45825,0.482449
201610203,68666487,864,14698500,5441.3,491289000,736405,0.000370195,0.0501008,0.049933,2.73759
201620796,68666487,16266,107184,344.213,4945160,46483.7,0.00321141,0.43368,0.445175,1.04802
201623253,68666487,16472,1502330,174.18,50880800,22106.6,0.00011594,0.0147149,0.0147218,1.0861
201632807,68666487,17587,606395,668.784,22438500,83762.9,0.00110289,0.138133,0.141387,0.47921
201620132,68666487,16203,166525,123.174,7272270,15539.9,0.000739672,0.0933185,0.0862983,0.964584
201629892,68666487,17249,69889.5,69.97,2142280,9668.09,0.00100115,0.138334,0.13833,0.139793
201633635,68666487,111220824,1395920,1448.8,47115200,173418,0.00103788,0.124232,0.124319,0.544485
201631160,68666487,17380,4037670,25000.5,136678000,3513200,0.00619182,0.870107,0.857184,0.635495
201626841,68666487,16897,1472380,2136.16,54333900,265930,0.00145082,0.180613,0.186263,0.714813
201616432,68666487,15819,10263500,35759.9,349579000,6351970,0.00348418,0.61889,0.658687,1.70046
201601220,68666487,9,2203050,1460.55,77324500,191645,0.000662969,0.0869911,0.0869911,0.939596
201623864,68666487,16563,92325.4,125.385,3549870,16114.9,0.00135808,0.174545,0.173703,0.469659
201615185,68666487,15705,144380,2235.85,7005290,371746,0.0154858,2.57478,2.65864,0.661331
201614206,68666487,15619,658863,4528.14,29109300,702994,0.00687265,1.06698,1.03734,1.13111
201620376,68666487,16230,241370,103.607,10432600,12785.3,0.000429246,0.0529699,0.0529328,0.324846
201627444,68666487,17042,1355700,957.076,41330200,121805,0.000705966,0.0898468,0.0922222,1.19105
201631281,68666487,17400,1639090,10947.4,61897100,1437530,0.00667896,0.877032,0.86659,0.547798
201603682,68666487,247,139876,710.12,4806210,90096.8,0.00507678,0.644119,0.644119,0.727293
201602619,68666487,127,1192380,884.934,51077400,112743,0.000742156,0.0945527,0.0939918,1.37571
201627776,68666487,17078,69937.8,1292.15,2500050,205174,0.0184756,2.93366,2.93366,0.521383
201629904,68666487,17250,7526800,52625.7,267722000,8135200,0.00699178,1.08083,1.05193,0.789843
201604200,68666487,302,7122490,32221.7,258806000,4949110,0.00452394,0.694858,0.774628,1.42805
201604497,68666487,331,1567470,52195.2,86684200,8237870,0.033299,5.25552,5.18965,0.419742
201631122,68666487,17375,1710140,10607.5,63929600,1482180,0.00620271,0.8667,0.858989,0.820211
201630874,68666487,17346,780217,6701.51,28242800,808114,0.00858929,1.03575,1.03591,0.29735
201611642,68666487,1048,5214910,29423.7,190338000,4018400,0.00564223,0.770559,0.759282,0.668389
201618525,68666487,15975,2045940,13940.4,83323100,2145420,0.00681368,1.04863,1.04385,0.520502
201631180,68666487,17383,1258510,8075.55,39685000,1210090,0.00641674,0.96152,0.942443,0.768475
201624164,68666487,16599,522914,267.341,19598700,35165,0.000511253,0.0672481,0.0674749,0.951626
201624559,68666487,16638,383846,713.893,12576400,101861,0.00185984,0.265369,0.26877,2.13609
201608971,68666487,733,2622680,221.112,82683300,28447.1,8.43076e-05,0.0108466,0.0108466,2.0193
201627185,68666487,16999,48894.4,88.8751,1975100,10938,0.0018177,0.223706,0.232655,0.411075
201622224,68666487,16393,491983,4126.34,22627700,578603,0.00838716,1.17606,1.18141,0.718467
201625493,68666487,16730,195576,221.997,7546180,26174.5,0.0011351,0.133833,0.145077,0.824626
201619399,68666487,16107,6609140,76656.1,233636000,10253800,0.0115985,1.55146,1.55146,0.627173
201632713,68666487,17575,27682.3,26.0788,954952,3068.25,0.000942076,0.110838,0,0
201609460,68666487,811,3923500,10661.6,145816000,1531770,0.00271736,0.390409,0.391612,1.17366
201608769,68666487,702,244783,2058.34,10457900,249230,0.00840882,1.01817,1.01817,0.0974843
201625438,68666487,16717,1439140,984.562,52666800,126903,0.000684135,0.08818,0.0900693,1.03175
201608981,68666487,741,414305,75.4282,15776200,9730.83,0.00018206,0.0234871,0.023635,0.450296
201621075,68666487,16300,31569.2,1303.78,1523980,193141,0.0412991,6.11803,0,0
201627025,68666487,16957,524535,809.328,17672500,115093,0.00154294,0.219419,0.219419,0.750615
201629449,68666487,17202,24123.6,108.623,933079,13272.3,0.00450279,0.550179,0,0
201618451,68666487,15965,489548,7270.31,24941700,934208,0.0148511,1.90831,1.90834,0.268869
201621032,68666487,16291,378673,4858.73,17191000,743979,0.0128309,1.9647,1.98596,0.898688
201603409,68666487,204,384544,6046.07,20391300,769464,0.0157227,2.00098,2.00112,0.273128
201622276,68666487,16395,31657300,38065.3,1194280000,5182610,0.00120242,0.16371,0.162405,2.74913
201626686,68666487,16865,2198340,2935.59,80533100,385138,0.00133536,0.175195,0.189288,1.15371
201619834,68666487,16183,34969,69.9909,1173120,9010.89,0.00200151,0.257682,0,0
201604877,68666487,344,69938,730.88,2714730,87517.8,0.0104504,1.25136,1.25136,0.0256426
201633687,68666487,111220852,2027850,2486.7,61154100,336690,0.00122627,0.166033,0.166048,1.12616
201610779,68666487,910,209814,63.9619,8364100,8260.69,0.00030485,0.0393715,0.0393715,0.67071
201632325,68666487,17534,524655,2547.47,15335500,345345,0.00485551,0.658233,0.638202,0.683486
201623540,68666487,16510,11403300,13431.4,420071000,1912960,0.00117785,0.167755,0.177349,1.84068
201606638,68666487,525,414795,11929.8,20460100,1792180,0.0287607,4.32064,4.3132,0.40778
201627245,68666487,17009,167039,592.312,6355860,71155.6,0.00354594,0.425981,0.41709,0.71183
201608997,68666487,746,3209820,15115,128818000,2256630,0.00470899,0.703038,0.73468,0.933474
201609320,68666487,786,139876,940.124,4695500,113937,0.00672112,0.814554,0.814554,0.167016
201610439,68666487,879,6568290,14144.8,239939000,1892520,0.0021535,0.28813,0.296941,1.02682
201618892,68666487,16028,6993800,3630.04,246711000,486016,0.000519037,0.0694924,0.0694924,1.06772
201627030,68666487,16958,559504,197.975,17810900,25630.8,0.00035384,0.0458099,0.0458099,0.830404
201612337,68666487,1125,559504,535.705,21647000,76879.1,0.000957464,0.137406,0.137406,0.662358
201619760,68666487,16171,4125160,12673.9,128829000,1692300,0.00307234,0.41024,0.410398,0.717198
201630304,68666487,17293,69938,185.924,1971120,28946.8,0.00265841,0.413892,0.413892,0.705795
201605537,68666487,409,979132,8474.4,35115800,1022670,0.00865502,1.04447,1.04447,0.576203
201603919,68666487,275,9870930,30150.1,414838000,4150810,0.00305444,0.420508,0.390092,1.5145
201605204,68666487,370,33255400,120722,1142890000,16569400,0.00363016,0.498248,0.504964,1.17186
201633752,68666487,111220870,279084,2462.02,8726600,356754,0.00882178,1.2783,1.27546,1.09524
201631089,68666487,17371,153582,130.446,5232730,15635.7,0.000849357,0.101807,0.104355,0.448692
201627153,68666487,16993,34969,487.826,1224300,75075.5,0.0139503,2.14692,0,0
201606460,68666487,507,51342400,537815,2314950000,73755400,0.0104751,1.43654,1.41111,0.551374
201617065,68666487,15871,839256,1248.42,26658000,153231,0.00148753,0.182579,0.182579,1.51198
201629654,68666487,17226,489566,3870.44,16093500,630053,0.00790586,1.28696,1.28696,0.879053
201612471,68666487,1141,243576,3683.82,10066100,466030,0.0151239,1.91328,1.9061,0.661632
201621600,68666487,16352,7733570,28245.2,268020000,4321300,0.00365228,0.558771,0.575593,1.85698
201618783,68666487,16009,8277370,21678.2,211714000,2946600,0.00261897,0.355982,0.355749,1.02437
201614400,68666487,15633,398610,5116.3,15226600,921923,0.0128353,2.31284,2.27002,0.675617
201627058,68666487,16967,8579800,21460.1,312103000,3017280,0.00250124,0.351672,0.366705,1.33499
201620248,68666487,16215,4129330,3060.47,159026000,446529,0.000741154,0.108136,0.109419,1.9862
201605010,68666487,354,62446200,237186,2073460000,34008900,0.00379824,0.544612,0.542895,1.33068
201627620,68666487,17064,699380,6122.24,21331700,998929,0.00875382,1.42831,1.42831,0.788056
201622084,68666487,16386,1652600,31508.5,78267000,4716410,0.019066,2.85394,3.01825,0.984446
201605650,68666487,423,1440610,9791.81,49898700,1394100,0.00679697,0.967714,1.07227,1.15701
201630921,68666487,17355,7014780,25056,237249000,3526340,0.00357189,0.502702,0.500255,1.38774
201626412,68666487,16822,1034720,4271.4,45444100,559616,0.00412807,0.540837,0.541691,0.330174
201628735,68666487,17129,801260,1404.6,24662100,206918,0.00175298,0.258241,0.257755,1.24474
201607652,68666487,608,349690,241.791,14309800,33689.6,0.000691444,0.0963413,0.0963413,0.825992
201621584,68666487,16351,34969,5.59139,1163820,855.328,0.000159896,0.0244596,0,0
201613009,68666487,10703,9224150,53159,349625000,8007080,0.00576303,0.868056,0.921045,1.33903
201629577,68666487,17216,214930,952.151,7628470,112384,0.00443006,0.522885,0.526707,0.330607
201624252,68666487,16602,776908,557.192,28938500,77137.9,0.000717193,0.0992883,0.0951289,2.52173
201623083,68666487,16457,192315,46.9079,7879210,5631.23,0.000243912,0.0292813,0.028685,0.448315
201612150,68666487,1105,384648,394.087,12830600,49582.2,0.00102454,0.128903,0.128902,0.895629
201622561,68666487,16411,2877980,1894.03,125515000,230587,0.000658109,0.080121,0.0853162,0.74586
201619367,68666487,16097,139876,388.825,4624270,51303.9,0.00277978,0.366781,0.366781,0.258513
201617285,68666487,15900,700437,6998.89,30007200,1230490,0.00999217,1.75674,1.79537,0.492145
201625191,68666487,16698,6235410,20480.6,232649000,2940510,0.00328457,0.471582,0.476245,1.05726
201627900,68666487,17087,144185,291.071,5418760,34171.4,0.00201874,0.236998,0.231556,0.709992
201610151,68666487,860,524398,680.725,20626900,88236.5,0.00129811,0.168262,0.168299,0.787365
201625671,68666487,16749,27682.3,42.4079,1193600,5051.16,0.00153195,0.182469,0,0
201604404,68666487,321,69938,36.0557,2405070,4779.83,0.000515538,0.0683438,0.0683438,0.230941
201611647,68666487,1049,3112240,92724.5,153755000,14458300,0.0297935,4.64562,4.64562,0.573306
201617008,68666487,15867,7985720,41045.5,280951000,6292060,0.00513985,0.787914,0.830978,1.32057
201608798,68666487,707,887427,4572.2,39505300,561455,0.0051522,0.632678,0.636654,0.301641
201603579,68666487,233,664411,4914.63,24742400,605143,0.00739697,0.910797,0.910797,0.506553
201623853,68666487,16561,952063,1468.63,35076500,201499,0.00154258,0.211645,0.210163,0.916371
201626931,68666487,16920,59456400,1460290,2873600000,227370000,0.0245607,3.82414,3.8221,0.990032
201632462,68666487,17555,68621.3,54.8987,2249270,6484.68,0.000800024,0.0944995,0.0945144,0.166181
201630924,68666487,17356,104907,721.653,3273050,113930,0.00687898,1.08601,1.08601,0.27863
201608784,68666487,704,174845,2065.65,7418020,259489,0.0118142,1.48411,1.48411,0.566361
201621811,68666487,16378,80867.2,2866.67,3527290,481276,0.0354491,5.95144,5.96501,0.149419
201604393,68666487,320,3164300,4041.34,53921600,537325,0.00127716,0.169808,0.173545,1.8305
201621045,68666487,16293,207223,5575.64,11209600,907788,0.0269065,4.38073,4.37784,0.314284
201620818,68666487,16267,369158,783.145,16121200,106993,0.00212143,0.28983,0.306342,1.12168
201631678,68666487,17451,502312,2832.71,17717500,422823,0.00563934,0.841753,0.825966,0.521958
201619784,68666487,16177,3566840,15441,130168000,2291040,0.00432904,0.642316,0.642316,0.900512
201629045,68666487,17159,489566,4061.77,17061500,637844,0.00829668,1.30288,1.30288,1.09873
201623642,68666487,16529,34969,70.147,1502990,9525.81,0.00200598,0.272407,0,0
201626110,68666487,16791,1162730,1269.02,41121400,163665,0.00109141,0.14076,0.15279,1.56031
201631444,68666487,17423,192004,525.917,7176710,62938.8,0.00273909,0.3278,0.337472,0.545252
201602520,68666487,114,139808,463.248,5013660,67080.4,0.00331346,0.479804,0.479716,0.836111
201629717,68666487,17231,1518450,1778.58,50764200,239516,0.00117131,0.157737,0.159504,0.97643
201617188,68666487,15881,244783,934.913,8115390,117200,0.00381936,0.478792,0.478792,0.929872
201624287,68666487,16610,139876,311.974,4459100,48041.5,0.00223036,0.343457,0.343457,1.74478
201632023,68666487,17496,945258,2351.94,32001600,290220,0.00248814,0.307027,0.293738,0.895382
201625605,68666487,16739,99492.1,309.798,4093050,38794.8,0.0031138,0.389928,0.379599,0.751145
201633809,68666487,111220882,845177,2090.93,28558600,258775,0.00247395,0.306178,0.298715,0.895498
201612975,68666487,10699,909194,7796.64,33265100,1222080,0.00857533,1.34414,1.34414,0.970193
201617487,68666487,15914,15064300,184233,588609000,26550100,0.0122297,1.76244,1.74263,0.472049
201624693,68666487,16651,37682500,94760.8,1389600000,13580900,0.00251472,0.360403,0.372939,1.4334
201607184,68666487,559,1398670,661.219,44060900,88523.8,0.000472748,0.0632913,0.0632955,1.5679
201629977,68666487,17260,139867,663.718,5069770,99911.6,0.00474535,0.714333,0.714308,0.676384
201617388,68666487,15908,15667200,161495,801864000,20906400,0.0103079,1.33441,1.33481,0.484093
201613000,68666487,10701,874225,2086.53,30219500,293107,0.00238672,0.335276,0.335276,1.01776
201608473,68666487,672,54131600,77876.7,1867340000,10059000,0.00143866,0.185825,0.185824,2.11964
201625936,68666487,16776,629442,192.217,20759800,25760.5,0.000305376,0.0409259,0.0409259,1.34898
201630341,68666487,17297,34969,47.5815,1020370,7250.12,0.00136068,0.20733,0,0
201612786,68666487,10672,4580940,78017.1,224013000,11731500,0.0170308,2.56094,2.56094,0.50123
201630961,68666487,17360,34969,179.432,1111080,29718.8,0.00513119,0.849862,0,0
201626764,68666487,16881,273375,623.792,11374300,77434.9,0.00228181,0.283255,0.295639,0.714815
201611455,68666487,1021,3489100,2178.57,132451000,282300,0.000624391,0.080909,0.0812526,0.982336
201614049,68666487,15607,331614,1152.81,14362900,151971,0.00347636,0.458279,0.462495,0.471262
201624417,68666487,16619,559504,231.092,17073000,33513.8,0.00041303,0.0598991,0.0598991,1.5391
201618484,68666487,15967,209456,2316.69,10046200,304376,0.0110605,1.45317,1.45313,0.317213
201606528,68666487,512,111913000,1860340,5251580000,283167000,0.0166232,2.53025,2.44835,1.24041
201632177,68666487,17520,47433.4,194.73,1478550,27875,0.00410534,0.587665,0.587118,0.194667
201632433,68666487,17550,761717,1021.97,23667400,136758,0.00134167,0.179539,0.179448,0.831432
201604333,68666487,310,816618,6482.45,33361800,897560,0.00793817,1.09912,1.03246,0.651733
201627985,68666487,17090,98282.5,593.364,4114170,72523.7,0.00603733,0.737911,0.755746,0.607917
201619187,68666487,16078,827442,2619.68,29913200,406928,0.003166,0.491791,0.505469,1.29983
201619327,68666487,16090,34969,276.837,1145160,33363.9,0.00791665,0.954098,0,0
201616255,68666487,15797,2607140,14257.9,109824000,2122460,0.00546879,0.814094,0.83954,1.00027
201603192,68666487,189,620601,345.653,26132900,39552,0.000556965,0.0637318,0.0636248,0.545249
201611502,68666487,1031,944163,44.144,26970700,5818.71,4.67546e-05,0.00616282,0.00616282,0.790521
201622873,68666487,16433,4297760,18437.1,152727000,2598750,0.00428995,0.604675,0.604422,1.72357
201613637,68666487,15577,6382890,33958.2,284532000,5082950,0.00532019,0.79634,0.77455,1.1728
201609475,68666487,814,903436,2623.22,41464200,344292,0.0029036,0.381092,0.383934,0.52702
201608883,68666487,723,4161310,9572.34,157046000,1390140,0.00230032,0.334063,0.334063,1.21325
201618389,68666487,15961,1502590,19906.6,80177400,2551760,0.0132482,1.69825,1.69852,0.302138
201626657,68666487,16861,979132,1611.2,32518500,248602,0.00164554,0.253901,0.253901,1.53272
201632720,68666487,17577,135384,249.73,4648110,31372.9,0.0018446,0.231732,0.223514,0.435431
201606272,68666487,481,370895,3386.07,14107600,542528,0.00912947,1.46275,1.42373,0.438339
201633629,68666487,111220822,153582,130.446,5232730,15635.7,0.000849357,0.101807,0.104355,0.448692
201618426,68666487,15963,804020,12575.8,41630200,1609670,0.0156412,2.00202,2.00217,0.251749
201629806,68666487,17241,908945,656.972,28257600,77120.5,0.000722785,0.0848462,0.0848508,0.882053
201609126,68666487,771,43538100,218772,1514300000,33299300,0.00502484,0.764832,0.76997,1.2898
201625132,68666487,16695,921784,1759.64,38580900,222087,0.00190895,0.240932,0.255458,1.18115
201601726,68666487,56,11092400,20600.8,449390000,3152220,0.0018572,0.284179,0.287144,1.55344
201615956,68666487,15771,2112500,4293.61,90495800,579813,0.00203248,0.274468,0.254052,1.49009
201608076,68666487,637,10175600,1614.22,340813000,209075,0.000158636,0.0205466,0.0206739,2.00919
201602070,68666487,91,1328820,3672.2,48992000,505170,0.0027635,0.380164,0.380164,0.611837
201610638,68666487,891,209814,228.404,7326580,30015.1,0.0010886,0.143056,0.143056,0.59978
201629523,68666487,17212,900751,6931.11,35104300,943825,0.00769482,1.04782,1.03442,0.689195
201633278,68666487,111220692,839256,811.036,25577800,102776,0.000966375,0.122461,0.122461,0.921777
201627321,68666487,17022,27682.3,40.0994,1173340,4767.78,0.00144856,0.172232,0,0
201631366,68666487,17414,25201.3,76.3222,571540,10831.7,0.0030285,0.429807,0,0
201620431,68666487,16233,1353090,2903.91,53706400,475712,0.00214613,0.351575,0.344311,1.53201
201623970,68666487,16575,376888,109.203,13751500,13835.2,0.00028975,0.0367089,0.0371474,0.870663
201631206,68666487,17388,437453,2741.48,13585100,404893,0.00626691,0.925569,0.923022,0.378243
201623427,68666487,16497,1168330,6942.76,41763700,1080270,0.00594244,0.924624,0.91645,1.64603
201619308,68666487,16088,174845,2638.41,5989700,321261,0.01509,1.8374,1.8374,0.317453
201605618,68666487,418,861123,11465.9,36801400,1965460,0.0133151,2.28244,2.3282,0.381779
201620964,68666487,16280,82371.5,62.2692,3475730,8202.93,0.000755956,0.0995845,0.100076,0.576482
201626420,68666487,16823,1034720,4271.4,45444100,559616,0.00412807,0.540837,0.541691,0.330174
201609077,68666487,767,7411500,10861.7,262779000,1371680,0.00146551,0.185074,0.188572,1.01236
201612920,68666487,10692,1573600,52390.3,79202100,8236610,0.0332931,5.23423,5.23423,0.575214
201631176,68666487,17381,1258510,8075.55,39685000,1210090,0.00641674,0.96152,0.942443,0.768475
201606475,68666487,509,3264960,9645.31,109160000,1421580,0.00295419,0.435403,0.454524,1.95593
201631112,68666487,17372,1011300,1047.79,34832200,125215,0.00103608,0.123815,0.123935,0.530065
201608960,68666487,732,98439.8,1405.23,4817510,208935,0.014275,2.12247,2.21522,0.396627
201627209,68666487,17002,20890.9,28.2516,839380,4118.26,0.00135235,0.197132,0,0
201615101,68666487,15696,710019,9682.35,35918100,1612860,0.0136367,2.27157,2.23162,0.538772
201606394,68666487,500,49518700,76726.3,1505000000,10013400,0.00154944,0.202215,0.216352,1.17953
201604381,68666487,319,2324260,7111.97,88377500,1066260,0.00305989,0.458755,0.462436,0.78357
201627125,68666487,16987,27682.3,97.2306,1128220,11690.2,0.00351237,0.422298,0,0
201633865,68666487,111220902,68621.3,54.8987,2249270,6484.68,0.000800024,0.0944995,0.0945144,0.166181
201612090,68666487,1102,1433730,2213.28,54028400,265868,0.00154372,0.185438,0.185438,1.06475
201616683,68666487,15844,2852820,9047.77,105829000,1538190,0.00317152,0.539182,0.562927,1.19465
201620998,68666487,16285,730285,10956.3,34496700,1730230,0.0150028,2.36926,2.21581,0.887566
201632334,68666487,17536,524655,2547.47,15335500,345345,0.00485551,0.658233,0.638202,0.683486
201614576,68666487,15671,85445.8,1125.14,3663800,180576,0.0131679,2.11335,2.10267,0.381638
201618569,68666487,15979,10823900,68703.4,422624000,9247470,0.00634738,0.854358,0.850879,1.17948
201632151,68666487,17514,312349,1111.96,10691100,160146,0.00356,0.512714,0.499186,0.625825
201631517,68666487,17433,990437,3798.14,34951000,508385,0.00383482,0.513294,0.504286,1.14039
201611199,68666487,966,978696,5499.38,34288700,681739,0.00561909,0.696579,0.696524,0.723001
201615932,68666487,15769,659938,7399.48,27470100,1045800,0.0112124,1.58469,1.57676,0.52015
201614961,68666487,15688,93853.7,1208.37,3458110,197104,0.0128751,2.10012,2.13144,0.286807
201623793,68666487,16548,1474860,2006.71,54617900,277371,0.00136061,0.188065,0.190366,1.26911
201623930,68666487,16571,467380,171.706,17235200,21276.7,0.00036738,0.0455233,0.0492826,0.735602
201622908,68666487,16439,3702160,3329.84,145554000,449209,0.000899433,0.121337,0.133908,1.72425
201607435,68666487,594,69938,12.3342,2646680,1488.91,0.00017636,0.021289,0.021289,0.00456584
201606051,68666487,455,67982.8,14.5009,3063880,1681.25,0.000213303,0.0247305,0.0249146,0.506897
201612005,68666487,1091,15909900,145256,701443000,21037900,0.00912992,1.32231,1.33338,0.606504
201625220,68666487,16701,746858,4088.25,27168200,574172,0.00547394,0.768784,0.834461,0.623407
201604837,68666487,342,6634320,23997.2,250197000,3969100,0.00361713,0.598268,0.625859,1.17015
201625331,68666487,16709,743818,537.115,28068900,67684.7,0.000722106,0.0909963,0.11558,2.19705
201627192,68666487,17000,142174,250.886,5751580,32610.7,0.00176464,0.229371,0.233691,0.611667
201616726,68666487,15847,422532,2671.82,11486200,480776,0.00632336,1.13784,1.44805,0.684676
201618182,68666487,15949,2756930,19404.4,104123000,3156780,0.00703842,1.14504,1.27663,0.920242
201607167,68666487,557,118594,2563.34,5638540,474062,0.0216144,3.99735,3.47709,1.0312
201620413,68666487,16232,559459,863.458,18078700,156405,0.00154338,0.279565,0.279672,1.84894
201633640,68666487,111220826,1328590,2300.01,39455000,319816,0.00173117,0.240718,0.240773,1.23424
201618610,68666487,15985,7536800,57479.8,296991000,7872360,0.00762655,1.04452,1.03159,1.08754
201627585,68666487,17058,1239750,1327.41,40622100,179274,0.00107071,0.144605,0.1458,1.39293
201627884,68666487,17086,1072910,4491.79,39918400,554606,0.00418657,0.51692,0.520691,0.620833
201628008,68666487,17092,19721800,128567,687626000,19944600,0.006519,1.0113,1.02682,1.24042
201612114,68666487,1104,310757,129.036,13300400,15852.8,0.000415231,0.0510136,0.051067,0.322102
201626383,68666487,16811,86885.8,674.8,4394280,87429,0.00776652,1.00625,1.0217,0.435914
201611093,68666487,951,1598330,7801.11,72368800,1036460,0.0048808,0.648466,0.655599,0.609288
201612811,68666487,10677,5280320,161865,270882000,25357600,0.0306545,4.80229,4.80229,0.924159
201624911,68666487,16671,3525690,8082.07,130740000,1193410,0.00229233,0.33849,0.380784,1.63326
201622585,68666487,16414,153649,140.83,6768520,16519.1,0.000916571,0.107512,0.107632,0.153952
201624065,68666487,16587,69938,32.2309,2575880,4131.7,0.000460849,0.0590766,0.0590766,0.127215
201609831,68666487,834,2329110,15032.3,83319600,2376740,0.00645411,1.02045,1.13659,1.18438
201613792,68666487,15590,1226280,5284.5,60045400,664753,0.00430936,0.542088,0.541314,1.12806
201618651,68666487,15989,5338990,31158.4,186507000,4156660,0.00583601,0.778547,0.784784,1.06538
201618777,68666487,16007,56992200,98606.8,1827120000,13138200,0.00173018,0.230527,0.231187,1.41227
201624128,68666487,16595,66851,117.453,2444960,17288.5,0.00175693,0.258613,0.259938,0.600563
201614897,68666487,15684,2361710,30869,102487000,5240710,0.0130706,2.21903,2.09265,0.720356
201624117,68666487,16594,66851,117.453,2444960,17288.5,0.00175693,0.258613,0.259938,0.600563
201629349,68666487,17188,901658,2585.89,30724800,396074,0.00286793,0.439273,0.438005,1.2814
201601392,68666487,28,804287,13881.7,30975600,1675540,0.0172596,2.08326,2.08326,0.452926
201618669,68666487,15993,3426840,12668,114199000,1514690,0.00369672,0.442007,0.442011,0.918706
201633042,68666487,111220574,69938,52.1231,2204600,6504.92,0.000745276,0.0930098,0.0930098,0.699841
201607452,68666487,597,3380950,8006.78,156862000,1068540,0.0023682,0.316047,0.31007,0.671286
201615837,68666487,15762,1385360,5393.47,63820600,687605,0.00389318,0.496336,0.474503,1.45357
201613403,68666487,182305701,522801,6143.27,21584500,819240,0.0117507,1.56702,1.56474,0.679312
201617322,68666487,15902,392160,4415.46,16106300,781755,0.0112593,1.99346,2.06093,0.576627
201628803,68666487,17135,23802.4,52.1686,879034,6272.67,0.00219174,0.263531,0,0
201617837,68666487,15937,4973400,33265.3,194643000,5159370,0.00668863,1.03739,1.03844,0.853121
201620078,68666487,16197,454597,435.1,14278400,55099.2,0.000957111,0.121204,0.121204,0.572337
201628919,68666487,17149,233261,962.813,8286910,113577,0.00412762,0.486909,0.486636,0.344452
201629734,68666487,17232,979132,1117.37,29956900,158176,0.00114118,0.161547,0.161547,1.11012
201633311,68666487,111220702,489359,324.742,14700900,41591,0.000663606,0.0849908,0.0849829,0.377163
201604236,68666487,304,1873030,6381.57,80817400,777975,0.00340708,0.415356,0.447742,0.725204
201626498,68666487,16846,1655920,3972.28,68460900,517583,0.00239884,0.312566,0.325774,0.792899
201611958,68666487,1088,454597,56.8134,13479000,7872.28,0.000124975,0.017317,0.017317,1.6673
201625485,68666487,16729,221067,242.992,8530710,28637.1,0.00109918,0.12954,0.139692,0.809413
201626377,68666487,16810,65175600,414926,2825020000,57610500,0.00636628,0.883927,0.89107,0.7794
201610727,68666487,904,4662220,26574.3,204858000,4025250,0.00569993,0.863375,0.777773,1.21512
201632496,68666487,17559,164138,290.883,5688630,35826.6,0.00177218,0.218271,0.210714,0.571286
201625992,68666487,16783,364942,337.607,12947900,47493.6,0.000925097,0.13014,0.128729,1.03819
201609095,68666487,769,239143,4204.35,12072300,668120,0.0175809,2.79381,2.78427,0.251945
201614196,68666487,15618,139343,97.0023,5933980,12961.4,0.000696138,0.0930179,0.0928629,0.938717
201625712,68666487,16752,2880480,3865.53,104898000,543895,0.00134197,0.188821,0.189776,1.49353
201611372,68666487,998,837147,513.106,27827800,77560.7,0.000612922,0.0926489,0.093044,1.05506
201602828,68666487,146,7155850,20085.6,248043000,2756060,0.00280688,0.385149,0.414441,1.29095
201630237,68666487,17283,512091,4109.13,19279500,586771,0.0080242,1.14583,1.05744,0.605074
201609197,68666487,774,384659,315.167,13030900,40347.3,0.000819342,0.104891,0.104891,0.528349
201630441,68666487,17307,908394,3250.94,27223700,520904,0.00357878,0.573434,0.573877,0.94758
201601693,68666487,52,419628,6421.83,16210300,805674,0.0153036,1.91997,1.91997,0.510688
201633084,68666487,111220634,524535,809.328,17672500,115093,0.00154294,0.219419,0.219419,0.750615
201624411,68666487,16618,559504,231.092,17073000,33513.8,0.00041303,0.0598991,0.0598991,1.5391
201612959,68666487,10698,559504,816.693,18546200,117171,0.00145967,0.209419,0.209419,1.34956
201618882,68666487,16027,13533000,23244.5,491691000,2872570,0.00171761,0.212264,0.212264,1.11696
201623627,68666487,16527,34081.6,89.6546,1521210,12393.4,0.00263058,0.363639,0,0
201621444,68666487,16338,873544,125.056,28771100,15944.2,0.000143159,0.0182524,0.0182547,1.41207
201609777,68666487,827,1010250,2074.91,43680400,294150,0.00205386,0.291166,0.291494,0.779943
201615320,68666487,15716,44777,693.814,2279810,99866.9,0.0154949,2.23032,2.191,0.639509
201629434,68666487,17198,501979,2692.32,18371700,404610,0.00536341,0.80603,0.789583,1.32272
201631586,68666487,17440,1978370,15035.6,65318600,2290380,0.00759998,1.15771,1.13511,0.727746
201607446,68666487,596,2821770,24702.6,125991000,3794040,0.00875427,1.34456,1.25358,0.797707
201603122,68666487,181,1780820,768.177,78000200,89596.5,0.000431361,0.0503119,0.0512861,0.567515
201608804,68666487,708,999620,1874.97,45551000,242151,0.00187569,0.242243,0.254685,0.839211
201601291,68666487,17,2154040,1854.04,76094300,244425,0.00086073,0.113473,0.120704,0.985904
201623679,68666487,16535,1595670,460.397,58448500,64210.2,0.00028853,0.0402403,0.0407538,1.0962
201603555,68666487,228,2265240,26125.1,107128000,3468190,0.011533,1.53105,1.51865,0.362671
201629648,68666487,17224,489566,3870.44,16093500,630053,0.00790586,1.28696,1.28696,0.879053
201625888,68666487,16771,1134910,600.572,40347700,77301.1,0.000529178,0.0681119,0.0704107,1.19754
