id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256470732,68744630,170,1183390,17278.1,62618000,2201460,0.0146006,1.8603,1.86004,0.377369
256477752,68744630,16419,2342920,13686,109104000,1640420,0.00584141,0.70016,0.70016,0.340419
256474209,68744630,709,6014550,84813.9,295786000,9939860,0.0141015,1.65263,1.65264,0.292372
256475612,68744630,10694,1243730,13410.6,55949300,1690750,0.0107826,1.35942,1.35892,0.297073
256478348,68744630,16599,524535,4656.79,25226300,564029,0.00887794,1.07529,1.07529,0.252691
256477366,68744630,16288,209814,3423.45,10922100,410701,0.0163166,1.95745,1.95745,0.074088
256477273,68744630,16256,314721,4124.85,16670800,504377,0.0131064,1.60262,1.60262,0.247887
256478321,68744630,16591,1258880,11057.8,58446600,1328440,0.00878378,1.05525,1.05525,0.267543
256478539,68744630,16705,2902430,26390,134704000,3182470,0.00909239,1.09648,1.09648,0.186911
256476639,68744630,16012,16368600,297012,717594000,35429900,0.0181452,2.1645,2.17297,0.591638
256477824,68744630,16449,69938,476.393,3339430,55045.4,0.00681164,0.787061,0.787061,0.125483
256471646,68744630,327,540528,15159.8,32073600,1894660,0.0280463,3.50521,3.50279,0.150911
256479816,68744630,16932,839256,14496.1,43120200,1805980,0.0172726,2.15189,2.15189,0.135811
256483523,68744630,17503,2130900,34989.5,99046500,4591670,0.0164201,2.15481,2.15365,0.485687
256484666,68744630,111220824,1398760,26601.2,71504500,3328680,0.0190177,2.37973,2.37973,0.21008
256481460,68744630,17233,209814,2678.99,10205000,332794,0.0127684,1.58614,1.58614,0.254037
256473950,68744630,645,66743800,455563,3349100000,59591700,0.00682555,0.892843,0.892827,0.447606
256474216,68744630,711,559504,7530.25,26950500,935331,0.0134588,1.67171,1.67171,0.303668
256475241,68744630,987,19128000,275372,916255000,34111600,0.0143963,1.78333,1.78333,0.40177
256480077,68744630,16999,69938,456.307,3335310,54966.1,0.00652446,0.785926,0.785926,0.146403
256481514,68744630,17256,1503670,15883.7,74211500,1994930,0.0105633,1.32671,1.32671,0.252624
256471923,68744630,401,384337,7158.05,19356500,863361,0.0186244,2.24636,2.24746,0.429043
256474223,68744630,712,98651.6,2514.52,4575680,310338,0.0254889,3.1458,3.0766,0.202238
256469057,68744630,27,208004,2646.77,10594200,324468,0.0127246,1.55992,1.56123,0.15844
256476725,68744630,16067,385187,15991.5,20585600,1949860,0.0415161,5.06212,5.07513,0.275558
256479119,68744630,16843,3706270,46412.7,181129000,5621240,0.0125227,1.51668,1.51659,0.350998
256481560,68744630,17262,139856,1272.69,6645810,160798,0.00909998,1.14974,1.14973,0.199469
256479033,68744630,16820,9022000,80978.3,477994000,10614800,0.00897565,1.17655,1.17655,0.439289
256474230,68744630,714,12623700,274246,598036000,34050600,0.0217246,2.69735,2.69736,0.490951
256484300,68744630,111220702,489560,7619.5,24341600,939945,0.015564,1.91998,1.91998,0.190146
256474992,68744630,929,103613,2386.39,5532630,286408,0.0230318,2.76421,2.79706,0.193222
256476057,68744630,15752,10980300,105184,520836000,12621700,0.00957935,1.14949,1.14949,0.665892
256471158,68744630,233,132308,4713.02,7321520,590716,0.0356215,4.4647,4.43065,0.0975447
256471766,68744630,350,69938,1007.82,3251010,124363,0.0144101,1.77819,1.77819,0.0548785
256475004,68744630,935,3287090,31686.9,104841000,3701950,0.0096398,1.12621,1.12621,0.385251
256477725,68744630,16408,34969,135.925,1657680,15852.8,0.00388702,0.453338,0,0
256471889,68744630,381,3357020,60434.5,163755000,7543570,0.0180024,2.2471,2.2471,0.137546
256476631,68744630,16010,7782540,103512,272081000,12493400,0.0133005,1.60531,1.5996,0.78083
256478506,68744630,16681,1678510,13229.4,75193500,1596490,0.00788163,0.951134,0.951134,0.239773
256477736,68744630,16412,839256,2652.01,38431500,308385,0.00315996,0.367451,0.367451,0.221282
256477959,68744630,16479,664411,3799.88,30565500,450978,0.00571918,0.678764,0.678764,0.289814
256484237,68744630,111220670,699379,12114.1,33959900,1502440,0.0173212,2.14825,2.14825,0.114398
256478178,68744630,16579,769318,6053.67,35373300,745627,0.00786887,0.969205,0.969205,0.220911
256481131,68744630,17162,131541,1937.65,6535720,250477,0.0147304,1.90418,1.95426,0.483882
256481941,68744630,17321,698390,5203.66,30605600,664850,0.00745094,0.951975,0.951534,0.423784
256482675,68744630,17427,2026440,50110.6,99102300,6168690,0.0247284,3.0441,3.04282,0.248334
256477251,68744630,16247,6853920,100327,350935000,12435600,0.0146379,1.81438,1.81438,0.285627
256472914,68744630,533,2744760,27624.5,109000000,3280350,0.0100645,1.19513,1.19584,0.595112
256484181,68744630,111220574,69829.1,1239.9,3817240,153819,0.0177562,2.20279,2.20333,0.221866
256469077,68744630,33,1814600,38280.8,90213900,4711750,0.021096,2.59658,2.61741,0.323267
256484135,68744630,17620,768592,3592.79,23896400,467044,0.00467451,0.607661,0.607128,1.23758
256476300,68744630,15914,15977600,157357,522116000,19551600,0.00984856,1.22369,1.21522,0.686196
256483937,68744630,17559,174821,3616.79,8494670,460977,0.0206886,2.63685,2.63699,0.35731
256478082,68744630,16543,174845,1007.85,7478210,118321,0.00576424,0.676721,0.676721,0.292381
256484602,68744630,111220786,104907,1515.56,5301200,190675,0.0144467,1.81756,1.81756,0.222921
256478964,68744630,16801,69938,834.583,3266630,102352,0.0119332,1.46346,1.46346,0.209016
256471608,68744630,319,2175730,58298.6,123237000,7216890,0.026795,3.317,3.30055,0.156465
256475445,68744630,1084,2628910,29434.5,126810000,3663210,0.0111965,1.39343,1.43184,0.413537
256475261,68744630,989,1328820,13506.5,64192500,1714870,0.0101643,1.29052,1.29052,0.369692
256478396,68744630,16612,1713480,17143.6,80248200,2046400,0.0100051,1.19429,1.19429,0.374955
256484866,68744630,124372444,34969,558.212,1729130,70211,0.015963,2.00781,0,0
256477646,68744630,16361,1713480,28714.3,85360300,3448580,0.0167579,2.01262,2.01262,0.236318
256482819,68744630,17455,454577,6840.51,23601600,863269,0.0150481,1.89906,1.89904,0.178564
256483679,68744630,17525,3350260,39701.9,145409000,4989190,0.0118504,1.48919,1.48689,0.515961
256473567,68744630,623,118163000,1695330,6000580000,206993000,0.0143473,1.75176,1.7581,0.476066
256478079,68744630,16542,174845,1007.85,7478210,118321,0.00576424,0.676721,0.676721,0.292381
256483992,68744630,17574,34969,871.249,1725950,112826,0.0249149,3.22645,0,0
256479562,68744630,16909,34969,522.661,1646430,64616.6,0.0149464,1.84783,0,0
256474972,68744630,918,1156130,22152,43824900,2753900,0.0191604,2.38199,2.33649,0.653398
256477094,68744630,16159,384659,8248.25,20080300,1015440,0.021443,2.63984,2.63984,0.134718
256477888,68744630,16471,384659,4540.17,18588400,536848,0.0118031,1.39565,1.39565,0.236099
256483051,68744630,17467,2026630,28254.9,94170400,3508630,0.0139418,1.73126,1.73029,0.384386
256481096,68744630,17152,174845,2029.45,7784720,250932,0.0116071,1.43517,1.43517,0.224314
256483857,68744630,17546,34969,534.325,1856960,66605.5,0.01528,1.9047,0,0
256480882,68744630,17112,349690,7817.78,17086500,966840,0.0223563,2.76485,2.76485,0.216627
256473662,68744630,637,10840300,123461,526062000,14503100,0.0113891,1.33789,1.33789,0.422051
256477756,68744630,16421,804287,5340.26,38351400,643173,0.00663974,0.799681,0.799681,0.172053
256471659,68744630,329,5282250,145902,255876000,17687400,0.0276211,3.34846,3.34818,0.364905
256479246,68744630,16853,34969,632.543,1735330,75900.6,0.0180887,2.17051,0,0
256477740,68744630,16414,174845,583.367,8003960,68314.5,0.00333648,0.390714,0.390714,0.242574
256471152,68744630,232,729475,17796.5,39542200,2226750,0.0243963,3.05254,2.98942,0.268401
256474872,68744630,881,1258880,21190.2,64237600,2573330,0.0168325,2.04414,2.04414,0.206625
256482149,68744630,17363,1293850,21317,64875800,2649480,0.0164756,2.04775,2.04775,0.263197
256477124,68744630,16179,696967,7667.18,35175300,960550,0.0110008,1.37819,1.37194,0.191837
256484692,68744630,111220842,209814,2304.54,10837200,287193,0.0109837,1.3688,1.3688,0.222892
256474932,68744630,902,243932,7748.64,13480100,962261,0.0317655,3.94479,3.87187,0.208535
256475106,68744630,980,279752,3575.32,14976600,432986,0.0127803,1.54775,1.54775,0.100836
256475655,68744630,10725,5140440,34781.3,237990000,4701950,0.0067662,0.914697,0.914697,0.42298
256476306,68744630,15917,8007900,158633,422962000,20474000,0.0198095,2.55672,2.55672,0.32637
256471858,68744630,367,1328820,16113.2,67007900,1934590,0.0121259,1.45587,1.45587,0.420214
256481111,68744630,17156,10990900,162398,525126000,20386500,0.0147756,1.85484,1.85153,0.377288
256475799,68744630,15605,489566,6904.5,25960400,844532,0.0141033,1.72506,1.72506,0.132248
256484225,68744630,111220664,1188950,25138,56252800,3080290,0.0211431,2.59078,2.59078,0.246574
256471863,68744630,369,10336500,223642,467557000,27156900,0.0216362,2.62728,2.50078,0.595228
256476409,68744630,15954,270789,4017.9,10885300,519077,0.0148378,1.91691,1.91035,0.462883
256478451,68744630,16636,1223920,20964,59234700,2575710,0.0171287,2.10449,2.10449,0.211192
256470684,68744630,155,2238020,31037.6,108598000,3928420,0.0138684,1.75531,1.75531,0.451659
256478549,68744630,16710,489566,5044.04,24015300,611328,0.0103031,1.24871,1.24871,0.068077
256476340,68744630,15938,2260150,59117.7,126088000,7664900,0.0261565,3.39132,3.43479,0.213371
256479396,68744630,16879,1888330,23781.3,89881600,2865380,0.0125938,1.51742,1.51742,0.384248
256480176,68744630,17026,603860,5988.33,30498400,740716,0.00991675,1.22664,1.23539,0.341764
256476708,68744630,16042,2502970,49516.6,127518000,6028150,0.0197831,2.4084,2.40159,0.28929
256481469,68744630,17238,663768,11669.9,31782600,1424650,0.0175812,2.14631,2.14588,0.250124
256472584,68744630,465,2833160,45814.2,140922000,5895490,0.0161707,2.08088,2.09321,0.388946
256476800,68744630,16111,125434,3217.59,5458740,398864,0.0256516,3.17986,3.17619,0.0783777
256469050,68744630,22,5265210,86673.9,231763000,10575900,0.0164616,2.00864,1.99497,0.597351
256473643,68744630,635,591622,11462.6,28130000,1394430,0.0193748,2.35696,2.34188,0.447529
256478063,68744630,16536,1608570,10733.7,77975300,1267160,0.00667282,0.787751,0.787751,0.255569
256481138,68744630,17163,339733,5307.42,17128500,681391,0.0156223,2.00567,2.0188,0.320504
256478405,68744630,16616,1153980,9889.67,53186900,1177060,0.00857008,1.02,1.02,0.372696
256479592,68744630,16919,51107700,464608,2615920000,60194300,0.00909077,1.17779,1.17874,0.495515
256482719,68744630,17438,2083730,29124.3,95270200,3781230,0.013977,1.81464,1.80499,0.603235
256475956,68744630,15672,209814,3072.42,11819000,394925,0.0146435,1.88226,1.88226,0.179018
256478125,68744630,16562,139876,805.689,5373840,94869.5,0.00576002,0.67824,0.67824,0.386401
256471048,68744630,209,1223920,23937,60201200,2960950,0.0195578,2.41924,2.41924,0.198756
256472612,68744630,470,489566,7929.3,23898400,969313,0.0161966,1.97994,1.97994,0.214031
256481174,68744630,17169,104907,1467.4,5221390,185201,0.0139877,1.76538,1.76538,0.506134
256473399,68744630,593,1105070,9488.43,35533900,1138780,0.0085863,1.03051,0.963959,0.582233
256471936,68744630,407,2089580,35869.1,97152900,4897710,0.0171657,2.34388,2.41118,0.401212
256475726,68744630,15564,916374000,13150600,43394400000,1636620000,0.0143506,1.78598,1.81014,0.617484
256475776,68744630,15593,2342920,39440.7,122061000,4876320,0.016834,2.0813,2.0813,0.278162
256471478,68744630,284,5105130,161098,276300000,20655500,0.0315561,4.04603,4.01149,0.266681
256473290,68744630,574,3426960,62191.7,170500000,7678500,0.0181478,2.24061,2.24061,0.217747
256479290,68744630,16860,174845,1756.52,8694340,212250,0.0100462,1.21393,1.21393,0.169638
256475375,68744630,1047,226543,5153.85,10477200,609407,0.0227499,2.69002,2.64325,0.221174
256475782,68744630,15596,1608570,27885,82678200,3454570,0.0173352,2.1476,2.1476,0.260586
256484059,68744630,17587,1084040,10795.3,44871300,1374330,0.00995836,1.26778,1.26778,0.498898
256476723,68744630,16066,2321920,92453.7,122096000,11502300,0.0398178,4.9538,4.95199,0.179628
256475407,68744630,1066,1106440,15500.8,48278800,1859060,0.0140097,1.68023,1.67733,0.468114
256476321,68744630,15927,349690,5990.67,17529000,797396,0.0171314,2.28029,2.28029,0.322678
256476715,68744630,16060,13857300,472989,697321000,58424900,0.0341327,4.21617,4.20648,0.305558
256480615,68744630,17074,2028200,25596.9,98345700,3176310,0.0126205,1.56607,1.56607,0.492751
256476082,68744630,15769,664411,2949.98,27924400,347262,0.00443999,0.522661,0.522661,0.296488
256482794,68744630,17451,629404,9386.34,32020800,1180000,0.0149131,1.87479,1.87476,0.237844
256473248,68744630,564,2657640,30905,131012000,3663090,0.0116287,1.37832,1.37832,0.302172
256476948,68744630,16130,20668900,350193,1005340000,48080800,0.016943,2.32624,2.32855,0.328498
256484106,68744630,17598,383895,5481.22,11524200,697967,0.0142779,1.81812,1.81764,0.533154
256475939,68744630,15660,209810,2918.89,11220400,366255,0.0139121,1.74565,1.74565,0.264332
256476772,68744630,16098,79076.6,1380.16,3613370,165518,0.0174534,2.09313,2.24668,0.481153
256474915,68744630,895,224599,4062.07,10090900,499180,0.0180859,2.22254,2.24251,0.448798
256471417,68744630,248,456216,7389.98,20551300,949235,0.0161984,2.08067,2.11826,0.452982
256473559,68744630,622,139876,1873.71,6197680,232818,0.0133955,1.66446,1.66446,0.894661
256478528,68744630,16698,6399330,38846.9,274667000,4714450,0.00607046,0.73671,0.73671,0.443884
256479831,68744630,16933,991986,15033.6,51401100,1872440,0.015155,1.88756,1.87713,0.310182
256478971,68744630,16802,34969,342.861,1674760,42284.9,0.00980471,1.20921,0,0
256471917,68744630,398,1958000,23514,99935800,2994670,0.0120092,1.52945,1.52935,0.322364
256472531,68744630,454,453751,6897.44,21755600,962428,0.0152009,2.12105,2.11182,0.22105
256476276,68744630,15902,413883,9202.15,22061700,1157550,0.0222337,2.79681,2.79131,0.225513
256475067,68744630,966,756606,18581.3,38706000,2243980,0.0245587,2.96585,2.97021,0.301956
256477603,68744630,16335,2245170,32558.7,112343000,3957180,0.0145016,1.76253,1.76026,0.239666
256482371,68744630,17386,868051,8292.92,38527300,1056150,0.0095535,1.21669,1.20998,0.717181
256470623,68744630,141,8742200,137787,455654000,16935800,0.0157611,1.93725,1.93724,0.423546
256475488,68744630,1105,346895,7553.93,18494100,918454,0.0217758,2.64764,2.63305,0.162507
256473492,68744630,610,3668190,30782.3,137380000,3608670,0.00839167,0.983774,0.983802,0.454389
256472740,68744630,494,2028200,22620.4,96112100,2917410,0.0111529,1.43842,1.43842,0.638066
256474323,68744630,733,2622680,40267.7,129883000,4684450,0.0153537,1.78613,1.78613,0.223406
256477025,68744630,16135,2082380,29846.3,99407100,4297520,0.0143328,2.06376,2.02022,0.305142
256478042,68744630,16529,34969,548.79,1970130,77758,0.0156936,2.22363,0,0
256478112,68744630,16555,34969,195.85,1312100,23237.1,0.00560066,0.664505,0,0
256473509,68744630,614,1048620,10163.6,49785800,1301550,0.00969235,1.24121,1.24142,0.386599
256484623,68744630,111220794,906849,16605.9,42709500,2024050,0.0183117,2.23196,2.22924,0.365492
256481433,68744630,17220,28429300,386908,1342620000,48784300,0.0136095,1.71599,1.71592,0.446018
256478411,68744630,16618,559504,7253.92,27061300,869342,0.0129649,1.55377,1.55377,0.230916
256480871,68744630,17111,69938,1545.91,3372100,188562,0.022104,2.69614,2.69614,0.00104576
256481705,68744630,17284,629442,9151.45,29262600,1128970,0.014539,1.79361,1.79361,0.0766977
256477239,68744630,16242,244783,2267.94,12334900,275968,0.00926511,1.1274,1.1274,0.248427
256477202,68744630,16219,209814,2669.3,10717700,323645,0.0127222,1.54253,1.54253,0.246135
256480995,68744630,17134,664411,8661.68,33216000,1087400,0.0130366,1.63664,1.63664,0.311631
256475756,68744630,15583,209814,3755.23,11112500,457996,0.0178979,2.18287,2.18287,0.472743
256478919,68744630,16793,944163,11399.6,44564300,1386700,0.0120738,1.46871,1.46871,0.437797
256478532,68744630,16700,944163,8630.13,44863400,1031990,0.00914051,1.09302,1.09302,0.230469
256475398,68744630,1062,889275,17919.8,42759000,2189130,0.020151,2.4617,2.50341,0.306906
256480735,68744630,17093,11249900,166129,549167000,20650300,0.0147672,1.8356,1.83703,0.362743
256475387,68744630,1054,1363790,21993.7,65429200,2659790,0.0161269,1.95029,1.95029,0.258747
256480004,68744630,16982,524535,7601.68,25696900,933181,0.0144922,1.77906,1.77906,0.100906
256477226,68744630,16232,559504,6621.26,26729700,800514,0.0118342,1.43076,1.43076,0.122958
256484538,68744630,111220750,238989,4055.91,10845000,555624,0.0169711,2.32489,2.32788,0.286234
256481418,68744630,17218,1573590,24683.4,74017600,3112580,0.0156861,1.97802,1.978,0.471535
256475416,68744630,1070,1388640,44075.6,67604200,5330960,0.0317402,3.83899,3.78505,0.329451
256472768,68744630,502,8304500,172007,400063000,21806800,0.0207125,2.6259,2.73751,0.448189
256476111,68744630,15788,244783,2078.32,12939900,250040,0.00849048,1.02148,1.02148,0.216301
256484784,68744630,111220900,244783,4515.32,12272500,569869,0.0184462,2.32806,2.32806,0.283401
256478721,68744630,16754,3006830,25422.9,138218000,3069120,0.00845506,1.02072,1.02067,0.316062
256475959,68744630,15674,664168,7634.15,33993800,982892,0.0114943,1.47988,1.48026,0.46587
256479949,68744630,16957,524535,8344.55,25558200,1006120,0.0159085,1.91813,1.91813,0.276839
256479527,68744630,16905,34969,397.884,1627750,48348.9,0.0113782,1.38262,0,0
256472148,68744630,441,244783,4927.29,12788100,612316,0.0201292,2.50147,2.50147,0.253027
256476803,68744630,16112,153563,4481.27,7307840,558504,0.0291819,3.63696,3.63137,0.179576
256469046,68744630,17,2832490,23309.8,125634000,2797920,0.00822946,0.987796,0.987796,0.377577
256477640,68744630,16359,734349,8605.36,35057300,1015970,0.0117183,1.38349,1.38349,0.310496
256476462,68744630,15976,3077270,76553.2,173744000,9750550,0.024877,3.16857,3.16857,0.166393
256476696,68744630,16036,3952470,24572.8,120689000,2929530,0.00621707,0.741189,0.76165,0.812986
256470117,68744630,90,104907,1585.84,5230240,192799,0.0151166,1.83781,1.83781,0.106492
256477623,68744630,16348,2028170,31476.4,100915000,3825020,0.0155196,1.88595,1.88594,0.317476
256484205,68744630,111220638,699380,14118.3,34698100,1732000,0.0201868,2.47649,2.47649,0.236463
256484583,68744630,111220768,139870,3098.69,7170180,389272,0.0221541,2.7831,2.7831,0.197971
256475282,68744630,1004,314721,4178.78,16548300,522717,0.0132777,1.66089,1.66089,0.142361
256476539,68744630,16004,56488900,916120,2237430000,110374000,0.0162177,1.95391,1.95007,0.731161
256476174,68744630,15847,911301,13260.8,40483700,1702670,0.0145515,1.86839,1.89299,0.385727
256476270,68744630,15899,802758,17235.2,45172000,2165680,0.02147,2.6978,2.69839,0.16122
256478059,68744630,16535,1608570,10733.7,77975300,1267160,0.00667282,0.787751,0.787751,0.255569
256481974,68744630,17334,594473,8195.52,29405400,1029960,0.0137862,1.73256,1.73256,0.200996
256477213,68744630,16227,384659,4620.13,19735800,561760,0.012011,1.46041,1.46041,0.181237
256476393,68744630,15949,2728230,58284.7,132152000,7392810,0.0213636,2.70975,2.69286,0.36647
256478486,68744630,16661,1398760,12420.7,58373200,1488070,0.00887979,1.06385,1.06385,0.365989
256471940,68744630,408,279782,2802.86,9978800,359423,0.010018,1.28466,1.40103,0.982877
256474641,68744630,788,819133,12952.4,35989700,1616820,0.0158123,1.97382,2.12152,0.499254
256474795,68744630,856,38558300,298122,1829610000,35833300,0.00773171,0.929327,0.930313,0.619923
256482700,68744630,17434,874089,20510.8,46850700,2633950,0.0234654,3.01337,3.01348,0.390642
256478389,68744630,16611,139771,1587.31,6697060,190652,0.0113565,1.36403,1.36378,0.204344
256475478,68744630,1101,1269240,49589.5,69436700,6017420,0.0390702,4.74097,4.78819,0.215819
256474042,68744630,669,19056600,316821,858024000,38590200,0.0166253,2.02503,2.08061,0.558901
256478604,68744630,16733,244783,5205.38,12304100,633234,0.0212653,2.58692,2.58692,0.124953
256472523,68744630,453,39342200,942388,1857630000,114356000,0.0239536,2.90671,2.89654,0.517782
256478016,68744630,16511,34969,416.469,1478790,50940.9,0.0119097,1.45675,0,0
256477764,68744630,16424,2063170,10582.8,97036100,1256320,0.00512938,0.608924,0.608924,0.373994
256475290,68744630,1007,10629500,65298.7,562569000,8696360,0.00614314,0.818133,0.817514,0.282726
256476031,68744630,15725,1293850,13519.2,57387800,1679610,0.0104488,1.29815,1.29815,0.340635
256478150,68744630,16568,104907,1134.07,5231440,135877,0.0108103,1.29521,1.29521,0.095649
256475847,68744630,15631,209814,2959.49,11245500,361027,0.0141053,1.7207,1.7207,0.136243
256470742,68744630,173,489485,4962.56,23858200,627770,0.0101383,1.28251,1.28257,0.359071
256472793,68744630,509,3459510,61943.2,166226000,7984800,0.0179052,2.30807,2.34697,0.370918
256475204,68744630,982,279752,3307.92,12096200,424220,0.0118245,1.51641,1.51641,0.117488
256478479,68744630,16656,209814,2305.42,9238560,278191,0.0109879,1.32589,1.32589,0.125042
256478494,68744630,16667,559504,4974.3,23021000,596744,0.00889055,1.06656,1.06656,0.463625
256479983,68744630,16970,2272980,33230.2,110738000,4078730,0.0146196,1.79444,1.79444,0.254019
256473164,68744630,542,3212830,22767.1,123846000,2743150,0.00708631,0.853813,0.853711,0.572503
256474038,68744630,667,559504,7266.67,18143900,854792,0.0129877,1.52777,1.52777,0.493731
256475646,68744630,10710,3287090,22614.6,158774000,2790830,0.00687983,0.849028,0.849028,0.32523
256475435,68744630,1080,41560300,683442,2052460000,94793000,0.0164446,2.28085,2.27876,0.400234
256476420,68744630,15959,2762520,78651,161534000,9706770,0.0284707,3.51374,3.51374,0.269118
256479898,68744630,16937,34969,462.98,1643480,59008.1,0.0132397,1.68744,0,0
256481456,68744630,17231,1538490,23942.7,76292200,2974070,0.0155625,1.93311,1.93304,0.319349
256484198,68744630,111220634,524535,8344.55,25558200,1006120,0.0159085,1.91813,1.91813,0.276839
256474692,68744630,814,1293850,28742.8,65731200,3639380,0.0222149,2.81282,2.81282,0.195772
256484153,68744630,17646,34969,157.767,1251600,20309.3,0.00451163,0.580781,0,0
256476044,68744630,15731,419628,3097.08,16864600,383879,0.00738053,0.914809,0.914809,0.198124
256478294,68744630,16584,314721,2340.4,14207400,281935,0.00743643,0.895826,0.895826,0.171869
256481726,68744630,17287,69925,239.844,2741190,30748.6,0.00343003,0.439737,0.439737,0.109111
256475010,68744630,938,2302580,27484,107853000,3502800,0.0119362,1.52125,1.51882,0.556331
256479722,68744630,16928,2844430,43803.4,144443000,5441680,0.0153997,1.9131,1.90906,0.24988
256477600,68744630,16333,2245170,32558.7,112343000,3957180,0.0145016,1.76253,1.76026,0.239666
256477805,68744630,16442,944163,4183.64,42879600,495852,0.00443105,0.525177,0.525177,0.343592
256481320,68744630,17209,3077250,48628.7,146931000,6080750,0.0158026,1.97603,1.97602,0.376251
256479554,68744630,16908,419628,6831.91,20616400,832195,0.0162809,1.98317,1.98317,0.190771
256483604,68744630,17515,34969,948.847,1763190,120440,0.027134,3.4442,0,0
256474153,68744630,702,187979,10448.9,10299100,1311930,0.0555852,6.97911,6.96051,0.0918511
256476180,68744630,15849,1811170,37563.4,96288700,4689430,0.0207398,2.58917,2.59141,0.262287
256478618,68744630,16738,1049070,17893.7,51878800,2211320,0.0170567,2.10789,2.10789,0.284265
256481508,68744630,17253,2867260,32860.2,143322000,4171700,0.0114605,1.45494,1.45502,0.370535
256470047,68744630,79,69938,1055.83,3607980,126415,0.0150967,1.80754,1.80754,0.257729
256471798,68744630,358,139876,2088.39,6715800,255247,0.0149303,1.82481,1.82481,0.218683
256476100,68744630,15780,384659,1712.09,17262400,199308,0.00445093,0.518141,0.518141,0.140116
256476151,68744630,15823,873355,8696.75,43285000,1043300,0.00995787,1.19459,1.19474,0.304944
256475409,68744630,1067,664411,10659.2,31118000,1390550,0.0160431,2.0929,2.0929,0.621015
256474667,68744630,800,767989,33927.4,45017800,4185450,0.0441769,5.44989,5.40901,0.135122
256475030,68744630,946,3182180,44500.4,157370000,5294780,0.0139843,1.66388,1.66388,0.214047
256481480,68744630,17245,34969,507.499,1853560,67511.8,0.0145128,1.93062,0,0
256471961,68744630,415,4630810,68884.2,212365000,9534790,0.0148752,2.05899,2.05397,0.345763
256476003,68744630,15699,489561,6017.68,23886600,758187,0.012292,1.54871,1.5487,0.281966
256482262,68744630,17375,1747900,33383,90347200,4264420,0.0190989,2.43974,2.43952,0.335394
256481446,68744630,17226,479901,8293.05,22721300,1123110,0.0172807,2.34029,2.35041,0.385305
256476154,68744630,15829,3460950,73790.4,174729000,8918210,0.0213208,2.57681,2.57718,0.295422
256479353,68744630,16873,244783,4349.66,12411500,525745,0.0177694,2.1478,2.1478,0.216244
256478477,68744630,16655,104907,1444.52,4706060,177652,0.0137695,1.69342,1.69342,0.0899725
256476698,68744630,16037,4126130,37184.4,148324000,4440300,0.00901192,1.07614,1.1071,0.681362
256478307,68744630,16587,69938,595.28,3365840,71001.7,0.00851153,1.01521,1.01521,0.159201
256481556,68744630,17261,244729,3837.05,12418700,493348,0.0156788,2.01589,2.01603,0.341096
256476048,68744630,15734,209814,2601.4,10201100,328009,0.0123986,1.56333,1.56333,0.320274
256477535,68744630,16317,1084040,7730.65,50995000,919693,0.00713134,0.848395,0.848395,0.371766
256475807,68744630,15609,594473,10202.4,30476000,1272560,0.0171621,2.14065,2.14065,0.146215
256478441,68744630,16631,3636780,35119.6,169681000,4228360,0.0096568,1.16267,1.16267,0.365103
256478559,68744630,16714,104907,1242.27,5084610,150186,0.0118416,1.43162,1.43162,0.105708
256472672,68744630,479,819199,13541.2,40565800,1860410,0.0165298,2.27101,2.2559,0.285725
256476642,68744630,16013,11743300,286030,608390000,34391900,0.0243568,2.92864,2.92895,0.412174
256479987,68744630,16972,559504,10544,27787100,1297980,0.0188453,2.31988,2.31988,0.1652
256482218,68744630,17370,384659,9065.81,20393400,1127250,0.0235684,2.93051,2.93051,0.109328
256469981,68744630,72,209814,2870.33,10678500,342971,0.0136804,1.63464,1.63464,0.231728
256474032,68744630,663,2069250,42645.2,103249000,5422210,0.020609,2.62038,2.6549,0.385268
256474897,68744630,890,594473,10582.1,29385600,1286410,0.0178008,2.16394,2.16394,0.189335
256473199,68744630,551,474439,9688.77,24046300,1168940,0.0204215,2.46384,2.43,0.249293
256476147,68744630,15818,79768500,1211230,4132020000,147280000,0.0151844,1.84634,1.84398,0.422906
256478713,68744630,16750,34969,522.238,1705150,64032.2,0.0149343,1.83111,0,0
256477180,68744630,16204,244783,3419.6,11802900,421594,0.0139699,1.72232,1.72232,0.319646
256472926,68744630,536,2946260,72115.4,155086000,8808080,0.0244769,2.98958,2.96337,0.224023
256476028,68744630,15723,1293850,13519.2,57387800,1679610,0.0104488,1.29815,1.29815,0.340635
256483584,68744630,17512,419616,4775.7,20119200,603976,0.0113811,1.43935,1.43933,0.524453
256475637,68744630,10704,1617900,33625.9,88865500,4759880,0.0207837,2.94201,2.90093,0.427277
256484143,68744630,17640,454594,3116.75,16517300,403653,0.0068561,0.887941,0.887938,0.959386
256471473,68744630,280,69938,961.312,3294960,116739,0.0137452,1.66919,1.66919,0.349281
256481552,68744630,17260,139876,1704.7,7790650,214307,0.0121872,1.53212,1.53212,0.0430452
256471926,68744630,402,429630,14048.2,23200000,1785190,0.0326984,4.15517,4.13049,0.138693
256478039,68744630,16528,34969,548.79,1970130,77758,0.0156936,2.22363,0,0
256473584,68744630,626,1923300,9771.59,88471700,1146210,0.00508065,0.59596,0.59596,0.752406
