id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201027339,68546113,295,2881080,110435,129811000,13902100,0.0383311,4.8253,4.83469,0.328289
201027051,68546113,171,2832490,23170.6,85570500,2592650,0.0081803,0.915326,0.915326,0.566418
201032673,68546113,16447,209814,241.969,7489060,30495.2,0.00115325,0.145344,0.145344,1.01029
201031826,68546113,16186,3396310,62653.2,148080000,8130730,0.0184474,2.39399,2.46601,0.618486
201039626,68546113,17518,314498,2697.24,9837460,335900,0.00857635,1.06805,1.06831,0.446889
201033473,68546113,16539,1494900,4524.29,51410900,548006,0.00302648,0.366583,0.372774,1.19895
201031225,68546113,15967,209814,2475.99,9011430,300302,0.0118009,1.43128,1.43128,0.471482
201039975,68546113,111220682,236926,5281.19,9288900,708653,0.0222905,2.99103,3.05628,0.537677
201032007,68546113,16259,2097200,9535.19,68986300,1184380,0.00454664,0.564743,0.564887,0.688573
201031195,68546113,15951,963950,19753.9,34842200,2515110,0.0204926,2.60917,2.70225,0.676954
201034524,68546113,16635,244783,604.519,7125640,71754.1,0.00246961,0.293134,0.293134,0.435359
201033979,68546113,16594,104907,19.5509,2384940,2426.64,0.000186364,0.0231313,0.0231313,0.677333
201029994,68546113,15592,1433730,5293.98,43537200,602597,0.00369246,0.420301,0.420301,1.2985
201031389,68546113,16016,54108700,821329,1837900000,99498700,0.0151792,1.83887,1.87393,0.750665
201038586,68546113,17224,356897,6483.21,13206600,883399,0.0181655,2.47522,2.50364,0.404821
201029801,68546113,10728,944163,1239.52,28062500,148208,0.00131283,0.156972,0.156972,0.877709
201031193,68546113,15950,1551630,37403.7,50574300,5273630,0.0241061,3.39877,3.61799,0.743735
201036195,68546113,16956,1065720,6744.5,39428000,790715,0.00632856,0.741952,0.746517,0.328597
201031518,68546113,16090,34860.1,570.132,1606810,70296.7,0.0163549,2.01654,0,0
201027325,68546113,284,5092150,241072,237492000,32549000,0.0473419,6.39199,6.35692,0.438905
201029826,68546113,182305693,334565,3251.5,4466600,401578,0.0097186,1.2003,1.1568,1.10541
201039355,68546113,17395,453709,7726.07,14626400,1013230,0.0170287,2.23322,2.23371,0.319001
201030452,68546113,15682,104441,667.796,2570000,88451.6,0.00639401,0.846907,0.845993,0.327187
201027732,68546113,415,5384850,58298.3,184924000,7797250,0.0108263,1.448,1.48616,0.749087
201028892,68546113,878,185551,631.854,1556760,78973,0.00340528,0.425613,0.433437,0.402885
201029305,68546113,1015,2937400,14821.7,90291900,1769790,0.00504586,0.602504,0.602504,1.06477
201040141,68546113,111220750,157342,2804.02,5560380,374997,0.0178213,2.38333,2.33567,0.310908
201027685,68546113,390,104705,1240.19,2983940,166193,0.0118446,1.58725,1.58748,0.26814
201038498,68546113,17214,139876,546.755,3961740,62530.4,0.00390886,0.447041,0.447041,0.158489
201039843,68546113,17586,244542,654.685,7947130,79337,0.00267719,0.32443,0.324503,0.328394
201037887,68546113,17134,664410,5678.2,21297600,698629,0.00854623,1.0515,1.0515,0.757743
201030449,68546113,15681,482036,2973.69,13710500,379698,0.00616902,0.787697,0.785173,0.272293
201031553,68546113,16107,5438970,140590,203739000,18395100,0.0258487,3.3821,3.33083,0.54985
201038350,68546113,17191,909142,12120.4,32696900,1455630,0.0133317,1.60111,1.60118,0.573072
201029155,68546113,927,104907,1288.15,4214410,150879,0.012279,1.43821,1.43821,0.0620573
201036410,68546113,16974,34969,54.7113,1022870,6290.33,0.00156457,0.179883,0,0
201039525,68546113,17472,491012,2236.65,10390100,290720,0.00455518,0.592083,0.585425,0.505539
201039610,68546113,17510,202044,903.656,4356510,123170,0.00447256,0.609619,0.609934,0.125417
201035892,68546113,16886,310985,1755.26,10760100,205775,0.00564419,0.661688,0.661895,0.201518
201035953,68546113,16907,524535,2924.34,16977200,339774,0.00557511,0.647762,0.647762,0.600542
201029482,68546113,1110,489566,819.326,13893200,102827,0.00167358,0.210036,0.210036,0.932317
201039944,68546113,111220638,699380,3595.53,24792000,417782,0.00514102,0.597361,0.597361,0.394349
201029373,68546113,1064,7296770,134590,335401000,18549700,0.0184451,2.54217,2.56403,0.316002
201030938,68546113,15830,3677380,24824.4,128286000,2936120,0.00675056,0.798427,0.821195,0.478635
201027302,68546113,266,454597,171.571,11700200,19868.8,0.000377413,0.0437065,0.0437065,0.614213
201031877,68546113,16213,4396240,13535.1,135711000,1604450,0.00307878,0.364961,0.368691,1.03784
201030498,68546113,15694,908311,9116.55,35257600,1190960,0.0100368,1.31118,1.31168,0.476939
201040160,68546113,111220760,909194,13996.8,35109500,1767890,0.0153948,1.94446,1.94446,0.592968
201039852,68546113,17589,629250,2156.15,18858900,258255,0.00342655,0.410417,0.41059,0.58377
201028924,68546113,891,209814,770.319,7928100,88586.9,0.00367144,0.422216,0.422216,0.209301
201038004,68546113,17153,1328820,16762.8,44513500,2052560,0.0126147,1.54464,1.54464,0.483573
201030161,68546113,15611,208639,2527.33,6782200,306919,0.0121134,1.47105,1.47086,0.124201
201036088,68546113,16934,347262,9957.16,14905000,1307640,0.0286734,3.76556,3.79359,0.336393
201032063,68546113,16272,733405,4453.46,25393300,525025,0.0060723,0.715872,0.716087,0.300321
201029277,68546113,987,17930500,157277,550928000,19402000,0.00877149,1.08207,1.08187,0.785944
201028365,68546113,655,1484520,35634,51406400,4966190,0.0240038,3.34533,3.46946,0.840555
201033132,68546113,16510,12189800,40431.8,408038000,5135680,0.00331686,0.42131,0.42439,1.14405
201031924,68546113,16232,559190,3654.19,18650700,439034,0.00653478,0.785124,0.785279,0.401217
201039387,68546113,17409,384659,1644,10831400,194776,0.00427392,0.506359,0.506359,0.661994
201034989,68546113,16672,314721,409.104,9999610,51825.4,0.00129989,0.164671,0.164671,1.05081
201026841,68546113,133,349682,784.508,11008900,87059.7,0.00224349,0.248968,0.248977,0.682746
201031131,68546113,15919,8007900,130386,309980000,15530800,0.0162822,1.93943,1.93943,0.468685
201039325,68546113,17386,830396,9175.91,22564300,1293220,0.01105,1.55736,1.50783,0.798125
201040175,68546113,111220768,139779,2712.12,5388980,338103,0.019403,2.41884,2.41993,0.47692
201031133,68546113,15922,8007900,130386,309980000,15530800,0.0162822,1.93943,1.93943,0.468685
201034081,68546113,16599,524535,1196.36,18255200,152372,0.00228081,0.290489,0.290489,1.05914
201040114,68546113,111220722,314721,2122.6,11588900,258485,0.00674439,0.821315,0.821315,0.377149
201031215,68546113,15963,804281,9390.49,34862100,1113080,0.0116756,1.38394,1.38394,0.336602
201027783,68546113,444,6154540,4352.31,171178000,564997,0.00070717,0.0918016,0.0918016,1.88594
201035754,68546113,16852,418673,2013.35,15562800,234458,0.00480889,0.560003,0.560167,0.22274
201037438,68546113,17064,695303,9608.98,25337200,1146400,0.0138198,1.64878,1.64606,0.234454
201030942,68546113,15831,2117600,31345.7,67271200,3890140,0.0148024,1.83705,1.83401,0.287748
201035734,68546113,16840,24615600,107614,775957000,13134600,0.00437176,0.53359,0.533777,1.4568
201040278,68546113,111220870,264820,2791.09,9842480,379370,0.0105396,1.43256,1.52893,0.887563
201032386,68546113,16325,6943380,41953.6,238134000,5214470,0.00604224,0.750999,0.838663,0.894973
201036237,68546113,16964,174845,346.541,4991870,41884,0.00198199,0.239549,0.239549,0.338594
201035821,68546113,16867,2332230,6393.75,73872700,747401,0.00274147,0.320466,0.322528,0.93557
201030264,68546113,15660,208638,1163.14,7292800,142208,0.0055749,0.681603,0.681933,0.237529
201039040,68546113,17296,30975.8,504.881,1196740,72152.7,0.0162992,2.32932,0,0
201028294,68546113,630,1217850,28218,50591400,3199360,0.0231703,2.62705,2.63244,0.289646
201032701,68546113,16456,279752,69.2555,7242340,7908.88,0.00024756,0.028271,0.028271,0.518584
201029720,68546113,10694,947958,28644.7,43112900,3812850,0.0302173,4.02217,3.9787,0.278424
201031512,68546113,16085,593722,2917.02,20042700,344515,0.0049131,0.580264,0.580749,0.52104
201028113,68546113,573,34919.8,616.854,1473200,77623.2,0.0176649,2.2229,0,0
201038194,68546113,17159,350831,6430.46,13466500,859110,0.0183293,2.44879,2.45612,0.369674
201029162,68546113,930,2447830,751.401,65878600,86720.9,0.000306966,0.0354277,0.0354277,0.827788
201040346,68546113,124372440,34969,518.42,1117040,69270.5,0.0148251,1.98091,0,0
201026757,68546113,100,1363790,3076.69,36263100,385424,0.00225598,0.282612,0.282612,0.78239
201034154,68546113,16602,867650,1222.51,26499100,155204,0.00140898,0.178878,0.188077,1.81747
201030888,68546113,15808,69938,294.954,2499350,35222.6,0.00421736,0.503627,0.503627,0.374136
201032348,68546113,16302,174845,640.218,5240740,81691.1,0.00366163,0.46722,0.46722,0.383854
201031561,68546113,16110,1530820,46547.2,63388600,6107420,0.0304068,3.98965,3.93807,0.348551
201032614,68546113,16424,2063170,1918.26,66443300,225420,0.000929761,0.109259,0.109259,0.965364
201032493,68546113,16382,42787800,218284,1465620000,27589500,0.00510155,0.644798,0.679267,1.22519
201032744,68546113,16472,1497610,7991.29,52269100,929133,0.00533602,0.620409,0.625626,1.01921
201028085,68546113,560,103509,2018.28,4244070,262124,0.0194985,2.53237,2.53811,0.647957
201026274,68546113,8,1049830000,10855900,35553800000,1371130000,0.0103406,1.30605,1.37651,1.20079
201029918,68546113,15578,489495,2540.09,15872000,291089,0.0051892,0.594671,0.59471,0.894083
201032653,68546113,16439,3986810,11547,131510000,1432350,0.0028963,0.359272,0.38809,1.5023
201033529,68546113,16546,96823.6,1086.98,3889040,133220,0.0112264,1.37591,1.38134,0.122347
201029698,68546113,10684,2056220,32336.5,82277000,4108860,0.0157262,1.99825,2.03443,0.704631
201035871,68546113,16877,5664980,13205.1,169041000,1569330,0.00233101,0.277024,0.277024,1.36497
201035376,68546113,16741,349690,3008.82,11204400,365483,0.00860424,1.04516,1.04516,0.233005
201039899,68546113,17643,384472,929.463,11861000,112676,0.0024175,0.293066,0.293061,0.315648
201030656,68546113,15765,3391990,4088.22,99820400,491817,0.00120526,0.144994,0.144994,1.23919
201028233,68546113,610,3153970,11250.8,99634100,1366720,0.00356719,0.433334,0.456691,1.32721
201039479,68546113,17460,3226150,19320.6,92821500,2394730,0.00598875,0.742287,0.736858,0.564805
201026239,68546113,7,2532580,35248.5,99473000,4186290,0.013918,1.65298,1.64829,0.318932
201040149,68546113,111220754,209814,916.999,7055340,114486,0.00437053,0.545653,0.545653,0.539628
201039411,68546113,17422,864113,5981.78,32143500,772201,0.00692245,0.893635,0.920129,1.16976
201028733,68546113,803,23102100,179963,758655000,22026000,0.00778991,0.953419,0.964091,0.889024
201039227,68546113,17340,2823860,22975.2,78702900,2753670,0.0081361,0.975144,0.973754,0.548597
201032099,68546113,16281,104907,27.284,2795740,3076.25,0.000260078,0.0293236,0.0293236,0.587003
201027297,68546113,260,305113,3992.31,9462750,514723,0.0130847,1.68699,1.69905,0.530056
201031524,68546113,16092,34969,711.052,1538970,86941,0.0203338,2.48623,0,0
201040299,68546113,111220882,873315,8531.25,27673600,1049560,0.0097688,1.20181,1.20183,0.746738
201029291,68546113,1004,314706,3464.01,13180600,463922,0.0110071,1.47414,1.47415,0.422746
201039772,68546113,17569,453451,5174.08,14512500,654996,0.0114104,1.44447,1.44598,0.676157
201026631,68546113,64,384659,3534.4,13584300,517808,0.00918839,1.34615,1.34615,0.293537
201039886,68546113,17615,34969,167.212,1202450,19769.7,0.00478173,0.565348,0,0
201033060,68546113,16499,489355,3561.97,15802300,422468,0.00727891,0.863317,0.86338,0.343788
201037501,68546113,17076,979132,3851.2,31001500,455781,0.00393328,0.465495,0.465495,0.371088
201032101,68546113,16282,34969,284.651,1209240,38398.1,0.00814009,1.09806,0,0
201040344,68546113,124372424,34755.5,664.21,1341270,79007.2,0.019111,2.27323,0,0
201030144,68546113,15606,524518,2275.34,17483900,259830,0.00433797,0.495369,0.495388,0.807744
201040126,68546113,111220730,306271,6686.36,12895800,840662,0.0218316,2.74483,2.71042,0.596263
201031597,68546113,16124,22827700,372341,892444000,51076700,0.0163109,2.23749,2.36486,0.706473
201035696,68546113,16793,944163,2209.59,29801400,257206,0.00234027,0.272417,0.272417,1.0302
201034612,68546113,16648,69938,13.9588,1620710,1548.89,0.000199588,0.0221467,0.0221467,0.0659764
201039260,68546113,17356,85026.1,1270.98,3483130,176976,0.0149481,2.08143,2.01652,0.30622
201032398,68546113,16328,6362280,35697.3,216910000,4419240,0.00561078,0.694601,0.75578,0.830141
201031211,68546113,15961,1503420,17060.9,66006200,2039230,0.0113481,1.35639,1.35631,0.425358
201027262,68546113,240,387204,7463.51,11053300,1042220,0.0192754,2.69166,2.63696,0.892299
201040334,68546113,112892283,69938,110.894,1964510,13133.6,0.0015856,0.187789,0.187789,0.105695
201039474,68546113,17456,453658,7547.54,15555700,1026760,0.0166371,2.26329,2.2651,0.429686
201029783,68546113,10722,12030700,52878,358961000,6422320,0.00439526,0.533828,0.558407,1.34602
201031311,68546113,15989,4401030,141112,181680000,18081600,0.0320635,4.10851,4.00796,0.481209
201028438,68546113,687,5779210,8896.52,165108000,1092580,0.0015394,0.189053,0.202228,1.91732
201029129,68546113,909,7141600,182009,275027000,23745000,0.0254857,3.32489,3.2719,0.540313
201037164,68546113,17022,34969,24.9324,869472,2899.95,0.000712987,0.0829292,0,0
201029693,68546113,10683,4105420,80025.8,159164000,11101400,0.0194927,2.7041,2.81066,0.643575
201028201,68546113,601,484525,7698.08,20914700,944919,0.0158879,1.9502,1.94927,0.204909
201037634,68546113,17094,19690.8,278.949,508142,44599.9,0.0141664,2.26501,0,0
201030246,68546113,15656,279584,1152.89,9783560,139751,0.00412361,0.499854,0.500147,0.789496
201039568,68546113,17494,1013150,10838.5,32572200,1331330,0.0106977,1.31405,1.31403,0.69852
201039547,68546113,17485,2976550,30456.8,109618000,3746940,0.0102322,1.25882,1.28467,0.676394
201035876,68546113,16879,1888330,2954.29,59111300,338103,0.0015645,0.179049,0.179049,1.03362
201028103,68546113,567,508981000,7083250,17982400000,887567000,0.0139165,1.74381,1.83061,1.07612
201038304,68546113,17180,559226,7315.27,20957200,873510,0.0130811,1.562,1.5628,0.624724
201028262,68546113,620,1049070,7417.82,32011400,856122,0.00707086,0.816077,0.816077,1.02808
201035960,68546113,16908,419628,2831.5,14192500,328336,0.00674764,0.782446,0.782446,0.387359
201039273,68546113,17363,1288010,7723.97,46954000,980071,0.00599683,0.76092,0.76828,0.887651
201039958,68546113,111220664,1186410,17801.7,46278100,2107840,0.0150046,1.77665,1.77753,0.365202
201033970,68546113,16593,1256700,3455,41118200,453743,0.00274927,0.36106,0.361881,1.27687
201036178,68546113,16953,652013,7549.27,24513300,909412,0.0115784,1.39478,1.38946,0.337873
201037004,68546113,16991,2517770,6093.35,78065400,721403,0.00242014,0.286525,0.286525,0.695419
201027257,68546113,239,5620170,35392.1,187294000,4935140,0.00629734,0.878113,0.879795,0.889618
201030207,68546113,15629,803999,2187.57,24086300,272920,0.00272086,0.339453,0.33964,0.906971
201028258,68546113,619,789431,19869.3,31701600,2531360,0.0251691,3.20656,3.30797,0.561471
201035439,68546113,16769,329459,1905.11,11626100,240274,0.00578253,0.729298,0.742702,0.385802
201040285,68546113,111220874,454597,3449.16,15280700,415636,0.00758728,0.914296,0.914296,0.635769
201027868,68546113,487,152097,5330.06,7884150,714738,0.0350437,4.69921,4.73243,0.373889
201035717,68546113,16818,58602600,264983,1913140000,32219800,0.00452169,0.549801,0.549976,1.39432
201029359,68546113,1054,944163,9744.93,35225400,1137710,0.0103212,1.20499,1.20499,0.687613
201040145,68546113,111220752,349690,4195.02,12917500,590018,0.0119964,1.68726,1.68726,0.612036
201027320,68546113,279,69746,297.605,2526330,34217,0.00426699,0.490595,0.491181,0.613288
201039232,68546113,17342,104907,636.689,3285870,92403.8,0.00606908,0.880816,0.880816,0.17789
201027895,68546113,501,139431,1419.28,5008770,165824,0.0101791,1.18929,1.19002,0.540891
201027877,68546113,493,21117400,271066,764908000,33840500,0.0128362,1.60249,1.64852,0.706145
201032416,68546113,16335,1961420,20034.2,72815800,2500230,0.0102141,1.27471,1.43708,0.787611
201036207,68546113,16958,559079,3279.69,21094500,378534,0.00586624,0.677068,0.677347,0.367502
201039154,68546113,17315,1465420,28302.9,51124200,3603780,0.0193138,2.45921,2.45776,0.518617
201026788,68546113,111,139463,6067.35,6309570,738012,0.043505,5.2918,5.28988,0.170847
201029222,68546113,965,654877,2112.56,17888200,256611,0.00322589,0.391847,0.389124,0.814732
201038650,68546113,17235,1589670,30395.3,63549100,3871130,0.0191205,2.43517,2.43497,0.507867
201027722,68546113,409,555891,8575.52,23587100,1063660,0.0154266,1.91344,1.9107,0.366269
201032345,68546113,16301,174845,640.218,5240740,81691.1,0.00366163,0.46722,0.46722,0.383854
201031092,68546113,15899,628441,16500,30548100,2116960,0.0262554,3.36859,3.47468,0.358207
201031002,68546113,15855,7596280,57653.8,295163000,7062330,0.00758975,0.929709,1.01152,0.82574
201037393,68546113,17056,1954190,17198.5,67311400,2061840,0.00880084,1.05509,1.05535,0.650986
201026827,68546113,128,15621000,32082.4,478988000,3791030,0.0020538,0.242689,0.243244,1.22823
201028689,68546113,777,524438,3051.15,19089500,364042,0.00581794,0.694156,0.69419,0.590889
201031790,68546113,16170,4734920,92465.4,192379000,11830700,0.0195284,2.4986,2.46823,0.666314
201028428,68546113,682,734349,2426.01,26791500,291169,0.00330362,0.396499,0.396499,0.687359
201027299,68546113,262,3237920,22145.9,113883000,2749730,0.00683954,0.849228,0.932351,0.725871
201027924,68546113,515,768848,3309.59,24621100,383731,0.00430461,0.499099,0.499278,0.626445
201029452,68546113,1098,944053,4868.44,35939500,582628,0.00515696,0.617156,0.617283,0.839541
201032660,68546113,16441,804287,691.218,22217900,80566.5,0.000859417,0.100171,0.100171,0.802391
201037585,68546113,17088,244783,786.587,6929770,89925.6,0.00321341,0.367369,0.367369,0.235992
201027303,68546113,267,104907,760.656,3698430,90006.1,0.00725076,0.85796,0.85796,0.678598
201028021,68546113,529,174845,307.006,5484060,35762.8,0.00175588,0.20454,0.20454,0.417035
201027676,68546113,381,3341540,32519.5,110685000,3963350,0.00973191,1.18609,1.18874,0.371034
201037823,68546113,17123,5944470,67574.1,197525000,8276090,0.0113676,1.39223,1.39226,0.590512
201036986,68546113,16990,2692610,6274.24,83235300,742638,0.00233017,0.275806,0.275806,0.714832
201033947,68546113,16590,104907,460.291,3818480,60869.2,0.00438761,0.580221,0.580221,0.41259
201038685,68546113,17245,34969,502.275,1260750,74413.3,0.0143634,2.12798,0,0
201035707,68546113,16801,69938,34.782,1939490,4056.86,0.000497326,0.0580065,0.0580065,0.163174
201028408,68546113,672,48866600,386617,1927100000,46694100,0.00791167,0.955543,0.992379,0.745337
201029776,68546113,10713,5000530,5569.02,149740000,648562,0.00111369,0.129699,0.129703,1.52471
201032891,68546113,16482,623442,5535.02,23331500,650043,0.00887816,1.04267,1.05215,0.702976
201028626,68546113,771,55914400,469617,1760460000,57265000,0.00839885,1.02415,1.01982,0.803401
201031934,68546113,16239,944163,1175.91,29614300,138013,0.00124545,0.146175,0.146175,0.669304
201039164,68546113,17318,5238150,38351.2,137724000,4666220,0.00732151,0.890815,0.882023,0.695838
201029243,68546113,974,1847250,66893.8,83115300,8025350,0.0362126,4.34448,4.42527,0.299796
201037985,68546113,17150,1049070,10402.7,34542300,1240400,0.00991612,1.18238,1.18238,0.40958
201029658,68546113,1140,308576,3287.94,7274850,451950,0.0106552,1.46463,1.44353,0.868669
201029275,68546113,985,24436400,475334,765494000,56863800,0.0194519,2.32701,2.46849,0.860962
201028269,68546113,622,104907,300.415,2884330,37096.8,0.00286363,0.353616,0.353616,0.866408
201028911,68546113,883,279739,854.282,9841800,98683.4,0.00305386,0.35277,0.352782,0.355857
201027293,68546113,258,8812190,6748.61,223840000,771302,0.000765826,0.0875267,0.0875267,1.34788
201028177,68546113,591,524535,133.421,12384200,15167.3,0.000254361,0.0289157,0.0289157,0.67336
201039448,68546113,17441,34969,268.33,1121880,32899.4,0.00767336,0.940817,0,0
201031228,68546113,15971,5769880,80210.5,226034000,9650970,0.0139016,1.67265,1.67265,0.672566
201032597,68546113,16418,769318,1709.35,25968100,213029,0.0022219,0.276906,0.276906,0.579598
201032136,68546113,16291,489566,375.211,14116400,46973.2,0.000766416,0.0959486,0.0959486,1.28235
201038383,68546113,17196,524524,6802.77,17396200,841302,0.0129694,1.60393,1.60397,0.581978
201028159,68546113,587,419628,502.932,11245500,57490.6,0.00119852,0.137004,0.137004,0.59676
201037143,68546113,17014,419628,586.749,11618000,71754.8,0.00139826,0.170996,0.170996,0.694393
201035233,68546113,16725,6012120,18356.9,181511000,2184090,0.00305331,0.36328,0.363946,1.01572
201026321,68546113,10,10486600,21886.3,313646000,2832590,0.00208708,0.270116,0.270408,1.3986
201036282,68546113,16971,664411,2638.03,22452500,319001,0.00397048,0.480126,0.480126,0.572633
201039586,68546113,17501,2109330,22651,66551900,2849230,0.0107385,1.35077,1.34753,0.555832
201030652,68546113,15763,1014100,7676.58,34633700,886213,0.00756984,0.873891,0.873891,0.733673
201034646,68546113,16652,454597,49.4901,11180000,6025.06,0.000108866,0.0132536,0.0132536,1.04939
201032642,68546113,16435,1430500,12496.8,50767000,1578050,0.00873595,1.10314,1.10467,0.537979
201033998,68546113,16595,104907,19.5509,2384940,2426.64,0.000186364,0.0231313,0.0231313,0.677333
201035825,68546113,16868,1398760,1273.28,41469800,147304,0.00091029,0.105311,0.105311,0.977074
201028464,68546113,703,10741800,396997,494446000,50545000,0.0369582,4.70547,4.85827,0.459928
201031914,68546113,16229,594473,528.192,17978500,63619.8,0.000888505,0.107019,0.107019,0.409447
201029391,68546113,1074,9322.71,12.1971,131530,1507.94,0.00130832,0.161749,0,0
201035417,68546113,16757,34969,0.552695,937131,63.3478,1.58053e-05,0.00181154,0,0
201027118,68546113,196,384644,5222.05,18232300,622275,0.0135763,1.61779,1.61777,0.232775
201032716,68546113,16461,931170,13919.2,40890700,1721570,0.0149481,1.84883,1.91509,0.272989
201031152,68546113,15930,13337800,461107,590762000,61144600,0.0345715,4.58431,4.60471,0.60399
201032678,68546113,16448,139876,237.99,4954880,28156.1,0.00170144,0.201293,0.201293,0.424794
201039429,68546113,17430,769318,2832.24,28256000,336616,0.0036815,0.437551,0.437551,0.553321
201034431,68546113,16628,419628,450.03,11109000,51364.1,0.00107245,0.122404,0.122404,0.907564
201027597,68546113,344,69884.7,3452.58,3189060,423879,0.049404,6.06541,6.06543,0.0233942
201026858,68546113,137,1503670,2519.41,38961200,288251,0.00167551,0.191698,0.191698,1.34186
201031166,68546113,15936,9493090,359847,428486000,48605800,0.0379062,5.12012,5.08785,0.583241
201026822,68546113,127,1538640,1010.7,44965000,134623,0.00065688,0.0874952,0.0874952,1.37397
201030997,68546113,15853,48656000,468217,1930090000,56337600,0.00962301,1.15787,1.18499,0.705231
201035713,68546113,16811,104907,84.2661,2860560,9762.71,0.000803246,0.0930606,0.0930606,0.62816
201028012,68546113,525,664411,964.479,18696500,119724,0.00145163,0.180195,0.180195,0.976585
201031226,68546113,15969,5769880,80210.5,226034000,9650970,0.0139016,1.67265,1.67265,0.672566
201039464,68546113,17451,626014,9284.39,20901700,1262300,0.014831,2.01641,2.01687,0.467817
201035463,68546113,16776,627042,2046.25,21006100,237175,0.00326334,0.378244,0.379007,0.733041
201028539,68546113,720,559504,1120.21,18785100,136696,0.00200215,0.244316,0.244316,0.730551
201033104,68546113,16509,18373700,59135.9,591298000,7383680,0.00321851,0.401861,0.404249,1.13566
201027289,68546113,257,430026,5429.8,19134400,660035,0.0126267,1.53487,1.72001,0.724087
201028118,68546113,574,3077210,29707.8,98099300,3521720,0.00965413,1.14445,1.14445,0.473174
201030919,68546113,15819,9955240,93934.3,338208000,11520800,0.00943566,1.15726,1.15602,0.595154
201028414,68546113,675,184221,6897.58,8644140,847305,0.0374419,4.59939,4.65689,0.389184
201029341,68546113,1042,1538640,6725,44608000,763342,0.00437075,0.496116,0.496116,0.886068
201026564,68546113,48,10280900,31496.9,302723000,3593350,0.00306364,0.349517,0.349517,1.26221
201029412,68546113,1085,489566,5529.37,17473200,653636,0.0112944,1.33513,1.33513,0.676741
201036098,68546113,16935,458959,9455.81,18424400,1172870,0.0206028,2.55551,2.5819,0.249693
201033405,68546113,16536,1608110,3974.07,55772600,502392,0.00247127,0.312411,0.312559,0.775902
201031690,68546113,16152,69938,233.089,1810410,25948.6,0.0033328,0.371022,0.371022,1.00401
201039237,68546113,17344,489566,1456.98,13834600,181651,0.00297607,0.371044,0.371044,0.365419
201035419,68546113,16758,34969,0.552695,937131,63.3478,1.58053e-05,0.00181154,0,0
201039318,68546113,17383,1253170,11961.3,32102000,1675580,0.00954482,1.33707,1.2968,0.793202
201033820,68546113,16579,769318,2628.94,26425800,350642,0.00341724,0.455782,0.455782,0.753256
201034538,68546113,16636,1220300,8431.24,37766700,1022360,0.00690915,0.837795,0.839883,0.524919
201028014,68546113,526,1150470,20137,36169400,2683680,0.0175033,2.33268,2.36034,0.699879
201030476,68546113,15689,162882,2687.3,5718150,384881,0.0164984,2.36295,2.35989,0.13592
201040353,68546113,124372452,33725.6,514.048,1255630,61851.4,0.0152421,1.83396,0,0
201029634,68546113,1121,479975,4612.27,10297800,616670,0.00960939,1.2848,1.27851,0.570433
201027579,68546113,337,6109480,60670.4,196506000,7027490,0.00993053,1.15026,1.16923,0.530971
201030465,68546113,15686,3460490,44523.3,139074000,6199330,0.0128662,1.79146,1.76994,0.5486
201035047,68546113,16685,1468530,1510.5,47949000,181694,0.00102858,0.123725,0.12375,1.20546
201028767,68546113,821,3278080,26286.7,95760100,3264510,0.00801891,0.99586,0.987033,0.545328
201031058,68546113,15874,443899,7097.85,18756300,943955,0.0159898,2.12651,2.07674,0.407435
201026704,68546113,87,349690,170.717,8998340,19245.8,0.000488196,0.0550367,0.0550367,0.531134
201032013,68546113,16261,2097200,9535.19,68986300,1184380,0.00454664,0.564743,0.564887,0.688573
201030961,68546113,15838,921554,2759.5,32402000,341741,0.0029944,0.370832,0.427645,1.11928
201032710,68546113,16459,523814,2233.28,18758000,255456,0.0042635,0.487685,0.488897,1.12913
201032693,68546113,16452,421056,4391.49,17429900,552373,0.0104297,1.31187,1.41605,0.562942
201031381,68546113,16014,9108390,220864,378476000,25871400,0.0242485,2.8404,3.00986,0.485378
201028746,68546113,810,909194,2788.58,27900700,327182,0.00306709,0.359859,0.359859,0.853668
201037825,68546113,17124,1049070,14264.2,38631600,1712720,0.013597,1.63261,1.63261,0.577862
201029953,68546113,15585,244783,1222.5,7800870,140632,0.00499421,0.574517,0.574517,1.06482
201028134,68546113,578,734349,591.618,21468800,69698.3,0.000805636,0.0949117,0.0949117,0.660439
201035106,68546113,16698,6396290,38478.9,210491000,4397120,0.00601582,0.687448,0.688056,1.17598
201039669,68546113,17531,488377,2546.7,14429900,310693,0.00521463,0.636175,0.637188,0.492154
201039531,68546113,17476,11777700,103920,378721000,12898200,0.00882347,1.09514,1.10029,0.677008
201029254,68546113,977,272868,4502.12,12189300,560072,0.0164993,2.05254,2.05513,0.215883
201031000,68546113,15854,7596280,57653.8,295163000,7062330,0.00758975,0.929709,1.01152,0.82574
201035903,68546113,16890,314721,175.36,8785630,19913.2,0.000557191,0.0632726,0.0632726,0.726441
201039539,68546113,17482,264820,2791.09,9842480,379370,0.0105396,1.43256,1.52893,0.887563
201039476,68546113,17457,102417,1237.2,3138000,174938,0.01208,1.70809,1.70811,0.0725522
201040242,68546113,111220826,1300830,19002.7,49643900,2377720,0.0146081,1.82784,1.83157,0.385089
201039245,68546113,17347,623678,5662.44,15461100,670696,0.0090791,1.07539,1.07043,0.469608
