id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201453996,68637742,16004,47589900,2582570,2017060000,351903000,0.0542671,7.39448,7.4539,0.643148
201451233,68637742,360,430737,31616.7,23688100,4257200,0.0734013,9.88351,9.95823,0.177345
201453900,68637742,15926,313927,17216.3,20546400,2348300,0.0548419,7.4804,7.36318,0.17253
201460368,68637742,112892325,26893.1,1461.65,1289700,197754,0.0543504,7.35333,0,0
201457385,68637742,17175,468911,23389.1,23365900,3359510,0.0498795,7.16449,7.39532,0.247491
201453418,68637742,15796,1095010,76111,54405700,10666700,0.069507,9.74115,9.74037,0.116465
201453910,68637742,15936,7350630,498257,433588000,77189000,0.0677843,10.501,10.1165,0.486951
201456656,68637742,16909,27116.2,1688.26,1331370,235993,0.0622602,8.70306,0,0
201459566,68637742,17606,30913.5,512.161,1026870,63376.6,0.0165675,2.05012,0,0
201454251,68637742,16131,8275630,539249,450874000,85530900,0.0651611,10.3353,10.2396,0.347799
201458941,68637742,17451,566271,13118.1,23793600,1768600,0.0231657,3.12323,3.16232,0.467498
201459552,68637742,17598,309107,6697.2,10274100,868690,0.0216663,2.81032,2.90982,0.527934
201450865,68637742,45,225678,12882.7,11943000,1834480,0.0570843,8.12878,8.08286,0.143333
201453623,68637742,15853,40208000,2719850,2346810000,379400000,0.0676445,9.43594,9.2768,0.275552
201454801,68637742,16355,5894580,335961,304378000,47324400,0.0569949,8.02847,7.99271,0.18474
201460048,68637742,111220792,1275820,63763.7,63026200,8926470,0.0499784,6.99663,7.1576,0.262847
201457243,68637742,17129,738057,32801.6,36720200,4659790,0.0444432,6.3136,6.42145,0.33642
201451166,68637742,260,229651,8487.74,10798700,1330530,0.0369593,5.79372,5.72011,0.270286
201457654,68637742,17245,20624.5,704.619,1017010,92278,0.0341641,4.47419,0,0
201452734,68637742,182305693,34561.8,32.3087,303272,4669.78,0.000934809,0.135114,0,0
201458906,68637742,17442,29341.1,1286.55,1582660,177987,0.043848,6.06614,0,0
201453979,68637742,15993,1552280,182026,102847000,27674000,0.117264,17.828,17.8123,0.0900682
201455250,68637742,16479,595709,27085.7,28173000,3633390,0.0454679,6.09927,6.17007,0.135151
201456846,68637742,17004,1789740,53738.1,82339900,7123330,0.0300257,3.98009,3.97677,0.356609
201458358,68637742,17371,162063,5494.32,8306860,718059,0.0339024,4.43074,4.41155,0.123669
201455013,68637742,16417,214335,11722.1,10873900,1653530,0.0546908,7.7147,7.79432,0.127717
201458966,68637742,17459,86177.3,824.535,2450750,110802,0.00956789,1.28575,1.28518,0.157744
201451970,68637742,830,1780070,143615,105064000,19938300,0.0806793,11.2009,11.2392,0.151135
201455224,68637742,16463,462146,26523.2,24997900,3923870,0.0573913,8.49054,9.05554,0.318688
201456080,68637742,16694,10094900,336265,487120000,45276600,0.0333103,4.4851,4.51768,0.365362
201455446,68637742,16569,442534,20922.1,22005200,2814910,0.047278,6.36089,6.38284,0.150513
201452420,68637742,1072,342088,14218.2,17182400,2001790,0.0415631,5.85167,5.90037,0.241017
201456257,68637742,16787,45640.3,2086.94,2305260,295540,0.0457258,6.47541,6.31169,0.203444
201451995,68637742,875,93908.6,4785.18,5266410,677660,0.0509557,7.21617,7.18973,0.259176
201456849,68637742,17007,220802,5306.95,10008500,689362,0.0240349,3.12209,3.10162,0.333211
201459214,68637742,17504,29745.9,1510.73,1698910,209863,0.0507877,7.0552,0,0
201453869,68637742,15910,2112400,100838,131575000,13944100,0.0477363,6.60111,6.42658,0.314851
201454279,68637742,16139,385991,26312.3,21819400,4152770,0.068168,10.7587,10.9373,0.342137
201450910,68637742,106,160594,7990.78,7866240,1155940,0.0497576,7.19789,7.24554,0.151009
201452377,68637742,1052,1192610,54208.6,58857900,7429930,0.0454538,6.22998,6.29999,0.200191
201452352,68637742,1042,1522710,112370,84920400,15330600,0.0737958,10.0679,10.143,0.194744
201452721,68637742,10735,1838840,34956.4,100906000,4720970,0.01901,2.56736,2.56536,0.28793
201455217,68637742,16457,197149,9696.88,9885950,1283420,0.0491857,6.50992,6.5841,0.120562
201455372,68637742,16541,1227670,59092.2,62239400,8022340,0.0481335,6.5346,6.55965,0.157539
201451187,68637742,290,19589600,1236590,1003880000,171615000,0.0631248,8.76053,8.67709,0.260465
201454342,68637742,16177,2792280,222059,166016000,33078700,0.0795259,11.8465,11.6131,0.204937
201452950,68637742,15619,648573,51528,36435700,7406390,0.0794482,11.4195,11.4607,0.176177
201460315,68637742,111220930,30913.5,512.161,1026870,63376.6,0.0165675,2.05012,0,0
201451869,68637742,732,92423.4,6231.81,5421960,875072,0.0674268,9.46807,9.38545,0.0730708
201456359,68637742,16824,518397,10365.8,24724800,1374840,0.0199959,2.6521,2.64694,0.149105
201454594,68637742,16267,380646,31016.7,23080600,4292950,0.0814844,11.278,11.2876,0.112045
201452202,68637742,968,3868710,78712.3,209175000,10635100,0.0203459,2.749,2.74992,0.333592
201456370,68637742,16827,435534,16338.7,23339100,2290030,0.0375141,5.258,5.28869,0.339123
201452144,68637742,939,103377,5055.54,5854960,710081,0.0489037,6.86882,6.86945,0.178295
201460276,68637742,111220898,30485.9,509.01,1513400,65798.9,0.0166966,2.15834,0,0
201450883,68637742,69,595705,28690.2,31753000,4047080,0.0481617,6.79377,6.83416,0.17074
201452194,68637742,965,918548,24803.3,27698400,3411560,0.0270027,3.71409,3.72392,0.60378
201456545,68637742,16863,667303,27353.5,35014500,3855610,0.0409911,5.7779,5.78697,0.50455
201457578,68637742,17218,1317390,50113,54757600,7326010,0.0380395,5.56099,5.43102,0.500098
201452097,68637742,915,505065,27131.8,27053500,3764810,0.0537194,7.45411,7.51381,0.198028
201453476,68637742,15818,62593300,4037320,3572590000,564602000,0.0645009,9.02018,8.90476,0.280396
201458518,68637742,17399,151592,1224.86,3548760,166069,0.00807998,1.0955,1.05521,0.774051
201457555,68637742,17214,98853.2,3799.85,4393030,524655,0.0384393,5.30741,5.25012,0.0877516
201455786,68637742,16636,975911,42446.9,48239500,6027910,0.0434946,6.1767,6.15418,0.198113
201451917,68637742,774,494988,26742.4,21701600,3703900,0.0540264,7.48281,7.57349,0.346131
201455616,68637742,16615,1368310,60329.2,66099400,8138960,0.0440905,5.9482,6.04375,0.174734
201459270,68637742,17521,56840.3,291.724,1558260,39003,0.00513236,0.686187,0.685899,0.271621
201459019,68637742,17474,308285,1865.52,5519300,251686,0.00605127,0.816407,0.887357,0.852759
201455430,68637742,16564,632932,33586,33912100,4833780,0.0530642,7.63712,7.85038,0.321859
201451338,68637742,426,559362,51159.7,38617700,7870320,0.0914609,14.0702,14.0284,0.184182
201460101,68637742,111220820,886830,31042.2,44780800,4160180,0.0350036,4.69107,4.70454,0.222821
201454361,68637742,16184,23498,1306.03,1125480,185793,0.0555806,7.90677,0,0
201450877,68637742,66,30905.3,1131.51,1478680,164312,0.0366122,5.31663,0,0
201454198,68637742,16107,2579760,117282,122640000,18159100,0.0454624,7.03906,6.98137,0.525967
201452094,68637742,914,67605.8,5383.87,3719670,731392,0.0796362,10.8185,10.8236,0.128605
201458464,68637742,17387,717316,21403.6,30730100,2910660,0.0298384,4.0577,4.10115,0.428618
201454859,68637742,16382,36150900,1834730,1828390000,255432000,0.0507522,7.06572,7.13564,0.248226
201450969,68637742,167,482774,31149.3,30681700,4343470,0.0645216,8.9969,9.09452,0.10015
201451054,68637742,191,2809990,171406,160928000,22436400,0.0609988,7.98454,7.98589,0.270635
201451073,68637742,202,4328890,166432,221727000,22219300,0.0384468,5.1328,5.08593,0.27768
201451188,68637742,291,3516270,332838,227573000,50584600,0.0946567,14.3859,14.1525,0.241691
201459428,68637742,17563,423329,9712.25,20188600,1300690,0.0229425,3.07252,3.12184,0.437148
201451322,68637742,406,809735,41612.3,40403600,5709910,0.05139,7.05158,7.04585,0.122093
201454014,68637742,16016,36096100,2230920,1650560000,320800000,0.0618052,8.88738,8.72452,0.614936
201452460,68637742,1094,466692,24045.3,18520400,3250320,0.0515227,6.9646,6.9248,0.150202
201450934,68637742,136,7172750,298651,348853000,40397400,0.041637,5.63207,5.69693,0.273705
201454300,68637742,16149,48013.4,3032.78,2561960,432605,0.0631652,9.01009,9.09198,0.0664916
201455572,68637742,16605,200070,7804.91,9728960,1014360,0.0390108,5.07003,5.08135,0.0811482
201456972,68637742,17053,6605310,254970,319534000,35179900,0.0386008,5.326,5.32394,0.346383
201456975,68637742,17054,1687930,67285.4,82644800,9341270,0.0398627,5.53416,5.57781,0.232074
201456562,68637742,16869,1013580,44132.1,51186800,5975740,0.0435409,5.89568,5.85663,0.199642
201451331,68637742,416,317204,10146.6,11232000,1666630,0.0319875,5.2541,5.14439,0.677187
201455386,68637742,16545,1024520,48914.7,51745900,6650990,0.047744,6.49182,6.51208,0.152646
201451581,68637742,577,978561,58841.4,46873700,8616900,0.0601305,8.80569,8.48402,0.312118
201459850,68637742,111220668,65816.1,2198.27,3383530,288570,0.0334002,4.38449,4.38369,0.0631412
201452543,68637742,1117,13769300,581706,659606000,80094800,0.0422465,5.8169,5.78977,0.267163
201455363,68637742,16537,707640,38349,38611800,5680770,0.0541929,8.02777,8.0565,0.389543
201457933,68637742,17304,1999280,97160.5,100581000,13560100,0.0485977,6.78247,6.89813,0.268197
201456978,68637742,17056,1687930,67285.4,82644800,9341270,0.0398627,5.53416,5.57781,0.232074
201452191,68637742,963,88067.8,4603.88,4406120,706839,0.0522766,8.02607,7.65853,0.0221058
201452725,68637742,10737,2029870,43755.9,108269000,5914120,0.021556,2.91355,2.9205,0.353551
201454667,68637742,16272,590931,32934.8,30357300,4717770,0.0557338,7.98362,7.7889,0.354055
201453437,68637742,15806,936060,60813,46915400,8929320,0.064967,9.53926,9.56527,0.155436
201458981,68637742,17465,129209,5275.75,6459280,718722,0.0408311,5.56247,5.50134,0.152337
201450913,68637742,113,1273300,26848.8,29718200,3637820,0.021086,2.857,2.82229,0.575179
201452198,68637742,966,434642,45576.7,27663300,6771100,0.10486,15.5786,15.426,0.113222
201454528,68637742,16244,340247,17818.8,17094400,2492460,0.0523701,7.32544,7.2046,0.233761
201454044,68637742,16038,4537700,253351,212727000,36485600,0.0558326,8.04055,7.94559,0.432131
201456810,68637742,16988,26871.9,1113.74,1417960,146800,0.0414462,5.46295,0,0
201457925,68637742,17303,337688,11362.6,17774600,1518240,0.0336482,4.49599,4.4661,0.195629
201452910,68637742,15606,439114,38334.7,27328300,5552810,0.0873,12.6455,12.658,0.120387
201451431,68637742,502,6944160,514901,396268000,80075100,0.0741488,11.5313,11.3251,0.376437
201450893,68637742,79,60229.2,4699.19,3559170,652436,0.0780218,10.8325,10.8591,0.131763
201454424,68637742,16211,12609700,823089,675375000,114979000,0.0652743,9.11833,9.02025,0.276833
201457171,68637742,17105,166649,7962,8641450,1132750,0.0477771,6.79721,6.8035,0.0523177
201457623,68637742,17233,208544,7236.51,9993190,974179,0.0347001,4.67134,4.67221,0.142756
201456483,68637742,16843,3219230,139528,168690000,19467400,0.0433419,6.04723,6.02168,0.352281
201458821,68637742,17427,1646450,77919.2,84455900,10322800,0.0473256,6.26977,6.24542,0.195618
201451871,68637742,733,1915780,114987,100067000,16171800,0.0600213,8.44141,8.43483,0.198551
201451632,68637742,626,2038280,90290.1,90891100,11991100,0.0442971,5.88293,5.88608,0.14507
201456136,68637742,16729,209590,8283.95,9611000,1111790,0.0395246,5.30462,5.30761,0.219597
201450856,68637742,30,19460.8,1470.03,1249870,214057,0.0755378,10.9994,0,0
201456759,68637742,16954,869978,36852.2,44670000,5170150,0.0423599,5.94285,5.87537,0.348869
201454790,68637742,16351,28186.2,2042.37,1601070,300768,0.0724598,10.6708,0,0
201455449,68637742,16571,442534,20922.1,22005200,2814910,0.047278,6.36089,6.38284,0.150513
201450895,68637742,83,1660550,13118.3,37437100,1804130,0.00789995,1.08646,1.07138,0.959012
201450919,68637742,122,1557930,60468.8,70364100,8861120,0.0388135,5.68774,5.71764,0.47082
201455244,68637742,16475,151160,8125.45,7832610,1232240,0.0537541,8.15188,8.53734,0.365448
201453997,68637742,16007,47589900,2582570,2017060000,351903000,0.0542671,7.39448,7.4539,0.643148
201451107,68637742,222,113403,1799.74,4854620,238397,0.0158703,2.10222,2.0663,0.205402
201456097,68637742,16703,2602380,108741,128726000,14763800,0.0417851,5.67317,5.67508,0.246255
201451799,68637742,676,447202,37878.5,27378700,5292570,0.0847012,11.8349,11.8355,0.116754
201451940,68637742,803,22602400,1310930,1186730000,179017000,0.0579994,7.92024,7.89698,0.239746
201451367,68637742,461,344742,31134,20753800,4443250,0.090311,12.8886,12.8834,0.121968
201451408,68637742,487,167445,14801.9,10998000,2227500,0.0883985,13.3029,13.4505,0.266522
201458069,68637742,17330,920928,25990.8,40741200,3591880,0.0282224,3.90028,3.83448,0.497642
201453647,68637742,15858,2782180,165563,163047000,22628700,0.0595083,8.13342,8.16106,0.195855
201457027,68637742,17079,1816830,70469.8,87683100,9638940,0.0387873,5.30536,5.28363,0.408524
201455563,68637742,16602,734176,32504.8,35925200,4369290,0.0442738,5.95128,5.95142,0.225224
201456215,68637742,16770,291839,9559.77,14694000,1339790,0.032757,4.59086,4.6483,0.469273
201456350,68637742,16822,1024780,22450.1,50137700,3035440,0.0219073,2.96205,2.97637,0.24134
201456786,68637742,16971,657329,33916,34458500,4587610,0.0515967,6.97917,6.96836,0.145832
201451628,68637742,622,102674,4848.5,4514250,669476,0.0472223,6.52041,6.52689,0.0719155
201454307,68637742,16154,1001060,75001.1,55357200,10334000,0.0749219,10.3231,10.2135,0.141227
201457414,68637742,17185,1059960,50307.5,53950700,7176590,0.0474618,6.77064,6.85086,0.219001
201459024,68637742,17476,9857100,292160,450900000,39267700,0.0296395,3.9837,3.96749,0.505888
201453878,68637742,15914,13501200,402980,590658000,54986700,0.0298477,4.07272,3.87018,0.63291
201453188,68637742,15709,81842.6,5443.02,4820040,799988,0.066506,9.77472,9.76415,0.224148
201451170,68637742,267,208517,14149.9,11419500,1856580,0.0678594,8.90369,8.89725,0.290882
201456602,68637742,16887,1803120,66437.5,82828800,8981330,0.0368458,4.98099,4.9701,0.185165
201452999,68637742,15655,1550350,89964.6,79180100,12747900,0.0580288,8.2226,8.37508,0.242659
201455046,68637742,16424,2013670,102814,97740100,13951900,0.051058,6.9286,6.91066,0.235283
201456252,68637742,16785,189752,8115.7,9135390,1082710,0.04277,5.70591,5.74834,0.0815329
201458017,68637742,17319,594378,13707.6,22577600,1969500,0.023062,3.31354,3.19852,0.476968
201454001,68637742,16009,7015860,185569,193479000,24998400,0.0264499,3.56313,3.51014,1.10255
201457642,68637742,17240,31963.1,820.693,1637200,106732,0.0256763,3.33924,0,0
201452791,68637742,15576,7790520,587460,420854000,83108700,0.0754071,10.6679,10.6756,0.228543
201453149,68637742,15693,1424450,104711,84696000,15802600,0.0735096,11.0938,10.9645,0.29629
201452341,68637742,1038,2232410,257697,153359000,38857400,0.115434,17.406,17.314,0.0969012
201452259,68637742,993,33799100,1369000,1189730000,179833000,0.0405041,5.32063,5.25432,0.737884
201458956,68637742,17455,428540,9834.73,18620200,1316950,0.0229494,3.07311,3.07187,0.163843
201450859,68637742,35,118898,3550.31,4952390,470682,0.0298601,3.95871,3.94974,0.0772503
201452979,68637742,15629,782949,57719.2,41223400,8044280,0.0737203,10.2743,10.2699,0.198676
201451418,68637742,494,1825350,85855,90922800,12041600,0.0470347,6.59684,6.74121,0.381316
201454777,68637742,16343,1678200,100092,85864600,13824300,0.0596426,8.23759,8.21287,0.220718
201451833,68637742,704,69366.4,7547.22,4667170,1161870,0.108802,16.7498,16.7498,0.10342
201456133,68637742,16725,5121080,210564,239890000,28869500,0.0411172,5.63738,5.56877,0.250667
201458571,68637742,17409,305288,8171.94,12207100,1093510,0.026768,3.58191,3.59026,0.213248
201454316,68637742,16159,380808,30293.8,21481200,4167530,0.0795514,10.9439,10.9391,0.106416
201451839,68637742,708,1986720,141186,107651000,18972000,0.0710647,9.54942,9.58761,0.213208
201453837,68637742,15895,2117180,170389,134023000,25728400,0.0804794,12.1522,12.214,0.290566
201456724,68637742,16935,381782,10854.2,20165900,1499770,0.0284303,3.92836,3.94746,0.223781
201454506,68637742,16235,1240150,87953.3,65185000,12096000,0.0709214,9.75363,9.51764,0.218526
201451781,68637742,669,17466400,1158810,867656000,168802000,0.0663455,9.66443,9.4821,0.492553
201451469,68637742,525,727807,43832.6,36883600,5932230,0.0602256,8.15083,8.18182,0.0766667
201452548,68637742,1120,176277,9079.33,8725870,1219650,0.0515061,6.91894,6.92436,0.163534
201454061,68637742,16064,2145130,150324,116188000,22699600,0.0700769,10.5819,10.3384,0.420754
201457099,68637742,17095,4274050,175626,217117000,25027500,0.0410913,5.85568,5.85978,0.309722
201452826,68637742,15585,157271,10246.7,8533970,1416610,0.0651534,9.00743,9.08737,0.274955
201458944,68637742,17452,51553.5,2458.81,2722640,340841,0.0476942,6.61139,6.56594,0.0658039
201452374,68637742,1050,1649870,121101,92286300,16162800,0.0734004,9.79643,9.80683,0.180081
201454668,68637742,16273,34728,2412.86,1892370,338395,0.0694789,9.74415,0,0
201454364,68637742,16186,3344010,214175,188269000,31243400,0.0640472,9.34307,9.19149,0.281128
201457326,68637742,17159,354603,14352,17036600,2182640,0.0404734,6.15516,6.03504,0.476064
201454033,68637742,16029,1159950,99573.3,68162500,14097400,0.0858425,12.1534,12.1606,0.122374
201451476,68637742,529,278509,21144.1,14527800,2827150,0.0759189,10.151,10.1495,0.218565
201454022,68637742,16023,4432520,69418.1,97016100,9853260,0.0156611,2.22294,2.14928,0.734454
201454923,68637742,16398,22910800,1170300,1150280000,162547000,0.0510808,7.09477,7.15761,0.245555
201457395,68637742,17178,566553,26238.9,28745000,3703660,0.0463133,6.53718,6.68458,0.274394
201451161,68637742,255,1114670,42781.5,55630600,5770490,0.0383805,5.17686,5.22451,0.304275
201456026,68637742,16668,25841600,976573,1298580000,134216000,0.0377907,5.1938,5.22974,0.373425
201454804,68637742,16358,3763590,224335,191175000,31017300,0.0596067,8.24141,8.20323,0.189111
201455503,68637742,16588,375253,17825,19523800,2694950,0.0475011,7.18169,7.17951,0.296817
201453855,68637742,15903,274350000,17032100,14211600000,2479560000,0.0620817,9.03796,8.92593,0.545868
201456149,68637742,16740,451625,23433.1,22807800,3295410,0.0518862,7.2968,7.27352,0.166491
201454040,68637742,16036,3623890,92473.9,106163000,13091100,0.0255178,3.61245,3.50487,0.808309
201455395,68637742,16548,1311500,63552.7,67829500,8866030,0.048458,6.76023,6.85003,0.309886
201451510,68637742,556,2085630,171164,119513000,23311800,0.0820683,11.1774,11.2276,0.179007
201453112,68637742,15682,89062.5,2404.69,2825850,367272,0.027,4.12375,4.02608,0.206438
201456076,68637742,16691,679539,30776.9,34612300,4312420,0.0452908,6.3461,6.39307,0.322589
201453285,68637742,15760,244948,13132.2,12465700,1740540,0.053612,7.10572,7.10648,0.0316871
201453501,68637742,15834,10343500,590639,567669000,83667700,0.0571026,8.08895,8.08157,0.230646
201454951,68637742,16404,111145,5267.32,5616320,717354,0.0473912,6.4542,6.67271,0.287205
201457669,68637742,17249,45661,2796.2,2507680,417584,0.0612382,9.14531,8.97275,0.250804
201456582,68637742,16875,193007,6612.86,9875880,904369,0.0342622,4.68567,4.85282,0.247679
201451508,68637742,554,166559,11072,9985920,1516000,0.0664747,9.10187,9.09002,0.0410769
201453892,68637742,15923,2790680,126795,136433000,17796800,0.0454352,6.37721,6.15431,0.482952
201452289,68637742,1015,2880760,234495,154108000,31620100,0.0814004,10.9763,11.0415,0.163882
201454999,68637742,16414,155848,6348,7574370,844518,0.040732,5.41886,5.41546,0.0898458
201457598,68637742,17229,1382960,52749.7,71939800,7215890,0.0381427,5.21773,5.26562,0.272417
201452064,68637742,899,41808.4,2039,2202250,293031,0.0487701,7.0089,7.00789,0.0193882
201453933,68637742,15950,1531680,59410.6,63032700,9719520,0.038788,6.34568,6.18278,0.715306
201450864,68637742,44,6963340,542663,389289000,72933800,0.0779314,10.474,10.5161,0.194014
201450961,68637742,159,11344000,609656,634397000,83049800,0.0537427,7.32105,7.27532,0.367475
201458937,68637742,17449,566271,13118.1,23793600,1768600,0.0231657,3.12323,3.16232,0.467498
201452150,68637742,943,7803190,231681,222583000,32468600,0.0296906,4.16094,4.04513,1.02967
201454600,68637742,16269,378248,32542.1,21682400,4555820,0.0860339,12.0445,12.0534,0.0683727
201458874,68637742,17436,120231,7834.12,7024510,1144130,0.065159,9.51611,9.49657,0.0438463
201456209,68637742,16768,340544,12185.8,17167600,1670750,0.0357834,4.90611,4.82978,0.440979
201456835,68637742,16998,231828,7160.95,11381500,934259,0.0308891,4.02997,4.02067,0.186701
201454961,68637742,16406,542418,35013.4,27753500,4724780,0.0645506,8.71058,8.8078,0.122586
201451590,68637742,583,992446,87262.2,60864300,12311500,0.0879265,12.4052,12.3307,0.212362
201451796,68637742,675,153109,16587.2,10286200,2451010,0.108336,16.0082,15.7859,0.234542
201453095,68637742,15677,393612,35142.2,25750400,5269140,0.0892814,13.3866,13.5182,0.134053
201454672,68637742,16279,19275.2,1515.5,1180420,209704,0.0786246,10.8795,0,0
201459982,68637742,111220752,339272,11524.3,18291900,1547770,0.0339678,4.56203,4.5327,0.218029
201455099,68637742,16437,3371850,160335,170620000,22260000,0.0475511,6.60171,6.67761,0.235735
201456123,68637742,16717,1361710,57789.3,66619700,7785390,0.0424388,5.71737,5.75679,0.166269
201457979,68637742,17313,2373630,108831,123412000,15956800,0.0458499,6.72254,6.70601,0.274219
201450849,68637742,15,372008,19571.1,18697300,2666510,0.0526092,7.16789,7.22977,0.183122
201454205,68637742,16109,886426,33542.1,39887700,5125270,0.0378397,5.78195,5.76914,0.347523
201460018,68637742,111220778,30297.5,829.535,1390660,116606,0.0273796,3.84868,0,0
201452077,68637742,906,626986,44050.9,31313800,6113420,0.0702581,9.75048,9.93335,0.271634
201454259,68637742,16133,1882990,154271,111742000,24186600,0.0819285,12.8447,12.6483,0.360344
201456092,68637742,16700,740959,28358.4,36100500,3885640,0.0382725,5.24407,5.21569,0.392445
201452328,68637742,1033,3401860,52152.5,179525000,7172120,0.0153306,2.10829,2.14821,0.323888
201451860,68637742,725,138084,8459.56,7243740,1213430,0.0612637,8.78756,8.72793,0.0822742
201456663,68637742,16915,52527900,1359920,2793800000,197334000,0.0258895,3.75674,3.66186,0.472438
201458363,68637742,17375,1562510,70550.8,83176500,9886250,0.0451521,6.32715,6.32029,0.204162
201456643,68637742,16905,25335.9,677.824,1051230,88061.7,0.0267535,3.47577,0,0
201458888,68637742,17438,1730110,62216.4,81286800,8892670,0.0359609,5.13993,5.03324,0.46362
201453526,68637742,15848,756117,29771.2,36560000,4574520,0.0393738,6.05001,6.06832,0.303801
201458041,68637742,17325,235777,6867.62,10603400,909285,0.0291277,3.85655,3.85028,0.0794138
201458811,68637742,17426,2725780,115387,139109000,15229000,0.0423319,5.58704,5.62819,0.245389
201456721,68637742,16934,350614,9673.12,19192300,1389170,0.0275891,3.9621,3.95817,0.108799
201456017,68637742,16665,494682,16411,24950100,2124510,0.0331749,4.2947,4.33582,0.184341
201457279,68637742,17142,98063.1,7128.71,5941450,1109150,0.0726951,11.3106,11.2806,0.093318
201454069,68637742,16069,2332770,262836,151105000,38771700,0.112671,16.6204,16.3172,0.217176
201454326,68637742,16163,5210640,352784,285086000,55052800,0.0677046,10.5655,10.3029,0.374838
201454784,68637742,16348,1678200,100092,85864600,13824300,0.0596426,8.23759,8.21287,0.220718
201456128,68637742,16721,1127620,46358.4,54736000,6189630,0.0411118,5.48912,5.52299,0.136334
201456737,68637742,16939,33323300,732345,1822370000,110310000,0.021977,3.31031,3.2093,0.494949
201457585,68637742,17221,13332800,466667,615386000,65982700,0.0350013,4.94888,4.90847,0.459784
201452001,68637742,883,231894,13597.2,13052800,1921400,0.0586354,8.28565,8.25804,0.161314
201455216,68637742,16456,197149,9696.88,9885950,1283420,0.0491857,6.50992,6.5841,0.120562
201452434,68637742,1081,208975,13844.9,10944500,1790240,0.0662513,8.56675,8.56907,0.332392
201452698,68637742,10728,904711,9985.55,44838100,1354140,0.0110373,1.49677,1.5168,0.255517
201459814,68637742,111220638,612314,31324,31836000,4459170,0.0511567,7.28249,7.27826,0.0625716
201459484,68637742,17581,1547680,29769.2,62251500,4016470,0.0192347,2.59515,2.55218,0.713977
201451589,68637742,582,1000840,73362.8,52011500,9869980,0.073301,9.86166,9.91226,0.190172
201451984,68637742,856,34522400,1652710,1672610000,225858000,0.0478736,6.54234,6.63405,0.257
201456551,68637742,16865,1949610,85783.9,99764100,11768400,0.0440005,6.03627,6.04483,0.245916
201456838,68637742,16999,45962.2,1849.78,2352000,244414,0.0402457,5.31771,5.18349,0.229188
201457390,68637742,17176,566553,26238.9,28745000,3703660,0.0463133,6.53718,6.68458,0.274394
201451129,68637742,233,172658,19177.8,11708600,2907380,0.111074,16.839,16.8385,0.0195515
201453411,68637742,15794,30538.3,1242.82,1350310,167782,0.0406971,5.49416,0,0
201451989,68637742,867,1927150,99292.8,104686000,13914300,0.0515231,7.22015,7.20824,0.245575
201455478,68637742,16582,41207.5,1788.04,2028770,236155,0.0433912,5.73088,5.72898,0.0867036
201452285,68637742,1014,800393,44529.3,42758200,6806160,0.0556343,8.50352,8.44145,0.228318
201454388,68637742,16195,67032.6,6077.53,4169620,896689,0.0906653,13.3769,13.3661,0.0336778
201450916,68637742,118,221423,17105.1,13229700,2393950,0.077251,10.8117,10.9045,0.1768
201455775,68637742,16634,841952,33699,38389800,4633830,0.0400248,5.50368,5.44871,0.2994
201453905,68637742,15930,9602220,691844,576265000,105245000,0.0720504,10.9605,10.6307,0.433177
201455272,68637742,16493,491222,29029,25055200,3982710,0.0590955,8.10777,8.02429,0.196152
201459538,68637742,17594,335712,2759.24,9665900,364668,0.00821906,1.08625,1.05935,0.811813
201451182,68637742,284,3324680,295677,216146000,46092000,0.088934,13.8636,13.4648,0.330445
201454759,68637742,16339,756848,44893.5,38374200,6202150,0.0593164,8.19471,7.9131,0.334163
201451848,68637742,715,136845,4411.82,5862370,693842,0.0322396,5.07029,5.06253,0.54957
201456064,68637742,16685,1337350,52243.4,68537000,7152490,0.0390647,5.34824,5.41921,0.319069
201456943,68637742,17041,750795,31195.9,37055500,4462250,0.0415504,5.94336,5.96526,0.23708
201451444,68637742,509,2991790,178636,155979000,27485700,0.0597088,9.18705,9.36127,0.264587
201454031,68637742,16028,5517510,500187,331797000,70579000,0.0906545,12.7918,12.7533,0.111148
201451827,68637742,700,762318,49322,40205700,6722670,0.0647,8.81872,8.7963,0.180795
201454221,68637742,16117,11417000,900687,672660000,149811000,0.0788899,13.1217,12.9761,0.415569
201459004,68637742,17471,275538,9096.75,11434000,1234740,0.0330145,4.48118,4.40239,0.364007
201450846,68637742,9,1667060,149578,101203000,21265200,0.0897255,12.7561,12.6908,0.124159
201451212,68637742,327,414210,44677.4,29205200,6828540,0.107862,16.4857,16.386,0.0823465
201451866,68637742,729,68002.6,7151.65,4490850,1067610,0.105167,15.6996,15.6768,0.102252
201456637,68637742,16902,657990,17882.2,28943100,2346770,0.0271771,3.56657,3.54132,0.198052
201451942,68637742,804,102621,6247.06,5243710,874324,0.0608751,8.51995,8.54672,0.178123
201453448,68637742,15809,5365730,318069,302932000,43179200,0.0592779,8.04723,8.05882,0.180695
201459821,68637742,111220650,73268.3,1824.37,3660870,258272,0.0248998,3.52502,3.69919,0.421984
201451176,68637742,275,14454600,715489,708699000,94027400,0.0494991,6.50502,6.551,0.241043
201456780,68637742,16967,8309300,310829,398075000,41940000,0.0374073,5.04736,5.02796,0.304539
