id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201903788,68667425,36,209814,8613.97,8278040,1100790,0.0410553,5.24652,5.24652,0.21635
201904892,68667425,777,313645,11810.2,16970600,1614940,0.0376546,5.14893,5.14949,0.151006
201916520,68667425,17340,2559170,19480.3,80260300,2567470,0.00761198,1.00325,0.985874,0.492458
201910519,68667425,16337,244783,5115.5,10430900,646202,0.0208981,2.6399,2.6399,0.405234
201916512,68667425,17338,2559170,19480.3,80260300,2567470,0.00761198,1.00325,0.985874,0.492458
201913723,68667425,16841,2832490,28617.6,118795000,3764400,0.0101034,1.32901,1.32901,0.45535
201909641,68667425,16156,1119010,23621.4,50914800,2950700,0.0211092,2.63689,2.63689,0.310048
201913206,68667425,16730,279752,2582.28,10944100,323887,0.00923061,1.15777,1.15777,0.276264
201904265,68667425,328,1956720,113413,83228100,14729600,0.0579606,7.52767,7.52672,0.298294
201905266,68667425,903,699380,7127.51,30334100,940152,0.0101912,1.34426,1.34426,0.463555
201915859,68667425,17232,979132,12874.8,38172700,1654120,0.0131492,1.68937,1.68937,0.286448
201913351,68667425,16783,384659,6411.78,14715200,822049,0.0166687,2.13708,2.13708,0.328578
201904008,68667425,169,1426850,14363.4,51314200,1922220,0.0100665,1.34718,1.34541,0.48961
201917720,68667425,17474,442873,3190.94,12925100,461335,0.00720509,1.04169,1.03548,0.522662
201908528,68667425,15954,261668,1751.52,6117270,256020,0.00669366,0.978416,0.96356,0.690017
201904345,68667425,401,384659,24235.2,15028900,3281750,0.0630044,8.53158,8.53158,0.121307
201914042,68667425,16920,56993100,937193,2359300000,123938000,0.016444,2.17462,2.17451,0.369137
201905241,68667425,889,489566,25653.7,22688000,3216420,0.0524009,6.56994,6.56994,0.237928
201905766,68667425,1079,1293850,43572.4,53243700,5685530,0.0336764,4.39426,4.39426,0.132803
201917618,68667425,17454,34776,386.055,1193300,51296,0.0111012,1.47504,0,0
201904884,68667425,769,274729,12899.7,15228000,1846390,0.0469544,6.72077,6.70372,0.253481
201904384,68667425,440,629442,42595.8,27946400,5277540,0.0676723,8.38447,8.38447,0.230544
201917780,68667425,17488,1818300,15603.2,66463300,1940850,0.00858124,1.0674,1.06744,0.726938
201906613,68667425,15626,1934120,50300.4,77518300,6627320,0.0260069,3.42653,3.43419,0.450016
201914939,68667425,17054,1958260,35445.6,70775200,4672230,0.0181005,2.38591,2.38591,0.308758
201915632,68667425,17176,664408,10656.9,24901900,1355420,0.0160396,2.04003,2.04003,0.300782
201905189,68667425,879,7167990,361131,308536000,48066400,0.050381,6.70569,6.70522,0.373686
201916153,68667425,17261,244756,5160.18,10130700,679074,0.0210829,2.77449,2.77446,0.226
201905763,68667425,1077,69938,1531.93,3002230,195092,0.0219042,2.7895,2.7895,0.823372
201913560,68667425,16797,699380,9067.71,25612300,1141670,0.0129653,1.6324,1.6324,0.281941
201914788,68667425,16992,174845,3650.03,6642560,465133,0.0208758,2.66026,2.66026,0.124831
201916162,68667425,17263,419178,10614.1,17906400,1419430,0.0253213,3.38622,3.38619,0.150974
201912379,68667425,16612,1713480,28106.7,66278400,3541000,0.0164033,2.06655,2.06655,0.355769
201916938,68667425,17404,103266,1156.21,3581310,151929,0.0111964,1.47124,1.46558,0.455843
201908589,68667425,15974,5769880,256324,292270000,33144000,0.0444245,5.74431,5.74431,0.206561
201916223,68667425,17282,1627910,16703.5,51900500,2267290,0.0102607,1.39276,1.39017,0.359988
201910483,68667425,16331,454597,9550.75,14392800,1192080,0.0210093,2.62228,2.62228,0.234471
201914028,68667425,16916,34969,613.206,1648820,85169.5,0.0175357,2.43557,0,0
201918511,68667425,111220574,69938,3848.99,2856130,517573,0.0550343,7.40046,7.40046,0.0717821
201904036,68667425,187,909194,66524.3,45235300,8432770,0.0731684,9.27499,9.27499,0.167421
201906500,68667425,15594,69938,2740.42,3544390,353205,0.0391836,5.05026,5.05026,0.104822
201907761,68667425,15772,174845,2086.75,7655780,255785,0.0119349,1.46293,1.46293,0.156758
201910477,68667425,16330,454597,9550.75,14392800,1192080,0.0210093,2.62228,2.62228,0.234471
201904139,68667425,260,300489,2711.56,7696730,396310,0.00902382,1.31888,1.31203,0.454338
201905828,68667425,1109,69938,2562.4,3377830,326612,0.0366382,4.67002,4.67002,0.175073
201908815,68667425,16010,7921010,244230,223631000,31140800,0.0308332,3.93142,3.93392,0.592405
201904231,68667425,304,2168080,97109.3,89380400,12434000,0.0447905,5.73504,5.73504,0.377184
201910722,68667425,16383,1993230,51920.8,96925100,7252710,0.0260485,3.63867,3.63867,0.261582
201911099,68667425,16434,1293850,35718.7,52177200,4695210,0.0276065,3.62886,3.62886,0.141842
201910459,68667425,16327,279752,5914.11,12329300,745011,0.0211405,2.66311,2.66311,0.16119
201919360,68667425,112892325,34969,151.129,1074130,18636.9,0.0043218,0.532954,0,0
201910135,68667425,16278,34969,503.742,1339770,61947.1,0.0144054,1.77149,0,0
201907691,68667425,15763,1012070,26882,46552700,3615290,0.0265614,3.57218,3.57507,0.356875
201904353,68667425,412,1608570,95023.3,67648100,12334700,0.059073,7.6681,7.6681,0.253865
201917929,68667425,17525,3269650,18615.3,88180800,2507840,0.00569335,0.767005,0.758418,0.63095
201912722,68667425,16650,46718600,1109500,1966250000,147323000,0.0237486,3.15342,3.15342,0.573779
201904249,68667425,319,2341160,135524,109100000,17830500,0.0578878,7.61613,7.61523,0.17506
201904093,68667425,218,1853360,66603.2,74042800,8781680,0.0359365,4.73826,4.73826,0.21904
201917135,68667425,17423,209814,2635.41,8063600,342302,0.0125607,1.63146,1.63146,0.22825
201904737,68667425,635,594473,30082.2,21241900,4010970,0.0506031,6.7471,6.7471,0.148863
201915538,68667425,17150,1049070,22543,38929400,2976600,0.0214885,2.83737,2.83737,0.524664
201905749,68667425,1073,50177600,809680,2116230000,107218000,0.0161363,2.13678,2.13674,0.40746
201918815,68667425,111220768,139876,2532.08,5344670,324350,0.0181023,2.31884,2.31884,0.228532
201916216,68667425,17280,3087240,29105.1,95538900,3876460,0.00942755,1.25564,1.24796,0.647918
201917417,68667425,17429,349680,5764.05,13761400,741121,0.0164838,2.11942,2.11943,0.352305
201905692,68667425,1049,3112240,48410.5,126121000,6465650,0.0155549,2.07749,2.07749,0.530585
201913740,68667425,16846,1713480,30749.4,70898800,3915620,0.0179456,2.28518,2.28518,0.184652
201917714,68667425,17473,132277,174.594,2623810,23036.4,0.00131991,0.174152,0.173189,0.394139
201904215,68667425,291,6080200,283942,269656000,37341600,0.0466994,6.1415,6.1411,0.348457
201913822,68667425,16867,2342920,38025.9,91101700,4841230,0.0162301,2.06632,2.06632,0.334301
201908432,68667425,15932,4231040,169806,186498000,21610000,0.0401335,5.1075,5.10763,0.265496
201904548,68667425,576,34969,466.678,1214940,59561.2,0.0133455,1.70326,0,0
201904841,68667425,723,4161310,253395,177904000,32463400,0.0608931,7.80124,7.80124,0.25484
201918457,68667425,17638,454597,943.925,12934600,119656,0.0020764,0.263214,0.263214,0.692483
201904936,68667425,835,7608830,241423,311602000,31389000,0.0317293,4.12534,4.12179,0.336985
201908974,68667425,16072,19198000,835012,886682000,107907000,0.0434948,5.62076,5.62076,0.283189
201910009,68667425,16213,4441010,110163,183480000,13871800,0.0248058,3.12358,3.12361,0.422518
201904754,68667425,648,7795890,459191,303216000,58140600,0.0589016,7.45786,7.45831,0.235458
201906793,68667425,15682,93329.3,1737.08,2897240,252825,0.0186124,2.70896,2.54524,0.658211
201918336,68667425,17586,244484,627.931,6995700,80825.7,0.00256839,0.330597,0.330478,1.05854
201910763,68667425,16393,524535,14102.1,24759500,1925310,0.026885,3.67051,3.67051,0.168294
201918738,68667425,111220746,244783,2905.21,8067330,390589,0.0118685,1.59566,1.59566,0.445338
201909125,68667425,16091,69938,4239.66,3171600,553564,0.0606202,7.91507,7.91507,0.0190637
201908903,68667425,16043,629442,42097,28429800,5553070,0.0668799,8.82221,8.82221,0.118416
201904474,68667425,502,10106000,392048,414139000,55290000,0.0387934,5.47099,5.47099,0.324828
201911861,68667425,16551,69938,1105.7,3146480,144573,0.0158097,2.06717,2.06717,0.328369
201913553,68667425,16796,69938,588.004,2702560,73702.7,0.0084075,1.05383,1.05383,0.186556
201904844,68667425,725,174845,5287.1,6752290,667818,0.0302388,3.81948,3.81948,0.0985152
201905382,68667425,961,17884200,746667,777961000,100032000,0.0417501,5.59333,5.5767,0.367647
201908449,68667425,15936,10814300,356305,452465000,47544600,0.0329475,4.39645,4.36787,0.352685
201906530,68667425,15601,2829280,75003.5,116991000,9882400,0.0265097,3.4929,3.44039,0.421623
201905731,68667425,1066,1118900,41105.9,29007300,5578900,0.0367378,4.98606,4.98579,0.338193
201914812,68667425,17000,209814,1816.2,8596220,230389,0.00865622,1.09806,1.09806,0.333704
201915412,68667425,17139,524532,10833.6,18647000,1408430,0.0206538,2.68511,2.6851,0.31939
201918562,68667425,111220658,1818390,27526.3,68938700,3492750,0.0151377,1.9208,1.9208,0.245749
201914764,68667425,16984,2762550,43206.2,99980300,5477050,0.01564,1.98261,1.98261,0.20299
201904905,68667425,788,1352510,36798.7,46019800,5198900,0.0272077,3.84388,3.67144,0.910035
201908472,68667425,15942,7351480,374716,324642000,50849500,0.0509715,6.91691,6.89758,0.40704
201905789,68667425,1090,69938,5425.09,3835490,676444,0.07757,9.67206,9.67206,0.0631996
201917733,68667425,17478,5489950,58031.3,197441000,7325740,0.0105705,1.33439,1.3344,0.591507
201919366,68667425,112892331,34969,151.129,1074130,18636.9,0.0043218,0.532954,0,0
201904504,68667425,541,664411,46374.5,31604500,6016490,0.0697979,9.05537,9.05537,0.123059
201907609,68667425,15739,544398000,20594600,22324900000,2685710000,0.03783,4.93335,4.9198,0.492603
201904512,68667425,546,34969,789.921,1544740,96120.8,0.0225892,2.74874,0,0
201909554,68667425,16141,10525700,345694,416543000,49071600,0.032843,4.66209,4.66209,0.255145
201916440,68667425,17321,696885,8938.16,24657800,1190850,0.0128259,1.70882,1.70847,0.272268
201909971,68667425,16193,1084040,42770.8,43468900,5582310,0.039455,5.14955,5.14955,0.196827
201915646,68667425,17180,559502,8463.41,20591500,1067960,0.0151267,1.90877,1.90877,0.287988
201904131,68667425,254,22791600,995685,988183000,132726000,0.0436864,5.82347,5.82171,0.4005
201904848,68667425,727,454597,21323.3,19826000,2813640,0.0469058,6.1893,6.1893,0.270653
201906542,68667425,15605,485575,18049.4,22718400,2331810,0.0371712,4.80217,4.78678,0.21649
201912115,68667425,16572,139876,1649.23,5499940,207643,0.0117907,1.48448,1.48448,0.201512
201918671,68667425,111220718,349690,2210.86,11476700,284150,0.00632235,0.812578,0.812578,0.392277
201914782,68667425,16990,2692610,41973.9,97063000,5308320,0.0155885,1.97144,1.97144,0.200629
201904282,68667425,343,321996000,6244510,12344200000,814711000,0.0193931,2.53019,2.51958,0.631082
201911129,68667425,16441,804287,15027.1,33072400,1909940,0.0186837,2.3747,2.3747,0.263807
201904454,68667425,481,463880,9146.11,15813900,1312960,0.0197165,2.83039,2.70077,0.670067
201912967,68667425,16703,2902430,61730.4,121482000,8018930,0.0212685,2.76284,2.76284,0.318691
201904262,68667425,327,558804,35924.4,27040900,4744620,0.0642881,8.49068,8.48829,0.145588
201904006,68667425,167,664411,30751.9,32072700,3997730,0.0462845,6.01695,6.01695,0.20317
201904318,68667425,374,1014100,28319.2,38679400,3617410,0.0279254,3.56711,3.56711,0.203313
201918389,68667425,17594,488643,2330.57,13334800,347443,0.00476947,0.711038,0.711476,0.441338
201919047,68667425,111220832,69938,1008.56,2806180,127829,0.0144208,1.82775,1.82775,0.02123
201915015,68667425,17093,11292800,198125,415756000,26363700,0.0175444,2.33457,2.33423,0.601133
201906148,68667425,10720,8042870,86030.1,318969000,11321300,0.0106964,1.40762,1.40762,0.442753
201913004,68667425,16709,804287,14938.9,33660100,1909080,0.0185741,2.37363,2.37363,0.28503
201915831,68667425,17227,244783,2905.21,8067330,390589,0.0118685,1.59566,1.59566,0.445338
201912183,68667425,16581,769318,27533.5,37849600,4172360,0.0357894,5.42346,5.42346,0.457784
201915930,68667425,17244,1153610,15985.4,42223700,2053590,0.0138568,1.78014,1.78002,0.349826
201904031,68667425,184,1747140,26540.9,37915100,3438390,0.015191,1.96801,1.96712,1.38687
201906629,68667425,15629,783017,26164.7,34905000,3467430,0.0334153,4.42829,4.3694,0.366529
201916187,68667425,17272,837985,14324.2,29268600,1892290,0.0170936,2.25815,2.25822,0.296318
201917683,68667425,17467,1779530,10803.4,51824500,1404720,0.00607091,0.789374,0.756494,0.609113
201904806,68667425,689,88916.8,526.411,1959000,73259.1,0.00592026,0.823906,0.798162,0.755689
201916648,68667425,17364,979130,13251.4,38961200,1697840,0.0135339,1.73402,1.73403,0.383484
201905344,68667425,945,2692610,175012,114343000,22375200,0.0649971,8.30983,8.30983,0.161622
201910435,68667425,16322,7588270,162689,272861000,20220600,0.0214396,2.66472,2.66472,0.347733
201912411,68667425,16616,1153980,17265.2,44865600,2192860,0.0149615,1.90027,1.90027,0.383663
201917586,68667425,17449,625870,8451.57,20518500,1099550,0.0135037,1.75683,1.75555,0.334179
201905819,68667425,1101,1398690,95859.8,64499900,12281100,0.0685355,8.78047,8.78057,0.224001
201911213,68667425,16455,2552740,79302.6,104149000,10206200,0.0310657,3.99813,3.99813,0.249813
201914226,68667425,16926,6434290,92679.4,254587000,12029200,0.014404,1.86955,1.86955,0.22683
201916732,68667425,17376,34852.4,460.339,1322280,61381.1,0.0132082,1.76117,0,0
201913534,68667425,16794,69938,588.004,2702560,73702.7,0.0084075,1.05383,1.05383,0.186556
201904147,68667425,268,312320,9759.29,12581500,1356860,0.0312478,4.34446,4.34268,0.239195
201910620,68667425,16353,8147780,193417,305594000,24683300,0.0237386,3.02946,3.02946,0.281606
201907819,68667425,15781,2832490,37238.9,123840000,4615760,0.0131471,1.62958,1.62958,0.32891
201912756,68667425,16664,734349,10077.9,32411000,1265210,0.0137236,1.7229,1.7229,0.187626
201908656,68667425,15997,1821100,72537.2,69453800,10107100,0.0398316,5.54998,5.48628,0.787136
201911719,68667425,16532,2622680,92093.3,112640000,12221100,0.0351142,4.65978,4.65978,0.293717
201905915,68667425,1142,559504,47294.6,29495700,6464090,0.0845296,11.5533,11.5533,0.138831
201919384,68667425,124372444,34969,151.129,1074130,18636.9,0.0043218,0.532954,0,0
201905791,68667425,1091,18813300,202223,725847000,26568500,0.0107489,1.41222,1.41222,0.49567
201905312,68667425,934,559504,18171,20391400,2635510,0.0324769,4.71043,4.71043,0.626307
201906379,68667425,15576,9029780,243020,378456000,32103900,0.0269132,3.55534,3.51094,0.455671
201912226,68667425,16587,69938,2772.29,3428550,420417,0.0396393,6.01128,6.01128,0.122844
201916889,68667425,17403,661350,3064.99,19793500,408201,0.00463444,0.617224,0.561339,1.19555
201908514,68667425,15951,989234,24506.5,34629600,3366900,0.0247732,3.40354,3.35173,0.669394
201904489,68667425,523,1921470,58572.7,86559700,7892320,0.0304833,4.10745,4.0741,0.403015
201906193,68667425,182305689,5455020,246995,198982000,31089100,0.0452786,5.69917,5.69902,0.470891
201904494,68667425,529,174802,7197.94,8271950,911021,0.0411777,5.21173,5.21189,0.206435
201916803,68667425,17390,689085,11473.8,25055400,1500740,0.0166508,2.17788,2.17511,0.364178
201904756,68667425,649,244783,13790.1,11030900,1774210,0.0563362,7.24808,7.24808,0.103701
201908823,68667425,16012,16539800,910123,677005000,113580000,0.0550261,6.86708,6.86718,0.26981
201911747,68667425,16535,1608570,52516.1,68717900,6748350,0.0326476,4.19524,4.19524,0.144617
201910786,68667425,16398,27555600,776959,1130340000,98821500,0.0281961,3.58626,3.58626,0.298804
201908400,68667425,15922,7997050,295335,388214000,38959200,0.0369305,4.8717,4.87038,0.374748
201904248,68667425,318,69908.8,682.81,2637280,91890.7,0.00976716,1.31444,1.31444,0.276927
201911808,68667425,16547,104907,3299.74,4287680,426219,0.0314539,4.06282,4.06282,0.135884
201904223,68667425,296,2902430,120195,132839000,15552800,0.041412,5.35855,5.35855,0.341775
201919068,68667425,111220852,2028190,21419.5,77543700,2656170,0.0105609,1.30963,1.30963,0.439896
201904461,68667425,487,244783,12706.1,10505200,1638720,0.0519077,6.69458,6.69458,0.390245
201917159,68667425,17427,2028190,21419.5,77543700,2656170,0.0105609,1.30963,1.30963,0.439896
201911974,68667425,16561,1014100,32040.7,44784300,4430000,0.0315951,4.3684,4.3684,0.500989
201912728,68667425,16652,454597,4312.68,19618500,537317,0.00948682,1.18196,1.18196,0.0678137
201906594,68667425,15621,31216.2,115.299,601496,16035.5,0.00369357,0.513691,0,0
201915012,68667425,17092,22326200,395994,824515000,53158300,0.0177368,2.38099,2.37994,0.686407
201912388,68667425,16613,1713480,28106.7,66278400,3541000,0.0164033,2.06655,2.06655,0.355769
201905832,68667425,1111,2832490,158478,118350000,20492200,0.0559499,7.23469,7.23469,0.207334
201915163,68667425,17116,384659,5462.9,13604100,687071,0.0142019,1.78618,1.78618,0.128178
201908456,68667425,15938,2431530,86765.8,104402000,11507300,0.0356836,4.73255,4.71586,0.283282
201915905,68667425,17240,34967.7,566.47,1429960,75185.3,0.0161998,2.15014,0,0
201918912,68667425,111220810,69938,975.205,2382790,132457,0.0139439,1.89391,1.89391,0.698518
201909999,68667425,16203,244783,2438.5,9536600,298916,0.00996187,1.22115,1.22115,0.358157
201904912,68667425,800,839256,51404.4,36992000,6595250,0.06125,7.85845,7.85845,0.317957
201904051,68667425,196,384659,20837.6,25172200,2734100,0.0541715,7.10785,7.10785,0.176387
201904088,68667425,216,537418,3792.46,12061400,548163,0.00705682,1.01999,1.00151,0.648544
201913940,68667425,16889,1923300,32610.5,71736100,4215140,0.0169555,2.19163,2.19163,0.418756
201908671,68667425,16001,196334000,8932670,7364690000,1148310000,0.0454972,5.84875,5.83662,0.474923
201913830,68667425,16869,1153980,19898.9,48164300,2544930,0.0172437,2.20536,2.20536,0.347929
201905888,68667425,1126,69938,843.064,2646180,106472,0.0120544,1.52238,1.52238,0.246498
201915526,68667425,17145,3040580,65456.7,110750000,8891160,0.0215277,2.92417,2.92287,0.646178
201904635,68667425,616,699380,6705.31,26219300,841599,0.0095875,1.20335,1.20335,0.122858
201904777,68667425,664,1084040,55640.3,46574200,7321780,0.0513269,6.75417,6.75417,0.258596
201907625,68667425,15751,115455000,3340460,4722900000,423365000,0.0289331,3.66694,3.65191,0.416174
201904621,68667425,609,349690,4790.59,13543000,603980,0.0136995,1.72719,1.72719,0.409115
201910633,68667425,16358,4545970,103489,171174000,12954400,0.022765,2.84964,2.84964,0.308728
201911240,68667425,16460,629442,21854,25683800,2775330,0.0347196,4.40919,4.40919,0.137198
201912773,68667425,16669,3671740,122534,168392000,18282400,0.0333722,4.9792,4.9792,0.479458
201904501,68667425,536,3112240,111411,123676000,13888400,0.0357976,4.4625,4.4625,0.27247
201912765,68667425,16667,559504,7240.52,24762600,903108,0.012941,1.61412,1.61412,0.175707
201913842,68667425,16872,104907,2191.39,3861520,285943,0.0208889,2.72568,2.72568,0.0694725
201904257,68667425,323,62629500,1184530,2522170000,155453000,0.0189134,2.48211,2.48211,0.610162
201906084,68667425,10708,1958260,20883.6,87525100,2732200,0.0106644,1.39521,1.39521,0.626659
201903884,68667425,106,174845,2164.22,6576820,272108,0.0123779,1.55628,1.55628,0.250457
201904070,68667425,206,164980,810.861,4731830,104768,0.00491491,0.635034,0.640519,0.342438
201915004,68667425,17087,209814,1331.03,6405380,176663,0.00634383,0.842,0.842,0.841603
201903762,68667425,19,244783,6608.78,10081400,851868,0.0269985,3.4801,3.4801,0.303876
201904919,68667425,809,3461880,99509.5,158076000,12440000,0.0287443,3.59342,3.59345,0.353177
201913805,68667425,16861,979132,11929.9,35240200,1530320,0.0121841,1.56294,1.56294,0.462935
201915772,68667425,17214,138936,813.678,3775590,100368,0.00585651,0.722403,0.723645,0.362349
201908407,68667425,15924,3112020,128402,154674000,16540800,0.0412599,5.31515,5.31517,0.294416
201904475,68667425,503,3042300,76209.9,130232000,10316000,0.0250501,3.39084,3.39084,0.459718
201911803,68667425,16546,104907,3299.74,4287680,426219,0.0314539,4.06282,4.06282,0.135884
201906134,68667425,10711,3776650,40983.8,168478000,5405710,0.0108519,1.43135,1.43135,0.358532
201914881,68667425,17030,524535,4619.67,18219200,580693,0.00880718,1.10706,1.10706,0.198714
201918491,68667425,17650,69139.3,129.858,1522280,19431.6,0.00187821,0.281049,0.281171,0.0647852
201917071,68667425,17412,67735.8,280.751,1895470,37731.5,0.0041448,0.557039,0.55136,1.13628
201913011,68667425,16710,489566,14712.2,21141800,2027340,0.0300514,4.14111,4.14111,0.199197
201904146,68667425,267,104907,3843.43,5225350,475626,0.0366365,4.53379,4.53379,0.087954
201904508,68667425,543,1363790,47895.5,52570800,6335560,0.0351194,4.64555,4.64555,0.298352
201907395,68667425,15698,209507,3337.11,6360860,480462,0.0159284,2.2933,2.29456,0.858453
201909797,68667425,16171,4126340,119730,158973000,17767300,0.029016,4.30583,4.30583,0.38648
201909993,68667425,16198,244783,2438.5,9536600,298916,0.00996187,1.22115,1.22115,0.358157
201912792,68667425,16676,1363790,51169.5,63721100,7813530,0.0375201,5.72927,5.72927,0.431492
201916696,68667425,17370,384659,4920.31,15182800,615736,0.0127913,1.60073,1.60073,0.245993
201917015,68667425,17406,488541,998.262,13770600,128367,0.00204335,0.262756,0.251655,0.937752
201908808,68667425,16008,8062280,108187,157262000,14212000,0.013419,1.76277,1.74597,1.23625
201904799,68667425,683,1293850,79441.3,55558900,10488800,0.061399,8.10661,8.10661,0.142212
201904891,68667425,774,384659,26239.3,17894900,3570360,0.0682144,9.28189,9.28189,0.128342
201907631,68667425,15752,10978200,176032,477412000,22173500,0.0160346,2.01977,2.02032,0.448869
201910060,68667425,16240,209814,5379.35,9131880,678563,0.0256387,3.23412,3.23412,0.46083
201905901,68667425,1132,8949560,155608,342065000,20233300,0.0173872,2.26081,2.26076,0.337391
201917667,68667425,17463,650013,2981.65,19714900,394456,0.00458706,0.606843,0.556633,1.07442
201915339,68667425,17134,664263,14303.4,24195000,1903780,0.0215327,2.866,2.8655,0.407022
201904770,68667425,661,1573030,33945.9,63171000,4489590,0.0215799,2.8541,2.85396,0.170546
201910647,68667425,16360,1888330,46907.5,72679400,5880670,0.0248408,3.11422,3.11422,0.169359
201915225,68667425,17126,1049070,20042.2,39143100,2647540,0.0191048,2.52371,2.5237,0.361908
201903844,68667425,82,489566,5655.57,16740300,717261,0.0115522,1.4651,1.4651,0.285571
201916595,68667425,17353,12630600,167271,459488000,21706800,0.0132433,1.71859,1.67813,0.538357
201915643,68667425,17179,104907,2193.47,4310430,287455,0.0209087,2.7401,2.7401,0.182227
201907430,68667425,15700,34642.6,147.499,742339,24406.6,0.00425773,0.704525,0,0
201910029,68667425,16226,419607,16406,20626800,2117560,0.0390985,5.04653,5.04657,0.173751
201912936,68667425,16699,4476030,106630,175152000,13695700,0.0238224,3.05978,3.05978,0.639121
201904378,68667425,435,174845,9125.29,8831990,1329510,0.0521908,7.60396,7.60396,0.189824
201917026,68667425,17407,1921710,15539.5,62717300,2007770,0.00808629,1.04478,1.01849,0.449671
201904768,68667425,657,1293850,39555.9,40512300,4881750,0.0305721,3.77303,3.77303,0.481896
201914583,68667425,16961,979132,16674.2,38015000,2112800,0.0170296,2.15783,2.15783,0.169257
201904149,68667425,271,279752,4134.57,9782550,517732,0.0147794,1.85068,1.85068,0.207812
201905823,68667425,1104,314721,9549.18,14168500,1214700,0.0303417,3.8596,3.8596,0.119113
201916472,68667425,17330,965947,15742.1,35727000,2083000,0.0162971,2.15643,2.15575,0.262325
201904314,68667425,370,39445400,507630,1392670000,65876600,0.0128692,1.67007,1.65045,0.541269
201906322,68667425,182305713,139876,7760.98,5895350,985953,0.0554847,7.04876,7.04876,0.205624
201914252,68667425,16927,3007330,36180.3,109781000,4601440,0.0120307,1.53007,1.53007,0.297994
201912687,68667425,16634,874225,14602.6,32005300,1849840,0.0167035,2.11598,2.11598,0.279814
201913711,68667425,16828,48082400,465900,1968990000,61450800,0.00968961,1.27803,1.27803,0.427471
201914778,68667425,16988,34969,527.373,1558320,69439.9,0.0150812,1.98576,0,0
201904369,68667425,429,1678400,13734.8,62926100,1705910,0.00818327,1.01639,1.01642,0.529657
201903796,68667425,42,139876,2450.01,5596550,313328,0.0175156,2.24004,2.24004,0.524962
201912988,68667425,16707,769318,14728.2,32157200,1870590,0.0191445,2.43149,2.43149,0.151652
201911757,68667425,16537,909194,38310,39809100,5314480,0.0421362,5.84527,5.84527,0.230947
201911218,68667425,16456,279752,4538.22,11257700,575941,0.0162223,2.05876,2.05876,0.398688
201917750,68667425,17482,279752,3446.07,9890550,436226,0.0123183,1.55933,1.55934,0.483691
201917818,68667425,17496,1014040,12801.4,36178400,1620810,0.0126241,1.59836,1.59835,0.356649
201907266,68667425,15691,555841,615.62,7663120,79761.6,0.00110755,0.143497,0.130939,1.17845
201908269,68667425,15881,244783,7423.06,9869340,960246,0.030325,3.92285,3.92285,0.174581
201906082,68667425,10707,244783,3032.81,11907000,420685,0.0123898,1.71861,1.71861,0.613584
201904125,68667425,247,384659,24111.1,19387100,3059210,0.0626818,7.95303,7.95303,0.119754
201917541,68667425,17443,1464050,27702.3,52640700,3783540,0.0189217,2.5843,2.58235,0.364746
201906485,68667425,15592,1432380,34083.9,64464500,4495180,0.0237952,3.13825,3.14037,0.429372
201908663,68667425,15999,1035090,40934.6,39920100,5783070,0.0395467,5.587,5.53712,0.78091
201910094,68667425,16255,279752,10986.1,12557900,1403570,0.0392708,5.01719,5.01719,0.307446
201906086,68667425,10710,2657640,30022.6,117696000,3902990,0.0112967,1.46859,1.46859,0.513871
201908208,68667425,15863,1209040,17268.8,34205000,2468880,0.014283,2.04201,2.02031,0.585311
201916170,68667425,17265,209781,4512.56,8237460,608529,0.0215108,2.90078,2.90071,0.243886
201913980,68667425,16897,1853360,19691.9,68100000,2489550,0.010625,1.34326,1.34326,0.665919
201914835,68667425,17010,104907,568.503,3561130,70839.2,0.00541912,0.675257,0.675257,0.274155
201907655,68667425,15759,314721,3846.2,13844700,476902,0.012221,1.51532,1.51532,0.118033
201912736,68667425,16656,209814,2010.85,9154890,250538,0.00958395,1.19409,1.19409,0.0509983
201905249,68667425,891,209814,3797.6,8735910,476079,0.0180998,2.26905,2.26905,0.0597811
201910582,68667425,16348,2028200,49243.3,79872600,6213040,0.0242793,3.06332,3.06332,0.284867
201914771,68667425,16986,2762550,43206.2,99980300,5477050,0.01564,1.98261,1.98261,0.20299
201904144,68667425,266,314721,5926.52,14404300,744924,0.018831,2.36694,2.36694,0.190369
201907980,68667425,15814,1081970,38234.1,56043900,4973640,0.0353376,4.59685,4.6002,0.26898
201913306,68667425,16766,209814,3717.81,8935580,475297,0.0177195,2.26533,2.26533,0.0895087
201914509,68667425,16948,2727470,43932.8,114667000,5841350,0.0161075,2.14167,2.14165,0.348931
201912444,68667425,16623,6189510,97959.6,226280000,12499300,0.0158267,2.01943,2.01943,0.529779
201914926,68667425,17049,69938,1006.46,2419120,126176,0.0143907,1.80412,1.80412,0.054096
201905413,68667425,968,3741680,35843.2,167807000,4889800,0.00957943,1.30685,1.30685,0.541516
201918522,68667425,111220626,664411,9446.66,24854800,1196220,0.0142181,1.80042,1.80042,0.187243
201918324,68667425,17584,384336,1937.15,11402100,243464,0.00504024,0.633465,0.633199,0.876575
201905971,68667425,10689,2657640,40011.1,99721900,5460300,0.0150551,2.05457,2.05457,0.65192
201904876,68667425,757,244783,1341.59,8763670,169656,0.00548075,0.693089,0.693089,0.812462
