id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201894709,68667539,17166,1077280,15811.9,39425500,1959150,0.0146776,1.81861,1.81786,0.215765
201892287,68667539,16610,136532,2049.88,5398400,253967,0.0150139,1.86012,1.88688,0.422409
201896409,68667539,111220696,419628,8032.08,13498500,996335,0.019141,2.37433,2.37433,0.120693
201888990,68667539,16119,2328150,71811.4,100017000,9829980,0.0308448,4.22223,4.25881,0.32205
201886346,68667539,15722,1286620,53083.5,54410100,7074110,0.0412581,5.49822,5.49085,0.296336
201886023,68667539,182305689,4676500,106564,163460000,12621400,0.0227872,2.6989,2.58579,0.667229
201883698,68667539,493,17490700,376132,792113000,46549100,0.0215047,2.66136,2.68936,0.454663
201883356,68667539,362,4965600,133448,218813000,16395800,0.0268744,3.30187,3.30187,0.194079
201884062,68667539,583,1337540,38100.9,62761900,4520200,0.0284857,3.37948,3.31105,0.30124
201884669,68667539,781,69938,966.496,2339210,120119,0.0138193,1.7175,1.7175,0.0164862
201893258,68667539,16781,383052,5699.56,14888500,711149,0.0148793,1.85653,1.85864,0.271881
201895867,68667539,17462,3062170,28225.9,106464000,3548850,0.00921762,1.15893,1.14328,0.430872
201896121,68667539,17521,67516.4,916.043,2407760,130991,0.0135677,1.94014,1.94016,0.00452694
201894974,68667539,17257,1448240,31119.9,53023400,3940120,0.0214881,2.72062,2.71631,0.263476
201882717,68667539,133,335912,10403.9,16095800,1322110,0.0309722,3.93589,3.90944,0.19764
201894298,68667539,17069,104907,736.889,3078310,93402.3,0.00702421,0.890334,0.890334,0.176655
201885994,68667539,10722,12405500,98414.8,485792000,12675300,0.00793316,1.02175,1.03378,0.589748
201887810,68667539,15936,8594360,241198,367056000,30893300,0.0280646,3.5946,3.65683,0.556289
201889117,68667539,16149,69938,765.435,2413440,93078.4,0.0109445,1.33087,1.33087,0.219317
201890732,68667539,16415,1923300,57630.8,76080800,7027490,0.0299646,3.65388,3.65388,0.223547
201893937,68667539,16952,696585,9258.65,25811900,1170740,0.0132915,1.68068,1.68104,0.197334
201896164,68667539,17538,4990750,33191.7,167081000,4235570,0.00665064,0.848685,0.846095,0.616268
201896413,68667539,111220698,553664,8216.17,24931200,1056350,0.0148396,1.90792,1.91003,0.211091
201887415,68667539,15893,2401360,69343.7,102636000,8827820,0.0288769,3.67618,3.69855,0.336267
201893990,68667539,16970,2269520,40278.3,81173400,5049170,0.0177475,2.22478,2.22443,0.340811
201894316,68667539,17076,979132,22288.7,35954400,2806280,0.0227637,2.86609,2.86609,0.130791
201893525,68667539,16867,2338610,32108.8,89542400,4021930,0.0137299,1.7198,1.72133,0.32076
201885775,68667539,1102,1158960,30540.9,48812600,3551110,0.026352,3.06405,3.00011,0.22171
201894789,68667539,17199,34969,471.048,1321860,58671.2,0.0134705,1.67781,0,0
201888879,68667539,16088,173843,6686.24,6257780,819241,0.0384614,4.71254,4.70932,0.274476
201893233,68667539,16770,339597,5529.55,13166600,742830,0.0162827,2.18739,2.22198,0.500905
201895752,68667539,17429,349690,3297.04,13901600,409752,0.00942846,1.17176,1.17176,0.443412
201888453,68667539,16011,3900650,46394.6,111930000,5464190,0.0118941,1.40084,1.33756,0.653783
201884983,68667539,875,139843,1789.47,5171020,221654,0.0127963,1.58503,1.58523,0.36451
201896248,68667539,17586,244694,1552.97,9221070,198164,0.00634659,0.809844,0.809903,0.249875
201883399,68667539,398,1769270,29754.9,59750400,3772330,0.0168177,2.13214,2.09839,0.325858
201892621,68667539,16659,1398760,25129.2,58885200,3113990,0.0179653,2.22625,2.22625,0.218362
201883445,68667539,431,453265,11263,18917300,1561340,0.0248486,3.44465,3.51033,0.250464
201894404,68667539,17099,230551,3451.29,9029200,476344,0.0149697,2.06611,2.13987,0.28919
201896083,68667539,17504,34969,624.742,1333940,77512.5,0.0178656,2.21661,0,0
201882619,68667539,83,1520990,6322.14,37203200,892557,0.00415661,0.586828,0.615082,0.65247
201891786,68667539,16528,34969,778.402,1437980,100099,0.0222598,2.86251,0,0
201892925,68667539,16685,1468700,21428.2,55443900,2632920,0.0145899,1.79269,1.79269,0.206393
201895656,68667539,17390,608043,9855.36,22835500,1287930,0.0162083,2.11816,2.15143,0.273598
201886338,68667539,15718,68665.3,1582.59,2539410,219775,0.0230479,3.20067,3.18904,0.328045
201895027,68667539,17268,900455,14198.6,33027400,1824220,0.0157683,2.02589,1.97888,0.374716
201891066,68667539,16441,804287,19508.6,33915700,2394470,0.0242558,2.97713,2.97713,0.174716
201884310,68667539,651,2028200,14778.8,73779700,1806110,0.00728666,0.890499,0.890499,0.551909
201882642,68667539,95,6190840,193856,269736000,23186200,0.0313133,3.74525,3.60049,0.526573
201891905,68667539,16573,139876,2753.45,5506560,338925,0.0196849,2.42304,2.42304,0.0938913
201885557,68667539,982,279752,7074.04,11745900,982086,0.0252868,3.51056,3.51056,0.285422
201894728,68667539,17173,312364,4492,12469800,575224,0.0143807,1.84152,1.84134,0.16517
201886104,68667539,15607,209059,9113.49,9742490,1153020,0.0435929,5.51529,5.79119,0.153229
201885530,68667539,977,262261,8105.05,8922200,980937,0.0309045,3.7403,3.70709,0.323893
201889126,68667539,16153,69938,765.435,2413440,93078.4,0.0109445,1.33087,1.33087,0.219317
201896245,68667539,17585,139876,1281.75,4603470,161653,0.00916346,1.15569,1.15569,0.416419
201882978,68667539,222,139717,1245.47,5564150,166360,0.00891426,1.1907,1.19087,0.416291
201887895,68667539,15945,809992,36107.2,37270400,4771350,0.0445772,5.89061,5.9511,0.365731
201891885,68667539,16571,524535,8568.08,19727100,1044700,0.0163346,1.99166,1.99166,0.262315
201895000,68667539,17262,118937,1981.56,3967390,269941,0.0166606,2.26961,2.24418,0.209372
201889984,68667539,16317,1084040,23926.8,47755300,2933820,0.0220719,2.70637,2.70637,0.285423
201889270,68667539,16232,554569,9245.05,18476500,1110480,0.0166707,2.00242,2.00695,0.175604
201896582,68667539,111220814,31405.9,210.637,1377470,27232.1,0.00670694,0.867102,0,0
201890531,68667539,16396,27275400,695384,1094030000,84950100,0.0254949,3.11453,3.12316,0.286914
201889502,68667539,16267,454075,15151.8,22495200,1920880,0.0333685,4.23031,4.23036,0.21643
201893723,68667539,16907,524535,9208.15,18405400,1153420,0.0175549,2.19894,2.19894,0.530781
201885511,68667539,974,1855170,47340.2,72033200,5521920,0.025518,2.9765,2.86478,0.441505
201889249,68667539,16224,174815,4712.11,8488660,600542,0.0269549,3.43531,3.4353,0.369622
201886020,68667539,10737,2098140,12757,87128900,1569030,0.00608013,0.747821,0.747821,0.424434
201882732,68667539,138,4504420,119558,171973000,14530400,0.0265424,3.2258,3.22589,0.202476
201895237,68667539,17296,33927,425.619,1327460,58684.8,0.0125451,1.72974,0,0
201896088,68667539,17506,1408360,16445.4,50095500,2057820,0.011677,1.46115,1.45863,0.477623
201894276,68667539,17062,1188950,18600.3,41108800,2330370,0.0156444,1.96003,1.96003,0.254005
201890366,68667539,16378,139876,4306.84,5869570,607733,0.0307904,4.3448,4.3448,0.144753
201888962,68667539,16108,1377910,26773.5,34707500,3382110,0.0194305,2.45452,2.3697,0.659077
201885874,68667539,1117,13798600,275198,524000000,34959900,0.0199439,2.53358,2.53289,0.359488
201888191,68667539,15993,3324860,170392,138985000,21002600,0.0512478,6.31683,6.25876,0.235865
201889258,68667539,16227,383495,11514.9,16367300,1396510,0.0300262,3.64154,3.64449,0.237379
201890398,68667539,16388,944163,18628.6,42234300,2388530,0.0197303,2.52979,2.52979,0.090606
201885078,68667539,894,2352690,59427,94784700,7246520,0.0252591,3.0801,3.13942,0.225122
201883400,68667539,399,3726430,111518,150379000,14869700,0.0299264,3.99033,3.9996,0.326124
201893732,68667539,16909,34969,975.223,1378560,124201,0.0278882,3.55175,0,0
201883368,68667539,369,9842370,182312,322063000,21375000,0.0185232,2.17173,2.15712,0.729637
201893939,68667539,16953,661616,8790.55,24577300,1111720,0.0132865,1.68032,1.68069,0.202781
201883744,68667539,504,2969590,78661.8,117442000,10926500,0.0264891,3.67948,3.74007,0.303657
201890865,68667539,16430,2076240,45371,76872100,5533720,0.0218524,2.66526,2.68763,0.36995
201893601,68667539,16880,559504,10858.3,23615600,1364820,0.019407,2.43934,2.43934,0.376568
201896618,68667539,111220848,349690,3297.04,13901600,409752,0.00942846,1.17176,1.17176,0.443412
201895768,68667539,17434,867036,11885.1,30244900,1481150,0.0137077,1.7083,1.70605,0.392428
201883448,68667539,433,1140040,52751.6,52545200,6512490,0.0462716,5.71249,5.72699,0.195905
201893210,68667539,16764,933525,11355.6,35897200,1474230,0.0121642,1.57921,1.59856,0.536736
201895794,68667539,17442,34969,556.558,1369180,69063.4,0.0159157,1.97499,0,0
201894207,68667539,17034,1796720,28360.2,63585200,3563900,0.0157844,1.98356,1.98938,0.156488
201895964,68667539,17490,454597,3574.39,16454400,442689,0.00786277,0.973805,0.973805,0.552795
201883497,68667539,453,49142500,1366300,1777020000,163976000,0.0278027,3.33675,3.21783,0.597583
201886801,68667539,15815,1024360,24682.9,48984300,2972910,0.0240959,2.90221,2.93972,0.261492
201891893,68667539,16572,139876,2753.45,5506560,338925,0.0196849,2.42304,2.42304,0.0938913
201894137,68667539,17012,664411,11961,25766700,1506470,0.0180025,2.26738,2.26738,0.262395
201891246,68667539,16466,3680580,85560.9,142132000,10539100,0.0232466,2.86343,2.87659,0.312498
201893265,68667539,16786,173238,2389.62,6623300,302436,0.0137939,1.74578,1.75144,0.423267
201885761,68667539,1094,550165,13138,19120400,1579820,0.0238802,2.87154,2.79723,0.316436
201885997,68667539,10723,4825720,22930,170044000,2875170,0.00475163,0.595802,0.595802,0.426609
201886122,68667539,15619,535481,17191.3,22006500,2180790,0.0321044,4.07259,4.11087,0.323272
201895292,68667539,17309,34969,410.373,1326480,50569.2,0.0117353,1.44612,0,0
201889031,68667539,16140,1174760,29704.3,43090000,4032550,0.0252856,3.43267,3.50464,0.30657
201885719,68667539,1072,398625,10019.8,16843200,1250840,0.025136,3.13788,3.15605,0.166805
201891813,68667539,16545,1223630,19596.7,45379300,2373190,0.0160152,1.93946,1.93942,0.299918
201885999,68667539,10725,4580320,24767.9,163970000,3145220,0.00540745,0.68668,0.686871,0.548771
201884271,68667539,642,660673,7069.24,20790800,931083,0.0107,1.40929,1.3717,0.485225
201889444,68667539,16264,1080300,37872.9,51520200,4813110,0.0350578,4.45535,4.45612,0.200015
201883714,68667539,496,489566,13472.3,22776300,1733370,0.0275189,3.54062,3.54062,0.362739
201894179,68667539,17025,8790890,150385,335294000,19246000,0.0171069,2.18931,2.14068,0.345629
201896295,68667539,17620,757834,3333.46,24740400,429927,0.00439867,0.56731,0.563814,0.310604
201893792,68667539,16929,1830670,19011,65478300,2403880,0.0103848,1.31312,1.32323,0.536615
201884458,68667539,685,2447830,64844.9,101961000,8030790,0.0264908,3.28078,3.28078,0.253397
201885726,68667539,1075,441444,12855.9,21010800,1645770,0.0291224,3.72814,3.72536,0.306986
201894806,68667539,17206,67284.3,2303.36,2692950,295024,0.0342332,4.38474,4.37492,0.12001
201890343,68667539,16365,769130,21873.7,27676200,2772040,0.0284395,3.60412,3.60404,0.205284
201891276,68667539,16471,384659,11553.3,16596600,1442250,0.0300351,3.74942,3.74942,0.17931
201896614,68667539,111220844,872046,3856.25,28755000,473184,0.00442208,0.542614,0.54469,0.67809
201890618,68667539,16404,139876,3316.62,6188910,404628,0.0237111,2.89276,2.89276,0.136675
201895779,68667539,17437,5987640,57319.7,206025000,7247690,0.009573,1.21044,1.19694,0.468246
201889230,68667539,16212,8026510,202114,331052000,25117600,0.0251808,3.12933,3.12432,0.428789
201892384,68667539,16627,664411,16763.1,27144600,2112390,0.0252301,3.17935,3.17935,0.181607
201885613,68667539,1014,837127,23403.1,33866700,2923070,0.0279564,3.49178,3.42726,0.258773
201893642,68667539,16891,314721,6354.9,13112600,800862,0.0201922,2.54467,2.54467,0.309409
201884759,68667539,843,1766050,43493.8,69729100,5573610,0.0246277,3.15597,3.15043,0.2639
201890281,68667539,16342,94558.7,2670.38,3932500,346976,0.0282404,3.66943,3.67032,0.0846759
201893564,68667539,16873,244783,2068.53,7717920,252229,0.00845047,1.03042,1.03042,0.0851443
201889676,68667539,16283,34691,1136.5,1395160,144241,0.0327605,4.15787,0,0
201890773,68667539,16419,2342920,45791.6,96860400,5578510,0.0195447,2.381,2.381,0.372668
201886116,68667539,15613,687246,23280.1,28616300,2920930,0.0338744,4.2502,4.33709,0.298142
201892301,68667539,16611,136532,2049.88,5398400,253967,0.0150139,1.86012,1.88688,0.422409
201884824,68667539,853,1659000,36460.3,58748800,4786900,0.0219773,2.88541,2.96317,0.41524
201890672,68667539,16411,3182180,85359.6,134044000,10391400,0.0268243,3.26551,3.26551,0.164371
201893583,68667539,16876,7832970,142438,295784000,17817100,0.0181845,2.27463,2.27463,0.450255
201896311,68667539,17646,34968.2,201.825,1245100,25644.8,0.00577168,0.733375,0,0
201887437,68667539,15899,665097,23292.3,30725600,2937550,0.0350209,4.41673,4.4342,0.197779
201893442,68667539,16843,3692060,47093.8,135911000,5925980,0.0127554,1.60506,1.60998,0.316718
201893237,68667539,16771,1152870,13155.4,41157000,1634370,0.011411,1.41765,1.41817,0.33877
201884264,68667539,639,445687,8063.2,16402800,1048590,0.0180916,2.35276,3.07544,0.457789
201885592,68667539,997,1099200000,21539700,43837600000,2695510000,0.0195959,2.45226,2.46951,0.642917
201886091,68667539,15599,2337110,74668.1,103369000,9403360,0.0319489,4.0235,4.10925,0.279097
201883951,68667539,551,456353,11466.2,18715300,1389930,0.0251258,3.04574,2.9793,0.26242
201890308,68667539,16352,8134980,206160,300026000,26001300,0.0253424,3.19623,3.19586,0.280663
201896435,68667539,111220720,104907,1427.79,4581260,179034,0.0136101,1.7066,1.7066,0.20733
201882696,68667539,123,418998,7604.69,16130400,955730,0.0181497,2.28099,2.28202,0.258537
201886080,68667539,15593,2006200,81599.1,90208300,10150800,0.0406735,5.05971,5.13839,0.271391
201884678,68667539,788,541040,16081,18936400,2136340,0.0297224,3.94858,6.23112,0.317454
201894712,68667539,17167,657651,9086.15,23576400,1127730,0.0138161,1.71478,1.71461,0.209466
201882594,68667539,69,872982,16817.1,30802200,2147770,0.019264,2.46027,2.46035,0.213048
201893148,68667539,16738,1049060,23347.6,37209300,2925850,0.0222557,2.78901,2.789,0.370026
201885347,68667539,930,2867460,72674.8,122543000,8959130,0.0253447,3.12441,3.12441,0.199523
201886289,68667539,15690,76721.4,76.1291,1218390,10590.7,0.000992279,0.138041,0.149628,0.113846
201886359,68667539,15729,940180,42551.6,41296500,5665600,0.0452589,6.02608,6.02204,0.227785
201889726,68667539,16290,489271,13979.6,21294100,1758890,0.0285723,3.59492,3.59459,0.121579
201896318,68667539,17649,34751.6,133.886,1267010,18156.4,0.00385267,0.522462,0,0
201883655,68667539,481,334895,8096.53,13836800,1117160,0.0241763,3.33586,3.40248,0.405449
201895405,68667539,17334,589968,12547.8,22502600,1607660,0.0212687,2.72499,2.72873,0.23411
201882486,68667539,4,16386300,185732,600668000,23204800,0.0113346,1.4161,1.41715,0.444398
201885899,68667539,1141,215952,11680.8,8663810,1507490,0.0540896,6.98067,6.86962,0.243971
201882901,68667539,187,838101,42025,36805500,4994300,0.0501432,5.95907,5.73731,0.374066
201883420,68667539,414,279752,7972.5,11917900,996618,0.0284985,3.56251,3.56251,0.268942
201885787,68667539,1110,489538,13058.7,19500500,1674520,0.0266756,3.42061,3.42064,0.250529
201894451,68667539,17117,34969,742.947,1139320,93184.9,0.0212459,2.66479,0,0
201883373,68667539,374,1011160,26758.8,35478700,3358760,0.0264635,3.3217,3.32286,0.184346
201889158,68667539,16165,9026130,247912,329881000,32799100,0.027466,3.63379,3.6246,0.49825
201896119,68667539,17520,67516.4,916.043,2407760,130991,0.0135677,1.94014,1.94016,0.00452694
201885010,68667539,881,1258850,15493.6,44476200,1900840,0.0123078,1.50998,1.51001,0.274768
201895906,68667539,17473,113388,247.606,2689660,31907.3,0.00218371,0.2814,0.267893,0.518903
201883113,68667539,288,2133050,42529.2,93680000,5208810,0.0199382,2.44195,2.44199,0.424275
201884959,68667539,869,68394.1,1669.29,2320580,200726,0.024407,2.93484,2.92486,0.300939
201887796,68667539,15934,621608,19348.9,22909300,2347200,0.0311272,3.776,3.76878,0.408031
201892363,68667539,16618,557696,7959.58,20782400,977906,0.0142723,1.75348,1.75732,0.415986
201883426,68667539,418,867625,17713.1,29428400,2502680,0.0204157,2.88452,2.81061,0.480158
201888901,68667539,16092,34928.8,1870.21,1405390,235860,0.0535436,6.75258,0,0
201894701,68667539,17163,252621,3270.82,10656900,445885,0.0129476,1.76504,1.72923,0.427293
201895629,68667539,17380,5415500,75832.8,179486000,9757070,0.0140029,1.80169,1.77615,0.540609
201891949,68667539,16579,769318,13864.9,31136700,1735070,0.0180223,2.25534,2.25534,0.132553
201896206,68667539,17559,174174,1064.86,5677660,131624,0.00611374,0.755701,0.756286,0.596289
201892647,68667539,16662,104907,1314.76,4001020,160380,0.0125327,1.52878,1.52878,0.0703006
201885550,68667539,981,235219,1186.03,2979110,140313,0.00504223,0.596523,0.595905,0.403317
201887491,68667539,15904,86288600,1650040,3865400000,208053000,0.0191223,2.41112,2.48444,0.776924
201895539,68667539,17346,1116530,30261.8,41543900,3898480,0.0271034,3.4916,3.49016,0.278792
201889041,68667539,16143,2292140,63580.2,93436000,8707400,0.0277383,3.7988,3.82505,0.309516
201889887,68667539,16299,384652,11829.5,15883100,1506400,0.0307538,3.91626,3.91626,0.0583078
201891821,68667539,16554,69938,1257.42,2839560,154268,0.0179791,2.20578,2.20578,0.0250459
201886749,68667539,15806,563213,17783.9,23549500,2372780,0.0315758,4.21293,4.5873,0.274549
201894737,68667539,17176,664410,9889.26,22987300,1231130,0.0148843,1.85297,1.85297,0.250303
201882888,68667539,181,3287090,89884.8,151544000,11234200,0.0273448,3.41768,3.41768,0.210617
201882662,68667539,104,4210350,119618,181619000,14235500,0.0284104,3.38107,3.26,0.567394
201884814,68667539,852,3391950,45022.5,108228000,5561220,0.0132734,1.63954,1.63956,0.523511
201886552,68667539,15779,314721,3961.79,12573600,490711,0.0125883,1.55919,1.55919,0.248917
201889139,68667539,16158,244783,2956.95,11044000,349872,0.0120799,1.42931,1.42931,0.187681
201890802,68667539,16421,804287,11633,31989800,1406510,0.0144637,1.74877,1.74877,0.381843
201891710,68667539,16495,2271960,52826.3,85059500,6567770,0.0232514,2.8908,2.8911,0.226007
201885648,68667539,1033,4078810,38652.3,146777000,4993610,0.00947636,1.22428,1.25589,1.08194
201885595,68667539,998,697049,21976.9,30570600,2685060,0.0315284,3.85205,3.72275,0.300555
201882568,68667539,59,979132,24929.6,41161800,3031800,0.025461,3.09642,3.09642,0.15625
201893273,68667539,16793,944163,16067.8,33792800,1983210,0.0170181,2.1005,2.1005,0.432696
201882845,68667539,157,2135090,57250.7,95626400,7656120,0.0268141,3.58585,3.63976,0.476939
201882959,68667539,210,138407,2922.33,4700790,382177,0.021114,2.76125,2.75542,0.220008
201885575,68667539,987,19055700,385203,702968000,49547700,0.0202146,2.60015,2.59504,0.504742
201883505,68667539,458,1087950,19734.2,43868900,2630010,0.0181389,2.4174,2.26721,0.428482
201884088,68667539,593,1630120,28962.1,40358400,3537520,0.0177669,2.1701,2.21555,0.463474
201889115,68667539,16147,69938,765.435,2413440,93078.4,0.0109445,1.33087,1.33087,0.219317
201896599,68667539,111220826,1322050,11154.6,43634200,1380800,0.00843741,1.04444,1.04443,0.369319
201895910,68667539,17474,274156,958.097,5148750,129044,0.00349471,0.470694,0.454097,0.651434
201893115,68667539,16729,314721,9707.04,13685400,1236000,0.0308433,3.92728,3.92728,0.209675
201892478,68667539,16641,69938,1742.73,3064220,221582,0.0249182,3.16826,3.16826,0.0426969
201893559,68667539,16872,102931,2292.69,4637650,299849,0.0222741,2.9131,2.91291,0.104159
201893774,68667539,16926,5703330,69258.3,245390000,9157360,0.0121435,1.60562,1.6504,0.505109
201893434,68667539,16840,24610800,147520,904769000,18417100,0.00599413,0.748334,0.748231,0.45649
201894422,68667539,17106,69938,1130.42,2963050,140331,0.0161632,2.00651,2.00651,0.226403
201889255,68667539,16226,417020,15861.8,20539000,1979320,0.0380361,4.74635,4.74781,0.113426
201893949,68667539,16957,519963,10810.8,21818800,1385400,0.0207915,2.66442,2.6682,0.177836
201895712,68667539,17411,533286,8395.65,17165600,1114590,0.0157432,2.09003,2.04209,0.530918
201886629,68667539,15789,244783,4618.26,10921600,550127,0.0188668,2.24741,2.24741,0.237481
201893275,68667539,16794,69938,2437.31,3179750,312235,0.0348496,4.46445,4.46445,0.184623
201888480,68667539,16014,9057030,289728,401172000,34564400,0.0319893,3.81631,3.74369,0.370589
201891298,68667539,16472,1499720,34845.8,55797600,4267870,0.0232349,2.84578,2.84416,0.36321
201885664,68667539,1041,5691060,64578.3,178683000,8632440,0.0113473,1.51684,1.64822,0.942809
201891184,68667539,16456,279752,6473.17,11271900,790458,0.0231389,2.82557,2.82557,0.0597387
201889713,68667539,16289,209811,6876.4,9729230,864670,0.0327743,4.12118,4.12118,0.0665582
201891345,68667539,16475,190529,5089.96,7738480,635186,0.026715,3.33381,3.434,0.299228
201887379,68667539,15881,215776,4444.31,8230450,539687,0.0205969,2.50114,2.49912,0.0580804
201892789,68667539,16667,559504,11356.2,24371800,1410610,0.0202969,2.52118,2.52118,0.170866
201894792,68667539,17202,34969,471.048,1321860,58671.2,0.0134705,1.67781,0,0
201895433,68667539,17340,2797600,63826.1,99644600,8274440,0.0228145,2.95769,2.93661,0.440117
201882725,68667539,136,6534930,93482.4,221947000,11683900,0.014305,1.78791,1.78849,0.533948
201896657,68667539,111220880,104907,1922.15,3866070,241025,0.0183225,2.29752,2.29752,0.262765
201894842,68667539,17219,28635,144.971,740585,20365.1,0.0050627,0.711196,0,0
201886134,68667539,15626,1519540,44473,60427300,5691240,0.0292675,3.74538,3.88856,0.311135
201883326,68667539,342,6285380,173621,258843000,21571800,0.0276229,3.43206,3.47721,0.394937
201883586,68667539,472,329959,12181.1,15175100,1620160,0.0369169,4.91018,4.90864,0.197725
201892994,68667539,16701,944163,10873.1,37443600,1364140,0.0115161,1.44482,1.44482,0.226027
201895925,68667539,17479,589830,2105.19,19472200,259975,0.00356914,0.440762,0.448398,1.06004
201885906,68667539,10672,3982700,51218.4,182313000,7086700,0.0128602,1.77937,1.79313,0.362962
201893008,68667539,16706,2272980,35348.6,84056200,4312060,0.0155516,1.89709,1.89709,0.258873
201893967,68667539,16962,699380,9803.16,21675400,1196230,0.0140169,1.71042,1.71042,0.162155
201883223,68667539,328,1690050,44119.5,72165600,5255590,0.0261055,3.10972,2.97789,0.596384
201883818,68667539,525,664383,18292.8,26725000,2334710,0.0275335,3.5141,3.51412,0.213559
201893110,68667539,16728,5105470,101978,187096000,12734500,0.0199742,2.49429,2.49429,0.4083
201883502,68667539,455,139876,4477.96,6887440,558759,0.0320138,3.99467,3.99467,0.207219
201893743,68667539,16915,65960900,867631,2607570000,113162000,0.0131537,1.71559,1.73211,0.525544
201888512,68667539,16021,56869700,1543930,1968870000,186587000,0.0271485,3.28096,3.21521,0.602741
201896333,68667539,111220574,68138,2847.94,3072020,373385,0.0417966,5.47983,5.47809,0.0264295
201893672,68667539,16897,1853360,39406.1,74173800,4972280,0.021262,2.68285,2.68285,0.464698
201882968,68667539,215,2133110,37158.1,78948300,4509170,0.0174197,2.11389,2.11389,0.213148
201885889,68667539,1128,1752510,64165,78665700,7780430,0.0366132,4.4396,4.40238,0.235372
201890750,68667539,16416,909194,31221.8,36611700,3840560,0.03434,4.22413,4.22413,0.136881
201894827,68667539,17215,209814,3836.78,8393910,495904,0.0182866,2.36354,2.36354,0.245271
201896680,68667539,111220904,857077,5126.23,28939500,632884,0.00598105,0.738421,0.750614,0.893041
201886018,68667539,10735,2028200,9186.82,86337500,1123300,0.00452954,0.553838,0.553838,0.305909
201886581,68667539,15782,2832430,24704.2,118590000,2912280,0.00872191,1.02819,1.02822,0.441087
201893257,68667539,16780,383052,5699.56,14888500,711149,0.0148793,1.85653,1.85864,0.271881
201896212,68667539,17563,450967,3145.32,15547400,394759,0.00697462,0.87536,0.876781,0.33543
201883910,68667539,529,240002,8804.13,10862200,1073430,0.0366836,4.47258,4.47813,0.404205
201884353,68667539,661,1487420,38436.4,47963100,4934130,0.0258409,3.31723,3.25099,0.313043
201885036,68667539,886,16397800,358437,681469000,45473400,0.0218588,2.77313,2.77745,0.282718
201889217,68667539,16197,393430,13679,15928000,1759730,0.0347686,4.47279,4.45404,0.166166
201890317,68667539,16355,7195060,188276,267210000,23693700,0.0261674,3.29305,3.29285,0.252612
201892442,68667539,16636,1222520,26693.9,43034900,3345880,0.021835,2.73686,2.7369,0.364173
201882863,68667539,170,1042550,33169.6,44123500,4125110,0.0318159,3.95676,3.96542,0.252617
201883122,68667539,292,161896,3697.91,6360470,508979,0.0228413,3.14386,3.10282,0.32165
201884015,68667539,571,6364360,168166,289136000,20914500,0.026423,3.28619,3.28619,0.229296
201892662,68667539,16663,104907,1314.76,4001020,160380,0.0125327,1.52878,1.52878,0.0703006
201882939,68667539,200,286725,6763.63,11867400,864374,0.0235893,3.01465,3.49526,0.337042
201892490,68667539,16643,69938,1742.73,3064220,221582,0.0249182,3.16826,3.16826,0.0426969
201890346,68667539,16366,1603710,34511.4,55449100,4449740,0.0215197,2.77465,2.77508,0.283882
201892909,68667539,16683,839256,12519.4,31661400,1536800,0.0149173,1.83115,1.83115,0.229736
201885762,68667539,1096,1468700,32716.6,63412800,3994690,0.0222759,2.71988,2.71988,0.324763
201885983,68667539,10710,3147210,30042.8,133562000,3797090,0.00954584,1.20649,1.20649,0.27428
201883130,68667539,296,2902430,62705.3,123361000,7513170,0.0216044,2.58858,2.58858,0.279667
201888446,68667539,16010,7395820,81165.2,199995000,9591810,0.0109745,1.29692,1.2365,0.856167
201884493,68667539,695,412735000,9382000,16639400000,1171170000,0.0227313,2.83759,2.85785,0.631098
201889946,68667539,16310,13645900,286387,526018000,35265900,0.0209871,2.58437,2.56689,0.434828
201895825,68667539,17448,34164.8,525.753,1207870,65514.9,0.0153887,1.91761,0,0
201895886,68667539,17469,560379,4163.51,18814900,530061,0.00742981,0.945897,0.972096,0.169768
201885695,68667539,1059,209814,4057.87,10253900,494836,0.0193403,2.35845,2.35845,0.299575
201887317,68667539,15865,1256850,33457.7,57557700,4358990,0.0266203,3.46819,3.491,0.27677
201895285,68667539,17308,279713,5419.44,8670750,682245,0.019375,2.43909,2.43927,0.47787
201892243,68667539,16604,870881,14485.7,33937400,1771820,0.0166334,2.03452,2.03813,0.227058
201886159,68667539,15655,1401350,49141.1,61247000,6575250,0.0350669,4.69207,4.77614,0.355533
201894059,68667539,16996,3636780,75924.8,143760000,9613770,0.020877,2.64349,2.64349,0.416481
201889012,68667539,16132,1719500,54605.9,69936300,7121510,0.0317569,4.14161,4.14426,0.252179
201894753,68667539,17183,1150210,20618.1,40643300,2581290,0.0179255,2.24419,2.24497,0.322889
201885411,68667539,950,531376,12962.5,19152200,1516530,0.0243943,2.85397,2.74744,0.508231
201893192,68667539,16755,34969,347.884,1325480,42622.2,0.00994836,1.21886,0,0
201895901,68667539,17472,387544,1205.7,7838410,160951,0.00311114,0.41531,0.396804,0.672314
201895577,68667539,17361,1292610,9768.98,47166600,1196370,0.00755758,0.92555,0.925515,0.317996
201891769,68667539,16520,4180210,84022.9,160553000,10274600,0.0201002,2.45791,2.45996,0.258493
201884685,68667539,797,5427200,140606,210604000,17462800,0.0259076,3.21764,3.21277,0.291789
