id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202909487,68798187,15878,349690,4262.58,18100900,551166,0.0121896,1.57616,1.57616,0.356507
202909997,68798187,15949,2736630,54425.5,110816000,7493190,0.0198878,2.73811,2.6364,0.733617
202905518,68798187,515,859358,7590.31,39695200,956455,0.00883254,1.11299,1.11064,0.427872
202916350,68798187,16853,28071.7,272.225,1358950,34605.4,0.00969751,1.23275,0,0
202912237,68798187,16328,5574630,64931.1,253606000,8158010,0.0116476,1.46342,1.46152,0.372297
202911190,68798187,16177,3532220,98002.7,206977000,13552500,0.0277453,3.83681,3.82792,0.426101
202918095,68798187,17242,845058,10346.5,34610100,1310620,0.0122436,1.55092,1.5663,0.282496
202917557,68798187,17088,191469,3883.23,9042950,506240,0.0202812,2.64397,2.65592,0.116674
202918773,68798187,17473,70881.7,28.487,805941,3553.9,0.000401895,0.0501385,0.0710148,0.261722
202905343,68798187,440,288353,7040.08,13791700,880749,0.0244148,3.05441,3.01528,0.212632
202913282,68798187,16487,3392980,35548.8,154902000,4497400,0.0104772,1.3255,1.27749,0.381772
202904079,68798187,103,60379,589.328,2968340,74209.5,0.00976048,1.22906,1.22535,0.202708
202905393,68798187,480,174219,4047.01,8380580,513785,0.0232294,2.94907,2.95484,0.45416
202906308,68798187,819,199589,3406.87,9124390,438168,0.0170694,2.19535,2.18892,0.130621
202906168,68798187,731,3851170,101528,187391000,13186300,0.0263629,3.42398,3.43284,0.222448
202904094,68798187,110,89613.9,860.607,4367000,109293,0.0096035,1.21959,1.20408,0.263201
202906050,68798187,703,8886050,230093,519830000,30333800,0.0258938,3.41365,3.40862,0.435136
202916871,68798187,16899,1350150,10642.1,59781800,1340690,0.00788221,0.992995,0.963332,0.376211
202908499,68798187,15658,60211.3,1124.74,3175470,148961,0.0186799,2.47396,2.47456,0.192674
202915519,68798187,16741,232524,2230.62,9302740,282946,0.00959309,1.21685,1.18675,0.680741
202919641,68798187,111220900,180511,2754.64,7837610,350670,0.0152602,1.94265,1.92152,0.203211
202917362,68798187,17025,7619200,89270.1,335444000,11533000,0.0117165,1.51367,1.5072,0.432592
202910079,68798187,15964,187405,3882.42,10197800,509512,0.0207167,2.71877,2.76855,0.0758878
202912259,68798187,16333,2010490,35539.4,99717700,4680430,0.0176769,2.328,2.2501,0.427845
202904363,68798187,194,7079810,97107.9,338850000,12746900,0.0137162,1.80045,1.82282,0.620533
202912167,68798187,16319,990758,12045.9,50712700,1551250,0.0121582,1.56572,1.55183,0.173633
202904038,68798187,82,367173,3098.82,16414800,386004,0.00843968,1.05129,1.04552,0.202009
202908890,68798187,15779,228594,1658.57,10135300,210086,0.00725553,0.919034,0.941679,0.176222
202908111,68798187,15589,3416720,48228.4,173168000,6173400,0.0141154,1.80682,1.78406,0.368775
202912019,68798187,16298,304545,3703.07,13233600,470568,0.0121593,1.54515,1.51977,0.142101
202914764,68798187,16689,805369,10412.4,40147300,1377740,0.0129287,1.71069,1.66451,0.479907
202916131,68798187,16821,1183590,11902.6,56819100,1562600,0.0100564,1.32022,1.30018,0.272976
202908823,68798187,15765,2889320,28514.5,146143000,3629800,0.00986891,1.25628,1.22659,0.370263
202917543,68798187,17084,100022,804.256,4501750,103069,0.00804083,1.03046,1.0391,0.214443
202907584,68798187,1039,137038,2284.04,6227130,286153,0.0166672,2.08812,2.08962,0.309072
202913421,68798187,16537,616642,9864.26,31374600,1315300,0.0159967,2.13301,2.14095,0.226192
202908478,68798187,15653,1456160,19239.7,65878600,2593720,0.0132126,1.78121,1.80507,0.571631
202916712,68798187,16883,954916,11546.7,43808400,1499300,0.0120918,1.57008,1.55927,0.451587
202904368,68798187,196,220646,4668.38,12514900,611452,0.0211577,2.77118,2.61586,0.0468332
202905281,68798187,408,473620,4635.03,15240800,655194,0.00978638,1.38337,1.31831,0.67348
202906705,68798187,889,454597,10211.1,29740500,1373240,0.0224619,3.02079,3.02079,0.341019
202907983,68798187,10725,3683850,25271.1,164936000,3455640,0.00685996,0.938051,0.9359,0.411014
202909500,68798187,15882,244783,2941.58,12726400,382260,0.0120171,1.56163,1.56163,0.43518
202905242,68798187,390,75144.8,507.591,2760920,66407.1,0.00675484,0.883722,0.923158,0.436765
202913967,68798187,16593,959828,11766,46430200,1559870,0.0122584,1.62515,1.57251,0.517466
202918052,68798187,17228,244779,3243.45,10287400,448439,0.0132505,1.83201,1.832,0.590004
202917009,68798187,16920,49760200,530939,2643820000,73102200,0.0106699,1.46909,1.45017,0.685763
202906773,68798187,907,746761,16508.4,38628400,2146840,0.0221067,2.87487,2.87638,0.259166
202918487,68798187,17379,1227130,20296.7,50726700,2618520,0.01654,2.13387,2.11707,0.404691
202912757,68798187,16451,588226,10692.5,30715200,1434090,0.0181775,2.438,2.49459,0.261283
202907854,68798187,1110,467964,6643.52,21835100,847603,0.0141966,1.81126,1.79623,0.375568
202906920,68798187,919,1483630,33952,72025300,4279040,0.0228844,2.88416,2.8801,0.250774
202918471,68798187,17376,21819.8,400.958,987150,51979.3,0.0183759,2.38221,0,0
202908924,68798187,15785,3066790,44265.3,151979000,5725460,0.0144337,1.86692,1.83567,0.393651
202908031,68798187,182305713,135298,3744.23,7697540,493985,0.0276739,3.65108,3.61332,0.348429
202905148,68798187,353,734349,15895.4,48059400,2139780,0.0216456,2.91384,2.91384,0.377408
202910251,68798187,15977,310240,6368.32,16293200,840610,0.0205271,2.70955,2.56866,0.304729
202905436,68798187,495,2943990,82441.1,160743000,12609900,0.0280032,4.28327,4.26508,0.41242
202906588,68798187,878,139876,192.485,2365790,22782.3,0.00137611,0.162875,0.162875,0.432182
202905485,68798187,504,3272900,106258,191512000,16814300,0.032466,5.13744,5.08813,0.472083
202910035,68798187,15956,23525700,538319,1250250000,72777400,0.0228821,3.09352,3.05409,0.451991
202907844,68798187,1105,384659,8697.15,22838500,1114520,0.02261,2.89742,2.89742,0.200206
202908186,68798187,15602,1720710,22226.5,90361800,2833310,0.0129171,1.64659,1.58948,0.316927
202918642,68798187,17427,1282620,18092.4,54939700,2240580,0.0141058,1.74688,1.84971,0.317023
202912382,68798187,16365,565693,7978.01,26333700,1017360,0.0141031,1.79844,1.77064,0.28624
202915953,68798187,16791,978431,9051.33,41956300,1146700,0.00925086,1.17198,1.15162,0.390969
202903882,68798187,30,19681.1,187.91,909590,24568.5,0.00954772,1.24833,0,0
202904004,68798187,56,9293770,120705,477832000,15560000,0.0129877,1.67424,1.69837,0.471208
202908066,68798187,15577,6094040,78484.1,304575000,10025900,0.0128788,1.6452,1.61558,0.387475
202910085,68798187,15965,266448,6115.52,14820500,809760,0.022952,3.03909,2.91433,0.161496
202909946,68798187,15940,6277100,174243,310155000,23657900,0.0277585,3.76893,3.6922,0.562386
202906717,68798187,891,93330.9,954.387,4228040,118513,0.0102258,1.26982,1.57312,0.0244548
202910849,68798187,16134,3907860,85826.3,200882000,12543400,0.0219625,3.20979,3.18566,0.394986
202918881,68798187,17518,306517,4149.75,13106600,528842,0.0135384,1.72533,1.72569,0.17652
202918931,68798187,17535,87082.6,59.1628,1026790,7447.93,0.000679388,0.0855272,0.10138,0.100556
202905915,68798187,647,4101390,97196.8,177545000,13257900,0.0236985,3.23253,3.17578,0.618818
202915250,68798187,16708,561559,7683.03,26137300,1008450,0.0136816,1.79581,1.91845,0.392997
202915928,68798187,16788,96113.1,1050.62,4320160,131956,0.0109311,1.37293,1.37453,0.154395
202907784,68798187,1077,97974.8,1596.29,4923220,200538,0.0162929,2.04683,2.06163,0.17519
202914527,68798187,16664,521012,2902.78,21908300,361755,0.00557143,0.694331,0.704099,0.163452
202919159,68798187,17614,20182.4,182.087,790005,22797.3,0.00902204,1.12956,0,0
202906610,68798187,883,127721,902.298,5408360,111596,0.0070646,0.873746,0.840212,0.241907
202916502,68798187,16868,1158490,12634.6,53761200,1648570,0.0109062,1.42303,1.33407,0.500343
202918960,68798187,17547,966857,10893.7,38010500,1353020,0.0112671,1.3994,1.45059,0.446301
202906018,68798187,677,69938,445.126,4355320,58486,0.00636458,0.836254,0.836254,0.209078
202905533,68798187,532,534274,1698.89,7573000,223848,0.00317982,0.418976,0.43299,1.03563
202915227,68798187,16706,1794220,22593.2,83420200,2962190,0.0125922,1.65096,1.77032,0.428869
202908011,68798187,182305689,3986850,101131,201064000,12991700,0.0253663,3.25863,3.25334,0.499264
202917584,68798187,17098,865620,14805.1,47565700,2064620,0.0171034,2.38513,2.39113,0.513916
202918238,68798187,17302,100961,1864.87,4600900,246786,0.0184712,2.44438,2.41948,0.363675
202914574,68798187,16668,22935700,269825,1057120000,35107800,0.0117644,1.5307,1.52247,0.495758
202918148,68798187,17261,140852,1376.34,5413170,175971,0.00977148,1.24933,1.42203,0.540619
202914384,68798187,16649,39530200,435475,1791270000,56367800,0.0110163,1.42594,1.39271,0.514336
202910460,68798187,16028,5884000,155686,293138000,19552800,0.0264592,3.32304,3.30469,0.292023
202914014,68798187,16600,169813,1594.85,7896050,209414,0.00939184,1.23321,1.16752,0.185132
202918650,68798187,17430,681243,8423.31,25578100,1047420,0.0123646,1.53752,1.48785,0.402488
202906943,68798187,929,139876,3912.64,9128090,529695,0.0279722,3.78689,3.78689,0.228629
202905523,68798187,524,367404,11038.2,19048300,1449210,0.0300438,3.94446,3.98529,0.143072
202913266,68798187,16486,3392980,35548.8,154902000,4497400,0.0104772,1.3255,1.27749,0.381772
202910629,68798187,16083,5845040,127184,292799000,16431400,0.0217593,2.81116,2.79664,0.339147
202917089,68798187,16949,17898400,187933,970613000,26017800,0.0105,1.45364,1.43712,0.772396
202916461,68798187,16865,1756480,18630.2,80647700,2395260,0.0106065,1.36367,1.31771,0.44597
202905474,68798187,501,85591.2,1145.67,2911250,139357,0.0133854,1.62817,1.65397,0.117476
202904728,68798187,267,172348,4767.79,9282170,627488,0.0276637,3.64081,3.645,0.41436
202918668,68798187,17437,5103930,59139.5,179484000,7581640,0.011587,1.48545,1.46719,0.67264
202905259,68798187,395,3393370,40160.6,137150000,5065520,0.011835,1.49277,1.49087,0.420933
202911524,68798187,16240,172020,1752.54,8307700,223474,0.010188,1.29912,1.30648,0.517894
202909055,68798187,15809,5072430,73485.6,251146000,9703920,0.0144873,1.91307,1.9054,0.418787
202911178,68798187,16170,3821910,117526,207127000,16477700,0.0307505,4.31139,4.3211,0.438274
202907170,68798187,1006,880499,1189.97,10347900,155062,0.00135147,0.176107,0.165136,0.98241
202917104,68798187,16953,531747,7011.38,24701800,903308,0.0131856,1.69876,1.71681,0.224362
202905307,68798187,424,417405,14095,22843500,1940640,0.0337681,4.6493,4.64145,0.319483
202911855,68798187,16272,444682,4919.7,20371600,626358,0.0110634,1.40855,1.47524,0.271708
202908992,68798187,15796,1099320,19809.9,55245800,2598130,0.0180201,2.3634,2.35577,0.209788
202917891,68798187,17176,436213,5278.98,19158200,677365,0.0121019,1.55283,1.60807,0.406927
202919176,68798187,17643,258061,1332.32,7517360,173109,0.00516282,0.670805,0.668492,0.5518
202908047,68798187,15568,20327700,255199,891539000,34248100,0.0125543,1.6848,1.62624,0.640661
202907644,68798187,1061,271585,2966.07,13493600,394476,0.0109213,1.4525,1.44536,0.530872
202917560,68798187,17089,104212,1464.55,4697440,186910,0.0140535,1.79355,1.82988,0.297237
202911181,68798187,16171,3091400,83304.7,163571000,12210500,0.0269472,3.94984,3.94729,0.535517
202913978,68798187,16595,57131.6,420.497,2528710,52777.6,0.00736015,0.923789,0.923585,0.0465926
202916760,68798187,16889,1688450,18361.5,74236000,2347280,0.0108748,1.3902,1.35186,0.416482
202904748,68798187,271,202031,1767.4,8844500,218164,0.00874815,1.07985,1.06059,0.139671
202913895,68798187,16585,94527.1,658.571,4200510,84219.9,0.00696701,0.89096,0.876962,0.296278
202906903,68798187,915,387624,6100.1,18113700,786902,0.0157372,2.03006,2.0054,0.205468
202917500,68798187,17058,1035850,14502.6,47189800,1862240,0.0140007,1.79779,1.80524,0.28392
202918909,68798187,17529,1262820,11109.1,48586400,1411690,0.00879703,1.11788,1.08375,0.347991
202919189,68798187,17649,24253.2,16.928,294893,2083.72,0.000697973,0.0859152,0,0
202918313,68798187,17346,918694,11519.6,37663900,1441680,0.0125391,1.56927,1.56754,0.225802
202912330,68798187,16351,11358.7,99.8343,509813,12358.7,0.0087892,1.08803,0,0
202916173,68798187,16826,228957,2195.01,10112100,275707,0.00958699,1.20419,1.18265,0.182066
202912350,68798187,16358,3258310,38777.5,153616000,4894260,0.0119011,1.50208,1.44721,0.333287
202905807,68798187,626,1886390,39140.8,99645700,5130190,0.020749,2.71957,2.71746,0.340368
202910811,68798187,16126,20881600,544735,1129980000,82191600,0.0260869,3.93608,3.9223,0.495499
202919007,68798187,17571,214731,1791.31,8642210,229695,0.00834213,1.06969,1.10224,0.267275
202909538,68798187,15902,400782,7639.4,16166900,935148,0.0190612,2.33331,2.30022,0.428167
202917654,68798187,17123,4710180,91206.6,209848000,11767500,0.0193637,2.49832,2.46583,0.435152
202907899,68798187,10672,4337210,39060.4,224730000,5334690,0.00900588,1.22998,1.21568,0.392673
202908938,68798187,15788,238870,1940.57,11938500,247377,0.00812396,1.03561,1.03371,0.222702
202915039,68798187,16694,8713070,80256.9,367038000,10082600,0.00921109,1.15718,1.16403,0.489741
202918073,68798187,17234,339670,7407.37,17787300,975405,0.0218075,2.87162,2.85844,0.223647
202904380,68798187,199,1423580,35657.8,70430900,4772180,0.025048,3.35224,3.37369,0.328842
202913787,68798187,16575,306759,3793.31,14384700,489715,0.0123657,1.59641,1.61488,0.357947
202909645,68798187,15915,7661820,93821.3,320310000,12714100,0.0122453,1.65941,1.76787,0.62107
202906037,68798187,695,343110000,7198820,16025100000,965015000,0.0209811,2.81255,2.80784,0.559821
202919041,68798187,17587,796192,4105.35,27856900,517654,0.00515623,0.650161,0.654881,0.355707
202906775,68798187,909,5664890,158002,287293000,22262400,0.0278915,3.92988,3.92985,0.550347
202910417,68798187,16014,7535490,202672,370956000,25422900,0.0268957,3.37375,3.33865,0.287984
202904944,68798187,339,20972800,185500,890529000,23623400,0.00884478,1.12638,1.10637,0.584984
202905361,68798187,455,102355,1136.8,5249360,143477,0.0111064,1.40176,1.3989,0.255904
202904140,68798187,127,1892380,25409.6,95124300,3285480,0.0134273,1.73616,1.73829,0.391064
202918208,68798187,17286,64498.9,96.5418,1478470,12315.6,0.0014968,0.190943,0.190942,0.00602257
202917509,68798187,17063,413119,4689.73,18559600,593077,0.011352,1.43561,1.47871,0.0914716
202918000,68798187,17216,254812,3346.16,10997900,421964,0.0131319,1.65598,1.63701,0.210846
202904340,68798187,184,1708790,22930.1,64342600,2955000,0.0134189,1.72929,1.71844,0.508895
202907814,68798187,1091,17170200,108954,803543000,14373700,0.00634554,0.837132,0.832539,0.3464
202909534,68798187,15901,735076,9162.91,30635800,1109350,0.0124653,1.50916,1.46044,0.470062
202913950,68798187,16590,93978,1080.65,4460960,146838,0.011499,1.56247,1.51932,0.304411
202919237,68798187,111220670,477607,6559.42,20636200,833605,0.0137339,1.74538,1.69885,0.275714
202904857,68798187,304,1966890,59034.7,95159300,7518040,0.0300143,3.8223,3.89945,0.299771
202906063,68798187,709,4278060,87027.1,202852000,10834800,0.0203427,2.53264,2.54362,0.272036
202918257,68798187,17311,1936240,35220.5,77158100,4600190,0.0181901,2.37583,2.24956,0.289816
202910612,68798187,16080,427330,7375.2,20232900,969861,0.0172588,2.26958,2.23957,0.397198
202915794,68798187,16784,189489,2371.16,9078550,311013,0.0125135,1.64133,1.55815,0.429791
202908775,68798187,15730,354146,4418.08,11329900,562835,0.0124753,1.58927,1.59434,0.340889
202916375,68798187,16856,1302920,9528.11,55733900,1196480,0.00731292,0.918313,0.901748,0.191811
202904128,68798187,122,1192130,8116.1,39233100,1036430,0.00680805,0.869389,0.859057,0.524096
202908503,68798187,15659,1040670,14891.7,48545500,2010340,0.0143097,1.93177,1.87371,0.604166
202918280,68798187,17325,241683,3606.73,10955000,464851,0.0149234,1.92339,1.92287,0.145274
202917232,68798187,16992,173416,3530.58,9214440,468872,0.020359,2.70374,2.70374,0.187446
202918724,68798187,17455,445318,8855.42,20174500,1140250,0.0198856,2.56052,2.55505,0.275757
202918043,68798187,17226,486932,7487.93,21393200,1052360,0.0153778,2.16121,2.16405,0.574253
202919470,68798187,111220830,1227130,20296.7,50726700,2618520,0.01654,2.13387,2.11707,0.404691
202918161,68798187,17264,56619.9,434.145,2101850,54374.1,0.00766773,0.960336,0,0
202909000,68798187,15797,2551150,37475.8,122619000,4950830,0.0146898,1.94063,1.90787,0.377164
202907579,68798187,1038,2657640,76910.3,177092000,10357000,0.0289393,3.89707,3.89707,0.221774
202905263,68798187,398,1326320,9463.97,44127800,1210750,0.00713551,0.912867,0.909399,0.510973
202909294,68798187,15859,734349,13554.4,41326200,1720710,0.0184577,2.34317,2.34317,0.175438
202914218,68798187,16627,421871,4017.82,18749700,507097,0.00952381,1.20202,1.20511,0.247979
202917258,68798187,16997,431437,2762.65,19959100,354322,0.00640336,0.821259,0.801649,0.233167
202918265,68798187,17315,1187120,21936.7,48939900,2841650,0.0184789,2.39373,2.35684,0.211052
202914196,68798187,16624,4637270,50402.5,207570000,6421560,0.010869,1.38477,1.34302,0.42734
202918727,68798187,17456,445318,8855.42,20174500,1140250,0.0198856,2.56052,2.55505,0.275757
202909664,68798187,15922,6304340,150023,301948000,20695300,0.0237969,3.28271,3.39903,0.372164
202905962,68798187,657,419628,3117.17,15060800,373003,0.00742841,0.88889,0.88889,0.418122
202919517,68798187,111220852,1282620,18092.4,54939700,2240580,0.0141058,1.74688,1.84971,0.317023
202906119,68798187,724,384152,3475.08,17736600,439703,0.00904609,1.14461,1.14515,0.281261
202912216,68798187,16323,6244570,74539.6,288723000,9440310,0.0119367,1.51176,1.50495,0.373574
202908172,68798187,15599,2376610,27070.9,116331000,3451880,0.0113906,1.45244,1.42805,0.379464
202918842,68798187,17503,1759530,25749.6,66340500,3306540,0.0146344,1.87922,1.86278,0.338745
202913130,68798187,16469,1924700,28328.9,93533400,3611780,0.0147186,1.87654,1.84414,0.281264
202913428,68798187,16539,1085970,12375.1,51329300,1583400,0.0113954,1.45805,1.46591,0.351622
202916478,68798187,16867,1756480,18630.2,80647700,2395260,0.0106065,1.36367,1.31771,0.44597
202915536,68798187,16744,23598.1,125.396,992895,15189.5,0.00531381,0.643672,0,0
202905863,68798187,636,1908520,35399.8,99366500,4561870,0.0185483,2.39026,2.39572,0.243927
202916996,68798187,16916,33950.5,509.993,2050760,68826.5,0.0150217,2.02726,0,0
202917300,68798187,17007,228119,1442.65,10064500,180649,0.00632412,0.791906,0.775716,0.175293
202909212,68798187,15833,322103,5010.19,14623600,641477,0.0155546,1.99153,1.89663,0.422523
202905628,68798187,578,981494,9471.47,46722400,1195240,0.00965005,1.21778,1.21406,0.411788
202912562,68798187,16405,195345,2408.91,9622960,306129,0.0123316,1.56712,1.58125,0.281627
202912626,68798187,16416,857958,21656.1,45498200,2850150,0.0252415,3.32201,3.31749,0.139362
202904621,68798187,239,5161190,71556.5,243030000,9377310,0.0138643,1.81689,1.83189,0.396943
202905640,68798187,590,2298890,39957.4,108409000,5181390,0.0173812,2.25387,2.25875,0.438185
202910706,68798187,16104,3461920,90231.8,164222000,12748200,0.0260641,3.68242,3.68241,0.610302
202910350,68798187,15997,1298400,25939.7,53422900,3644140,0.0199781,2.80663,2.79148,0.466918
202910298,68798187,15986,3072480,64417.9,149568000,8895590,0.0209661,2.89525,2.80131,0.557628
202905582,68798187,544,1152440,20465.1,61538900,2563110,0.0177581,2.22408,2.22299,0.243602
202906226,68798187,749,3007510,32251.3,131260000,4063510,0.0107236,1.35112,1.33035,0.51963
202908795,68798187,15755,1653160,15877.6,84888400,1998090,0.0096044,1.20865,1.21175,0.366384
202917051,68798187,16933,915272,15523.4,49625300,2055330,0.0169605,2.2456,2.25434,0.181869
202918203,68798187,17283,671507,7869.42,27149000,998628,0.011719,1.48715,1.4926,0.236976
202910887,68798187,16139,480575,10459,25481000,1540290,0.0217636,3.20511,3.17217,0.39868
202918636,68798187,17426,2290440,35519,96672200,4454030,0.0155075,1.94462,2.00032,0.469814
202915428,68798187,16726,4617490,52372.9,201449000,6706490,0.0113423,1.45241,1.42438,0.439109
202917642,68798187,17118,95609.9,851.095,3961690,106657,0.00890175,1.11554,0,0
202907031,68798187,970,613120,7261.42,24902100,915727,0.0118434,1.49355,1.48643,0.187303
202909442,68798187,15871,839256,15503,47573600,1986290,0.0184723,2.36673,2.36673,0.226356
202907155,68798187,998,799941,15569,40906400,1955320,0.0194627,2.44432,2.45388,0.294852
202919339,68798187,111220786,100961,1864.87,4600900,246786,0.0184712,2.44438,2.41948,0.363675
202906409,68798187,843,2482800,51033.1,134056000,7084830,0.0205547,2.85356,2.85356,0.499291
202910345,68798187,15996,174845,5451.29,11048000,709834,0.0311779,4.05979,4.05979,0.108125
202909680,68798187,15925,722916,17820.9,38339800,2365740,0.0246514,3.2725,3.22363,0.245966
202910455,68798187,16027,10340200,282269,566124000,36299400,0.0272983,3.51052,3.50198,0.304752
202910570,68798187,16069,2998510,82090.7,183456000,10908200,0.0273772,3.63787,3.62751,0.40362
202916959,68798187,16908,268255,2715.29,12055800,347510,0.010122,1.29544,1.27991,0.484079
202907004,68798187,950,279752,4575.97,14154800,559432,0.0163572,1.99974,1.99974,0.209969
202907806,68798187,1086,845874,12931.4,30879000,1640900,0.0152876,1.93989,1.9428,0.392733
202908141,68798187,15594,68451.3,1014.98,3680060,130108,0.0148277,1.90073,1.89597,0.265591
202908952,68798187,15790,33850.3,274.329,1626870,34483.4,0.00810421,1.01871,0,0
202910542,68798187,16064,2726100,73863.5,128518000,9933130,0.0270949,3.64371,3.59424,0.345939
202904098,68798187,111,34969,149.343,2179520,19096.5,0.00427073,0.546097,0,0
202910770,68798187,16115,12901200,307056,702089000,45767200,0.0238007,3.54752,3.50918,0.541912
202911131,68798187,16159,378286,11247.1,21370800,1508040,0.0297318,3.98651,3.97843,0.240195
202918567,68798187,17404,72196.6,1073.55,3157450,137060,0.0148698,1.89843,1.8427,0.241792
202915361,68798187,16719,1295660,12665.1,56972900,1614830,0.00977503,1.24633,1.20431,0.375883
202908576,68798187,15676,245394,4546.72,12392900,606500,0.0185283,2.47154,2.47248,0.178732
202904913,68798187,328,1704530,61897.6,89004900,8186400,0.0363137,4.80275,4.78202,0.218695
202915168,68798187,16700,587428,5365.61,24076100,656998,0.00913408,1.11843,1.22097,0.252625
202906065,68798187,711,532969,9028.07,25375700,1157540,0.0169392,2.17187,2.14329,0.271672
202907017,68798187,961,13187900,304042,721188000,40956900,0.0230546,3.10565,3.11214,0.408072
202908459,68798187,15631,201454,2182.02,10604800,279777,0.0108313,1.38879,1.38414,0.233669
202910276,68798187,15981,8279510,185746,447437000,25168900,0.0224344,3.0399,3.0051,0.461845
202912660,68798187,16423,7653170,153357,376658000,19419800,0.0200383,2.53748,2.5303,0.274247
202914716,68798187,16683,659840,9447.55,32259800,1245240,0.0143179,1.88719,1.90363,0.490906
202908709,68798187,15698,183735,2995.92,8742040,420635,0.0163057,2.28936,2.13135,0.731458
202917627,68798187,17112,143122,1768.86,5805570,222822,0.0123591,1.55686,1.10665,0.0768386
202905573,68798187,541,104907,5268.34,7197330,739948,0.0502191,7.05337,7.05337,0.180135
202904774,68798187,276,4398130,100177,231966000,13783900,0.0227771,3.13403,3.13801,0.412344
202915771,68798187,16780,315683,3618.25,14626000,466736,0.0114617,1.4785,1.42881,0.391603
202917673,68798187,17131,95609.9,851.095,3961690,106657,0.00890175,1.11554,0,0
202916781,68798187,16890,243109,1773.23,10678700,224059,0.00729396,0.921641,0.892561,0.292025
202905464,68798187,500,48645500,778791,1777820000,97082100,0.0160095,1.99571,1.99946,0.536532
202918253,68798187,17310,777993,10757.8,31019500,1384090,0.0138276,1.77905,1.77166,0.252149
202918495,68798187,17381,1071810,9903.61,32466400,1290690,0.00924006,1.20421,1.17567,0.858592
202911174,68798187,16169,6913300,200830,370697000,28688300,0.0290498,4.14972,4.15308,0.48139
202905731,68798187,617,817153,16585.1,44053200,2159940,0.0202962,2.64326,2.64048,0.2528
202908285,68798187,15622,12661900,159520,513854000,22012600,0.0125985,1.7385,1.66258,0.736742
202905379,68798187,471,71215.8,1602.67,3180200,236962,0.0225045,3.32738,3.34834,0.218274
202909226,68798187,15837,850886,6636.91,41412800,853022,0.0078,1.00251,1.00231,0.279906
202906162,68798187,729,69938,3283.73,4708070,458200,0.0469521,6.55152,6.55152,0.200034
202915134,68798187,16698,4376610,35975.2,183815000,4513950,0.00821987,1.03138,1.0412,0.450063
202909239,68798187,15843,4881200,50592.9,245196000,6556220,0.0103648,1.34316,1.33398,0.478729
202915745,68798187,16775,454332,5679.05,22079200,759158,0.0124998,1.67093,1.68554,0.407179
202906271,68798187,771,47951300,567418,1935290000,72209600,0.0118332,1.50589,1.48481,0.573619
202904540,68798187,231,67671.8,695.548,3029900,86433.6,0.0102783,1.27725,1.27464,0.396203
202905255,68798187,394,3037600,37616.1,84749800,4622850,0.0123835,1.52187,1.53784,0.747377
202906052,68798187,704,104907,3081.46,6123720,417146,0.0293732,3.97635,3.97635,0.352305
202909927,68798187,15936,8256810,148403,432309000,19989200,0.0179733,2.42094,2.4265,0.334869
202906396,68798187,839,439566,7911.27,19235200,1011490,0.0179979,2.30112,2.29714,0.35584
202905359,68798187,454,436310,9035.7,22558400,1341080,0.0207094,3.07367,3.05544,0.26898
202907594,68798187,1042,1453780,40234.8,76237600,5363240,0.027676,3.68916,3.64521,0.301864
202908593,68798187,15678,440195,10951.2,22674300,1580490,0.0248781,3.59043,3.5699,0.332074
202914031,68798187,16602,694658,7814.02,31943300,1005490,0.0112487,1.44746,1.42959,0.502921
202918231,68798187,17297,34950.5,200.948,1521330,26098.8,0.00574949,0.746737,0,0
202911849,68798187,16271,98821.1,1133.56,4274890,143504,0.0114709,1.45216,1.53411,0.0662019
202915372,68798187,16720,1098660,10780.2,48233900,1379950,0.00981211,1.25603,1.19808,0.396329
202904831,68798187,291,4465290,99416.8,251182000,13090500,0.0222644,2.93161,2.92138,0.42119
202910041,68798187,15957,1867670,36096.1,106655000,4804860,0.0193268,2.57265,2.48719,0.188852
202905246,68798187,391,3773210,98066.4,211962000,15294200,0.0259901,4.05336,4.03921,0.629291
202918287,68798187,17330,956150,12432.4,35962800,1588070,0.0130026,1.6609,1.64613,0.529973
202905617,68798187,571,4878300,62320.9,242531000,7909520,0.0127751,1.62137,1.62866,0.271238
202915475,68798187,16733,164511,1861.76,7165820,238390,0.0113169,1.44908,1.51088,0.403559
202910073,68798187,15963,453853,9997.93,25018300,1319270,0.022029,2.90683,2.83334,0.11761
202914251,68798187,16631,3006350,33534.4,136680000,4291760,0.0111545,1.42756,1.37942,0.43833
202908564,68798187,15674,573400,9856.68,25469700,1388020,0.0171899,2.42068,2.32048,0.609847
202919149,68798187,17606,34493.6,256.12,1150070,30430.2,0.00742516,0.882199,0,0
202916430,68798187,16862,138370,1096.37,6160830,140653,0.00792345,1.0165,1.01571,0.090073
202915513,68798187,16740,367665,4431.21,16624900,565577,0.0120523,1.5383,1.53804,0.320634
202908783,68798187,15739,426344000,7982590,20244600000,1065610000,0.0187233,2.49941,2.48891,0.628935
202919232,68798187,111220666,1261590,18285.8,58949000,2342810,0.0144942,1.85702,1.86498,0.207537
202909298,68798187,15860,104907,1065.23,5274350,135685,0.0101541,1.29339,1.29339,0.222515
202917449,68798187,17029,104656,1119.46,5316540,148395,0.0106965,1.41793,1.41755,0.250513
202919253,68798187,111220696,193777,2524.7,8095030,319477,0.0130289,1.64869,1.50643,0.317566
