id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202043269,68667793,15831,1902880,9640.01,57371500,1374530,0.005066,0.722338,0.694606,0.707342
202049146,68667793,16829,37601400,12433.7,1152490000,1607940,0.000330672,0.0427629,0.0436436,1.86341
202046662,68667793,16431,205312,8.19799,7101420,996.478,3.99295e-05,0.00485349,0.00346596,0.338334
202044036,68667793,15911,12404100,37277.7,392510000,5879890,0.00300528,0.474029,0.469278,1.236
202051489,68667793,17277,1867910,7765.68,65034700,1195860,0.00415742,0.640214,0.610326,0.963529
202041977,68667793,15671,57305,638.691,1505180,97315.6,0.0111455,1.6982,0,0
202047685,68667793,16566,45493.4,8.23247,1747210,1036.81,0.00018096,0.0227904,0.0229627,0.593596
202047964,68667793,16635,216609,201.248,7117280,24992.4,0.000929083,0.11538,0.11633,0.211572
202048405,68667793,16730,117915,78.059,4467290,9689.91,0.000661993,0.0821771,0,0
202044264,68667793,15956,26054700,29916,892269000,4091840,0.0011482,0.157048,0.156818,1.71064
202051620,68667793,17310,1116940,179.332,31101100,23945.5,0.000160556,0.0214384,0.0214452,0.77003
202050650,68667793,17123,4536420,20655.2,150065000,3041090,0.00455319,0.670372,0.660315,1.5091
202038646,68667793,820,4102990,3367.38,106112000,483857,0.000820713,0.117928,0.120868,1.56867
202051795,68667793,17348,27765.3,19.4304,388689,2975.96,0.00069981,0.107183,0,0
202036699,68667793,371,139876,1385.23,4687370,210776,0.00990327,1.50688,1.50688,0.33488
202036707,68667793,377,139876,436.191,6202620,53544.3,0.00311841,0.382798,0.382798,0.831508
202052967,68667793,111220574,69938,30.3371,2271080,3610.22,0.000433771,0.0516203,0.0516203,0.510598
202045172,68667793,16140,1003260,1472.98,34627700,190213,0.0014682,0.189594,0.188602,0.531808
202051548,68667793,17292,7281620,12592.2,215044000,1806130,0.00172932,0.24804,0.247114,1.45141
202036275,68667793,244,15415700,33626.1,541727000,5158710,0.00218129,0.33464,0.330066,1.46509
202036309,68667793,267,171759,16.753,6615410,1978.48,9.75381e-05,0.011519,0.0114994,0.360766
202039332,68667793,945,2692610,923.883,98064700,105879,0.000343118,0.0393219,0.0393219,0.607026
202051846,68667793,17368,2874320,4430.49,80900300,704245,0.00154141,0.245013,0.242731,1.22887
202052240,68667793,17478,5067690,11614.3,132494000,1858710,0.00229183,0.366778,0.365641,1.78675
202040671,68667793,10680,3203030,5950.03,133760000,807092,0.00185763,0.251978,0.253476,0.828984
202046619,68667793,16417,244440,20.3185,8219840,2556.83,8.31227e-05,0.01046,0.0104535,0.530298
202049479,68667793,16873,244783,56.0807,7297260,7180.87,0.000229104,0.0293357,0.0293357,0.341338
202051468,68667793,17272,779719,1270.99,24574300,180667,0.00163006,0.231708,0.229945,1.14143
202040108,68667793,1077,92312.2,28.6916,3751280,3427.9,0.00031081,0.0371337,0.0361094,0.502319
202042205,68667793,15717,24794.7,319.202,920309,50790.4,0.0128738,2.04844,0,0
202047309,68667793,16501,88566.1,948.607,3349030,125807,0.0107107,1.42048,1.43672,0.398433
202049540,68667793,16883,1318700,377.101,40058400,49308.5,0.000285964,0.0373918,0.0373787,0.690788
202035917,68667793,69,874223,1581.16,28011100,215182,0.00180865,0.246141,0.246141,0.561865
202046498,68667793,16389,59795.2,34.9391,2397620,4476.15,0.000584312,0.074858,0,0
202049775,68667793,16933,1014100,2751.77,36534900,341469,0.0027135,0.336721,0.336721,0.613605
202035893,68667793,56,11382100,6357.9,412513000,823725,0.000558588,0.0723702,0.072411,1.81624
202044766,68667793,16065,2480360,5090.12,84401500,635387,0.00205217,0.256167,0.256203,0.913848
202048037,68667793,16655,34490.1,18.555,1329100,2401.17,0.00053798,0.0696192,0,0
202037019,68667793,551,559504,281.917,19167500,34724.4,0.00050387,0.0620628,0.0620628,0.62242
202036292,68667793,258,7543600,649.901,287596000,78062.1,8.61527e-05,0.0103481,0.0100433,3.63079
202043186,68667793,15823,871653,289.008,28481300,36246.2,0.000331563,0.0415833,0.0414822,1.68497
202044678,68667793,16035,28974300,22249.7,929845000,2743820,0.00076791,0.0946983,0.0943072,1.09456
202045105,68667793,16122,2739440,6539.26,112563000,843798,0.00238708,0.308018,0.305758,0.902072
202047307,68667793,16500,559478,2676.97,17441800,395568,0.00478476,0.707031,0.707118,0.975934
202041123,68667793,10710,2298260,575.934,85792800,83989.5,0.000250596,0.0365448,0.0339281,1.51838
202049799,68667793,16937,34817.3,26.4994,1128290,3374.19,0.000761099,0.0969115,0,0
202051842,68667793,17366,2874320,4430.49,80900300,704245,0.00154141,0.245013,0.242731,1.22887
202036821,68667793,444,5346380,1368,216264000,169562,0.000255875,0.0317152,0.0307084,0.624685
202053466,68667793,124372424,34969,78.6343,1135890,9680.18,0.00224869,0.276822,0,0
202046925,68667793,16443,1048210,153.475,36991600,20007.6,0.000146417,0.0190874,0.0190885,0.4979
202036668,68667793,361,10280800,7544.93,290148000,915016,0.000733883,0.0890021,0.0890017,0.814721
202041998,68667793,15676,178862,2727.11,7801410,397389,0.015247,2.22177,2.29889,0.28195
202050287,68667793,17088,171413,185.916,6270840,23022.1,0.00108461,0.134308,0.138475,0.593788
202049748,68667793,16928,2867460,5726.88,95631600,696546,0.0019972,0.242914,0.242914,0.778768
202037925,68667793,695,363648000,601903,12307500000,83502100,0.00165518,0.229624,0.230937,1.75107
202051597,68667793,17304,2333450,2725.3,67243300,387851,0.00116792,0.166213,0.165592,1.30171
202052321,68667793,17506,1375980,2523.58,39675600,347833,0.00183402,0.252789,0.247039,1.09982
202036863,68667793,473,2195850,13371.9,78205800,1873410,0.00608964,0.853158,0.860913,0.88234
202040167,68667793,1088,454597,278.459,15722700,38804.5,0.000612541,0.0853602,0.0853602,1.50061
202053384,68667793,111220880,40856.9,8.36267,1265970,1013.86,0.000204682,0.0248148,0,0
202041306,68667793,182305705,1503670,505.178,53729900,58367.6,0.000335964,0.0388168,0.0388168,0.967349
202036444,68667793,327,558605,6728.2,24498400,905473,0.0120446,1.62095,1.62134,0.283045
202043143,68667793,15821,10318700,17290.3,336365000,2374630,0.00167563,0.230129,0.234331,1.65977
202051779,68667793,17344,275107,140.581,8561390,17098.3,0.000511004,0.0621512,0.0667541,0.777274
202047721,68667793,16575,361889,88.1844,12529800,10973.7,0.000243678,0.0303233,0.0316331,0.99505
202048351,68667793,16721,927964,141.48,31888400,17335.5,0.000152462,0.0186813,0.0177231,0.537282
202049811,68667793,16939,42051600,135632,1624110000,19158000,0.00322538,0.455583,0.455253,1.73017
202050882,68667793,17152,91412.7,86.1713,2868860,10862.4,0.000942663,0.118828,0.115203,0.246513
202036164,68667793,215,2130550,719.874,77563700,95538.3,0.000337883,0.0448422,0.0449176,1.34788
202051645,68667793,17318,3471960,12790.7,105979000,2051840,0.00368401,0.590974,0.625982,1.15312
202037290,68667793,623,113495000,129228,4034170000,17351100,0.00113863,0.15288,0.158564,2.26436
202051731,68667793,17333,547066,1559.66,18602200,239711,0.00285096,0.438176,0.447304,1.4095
202044065,68667793,15915,8090930,23476.1,231361000,3734530,0.00290154,0.46157,0.474901,1.53534
202042122,68667793,15695,38031.6,415.212,1248440,66396.7,0.0109175,1.74583,0,0
202052255,68667793,17487,2841880,7945.54,75063300,1294890,0.00279587,0.455645,0.454165,1.42352
202035816,68667793,15,312111,46.9873,12490100,6164.19,0.000150547,0.01975,0.0193194,0.643683
202049912,68667793,16974,29914.3,2.26427,1123780,278.846,7.5692e-05,0.0093215,0,0
202047786,68667793,16594,37003.8,13.0952,1363710,1677.87,0.000353889,0.0453432,0,0
202044171,68667793,15938,2259430,7849.35,80328600,1218330,0.00347404,0.539219,0.540586,1.01747
202035805,68667793,8,984134000,1719640,33590900000,242896000,0.00174736,0.246812,0.24619,1.99603
202041418,68667793,15583,69680.9,452.222,3120910,63318.7,0.00648989,0.908695,0,0
202052402,68667793,17526,425940,1447.82,14920900,222842,0.0033991,0.523177,0.679353,0.72012
202041672,68667793,15611,118999,1369.58,3783390,208923,0.0115092,1.75568,1.68602,0.880469
202049697,68667793,16915,63538100,185690,2355200000,26038200,0.00292249,0.409805,0.406726,1.75198
202052915,68667793,17605,33092.7,37.4971,926726,5040.3,0.00113309,0.152308,0,0
202040034,68667793,1066,1119010,740.752,31272500,90172.3,0.000661972,0.0805823,0.0805823,0.565123
202049641,68667793,16902,476241,64.0949,16235100,8194.61,0.000134585,0.0172069,0.0177188,1.06108
202046417,68667793,16359,596029,107.422,20168500,13349.7,0.00018023,0.0223978,0.0233569,1.28023
202045815,68667793,16230,223112,14.3198,7621110,1676.82,6.41821e-05,0.00751559,0.00744253,0.40939
202051035,68667793,17172,873992,775.458,27172600,103251,0.000887259,0.118137,0.118108,1.38379
202052253,68667793,17485,2841880,7945.54,75063300,1294890,0.00279587,0.455645,0.454165,1.42352
202041164,68667793,10725,3782230,885.526,104055000,118058,0.000234128,0.0312138,0.0304972,1.15772
202041285,68667793,182305697,734349,66.8459,14284500,9097.22,9.10274e-05,0.0123881,0.0123881,1.13258
202046021,68667793,16274,108767,514.774,4503630,75109.2,0.0047328,0.69055,0.736613,0.775982
202042957,68667793,15807,722016,2606.46,23854800,374076,0.00360997,0.518099,0.536286,0.59276
202036284,68667793,254,23915200,20201.6,813125000,2630890,0.000844716,0.110009,0.115031,1.363
202041495,68667793,15593,2129880,4506,69750300,602748,0.00211561,0.282996,0.274383,1.28029
202042398,68667793,15752,6550090,1236.28,226714000,162001,0.000188743,0.0247326,0.0170751,2.56992
202036862,68667793,472,349690,2345.24,15929700,288425,0.00670663,0.824803,0.824803,0.483859
202053323,68667793,111220856,849775,559.241,25242300,86038.5,0.000658104,0.101248,0.0998506,1.08176
202036694,68667793,370,41974600,75799.5,1262550000,11913000,0.00180584,0.283815,0.287902,1.7981
202047300,68667793,16497,1128820,4354.27,35475200,622004,0.00385734,0.551019,0.568802,1.13188
202048154,68667793,16683,785329,188.357,27174100,23808.1,0.000239845,0.0303161,0.0290849,0.737317
202036099,68667793,188,314535,280.265,11724700,35015.1,0.000891043,0.111323,0.111407,0.626219
202041197,68667793,10729,1202290,295.045,40065000,40799.8,0.000245402,0.033935,0.0329713,0.912834
202041050,68667793,10699,909194,2992.03,37104400,419026,0.00329086,0.460877,0.460877,0.768987
202052144,68667793,17448,34969,40.245,1193980,5234.03,0.00115088,0.149676,0,0
202041858,68667793,15630,507289,2181.35,17190600,334806,0.00430003,0.659991,0.685744,0.81938
202046665,68667793,16432,2168080,1036.19,78859300,126952,0.000477932,0.0585553,0.0585553,0.747156
202047268,68667793,16482,629442,553.405,21043000,76978.5,0.0008792,0.122296,0.122296,1.86546
202048188,68667793,16691,733536,691.65,25233900,84485,0.000942899,0.115175,0.113391,1.024
202042866,68667793,15796,936300,1801.13,32354600,248914,0.00192367,0.265849,0.265791,1.41525
202051098,68667793,17188,898692,1081.22,26795200,153712,0.00120311,0.171039,0.169575,1.07208
202047825,68667793,16604,676277,530.217,24062200,71966.5,0.000784024,0.106416,0.109562,2.18747
202044554,68667793,16010,7820090,6601.12,201862000,821818,0.000844123,0.105091,0.103555,1.47128
202049179,68667793,16841,2089120,719.511,67452300,94409.3,0.000344409,0.0451909,0.0493937,1.73324
202046492,68667793,16388,360419,522.145,14367200,67500.9,0.00144872,0.187285,0.0270848,0.343155
202046441,68667793,16364,2520480,10144,80489100,1436210,0.00402463,0.569817,0.584447,1.19894
202049766,68667793,16931,104907,394.129,3863870,46460.7,0.00375694,0.442875,0.442875,0.438614
202050824,68667793,17142,104907,410.073,3548220,61326.6,0.00390892,0.584581,0.584581,0.170533
202044559,68667793,16011,4331170,3011.82,128927000,370648,0.000695383,0.0855768,0.0855625,1.11937
202036875,68667793,480,174845,892.868,7461960,107905,0.00510663,0.617144,0.617144,0.424859
202037097,68667793,585,437708,58.4959,14975500,7457.95,0.000133641,0.0170386,0.0168767,1.32323
202044753,68667793,16063,14306300,17343.2,484294000,2143760,0.00121227,0.149847,0.149966,1.24627
202051381,68667793,17241,908929,158.587,25622900,20066.8,0.000174477,0.0220774,0.0220721,1.31987
202040133,68667793,1081,103879,32.6241,3355830,3740.17,0.000314058,0.036005,0.0358381,0.608988
202051882,68667793,17379,1613840,1353.32,48430800,204805,0.000838574,0.126906,0.126256,1.75718
202037125,68667793,596,2962910,6525.84,105825000,901399,0.00220251,0.304227,0.312024,1.03749
202044860,68667793,16084,5342290,1355.05,174064000,172869,0.000253645,0.0323586,0.0312417,1.09939
202038831,68667793,845,2135940,3387.59,77442000,421356,0.00158599,0.197269,0.201811,0.81465
202037497,68667793,646,260870,39.178,10610700,4600.74,0.000150182,0.0176361,0.0173407,0.467526
202044116,68667793,15927,263064,735.563,10739100,94353.5,0.00279614,0.358671,0.362936,0.581679
202050810,68667793,17140,496213,127.888,14771300,15635.9,0.000257729,0.0315104,0.0314808,0.640654
202036979,68667793,532,698733,402.18,12774600,52303.3,0.000575584,0.0748545,0.0747946,0.864803
202036839,68667793,453,44900100,18795.7,1324870000,2238070,0.000418611,0.0498454,0.0498454,1.13469
202041949,68667793,15660,131130,2407.68,4097280,407212,0.018361,3.1054,2.84305,0.381211
202052016,68667793,17429,283759,93.7174,9167900,14157.4,0.000330271,0.0498924,0.0461028,1.72352
202045210,68667793,16145,4405660,11435.8,166156000,1475290,0.00259571,0.334863,0.334864,0.763669
202051592,68667793,17303,323699,71.0921,10981500,8877.65,0.000219624,0.0274257,0.0279344,0.528825
202043845,68667793,15872,839256,478.157,28564700,60223.2,0.000569739,0.0717578,0.0717578,1.33399
202045347,68667793,16170,4086900,17659.5,161698000,2262920,0.00432101,0.553701,0.553177,1.19149
202046354,68667793,16343,1723920,2403.91,59057600,323114,0.00139444,0.18743,0.185971,2.20715
202041088,68667793,10704,1698310,4774.22,72710400,622187,0.00281117,0.366358,0.364844,0.811017
202043788,68667793,15861,3438070,17444.8,126900000,2375460,0.00507402,0.690929,0.705826,0.719389
202052190,68667793,17459,65819.9,987.07,2587270,167936,0.0149965,2.55145,2.55164,0.24413
202053389,68667793,111220882,845175,715.803,22831400,110598,0.00084693,0.130858,0.127753,1.3037
202036754,68667793,403,3592810,22342.7,145937000,2865120,0.00621875,0.797461,0.79738,0.608701
202046479,68667793,16383,1032470,695.923,40491800,90400.4,0.000674035,0.0875572,0.0287983,0.50137
202041973,68667793,15669,2728470,25454.3,91524800,3891330,0.00932917,1.42619,1.37592,0.772539
202045940,68667793,16258,384654,969.305,12362000,133770,0.00251994,0.347766,0.347768,0.917595
202049943,68667793,16988,18251.2,46.4074,663956,5878.13,0.00254271,0.322069,0,0
202038700,68667793,829,524535,610.186,19061300,75317.1,0.00116329,0.143588,0.143588,0.53559
202037737,68667793,679,1584860,2055.19,56544500,253557,0.00129677,0.159987,0.176362,0.635477
202037955,68667793,702,209814,0.0218996,6150720,3.75482,1.04376e-07,1.78959e-05,1.78959e-05,1.40242
202036172,68667793,218,1853070,1633.09,68575100,203037,0.000881286,0.109568,0.109565,0.898064
202046406,68667793,16355,6420010,13340.7,208196000,1860990,0.00207799,0.289873,0.297787,1.82138
202035861,68667793,41,839256,590.109,25555500,73373.6,0.000703134,0.087427,0.087427,0.475746
202038037,68667793,720,541658,37.5768,15334200,5625.7,6.93738e-05,0.0103861,0.0101047,2.07222
202044655,68667793,16028,6993800,4437.41,253916000,544937,0.000634478,0.0779172,0.0779172,0.781767
202051545,68667793,17291,20652.4,14.7841,718957,1834.23,0.000715855,0.0888141,0,0
202053276,68667793,111220826,1328790,3637.91,37989500,579984,0.00273777,0.436477,0.436479,0.782192
202048397,68667793,16729,133794,107.627,5095410,13394.1,0.000804423,0.10011,0,0
202036052,68667793,146,8469140,10387.8,261470000,1466660,0.00122655,0.173177,0.17129,1.75486
202051817,68667793,17356,104907,1285.66,3620180,187976,0.0122552,1.79183,1.79183,0.566205
202051936,68667793,17396,405992,2663.29,14485500,435431,0.00655997,1.07251,1.07439,0.967245
202046179,68667793,16310,14005900,13250,469480000,1702920,0.000946034,0.121586,0.121217,2.10462
202039937,68667793,1054,1342100,318.337,51275500,37435.5,0.000237192,0.0278931,0.0276996,0.754429
202051456,68667793,17268,872467,2336.32,27533900,359729,0.00267783,0.412312,0.419076,1.45099
202051984,68667793,17410,607473,2515.18,22303200,410328,0.0041404,0.675467,1.03134,1.05849
202042846,68667793,15794,15626.1,0.856768,548372,96.2135,5.48293e-05,0.00615723,0,0
202050689,68667793,17126,1044740,1151.34,32012400,159285,0.00110203,0.152464,0.151943,0.999092
202048653,68667793,16762,921263,1474.32,31749600,210938,0.00160032,0.228966,0.223561,1.34925
202051950,68667793,17400,1611000,7235.86,53451700,1181930,0.00449153,0.73366,0.725813,1.17564
202043762,68667793,15855,8217340,2052.22,286441000,246649,0.000249742,0.0300156,0.0300149,1.07669
202037167,68667793,616,699380,124.85,21653300,15520.4,0.000178515,0.0221917,0.0221917,0.432787
202048201,68667793,16695,881425,63.9023,30003000,8076.91,7.24988e-05,0.00916347,0.00860029,0.861232
202036809,68667793,438,164222,170.059,5760580,21336.4,0.00103554,0.129924,0.115716,0.173716
202053418,68667793,111220904,766185,1696.51,21467900,261949,0.00221423,0.341887,0.334157,0.793174
202043234,68667793,15829,3452790,6098.96,120069000,810796,0.00176639,0.234823,0.236799,1.52021
202050206,68667793,17059,66783.2,23.851,2037410,2818.64,0.000357141,0.0422058,0.0422061,0.638041
202051363,68667793,17234,325377,143.866,11282500,18406.5,0.000442153,0.0565698,0.0585132,0.579933
202043775,68667793,15858,3835100,5570.79,140006000,737289,0.00145258,0.192247,0.193812,1.57684
202045750,68667793,16219,102898,80.1752,4433340,10867.7,0.00077917,0.105616,0.2032,0.872122
202050721,68667793,17130,799958,738.186,24018900,99402.9,0.000922781,0.12426,0.123733,1.16212
202039114,68667793,902,349690,1260.43,17101800,155189,0.00360442,0.44379,0.44379,0.558372
202049505,68667793,16877,4484000,4113.16,140772000,572739,0.000917298,0.127729,0.132205,2.82181
202036912,68667793,504,3390210,7449.05,128843000,950567,0.00219722,0.280386,0.280393,0.731747
202039591,68667793,1021,4316130,1318.19,148144000,176499,0.000305411,0.0408928,0.0410374,1.25912
202051677,68667793,17321,668368,826.12,16673500,132266,0.00123603,0.197894,0.195533,1.15485
202036299,68667793,262,3633670,2522.46,116828000,314240,0.000694191,0.0864801,0.0864117,1.09347
202043758,68667793,15854,8217340,2052.22,286441000,246649,0.000249742,0.0300156,0.0300149,1.07669
202045131,68667793,16131,10006900,16693.6,373279000,2114930,0.0016682,0.211347,0.20997,1.31374
202051863,68667793,17373,1695140,1368.24,51108200,206820,0.000807158,0.122008,0.122011,1.78822
202049681,68667793,16909,23298.8,132.089,871278,18237.7,0.00566932,0.782772,0,0
202040154,68667793,1085,485983,189.85,17233600,23472.5,0.000390653,0.0482989,0.048577,0.694884
202045999,68667793,16270,978814,1747.26,31739300,239712,0.00178508,0.2449,0.244931,0.89231
202052242,68667793,17479,572301,1672.85,15147000,252722,0.00292303,0.441588,0.425493,2.62125
202041219,68667793,10732,2716720,266.157,91438400,34493.6,9.79702e-05,0.0126968,0.0124496,2.22831
202046196,68667793,16317,839195,156.54,29041700,19548.7,0.000186535,0.0232946,0.0237842,1.24083
202041004,68667793,10695,699380,2879.81,31811000,364167,0.00411766,0.520699,0.520699,0.688924
202050246,68667793,17077,90870,134.752,3356660,16706.3,0.00148291,0.183848,0,0
202052805,68667793,17563,420061,1369.84,11966800,190694,0.00326105,0.453968,0.425062,1.0656
202053252,68667793,111220814,34969,223.145,1147630,32797.4,0.00638122,0.9379,0,0
202043908,68667793,15881,244783,475.44,8835350,59327,0.00194229,0.242366,0.242366,0.819887
202036115,68667793,195,247250,4.44553,7875840,533.672,1.79799e-05,0.00215843,0.00209958,1.29704
202050362,68667793,17105,174845,9.80398,4789290,1171.84,5.60724e-05,0.00670218,0.00670218,1.07416
202051763,68667793,17340,1453960,5702.9,49949200,878317,0.00392231,0.604084,0.576186,1.19152
202046466,68667793,16377,85052.5,394.085,3241370,49371.4,0.00463343,0.580481,0,0
202051836,68667793,17364,977556,2029.63,25822500,294841,0.00207623,0.30161,0.30114,1.63607
202044532,68667793,16007,56385400,28456.5,1602300000,3498650,0.000504679,0.0620489,0.0614524,1.56006
202052017,68667793,17430,767987,818.592,20129600,133368,0.00106589,0.17366,0.173712,0.71114
202041963,68667793,15664,433361,2378.39,13237200,349118,0.00548823,0.805604,0.822229,0.554002
202048914,68667793,16802,27503.6,24.8064,902874,3487.62,0.000901934,0.126806,0,0
202044689,68667793,16037,4796650,3709.77,129900000,459471,0.00077341,0.09579,0.0954271,1.18522
202046428,68667793,16361,1337580,2160.35,44002600,293902,0.00161511,0.219726,0.226885,2.02649
202042441,68667793,15761,16439.6,0.173302,557549,19.5031,1.05418e-05,0.00118635,0,0
202036664,68667793,360,357853,103.637,14730500,12323.7,0.000289607,0.0344379,0.0338929,0.606547
202037489,68667793,645,50157000,20338,1659330000,2757390,0.000405487,0.0549752,0.0558963,1.9542
202050004,68667793,17007,143892,41.8219,5083030,5207.05,0.000290647,0.0361871,0.0261728,0.827735
202047386,68667793,16538,908433,1034.63,34600600,134012,0.00113892,0.147519,0.147449,0.703702
202051340,68667793,17226,489566,3752.31,16312100,562139,0.00766456,1.14824,1.14824,0.705678
202035980,68667793,100,743448,5864.89,27773100,827519,0.00788877,1.11308,1.07775,0.804537
202036701,68667793,374,1011340,1945.36,30943500,274941,0.00192355,0.271858,0.276281,1.68809
202053229,68667793,111220794,909194,2340.1,27080300,336042,0.00257381,0.369604,0.369604,0.603278
202037998,68667793,711,446288,35.6296,12689400,5403.47,7.98354e-05,0.0121076,0.0119267,1.92532
202051388,68667793,17244,1117760,528.602,33137500,70262.8,0.000472912,0.0628603,0.0628187,1.01092
202037064,68667793,574,2389640,11135.8,88255900,1760170,0.00466004,0.736583,0.693106,1.19643
202053424,68667793,111220906,24887.6,1.0932,721812,135.605,4.39257e-05,0.00544871,0,0
202036050,68667793,143,209568,135.611,6210370,19003.7,0.000647095,0.0906805,0.0906904,0.572319
202036905,68667793,501,139876,81.9808,4771150,10284.2,0.000586096,0.0735236,0.0735236,0.128531
202048012,68667793,16649,43455600,39712.3,1449310000,5248580,0.00091386,0.12078,0.118798,2.18599
202044278,68667793,15959,2735180,1332.26,109280000,160659,0.000487082,0.0587379,0.0585734,0.77398
202036082,68667793,173,479940,5480.56,14857800,870100,0.0114193,1.81294,1.89573,0.531852
202042457,68667793,15763,451944,518.739,17270600,74762.6,0.0011478,0.165425,0.103495,1.31851
202045238,68667793,16149,26640.3,0.258488,1051790,32.615,9.7029e-06,0.00122427,0,0
202036868,68667793,475,2168080,2900.6,81775400,385551,0.00133787,0.177831,0.177831,1.29447
202043251,68667793,15830,4091370,1262.37,130443000,153064,0.000308543,0.0374114,0.0374114,0.938625
202053362,68667793,111220872,193538,1.44327,5419350,211.756,7.45727e-06,0.00109413,0.00104119,0.726819
202048343,68667793,16720,927964,141.48,31888400,17335.5,0.000152462,0.0186813,0.0177231,0.537282
202047769,68667793,16589,263124,155.86,9985510,20106.3,0.000592343,0.0764137,0.0732747,0.750305
202051325,68667793,17223,5986910,13086.4,184854000,1846020,0.00218583,0.308343,0.307077,1.71939
202053174,68667793,111220762,664411,1635.57,22385100,222271,0.00246168,0.334538,0.334538,0.595225
202036745,68667793,399,3198790,3883.01,118571000,491031,0.0012139,0.153505,0.15552,1.15257
202043346,68667793,15834,12105200,28269.7,411980000,3981060,0.00233535,0.328873,0.354138,1.79854
202048869,68667793,16797,649707,118.387,19931700,15309.9,0.000182217,0.0235643,0.0232141,1.13347
202048631,68667793,16759,11358.7,1.17756,399245,168.549,0.00010367,0.0148387,0,0
202041834,68667793,15628,406474,5782.99,15683300,941279,0.0142272,2.31572,3.03724,0.55269
202045144,68667793,16134,4306810,6119.64,159173000,768411,0.00142092,0.178418,0.177689,0.737859
202039099,68667793,886,11950200,10386,413066000,1365420,0.000869105,0.114259,0.124478,1.57275
202036043,68667793,137,970310,966.735,34208200,118894,0.000996316,0.122532,0.140203,0.655263
202046257,68667793,16332,3872990,3716.89,132950000,483197,0.000959696,0.124761,0.124099,2.2682
202039585,68667793,1020,2307950,647.472,83683100,79699.4,0.00028054,0.0345325,0.0345325,0.794765
202039226,68667793,928,18075000,10603.8,582260000,1415380,0.000586655,0.0783057,0.07933,1.77536
202039324,68667793,944,1146960,299.157,35512300,40730.1,0.000260826,0.0355113,0.0320744,1.3777
202052340,68667793,17508,658164,1546.81,14969700,226173,0.00235019,0.343642,0.345777,0.733165
202053280,68667793,111220830,1613840,1353.32,48430800,204805,0.000838574,0.126906,0.126256,1.75718
202036375,68667793,294,19330100,7487.18,701527000,960259,0.000387332,0.0496768,0.0502159,1.29555
202037356,68667793,632,3792100,9821.08,157778000,1281070,0.00258988,0.337825,0.343725,0.982663
202036731,68667793,391,4125470,7130.55,152795000,912326,0.00172842,0.221144,0.224696,0.908972
202044693,68667793,16038,5304880,4360.32,169187000,539543,0.000821945,0.101707,0.101076,1.06224
202045322,68667793,16162,254834,212.589,10123600,25705,0.000834224,0.100869,0.130254,1.60293
202044370,68667793,15976,2798870,571.405,106844000,69461.5,0.000204155,0.0248177,0.0241624,0.542228
202047292,68667793,16494,73222.4,24.5071,2715910,3077.67,0.000334694,0.0420319,0,0
202051390,68667793,17245,11358.7,2.71757,358716,340.099,0.000239249,0.0299416,0,0
202036934,68667793,513,104598,1.78872,3243400,244.791,1.71009e-05,0.00234031,0.00233825,0.280465
202039311,68667793,942,3147180,2265.71,107400000,297092,0.000719916,0.0943993,0.0944091,2.29432
202041275,68667793,182305693,139876,1.19034,1012260,167.712,8.50996e-06,0.00119901,0.00119901,0.686801
202038879,68667793,849,34969,0.301658,878280,43.3205,8.62644e-06,0.00123883,0,0
202047984,68667793,16640,81814.8,389.201,3066630,50923.5,0.0047571,0.622424,0.880029,0.46317
202036995,68667793,537,559266,36.9426,18520400,5297.1,6.60556e-05,0.00947152,0.00947169,0.953368
202048450,68667793,16749,21652.2,40.4286,810462,5166.89,0.00186718,0.238631,0,0
202052043,68667793,17442,21465.9,10.9273,707331,1288.71,0.000509053,0.0600353,0,0
202043427,68667793,15843,5734920,2245.93,197396000,286440,0.000391623,0.0499466,0.0499466,1.78541
202036130,68667793,200,601322,6088.23,23256800,825307,0.0101247,1.37249,1.36127,0.473097
202037005,68667793,543,1258880,11700.9,54433500,1614760,0.0092947,1.28269,1.28269,0.494183
202039103,68667793,891,209814,31.1981,6402050,3831.52,0.000148694,0.0182615,0.0182615,0.560942
202038060,68667793,724,312420,601.812,13431600,77653.6,0.00192629,0.248555,0.239867,1.04074
202042078,68667793,15688,125278,401.341,1950640,64352.5,0.0032036,0.513678,0.417199,1.46716
202046453,68667793,16367,119260,1977.78,4540070,280732,0.0165838,2.35395,2.89778,0.170374
202047761,68667793,16587,69896.2,17.0646,2538620,2109.93,0.000244142,0.0301866,0.0301877,0.0852459
202041965,68667793,15666,6649450,63395.4,209398000,9938240,0.00953393,1.4946,1.50516,0.689905
202042261,68667793,15751,105677000,120601,3699480000,16216700,0.00114122,0.153454,0.160153,2.24071
202042225,68667793,15726,47923.2,673.375,1525810,106791,0.0140511,2.22837,0,0
202046625,68667793,16419,2190850,1120.64,75951400,142276,0.00051151,0.0649411,0.0623215,1.08717
202037031,68667793,557,106624,1170.85,3838890,185574,0.0109811,1.74045,1.71455,0.577916
202051028,68667793,17170,873992,775.458,27172600,103251,0.000887259,0.118137,0.118108,1.38379
202048923,68667793,16803,69938,88.7216,2018920,12685.3,0.00126858,0.181379,0.181379,0.39033
202044234,68667793,15950,1920700,14636.8,66509900,2189880,0.00762057,1.14015,1.13926,0.575657
