id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251909285,68743739,1026,324504,1177.37,15781800,137410,0.00362821,0.423444,0.410395,0.366312
251911598,68743739,15966,209479,599.189,10608700,68851.1,0.00286037,0.328677,0.32866,0.17272
251912046,68743739,16007,48348200,121097,1832170000,14272300,0.00250469,0.295199,0.286742,0.820678
251919632,68743739,17149,314721,2055.92,11884200,267684,0.00653252,0.850545,0.850545,0.219977
251908142,68743739,597,3881560,7165.8,186464000,848238,0.00184611,0.21853,0.21853,1.13855
251913888,68743739,16308,80322800,379202,3485930000,47063100,0.00472097,0.585924,0.601217,0.841558
251908249,68743739,674,34969,146.048,1510070,18104,0.0041765,0.517717,0,0
251908867,68743739,895,520090,5427.94,27407000,668294,0.0104366,1.28496,1.28195,0.227445
251910524,68743739,15660,186480,778.634,9870970,113144,0.00417543,0.606733,0.655697,0.629341
251918982,68743739,16991,2517570,10758.2,97117000,1337200,0.00427324,0.531148,0.531146,0.328931
251908925,68743739,918,1888080,26087.3,72305300,3378200,0.0138169,1.78923,1.78908,0.585714
251908766,68743739,857,139876,1184.68,7377360,137084,0.00846947,0.98004,0.98004,0.162061
251910679,68743739,15739,471916000,2680710,21111000000,342076000,0.00568048,0.724865,0.716528,1.03313
251921860,68743739,17533,278441,1967.23,11362000,283378,0.00706516,1.01773,1.01827,0.209616
251916558,68743739,16691,675783,4004.18,29075500,515178,0.00592524,0.762343,0.724213,0.6554
251908144,68743739,601,489530,5224.43,25195100,640434,0.0106723,1.30826,1.30823,0.281302
251905725,68743739,91,1043640,4140.94,45560100,513537,0.0039678,0.492064,0.506594,0.475258
251922449,68743739,111220734,496390,2309.88,18571900,290816,0.00465336,0.585862,0.565406,0.404487
251916313,68743739,16626,5259020,26706.9,206920000,3338180,0.0050783,0.634754,0.637169,0.848544
251912083,68743739,16013,9289800,29676.8,427254000,3376720,0.00319455,0.363486,0.364802,0.646543
251914691,68743739,16431,279742,961.08,12469300,117016,0.0034356,0.418302,0.418307,0.57563
251912375,68743739,16102,5441980,73646.7,229390000,9758870,0.0135331,1.79326,1.79108,0.550271
251916495,68743739,16680,13019400,69315.4,584453000,8963540,0.005324,0.688474,0.678039,0.747717
251908193,68743739,636,1993230,4676.67,88995700,559989,0.00234628,0.280945,0.280945,0.550042
251911170,68743739,15873,1218410,10178.4,61508400,1231290,0.00835386,1.01057,1.01755,0.313678
251916665,68743739,16707,753326,1878.01,31594600,231495,0.00249296,0.307297,0.309608,0.376605
251908590,68743739,777,313295,1592.13,15537600,235281,0.00508188,0.750987,0.752299,0.73144
251908017,68743739,534,420932,1139.01,17774800,139491,0.00270593,0.331386,0.332877,0.239189
251916752,68743739,16715,18098.7,41.9358,706014,5387.7,0.00231706,0.297684,0,0
251909915,68743739,10692,1536020,12172.9,79785000,1756460,0.007925,1.14352,1.15831,0.6897
251920732,68743739,17290,11504000,108720,476863000,14891200,0.00945058,1.29443,1.26293,0.621584
251915277,68743739,16563,139876,434.714,5697630,54058.6,0.00310785,0.386475,0.386475,0.289477
251915072,68743739,16519,11065200,34512.7,478441000,4287490,0.00311904,0.387476,0.394987,0.709947
251919806,68743739,17156,10011700,94531.8,416580000,12574600,0.00944213,1.25599,1.20885,0.725795
251913967,68743739,16341,741991,6009.93,33938000,734253,0.00809973,0.98957,0.943571,0.306431
251914790,68743739,16442,944163,3311.51,44947800,411725,0.00350735,0.436074,0.436074,0.622004
251908664,68743739,818,3628900,18649.8,153206000,2213780,0.00513924,0.610041,0.59142,0.456391
251921658,68743739,17471,415419,4228.36,17490000,644995,0.0101785,1.55264,1.55359,0.333943
251908957,68743739,931,2144420,37402.5,91442900,5176740,0.0174418,2.41405,2.40644,0.392955
251913870,68743739,16293,209806,2428.63,9595010,341066,0.0115756,1.62563,1.62564,0.402531
251922695,68743739,111220902,69938,282.133,2615140,34014.8,0.00403405,0.486357,0.486357,0.167132
251917810,68743739,16802,34969,117.821,1339090,14642.4,0.00336931,0.418726,0,0
251920621,68743739,17268,935348,10123.6,38648200,1347260,0.0108234,1.44038,1.44568,0.459449
251920890,68743739,17330,954485,8226.79,39554300,1104130,0.00861908,1.15678,1.16038,0.22403
251922209,68743739,17585,139876,454.138,5532530,54909.7,0.00324672,0.39256,0.39256,0.287175
251922426,68743739,111220724,513145,2624.13,21692400,321929,0.00511383,0.627364,0.576036,0.514319
251909831,68743739,1113,244783,734.207,11495900,90721.8,0.00299942,0.370621,0.370621,0.649943
251915287,68743739,16565,607505,1581.01,26569200,190456,0.00260246,0.313505,0.332416,0.371951
251906462,68743739,191,1573550,6924.07,83771100,830598,0.00440029,0.52785,0.527836,0.550567
251906395,68743739,157,2363510,16287.2,110377000,2579960,0.00689113,1.09158,1.13046,1.36491
251911330,68743739,15948,974368,17213.8,52500700,2141910,0.0176666,2.19826,2.23413,0.337159
251913988,68743739,16352,7032630,44383.8,288105000,5680430,0.00631112,0.807726,0.825505,0.810065
251918307,68743739,16897,1830940,6359.33,71359800,774008,0.00347325,0.422737,0.424604,0.576225
251912255,68743739,16068,3004920,17035,155498000,1965720,0.00566903,0.654166,0.604004,0.75131
251916320,68743739,16628,419628,1964.3,16553300,235137,0.00468106,0.560347,0.560347,0.252853
251907467,68743739,461,340648,2133.32,15586400,251011,0.00626254,0.736862,0.758491,0.409181
251914248,68743739,16383,1993230,15830,91318800,2092260,0.00794185,1.04968,1.04968,0.795566
251909903,68743739,10683,3645940,8690.59,160371000,1095260,0.00238364,0.300406,0.27202,0.849416
251916390,68743739,16651,37439400,167684,1591140000,21921800,0.00447881,0.585526,0.575836,0.844828
251905629,68743739,33,1816500,18346.1,87809100,2239380,0.0100997,1.2328,1.24467,0.537986
251912294,68743739,16078,788691,4664.66,33549200,611021,0.00591443,0.774728,0.755249,0.760612
251919875,68743739,17168,313816,2341.72,13191200,291408,0.00746207,0.928594,0.927204,0.53947
251910597,68743739,15694,890534,10261.1,45083600,1500630,0.0115224,1.6851,1.69155,0.694883
251914648,68743739,16423,9054330,53937.9,407406000,6436150,0.00595714,0.710837,0.723956,0.551196
251907597,68743739,512,111888000,330480,5021480000,43246700,0.00295367,0.386518,0.385506,1.02979
251907387,68743739,429,1093130,646.876,36892900,78132.2,0.000591767,0.0714758,0.070654,0.870818
251911233,68743739,15904,82999000,590024,3929830000,79118700,0.00710881,0.953249,0.959632,1.00126
251912266,68743739,16070,676294,1300.93,34213900,149277,0.00192361,0.220728,0.207743,0.413239
251912356,68743739,16096,62967.7,373.638,2950790,45794.5,0.0059338,0.727269,0.727264,0.166081
251912501,68743739,16130,22256100,163671,1046750000,21148200,0.00735396,0.950217,0.956868,0.500907
251922222,68743739,17590,279448,768.723,10946600,104943,0.00275086,0.375539,0.376076,0.666535
251919205,68743739,17085,1853360,7526.5,69667800,937968,0.00406101,0.506092,0.506092,0.556577
251914558,68743739,16407,419628,520.405,17386600,60813.1,0.00124016,0.144921,0.144921,0.223339
251920580,68743739,17261,210565,2014.85,8730490,276059,0.00956877,1.31104,1.26719,0.657854
251920691,68743739,17281,69938,1130.15,2866530,185379,0.0161593,2.65061,2.65061,0.35408
251922877,68743739,112892315,174845,488.663,7656530,59808.7,0.00279483,0.342067,0.342067,0.0547588
251919246,68743739,17093,10065500,86089.8,418686000,11387900,0.00855294,1.13138,1.08544,0.735777
251920372,68743739,17214,139876,839.22,5193110,102620,0.00599974,0.733649,0.733649,0.13401
251914009,68743739,16360,1690440,7543.95,70203400,900481,0.00446272,0.532691,0.541085,0.528517
251916397,68743739,16654,384659,635.331,14848800,76245.5,0.00165167,0.198216,0.198216,0.413059
251911526,68743739,15964,292898,593.98,15026800,69598,0.00202794,0.237619,0.231643,0.5144
251916168,68743739,16602,825231,1890.94,35192000,243136,0.00229141,0.294628,0.315385,0.780971
251920570,68743739,17259,101838,1034.62,4469510,135496,0.0101595,1.33051,1.33052,0.183377
251912271,68743739,16071,164742,330.325,7558130,38108,0.00200511,0.23132,0.223828,0.478119
251917280,68743739,16749,34969,107.335,1398850,12710.8,0.00306944,0.363488,0,0
251921668,68743739,17474,340596,2715.72,11091000,405678,0.00797343,1.19108,1.1458,0.418011
251921994,68743739,17560,69938,197.869,2819080,24101.1,0.00282921,0.344607,0.344607,0.158493
251908244,68743739,669,20058200,165196,860779000,20148800,0.00823579,1.00452,0.984149,0.591405
251908804,68743739,870,3856320,55466.3,199664000,6921570,0.0143832,1.79486,1.79043,0.348385
251906411,68743739,177,139876,1127.44,5734840,139294,0.00806029,0.995841,0.995841,0.175386
251910223,68743739,15569,9171700,41396.1,439228000,5641510,0.00451346,0.6151,0.63871,1.23599
251911035,68743739,15803,1745220,4464.39,87469300,553064,0.00255806,0.316901,0.317354,0.912113
251913469,68743739,16240,209814,370.92,9298660,43261,0.00176785,0.206188,0.206188,0.229304
251913935,68743739,16332,3553200,18127,156468000,2212520,0.00510159,0.622682,0.661698,0.710736
251914984,68743739,16470,384659,492.981,16115800,57287.9,0.0012816,0.148932,0.148932,0.267188
251908033,68743739,542,2965110,22012.8,115435000,3155810,0.00742393,1.06432,1.0555,0.883125
251916459,68743739,16673,313649,763.567,13481600,93192.7,0.00243447,0.297125,0.297361,0.318189
251910536,68743739,15666,8837010,126434,433272000,18975400,0.0143074,2.14726,2.15676,0.665839
251915225,68743739,16546,57831.4,338.763,2641670,45140,0.00585777,0.780545,0.757653,0.681167
251906410,68743739,175,727849,5475.55,37601700,779106,0.00752291,1.07042,1.04323,0.687856
251910722,68743739,15770,2727580,2366.44,125940000,272909,0.000867595,0.100055,0.100055,0.720167
251909291,68743739,1029,86110.4,225.225,3622480,26600.2,0.00261554,0.308908,0.306611,0.135006
251922592,68743739,111220814,25084.4,246.557,1149930,32319.2,0.00982908,1.28842,0,0
251922491,68743739,111220760,858739,3202.55,34277900,391159,0.00372936,0.455504,0.452683,0.276104
251916358,68743739,16638,321519,2042.08,12587900,247315,0.00635136,0.769207,0.815191,0.312095
251911241,68743739,15909,13036200,45049.2,668585000,5615150,0.00345569,0.430734,0.423442,1.17615
251909077,68743739,984,8587770,16187.1,385312000,2029390,0.0018849,0.236312,0.235316,0.7586
251921819,68743739,17508,626920,8519.48,26977100,1144410,0.0135894,1.82545,1.80322,0.286016
251910980,68743739,15789,244783,229.009,11503700,27817.6,0.000935561,0.113642,0.113642,0.341793
251915049,68743739,16499,452472,3747.21,18212400,454673,0.00828163,1.00486,1.02498,0.289743
251908275,68743739,707,1258880,591.437,53953700,65948,0.000469811,0.0523861,0.0523861,0.753712
251907655,68743739,518,6406600,78722.8,328014000,9865480,0.0122878,1.53989,1.53245,0.417607
251912311,68743739,16082,9967380,38211.8,445963000,4615840,0.00383368,0.463095,0.4621,0.802984
251920671,68743739,17278,34969,707.253,1616200,116257,0.0202252,3.32458,0,0
251921622,68743739,17456,449635,4120.57,20256400,528071,0.00916426,1.17444,1.17645,0.266273
251922283,68743739,111220572,145897,814.212,5992450,99666.9,0.00558072,0.683131,0.670942,0.294495
251922606,68743739,111220822,174845,1218.04,7738390,161950,0.0069664,0.926248,0.926248,0.321103
251921728,68743739,17494,919208,6099.41,37321000,766802,0.0066355,0.834199,0.795161,0.607095
251910709,68743739,15764,1014100,691.057,45645600,77573.1,0.000681447,0.0764944,0.0764944,0.634632
251919865,68743739,17167,513145,2624.13,21692400,321929,0.00511383,0.627364,0.576036,0.514319
251908986,68743739,944,1188520,853.412,50296400,105747,0.000718048,0.0889737,0.0889849,0.806381
251913306,68743739,16198,244783,44.4458,10655000,4908.41,0.000181572,0.0200521,0.0200521,0.334503
251908811,68743739,874,95226.6,419.43,3744640,64320.5,0.00440455,0.675446,0.671274,0.600607
251912423,68743739,16114,51289900,414664,2475800000,53858600,0.00808471,1.05008,1.04451,0.595286
251920453,68743739,17231,1336630,8378.35,59138700,1065110,0.00626826,0.796859,0.750419,0.568745
251907369,68743739,415,4903770,31775.8,218373000,4122010,0.00647988,0.840581,0.841762,0.541572
251909951,68743739,10705,244783,568.366,11550300,72626,0.00232192,0.296695,0.296695,0.484177
251909827,68743739,1111,2215240,11734.2,101031000,1361210,0.00529702,0.614478,0.620923,0.621079
251908253,68743739,677,209814,1651.26,11215700,191150,0.0078701,0.911047,0.911047,0.184401
251910670,68743739,15733,209723,5024.06,10075000,753568,0.0239557,3.59317,3.59311,0.170344
251918260,68743739,16882,1302530,4691.3,54383000,573295,0.00360168,0.440139,0.437419,0.446612
251922474,68743739,111220754,209814,1628.21,8809500,207239,0.00776027,0.987727,0.987727,0.183126
251906512,68743739,214,874225,7907.23,34335500,984208,0.00904484,1.12581,1.12581,0.390835
251913822,68743739,16273,34969,292.834,1439890,40800.9,0.00837411,1.16677,0,0
251922406,68743739,111220718,311041,1584.98,15557600,197644,0.00509575,0.635428,0.616467,0.444454
251921597,68743739,17451,620549,5403.89,28012100,695682,0.00870825,1.12108,1.12219,0.256719
251912935,68743739,16186,3642250,34064.8,180153000,4607210,0.00935268,1.26493,1.20007,0.535888
251908270,68743739,701,6240720,45523.9,279453000,5842860,0.00729466,0.936248,0.935234,0.448279
251908783,68743739,862,594473,5225.02,30806900,614016,0.00878933,1.03287,1.03287,0.286434
251916952,68743739,16739,139876,465.64,5386270,56153.9,0.00332895,0.401455,0.401455,0.0901995
251914055,68743739,16367,244783,839.334,9538720,102869,0.00342889,0.420245,0.420245,0.39478
251921833,68743739,17515,34969,192.676,1488000,22955.2,0.00550991,0.656444,0,0
251916926,68743739,16737,454597,4104.47,17834600,513850,0.0090288,1.13034,1.13034,0.357144
251909979,68743739,10722,10366700,25290.2,414415000,3428580,0.00243955,0.330729,0.336128,1.26896
251913903,68743739,16319,1084040,2034.36,48951600,250808,0.00187665,0.231364,0.231364,0.769215
251907367,68743739,414,279752,405.341,11350200,47044.7,0.00144893,0.168166,0.168166,0.399064
251909038,68743739,978,1468130,17343.9,64481100,2327860,0.0118136,1.58559,1.54814,0.398852
251911320,68743739,15946,2392310,42253.6,128534000,5209930,0.0176623,2.17778,2.18013,0.275881
251919821,68743739,17159,412709,1966.57,20631800,247626,0.00476503,0.600002,0.611768,0.434085
251908581,68743739,772,2447830,4987.4,107232000,580584,0.00203748,0.237183,0.237183,0.648475
251910646,68743739,15722,1293520,23133.7,64359800,3240670,0.0178842,2.5053,2.50544,0.32755
251908218,68743739,649,174845,1514.72,8609720,183441,0.00866323,1.04916,1.04916,0.303693
251918290,68743739,16893,1223640,6948.4,47519200,869855,0.00567845,0.710873,0.710776,0.689416
251913895,68743739,16313,12610800,54436.7,542599000,6647520,0.00431669,0.527131,0.54635,0.716351
251918440,68743739,16932,612161,2630.94,26592300,325669,0.0042978,0.531998,0.53058,0.206774
251911118,68743739,15853,43491000,159286,2129850000,19838000,0.0036625,0.45614,0.43583,0.964889
251912694,68743739,16145,4161180,33954.8,209389000,4485710,0.00815991,1.07799,1.11195,0.478384
251911095,68743739,15842,6822250,33176.9,306735000,4060620,0.00486304,0.595202,0.604398,0.784786
251916028,68743739,16593,1185260,2820.76,50017000,346201,0.00237987,0.29209,0.302156,0.534038
251908152,68743739,609,349690,631.893,14047400,73758.6,0.00180701,0.210926,0.210926,0.289349
251913867,68743739,16292,209806,2428.63,9595010,341066,0.0115756,1.62563,1.62564,0.402531
251915253,68743739,16555,34969,311.485,1453600,40870.8,0.00890745,1.16877,0,0
251916921,68743739,16736,1083740,7193.65,41876500,887199,0.00663782,0.818649,0.81856,0.605004
251914545,68743739,16406,769318,864.271,34056200,99524.8,0.00112343,0.129368,0.129368,0.187506
251919442,68743739,17118,220859,1233.17,8751910,169509,0.00558352,0.7675,0.777983,0.405455
251921761,68743739,17503,2068610,26870,87855000,3537580,0.0129894,1.71012,1.69831,0.461862
251906719,68743739,292,99584.7,1678,4282950,262238,0.01685,2.63332,2.74143,0.431872
251917583,68743739,16766,209814,1008.1,10459500,125900,0.00480471,0.600054,0.600054,0.246084
251906654,68743739,272,275224,1141.18,14142300,144937,0.00414636,0.526616,0.528752,0.621137
251917603,68743739,16769,233813,1327.4,10096200,198931,0.00567717,0.850812,0.947854,0.897432
251913899,68743739,16315,1084040,2034.36,48951600,250808,0.00187665,0.231364,0.231364,0.769215
251905642,68743739,42,174845,632.537,7550310,75970.7,0.0036177,0.434503,0.434503,0.637556
251910591,68743739,15691,362803,7832.98,14514800,1229610,0.0215902,3.38919,3.92369,0.282599
251919312,68743739,17103,924635,6225.16,39469700,770641,0.00673256,0.833454,0.808893,0.489711
251906465,68743739,192,260429,4816.7,13229100,651342,0.0184953,2.50104,2.00741,0.156361
251913880,68743739,16299,384659,3991.45,16006000,514984,0.0103766,1.33881,1.33881,0.318311
251916627,68743739,16702,1912900,8113.07,73689000,1072830,0.00424125,0.560839,0.538011,0.749396
251913265,68743739,16192,1161340,13169,57025900,1855960,0.0113395,1.59812,1.54005,0.418274
251911068,68743739,15817,1009330,12778,52208300,2025720,0.0126599,2.00701,1.99826,0.588538
251912158,68743739,16036,3923470,21956.6,126164000,2776530,0.00559624,0.707673,0.669688,0.614799
251910630,68743739,15715,174652,3083.15,8872770,444875,0.0176531,2.5472,2.54788,0.517051
251912284,68743739,16074,18622100,69887.3,822400000,8510960,0.00375293,0.457036,0.456418,0.768113
251918353,68743739,16901,489566,811.472,19905200,97253,0.00165753,0.198651,0.198651,0.254173
251920306,68743739,17196,524240,6642.53,21710700,874925,0.0126708,1.66894,1.66986,0.492493
251906340,68743739,121,104907,1330.09,5475130,166888,0.0126788,1.59082,1.59082,0.221023
251914854,68743739,16452,295210,2029.31,14786400,261957,0.00687413,0.887357,0.832872,0.511436
251910533,68743739,15664,394800,4505.41,17403500,713535,0.0114119,1.80734,1.7513,0.475386
251913696,68743739,16253,1153500,3054.7,52635100,380847,0.00264819,0.330166,0.330204,0.463796
251922344,68743739,111220686,548108,2286.04,27849800,288293,0.00417078,0.525979,0.523123,0.272099
251912704,68743739,16147,69938,46.995,2854170,5489.53,0.000671952,0.0784914,0.0784914,1.037
251912214,68743739,16060,13290400,82333.1,643910000,9683010,0.00619491,0.72857,0.685297,0.759048
251906390,68743739,155,1846070,12271,73031200,1494530,0.00664706,0.809572,0.819728,0.354048
251907133,68743739,331,2237280,31713.9,104697000,4285490,0.0141752,1.91549,1.91558,0.38426
251913706,68743739,16256,314473,945.916,14952500,118813,0.00300794,0.377817,0.37793,0.570439
251916522,68743739,16686,1763900,7281.23,81762100,902673,0.00412793,0.51175,0.512403,0.427795
251908256,68743739,683,1008750,5756.76,43100100,674231,0.00570681,0.668381,0.647382,0.538757
251916413,68743739,16658,36984800,166935,1573500000,21831800,0.0045136,0.590292,0.580105,0.840351
251909911,68743739,10689,2450100,15201.8,119883000,2009620,0.00620455,0.820218,0.830737,0.672501
251912923,68743739,16179,627596,5596.13,31881300,745714,0.00891678,1.18821,1.14697,0.311364
251916285,68743739,16617,1153730,3428.13,48329500,424319,0.00297134,0.367779,0.367739,0.40331
251912550,68743739,16132,1385490,9143.37,60075600,1134600,0.00659938,0.818917,0.803787,0.514345
251914349,68743739,16391,139876,340.737,6358480,41755.4,0.00243599,0.298517,0.298517,0.273407
251912298,68743739,16079,652507,3925.08,27532900,512777,0.00601539,0.785857,0.755231,0.625129
251912730,68743739,16157,244783,415.487,12459100,49641.3,0.00169737,0.202797,0.202797,0.366729
251918204,68743739,16868,1390610,4050.35,57864900,500700,0.00291264,0.360057,0.359365,0.753757
251910593,68743739,15692,139636,2957.65,7701620,424227,0.0211811,3.03809,3.03985,0.469167
251915474,68743739,16569,508102,1087.34,21598100,132818,0.00214,0.2614,0.268125,0.386184
251916000,68743739,16589,279432,1020.52,12821800,131114,0.00365213,0.469214,0.469002,0.894929
251921476,68743739,17426,2629070,7209.16,105290000,901072,0.00274209,0.342734,0.330266,1.0724
251920431,68743739,17226,386746,3450.21,17498900,444784,0.00892113,1.15007,1.22872,0.677976
251916741,68743739,16714,55174.3,164.28,2220180,21275.2,0.00297748,0.3856,0.382592,0.320098
251910568,68743739,15680,510373,6600.77,22682000,997482,0.0129332,1.95442,1.98034,0.449324
251908915,68743739,912,489566,1658.79,23901700,215335,0.0033883,0.439849,0.439849,0.54845
251920797,68743739,17306,1916820,10246.2,78195800,1310940,0.0053454,0.683915,0.686932,0.590696
251908681,68743739,822,22434600,248767,1062600000,32450400,0.0110885,1.44645,1.40826,0.523332
251922363,68743739,111220692,682162,4314.75,29072600,532124,0.00632511,0.780054,0.754122,0.474702
251919478,68743739,17124,998299,7237.03,38586600,962853,0.00724936,0.964494,0.956378,0.509834
251916944,68743739,16738,1024130,8590.58,40454000,1107410,0.00838816,1.08132,1.07222,0.741325
251905700,68743739,66,20376.3,47.4987,829729,5954.78,0.00233108,0.292241,0,0
251916431,68743739,16664,734349,1250.61,29934300,148128,0.00170303,0.201713,0.201713,0.308398
251908065,68743739,543,1356330,15452.6,62915700,2103140,0.0113929,1.55061,1.54854,0.390455
251907041,68743739,322,44163900,203135,1950700000,23960300,0.00459959,0.542533,0.530349,0.648394
251912034,68743739,15998,69938,2179.94,3590880,268339,0.0311696,3.83681,3.83681,0.223905
251914666,68743739,16428,1251610,5659.26,55281800,681479,0.00452158,0.544482,0.544792,0.365714
251907419,68743739,441,126374,549.738,4998330,65037,0.0043501,0.51464,0.383934,0.0744317
251908824,68743739,879,7973980,43514.5,310007000,5620820,0.00545706,0.704894,0.699066,0.644988
251920635,68743739,17272,836676,9001.08,34306300,1195740,0.0107581,1.42916,1.43466,0.491226
251919436,68743739,17116,354487,2979.88,13476500,375619,0.00840618,1.05961,1.08877,0.390054
251911317,68743739,15945,720263,12113.1,37052500,1570500,0.0168175,2.18045,2.12223,0.336294
251908831,68743739,881,1149360,4062.32,49578700,505067,0.00353441,0.439433,0.417022,0.610108
251915075,68743739,16520,3654740,11645.9,161499000,1406590,0.00318652,0.384868,0.399969,0.513707
251911126,68743739,15856,33445300,99796.2,1666150000,11873900,0.00298386,0.355025,0.343439,0.707339
251918216,68743739,16871,282279,598.518,11468600,77245.3,0.00212031,0.273649,0.297692,0.471379
251915055,68743739,16501,174845,339.638,6807650,39460,0.00194251,0.225686,0.225686,0.176242
251910445,68743739,15604,1730480,5685.07,84168700,725021,0.00328526,0.418971,0.427126,1.02615
251922166,68743739,17569,448540,5048.44,18424400,676839,0.0112553,1.50898,1.5144,0.684066
251911097,68743739,15843,4746130,21019.1,214991000,2540800,0.00442868,0.535342,0.526081,0.586912
251918100,68743739,16848,839256,2892.38,37404000,356818,0.00344636,0.42516,0.42516,0.471318
251905611,68743739,17,2365610,6517.15,99603700,798987,0.00275495,0.337751,0.340903,0.57063
251912393,68743739,16109,1673400,19763.6,66854400,2681210,0.0118104,1.60225,1.6002,0.501516
251916653,68743739,16706,2230160,6124.19,95405600,748170,0.00274608,0.335479,0.334952,0.479907
251907516,68743739,481,493250,6978.65,23830200,1049850,0.0141483,2.12843,2.07681,0.876848
251922430,68743739,111220728,514060,2179.32,20004600,268115,0.00423943,0.521562,0.523145,0.334954
251922586,68743739,111220810,45912.7,232.556,1863130,30016.3,0.00506516,0.653768,0.634765,0.355075
251910448,68743739,15605,485842,2075,24017800,261737,0.00427093,0.538729,0.543817,0.679782
251910573,68743739,15682,80854.4,1098.98,3424400,161238,0.0135921,1.99418,2.11556,0.420087
251913914,68743739,16326,279752,372.39,12326800,43175.1,0.00133114,0.154333,0.154333,0.457295
251914933,68743739,16460,573077,2419.95,25740600,289392,0.00422273,0.50498,0.518541,0.406475
251917725,68743739,16788,56054.8,211.377,2233060,31303.5,0.0037709,0.558444,0.550483,0.450475
251911074,68743739,15822,800690,2127.85,33730800,261102,0.00265752,0.326096,0.343779,0.73887
251916113,68743739,16597,174845,510.629,7042520,63407.4,0.00292047,0.362649,0.362649,0.544187
251918444,68743739,16933,759017,8887.9,37319200,1158200,0.0117097,1.52592,1.54564,0.476104
251917854,68743739,16811,104907,272.449,4490190,33760.8,0.00259706,0.321817,0.321817,0.233419
251921747,68743739,17499,33951.7,363.765,1528090,46974.5,0.0107142,1.38357,0,0
251908281,68743739,712,174845,2276.89,8728630,290031,0.0130224,1.65879,1.65879,0.37566
251908364,68743739,725,162466,1076.09,7201800,128600,0.00662347,0.791549,0.81402,0.394752
251915623,68743739,16573,139876,357.521,6052340,44862.1,0.00255599,0.320728,0.320728,0.181954
251922351,68743739,111220688,69938,906.564,3354250,115428,0.0129624,1.65044,1.65044,0.121749
251909922,68743739,10695,695641,6732.43,38392800,876208,0.00967803,1.25957,1.26184,0.331094
251919474,68743739,17123,5834180,62538.9,237005000,8398090,0.0107194,1.43946,1.42767,0.600541
251910499,68743739,15631,209788,335.891,9833590,40334.3,0.0016011,0.192262,0.192257,0.248415
251912000,68743739,15989,4373200,63571.9,219182000,7901950,0.0145367,1.8069,1.83212,0.431121
251909585,68743739,1064,7106070,24220.2,349285000,3126750,0.00340838,0.44001,0.432463,0.719737
251911112,68743739,15850,45662.1,854.902,2203140,129167,0.0187223,2.82875,0,0
251918254,68743739,16881,384659,489.11,14781900,59077.8,0.00127154,0.153585,0.153585,0.346846
251906385,68743739,151,1472290,2983.64,72865100,354119,0.00202653,0.240523,0.241892,0.697522
251907741,68743739,528,94217300,266478,4225040000,34986600,0.00282833,0.371339,0.367113,1.04823
251920876,68743739,17324,244783,2524.61,10395300,376800,0.0103137,1.53932,1.53932,0.535751
251922120,68743739,17563,448540,5048.44,18424400,676839,0.0112553,1.50898,1.5144,0.684066
251922314,68743739,111220664,874929,5033.85,34709900,624168,0.00575344,0.713393,0.745654,0.377318
251908242,68743739,667,417260,2222.82,14275800,290573,0.00532718,0.696383,0.694052,0.456555
251908371,68743739,727,453466,5966.31,23048600,785746,0.0131571,1.73276,1.73005,0.348514
251912711,68743739,16152,69938,46.995,2854170,5489.53,0.000671952,0.0784914,0.0784914,1.037
251913457,68743739,16235,1350030,4059.24,58785700,510530,0.00300678,0.378163,0.386273,0.614259
251920837,68743739,17315,1427190,16651.8,60964800,2217030,0.0116676,1.55343,1.54546,0.412122
251909648,68743739,1082,209790,3023.13,11941600,453370,0.0144103,2.16106,2.16117,0.449896
251916676,68743739,16708,687994,1982.24,29281300,240024,0.00288119,0.348875,0.348082,0.424978
251911362,68743739,15953,168215,3416.42,7618700,509846,0.0203098,3.03092,3.93634,0.59463
251913227,68743739,16191,3642250,34064.8,180153000,4607210,0.00935268,1.26493,1.20007,0.535888
251906547,68743739,228,2160180,8362.81,100618000,1087610,0.00387136,0.503481,0.492017,0.996688
251914542,68743739,16405,279752,430.068,12223700,48675.7,0.00153732,0.173996,0.173996,0.237074
251912016,68743739,15991,4373200,63571.9,219182000,7901950,0.0145367,1.8069,1.83212,0.431121
251920607,68743739,17265,158772,1577.24,6510290,214664,0.00993398,1.35202,1.27961,0.730519
251907146,68743739,337,4057860,19822.5,150431000,2233400,0.00488498,0.550389,0.550492,0.713194
251916340,68743739,16632,1453260,4374.76,57260100,526827,0.00301031,0.362514,0.359136,0.283988
251914991,68743739,16472,1319530,5760.44,57192200,684566,0.00436551,0.518794,0.496891,0.603559
251921378,68743739,17395,448900,4288.27,19837700,555228,0.00955284,1.23686,1.23764,0.135596
251908262,68743739,689,75860.5,1153.29,3938270,161585,0.0152027,2.13003,2.10592,0.083862
251908746,68743739,851,1774720,8748.33,74742600,1143980,0.00492941,0.644598,0.642327,0.702047
251913901,68743739,16317,1084040,2034.36,48951600,250808,0.00187665,0.231364,0.231364,0.769215
251909323,68743739,1037,1076130,5639.59,46568300,689955,0.00524062,0.641145,0.608679,0.490044
251916688,68743739,16709,788838,2263.94,34529700,276652,0.00286997,0.350708,0.347776,0.591536
251917292,68743739,16750,34969,107.335,1398850,12710.8,0.00306944,0.363488,0,0
