id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202371286,68744952,15996,279752,878.849,11317800,110091,0.00314153,0.393531,0.393531,0.345026
202381925,68744952,17596,935578,831.889,19165900,103779,0.000889172,0.110925,0.102086,1.07068
202371366,68744952,16030,27960700,151567,993525000,18789900,0.00542072,0.672013,0.681213,0.745703
202366824,68744952,604,464468,737.644,20127600,97676.7,0.00158815,0.210298,0.207497,0.55421
202370449,68744952,15694,736587,5281.08,43285900,775573,0.00716967,1.05293,1.03852,0.40499
202378738,68744952,17152,108750,477.7,4482070,60193.3,0.00439263,0.5535,0.520724,0.933387
202381671,68744952,17541,136198,424.186,3788950,52770,0.00311448,0.387451,0.385977,0.224313
202371856,68744952,16232,540453,1305.13,17846700,152649,0.00241489,0.282446,0.286065,0.430772
202370142,68744952,15602,1545910,3308.9,80396300,448294,0.00214042,0.289987,0.283075,0.933161
202363574,68744952,160,2634370,37759.1,113466000,5490350,0.0143332,2.08412,2.02565,0.569738
202363656,68744952,186,1372560,2455.74,65640000,310605,0.00178916,0.226295,0.235144,0.475046
202378118,68744952,17009,177399,411.37,8149720,55763.2,0.00231889,0.314337,0.327804,0.386153
202378686,68744952,17124,885728,8013.09,35759200,1015020,0.0090469,1.14598,1.1377,0.384188
202378134,68744952,17013,486182,4747.86,22946700,658506,0.0097656,1.35444,1.32214,0.562419
202378235,68744952,17044,1275250,11961.9,47641500,1487390,0.00938006,1.16635,1.16175,0.450054
202378642,68744952,17106,39013,443.229,1835370,55568.7,0.011361,1.42436,1.42354,0.0629816
202379453,68744952,17314,19368,28.4057,785350,3561.3,0.00146663,0.183875,0,0
202381336,68744952,17487,2699610,16485.1,95573900,2084880,0.00610649,0.772289,0.821189,0.828385
202372838,68744952,16499,426559,3096.47,16828400,382700,0.00725919,0.89718,0.923147,0.353541
202372490,68744952,16455,2322810,2844.2,87624400,340000,0.00122447,0.146375,0.153921,0.615251
202379683,68744952,17350,26756.2,308.45,867988,49712.4,0.0115282,1.85798,0,0
202373411,68744952,16591,1006630,1925.39,43050100,231263,0.00191271,0.22974,0.214929,0.613599
202363457,68744952,133,243198,184.926,11611200,24567.2,0.000760393,0.101017,0.0995411,0.654836
202372389,68744952,16423,9780840,42990.2,389525000,5436740,0.00439535,0.555857,0.535273,0.79313
202380868,68744952,17459,87645.3,66.984,2500710,8497.9,0.000764263,0.0969579,0.0969584,0.047003
202379720,68744952,17360,34969,239.076,940008,31675.1,0.00683679,0.905804,0,0
202381593,68744952,17523,2382620,5514.89,86258800,700192,0.00231463,0.293874,0.292582,0.740494
202363465,68744952,135,339733,2384.68,11839300,294409,0.00701927,0.86659,0.869418,0.857413
202371690,68744952,16160,305909,1763.38,16514500,224224,0.0057644,0.732977,0.73667,0.121869
202363524,68744952,148,104907,1446.38,5433190,183122,0.0137873,1.74556,1.74556,0.289191
202370389,68744952,15667,2980670,21225.1,161187000,3054100,0.00712091,1.02463,1.01582,0.510546
202371327,68744952,16013,11511400,140252,467224000,16417200,0.0121838,1.42617,1.44162,0.43919
202378132,68744952,17012,524263,2137.73,25576300,284079,0.00407759,0.541862,0.580868,0.899322
202371561,68744952,16138,626021,3398.48,25171600,450135,0.00542871,0.719041,0.72543,0.549334
202371851,68744952,16231,540453,1305.13,17846700,152649,0.00241489,0.282446,0.286065,0.430772
202377230,68744952,16873,243150,904.651,9149010,107428,0.00372054,0.441817,0.441895,0.302177
202374900,68744952,16738,871997,6423.51,36366500,818820,0.00736643,0.939017,0.960218,0.614121
202364695,68744952,378,419628,1112.35,21149200,141621,0.0026508,0.337492,0.337492,0.514521
202363065,68744952,52,139876,939.396,6910860,122027,0.00671592,0.872392,0.872392,0.268831
202378155,68744952,17025,9287620,47025.6,312192000,5817080,0.00506326,0.626326,0.63745,0.771132
202378688,68744952,17126,885728,8013.09,35759200,1015020,0.0090469,1.14598,1.1377,0.384188
202381948,68744952,17606,34811.6,100.785,756644,12174.3,0.00289516,0.349719,0,0
202376216,68744952,16818,46886100,118773,2178000000,14828200,0.00253323,0.316261,0.312711,0.59318
202371066,68744952,15943,1398760,8155.16,61875300,1040810,0.00583028,0.744095,0.744095,0.558655
202370498,68744952,15715,119586,641.75,5931840,99664.5,0.00536645,0.833414,0.832939,0.614344
202382239,68744952,111220762,664411,2678.55,19916600,357082,0.00403147,0.537442,0.537442,0.19761
202371077,68744952,15947,1608220,6431.12,65043200,780400,0.0039989,0.485256,0.485228,0.470576
202368569,68744952,899,69938,364.036,2544640,44852.4,0.00520513,0.641317,0.641317,0.128713
202371011,68744952,15915,8442310,64596,294380000,8927590,0.00765146,1.05748,1.02713,1.0065
202377710,68744952,16907,434101,2015.95,17623300,247520,0.00464397,0.57019,0.582411,0.624389
202371804,68744952,16216,668350,581.128,32239300,75603.8,0.000869497,0.11312,0.114741,0.472388
202372338,68744952,16404,104946,139.034,5180100,18232.4,0.00132481,0.173731,0.159277,0.828032
202381203,68744952,17474,278073,24.5386,6619800,3086.7,8.82452e-05,0.0111003,0.0112661,1.08427
202379763,68744952,17370,377351,2777.44,14523500,350480,0.00736037,0.928791,0.930332,0.392679
202368784,68744952,934,559504,1419.98,19267500,184587,0.00253793,0.329912,0.329912,0.562994
202367441,68744952,729,104907,546.414,5441580,71723.9,0.00520855,0.683691,0.683691,0.427351
202370685,68744952,15804,802792,1609.36,37984200,188935,0.00200471,0.235348,0.232613,0.553273
202379774,68744952,17372,765102,7076.74,33672700,900174,0.00924941,1.17654,1.17847,0.363802
202378035,68744952,16973,60306.9,304.65,3311460,40326.4,0.00505166,0.668687,0.668809,0.0690215
202374262,68744952,16671,3095290,9337.07,133803000,1119930,0.00301654,0.361818,0.358158,0.479398
202369226,68744952,1017,16535100,35376.8,712038000,4730710,0.00213949,0.286101,0.286114,1.04058
202374364,68744952,16698,5555910,14733.3,199042000,1732000,0.00265182,0.311741,0.320829,0.423408
202372281,68744952,16379,79207.9,555.514,3498710,71207.1,0.00701337,0.89899,0.898601,0.238885
202370867,68744952,15859,734349,613.732,25250300,75721.1,0.000835749,0.103113,0.103113,0.542755
202370515,68744952,15720,22077.1,221.514,1073680,35978.9,0.0100337,1.6297,0,0
202370604,68744952,15767,2412390,2849.56,111680000,356145,0.00118122,0.147632,0.150088,0.775113
202366776,68744952,591,349732,305.974,14555700,38798.5,0.000874882,0.110938,0.110663,0.284112
202382563,68744952,111220832,64363.6,418.528,2534430,51373.5,0.00650256,0.798176,0.802575,0.144656
202381331,68744952,17485,2699610,16485.1,95573900,2084880,0.00610649,0.772289,0.821189,0.828385
202376126,68744952,16811,89087.6,396.669,4750300,52292.8,0.00445257,0.586981,0.586791,0.279184
202371347,68744952,16023,6689640,23253.9,171236000,2893560,0.00347611,0.432544,0.436192,0.883818
202370996,68744952,15911,11392900,139449,472784000,18668800,0.01224,1.63863,1.56247,0.796414
202377469,68744952,16882,1093870,4375.6,44468800,532343,0.00400012,0.486662,0.499495,0.429889
202364004,68744952,247,69938,251.688,3528740,32511,0.00359872,0.464854,0.464854,0.113174
202377695,68744952,16903,52612.5,95.5419,2336580,12205.3,0.00181596,0.231984,0.229444,0.156099
202379492,68744952,17319,543245,2452.02,20091900,336706,0.00451365,0.619805,0.592404,0.67771
202372183,68744952,16327,194732,248.901,9575400,32147.8,0.00127817,0.165087,0.160162,0.242335
202367429,68744952,725,170730,671.66,6255010,78630.6,0.00393405,0.460556,0.46063,0.0715826
202366686,68744952,581,684742,956.527,30721800,122221,0.00139692,0.178492,0.179074,0.257627
202378986,68744952,17214,95243.3,251.003,3900910,31149.5,0.00263539,0.327052,0.329908,0.0982805
202368760,68744952,928,18396200,35476,806066000,4446560,0.00192844,0.241711,0.240965,0.643458
202381876,68744952,17587,782570,1334.33,27474900,168044,0.00170506,0.214734,0.220962,0.600482
202369358,68744952,1082,199836,2186.67,10887400,291564,0.0109423,1.45901,1.50761,0.424175
202371388,68744952,16041,4189320,26523.5,171758000,3167220,0.00633122,0.756023,0.774237,0.718654
202363613,68744952,173,503249,4001.3,25959800,624844,0.00795093,1.24162,1.27177,0.439982
202376082,68744952,16808,218687000,959038,8817550000,125538000,0.00438544,0.574054,0.588742,1.0964
202376336,68744952,16824,356753,1952.51,18440800,249932,0.00547298,0.700573,0.698287,0.170067
202365862,68744952,469,34969,90.1323,1335310,10456.1,0.00257749,0.299011,0,0
202380131,68744952,17423,168824,485.427,8616800,62113.9,0.00287535,0.367922,0.369219,0.1296
202371727,68744952,16178,244783,524.284,9254140,62887.9,0.00214183,0.256913,0.256913,0.179143
202373828,68744952,16612,1384780,2419.61,56157400,303566,0.00174729,0.219215,0.216277,0.247551
202378205,68744952,17038,2499160,12764.7,89225300,1572870,0.0051076,0.629357,0.635194,0.645937
202369396,68744952,1109,56439.1,84.5266,2993290,11017.1,0.00149766,0.195203,0.195206,0.366342
202364263,68744952,307,3068460,7039.33,108892000,927471,0.00229409,0.30226,0.305183,0.769933
202370157,68744952,15606,385273,681.965,20245600,91252.8,0.00177008,0.236852,0.234686,0.709823
202371905,68744952,16251,60693.7,111.711,3089640,14482.5,0.00184058,0.238617,0.237368,0.277323
202370196,68744952,15619,579693,2596.9,29787600,368685,0.00447979,0.636001,0.616938,0.887732
202370081,68744952,15586,138499,191.459,6377140,24364,0.00138239,0.175915,0.168888,1.18682
202367249,68744952,671,360206,769.305,6721270,90968.8,0.00213574,0.252547,0.265559,0.819469
202378245,68744952,17046,69853.8,613.855,2536730,76008.7,0.00878771,1.08811,1.08817,0.336955
202376923,68744952,16859,174845,356.701,5935080,45658.1,0.0020401,0.261135,0.261135,0.243666
202373913,68744952,16624,4941580,20421.8,208680000,2656360,0.00413265,0.537554,0.521993,0.901318
202382163,68744952,111220702,448561,2611.97,16339000,320755,0.005823,0.715076,0.723813,0.299266
202370551,68744952,15733,155920,1793.2,8190310,276748,0.0115007,1.77493,1.80438,0.203349
202369144,68744952,977,244783,1349.26,12466000,176265,0.00551205,0.720087,0.720087,0.380208
202379558,68744952,17333,488162,5303.73,27183200,716418,0.0108647,1.46758,1.4687,0.275409
202372710,68744952,16473,1295910,4219.47,50214800,493975,0.00325598,0.381179,0.375356,0.391892
202363699,68744952,197,86542.7,294.641,3759830,39825,0.00340457,0.460178,0.433753,0.617435
202371035,68744952,15926,337799,10314,18823500,1342060,0.0305329,3.97295,3.88324,0.296812
202375088,68744952,16754,2635300,5232.49,104234000,640481,0.00198554,0.243039,0.243219,0.369624
202378792,68744952,17176,588412,3613.66,23107100,447419,0.00614138,0.760384,0.766272,0.20642
202363449,68744952,132,23073.5,185.552,1017020,21638.3,0.00804176,0.937797,0,0
202370870,68744952,15861,3743290,40121.1,157554000,5320210,0.0107181,1.42127,1.41793,0.455797
202379313,68744952,17292,6462390,58249.6,236410000,7487830,0.00901362,1.15868,1.19293,0.728934
202371261,68744952,15985,7142180,48993.2,281531000,6460680,0.0068597,0.904582,0.898957,0.812337
202371462,68744952,16091,34969,209.671,1948330,27896.8,0.00599592,0.797757,0,0
202370954,68744952,15900,734301,5724.61,26772600,754515,0.007796,1.02753,1.02749,0.507315
202371391,68744952,16042,2485740,18314.7,95581700,2146500,0.0073679,0.863526,0.887675,0.697941
202370458,68744952,15697,447839,2048.83,20140700,316035,0.00457493,0.705689,0.690937,0.341303
202382154,68744952,111220698,559504,1627.78,18604200,217246,0.00290932,0.388283,0.388283,0.263179
202370168,68744952,15610,188534,1064.05,9051990,159413,0.00564382,0.845539,0.862249,0.638364
202364519,68744952,359,1820620,3131.3,82247700,379318,0.0017199,0.208345,0.206222,0.48704
202369351,68744952,1075,376815,3037.65,19959700,418310,0.00806137,1.11012,1.17047,0.684189
202371902,68744952,16250,1297730,6068.52,63288700,797653,0.00467626,0.614653,0.586835,0.812407
202379801,68744952,17379,1378670,8315.21,50797100,1063690,0.00603134,0.771534,0.815459,0.62492
202363801,68744952,218,1764310,7803.02,66621300,969170,0.00442269,0.549319,0.565119,0.796167
202382258,68744952,111220778,34969,280.742,1294300,37027.9,0.00802832,1.05888,0,0
202374339,68744952,16692,10369100,26846.2,375854000,3177830,0.00258906,0.306472,0.315448,0.406798
202369266,68744952,1033,4001340,16206.7,166678000,2012890,0.00405031,0.503054,0.499531,0.558039
202370091,68744952,15589,3156930,10644.1,153007000,1412450,0.00337167,0.447414,0.41899,1.34036
202370976,68744952,15905,37438300,453902,1540480000,59995100,0.012124,1.60251,1.56572,0.797863
202368303,68744952,874,174845,675.032,5990280,93559,0.00386075,0.535097,0.535097,0.400428
202372414,68744952,16433,4057710,28083.4,154825000,3632240,0.00692099,0.895145,0.897138,0.744425
202370489,68744952,15710,60274.8,864.816,2742390,128910,0.0143479,2.13871,2.12793,0.904827
202378086,68744952,16998,231772,354.484,10779400,47097.8,0.00152945,0.203208,0.194014,0.601795
202382651,68744952,111220868,81384.8,286.525,3919920,36698.1,0.00352062,0.450921,0.450599,0.113428
202379741,68744952,17365,258206,1239.1,13532100,160433,0.00479886,0.621337,0.624065,0.233593
202363625,68744952,177,106111,251.972,4250510,31942.5,0.00237461,0.301029,0.304465,0.288605
202366373,68744952,496,381799,1744.22,18669800,229010,0.00456842,0.599818,0.602188,0.582042
202367450,68744952,732,97613.9,622.763,5036320,94709.1,0.00637986,0.970242,0.940263,0.37426
202364241,68744952,303,1713480,9042.22,78169200,1130910,0.00527711,0.660006,0.660006,0.492412
202371266,68744952,15987,1807020,14379.3,77989100,1856400,0.00795746,1.02732,1.02749,0.548461
202377984,68744952,16956,1072520,5042.44,38722100,611892,0.00470148,0.570518,0.574453,0.495134
202363203,68744952,84,1091430,9801.08,47843100,1150520,0.00898,1.05414,1.16989,0.748637
202364289,68744952,311,769318,2946.05,37202400,371404,0.00382943,0.48277,0.48277,0.241292
202366386,68744952,500,50972600,410513,1555260000,48173000,0.00805361,0.945076,0.956336,0.807742
202378047,68744952,16981,524535,1661.59,18046900,211016,0.00316774,0.402291,0.402291,0.426118
202371764,68744952,16194,734349,2603.95,32186000,334610,0.00354594,0.455655,0.455655,0.702401
202371221,68744952,15965,439562,11170.8,23330300,1358020,0.0254135,3.08948,3.03697,0.265003
202366580,68744952,546,32816.1,108.961,1328250,13283,0.00332035,0.404771,0,0
202378171,68744952,17029,104907,253.63,4236270,31426,0.00241766,0.299561,0.299561,0.477596
202381375,68744952,17494,855163,6577.83,30524700,835601,0.0076919,0.977124,1.00245,0.519107
202379052,68744952,17234,255250,1911.31,13225800,245861,0.00748797,0.963214,0.976514,0.241163
202382178,68744952,111220720,75527.1,652.726,4055390,84658.4,0.00864228,1.1209,1.13903,0.205622
202371953,68744952,16267,363094,574.901,18925700,75878.8,0.00158334,0.208978,0.208219,0.381057
202371088,68744952,15952,244783,2645.45,9243650,343356,0.0108073,1.4027,1.4027,0.294423
202371908,68744952,16252,60693.7,111.711,3089640,14482.5,0.00184058,0.238617,0.237368,0.277323
202371240,68744952,15976,2499000,32693.6,128657000,4275410,0.0130827,1.71085,1.67222,0.34007
202376889,68744952,16857,770794,3438.47,29099400,404638,0.00446094,0.524962,0.52779,0.259088
202372685,68744952,16469,2049090,5045.49,82490900,597338,0.0024623,0.291513,0.283323,0.594881
202369248,68744952,1026,524535,4037.41,21314400,483700,0.00769712,0.92215,0.92215,0.366536
202371428,68744952,16072,15243800,122374,734462000,15045900,0.00802782,0.987021,1.01126,0.320487
202380068,68744952,17410,1001150,6746.72,47760600,883893,0.006739,0.882881,0.878117,0.40922
202379447,68744952,17313,2098810,29467.5,85621400,3801990,0.0140401,1.8115,1.79192,0.560448
202377590,68744952,16886,314717,1316.98,11214100,173325,0.00418464,0.550733,0.550732,0.47751
202372423,68744952,16436,1573600,5051.22,57327100,630381,0.00320997,0.400597,0.400597,0.739372
202370245,68744952,15630,474682,2330.71,25878400,345354,0.00491005,0.727548,0.713552,0.917488
202379146,68744952,17247,64810.7,790.926,2589170,97536,0.0122036,1.50494,1.50037,0.084076
202367851,68744952,826,6011640,20385.6,277529000,2794870,0.00339102,0.464909,0.435459,1.59358
202366507,68744952,528,97633100,222223,4271190000,28680300,0.0022761,0.293756,0.290984,0.844696
202363385,68744952,115,59532.5,89.9598,2510130,11470.2,0.0015111,0.192672,0.194339,0.439759
202371036,68744952,15927,299759,3695.3,16401000,506058,0.0123276,1.68822,1.68148,0.197563
202380692,68744952,17451,515184,2017.1,21531500,264092,0.00391531,0.512618,0.50902,0.679329
202367304,68744952,685,1544520,2819.37,71642300,341399,0.00182541,0.22104,0.233744,0.563129
202370538,68744952,15728,713034,5925.99,32435300,876450,0.00831095,1.22918,1.22494,0.4832
202366839,68744952,607,3669790,15035.7,127733000,1929080,0.00409717,0.525664,0.52589,0.482887
202365365,68744952,446,349316,1605.4,14849800,216759,0.00459586,0.620525,0.598583,0.614403
202382867,68744952,124372444,27240.6,90.063,1155670,11910.4,0.00330621,0.43723,0,0
202364172,68744952,291,5568120,27676.1,227075000,3482070,0.00497046,0.625358,0.631859,0.795789
202373775,68744952,16599,408482,983.852,17487600,116957,0.00240855,0.286321,0.267457,0.492697
202374663,68744952,16725,4654570,19199.7,196745000,2446160,0.00412492,0.52554,0.528659,0.851808
202368656,68744952,907,471016,981.278,22314600,116874,0.00208332,0.248131,0.269703,0.799691
202382914,68744952,124372464,62667.9,985.645,2483700,132275,0.0157281,2.11073,2.11072,0.10691
202378833,68744952,17198,388833,4569.53,19558800,621319,0.0117519,1.59791,1.54514,0.666242
202372443,68744952,16446,552118,1381.73,21570600,160332,0.0025026,0.290394,0.30393,0.410241
202377916,68744952,16948,2377120,6522.83,92445000,889371,0.002744,0.374137,0.374104,1.10697
202363643,68744952,181,2487300,2719.19,114669000,341341,0.00109323,0.137233,0.138277,0.625702
202371230,68744952,15969,4815170,75938.9,241374000,10358800,0.0157708,2.15128,2.09337,0.458854
202378111,68744952,17007,221016,320.58,9711940,44431.6,0.00145049,0.201034,0.2027,0.320766
202379551,68744952,17330,809500,6360.34,38889800,878733,0.00785713,1.08553,1.08917,0.588545
202372410,68744952,16432,2140620,12258.1,80599600,1624390,0.00572643,0.75884,0.759589,0.792563
202375309,68744952,16759,25197.2,16.648,1157310,2158.27,0.000660709,0.0856551,0,0
202380107,68744952,17418,5346580,29249.1,191848000,3680800,0.00547062,0.688441,0.711206,0.731666
202381972,68744952,17620,524972,214.231,12670000,27094,0.00040808,0.0516104,0.0548294,1.04225
202372251,68744952,16360,1672030,4667.53,65653300,552101,0.00279154,0.330198,0.330721,0.498433
202372261,68744952,16365,660557,4352.41,26634000,542075,0.00658901,0.820634,0.838939,0.3466
202379709,68744952,17358,104907,701.71,3354550,91239,0.00668888,0.869713,0.869713,0.176497
202372124,68744952,16294,436692,3506.08,22793100,512469,0.00802872,1.17352,1.16903,0.509114
202382720,68744952,111220898,31371.2,81.9526,1350430,10316.1,0.00261235,0.328839,0,0
202372670,68744952,16466,3151040,6745.72,125398000,806272,0.00214079,0.255875,0.250356,0.594087
202382067,68744952,111220634,524535,1391.78,18262100,172285,0.00265337,0.328452,0.328452,0.137961
202365149,68744952,429,1663470,3612.18,47112900,448340,0.00217147,0.269521,0.26984,0.497678
202381534,68744952,17509,390136,699.444,7553250,86283.2,0.00179282,0.221162,0.228136,0.63389
202364296,68744952,313,100505000,293052,4085440000,36735100,0.00291579,0.365504,0.369255,1.06479
202382832,68744952,112892325,27240.6,90.063,1155670,11910.4,0.00330621,0.43723,0,0
202370533,68744952,15726,83178.4,499.886,3805600,76664.3,0.0060098,0.921684,0.921964,0.174512
202364256,68744952,305,454597,1266.93,17504500,152130,0.00278693,0.334647,0.334647,0.235963
202379996,68744952,17396,379341,3138.32,18794100,428062,0.00827309,1.12844,1.13625,0.671312
202371334,68744952,16016,53298100,317554,2016660000,38400700,0.00595807,0.72049,0.732521,0.805117
202378043,68744952,16978,913123,4792.16,34314300,591430,0.0052481,0.6477,0.644071,0.316736
202374287,68744952,16678,11377200,46264.7,477327000,5474770,0.00406643,0.481205,0.487049,0.614952
202382091,68744952,111220656,34969,56.0282,1126740,6697.24,0.00160223,0.191519,0,0
202364993,68744952,411,1713010,8368.74,56445100,1134950,0.00488538,0.662543,0.662842,1.31165
202364169,68744952,290,16412900,75038.7,703200000,9839040,0.00457193,0.599469,0.607111,1.01976
202369405,68744952,1117,11056700,58062.1,498937000,7574430,0.00525132,0.685055,0.694744,0.653374
202371557,68744952,16137,317642,2479.89,12643300,333292,0.00780718,1.04927,1.07259,0.582244
202374040,68744952,16635,203031,780.415,10650300,103142,0.00384382,0.508012,0.515118,0.228033
202381350,68744952,17489,361158,5183.64,16028000,652436,0.0143528,1.80651,1.79534,0.329003
202363322,68744952,96,1431770,5725.41,53477200,719730,0.00399882,0.502684,0.503294,0.53923
202374249,68744952,16667,378894,317.575,17482100,39863.8,0.000838162,0.105211,0.104132,0.201259
202365075,68744952,422,625658,1111.31,21639000,133235,0.00177623,0.212952,0.217541,0.303556
202372288,68744952,16384,1555960,4155.32,83567400,536736,0.00267058,0.344955,0.347837,0.406279
202363868,68744952,240,454458,1002.21,14061200,131242,0.00220528,0.288787,0.288733,0.814685
202378825,68744952,17193,197990,2656.31,8338050,341443,0.0134164,1.72455,1.71544,0.26207
202379644,68744952,17343,2022660,12140.3,91287500,1658430,0.00600214,0.819928,0.81618,0.527886
202366532,68744952,533,2578860,11785.1,85091700,1376240,0.00456988,0.533665,0.534644,0.451562
202371869,68744952,16239,677517,1529.95,34074800,191562,0.00225817,0.282742,0.28711,0.402769
202372150,68744952,16309,20806500,64641.5,787391000,8118860,0.0031068,0.390208,0.392287,0.99054
202370869,68744952,15860,104907,106.209,3580490,12569.5,0.00101241,0.119816,0.119816,0.52988
202380075,68744952,17411,357812,1089.51,12802200,141622,0.00304493,0.395801,0.396009,0.528734
202371911,68744952,16253,868795,2737.54,46152300,355443,0.00315096,0.409121,0.425913,0.57829
202372425,68744952,16437,3310250,6685.78,142257000,814670,0.00201972,0.246105,0.247007,0.740405
202369374,68744952,1094,594435,3280.42,19230500,386488,0.00551856,0.650177,0.650218,0.424485
202369423,68744952,1129,94210800,308340,4132860000,40947500,0.00327287,0.434637,0.434371,1.17369
202370634,68744952,15779,217742,355.314,9874630,45619.4,0.00163181,0.209511,0.208035,0.188524
202373882,68744952,16619,557177,1070.32,18883200,133358,0.00192098,0.239345,0.239573,0.281454
202363767,68744952,210,91378.8,1249.32,4840080,182754,0.0136719,1.99996,1.99073,0.11755
202377742,68744952,16920,53165800,137511,2085640000,17927800,0.00258646,0.337206,0.337405,0.846935
202379376,68744952,17303,249141,1497.76,12830300,192916,0.00601169,0.774324,0.782278,0.197289
202369707,68744952,10705,215729,619.509,11606100,79798.1,0.0028717,0.3699,0.3648,0.70858
202370714,68744952,15816,812391,6178.6,40061100,871189,0.00760545,1.07238,1.06933,0.377482
202371298,68744952,16000,553795,1817.26,17440800,223203,0.00328147,0.403042,0.401393,0.601913
202372195,68744952,16331,454597,358.698,15451300,44420.4,0.000789045,0.0977137,0.0977137,0.248829
202364488,68744952,353,874225,4232.5,44561500,540282,0.00484143,0.618012,0.618012,0.401551
202368388,68744952,879,7849910,40984.3,275406000,4924610,0.005221,0.627347,0.649535,0.766756
202367152,68744952,642,627720,7903.38,27441600,1253390,0.0125906,1.99674,2.05165,0.332529
202382149,68744952,111220696,411473,3178.21,15072800,390040,0.007724,0.947913,0.948294,0.28414
202365788,68744952,458,3273730,25482.1,120647000,3580950,0.00778382,1.09384,1.07965,0.517078
202374792,68744952,16732,2882840,9549.78,123583000,1195580,0.00331264,0.414722,0.420495,0.527731
202363849,68744952,233,174845,906.634,9241770,116351,0.00518536,0.665451,0.665451,0.129183
202370833,68744952,15848,1050530,13019.6,39670700,1812740,0.0123934,1.72555,1.73227,0.327995
202372738,68744952,16479,479487,683.414,21666400,83219.8,0.0014253,0.17356,0.174483,0.434988
202369725,68744952,10707,229820,815.733,12367600,105118,0.00354945,0.457392,0.463235,0.674934
202370505,68744952,15717,42101.4,156.303,1783850,23209.2,0.00371252,0.551268,0.557177,0.631259
202378737,68744952,17151,122150,440.268,5130400,55780.2,0.00360433,0.456654,0.444839,0.221919
202371537,68744952,16130,22391400,122859,932320000,16291700,0.0054869,0.727586,0.736255,0.717493
202369217,68744952,1014,1188950,1045.48,40816500,129152,0.000879331,0.108627,0.108627,0.418104
202375768,68744952,16785,157036,271.143,7853980,34776.3,0.00172663,0.221454,0.219615,0.277274
202376061,68744952,16803,61033.2,412.88,2358710,48738.4,0.00676484,0.798555,0.832557,0.428296
202381917,68744952,17595,20002.5,0.466196,414044,59.2019,2.33069e-05,0.00295972,0,0
202373809,68744952,16608,244726,656.091,10485400,78433.6,0.00268092,0.320496,0.314924,0.253547
202373192,68744952,16572,92758.8,93.459,4087120,12034.7,0.00100755,0.129742,0.129717,0.238858
202378063,68744952,16988,24649.5,18.4104,1056790,2288.08,0.000746887,0.0928245,0,0
202381895,68744952,17591,112423,194.304,3291620,24609.3,0.00172832,0.218898,0.226114,0.74544
202381521,68744952,17507,1100010,6423.37,39497300,817795,0.00583938,0.743444,0.7546,0.741698
202369441,68744952,10671,229181,455.96,7543980,73131.8,0.00198952,0.3191,0.315273,0.334549
202370401,68744952,15674,506675,3341.89,26970900,487454,0.00659572,0.962064,0.950932,0.48987
202371232,68744952,15971,4815170,75938.9,241374000,10358800,0.0157708,2.15128,2.09337,0.458854
202370253,68744952,15632,375119,3562.29,15584900,517164,0.00949641,1.37867,1.39942,0.582011
202372240,68744952,16353,7211060,34782.4,285805000,4436290,0.00482348,0.615206,0.617334,0.805962
202378542,68744952,17083,121019,148.211,5207470,19358.5,0.00122469,0.159962,0.157087,0.413821
202370432,68744952,15689,116597,203.064,3738210,31796.4,0.00174159,0.272704,0.275539,0.392873
202372641,68744952,16462,1119010,867.9,39578200,106431,0.000775597,0.0951117,0.0951117,0.435302
202363865,68744952,239,5029640,30393.9,208787000,3977380,0.00604296,0.790788,0.737874,1.03366
202364023,68744952,254,22712900,113085,897082000,13833700,0.00497891,0.60907,0.613016,0.654792
202365021,68744952,414,239648,150.257,10568200,19169.7,0.000626987,0.0799909,0.0820785,0.410324
202381931,68744952,17598,365875,617.058,5633200,76608.2,0.00168653,0.209384,0.210549,0.546682
202363836,68744952,228,2277930,28730.5,102591000,3789440,0.0126126,1.66355,1.63509,0.816408
202371082,68744952,15950,1992380,4875.31,67803700,619687,0.00244698,0.311028,0.310969,0.571344
202382350,68744952,111220792,1208670,13530.8,48984000,1698170,0.0111948,1.40499,1.41942,0.505809
202369176,68744952,988,279752,1600.62,13768300,206595,0.00572156,0.738493,0.738493,0.453224
202374920,68744952,16739,102067,326.011,4600480,44591.5,0.0031941,0.436885,0.421012,0.689688
202368207,68744952,861,699380,2636.81,27690100,335118,0.00377021,0.479164,0.479164,0.425875
202366936,68744952,619,838191,8747.45,30637900,1162420,0.0104361,1.38682,1.38617,0.325884
202370707,68744952,15814,804084,4419.94,43254000,559944,0.00549686,0.696376,0.735515,0.561229
202377758,68744952,16927,2972920,11997.6,114333000,1450740,0.00403563,0.487985,0.490584,0.372872
202364392,68744952,334,1783280,5259.1,74709400,643049,0.00294911,0.360599,0.360596,0.288634
202370650,68744952,15785,2556020,8475.1,124085000,1158970,0.00331575,0.453429,0.448283,0.984559
202378031,68744952,16971,466121,3041.92,22561100,383847,0.00652603,0.823492,0.823809,0.185206
202378037,68744952,16974,30038,201.762,1681550,26760,0.00671689,0.890871,0,0
202364348,68744952,325,209814,180.653,7217720,21385.9,0.000861015,0.101928,0.101928,0.241631
202381547,68744952,17512,352987,1025.44,12718000,132457,0.00290502,0.375245,0.369825,0.825199
202382139,68744952,111220690,159896,1481.59,6140100,178659,0.00926594,1.11734,1.129,0.191919
