id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201595335,68637850,670,2522060,568.371,61900600,70491,0.00022536,0.0279498,0.0262117,1.80759
201606824,68637850,16770,279422,280.865,8591470,33165.6,0.00100516,0.118693,0.119024,0.621928
201611761,68637850,17213,769969,6694.53,32602600,866029,0.00869454,1.12476,1.20266,0.463303
201592089,68637850,33,2145670,1551.81,80067100,209744,0.000723227,0.0977521,0.0970353,0.816944
201617585,68637850,111220844,582014,3522.16,22707900,428319,0.00605167,0.735925,0.709217,0.568014
201595092,68637850,605,1273340,8114.52,53676800,1247100,0.00637262,0.979389,1.05353,0.59811
201600360,68637850,15979,7002110,49147.8,297568000,6769560,0.00701901,0.966789,0.945274,0.785247
201603913,68637850,16529,24741.8,19.3284,1264740,2413.21,0.000781205,0.0975357,0,0
201600194,68637850,15956,19935800,101411,842095000,14740100,0.00508686,0.739376,0.719848,0.92651
201603577,68637850,16471,383763,162.915,13984400,20009.2,0.00042452,0.0521395,0.0521605,1.03323
201600680,68637850,16041,3244430,1630.71,115869000,216377,0.000502619,0.0666919,0.0645271,1.0047
201596923,68637850,1044,172382,590.841,5246560,76185.8,0.0034275,0.441959,0.44372,0.699417
201616017,68637850,17596,1215290,1821.93,23549200,241455,0.00149918,0.198682,0.198841,0.716526
201616795,68637850,111220686,594473,6552.18,24811500,1016260,0.0110218,1.70952,1.70952,0.634419
201605912,68637850,16678,9888300,7563.41,365938000,976994,0.000764885,0.0988031,0.0932995,0.95384
201612768,68637850,17308,150617,2464.25,5080820,331840,0.016361,2.2032,2.20652,0.465282
201600990,68637850,16096,69938,66.3497,2480830,7768.64,0.000948693,0.111079,0.111079,0.611359
201601185,68637850,16121,9771040,19160.5,384640000,2583960,0.00196094,0.264451,0.264468,1.55022
201614128,68637850,17440,1276520,9959.07,40716100,1435170,0.00780177,1.12428,1.16807,0.526192
201617971,68637850,112892315,150078,128.731,5488660,16017.1,0.00085776,0.106725,0.106734,0.191441
201609958,68637850,17048,19144.2,353.203,673962,45168.4,0.0184496,2.35938,0,0
201592437,68637850,126,958518,6145.43,36582900,932478,0.00641138,0.972834,0.975497,0.468939
201608399,68637850,16910,68718.4,58.1166,2441370,7376.73,0.000845722,0.107347,0.10728,0.0659951
201615476,68637850,17541,133865,761.996,4571460,92890.4,0.00569226,0.693909,0.694936,0.318812
201617126,68637850,111220752,249837,2205.9,11461900,277563,0.00882934,1.11097,1.09871,0.288099
201592121,68637850,48,10095300,3029.6,380989000,376373,0.000300102,0.0372821,0.0365316,0.863677
201595233,68637850,636,2135990,922.497,85246900,112264,0.000431883,0.0525583,0.0537144,0.626512
201595693,68637850,700,521294,1183.27,22595200,171040,0.00226987,0.328107,0.373484,0.934621
201617166,68637850,111220756,689204,5160.07,26525900,647112,0.007487,0.938927,1.00161,0.691272
201595922,68637850,741,509762,260.567,20020900,32168.6,0.000511154,0.0631052,0.0711402,0.79523
201595911,68637850,733,1494180,1844.35,55312200,224327,0.00123436,0.150135,0.114454,0.547306
201596861,68637850,1006,825812,50.0273,13598400,6151.69,6.05796e-05,0.00744927,0.00650075,2.08123
201593014,68637850,202,3611640,24165.6,156807000,3058200,0.00669103,0.846762,0.865457,0.381064
201596918,68637850,1041,2202800,41860.4,102647000,6472550,0.0190032,2.93832,2.93816,0.802467
201613834,68637850,17407,2181390,27799.3,88974100,3777570,0.0127439,1.73173,1.73125,0.319694
201595076,68637850,599,1724230,690.092,65984500,83391.3,0.000400232,0.0483643,0.0487301,0.522059
201599358,68637850,15815,778928,3229.77,40682100,485459,0.00414643,0.623239,0.657481,1.0554
201593218,68637850,223,1183290,11299.5,50048800,1756750,0.00954918,1.48463,1.48432,0.3884
201616582,68637850,111220634,482234,2448.89,15791500,303106,0.00507823,0.628545,0.644884,0.450241
201617778,68637850,111220876,458157,2552.48,17716400,311826,0.00557118,0.680609,0.675518,0.230614
201618007,68637850,124372440,17456.1,309.422,834872,47072.7,0.0177257,2.69664,0,0
201597716,68637850,182305697,590208,1558.59,14173700,223205,0.00264074,0.378181,0.375737,0.81249
201594669,68637850,501,65451.5,3.67718,1671950,452.039,5.61818e-05,0.00690647,0.00315055,0.0709281
201618000,68637850,124372424,29912.2,288.505,1087290,36543,0.00964506,1.22168,0,0
201600856,68637850,16077,14737900,5302.09,555251000,696780,0.000359758,0.047278,0.046406,1.4733
201613474,68637850,17381,780612,6998.25,25060500,1037890,0.00896508,1.32959,1.34566,0.606342
201592125,68637850,50,434903,212.416,16767400,26094.9,0.000488421,0.0600017,0.0596265,1.00512
201612564,68637850,17289,34352.7,154.792,786478,24012.8,0.00450596,0.699009,0,0
201598591,68637850,15697,612911,6124.59,27298700,955245,0.00999263,1.55854,1.56,0.319086
201608610,68637850,16935,442778,3182.92,16205800,404919,0.00718853,0.914497,0.955195,0.349797
201594579,68637850,481,516382,3568.21,21300800,552011,0.00691001,1.069,1.15582,0.616882
201610438,68637850,17095,4117070,38446.5,154316000,5337510,0.00933834,1.29644,1.33576,0.774405
201595756,68637850,706,388734,1255.53,14985400,166194,0.00322979,0.427525,0.42718,0.672129
201596812,68637850,978,923037,9532.99,29826100,1459790,0.0103278,1.58151,1.61308,0.478888
201609544,68637850,17001,173412,156.39,6603980,19419.6,0.00090184,0.111985,0.111766,0.29573
201597979,68637850,15607,274999,1401.09,12723400,197848,0.00509491,0.719449,0.750082,0.729023
201606934,68637850,16776,376987,526.564,13317700,64751.4,0.00139677,0.17176,0.17163,0.45502
201601122,68637850,16114,44011700,104216,1758790000,14175800,0.00236791,0.322091,0.317326,1.4233
201610410,68637850,17090,137667,735.608,5342550,95173.7,0.00534339,0.691333,0.691951,0.414849
201614636,68637850,17467,1856370,18564.9,72839700,2661570,0.0100006,1.43375,1.46185,0.466562
201599967,68637850,15903,263308000,827647,9812100000,116824000,0.00314326,0.443677,0.441055,1.44362
201599006,68637850,15755,2320220,5285.58,92987700,831999,0.00227805,0.358586,0.358942,1.85842
201598063,68637850,15626,1640400,4312.65,65955000,626977,0.00262902,0.382209,0.427173,1.44254
201608324,68637850,16903,68812.2,89.5265,2475070,10862.8,0.00130103,0.157862,0.157024,0.461281
201612546,68637850,17287,60730.3,451.806,2110810,70807.1,0.00743955,1.16593,1.16592,0.007133
201594390,68637850,434,2489050,2959.2,84452200,415151,0.00118889,0.166791,0.157067,1.08604
201598055,68637850,15624,1640400,4312.65,65955000,626977,0.00262902,0.382209,0.427173,1.44254
201596076,68637850,771,49034300,335732,1843380000,45224400,0.00684687,0.922301,1.00002,1.02116
201602404,68637850,16308,69199500,136203,2618840000,18483600,0.00196826,0.267105,0.272909,2.7124
201595305,68637850,661,810966,14916.3,33432000,2119480,0.0183933,2.61352,2.61364,0.379886
201594313,68637850,416,348851,3805,14708400,546640,0.0109072,1.56697,1.5658,0.37662
201607263,68637850,16800,135128,444.187,5233080,60259.9,0.00328715,0.445946,0.476024,0.92364
201612409,68637850,17273,69425.9,762.855,2671250,119500,0.010988,1.72126,1.7206,0.172399
201601905,68637850,16204,244162,228.387,9299700,30164.3,0.000935391,0.123542,0.123508,0.79816
201616138,68637850,17620,765765,761.392,13457100,107732,0.000994289,0.140685,0.140505,0.670231
201617677,68637850,111220856,521182,5461.24,20193800,722784,0.0104786,1.38682,1.41946,0.554141
201614922,68637850,17493,178888,934.265,7130190,117488,0.00522262,0.65677,0.654623,0.298446
201603537,68637850,16462,1091080,1118.13,37258300,136421,0.00102479,0.125032,0.126494,0.78141
201606705,68637850,16762,702114,603.863,24431900,71934,0.000860065,0.102454,0.102342,0.460273
201608182,68637850,16894,850980,1096.82,31911500,135013,0.00128889,0.158656,0.1646,0.728558
201598892,68637850,15728,910540,17762.3,36992700,2623860,0.0195075,2.88166,2.91462,0.364546
201592110,68637850,42,241421,69.7367,9050040,8762.2,0.000288859,0.0362943,0.0464728,1.21356
201607979,68637850,16873,78675.6,148.381,2752710,17896,0.00188598,0.227465,0,0
201594493,68637850,455,88304.9,18.9974,3613910,2342.14,0.000215134,0.0265234,0.0256164,0.27184
201598023,68637850,15613,680382,2349.3,29945800,347330,0.00345291,0.510492,0.5464,1.2233
201612436,68637850,17277,3027730,25274.3,118752000,3379730,0.0083476,1.11626,1.13863,0.368628
201607866,68637850,16862,138572,257.856,3958890,30611.5,0.0018608,0.220906,0.220297,0.413235
201612605,68637850,17296,34840.4,473.714,1204550,61764.8,0.0135967,1.77279,0,0
201603758,68637850,16496,30297.8,37.5042,1116150,4794.38,0.00123785,0.158242,0,0
201602507,68637850,16326,274099,182.356,10274300,22691.9,0.000665293,0.0827873,0.0828735,0.673881
201605814,68637850,16668,20473000,20162.1,742892000,2644410,0.000984815,0.129166,0.120762,1.39397
201608244,68637850,16899,1623680,2334.11,58157300,293224,0.00143755,0.180593,0.182749,1.0722
201595216,68637850,634,427940,152.131,17008700,18882.9,0.000355495,0.0441251,0.0473889,0.667706
201599438,68637850,15817,836457,7057.96,38056800,1126920,0.00843792,1.34725,1.4387,0.567163
201600554,68637850,16027,9847100,11212.1,392808000,1515840,0.00113862,0.153938,0.149147,1.81107
201613300,68637850,17365,233531,1960.88,11259100,255518,0.00839664,1.09415,1.08065,0.143219
201617359,68637850,111220794,787808,6083.98,23908800,779066,0.00772266,0.988904,1.09509,0.594144
201596985,68637850,1070,1713390,2206.25,75257000,269539,0.00128765,0.157313,0.157305,0.589578
201608688,68637850,16949,16047800,54478.3,603661000,8008410,0.00339475,0.499034,0.487412,1.74675
201617908,68637850,111220930,34629.2,108.642,976954,13310.6,0.00313728,0.384373,0,0
201615444,68637850,17540,1623470,9499.1,55166500,1246530,0.0058511,0.767817,0.800838,0.654854
201605831,68637850,16669,2559110,3221.19,98291600,436266,0.00125872,0.170476,0.154732,1.53635
201605893,68637850,16676,1033580,1937.15,38546500,271745,0.00187421,0.262916,0.237204,1.47115
201596440,68637850,878,139876,118.42,2108150,16996.1,0.000846611,0.121509,0.121509,0.643523
201616806,68637850,111220688,44839.1,443.076,2083750,54919.3,0.00988145,1.22481,1.22495,0.137513
201598402,68637850,15684,3174480,28426.4,123386000,4599870,0.00895466,1.44901,1.59086,1.04772
201602392,68637850,16301,121406,3603.83,6049970,572674,0.0296842,4.71702,4.8676,0.446059
201612901,68637850,17326,250836,2298.48,7069370,365841,0.00916327,1.45848,1.56912,0.429036
201614032,68637850,17433,580383,6188.95,21849500,820937,0.0106636,1.41447,1.46196,0.524008
201598181,68637850,15656,278437,422.165,10364300,56695.2,0.00151619,0.203619,0.203786,0.961937
201595319,68637850,667,428524,1301.1,17002200,163499,0.00303624,0.38154,0.371003,0.429568
201605731,68637850,16661,1394270,567.607,49323300,69856.7,0.0004071,0.0501027,0.0500694,0.788792
201602253,68637850,16274,156400,737.563,6391710,118989,0.00471588,0.760801,1.21687,1.93539
201594498,68637850,458,2568940,12540.6,83433400,1930620,0.00488165,0.751526,0.80492,0.84679
201594950,68637850,554,116244,16.1867,5479760,2143.52,0.000139248,0.0184398,0.0173503,0.728586
201599845,68637850,15874,454597,171.711,18955400,21583.8,0.000377721,0.047479,0.047479,0.801474
201595260,68637850,648,5685570,8329.99,196376000,1027350,0.00146511,0.180694,0.171571,1.19682
201601836,68637850,16186,4048030,13596.7,169325000,1865320,0.00335885,0.460796,0.452474,1.17584
201592818,68637850,169,1507410,11250.1,64297000,1429930,0.00746322,0.948599,0.950494,0.187046
201598750,68637850,15718,64513.1,633.818,2955810,98140.5,0.00982463,1.52125,1.5506,0.504706
201606983,68637850,16783,302082,717.505,10418500,90442.7,0.0023752,0.299398,0.287983,1.13718
201595311,68637850,664,454597,4520.52,24168600,648376,0.00994402,1.42627,1.42627,0.753253
201603855,68637850,16526,29903.6,25.8436,1158420,3168.54,0.000864232,0.105959,0,0
201598929,68637850,15731,386847,8833.24,16290900,1342430,0.0228339,3.47019,3.49907,0.304721
201612908,68637850,17327,250836,2298.48,7069370,365841,0.00916327,1.45848,1.56912,0.429036
201593823,68637850,330,30639.4,1.80565,923129,239.569,5.89323e-05,0.00781898,0,0
201594841,68637850,515,905587,1394.17,39374200,180575,0.00153952,0.199402,0.206529,0.918541
201617180,68637850,111220758,30213.3,221.444,1325960,27606.4,0.00732937,0.913718,0,0
201603190,68637850,16392,202943,48.5719,7334720,5880.66,0.000239338,0.028977,0.0289833,1.19259
201601859,68637850,16194,719270,2332.13,33035800,321004,0.00324235,0.446292,0.437401,1.11001
201604318,68637850,16572,139372,64.796,4735660,8280.54,0.000464915,0.0594134,0.0593945,0.310536
201596752,68637850,955,585462,4308.62,15464500,645182,0.00735935,1.10201,1.19105,0.750004
201611983,68637850,17233,139012,918.683,6128030,114113,0.00660868,0.820888,0.823896,0.194113
201596860,68637850,1004,399311,3463.13,18360200,537445,0.00867276,1.34593,1.55511,0.979618
201593395,68637850,241,875097,244.313,24098400,29469.4,0.000279183,0.0336756,0.0285591,1.88239
201594016,68637850,347,764927,743.292,29249900,97046.9,0.000971717,0.126871,0.127065,1.06323
201592285,68637850,94,972695,232.85,39043400,28788.6,0.000239386,0.0295967,0.0295658,1.09656
201603196,68637850,16393,487730,805.984,19348500,97673.5,0.00165252,0.200261,0.201729,0.458866
201616644,68637850,111220650,104782,1417.09,4267290,215596,0.0135242,2.05756,2.05582,1.03661
201594373,68637850,433,709086,83.3157,22567800,10673.9,0.000117497,0.0150531,0.014388,0.829999
201596231,68637850,797,3793130,6336.94,147139000,787474,0.00167063,0.207605,0.206338,0.972885
201597242,68637850,1117,12155700,53407.5,477130000,6761010,0.00439362,0.556201,0.575103,0.8657
201592576,68637850,146,7860100,41481.4,313693000,5299410,0.00527746,0.674216,0.692875,0.788839
201596487,68637850,890,343231,1617.39,13972800,198884,0.00471225,0.579447,0.498842,0.983265
201600626,68637850,16036,3140440,1062.92,80783400,134557,0.000338461,0.0428466,0.0434684,1.41683
201602146,68637850,16257,176618,992.367,7644540,142797,0.00561871,0.808507,0.851577,0.93212
201600252,68637850,15965,242516,559.001,11684300,82655.6,0.00230501,0.340825,0.229857,0.534813
201595035,68637850,589,5990420,18849,258354000,2894810,0.00314652,0.48324,0.511469,1.06993
201597475,68637850,10693,419628,2616.37,15101600,334977,0.00623496,0.79827,0.79827,0.415398
201597667,68637850,10731,1286350,1333.55,53850800,171711,0.00103669,0.133487,0.140126,0.538888
201600034,68637850,15919,5197590,38209,232959000,6049070,0.00735129,1.16382,1.2337,0.808354
201594847,68637850,518,3880760,20246.4,181418000,2716290,0.00521713,0.699938,0.699922,0.873328
201596912,68637850,1038,2552740,4145.06,119546000,517357,0.00162377,0.202667,0.202667,0.55229
201614766,68637850,17478,3977720,30480.4,141672000,3921220,0.00766277,0.985795,0.999181,0.691739
201612851,68637850,17319,418063,4046.71,14208700,593142,0.00967965,1.41879,1.49131,0.360489
201608679,68637850,16948,1920940,10100.8,72671300,1529300,0.00525826,0.796121,0.777938,1.44636
201592878,68637850,178,908954,1287.16,33393500,180245,0.00141609,0.1983,0.198271,0.572798
201601806,68637850,16177,3130580,8882.09,139774000,1210870,0.0028372,0.386788,0.38078,1.38349
201596311,68637850,827,1581260,1729.99,66577200,304676,0.00109406,0.192679,0.225986,1.55522
201595065,68637850,596,3684970,30113.6,165612000,4813640,0.00817203,1.30629,1.43794,0.850359
201596328,68637850,837,670962,1899.44,24479700,263422,0.00283093,0.392604,0.389603,1.60569
201596465,68637850,882,549316,226.259,22084500,27665.9,0.000411892,0.0503642,0.0552852,0.593512
201600466,68637850,16008,6022850,9854.29,130998000,1655670,0.00163615,0.274898,0.25467,2.40403
201596682,68637850,929,139876,388.32,7150350,49386.9,0.00277617,0.353077,0.353077,0.213315
201603383,68637850,16432,1129910,2064.42,44158900,252879,0.00182706,0.223804,0.127035,0.497776
201596297,68637850,814,1238280,1379.19,51445800,224783,0.00111379,0.181528,0.180508,1.18096
201600522,68637850,16023,5297460,3027,115282000,410108,0.000571405,0.077416,0.0837619,2.4224
201592271,68637850,90,93798.6,191.011,2897360,23494,0.0020364,0.250472,0.252414,0.172482
201594552,68637850,473,1981270,15650.3,83107700,2441230,0.0078991,1.23215,1.34026,0.747252
201598204,68637850,15660,207166,452.198,7775340,58444.3,0.00218278,0.282113,0.281984,0.151578
201605871,68637850,16674,1301410,1040.87,50908800,134594,0.000799801,0.103421,0.0926826,0.906032
201608162,68637850,16891,309694,441.079,11335700,52987,0.00142424,0.171095,0.170381,0.341436
201597078,68637850,1098,505563,4787.22,19443500,606419,0.0094691,1.19949,1.33499,0.945888
201592065,68637850,22,3678450,937.733,113107000,114555,0.000254926,0.0311423,0.0272801,1.80519
201596341,68637850,844,3071560,1906.79,114123000,237923,0.000620791,0.0774599,0.0767039,1.55785
201596381,68637850,861,559083,2820.31,24242700,379419,0.00504452,0.678644,0.678608,0.516715
201602291,68637850,16281,103876,143.504,4025910,18174.3,0.00138149,0.174961,0.173481,0.774429
201616699,68637850,111220666,1291020,6269.42,44880300,794454,0.00485619,0.615371,0.626759,0.494974
201601927,68637850,16215,3444270,1294.31,129082000,169428,0.000375787,0.0491914,0.0552235,1.88181
201594973,68637850,562,42060.7,0.634916,1943790,78.9138,1.50952e-05,0.00187619,0,0
201605864,68637850,16673,224114,243.178,8836310,29928,0.00108506,0.133539,0.137737,0.499162
201598097,68637850,15632,215336,1444.92,8721330,225923,0.00671007,1.04916,1.06884,1.02723
201602287,68637850,16280,103876,143.504,4025910,18174.3,0.00138149,0.174961,0.173481,0.774429
201614393,68637850,17457,91464.3,2271.35,3651490,378950,0.0248332,4.14314,4.14291,0.232503
201604030,68637850,16547,98880.8,266.743,3215720,32357.3,0.00269762,0.327236,0.318697,0.622965
201609704,68637850,17025,7664320,54994.6,278248000,7286390,0.00717541,0.950689,0.987673,0.812604
201593387,68637850,240,383168,2560.29,13612000,365493,0.00668189,0.953871,0.951647,0.959422
201604198,68637850,16564,470718,203.88,17900300,25073,0.000433126,0.0532656,0.0497797,0.760979
201615254,68637850,17529,1564440,14030.4,60388600,2151850,0.00896833,1.37548,1.38017,0.631434
201599859,68637850,15875,349690,261.346,15440900,32205.6,0.000747363,0.0920977,0.0920977,0.48104
201613173,68637850,17352,34367800,271944,1167140000,37596500,0.00791275,1.09394,1.11593,0.709613
201594202,68637850,391,2551940,3105.36,94942200,420237,0.00121686,0.164673,0.159418,1.38022
201604357,68637850,16574,258666,100.688,10047500,12350.9,0.000389258,0.0477482,0.0500182,0.493628
201605222,68637850,16634,661246,935.361,25536500,113484,0.00141454,0.171621,0.178794,0.543316
201613321,68637850,17368,1842190,17755.5,70742600,2242500,0.00963828,1.21731,1.26051,0.57648
201617000,68637850,111220724,453862,4224.52,17521600,528440,0.00930794,1.16432,1.23813,0.465321
201600892,68637850,16080,364398,148.902,13191800,19350.8,0.000408626,0.0531035,0.0522945,1.02186
201595022,68637850,585,322454,53.5439,14246200,6847.63,0.000166051,0.021236,0.0215048,0.900202
201603171,68637850,16389,174165,146.42,6797120,17999.1,0.000840702,0.103345,0.103258,0.587335
201604590,68637850,16595,104907,328.43,4164000,41753.8,0.00313067,0.398008,0.398008,0.18278
201597281,68637850,1121,104907,1398.38,4242640,229834,0.0133297,2.19084,2.19084,0.713951
201597603,68637850,10713,4619880,3641.32,193262000,458818,0.000788185,0.0993138,0.0999791,0.669445
201598975,68637850,15750,393188000,1026530,14846300000,145846000,0.00261079,0.370931,0.375799,1.6251
201595240,68637850,638,489566,3064.14,25308100,389297,0.00625889,0.795187,0.795187,0.257698
201602502,68637850,16325,5891070,4209.43,208402000,542856,0.000714544,0.092149,0.0863847,0.970486
201600134,68637850,15942,5485820,41574.6,246004000,5881410,0.00757856,1.07211,1.06367,0.697163
201606412,68637850,16729,314390,539.244,11642800,65258.1,0.00171521,0.20757,0.207573,0.38541
201596565,68637850,909,3776650,36773.5,180710000,5385890,0.00973706,1.4261,1.4261,0.622893
201602152,68637850,16258,176618,992.367,7644540,142797,0.00561871,0.808507,0.851577,0.93212
201606451,68637850,16733,244115,434.722,8912630,52168.8,0.00178081,0.213706,0.213641,0.185075
201612763,68637850,17307,787808,6083.98,23908800,779066,0.00772266,0.988904,1.09509,0.594144
201617859,68637850,111220902,44264.6,216.102,1600600,26021.6,0.00488206,0.587864,0.587907,0.0862628
201604602,68637850,16597,172986,280.05,5949660,35728.6,0.00161892,0.206541,0.205887,0.481927
201614161,68637850,17443,907948,6693.43,28946700,939421,0.00737205,1.03466,1.0672,0.596918
201596826,68637850,984,8538460,6760.18,358598000,850953,0.000791733,0.0996611,0.099462,0.646031
201613107,68637850,17346,1044910,11850.9,43834600,1532830,0.0113416,1.46695,1.48257,0.375189
201600822,68637850,16071,258426,291.875,8469330,38089.2,0.00112943,0.147389,0.147529,1.05963
201606334,68637850,16717,1343040,1851.04,47968500,229180,0.00137824,0.170642,0.168873,1.66515
201595310,68637850,663,1947780,12751.9,81549400,1831200,0.00654687,0.940145,0.939185,0.746385
201602300,68637850,16283,17695.8,556.656,1027870,96022.9,0.0314569,5.4263,0,0
201605702,68637850,16658,29740200,31968.9,1072890000,4205280,0.00107494,0.141401,0.134151,1.4023
201597895,68637850,15593,1592910,9757.95,74515600,1534790,0.00612584,0.963508,1.01955,1.38538
201602399,68637850,16302,121406,3603.83,6049970,572674,0.0296842,4.71702,4.8676,0.446059
201604653,68637850,16602,683554,617.167,24331300,76627.5,0.00090288,0.112102,0.116917,0.855512
201594586,68637850,483,1141170,1687.77,49058800,216804,0.00147898,0.189984,0.189802,0.600287
201603340,68637850,16420,331064,390.386,13838700,48356.4,0.00117919,0.146064,0.146151,0.389715
201608768,68637850,16956,757781,4988.9,26075400,619084,0.00658357,0.81697,0.846653,0.550632
201596846,68637850,996,657594,2006.9,22809900,253637,0.00305188,0.385705,0.386696,0.44118
201600602,68637850,16032,23093100,9962.19,767480000,1300370,0.000431392,0.0563098,0.0551151,1.18566
201596932,68637850,1047,314721,453.037,11842800,54705.7,0.00143949,0.173823,0.173823,0.587846
201604007,68637850,16544,764879,349.487,29411300,42605.9,0.000456918,0.0557027,0.0555071,0.699165
201604572,68637850,16591,905448,959.912,35022400,121034,0.00106015,0.133673,0.12535,0.960275
201598324,68637850,15675,1871540,15480.9,86113500,2531480,0.00827173,1.35262,1.51359,1.01364
201598049,68637850,15622,13143400,113889,534411000,18233100,0.00866512,1.38724,1.53444,1.13564
201604021,68637850,16546,98880.8,266.743,3215720,32357.3,0.00269762,0.327236,0.318697,0.622965
201615044,68637850,17505,34461.8,421.984,1533970,56821.9,0.012245,1.64884,0,0
201593398,68637850,242,12550500,4206.58,471411000,571947,0.000335171,0.0455716,0.0458576,2.23576
201592261,68637850,88,2497450,1759.54,104341000,247362,0.000704538,0.099046,0.115255,1.88249
201600244,68637850,15964,166870,377.501,7438670,50960,0.00226225,0.305387,0.272514,1.31618
201603075,68637850,16367,242411,1868.33,9228460,258402,0.00770729,1.06597,1.0609,0.618492
201613451,68637850,17380,5022120,53807.4,182582000,7501090,0.0107141,1.49361,1.50092,0.462899
201594511,68637850,463,10059600,22151.3,401780000,3029490,0.00220201,0.301154,0.297116,1.022
201594468,68637850,450,1083850,166.551,16346100,22064,0.000153666,0.020357,0.0203583,1.36274
201596386,68637850,864,12397000,13886.1,457355000,1714450,0.00112011,0.138296,0.130257,0.950649
201601843,68637850,16191,4048030,13596.7,169325000,1865320,0.00335885,0.460796,0.452474,1.17584
201614319,68637850,17453,33394,497.812,1549660,66199.6,0.0149072,1.98238,0,0
201615017,68637850,17503,1322700,6826.63,39269800,955377,0.00516112,0.722291,0.726964,0.619059
201596210,68637850,795,21240100,14142.7,780249000,1755450,0.000665848,0.0826479,0.084183,0.723568
201605983,68637850,16685,1004410,751.951,39333500,90981.9,0.000748652,0.0905828,0.0840803,0.801092
201610597,68637850,17112,163639,1852.38,5991340,233480,0.0113199,1.42679,1.86542,0.195601
201615218,68637850,17525,3148070,26269.9,105777000,4048160,0.00834475,1.28592,1.28956,0.619036
201617149,68637850,111220754,139012,918.683,6128030,114113,0.00660868,0.820888,0.823896,0.194113
201598862,68637850,15726,139323,1119.37,5730710,160057,0.00803437,1.14882,1.14882,0.356031
201602938,68637850,16352,5746850,35688.5,219547000,5166900,0.0062101,0.899084,0.990144,1.4791
201593728,68637850,315,181685000,255819,6378630000,35840100,0.00140803,0.197264,0.191274,1.74832
201600285,68637850,15975,1329440,7853.84,56795200,1486420,0.00590761,1.11808,1.04746,0.729304
201597936,68637850,15599,2401170,9086.09,106736000,1347900,0.00378403,0.561352,0.669082,1.46844
201599528,68637850,15836,10266500,24758.1,378798000,3697460,0.00241156,0.360149,0.400902,1.52404
201594981,68637850,567,424114000,1095860,16152100000,154690000,0.00258389,0.364737,0.370248,1.5963
201596342,68637850,845,1760920,2174.64,61073300,300041,0.00123495,0.170389,0.169257,2.20629
201611042,68637850,17142,46590.8,1126.22,2405170,169223,0.0241726,3.63211,4.21039,0.306378
201615031,68637850,17504,34461.8,421.984,1533970,56821.9,0.012245,1.64884,0,0
201603559,68637850,16467,1880000,2086.5,72291200,260081,0.00110984,0.138341,0.12166,0.772336
201599538,68637850,15837,713215,382.336,27119200,49513,0.000536074,0.0694223,0.0704225,1.06314
201605226,68637850,16635,181637,400.306,7134500,50510.8,0.00220388,0.278086,0.285713,0.264723
201610604,68637850,17113,505630,4843.58,19845500,625139,0.00957929,1.23636,1.32726,0.488128
201601061,68637850,16102,1818390,22163.5,85474000,3307620,0.0121885,1.81898,1.81898,0.466725
201617763,68637850,111220874,399280,2825.45,18171000,376412,0.00707638,0.942727,0.912761,0.394644
201599137,68637850,15774,4857320,1678.79,170339000,227758,0.00034562,0.0468897,0.0467677,2.07888
201603746,68637850,16489,2973690,13624.7,112357000,1991530,0.00458176,0.669718,0.726194,2.35284
201612923,68637850,17328,674470,10403.7,28524300,1447530,0.0154249,2.14617,2.12101,0.279566
201594175,68637850,381,2075210,35110,81257600,5379870,0.0169188,2.59245,2.73847,0.971146
201601212,68637850,16123,7395760,15100.7,289013000,2027030,0.0020418,0.274079,0.27217,1.54881
201604151,68637850,16559,704574,477.159,26176500,59026.1,0.000677231,0.0837756,0.0785145,1.01225
201611367,68637850,17175,282917,3398.27,11076500,446179,0.0120116,1.57707,2.00549,0.7143
201593194,68637850,220,10261700,56670.7,441773000,8061510,0.00552256,0.785594,0.826073,1.05934
201598025,68637850,15615,680382,2349.3,29945800,347330,0.00345291,0.510492,0.5464,1.2233
201614874,68637850,17488,1288840,13002.9,41803900,1648220,0.0100888,1.27884,1.43646,0.664741
201599726,68637850,15860,104907,138.04,4461080,18408.5,0.00131583,0.175475,0.175475,0.353323
201598029,68637850,15617,655773,2107.66,29065600,307028,0.00321401,0.468192,0.500929,1.28177
201611805,68637850,17216,253568,1638.41,9937340,203907,0.00646143,0.80415,0.810239,0.28986
201592330,68637850,106,68418.3,529.098,2801530,66071,0.00773328,0.965693,0,0
201606498,68637850,16738,676522,6274.67,28534800,950625,0.00927489,1.40516,1.79813,1.51587
201601657,68637850,16159,293408,110.913,11996200,15256.7,0.000378017,0.0519983,0.04738,1.57161
201595080,68637850,601,279752,478.988,13310700,60109.9,0.00171219,0.214868,0.214868,0.158158
201601889,68637850,16200,244162,228.387,9299700,30164.3,0.000935391,0.123542,0.123508,0.79816
201595355,68637850,675,169843,712.451,7908350,89771.9,0.00419477,0.528558,0.52781,0.382372
201592976,68637850,194,5496380,33091,258401000,5432180,0.0060205,0.988319,1.1212,1.5667
201610581,68637850,17111,59237.5,596.539,2087390,75009.5,0.0100703,1.26625,1.2664,0.183111
201610341,68637850,17084,138614,225.422,5137440,27342.2,0.00162625,0.197254,0.196507,0.410924
201614931,68637850,17494,691586,5122.52,24347900,686070,0.00740692,0.992023,0.963377,0.558367
