id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201217854,68631844,935,1852140,2898.68,62557500,342527,0.00156504,0.184935,0.208218,0.367323
201220400,68631844,15617,633121,3603.87,24309200,482249,0.00569223,0.761701,0.816615,0.496287
201230296,68631844,17515,30640.7,6.87813,890726,850.587,0.000224477,0.02776,0,0
201230251,68631844,17494,720689,2541.97,22226600,325086,0.00352714,0.451077,0.425791,0.910254
201229680,68631844,17328,626380,4776.32,20513500,610110,0.00762527,0.974024,0.964874,0.459718
201217310,68631844,834,2078430,3897.94,67632200,524329,0.00187543,0.252272,0.252981,0.675304
201217620,68631844,893,734349,1423.93,23656800,162507,0.00193903,0.221295,0.221295,0.495426
201213604,68631844,202,2292170,6461.84,76967600,810389,0.00281909,0.353546,0.359344,0.487593
201230974,68631844,111220898,11358.7,3.18392,312580,380.25,0.000280306,0.0334764,0,0
201230021,68631844,17412,31793.2,71.5667,774750,12780.2,0.00225101,0.401978,0,0
201230690,68631844,17643,327584,55.9496,6703180,8350.78,0.000170794,0.025492,0.0260143,0.805633
201216106,68631844,652,45004,91.1403,1763870,11418.2,0.00202516,0.253714,0.251582,0.0564553
201230090,68631844,17436,117615,716.585,3825560,94174.4,0.00609265,0.800703,0.778218,0.599221
201213500,68631844,180,524535,357.512,14078100,41030.1,0.000681578,0.0782218,0.0782218,0.762282
201215960,68631844,623,110635000,360811,3561290000,46459700,0.00326127,0.419937,0.437117,1.1435
201231026,68631844,112892325,23161.2,26.1081,765383,3264.75,0.00112724,0.140958,0,0
201228919,68631844,17204,362461,2012.61,11161000,253236,0.00555262,0.698659,0.686467,0.420363
201219686,68631844,182305701,594473,883.579,15557200,107503,0.00148632,0.180837,0.180837,0.326044
201223735,68631844,16131,13768700,76632,389967000,9893090,0.00556565,0.718518,0.719396,0.401741
201224339,68631844,16262,11358.7,12.0379,462699,1523.68,0.00105979,0.134142,0,0
201227546,68631844,16872,100076,381.956,2541510,49152.4,0.00381666,0.49115,0.491291,0.333852
201225933,68631844,16582,22717.5,33.4842,729602,4206.96,0.00147394,0.185186,0,0
201228784,68631844,17158,4171370,15991.2,110297000,1952370,0.00383355,0.46804,0.477115,0.428971
201212889,68631844,61,67501.5,398.934,1525990,46406.3,0.00591,0.687485,0.69634,0.248537
201215849,68631844,602,64075.1,61.2948,2061920,7562.03,0.000956609,0.118018,0.118448,0.0990911
201215657,68631844,571,3235020,3420.18,113219000,431275,0.00105724,0.133315,0.139392,0.823875
201213892,68631844,256,1322590,12830.9,49552900,1655100,0.00970139,1.25142,1.2503,0.357093
201229731,68631844,17345,370844,2964.55,14935400,468033,0.00799407,1.26207,1.27086,0.446034
201230423,68631844,17556,152717,196.38,4409120,23960.1,0.00128591,0.156892,0.167822,0.600035
201220733,68631844,15681,310867,3290.93,12277700,487142,0.0105863,1.56704,1.31459,0.259825
201213434,68631844,147,131587,713.248,4378400,90170,0.00542034,0.685249,0.684764,0.110049
201215084,68631844,453,62299400,144236,1624780000,18174500,0.00231521,0.291729,0.291501,1.05003
201216625,68631844,724,311110,938.634,12708200,116728,0.00301705,0.375197,0.380259,0.181244
201219737,68631844,182305709,1206630,5592.23,40611000,705107,0.0046346,0.584363,0.585389,0.417898
201215282,68631844,495,3068380,26288,91738800,3540890,0.00856737,1.15399,1.13647,0.595209
201226249,68631844,16640,78332.3,38.8656,2597140,4793.95,0.000496163,0.0612001,0.028412,0.615239
201215320,68631844,507,55309500,321341,2188110000,43110500,0.00580987,0.779441,0.804392,0.756714
201222758,68631844,15971,4814530,26460.8,181097000,3287050,0.00549602,0.682735,0.696656,0.57175
201213440,68631844,149,1135020,1051.74,38428400,133430,0.000926629,0.117557,0.13062,0.994202
201226287,68631844,16650,34585100,68110.6,1102970000,8565160,0.00196937,0.247655,0.249106,0.994683
201220427,68631844,15620,13414.2,138.09,447165,20476.1,0.0102943,1.52645,0,0
201214936,68631844,422,545824,2030.31,14228100,237818,0.00371971,0.435705,0.432741,0.597987
201220466,68631844,15626,1209170,6205.61,45990800,845533,0.00513213,0.699268,0.70051,0.616287
201227151,68631844,16798,332296,591.272,9326990,72111.9,0.00177935,0.217011,0.222196,0.37381
201229244,68631844,17250,6303460,29846.5,206607000,4090550,0.00473494,0.648937,0.660541,0.525684
201220851,68631844,15699,409214,5002.21,16008900,779638,0.0122239,1.90521,1.90213,0.375823
201230483,68631844,17577,100573,124.795,2913380,16731.2,0.00124084,0.166359,0.176484,0.275264
201220835,68631844,15697,199147,854.447,6890370,138099,0.00429053,0.693452,0.621902,0.494078
201229186,68631844,17245,17584.9,4.62629,527589,559.216,0.000263083,0.031801,0,0
201224069,68631844,16212,6651130,18610.6,199731000,2326050,0.00279811,0.349723,0.341426,0.742634
201229626,68631844,17310,1036320,4714.07,31630000,592498,0.00454883,0.57173,0.568974,0.449323
201230740,68631844,111220664,874530,3363.84,21527200,398434,0.00384645,0.455598,0.475384,0.60553
201230932,68631844,111220870,234641,806.729,5784130,100233,0.00343813,0.427174,0.429188,0.930391
201212816,68631844,33,2158150,11774.6,65174000,1465130,0.00545588,0.678882,0.678013,0.365224
201212840,68631844,39,8362730,24798.3,293274000,2968580,0.00296533,0.354978,0.370157,0.710982
201216829,68631844,777,346834,1312.83,15754300,184387,0.00378517,0.531629,0.587551,0.547876
201225184,68631844,16404,79072,79.4912,2623020,11293.1,0.0010053,0.14282,0.152947,0.270906
201225817,68631844,16545,963867,1690.7,27082700,207900,0.00175408,0.215693,0.201537,0.727457
201226354,68631844,16665,259282,179.979,8842910,21972,0.000694145,0.0847419,0,0
201213734,68631844,224,681424,3019.85,18001400,406290,0.00443167,0.596237,0.600508,0.551863
201218678,68631844,1057,2972360,4737.81,88448500,577466,0.00159395,0.194278,0.194278,1.33424
201229781,68631844,17370,330543,1245.83,9830190,168344,0.00376904,0.509294,0.51342,0.604148
201226135,68631844,16617,755867,2305.31,23635400,285105,0.00304989,0.377189,0.407696,0.198936
201225754,68631844,16527,30860.3,24.792,1012160,3054.89,0.000803361,0.0989909,0,0
201229203,68631844,17247,63660.7,357.69,1920280,45971,0.00561869,0.722125,0.714811,0.278471
201220804,68631844,15693,890210,4062.11,33921600,633055,0.00456309,0.711129,0.714687,0.476333
201212466,68631844,28,1748450,10335.9,55957200,1234010,0.00591144,0.705772,0.705772,0.470328
201227839,68631844,16953,563290,1913.77,15075100,239493,0.00339748,0.425168,0.416084,0.572854
201214091,68631844,296,1782660,3687.22,63423200,463121,0.00206838,0.259792,0.292934,0.389737
201223004,68631844,16024,9437900,15450.7,202339000,1877450,0.00163709,0.198927,0.200253,0.674879
201212924,68631844,72,139099,228.796,5309070,27742.2,0.00164485,0.199443,0.195049,0.292345
201223445,68631844,16097,139876,1298.66,4403930,165392,0.00928434,1.18242,1.18242,0.385559
201225146,68631844,16396,20744900,29172,602508000,3705690,0.00140623,0.178631,0.173806,1.17601
201227979,68631844,16986,2520520,7510.07,78084900,941825,0.00297957,0.373662,0.364465,0.459092
201230099,68631844,17438,1493670,10293,53033700,1435060,0.00689107,0.960759,0.969021,0.593767
201224269,68631844,16252,34046.8,69.5442,1420050,8924.25,0.00204261,0.262117,0,0
201224958,68631844,16339,765661,2576.19,21771500,323287,0.00336466,0.422232,0.400301,0.956959
201223782,68631844,16138,796343,4031.48,24106000,507208,0.00506249,0.636921,0.623814,0.466459
201224041,68631844,16197,434532,2235.09,12532200,284185,0.00514367,0.654002,0.656604,0.471423
201229095,68631844,17234,273737,966.7,9690920,120508,0.0035315,0.440234,0.42393,0.248916
201228993,68631844,17224,479115,1947.07,11818500,243081,0.00406388,0.507353,0.502849,0.421824
201220241,68631844,15596,1378360,11797.2,52204600,1551840,0.00855886,1.12586,1.14394,0.498803
201230836,68631844,111220764,17584.9,4.62629,527589,559.216,0.000263083,0.031801,0,0
201231010,68631844,112892269,70493,307.752,2339300,45404.9,0.0043657,0.644105,0,0
201229100,68631844,17235,1310430,5982.66,34168500,714878,0.00456543,0.545531,0.549623,0.35618
201230780,68631844,111220704,302083,1558.16,8144300,194556,0.00515806,0.644047,0.639355,0.248999
201224720,68631844,16314,868472,918.394,28913100,119614,0.00105748,0.137729,0.13094,0.939326
201212378,68631844,19,115573,181.689,3922550,23019.6,0.00157207,0.199178,0.267814,0.436617
201229734,68631844,17346,437243,3550.96,14968500,468283,0.00812126,1.07099,1.30685,0.403966
201214985,68631844,431,398143,2763.64,12153000,368534,0.00694132,0.925633,0.942591,0.597787
201229316,68631844,17262,111679,720.918,4260620,96309.3,0.00645525,0.862374,0.855849,0.299722
201214186,68631844,315,220081000,618568,6425680000,76639400,0.00281064,0.348233,0.351701,0.896281
201214536,68631844,362,3588930,2625.33,121794000,328376,0.000731506,0.0914968,0.0893687,0.601351
201224217,68631844,16243,469119,2051.5,17975500,259687,0.00437308,0.553563,0.550968,0.267525
201213826,68631844,241,1018690,1614.71,22046800,190711,0.00158509,0.187212,0.188827,0.548413
201216517,68631844,701,5310450,20754.3,170729000,2602100,0.00390819,0.489997,0.493476,0.444315
201218773,68631844,1066,943473,1382.17,24550800,161779,0.00146498,0.171471,0.179174,0.481323
201226750,68631844,16719,1109610,2074.05,32823400,252555,0.00186917,0.227608,0.245053,0.449414
201218861,68631844,1074,330742,160.271,4819090,19458.3,0.00048458,0.0588322,0.0592805,0.386952
201224232,68631844,16245,318686,614.088,8779200,76490.3,0.00192694,0.240018,0.234246,0.453195
201217919,68631844,950,699380,688.412,18429700,86840.9,0.000984318,0.124168,0.124168,0.731081
201215480,68631844,536,3101990,4949.22,75251000,628220,0.0015955,0.202521,0.202218,0.890342
201221707,68631844,15830,3565960,5767.1,90711600,709774,0.00161727,0.199042,0.19327,0.547052
201216223,68631844,668,768222,1373.28,31640400,175403,0.0017876,0.228323,0.232991,0.363611
201221486,68631844,15772,100494,27.1853,3217190,3318.03,0.000270518,0.0330173,0.0235808,0.438939
201222359,68631844,15916,5857730,39978.5,231329000,5785870,0.00682492,0.987734,1.00336,0.761626
201217757,68631844,918,6609110,65750.6,214070000,8020110,0.00994848,1.21349,1.21349,0.42329
201230261,68631844,17500,3844210,20598.3,118981000,2975030,0.00535828,0.7739,0.838861,1.03502
201231018,68631844,112892283,49723.4,90.1678,1502280,11190.8,0.00181339,0.22506,0.225004,0.0815219
201228800,68631844,17163,348882,1412.39,9740690,172800,0.00404833,0.495297,0.495057,0.255479
201231046,68631844,124372440,32053,242.652,1000140,35422.1,0.00757034,1.10511,0,0
201229844,68631844,17396,284322,2736.47,10327100,347549,0.00962454,1.22238,1.26316,0.226836
201223063,68631844,16037,5278730,11402.8,127800000,1386270,0.00216013,0.262615,0.259623,0.614375
201219288,68631844,10700,1079160,4737.23,34284600,631364,0.00438974,0.58505,0.584283,0.57885
201225249,68631844,16417,192817,176.844,5439980,22014.3,0.000917157,0.114172,0.103678,0.592378
201213766,68631844,230,62716.4,153.866,1105820,27107.2,0.00245336,0.432219,0.358719,0.726984
201214583,68631844,375,32205600,208595,923724000,27479600,0.00647697,0.853255,0.849215,0.528847
201230257,68631844,17498,44226.1,7.36091,1342990,887,0.000166438,0.020056,0,0
201224408,68631844,16271,160467,713.584,5640640,96339.5,0.00444692,0.60037,0.56933,0.589977
201215141,68631844,467,7984870,34374.3,313455000,4712730,0.00430493,0.590208,0.597727,0.96536
201220172,68631844,15585,79190,247.983,2977130,30760.2,0.0031315,0.388435,0,0
201228591,68631844,17107,789837,4699.47,19484400,553698,0.00594993,0.701028,0.714287,0.406054
201230302,68631844,17518,146892,428.344,4573020,60189.3,0.00291605,0.409752,0.48909,0.325752
201223695,68631844,16119,2552060,25462.7,79862600,3428800,0.00997728,1.34354,1.31965,0.387384
201227592,68631844,16889,1585170,5670.79,48354600,755020,0.0035774,0.476303,0.472581,1.15902
201229788,68631844,17373,1385280,10052.4,48870200,1353600,0.00725658,0.977131,0.959758,0.394742
201215674,68631844,582,757457,1750.41,30626400,219780,0.00231091,0.290154,0.32486,0.398845
201218516,68631844,1034,948120,3417.95,36452100,415781,0.00360498,0.438532,0.374208,0.720604
201223828,68631844,16149,32323.3,20.9835,1133300,2680.57,0.000649177,0.0829301,0,0
201226663,68631844,16697,5054550,5185.67,163168000,631215,0.00102594,0.124881,0.126137,0.546688
201222232,68631844,15902,409287,999.245,11574900,133845,0.00244143,0.32702,0.327489,0.369188
201213533,68631844,191,2027320,9820.9,82951900,1189140,0.00484427,0.586555,0.585012,0.439912
201222742,68631844,15966,165221,780.327,5207120,99670.6,0.00472292,0.603255,0.638553,0.421822
201224492,68631844,16283,31001.4,135.166,1149360,18542.2,0.00436001,0.598108,0,0
201228258,68631844,17034,1522470,6428.02,40933300,791250,0.00422209,0.519713,0.51281,0.305327
201219114,68631844,1104,387465,340.745,12894700,41772.2,0.000879422,0.107809,0.106685,0.482932
201230742,68631844,111220666,1201020,5204.8,26407600,621243,0.00433364,0.517262,0.517499,0.376273
201228371,68631844,17050,41759.5,72.3806,1249200,8967.33,0.00173327,0.214738,0.214431,0.101032
201219242,68631844,10692,1573250,10425.1,51435500,1419560,0.00662647,0.902313,0.902285,0.39602
201229803,68631844,17380,3145250,13996.4,104562000,1936820,0.00445001,0.615794,0.604609,0.706354
201227634,68631844,16901,222931,98.2293,7330180,12210.6,0.000440626,0.054773,0.0185301,0.999158
201230756,68631844,111220686,593827,2888.26,16981600,368241,0.0048638,0.620115,0.619788,0.415582
201217984,68631844,972,6136210,20931.2,235105000,2597520,0.0034111,0.42331,0.439236,0.729866
201228036,68631844,16998,142242,47.0849,4658790,5762.52,0.00033102,0.0405122,0.00192383,0.290765
201230759,68631844,111220688,66515.3,322.684,2457560,40346.7,0.00485128,0.606577,0.606628,0.0935602
201227710,68631844,16920,61868000,188678,1823820000,24165800,0.00304968,0.390602,0.383665,0.747926
201222879,68631844,15998,1468100,13600.2,44944000,1695880,0.00926379,1.15515,1.15517,0.363916
201225344,68631844,16439,2979010,4007.44,88331900,523434,0.00134523,0.175707,0.170615,1.40696
201225889,68631844,16571,366606,870.034,10986500,106931,0.00237321,0.291678,0.287302,0.414619
201228440,68631844,17070,79986.8,3.46051,2644870,426.877,4.32635e-05,0.00533685,0.00530976,0.533271
201229116,68631844,17240,17557,38.2479,565013,4655.94,0.0021785,0.265191,0,0
201217749,68631844,915,485948,2473.63,15323200,315378,0.00509033,0.648996,0.637803,0.523378
201222214,68631844,15900,715977,1934.12,21342700,250842,0.00270137,0.35035,0.350771,0.278332
201222928,68631844,16007,51206300,221844,1538900000,27602800,0.00433236,0.539052,0.537318,0.704893
201222783,68631844,15978,130908,1263.68,5140840,165828,0.00965321,1.26675,1.26283,0.442945
201223713,68631844,16123,8237680,63545.3,256453000,8553820,0.00771398,1.03838,1.049,0.345793
201218123,68631844,996,1044100,7388.74,34408100,968210,0.00707663,0.927312,0.928436,0.959346
201215334,68631844,510,320263,1109.05,11406400,136557,0.00346292,0.426389,0.417343,0.237707
201226061,68631844,16606,111361,240.828,3483470,29263.2,0.0021626,0.262779,0.335534,0.0942447
201225810,68631844,16543,58611.1,152.521,1893020,19060.1,0.00260226,0.325196,0,0
201222021,68631844,15867,8636770,18805.6,229325000,2411350,0.00217739,0.279195,0.280613,0.757192
201228088,68631844,17010,35056.2,52.9992,1173940,6585.71,0.00151183,0.187861,0,0
201213798,68631844,235,1000250,10714.9,37067800,1483580,0.0107122,1.48321,1.48277,0.648917
201213485,68631844,171,1543200,3887.86,62352200,509102,0.00251935,0.329899,0.368458,0.516654
201218139,68631844,1002,244783,526.25,7061540,59056.5,0.00214986,0.241261,0.241261,0.100667
201230597,68631844,17583,1279170,1655.84,29441300,282006,0.00129446,0.22046,0.234683,1.38685
201221823,68631844,15849,1333390,15449.3,46545100,2087940,0.0115864,1.56588,1.59003,0.236956
201226907,68631844,16755,11358.7,4.64892,355096,565.56,0.000409281,0.0497907,0,0
201228717,68631844,17140,442585,3052.99,13554900,381729,0.00689808,0.862499,0.830393,0.376016
201217811,68631844,928,14773300,13115.3,456747000,1695070,0.000887774,0.114739,0.112588,1.96615
201220156,68631844,15582,8594.46,128.004,379383,18968.3,0.0148938,2.20704,0,0
201217494,68631844,867,1850010,8554.13,52767300,1079550,0.00462382,0.583534,0.538268,0.665814
201212993,68631844,104,5064420,31680.8,177552000,4031890,0.00625556,0.796121,0.796685,0.822454
201230783,68631844,111220714,137097,580.897,3643550,72987.7,0.00423712,0.53238,0.526127,0.769732
201229198,68631844,17246,865540,3269.58,25260400,414377,0.0037775,0.47875,0.472678,0.473814
201213876,68631844,254,20625300,43954.4,641492000,5671880,0.00213109,0.274996,0.283699,0.680369
201214017,68631844,286,171943,818.354,7405490,118608,0.00475946,0.689814,0.196863,0.00840496
201212213,68631844,2,381557,2856.28,13661400,365723,0.00748583,0.9585,0.954321,0.373261
201222905,68631844,16001,200212000,732466,5758590000,91087800,0.00365846,0.454958,0.450654,0.966728
201217442,68631844,854,3461430,2871.49,53575400,353563,0.000829568,0.102144,0.102139,0.836419
201223351,68631844,16088,174845,693.498,5111980,85570.6,0.00396636,0.489408,0.489408,0.283997
201231142,68631844,124372452,30500,58.0092,604517,6682.36,0.00190194,0.219094,0,0
201222416,68631844,15926,272243,2562.2,11294600,328733,0.00941145,1.2075,1.17057,0.523179
201222458,68631844,15937,5131410,47568.9,177295000,6395180,0.00927015,1.24628,1.24879,0.475925
201214521,68631844,359,2208410,6070.79,76308400,743323,0.00274894,0.336588,0.331063,0.704403
201222262,68631844,15905,39708200,290135,1650700000,39211400,0.00730668,0.987488,1.00263,0.615783
201229561,68631844,17300,927400,2462.4,27351600,299565,0.00265516,0.323016,0.327588,0.296534
201228890,68631844,17193,182636,922.395,5317930,118138,0.00505044,0.646847,0.6447,0.172431
201224194,68631844,16239,805479,3324,31248900,420364,0.00412673,0.521881,0.52289,0.276926
201225173,68631844,16402,441849,367.647,14877500,46212.9,0.000832065,0.10459,0.121115,0.134015
201226053,68631844,16605,111361,240.828,3483470,29263.2,0.0021626,0.262779,0.335534,0.0942447
201214148,68631844,308,917346,2840.42,27622100,343863,0.00309634,0.374845,0.373988,0.347208
201214173,68631844,313,84567900,176471,2658310000,22362500,0.00208673,0.264432,0.263108,1.16069
201215641,68631844,564,1220700,1379.63,40675900,168093,0.0011302,0.137702,0.146354,1.16631
201216461,68631844,693,1114290,5360.2,49373700,771053,0.00481042,0.691968,0.726375,0.703952
201224433,68631844,16274,98225.6,208.233,3810880,27795.5,0.00211994,0.282976,0.286092,0.944506
201229765,68631844,17361,1060710,1781.34,32726100,217164,0.00167939,0.204736,0.207659,0.511494
201215047,68631844,445,987255,6097.96,22814000,713215,0.00617668,0.722422,0.72406,0.289475
201223690,68631844,16117,13381200,113053,421703000,15224200,0.00844864,1.13774,1.14144,0.35641
201214511,68631844,354,55440000,216927,1619880000,28249500,0.00391283,0.509551,0.517107,0.921944
201212892,68631844,63,93909.7,377.077,3719880,47330.5,0.00401532,0.504,0.502337,0.514485
201213454,68631844,156,699380,1319.36,20073900,149590,0.00188647,0.213889,0.213889,0.262542
201230736,68631844,111220656,30500,58.0092,604517,6682.36,0.00190194,0.219094,0,0
201219122,68631844,1109,66936.4,303.162,2481120,36821.4,0.0045291,0.550096,0.550042,0.150047
201219675,68631844,182305697,1538420,1975.82,29531100,237740,0.00128432,0.154535,0.154543,0.557061
201227230,68631844,16814,40497800,27336.4,1255940000,3481960,0.000675009,0.085979,0.0902248,1.19702
201216738,68631844,749,2198440,7390.29,70564300,975974,0.00336161,0.44394,0.437233,1.22454
201215303,68631844,502,11561400,67123.5,348635000,8836460,0.00580585,0.764309,0.762888,0.498375
201217564,68631844,881,1022430,5242.94,29652500,662953,0.00512795,0.648412,0.592315,0.668775
201225373,68631844,16446,508316,199.589,13971800,24292.2,0.000392648,0.0477895,0.044244,0.541675
201228227,68631844,17028,627820,3739.5,17183700,500968,0.00595632,0.797947,0.796601,0.596028
201217199,68631844,811,3619010,3683.74,122415000,451558,0.00101789,0.124774,0.12419,0.585515
201230888,68631844,111220816,198042,347.581,6593390,43859.4,0.00175509,0.221466,0.208026,0.338447
201224664,68631844,16293,194563,1653.64,7520070,247117,0.00849925,1.27011,1.26032,0.399007
201213664,68631844,211,2409340,6728.66,83940900,798939,0.00279274,0.331601,0.395227,0.40765
201227975,68631844,16984,2520520,7510.07,78084900,941825,0.00297957,0.373662,0.364465,0.459092
201228821,68631844,17169,81628.1,293.969,2912680,36757.4,0.00360132,0.450303,0.430975,0.277462
201228273,68631844,17040,139220,1215.26,3126860,141124,0.00872909,1.01368,1.01337,0.252216
201230267,68631844,17504,30239.7,1.88119,936701,232.367,6.22093e-05,0.00768418,0,0
201215293,68631844,500,50744700,143902,1398210000,17565400,0.0028358,0.346153,0.345898,0.835901
201215030,68631844,441,213290,932.031,6444880,114567,0.00436977,0.537143,0.543857,0.259071
201229742,68631844,17348,21535.6,92.1303,576041,19194.5,0.00427804,0.891289,0,0
201228552,68631844,17100,593827,2888.26,16981600,368241,0.0048638,0.620115,0.619788,0.415582
201229534,68631844,17298,927400,2462.4,27351600,299565,0.00265516,0.323016,0.327588,0.296534
201223832,68631844,16152,32323.3,20.9835,1133300,2680.57,0.000649177,0.0829301,0,0
201214493,68631844,348,3221990,10046.4,98746900,1262110,0.00311807,0.391717,0.379389,0.900213
201230923,68631844,111220856,691967,4025.81,23420900,521920,0.00581793,0.754255,0.730826,0.634755
201223520,68631844,16109,2622660,36563,88042100,4599490,0.0139412,1.75375,1.75375,0.217403
201226369,68631844,16667,195695,148.929,7304900,18765.2,0.000761028,0.09589,0,0
201214439,68631844,329,17194900,32749.8,468627000,4022300,0.00190463,0.233924,0.23382,1.15548
201216540,68631844,704,314721,722.213,9126540,83786.9,0.00229477,0.266226,0.266226,0.369601
201217723,68631844,910,449839,1846.47,17510600,223249,0.00410473,0.496287,0.489333,1.01943
201219389,68631844,10725,3004900,1623.09,97336000,212496,0.000540146,0.0707166,0.0712233,1.06681
201224026,68631844,16194,726001,5865.38,23411700,748475,0.00807903,1.03096,1.02451,0.542564
201227908,68631844,16968,2014530,9484.51,58794100,1222370,0.00470805,0.606776,0.595104,0.50313
201217802,68631844,927,89871.9,364.961,3051570,44347.9,0.0040609,0.493457,0.494756,0.0379198
201227104,68631844,16787,44693.3,90.2275,1011400,10845.7,0.00201881,0.242669,0.244683,0.33768
201213494,68631844,177,93914.1,20.4204,2699560,2397.46,0.000217437,0.0255282,0.0191233,0.0875955
201227731,68631844,16926,6471340,17645.4,195164000,2230680,0.0027267,0.344701,0.337011,0.625767
201229585,68631844,17301,567535,1495.19,15028300,178133,0.00263453,0.313872,0.320546,0.343733
201230876,68631844,111220798,1247410,13370,42681600,1747180,0.0107182,1.40065,1.39936,0.400906
201228862,68631844,17182,4305380,36344,146754000,4846700,0.00844152,1.12573,1.1503,0.760941
201220912,68631844,15712,90376.1,888.595,3449210,135929,0.0098322,1.50404,1.71834,0.761731
201222812,68631844,15986,5011250,40194.4,155621000,5187710,0.00802083,1.03521,1.01577,0.703766
201224089,68631844,16216,407591,856.082,15706000,106422,0.00210035,0.261101,0.202274,0.550901
201225821,68631844,16547,98739.6,71.9196,2512920,9286.61,0.000728376,0.0940515,0.0914779,0.799201
201229784,68631844,17371,97815.8,160.157,2950350,19396.4,0.00163734,0.198295,0.187663,0.351321
201219724,68631844,182305705,1783330,3840.49,51020200,503230,0.00215355,0.282185,0.282195,0.615869
201227589,68631844,16887,1585170,5670.79,48354600,755020,0.0035774,0.476303,0.472581,1.15902
201227881,68631844,16961,798086,2446.39,22606900,307979,0.00306532,0.385896,0.36767,0.59762
201217793,68631844,926,5839740,72971.9,196823000,9396700,0.0124957,1.6091,1.60908,0.332391
201220646,68631844,15672,63326.7,409.657,2956930,61275.8,0.00646894,0.967613,0,0
201217923,68631844,951,1514840,141.616,44763300,17704.4,9.34862e-05,0.0116873,0.012777,1.53151
201220906,68631844,15711,51064.7,499.155,1857790,75755.7,0.00977494,1.48352,1.36183,0.721972
201230216,68631844,17474,104812,328.053,2009120,55344,0.00312992,0.528032,0,0
201227489,68631844,16850,392912,2992.67,12752600,382013,0.00761664,0.972259,0.960493,0.371865
201218038,68631844,976,3244740,3172.79,106616000,403925,0.000977825,0.124486,0.124474,1.59517
201225195,68631844,16406,332903,219.333,11462400,27929.4,0.000658849,0.0838966,0.0517387,0.247916
201213473,68631844,165,1351910,2739.47,44926100,346826,0.00202637,0.256545,0.208278,1.44546
201223674,68631844,16114,60586900,412615,1812450000,54535800,0.00681031,0.900124,0.898468,0.512609
201227581,68631844,16882,1163000,3980.43,33731300,497038,0.00342255,0.427376,0.410863,0.608809
201216023,68631844,635,516905,933.901,13384700,110602,0.00180672,0.21397,0.215229,0.352896
201219280,68631844,10699,901443,4054.3,28418500,548937,0.00449757,0.608954,0.607669,0.611271
201230910,68631844,111220844,756853,1271.46,21651500,151969,0.00167993,0.200791,0.22283,0.927242
201230824,68631844,111220756,854943,3382.49,24014900,406037,0.00395639,0.474929,0.479859,0.296703
201215183,68631844,475,2045470,4625.31,54254800,609458,0.00226125,0.297955,0.289374,0.747489
201221084,68631844,15738,531667000,2391880,16660300000,307304000,0.00449884,0.578002,0.584981,0.895492
201227453,68631844,16846,1342150,6049.98,41805500,759972,0.00450768,0.566235,0.574431,0.649497
201230044,68631844,17421,892105,1356.88,25659300,162443,0.00152099,0.18209,0.200867,0.992843
201223769,68631844,16136,3277410,17430.3,93097600,2227860,0.00531833,0.679761,0.669825,0.433901
201227631,68631844,16900,222931,98.2293,7330180,12210.6,0.000440626,0.054773,0.0185301,0.999158
201213595,68631844,201,3110530,4058.08,62653200,507191,0.00130463,0.163056,0.163024,0.721431
201213689,68631844,216,516991,1164.72,9310820,159899,0.00225288,0.309287,0.319544,0.809546
201229173,68631844,17244,991333,3850.11,28724500,487018,0.00388377,0.491276,0.481903,0.497641
201230348,68631844,17535,147373,129.286,1927310,23265,0.000877269,0.157865,0.144582,1.10318
201213036,68631844,119,2306570,10907.8,80446100,1352730,0.00472899,0.586466,0.586562,0.726022
201222947,68631844,16010,7243260,28438.6,199600000,3478690,0.00392621,0.480265,0.484856,0.779355
201227536,68631844,16868,1003700,3405.88,31078100,426142,0.00339332,0.424571,0.441499,0.827799
201212911,68631844,68,1360180,4567.17,38926500,571023,0.00335777,0.419814,0.438957,0.667404
201226798,68631844,16732,2705190,9056.54,82092000,1123690,0.00334784,0.415384,0.422316,0.652781
201228902,68631844,17199,16349.3,6.08411,493822,771.603,0.000372132,0.0471948,0,0
201220781,68631844,15689,20734.7,15.2637,429370,2327.69,0.000736142,0.11226,0,0
201228585,68631844,17106,66515.3,322.684,2457560,40346.7,0.00485128,0.606577,0.606628,0.0935602
201216264,68631844,671,373650,647.856,8162480,80251.6,0.00173385,0.214777,0.213204,0.775585
201214436,68631844,328,2112770,14516.1,74199000,1847980,0.00687065,0.874674,0.874182,0.734594
201222921,68631844,16004,51206300,221844,1538900000,27602800,0.00433236,0.539052,0.537318,0.704893
201225731,68631844,16519,8968450,16981.8,262006000,2133110,0.00189351,0.237846,0.23274,0.694804
201219111,68631844,1102,1431280,7516.02,47478400,982068,0.00525127,0.686148,0.685572,0.558165
201226758,68631844,16721,873174,1773.43,27178400,216217,0.00203101,0.247622,0.284364,0.351299
201220377,68631844,15612,13575.7,97.8394,483575,14180.5,0.00720697,1.04455,0,0
201225762,68631844,16529,30739.5,158.386,991115,20915.5,0.00515252,0.68041,0,0
201229308,68631844,17261,175618,1013.53,5414520,131131,0.00577122,0.746683,0.748607,0.358616
201217976,68631844,969,913054,3299.47,33339500,421340,0.00361367,0.461462,0.472529,0.427425
