id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251920633,68667667,111220762,578723,652.778,19927400,88003,0.00112796,0.152064,0.162865,0.95311
251904035,68667667,375,24562800,19641.8,1001140000,2580510,0.000799654,0.105057,0.0987275,2.85134
251909122,68667667,15817,830603,6268.87,35715900,918963,0.00754738,1.10638,0.982698,0.983897
251909305,68667667,15822,677434,29.4426,24645100,3842.29,4.3462e-05,0.00567182,0.00626934,1.57843
251920578,68667667,111220746,185324,244.967,6042790,32206.4,0.00132183,0.173785,0.164882,0.607065
251913319,68667667,16458,977305,185.214,37035400,25028.6,0.000189515,0.0256098,0.0270717,1.72435
251909925,68667667,15874,483944,22.8884,19531100,2828.44,4.72956e-05,0.00584456,0.00581233,1.14429
251919709,68667667,17521,69137.8,225.447,1782410,35821.9,0.00326083,0.518123,0.518097,0.104443
251906091,68667667,962,10435100,27097.1,351588000,3423820,0.00259674,0.328107,0.306786,1.0511
251914042,68667667,16605,277865,283.759,13377800,37748.8,0.00102121,0.135853,0.135589,0.431668
251911579,68667667,16117,12675800,7621.25,529821000,1020220,0.000601243,0.0804859,0.0786745,2.62741
251913791,68667667,16590,83052.3,4.02611,3518560,552.324,4.84768e-05,0.00665031,0.00654129,0.503503
251915921,68667667,16887,1552380,3509.73,66490300,498921,0.00226088,0.321392,0.325857,2.19314
251903643,68667667,26,7627570,10391.5,337492000,1303300,0.00136236,0.170867,0.154556,1.35376
251906506,68667667,1118,174642,3364.99,10034400,488526,0.0192679,2.79729,2.79758,0.287998
251913609,68667667,16542,174417,132.734,8772270,16548.9,0.000761013,0.0948813,0.0948701,0.213289
251909917,68667667,15872,592499,29.6185,23239200,3647.33,4.99891e-05,0.00615584,0.00616168,0.999664
251920885,68667667,111220898,34824.8,106.382,1373120,13149.9,0.00305478,0.377603,0,0
251913375,68667667,16467,2096580,982.957,84892200,124165,0.000468837,0.0592226,0.052472,1.67661
251919692,68667667,17514,414742,4863.54,15297200,737015,0.0117267,1.77705,1.78196,0.712562
251915200,68667667,16774,460452,189.282,20405500,23566.7,0.000411078,0.0511817,0.0490871,0.835547
251904048,68667667,382,12729600,13542.2,518256000,1792100,0.00106383,0.140782,0.130664,2.77436
251908991,68667667,15790,29895.6,2.53908,1502730,319.968,8.49317e-05,0.0107028,0,0
251919186,68667667,17390,650957,5064.19,25802800,709242,0.00777961,1.08954,1.05976,0.483956
251910262,68667667,15932,2666520,905.213,103363000,125665,0.000339474,0.047127,0.046723,1.56968
251912014,68667667,16253,948237,4705.7,46132400,713923,0.00496257,0.752895,0.789071,0.712786
251908904,68667667,15782,2510230,770.126,129499000,98702.9,0.000306794,0.0393202,0.0365104,1.26787
251909736,68667667,15837,783734,20.054,30194700,2481.61,2.55878e-05,0.00316639,0.00311973,0.910056
251908817,68667667,15774,4640500,2191.08,236605000,274475,0.000472165,0.0591476,0.055504,1.28085
251903778,68667667,230,104417,82.2015,2047890,12999.1,0.000787242,0.124492,0.124476,0.262364
251906450,68667667,1088,364462,7.72139,13742000,999.724,2.11857e-05,0.00274301,0.00259446,1.09804
251903661,68667667,52,104907,802.768,4670880,122442,0.00765218,1.16715,1.16715,0.338515
251910321,68667667,15943,905317,1107.3,39921600,149225,0.00122311,0.164832,0.162658,0.884253
251911772,68667667,16196,472671,47.3188,18096900,6163.08,0.000100109,0.0130388,0.0128967,0.557965
251920288,68667667,17651,34952.4,140.805,827504,22011.1,0.00402848,0.629746,0,0
251916935,68667667,17034,1524090,1911.04,52911300,232789,0.00125389,0.15274,0.149771,0.736949
251912251,68667667,16343,1731790,1959.08,72294700,262893,0.00113125,0.151804,0.143705,1.29176
251913685,68667667,16573,139547,94.6887,6835370,11864,0.000678543,0.0850182,0.0850016,0.309667
251908416,68667667,15687,1300440,2569.88,38840000,417849,0.00197616,0.321314,0.31635,1.63101
251909938,68667667,15878,277636,12.9826,10765500,1614.09,4.67612e-05,0.00581367,0.00580035,1.63312
251915076,68667667,16769,269296,174.856,10350500,26807.1,0.000649308,0.0995453,0.111119,0.869137
251920238,68667667,17598,258423,348.939,10098500,48321.2,0.00135026,0.186985,0.167057,1.31284
251904191,68667667,446,330416,569.986,14618100,76099.9,0.00172506,0.230316,0.219521,1.52343
251912003,68667667,16239,723467,2665.96,33910600,403084,0.00368497,0.557157,0.567926,0.849625
251912012,68667667,16251,104907,364.73,5824220,53287.8,0.0034767,0.507953,0.507953,0.334031
251916010,68667667,16919,50953600,46994.9,1941290000,6366680,0.000922308,0.124951,0.130786,2.15225
251918354,68667667,17301,526998,270.223,18149600,34159.7,0.000512759,0.0648194,0.0636174,0.656605
251920244,68667667,17605,26887.3,6.05451,1106290,800.712,0.000225181,0.0297803,0,0
251911774,68667667,16197,382355,44.1855,14228700,5605.06,0.000115561,0.0146593,0.0132667,1.09168
251919202,68667667,17395,439125,4084.36,19594100,564052,0.00930115,1.28449,1.28459,0.32067
251913468,68667667,16493,573684,262.656,22213700,33412.4,0.000457842,0.0582419,0.0545462,1.70055
251914440,68667667,16652,454597,1522.93,23268000,193674,0.00335006,0.426034,0.426034,0.57506
251920256,68667667,17615,34969,197.06,1663100,27106.2,0.00563528,0.775149,0,0
251903755,68667667,200,531522,2358.58,20562500,363518,0.0044374,0.68392,0.665838,0.330656
251910032,68667667,15901,588945,548.35,23290900,81911.8,0.000931072,0.139082,0.12615,1.80879
251910168,68667667,15914,11908500,48938.4,383211000,6713150,0.00410953,0.563727,0.553006,1.043
251915774,68667667,16822,840093,684.444,38371000,87583.9,0.000814724,0.104255,0.0996646,0.943025
251919131,68667667,17375,1370050,5741.73,48093200,824887,0.00419091,0.602087,0.627403,0.657383
251910251,68667667,15928,10888500,9260.26,390246000,1297990,0.00085046,0.119207,0.114317,1.19889
251918059,68667667,17207,2886840,36935,134761000,5587660,0.0127943,1.93556,1.88494,0.647958
251912410,68667667,16396,23497800,9254.88,1011330000,1142230,0.000393862,0.0486101,0.043423,1.63884
251903644,68667667,27,179121,5.79271,6645640,760.363,3.23397e-05,0.00424497,0.00421012,0.470668
251903686,68667667,91,1179190,418.442,41971600,51359.9,0.000354854,0.043555,0.0430505,1.03241
251910390,68667667,15951,727655,3252.41,26829000,512297,0.00446971,0.704038,0.693774,0.471619
251903648,68667667,33,1918260,219.923,74189900,28374.3,0.000114647,0.0147917,0.0142434,0.964476
251903866,68667667,307,3516070,52029.5,137739000,7404150,0.0147976,2.1058,2.05045,0.714305
251909118,68667667,15815,826959,1296.9,37919700,176308,0.00156828,0.213201,0.227145,0.912624
251913302,68667667,16456,277760,455.921,14141800,64295.1,0.00164142,0.231477,0.23117,0.586402
251916867,68667667,17002,34969,73.211,1655000,9178.81,0.0020936,0.262484,0,0
251909841,68667667,15857,30161300,1186.58,1205350000,154233,3.93413e-05,0.00511362,0.00548568,1.43273
251911521,68667667,16097,136146,33.4685,5153100,4359.37,0.000245829,0.0320199,0.0316094,0.734154
251905409,68667667,685,2326700,1432.79,103536000,171301,0.000615803,0.0736237,0.064905,1.16957
251920525,68667667,111220718,292129,559.829,10896300,75281.5,0.00191638,0.257699,0.24151,0.543636
251903795,68667667,256,1139910,2631.47,50672700,382832,0.00230848,0.335843,0.326177,0.638562
251903805,68667667,263,284278,1771.66,11766100,233389,0.00623215,0.820988,0.776478,0.824367
251906423,68667667,1070,834592,64.0375,37000900,7937.19,7.67291e-05,0.00951026,0.0094918,0.827785
251903707,68667667,126,973996,4907.39,34895500,783760,0.00503841,0.804685,0.801793,0.883622
251903776,68667667,226,2815100,7900.86,130223000,1064090,0.0028066,0.377996,0.38545,0.818162
251911685,68667667,16154,887739,542.251,44850800,75893.2,0.000610822,0.0854904,0.07585,1.58887
251918323,68667667,17290,10997600,73362.9,424816000,10010700,0.00667081,0.91026,0.850345,1.19931
251911765,68667667,16192,1196750,2331.3,45990700,336051,0.00194802,0.280802,0.272361,1.03823
251919551,68667667,17476,10786500,78423.2,372648000,11415800,0.00727049,1.05834,1.02648,1.13738
251914454,68667667,16658,34676700,35661,1477270000,4693370,0.00102839,0.135347,0.125233,1.58602
251920618,68667667,111220758,34610.3,59.2052,1532270,7435.02,0.00171062,0.214821,0,0
251920788,68667667,111220826,1190820,414.684,37931500,53721.3,0.000348233,0.0451127,0.0471883,0.800405
251904756,68667667,519,2732490,1682.27,109879000,211514,0.000615654,0.077407,0.0739962,1.21265
251903852,68667667,295,1922300,1714.76,86048100,231921,0.000892037,0.120648,0.120764,1.2211
251904777,68667667,533,2250070,332.106,75639000,40892.4,0.000147598,0.0181739,0.017688,0.928604
251904200,68667667,451,383858,765.861,18921000,110518,0.00199517,0.287915,0.288193,0.567675
251903667,68667667,63,128998,52.0484,6219260,6721.94,0.000403482,0.0521089,0.0519408,0.556905
251919562,68667667,17482,236178,408.338,7240810,55965.1,0.00172894,0.236962,0.312946,1.97081
251905933,68667667,830,2039820,7648.03,105861000,1118270,0.00374936,0.548219,0.54514,0.681479
251917320,68667667,17106,55293.1,120.633,2634990,15198.1,0.00218171,0.274864,0.275323,0.296009
251905440,68667667,700,729759,3323.18,37919700,475629,0.00455381,0.651762,0.666008,0.585847
251919507,68667667,17466,559465,8998.3,24877800,1203380,0.0160837,2.15094,2.15095,0.397228
251914501,68667667,16666,558409,1349.46,27929700,176553,0.00241662,0.316172,0.316186,0.618283
251905387,68667667,672,43824100,4772.69,1748980000,607131,0.000108906,0.0138538,0.0132795,4.89512
251913453,68667667,16492,2815330,2973.7,118052000,385593,0.00105625,0.136962,0.130711,1.18554
251904601,68667667,507,67911700,245754,2817160000,33328000,0.00361873,0.490755,0.483262,1.06675
251917414,68667667,17130,634487,1920.66,23004700,269309,0.00302711,0.424452,0.422,0.974263
251911745,68667667,16182,84669.1,5.56646,3149110,714.339,6.57437e-05,0.00843683,0.00860728,0.359073
251913638,68667667,16554,68560.4,26.9358,3240760,3800.07,0.000392877,0.0554265,0.0549728,0.780759
251920841,68667667,111220870,236178,408.338,7240810,55965.1,0.00172894,0.236962,0.312946,1.97081
251917213,68667667,17083,174769,900.805,8104100,113831,0.00515425,0.65132,0.651186,0.273718
251914405,68667667,16635,218092,107.235,10237600,13749.6,0.000491696,0.0630448,0.0620872,0.531334
251921024,68667667,111220902,64247.4,141.301,2313430,18944,0.00219932,0.29486,0.294162,0.632279
251912210,68667667,16337,237758,220.713,11493100,27647.6,0.00092831,0.116285,0.113542,0.833249
251920175,68667667,17575,34969,235.292,1581300,29166.5,0.00672858,0.834067,0,0
251903708,68667667,127,1983840,1631.24,93573300,195652,0.000822267,0.0986229,0.0856992,1.16494
251906571,68667667,10683,4000400,7677.74,137098000,1013360,0.00191924,0.253314,0.25096,1.72937
251914749,68667667,16698,5454100,3055.35,219743000,393440,0.000560193,0.0721366,0.0691395,1.89305
251920164,68667667,17571,243667,3598.28,10542700,555019,0.0147672,2.27777,2.27964,0.547466
251908850,68667667,15778,1447790,882.443,70679600,109209,0.000609511,0.0754316,0.0701223,1.13158
251914445,68667667,16655,104907,143.889,5091350,20027.6,0.00137159,0.190908,0.190908,0.294186
251913173,68667667,16433,3490940,385.473,129303000,47910.3,0.000110421,0.0137242,0.0139126,0.709682
251906730,68667667,182305709,1044490,45.2504,40816500,5804.58,4.33229e-05,0.00555733,0.00605549,1.11686
251903766,68667667,214,1316820,1320.21,52919900,160681,0.00100257,0.122021,0.113705,0.927756
251916979,68667667,17046,68722.1,8.63588,2096170,1031.24,0.000125664,0.015006,0.0150022,0.711947
251914713,68667667,16695,843851,335.797,41379700,42002,0.000397934,0.0497742,0.0467811,0.554733
251914941,68667667,16734,174576,247.823,8156120,30762,0.00141957,0.17621,0.176001,0.639934
251911487,68667667,16081,454525,208.876,18719100,28064.7,0.000459547,0.0617453,0.0782226,1.54079
251909287,68667667,15819,9014540,8229.49,320968000,1182360,0.000912913,0.131161,0.12448,1.76532
251906906,68667667,15617,716560,3482.97,34494800,493312,0.00486068,0.688445,0.645066,0.892942
251915645,68667667,16798,359433,37.1135,13478100,4621.22,0.000103256,0.012857,0.0121322,1.24093
251919866,68667667,17547,1086790,2804.5,40181000,355105,0.00258054,0.326747,0.312728,1.15512
251904129,68667667,422,555327,39.902,19715800,5255,7.18532e-05,0.0094629,0.0101984,1.25253
251905977,68667667,868,89854.2,10.1335,3300910,1299.73,0.000112777,0.0144649,0.0181431,1.35976
251910137,68667667,15910,1941240,7407.67,75564900,1006240,0.00381595,0.518348,0.503268,0.880931
251918456,68667667,17317,836159,2972.59,25947600,400691,0.00355505,0.479204,0.496671,0.569187
251903756,68667667,201,209250,34.6144,7048230,4293.71,0.000165421,0.0205195,0.0205128,0.53412
251912089,68667667,16308,78165200,72109,3263000000,9834120,0.00092252,0.125812,0.117539,2.64667
251912946,68667667,16418,606916,19.9729,24708400,2424.53,3.29089e-05,0.00399483,0.00408416,1.26175
251903722,68667667,147,177258,332.972,8123350,41284.1,0.00187846,0.232904,0.258035,0.747082
251913472,68667667,16494,173377,375.854,9223450,50594,0.00216784,0.291814,0.292013,0.322408
251920583,68667667,111220750,207254,329.206,6660820,43816.2,0.00158842,0.211413,0.207356,0.234013
251915766,68667667,16820,8027040,11798.1,353079000,1582710,0.0014698,0.197172,0.18558,1.37002
251915928,68667667,16891,313856,674.284,15736500,85019.8,0.00214839,0.270888,0.270647,0.421622
251903688,68667667,95,4686540,2148.03,174747000,308682,0.00045834,0.0658656,0.0763053,1.8362
251903692,68667667,101,1627560,4969.18,60483900,673027,0.00305315,0.413519,0.388814,0.861062
251906088,68667667,957,6434310,24255.1,284659000,3141340,0.00376965,0.488217,0.471077,1.07012
251914507,68667667,16667,558409,1349.46,27929700,176553,0.00241662,0.316172,0.316186,0.618283
251906565,68667667,10680,3208380,963.244,123415000,131028,0.000300227,0.0408392,0.0380769,1.40114
251909756,68667667,15838,783734,20.054,30194700,2481.61,2.55878e-05,0.00316639,0.00311973,0.910056
251908394,68667667,15682,73375.7,213.922,1842990,35121.4,0.00291543,0.478652,0.413709,1.07345
251915939,68667667,16897,1785640,3279.17,82501100,408106,0.00183642,0.228549,0.224641,1.241
251916889,68667667,17010,104907,674.479,5320210,83752.7,0.00642931,0.798352,0.798352,0.126535
251912062,68667667,16288,209814,1416.4,11828800,195180,0.00675074,0.930254,0.930254,0.429292
251914958,68667667,16749,34969,268.909,1830280,34016.3,0.00768993,0.972757,0,0
251914914,68667667,16716,1464030,1825.04,63559200,227701,0.00124659,0.155531,0.141554,1.37196
251903662,68667667,53,67633.5,53.3552,2103740,6558.09,0.000788887,0.0969651,0.0969119,0.722995
251916118,68667667,16966,77858.3,67.5403,2788930,8132.65,0.000867478,0.104455,0.108768,0.370391
251913337,68667667,16460,532424,91.0415,20284100,11881.8,0.000170994,0.0223164,0.0250708,1.57054
251914949,68667667,16739,139442,616.88,7414080,80701,0.00442392,0.578742,0.578009,0.804252
251912930,68667667,16417,204154,29.9483,7348270,4024.05,0.000146695,0.0197108,0.0250286,1.11046
251905348,68667667,632,3468420,2399.93,150203000,316060,0.000691936,0.0911251,0.0874579,2.25642
251917345,68667667,17112,317372,251.465,9502420,30828,0.000792334,0.0971352,0.0976689,0.224636
251906794,68667667,15595,550542,1643.67,29622000,226920,0.00298555,0.412175,0.413084,0.619366
251903752,68667667,196,573452,238.008,25004200,28861,0.000415044,0.0503284,0.0494802,0.810547
251904161,68667667,437,3621790,1645.96,116961000,214927,0.000454461,0.0593429,0.0611742,0.977267
251909326,68667667,15829,2899050,2280.77,106183000,325186,0.000786728,0.11217,0.10475,1.72699
251915845,68667667,16854,1669030,1051.68,60412100,158905,0.000630111,0.0952075,0.111757,1.91696
251915965,68667667,16907,466838,1083.68,18475900,140266,0.00232132,0.30046,0.281022,1.68279
251908477,68667667,15716,69937.2,675.758,3349340,104604,0.00966236,1.49568,1.49568,0.329814
251919713,68667667,17523,3310960,39444.3,125831000,5865040,0.0119133,1.7714,1.75006,0.856214
251908335,68667667,15659,1056750,10428.9,54376300,1596420,0.00986892,1.5107,1.48169,0.699012
251903696,68667667,106,143444,157.092,4502810,19372.4,0.00109514,0.135052,0.141694,0.448569
251919638,68667667,17503,1673440,12749.2,51290200,1900970,0.00761855,1.13596,1.15886,0.787451
251903733,68667667,169,1642520,8271.95,69322800,1034540,0.00503613,0.629851,0.629683,0.422697
251916843,68667667,16993,29155.6,535.174,972350,81684,0.0183558,2.80166,0,0
251906833,68667667,15611,204340,1796.53,9256320,258166,0.00879186,1.26342,1.24115,0.891199
251909875,68667667,15862,3275260,2904.04,95937500,360003,0.00088666,0.109916,0.110718,0.908869
251908373,68667667,15678,376134,1039.75,10786100,162271,0.0027643,0.431418,0.438065,0.881636
251913737,68667667,16579,628819,207.961,27958800,29174.1,0.000330717,0.0463952,0.0398001,1.59
251914575,68667667,16675,1709170,422.082,69457400,64922.3,0.000246952,0.0379848,0.0366707,1.35833
251921290,68667667,124372440,29155.6,535.174,972350,81684,0.0183558,2.80166,0,0
251903864,68667667,305,388817,15.3419,14749200,1977.98,3.94578e-05,0.00508718,0.005036,0.735952
251914425,68667667,16647,69938,378.293,3655730,47046.7,0.00540897,0.672691,0.672691,0.0015584
251905958,68667667,852,2650630,3256.41,89077500,400260,0.00122854,0.151006,0.163768,0.975209
251909658,68667667,15833,306876,968.974,12668500,152515,0.00315755,0.496993,0.471078,0.569284
251919245,68667667,17407,2303100,37812.6,110173000,5204430,0.0164181,2.25975,2.25851,0.538777
251915686,68667667,16808,223561000,804582,8945160000,112145000,0.00359893,0.501632,0.478514,1.6352
251919462,68667667,17452,69938,643.785,3089890,79134.4,0.00920509,1.13149,1.13149,0.0994614
251906487,68667667,1104,508029,395.114,24063400,46885.1,0.000777738,0.0922882,0.0795082,1.11306
251913441,68667667,16482,544756,21.077,18924200,2650.43,3.86908e-05,0.00486535,0.00475825,0.915962
251912002,68667667,16235,1154410,3717.59,48306700,556620,0.00322035,0.48217,0.501362,1.04123
251914952,68667667,16741,289096,1935.26,9979670,285413,0.00669419,0.987263,1.04996,0.814063
251904245,68667667,465,2897450,10159.4,97976100,1442500,0.00350632,0.497852,0.451985,1.37361
251903827,68667667,279,64897.9,4.87518,2420940,650.3,7.51208e-05,0.0100204,0.0101204,0.287983
251905929,68667667,828,5758730,1135.99,203709000,147403,0.000197264,0.0255964,0.0271449,1.58084
251915694,68667667,16809,140679000,237092,5795030000,31380200,0.00168534,0.223063,0.21717,1.65943
251919430,68667667,17444,1051510,4103.59,33267100,583600,0.00390258,0.555013,0.584209,0.79732
251919469,68667667,17454,34969,296.014,1580870,36784.4,0.00846504,1.05192,0,0
251920204,68667667,17586,244782,3388.6,9891430,504718,0.0138433,2.06191,2.0619,0.350364
251912394,68667667,16393,476034,168.242,24509700,20616.5,0.000353425,0.0433088,0.0430186,0.809591
251905272,68667667,605,1608060,15683.2,83996100,2331570,0.00975292,1.44993,1.34929,0.644104
251919742,68667667,17536,695369,1075.06,15677500,164623,0.00154603,0.236741,0.229141,1.15285
251903690,68667667,99,1379880,2163.06,46331100,307423,0.00156757,0.22279,0.223251,0.838749
251913296,68667667,16455,2073020,662.24,83657900,92046.2,0.000319457,0.044402,0.0389342,2.22541
251908709,68667667,15764,1010960,1032.34,55196700,126598,0.00102115,0.125226,0.125098,0.502692
251911315,68667667,16029,1262570,74.494,48079800,9547.7,5.90017e-05,0.00756209,0.00734927,0.958952
251907812,68667667,15630,479861,2078.17,21946800,293932,0.00433079,0.612536,0.650557,0.607012
251903677,68667667,77,64406,45.104,2051230,5640.97,0.000700307,0.0875845,0.0864794,0.366759
251906011,68667667,891,194286,13.8872,6726690,1663.08,7.1478e-05,0.00855996,0.0088239,0.568655
251911281,68667667,16025,4798100,969.232,175047000,130847,0.000202003,0.0272705,0.0332898,2.71795
251918547,68667667,17341,104907,577.658,4558400,74817.7,0.00550639,0.713181,0.713181,0.500433
251908468,68667667,15710,63838.5,265.383,1920030,41776.7,0.00415709,0.654413,0.653804,0.0204504
251905445,68667667,708,1940980,3787.5,98513200,514516,0.00195134,0.265081,0.273016,0.809495
251920667,68667667,111220782,22907.2,30.2804,888367,3806.79,0.00132187,0.166183,0,0
251914520,68667667,16669,3141250,1095.86,129583000,156825,0.000348862,0.0499245,0.0467666,1.43669
251910892,68667667,16013,10242800,795.513,376707000,112487,7.76653e-05,0.010982,0.0111415,1.94719
251919116,68667667,17369,1190820,414.684,37931500,53721.3,0.000348233,0.0451127,0.0471883,0.800405
251918527,68667667,17336,137904,1188.99,5092880,168865,0.00862186,1.22451,1.22241,0.349026
251920153,68667667,17565,396186,3014.77,12424800,454283,0.00760949,1.14664,1.09121,0.721684
251911404,68667667,16064,1999420,1945.23,64642800,283382,0.000972896,0.141732,0.158332,1.53063
251905467,68667667,726,14093800,11828.2,604654000,1586310,0.000839249,0.112554,0.107933,2.43252
251916876,68667667,17004,2206310,8396.85,106322000,1050760,0.00380584,0.476251,0.487191,0.720481
251906838,68667667,15613,742287,3495.1,35183600,494891,0.00470856,0.666711,0.622616,0.924907
251920497,68667667,111220700,66236.5,149.511,3114500,18663.5,0.00225724,0.281771,0.285253,0.459534
251903782,68667667,235,952755,4068.06,23850500,608671,0.00426979,0.638853,0.677256,0.622966
251904304,68667667,484,1320640,2487.57,65251500,312923,0.00188361,0.236948,0.238682,0.756246
251905362,68667667,649,104907,8.92151,4617470,1142.73,8.50421e-05,0.0108928,0.0108928,0.979157
251904770,68667667,529,255304,370.752,11732000,49752.7,0.0014522,0.194877,0.224015,0.767297
251903694,68667667,104,3230760,1998.13,118209000,289680,0.000618472,0.0896631,0.102372,1.55771
251906187,68667667,1050,1496730,3011.93,77412400,379678,0.00201234,0.253672,0.233953,1.01088
251906033,68667667,907,788642,570.233,36238200,67821.8,0.000723056,0.0859982,0.0754189,0.985117
251920803,68667667,111220832,49021.9,276.029,1649770,44054.1,0.00563073,0.898661,0.9036,0.0466184
251911862,68667667,16225,2286800,2553.68,97032600,367067,0.0011167,0.160515,0.168572,1.64461
251904781,68667667,536,2908290,215.273,112459000,27610,7.40204e-05,0.00949355,0.00965698,1.23006
251912045,68667667,16271,196699,3230.67,7747980,502082,0.0164245,2.55255,2.56689,0.269784
251904156,68667667,434,2637990,5865.73,98935100,809693,0.00222357,0.306936,0.297235,0.769231
251906009,68667667,890,456050,391.766,17371200,48148.4,0.000859041,0.105577,0.118449,0.925582
251903789,68667667,244,16349100,57096.5,673091000,7758710,0.00349234,0.474566,0.460631,0.933394
251913589,68667667,16535,1386350,149.336,55064700,18171,0.000107719,0.0131071,0.0128119,0.982545
251920492,68667667,111220698,452218,732.592,16925600,97730.5,0.00162,0.216114,0.22536,0.678892
251920186,68667667,17579,173729,3181.29,7465090,502547,0.0183118,2.8927,2.89139,0.288444
251912924,68667667,16416,674646,187.149,30331400,23875.7,0.000277403,0.0353899,0.0342076,0.914623
251913658,68667667,16563,139574,72.7802,6592160,9488.03,0.000521446,0.0679785,0.0679421,0.307729
251906035,68667667,909,5659360,14804.2,229518000,2162360,0.00261589,0.382085,0.381877,0.998201
251912320,68667667,16365,641104,2451.09,23925300,357654,0.00382323,0.557872,0.582707,0.898561
251913679,68667667,16571,460714,161.23,19778200,19920.5,0.000349956,0.0432384,0.0407994,0.842209
251903720,68667667,143,127712,389.518,3319430,60502.4,0.00304997,0.473742,0.506308,0.422388
251913067,68667667,16426,172626,128.784,9029820,15783,0.000746026,0.0914288,0.0909216,0.58321
251917501,68667667,17156,9528500,67057.9,374807000,9913320,0.00703761,1.04039,0.984234,1.06251
251912432,68667667,16400,1462990,1448.31,78779400,177073,0.000989971,0.121035,0.120869,0.455273
251914604,68667667,16681,1447070,436.704,62237200,55537.4,0.000301784,0.0383791,0.0379916,0.931277
251919143,68667667,17380,5516000,66266.8,229038000,9208060,0.0120136,1.66934,1.62119,0.817561
251909942,68667667,15880,277636,12.9826,10765500,1614.09,4.67612e-05,0.00581367,0.00580035,1.63312
251913795,68667667,16591,1075170,497.398,45755600,77294.1,0.000462622,0.07189,0.063771,1.5309
251913593,68667667,16536,1386350,149.336,55064700,18171,0.000107719,0.0131071,0.0128119,0.982545
251906049,68667667,920,14572500,21350.8,713001000,2760430,0.00146514,0.189428,0.182073,1.23198
251906444,68667667,1085,704457,1123.22,28051300,136495,0.00159445,0.193758,0.183737,1.27754
251915991,68667667,16916,34496.9,112.144,1613400,14438.4,0.00325085,0.418542,0,0
251913773,68667667,16585,102469,69.9859,4882800,11036.9,0.000682993,0.107709,0.107011,0.681293
251904167,68667667,441,193468,29.3017,7621690,3914.01,0.000151454,0.0202307,0.0198402,0.367019
251908449,68667667,15699,368593,1637.48,10719100,259650,0.00444251,0.704435,0.67678,1.10162
251904118,68667667,412,1475170,2771.39,54766800,427663,0.0018787,0.289908,0.307722,1.08555
251915934,68667667,16895,299527,2497.01,10576000,371467,0.00833653,1.24018,1.27132,0.956018
251903837,68667667,287,64820.9,61.3714,3266880,7382.2,0.000946785,0.113886,0.106427,1.25555
251906006,68667667,886,15372600,43553.8,696793000,6171090,0.0028332,0.401433,0.384186,0.953651
251903656,68667667,45,300150,391.018,9460210,47094.6,0.00130274,0.156903,0.156029,0.565649
251904312,68667667,489,191750,261.587,10253300,33382.4,0.00136421,0.174093,0.167034,0.697727
251911222,68667667,16018,38266600,5975.98,1310060000,789406,0.000156167,0.0206291,0.0229829,2.83789
251911992,68667667,16229,494100,955.391,24427900,135821,0.0019336,0.274886,0.284852,1.0132
251919633,68667667,17501,1673440,12749.2,51290200,1900970,0.00761855,1.13596,1.15886,0.787451
251920778,68667667,111220822,171354,335.9,7137680,41684.1,0.00196027,0.243262,0.241963,0.376484
251920190,68667667,17581,2086760,29402.3,83007100,4637830,0.0140899,2.2225,2.21134,0.762052
251912385,68667667,16391,134365,27.1872,6798100,3270.96,0.000202339,0.0243438,0.0243555,0.265047
251906770,68667667,15583,208937,1128.33,12125900,151088,0.00540032,0.723125,0.72272,0.897055
251908518,68667667,15728,937275,22208.1,50685900,3375720,0.0236943,3.60163,3.59323,0.277581
251919728,68667667,17528,489541,6432.2,20244500,884869,0.0131392,1.80755,1.8075,0.433511
251916022,68667667,16925,5250520,1812.09,204368000,242763,0.000345126,0.0462359,0.0460939,1.81104
251919537,68667667,17470,977753,15648.5,47777400,2161220,0.0160046,2.2104,2.20948,0.358497
251919167,68667667,17387,608327,2536.25,20996800,347811,0.00416923,0.57175,0.585236,0.629191
251918462,68667667,17318,4994770,57115.9,212448000,7901260,0.0114351,1.58191,1.5549,0.772639
251917298,68667667,17101,862245,1246.34,30817100,153403,0.00144546,0.177911,0.170024,0.627812
251906750,68667667,15568,22911900,149093,1011550000,22563000,0.00650722,0.984771,0.942657,1.07455
251912058,68667667,16283,30555.6,614.956,1272440,97095.4,0.0201258,3.17766,0,0
251903634,68667667,15,402076,520.366,21458000,63076.8,0.0012942,0.156878,0.1512,0.873787
251903854,68667667,296,2704960,4118.73,133096000,502428,0.00152266,0.185743,0.176288,0.800065
251915763,68667667,16819,8027040,11798.1,353079000,1582710,0.0014698,0.197172,0.18558,1.37002
251909102,68667667,15807,716156,6000.76,27441100,896486,0.00837911,1.2518,1.03118,1.28842
251904248,68667667,467,12732900,89398.4,634706000,12795200,0.00702105,1.00489,0.989695,1.06131
251913632,68667667,16549,68560.4,26.9358,3240760,3800.07,0.000392877,0.0554265,0.0549728,0.780759
251903683,68667667,87,348469,508.332,17509900,65829.4,0.00145876,0.18891,0.188525,0.450454
251904603,68667667,509,3086370,3713.33,123814000,507685,0.00120314,0.164493,0.144303,3.26564
251906127,68667667,993,33964200,74041,1229600000,9231030,0.00217997,0.271787,0.256715,1.10189
251906496,68667667,1109,118133,211.722,6130090,28738.9,0.00179224,0.243276,0.265006,0.516817
