id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202008187,68668012,562,69938,18.5899,2575670,2264,0.000265806,0.0323715,0.0323715,0.338173
202018000,68668012,16021,61094700,49272.5,1719310000,6328060,0.000806493,0.103578,0.102879,1.28628
202031727,68668012,17306,2080670,5883.03,71143900,717422,0.00282747,0.344803,0.335816,0.404434
202027730,68668012,16937,34969,75.1121,1171460,9477.34,0.00214796,0.271021,0,0
202022548,68668012,16406,769318,33.4131,23701400,4527.15,4.34321e-05,0.00588463,0.00588463,0.569142
202004666,68668012,154,1783420,5893.07,67199900,731056,0.00330436,0.409918,0.409918,0.417655
202030945,68668012,17231,1371340,4934.9,48712600,611380,0.0035986,0.445827,0.4442,0.445359
202008392,68668012,610,2618190,3130.72,96410900,425620,0.00119576,0.162562,0.162921,0.725248
202034446,68668012,111220734,552941,1279.02,17892200,154367,0.00231312,0.279175,0.279462,0.205162
202018393,68668012,16095,70402,22.1065,1825330,2888.74,0.000314003,0.0410321,0,0
202009263,68668012,721,1307710,684.998,38135400,95619.3,0.000523816,0.0731198,0.072742,1.46383
202029336,68668012,17053,7972340,21091.1,265948000,2877120,0.00264554,0.360887,0.361579,1.31329
202023976,68668012,16593,1254010,502.954,44432600,64067.4,0.000401076,0.0510899,0.050965,0.714267
202003456,68668012,19,244783,69.8463,7373700,9188.13,0.00028534,0.0375358,0.0375358,0.615948
202027472,68668012,16906,734349,2071.92,24014400,265073,0.00282144,0.360963,0.360963,0.910667
202017914,68668012,16009,7879080,5791.46,196846000,729176,0.000735043,0.0925458,0.0936786,1.01891
202022764,68668012,16423,10576100,2412.31,385789000,294690,0.000228091,0.0278638,0.0277234,1.00982
202024910,68668012,16678,13754000,10488.2,520182000,1363310,0.000762558,0.099121,0.0991231,0.930956
202012746,68668012,10698,427415,174.758,14134800,22253.5,0.000408873,0.0520653,0.0493627,0.68112
202034595,68668012,111220830,1627410,7978.23,59568200,1142160,0.0049024,0.701825,0.699539,0.548925
202014603,68668012,15674,645398,2390.37,19522900,419298,0.00370371,0.649673,0.638508,0.804438
202024893,68668012,16677,1046130,1385.29,37875600,179568,0.00132419,0.171649,0.171373,1.60424
202022912,68668012,16456,279752,19.1405,8601510,2417.93,6.84194e-05,0.00864314,0.00864314,1.0767
202026151,68668012,16819,9015740,10697.6,319653000,1343640,0.00118655,0.149033,0.149104,1.26907
202031536,68668012,17280,3147170,14160.4,106887000,1899260,0.0044994,0.60348,0.603493,0.898617
202006746,68668012,339,24978900,37282.1,846198000,5285390,0.00149254,0.211594,0.211933,1.44809
202010804,68668012,944,1433730,186.46,43995300,29473.5,0.000130053,0.0205573,0.0205573,1.0694
202012325,68668012,1121,448847,3235.61,9459820,509531,0.00720872,1.1352,1.1401,0.642609
202033080,68668012,17424,2760260,6073.16,98796600,742001,0.00220021,0.268815,0.266899,0.46198
202008199,68668012,566,628404,771.199,13729900,129715,0.00122723,0.20642,0.206771,0.936686
202011968,68668012,1081,104907,46.8087,4356370,5544.28,0.000446193,0.0528495,0.0528495,0.756416
202012226,68668012,1109,69938,24.8983,3270000,3047.56,0.000356006,0.0435751,0.0435751,0.14542
202007524,68668012,402,3404950,568.672,71737000,66481.2,0.000167013,0.0195249,0.0198923,1.20486
202007909,68668012,471,96860.3,101.373,3424610,12322,0.00104659,0.127214,0.122313,0.532237
202034203,68668012,17640,454597,563.399,14230300,73069.5,0.00123934,0.160735,0.160735,0.690081
202017653,68668012,15969,5769880,6473.78,227727000,846877,0.00112199,0.146775,0.146775,1.42522
202004558,68668012,138,4488290,735.071,165565000,88927,0.000163775,0.0198131,0.0197538,0.794817
202019875,68668012,16243,489566,440.169,18534800,78162.9,0.0008991,0.159658,0.159658,0.696366
202008048,68668012,505,174845,40.6864,7266370,4928.74,0.0002327,0.0281892,0.0281892,0.662052
202025347,68668012,16731,34969,30.6528,1062980,3810.97,0.000876571,0.108981,0,0
202008826,68668012,657,1640590,126.034,33116500,17094.2,7.68223e-05,0.0104195,0.0106229,1.35966
202014244,68668012,15610,238325,681.807,6338750,109152,0.00286083,0.457995,0.457073,0.264284
202035105,68668012,112892315,174845,218.989,6740940,27461,0.00125248,0.157059,0.157059,0.25974
202016678,68668012,15899,403718,273.916,13857000,36518.7,0.000678484,0.0904558,0.12844,0.761816
202020377,68668012,16285,909194,1718.47,33901000,288394,0.0018901,0.317198,0.317198,1.68721
202016549,68668012,15871,672984,297.179,20065200,36169.1,0.000441585,0.0537444,0.0448113,2.60024
202010580,68668012,891,209398,121.86,7160820,14853.6,0.000581955,0.0709348,0.0708822,0.688095
202034427,68668012,111220720,104907,290.641,3627180,36042,0.00277047,0.343561,0.343561,0.853735
202004418,68668012,122,1746620,15862.5,62581100,2220000,0.00908185,1.27103,1.2702,0.740265
202016473,68668012,15859,391512,20.0568,12222000,3016.28,5.12291e-05,0.00770418,0.00383852,1.19745
202024502,68668012,16654,384659,105.788,11868300,14113.9,0.000275017,0.0366919,0.0366919,1.18683
202018571,68668012,16134,4441840,1890.89,136373000,242546,0.000425699,0.054605,0.0556346,1.32166
202031230,68668012,17249,67621.2,198.467,1981290,23842.2,0.00293499,0.352585,0.352841,0.0396716
202031373,68668012,17268,944161,6130.11,32827500,805499,0.00649265,0.853138,0.85314,0.738684
202004228,68668012,90,96516.2,49.1905,2784940,7285.9,0.00050966,0.0754889,0.0759658,0.4869
202029029,68668012,17031,1642340,10822.6,56985300,1360970,0.00658975,0.828673,0.845532,0.398785
202033098,68668012,17427,1641250,4047.46,58492900,498310,0.00246608,0.303616,0.300346,0.416668
202024930,68668012,16683,838973,557.639,31300800,69330.2,0.000664668,0.0826369,0.0826278,0.528937
202029311,68668012,17049,66667.8,141.116,1927900,16671.5,0.00211671,0.250068,0.25008,0.415852
202029354,68668012,17058,1257560,2944.37,41784700,365014,0.00234133,0.290255,0.290184,0.821066
202029929,68668012,17132,664411,2657.59,24266800,342932,0.00399992,0.516145,0.516145,0.604089
202018178,68668012,16044,1952990,262.67,40808200,31506.2,0.000134496,0.0161323,0.0161386,0.8925
202004006,68668012,67,209814,131.73,6742880,16260.4,0.000627844,0.0774989,0.0774989,0.250873
202022313,68668012,16388,944163,2882.54,31212100,394415,0.00305301,0.417741,0.417741,0.85196
202014825,68668012,15698,209793,350.103,6931620,50860.1,0.0016688,0.242429,0.242417,0.504891
202022016,68668012,16351,34969,16.5403,1281030,2223.92,0.000472998,0.0635968,0,0
202025011,68668012,16689,978822,899.724,38011500,118197,0.000919191,0.120754,0.120841,1.08792
202010439,68668012,861,615999,838.993,16285300,138328,0.001362,0.224559,0.158809,1.80993
202026391,68668012,16847,839256,883.719,30400800,122798,0.00105298,0.146317,0.146317,0.503221
202008011,68668012,494,1713410,1544.35,62078600,199345,0.000901334,0.116345,0.116346,1.43007
202006586,68668012,323,69595400,82316.6,2373210000,11538400,0.00118279,0.165792,0.165736,2.52653
202015439,68668012,15770,2727580,438.43,104381000,59076.4,0.000160739,0.0216589,0.0216589,2.11005
202020453,68668012,16292,209814,1243.97,8265130,214882,0.00592893,1.02415,1.02415,0.760384
202010905,68668012,965,594473,594,18717800,74337,0.000999205,0.125047,0.125047,0.407395
202014998,68668012,15715,174839,504.168,5780160,80415.3,0.00288361,0.459938,0.459932,0.544177
202004253,68668012,94,979132,46.7517,29620000,8131.04,4.77481e-05,0.00830433,0.00830433,1.60449
202007143,68668012,361,8172870,8985.11,265871000,1132670,0.00109938,0.138589,0.138251,0.946417
202025498,68668012,16748,69938,74.7194,1878490,9433.03,0.00106837,0.134877,0.134877,0.0697124
202005406,68668012,232,621226,4140.12,19280600,692377,0.00666444,1.11453,1.20945,0.489884
202020445,68668012,16291,489566,354.663,18784200,56524.9,0.000724443,0.115459,0.115459,1.11175
202025879,68668012,16794,69938,99.4433,2064070,12275.2,0.00142188,0.175516,0.175516,0.195357
202015367,68668012,15762,2028130,4743.3,71695100,708622,0.00233876,0.349397,0.349467,1.85602
202020296,68668012,16274,174845,471.569,6009780,85205.8,0.00269707,0.487322,0.487322,2.16811
202008023,68668012,498,1014100,117.517,42603700,14447.4,0.000115883,0.0142465,0.0142465,0.90302
202014764,68668012,15693,1735480,3738.75,56080800,585430,0.0021543,0.337329,0.337813,0.826895
202010965,68668012,974,1468590,446.731,44143800,57664.4,0.000304191,0.0392652,0.0373953,1.54813
202025205,68668012,16714,98706.3,18.2391,2861370,2168.45,0.000184781,0.0219687,0.0216109,0.5963
202022729,68668012,16417,244783,31.602,8892670,3870.04,0.000129102,0.0158101,0.0158101,0.404803
202031789,68668012,17313,2574970,15159.8,93313000,2143300,0.00588737,0.832356,0.830705,0.642582
202010612,68668012,902,356119,34.0412,8251260,4573.14,9.55894e-05,0.0128416,0.0126738,0.934592
202018538,68668012,16130,20870600,15950.7,639356000,2052060,0.000764268,0.0983233,0.0957393,1.7012
202025335,68668012,16730,279752,344.089,8463380,42530,0.00122998,0.152027,0.152027,0.503806
202005035,68668012,192,274161,2539.69,8036800,441218,0.0092635,1.60934,1.5886,0.533951
202034224,68668012,17648,69938,167.786,2370450,24478.8,0.00239906,0.350007,0.350007,0.665575
202010879,68668012,961,14124300,35353,444776000,5688330,0.00250298,0.402732,0.421413,1.14044
202010562,68668012,886,15151200,16354.6,505929000,2290910,0.00107943,0.151204,0.151269,1.42473
202012991,68668012,10726,419628,49.7453,12517000,7796.85,0.000118546,0.0185804,0.0185804,0.376276
202015510,68668012,15782,2832490,281.17,100570000,37547.9,9.92661e-05,0.0132561,0.0132561,1.97363
202007973,68668012,484,1363790,1207.29,42914300,144228,0.000885249,0.105755,0.105755,0.900953
202017754,68668012,15984,3280790,832.445,102308000,102587,0.000253733,0.0312689,0.0301686,1.16862
202032424,68668012,17379,1627410,7978.23,59568200,1142160,0.0049024,0.701825,0.699539,0.548925
202011231,68668012,1007,8177030,12396.8,248402000,1749910,0.00151606,0.214003,0.214082,1.09356
202016731,68668012,15904,84621000,311810,2892740000,46276600,0.00368478,0.54687,0.546819,1.40236
202007227,68668012,367,1328820,249.558,53701400,31157.8,0.000187804,0.0234477,0.0234477,0.786806
202023932,68668012,16585,104907,126.587,3398020,16297.1,0.00120666,0.155348,0.155348,0.839293
202009955,68668012,827,1014100,410.78,39440000,48590.8,0.000405068,0.0479152,0.0479152,0.616526
202030856,68668012,17219,34842.4,237.299,1073270,38271.1,0.00681063,1.09841,0,0
202025427,68668012,16741,349519,4232.37,12678400,659641,0.0121091,1.88728,1.88642,0.790493
202004240,68668012,92,69938,145.375,1191530,24045.8,0.00207863,0.343815,0.343815,0.584924
202013504,68668012,15585,244751,452.067,7998590,66826,0.00184705,0.273037,0.273138,1.47123
202034675,68668012,111220896,48796.7,172.316,1168260,21426.3,0.00353131,0.439093,0,0
202014658,68668012,15677,453049,2648.73,17162000,455614,0.00584645,1.00566,1.00447,0.485339
202027671,68668012,16932,801047,4227.43,27482100,525200,0.00527738,0.655643,0.647924,0.256689
202022687,68668012,16413,2168080,491.831,89366500,60631.1,0.000226851,0.0279654,0.0279654,1.15494
202029689,68668012,17107,811930,2898.19,25237800,355880,0.00356951,0.438314,0.438803,0.545868
202029875,68668012,17126,1047210,4314.78,36123900,534033,0.00412025,0.509955,0.509881,0.498047
202025805,68668012,16787,69777.6,51.2438,2263620,6236.26,0.000734387,0.0893733,0.0893714,0.0132922
202029706,68668012,17110,397292,701.099,11966800,89521,0.0017647,0.225328,0.236387,0.395644
202008143,68668012,541,647858,25.9715,14575500,3491.37,4.00882e-05,0.00538909,0.00547702,0.539787
202014801,68668012,15697,616881,1805.91,16264600,292044,0.00292748,0.47342,0.472129,0.786883
202021926,68668012,16340,564987,87.431,16956100,11149.5,0.000154749,0.0197341,0.00398705,0.663453
202015403,68668012,15765,3391990,1454.51,132648000,192681,0.000428808,0.0568046,0.0568046,2.27894
202009450,68668012,749,2937400,8501.66,99422200,1253840,0.00289428,0.426854,0.426854,1.31798
202027869,68668012,16961,978716,1357.4,33589000,163164,0.00138692,0.166712,0.166687,0.73126
202028533,68668012,17025,7328900,29124.7,233319000,3691340,0.00397396,0.503669,0.508338,0.722096
202016480,68668012,15860,48974,2.20923,1877280,348.863,4.51104e-05,0.00712343,0,0
202033254,68668012,17462,3352440,10598.3,113598000,1476620,0.00316138,0.440461,0.440956,0.642299
202032259,68668012,17365,314721,755.471,12130900,97025.5,0.00240045,0.308291,0.308291,0.521768
202030507,68668012,17190,34969,37.4568,1203360,4536.91,0.00107114,0.129741,0,0
202014758,68668012,15692,139858,186.323,4491390,29341.1,0.00133223,0.209793,0.209799,0.511212
202029799,68668012,17118,243876,1222.1,8686650,148897,0.00501114,0.610544,0.610894,0.279288
202004615,68668012,147,174845,185.211,5761480,22894,0.00105928,0.130939,0.130939,0.571953
202006701,68668012,333,349690,7.5312,11479800,1045.4,2.15368e-05,0.0029895,0.0029895,1.21397
202033572,68668012,17523,3353480,13316.4,117526000,2104930,0.00397091,0.627684,0.628404,1.21982
202007616,68668012,423,1440500,3079.83,45785100,419080,0.00213803,0.290927,0.291606,1.2994
202033162,68668012,17438,2082510,14152.3,70211600,1995190,0.00679579,0.958072,0.956655,0.537984
202030588,68668012,17204,419628,2023.47,15311200,249132,0.00482207,0.593697,0.593697,0.483823
202023415,68668012,16520,4136910,839.714,149215000,103499,0.000202981,0.0250183,0.024789,0.907045
202019068,68668012,16178,189250,51.7394,5959200,6406.98,0.000273392,0.0338546,0.0347486,0.45351
202010740,68668012,934,484499,5389.86,14777300,921831,0.0111246,1.90265,1.84634,0.526044
202007951,68668012,479,566215,976.338,19489400,123417,0.00172433,0.217969,0.235379,1.25802
202023306,68668012,16499,488213,2229.42,17794500,334119,0.0045665,0.684371,0.68289,1.01232
202031526,68668012,17279,34969,40.2819,1237370,4911.97,0.00115193,0.140466,0,0
202031626,68668012,17293,25073.4,74.695,761518,9794.35,0.00297906,0.390628,0,0
202020408,68668012,16288,209814,119.834,6851690,16987.5,0.000571142,0.0809646,0.0809646,0.568296
202010345,68668012,846,336241,733.933,10208900,91832.4,0.00218276,0.273115,0.365257,0.630785
202007983,68668012,486,2928560,3467.87,92526400,429332,0.00118416,0.146602,0.153025,1.44992
202032433,68668012,17380,6031530,26982.1,201311000,3787090,0.00447351,0.627881,0.627832,0.539332
202007943,68668012,478,1358670,3468.58,56668800,420523,0.00255293,0.309512,0.309279,0.348631
202011472,68668012,1047,1865780,192.459,44111900,27709.4,0.000103152,0.0148514,0.0147524,1.21399
202022499,68668012,16404,139876,16.0385,4850330,2030.08,0.000114662,0.0145134,0.0145134,1.1282
202003812,68668012,50,454597,98.3224,15339900,13297.4,0.000216285,0.0292509,0.0292509,0.794704
202010654,68668012,912,559504,771.352,20500500,101265,0.00137864,0.180991,0.180991,0.75637
202018168,68668012,16043,524716,256.161,17593300,32736.4,0.00048819,0.0623888,0.0598769,0.968584
202005772,68668012,248,267614,1523.86,8222070,242101,0.00569425,0.904666,0.574964,0.774703
202025744,68668012,16783,374057,274.262,12535600,36310.4,0.000733208,0.0970718,0.0968289,0.551745
202025061,68668012,16695,979132,678.865,37253300,85145.9,0.000693334,0.0869606,0.0869606,0.531074
202012113,68668012,1094,571332,929.398,22472300,113130,0.00162672,0.198011,0.193451,0.390743
202034420,68668012,111220700,69938,36.2932,2371790,4411.34,0.000518934,0.063075,0.063075,0.277258
202004320,68668012,105,69938,1510.76,2790060,223829,0.0216015,3.20039,3.20039,0.0513597
202016085,68668012,15817,1047240,11024.6,44269000,1677630,0.0105273,1.60196,1.60112,0.491148
202018346,68668012,16085,594346,395.125,22833100,46781.8,0.000664806,0.0787113,0.0787112,0.54388
202013165,68668012,182305701,440638,109.994,10986100,12907.4,0.000249624,0.0292926,0.0273448,1.03177
202018077,68668012,16029,1394310,2063.51,52374600,257834,0.00147995,0.184918,0.182155,0.561869
202033324,68668012,17483,104907,43.4204,3285100,5170.87,0.000413894,0.04929,0.04929,0.152847
202026146,68668012,16818,58579100,62611.4,1977190000,8135750,0.00106883,0.138885,0.138932,1.39913
202009516,68668012,767,6783720,7523.73,226429000,914436,0.00110909,0.134799,0.134804,0.576057
202017120,68668012,15937,4179150,30726.1,155167000,4908870,0.00735223,1.17461,1.13446,0.541914
202027292,68668012,16893,1223920,2851.96,42407700,359720,0.0023302,0.29391,0.29391,0.739852
202016597,68668012,15878,248713,360.255,7553980,44313.4,0.00144847,0.178171,0.192586,0.927442
202019182,68668012,16191,2778450,3394.93,86304200,516440,0.00122188,0.185874,0.123878,1.5441
202007307,68668012,381,3279450,25978.5,114348000,4175760,0.0079216,1.27331,1.24734,1.04553
202019118,68668012,16183,34914,38.6216,1321220,4648.56,0.00110619,0.133143,0,0
202031357,68668012,17265,202874,1103.02,6237280,142474,0.00543694,0.702276,0.695011,0.452598
202021876,68668012,16333,1673000,251.528,54256000,31593.3,0.000150346,0.0188842,0.0143299,1.56318
202035111,68668012,112892325,34969,35.9426,986668,4694.96,0.00102784,0.134261,0,0
202004568,68668012,139,279225,474.62,5684360,74689.5,0.00169978,0.267489,0.267924,1.1166
202014188,68668012,15601,2894170,12299.1,102094000,1935660,0.00424962,0.668813,0.668383,1.34946
202019894,68668012,16244,453538,877.364,16188600,148792,0.00193449,0.328069,0.327394,1.49073
202008081,68668012,518,5552910,7398.31,144349000,1203660,0.00133233,0.216762,0.174937,2.70673
202017989,68668012,16018,61094700,49272.5,1719310000,6328060,0.000806493,0.103578,0.102879,1.28628
202004188,68668012,74,302710,54.1611,6961170,6513.89,0.000178921,0.0215186,0.0218275,0.496863
202016498,68668012,15862,3626790,32541,147489000,4936240,0.00897241,1.36105,1.37601,0.581896
202016783,68668012,15911,13464300,45089.5,433617000,6348290,0.00334881,0.47149,0.471946,1.47853
202018481,68668012,16117,11719400,13621.7,406165000,1849310,0.00116232,0.157798,0.160302,2.08873
202018749,68668012,16138,649338,755.054,20617600,99603.3,0.00116281,0.153392,0.126832,0.592698
202025404,68668012,16737,454597,3863.62,17731200,492571,0.00849899,1.08353,1.08353,0.17824
202017282,68668012,15952,221118,1543.99,8022640,247432,0.00698266,1.119,1.10795,0.284169
202011953,68668012,1079,878443,38.7561,26433800,5475.8,4.4119e-05,0.00623352,0.00587319,0.684549
202025247,68668012,16719,1632110,840.631,53707400,106392,0.000515058,0.065187,0.0651669,0.64354
202010844,68668012,952,2880570,360.72,96838000,45944.1,0.000125225,0.0159496,0.015678,1.22024
202029085,68668012,17036,2032600,6375.31,61838700,779732,0.00313653,0.383613,0.389508,0.496938
202012812,68668012,10701,557638,189.816,16527400,28430.6,0.000340393,0.050984,0.0484325,1.9873
202012278,68668012,1114,416612,34.1422,8574250,3971.82,8.19519e-05,0.00953361,0.00960151,0.894555
202022836,68668012,16443,1048170,113.949,39096600,14018.5,0.000108712,0.0133743,0.0133675,0.84077
202013662,68668012,15592,1433670,1176.99,47793900,171723,0.000820962,0.119779,0.119798,2.24845
202025224,68668012,16716,1632110,840.631,53707400,106392,0.000515058,0.065187,0.0651669,0.64354
202008001,68668012,491,1678510,7983,54675500,1258650,0.004756,0.749859,0.749859,0.745479
202020264,68668012,16270,973811,4545.63,35757700,775726,0.00466788,0.796588,0.792409,1.10871
202026751,68668012,16853,33528.9,13.9977,945838,1983.62,0.000417483,0.0591615,0,0
202009358,68668012,732,139876,368.295,5000970,55737.9,0.00263301,0.398481,0.398481,0.184873
202031385,68668012,17271,839254,4516.22,28983900,580104,0.00538123,0.691214,0.691217,0.647503
202031614,68668012,17292,6578800,27280.3,230825000,3661500,0.00414671,0.556561,0.550722,0.77179
202034451,68668012,111220750,159110,1619.79,5588710,236819,0.0101803,1.4884,1.53852,0.272672
202029112,68668012,17039,871043,1472.52,25505600,184121,0.00169053,0.211379,0.20011,0.496696
202028467,68668012,17023,15301200,50215.8,499267000,6568450,0.00328182,0.429276,0.431811,1.00157
202029372,68668012,17063,671930,2719.18,21485600,386985,0.00404682,0.575931,0.567193,0.857682
202032879,68668012,17395,454597,2646.73,16773000,359352,0.00582216,0.790486,0.790486,0.270767
202024148,68668012,16596,874225,305.979,31722600,39213.4,0.00035,0.0448551,0.0448551,0.489126
202008784,68668012,654,244783,13.6924,4382660,1611.59,5.59371e-05,0.00658376,0.00658376,0.339448
202023056,68668012,16480,664411,133.283,23211600,16155.8,0.000200603,0.0243159,0.0243159,0.813735
202007584,68668012,409,1025360,138.291,22121300,16685.2,0.000134871,0.0162725,0.016447,0.580965
202033226,68668012,17453,34969,40.7015,1156310,4794.81,0.00116393,0.137116,0,0
202013234,68668012,15565,901340000,1766080,29856200000,251482000,0.00195939,0.279009,0.278128,1.83159
202014478,68668012,15656,278790,319.043,8121970,52378.3,0.00114439,0.187878,0.188323,0.625525
202024461,68668012,16649,50583600,72151.4,1780410000,9971500,0.00142638,0.197129,0.198602,1.73902
202015010,68668012,15716,69932.4,93.4144,2027110,15103,0.00133578,0.215966,0.215969,0.275785
202017776,68668012,15986,3107980,12055.1,101827000,1984030,0.00387874,0.638367,0.646933,0.835283
202033090,68668012,17426,2760260,6073.16,98796600,742001,0.00220021,0.268815,0.266899,0.46198
202003872,68668012,56,11440200,13180.7,497386000,1657350,0.00115214,0.144871,0.144216,1.75772
202008044,68668012,504,2413820,1836.2,75000200,230580,0.000760703,0.0955248,0.0963092,1.75252
202010542,68668012,881,1256250,821.615,42920300,101720,0.000654024,0.0809717,0.0809032,1.07561
202011492,68668012,1049,2524740,8726.71,69941500,1206760,0.00345648,0.477973,0.477273,1.28086
202014203,68668012,15603,314541,142.487,9651990,19932.1,0.000452999,0.0633689,0.0634722,1.36324
202025548,68668012,16755,34969,7.27374,1008210,1120.95,0.000208005,0.0320557,0,0
202029750,68668012,17115,935860,2710.51,30773700,323475,0.00289628,0.345644,0.345238,0.468683
202020157,68668012,16264,1084040,2483.73,41132600,446243,0.00229118,0.411648,0.411648,1.70948
202021894,68668012,16336,244783,8.91667,7930700,1429.45,3.64268e-05,0.00583966,0.00583966,0.997049
202014344,68668012,15626,2018590,7555,67168500,1259680,0.00374271,0.624038,0.613097,1.13164
202018340,68668012,16083,6364020,3174.39,242232000,381804,0.000498803,0.0599941,0.0599936,0.620619
202022776,68668012,16429,2683960,792.719,98065300,93832,0.000295355,0.0349603,0.0349161,0.523537
202026887,68668012,16862,93472.2,365.694,2756310,57725.5,0.00391232,0.617568,0.635594,0.423992
202006921,68668012,345,5207160,1909.22,138496000,246449,0.000366653,0.0473289,0.0485005,1.76338
202024395,68668012,16633,909194,2425.62,31473300,304914,0.00266788,0.335367,0.335367,0.834313
202034639,68668012,111220870,220918,1031.76,6772130,139634,0.00467032,0.632065,0.554454,0.812238
202010771,68668012,938,2442320,12911.4,81799000,1892230,0.00528656,0.774769,0.774595,0.712567
202008209,68668012,571,6294420,507.558,202663000,66211.7,8.06362e-05,0.0105191,0.0105191,1.46837
202021853,68668012,16331,147850,48.8766,4692920,6001.78,0.000330582,0.0405937,0,0
202027927,68668012,16972,559504,685.983,19235600,84919.2,0.00122606,0.151776,0.151776,0.471213
202018113,68668012,16036,4361650,5537.42,115755000,772217,0.00126957,0.177047,0.177442,1.13169
202033769,68668012,17562,3250390,17581.3,114817000,2701610,0.00540898,0.831167,0.83166,1.19362
202004500,68668012,133,349393,106.795,10928700,16440.6,0.00030566,0.0470547,0.0471909,1.55628
202014771,68668012,15694,908810,1582.74,32884600,242526,0.00174155,0.266861,0.266839,0.707825
202014859,68668012,15700,34932.6,47.3727,852232,7537.73,0.00135611,0.215779,0,0
202018026,68668012,16024,8290650,5071.71,219293000,665622,0.000611739,0.0802859,0.0803903,1.13697
202013449,68668012,15581,34004.9,55.7096,1043370,8686.31,0.00163828,0.255443,0,0
202022828,68668012,16442,944163,142.585,36576200,18119.1,0.000151018,0.0191907,0.0191907,1.08654
202018269,68668012,16065,2426580,4734.66,80534900,661688,0.00195117,0.272683,0.268883,1.07865
202029189,68668012,17045,582312,2067.87,18434400,244269,0.00355114,0.419482,0.417071,0.39169
202008078,68668012,515,941345,1919.81,31754300,301982,0.00203944,0.320799,0.320729,0.840614
202031060,68668012,17238,484783,1533.66,14835500,194654,0.00316361,0.401527,0.387388,0.366584
202004372,68668012,112,32073.7,83.351,1038160,11128.9,0.00259873,0.346978,0,0
202008191,68668012,564,2657640,152.654,91607200,19919.9,5.74395e-05,0.00749531,0.00749531,0.829437
202020279,68668012,16272,729028,1902.35,25610800,321214,0.00260944,0.440606,0.437614,1.35798
202025093,68668012,16699,4375020,10769.6,142524000,1590430,0.00246161,0.363524,0.368406,1.13676
202012159,68668012,1100,3671410,1761.29,133640000,223802,0.00047973,0.0609579,0.0609546,1.66209
202027899,68668012,16967,9565010,17784.8,316248000,2484660,0.00185936,0.259765,0.259996,1.69214
202015829,68668012,15794,34969,1.20583,1086820,148.309,3.44829e-05,0.00424115,0,0
202034688,68668012,111220902,69938,193.2,2472350,23137.5,0.00276244,0.330828,0.330828,0.272147
202005958,68668012,259,209394,1981.72,5769440,336866,0.00946404,1.60877,1.51129,0.618554
202026160,68668012,16820,9015740,10697.6,319653000,1343640,0.00118655,0.149033,0.149104,1.26907
202005156,68668012,206,174845,705.331,5569960,88989.3,0.00403404,0.508961,0.508961,0.374127
202007882,68668012,465,2593560,26126.6,99207800,4003060,0.0100736,1.54346,1.52253,0.441688
202008929,68668012,672,44745200,15225.4,1565650000,1959930,0.000340269,0.0438021,0.0428649,1.56803
202011174,68668012,993,23169400,21806.7,672001000,2706790,0.000941185,0.116826,0.116825,0.84129
202027270,68668012,16890,314721,290.358,9858760,38502.7,0.000922589,0.122339,0.122339,0.504258
202016376,68668012,15845,3490470,39738.2,120883000,6029250,0.0113848,1.72735,1.72321,0.385281
202029580,68668012,17090,139876,373.116,4523570,56396.1,0.00266748,0.403186,0.403186,1.05172
202032182,68668012,17356,49284.5,303.213,1566590,41205.6,0.00615231,0.836076,0,0
202034550,68668012,111220796,34969,179.503,1461130,22404.2,0.00513321,0.640687,0,0
202014253,68668012,15612,34465.5,145.925,676745,23544.4,0.00423395,0.68313,0,0
202016924,68668012,15926,384659,1799.47,16857100,258785,0.00467809,0.672764,0.672764,0.524589
202004464,68668012,130,1328820,1132.01,39660000,139985,0.000851893,0.105345,0.105345,0.614295
202030326,68668012,17169,104907,290.641,3627180,36042,0.00277047,0.343561,0.343561,0.853735
202010716,68668012,930,2447830,288.148,91737900,37794.5,0.000117716,0.01544,0.01544,0.725747
202022286,68668012,16384,1993230,3422.64,67904000,462656,0.00171713,0.232113,0.232113,1.31346
202008133,68668012,536,1822780,321.363,57047000,42363.5,0.000176304,0.0232412,0.0253786,1.44121
202011400,68668012,1034,1503670,828.914,52558700,120719,0.000551262,0.0802833,0.0802833,2.21129
202012286,68668012,1117,14580500,32445.9,485098000,4089450,0.00222529,0.280473,0.280467,1.18192
202018462,68668012,16112,383922,326.971,7642060,51702.1,0.000851661,0.134668,0.13444,0.865574
202004272,68668012,97,34902.3,1.57422,626967,252.206,4.51037e-05,0.00722605,0,0
202010995,68668012,977,255219,29.6616,5864780,3658.72,0.00011622,0.0143356,0.0149158,0.568207
202030334,68668012,17170,793911,3273.2,25776700,399519,0.00412288,0.503229,0.503792,0.414203
202034693,68668012,111220904,585442,785.298,17432500,94380.9,0.00134138,0.161213,0.15544,1.05496
202027818,68668012,16953,603053,2049.58,19450600,263461,0.00339867,0.436878,0.429159,0.519735
202008369,68668012,606,1468700,1965.49,48001900,275658,0.00133825,0.187689,0.187689,1.49116
202022295,68668012,16386,1993230,3422.64,67904000,462656,0.00171713,0.232113,0.232113,1.31346
202017981,68668012,16016,61094700,49272.5,1719310000,6328060,0.000806493,0.103578,0.102879,1.28628
