id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202979959,68798217,17307,909185,446.563,31234300,61134.3,0.000491168,0.0672407,0.0672409,0.428014
202972222,68798217,819,304068,25.736,9402810,3356.03,8.46389e-05,0.0110371,0.0120168,0.722096
202980696,68798217,17605,29493.6,6.71001,686520,891.55,0.000227507,0.0302286,0,0
202975004,68798217,16135,1809330,909.775,69421700,111379,0.000502823,0.0615578,0.0588273,1.0001
202979235,68798217,16987,34969,34.4898,1044430,4127.08,0.000986298,0.118021,0,0
202978936,68798217,16890,304507,58.1922,10102400,6821.57,0.000191103,0.022402,0.022742,1.55942
202973282,68798217,15679,746180,792.702,24768500,98952.1,0.00106235,0.132612,0.14039,0.896921
202976301,68798217,16430,2132500,376.785,85307400,47864.6,0.000176687,0.0224453,0.0224411,1.05401
202970570,68798217,82,489566,231.138,22744100,29717.3,0.000472129,0.0607013,0.0607013,1.08875
202972667,68798217,997,1078830000,724912,36206600000,94497900,0.000671941,0.0875926,0.0867364,2.42481
202970995,68798217,288,1941430,2574.93,71755100,409662,0.00132631,0.211011,0.194409,1.9673
202980666,68798217,17584,382924,164.9,8476990,22384.7,0.000430634,0.0584573,0.0582552,0.888233
202974886,68798217,16102,1363790,13039,58320300,1670700,0.00956084,1.22504,1.22504,0.575343
202972789,68798217,1109,116722,2.74775,3478040,374.22,2.3541e-05,0.00320609,0.00314078,0.405709
202972892,68798217,10713,5333580,1781.95,190331000,302831,0.0003341,0.0567782,0.059414,3.01458
202971690,68798217,588,3672270,301.512,113568000,45011.7,8.21052e-05,0.0122572,0.0123411,1.02645
202970796,68798217,197,139182,7.55841,4150040,903.898,5.43061e-05,0.00649437,0.00649477,0.587621
202973496,68798217,15751,101263000,38642.5,3852460000,4859920,0.000381606,0.0479931,0.0488812,2.25688
202976579,68798217,16509,16752700,7940.32,613130000,974561,0.000473973,0.0581734,0.0554535,1.99851
202970551,68798217,66,34969,23.7036,1420010,2921.91,0.000677848,0.0835573,0,0
202980319,68798217,17396,333323,51.9551,9296060,6481.06,0.00015587,0.0194438,0.0196943,0.430518
202977743,68798217,16686,1464020,286.451,54162500,35818.6,0.000195661,0.024466,0.0230291,0.729198
202972234,68798217,828,7235620,5992.25,264388000,878355,0.000828161,0.121393,0.121304,1.40523
202980699,68798217,17606,29493.6,6.71001,686520,891.55,0.000227507,0.0302286,0,0
202976481,68798217,16476,1181950,908.977,43590700,113489,0.000769047,0.0960184,0.08968,1.91795
202978235,68798217,16790,1120240,154.424,38244100,19048.1,0.000137849,0.0170035,0.0177681,1.84843
202971035,68798217,308,900622,381.789,34387800,46629.3,0.000423917,0.0517746,0.0514148,1.60622
202979186,68798217,16958,555175,31.2766,22025600,3750.04,5.63364e-05,0.0067547,0.00675631,0.508729
202980739,68798217,17651,34183.1,0.42183,203947,49.1441,1.23403e-05,0.00143767,0,0
202970540,68798217,59,972886,102.547,31696300,11998.1,0.000105405,0.0123324,0.012363,1.0743
202976629,68798217,16526,25498.3,4.70787,924820,568.529,0.000184634,0.0222967,0,0
202979290,68798217,17028,629442,5786.74,28741900,811471,0.00919344,1.28919,1.28919,0.69702
202979366,68798217,17069,104907,412.277,3718330,49579.9,0.00392993,0.472608,0.472608,0.341602
202977789,68798217,16700,942839,921.228,40190900,129216,0.000977079,0.13705,0.136885,1.14945
202971211,68798217,367,1841530,237.097,57128800,29942.1,0.00012875,0.0162594,0.0147093,1.50609
202980928,68798217,111220844,775270,206.682,23948600,25793.5,0.000266594,0.0332703,0.0313823,1.18422
202971815,68798217,626,1688120,372.098,55953000,45012.3,0.000220422,0.0266642,0.0302828,1.82957
202976675,68798217,16533,104102,16.9016,3057210,1974.23,0.000162357,0.0189645,0.0189732,0.312961
202979632,68798217,17163,349690,2540.47,11608900,344635,0.00726493,0.985544,0.985544,0.39181
202971341,68798217,399,3299020,1795.75,119664000,217239,0.000544328,0.0658495,0.0636173,1.72965
202971682,68798217,583,1223920,728.657,54096800,87243.9,0.000595349,0.0712827,0.0712827,0.923179
202976274,68798217,16418,672772,168.031,25501800,20795.1,0.00024976,0.0309095,0.0332141,2.03029
202979244,68798217,16993,33815.4,106.952,1085500,12658,0.00316283,0.374327,0,0
202978297,68798217,16809,137943000,111895,4974650000,14996900,0.000811165,0.108718,0.104264,2.70077
202980941,68798217,111220858,139319,123.249,3319110,18291.6,0.000884651,0.131293,0.131509,0.750023
202970762,68798217,181,3196100,459.751,99613700,56460.5,0.000143848,0.0176654,0.0180985,1.18046
202971011,68798217,295,769318,920.934,31704300,109214,0.00119708,0.141962,0.141962,0.753384
202979738,68798217,17204,297442,19.6781,9619130,2452.12,6.61578e-05,0.00824401,0.00801704,0.793711
202980983,68798217,111220932,34713.7,4.03691,793106,563.181,0.000116292,0.0162236,0,0
202970615,68798217,130,1324610,230.902,40791400,33065,0.000174317,0.024962,0.024975,1.01987
202974308,68798217,15935,2023970,715.116,80610300,85336.4,0.000353324,0.042163,0.0420916,0.964662
202977287,68798217,16613,1579800,924.234,56106800,115541,0.000585033,0.0731367,0.0690672,1.82086
202970598,68798217,112,69938,445.938,2571900,59875.3,0.00637619,0.856119,0.856119,0.519725
202975013,68798217,16138,587213,669.051,23001900,80403.8,0.00113937,0.136924,0.128885,1.41756
202980767,68798217,111220636,230560,103.761,8495970,12306.1,0.000450037,0.0533748,0.0570534,0.999704
202972710,68798217,1054,1394930,666.427,45264500,107170,0.00047775,0.0768286,0.0676658,1.65482
202975977,68798217,16375,44781300,16256.8,1679820000,2009990,0.000363026,0.0448845,0.0441948,1.80534
202979490,68798217,17083,172841,301.743,5434140,36176.6,0.00174578,0.209306,0.209042,0.280375
202970791,68798217,195,315937,41.003,11087400,4754.8,0.000129782,0.0150498,0.014965,0.741913
202980373,68798217,17427,2014360,876.413,63196400,115233,0.000435082,0.0572055,0.0573649,0.874228
202972998,68798217,10737,2318720,4743.8,84442900,603771,0.00204587,0.260389,0.262981,1.08039
202973431,68798217,15719,65389.8,54.185,2314680,6528.42,0.000828646,0.0998384,0.100808,0.32531
202973627,68798217,15829,3437810,704.23,126997000,85878,0.000204848,0.0249804,0.0251497,1.0976
202972493,68798217,962,10403900,3122.92,207467000,512853,0.000300168,0.0492944,0.0465717,2.89329
202974342,68798217,15942,5343540,8575.66,179804000,1029300,0.00160486,0.192625,0.192417,1.36888
202980037,68798217,17336,128203,67.3909,3727040,8888.11,0.000525656,0.0693282,0.0693108,0.243779
202972245,68798217,839,509463,80.3697,14925900,10028,0.000157754,0.0196835,0.0194892,0.594176
202972995,68798217,10735,2097760,3999.15,78897300,525102,0.00190639,0.250315,0.258659,0.707093
202977021,68798217,16571,470242,86.7386,16695100,11157.6,0.000184455,0.0237274,0.023073,0.680964
202976387,68798217,16459,487648,116.531,19204300,15977.6,0.000238965,0.0327646,0.0328166,0.809546
202977605,68798217,16651,36295500,17720.5,1294460000,2442510,0.000488228,0.0672951,0.0627907,1.83663
202973372,68798217,15700,34305.4,48.0773,1046700,5779.68,0.00140145,0.168477,0,0
202976316,68798217,16435,1320980,478.202,56201800,61441.8,0.000362006,0.0465124,0.0449956,0.693328
202971585,68798217,519,3461680,3623.32,134268000,467681,0.00104669,0.135102,0.130828,1.52118
202979376,68798217,17075,683186,53.3119,20326000,6619.54,7.80342e-05,0.00968922,0.00976811,0.730153
202979804,68798217,17242,996899,263.319,33155000,32098.5,0.000264138,0.0321984,0.0303569,1.04741
202970877,68798217,231,62831.1,1.48641,1975730,174.809,2.36573e-05,0.00278221,0.00307401,1.18683
202978165,68798217,16771,1029270,782.089,38947400,115372,0.000759848,0.112091,0.102479,2.63648
202980912,68798217,111220822,131469,36.0377,4090430,4273.16,0.000274115,0.0325031,0.0312423,0.347079
202976458,68798217,16473,1338860,160.898,49979600,19937.3,0.000120175,0.0148912,0.0150232,0.721716
202973309,68798217,15686,3247280,1697.12,87025800,208775,0.000522628,0.0642922,0.0649889,0.851279
202976369,68798217,16453,2450940,1092.87,94592500,138194,0.0004459,0.0563839,0.0552839,1.08791
202971787,68798217,619,835758,361.467,25327200,44682.5,0.000432502,0.0534634,0.0533838,0.528791
202976756,68798217,16543,172729,31.3837,5265310,3700.06,0.000181693,0.0214212,0.0214468,0.282269
202978495,68798217,16865,2105150,1604.42,80268500,210989,0.000762142,0.100225,0.0911546,2.49969
202978191,68798217,16776,612516,750.18,24170400,111081,0.00122475,0.181352,0.178091,1.97664
202970616,68798217,132,63624.5,3.06316,1916130,370.924,4.81443e-05,0.0058299,0.00632758,1.12093
202970891,68798217,236,2729170,4519.31,88054500,565167,0.00165593,0.207084,0.218202,1.48662
202973110,68798217,15608,535352,1404.81,18478100,180148,0.00262409,0.336505,0.336815,1.12271
202975872,68798217,16339,797544,142.662,29641800,17369.8,0.000178877,0.0217792,0.0214737,0.779009
202979084,68798217,16900,483026,25.0862,15226600,2920.97,5.19355e-05,0.00604722,0.00605704,0.927961
202979552,68798217,17109,976566,520.519,38526900,63661.1,0.00053301,0.0651887,0.0650804,0.623026
202973777,68798217,15856,37412500,6092.04,1549460000,747848,0.000162835,0.0199893,0.0199612,1.0359
202975115,68798217,16172,2552740,5395.44,110042000,648041,0.00211359,0.253861,0.253861,0.782808
202971621,68798217,549,62291300,21883,2237200000,2745660,0.000351301,0.0440778,0.0437794,1.81162
202972015,68798217,726,14733900,12748.8,574577000,1578290,0.000865267,0.107119,0.105493,0.895944
202980147,68798217,17372,855008,108.725,26564300,16722.9,0.000127163,0.0195587,0.0179285,1.48568
202972005,68798217,723,4203620,6269.51,187405000,960904,0.00149146,0.22859,0.230475,1.81694
202977034,68798217,16574,332276,64.5145,12589300,8440.87,0.000194159,0.0254032,0.0242927,0.751153
202970793,68798217,196,373029,812.507,18835600,97564.5,0.00217813,0.261547,0.260027,0.352961
202972394,68798217,918,174845,1327.03,7545520,171295,0.00758974,0.979696,0.979696,0.529237
202976325,68798217,16439,3649830,760.302,137318000,93818.4,0.000208312,0.0257049,0.0253338,1.02306
202973611,68798217,15819,10314500,5253.91,383331000,664723,0.00050937,0.0644452,0.0647037,1.84194
202979775,68798217,17221,14026500,11967.4,437269000,1595890,0.0008532,0.113777,0.108778,1.89026
202979288,68798217,17026,629442,5786.74,28741900,811471,0.00919344,1.28919,1.28919,0.69702
202976806,68798217,16546,104907,218.992,4122330,28021.3,0.00208748,0.267106,0.267106,0.802521
202975534,68798217,16257,379685,197.622,12804600,24046,0.000520489,0.0633316,0.0632904,0.509637
202976006,68798217,16383,1846950,1727.01,70322500,210106,0.000935058,0.113758,0.114913,0.981342
202980352,68798217,17411,552822,281.324,14893900,36359.3,0.000508887,0.0657703,0.0656636,0.410954
202980445,68798217,17473,127671,20.1083,1654010,2772.88,0.000157501,0.0217189,0.0211628,0.690059
202979135,68798217,16928,2861890,3789.85,121607000,491386,0.00132425,0.1717,0.171527,1.16164
202978117,68798217,16764,867814,1746.11,36079400,297210,0.00201208,0.342481,0.341144,1.19179
202980479,68798217,17491,33542.5,10.6821,990111,1278.21,0.000318466,0.0381073,0,0
202980546,68798217,17536,691305,365.141,8243270,45632.4,0.000528192,0.0660091,0.0674004,0.747804
202976786,68798217,16544,1114810,307.781,44332800,41713.8,0.000276085,0.037418,0.0359752,0.725232
202972636,68798217,975,34575.3,0.95998,1127220,112.86,2.77649e-05,0.00326419,0,0
202970559,68798217,69,874213,396.179,32490400,50025.6,0.000453184,0.0572236,0.0572234,0.461385
202975781,68798217,16308,83358300,39826.5,3073960000,4961370,0.000477775,0.0595186,0.0575824,1.83824
202974271,68798217,15925,787668,96.4619,31637300,11727.3,0.000122465,0.0148886,0.0151726,0.728333
202979990,68798217,17317,975926,280.934,30367100,34927.7,0.000287864,0.0357893,0.0358381,0.527058
202977723,68798217,16681,1383090,231.043,51509600,30351.9,0.000167048,0.0219449,0.0202991,1.61852
202978097,68798217,16758,34075.7,1.74359,1050630,198.148,5.11681e-05,0.00581494,0,0
202970585,68798217,95,5384210,7905.58,226876000,944917,0.00146829,0.175498,0.175472,0.94606
202970985,68798217,284,3806630,2473.05,147945000,292901,0.00064967,0.076945,0.0769009,1.06172
202971409,68798217,430,3078250,1067.75,103299000,135713,0.00034687,0.0440876,0.0424799,1.72979
202970610,68798217,126,962943,560.679,25242900,68421.9,0.000582255,0.071055,0.0715782,0.746204
202977880,68798217,16728,4543290,1162.13,155488000,141516,0.000255791,0.0311484,0.0313967,2.63309
202980867,68798217,111220766,823866,183.87,27245800,22399.7,0.00022318,0.0271885,0.0258175,0.949238
202981062,68798217,112892315,136311,7.95522,4821360,946.147,5.83609e-05,0.0069411,0.00692988,1.059
202978144,68798217,16768,369583,870.41,15608300,153431,0.00235512,0.415146,0.427553,0.910015
202980424,68798217,17460,3189730,1504.89,77307200,197086,0.000471791,0.0617878,0.0617145,1.02131
202974335,68798217,15938,1984880,1198.39,76788700,145513,0.00060376,0.0733109,0.0735159,0.933404
202971282,68798217,382,12462500,7886.86,453831000,959626,0.000632845,0.0770008,0.0745035,1.49032
202971045,68798217,313,126393000,50436.8,4119730000,6583450,0.000399048,0.0520871,0.0506457,2.28947
202972727,68798217,1066,1152660,74.2027,35236800,9228.24,6.4375e-05,0.00800601,0.00801599,1.3586
202979635,68798217,17164,1000980,959.55,38272500,122487,0.000958607,0.122366,0.124048,1.1925
202976665,68798217,16532,2458210,617.806,100329000,77563.2,0.000251324,0.0315527,0.0305973,1.68821
202979207,68798217,16970,2018840,704.056,75183700,86632,0.000348743,0.0429117,0.0430725,1.32972
202972802,68798217,1120,242424,26.5702,8114290,3147.48,0.000109602,0.0129833,0.013004,0.520562
202979090,68798217,16902,786897,63.1631,24807700,7659.38,8.02686e-05,0.00973365,0.010061,1.20986
202980435,68798217,17467,1923410,851.455,50255400,107618,0.000442679,0.0559514,0.0564492,0.920934
202978064,68798217,16752,2748610,4047.86,105934000,623453,0.00147269,0.226825,0.216598,1.76456
202971992,68798217,715,69938,688.2,3011110,89597.4,0.00984015,1.2811,1.2811,0.67293
202972358,68798217,902,174845,1291.16,9061200,159248,0.00738458,0.910793,0.910793,0.221088
202975694,68798217,16279,34824.4,6.4794,1116570,963.823,0.000186059,0.0276767,0,0
202973500,68798217,15755,2317330,712.429,78486400,92723.2,0.000307435,0.0400129,0.0400941,1.69642
202971174,68798217,363,1568120,406.269,50389900,54960.6,0.00025908,0.0350487,0.0379709,1.49831
202971909,68798217,669,19384300,20106.9,672053000,2459020,0.00103728,0.126856,0.125974,1.82506
202974543,68798217,16030,25565200,18883.9,870298000,2309890,0.000738655,0.0903529,0.0875211,2.12417
202980501,68798217,17501,1701820,545.297,32169600,75075.3,0.00032042,0.0441147,0.0444696,1.13705
202974293,68798217,15930,11273200,5434.83,410434000,658041,0.000482102,0.0583722,0.0583846,1.11828
202973795,68798217,15860,104907,28.3417,4086440,3328.26,0.00027016,0.0317258,0.0317258,0.640972
202972514,68798217,970,717914,53.8438,19828800,6788.26,7.50004e-05,0.00945553,0.00948675,0.702605
202972841,68798217,10686,2123580,1829.6,64459600,270608,0.000861566,0.12743,0.125243,1.34615
202970596,68798217,106,172052,26.2027,5745750,3118.04,0.000152296,0.0181227,0.0181573,0.251425
202971482,68798217,460,352716,85.5225,10367900,14698.2,0.000242469,0.0416715,0.0455891,2.83092
202973256,68798217,15673,2554120,1862.33,83691100,236574,0.000729147,0.0926244,0.10204,1.05679
202980158,68798217,17376,34755.8,28.8832,953938,3423.59,0.000831034,0.0985042,0,0
202980365,68798217,17422,775270,206.682,23948600,25793.5,0.000266594,0.0332703,0.0313823,1.18422
202975165,68798217,16194,559504,1825.71,24342200,220040,0.00326309,0.393278,0.393278,0.61771
202978293,68798217,16808,223903000,173871,7423760000,23217000,0.000776548,0.103692,0.0994477,2.55951
202979320,68798217,17046,69938,8.12169,2946470,974.601,0.000116127,0.0139352,0.0139352,0.153523
202976940,68798217,16561,941356,279.251,36885600,34411.7,0.000296648,0.0365555,0.0352735,1.43646
202976287,68798217,16423,10006900,911.337,400502000,116304,9.10708e-05,0.0116224,0.0112366,1.41207
202979194,68798217,16962,690689,74.6529,26164100,8867.45,0.000108085,0.0128386,0.0128476,0.587667
202980828,68798217,111220714,139876,1564.33,5507020,213908,0.0111837,1.52927,1.52927,0.539213
202970952,68798217,267,169332,5.19144,5114500,760.674,3.06584e-05,0.00449221,0.00426453,0.467306
202975769,68798217,16300,30389.2,8.98141,1113040,1070.99,0.000295546,0.0352423,0,0
202980805,68798217,111220682,279752,3207.64,11688700,439853,0.011466,1.5723,1.5723,0.622175
202973354,68798217,15696,750902,389.665,26779300,48011.2,0.000518929,0.0639381,0.0647247,0.589245
202970527,68798217,51,7163160,767.535,234278000,91427.5,0.00010715,0.0127636,0.013222,1.22386
202977754,68798217,16689,829151,220.562,30503000,27134.5,0.000266009,0.0327257,0.0313045,0.637971
202979140,68798217,16930,907946,279.771,38252100,35361.9,0.000308136,0.0389471,0.0389055,0.812055
202971505,68798217,473,2645870,2405.13,90253100,294777,0.000909015,0.111411,0.122051,0.95359
202978372,68798217,16841,2560120,1081.22,86448300,148164,0.000422332,0.0578738,0.0598228,1.94887
202973602,68798217,15815,819414,489.467,29275000,64866.2,0.000597338,0.0791618,0.0811905,0.887896
202979753,68798217,17209,2774610,1507.19,79552400,185387,0.00054321,0.0668156,0.0697429,0.881156
202977026,68798217,16572,137966,22.2242,4105810,2716.75,0.000161084,0.0196915,0.0197187,0.23602
202979887,68798217,17273,78355.5,35.1188,2142370,4500.8,0.000448198,0.0574408,0.0571955,0.773213
202973584,68798217,15808,45336.7,9.24177,1805440,1170.91,0.000203847,0.0258271,0.0263509,1.23787
202980517,68798217,17510,153240,42.9815,2089250,5226.39,0.000280484,0.0341058,0.03746,0.890753
202976251,68798217,16407,415526,9.29922,12618000,1160.21,2.23794e-05,0.00279215,0.00281365,0.807567
202976881,68798217,16554,65585.2,31.2873,2225050,3661.66,0.000477048,0.0558307,0.0563336,0.30121
202977250,68798217,16602,767069,317.891,27118300,42233.8,0.000414423,0.0550586,0.0501988,2.58594
202978463,68798217,16856,1971810,1223.93,80598300,189815,0.000620712,0.0962645,0.0966689,1.85982
202979162,68798217,16947,17001600,25841.9,630697000,3472000,0.00151997,0.204216,0.201622,2.20456
202974167,68798217,15902,419253,259.599,13784500,31737.6,0.000619193,0.0757002,0.0756482,0.497006
202971226,68798217,369,10910300,2762.76,365309000,330213,0.000253224,0.0302661,0.0302661,1.08083
202975718,68798217,16287,814694,241.744,27166600,31208.7,0.00029673,0.0383073,0.0419603,1.07366
202973754,68798217,15851,48168500,9815.65,1942650000,1199410,0.000203778,0.0249003,0.0251502,1.11974
202973204,68798217,15657,174320,50.1549,4889900,7156.36,0.000287716,0.0410529,0.0410537,0.3409
202972837,68798217,10683,3681830,4832.61,106574000,639605,0.00131256,0.173719,0.169217,1.68744
202977201,68798217,16593,1097070,311.952,40443000,38459,0.00028435,0.0350561,0.0320646,2.22275
202980705,68798217,17615,34713.7,4.03691,793106,563.181,0.000116292,0.0162236,0,0
202975327,68798217,16218,241348,73.8171,7712960,9218.46,0.000305854,0.0381958,0.038303,0.411866
202974343,68798217,15943,804287,1439.53,27593700,173321,0.00178982,0.215496,0.215496,1.68626
202973182,68798217,15630,460417,302.845,15752700,38102.9,0.000657763,0.0827574,0.0825873,1.05326
202972497,68798217,963,137991,23.5957,1604270,3062.06,0.000170994,0.0221902,0.0222912,0.965398
202980042,68798217,17337,184147,103.441,4943610,14087.4,0.00056173,0.0765007,0.0767396,0.63147
202970788,68798217,194,10258700,4303.61,334191000,540568,0.000419509,0.0526937,0.0518826,2.15575
202979271,68798217,17010,104290,30.2155,3347860,4268.15,0.000289725,0.0409256,0.0409203,0.741649
202971521,68798217,481,640182,935.108,19971200,119126,0.00146069,0.186082,0.204438,1.0332
202975039,68798217,16147,69012.8,5.49054,2128950,737.367,7.95582e-05,0.0106845,0.0108053,1.34315
202970619,68798217,135,370018,647.888,10777000,93312.9,0.00175096,0.252184,0.252943,0.665799
202972211,68798217,809,5006860,396.849,159841000,50330.7,7.9261e-05,0.0100524,0.00926294,1.66018
202972877,68798217,10705,270084,669.852,10192200,83912.4,0.00248016,0.31069,0.316192,0.558597
202975963,68798217,16365,693088,320.061,24973800,38537.5,0.00046179,0.0556026,0.0566193,0.716075
202979370,68798217,17070,104907,412.277,3718330,49579.9,0.00392993,0.472608,0.472608,0.341602
202972511,68798217,969,1126200,1471.16,42540600,227265,0.0013063,0.201798,0.187018,1.45603
202980460,68798217,17483,63870.7,9.44953,1846740,1151.19,0.000147948,0.0180238,0.018087,0.546128
202977372,68798217,16633,768524,49.7929,25361400,5902.49,6.47903e-05,0.00768029,0.00816299,0.862881
202980508,68798217,17506,1109230,349.505,23005400,49041.4,0.000315087,0.0442119,0.0432194,1.26463
202971878,68798217,651,2413180,339.851,76957300,40342.7,0.000140831,0.0167176,0.0166199,0.877504
202974975,68798217,16124,17776400,21680.2,693184000,2640640,0.00121961,0.148548,0.144341,1.1488
202971639,68798217,571,6205380,1887.42,201081000,229341,0.000304159,0.0369584,0.0372255,1.57035
202972833,68798217,10680,2179300,1984.38,83329500,249823,0.000910559,0.114635,0.114647,1.10442
202973439,68798217,15721,21257.1,33.8983,631891,4088.21,0.00159468,0.192322,0,0
202974756,68798217,16079,630609,101.017,23527800,12376.3,0.00016019,0.019626,0.0195947,0.720134
202977902,68798217,16732,3278460,372.52,112987000,46099.8,0.000113626,0.0140614,0.0135452,1.23227
202976413,68798217,16467,2255390,399.077,80557000,50016.6,0.000176943,0.0221765,0.0216855,1.38355
202970612,68798217,127,1967960,274.243,62155200,34539.7,0.000139354,0.0175511,0.0172638,0.953298
202974446,68798217,15986,2535110,1063.25,80581600,127725,0.000419409,0.0503826,0.0503729,1.02104
202980048,68798217,17340,2736000,1340.12,78053900,194196,0.000489808,0.070978,0.0700116,1.04598
202980066,68798217,17345,453982,241.301,12464100,37492.5,0.000531522,0.0825859,0.0826768,0.865067
202977194,68798217,16591,1097070,311.952,40443000,38459,0.00028435,0.0350561,0.0320646,2.22275
202974461,68798217,15993,1153980,1398.54,47603800,166021,0.00121193,0.143869,0.143869,0.878407
202976090,68798217,16402,1034140,113.329,33931000,13755.4,0.000109588,0.0133013,0.013702,2.55097
202976290,68798217,16424,1606220,76.7929,56090700,9421.95,4.78097e-05,0.00586592,0.00585791,1.00786
202976065,68798217,16396,25103200,6823.53,954493000,851930,0.000271819,0.0339371,0.0340486,1.71226
202978516,68798217,16871,349456,813.495,13990500,108672,0.00232789,0.310975,0.310782,1.5624
202980861,68798217,111220760,873773,138.576,30089800,17244,0.000158595,0.0197351,0.0195151,0.442311
202971039,68798217,310,1209280,288.195,38414600,35215.6,0.000238319,0.029121,0.030386,0.788048
202971603,68798217,533,2759900,656.362,91254100,82814,0.000237821,0.0300062,0.0299837,2.37716
202979642,68798217,17168,272809,40.3743,9523500,4811.41,0.000147995,0.0176365,0.0181143,0.564357
202980001,68798217,17321,539388,110.407,13911900,13439,0.000204689,0.0249154,0.0234588,1.00885
202970849,68798217,218,2096040,566.251,87724900,72711.7,0.000270153,0.03469,0.0347648,0.995901
202971110,68798217,358,176910,22.9443,5532520,2690.87,0.000129695,0.0152104,0.0181071,1.19945
202971936,68798217,687,5362720,1578.84,181736000,202385,0.000294409,0.0377393,0.0343651,1.86901
202970503,68798217,41,908220,146.218,27693900,19665.8,0.000160994,0.0216531,0.0216382,1.7943
202970872,68798217,228,2616690,5297.92,77924500,662159,0.00202467,0.253052,0.263921,1.29206
202980952,68798217,111220876,591612,107.008,15740300,13014.2,0.000180875,0.0219978,0.0199348,1.12765
202979809,68798217,17245,34756.2,42.941,1006030,5156.74,0.00123549,0.148369,0,0
202972011,68798217,725,173253,14.9234,6670910,1874.76,8.61367e-05,0.010821,0.0108426,0.328601
202973139,68798217,15618,90164.1,4.94602,3049500,624.342,5.48558e-05,0.00692451,0.00705934,0.884821
202970909,68798217,244,15774600,25887.6,488377000,3260290,0.00164109,0.20668,0.213341,1.42162
202978239,68798217,16791,1120240,154.424,38244100,19048.1,0.000137849,0.0170035,0.0177681,1.84843
202979223,68798217,16978,994804,112.063,34592300,13431.4,0.000112648,0.0135016,0.013145,1.30067
202972051,68798217,754,9957640,8710.29,294543000,1089890,0.000874734,0.109453,0.11864,1.16568
202973238,68798217,15669,3446340,2812.31,110388000,359025,0.000816027,0.104176,0.114397,1.03201
202973487,68798217,15731,390811,622.335,12727200,72041.5,0.00159242,0.184338,0.186534,0.463667
202978185,68798217,16775,416753,31.9092,14777000,4290.91,7.65661e-05,0.010296,0.0117446,1.23459
202979129,68798217,16925,5484230,8294.58,239880000,1077370,0.00151244,0.196448,0.196309,2.06534
202971182,68798217,364,202164,67.08,6754320,8599.61,0.00033181,0.0425379,0.0421782,0.47458
202972713,68798217,1057,804287,1473.03,37471400,174891,0.00183147,0.217449,0.217449,0.600399
202979050,68798217,16896,342552,646.078,11368500,77265.4,0.00188607,0.225558,0.232995,1.00761
202979694,68798217,17192,239861,18.3519,7851050,2346.71,7.65107e-05,0.00978362,0.00972753,0.89222
202977166,68798217,16587,62984.3,4.92442,2397110,653.84,7.81848e-05,0.010381,0.0102538,0.259164
202979802,68798217,17241,873773,138.576,30089800,17244,0.000158595,0.0197351,0.0195151,0.442311
202974923,68798217,16114,43128700,60665.1,1710700000,7420950,0.0014066,0.172065,0.167724,1.33052
202977910,68798217,16734,171976,14.242,5408570,1627.15,8.28136e-05,0.00946146,0.00954448,0.5035
202973185,68798217,15631,175633,29.5852,6025610,3842.85,0.000168449,0.02188,0.0214698,0.392134
202971894,68798217,662,139876,153.413,6327170,18323.2,0.00109678,0.130996,0.130996,0.404617
202974965,68798217,16123,7908720,6307.54,315884000,780031,0.000797543,0.0986292,0.0970212,0.838625
202972748,68798217,1080,39109000,33053.5,1480970000,4078790,0.000845162,0.104293,0.102324,1.13676
202977046,68798217,16579,635019,246.069,22757100,29416.7,0.000387498,0.0463241,0.0459908,0.599896
202980422,68798217,17459,96560,27.6201,2345170,3481.09,0.000286041,0.0360511,0.036053,0.731953
202979615,68798217,17149,288223,14.8515,8986160,1908.41,5.15278e-05,0.00662131,0.00676269,1.06561
202971591,68798217,525,764420,288.647,24283000,36570.2,0.000377602,0.0478404,0.0522165,1.03383
202972678,68798217,1017,10947200,9962.42,418605000,1273980,0.000910042,0.116375,0.116237,1.08267
202977735,68798217,16684,5243660,1225.61,194410000,153195,0.000233733,0.0292152,0.0272833,0.851888
202978048,68798217,16748,69938,0.635591,1898320,81.5014,9.08792e-06,0.00116534,0.00116534,0.623395
202980784,68798217,111220658,1785620,2753.56,70041400,355065,0.00154207,0.198846,0.197166,1.06634
202972231,68798217,826,7745150,4210.06,250690000,539819,0.000543574,0.0696976,0.0739797,1.45968
202979897,68798217,17278,29710.1,1.7571,904085,214.355,5.91414e-05,0.00721487,0,0
202976253,68798217,16408,33572.9,1.22622,1150830,146.327,3.65242e-05,0.00435849,0,0
202976567,68798217,16500,546521,1365.15,19557700,163751,0.00249789,0.299624,0.302331,0.586647
202971882,68798217,653,64055.7,28.2006,1954280,3450.57,0.000440251,0.0538683,0.0586515,1.25593
202972388,68798217,914,65406.5,1.40192,1992840,194.927,2.14339e-05,0.00298024,0.00289855,0.575283
202976417,68798217,16469,2255390,399.077,80557000,50016.6,0.000176943,0.0221765,0.0216855,1.38355
202979503,68798217,17087,199025,12.7946,5967230,1823.73,6.42864e-05,0.00916328,0.008901,0.516652
202979618,68798217,17152,169089,14.2499,4714270,1917.17,8.42746e-05,0.0113382,0.0115212,0.450775
202971079,68798217,333,342616,20.6988,10934000,3113.9,6.04138e-05,0.0090886,0.00902628,0.63998
