id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201837500,68667354,104,4473090,6315.76,156367000,871475,0.00141195,0.194826,0.19482,1.24041
201843637,68667354,16624,5667320,22076.3,203584000,2846660,0.00389538,0.502294,0.520467,1.2279
201844679,68667354,16819,8116990,11031.1,335744000,1360330,0.00135901,0.167591,0.178428,1.23419
201845789,68667354,17036,2462600,1624.19,68405400,213356,0.000659543,0.0866386,0.0866384,1.35627
201847574,68667354,17370,363652,92.6165,12753300,11706.5,0.000254684,0.0321915,0.0323622,0.781587
201847606,68667354,17386,645520,5117.27,24677100,673591,0.00792735,1.04349,1.05907,0.792539
201838589,68667354,10737,1951940,4622.4,78643900,560207,0.0023681,0.286999,0.294454,0.752194
201846674,68667354,17139,439623,2754.93,18977000,386290,0.00626657,0.878684,0.859985,0.399975
201842783,68667354,16509,16809700,38236.5,631421000,4823710,0.00227468,0.286961,0.294995,1.46112
201842801,68667354,16523,59129.3,122.819,2778840,14588.4,0.00207712,0.246721,0.234318,0.534168
201838457,68667354,1101,1292750,663.053,45065900,80296.8,0.000512901,0.0621132,0.0622103,0.856921
201842755,68667354,16492,2897210,3414.45,104209000,409087,0.00117853,0.141201,0.146202,1.34439
201842489,68667354,16410,69938,28.4329,2648960,3362.55,0.000406544,0.048079,0.048079,0.101794
201838674,68667354,15598,101350,1170.52,4273850,172016,0.0115492,1.69724,1.68594,0.277067
201838852,68667354,15623,5295090,29374.9,195820000,4528410,0.00554758,0.85521,0.872517,0.942002
201837727,68667354,440,581640,398.937,23082100,47235.7,0.000685882,0.0812112,0.0853024,0.956094
201837521,68667354,135,291097,1551.75,10506100,217943,0.00533071,0.748696,0.763116,0.684001
201837801,68667354,546,28563.7,4.88655,1060730,564.19,0.000171076,0.019752,0,0
201845251,68667354,16947,21131400,11616.2,530256000,1483200,0.000549714,0.0701895,0.0701873,1.79578
201837680,68667354,366,793338,766.568,29605700,89664.2,0.000966256,0.113021,0.116483,1.26316
201844668,68667354,16810,66876200,92541.6,2663240000,11626200,0.00138378,0.173846,0.184084,1.46074
201844009,68667354,16687,2663470,7241.58,119567000,897212,0.00271885,0.336858,0.334557,0.958572
201846452,68667354,17106,50457.8,664.809,2526690,78799.2,0.0131755,1.56168,1.56131,0.0362103
201838359,68667354,1064,6539230,1910.21,174470000,238982,0.000292115,0.0365459,0.0368207,1.01113
201841687,68667354,16255,217837,720.911,10262500,88434.6,0.0033094,0.405966,0.410274,0.432003
201839911,68667354,15868,2098140,251.941,49926700,34320.6,0.000120078,0.0163577,0.0163577,1.49107
201847485,68667354,17334,567742,3404.35,26030200,415541,0.00599629,0.731919,0.731369,0.52089
201848050,68667354,17514,408403,3660.05,18110900,514063,0.00896187,1.25872,1.26956,0.729815
201838924,68667354,15659,1112620,7222.53,48902300,1045580,0.00649145,0.93974,0.942243,0.537723
201847427,68667354,17301,605733,1328.64,17596600,164074,0.00219345,0.270869,0.263623,0.995638
201841795,68667354,16292,175957,1677.66,8788280,250555,0.00953449,1.42395,1.46959,0.385805
201846256,68667354,17084,139786,102.342,4624650,12001.7,0.000732138,0.0858576,0.0859089,0.720561
201841867,68667354,16320,990387,2329.95,44452600,275961,0.00235257,0.278639,0.28605,0.750942
201837567,68667354,204,317054,215.585,13636600,27492.1,0.000679962,0.0867112,0.0851384,0.787971
201837446,68667354,10,10126600,15357.1,372414000,1865890,0.00151651,0.184256,0.193964,1.12841
201846247,68667354,17083,174769,157.297,6109460,18360.1,0.000900028,0.105053,0.105074,0.625887
201846794,68667354,17162,139876,227.693,3855090,28780.2,0.00162782,0.205755,0.205755,0.841978
201840934,68667354,16069,2902430,138.115,92780400,16555,4.75859e-05,0.00570384,0.00570384,1.50071
201848200,68667354,17581,2073670,9880.37,64977800,1503790,0.00476468,0.725184,0.736245,1.00886
201841670,68667354,16248,1455100,4791.5,62071900,677944,0.0032929,0.465909,0.481148,0.906269
201846965,68667354,17190,34923.2,19.7627,1341800,2452.43,0.000565891,0.0702235,0,0
201844043,68667354,16697,5518390,8769.27,222363000,1117970,0.0015891,0.202591,0.223272,1.20641
201846835,68667354,17166,932554,2240.28,32699400,266425,0.0024023,0.285694,0.320587,1.24577
201841725,68667354,16267,453443,981.437,20278800,149213,0.00216441,0.329066,0.328444,1.52111
201838663,68667354,15594,67358.9,121.06,3508810,14267.7,0.00179723,0.211816,0.213268,0.367641
201837485,68667354,79,69926.7,12.347,2489350,1546.5,0.00017657,0.022116,0.0221151,0.325407
201838822,68667354,15612,28838.1,255,1043090,35268.2,0.00884246,1.22297,0,0
201843490,68667354,16597,174652,201.116,6767990,23372.4,0.00115153,0.133823,0.13393,0.417624
201841839,68667354,16313,14067300,9548.12,439150000,1144380,0.000678746,0.0813506,0.087811,1.55989
201837944,68667354,635,584105,163.776,14019700,22462.9,0.000280388,0.038457,0.0392251,0.881347
201838139,68667354,861,699380,738.63,17391000,121597,0.00105612,0.173864,0.173864,1.58769
201838594,68667354,182305701,419628,245.143,14176500,30380.5,0.00058419,0.0723985,0.0723985,0.677049
201841167,68667354,16108,804287,1346.84,23795800,199222,0.00167458,0.247701,0.247701,0.903103
201844572,68667354,16770,338061,305.279,9514750,41634.3,0.000903029,0.123156,0.123117,0.829988
201838186,68667354,904,6725410,36508.3,251505000,5603630,0.00542841,0.833204,0.85309,0.996426
201837634,68667354,298,707849,2684.57,23749400,411641,0.00379257,0.581537,0.615282,0.844261
201845276,68667354,16950,636433,610.439,18628900,73790.4,0.000959157,0.115944,0.146518,1.5601
201844635,68667354,16790,1075040,3490.31,40553700,450200,0.00324668,0.418775,0.430729,1.07897
201838523,68667354,10672,4579930,1056.39,121147000,134555,0.000230656,0.0293793,0.0293974,1.21734
201838150,68667354,870,2867460,534.645,74039600,83463,0.000186453,0.029107,0.029107,2.5917
201848651,68667354,111220754,151245,892.587,6602600,104251,0.00590159,0.689287,0.646987,0.461972
201842649,68667354,16449,69634.2,7.3386,2146750,1144.69,0.000105388,0.0164387,0.0164387,0.125051
201837582,68667354,224,698937,2620.82,20850100,427775,0.00374972,0.612037,0.611986,0.456778
201838077,68667354,780,384659,481.677,11243400,80626.5,0.00125222,0.209605,0.209605,1.04417
201847659,68667354,17407,2292690,5670.32,78242900,810526,0.00247321,0.353526,0.353021,0.859877
201837757,68667354,483,1152020,7127.66,47437100,888259,0.00618712,0.771048,0.770885,0.59473
201838481,68667354,1120,244697,71.3261,8463850,8709.87,0.000291488,0.0355945,0.0356105,0.827122
201848232,68667354,17596,1206120,3575.1,27617700,514273,0.00296414,0.426388,0.423729,1.13839
201844879,68667354,16893,971864,4991.13,41806400,663780,0.00513562,0.682997,0.661103,0.482975
201840918,68667354,16067,384659,395.257,13690700,48988,0.00102755,0.127354,0.127354,0.566225
201841721,68667354,16266,139874,739.821,5901020,115872,0.0052892,0.8284,0.828404,1.14324
201838090,68667354,805,364025,166.457,9452820,20851,0.000457269,0.0572792,0.0582516,0.525499
201838164,68667354,882,817853,1067.55,34243300,133683,0.0013053,0.163456,0.165146,0.608813
201847664,68667354,17409,383548,279.393,11974600,33252.2,0.000728444,0.0866964,0.0870056,0.99413
201843668,68667354,16630,174845,32.7037,4976390,3826.45,0.000187044,0.0218848,0.0218848,0.22214
201837662,68667354,339,24724900,45715.4,846623000,5891530,0.00184896,0.238283,0.259747,1.43903
201837726,68667354,438,209796,215.305,6335700,27145.8,0.00102626,0.129392,0.129381,1.50449
201839026,68667354,15687,1135080,1598.01,25230800,250616,0.00140784,0.220792,0.200275,1.78279
201839200,68667354,15718,69695.7,828.544,3277560,128464,0.011888,1.84321,1.84389,0.151497
201846411,68667354,17101,955346,1876.21,31851100,223272,0.00196391,0.233708,0.278645,1.46031
201837965,68667354,666,244721,119.692,7352680,14109.1,0.000489097,0.057654,0.0576892,1.14869
201847814,68667354,17437,5889170,32543.5,201161000,4739600,0.005526,0.804799,0.865456,1.11424
201843709,68667354,16636,1115700,4705.76,35025200,664976,0.00421778,0.596019,0.646465,1.17467
201844744,68667354,16857,666445,522.45,25700400,62292.1,0.000783936,0.0934692,0.101476,0.72408
201838557,68667354,10701,874225,79.859,20615000,10945.5,9.13483e-05,0.0125203,0.0125203,1.04548
201840330,68667354,15975,1830320,6245.16,82614800,851453,0.00341206,0.465194,0.435171,0.845678
201837519,68667354,132,21898.6,27.4974,1051940,3150.38,0.00125567,0.143862,0,0
201839917,68667354,15871,839256,104.896,20152500,15515.3,0.000124987,0.0184869,0.0184869,1.55624
201841949,68667354,16333,2160290,926.539,64150300,109211,0.000428897,0.0505539,0.0569603,1.54243
201844689,68667354,16824,414033,2740.2,20877800,345990,0.00661833,0.835659,0.8449,0.373463
201844746,68667354,16858,666445,522.45,25700400,62292.1,0.000783936,0.0934692,0.101476,0.72408
201847657,68667354,17406,592537,3309.82,16953500,538916,0.00558585,0.909506,0.907039,0.895183
201848732,68667354,111220778,34969,99.2494,810274,11690.7,0.00283821,0.334317,0,0
201837651,68667354,323,68151900,132118,2437860000,16536500,0.00193858,0.242643,0.260914,1.52927
201839977,68667354,15901,804026,256.763,20777100,43679,0.000319347,0.0543254,0.0543773,1.87632
201847362,68667354,17262,100460,1450.9,4449150,193317,0.0144425,1.92431,1.91464,0.0558082
201839105,68667354,15699,384836,4795.37,16285600,716729,0.0124608,1.86243,1.88105,0.357014
201846386,68667354,17098,874225,1121.77,24871800,153960,0.00128316,0.17611,0.17611,0.942468
201846797,68667354,17163,349690,1048.5,10256000,136434,0.00299836,0.390156,0.390156,0.789267
201837713,68667354,418,942976,3595.83,29589000,598494,0.00381328,0.634686,0.63536,0.488623
201839440,68667354,15760,279476,84.031,11877000,10396.6,0.000300673,0.0372003,0.0371995,0.390121
201841418,68667354,16169,6824780,3634.68,190633000,495465,0.000532571,0.0725979,0.0780398,2.20893
201837631,68667354,294,19553200,28236.7,723152000,3364870,0.00144409,0.172088,0.184209,1.1026
201837654,68667354,327,559500,900.306,15870500,145667,0.00160913,0.260352,0.260353,0.73321
201838263,68667354,978,1207690,10810.8,43758100,1511400,0.00895163,1.25148,1.29967,0.630815
201837817,68667354,575,452775,1611.21,19509200,186443,0.00355854,0.411778,0.414392,0.862398
201844803,68667354,16880,554091,1275.2,22007800,194986,0.00230143,0.351902,0.356965,1.17709
201838110,68667354,837,759548,1967.66,25508300,257017,0.00259057,0.338382,0.342093,1.32645
201838661,68667354,15593,2003190,10821.8,94763400,1503730,0.00540225,0.750666,0.739638,0.913283
201842484,68667354,16409,16096600,29422.6,651387000,3444690,0.00182788,0.214002,0.229669,1.04142
201843606,68667354,16617,1030210,1672.14,39756800,198267,0.00162311,0.192454,0.202997,0.885788
201843452,68667354,16588,303185,1271.81,14297000,157996,0.00419483,0.52112,0.487592,0.651942
201837962,68667354,662,174845,2.60911,5674560,359.243,1.49224e-05,0.00205464,0.00205464,0.432677
201844307,68667354,16725,5321250,21814.9,197544000,2757980,0.00409959,0.518295,0.552269,1.31011
201841739,68667354,16271,181742,1608.25,6876480,256302,0.0088491,1.41025,1.45946,0.472381
201848249,68667354,17620,763821,3092.36,21405500,450352,0.00404854,0.589603,0.589769,0.908195
201838974,68667354,15674,613395,5060.3,27458000,762659,0.00824966,1.24334,1.22567,0.630279
201844548,68667354,16765,190397,488.105,9415690,55991.7,0.00256361,0.294078,0.299956,0.271073
201847845,68667354,17446,325011,2665.58,10922100,378564,0.00820152,1.16477,1.24904,0.830399
201847682,68667354,17421,932881,2469.33,33865300,288448,0.002647,0.309201,0.316742,0.681575
201838551,68667354,10698,559486,30.0672,12791900,3802.76,5.37408e-05,0.00679687,0.00679747,1.12813
201837512,68667354,122,1385290,11121.1,51865700,1738080,0.00802801,1.25467,1.30416,0.428339
201837949,68667354,642,707725,5372.95,26876500,774500,0.00759186,1.09435,1.17494,0.754187
201846237,68667354,17082,314555,259.64,10734100,30361.8,0.000825419,0.0965229,0.096556,0.630097
201837513,68667354,123,417603,62.426,10749500,8000.41,0.000149486,0.0191579,0.0191315,1.33689
201844619,68667354,16783,371053,948.311,13304400,119150,0.00255573,0.321113,0.329972,0.754305
201847980,68667354,17490,429583,762.054,16167900,87290.7,0.00177394,0.203199,0.222213,0.952813
201838935,68667354,15663,397854,2867.77,13011100,464190,0.00720811,1.16674,1.2294,0.71891
201838145,68667354,867,1952770,2367.41,67664300,274613,0.00121233,0.140627,0.175175,1.57707
201842466,68667354,16405,279666,70.6009,9695270,8540.07,0.000252447,0.0305367,0.0305522,0.782265
201847192,68667354,17242,939773,3085.79,34801800,403170,0.00328355,0.429008,0.446389,0.564366
201838355,68667354,1061,252592,385.109,8894470,46368,0.00152463,0.183569,0.202121,0.996313
201837854,68667354,601,279752,6.22539,8529110,781.221,2.22532e-05,0.00279255,0.00279255,1.16334
201839030,68667354,15688,186745,402.298,4693600,63566.4,0.00215426,0.340391,0.328581,1.10955
201837556,68667354,191,1281660,6930.88,66805200,838807,0.00540774,0.65447,0.611009,0.567782
201838528,68667354,10680,3057500,900.818,80659600,112225,0.000294626,0.0367047,0.0370943,1.0891
201847891,68667354,17460,3166660,13780.1,102560000,2120730,0.00435162,0.669705,0.715238,1.294
201847701,68667354,17431,877817,2847.64,31906600,357732,0.003244,0.407524,0.44397,0.905182
201842618,68667354,16441,803788,899.074,28228700,107929,0.00111855,0.134275,0.134302,1.15359
201848965,68667354,111220932,34969,3.83559,886852,474.881,0.000109685,0.0135801,0,0
201838051,68667354,749,2728130,18020.3,108639000,2388200,0.00660538,0.8754,0.890253,0.970547
201845899,68667354,17054,1687630,10500.7,60315200,1557290,0.00622212,0.922767,0.909237,0.806858
201842663,68667354,16452,489566,36.4473,13646700,5313.54,7.44481e-05,0.0108536,0.0108536,0.694094
201845771,68667354,17033,1719060,2181.41,55056700,259127,0.00126896,0.150738,0.170021,1.39791
201843643,68667354,16626,5118850,18065.7,185097000,2283140,0.00352925,0.446025,0.467189,1.13855
201837550,68667354,183,1364490,3244.64,55882400,483692,0.00237792,0.354485,0.335723,1.12434
201839981,68667354,15902,419600,1188.74,12804600,198659,0.00283303,0.473447,0.473469,0.768393
201847684,68667354,17422,736493,1744.9,24023300,202700,0.00236921,0.275223,0.287847,0.800789
201843918,68667354,16668,25650800,57894.7,1034780000,7188810,0.00225704,0.280257,0.29434,1.14482
201844734,68667354,16852,415451,52.1694,12459400,6049.41,0.000125573,0.0145611,0.0146169,0.618602
201843495,68667354,16598,159881,529.412,7710630,62141.3,0.0033113,0.388673,0.393866,0.239861
201837647,68667354,319,2342910,1926.35,61989300,307176,0.000822207,0.131109,0.131111,1.27819
201839402,68667354,15753,2342330,6137.6,83605700,920302,0.00262029,0.3929,0.392977,1.46647
201847643,68667354,17400,3125480,9259.26,102694000,1385380,0.00296251,0.443255,0.442126,1.11111
201837737,68667354,453,43914200,8839.41,1145250000,1185270,0.000201288,0.0269907,0.0269692,1.81974
201839897,68667354,15863,1263630,9546.83,35804100,1531620,0.00755511,1.21208,1.23048,0.540312
201838331,68667354,1042,1509730,3796.47,62849800,469984,0.00251468,0.311304,0.313621,1.14181
201841379,68667354,16154,1074570,2197.2,50119300,270945,0.00204473,0.252143,0.254397,0.52723
201843369,68667354,16571,464482,733.422,18439200,86310.5,0.00157901,0.185821,0.1885,0.906601
201838538,68667354,10692,1433730,2920.15,45693600,384175,0.00203675,0.267955,0.267955,0.874933
201838678,68667354,15599,2654530,12702.3,112921000,1786800,0.00478513,0.673112,0.686155,0.840881
201837702,68667354,402,594473,8.5584,17986500,1071.56,1.43966e-05,0.00180254,0.00180254,1.4457
201837954,68667354,649,104907,2.19274,3059510,272.926,2.09017e-05,0.0026016,0.0026016,0.730657
201837722,68667354,433,1119200,746.899,33283400,96232.3,0.000667351,0.0859832,0.0872832,0.640115
201848874,68667354,111220842,196388,724.429,9841950,85747.8,0.00368876,0.436624,0.437138,0.125899
201844787,68667354,16872,104907,404.099,2464950,56562.6,0.00385198,0.539169,0.539169,0.257266
201837588,68667354,232,839179,1416.5,24753000,229419,0.00168796,0.273385,0.273437,1.12793
201838837,68667354,15618,122951,339.874,6279660,39668.2,0.0027643,0.322634,0.317129,0.283317
201846944,68667354,17182,5586340,46254.2,206748000,6893040,0.00827987,1.23391,1.28414,0.767729
201848227,68667354,17594,467423,4541.62,14695200,734376,0.00971629,1.57111,1.58048,0.604584
201837540,68667354,167,591041,827.643,23959600,122786,0.00140032,0.207746,0.197559,0.808973
201838188,68667354,905,34969,0,990355,0,0,0,0,0
201839570,68667354,15788,236945,212.821,11556900,25124.5,0.000898189,0.106035,0.105911,0.515022
201837516,68667354,128,14407600,31822.7,509972000,3933480,0.00220874,0.273014,0.29066,1.19642
201842093,68667354,16355,6626320,12488.7,229373000,1725080,0.00188471,0.260338,0.281385,2.0434
201837555,68667354,189,1013600,282.739,34304000,33805.2,0.000278945,0.0333516,0.033378,0.999679
201839218,68667354,15720,28701.3,495.351,1215550,78170.4,0.0172588,2.72358,0,0
201844799,68667354,16877,5014540,16286.3,192867000,2222070,0.00324782,0.443126,0.473941,1.12702
201845375,68667354,16973,68080.4,314.555,3442080,39677,0.00462035,0.582796,0.582833,0.0790723
201838098,68667354,820,4662030,11414.3,145844000,1579040,0.00244836,0.338703,0.373794,1.50386
201844865,68667354,16882,1088490,3251.05,42474700,445320,0.00298676,0.409118,0.425354,1.02438
201839841,68667354,15846,3446960,16719.3,104193000,2488450,0.00485045,0.721926,0.709913,0.694268
201844629,68667354,16787,68818.5,8.01786,2076040,997.731,0.000116507,0.014498,0.0144908,0.0587848
201838007,68667354,700,608062,2945.83,28433700,403868,0.00484463,0.66419,0.667843,0.415691
201837533,68667354,154,1780960,1117.69,55281100,130843,0.000627575,0.0734674,0.0736735,1.04006
201844632,68667354,16788,104907,267.278,2457950,37676.4,0.00254776,0.359141,0.359141,0.130469
201838025,68667354,715,139876,118.807,4273140,17453.5,0.000849374,0.124778,0.124778,1.08865
201843354,68667354,16568,104907,75.2651,2823820,11392.4,0.000717446,0.108596,0.108596,1.15711
201844378,68667354,16732,3266070,12008.9,126357000,1455910,0.00367687,0.445768,0.460346,1.00416
201844777,68667354,16869,1079780,3084.38,46642600,377616,0.00285649,0.349715,0.358987,0.87587
201848907,68667354,111220870,260986,955.039,6889570,114152,0.00365935,0.437388,0.436708,1.05297
201838363,68667354,1066,1104740,482.281,17662900,66468.5,0.000436555,0.0601666,0.0608165,0.828
201837532,68667354,151,1261510,1013.73,52275700,122740,0.000803586,0.0972965,0.101051,0.790328
201838305,68667354,1021,3417450,6202.96,133451000,758402,0.00181509,0.221921,0.233476,0.802165
201841207,68667354,16117,14102300,21178.9,448578000,2761430,0.0015018,0.195814,0.204602,1.79032
201837703,68667354,403,3597900,6388.82,102379000,1070890,0.00177571,0.297644,0.298612,1.41877
201845468,68667354,16992,156606,1010.38,7567450,121507,0.00645172,0.77588,0.776643,0.227323
201837778,68667354,511,1106270,1570.08,38885200,182425,0.00141926,0.1649,0.169097,1.13348
201837538,68667354,162,507813,1556.34,19671700,184719,0.0030648,0.363754,0.376904,0.845559
201841558,68667354,16182,104907,9.75301,2441850,1265.73,9.29681e-05,0.0120652,0.0120652,0.993301
201843664,68667354,16629,69938,61.548,2393850,7295.19,0.000880037,0.104309,0.104309,0.000852525
201845547,68667354,17000,209709,259.429,7467280,29722.8,0.00123709,0.141734,0.14176,0.482566
201841236,68667354,16123,8819490,15395.8,283340000,2010240,0.00174566,0.227931,0.233681,1.75211
201839338,68667354,15750,470743000,998925,15735300000,137307000,0.00212202,0.291682,0.303311,1.75289
201837579,68667354,220,11167500,58230.7,501017000,7423810,0.0052143,0.664768,0.682176,0.994928
201844239,68667354,16715,34969,12.2671,809949,1694.93,0.0003508,0.0484695,0,0
201838459,68667354,1102,1433730,122.673,45508400,14944.3,8.55624e-05,0.0104234,0.0104234,3.08732
201838312,68667354,1026,524455,64.3381,15840200,7969.74,0.000122676,0.0151962,0.0152115,1.91691
201848198,68667354,17579,171088,794.765,7498320,107935,0.00464536,0.630877,0.6391,0.883084
201837759,68667354,485,48981500,5138.09,1502950000,721781,0.000104899,0.0147358,0.0157748,2.31239
201837721,68667354,431,485432,1062.42,15790400,133431,0.00218861,0.27487,0.275571,1.26019
201838453,68667354,1098,771518,717.91,26028600,80813.3,0.000930517,0.104746,0.128734,1.3127
201844554,68667354,16766,190397,488.105,9415690,55991.7,0.00256361,0.294078,0.299956,0.271073
201837624,68667354,286,415477,2002.42,14414100,295148,0.00481956,0.710384,0.7111,0.356905
201837709,68667354,412,1531780,1055.85,57254600,150445,0.000689293,0.0982155,0.0981675,1.58845
201837800,68667354,544,1153980,55.1456,27741900,7274.16,4.77875e-05,0.00630355,0.00630355,1.13019
201848444,68667354,111220658,1684090,2175.3,54252800,258426,0.00129168,0.153452,0.172905,1.38257
201838230,68667354,943,8002540,8333.37,180021000,1069410,0.00104134,0.133633,0.138979,1.22138
201837497,68667354,100,1363720,9918.91,43941700,1516000,0.00727342,1.11167,1.11164,0.722294
201839602,68667354,15803,1405090,2170.06,68937700,289869,0.00154443,0.206299,0.196589,1.48059
201838289,68667354,1004,444607,3412.06,19690500,526725,0.00767433,1.1847,1.20252,0.538527
201843460,68667354,16590,79740.2,377.751,3739250,46356.7,0.00473727,0.581347,0.533521,0.831402
201847389,68667354,17279,34535.3,48.8481,1477220,5986.22,0.00141444,0.173336,0,0
201840149,68667354,15937,4789280,35617.5,159340000,5804470,0.00743692,1.21197,1.23027,0.545723
201844872,68667354,16889,1575610,8482.42,64509000,1152820,0.00538359,0.731665,0.751914,0.848671
201848928,68667354,111220884,31876,27.8676,1092760,3525.98,0.000874251,0.110616,0,0
201839521,68667354,15774,5153790,4091.47,209198000,497106,0.000793875,0.0964545,0.096351,1.153
201837595,68667354,241,1080920,257.698,17278800,34297.8,0.000238405,0.0317301,0.0372921,2.30484
201837715,68667354,423,1461620,2479.12,46126300,308349,0.00169615,0.210964,0.212137,1.35541
201837780,68667354,513,65965.1,49.1609,2815520,5654.13,0.000745257,0.085714,0.0832757,0.294459
201837536,68667354,159,9225290,56042.2,385501000,8208720,0.00607484,0.889806,0.903155,0.910944
201841336,68667354,16139,467990,547.492,13030800,71606.8,0.00116988,0.153009,0.1727,1.8101
201848357,68667354,17643,384629,963.493,11130900,125748,0.00250499,0.326934,0.326941,0.559664
201848878,68667354,111220844,736493,1744.9,24023300,202700,0.00236921,0.275223,0.287847,0.800789
201837738,68667354,454,417334,662.864,12772900,81294.6,0.00158833,0.194795,0.197529,1.51402
201844652,68667354,16799,212718,965.074,8791330,119115,0.00453686,0.559967,0.554029,0.458235
201838889,68667354,15632,371442,3303.01,13135800,546342,0.0088924,1.47087,1.50766,0.74652
201841361,68667354,16146,195243,158.198,5443260,19632.4,0.00081026,0.100553,0.155101,2.30881
201843611,68667354,16618,549423,332.701,15979300,44234.3,0.000605547,0.0805105,0.0792762,1.7307
201845370,68667354,16971,508115,4009.93,24878400,470707,0.00789177,0.926377,0.93713,0.358202
201840247,68667354,15954,278560,1679.53,6820010,275660,0.00602933,0.98959,0.988565,0.439651
201843508,68667354,16600,265273,222.582,8776710,31472.3,0.000839066,0.118641,0.115812,0.963267
201848157,68667354,17559,160360,439.627,5476970,52216.9,0.0027415,0.325623,0.35832,1.14729
201848621,68667354,111220730,314691,619.374,8580670,85319.5,0.0019682,0.271121,0.271098,1.14878
201841857,68667354,16317,990387,2329.95,44452600,275961,0.00235257,0.278639,0.28605,0.750942
201847535,68667354,17352,40052500,162753,1296210000,22756900,0.00406351,0.568178,0.602758,1.33816
201847691,68667354,17426,2803550,4719.13,86453100,576935,0.00168327,0.205787,0.22255,1.32762
201839787,68667354,15821,9830330,15508.8,293930000,2372020,0.00157765,0.241296,0.262643,2.15495
201847450,68667354,17313,2086690,18042.7,81524800,2448530,0.00864658,1.1734,1.24117,0.693605
201848815,68667354,111220800,876701,8656.88,33718600,1214720,0.00987439,1.38556,1.50158,0.599133
201844503,68667354,16752,2758350,4670.94,99297800,575291,0.00169339,0.208564,0.220172,1.06393
201837882,68667354,620,1168490,4629.43,41430200,620466,0.00396187,0.530997,0.543059,0.631042
201839225,68667354,15721,28701.3,495.351,1215550,78170.4,0.0172588,2.72358,0,0
201844910,68667354,16909,34969,276.516,1017700,43493.4,0.00790746,1.24377,0,0
201838620,68667354,15578,488735,1752.57,17674900,251506,0.00358593,0.514606,0.514918,1.0837
201847900,68667354,17463,733749,2943.54,21556100,440625,0.00401165,0.600512,0.60037,1.01949
201837725,68667354,437,3915760,2836.83,94136300,367338,0.000724464,0.0938103,0.0932596,1.4203
201848743,68667354,111220782,34969,36.7708,873606,4692.83,0.00105152,0.1342,0,0
201838536,68667354,10690,1433730,1717.71,42691100,224727,0.00119807,0.156743,0.156743,0.680012
201844461,68667354,16749,34969,104.786,1010030,13410,0.00299654,0.383484,0,0
201838514,68667354,1132,8207970,26586,254039000,3982970,0.00323904,0.485256,0.52895,1.29643
201849010,68667354,124372440,27331.7,213.778,883765,30627.2,0.00782162,1.12057,0,0
201847505,68667354,17341,104814,75.8557,3730780,8896.59,0.000723714,0.0848794,0.084904,0.604086
201847604,68667354,17383,1023770,7082.5,34401800,967383,0.00691802,0.944918,0.970083,0.752516
201848011,68667354,17500,5941890,43030.4,206176000,6243100,0.00724187,1.05069,1.12882,1.06855
201840637,68667354,16001,162573000,220878,5081380000,27803100,0.00135864,0.17102,0.179514,1.4839
201848752,68667354,111220784,302500,1654.76,14616400,194994,0.00547026,0.644607,0.643754,0.333233
201837441,68667354,2,384563,34.6508,11891600,4268.48,9.01044e-05,0.0110996,0.0111233,2.84483
201843728,68667354,16640,174802,351.858,5863850,47516.5,0.0020129,0.271831,0.271842,0.721912
201842694,68667354,16463,629442,102.796,16438900,12867.3,0.000163312,0.0204424,0.0204424,1.53997
201837646,68667354,318,69938,23.6049,2156070,2763.37,0.000337512,0.0395117,0.0395117,0.519129
201840731,68667354,16026,11891800,7914.95,373341000,994922,0.000665579,0.0836644,0.098123,1.80341
201838216,68667354,930,2476530,3506.25,96659000,404769,0.00141579,0.163442,0.178159,0.969561
201841914,68667354,16330,454597,191.242,10953900,23714.8,0.000420685,0.0521667,0.0521667,0.904811
201839590,68667354,15795,1109330,10381,55335000,1501940,0.00935783,1.35391,1.37157,0.618896
201842057,68667354,16349,1899020,1347.52,65467200,168249,0.000709586,0.0885976,0.0896889,1.33307
201837568,68667354,206,174785,1374.34,5450080,235535,0.00786305,1.34757,1.34756,0.489613
201839554,68667354,15782,2779360,1226.06,111470000,156847,0.000441132,0.0564328,0.0562774,1.32746
201842763,68667354,16495,2090470,2890.44,75576700,345838,0.00138268,0.165436,0.170725,1.24659
201842939,68667354,16543,174845,88.4217,6056460,10414.1,0.000505715,0.0595616,0.0595616,0.491674
201844736,68667354,16853,34969,1.96008,884795,240.915,5.60518e-05,0.00688939,0,0
201848382,68667354,111220626,601464,580.14,17720900,70218.7,0.000964546,0.116746,0.148854,1.57605
201844647,68667354,16796,69938,34.3892,2209160,4955.19,0.00049171,0.0708512,0.0708512,0.948878
201842074,68667354,16352,7548580,14989.8,256788000,2088680,0.00198577,0.276698,0.294482,1.9175
201838527,68667354,10678,3481740,1009.39,93810300,126758,0.000289909,0.0364065,0.03658,0.940578
201838018,68667354,708,1743910,3437.58,73354800,456494,0.00197119,0.261765,0.261373,0.986529
201837743,68667354,463,11003100,7250.3,304157000,908710,0.000658934,0.0825869,0.0932297,2.25511
201837489,68667354,87,349678,150.739,10902800,20713.2,0.00043108,0.059235,0.059234,1.13367
201837707,68667354,409,174845,12.658,5296210,2051.29,7.23956e-05,0.0117321,0.0117321,0.700069
