id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251939113,68798555,111,1014070,1117.22,37245000,145965,0.00110172,0.14394,0.14394,0.926238
251946836,68798555,17521,69917.9,347.971,1930990,44016,0.00497685,0.629538,0.629547,0.481387
251944396,68798555,16705,2655080,4201.92,98235700,562020,0.0015826,0.211677,0.225902,0.973451
251939383,68798555,344,384645,395.119,13996600,51382.5,0.00102723,0.133584,0.133587,0.791279
251941082,68798555,15768,664411,950.636,23288300,122798,0.0014308,0.184822,0.184822,0.388958
251939467,68798555,425,1118330,3351.06,43247500,409879,0.00299649,0.366511,0.366413,0.418716
251947154,68798555,17648,69930.3,42.1773,1948500,5062.31,0.000603133,0.0723907,0.0723934,0.492224
251946137,68798555,17356,81872.6,222.827,2441460,27369,0.00272163,0.334288,0.341332,0.139078
251940486,68798555,1039,69938,455.276,3245140,59534.2,0.00650971,0.851243,0.851243,0.550335
251940227,68798555,882,943856,748.374,34032200,100713,0.00079289,0.106703,0.106705,0.58123
251946038,68798555,17319,695090,2075.02,17881400,265071,0.00298526,0.381348,0.380238,0.693521
251939389,68798555,353,2088310,6499.08,92281700,819262,0.00311213,0.392309,0.392578,0.740554
251939258,68798555,242,6958830,6332.78,271795000,857889,0.000910035,0.123281,0.123281,0.59997
251940494,68798555,1047,2014200,2906.85,100403000,385244,0.00144318,0.191264,0.192403,0.574749
251942771,68798555,16171,4015770,8389.86,147525000,1115240,0.00208923,0.277715,0.274311,0.659853
251947165,68798555,17649,34968.9,13.587,948971,1650.41,0.000388545,0.0471965,0,0
251944345,68798555,16688,5562980,21982.9,212542000,3148370,0.00395165,0.565951,0.595636,1.08062
251943480,68798555,16406,349690,190.912,14250100,25742.4,0.000545946,0.0736149,0.0736149,0.387377
251944869,68798555,16887,1917330,4902.01,56581800,629491,0.00255669,0.328317,0.327894,0.901863
251944574,68798555,16775,515127,900.004,18293000,117351,0.00174715,0.22781,0.225379,0.628787
251939313,68798555,280,34969,39.5222,1080310,5154.61,0.00113021,0.147405,0,0
251939247,68798555,235,1267730,2792.3,29435700,364872,0.00220261,0.287817,0.287967,0.740619
251943291,68798555,16310,12986400,22590,462595000,3004420,0.00173951,0.231352,0.227104,0.769158
251939130,68798555,135,384010,407.921,12353800,54809.6,0.00106227,0.14273,0.142659,0.487935
251946901,68798555,17538,4798910,16472.2,143458000,2062480,0.00343249,0.42978,0.421579,1.16665
251946226,68798555,17388,446872,420.46,10035400,54736.1,0.000940895,0.122487,0.122184,0.72204
251940720,68798555,15593,2341970,6089.79,74326200,807273,0.00260028,0.344698,0.344657,0.634347
251945635,68798555,17163,332420,1811.65,11227000,247787,0.00544989,0.745404,0.727878,0.614025
251939755,68798555,486,3644130,10710.4,145255000,1485450,0.00293907,0.407629,0.40948,0.541032
251940471,68798555,1026,425685,870.404,18675800,113388,0.00204471,0.266367,0.274483,0.409587
251940417,68798555,1014,974739,1236.84,33106300,169324,0.0012689,0.173713,0.174466,0.552262
251940279,68798555,931,1992940,7651.96,50981100,988719,0.00383954,0.496111,0.496072,0.652079
251940685,68798555,182305693,602439,1260.87,18238000,163576,0.00209295,0.271523,0.271943,0.65743
251945469,68798555,17094,34121,72.5544,546384,8571.22,0.00212639,0.251201,0,0
251947662,68798555,111220870,241004,781.823,9336340,99744.9,0.00324402,0.413872,0.420363,0.402223
251941544,68798555,15883,92126.3,58.0548,2515440,7689.77,0.000630165,0.0834699,0.083432,0.142893
251946102,68798555,17341,104907,775.338,4480160,96501.2,0.00739072,0.919873,0.919873,0.534929
251944920,68798555,16928,2462120,11825.9,113185000,1594940,0.00480314,0.647789,0.648273,0.579748
251942740,68798555,16158,244783,308.726,10318900,43152,0.00126122,0.176287,0.176287,0.663364
251940999,68798555,15717,69938,97.9643,2017950,14209,0.00140073,0.203166,0.203166,0.182499
251945354,68798555,17049,63833.8,92.8908,2604450,11614.6,0.0014552,0.18195,0.182261,0.289894
251940101,68798555,746,3042290,7693.94,112746000,960065,0.00252899,0.315573,0.315572,0.862779
251944509,68798555,16741,348825,923.172,9128410,120324,0.00264652,0.344941,0.344664,0.398525
251945509,68798555,17111,61782.4,237.279,2713090,29568.9,0.00384057,0.478598,0.478853,0.0877686
251945144,68798555,16996,3287090,5968.34,116996000,775377,0.00181569,0.235886,0.235886,0.93887
251945052,68798555,16987,34969,56.1895,1397770,7674.89,0.00160684,0.219477,0,0
251942332,68798555,16025,9213320,28208.5,435702000,3794790,0.00306171,0.411881,0.427662,0.83294
251947569,68798555,111220792,1389400,2273.41,50694100,294250,0.00163626,0.211783,0.212024,0.439327
251941028,68798555,15728,629442,2833.81,19385100,393301,0.00450209,0.62484,0.62484,0.31626
251944251,68798555,16638,375364,1294.94,12152900,173774,0.00344983,0.462947,0.470936,0.59761
251944326,68798555,16680,13600500,41490.6,518232000,5823960,0.00305067,0.428218,0.442453,1.15415
251940485,68798555,1038,5025560,8463.22,215919000,1066480,0.00168404,0.212211,0.211192,0.439937
251943186,68798555,16270,970623,1499.6,27169600,212647,0.00154499,0.219083,0.218709,0.61229
251942765,68798555,16169,9583180,19006,346847000,2487120,0.00198327,0.25953,0.258064,0.766326
251943332,68798555,16330,401921,370.725,13222800,49408.4,0.000922384,0.122931,0.118567,0.667527
251942831,68798555,16194,699821,2081.03,26202500,278249,0.00297365,0.3976,0.427323,0.826759
251944827,68798555,16858,837290,640.843,32200200,89386.7,0.000765377,0.106757,0.106623,0.516626
251940149,68798555,834,2446680,8106.3,85350400,1121710,0.00331319,0.458464,0.458534,0.616785
251945138,68798555,16993,34969,239.352,868169,31113,0.0068447,0.889731,0,0
251940152,68798555,836,34969,18.1237,1050920,2305.15,0.000518278,0.0659198,0,0
251940805,68798555,15613,802693,1725.64,24415500,236540,0.00214981,0.294684,0.294314,0.685476
251944461,68798555,16726,5676840,12257.8,187209000,1581800,0.00215926,0.278641,0.281512,1.05858
251940484,68798555,1037,1390500,7214.08,61063100,1122240,0.00518811,0.807072,0.833911,0.836228
251939759,68798555,489,104907,107.598,4346180,15299.5,0.00102565,0.145839,0.145839,0.131886
251941080,68798555,15767,2377890,2593.57,90741300,332837,0.0010907,0.139972,0.139972,0.575375
251946064,68798555,17330,978117,11696.6,33573000,1753490,0.0119583,1.79272,1.79194,0.462179
251939491,68798555,453,59177800,149059,2596940000,19732900,0.00251883,0.333451,0.344151,0.834116
251939504,68798555,460,174812,110.643,5736900,14551.6,0.000632925,0.0832411,0.0832428,0.366533
251941019,68798555,15725,979132,3720.52,28469800,523146,0.00379981,0.534295,0.534295,0.409131
251941234,68798555,15815,1084040,3184.5,43089600,419878,0.00293763,0.387327,0.387327,0.507465
251944585,68798555,16780,347995,1058.95,12999900,132562,0.00304302,0.380932,0.388307,0.596924
251945728,68798555,17206,69938,149.493,1878000,20974,0.00213751,0.299895,0.299895,0.0237305
251940990,68798555,15712,174845,285.293,4964180,42725.5,0.00163169,0.244362,0.244362,0.257591
251940267,68798555,918,3391880,3281.81,87919200,426672,0.000967549,0.125792,0.125796,0.691917
251940083,68798555,711,419628,1008.1,17429000,133758,0.00240238,0.318753,0.318753,0.604417
251939103,68798555,96,1173020,4021.37,46688600,523632,0.00342821,0.446395,0.429758,0.566694
251945929,68798555,17277,2657560,13457.2,85857900,1746750,0.00506374,0.657276,0.657265,0.735536
251939143,68798555,155,2186090,4183.21,92600400,548116,0.00191356,0.250729,0.256813,0.613012
251939101,68798555,94,279752,240.535,10838700,32241,0.000859814,0.115249,0.115249,0.411066
251943353,68798555,16340,863392,1240.84,30709200,172869,0.00143717,0.20022,0.187662,0.682045
251945423,68798555,17079,1958260,3849.48,69161700,491438,0.00196576,0.250956,0.250956,0.732791
251943271,68798555,16299,244783,447.808,9207580,62498.7,0.00182941,0.255323,0.255323,0.645989
251943595,68798555,16431,279752,461.564,10504700,60029.3,0.0016499,0.21458,0.21458,0.724929
251947209,68798555,111220634,393313,1663.93,17156700,213009,0.00423055,0.541576,0.551382,0.319303
251945001,68798555,16962,696470,877.9,26794600,112380,0.0012605,0.161357,0.161626,0.50251
251939255,68798555,240,392489,1357.19,7611650,177029,0.00345791,0.45104,0.403933,1.044
251946718,68798555,17496,977378,5721.66,31869400,730137,0.00585408,0.747036,0.736342,1.10384
251946112,68798555,17344,489566,1953.19,17159200,244603,0.00398963,0.499631,0.499631,0.670824
251940595,68798555,1127,34969,25.7589,1250720,3185.3,0.00073662,0.0910892,0,0
251944110,68798555,16616,1046970,771.313,34220600,101667,0.000736712,0.0971066,0.0971577,0.408608
251944478,68798555,16732,3610550,6863.49,120511000,873484,0.00190096,0.241926,0.242601,0.916823
251940621,68798555,10684,1806200,6069.3,98060900,846472,0.00336026,0.468648,0.486971,0.474433
251947447,68798555,111220728,553044,1029.53,21212200,130619,0.00186158,0.236183,0.236862,0.296607
251940389,68798555,1004,279752,343.919,8232440,50591,0.00122937,0.180842,0.180842,0.331078
251941050,68798555,15738,530757000,1426250,19907500000,191059000,0.0026872,0.359976,0.362173,1.10061
251945153,68798555,16999,69938,68.9429,2968090,9391.13,0.000985771,0.134278,0.134278,0.0985241
251945897,68798555,17264,104848,113.686,3161180,15726.8,0.00108429,0.149996,0.149997,0.177666
251939830,68798555,549,43756800,85552.6,1764030000,11495200,0.00195519,0.262707,0.265462,0.789805
251940180,68798555,853,1832420,4540.74,62637200,608182,0.002478,0.331901,0.329211,0.632496
251939635,68798555,477,86683000,163329,3259210000,21923200,0.0018842,0.252912,0.258591,1.15103
251946389,68798555,17421,1014040,3192.19,43686400,420812,0.00314801,0.414988,0.417292,0.666096
251941599,68798555,15915,9751530,43526.8,344290000,5690450,0.00446358,0.583544,0.598787,0.744742
251940259,68798555,907,524535,1260.68,19652700,161017,0.00240343,0.306971,0.306971,0.48267
251945673,68798555,17178,652571,1104.34,21573200,144447,0.00169229,0.22135,0.222596,0.289866
251942743,68798555,16159,384659,430.27,15913300,58999.5,0.00111857,0.153381,0.153381,0.34583
251946728,68798555,17498,104907,1582.08,4982820,198646,0.0150808,1.89355,1.89355,0.357998
251939817,68798555,529,174845,666.191,6148040,86984.1,0.00381018,0.497493,0.497493,0.303282
251940133,68798555,805,354337,952.256,7750080,142027,0.00268743,0.400825,0.401752,0.485386
251939347,68798555,305,374661,615.897,16554700,81331.1,0.00164388,0.217079,0.217675,0.704778
251942427,68798555,16039,4858910,18444.4,203753000,2562650,0.003796,0.527412,0.529161,0.802779
251943954,68798555,16591,1239310,2306.31,45836900,303281,0.00186096,0.244717,0.252897,0.949054
251944946,68798555,16935,434436,2547.47,20862600,344468,0.00586385,0.79291,0.7913,0.636129
251944923,68798555,16929,1574730,7304.84,71497100,986030,0.00463878,0.626158,0.630157,0.53706
251941972,68798555,15976,3077270,7586.2,117933000,962366,0.00246524,0.312733,0.312733,0.74152
251946763,68798555,17505,34969,123.409,1545780,15140.9,0.0035291,0.43298,0,0
251944351,68798555,16690,3844950,14753,145565000,2085340,0.00383698,0.542356,0.572381,1.02289
251944223,68798555,16628,174845,67.7402,6668340,9028.75,0.00038743,0.0516386,0.0516386,0.320719
251944995,68798555,16959,976222,1429.06,37388500,184135,0.00146387,0.18862,0.188731,0.548746
251940360,68798555,984,7465960,16505.1,363244000,2221690,0.00221072,0.297576,0.2981,0.667928
251939358,68798555,314,454582,558.285,17245400,72896.1,0.00122813,0.160358,0.160357,1.08407
251943570,68798555,16417,244643,215.479,8433940,31120.7,0.00088079,0.127209,0.127226,0.390094
251939841,68798555,564,699380,300.657,26834300,39983.1,0.000429891,0.0571694,0.0571694,0.261918
251943504,68798555,16413,2168080,4887.44,88883100,643062,0.00225427,0.296605,0.296605,0.600363
251947600,68798555,111220820,926318,2082.7,40121400,272639,0.00224837,0.294325,0.301542,0.522244
251939288,68798555,262,3158550,3966.46,116972000,514044,0.00125578,0.162747,0.161864,0.659709
251940707,68798555,15570,69938,17.4918,2554730,2400.12,0.000250104,0.0343178,0.0343178,0.259564
251945861,68798555,17250,8696770,34754.8,241387000,4612810,0.00399629,0.530404,0.528899,0.942311
251946986,68798555,17579,174840,977.227,5036330,124157,0.00558926,0.710115,0.710104,0.707566
251942035,68798555,15999,1005860,3866.54,25134100,525481,0.003844,0.522418,0.509324,0.671468
251939120,68798555,120,34969,13.4684,1183280,1725.32,0.000385153,0.0493386,0,0
251940837,68798555,15628,174839,206.558,5817090,27328.7,0.00118142,0.156308,0.156306,0.242646
251940897,68798555,15676,139876,131.321,5156420,17492.1,0.00093884,0.125055,0.125055,0.106314
251940910,68798555,15680,651681,1782.97,11789500,256793,0.00273595,0.394047,0.39261,0.589617
251940687,68798555,182305697,1324120,5273.77,53212700,678060,0.00398284,0.512083,0.498073,0.734078
251943944,68798555,16587,69937.7,79.9333,2369420,11070,0.00114292,0.158284,0.158284,0.224995
251940682,68798555,10737,1608140,9838.71,85615500,1326200,0.00611806,0.824681,0.824652,0.542986
251942643,68798555,16126,25885400,70881.5,1017920000,10122600,0.00273828,0.391054,0.390814,0.812262
251945413,68798555,17076,979132,2747.88,27793600,347961,0.00280645,0.355377,0.355377,0.514054
251945709,68798555,17196,524535,2023.82,14605700,262073,0.00385831,0.499629,0.499629,0.761671
251939357,68798555,313,90175200,199203,3249730000,27102500,0.00220907,0.300554,0.307021,1.03751
251940127,68798555,795,14631600,18802.9,538470000,2454630,0.00128509,0.167762,0.168026,0.666799
251943339,68798555,16333,1921740,3116.34,70082000,421783,0.00162162,0.219479,0.210909,0.751473
251944378,68798555,16699,3987350,12182.7,162585000,1728640,0.00305535,0.433532,0.462819,0.919648
251946532,68798555,17437,6325670,41704.1,185096000,5387660,0.00659284,0.851714,0.843818,0.929578
251939832,68798555,551,545198,1540.86,19865600,202092,0.00282624,0.370676,0.365019,0.814308
251939341,68798555,302,7373510,22429.3,271550000,3110380,0.00304187,0.421831,0.42216,0.616293
251940408,68798555,1010,69826.6,82.8167,2701540,11954,0.00118603,0.171195,0.171186,0.244542
251939980,68798555,626,1084040,3337.08,43468600,433515,0.00307838,0.399907,0.399907,0.664672
251939235,68798555,228,2200220,17658.4,92044900,2298970,0.00802572,1.04488,1.04416,0.648151
251940243,68798555,894,1632950,4290.78,54368700,620497,0.00262763,0.379987,0.355223,0.950723
251940638,68798555,10697,597729,2999.58,25722700,467021,0.00501829,0.781326,0.825223,0.72272
251943281,68798555,16302,174845,726.013,5390050,103385,0.00415232,0.591298,0.591298,0.28912
251940626,68798555,10689,3206050,11117,94121900,1530400,0.00346752,0.477348,0.477951,0.760487
251941889,68798555,15934,1049060,1527.93,36440200,193823,0.00145648,0.184759,0.184763,0.792474
251944638,68798555,16800,174762,525.432,5802740,68873.5,0.00300656,0.3941,0.393999,1.02638
251941562,68798555,15902,324161,2605.25,9675890,339261,0.00803689,1.04658,1.03236,0.427773
251939076,68798555,53,67734.9,153.249,3039890,18940.1,0.00226248,0.279621,0.279628,0.0338435
251942460,68798555,16069,4143440,8735.78,170585000,1138030,0.00210834,0.274658,0.271861,0.746261
251945991,68798555,17302,104907,278.78,3722250,34830.1,0.0026574,0.33201,0.33201,0.335787
251945344,68798555,17045,568046,1426.35,23592700,180466,0.00251097,0.317696,0.314635,0.352154
251940539,68798555,1072,311872,1296.1,14269700,173212,0.00415587,0.555395,0.56388,0.453906
251939825,68798555,541,664390,986.754,25434400,122602,0.0014852,0.184533,0.184535,0.579208
251943429,68798555,16388,944163,3736.03,45715000,487077,0.00395698,0.515882,0.515882,0.372687
251945931,68798555,17278,34969,184.03,1069310,22702,0.00526266,0.649203,0,0
251940097,68798555,732,69938,86.7544,2739710,12662.7,0.00124045,0.181056,0.181056,0.368659
251945752,68798555,17218,1293540,3513.57,32398300,452327,0.00271625,0.349682,0.34965,0.761464
251943661,68798555,16457,209814,169.268,8292930,23504.8,0.000806752,0.112027,0.112027,0.253479
251940594,68798555,1126,34969,48.6534,1384090,7314.09,0.00139133,0.209159,0,0
251943725,68798555,16480,594470,517.583,19462600,67264.2,0.000870663,0.11315,0.11315,0.359697
251944849,68798555,16867,2222050,5007.63,84557500,637208,0.00225361,0.286766,0.296062,0.544806
251946397,68798555,17423,209814,1305.55,9710830,172700,0.0062224,0.823111,0.823111,0.429903
251945049,68798555,16986,2762500,3908.64,75136000,491897,0.00141489,0.178062,0.178061,0.985281
251945055,68798555,16988,34969,56.1895,1397770,7674.89,0.00160684,0.219477,0,0
251940022,68798555,654,244755,286.291,10155500,36408,0.00116971,0.148753,0.148753,0.139298
251940701,68798555,15567,548918000,1463310,20402400000,196223000,0.00266581,0.357472,0.359741,1.09606
251944950,68798555,16936,76515.1,608.088,3710550,78050.7,0.0079473,1.02007,0.981831,0.353278
251942630,68798555,16121,10877700,37170.1,446951000,5179560,0.00341708,0.476161,0.476983,0.633188
251939877,68798555,580,179578,853.622,7455150,114941,0.00475348,0.640062,0.649619,0.402788
251942499,68798555,16084,5758440,8794.79,237011000,1153720,0.00152729,0.200352,0.201051,0.679418
251944851,68798555,16868,1394570,2666.54,49746900,340905,0.00191209,0.244452,0.244752,0.554313
251943898,68798555,16566,69938,106.235,2731780,14585.4,0.00151899,0.208547,0.208547,0.00185255
251939142,68798555,154,1258880,9197.68,54224800,1168320,0.00730622,0.92806,0.92806,0.707623
251944419,68798555,16712,232253,1005.86,9662620,138266,0.00433087,0.595326,0.579428,0.471187
251943798,68798555,16530,2534300,5753.01,100355000,764383,0.00227006,0.301615,0.316645,0.932392
251940719,68798555,15592,594473,489.376,20685400,66324.8,0.00082321,0.111569,0.111569,0.31693
251942768,68798555,16170,5567400,10616.2,199322000,1371880,0.00190685,0.246413,0.246266,0.847979
251940102,68798555,747,174845,115.687,7194440,14234.1,0.000661654,0.0814096,0.0814096,0.65435
251939779,68798555,503,2847850,5288.6,102912000,701288,0.00185705,0.246252,0.251107,1.0258
251947677,68798555,111220874,454597,3818.17,20890400,485645,0.00839902,1.0683,1.0683,0.82106
251945669,68798555,17176,652571,1104.34,21573200,144447,0.00169229,0.22135,0.222596,0.289866
251945914,68798555,17272,839135,7853.34,26223500,1058550,0.00935886,1.26148,1.26131,0.553813
251940404,68798555,1008,2444390,7519.55,103944000,1038920,0.00307625,0.425025,0.427119,0.465616
251940271,68798555,920,11312500,25605.9,534323000,3435600,0.00226349,0.303698,0.304035,0.672244
251940079,68798555,706,209814,473.457,7627770,62352,0.00225656,0.297177,0.297177,0.343716
251941858,68798555,15926,384659,1616.92,11779600,222944,0.00420353,0.579589,0.579589,0.567476
251939269,68798555,250,1748450,1921.05,64501700,268274,0.00109871,0.153435,0.153435,0.510965
251942063,68798555,16013,10881000,14831.2,442424000,1932690,0.00136304,0.177621,0.189588,0.853883
251939074,68798555,51,4091370,5524.1,159366000,722614,0.00135018,0.176619,0.176619,0.741903
251946405,68798555,17426,2861790,8563.06,108269000,1114720,0.0029922,0.389517,0.390014,1.12716
251942590,68798555,16104,7019880,8735.71,165970000,1159140,0.00124442,0.165122,0.165257,0.914571
251946842,68798555,17523,3177110,16700.3,97350800,2161620,0.00525646,0.680375,0.679539,0.940417
251944311,68798555,16673,308740,280.248,10522700,37335.9,0.000907715,0.12093,0.120392,0.379744
251946752,68798555,17503,2115560,7289.58,51996700,955647,0.00344569,0.451722,0.449428,1.34724
251943576,68798555,16420,489566,2017.57,16153200,262133,0.00412114,0.53544,0.53544,0.573441
251942780,68798555,16174,3360500,8652.56,123550000,1144490,0.00257478,0.340571,0.359873,0.700696
251940563,68798555,1094,520531,2772.55,27429200,382979,0.0053264,0.735747,0.747474,0.374492
251945521,68798555,17116,381349,886.303,14901900,115448,0.00232413,0.302735,0.302625,0.180081
251939957,68798555,610,1845510,2897.13,63370400,390358,0.00156982,0.211517,0.20718,0.94652
251939107,68798555,101,1869870,8036.91,53711100,1154920,0.00429811,0.617648,0.595441,0.705166
251945528,68798555,17118,243464,354.617,7735420,46913.4,0.00145655,0.192691,0.192528,0.206397
251944874,68798555,16893,1218060,3127.62,35021100,394530,0.0025677,0.3239,0.323261,1.01138
251945865,68798555,17251,2848580,8366.18,74220400,1153460,0.00293696,0.404923,0.404317,0.747363
251944933,68798555,16932,726409,4504.44,35943000,622297,0.00620097,0.856676,0.861191,0.35192
251940833,68798555,15626,1396670,2890.95,39793200,412837,0.00206988,0.295586,0.295361,0.72112
251941140,68798555,15794,34969,17.6963,1250670,2379.31,0.000506057,0.0680406,0,0
251940589,68798555,1117,10309700,27296.5,332876000,3488450,0.00264766,0.338367,0.338285,0.915617
251943705,68798555,16472,1469760,3176.73,53420600,420582,0.0021614,0.286158,0.283092,0.874565
251940098,68798555,733,2559000,3039.63,112175000,419111,0.00118782,0.163779,0.165948,0.405122
251940192,68798555,860,524312,505.245,20671400,65184.4,0.000963633,0.124324,0.124399,0.512064
251939286,68798555,260,281699,1387.14,7258380,192765,0.00492419,0.684294,0.679169,0.312883
251945818,68798555,17226,430501,1779.34,12817000,231464,0.00413319,0.537662,0.512365,0.650109
251942055,68798555,16010,7426950,21992,285668000,2953330,0.00296111,0.39765,0.423493,0.803595
251946791,68798555,17510,207028,200.105,3292850,26002.3,0.000966563,0.125598,0.125639,0.431217
251939300,68798555,271,250919,589.342,10818500,75469.9,0.00234873,0.300774,0.305372,0.388679
251940554,68798555,1088,400157,680.539,17854900,104048,0.00170068,0.260017,0.263919,0.305053
251940603,68798555,1142,699380,2499.52,19757700,328820,0.00357391,0.470159,0.470159,0.593017
251941943,68798555,15960,1748450,13498.7,80384800,1754310,0.00772036,1.00335,1.00335,0.498131
251941917,68798555,15946,2336230,10568.8,75099700,1353860,0.00452386,0.579505,0.576775,0.647309
251939056,68798555,19,104907,60.881,4250030,8136.6,0.000580333,0.0775601,0.0775601,0.601561
251939070,68798555,44,3776650,4446.71,156338000,575398,0.00117742,0.152357,0.152357,0.580386
251944299,68798555,16667,559504,486.035,22004700,67889.6,0.000868689,0.121339,0.121339,0.418284
251942041,68798555,16001,194628000,483854,7623410000,65074400,0.00248604,0.334353,0.342303,1.07193
251946959,68798555,17568,453021,1790.16,11078000,228055,0.00395162,0.50341,0.501857,1.43114
251945497,68798555,17105,174671,456.225,6993660,57610.2,0.00261191,0.329821,0.329855,0.282042
251940067,68798555,688,371470000,1135670,14179700000,152230000,0.00305723,0.409805,0.412447,1.06209
251941149,68798555,15806,900701,3534.34,26031200,464865,0.00392398,0.516114,0.514102,0.324746
251944878,68798555,16896,384576,1346.43,9429620,176197,0.00350107,0.458158,0.458127,0.58287
251947041,68798555,17605,26627,41.4183,677629,5144.2,0.0015555,0.193195,0,0
251941586,68798555,15911,13464800,82385.1,543845000,10697200,0.00611857,0.794457,0.794814,0.714474
251942568,68798555,16095,137648,210.293,4933550,26098.4,0.00152776,0.189602,0.188773,0.380481
251945911,68798555,17271,839135,7853.34,26223500,1058550,0.00935886,1.26148,1.26131,0.553813
251940598,68798555,1132,8050560,16808.6,297329000,2175960,0.00208787,0.270287,0.280252,0.57129
251943219,68798555,16281,34969,22.5258,1298940,3086.45,0.000644164,0.0882623,0,0
251943288,68798555,16309,20447500,37246.3,708263000,5091650,0.00182156,0.24901,0.246784,0.764344
251947022,68798555,17593,139867,76.6621,3793700,9853.29,0.000548106,0.0704475,0.0704459,0.545024
251946988,68798555,17581,2096830,4873.02,61867400,609507,0.00232399,0.29068,0.290521,1.07665
251944541,68798555,16764,843233,1177.66,35402700,162258,0.0013966,0.192423,0.191451,0.241035
251947577,68798555,111220796,34969,189.428,1572420,24410.7,0.00541704,0.698066,0,0
251947758,68798555,111220906,69938,893.281,3106570,110369,0.0127725,1.5781,1.5781,0.285008
251940254,68798555,903,694026,1633.52,33759700,219450,0.00235369,0.316198,0.318014,0.501033
251940568,68798555,1098,928704,1626.8,37055300,218309,0.00175169,0.235069,0.237143,0.362026
251942440,68798555,16051,121515,91.6267,3797940,12259.6,0.000754038,0.10089,0.101208,0.522039
251946073,68798555,17334,594471,7441.33,21722700,1104980,0.0125176,1.85876,1.85877,0.509908
251940080,68798555,707,384659,337.363,16858500,51199.2,0.000877045,0.133103,0.133103,0.587786
251940467,68798555,1022,3538590,3480.01,125066000,462281,0.000983445,0.13064,0.129233,0.443194
251942000,68798555,15983,4044390,9736.78,162936000,1277980,0.00240748,0.315988,0.306851,1.08975
251942447,68798555,16058,18233300,78675.2,716922000,10419300,0.00431492,0.571445,0.545597,1.29777
251947010,68798555,17590,279735,732.791,8540700,92230.1,0.00261959,0.329705,0.329702,0.286888
251939062,68798555,31,12405800,14765.3,531956000,1984990,0.00119019,0.160005,0.159958,0.514135
251939067,68798555,39,6565970,8850.17,277882000,1186590,0.00134789,0.180718,0.180602,0.443799
251939068,68798555,41,758587,3872.31,22029400,572078,0.00510463,0.754136,0.747726,0.468119
251939473,68798555,434,1473460,1727.6,43896000,238366,0.00117248,0.161773,0.156239,1.09687
251939092,68798555,79,34969,29.2777,1407730,3945.61,0.000837249,0.112832,0,0
251941085,68798555,15769,664411,950.636,23288300,122798,0.0014308,0.184822,0.184822,0.388958
251944903,68798555,16916,34969,372.175,1560030,47720.1,0.010643,1.36464,0,0
251940122,68798555,781,62208.9,273.384,2983320,34969.1,0.00439462,0.562124,0.565111,0.0983765
251940698,68798555,15565,919519000,2558640,34617100000,343051000,0.00278258,0.373077,0.374179,1.04081
251941075,68798555,15763,349690,288.976,11775700,40487,0.000826377,0.11578,0.11578,0.699052
251940802,68798555,15612,33695,12.7991,489431,1680.65,0.00037985,0.0498784,0,0
251940300,68798555,954,34969,41.0554,1253490,6176.83,0.00117405,0.176637,0,0
251941114,68798555,15780,384659,160.734,14641500,20461.4,0.00041786,0.0531935,0.0531935,0.345202
251940497,68798555,1048,7273390,72500.7,256781000,9676630,0.00996794,1.33042,1.33041,0.592189
251941555,68798555,15899,599757,3223.93,19474900,410057,0.0053754,0.683706,0.685746,0.69591
251939763,68798555,493,20252100,46027.8,700396000,6295060,0.00227274,0.310835,0.314256,0.994727
251940924,68798555,15684,2200590,2724.75,52982300,411399,0.00123819,0.18695,0.186875,0.855273
251939376,68798555,334,1708400,4966.03,56705600,633300,0.00290683,0.370698,0.364244,0.674295
251940287,68798555,942,5188930,7198.7,181521000,926067,0.00138732,0.17847,0.177225,1.03485
251945244,68798555,17036,2053100,5530.07,81374300,703917,0.00269352,0.342856,0.335917,0.276289
251940107,68798555,756,244776,322.66,8087970,44288,0.00131818,0.180933,0.18093,0.373157
251945141,68798555,16994,3287090,5968.34,116996000,775377,0.00181569,0.235886,0.235886,0.93887
251946948,68798555,17560,69938,893.281,3106570,110369,0.0127725,1.5781,1.5781,0.285008
251946955,68798555,17565,453021,1790.16,11078000,228055,0.00395162,0.50341,0.501857,1.43114
251945994,68798555,17303,349690,1705.38,14527000,214384,0.00487682,0.613069,0.613069,0.589401
251947588,68798555,111220810,51174.3,142.579,1735780,17907.8,0.00278615,0.349937,0.357897,0.149443
251943589,68798555,16428,1258880,2719.47,43466400,343658,0.00216023,0.272986,0.272986,0.786694
251944344,68798555,16687,3099840,10046.5,117912000,1408630,0.00324095,0.454421,0.458852,1.04667
251943484,68798555,16407,244783,176.703,9540280,24299.2,0.000721874,0.0992682,0.0992682,0.355186
251944283,68798555,16661,1398760,1286.62,55238000,183654,0.000919831,0.131298,0.131298,0.397111
251945036,68798555,16978,1082750,1063.73,34298300,143742,0.000982433,0.132756,0.132772,0.679351
251940392,68798555,1005,209814,204.113,7721400,28921.6,0.00097283,0.137844,0.137844,0.274425
251941902,68798555,15940,7442540,28747.2,220707000,3765130,0.00386255,0.505894,0.50035,0.746901
251944471,68798555,16730,279752,112.186,10851400,14599.9,0.000401019,0.0521886,0.0521886,0.373449
251940043,68798555,669,22505700,70165.5,882183000,9679680,0.00311768,0.430099,0.434226,0.830134
