id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202484506,68745384,4,15421200,24209.3,628291000,3265490,0.00156987,0.211753,0.22066,0.976295
202491820,68745384,16291,340393,2118.79,17964800,320384,0.00622455,0.94122,0.949092,0.687871
202498486,68745384,16820,8199980,17884.8,358759000,2310280,0.00218108,0.281742,0.275971,0.970253
202486434,68745384,774,419213,1017.94,18008300,122791,0.00242822,0.292909,0.292759,0.465833
202491666,68745384,16263,25010.9,162.734,1664220,22293.5,0.00650651,0.891351,0,0
202485443,68745384,415,5357470,20787.8,214613000,2900060,0.00388015,0.541311,0.542869,1.58144
202500553,68745384,17107,943204,5292.65,48540100,727588,0.00561135,0.771401,0.764631,0.472962
202488495,68745384,10726,311309,498.94,13201700,62211.9,0.00160271,0.199839,0.194128,0.608208
202498475,68745384,16819,8199980,17884.8,358759000,2310280,0.00218108,0.281742,0.275971,0.970253
202494283,68745384,16537,870330,1730.63,40629100,221119,0.00198848,0.254064,0.25322,0.628792
202488481,68745384,10720,7939080,12513.9,352497000,1697940,0.00157624,0.213871,0.218815,1.03048
202491613,68745384,16250,1498690,13028.2,82795300,1970330,0.00869303,1.3147,1.24347,1.03461
202505944,68745384,17512,360737,1613.26,12057500,211166,0.00447211,0.585372,0.563472,0.702
202485717,68745384,511,892791,771.046,34733200,96353.7,0.000863635,0.107924,0.107339,0.964179
202488485,68745384,10722,10722500,16784.5,444215000,2314990,0.00156535,0.2159,0.224415,1.26155
202484523,68745384,26,6749870,4454.16,278511000,548292,0.000659888,0.08123,0.082396,0.937392
202506787,68745384,17603,29062.1,55.8454,904504,7954.6,0.00192159,0.273711,0,0
202507763,68745384,112892325,30541.7,376.084,1709120,48389.8,0.0123138,1.58439,0,0
202494712,68745384,16571,454187,199.912,18961600,24969.2,0.000440154,0.0549757,0.0536701,0.999555
202495450,68745384,16618,550228,942.45,25334500,121660,0.00171284,0.221109,0.224187,0.644684
202493906,68745384,16473,1483430,3692.27,69173900,458229,0.00248901,0.308898,0.307423,0.689207
202489382,68745384,15830,3592660,3930.13,155395000,485687,0.00109393,0.135189,0.123724,0.876674
202488680,68745384,15658,77571.2,742.908,5468750,107594,0.00957711,1.38704,1.38691,0.0946457
202488344,68745384,1132,8794660,61937.9,422228000,9088420,0.00704267,1.0334,1.02434,1.0892
202500259,68745384,17086,1040300,6610.72,46171800,853575,0.00635464,0.82051,0.830307,0.662315
202491579,68745384,16239,872874,2351.53,42443000,329427,0.002694,0.377405,0.366958,0.753761
202484647,68745384,67,175422,328.717,7168840,39890.4,0.00187386,0.227396,0.206468,0.835342
202505914,68745384,17508,652902,2507.13,14642500,350671,0.00383998,0.537097,0.5339,1.10299
202507520,68745384,111220798,1444350,26549.2,74121100,3776100,0.0183815,2.6144,2.58604,0.516992
202506400,68745384,17556,212460,1322.07,8310490,173436,0.00622266,0.816322,0.804597,0.463227
202492138,68745384,16348,1787460,7016.68,85756500,896435,0.00392551,0.501514,0.49055,0.654834
202486716,68745384,895,749487,1609.22,31244000,208745,0.00214709,0.278517,0.280433,0.438085
202503005,68745384,17244,1132710,13375.7,58298100,1837830,0.0118085,1.6225,1.60507,0.759708
202502862,68745384,17221,14141800,148862,651611000,22172900,0.0105264,1.5679,1.56065,0.734078
202485033,68745384,259,219303,845.528,7552970,127471,0.00385553,0.581257,0.598384,0.450785
202489248,68745384,15771,2088530,4916.54,91243000,634880,0.00235407,0.303984,0.326505,1.47621
202486148,68745384,636,1844020,4255.18,83024500,516489,0.00230755,0.280088,0.264106,0.82505
202488583,68745384,15583,146111,1402.49,9081580,194103,0.00959883,1.32846,1.30107,0.689695
202495149,68745384,16590,103311,73.9654,4130330,10071.2,0.00071595,0.0974844,0.0971987,0.572199
202489312,68745384,15797,2585390,16325.5,118212000,2598420,0.00631451,1.00504,1.08592,1.2596
202489891,68745384,15995,1779120,10925,87509400,1374220,0.00614068,0.772415,0.771454,0.694566
202490271,68745384,16133,2613400,13975.6,115638000,1837890,0.00534766,0.703256,0.682961,0.981524
202484688,68745384,101,1410270,19065.6,61489900,3028500,0.0135192,2.14746,2.07488,0.554704
202484691,68745384,104,4242130,54437.8,244431000,7183780,0.0128327,1.69344,1.65954,0.524867
202489267,68745384,15779,211609,586.939,9219690,73293.2,0.0027737,0.346362,0.346304,0.440353
202499958,68745384,17048,34969,312.307,1790040,40232.3,0.00893097,1.15051,0,0
202491695,68745384,16268,103064,885.313,5563600,134585,0.00858996,1.30584,1.3062,0.0226264
202502533,68745384,17198,499352,5259.09,23878500,759146,0.0105318,1.52026,1.48751,1.08278
202488682,68745384,15660,163964,1748.77,9010850,269962,0.0106655,1.64647,1.71262,0.322718
202484856,68745384,200,445839,7135.72,21391600,1109090,0.0160051,2.48764,2.49148,0.260815
202499379,68745384,16909,30824.4,706.029,1794260,98189.4,0.0229049,3.18544,0,0
202507018,68745384,111220636,264072,654.391,11001300,81056.9,0.00247808,0.30695,0.299538,0.653645
202485693,68745384,494,1651990,3535.39,70219300,482362,0.00214007,0.291988,0.303125,1.26423
202507525,68745384,111220800,1079350,22997.8,55897500,3501040,0.0213071,3.24365,3.24028,0.340951
202488573,68745384,15578,340403,3578.78,20759400,506658,0.0105133,1.48841,1.45533,0.743444
202497862,68745384,16757,19778.4,52.6164,761913,6909.91,0.0026603,0.349367,0,0
202485104,68745384,287,65125.1,56.3564,2537050,6970.21,0.000865356,0.107028,0.103686,0.699963
202491635,68745384,16255,275609,1330.33,14018000,191810,0.00482687,0.695952,0.694655,0.266896
202506432,68745384,17565,425745,1124.22,10995300,149784,0.00264059,0.351817,0.343923,0.797066
202489402,68745384,15838,889897,677.16,36426200,85581.1,0.000760943,0.0961697,0.0967293,1.13464
202502678,68745384,17207,2509590,33045.9,117246000,5030660,0.0131679,2.00458,1.95032,0.554002
202488642,68745384,15609,593872,9822.07,31977000,1523970,0.016539,2.56615,2.56658,0.667079
202492354,68745384,16403,178103,884.696,9433660,107737,0.00496732,0.604915,0.591876,0.18828
202485006,68745384,246,903400,2839.02,42157100,361644,0.00314259,0.400315,0.401175,0.479393
202502582,68745384,17203,405674,2766.69,18633400,367009,0.00681997,0.904688,0.887814,0.773878
202493559,68745384,16458,1139770,1666.94,53344600,208824,0.00146252,0.183216,0.182062,0.85009
202499338,68745384,16891,219343,481.328,9150980,58939.9,0.00219441,0.268711,0.267699,0.647795
202486312,68745384,746,3450850,21223.5,180945000,2724950,0.00615023,0.789646,0.781736,0.683842
202490254,68745384,16131,11131800,38307.6,463441000,5051770,0.00344127,0.453813,0.441874,1.01356
202486680,68745384,860,524213,1393.82,23681100,171999,0.00265888,0.328108,0.32821,0.461339
202488612,68745384,15595,576955,3716.51,27955000,609536,0.0064416,1.05647,1.10381,1.12013
202490107,68745384,16098,88683.5,87.2868,3736240,12229.3,0.000984252,0.137898,0.143406,0.481825
202489464,68745384,15851,48763300,150660,2342650000,20720000,0.00308961,0.424909,0.40079,1.73593
202506988,68745384,17734,33113.1,0.569768,636152,94.2991,1.72067e-05,0.00284779,0,0
202484652,68745384,71,111824,409.8,5718760,50614,0.00366469,0.452622,0.402883,0.673201
202500230,68745384,17082,234344,1769.46,10253500,250185,0.0075507,1.0676,1.07631,0.502507
202489613,68745384,15915,8897950,96021.1,374593000,14732500,0.0107914,1.65572,1.66276,0.878376
202505475,68745384,17446,413393,3224.53,12992600,479161,0.00780016,1.15909,1.15272,0.628573
202507035,68745384,111220656,33030.2,47.0829,1223690,6250.84,0.00142545,0.189246,0,0
202484854,68745384,199,1778590,22429.1,105130000,3191040,0.0126106,1.79415,1.79175,0.426171
202506596,68745384,17583,1581680,7706,54820400,1150120,0.00487203,0.727147,0.652316,1.12289
202499970,68745384,17049,69473,344.861,3626190,44903.4,0.00496396,0.646343,0.646332,0.115213
202486905,68745384,968,3595310,33575.5,161679000,4468280,0.0093387,1.24281,1.27532,0.903664
202493241,68745384,16455,2200380,2866.46,97985000,364553,0.00130271,0.165677,0.164617,0.709229
202498031,68745384,16774,498671,269.726,19991700,33637.9,0.00054089,0.0674552,0.0670237,0.634941
202484611,68745384,48,8619890,22194.9,373496000,3018570,0.00257485,0.350187,0.375742,1.15374
202486696,68745384,878,302373,135.257,4280060,17211.2,0.000447318,0.0569205,0.0551545,1.02714
202497792,68745384,16748,58657.2,378.105,2886570,47300.2,0.00644602,0.806383,0.806444,0.263969
202502788,68745384,17215,172567,2276.84,8547250,286176,0.013194,1.65835,1.6608,0.0871594
202488136,68745384,1098,943352,5418.01,48463500,689663,0.00574337,0.731077,0.730888,0.515331
202499611,68745384,16970,2233310,8432.08,99812100,1139630,0.00377559,0.510288,0.505969,1.05401
202485448,68745384,418,889592,19240.7,42010400,3142900,0.0216286,3.53297,3.48955,0.43684
202505129,68745384,17398,52035.7,698.859,1685020,127240,0.0134304,2.44524,2.44515,0.0740456
202502495,68745384,17194,34969,426.541,2027230,59928.3,0.0121977,1.71375,0,0
202485331,68745384,343,322566000,1793620,14449300000,256665000,0.00556049,0.795699,0.795796,1.31487
202487243,68745384,1042,1338770,6266.34,64860400,817877,0.00468066,0.610915,0.582349,1.01465
202503041,68745384,17247,69938,1368.45,4191080,183419,0.0195666,2.62259,2.62259,0.171642
202506730,68745384,17593,130335,166.3,3220530,28088.9,0.00127594,0.215512,0.213217,1.01213
202507000,68745384,111220624,34557.6,150.346,1388000,19512,0.0043506,0.564624,0,0
202504603,68745384,17309,29430.7,27.1503,1057830,3470.94,0.000922515,0.117936,0,0
202487124,68745384,1007,9587670,22643.1,399312000,3441100,0.00236168,0.358909,0.368629,0.901797
202496250,68745384,16656,148766,98.4293,6792940,11887.5,0.000661638,0.0799069,0.0798198,0.369194
202499398,68745384,16925,5494890,35649.9,250755000,5231080,0.00648783,0.95199,0.918951,1.31946
202503519,68745384,17297,21309.8,216.088,973689,32970.1,0.0101403,1.54718,0,0
202484517,68745384,17,2390670,2958.04,105400000,374919,0.00123732,0.156826,0.157006,0.725477
202490626,68745384,16163,8622530,40445,378278000,5456090,0.00469061,0.632771,0.641554,1.3301
202486302,68745384,732,113744,1335.03,6548690,201333,0.0117372,1.77006,1.78654,0.215557
202491648,68745384,16258,384348,7194.56,23197300,1128700,0.0187189,2.93666,2.93465,0.566987
202498383,68745384,16802,29736.2,31.8794,1202660,4066.13,0.00107207,0.13674,0,0
202489888,68745384,15994,1205410,4804.03,57672700,591781,0.0039854,0.490939,0.491518,0.483111
202484693,68745384,105,69243,1661.32,3424840,261776,0.0239927,3.78054,3.78362,0.152901
202486478,68745384,797,5033900,18062,241581000,2277630,0.00358807,0.452459,0.441858,0.828896
202488368,68745384,10672,3756590,8645.2,160464000,1327840,0.00230134,0.353469,0.364722,0.912012
202489440,68745384,15843,5144200,5322.72,220293000,675476,0.0010347,0.131308,0.120979,1.18345
202488505,68745384,10729,1219650,1597.81,50592900,215935,0.00131006,0.177046,0.166568,0.826618
202488673,68745384,15632,406545,9542.49,21306900,1556610,0.0234722,3.82889,3.73708,0.619204
202490130,68745384,16104,6115980,80445.6,299115000,11023200,0.0131534,1.80236,1.79902,0.542756
202489348,68745384,15814,1032120,5945.64,51829000,927915,0.0057606,0.899037,0.885587,0.856579
202485770,68745384,546,34969,44.4459,1887840,5433.6,0.00127101,0.155383,0,0
202489228,68745384,15764,759389,4310.86,41836000,537499,0.00567675,0.707805,0.698787,0.25889
202485254,68745384,295,3115050,19759.4,156716000,2512060,0.00634318,0.806426,0.804833,0.782035
202490766,68745384,16191,3547770,14912.1,159089000,2185300,0.00420325,0.615963,0.632335,1.23176
202486688,68745384,868,104812,276.032,4886530,34266.1,0.0026336,0.32693,0.326827,0.479754
202488630,68745384,15604,1419340,10687.7,76778100,1508610,0.00753004,1.0629,1.0451,0.57242
202490672,68745384,16178,195494,325.456,8048120,42907.5,0.00166479,0.219482,0.216488,0.328631
202502900,68745384,17231,1463460,5459.01,67145500,719115,0.00373022,0.491381,0.505829,0.51223
202487214,68745384,1037,1517120,3419.68,67160400,496017,0.00225406,0.326947,0.333714,0.616864
202488609,68745384,15594,63534.3,68.1596,2558730,8380.91,0.0010728,0.131912,0.132656,0.130153
202497778,68745384,16744,30212,370.381,1734460,47553.2,0.0122594,1.57399,0,0
202485407,68745384,391,4716450,11207.4,189563000,1538920,0.00237623,0.326288,0.324728,1.50252
202504763,68745384,17338,2077010,25632.3,96057100,3795330,0.0123409,1.8273,1.83517,0.65191
202503360,68745384,17284,576377,8751.42,31499200,1267060,0.0151835,2.19832,2.19774,0.175207
202490745,68745384,16184,34706,91.6859,1662400,11755.3,0.00264179,0.33871,0,0
202506125,68745384,17518,277814,1217.75,9256550,157625,0.00438334,0.567378,0.552369,0.601084
202506348,68745384,17546,29240.4,49.9304,1139600,6541.96,0.00170758,0.22373,0,0
202494313,68745384,16542,105434,46.55,4542740,5611.94,0.000441507,0.0532269,0.0520732,0.319975
202492268,68745384,16386,1398410,5834.2,57613000,834177,0.00417203,0.59652,0.684076,1.48136
202495578,68745384,16631,3130480,6874.22,131090000,862037,0.0021959,0.275369,0.290684,1.1384
202505057,68745384,17376,23893.8,130.41,1077030,17608.4,0.0054579,0.736941,0,0
202505601,68745384,17457,77696.9,456.446,2368360,73555.1,0.0058747,0.946693,0.946414,0.338829
202496438,68745384,16666,368270,370.9,15601900,46168.2,0.00100714,0.125365,0.120701,0.801583
202485002,68745384,243,139876,8.73049,5038050,1114.77,6.24159e-05,0.00796973,0.00796973,0.488268
202493033,68745384,16436,1168270,1523.53,48832700,200717,0.00130408,0.171806,0.176958,0.520212
202485507,68745384,445,1419370,11007.6,73152500,1531250,0.00775529,1.07883,1.07808,0.656958
202485424,68745384,403,3155350,55262.2,168021000,8617680,0.0175138,2.73113,2.54755,0.725769
202487044,68745384,998,683825,2470.34,33230800,314277,0.00361254,0.459587,0.427396,0.817222
202486179,68745384,651,1886520,9245.24,85253300,1188540,0.00490069,0.63002,0.651666,0.818444
202495296,68745384,16607,431940,127.408,16906700,16217,0.000294966,0.0375447,0.0360235,1.28082
202499775,68745384,17012,611209,2618.9,26634500,366021,0.00428479,0.598847,0.569067,1.42685
202485528,68745384,453,50739700,58256.6,1839540000,7397250,0.00114815,0.145788,0.14062,1.26083
202502701,68745384,17209,2509590,33045.9,117246000,5030660,0.0131679,2.00458,1.95032,0.554002
202493925,68745384,16475,156692,230.351,6471330,31538,0.00147008,0.201273,0.21032,0.434584
202491468,68745384,16229,542275,618.895,25376800,85231.2,0.00114129,0.157173,0.151179,1.1372
202489950,68745384,16022,6386030,8135.51,119338000,1129280,0.00127396,0.176836,0.167488,1.48975
202489309,68745384,15796,1029580,15684.8,50748900,2595260,0.0152342,2.52069,2.50362,0.539919
202492338,68745384,16400,973973,3890.45,49701500,475861,0.00399442,0.488577,0.470985,0.419688
202507495,68745384,111220788,617255,3362.72,29065000,469146,0.00544786,0.760053,0.785943,0.529548
202485030,68745384,258,7700380,12040.4,323338000,1556570,0.00156361,0.202142,0.205928,1.51889
202485393,68745384,378,1293330,576.449,56055900,69637.3,0.000445708,0.0538433,0.0538562,1.12834
202496617,68745384,16676,1252480,3021.86,53426400,413562,0.0024127,0.330194,0.34538,1.15641
202489189,68745384,15739,494379000,2861100,21774300000,403457000,0.00578726,0.816088,0.80683,1.36913
202496577,68745384,16674,1917620,2182.47,82656800,277821,0.00113811,0.144878,0.141962,1.02989
202504656,68745384,17317,1079350,22997.8,55897500,3501040,0.0213071,3.24365,3.24028,0.340951
202485394,68745384,379,353640,2933.68,13115300,461023,0.00829566,1.30365,1.31775,1.033
202489207,68745384,15755,1700780,18449,96883900,2606390,0.0108474,1.53247,1.53694,1.0138
202504783,68745384,17342,68288.5,330.617,2848970,42881.2,0.00484147,0.627943,0.613207,0.611722
202495039,68745384,16586,137366,44.316,5175360,5544.07,0.000322613,0.04036,0.0402975,0.364082
202486672,68745384,852,3389340,23985.9,174707000,3114830,0.00707686,0.919006,0.918598,0.703017
202488529,68745384,182305693,383616,892.849,7561700,128636,0.00232745,0.335324,0.334466,1.2084
202498287,68745384,16796,48965.2,110.816,2099360,13531.8,0.00226316,0.276356,0.268185,0.263089
202484606,68745384,44,5585620,11785.7,246086000,1456960,0.00211001,0.260841,0.254808,0.944219
202490381,68745384,16146,293501,452.224,10674100,58778,0.00154079,0.200265,0.20301,0.897192
202496189,68745384,16650,42390800,75501.4,1790460000,10178700,0.00178108,0.240116,0.244145,1.76842
202486546,68745384,830,1418100,6313.53,79484900,899958,0.00445212,0.634625,0.651189,0.962206
202484512,68745384,10,9735000,15043,411258000,1983600,0.00154525,0.20376,0.20782,1.0972
202489297,68745384,15792,1833020,4750.85,82419900,739863,0.00259182,0.403631,0.397481,1.40359
202502553,68745384,17202,23740.4,257.712,1101120,32897.9,0.0108554,1.38573,0,0
202484706,68745384,115,58700.1,87.1457,2271570,10594.4,0.00148459,0.180484,0.165607,0.931959
202484665,68745384,84,870672,2732.01,36306000,341195,0.00313782,0.391875,0.390724,1.00076
202486427,68745384,772,2405190,4012.44,99307600,505372,0.00166824,0.210117,0.210965,0.994504
202486499,68745384,809,3696180,3409.9,156032000,429747,0.000922546,0.116268,0.117038,1.15168
202494206,68745384,16523,67908.3,99.394,2867660,12945.6,0.00146365,0.190633,0.185364,1.34507
202486225,68745384,674,29619.4,24.4696,1060920,3134.56,0.000826132,0.105828,0,0
202484685,68745384,100,1075310,24556.5,59574700,3499800,0.0228367,3.25469,3.24593,0.497727
202485738,68745384,525,581330,8106.32,31284100,1224830,0.0139444,2.10694,2.13578,0.571699
202507567,68745384,111220826,1282320,7069.5,67488800,950653,0.00551304,0.741352,0.736477,0.465483
202505559,68745384,17452,55435.1,523.919,2787250,68451.5,0.00945104,1.23481,1.20018,0.348319
202484883,68745384,212,15012900,196680,733594000,28933100,0.0131008,1.92722,1.92185,0.771672
202505733,68745384,17484,196941,394.686,7907900,50009.2,0.00200409,0.25393,0.247294,0.479898
202494264,68745384,16534,72524.4,65.635,3048390,8567.35,0.000905006,0.118131,0.109065,1.11457
202486138,68745384,631,4340200,41521.5,177586000,6244320,0.00956673,1.43872,1.4304,0.666167
202486503,68745384,810,1071260,1295.83,41813900,158307,0.00120963,0.147776,0.148283,0.787758
202498514,68745384,16823,1034950,3050.73,42211700,380627,0.0029477,0.367773,0.367081,0.538562
202493168,68745384,16449,69688.1,105.205,3559200,12945.5,0.00150966,0.185764,0.185765,0.374171
202486281,68745384,715,312608,3663.75,13880000,506427,0.01172,1.62001,1.61839,0.478405
202486566,68745384,842,4162140,11393.4,162125000,1593000,0.00273739,0.382737,0.388675,0.761458
202491140,68745384,16196,474251,637.267,20504000,90543,0.00134373,0.190918,0.207135,0.861765
202485288,68745384,320,3269800,8932.21,75677700,1239600,0.00273173,0.379107,0.379572,1.33425
202506166,68745384,17526,589113,8155.7,29844100,1285990,0.013844,2.18292,1.96881,0.821719
202499561,68745384,16959,963384,2145.35,43748900,268074,0.00222689,0.278263,0.276604,0.482939
202486223,68745384,672,49000700,68358,2209240000,8606950,0.00139504,0.17565,0.166802,1.21225
202486282,68745384,718,2440420,6837.15,112618000,845857,0.00280163,0.346603,0.333226,0.607389
202485558,68745384,469,21075.7,18.6444,945896,2916.3,0.00088464,0.138373,0,0
202486748,68745384,912,455508,7660.9,20644500,1041010,0.0168184,2.28539,2.3193,0.707524
202488428,68745384,10695,671980,2474.95,32074200,327044,0.00368307,0.486688,0.493049,1.10004
202489798,68745384,15971,5502880,52641.4,296427000,7207970,0.00956616,1.30986,1.25746,1.11226
202490119,68745384,16101,24284.9,16.3611,991302,2473.06,0.000673715,0.101835,0,0
202497943,68745384,16767,380612,362.222,16308200,44767.1,0.000951682,0.117619,0.117387,0.215534
202489213,68745384,15760,184781,335.304,8314780,42208.3,0.0018146,0.228423,0.229428,0.322726
202496340,68745384,16662,59565.2,35.0771,2318380,4425.28,0.000588886,0.0742931,0.0743574,0.741278
202506479,68745384,17573,203203,705.521,6851190,92309,0.003472,0.45427,0.462445,0.957448
202485775,68745384,551,521267,864.982,21184200,105846,0.00165938,0.203056,0.195774,1.28045
202486668,68745384,849,69923.4,90.6447,3273620,10975.2,0.00129634,0.156961,0.156967,0.270768
202491131,68745384,16195,68256.1,87.8881,2974240,11621.3,0.00128762,0.17026,0.171134,0.378234
202492250,68745384,16382,38409500,90335.3,1742360000,11336500,0.0023519,0.295148,0.29796,1.09698
202487194,68745384,1031,754292,694.239,29197000,84545.2,0.000920385,0.112086,0.097725,1.33651
202502635,68745384,17205,69937.2,2234.69,4143940,359240,0.0319529,5.13661,5.13661,0.0799017
202484661,68745384,82,475347,675.842,19478500,89540.1,0.00142179,0.188368,0.190294,0.46385
202485340,68745384,347,615792,4864.36,39153100,709353,0.00789934,1.15194,1.1777,0.55196
202491702,68745384,16269,364372,4453.54,20397600,696212,0.0122225,1.91072,1.87978,0.513009
202484745,68745384,137,1225480,9900.25,57179200,1243660,0.00807865,1.01483,0.992721,0.505706
202494999,68745384,16584,284058,132.837,10933900,18030.9,0.000467639,0.0634759,0.0722788,1.10223
202485025,68745384,256,1065820,13868.4,54991700,2021630,0.0130119,1.89678,1.89253,0.353408
202484894,68745384,217,1047800,3366.7,46587000,421604,0.00321312,0.402372,0.402252,0.34177
202504719,68745384,17327,443276,2330.99,12696800,376563,0.00525855,0.8495,0.843217,0.64981
202494137,68745384,16509,16592100,48843.2,731520000,6818610,0.00294376,0.410955,0.398898,2.31182
202487136,68745384,1014,815242,1354.24,32839700,186624,0.00166115,0.228919,0.227281,0.443318
202488592,68745384,15586,168470,1968.42,10369100,281948,0.0116841,1.67357,1.62611,0.823996
202486057,68745384,604,471440,2209.66,18852600,298658,0.00468704,0.633501,0.664578,0.566712
202490006,68745384,16063,14664700,145975,783705000,19700700,0.00995412,1.34341,1.32895,0.78204
202485243,68745384,290,18608400,146059,937646000,21970200,0.00784909,1.18066,1.16365,1.13748
202492309,68745384,16393,444066,473.364,17514100,60113.1,0.00106598,0.13537,0.13227,0.662927
202506531,68745384,17577,178156,484.284,5515230,63235.6,0.00271831,0.354945,0.34606,1.00712
202496698,68745384,16681,1589830,881.2,67536900,108381,0.000554275,0.0681713,0.0654091,0.951222
202489378,68745384,15829,3211470,23630.2,172780000,3188240,0.00735806,0.992767,0.952462,0.844089
202502931,68745384,17234,331147,1024.45,14169300,130789,0.00309363,0.394957,0.394029,0.225225
202485358,68745384,358,103559,191.212,4301500,23288.2,0.00184641,0.224879,0.224237,0.312266
202502964,68745384,17237,1568640,10023.3,80053900,1350940,0.00638978,0.861215,0.859337,0.56556
202499514,68745384,16952,678361,1647.82,27558200,208985,0.00242912,0.308073,0.303144,0.630931
202506947,68745384,17638,392918,472.394,11068700,69843.3,0.00120227,0.177756,0.178048,0.739286
202485012,68745384,250,2635000,3637.06,92132700,453020,0.00138029,0.171924,0.168556,0.868042
202504611,68745384,17310,1117110,9781.59,57875400,1262970,0.00875619,1.13058,1.12966,0.663893
202485946,68745384,562,69938,79.9152,3329570,9789.83,0.00114266,0.139979,0.139979,0.568235
202486569,68745384,843,2003570,11092.5,95751600,1555730,0.00553639,0.776477,0.817062,0.83171
202494218,68745384,16526,32939.3,2.39253,1223930,298.52,7.26345e-05,0.00906271,0,0
202485602,68745384,486,3597760,13071.1,149932000,1728930,0.00363312,0.480557,0.475582,0.750941
202491237,68745384,16215,3977650,10127.4,190108000,1333870,0.00254608,0.335342,0.325161,1.21199
202491859,68745384,16301,163597,3881.2,8670340,619997,0.0237242,3.78979,3.77652,0.345694
202486294,68745384,727,443970,4340.97,23215700,577857,0.00977762,1.30157,1.28646,0.710496
202486431,68745384,773,1284490,8801.15,62522400,1153690,0.00685187,0.898173,0.866543,0.477226
202486754,68745384,915,523976,1725.33,23222200,212090,0.00329276,0.404771,0.404963,0.61383
202494196,68745384,16521,67908.3,99.394,2867660,12945.6,0.00146365,0.190633,0.185364,1.34507
202507401,68745384,111220778,28769.2,689.291,1258710,105490,0.0239594,3.66679,0,0
202507787,68745384,124372444,30541.7,376.084,1709120,48389.8,0.0123138,1.58439,0,0
202486262,68745384,702,629442,663.22,29343200,80720.5,0.00105366,0.128241,0.128241,0.787746
202492342,68745384,16401,448830,1340.03,23140600,161910,0.0029856,0.360739,0.359722,0.271764
202497240,68745384,16697,6218980,7002.34,279454000,922092,0.00112596,0.148271,0.152885,0.958872
202501812,68745384,17173,299202,1404.45,15072500,199020,0.004694,0.665168,0.66701,0.455381
202485728,68745384,519,2870060,9587.73,119138000,1252200,0.00334061,0.436297,0.471854,0.977052
202504825,68745384,17350,31499.4,21.2988,931488,3653.45,0.000676164,0.115985,0,0
202489302,68745384,15793,1809370,4716.38,81466000,735535,0.00260665,0.406515,0.401528,1.40075
202506309,68745384,17540,1560000,8673.53,62882900,1161300,0.00555996,0.744424,0.754929,0.706691
202505111,68745384,17395,418490,4405.29,19397000,683402,0.0105267,1.63302,1.62553,0.661789
202486259,68745384,700,428305,4503.36,22652900,722784,0.0105144,1.68755,1.70214,0.360105
202485594,68745384,483,871180,3380.87,39473100,448819,0.0038808,0.515185,0.516324,0.921563
202486473,68745384,796,97652,87.9385,4311600,10602,0.00090053,0.10857,0.104596,1.09717
202490533,68745384,16157,232840,74.3983,8218930,9533.96,0.000319525,0.0409463,0.0404618,0.452889
202503322,68745384,17280,2421420,33612.5,117505000,5089180,0.0138813,2.10173,2.07298,0.515145
202486562,68745384,839,438618,4080.7,21342600,539393,0.00930355,1.22976,1.21981,0.517525
202489221,68745384,15762,1491810,18056.4,87588300,2556830,0.0121037,1.71391,1.73854,0.909924
202490388,68745384,16147,47706.3,113.846,2191160,13975.4,0.0023864,0.292947,0.273778,0.758048
202489247,68745384,15770,2204870,5354.67,96880400,690526,0.00242857,0.313182,0.336769,1.41784
202490162,68745384,16112,489566,7751.26,25888500,1018560,0.0158329,2.08053,2.08053,0.719001
202484721,68745384,126,734978,4241.87,32622100,668950,0.00577143,0.910163,0.949639,0.546426
202505450,68745384,17438,2013300,15127.1,65974200,2183510,0.00751356,1.08454,1.05746,0.952872
202494351,68745384,16545,1187380,599.853,53467300,74823.3,0.000505192,0.0630156,0.0616965,0.745384
202486229,68745384,676,391960,1778.96,22710400,252169,0.00453862,0.643354,0.667392,0.661332
202486674,68745384,853,1734560,9298.87,81398800,1307670,0.00536093,0.753887,0.875093,1.12298
202495353,68745384,16610,128954,207.478,5851900,26651.9,0.00160893,0.206678,0.220506,0.580087
202506958,68745384,17643,331914,448.991,9786670,65955.9,0.00135273,0.198714,0.19895,0.667892
202499391,68745384,16919,54971500,343866,2429190000,51575100,0.00625535,0.938215,0.949347,1.57212
202501049,68745384,17143,2434850,37734.8,129439000,5381930,0.0154978,2.21037,2.15858,0.533093
202505431,68745384,17431,993799,13505.3,48654900,1944170,0.0135895,1.9563,1.92306,0.624009
202507159,68745384,111220730,299202,1404.45,15072500,199020,0.004694,0.665168,0.66701,0.455381
202490646,68745384,16171,3748160,10679.8,155185000,1452460,0.00284934,0.387512,0.426472,1.29213
202492320,68745384,16396,24661100,62999,1131950000,7807650,0.00255459,0.316597,0.312727,0.80936
202492125,68745384,16342,96010.3,249.686,4002520,33840.8,0.00260061,0.35247,0.364863,0.214024
202485383,68745384,370,40797500,344628,1794830000,48612700,0.00844727,1.19156,1.17771,0.88767
202496003,68745384,16641,59788,752.602,3352640,95460.5,0.0125878,1.59665,1.59669,0.0899211
202500539,68745384,17106,69561.9,302.017,3156330,37888.3,0.0043417,0.54467,0.544662,0.0913343
202501956,68745384,17179,97718.6,182.21,3916310,23357.5,0.00186464,0.239028,0.238885,0.073207
202507515,68745384,111220796,23855.5,153.096,1094020,20723.1,0.00641762,0.868694,0,0
