id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256347488,68563110,275,6110080,198561,273571000,24332500,0.0324973,3.98236,4.02283,0.333025
256354607,68563110,16058,17140400,1232430,832275000,166552000,0.071902,9.71693,9.64154,0.37358
256354567,68563110,16051,1007420,76550.2,44119900,11830900,0.0759863,11.7437,11.5939,0.540245
256357753,68563110,16420,436929,10851.4,17788100,1366920,0.0248357,3.12847,3.22522,0.270626
256362663,68563110,111220768,112805,8529.88,5640850,1262650,0.0756161,11.1932,11.3562,0.107959
256349884,68563110,849,58164.6,4056.45,2745830,499973,0.069741,8.59584,8.61241,0.0285284
256352109,68563110,15774,3299110,101809,146804000,12512200,0.0308594,3.79259,3.81022,0.3887
256348112,68563110,421,116214,5140.8,3597480,746776,0.0442357,6.42588,6.23672,0.416556
256353321,68563110,15884,60647.4,1458.85,2262630,176768,0.0240547,2.91468,2.91117,0.144468
256359249,68563110,16851,313924,14083.2,14324400,1805870,0.0448617,5.75257,5.72409,0.273691
256358982,68563110,16781,255881,9707.2,9955450,1219070,0.0379364,4.76421,4.88539,0.416229
256359627,68563110,16957,394037,11326.3,16137100,1430450,0.0287442,3.63025,3.70388,0.172115
256352183,68563110,15781,1848210,60462.3,85195900,7456980,0.0327139,4.03469,4.03819,0.467291
256353146,68563110,15860,79271.1,2766.3,3389810,336098,0.0348966,4.23985,4.22919,0.142022
256362606,68563110,111220720,77975.5,3979.98,3640170,503966,0.0510414,6.46312,6.34239,0.138127
256358477,68563110,16619,411193,16639.7,17064600,2123020,0.0404668,5.16307,5.21836,0.246674
256360231,68563110,17149,234769,9456.34,10294000,1196490,0.0402793,5.09644,5.11706,0.16157
256349476,68563110,653,20743.4,695.874,856572,85813.2,0.0335467,4.13689,0,0
256355602,68563110,16170,6409670,498661,318668000,69246800,0.0777981,10.8035,10.5932,0.480564
256351023,68563110,10737,1142850,51843.1,61661000,6978690,0.045363,6.10639,6.16226,0.314879
256346900,68563110,143,198795,17288.9,10192400,2781590,0.0869686,13.9923,13.9724,0.162257
256350141,68563110,907,428500,18713.2,18039200,2281920,0.0436714,5.32537,5.35859,0.233755
256362840,68563110,124372440,34015.1,1834.71,1395510,264694,0.0539381,7.78166,0,0
256348058,68563110,406,645498,30691.1,29036400,3926960,0.0475463,6.08362,6.14265,0.126151
256356183,68563110,16269,295699,20296,14775400,2605590,0.0686374,8.81163,8.5145,0.255007
256357375,68563110,16400,811322,22529.7,36343300,2796850,0.0277692,3.44728,3.43924,0.205029
256358508,68563110,16632,1070080,43765.4,45236800,5600550,0.0408991,5.23376,5.35517,0.362816
256350242,68563110,975,32427.6,578.056,1276640,71091.2,0.0178261,2.19231,0,0
256360147,68563110,17110,450345,26425.6,20885900,3677760,0.0586786,8.16654,8.1769,0.140529
256360130,68563110,17089,92747.4,3330.08,3936590,406839,0.0359048,4.38653,4.3754,0.0743465
256358144,68563110,16533,31533.5,571.763,1192690,69356.4,0.0181319,2.19945,0,0
256349898,68563110,854,2802990,37078.2,56746600,4737630,0.0132281,1.69021,1.69204,0.65443
256358821,68563110,16708,578994,25413.1,24313600,3188470,0.0438918,5.50691,5.58262,0.188277
256347434,68563110,262,2824660,81667,112667000,10235800,0.0289121,3.62371,3.59982,0.359227
256361485,68563110,17421,887430,45704.4,42335300,5916280,0.051502,6.66675,6.65828,0.195718
256358924,68563110,16768,333398,8962.41,14106700,1123950,0.026882,3.37119,3.30761,0.417449
256358171,68563110,16541,1187140,45814.6,51402800,5701470,0.0385925,4.8027,4.84495,0.328491
256358429,68563110,16604,650386,24832.7,26826600,3094400,0.0381815,4.75779,4.83051,0.350103
256359732,68563110,16992,132267,6902.49,5239280,840151,0.0521862,6.35195,6.34931,0.050073
256350213,68563110,958,1043660,41538.8,50330900,5396510,0.0398012,5.17077,5.31003,0.294686
256353268,68563110,15875,372000,17873.4,16295900,2196410,0.0480469,5.90432,5.49457,0.389403
256350173,68563110,930,1191940,60254.1,52356700,7435850,0.0505513,6.23845,6.31267,0.170371
256346644,68563110,79,29665.2,1162.32,1522720,144103,0.0391811,4.85765,0,0
256362036,68563110,17555,60009.4,4113.77,2801600,582800,0.0685522,9.71183,9.70982,0.057767
256353591,68563110,15943,2554820,188909,124223000,25476900,0.0739422,9.97208,9.82519,0.362271
256353926,68563110,15981,13869900,966080,681901000,140388000,0.0696532,10.1218,10.3097,0.524858
256359902,68563110,17018,248415,9137.64,10734600,1129770,0.0367838,4.54792,4.54584,0.176009
256361407,68563110,17387,647113,30974.1,21335900,4566150,0.0478651,7.05619,6.61106,0.669408
256346691,68563110,104,4090680,294849,200486000,39153500,0.0720782,9.57139,9.53877,0.295777
256358912,68563110,16764,780442,20677.2,31597800,2565700,0.0264942,3.2875,3.29155,0.464648
256350108,68563110,886,9123210,416955,392284000,53981400,0.0457027,5.91693,6.1865,0.408433
256358906,68563110,16759,30592.6,373.364,1010870,44667.4,0.0122044,1.46007,0,0
256360205,68563110,17141,100670,8879.69,5216050,1319170,0.0882058,13.1039,13.1069,0.0350499
256346652,68563110,84,783992,40841.4,36549400,4984260,0.0520942,6.35754,6.45039,0.209004
256360450,68563110,17191,793486,52532.3,35885200,7464350,0.0662045,9.40703,9.33521,0.351602
256347932,68563110,374,847889,52867.8,37473000,7225910,0.0623523,8.52223,8.52052,0.121265
256361051,68563110,17310,1037950,61821.3,48254500,8485040,0.0595612,8.17484,8.17596,0.159964
256347144,68563110,224,441886,10078.4,10837000,1467770,0.0228078,3.3216,3.89266,0.63594
256353628,68563110,15947,1245120,82562.9,59026600,11350600,0.0663091,9.11605,8.95144,0.353256
256360015,68563110,17056,1569580,75151.9,66112400,9873820,0.0478803,6.29075,6.35008,0.244351
256349840,68563110,830,806367,33034.7,39222900,4098850,0.0409674,5.08311,5.11894,0.301691
256349860,68563110,839,197206,10904.4,9628400,1403930,0.0552942,7.11908,7.1719,0.116264
256362716,68563110,111220822,112893,5590.69,5040380,719136,0.0495222,6.37008,6.33688,0.10325
256350390,68563110,1045,239446,22808.3,13611100,3238130,0.0952547,13.5234,13.4835,0.194069
256355558,68563110,16160,257948,13250.3,12482900,1659640,0.0513679,6.43399,6.48315,0.208187
256355796,68563110,16212,6235450,263522,272269000,33872700,0.042262,5.43229,5.37563,0.469981
256353619,68563110,15946,2059280,143103,99966300,19488500,0.0694917,9.46377,9.25336,0.300772
256349192,68563110,567,438179000,22328000,19336600000,3004870000,0.0509563,6.85763,6.84842,0.599708
256349105,68563110,549,37298200,1399540,1635520000,175102000,0.0375229,4.69464,4.72043,0.338997
256359554,68563110,16932,632075,25884.8,30406500,3458580,0.0409521,5.47179,5.51176,0.158617
256351258,68563110,15615,622993,39390.9,31430900,5376230,0.0632284,8.62967,8.61655,0.243752
256352068,68563110,15768,551334,14566.1,23243700,1797500,0.0264198,3.26028,3.25573,0.12307
256359875,68563110,17009,210809,5331.89,9036500,645599,0.0252925,3.06249,3.07804,0.116827
256349247,68563110,576,33543.2,2131.42,1507620,304747,0.0635427,9.08522,0,0
256349729,68563110,765,78902.6,5000.46,3852840,656632,0.0633751,8.32205,8.35583,0.049681
256349479,68563110,654,148910,9328.13,5753980,1242910,0.0626426,8.34669,8.42834,0.293168
256354741,68563110,16077,14193500,800074,655006000,101865000,0.0563691,7.17686,7.29701,0.275581
256357750,68563110,16419,1996000,56445.4,85535600,6979010,0.0282793,3.4965,3.54278,0.196484
256350790,68563110,10675,4503730,113458,225314000,15656300,0.025192,3.4763,3.5226,0.309752
256359478,68563110,16891,203001,5573.35,8795620,678717,0.0274549,3.34342,3.42476,0.278172
256354636,68563110,16064,3437090,205327,144487000,29441500,0.0597385,8.56582,8.59065,0.316043
256358182,68563110,16544,975503,42057.1,43485000,5238670,0.0431132,5.37022,5.37511,0.213203
256358592,68563110,16678,11074400,402241,471466000,50787000,0.0363218,4.58599,4.70163,0.320742
256355486,68563110,16138,622985,27628.5,27057800,3583080,0.0443485,5.75147,5.76804,0.276333
256359039,68563110,16793,761607,34624.3,32084800,4462500,0.0454621,5.85932,5.82877,0.301098
256346526,68563110,4,10997400,321608,438946000,40517800,0.029244,3.68431,3.778,0.416198
256356052,68563110,16250,1236370,75601.2,59712000,9778440,0.0611477,7.90898,7.71395,0.324887
256354359,68563110,16027,16504100,1085040,808714000,139797000,0.0657439,8.47045,8.3793,0.459732
256357379,68563110,16402,489974,18767.7,23028900,2310650,0.0383035,4.71587,4.72539,0.101537
256357840,68563110,16441,331531,11877.2,15115500,1449220,0.0358254,4.37129,4.42955,0.196419
256352634,68563110,15834,10964300,432401,441705000,58515200,0.039437,5.33687,5.28127,0.545414
256360418,68563110,17180,462712,30022.5,21311600,4214280,0.0648837,9.10777,9.3396,0.25447
256350808,68563110,10686,1625720,43371.7,77677000,5719660,0.0266784,3.51822,3.56318,0.277659
256347575,68563110,294,13391900,462957,566335000,57812400,0.03457,4.31698,4.42513,0.355885
256356208,68563110,16270,821502,49194.9,37959100,6567330,0.059884,7.9943,7.60697,0.356229
256349556,68563110,692,130694,15730.9,8051410,2285100,0.120364,17.4844,17.432,0.221327
256362695,68563110,111220800,960842,70098.2,45447600,10989800,0.072955,11.4377,11.4249,0.257877
256350318,68563110,1015,1128180,74261.1,54800800,9318970,0.0658239,8.2602,8.31477,0.121704
256358109,68563110,16519,9314840,339981,399883000,43204200,0.0364989,4.63821,4.70496,0.330634
256354398,68563110,16030,26468500,1164130,1011830000,152902000,0.0439819,5.77677,5.86803,0.410525
256347719,68563110,322,52518800,2190480,1918780000,278942000,0.0417086,5.31128,5.27893,0.640519
256351624,68563110,15702,89878.8,6726.53,4887160,967116,0.07484,10.7602,10.7468,0.0883196
256361742,68563110,17490,279735,15145.2,13629900,1992000,0.0541412,7.12102,7.10367,0.270307
256358076,68563110,16493,426055,19343,18731200,2439870,0.0454002,5.72664,5.78263,0.120366
256349459,68563110,645,35321500,861900,1686150000,115451000,0.0244016,3.26858,3.34305,0.403546
256351438,68563110,15680,549083,33864.9,23658200,4999420,0.0616753,9.10502,8.5566,0.428687
256352020,68563110,15760,233569,9181.16,11550900,1128240,0.0393081,4.83045,4.82441,0.137913
256353790,68563110,15967,176309,6826.81,8916750,851805,0.0387207,4.83132,4.94173,0.11499
256358264,68563110,16572,94885.4,1673.79,3372250,203782,0.0176402,2.14766,2.14793,0.0440383
256350419,68563110,1058,419592,47618.5,24553100,6749500,0.113488,16.0859,15.9115,0.109779
256358118,68563110,16523,55063,2384.36,2599090,325618,0.0433025,5.91356,6.15203,0.227442
256359522,68563110,16919,54745000,1713300,2573870000,244423000,0.0312959,4.46476,4.46774,0.649749
256350336,68563110,1023,99656.4,10870,5815680,1495500,0.109075,15.0066,15.0066,0.0283207
256351423,68563110,15677,292335,22321.6,17736400,3042770,0.0763561,10.4085,10.3286,0.102574
256359534,68563110,16926,5269030,155639,255380000,21791500,0.0295384,4.13577,4.15684,0.598183
256359250,68563110,16852,290471,13316,13310300,1709000,0.0458429,5.88355,5.85691,0.266007
256349315,68563110,589,2501250,159841,128995000,21597300,0.0639045,8.63458,8.69245,0.302206
256354786,68563110,16084,4336100,244934,199605000,30857300,0.0564872,7.11637,7.22649,0.221353
256360168,68563110,17129,709008,40155.7,31065000,5492510,0.0566365,7.74676,7.7856,0.3601
256353495,68563110,15925,846533,40043.7,41752000,5140880,0.0473032,6.07286,6.10349,0.176218
256355924,68563110,16230,170789,8546.69,7886190,1041230,0.0500425,6.09658,6.06034,0.0915594
256354044,68563110,15995,1863370,161519,94989400,21559100,0.086681,11.5699,11.7945,0.312809
256347795,68563110,343,225911000,10426900,9902580000,1390740000,0.0461552,6.15616,6.18122,0.459495
256359575,68563110,16935,387084,13243.2,16489700,1756540,0.0342127,4.5379,4.59946,0.368026
256349437,68563110,632,2704830,89066.7,119251000,12460400,0.0329287,4.60671,4.58233,0.411226
256354875,68563110,16096,38489.9,1840.91,1755980,226344,0.0478283,5.8806,5.88057,0.0463571
256358840,68563110,16714,80473.9,1669.47,3048320,209505,0.0207455,2.60339,2.64993,0.239211
256361222,68563110,17341,91139.6,3318.23,3973330,429444,0.0364082,4.71194,4.71621,0.051141
256354932,68563110,16104,10004700,853283,496335000,130038000,0.0852881,12.9977,12.9948,0.507621
256355828,68563110,16216,595899,21745,30669600,2690530,0.0364911,4.51509,4.5356,0.157222
256360190,68563110,17135,33218.8,735.544,1237170,90401.2,0.0221424,2.72139,0,0
256351169,68563110,15596,1350120,92865.8,65037400,12850500,0.0687835,9.5181,9.49024,0.270429
256346543,68563110,17,1932670,63321.8,83732100,7927280,0.0327639,4.10173,4.18934,0.355812
256346911,68563110,147,124265,7440.72,5665010,925834,0.0598781,7.45051,7.43913,0.0520654
256350210,68563110,957,3293640,75448.9,169077000,9872780,0.0229074,2.99752,3.0378,0.384727
256358216,68563110,16555,30927.9,671.94,1243690,81001.3,0.021726,2.61904,0,0
256359340,68563110,16875,189023,6948.71,7974740,892961,0.0367611,4.72407,4.92263,0.4306
256358436,68563110,16606,175794,4431,6653330,542807,0.0252056,3.08773,3.20222,0.391461
256347688,68563110,313,72373900,2656010,2986480000,339164000,0.0366985,4.68627,4.77259,0.413309
256350202,68563110,951,1277660,34145.9,64348200,4904870,0.0267253,3.83895,3.93744,0.251246
256346830,68563110,133,132875,5704.18,6693870,713677,0.0429289,5.37104,5.37104,0.329919
256358123,68563110,16526,20895.8,1158.96,962761,149226,0.0554635,7.14143,0,0
256360475,68563110,17198,430229,30304.4,19570900,4241170,0.070438,9.85795,9.41421,0.447356
256361573,68563110,17451,383684,27741.3,18450000,4014660,0.0723024,10.4635,10.6554,0.309243
256359861,68563110,17007,184193,4769.06,7912380,580539,0.0258917,3.15181,3.20506,0.242811
256353335,68563110,15895,2183000,79213,82374700,11382100,0.0362863,5.21399,5.23535,0.550693
256360246,68563110,17152,133259,5155.62,5284530,672617,0.0386886,5.04742,5.03584,0.540661
256357780,68563110,16426,156243,6522.87,7561840,796604,0.0417481,5.09848,5.09486,0.0565711
256352265,68563110,15792,1622670,80746,76198500,10221500,0.0497612,6.29922,6.28288,0.335218
256349540,68563110,684,134622,7710.24,7299210,997945,0.0572735,7.41297,7.35905,0.308508
256347716,68563110,321,48661.1,1180.05,1928920,147194,0.0242504,3.02488,3.02434,0.0256783
256361417,68563110,17390,409571,24224.1,17718300,3447850,0.0591451,8.41821,8.85425,0.255594
256354592,68563110,16054,1478420,160182,83142900,23071100,0.108347,15.6053,14.7348,0.336581
256361647,68563110,17459,75207.8,6166.38,4453300,961861,0.0819912,12.7894,12.79,0.113282
256350345,68563110,1027,66437.6,8695.87,4474800,1325200,0.130888,19.9466,19.9466,0.0969095
256346805,68563110,127,919641,28816.4,39353200,3480260,0.0313344,3.78436,3.8673,0.213446
256356416,68563110,16294,367445,19981.4,17495900,2502110,0.0543794,6.80948,6.9042,0.182174
256362405,68563110,17643,99656.4,4979.5,4452450,676737,0.0499667,6.7907,6.7907,0.0221353
256346672,68563110,96,1075750,35838.7,43248000,4563010,0.0333152,4.24171,4.33514,0.322106
256354431,68563110,16035,26468500,1164130,1011830000,152902000,0.0439819,5.77677,5.86803,0.410525
256359254,68563110,16853,23452.5,767.111,1014050,96866.4,0.0327092,4.13033,0,0
256362425,68563110,111220574,59303.9,1785.76,2292190,224557,0.030112,3.78654,3.77905,0.068539
256357991,68563110,16472,1268180,54739.5,55138800,6831760,0.043164,5.38708,5.42171,0.151347
256350396,68563110,1047,2337900,156558,97968600,21058400,0.0669653,9.00739,8.65255,0.456963
256348572,68563110,484,628349,36422.9,29890700,4504740,0.0579659,7.16917,7.17838,0.0974388
256353538,68563110,15936,8545800,547723,416154000,77316600,0.0640927,9.04732,8.97545,0.444322
256358223,68563110,16559,727999,24528.2,31461500,3111670,0.0336926,4.27427,4.23703,0.345147
256346592,68563110,50,162444,7095.48,7387780,884943,0.0436797,5.4477,5.57894,0.245117
256361713,68563110,17479,458440,27067.8,22454900,3525950,0.0590432,7.69119,7.61612,0.29204
256362798,68563110,111220896,85665.1,3018.41,3463050,372145,0.0352351,4.34419,4.37514,0.192031
256356091,68563110,16254,333691,17497.6,16201300,2227150,0.0524366,6.67428,6.53749,0.345218
256361735,68563110,17488,1450840,95952,67796100,13222200,0.0661353,9.11345,9.10885,0.276923
256353258,68563110,15874,429255,16207.4,18401900,1985840,0.0377571,4.62624,4.21066,0.410042
256351787,68563110,15731,326752,20653.1,18218200,2740310,0.0632071,8.38651,8.35881,0.117402
256349481,68563110,655,1402980,39160.4,39183300,5489770,0.0279123,3.91294,4.42353,0.71126
256356226,68563110,16272,590656,31479.1,26430500,4110270,0.0532951,6.95882,6.60518,0.332034
256359222,68563110,16847,663662,23593.6,26121000,2861770,0.0355506,4.31208,4.34697,0.225255
256359307,68563110,16869,815678,32660.2,33459100,4020070,0.0400406,4.9285,4.96293,0.279746
256362618,68563110,111220728,475832,26689.5,21125500,3624610,0.0560901,7.61741,7.75387,0.199822
256353316,68563110,15883,60647.4,1458.85,2262630,176768,0.0240547,2.91468,2.91117,0.144468
256356256,68563110,16277,97011.7,5002.1,4674820,652465,0.0515618,6.72564,6.59015,0.55284
256350409,68563110,1052,1068470,51527.6,46241800,6600780,0.0482254,6.17776,6.23202,0.139074
256349558,68563110,693,731483,53220.3,41861000,7132080,0.0727568,9.75017,9.78659,0.172637
256362683,68563110,111220792,1248600,78941.4,58754500,10949600,0.0632238,8.76949,8.86888,0.226327
256352318,68563110,15803,1433710,79654.8,72424200,10225100,0.0555585,7.1319,7.1479,0.303146
256347312,68563110,246,764779,43011.3,33063600,5714330,0.0562402,7.47187,7.44341,0.172338
256346599,68563110,53,50820.4,3568.93,2371370,481606,0.0702264,9.47663,9.47517,0.0223434
256348589,68563110,487,151706,5450.86,6410160,703675,0.0359304,4.63841,4.43508,0.443486
256362755,68563110,111220850,728891,42557.5,34114000,5891680,0.0583867,8.08307,8.07918,0.0874422
256348411,68563110,467,5357970,301159,276469000,38982100,0.0562077,7.27554,7.36503,0.355616
256347190,68563110,241,928741,37803.1,31468600,5393660,0.0407036,5.80749,5.76417,0.694734
256351190,68563110,15601,1944130,124212,100929000,17019200,0.0638906,8.75413,8.72383,0.311682
256362721,68563110,111220826,1031170,67525,48196200,9232410,0.0654837,8.95331,8.92215,0.205483
256360481,68563110,17199,33218.8,743.836,1235870,91918.7,0.022392,2.76707,0,0
256350248,68563110,978,1254650,81756.9,49919700,12756100,0.0651631,10.167,9.77112,0.457424
256354517,68563110,16042,2023160,93139.2,89847800,11922100,0.0460366,5.89282,5.92203,0.278661
256350253,68563110,981,823934,3129.73,6863310,409417,0.00379852,0.496904,0.483603,0.672618
256361176,68563110,17334,371554,21086.4,15101500,2864620,0.0567518,7.70983,7.75296,0.187339
256351018,68563110,10734,1703490,41629.3,87492600,5476460,0.0244376,3.21484,3.26454,0.367874
256358609,68563110,16687,2461790,92156.6,107052000,11612800,0.0374348,4.7172,4.86609,0.330319
256349136,68563110,556,928478,56118.3,47029400,6986850,0.0604412,7.52506,7.6994,0.166041
256353682,68563110,15952,166783,11687.5,7966830,1748740,0.0700762,10.4851,10.4397,0.140487
256361043,68563110,17309,21225.9,845.727,925418,108797,0.039844,5.12569,0,0
256348611,68563110,494,1173690,39602,49794700,5031460,0.0337415,4.28688,4.41066,0.321366
256358874,68563110,16734,91707.6,2440.56,3640020,302063,0.0266124,3.29377,3.35374,0.258965
256360408,68563110,17178,534630,33505.5,24411100,4638970,0.0626705,8.67697,8.7837,0.29146
256353745,68563110,15962,218423,9757.5,12182200,1263590,0.0446725,5.78507,5.89958,0.159954
256350131,68563110,902,385989,21882.6,16933600,2762700,0.0566923,7.15747,7.15665,0.108629
256359385,68563110,16886,221083,8014.71,8990610,1028140,0.036252,4.65047,4.89821,0.502311
256347885,68563110,364,164969,10016.7,7988650,1307790,0.0607186,7.92749,7.93282,0.100264
256354374,68563110,16028,5478640,229083,254608000,28757900,0.0418138,5.24909,5.22543,0.453593
256358495,68563110,16627,162159,2637.97,6366240,324810,0.0162677,2.00303,2.00366,0.0814792
256358336,68563110,16599,465290,18299.6,20334100,2337430,0.0393294,5.0236,5.12893,0.241631
256349499,68563110,666,128294,5964.79,6294670,758971,0.0464931,5.91587,5.86921,0.158627
256361362,68563110,17375,1470300,123395,72988500,18775100,0.0839252,12.7696,12.5034,0.27957
256353016,68563110,15848,896217,28295.9,26595800,4448690,0.0315726,4.96385,4.87672,0.560095
256361680,68563110,17470,693446,36734.9,31307300,5046250,0.0529744,7.27705,7.43707,0.294986
256346786,68563110,120,184994,10948.2,7756920,1726330,0.0591816,9.33183,9.47984,0.286718
256358629,68563110,16696,743738,29722.5,30398200,3612750,0.0399637,4.85755,4.8854,0.216686
256361429,68563110,17397,134936,5308.09,5516880,791302,0.0393379,5.86429,6.63466,0.259747
256349630,68563110,741,334902,17384.6,14483500,2162670,0.0519095,6.45762,6.47864,0.0880399
256362725,68563110,111220828,33218.8,1470.02,1538940,189205,0.0442525,5.69573,0,0
256361420,68563110,17392,409571,24224.1,17718300,3447850,0.0591451,8.41821,8.85425,0.255594
256350149,68563110,912,218384,7127.77,11301100,965841,0.0326388,4.42268,4.57889,0.346467
256350404,68563110,1049,2530420,117621,125551000,16446200,0.0464828,6.49939,6.24297,0.544241
256346679,68563110,99,1128640,48310.2,47486900,6539620,0.0428039,5.79424,5.78048,0.446853
256350206,68563110,954,813470,94712.2,50511400,13718200,0.11643,16.8638,16.7446,0.121299
256357894,68563110,16451,613741,26114.6,27506100,3387450,0.0425499,5.51935,5.61367,0.253258
256360847,68563110,17293,56934.5,2367.84,2298430,298775,0.0415888,5.24771,5.29527,0.173882
256353552,68563110,15938,1929130,135354,98944500,18937600,0.0701633,9.81663,9.61537,0.392381
256353471,68563110,15919,6652550,432313,347894000,60085400,0.0649845,9.03194,9.08472,0.286757
256355884,68563110,16226,275012,12647.5,13283500,1544850,0.0459887,5.6174,5.62206,0.0630121
256356004,68563110,16243,411854,23748.8,19424600,2949680,0.0576631,7.16194,7.11771,0.0722593
256361325,68563110,17369,1031170,67525,48196200,9232410,0.0654837,8.95331,8.92215,0.205483
256359702,68563110,16982,397413,10010.3,15577800,1278410,0.0251888,3.21684,3.33754,0.293804
256360198,68563110,17139,399047,20766.6,16469200,2689520,0.0520404,6.73984,6.5843,0.238566
256347374,68563110,252,1180200,141554,71639600,20592100,0.11994,17.448,17.1633,0.195042
256357919,68563110,16456,185023,4767.31,7697390,585919,0.0257661,3.16674,3.27573,0.440759
256357060,68563110,16377,193516,4684,7698420,577281,0.0242047,2.98312,2.9887,0.152848
256358269,68563110,16573,94885.4,1673.79,3372250,203782,0.0176402,2.14766,2.14793,0.0440383
256351399,68563110,15672,33218.8,1634.67,1699880,202786,0.0492091,6.10454,0,0
256352290,68563110,15796,705871,48150.2,38073700,6559710,0.0682139,9.29307,9.22623,0.173083
256349513,68563110,671,315857,4351.25,7086110,581471,0.013776,1.84093,1.77493,0.367735
256358570,68563110,16666,500331,7461.78,18478200,892565,0.0149137,1.78395,1.80951,0.287993
256362647,68563110,111220758,20737.5,799.137,894359,101253,0.0385358,4.88258,0,0
256361698,68563110,17474,213035,11800.2,10889300,1922630,0.0553911,9.02494,11.4398,0.238022
256350703,68563110,1109,45884.2,2230.38,2113490,270674,0.0486088,5.89907,5.89908,0.00902476
256349551,68563110,689,84656.6,4291.7,3034310,638655,0.0506954,7.54407,7.53003,0.352798
256353156,68563110,15861,3246440,166931,130363000,24698400,0.0514196,7.60784,7.72262,0.309789
256362831,68563110,112892275,112129,3077.44,4426260,416985,0.0274455,3.71879,3.80575,0.252585
256354599,68563110,16055,979204,110212,57274800,15934300,0.112553,16.2727,15.5685,0.2792
256358111,68563110,16520,3318760,125506,145042000,15829400,0.0378172,4.76968,4.803,0.317168
256350339,68563110,1025,6299630,184913,321117000,26623900,0.0293531,4.22626,4.12358,0.597099
256354003,68563110,15989,6223920,515127,300967000,74173400,0.0827657,11.9175,12.5807,0.443142
256347013,68563110,192,384908,6052.27,8256820,900812,0.0157239,2.34033,2.57674,0.606322
256348577,68563110,485,44143900,1699130,1981990000,210096000,0.0384907,4.75934,4.73165,0.390987
256359916,68563110,17026,424417,17742.2,18660600,2270290,0.0418036,5.34919,5.29506,0.324763
256357965,68563110,16466,2864810,121754,125781000,15244900,0.0424999,5.32144,5.34568,0.230452
256359601,68563110,16949,18623500,592030,910645000,86215700,0.0317895,4.62941,4.6285,0.663463
256359985,68563110,17046,47925.4,2201.43,2034960,294291,0.0459344,6.14061,6.14224,0.0363882
256362778,68563110,111220874,279735,15145.2,13629900,1992000,0.0541412,7.12102,7.10367,0.270307
256347660,68563110,310,541728,15148.3,22860000,1865740,0.027963,3.44406,3.51584,0.179569
256349441,68563110,634,189814,9256.19,8196970,1154410,0.0487644,6.08179,6.16894,0.19199
256360745,68563110,17264,99944.3,7375.42,4792990,1139140,0.0737953,11.3977,11.401,0.0713076
256348147,68563110,431,338885,9265.98,13801900,1270980,0.0273425,3.75046,3.80487,0.311332
256350716,68563110,1114,333845,23451.2,14501100,3196740,0.0702459,9.57553,9.21544,0.41418
256347116,68563110,216,334242,1497.69,4327550,223552,0.00448087,0.668834,0.833528,0.78015
256359351,68563110,16876,5611620,229153,229464000,29439000,0.0408355,5.24609,5.27269,0.371062
256355652,68563110,16179,498997,20564.2,21556500,2564350,0.0412111,5.13902,5.1951,0.181282
256353748,68563110,15963,713768,30147.5,37197900,3857840,0.0422371,5.40489,5.45444,0.140895
256359204,68563110,16841,1985300,51949.3,95446700,6916290,0.0261669,3.48374,3.54864,0.421951
256362479,68563110,111220634,394037,11326.3,16137100,1430450,0.0287442,3.63025,3.70388,0.172115
256350137,68563110,905,962769,59303.8,37301900,8504030,0.0615971,8.83289,8.34232,0.541046
256350654,68563110,1090,1848020,182160,99331300,24396000,0.0985703,13.2011,13.0887,0.096603
256357950,68563110,16462,866634,15357.2,36050500,1894300,0.0177205,2.18581,2.18003,0.316051
256360398,68563110,17175,475832,26689.5,21125500,3624610,0.0560901,7.61741,7.75387,0.199822
256349321,68563110,590,1307780,65899,54627900,8603630,0.05039,6.57881,6.80815,0.354035
256358433,68563110,16605,175794,4431,6653330,542807,0.0252056,3.08773,3.20222,0.391461
256362022,68563110,17550,624075,41269.7,28240300,5616440,0.0661294,8.99963,9.02792,0.348958
256346594,68563110,51,3400690,148066,151572000,18208100,0.04354,5.35424,5.45811,0.211326
256347154,68563110,228,1755910,95223.4,95200800,13467400,0.0542302,7.66976,7.7806,0.293717
256360117,68563110,17083,94804.9,2198.87,3918870,268401,0.0231936,2.83109,2.86544,0.208125
256355933,68563110,16231,455062,25569.6,19965000,3412540,0.0561893,7.49907,7.13563,0.362122
256358947,68563110,16774,409725,18033.2,16776500,2246030,0.0440129,5.48181,5.52391,0.200362
256360439,68563110,17188,793486,52532.3,35885200,7464350,0.0662045,9.40703,9.33521,0.351602
256355437,68563110,16131,12424600,640218,563682000,88741600,0.0515281,7.14239,7.09769,0.504349
256356386,68563110,16288,99656.4,3937,4509120,476177,0.0395058,4.77819,4.77819,0.177021
256358600,68563110,16682,668051,27366,27661600,3391100,0.040964,5.07611,5.11807,0.210778
256350348,68563110,1029,91794.1,3472.64,4088040,436302,0.0378308,4.75305,4.81785,0.316918
256358323,68563110,16595,33218.8,429.501,1183400,51505,0.0129295,1.55048,0,0
256358832,68563110,16711,139144,2643.68,5554400,334711,0.0189997,2.40551,2.41614,0.108846
256361535,68563110,17440,1569430,104533,62508500,16195700,0.066606,10.3195,10.132,0.42551
256346534,68563110,9,1656820,63460.4,76500300,7983100,0.0383026,4.81834,4.81792,0.540934
