id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202175556,68744182,90,104508,425.767,4446010,56273.9,0.00407403,0.538467,0.538358,0.183519
202176781,68744182,597,3859490,25182.9,217306000,3553980,0.00652493,0.920842,0.926242,0.696278
202190323,68744182,17149,314691,1852.82,14911500,236980,0.00588773,0.753055,0.753011,0.428111
202191100,68744182,17297,34969,197.03,1682200,24793.4,0.00563442,0.70901,0,0
202183887,68744182,16088,104907,1398.2,6619350,186968,0.013328,1.78222,1.78222,0.0455423
202184379,68744182,16162,489566,3449.09,29687500,456589,0.0070452,0.93264,0.93264,0.443107
202184712,68744182,16278,34969,344.383,2429030,45400.2,0.00984823,1.2983,0,0
202185855,68744182,16442,932865,2037.05,53458400,249945,0.00218365,0.267932,0.266516,0.820256
202189792,68744182,17036,2360010,8026.38,103390000,985816,0.003401,0.417718,0.432815,0.622865
202178549,68744182,1070,2797520,16415.1,193352000,2145950,0.00586773,0.767092,0.767092,0.327271
202177785,68744182,950,454597,2547.85,27558700,334719,0.00560464,0.736299,0.736299,0.263799
202175860,68744182,199,1384840,12054.1,72578500,1481120,0.00870436,1.06953,1.0734,0.607023
202181657,68744182,15809,4938170,26542.7,272463000,3352640,0.00537501,0.678924,0.688646,0.422298
202186036,68744182,16456,279752,1033.96,17192000,130423,0.00369598,0.46621,0.46621,0.202785
202176204,68744182,314,69922.5,470.023,4060370,57647.6,0.00672206,0.82445,0.82445,0.019177
202180729,68744182,15675,2238470,13770.3,122100000,1985320,0.00615163,0.886907,0.88081,0.707908
202188225,68744182,16813,59811800,207973,3499800000,27870500,0.00347713,0.465971,0.452826,0.903812
202191892,68744182,17510,156802,170.267,2926200,21373.8,0.00108587,0.136311,0.13598,0.146699
202181798,68744182,15845,3434400,11954.2,167116000,1534500,0.00348073,0.446801,0.461548,0.503909
202191139,68744182,17318,5158720,39580.8,221736000,5170410,0.0076726,1.00227,0.977,0.795168
202191602,68744182,17431,844063,3458.72,38167200,427604,0.0040977,0.506603,0.502313,0.490289
202176485,68744182,435,172843,603.02,8394010,79126.9,0.00348884,0.457797,0.458995,0.378596
202186834,68744182,16609,138551,308.587,8071230,37819.5,0.00222724,0.272964,0.272244,0.34647
202191252,68744182,17356,104907,1072.26,3997480,150420,0.0102211,1.43384,1.43384,0.572271
202191672,68744182,17448,22008.6,70.8874,798900,8582.57,0.0032209,0.389964,0,0
202176031,68744182,256,1328750,8105.73,68797500,1063110,0.00610028,0.800088,0.800059,0.544358
202184103,68744182,16130,23569800,83192.5,1350490000,10901100,0.00352962,0.462502,0.454198,0.773676
202184763,68744182,16298,419628,5484.98,26779800,713101,0.0130711,1.69936,1.69936,0.252066
202178785,68744182,1107,2310350,21863.2,111736000,2830940,0.00946316,1.22533,1.22812,0.510825
202175960,68744182,230,97306.4,58.186,2059400,8150.99,0.000597967,0.0837662,0.0835443,0.441238
202177202,68744182,767,6592490,43988.9,372732000,5472890,0.00667259,0.830172,0.867646,0.632675
202181276,68744182,15733,195913,1182.27,8530270,151480,0.00603466,0.7732,0.7721,0.247597
202176173,68744182,304,2306390,16609.1,133017000,2200630,0.00720134,0.954147,0.95429,0.411922
202180092,68744182,15593,2156360,4987.47,105550000,608750,0.00231291,0.282305,0.277446,0.56747
202189850,68744182,17051,508245,2339.44,24111400,285851,0.00460298,0.562427,0.568879,0.422486
202177777,68744182,945,2692260,5272.21,152525000,643147,0.00195829,0.238887,0.238867,0.599645
202180761,68744182,15679,884900,5131.81,43001100,770366,0.00579932,0.870568,0.861096,0.885251
202184065,68744182,16121,11592300,41347.3,667553000,5535500,0.0035668,0.477517,0.46824,1.11533
202192544,68744182,111220734,458702,1594.43,20239700,194466,0.00347596,0.423948,0.402577,0.486663
202180295,68744182,15615,877093,2140.4,44664700,259787,0.00244034,0.296191,0.294182,0.514532
202175418,68744182,39,10906400,55446,632112000,7130660,0.00508382,0.653808,0.653323,0.633497
202177769,68744182,938,1911350,10166.1,72862200,1318030,0.00531884,0.689582,0.615793,1.15355
202176452,68744182,416,414953,1533.65,17613400,201034,0.00369595,0.484475,0.482853,0.468093
202176298,68744182,344,69935.6,622.581,4071330,76195.1,0.00890221,1.0895,1.0895,0.0491073
202191965,68744182,17538,4937910,43310.2,207220000,5715050,0.00877096,1.15738,1.12948,0.8898
202186971,68744182,16631,3442130,10699.2,173292000,1337890,0.00310832,0.388681,0.374965,0.7502
202175540,68744182,83,1466520,1156.54,28574200,158493,0.000788631,0.108074,0.113481,1.19162
202187773,68744182,16721,1233510,1440.7,67444100,177507,0.00116797,0.143904,0.144122,0.360755
202179394,68744182,10704,1614220,5914.57,96436200,787010,0.00366404,0.487548,0.479485,0.699498
202185693,68744182,16436,1573600,2672.5,84192700,336380,0.00169833,0.213764,0.213764,0.555547
202183136,68744182,15997,1530010,7497.57,70325200,1003640,0.00490033,0.655971,0.65373,0.627482
202186663,68744182,16572,139876,483.169,8397750,59412.8,0.00345427,0.424753,0.424753,0.14516
202176846,68744182,630,1112800,3176.94,57061600,387630,0.0028549,0.348338,0.377352,1.16801
202181547,68744182,15794,34969,168.265,1975570,21250.6,0.00481184,0.607697,0,0
202175746,68744182,165,2797520,26348.4,168237000,3370230,0.00941849,1.20472,1.20472,0.505181
202175563,68744182,92,69938,755.299,3775830,92864.9,0.0107996,1.32782,1.32782,0.190734
202181372,68744182,15768,636024,1712.29,30167200,214353,0.00269217,0.33702,0.335177,0.512115
202183747,68744182,16041,3979470,17407.8,224066000,2240840,0.00437439,0.563099,0.53645,0.97826
202192880,68744182,124372452,34969,69.5293,1500500,8764.34,0.00198831,0.250632,0,0
202186364,68744182,16538,831264,1985.69,43665100,252212,0.00238875,0.303408,0.302819,0.964723
202189570,68744182,16991,2217550,3721.94,103849000,449745,0.0016784,0.202811,0.200641,0.281435
202176660,68744182,546,19693.9,38.9921,1218440,4707.61,0.00197991,0.239039,0,0
202176936,68744182,664,1014100,9965.32,57038600,1284470,0.00982676,1.26661,1.26661,0.281769
202186859,68744182,16615,1607040,3493.96,86333100,445167,0.00217417,0.277012,0.266941,0.80149
202176962,68744182,684,244783,1543.46,14716500,204877,0.00630541,0.836973,0.836974,0.545052
202187876,68744182,16748,69938,352.576,4047590,44518.8,0.00504126,0.636546,0.636546,0.27909
202177530,68744182,868,87487.7,177.95,4784610,22226.5,0.00203399,0.254053,0.268412,0.495234
202184465,68744182,16183,34671.5,21.5692,1438440,3096.54,0.000622101,0.0893107,0,0
202186784,68744182,16598,171607,331.602,10014900,39825.5,0.00193233,0.232073,0.232323,0.182006
202178156,68744182,996,942623,4488.76,38958800,556104,0.00476199,0.589953,0.590636,0.712405
202177689,68744182,914,34969,99.5357,1872180,12476.6,0.0028464,0.356789,0,0
202178080,68744182,978,1281910,2558.6,35728300,316411,0.00199592,0.246827,0.225596,0.984078
202191003,68744182,17261,193467,674.066,7338590,84422.7,0.00348414,0.436367,0.391508,0.779325
202191384,68744182,17402,3134870,50578.9,170509000,6753680,0.0161343,2.15437,2.14897,0.362154
202179979,68744182,15582,34967.8,205.357,2055180,26143.6,0.00587275,0.747647,0,0
202176655,68744182,543,1363790,7505.66,66770700,981766,0.00550352,0.71988,0.71988,0.400449
202192629,68744182,111220824,1076650,5057.18,54351400,652560,0.00469716,0.606104,0.613037,0.506769
202180678,68744182,15670,349183,3662.51,22678700,529888,0.0104888,1.51751,1.5188,0.462605
202180686,68744182,15671,139372,1663.78,8687970,246897,0.0119377,1.7715,1.77381,0.437349
202189138,68744182,16927,2853360,15718.6,152792000,2006600,0.00550879,0.703243,0.697513,0.42632
202175454,68744182,55,489566,2642.73,31363700,334977,0.00539811,0.684232,0.684232,0.285761
202189243,68744182,16947,23513700,88764,1301420000,12817100,0.00377499,0.545089,0.544869,1.22309
202184602,68744182,16231,457378,449.047,20966600,53114.7,0.000981785,0.116129,0.113754,0.29657
202187094,68744182,16658,36224500,167928,1923800000,23393400,0.00463575,0.645789,0.649896,1.00627
202192004,68744182,17553,104907,1765.3,6700390,226751,0.0168273,2.16144,2.16144,0.15536
202175524,68744182,77,60359.6,298.434,3282670,37718.2,0.00494427,0.624892,0.617412,0.182818
202185420,68744182,16409,16273200,39514.7,893703000,4878320,0.0024282,0.299776,0.307388,0.675975
202188320,68744182,16841,2618450,10370.4,159510000,1383250,0.00396049,0.528272,0.522554,0.776359
202175828,68744182,189,1014100,4631.57,64929500,582769,0.00456717,0.574665,0.574665,0.21797
202176529,68744182,460,147051,730.42,7574700,92903.4,0.00496712,0.631777,0.638812,0.677483
202181535,68744182,15792,1637260,4598.75,86737000,555487,0.0028088,0.339278,0.334291,0.375706
202189532,68744182,16974,34846.6,73.2499,1979100,9157.73,0.00210207,0.262801,0,0
202192255,68744182,17581,2051920,22678.7,92254500,3037000,0.0110524,1.48008,1.44883,0.74653
202180849,68744182,15689,171748,2205.9,7061730,360829,0.0128438,2.10091,2.09782,0.426474
202185403,68744182,16407,419628,1897.02,26741900,237558,0.00452071,0.566116,0.566116,0.187945
202191372,68744182,17398,69392.5,531.473,2396870,73958,0.00765894,1.06579,1.06585,0.253945
202187979,68744182,16766,205505,207.044,10993900,24816.7,0.00100748,0.120759,0.120644,0.259682
202191357,68744182,17392,680272,4232.99,24180500,553209,0.0062225,0.813217,0.797991,0.489633
202188437,68744182,16859,172343,282.093,7969240,36145.4,0.00163681,0.209729,0.209186,0.380283
202192224,68744182,17574,34969,948.518,2337280,125385,0.0271245,3.58561,0,0
202184697,68744182,16271,146034,439.243,6689090,57383,0.00300781,0.392942,0.399944,0.287545
202191236,68744182,17346,1119000,14351.9,57605300,1882920,0.0128257,1.68268,1.68267,0.356547
202177208,68744182,769,384422,2231.53,22496900,307870,0.00580489,0.800865,0.800605,0.552295
202191188,68744182,17337,240594,412.604,5700920,53142.1,0.00171494,0.220879,0.219902,0.551459
202181431,68744182,15778,1707830,5303.33,90876000,677132,0.0031053,0.396486,0.396004,0.707136
202189983,68744182,17076,897645,1881.52,40311500,226673,0.00209607,0.25252,0.251208,0.329612
202178026,68744182,972,7941930,58536.2,463670000,7688590,0.00737054,0.968101,0.967691,0.495257
202184355,68744182,16159,379566,1628.63,21098900,204435,0.00429078,0.538602,0.538491,0.102064
202178412,68744182,1048,9006530,117087,478299000,15353600,0.0130003,1.70471,1.69595,0.484385
202181320,68744182,15753,2342920,16765.9,152529000,2148580,0.007156,0.917049,0.917049,0.421431
202179874,68744182,15569,9032310,39939.4,496361000,4952960,0.00442184,0.54836,0.536306,0.618379
202181698,68744182,15817,1039010,5977.61,48264300,792857,0.0057532,0.763092,0.760854,0.434318
202175882,68744182,204,280561,4948.25,18198900,616137,0.017637,2.19609,2.28329,0.426587
202191858,68744182,17505,34969,873.761,2506740,116506,0.0249867,3.3317,0,0
202186201,68744182,16479,618921,1486.6,34179600,184413,0.00240193,0.297958,0.291095,0.650244
202187152,68744182,16666,559504,2595.28,33615700,322035,0.00463854,0.575572,0.575572,0.53957
202175385,68744182,15,384440,1448.6,22845000,187181,0.00376809,0.486894,0.48692,0.225317
202175493,68744182,68,1395890,13153.6,63632400,1777710,0.00942315,1.27354,1.27835,0.660679
202177391,68744182,828,5715650,27331.6,276156000,4051270,0.00478189,0.708803,0.711816,1.07695
202190214,68744182,17121,382382,1350.2,17057500,163660,0.00353103,0.428002,0.413872,0.423423
202191110,68744182,17303,337756,2451.84,19792000,306651,0.0072592,0.907907,0.90415,0.161742
202183234,68744182,16008,7450530,37890,298216000,5028250,0.00508554,0.674886,0.715134,1.11205
202183947,68744182,16099,104907,765.164,7003860,99999.9,0.00729374,0.953224,0.953224,0.34827
202175726,68744182,149,2657510,14726.8,168202000,1890730,0.00554158,0.711469,0.711442,0.4027
202188184,68744182,16802,34947.2,111.814,1515210,13855.9,0.00319951,0.39648,0,0
202176548,68744182,475,2161550,4190.25,109152000,540230,0.00193854,0.249927,0.249256,1.2751
202176842,68744182,629,2027510,6790.24,112534000,819433,0.00334905,0.404157,0.397695,0.41866
202188176,68744182,16801,69938,577.431,4175470,72461.4,0.00825632,1.03608,1.03608,0.212326
202175915,68744182,214,837699,3325.16,38037400,408157,0.0039694,0.487237,0.478807,0.490943
202176388,68744182,381,2852080,10959.6,123588000,1347780,0.00384265,0.47256,0.471304,0.399142
202176803,68744182,612,2039230,9277.51,87167800,1229500,0.00454952,0.602926,0.597011,0.570708
202191067,68744182,17284,629387,8233.78,35677200,1078220,0.0130822,1.71312,1.71303,0.292632
202176097,68744182,279,63663.6,173.654,3252040,26235.7,0.00272769,0.412098,0.436021,0.851966
202190237,68744182,17130,668154,2426.74,30235700,298889,0.00363201,0.447335,0.450452,0.376913
202176455,68744182,418,933915,2672.11,42105200,356327,0.00286119,0.38154,0.384362,0.542218
202191894,68744182,17512,417540,3191.34,17524700,418152,0.0076432,1.00147,0.999505,0.75927
202176222,68744182,320,3348740,7181.41,111172000,966362,0.00214451,0.288575,0.324561,1.14212
202181245,68744182,15727,139876,2262.13,8083740,323000,0.0161724,2.30919,2.30919,0.111
202178792,68744182,1109,69429.9,90.7907,3317700,11101.5,0.00130766,0.159895,0.159895,0.0972412
202183737,68744182,16040,5228580,28066.9,308375000,3727360,0.00536798,0.712881,0.703911,0.748052
202176945,68744182,669,23974200,149287,1345190000,21162400,0.00622699,0.882716,0.873763,0.763207
202188392,68744182,16852,398258,837.533,20843000,107000,0.00210299,0.268669,0.267986,0.286721
202184786,68744182,16313,14017400,42071.4,721671000,5350850,0.00300138,0.38173,0.37766,0.780546
202186186,68744182,16475,244783,605.085,13142100,74849,0.00247192,0.305777,0.305777,0.345395
202182401,68744182,15905,39659400,480913,1999610000,61387000,0.0121261,1.54785,1.54787,0.561276
202186927,68744182,16626,5148170,18769.8,261977000,2357240,0.00364592,0.457879,0.446943,0.650412
202175722,68744182,147,128539,1127.79,7058300,143891,0.00877395,1.11944,1.12784,0.272503
202177004,68744182,718,2544350,2472.42,119277000,301018,0.000971729,0.118308,0.121666,0.488974
202178492,68744182,1064,7553560,30219,484497000,4427580,0.00400063,0.586157,0.584627,0.539925
202180448,68744182,15626,1971100,4775.44,99424800,591279,0.00242274,0.299975,0.29807,0.650717
202189731,68744182,17014,419628,4981.47,25289400,627729,0.0118711,1.49592,1.49592,0.269961
202177398,68744182,829,493181,1362.37,26434100,172132,0.00276242,0.349025,0.348046,0.805197
202178759,68744182,1101,1392380,6929.59,69596800,835792,0.00497679,0.600261,0.598794,0.746279
202191819,68744182,17489,322643,1939.44,16625500,242559,0.00601108,0.751788,0.757251,0.456131
202178983,68744182,10672,4572350,7428.46,262923000,990549,0.00162465,0.216639,0.216595,0.529111
202186919,68744182,16624,5654990,21288.1,283501000,2680290,0.00376448,0.473968,0.462009,0.662115
202187176,68744182,16671,3225550,9453.47,175471000,1169240,0.00293081,0.362495,0.364688,0.426155
202187161,68744182,16667,559504,2595.28,33615700,322035,0.00463854,0.575572,0.575572,0.53957
202176213,68744182,318,69938,772.712,4545200,100341,0.0110485,1.43471,1.43471,0.0686071
202181528,68744182,15791,208856,425.609,10999700,53252.7,0.00203781,0.254973,0.254634,0.278551
202186271,68744182,16501,174845,1671.14,11171100,215766,0.00955783,1.23404,1.23404,0.0790621
202176635,68744182,529,163538,277.305,8009240,32531.5,0.00169566,0.198923,0.199658,0.119867
202176985,68744182,704,174845,1492.7,8161010,184461,0.00853729,1.055,1.055,0.771134
202186292,68744182,16520,3692260,6708.37,200076000,841569,0.00181687,0.227928,0.221295,1.10818
202183985,68744182,16108,1153980,4206.52,42016300,550969,0.00364524,0.477452,0.477452,0.475945
202189016,68744182,16902,838903,4993.14,46197900,654430,0.00595199,0.780102,0.779899,0.923803
202176261,68744182,330,34969,30.574,1732440,3878.68,0.000874318,0.110918,0,0
202187578,68744182,16714,104622,581.808,4440080,78523.3,0.00556106,0.750545,0.749803,0.626504
202187308,68744182,16695,910374,1136.01,49041200,136391,0.00124785,0.149818,0.151538,0.297709
202184737,68744182,16288,209814,2113.69,14411300,276342,0.0100741,1.31708,1.31708,0.224366
202178262,68744182,1031,941499,1761.7,41659200,211881,0.00187117,0.225046,0.224914,0.683707
202185152,68744182,16392,209814,495.303,12523700,61001.6,0.00236068,0.290741,0.290741,0.14645
202190587,68744182,17196,473140,1668.25,21017600,208923,0.00352592,0.441566,0.444715,0.843954
202191914,68744182,17520,69094.2,233.498,2113090,33261.3,0.00337941,0.481391,0.481354,0.278799
202176380,68744182,377,139876,1568.34,10430600,215352,0.0112124,1.53959,1.53959,0.194336
202186755,68744182,16589,237625,803.408,13924800,98020.2,0.003381,0.4125,0.410267,0.245112
202192399,68744182,17650,56156.2,4.81597,1022520,633.42,8.57603e-05,0.0112796,0.0109222,0.361757
202184502,68744182,16198,244783,1073.67,15755800,139751,0.00438622,0.570919,0.570919,0.298741
202192341,68744182,17603,34968.2,34.5025,826195,4150.18,0.000986683,0.118684,0,0
202176950,68744182,672,50839800,163365,2902530000,20656400,0.00321333,0.406303,0.40595,1.04939
202177267,68744182,781,68339.3,307.749,3243900,39283.9,0.00450325,0.574836,0.577718,0.412321
202176354,68744182,361,10452700,36842.6,554540000,5372940,0.0035247,0.514026,0.509096,1.03011
202191936,68744182,17528,488574,8004.97,28444600,1062940,0.0163844,2.17559,2.17285,0.361476
202189592,68744182,16994,3603670,25884.4,208038000,3310630,0.0071828,0.918683,0.914287,0.612561
202184489,68744182,16192,1328420,5998.87,68416700,822774,0.00451578,0.619362,0.61924,0.58147
202179895,68744182,15570,174845,1329.33,11060300,167852,0.00760291,0.960005,0.960005,0.154556
202191341,68744182,17387,760874,2040.44,24635600,255028,0.00268171,0.335178,0.309403,0.794988
202176949,68744182,671,244643,1566.48,13227000,224765,0.00640314,0.918747,0.922859,0.40773
202184758,68744182,16297,592203,6548.62,34697100,844820,0.0110581,1.42657,1.42348,0.411409
202181782,68744182,15842,8028740,26121.3,438378000,3314960,0.00325348,0.412886,0.401571,1.22996
202185930,68744182,16447,161219,159.95,8869380,19015.9,0.000992127,0.117951,0.117119,0.574305
202177744,68744182,931,2342830,16854.4,92372900,2195480,0.00719402,0.937105,0.929657,0.595506
202178720,68744182,1093,7190300,45684.7,353260000,5833860,0.00635365,0.81135,0.786144,0.677698
202186109,68744182,16463,629442,1562.41,32991200,203449,0.00248221,0.323222,0.323222,1.14143
202178461,68744182,1056,9519720,30638.7,588787000,4269660,0.00321845,0.448507,0.447841,0.515198
202190754,68744182,17229,1361170,8437.85,68515900,1081530,0.00619895,0.794558,0.811104,0.481584
202176491,68744182,438,209506,702.84,10834700,90317,0.00335474,0.431094,0.430493,0.959375
202175754,68744182,171,2832490,24546.1,168357000,3317810,0.00866589,1.17134,1.17134,0.423197
202176359,68744182,364,121928,256.087,5880690,30621.7,0.00210032,0.251146,0.255287,0.33846
202181563,68744182,15796,1146940,6168.13,57232800,790993,0.00537792,0.689657,0.688106,0.530664
202190413,68744182,17162,139876,1003.3,6215760,139574,0.00717279,0.997841,0.997841,0.338852
202184147,68744182,16132,1570490,4523.76,81788300,574769,0.00288048,0.365981,0.355276,1.188
202192401,68744182,17734,34319.6,10.0141,652580,1303.43,0.00029179,0.0379791,0,0
202176568,68744182,486,3809970,15867.2,224224000,2097520,0.00416464,0.550534,0.545498,0.609554
202179398,68744182,10705,244676,2834.09,16619000,387140,0.011583,1.58226,1.58205,0.253257
202185054,68744182,16382,40225400,118218,2264170000,14832000,0.00293889,0.368722,0.367211,0.796836
202189179,68744182,16932,770151,4888.7,41014600,610467,0.00634772,0.792658,0.790538,0.340855
202178168,68744182,998,837382,1123.28,41365200,135217,0.00134142,0.161476,0.161322,0.516042
202183477,68744182,16030,28953400,165992,1602130000,23301900,0.00573305,0.804806,0.796549,0.776458
202181177,68744182,15701,402363,1502.18,17916700,196300,0.00373339,0.487867,0.493847,0.233883
202187050,68744182,16649,45963100,201061,2422120000,27635800,0.0043744,0.601261,0.60032,1.01621
202188306,68744182,16829,43971200,157896,2626400000,21245200,0.0035909,0.483162,0.471988,0.924042
202182444,68744182,15909,10963500,167166,650061000,20940300,0.0152475,1.91001,1.91165,0.524126
202177191,68744182,761,104907,399.847,6061580,50172.8,0.00381145,0.47826,0.47826,0.332805
202176200,68744182,313,100202000,437491,5398310000,58852900,0.00436609,0.587341,0.575574,1.00094
202184819,68744182,16331,454597,1700.18,26072700,216605,0.00373997,0.476476,0.476476,0.201457
202182208,68744182,15871,839244,5952.95,51696600,743933,0.00709323,0.886432,0.886433,0.489405
202175981,68744182,236,1843590,23468.4,97597400,2951530,0.0127297,1.60097,1.61605,0.632788
202188255,68744182,16821,1196630,4591.94,61592700,577109,0.00383739,0.482278,0.473461,0.354082
202189048,68744182,16907,459816,1882.83,22288800,231864,0.00409475,0.504253,0.467914,0.74536
202192556,68744182,111220754,187748,1102.91,9449990,135078,0.00587444,0.719468,0.717173,0.255236
202189982,68744182,17075,767240,3837.68,43328800,489601,0.00500193,0.638133,0.637131,0.664209
202186935,68744182,16627,664411,3496.03,41443200,443446,0.00526184,0.667427,0.667427,0.159561
202191551,68744182,17411,554643,7240.97,27278000,1003200,0.0130552,1.80873,1.80212,0.430658
202175824,68744182,188,223964,4370.83,14223800,560702,0.0195158,2.50354,2.62261,0.457107
202189113,68744182,16924,54918300,219638,3122880000,31077500,0.00399937,0.565886,0.565781,1.12224
202176505,68744182,445,1375120,8262.42,59873800,1018330,0.00600849,0.74054,0.740395,0.232385
202176599,68744182,505,137638,177.456,6443220,21298.2,0.00128929,0.154741,0.154705,0.300775
202176908,68744182,649,174845,1709.61,11269300,215609,0.00977786,1.23315,1.23315,0.109831
202180318,68744182,15618,136424,198.692,6579170,23217.2,0.00145642,0.170184,0.170124,0.0342684
202181475,68744182,15784,10777300,51768.6,584799000,6537690,0.00480347,0.606615,0.606787,0.530221
202183260,68744182,16010,7382130,39413,363345000,5068360,0.00533897,0.686571,0.715503,0.780326
202182622,68744182,15927,349219,2232.12,15937900,293879,0.00639176,0.841533,0.841243,0.333681
202186849,68744182,16612,1607040,3493.96,86333100,445167,0.00217417,0.277012,0.266941,0.80149
202181325,68744182,15755,2342920,16765.9,152529000,2148580,0.007156,0.917049,0.917049,0.421431
202176115,68744182,286,419589,1928.73,23607100,237676,0.00459672,0.566449,0.566443,0.268718
202176995,68744182,711,371736,1596.21,20763700,200200,0.00429394,0.538554,0.555361,0.280642
202187381,68744182,16705,2627750,5241.93,132783000,678134,0.00199484,0.258067,0.249016,1.07352
202183025,68744182,15983,3243330,15468.2,174601000,1895340,0.00476922,0.58438,0.592089,0.564166
202177474,68744182,853,1888330,10277,108089000,1314640,0.0054424,0.696193,0.696193,0.266242
202177691,68744182,915,391226,1685.25,20835900,217270,0.00430762,0.555357,0.527431,0.780856
202180563,68744182,15633,350058,666.554,15753900,83397.5,0.00190412,0.238239,0.243569,0.681663
202187841,68744182,16737,451570,2443.47,20986000,296527,0.00541106,0.656657,0.655934,0.222662
202175577,68744182,96,1411670,9993.12,68033300,1369780,0.00707892,0.970326,0.977402,0.663567
202187314,68744182,16696,910374,1136.01,49041200,136391,0.00124785,0.149818,0.151538,0.297709
202182221,68744182,15873,1258880,9634.68,76280800,1210400,0.00765339,0.961487,0.961486,0.527393
202176137,68744182,291,5541620,39922.1,298501000,5040900,0.00720404,0.909645,0.909026,0.792242
202176822,68744182,620,1035120,7461.87,58665300,939626,0.0072087,0.907745,0.918855,0.675071
202176827,68744182,622,51926.8,31.528,2320560,3834.46,0.000607163,0.0738436,0.0758475,0.153476
202177360,68744182,818,4958330,14430.5,254599000,1761340,0.00291035,0.355228,0.352384,0.957158
202181180,68744182,15702,161580,1502.63,8347700,213730,0.00929961,1.32275,1.28434,0.453164
202189080,68744182,16915,68088300,276964,3789410000,38405400,0.00406771,0.564053,0.560148,1.07223
202183052,68744182,15986,3578010,12820.2,145720000,1655430,0.00358305,0.462667,0.4648,0.748047
202192650,68744182,111220848,345318,2183.23,20729100,279309,0.00632237,0.808846,0.803491,0.654692
202189282,68744182,16954,963193,2354.62,46885200,292612,0.0024446,0.303793,0.309591,0.402901
202188854,68744182,16876,7116950,32924.5,375557000,4323240,0.00462621,0.607457,0.572357,1.05148
202176550,68744182,477,91013800,299061,5040760000,38155900,0.00328588,0.419232,0.423231,0.895473
202182780,68744182,15950,1992970,10977.1,88825500,1457620,0.00550791,0.731382,0.731353,0.551345
202191262,68744182,17361,1146250,7668.65,62259000,1012420,0.0066902,0.883243,0.868103,0.570794
202177327,68744182,804,78826.8,173.677,3792950,20640.4,0.00220327,0.261845,0.255989,0.24208
202175817,68744182,186,1530260,5254.34,96536500,683881,0.00343362,0.446904,0.445899,0.883463
202183208,68744182,16004,52311700,238868,2618030000,30458200,0.00456625,0.582243,0.606437,0.942675
202185384,68744182,16402,1049070,5204.62,68007900,660555,0.00496117,0.629658,0.629658,0.209961
202192043,68744182,17562,3116770,30128,130825000,4016870,0.00966641,1.28879,1.24588,0.845765
202192387,68744182,17643,384545,4861.01,16562100,648619,0.0126409,1.68672,1.6863,0.668422
202191658,68744182,17445,460424,810.226,12794000,99599.7,0.00175974,0.216322,0.202727,0.854442
202191787,68744182,17481,572762,2770.49,28554900,360995,0.00483707,0.63027,0.629233,0.377178
202188456,68744182,16860,172343,282.093,7969240,36145.4,0.00163681,0.209729,0.209186,0.380283
202176385,68744182,379,411863,2939.61,17287400,387393,0.00713736,0.940586,0.924947,0.71273
202176586,68744182,500,46200400,180635,2237840000,23169300,0.00390982,0.501495,0.517387,0.867556
202182191,68744182,15868,2098120,15587.6,127977000,1954330,0.00742933,0.931466,0.931465,0.511814
202180341,68744182,15620,30222.3,101.21,1242480,12103.5,0.00334884,0.400483,0,0
202184260,68744182,16141,10175400,34290.4,601980000,4569300,0.00336992,0.449051,0.448895,0.557589
202179351,68744182,10696,452781,1031.66,21574200,134036,0.0022785,0.296029,0.296078,0.23323
202180280,68744182,15613,877093,2140.4,44664700,259787,0.00244034,0.296191,0.294182,0.514532
202175605,68744182,105,63572.4,219.389,2274640,26610.3,0.00345101,0.418583,0.417925,0.0355634
202178468,68744182,1057,2412860,14084.7,126951000,1689060,0.00583734,0.700023,0.700024,0.508129
202184483,68744182,16188,4191460,21111.3,236811000,2846670,0.00503675,0.679161,0.678813,0.698311
202178089,68744182,980,209351,1155.2,11647200,154356,0.005518,0.737306,0.736212,0.739555
202189257,68744182,16949,19465500,78791.8,1144120000,11261000,0.00404776,0.57851,0.578355,1.20846
202191011,68744182,17264,71002.6,86.1585,2735230,10725.4,0.00121346,0.151057,0.152115,0.182693
202192726,68744182,111220932,34969,816.631,2208040,107089,0.023353,3.0624,0,0
202176315,68744182,351,3035370,6358.55,159820000,771041,0.00209482,0.254019,0.261125,0.410608
202186563,68744182,16561,928957,2971.81,50474500,362666,0.00319909,0.390401,0.383357,0.503098
202188868,68744182,16879,1639800,4835.04,86867500,655603,0.00294856,0.399807,0.365323,1.40721
202192586,68744182,111220788,594560,3834.23,26208400,514269,0.00644885,0.864956,0.866381,0.646311
202176976,68744182,700,486001,822.279,24063300,100880,0.00169193,0.207572,0.207086,0.555295
202186824,68744182,16607,405343,676.376,22631100,83606.2,0.00166865,0.206261,0.198786,0.44226
202189229,68744182,16938,45704900,179903,2599070000,25826000,0.00393618,0.56506,0.564877,1.19404
202191558,68744182,17414,66153.6,159.574,1528930,21990.9,0.00241218,0.332421,0.332331,0.0967008
202192217,68744182,17573,244358,3013.93,11616900,399369,0.0123341,1.63436,1.63227,0.686851
202177468,68744182,852,2603640,13164.1,131692000,1641550,0.00505604,0.630482,0.62141,0.380094
202184650,68744182,16245,366717,376.99,16499200,46013.9,0.00102802,0.125475,0.12213,0.476402
