id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201442381,68637641,16123,9196800,407008,495278000,61965900,0.0442554,6.73777,6.73775,0.328734
201449713,68637641,17560,69284.1,3098.03,3462730,423394,0.0447149,6.11098,6.11021,0.023145
201431196,68637641,165,2797520,121843,133040000,16701900,0.043554,5.97026,5.97026,0.374586
201446179,68637641,16664,734349,23770.1,37215300,3116200,0.0323689,4.24349,4.24349,0.142031
201448522,68637641,17226,489561,14181.2,22843200,2071190,0.0289672,4.23071,4.23072,0.333197
201438654,68637641,15630,571538,34081.9,31846800,4502950,0.0596318,7.87865,7.83755,0.12696
201444927,68637641,16421,804287,32375.5,42092600,4487180,0.0402536,5.57908,5.57908,0.140934
201449072,68637641,17365,314721,13203.8,17235000,1774050,0.0419538,5.63689,5.63689,0.0891286
201439922,68637641,15838,979132,25878.7,50699100,3446930,0.0264302,3.5204,3.5204,0.369506
201446514,68637641,16733,244783,10460.1,11641500,1392840,0.0427321,5.69012,5.69012,0.0524837
201441068,68637641,15957,2762140,64375,180463000,8559740,0.0233062,3.09895,3.09884,0.225961
201437068,68637641,1142,173392,20398.9,12638600,3125190,0.117646,18.0238,18.0319,0.0639039
201447428,68637641,16958,559504,25155.5,26493000,3366860,0.0449604,6.01759,6.01759,0.0877497
201436739,68637641,1082,244779,13484.9,13635500,1747890,0.0550899,7.14068,7.14067,0.257909
201445702,68637641,16584,314721,16933.2,16810000,2435440,0.0538037,7.73841,7.73841,0.180979
201449970,68637641,111220766,977356,41119.5,46267100,5701620,0.0420722,5.83371,5.83857,0.309839
201445905,68637641,16634,874225,34368.4,39609200,4642400,0.039313,5.31031,5.31031,0.174287
201446677,68637641,16780,384659,15766.4,18071300,2100600,0.0409881,5.46094,5.46094,0.157295
201446386,68637641,16707,769318,30971.7,37260400,4093080,0.0402587,5.3204,5.3204,0.157638
201449840,68637641,111220634,524535,21904.8,24804900,2939990,0.0417605,5.60495,5.60495,0.258918
201448503,68637641,17220,27272300,991242,1265590000,136385000,0.0363461,5.00087,4.95164,0.369605
201449988,68637641,111220788,664399,23716.9,32893400,3149370,0.0356968,4.74017,4.74016,0.354221
201432098,68637641,337,6434300,265772,315136000,33494700,0.0413056,5.20565,5.20565,0.413346
201441706,68637641,16018,51228900,2662660,2482030000,350741000,0.0519757,6.84656,6.84647,0.512909
201450152,68637641,112892283,69938,2934.69,3313770,396201,0.0419613,5.66504,5.66504,0.0245325
201449751,68637641,17589,615490,14355.5,24252800,1915230,0.0233237,3.11171,3.0834,0.374651
201447372,68637641,16937,34969,1034.56,1696680,146751,0.029585,4.1966,0,0
201448807,68637641,17298,1119000,44686.1,56454800,5979210,0.0399341,5.34337,5.34336,0.289084
201429191,68637641,39,11819500,411192,566325000,51695000,0.0347892,4.3737,4.3737,0.472645
201432401,68637641,371,139769,9102.71,8461750,1471760,0.0651269,10.5299,10.5293,0.332828
201432739,68637641,435,174799,11408.5,9548940,1562780,0.0652667,8.94044,8.94017,0.137791
201433194,68637641,528,106077000,2351610,5874310000,351496000,0.022169,3.3136,3.31912,0.45429
201442686,68637641,16172,3566840,255179,221019000,38031500,0.0715421,10.6625,10.6625,0.353673
201446250,68637641,16680,13777800,571323,738269000,77670700,0.041467,5.63738,5.63738,0.271462
201446903,68637641,16844,1713480,69279.2,81480400,9275760,0.0404318,5.4134,5.4134,0.250737
201446437,68637641,16716,1643540,61817.5,77603600,8149710,0.0376123,4.95862,4.95862,0.135458
201429588,68637641,115,69938,2442.18,3069220,325430,0.0349193,4.65312,4.65312,0.275773
201431380,68637641,195,349690,13293.5,18831300,1639240,0.038015,4.68769,4.68769,0.105308
201436570,68637641,1056,8692580,213840,505177000,34981000,0.0246003,4.02423,4.02208,0.353874
201436994,68637641,1125,594473,27580.6,35062300,3401880,0.046395,5.72252,5.72252,0.144389
201443720,68637641,16299,384659,22646.4,20799500,3075790,0.0588739,7.99615,7.99615,0.0689159
201439912,68637641,15836,13092800,464440,660041000,61381500,0.035473,4.6882,4.6472,0.371579
201447448,68637641,16964,174845,7832.22,9029060,1055660,0.0447952,6.03766,6.03766,0.146982
201448613,68637641,17258,1271240,58613.4,65664700,8292830,0.0461071,6.52341,6.52116,0.166199
201443885,68637641,16328,6853920,271682,320486000,36034900,0.039639,5.25756,5.25756,0.270183
201446415,68637641,16712,314721,11047.7,14466200,1457450,0.035103,4.63094,4.63094,0.0992926
201449126,68637641,17388,302821,7773.03,12011500,1084650,0.0256687,3.58182,3.56037,0.238505
201433843,68637641,601,279752,33369.1,19342900,4928960,0.119281,17.619,17.619,0.0837292
201437293,68637641,10703,10036000,444878,544300000,67416400,0.044328,6.71743,6.71742,0.3418
201445513,68637641,16535,1608570,67581.7,80303200,8934290,0.0420134,5.55417,5.55417,0.120899
201432806,68637641,450,1084040,6515.78,14814900,820936,0.00601065,0.757294,0.757294,0.791957
201442897,68637641,16228,1293840,42335.1,55340600,5493500,0.0327205,4.24589,4.24592,0.451443
201449456,68637641,17500,5710790,183433,245547000,25026100,0.0321205,4.38226,4.28819,0.393987
201433105,68637641,519,3357020,92086.3,160939000,12748000,0.0274309,3.79742,3.79742,0.388611
201449697,68637641,17549,1119280,38054.3,57079100,5098150,0.0339991,4.55487,4.58159,0.327263
201448590,68637641,17249,69874.4,3486.87,3477740,500607,0.0499019,7.16437,7.1659,0.3895
201436224,68637641,1021,4371120,229124,251038000,28678800,0.0524176,6.56096,6.56096,0.261519
201447231,68637641,16899,1853360,62577.9,83057000,8391090,0.0337646,4.52751,4.52751,0.400222
201449837,68637641,111220632,559504,25155.5,26493000,3366860,0.0449604,6.01759,6.01759,0.0877497
201442673,68637641,16170,4091280,289807,238813000,42822300,0.0708351,10.4667,10.4666,0.475756
201445024,68637641,16437,4056400,164832,197349000,21887400,0.0406349,5.39576,5.39576,0.202928
201440012,68637641,15849,1703220,69179.4,93313800,9253840,0.0406168,5.43313,5.40051,0.159845
201448769,68637641,17287,56334.7,1081.12,2688120,153939,0.0191911,2.73258,2.72361,0.066076
201439779,68637641,15817,1033690,30748.7,50042400,4124480,0.0297464,3.99004,3.97787,0.29053
201434164,68637641,694,804287,79989,47822200,10547500,0.0994533,13.1142,13.1142,0.110398
201448132,68637641,17117,34969,1827.61,1722950,252255,0.0522638,7.21367,0,0
201445596,68637641,16556,34969,1980.04,1953680,292080,0.0566226,8.35255,0,0
201449808,68637641,17651,28711.9,197.414,617381,25806.9,0.00687567,0.898821,0,0
201447109,68637641,16874,594473,25226.6,27815400,3353090,0.0424353,5.64044,5.64044,0.191963
201449077,68637641,17366,2900620,98195,138441000,12978100,0.0338531,4.47425,4.47491,0.333658
201434952,68637641,889,489566,36167.7,30045100,4712290,0.073877,9.62544,9.62544,0.0685396
201446163,68637641,16659,1398760,45112.6,71577100,5905270,0.0322519,4.22179,4.22179,0.144454
201431464,68637641,207,174580,4366.04,8959280,587602,0.0250089,3.36581,3.36514,0.122466
201431486,68637641,211,3811620,116144,179343000,14592800,0.030471,3.82849,3.82849,0.427142
201442637,68637641,16162,489566,21615.7,26264400,2778250,0.0441529,5.67492,5.67492,0.0675529
201442058,68637641,16094,174845,8011.94,8956950,1203710,0.0458231,6.88447,6.88447,0.151478
201445817,68637641,16611,139876,5522.59,6332650,734908,0.039482,5.254,5.254,0.17363
201449396,68637641,17487,2955090,92247.4,142321000,12236300,0.0312165,4.14076,4.14578,0.461086
201431889,68637641,314,34969,3011.85,2300080,411392,0.0861292,11.7645,0,0
201448233,68637641,17152,174845,4484.52,7217640,608583,0.0256486,3.4807,3.4807,0.565813
201434021,68637641,651,2024220,68474.8,101534000,9065120,0.0338278,4.47833,4.47839,0.264732
201431810,68637641,291,4858100,333507,280138000,44989000,0.0686496,9.26062,9.32061,0.302419
201438066,68637641,15582,33257.3,1962.77,1983510,265864,0.0590178,7.99417,0,0
201440277,68637641,15880,349690,20461.7,20169000,3040140,0.0585139,8.69382,8.69382,0.478122
201431226,68637641,171,2832490,60075.3,116646000,7397560,0.0212094,2.61168,2.61168,0.459976
201444394,68637641,16386,1993230,96938.4,118819000,14040300,0.0486338,7.044,7.044,0.199512
201434178,68637641,700,609552,36547.9,34459300,4781770,0.0599587,7.84473,7.84044,0.152359
201429670,68637641,122,1603910,72106.3,83280000,10107300,0.0449567,6.30165,6.2238,0.197669
201432899,68637641,478,1363790,77410.5,76439600,9700080,0.0567613,7.11258,7.11258,0.13752
201446294,68637641,16688,5699950,218930,300218000,30264700,0.0384091,5.30964,5.30964,0.308972
201450089,68637641,111220850,765757,26737.7,33813600,3470640,0.0349167,4.5323,4.52739,0.301586
201449052,68637641,17360,34968.9,1330.67,1757790,187372,0.0380531,5.35825,0,0
201432767,68637641,441,244783,13117.1,13174700,1691930,0.0535865,6.91197,6.91197,0.0894462
201437162,68637641,10684,2128030,37236.3,111999000,5157620,0.017498,2.42366,2.42313,0.411403
201439522,68637641,15763,1013510,47801.1,55767400,6273390,0.0471639,6.18977,6.19079,0.216229
201431185,68637641,160,2970690,88713.3,145944000,11881400,0.0298628,3.99954,3.99837,0.467028
201437411,68637641,10723,4825720,79164.3,250721000,11851900,0.0164046,2.45599,2.45599,0.290971
201446660,68637641,16773,1153980,43333.3,55252300,5755780,0.0375513,4.98778,4.98778,0.20818
201445535,68637641,16541,1503670,61371.7,71430400,8105620,0.0408147,5.39057,5.39057,0.15423
201431204,68637641,167,664411,30346.4,38251600,4216220,0.0456741,6.3458,6.3458,0.113999
201432321,68637641,360,349690,14559.1,18649300,1863930,0.0416344,5.33024,5.33024,0.119128
201429478,68637641,111,34969,3011.85,2300080,411392,0.0861292,11.7645,0,0
201449727,68637641,17573,230884,5574.42,9090330,750431,0.0241438,3.25025,3.17866,0.551734
201431457,68637641,206,174259,6662.46,7905190,919367,0.0382331,5.27587,5.27569,0.151037
201449816,68637641,111220572,209814,10204.8,12188700,1381210,0.0486375,6.58302,6.58302,0.244932
201434361,68637641,757,244783,6484.42,10688900,852872,0.0264905,3.4842,3.4842,0.258828
201447380,68637641,16938,40728400,1015580,2356600000,161534000,0.0249355,3.96614,3.95571,0.424375
201446281,68637641,16686,1818390,80602,100068000,10824000,0.0443261,5.9525,5.9525,0.235377
201447617,68637641,17000,209814,7820.62,10477000,1023940,0.0372741,4.88024,4.88024,0.0890322
201434212,68637641,706,419628,19732.9,22163000,2876860,0.0470248,6.85573,6.85573,0.376584
201449695,68637641,17547,1119280,38054.3,57079100,5098150,0.0339991,4.55487,4.58159,0.327263
201448098,68637641,17109,979076,37915.1,45515800,5125760,0.0387254,5.23531,5.23523,0.221775
201448636,68637641,17263,378119,18768.9,20247800,2644500,0.0496375,6.99383,6.96773,0.13046
201432929,68637641,485,50949800,1784800,2693140000,231788000,0.0350305,4.54933,4.54933,0.459605
201443796,68637641,16313,15036700,645601,725080000,87456400,0.0429351,5.81621,5.81621,0.291701
201431744,68637641,268,304287,20171.4,16458300,2564160,0.0662905,8.42678,8.44001,0.0682824
201429279,68637641,88,2810580,150812,156290000,19452800,0.0536585,6.92125,6.92699,0.168537
201432603,68637641,411,1711170,87136.4,86455500,11045900,0.0509222,6.4552,6.45645,0.196584
201433905,68637641,620,1223920,40090.5,63629600,4886470,0.032756,3.99249,3.99249,0.210728
201433442,68637641,551,559504,31856,33570500,4435450,0.0569362,7.92746,7.92746,0.268558
201443377,68637641,16287,909160,48147.8,48375100,6415500,0.0529585,7.05651,7.05659,0.198084
201433896,68637641,617,839256,26738.2,38732200,3433060,0.0318594,4.0906,4.0906,0.220741
201446917,68637641,16849,419628,17333.4,20169100,2314940,0.0413066,5.51665,5.51665,0.141359
201431233,68637641,173,460288,21565.9,24485000,2874170,0.0468531,6.24428,6.2431,0.266565
201448079,68637641,17103,1084040,40908.3,53166400,5497420,0.0377369,5.07124,5.07124,0.203227
201445761,68637641,16599,524535,23502.4,26832900,3182540,0.0448061,6.06736,6.06736,0.159304
201445782,68637641,16605,279752,9514.65,13886100,1298230,0.034011,4.64063,4.64063,0.0966044
201442079,68637641,16098,104907,8185.64,6716170,1190770,0.0780275,11.3507,11.3507,0.334548
201432049,68637641,328,1818350,116230,101310000,14687200,0.0639205,8.07719,8.07714,0.358188
201446497,68637641,16729,314721,12402.4,14466000,1643160,0.0394077,5.221,5.221,0.132931
201444137,68637641,16348,2028200,95775.3,98562500,12824700,0.0472218,6.32317,6.32317,0.199187
201429331,68637641,95,6434240,481014,368974000,61996700,0.0747585,9.63545,9.63541,0.349643
201434328,68637641,747,314721,12768.5,17962700,1722160,0.0405709,5.47203,5.47203,0.163459
201434533,68637641,780,384608,33410.1,24439400,4699730,0.086868,12.2195,12.2196,0.187485
201438212,68637641,15592,1433070,59789.8,75881300,7727720,0.0417214,5.39241,5.39372,0.252795
201435417,68637641,951,3006490,50441.6,153847000,7065080,0.0167776,2.34994,2.35005,0.220817
201445107,68637641,16458,1153980,50749.5,55271200,6702100,0.0439779,5.80783,5.80783,0.131166
201448102,68637641,17110,559448,20442.4,25515300,2770800,0.0365403,4.95273,4.95262,0.198548
201441022,68637641,15952,243921,15370.5,12749900,1943390,0.0630143,7.96729,7.96778,0.0539002
201433961,68637641,636,2168080,64007.6,98723000,8206500,0.0295227,3.78515,3.78515,0.282117
201445308,68637641,16471,384659,14469.2,18135900,1852440,0.0376157,4.8158,4.8158,0.104911
201432529,68637641,398,1809360,83016.6,94338800,11672600,0.0458819,6.45127,6.37413,0.196293
201432631,68637641,415,4336130,178541,216048000,26916500,0.0411753,6.20751,6.20748,0.36325
201443088,68637641,16269,384560,26027.5,21898200,3526680,0.0676811,9.17069,9.17067,0.0875497
201442889,68637641,16226,419598,21899.1,22368000,2874180,0.0521906,6.84985,6.84982,0.0807744
201432683,68637641,425,734349,61864.4,44363900,9300570,0.0842439,12.6651,12.6651,0.307223
201439628,68637641,15785,3266750,119715,170299000,15486700,0.0366465,4.74072,4.75254,0.284206
201448545,68637641,17233,209814,8114.35,9566410,1081050,0.038674,5.15242,5.15242,0.148008
201434324,68637641,746,3846590,144311,225164000,18330000,0.0375167,4.76526,4.76526,0.304741
201434573,68637641,797,5245350,269933,258005000,36322500,0.0514613,6.9247,6.9247,0.178316
201442781,68637641,16196,524535,36049.9,32718600,5256530,0.0687273,10.0213,10.0213,0.380246
201449996,68637641,111220796,34969,1385.27,1757910,181925,0.0396141,5.20247,0,0
201438831,68637641,15679,713262,38898.3,40744500,5480030,0.0545358,7.68305,7.89221,0.18085
201445303,68637641,16470,384659,14469.2,18135900,1852440,0.0376157,4.8158,4.8158,0.104911
201450148,68637641,112892269,139876,5388.36,6559490,822175,0.0385224,5.87788,5.87788,0.27764
201429230,68637641,63,104907,5125.27,5466140,666958,0.0488554,6.35761,6.35761,0.126193
201433952,68637641,634,489566,21437.2,24181800,2836980,0.0437881,5.79489,5.79489,0.170453
201449349,68637641,17470,973674,37406.8,46360000,5019410,0.0384182,5.15513,5.16621,0.279715
201444795,68637641,16409,18288800,831282,879072000,108975000,0.0454531,5.95855,5.95855,0.260772
201445038,68637641,16440,1748450,70300.2,83350800,9281420,0.0402072,5.30837,5.30837,0.213517
201437181,68637641,10687,1293770,47618.3,81905100,7463740,0.0368059,5.76901,5.76906,0.156285
201438661,68637641,15631,209782,11371.5,11404400,1455930,0.0542062,6.9402,6.94024,0.0854392
201449061,68637641,17363,1293370,43629,65012000,5765730,0.0337328,4.4579,4.45732,0.337318
201448882,68637641,17324,244783,7475.98,10200100,986013,0.0305412,4.02811,4.02811,0.15176
201450103,68637641,111220868,104272,3686.58,5493080,500829,0.0353552,4.80308,4.7981,0.340729
201443822,68637641,16319,1084040,41591.2,55226400,5536730,0.0383669,5.1075,5.1075,0.181585
201436555,68637641,1054,1328820,57202.3,77011400,7134600,0.0430474,5.36912,5.36912,0.125998
201442869,68637641,16218,244783,9069.17,12948100,1164030,0.0370498,4.75535,4.75535,0.148573
201450095,68637641,111220856,860451,38672,41795700,5240490,0.0449438,6.0904,6.10319,0.148028
201441573,68637641,16008,8278590,108061,227580000,13800600,0.013053,1.66702,1.6662,1.12147
201448655,68637641,17271,819930,33258.2,37773000,4553940,0.0405623,5.55406,5.55269,0.237795
201440464,68637641,15915,9628210,163892,448127000,23253800,0.017022,2.41517,2.36902,0.579431
201446932,68637641,16852,419628,15623.5,19048400,2071430,0.0372318,4.93635,4.93635,0.182722
201446328,68637641,16695,979132,42794.7,52643900,5733550,0.0437067,5.85575,5.85575,0.164133
201442665,68637641,16169,7238200,470268,405700000,69550200,0.0649703,9.60877,9.60847,0.470655
201443080,68637641,16268,104907,6779.98,5652180,912399,0.0646284,8.69722,8.69722,0.0340809
201448255,68637641,17162,139876,5086.78,7393780,756661,0.0363663,5.40951,5.40951,0.394457
201432731,68637641,434,2902430,82369.7,120760000,11334500,0.0283796,3.90518,3.90518,0.45333
201432666,68637641,423,1503670,50141.7,74025900,7609430,0.0333463,5.06058,5.06058,0.356873
201431830,68637641,296,2902430,114230,155034000,14561500,0.0393568,5.017,5.017,0.176385
201432648,68637641,418,936885,49914.2,46092700,6581450,0.0532768,7.02482,7.01659,0.253259
201431746,68637641,269,139876,8433.84,6738100,1292040,0.0602951,9.23701,9.23701,0.309862
201449364,68637641,17476,11069500,356845,499286000,48184600,0.0322366,4.3529,4.30096,0.423435
201436211,68637641,1020,2307950,113058,114414000,14778400,0.0489864,6.40323,6.40323,0.14053
201441898,68637641,16060,14325500,947083,779350000,121479000,0.0661117,8.47992,8.47454,0.362633
201449352,68637641,17471,388640,18076.4,20843900,2512960,0.0465119,6.46604,6.38367,0.16893
201440382,68637641,15902,411948,24417.4,22012100,3099130,0.0592731,7.52311,7.49337,0.18626
201433967,68637641,637,10700500,532727,508468000,69603300,0.0497852,6.50466,6.50466,0.219277
201435338,68637641,944,1432970,24656.3,80289300,3544340,0.0172064,2.47342,2.47356,0.208807
201438524,68637641,15617,851730,51058.7,48067400,6753090,0.059947,7.92868,7.90669,0.168335
201445800,68637641,16608,314721,13214.1,14942700,1761230,0.0419867,5.59615,5.59615,0.13065
201434143,68637641,685,1993230,82666.6,93222100,10753300,0.0414736,5.39492,5.39492,0.215136
201436180,68637641,1015,3077270,138168,163436000,17198900,0.0448994,5.58901,5.58901,0.333173
201436357,68637641,1037,1783420,72404.4,96326200,9828870,0.0405987,5.51125,5.51125,0.196319
201444950,68637641,16426,174845,5963.07,7964350,752890,0.0341049,4.30604,4.30604,0.109973
201447552,68637641,16991,2517770,97800.3,113935000,13132600,0.038844,5.21596,5.21596,0.153159
201446078,68637641,16649,50984800,1931030,2587400000,260590000,0.0378746,5.11113,5.11113,0.292587
201448611,68637641,17257,1455400,70358.3,71735400,9765740,0.048343,6.71001,6.71721,0.214104
201436470,68637641,1046,769318,46381.6,45851300,6146960,0.0602893,7.99014,7.99014,0.149304
201434835,68637641,860,524535,22310.2,25347100,2975940,0.0425333,5.67349,5.67349,0.0956066
201434865,68637641,868,104907,4045.41,5065090,541368,0.0385619,5.16046,5.16046,0.160777
201429256,68637641,72,209814,8016.23,10700200,1013530,0.0382064,4.83063,4.83063,0.0984967
201432286,68637641,350,69938,2778.95,3100040,371665,0.0397344,5.31421,5.31421,0.00193325
201441783,68637641,16027,12029300,801936,698628000,105379000,0.066665,8.76017,8.76017,0.228554
201441530,68637641,16002,57408700,2021240,2583510000,251405000,0.0352078,4.37922,4.37861,0.571553
201448089,68637641,17105,174845,6540.39,8188260,859892,0.0374068,4.91803,4.91803,0.198025
201448225,68637641,17150,1049030,62877,54528300,8798070,0.0599381,8.38684,8.38691,0.135729
201446833,68637641,16822,1049070,22192.8,48678600,3058380,0.0211548,2.91533,2.91533,0.19709
201449719,68637641,17565,395225,10678.6,14734400,1447440,0.027019,3.66231,3.50259,0.552584
201441277,68637641,15978,174845,5615.09,11541000,756760,0.0321147,4.32818,4.32818,0.0671598
201444907,68637641,16418,769318,36382.9,38315700,4809020,0.0472924,6.25102,6.25102,0.095857
201449103,68637641,17378,69171.6,3080.16,3574250,412967,0.0445293,5.97018,5.96908,0.109901
201436810,68637641,1094,594473,26447.1,32474900,3341000,0.0444884,5.62011,5.62011,0.106878
201437385,68637641,10720,9022000,174620,496567000,25584600,0.0193549,2.8358,2.8358,0.313979
201435096,68637641,909,5592430,314638,304271000,49397300,0.0562614,8.83289,8.83145,0.459833
201448185,68637641,17135,34969,671.344,1474270,87308.3,0.0191983,2.49674,0,0
201432113,68637641,340,454597,29776.5,26199300,4021680,0.0655009,8.8467,8.8467,0.0802737
201434841,68637641,861,699296,46680.9,39475600,7113620,0.0667542,10.1725,10.172,0.418257
201435465,68637641,966,558824,36348.6,31009500,4943580,0.0650448,8.8464,8.84778,0.359602
201438580,68637641,15621,27791.4,1394.91,1376240,202484,0.050192,7.28584,0,0
201446636,68637641,16766,209814,8601.47,10825800,1158900,0.0409957,5.52347,5.52347,0.213102
201432011,68637641,323,74518900,2944900,3610460000,394788000,0.0395188,5.29783,5.29783,0.247627
201434754,68637641,844,5210380,295707,302216000,37149200,0.0567534,7.12985,7.12985,0.208066
201447129,68637641,16877,5664980,223105,260962000,30105800,0.0393832,5.31438,5.31438,0.281434
201450154,68637641,112892315,174845,7656.1,8288220,1027220,0.0437879,5.87503,5.87503,0.123919
201448710,68637641,17278,34969,766.163,1442220,98760.7,0.0219098,2.82424,0,0
201450150,68637641,112892275,139876,5388.36,6559490,822175,0.0385224,5.87788,5.87788,0.27764
201437053,68637641,1140,30415.6,2743.51,1911890,415255,0.0902007,13.6527,0,0
201447524,68637641,16984,2762550,107049,125362000,14378900,0.0387502,5.20495,5.20495,0.154791
201448847,68637641,17309,34969,1219.25,1658240,159071,0.0348667,4.54891,0,0
201445362,68637641,16482,629442,27613,28638800,3641250,0.0438691,5.78488,5.78488,0.134687
201441915,68637641,16064,2821430,124951,121531000,16183100,0.0442863,5.73579,5.72069,0.418266
201449100,68637641,17376,34969,1435.92,1801650,189566,0.0410626,5.42096,0,0
201445500,68637641,16532,2622680,104231,130227000,13887400,0.0397421,5.29514,5.29514,0.151021
201435223,68637641,928,21540900,403347,1128500000,58793500,0.0187247,2.72939,2.72939,0.377394
201445779,68637641,16604,874225,33701.4,41794500,4529070,0.03855,5.18067,5.18067,0.14729
201449401,68637641,17488,1762470,46471.7,84808400,6146580,0.0263674,3.48749,3.51396,0.510205
201441396,68637641,15993,2272400,220939,145393000,31666100,0.0972271,13.9351,13.9353,0.125368
201431674,68637641,246,909194,41736.2,42069900,5656280,0.0459046,6.2212,6.2212,0.126684
201443752,68637641,16301,174845,10881.5,9856030,1510480,0.0622352,8.63898,8.63898,0.0761389
201433430,68637641,549,59797000,2486670,2888250000,329838000,0.0415852,5.51596,5.51596,0.279231
201445444,68637641,16500,559504,25361.4,25896100,3546940,0.0453284,6.33943,6.33943,0.136209
201445482,68637641,16526,34969,1554.73,1861910,212130,0.0444601,6.06622,0,0
201431749,68637641,271,279752,9874.3,12289100,1299440,0.0352966,4.64497,4.64497,0.0707753
201432381,68637641,369,11889500,531344,530163000,67328700,0.0446903,5.66289,5.66289,0.484091
201445533,68637641,16539,1503670,61371.7,71430400,8105620,0.0408147,5.39057,5.39057,0.15423
201446610,68637641,16755,34969,650.44,1544150,84928.7,0.0186005,2.42869,0,0
201432760,68637641,440,629442,29305.2,36996100,3590000,0.0465575,5.70347,5.70347,0.153846
201449731,68637641,17575,34962.8,1662.86,1735030,225798,0.0475608,6.45823,0,0
201442921,68637641,16232,559455,22319.6,25816000,2924980,0.0398952,5.22826,5.22845,0.211796
201443111,68637641,16272,734345,35543.9,35676000,4849370,0.0484022,6.60367,6.60368,0.222809
201447003,68637641,16865,2342920,107352,113122000,14357900,0.0458195,6.12821,6.12821,0.19613
201450120,68637641,111220880,104826,4296.37,5331600,583127,0.0409857,5.5628,5.56314,0.111304
201433859,68637641,605,1468040,70939.1,80820200,9583220,0.0483222,6.52789,6.52688,0.337854
201432303,68637641,354,79687800,2799600,3678690000,379729000,0.0351321,4.76521,4.76929,0.385565
201444542,68637641,16393,524535,24309.9,31412200,3522960,0.0463456,6.71635,6.71635,0.0787796
201447468,68637641,16970,2272980,101220,108189000,13660900,0.0445319,6.0101,6.0101,0.229174
201445015,68637641,16436,1573600,86205.5,80999400,12159200,0.0547822,7.72698,7.72698,0.24515
201432817,68637641,452,835002,38514.1,44762200,5094580,0.0461246,6.10128,6.11921,0.35774
201440257,68637641,15876,244682,18342.4,14761500,2542860,0.074964,10.3925,10.3926,0.100363
201441615,68637641,16011,4336160,139275,194275000,17315900,0.0321196,3.99337,3.99337,0.409238
201431722,68637641,259,243263,9256.64,11046700,1469360,0.0380519,6.04019,6.04356,0.432641
201439888,68637641,15831,2045060,115611,114904000,15672300,0.0565318,7.66345,7.61985,0.180985
201435029,68637641,905,34969,3984,2400960,597955,0.11393,17.0996,0,0
201449343,68637641,17467,1912650,70554,90118700,9534750,0.036888,4.98509,5.03455,0.295025
201444134,68637641,16345,2028200,95775.3,98562500,12824700,0.0472218,6.32317,6.32317,0.199187
201449757,68637641,17592,508484,8253.06,16476800,1146240,0.0162307,2.25424,2.09813,0.659768
201431750,68637641,272,369582,24520.1,22357400,3314420,0.0663455,8.96803,8.98779,0.122582
201433018,68637641,515,914379,58512.7,52857300,7634980,0.0639918,8.34991,8.38904,0.164487
201434907,68637641,878,139876,182.125,1141680,22820.8,0.00130205,0.16315,0.16315,0.500662
201429675,68637641,123,419628,19945.4,19941900,2691160,0.0475312,6.41321,6.41321,0.225171
201434641,68637641,819,209814,10509.1,11737000,1357880,0.0500878,6.47181,6.4718,0.123133
201439431,68637641,15750,502516000,21376000,25945200000,2900160000,0.0425378,5.77128,5.77048,0.586527
201446555,68637641,16739,139876,5395.9,6672520,719103,0.0385763,5.14101,5.14101,0.271955
201444962,68637641,16429,2692610,165066,133803000,21737700,0.0613034,8.07309,8.07309,0.135694
201448791,68637641,17295,69936.2,2226.92,3517000,307682,0.0318421,4.39946,4.3995,0.437062
201448860,68637641,17313,2468730,123179,125247000,17481300,0.0498956,7.08108,7.0697,0.277294
201432434,68637641,378,384659,30716.2,24239300,4067020,0.0798529,10.573,10.573,0.0306905
201444690,68637641,16406,769318,30917.7,36323200,3916730,0.0401884,5.09117,5.09117,0.101841
201432928,68637641,484,1363790,30011.5,61428800,3809240,0.0220059,2.79313,2.79313,0.387291
201449749,68637641,17587,1063380,23198.9,41881300,3110310,0.0218162,2.92494,2.90454,0.409554
201438726,68637641,15663,422374,17728.9,21319700,2435210,0.0419745,5.76554,5.7223,0.150783
201445453,68637641,16509,18428700,744752,883862000,100804000,0.0404127,5.46996,5.46996,0.222573
201436605,68637641,1062,1153980,85419.8,69672000,11588700,0.0740221,10.0424,10.0424,0.125699
201440343,68637641,15898,2742420,161702,145618000,20961700,0.0589632,7.64352,7.64035,0.230219
201429213,68637641,56,11535200,393866,630251000,49598300,0.0341447,4.29972,4.30013,0.291037
201445868,68637641,16627,664411,22733.3,29748100,2977780,0.0342157,4.48183,4.48183,0.0943729
201441714,68637641,16021,51228900,2662660,2482030000,350741000,0.0519757,6.84656,6.84647,0.512909
201436037,68637641,1006,979132,14635.1,22697700,1952300,0.014947,1.99391,1.99391,0.720292
201446876,68637641,16827,454597,12193.5,20455300,1650490,0.0268227,3.63067,3.63067,0.206215
201445864,68637641,16626,5525100,210805,250377000,28342500,0.038154,5.12977,5.12977,0.241619
201447583,68637641,16999,69938,2232.98,3388920,289970,0.031928,4.14611,4.14611,0.0549757
201445563,68637641,16546,104907,3893.72,4825970,516729,0.0371159,4.92559,4.92559,0.179973
201431133,68637641,148,104907,7989.82,5820990,1007550,0.076161,9.60418,9.60418,0.0329617
