id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202581227,68795399,17366,2271360,1066.92,64509700,128739,0.000469727,0.0566793,0.0522112,1.37043
202573862,68795399,952,4164580,902.051,152069000,153853,0.000216601,0.0369433,0.0349317,1.50146
202574624,68795399,1132,7159810,5577.75,191375000,748779,0.000779037,0.104581,0.107024,1.80383
202574282,68795399,1072,302224,18.5447,11552900,2476.46,6.13607e-05,0.00819411,0.00843395,0.573171
202579530,68795399,16726,4555390,3573.22,148574000,444374,0.000784395,0.0975491,0.0985483,1.00194
202570492,68795399,175,627854,1644.7,15740900,312700,0.00261955,0.498046,0.505183,0.959395
202580225,68795399,16970,1885140,1423.5,57989100,176517,0.000755119,0.093636,0.0847612,1.1501
202573929,68795399,973,314721,22.5923,11595800,3371.63,7.17852e-05,0.0107131,0.0107131,0.85294
202571691,68795399,408,539234,10.7227,11343600,1429.33,1.9885e-05,0.00265066,0.00265211,1.37539
202578814,68795399,16565,559414,240.612,20125400,35292.7,0.000430115,0.0630887,0.0578446,1.2708
202580268,68795399,16991,2360290,1020.67,72483700,128880,0.000432434,0.0546033,0.0554662,1.09584
202578485,68795399,16472,1254790,350.267,39212000,47087.9,0.000279144,0.0375265,0.0355888,1.13507
202572099,68795399,494,1122010,452.335,41969900,57712.2,0.000403149,0.0514366,0.0491702,0.622936
202572236,68795399,521,100362,18.6841,3981790,2306,0.000186168,0.0229769,0.0230992,0.371178
202574677,68795399,1141,488684,124.361,15550700,18641.8,0.000254481,0.038147,0.0381149,0.584241
202571795,68795399,437,3070570,508.955,80246200,58839.9,0.000165753,0.0191625,0.0194816,0.826127
202572915,68795399,694,914472,36.4512,29898600,4771.61,3.98604e-05,0.00521788,0.00523052,0.840473
202580522,68795399,17088,56279.4,24.0553,2060770,3005.39,0.000427426,0.0534013,0.0534005,0.340689
202570457,68795399,162,247213,538.419,10902700,67533.8,0.00217796,0.273181,0.271304,0.169192
202575104,68795399,15604,1026140,112.73,40707800,14605.3,0.000109858,0.0142332,0.0142386,0.716545
202578893,68795399,16590,94643.1,100.486,3622300,13002.6,0.00106173,0.137385,0.134626,0.704305
202581535,68795399,17550,560203,25.8372,13416300,3041.43,4.6121e-05,0.00542915,0.00525139,1.06285
202573893,68795399,963,104612,1.78574,754123,195.27,1.70702e-05,0.00186662,0.00208476,1.21839
202579065,68795399,16652,351133,17.2133,15117900,2241.28,4.90223e-05,0.00638299,0.00631914,0.76704
202571519,68795399,359,2098930,299.686,71895900,41979.2,0.00014278,0.0200002,0.019947,0.8765
202575696,68795399,15767,2459170,590.03,99698800,80678.1,0.00023993,0.032807,0.0342882,0.661544
202575566,68795399,15711,55165,8.99948,1192000,1190.3,0.000163137,0.0215771,0.0223859,0.801587
202579075,68795399,16655,83047,8.31335,3382980,1033.06,0.000100104,0.0124394,0.0124394,0.3776
202579357,68795399,16680,11662100,7839.82,459017000,995432,0.00067225,0.0853564,0.0855533,0.853829
202572970,68795399,711,394866,291.236,15394800,35928.2,0.000737558,0.0909884,0.0903079,0.552397
202573358,68795399,828,4886450,7295.19,173071000,1079400,0.00149294,0.220897,0.226989,1.56329
202580172,68795399,16947,23356100,13384.7,958516000,1820130,0.000573073,0.0779298,0.0751365,0.905547
202570002,68795399,48,5685660,3038.39,276660000,405150,0.000534396,0.0712582,0.0702114,0.898877
202574197,68795399,1046,592383,107.736,22310400,13366.7,0.000181869,0.0225643,0.0227986,0.781568
202578835,68795399,16569,415167,63.9802,14527600,9935.92,0.000154107,0.0239323,0.0246079,0.937074
202580591,68795399,17109,732799,171.869,18026700,19784.8,0.000234537,0.0269989,0.0274376,0.471777
202572992,68795399,721,1719220,234.356,65454200,31982.2,0.000136315,0.0186027,0.0180512,0.851056
202576765,68795399,16027,17014800,11014.8,722322000,1390130,0.00064737,0.0817013,0.0811299,0.585807
202572633,68795399,619,615411,54.4234,16555700,6871.64,8.84341e-05,0.0111659,0.0113258,1.32936
202579603,68795399,16758,19359.6,2.49757,779603,336.439,0.000129009,0.0173784,0,0
202581660,68795399,111220632,400459,184.079,12326500,21294.3,0.000459671,0.0531746,0.0536783,0.419538
202572349,68795399,559,1169480,211.056,39688500,29240.7,0.000180471,0.0250032,0.022824,2.03382
202580956,68795399,17207,1920880,1159.18,50537900,142190,0.00060346,0.0740234,0.0733085,0.894875
202579594,68795399,16754,2393740,4092.83,87665600,619178,0.00170981,0.258666,0.274838,1.68064
202579802,68795399,16841,2181800,1605.35,99043900,206542,0.000735788,0.0946658,0.0896662,0.97515
202577814,68795399,16310,11651600,2091.37,390691000,275509,0.000179492,0.0236456,0.0239152,1.24356
202578808,68795399,16564,610263,269.529,22354100,39253.9,0.00044166,0.064323,0.0596445,1.18408
202577662,68795399,16257,271445,6.67416,6011880,861.916,2.45875e-05,0.00317528,0.00286136,0.999727
202580519,68795399,17087,57232.7,35.2481,2102460,4292.55,0.000615874,0.0750017,0.0749981,0.0124518
202581335,68795399,17448,29538.9,3.93845,617787,438.677,0.000133331,0.0148508,0,0
202576237,68795399,15928,14861800,3073,463230000,476141,0.000206772,0.0320379,0.0307584,1.46735
202575789,68795399,15797,2378020,949.752,92234300,134950,0.000399387,0.0567489,0.0588785,0.688371
202578144,68795399,16405,143847,11.2061,7219140,1704,7.79032e-05,0.0118459,0.0117993,0.851168
202575677,68795399,15761,21512.9,7.18897,899002,1046.65,0.00033417,0.0486523,0,0
202573188,68795399,804,92694.3,12.4319,2558370,1761.78,0.000134117,0.0190064,0.017971,0.720747
202580369,68795399,17030,493941,279.009,18314900,36087.9,0.000564864,0.0730611,0.0722923,0.426213
202572966,68795399,709,4458360,1295.81,150154000,171763,0.000290647,0.0385261,0.036041,1.22655
202575225,68795399,15655,1174080,200.804,36448000,28986.7,0.00017103,0.0246887,0.0257573,1.0209
202579612,68795399,16764,749656,1712.79,28508500,264229,0.00228477,0.352466,0.383524,1.4072
202581468,68795399,17485,2285540,728.253,61322600,86774.7,0.000318635,0.0379668,0.0372261,1.2755
202581499,68795399,17527,105199,81.5759,3428100,9906.73,0.000775443,0.0941713,0.0983631,0.51499
202576549,68795399,15986,5541350,2129.69,157179000,365523,0.000384326,0.0659629,0.078163,3.25232
202572301,68795399,542,1951760,3817.48,78506200,619365,0.00195592,0.317337,0.342593,1.49341
202581224,68795399,17363,1107270,1236.84,43410800,156068,0.00111702,0.140948,0.134783,1.11171
202578116,68795399,16399,2600410,675.617,130736000,104873,0.000259812,0.0403294,0.0412951,1.23851
202574479,68795399,1126,27682.3,4.09887,984903,550.255,0.000148068,0.0198775,0,0
202574384,68795399,1097,28607400,5403.59,938520000,703083,0.000188888,0.024577,0.0254458,1.59853
202579483,68795399,16711,132810,23.0414,4733650,2834.64,0.000173492,0.0213436,0.0211916,0.367035
202572018,68795399,479,687857,421.543,27809800,57789.4,0.000612836,0.0840137,0.0836257,0.803012
202576404,68795399,15974,4714510,19586.2,173228000,3670970,0.00415446,0.778654,0.804087,0.900257
202579597,68795399,16755,19359.6,2.49757,779603,336.439,0.000129009,0.0173784,0,0
202576745,68795399,16023,9233430,822.068,217559000,113237,8.90317e-05,0.0122638,0.0115313,1.50158
202571204,68795399,308,835081,312.619,34509200,42789.7,0.000374358,0.0512401,0.0495516,0.639176
202577476,68795399,16186,3790090,2024.25,144244000,258475,0.000534091,0.0681975,0.0664328,0.817566
202581236,68795399,17378,50677.3,4.87349,1166400,550.25,9.6167e-05,0.0108579,0.0103608,0.438742
202570735,68795399,239,4176730,2455.84,147131000,353927,0.000587981,0.0847378,0.084626,0.891477
202573498,68795399,867,1791440,2180.5,61111400,296048,0.00121718,0.165257,0.172334,1.1779
202573458,68795399,852,2652260,1026.22,72014800,119795,0.000386924,0.0451672,0.0436396,0.559611
202575042,68795399,15592,494155,44.4136,20347400,5821,8.98778e-05,0.0117797,0.0125433,0.842619
202581129,68795399,17292,5929640,3442.32,161462000,423389,0.000580528,0.0714021,0.0661039,1.48522
202578219,68795399,16426,117803,10.9195,5569720,1638.01,9.26934e-05,0.0139047,0.0145336,0.895248
202572281,68795399,536,2737690,706.076,95651400,109076,0.000257909,0.0398422,0.0364903,1.66879
202579879,68795399,16864,1852120,2411.62,66073000,323544,0.00130208,0.174688,0.180001,1.07747
202575976,68795399,15850,44440.2,2.3369,1049980,296.032,5.25853e-05,0.00666137,0.0067252,0.717451
202581711,68795399,111220790,28800.7,53.1224,1265320,6701.95,0.00184448,0.232701,0,0
202578025,68795399,16375,36467300,30033.7,1369420000,4832020,0.000823578,0.132503,0.124329,2.57692
202575171,68795399,15621,33677.9,0.693567,637903,82.8573,2.05941e-05,0.00246029,0,0
202580559,68795399,17099,226427,211.148,9027320,28466.7,0.000932525,0.125722,0.112218,0.637763
202572871,68795399,683,1282180,324.753,49250700,43068.2,0.000253283,0.0335899,0.0319851,0.755931
202570404,68795399,143,162591,29.9599,3227830,3320.63,0.000184266,0.0204232,0.0205992,0.417192
202570376,68795399,136,5306860,3106.83,143888000,374187,0.000585437,0.0705101,0.0663166,0.857312
202573544,68795399,883,195565,714.216,7272620,107250,0.00365206,0.548408,0.557911,0.625719
202580452,68795399,17058,1128280,716.97,35387300,89201,0.000635457,0.0790596,0.0771415,0.903113
202581719,68795399,111220816,284744,830.83,13950200,106930,0.00291782,0.37553,0.378059,0.243976
202581512,68795399,17534,517439,11.5304,6046450,1630.35,2.22837e-05,0.00315081,0.00296711,1.41841
202575947,68795399,15845,2994150,630.229,73502100,79157.6,0.000210486,0.0264374,0.0261299,1.18607
202573461,68795399,853,1830610,270.412,69645100,36235.9,0.000147717,0.0197944,0.0197705,0.809393
202574304,68795399,1080,41469800,29526.3,1671160000,4292180,0.000711997,0.103501,0.102801,1.44238
202572989,68795399,720,457512,359.977,17966800,44386.2,0.000786815,0.0970166,0.0967089,0.503479
202575825,68795399,15809,4916220,1369.08,192911000,193059,0.000278482,0.0392697,0.04171,1.04924
202578522,68795399,16479,534803,196.568,19279500,28155.4,0.000367552,0.0526463,0.0505115,0.911115
202578883,68795399,16586,135271,180.798,5072090,23764.8,0.00133657,0.175683,0.176651,0.338432
202574735,68795399,10678,4163190,2019.23,193303000,268728,0.000485019,0.0645487,0.0620861,0.592754
202574950,68795399,15569,6350750,618.543,221422000,78494.2,9.73968e-05,0.0123598,0.0126518,0.981375
202575740,68795399,15781,1921680,692.055,86080500,94819.6,0.000360131,0.0493421,0.0531549,1.07836
202581701,68795399,111220760,676535,259.906,17455400,29835.8,0.000384172,0.0441009,0.0426921,0.654573
202579807,68795399,16843,2905420,5009.13,105118000,722428,0.00172406,0.248648,0.259907,1.15579
202577597,68795399,16231,417947,8.82749,9324960,1178.99,2.11211e-05,0.00282091,0.00291734,0.514631
202573506,68795399,869,69938,6.24278,3037470,804.348,8.92616e-05,0.0115009,0.0115009,0.263002
202571725,68795399,421,69938,1.08584,1749560,164.81,1.55258e-05,0.00235652,0.00235652,0.957778
202581695,68795399,111220746,177285,146.6,6109340,19072.4,0.00082692,0.10758,0.0956621,0.626507
202577308,68795399,16171,3953910,1021.72,154755000,134818,0.000258408,0.0340974,0.0351353,1.17577
202579727,68795399,16810,57558500,45597.8,2426130000,5981410,0.000792199,0.103919,0.101375,1.23853
202580664,68795399,17130,685993,298.298,18341200,35850.5,0.000434842,0.0522607,0.0498677,0.775671
202574402,68795399,1101,1195560,271.789,43328200,42383.5,0.000227331,0.0354507,0.0381908,1.21265
202581720,68795399,111220820,822529,406.014,29460600,49137.7,0.000493617,0.0597397,0.0565873,0.648365
202571602,68795399,381,2600830,1097.97,61969100,135041,0.00042216,0.0519221,0.0488665,0.745744
202577488,68795399,16191,3790090,2024.25,144244000,258475,0.000534091,0.0681975,0.0664328,0.817566
202574985,68795399,15583,162989,3.84881,6373700,475.804,2.36139e-05,0.00291923,0.00293235,0.409494
202577619,68795399,16242,221582,44.6995,7791730,6217.82,0.000201729,0.028061,0.0304491,0.983193
202572910,68795399,693,729540,286.798,29466400,38917.5,0.000393122,0.0533453,0.0553928,0.442875
202579090,68795399,16659,893046,103.143,37655000,14078.1,0.000115496,0.0157642,0.0162143,0.654952
202577032,68795399,16091,69938,7.68056,2958620,990.525,0.00010982,0.0141629,0.0141629,0.141361
202581214,68795399,17352,31454300,14610.6,769512000,1771950,0.000464504,0.0563343,0.0554774,1.39695
202571975,68795399,470,386630,27.4526,9849900,3314.03,7.10048e-05,0.00857159,0.00787902,0.911881
202577125,68795399,16112,1223920,274.96,49430700,35313.4,0.000224656,0.0288529,0.0288529,0.617758
202573997,68795399,985,19988000,4492.03,582795000,573721,0.000224736,0.0287032,0.0294889,1.82886
202575626,68795399,15728,442490,284.87,12267100,33372.8,0.000643788,0.0754203,0.0756605,0.564862
202575994,68795399,15854,7049480,1916.51,262553000,250521,0.000271866,0.0355375,0.0368457,1.05172
202579408,68795399,16690,3195080,3287.03,125307000,406146,0.00102878,0.127116,0.124278,0.615471
202580650,68795399,17123,4330010,2965.06,120134000,356968,0.00068477,0.0824403,0.0794437,0.93411
202571112,68795399,298,592001,264.422,16204400,32246.6,0.000446658,0.0544705,0.0521559,0.91982
202574867,68795399,10707,99413.4,338.864,5798660,43863.1,0.00340863,0.44122,0.435455,0.18284
202580475,68795399,17074,1533730,633.261,51610100,78571.3,0.00041289,0.051229,0.0506339,0.855199
202569535,68795399,10,6730320,2577.19,254159000,332877,0.000382923,0.0494592,0.0479031,0.796896
202579004,68795399,16626,4020070,1602.37,131105000,204555,0.000398591,0.0508834,0.0503959,0.777081
202579862,68795399,16858,619743,1132.45,20921800,162158,0.00182728,0.261653,0.270285,0.53243
202578687,68795399,16533,76310.8,11.2713,2932940,1750.09,0.000147702,0.0229337,0.0232213,0.369826
202573195,68795399,805,292883,63.5113,6995210,8130.43,0.000216849,0.02776,0.0262393,1.49954
202576957,68795399,16078,678882,471.281,26376400,60992.5,0.000694202,0.0898425,0.087507,0.650698
202580294,68795399,16999,23420,9.4127,1087890,1158.59,0.000401908,0.0494702,0,0
202577910,68795399,16336,155921,7.94231,6618240,1050.72,5.09382e-05,0.00673885,0.00670727,1.14316
202580384,68795399,17036,1910010,941.437,54380300,109699,0.000492897,0.0574335,0.0582761,0.455214
202575887,68795399,15829,2509570,305.402,73091400,38348.7,0.000121695,0.015281,0.0146883,1.24396
202578204,68795399,16421,724688,525.324,24546100,70151,0.000724897,0.0968016,0.0982767,0.537384
202581520,68795399,17540,1263310,257.101,32463300,30975.2,0.000203513,0.024519,0.024403,1.50502
202579508,68795399,16720,1057710,96.9692,38861800,12518.7,9.16786e-05,0.0118357,0.0122782,0.623483
202581549,68795399,17559,151313,19.3988,2829310,2302.25,0.000128203,0.0152151,0.0163517,1.67563
202571411,68795399,328,1842760,1455.71,57041300,272841,0.000789959,0.148061,0.161809,1.83009
202576378,68795399,15957,2247950,6411.18,95731900,1039560,0.00285202,0.462449,0.46846,0.801052
202580895,68795399,17180,436593,109.621,9934780,12930.3,0.000251083,0.0296163,0.0290186,0.864209
202570526,68795399,187,1061750,111.795,38641100,14188.9,0.000105294,0.0133637,0.0136004,0.746195
202570616,68795399,214,728277,1009.48,23632400,124495,0.00138613,0.170945,0.174108,0.838377
202571107,68795399,296,1187560,785.52,58336400,104423,0.000661455,0.0879303,0.0869875,0.5357
202574026,68795399,997,845602000,573545,30395600000,82842900,0.000678268,0.0979691,0.0983426,2.25129
202580313,68795399,17007,139893,89.1587,5792460,10414.1,0.000637335,0.0744433,0.077347,0.772884
202572497,68795399,589,2781540,4770.43,119094000,837048,0.00171503,0.30093,0.320083,1.45557
202574897,68795399,10734,1925340,1018.42,91107000,130509,0.000528954,0.0677851,0.06629,0.609612
202578479,68795399,16471,152933,1.70576,6447410,232.301,1.11536e-05,0.00151897,0.00153838,0.767407
202579555,68795399,16731,27682.3,12.7516,1186170,1573.11,0.000460642,0.0568273,0,0
202579859,68795399,16857,619743,1132.45,20921800,162158,0.00182728,0.261653,0.270285,0.53243
202576005,68795399,15857,30799000,37388.1,1250680000,5645700,0.00121394,0.183308,0.182613,1.77911
202576139,68795399,15907,37191900,59128.9,1296670000,7959580,0.00158983,0.214014,0.210943,1.07416
202576699,68795399,16011,3570000,1125.58,121252000,165344,0.000315288,0.046315,0.0459242,1.61127
202572160,68795399,501,117919,7.656,3820610,996.704,6.4926e-05,0.00845246,0.00860362,1.18763
202570865,68795399,278,7763400,1486,243987000,213607,0.00019141,0.0275147,0.0251615,1.70908
202572227,68795399,519,2381100,2834.35,94361400,347537,0.00119035,0.145956,0.141395,0.548755
202579283,68795399,16669,3025280,1015.16,112883000,129482,0.000335558,0.0428001,0.0430272,0.827123
202570489,68795399,173,311354,48.137,9334820,7081.52,0.000154605,0.0227443,0.0232321,0.487776
202575026,68795399,15590,646146,54.426,25340300,7021.77,8.42317e-05,0.0108672,0.0119236,1.00912
202574265,68795399,1066,827924,13.1953,17626800,1701.71,1.59379e-05,0.00205539,0.00212337,0.841496
202574484,68795399,1127,174845,19.3975,6197750,3525.29,0.000110941,0.0201623,0.0201623,0.439666
202573831,68795399,939,87442.1,29.5229,2100350,3315.88,0.000337628,0.0379208,0.0380349,0.74642
202579780,68795399,16824,501285,1051.54,20693200,130683,0.00209768,0.260696,0.261752,0.37873
202581319,68795399,17443,1280760,568.566,26205800,66777.2,0.00044393,0.0521388,0.0505111,1.35307
202580972,68795399,17215,52438.3,17.8819,1327940,2281.26,0.000341009,0.0435036,0.0437024,0.652991
202581091,68795399,17272,785088,1000.93,24825800,120643,0.00127493,0.153668,0.153979,0.383657
202577298,68795399,16169,10370200,3042.43,408511000,408646,0.000293382,0.0394059,0.0401323,1.41434
202573949,68795399,978,1353590,310.197,25952400,36946.2,0.000229166,0.0272948,0.026076,1.14864
202580289,68795399,16998,139670,147.951,6426640,18347.5,0.00105929,0.131363,0.131951,0.441794
202580915,68795399,17191,793188,420.249,20334000,49905.7,0.000529822,0.0629178,0.0610225,0.690564
202577854,68795399,16323,5932740,1144.88,193387000,149827,0.000192976,0.0252543,0.0262078,1.31468
202576849,68795399,16050,275117,24.335,8156690,3105.03,8.8453e-05,0.0112862,0.0111632,0.511673
202581563,68795399,17569,404041,61.9279,6524460,7301.36,0.000153271,0.0180709,0.0197461,1.73782
202575693,68795399,15765,2459170,590.03,99698800,80678.1,0.00023993,0.032807,0.0342882,0.661544
202581665,68795399,111220638,473727,140.621,12577600,15912.7,0.000296839,0.0335904,0.0349991,0.927796
202580880,68795399,17175,420482,100.481,10491600,11729.7,0.000238967,0.0278958,0.02664,1.02507
202572767,68795399,653,29106.1,69.9865,1345210,8815.44,0.00240453,0.302873,0,0
202569647,68795399,22,4492420,873.262,146704000,117672,0.000194386,0.0261935,0.0246269,1.0811
202576841,68795399,16049,3448340,610.422,136502000,81542.6,0.000177019,0.0236469,0.0235629,0.673155
202574757,68795399,10683,3908270,2434.77,170463000,350456,0.000622978,0.0896703,0.0863308,0.806527
202580419,68795399,17045,451838,282.235,11199700,32062.7,0.000624637,0.0709605,0.0734558,0.506509
202581060,68795399,17258,1109290,397.556,22746300,46448.5,0.000358389,0.0418724,0.0409202,0.683761
202581235,68795399,17376,25425.9,38.1632,871943,4905.75,0.00150096,0.192943,0,0
202573058,68795399,749,1714060,862.233,55554700,105218,0.000503037,0.0613853,0.061098,1.10541
202574018,68795399,993,18672200,9223.88,518622000,1363590,0.00049399,0.073028,0.0732123,2.29706
202576715,68795399,16014,7847330,5726.34,315091000,759932,0.000729718,0.0968396,0.098297,1.33853
202571573,68795399,374,812405,308.284,21396300,37610.2,0.000379471,0.0462949,0.0433261,1.16882
202573012,68795399,729,349607,44.4056,14935900,5847.57,0.000127016,0.0167261,0.0167274,0.432292
202574014,68795399,989,857846,1285.93,33737900,158133,0.00149903,0.184337,0.181456,0.522133
202578773,68795399,16556,26187.3,33.9468,1162020,4505.43,0.00129631,0.172046,0,0
202574464,68795399,1120,93220,7.11235,4847260,1057.78,7.62964e-05,0.0113471,0.0112668,1.2591
202576513,68795399,15979,15715600,4246.15,508399000,675803,0.000270186,0.0430019,0.0484119,3.32209
202574889,68795399,10726,236902,76.2375,10229400,9941.01,0.00032181,0.0419625,0.0401375,0.641385
202578919,68795399,16601,211460,36.1354,7433420,4504.67,0.000170885,0.0213027,0.0222231,0.765882
202580330,68795399,17012,536521,248.733,16516300,32960.6,0.000463603,0.061434,0.0606347,0.579357
202579007,68795399,16627,389128,195.985,16866600,25280.1,0.000503652,0.0649661,0.0653686,0.386933
202575414,68795399,15697,299634,298.27,8997580,37575.5,0.00099545,0.125405,0.1287,0.784857
202576126,68795399,15902,292551,2.57027,8638570,367.293,8.78572e-06,0.00125548,0.00123337,0.493371
202579577,68795399,16738,805667,353.617,22319200,43337.1,0.000438911,0.0537904,0.0529894,1.19966
202570411,68795399,147,135675,238.448,5258340,29799.6,0.00175749,0.21964,0.219758,0.296496
202578182,68795399,16415,1729730,3991.29,63549400,682262,0.00230747,0.394434,0.392934,1.70186
202579584,68795399,16740,404187,177.226,11398000,21654,0.000438476,0.0535743,0.054833,1.42338
202578174,68795399,16413,1957770,3836.88,82216300,648594,0.00195982,0.331292,0.327786,0.939881
202581233,68795399,17373,1453770,685.529,35376900,83714.1,0.000471552,0.057584,0.0531889,1.32501
202579904,68795399,16873,155791,576.373,5155880,82779.6,0.00369966,0.53135,0.521869,0.644505
202569900,68795399,33,1871650,423.67,82430700,60730.7,0.000226362,0.0324478,0.0320981,0.978734
202574459,68795399,1118,73197.7,10.5914,2663130,1280.96,0.000144696,0.0175,0.0198263,0.939209
202579566,68795399,16735,1319280,671.605,43193500,84994.7,0.000509068,0.0644249,0.0692205,1.02914
202577314,68795399,16172,3341930,1230.65,132288000,173744,0.000368245,0.0519891,0.0511024,0.869895
202576868,68795399,16053,559504,87.2329,23111000,12209.7,0.000155911,0.0218223,0.0218223,0.584124
202570515,68795399,183,1087080,2449.38,30317300,435697,0.00225318,0.400797,0.382245,1.27936
202575959,68795399,15847,700292,75.3398,14069200,9563.25,0.000107583,0.0136561,0.0140281,1.03884
202581730,68795399,111220850,699711,313.499,19191400,36439.8,0.00044804,0.0520783,0.0515534,0.365631
202571828,68795399,444,3273490,5025.28,148800000,836269,0.00153515,0.255468,0.244941,1.2127
202572040,68795399,484,929817,1361.27,43602600,230893,0.00146402,0.248321,0.248624,1.44659
202577681,68795399,16265,262302,63.3141,11176400,8599.13,0.000241379,0.0327834,0.0329216,0.585539
202574743,68795399,10680,4072050,2056.74,173111000,275093,0.000505088,0.0675563,0.0647949,0.786946
202570348,68795399,127,1086320,147.053,40637400,20544.6,0.000135368,0.018912,0.019536,1.08713
202574058,68795399,1008,2401140,342.35,89380600,45247.2,0.000142578,0.018844,0.019535,1.32106
202572904,68795399,691,599634,636.427,22105000,78704.2,0.00106136,0.131254,0.13025,0.459887
202577650,68795399,16254,329139,57.7341,12518300,8014.41,0.000175409,0.0243496,0.0253197,0.764497
202575965,68795399,15848,829321,143.425,19255000,18212.9,0.000172943,0.0219613,0.0227931,1.14211
202577615,68795399,16240,90511.5,11.9549,3789740,1634.78,0.000132082,0.0180615,0.018844,0.55015
202570317,68795399,113,1235520,79.0608,23888600,13045.7,6.39901e-05,0.0105589,0.0101539,1.12612
202581589,68795399,17584,100490,17.8286,2186840,2141.11,0.000177417,0.0213067,0.0246793,1.15941
202571528,68795399,361,8903020,1836.72,297269000,238272,0.000206303,0.0267631,0.027012,1.12952
202572996,68795399,723,3109490,6345.16,113304000,1159330,0.00204058,0.372835,0.378127,1.37277
202577759,68795399,16290,323979,59.5051,13119500,7995.51,0.00018367,0.0246791,0.0233483,1.04706
202578226,68795399,16429,2058020,548.361,68419400,73219.9,0.000266451,0.0355778,0.034171,0.820499
202581231,68795399,17371,153288,381.098,6729110,48105.7,0.00248616,0.313827,0.313738,0.0860878
202572615,68795399,614,918244,189.264,23281200,24929.4,0.000206115,0.0271489,0.0286383,0.893917
202578270,68795399,16441,575944,221.728,26332200,36408.1,0.000384981,0.0632146,0.0667127,1.82957
202577265,68795399,16159,347415,130.549,15154800,18146.9,0.000375772,0.0522339,0.0531208,0.338822
202570265,68795399,82,388286,1285.12,13713000,195246,0.00330972,0.502841,0.509751,0.904534
202581413,68795399,17452,25924.3,12.078,778188,1466.39,0.000465895,0.0565643,0,0
202570255,68795399,72,57895,4.60029,2470770,608.053,7.94592e-05,0.0105027,0.0104709,0.348609
202579983,68795399,16910,46635,19.7124,1753420,2402.01,0.000422694,0.0515066,0.0555575,1.09006
202580529,68795399,17090,65698.4,32.4658,2311060,3875.46,0.000494165,0.0589886,0.0640449,0.732293
202576328,68795399,15945,783112,90.9652,26512400,12021,0.000116159,0.0153503,0.0154902,0.683263
202576933,68795399,16071,215759,300.165,8622440,42529,0.0013912,0.197113,0.188609,1.9676
202579930,68795399,16882,1085890,888.98,33838600,114768,0.000818664,0.10569,0.10544,1.22524
202573887,68795399,962,6011330,2413.31,139741000,393728,0.00040146,0.0654976,0.063911,3.28955
202575323,68795399,15677,274100,134.452,11460900,18189,0.000490522,0.0663588,0.0704987,0.473774
202579671,68795399,16786,129930,198.761,4086570,26971.2,0.00152975,0.207583,0.201721,1.02082
202580612,68795399,17113,711107,357.075,18611200,43302.8,0.000502139,0.060895,0.0563613,1.16472
202572626,68795399,617,379665,691.739,16896600,115876,0.00182197,0.305206,0.306086,0.281048
202575624,68795399,15727,110729,44.1974,3279150,5315.55,0.000399148,0.0480049,0.0480049,0.212617
202571416,68795399,329,18095500,12405,765177000,1608600,0.000685529,0.0888952,0.0885957,0.741682
202581216,68795399,17355,5728300,3254.28,163216000,401151,0.000568105,0.0700296,0.0649081,1.46021
202571963,68795399,467,5226020,1378.54,199269000,181913,0.000263784,0.0348091,0.0348231,0.825421
202570687,68795399,230,55234.1,0.0913738,497732,13.2252,1.6543e-06,0.000239439,0.000239429,1.13689
202572069,68795399,491,627596,255.674,19486500,31124.1,0.000407387,0.0495926,0.0504719,0.42305
202576062,68795399,15873,1222890,343.662,43892300,51709.9,0.000281025,0.042285,0.0415256,1.22422
202572838,68795399,672,47393500,47112.9,1890450000,6936800,0.00099408,0.146366,0.147545,1.89923
202577523,68795399,16197,379194,56.7608,14258100,7412.28,0.000149688,0.0195475,0.0210369,0.651158
202580709,68795399,17148,1142180,915.952,36784700,112303,0.000801934,0.0983237,0.0950133,0.734219
202577747,68795399,16287,606300,128.343,22736300,16171.7,0.000211683,0.0266727,0.0249437,0.960683
202573619,68795399,906,398306,123.838,13951600,16683.1,0.000310913,0.0418852,0.0379798,1.02043
202576025,68795399,15862,3061920,513.077,79955600,64807.7,0.000167567,0.0211657,0.0212426,0.95205
202576780,68795399,16030,27650000,8016.93,935272000,1195180,0.000289943,0.0432252,0.0421642,3.73563
202578455,68795399,16466,2821640,696.162,94233600,96147,0.000246723,0.0340749,0.0319601,1.14024
202575715,68795399,15771,1711220,429.896,72687800,58163.7,0.000251221,0.0339895,0.035446,0.64355
202581039,68795399,17246,829768,501.71,22147800,60601,0.000604639,0.0730337,0.0693371,1.06104
202577120,68795399,16111,839256,327.667,33785000,42023.8,0.000390425,0.0500727,0.0500727,0.613729
202578873,68795399,16583,55364.6,9.81027,2152970,1580.96,0.000177194,0.0285553,0.0285553,0.570778
202571472,68795399,343,230138000,141341,7437700000,19239800,0.000614159,0.0836013,0.0819318,2.13937
202579548,68795399,16730,209956,158.559,8675220,19328,0.000755201,0.0920574,0.0919221,0.769
202580883,68795399,17176,533201,358.691,14339700,44479.2,0.000672713,0.0834191,0.0759739,1.49715
202570590,68795399,204,288427,1021.63,11903700,165427,0.00354206,0.57355,0.572329,0.788556
202572705,68795399,634,251509,303.183,9645050,49664,0.00120545,0.197464,0.187011,0.850486
