id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201484081,68637969,16037,3687360,13061.5,104743000,1675310,0.00354223,0.454339,0.439212,0.918962
201490664,68637969,17215,209814,2437.82,7316630,311169,0.011619,1.48307,1.48307,0.342182
201483367,68637969,15898,1850760,6375.29,65525300,826269,0.00344468,0.446448,0.445684,0.642788
201490907,68637969,17333,594323,6461.62,18885300,807533,0.0108722,1.35874,1.3589,0.313085
201480315,68637969,860,521998,2652.19,20306700,327066,0.00508084,0.626566,0.625965,0.180283
201478380,68637969,512,111679000,448552,4271150000,58766800,0.00401644,0.526212,0.516719,0.707961
201483489,68637969,15935,1700980,11740.6,65090600,1484570,0.00690227,0.87277,0.854596,0.450582
201491236,68637969,17473,122368,1136.51,4369430,151601,0.00928769,1.23889,1.18258,0.587205
201480188,68637969,843,1371170,12175.5,56917900,1709330,0.00887965,1.24662,1.20052,0.359559
201488721,68637969,16864,2132160,7537.91,69766400,949808,0.00353534,0.445467,0.441383,0.711064
201486717,68637969,16559,923761,1999.78,31053500,262603,0.00216483,0.284276,0.274018,0.766937
201489573,68637969,17018,314721,3052.61,11102300,396509,0.00969941,1.25987,1.25987,0.357459
201486842,68637969,16591,1212400,3200.38,42110000,413399,0.00263971,0.340976,0.33493,0.715495
201488877,68637969,16896,382515,3503.81,13665600,475656,0.00915994,1.2435,1.24163,0.488581
201480123,68637969,829,359852,2094.44,11772200,282911,0.00582028,0.786187,0.769572,0.938236
201491998,68637969,111220906,69938,701.222,2216870,89048.2,0.0100263,1.27324,1.27324,0.744313
201486271,68637969,16447,208095,392.785,8308670,49203.2,0.00188753,0.236445,0.236579,0.280125
201482052,68637969,15619,729990,3348.55,24782300,462509,0.00458712,0.633582,0.635457,0.979853
201491599,68637969,17603,25828.7,43.1752,585726,5988.66,0.00167159,0.23186,0,0
201486874,68637969,16600,235058,673.931,7902820,87563.3,0.00286709,0.372518,0.338014,0.729942
201491205,68637969,17457,103881,707.445,3478950,88985.2,0.00681015,0.856607,0.856625,0.0823541
201488585,68637969,16840,24120400,68085.8,851017000,8802680,0.00282275,0.364948,0.36289,0.518917
201491499,68637969,17549,943801,4191.13,28107500,534223,0.0044407,0.566033,0.493031,1.00337
201490840,68637969,17302,104907,993.273,3965500,122835,0.00946813,1.17089,1.17089,0.131496
201490734,68637969,17256,1503000,11441.8,54096300,1456110,0.00761268,0.968803,0.969058,0.337281
201477636,68637969,438,162622,1195.85,5355300,158574,0.00735355,0.975109,0.91971,0.251352
201485216,68637969,16272,657994,4025.54,22995100,537071,0.00611789,0.816224,0.759247,0.742808
201485619,68637969,16320,1084040,1015.96,34748900,123817,0.000937202,0.114219,0.114219,1.33944
201483380,68637969,15903,268754000,2166680,9691550000,289191000,0.00806196,1.07605,1.06962,0.766126
201492041,68637969,124372440,34883.6,399.426,1297320,55681.7,0.0114502,1.59621,0,0
201483912,68637969,15997,748633,5293.99,23839700,666849,0.00707155,0.890755,0.935321,0.538727
201485907,68637969,16361,1652810,9105.24,56988900,1156010,0.00550894,0.699419,0.690648,0.512435
201487554,68637969,16702,2104620,5808.32,70917200,760293,0.0027598,0.36125,0.336082,0.534191
201491061,68637969,17386,807294,8660.22,25161600,1088490,0.0107275,1.34832,1.30932,0.504306
201483744,68637969,15967,209814,1633.94,10079600,225099,0.00778756,1.07285,1.07285,0.302698
201486690,68637969,16545,1143530,1753.54,40096600,223534,0.00153344,0.195477,0.188748,0.613898
201482944,68637969,15793,1852760,2566.23,60491000,317645,0.00138508,0.171444,0.171469,0.849833
201487461,68637969,16677,974359,4803.02,35803700,648588,0.00492941,0.665655,0.634435,0.887215
201490700,68637969,17237,1361940,10603.3,49220000,1368160,0.00778544,1.00457,0.949249,0.408221
201477674,68637969,442,1806040,9648.01,46322600,1317350,0.00534209,0.729415,0.727418,0.690031
201479008,68637969,620,1223920,26162.5,49435300,3288640,0.0213761,2.68699,2.68699,0.790708
201490903,68637969,17330,973698,10298,30183800,1294360,0.0105762,1.32933,1.32785,0.300715
201489581,68637969,17022,34969,624.167,1493420,80804.8,0.0178492,2.31075,0,0
201476154,68637969,175,759764,9616.92,34579800,1353420,0.0126578,1.78137,1.76925,0.243099
201482680,68637969,15759,314721,249.386,8973870,31629.2,0.000792403,0.100499,0.100499,0.169007
201481137,68637969,1111,1866260,7365.21,73160500,909708,0.00394651,0.487451,0.475809,0.708284
201476016,68637969,38,1119010,4806.46,41315100,565085,0.00429528,0.504987,0.504987,0.55517
201476015,68637969,36,54793,325.948,1599910,40186.4,0.00594872,0.733422,0.733422,0.0192242
201484549,68637969,16156,1119010,3541.47,35565400,454833,0.00316483,0.406461,0.406461,1.05735
201483683,68637969,15960,1710570,8194.58,82366200,1124430,0.00479057,0.657345,0.666224,0.50678
201491001,68637969,17352,41341300,318807,1329770000,40527700,0.00771159,0.980322,0.947287,0.717187
201483943,68637969,16004,47691800,317488,1552370000,41017800,0.00665708,0.86006,0.837207,0.729681
201485234,68637969,16278,34969,237.935,1379450,30940.1,0.00680418,0.884787,0,0
201487450,68637969,16675,1927300,5387.72,69215900,688105,0.00279548,0.357031,0.353862,0.622359
201490392,68637969,17140,524535,3913.62,17401500,486865,0.00746112,0.928184,0.928184,0.2325
201491263,68637969,17488,1463740,5905.56,50844300,767705,0.00403457,0.524482,0.491001,0.679532
201488639,68637969,16849,418495,2289.91,16418000,282910,0.00547178,0.676018,0.675977,0.114244
201482661,68637969,15751,89085700,213657,3106460000,27975100,0.00239833,0.314024,0.301747,1.34695
201491025,68637969,17368,2622230,19934.7,96826600,2538760,0.00760221,0.968168,0.930896,0.555267
201490289,68637969,17109,720877,4695.03,23509300,599824,0.00651294,0.832075,0.695604,0.960514
201491620,68637969,17638,454436,1821.42,13272100,228190,0.00400809,0.502139,0.502127,0.389329
201480536,68637969,1007,7382060,21126.7,267498000,2780690,0.00286189,0.376682,0.38355,0.727665
201486150,68637969,16415,1919050,9291.2,72475000,1167230,0.00484155,0.60823,0.607496,0.643518
201476432,68637969,310,1293850,2947.15,44565900,369803,0.00227781,0.285815,0.285815,1.03461
201491080,68637969,17396,453768,5913.03,15245900,738018,0.0130309,1.62642,1.62637,0.275224
201482940,68637969,15792,1887730,2590.61,61506000,320747,0.00137234,0.169911,0.169936,0.851955
201484278,68637969,16108,481823,8880.94,16797700,1184290,0.0184319,2.45794,2.39165,0.203285
201478393,68637969,521,174845,529.461,5995060,61821.4,0.00302817,0.353578,0.353578,1.05573
201486692,68637969,16546,70200.7,90.4354,1885320,12973.4,0.00128824,0.184804,0.175504,0.76004
201482976,68637969,15803,1747790,1855.38,62772300,235424,0.00106156,0.134698,0.134712,0.900231
201487361,68637969,16659,1398760,2605.54,47019800,313802,0.00186275,0.224343,0.224343,0.568717
201477378,68637969,425,490152,5976.13,22383600,751110,0.0121924,1.5324,1.51593,0.224029
201490936,68637969,17344,489566,4222.45,15193300,535233,0.00862489,1.09328,1.09328,0.366958
201492023,68637969,112892283,69938,190.087,2184810,23793.2,0.00271794,0.340204,0.340204,0.00163868
201488926,68637969,16910,69938,453.407,2363680,58776.8,0.00648299,0.840413,0.840412,0.436156
201492033,68637969,112892331,34969,624.167,1493420,80804.8,0.0178492,2.31075,0,0
201482802,68637969,15782,2832490,2013.64,81143500,253672,0.000710909,0.0895578,0.0895578,1.16752
201484470,68637969,16140,700382,8287.67,25806600,1152470,0.0118331,1.64549,1.58585,0.313695
201478385,68637969,515,942334,5504.67,36113700,669972,0.00584153,0.71097,0.710796,0.795208
201484219,68637969,16094,88515.8,877.593,4017230,110513,0.00991453,1.24851,0,0
201481347,68637969,10700,646588,2463.5,23430800,345677,0.00381,0.534617,0.567532,0.885217
201482468,68637969,15711,69861.5,776.258,1793770,116267,0.0111114,1.66425,1.66404,0.796816
201480517,68637969,985,22246800,162782,732527000,20266400,0.00731711,0.910983,0.867467,0.736872
201483354,68637969,15882,152934,401.523,5913190,52400.2,0.00262547,0.342634,0.349447,0.635511
201476076,68637969,104,2874600,34470.2,109191000,4314190,0.0119913,1.5008,1.52978,0.286048
201476497,68637969,348,5065560,45556,184703000,5920270,0.00899328,1.16873,1.15383,0.71671
201487518,68637969,16695,979046,1534.2,34396600,191465,0.00156704,0.195563,0.195593,0.776689
201480412,68637969,912,559504,1940.54,22495200,241096,0.00346831,0.430911,0.430911,0.69158
201487507,68637969,16692,10805700,32145.3,390915000,4182320,0.00297484,0.387046,0.3745,0.571563
201491764,68637969,111220728,536512,4723.49,19483200,604077,0.00880407,1.12594,1.11965,0.261765
201480556,68637969,1020,2172580,7461.08,82170100,939302,0.00343421,0.432345,0.419143,0.768795
201488214,68637969,16800,173772,847.497,5855760,108580,0.00487707,0.624845,0.624701,0.335691
201480213,68637969,846,448075,2213.28,16145700,277242,0.00493953,0.61874,0.618732,0.389865
201481607,68637969,15570,174845,251.663,5439730,30392.7,0.00143935,0.173827,0.173827,0.265125
201487872,68637969,16738,1034440,7473.03,36331000,967547,0.00722421,0.935332,0.928643,0.534773
201476086,68637969,114,136998,1176.02,5284280,150026,0.00858421,1.09509,1.08991,0.255723
201476390,68637969,280,69938,518.154,2608050,63375.5,0.00740876,0.906168,0.906168,0.240993
201479712,68637969,750,27396.5,251.339,966231,31825.9,0.00917413,1.16168,0,0
201489101,68637969,16956,859521,4246.95,29109500,539722,0.00494107,0.627934,0.557536,0.717018
201476361,68637969,263,243188,1339.38,7980990,171872,0.0055076,0.706747,0.7063,0.70852
201491110,68637969,17410,1363160,15765.4,44314300,1978380,0.0115653,1.45132,1.4512,0.283806
201487854,68637969,16735,1688200,4928.61,54428200,612338,0.00291945,0.362717,0.361489,0.414018
201491144,68637969,17429,349690,1681.81,11856900,206744,0.00480944,0.591219,0.591219,0.402749
201489949,68637969,17053,7662400,53842.4,251189000,6871480,0.00702683,0.89678,0.873828,0.571875
201482256,68637969,15684,3461250,33551.5,104719000,4884990,0.00969345,1.41134,1.39057,0.732676
201485073,68637969,16242,244779,528.487,8329200,70834.6,0.00215904,0.289382,0.289381,0.375976
201479790,68637969,771,58295400,569227,2123260000,73956900,0.00976453,1.26866,1.21895,0.716652
201483440,68637969,15922,7905930,86209,303748000,11602500,0.0109043,1.46757,1.47054,0.42336
201490450,68637969,17164,977860,8432.84,36640200,1066120,0.00862377,1.09025,1.02245,0.505523
201487797,68637969,16728,5065560,23398.5,168805000,2944700,0.00461913,0.581318,0.579463,0.578584
201479881,68637969,777,559268,7487.1,25923100,939740,0.0133873,1.6803,1.68021,0.654553
201487468,68637969,16680,13268500,37215.4,492311000,4830990,0.00280479,0.364095,0.357955,0.653088
201480153,68637969,835,6691330,25030.8,230545000,3217270,0.00374078,0.480812,0.461801,0.917778
201491994,68637969,111220904,629080,2369.07,18361100,307227,0.00376594,0.488375,0.410868,1.20945
201486983,68637969,16617,1153980,2918.62,36612800,363031,0.00252918,0.314591,0.314591,0.571003
201490777,68637969,17275,3248970,36317.5,106949000,4612380,0.0111781,1.41964,1.41908,0.500709
201482047,68637969,15618,139876,108.017,4495080,13292.9,0.000772233,0.0950338,0.0950338,0.223778
201485138,68637969,16248,1623970,8419.11,58924300,1121860,0.00518427,0.690815,0.686907,0.740702
201486705,68637969,16551,69938,137.998,2148070,18450.1,0.00197315,0.263806,0.263806,0.435824
201478579,68637969,578,1014100,2353.55,36827300,280060,0.00232082,0.276166,0.276166,1.08023
201486301,68637969,16460,597792,1061.6,21709300,132610,0.00177587,0.221833,0.216516,0.464373
201487842,68637969,16733,244783,1113.35,8034050,138569,0.00454831,0.566089,0.566089,0.430383
201481653,68637969,15585,244779,893.094,8354820,107841,0.00364857,0.440562,0.44057,0.683969
201485025,68637969,16232,515311,1090.28,16225100,140793,0.00211577,0.27322,0.259894,0.922516
201491216,68637969,17463,733898,10503.4,29506900,1346950,0.0143118,1.83534,1.83558,0.343432
201477914,68637969,472,236991,1447.59,8443950,197071,0.00610819,0.831554,0.83355,0.681419
201491019,68637969,17365,314721,1478.5,10972700,180321,0.0046978,0.572954,0.572954,0.247289
201490165,68637969,17087,209814,2764.53,7980480,346858,0.0131761,1.65317,1.65317,0.320051
201491795,68637969,111220758,34969,315.427,1220980,38784.3,0.00902018,1.10911,0,0
201476170,68637969,184,2106640,18863.4,67298400,2508270,0.00895423,1.19065,1.15081,0.737283
201476702,68637969,378,262496,1682.46,10859300,211320,0.00640947,0.805043,0.820664,0.499178
201479719,68637969,754,8603320,60455.3,299004000,8226800,0.00702697,0.956236,0.934314,0.512493
201476081,68637969,111,27396.5,182.355,1138280,22970.9,0.00665615,0.838461,0,0
201490637,68637969,17199,34969,174.03,987678,21439.2,0.00497669,0.613092,0,0
201490668,68637969,17217,1569370,16991.2,54084700,2341720,0.0108268,1.49214,1.49104,0.42983
201488160,68637969,16787,62317.8,138.162,1992020,17795.6,0.00221706,0.285561,0.279105,0.453859
201491971,68637969,111220878,1498710,5988.41,51923200,778066,0.00399571,0.519157,0.487327,0.680256
201479309,68637969,664,433644,11385.5,20697600,1495300,0.0262555,3.44822,3.23725,0.349805
201484882,68637969,16194,434747,4396.41,18243700,577613,0.0101126,1.32862,1.33405,0.778014
201476054,68637969,79,69938,341.732,2682000,40330.1,0.00488621,0.576656,0.576656,0.830736
201482283,68637969,15690,135397,784.53,2406960,123645,0.0057943,0.913206,0.900665,0.442177
201484721,68637969,16184,25125.9,34.7282,755362,4375.31,0.00138217,0.174136,0,0
201488568,68637969,16829,47151300,135174,1713180000,17482000,0.0028668,0.370764,0.368813,0.521469
201482641,68637969,15734,209812,2779.69,7339620,391575,0.0132485,1.86631,1.86631,0.26148
201491761,68637969,111220724,558679,4184.39,20220600,530523,0.00748979,0.949603,0.861238,0.632284
201479514,68637969,694,484639,6341,19445100,771590,0.013084,1.59209,1.60156,0.164722
201478000,68637969,484,1363790,20632.6,42184400,2716190,0.0151289,1.99165,1.99165,0.390562
201476090,68637969,121,52988.4,666.488,2319180,84838,0.012578,1.60107,1.6048,0.306021
201476093,68637969,123,305808,843.356,9507580,106350,0.00275779,0.347765,0.330663,0.411675
201484325,68637969,16123,6770160,62428.5,259010000,8764320,0.00922113,1.29455,1.27727,0.522819
201488865,68637969,16893,1223920,3888.91,39537400,480722,0.00317744,0.392774,0.392774,0.484128
201481879,68637969,15601,2889250,13804.6,101501000,1832090,0.00477792,0.634106,0.634048,1.16878
201485927,68637969,16366,1314640,10419.8,43864800,1442660,0.007926,1.09738,1.04968,0.535391
201491640,68637969,17649,34869.3,151.93,966156,19250.6,0.00435713,0.552079,0,0
201476198,68637969,200,408794,2517.27,15050200,319925,0.0061578,0.782609,0.78824,0.439209
201489455,68637969,16997,594473,2178.78,17889600,268183,0.00366506,0.451128,0.451128,0.351151
201484565,68637969,16158,244783,291.196,7465020,37492.1,0.00118961,0.153165,0.153165,0.254507
201484091,68637969,16040,4380380,24328,175350000,3057850,0.00555385,0.698078,0.6555,0.634126
201480001,68637969,826,7920580,50760.2,285626000,6588730,0.00640865,0.83185,0.833589,0.971483
201479914,68637969,796,139876,679.699,5452640,80065.7,0.0048593,0.572405,0.572405,0.760112
201488691,68637969,16859,120919,165.973,3750410,21296.1,0.0013726,0.176119,0.17406,0.146684
201481274,68637969,10687,792446,3461.95,32197400,464171,0.00436869,0.585744,0.568019,0.492773
201483258,68637969,15856,29449600,48138.1,1078660000,6060810,0.00163459,0.205803,0.197137,1.19615
201479474,68637969,684,384510,5207.24,17030600,669046,0.0135425,1.74,1.73995,0.64957
201480986,68637969,1075,454597,9278.46,17761200,1214380,0.0204103,2.67134,2.67134,0.592687
201485870,68637969,16348,1837890,5973.47,61154200,751795,0.00325017,0.409053,0.400882,0.584658
201482716,68637969,15771,2552740,2816.94,80404300,351329,0.0011035,0.137628,0.137628,1.48132
201481126,68637969,1109,139876,569.935,4815580,66382.2,0.00407457,0.474579,0.474579,1.0029
201481353,68637969,10701,516914,3071.66,19988500,405014,0.0059423,0.783523,0.826473,0.949306
201487997,68637969,16764,796326,2375.15,27719800,306043,0.00298263,0.384319,0.379165,0.483314
201491443,68637969,17525,3292720,23724.9,103529000,2988770,0.00720527,0.907689,0.897779,0.680913
201484900,68637969,16197,298284,1377.26,10482600,173876,0.00461728,0.582922,0.539894,1.22561
201482971,68637969,15799,2757820,9559.64,96385100,1326460,0.00346637,0.480979,0.481468,1.4883
201480444,68637969,936,10068400,53804.8,396426000,7463870,0.00534394,0.741318,0.731904,0.887642
201486145,68637969,16414,174845,87.1072,5228970,10554.8,0.000498197,0.0603667,0.0603667,0.364663
201483001,68637969,15807,940096,7656.25,31042600,1084980,0.00814412,1.15411,1.15286,0.776326
201486185,68637969,16421,803772,1000.08,31032800,125962,0.00124424,0.156714,0.156709,0.804561
201489900,68637969,17044,1241580,12328.8,44504200,1579770,0.00993,1.27239,1.21541,0.530168
201480562,68637969,1022,2686300,3075.52,84884700,372762,0.00114489,0.138764,0.154957,1.0318
201476793,68637969,393,20315.7,167.776,881986,21142.5,0.00825841,1.0407,0,0
201475916,68637969,19,244783,1783.65,8002210,231168,0.00728666,0.94438,0.94438,0.4577
201484010,68637969,16018,35509700,158478,1166250000,19795000,0.00446294,0.557453,0.519418,0.874528
201476526,68637969,362,4965600,21583.7,190655000,2627980,0.00434664,0.529238,0.529238,0.835838
201486591,68637969,16500,480373,3794.5,16237900,518790,0.00789907,1.07997,1.01483,0.582351
201476019,68637969,41,677191,3940.49,21834000,538214,0.00581888,0.794774,0.723208,0.670321
201483362,68637969,15893,1850760,6375.29,65525300,826269,0.00344468,0.446448,0.445684,0.642788
201486495,68637969,16478,1176120,2557.51,38220600,319187,0.00217453,0.27139,0.260761,0.632992
201476174,68637969,187,473662,7317.75,19963600,891017,0.0154493,1.88112,1.90866,0.129374
201484996,68637969,16225,2680400,3240,85093100,395409,0.00120877,0.147518,0.139816,0.607815
201485240,68637969,16279,34969,237.935,1379450,30940.1,0.00680418,0.884787,0,0
201487818,68637969,16730,279752,1641.13,9467760,206047,0.00586637,0.736533,0.736533,0.350518
201482388,68637969,15699,488011,5693.56,15761500,819937,0.0116669,1.68016,1.68032,0.639249
201484434,68637969,16136,1733350,20283.1,63624800,2776140,0.0117017,1.60161,1.54416,0.385299
201487149,68637969,16650,44399700,146445,1573670000,19129100,0.00329834,0.43084,0.421769,0.835091
201488976,68637969,16932,684418,4427.73,24899200,553726,0.00646934,0.809046,0.782526,0.268679
201491154,68637969,17434,851922,10549.2,31108500,1348730,0.0123829,1.58316,1.58621,0.485276
201481261,68637969,10684,1792470,3968.81,64311500,507092,0.00221416,0.282902,0.279293,0.453604
201484182,68637969,16080,558102,2186.29,21841400,281400,0.00391736,0.50421,0.500507,0.348508
201483213,68637969,15847,670488,4240.92,18868800,583744,0.00632513,0.870626,0.869381,0.403154
201479367,68637969,671,515220,1721.66,11182100,222765,0.00334161,0.432368,0.430918,0.659782
201490758,68637969,17265,183886,1650.57,6401970,215273,0.00897606,1.17068,1.15053,0.2392
201476363,68637969,266,594473,1016.77,21489900,124475,0.00171037,0.209387,0.209387,0.784833
201480507,68637969,980,314721,2863.89,13540100,368896,0.00909978,1.17214,1.17214,0.570571
201476146,68637969,170,829771,5312.5,27690200,750263,0.00640237,0.904181,0.925407,0.81111
201483449,68637969,15924,3084660,32997.9,125307000,4277310,0.0106974,1.38664,1.39016,0.472297
201486767,68637969,16578,2823580,7167.2,96893100,942963,0.00253834,0.33396,0.330865,0.695611
201490022,68637969,17064,575667,2581.15,18533000,339124,0.00448376,0.589098,0.567427,0.573612
201477840,68637969,461,303081,1458.68,11512300,180525,0.00481283,0.595633,0.562551,0.822182
201491056,68637969,17381,1237130,12551.6,37326400,1601300,0.0101457,1.29437,1.26767,0.454898
201480882,68637969,1052,1267460,5926.59,47005500,745609,0.00467597,0.588272,0.581861,0.3352
201491069,68637969,17389,429837,3891.39,12164800,512813,0.00905318,1.19304,1.18757,0.318168
201484172,68637969,16078,809678,3125.93,31871300,412005,0.00386071,0.508851,0.504063,0.328846
201485185,68637969,16264,1084040,6982.15,41233100,905847,0.00644087,0.835622,0.835622,0.705884
201481208,68637969,10672,2947000,7613.65,106681000,995607,0.00258353,0.337838,0.349575,0.581869
201486613,68637969,16520,3852600,7691.97,135264000,1022680,0.00199656,0.265451,0.254992,1.04919
201482684,68637969,15760,279752,221.771,8010280,27694.6,0.00079274,0.0989968,0.0989968,0.176843
201491616,68637969,17620,765152,2360.03,18722300,294798,0.00308439,0.38528,0.383999,0.560773
201483373,68637969,15901,557238,727.427,17872000,96540.3,0.00130542,0.173248,0.166759,0.745656
201491825,68637969,111220792,1370420,14787.1,52807000,1857820,0.0107902,1.35566,1.35251,0.240377
201484202,68637969,16084,5697050,24722.7,210201000,3148400,0.00433957,0.552637,0.54937,0.43858
201485667,68637969,16328,5615200,8215.09,185563000,1014550,0.00146301,0.180679,0.167939,0.808535
201487093,68637969,16635,244783,775.374,7839070,95585.9,0.0031676,0.390492,0.390492,0.12335
201479706,68637969,749,3390810,31582.8,129413000,4043610,0.00931426,1.19252,1.19244,0.684769
201484290,68637969,16110,788818,22957.1,38719700,3056640,0.0291031,3.87496,3.73143,0.324056
201490999,68637969,17348,32933.7,155.645,1059350,20862.6,0.00472603,0.633475,0,0
201476393,68637969,284,2932790,35605.1,115225000,4671490,0.0121404,1.59285,1.61338,0.355044
201488771,68637969,16872,70075.2,432.895,2066670,61391.5,0.00617758,0.87608,0.876575,0.114572
201476225,68637969,216,303375,900.929,6394960,114688,0.00296969,0.378041,0.394622,0.639595
201481544,68637969,10735,2124720,8680.66,86357800,1084920,0.00408556,0.510616,0.51069,0.552543
201475721,68637969,2,230167,1888.42,9018330,223512,0.00820458,0.971087,1.00243,0.358917
201489891,68637969,17041,843871,8639.81,29371900,1110840,0.0102383,1.31636,1.24061,0.444662
201487079,68637969,16632,1484850,4877.66,48067500,608977,0.00328495,0.410126,0.402542,0.544739
201491114,68637969,17412,66525,308.782,1993760,39758.3,0.00464159,0.597645,0.598356,0.417356
201486067,68637969,16401,559504,2218.75,19464600,266507,0.00396556,0.476328,0.476328,0.188347
201480407,68637969,909,3284720,69038.4,143275000,9164380,0.021018,2.79,2.62324,0.415164
201486903,68637969,16608,313941,765.912,11180100,97557.4,0.00243967,0.310751,0.311288,0.631323
201482764,68637969,15777,2412860,1990.73,67812600,253992,0.000825048,0.105266,0.105266,1.29647
201484088,68637969,16039,3710500,18537.6,141453000,2359180,0.00499598,0.635813,0.597182,0.742078
201483314,68637969,15868,1227330,5074.25,48442700,635648,0.00413439,0.517913,0.551967,0.556188
201491000,68637969,17350,32933.7,155.645,1059350,20862.6,0.00472603,0.633475,0,0
201491453,68637969,17529,1677010,10569.9,56164300,1319280,0.00630282,0.786688,0.786616,0.468352
201481055,68637969,1091,21319400,92326.4,810329000,12275800,0.00433063,0.575803,0.557053,0.649838
201480439,68637969,934,318533,7094.9,11623000,934991,0.0222736,2.9353,2.80001,0.387118
201489135,68637969,16961,960320,6303.64,34967600,795174,0.00656411,0.828031,0.824295,0.317891
201480174,68637969,839,524535,6500.23,18908200,830457,0.0123924,1.58323,1.58323,0.602175
201486313,68637969,16466,3398020,8908.06,114164000,1109080,0.00262154,0.32639,0.324682,0.74911
201489193,68637969,16973,69938,284.191,2232810,34300.7,0.00406346,0.490445,0.490445,0.398934
201491594,68637969,17596,1112680,3053.31,26136800,384746,0.00274412,0.345784,0.329234,0.767122
201476115,68637969,146,10622100,103114,407023000,13242100,0.00970748,1.24666,1.24444,0.575523
201491589,68637969,17594,478533,2057.95,10131900,263554,0.00430054,0.550755,0.543204,0.742716
201483740,68637969,15966,209814,1633.94,10079600,225099,0.00778756,1.07285,1.07285,0.302698
201491312,68637969,17509,442069,6039.91,12921400,791666,0.0136628,1.79082,1.78779,0.345808
201482239,68637969,15680,619791,6146.75,17821200,963375,0.00991744,1.55435,1.48421,0.730012
201479648,68637969,731,4545970,84431.3,165501000,10862300,0.0185728,2.38944,2.38944,0.687268
201486776,68637969,16582,69938,448.729,2455890,58251.3,0.00641609,0.832899,0.832899,0.0604704
201476838,68637969,401,289598,726.611,9353550,90901.2,0.00250903,0.313887,0.289683,0.670466
201484942,68637969,16213,4139880,7402.13,135502000,900873,0.00178801,0.217609,0.207333,0.803096
201480949,68637969,1066,825345,1400.25,20658200,175776,0.00169657,0.212973,0.19586,0.65713
201490831,68637969,17298,997572,6671.74,35732800,846356,0.00668798,0.848416,0.809572,0.343978
201477697,68637969,445,1105630,7106.22,37724100,907659,0.00642733,0.820946,0.778882,0.416102
201491943,68637969,111220848,349690,1681.81,11856900,206744,0.00480944,0.591219,0.591219,0.402749
201482062,68637969,15622,15508800,142223,520088000,20514500,0.00917051,1.32277,1.30545,0.771529
201486832,68637969,16587,69889.5,232.851,2906840,31055.1,0.0033317,0.444345,0.444424,0.359681
201489886,68637969,17040,150517,844.871,4550510,106590,0.00561311,0.70816,0.70855,0.111861
201483115,68637969,15828,5919550,9093.58,186950000,1130250,0.00153619,0.190936,0.179443,1.24786
201488986,68637969,16934,289014,1487.75,11108900,188339,0.00514768,0.651661,0.64272,0.539519
201483358,68637969,15884,52707.2,179.212,1787060,21775.1,0.00340014,0.413133,0.412731,0.237812
201481333,68637969,10698,352507,530.603,11286000,66311.9,0.00150523,0.188115,0.138911,0.665951
201478355,68637969,504,2335670,37211,91456900,5375670,0.0159316,2.30155,2.38069,0.33143
201480313,68637969,859,104907,470.899,3648330,59576,0.00448873,0.567893,0.567893,0.945558
201487901,68637969,16744,34969,454.875,1404770,59104.6,0.0130079,1.6902,0,0
201490379,68637969,17134,663815,5834.85,22771000,751104,0.00878987,1.1315,1.13217,0.53568
201476466,68637969,330,20995.6,24.2081,700753,2899.28,0.00115301,0.13809,0,0
201484597,68637969,16162,489566,2575.6,15421300,330434,0.00526099,0.674953,0.674953,0.800589
201476216,68637969,210,139876,2029.14,5366390,282776,0.0145067,2.02162,2.02162,0.182765
201479207,68637969,651,2376570,19149,88535000,2409140,0.00805744,1.01371,1.01381,0.668042
201480934,68637969,1064,4072930,15837.6,156915000,2112630,0.0038885,0.518702,0.51188,0.559457
201491809,68637969,111220778,25853.2,91.863,820729,12558,0.00355325,0.485742,0,0
201481786,68637969,15591,244340,1589.49,9058670,195047,0.00650523,0.798262,0.797691,0.672926
201482065,68637969,15623,5711100,39090.3,187988000,5669260,0.00684462,0.992674,0.984783,0.874152
201486599,68637969,16509,17471300,57221,589612000,7408700,0.00327515,0.424051,0.41396,0.850742
201487533,68637969,16698,6062830,19415.2,229471000,2494450,0.00320233,0.411434,0.406298,0.494457
201488535,68637969,16827,451084,2455.94,16816200,307152,0.00544454,0.680921,0.68085,0.190025
201480974,68637969,1072,280657,407.655,8310670,58038.4,0.0014525,0.206795,0.193935,0.880905
201489991,68637969,17063,575667,2581.15,18533000,339124,0.00448376,0.589098,0.567427,0.573612
201490808,68637969,17287,68678.3,377.405,1888730,55225.8,0.00549525,0.804123,0.804169,0.154759
201485629,68637969,16322,6150870,9778.59,203709000,1224950,0.00158979,0.199151,0.194329,0.945491
201478663,68637969,589,6818950,126709,254740000,16402500,0.0185819,2.40543,2.40543,0.808678
201479691,68637969,747,314721,5759.01,11386500,774827,0.0182988,2.46195,2.46195,0.739301
201485855,68637969,16341,654366,2607.85,21511800,382852,0.00398531,0.585073,0.667253,1.43696
201484198,68637969,16083,6240740,26294.4,229859000,3350530,0.00421335,0.536881,0.53145,0.45486
201476457,68637969,325,145803,64.3133,4154570,8406.37,0.000441098,0.0576557,0.0559645,0.285518
201480328,68637969,869,27396.5,351.121,1316210,44076.9,0.0128163,1.60885,0,0
201484038,68637969,16025,4653430,20614.8,168969000,2564700,0.00443001,0.551141,0.536562,0.637798
