id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202992549,68798418,16213,4090960,1106.47,106654000,135232,0.000270468,0.0330564,0.0330811,0.489659
202996036,68798418,17418,5782330,3338.13,155958000,389142,0.000577298,0.0672984,0.0673478,0.916801
202986681,68798418,323,56257500,28512.7,1521580000,3667320,0.000506824,0.065188,0.0652139,1.73113
202988294,68798418,729,315597,100.214,8798420,12850.5,0.000317537,0.0407181,0.0404506,0.453569
202995233,68798418,17135,34969,8.83206,883200,1099.35,0.000252568,0.0314378,0,0
202996548,68798418,111220788,599433,506.341,17946700,68339.8,0.000844701,0.114007,0.115352,0.714194
202996278,68798418,17583,1502260,466.348,23616400,58987.5,0.00031043,0.0392658,0.0393467,1.12591
202990936,68798418,15774,5245350,3581.99,159011000,535494,0.000682889,0.102089,0.102089,1.49059
202996582,68798418,111220870,250533,239.839,7708690,28327.8,0.000957315,0.11307,0.116821,0.562491
202989425,68798418,1057,2746020,842.765,73091100,106602,0.000306904,0.0388205,0.0372373,0.62193
202995201,68798418,17121,488736,266.797,11761000,31354.5,0.000545893,0.0641543,0.0640821,0.611339
202995040,68798418,17049,69445,13.2006,1635430,1617.65,0.000190087,0.023294,0.0232933,0.207159
202989382,68798418,1044,126745,79.0316,3752680,10972.8,0.000623548,0.0865736,0.0910025,0.604042
202993231,68798418,16400,1468700,805.134,47554000,113241,0.000548196,0.0771031,0.0771031,0.768655
202991502,68798418,15940,5581530,2368.62,134951000,304896,0.000424368,0.054626,0.0457,0.692012
202992456,68798418,16157,244783,39.7434,7661080,5202.88,0.000162362,0.0212551,0.0212551,0.388771
202995654,68798418,17286,69780.8,70.0756,1437490,7855.01,0.00100423,0.112567,0.112572,0.371421
202994346,68798418,16775,524518,295.573,13342200,39085.6,0.000563512,0.0745172,0.0745152,1.16348
202986499,68798418,256,653713,325.545,15644900,38455.6,0.000497994,0.0588264,0.0368103,0.530131
202991266,68798418,15872,509467,88.5141,11499700,13921.6,0.000173739,0.0273257,0.0249315,1.28233
202988449,68798418,797,4796000,1401.67,120962000,175187,0.000292258,0.0365277,0.0369084,0.721832
202994593,68798418,16859,171682,76.6264,4798440,9224.31,0.000446327,0.053729,0.0537713,0.248198
202991669,68798418,15964,314253,733.992,12959600,82808.6,0.00233567,0.263509,0.263502,0.301237
202996106,68798418,17471,388818,242.263,7535540,28033.4,0.000623077,0.0720991,0.0720212,0.248791
202995090,68798418,17082,174845,98.2887,5568690,11747.9,0.000562148,0.0671903,0.0671903,0.456042
202991335,68798418,15902,319425,259.601,10955000,38721.1,0.000812712,0.121221,0.115734,0.531702
202990615,68798418,15682,104763,37.9153,2008280,4716.91,0.000361915,0.0450246,0.0449961,0.495971
202987566,68798418,582,699380,1119.25,26135800,136510,0.00160034,0.195188,0.195188,0.649239
202994122,68798418,16712,281921,116.15,8354460,13096.4,0.000411993,0.0464543,0.0481252,0.727042
202993106,68798418,16359,627102,159.993,16849500,19501.1,0.000255131,0.0310972,0.0311626,0.548759
202986429,68798418,206,104579,15.4755,1629550,1786.44,0.00014798,0.0170822,0.0170977,0.325766
202995977,68798418,17386,872938,1835.63,18708300,223335,0.00210281,0.255843,0.255639,0.568724
202990068,68798418,15577,6782810,3333.54,181529000,428598,0.000491468,0.0631889,0.0632025,0.915896
202988631,68798418,854,1994400,823.835,44941300,101992,0.000413075,0.0511392,0.0562546,0.909014
202993424,68798418,16456,279752,185.106,7719640,21070.4,0.000661681,0.0753183,0.0753183,0.287011
202993316,68798418,16423,10434200,3098.11,303650000,421051,0.000296919,0.040353,0.0412832,0.797913
202986382,68798418,151,1535400,4806.24,66161900,540761,0.00313028,0.352195,0.352079,0.394369
202990915,68798418,15770,2727580,1575.29,82822300,234168,0.000577542,0.0858517,0.0858517,1.6106
202991292,68798418,15880,185286,24.1736,4732670,2974.85,0.000130466,0.0160554,0.0184515,0.646252
202995145,68798418,17100,215066,251.483,5838750,28685.7,0.00116933,0.133381,0,0
202987558,68798418,581,629442,240.237,19609900,31417.2,0.000381666,0.0499127,0.0499127,0.472985
202989206,68798418,977,340794,199.268,9689370,25790.9,0.000584717,0.0756789,0.0752935,0.307544
202990595,68798418,15680,661728,319.768,13996400,39045.2,0.000483232,0.0590049,0.0590535,0.526646
202996501,68798418,111220724,624638,1278.42,18089700,152885,0.00204666,0.244758,0.243233,0.83252
202991999,68798418,16049,3165660,1221.24,80451700,153755,0.000385778,0.0485697,0.0488209,0.973509
202996526,68798418,111220758,34969,26.0576,1119370,3150.11,0.000745162,0.0900829,0,0
202995998,68798418,17397,238844,595.296,5934110,71079.7,0.00249241,0.297599,0.297557,0.717864
202986734,68798418,342,6392740,2737.11,188154000,351698,0.00042816,0.0550152,0.0560404,0.804514
202986639,68798418,303,1203550,201.928,22533200,28736.4,0.000167777,0.0238763,0.0240125,0.807476
202989068,68798418,942,4838980,2583.93,133568000,320499,0.000533982,0.0662327,0.0654712,0.957598
202994946,68798418,16984,2762550,605.487,60204300,68906.5,0.000219177,0.0249431,0.0249431,2.43008
202990017,68798418,182305705,1030040,906.033,33261300,122914,0.000879611,0.11933,0.117507,0.849104
202995438,68798418,17188,909194,571.584,19149300,67582.6,0.000628671,0.0743325,0.0743325,0.376165
202988972,68798418,907,524535,91.2884,14478600,11929.5,0.000174037,0.022743,0.022743,0.426095
202993397,68798418,16447,209814,74.1222,5832600,10065,0.000353276,0.0479711,0.0479711,0.88324
202986306,68798418,92,273171,116.515,5880850,14471.7,0.000426528,0.0529768,0.052475,1.1075
202995648,68798418,17281,69938,23.3098,1526580,2606.3,0.000333292,0.0372659,0.0372659,0.679952
202992528,68798418,16197,271823,91.6129,7880530,11222.8,0.000337031,0.0412871,0.0393673,1.15148
202995702,68798418,17306,2284960,1905.34,55710500,234692,0.00083386,0.102712,0.100784,0.789184
202994926,68798418,16972,559504,673.65,15328100,76910.2,0.00120401,0.137461,0.137461,0.746425
202996101,68798418,17465,104907,11.8645,2779180,1352.1,0.000113095,0.0128886,0.0128886,0.366116
202991461,68798418,15935,2148050,842.348,55061500,106456,0.000392145,0.0495591,0.0501376,0.715585
202992002,68798418,16050,267024,102.604,5297530,12594.1,0.000384249,0.0471647,0.0514998,1.06387
202994996,68798418,17014,349690,70.2357,7409550,8210.67,0.000200851,0.0234799,0.0234799,0.702701
202986705,68798418,335,104907,77.1456,2867570,12345.4,0.000735371,0.11768,0.11768,1.33512
202987987,68798418,674,34969,29.2399,1225100,3331.78,0.000836166,0.0952781,0,0
202990131,68798418,15595,664405,311.281,19754600,39924.1,0.000468511,0.06009,0.0600909,0.682054
202996513,68798418,111220750,84521,85.3746,1415400,9431.58,0.0010101,0.111589,0,0
202995111,68798418,17088,69938,20.1238,1956240,2275.8,0.000287737,0.0325402,0.0325402,0.314152
202987317,68798418,478,1281630,548.815,47842600,73083.3,0.000428218,0.057024,0.0563589,0.533104
202994410,68798418,16791,1223810,434.184,29245400,53813.2,0.000354781,0.043972,0.0439727,1.17207
202996040,68798418,17421,1065200,764.929,33811200,89487.6,0.000718109,0.0840102,0.0851494,0.533254
202996533,68798418,111220764,34969,7.69749,1017660,940.286,0.000220123,0.0268891,0,0
202993923,68798418,16612,1699200,632.03,43396900,78794.2,0.000371956,0.0463712,0.046535,0.977401
202995592,68798418,17257,1468680,2226.95,30384600,261459,0.0015163,0.178023,0.17803,0.951853
202996412,68798418,17640,209814,23.9542,2948090,2849.9,0.000114169,0.013583,0.013583,1.53194
202993978,68798418,16635,244783,78.1533,6042190,9579.69,0.000319276,0.0391354,0.0391354,0.267619
202991912,68798418,16027,14018400,7439.98,469350000,977000,0.000530729,0.069694,0.0707014,0.984892
202996126,68798418,17498,104907,35.2932,3286820,3922.57,0.000336424,0.037391,0.037391,0.290631
202986465,68798418,232,379623,197.047,7520650,23493.2,0.000519059,0.0618856,0.0382887,0.858516
202988616,68798418,851,1503110,1730.79,51706000,210427,0.00115147,0.139994,0.139983,1.23376
202994783,68798418,16897,1713320,534.673,44874500,64510.8,0.000312068,0.0376525,0.0376535,0.580154
202990064,68798418,15576,8355780,4214.81,220544000,536427,0.000504419,0.0641983,0.0642117,0.898457
202995254,68798418,17143,2587710,2916.6,58016600,334093,0.0011271,0.129108,0.129108,1.35102
202988298,68798418,731,3112240,3772.96,111165000,460685,0.0012123,0.148023,0.148023,0.698338
202995936,68798418,17364,968114,523.077,29527100,64914.4,0.000540305,0.0670524,0.06784,0.697144
202992696,68798418,16261,1919590,505.421,51149900,61118.2,0.000263297,0.0318392,0.0318034,0.592346
202994135,68798418,16716,1631060,527.025,43535800,65306.2,0.000323118,0.0400392,0.0404782,0.852157
202994494,68798418,16820,8973490,14524.1,342946000,1810050,0.00161856,0.201711,0.202461,1.01596
202994002,68798418,16654,384659,38.6595,12994800,4696.83,0.000100503,0.0122104,0.0122104,0.718341
202986226,68798418,48,8421030,4304.02,299009000,588375,0.000511104,0.0698697,0.0699066,1.02381
202989780,68798418,10695,391166,125.411,9992320,14644.2,0.000320609,0.0374374,0.0282437,0.687921
202993210,68798418,16392,209814,251.82,6568770,32332.5,0.00120021,0.154101,0.154101,1.09849
202995138,68798418,17098,388706,476.857,10946300,55614.1,0.00122678,0.143075,0.0958181,1.1495
202995884,68798418,17330,970957,4713.66,24815500,557740,0.00485465,0.574423,0.573482,0.564762
202986417,68798418,194,8636180,3472.93,212913000,439167,0.000402137,0.050852,0.0508531,0.746482
202995023,68798418,17039,1091090,495.523,30122600,64088.2,0.000454155,0.0587379,0.0570472,0.981935
202994176,68798418,16737,454597,66.9473,10554700,7992.88,0.000147267,0.0175823,0.0175823,0.607591
202995448,68798418,17192,244783,194.324,6029220,23944.4,0.000793863,0.0978189,0.0978189,0.192501
202994498,68798418,16821,1503630,2349.77,49748900,282910,0.00156273,0.188151,0.188151,0.521631
202993586,68798418,16500,550161,413.96,13576100,49642.7,0.000752435,0.0902331,0.0902561,0.677952
202995529,68798418,17220,25584200,30328.5,597245000,3625230,0.00118544,0.141698,0.141014,1.2199
202987365,68798418,493,19649400,13794.2,607462000,1781680,0.000702016,0.0906735,0.0876602,1.32866
202986762,68798418,347,384535,90.1293,9344330,10939.3,0.000234385,0.0284481,0.0284557,0.677769
202986823,68798418,363,909194,828.258,30155700,105277,0.00091098,0.115792,0.115792,1.2451
202986574,68798418,269,237139,99.3193,5266870,13859.8,0.000418823,0.0584457,0.0596667,0.7117
202992873,68798418,16325,6074300,2159.83,165876000,265946,0.000355568,0.0437822,0.0420345,0.793588
202992807,68798418,16294,454597,374.718,11312400,41976.8,0.000824287,0.0923386,0.0923386,0.655236
202986216,68798418,42,104907,43.9651,2678400,5249.67,0.000419086,0.0500412,0.0500412,0.542656
202995542,68798418,17224,238005,289.516,5835160,34529.8,0.00121643,0.14508,0.107454,0.568962
202989090,68798418,945,1337890,649.815,49561600,84204.8,0.000485701,0.0629384,0.0669217,0.809002
202996726,68798418,112892265,139876,189.753,3643280,24126.3,0.00135658,0.172484,0.172484,0.278644
202990904,68798418,15768,664410,602.889,17971100,83929.4,0.000907405,0.126322,0.126322,0.752741
202992469,68798418,16160,384659,75.187,12312900,9727.78,0.000195464,0.0252894,0.0252894,0.481434
202996073,68798418,17445,594358,752.386,11892700,88575,0.00126588,0.149026,0.14903,0.417384
202994307,68798418,16765,209086,50.7785,5759380,5701.07,0.00024286,0.0272667,0.0272591,0.535551
202994825,68798418,16916,34969,71.3797,1636040,9102.75,0.00204123,0.260309,0,0
202995946,68798418,17370,384659,306.893,10688300,35984.5,0.000797832,0.0935492,0.0935492,0.364088
202996467,68798418,111220670,698432,484.292,17790800,56177.4,0.000693399,0.0804337,0.0803563,0.627324
202996539,68798418,111220778,27124.1,18.8049,810751,2813.22,0.000693291,0.103717,0,0
202988388,68798418,773,839256,367.654,22742700,41812.7,0.000438071,0.0498211,0.0498211,0.442274
202993096,68798418,16355,6682730,2968.06,166660000,366455,0.000444139,0.0548361,0.0549927,0.650974
202993492,68798418,16472,1479440,385.43,39174200,48623.1,0.000260525,0.0328659,0.0331027,0.506865
202991864,68798418,16013,9435730,10184.9,353563000,1379890,0.00107939,0.146241,0.146083,0.997142
202996153,68798418,17521,69908.3,93.6288,1441750,11247.9,0.00133931,0.160895,0.160895,0.0699853
202991608,68798418,15949,1808930,915.169,43480500,115093,0.000505918,0.063625,0.0571124,0.534934
202994026,68798418,16666,559504,72.006,18277100,8432.47,0.000128696,0.0150713,0.0150713,0.383267
202988508,68798418,821,2417260,890.959,50883300,125766,0.000368582,0.052028,0.0475102,1.71717
202992211,68798418,16081,588188,875.32,19414800,109474,0.00148816,0.186121,0.186429,0.566155
202986781,68798418,351,3426960,992.154,91164500,124364,0.000289514,0.0362898,0.0362898,0.464972
202994770,68798418,16893,1223920,247.425,26736600,29714.8,0.000202159,0.0242785,0.0242785,0.764819
202996544,68798418,111220784,349690,213.104,11323400,25474.2,0.000609407,0.072848,0.072848,0.391269
202995897,68798418,17338,2150580,1557.4,43934200,183181,0.000724179,0.0851776,0.0850812,1.17309
202995967,68798418,17379,1642970,3145.48,37944900,389205,0.00191451,0.236892,0.236827,1.00972
202992937,68798418,16343,1752600,638.151,46568000,79001.2,0.000364117,0.0450766,0.048457,0.774363
202996285,68798418,17585,104907,57.717,2557990,6686.68,0.000550173,0.0637391,0.0637391,0.232116
202986158,68798418,15,209814,51.604,6709640,8264.76,0.000245951,0.0393909,0.0393909,0.551095
202987962,68798418,670,1996020,1182.43,42437100,143763,0.000592394,0.072025,0.0714995,0.704481
202994148,68798418,16722,302236,170.252,7768350,20668,0.000563307,0.0683836,0.0695517,0.465909
202987440,68798418,531,244783,589.964,7268710,78028.8,0.00241015,0.318767,0.318767,0.72486
202996252,68798418,17568,454585,358.741,8903720,40996.1,0.000789162,0.0901834,0.0901847,0.578099
202988599,68798418,845,1561250,402.88,45688500,49909.4,0.00025805,0.0319676,0.0302097,0.943929
202986403,68798418,178,329816,162.041,10306800,22579.5,0.000491308,0.0684607,0.0805422,0.336477
202994869,68798418,16937,34969,37.8046,1134250,4584.67,0.00108109,0.131107,0,0
202986309,68798418,95,6025280,4147.6,167881000,500334,0.000688367,0.0830392,0.0831532,0.843841
202988944,68798418,898,1293840,668.522,40195600,79453.1,0.000516694,0.0614086,0.0614086,0.555605
202993257,68798418,16408,34969,0.895137,1005790,113.903,2.5598e-05,0.00325725,0,0
202991858,68798418,16012,14350000,15365.3,530109000,1988210,0.00107075,0.138551,0.139248,0.677229
202994276,68798418,16757,34969,4.34166,949437,504.215,0.000124158,0.0144189,0,0
202991417,68798418,15924,3111330,1407.69,86312200,172689,0.000452441,0.0555033,0.0555123,0.5173
202995096,68798418,17084,69938,19.9556,2133410,2402.41,0.000285333,0.0343506,0.0343506,0.214427
202991237,68798418,15863,1272130,602.585,31653600,73707.6,0.000473683,0.0579404,0.0566495,0.968828
202995429,68798418,17182,5488800,3726.81,115130000,429264,0.000678984,0.0782073,0.0781932,0.744074
202994071,68798418,16694,11672400,17908.4,381375000,2432830,0.00153425,0.208426,0.207767,1.18131
202986246,68798418,56,11012700,3803.61,360535000,490175,0.000345385,0.0445102,0.0451624,0.52542
202989449,68798418,1066,938593,2147.34,20664400,268019,0.00228783,0.285554,0.273332,0.804145
202990110,68798418,15589,3846260,1759.7,104029000,227522,0.000457509,0.059154,0.059162,0.88699
202988879,68798418,879,6771660,18570.8,212107000,2406540,0.00274243,0.355384,0.357195,0.919724
202987273,68798418,463,6999450,5243.58,216618000,667012,0.000749142,0.0952949,0.0896989,1.11787
202986209,68798418,39,9601040,7705.16,349078000,1056370,0.000802534,0.110027,0.11008,0.954658
202992477,68798418,16162,489566,54.6398,14903700,6649.11,0.000111609,0.0135816,0.0135816,0.712586
202988984,68798418,912,349690,864.401,15725200,109730,0.00247191,0.313792,0.313792,0.390438
202993456,68798418,16463,359550,174.469,11211000,23620.6,0.000485243,0.0656949,0.0563356,0.560156
202995460,68798418,17196,524535,443.135,12244300,50258.5,0.000844814,0.0958154,0.0958154,0.406504
202996299,68798418,17591,174845,18.0917,2600640,2200.02,0.000103473,0.0125827,0.0125827,0.741224
202993248,68798418,16405,279752,16.9401,8474270,1919.65,6.05539e-05,0.00686198,0.00686198,0.737971
202996445,68798418,111220634,484318,245.341,13719500,31532.6,0.00050657,0.0651074,0.0651846,0.477135
202993537,68798418,16479,664411,250.259,17004000,29972.9,0.000376663,0.045112,0.045112,0.402355
202986685,68798418,325,195448,43.6672,5829900,5869.92,0.00022342,0.0300331,0.0297194,0.33319
202994865,68798418,16935,390559,471.167,13033400,56983.5,0.00120639,0.145902,0.150863,0.625583
202986571,68798418,268,245943,143.552,8378730,18608.1,0.000583679,0.0756601,0.074402,0.239418
202991338,68798418,15903,337323000,326537,9752970000,41173400,0.000968025,0.122059,0.121025,1.29737
202994579,68798418,16854,1903470,1740.84,55529000,209968,0.000914562,0.110308,0.108008,0.622995
202994949,68798418,16986,2762550,605.487,60204300,68906.5,0.000219177,0.0249431,0.0249431,2.43008
202995015,68798418,17033,1734560,3543.14,51750600,408334,0.00204267,0.23541,0.233512,0.646472
202986665,68798418,315,191373000,188648,5920810000,24447600,0.000985764,0.127748,0.126551,1.31648
202989011,68798418,926,3932100,2198.8,84512900,271480,0.000559193,0.069042,0.0668036,0.734032
202994647,68798418,16876,7551460,3475.1,189311000,415793,0.000460189,0.0550612,0.0550804,1.89326
202986775,68798418,350,69938,27.1767,1583760,3134.3,0.000388582,0.0448154,0.0448154,0.42434
202990731,68798418,15701,454525,116.069,10386000,13514,0.000255363,0.0297322,0.0297303,0.417537
202991985,68798418,16044,3165660,1221.24,80451700,153755,0.000385778,0.0485697,0.0488209,0.973509
202992879,68798418,16327,279752,53.7201,7868780,6272.89,0.000192028,0.0224231,0.0224231,0.464275
202992057,68798418,16066,2105430,1537.66,61501800,182449,0.000730331,0.0866567,0.0880419,0.722297
202995727,68798418,17314,34969,5.0836,1030220,614.951,0.000145375,0.0175856,0,0
202994884,68798418,16950,671295,846.496,19897700,96904,0.00126099,0.144354,0.139849,1.00058
202991772,68798418,15989,5322170,1427.66,115795000,188146,0.000268248,0.0353513,0.0322697,0.889469
202991412,68798418,15923,3249790,2873.72,70830800,351011,0.000884281,0.10801,0.107977,0.718088
202991918,68798418,16028,4893830,2789.76,179023000,350760,0.000570055,0.0716739,0.0718179,0.899694
202986659,68798418,313,92224700,71217.3,2597790000,9238740,0.000772215,0.100176,0.100224,1.60215
202988195,68798418,708,1084040,320.958,29906100,39185.3,0.000296077,0.0361475,0.0361475,0.496153
202993671,68798418,16523,69938,243.446,2530980,33897,0.00348088,0.484672,0.484672,0.548327
202993783,68798418,16563,139876,95.7987,3935690,13392,0.000684883,0.0957421,0.0957421,0.728978
202989131,68798418,957,4336160,3205.1,185905000,392091,0.000739157,0.0904237,0.0904237,0.731951
202994849,68798418,16929,1705750,1685.38,52744200,197409,0.000988056,0.115731,0.114333,0.534047
202988265,68798418,720,489566,393.299,16517200,44507.7,0.000803362,0.0909125,0.0909125,0.522012
202989551,68798418,1090,591440,196.024,19591900,25379.3,0.000331435,0.042911,0.0429049,0.402434
202994072,68798418,16695,977117,416.934,27982500,54924.5,0.000426699,0.0562108,0.0561477,1.17423
202986749,68798418,344,381397,225.703,10635400,27885,0.000591779,0.0731129,0.0727355,0.936723
202994546,68798418,16844,1709000,1213.95,49994100,141025,0.000710327,0.082519,0.0824838,0.810976
202995210,68798418,17123,5384670,6197.78,119659000,719138,0.001151,0.133553,0.133541,1.22633
202992705,68798418,16264,909194,233.124,25364500,27407.9,0.000256407,0.0301453,0.0301453,0.350597
202990264,68798418,15626,1814610,924.997,43974200,113455,0.000509749,0.062523,0.0624945,0.88129
202995250,68798418,17142,104907,184.208,2322450,21848.3,0.00175592,0.208264,0.208264,0.358864
202988908,68798418,883,279617,345.716,8593510,40053.1,0.00123639,0.143242,0.143219,0.528455
202993895,68798418,16604,856746,380.605,22089000,53375.5,0.000444244,0.0623002,0.0627137,1.27379
202996033,68798418,17414,31646.8,39.2307,714058,4607.02,0.00123964,0.145576,0,0
202990253,68798418,15623,4978850,3005.47,113144000,370496,0.000603647,0.074414,0.0747693,0.908932
202996745,68798418,124372440,34969,166.103,697287,18954.7,0.00475001,0.542043,0,0
202992434,68798418,16149,69938,17.5322,2227730,2186.76,0.000250682,0.0312671,0.0312671,0.732113
202994991,68798418,17010,104907,8.34187,2118250,1013.2,7.95168e-05,0.0096581,0.0096581,0.527032
202995038,68798418,17048,34969,8.31347,844842,951.789,0.000237738,0.0272181,0,0
202988302,68798418,732,69938,13.8666,1726330,1543.37,0.00019827,0.0220677,0.0220677,0.125746
202990106,68798418,15587,3846260,1759.7,104029000,227522,0.000457509,0.059154,0.059162,0.88699
202990962,68798418,15780,384659,147.839,11915500,19789,0.000384337,0.0514455,0.0514455,0.347255
202993082,68798418,16353,7594980,3645.73,188311000,452337,0.000480019,0.0595574,0.059856,0.739253
202986354,68798418,128,13387800,3338.26,317092000,413770,0.00024935,0.0309064,0.0310347,1.06194
202987035,68798418,408,334402,94.2356,5296100,12179.2,0.000281803,0.0364207,0.0380845,0.968562
202994852,68798418,16930,815731,762.855,23843800,88120,0.00093518,0.108026,0.10686,0.672774
202992736,68798418,16272,730641,156.301,18417600,19345.6,0.000213924,0.0264776,0.0264108,0.773325
202994979,68798418,17004,1818390,831.549,42439700,96176.8,0.0004573,0.0528912,0.0528912,2.05648
202990202,68798418,15611,139275,161.064,3061780,19206,0.00115644,0.1379,0.137968,0.360814
202992596,68798418,16228,1155330,298.128,28998500,37507.9,0.000258045,0.032465,0.0326247,0.408482
202994866,68798418,16936,100781,55.3102,3090990,6641.91,0.000548815,0.0659042,0.0652047,0.666341
202995216,68798418,17126,1049070,711.421,23251700,85680.5,0.000678145,0.0816729,0.0816729,0.565478
202995292,68798418,17159,206444,345.714,5195360,39176.8,0.00167462,0.18977,0.0553954,0.220648
202993114,68798418,16361,1466140,574.523,36201700,70160.4,0.000391862,0.0478539,0.0478346,0.529341
202995607,68798418,17263,419591,625.99,9494040,71924,0.0014919,0.171415,0.171423,0.754423
202993294,68798418,16418,769318,237.708,23673400,30404.7,0.000308985,0.0395216,0.0395216,0.540299
202994472,68798418,16811,104871,43.1873,3600760,5204.86,0.000411814,0.0496311,0.0496287,0.165078
202986582,68798418,274,1163530,3264.24,37562000,398067,0.00280547,0.342121,0.344413,0.843203
202986818,68798418,362,2727580,711.235,82391900,92217.4,0.000260756,0.0338092,0.0338092,0.518823
202987785,68798418,631,2760710,1390.13,66584600,174292,0.00050354,0.0631333,0.0500258,0.85153
202996112,68798418,17481,565254,570.818,17953400,65911,0.00100984,0.116604,0.118281,0.504362
202992453,68798418,16156,1119010,169.57,34877600,21579.8,0.000151536,0.0192847,0.0192847,0.588204
202992817,68798418,16298,279752,153.339,6789160,17016.9,0.000548124,0.0608284,0.0608284,0.677682
202993868,68798418,16595,104907,19.1201,3107660,2216.27,0.000182257,0.0211261,0.0211261,0.453557
202995676,68798418,17296,27124.1,18.8049,810751,2813.22,0.000693291,0.103717,0,0
202991256,68798418,15870,1108850,223.936,24757200,32382.4,0.000201953,0.0292035,0.0285157,0.999583
202996496,68798418,111220720,104907,126.688,3841480,15709.5,0.00120762,0.149746,0.149746,0.712459
202987313,68798418,477,75713200,44395.1,2374470000,5843340,0.000586359,0.0771774,0.0755237,1.23617
202989535,68798418,1086,576135,595.232,16905000,72128.5,0.00103315,0.125194,0.128088,0.544289
202990854,68798418,15755,2238010,613.369,67072200,76184.8,0.000274068,0.0340413,0.0340414,0.905438
202995032,68798418,17044,1361040,783.2,35033100,90991.9,0.000575444,0.0668549,0.0667673,0.700053
202986718,68798418,339,21941700,32762.3,720182000,4320330,0.00149315,0.1969,0.196051,1.10679
202986922,68798418,379,244331,89.1451,3866460,11538.7,0.000364854,0.0472256,0.0472321,1.17326
202992673,68798418,16253,1014100,283.041,27202400,33794.6,0.000279106,0.0333247,0.0333247,0.355919
202996122,68798418,17493,279752,363.254,7114030,41540.8,0.00129848,0.148492,0.148492,0.537059
202987469,68798418,544,519464,180.123,12949900,25684,0.000346748,0.0494433,0.0395545,0.602453
202993500,68798418,16474,409109,93.5854,11878000,12182,0.000228754,0.0297768,0.0190374,0.756526
202986616,68798418,290,17831400,6748.08,445849000,853175,0.000378439,0.0478469,0.0478452,0.831971
202996215,68798418,17550,686468,378.537,17406000,47269.8,0.000551427,0.0688594,0.0652844,0.914799
202986513,68798418,266,279752,97.7806,8155530,13009.8,0.000349526,0.0465046,0.0465046,0.396418
202995610,68798418,17264,104907,54.5913,2622300,7067,0.000520378,0.0673645,0.0673645,0.188081
202996491,68798418,111220704,384659,199.361,9560760,23283.6,0.000518279,0.0605305,0.0605305,0.634022
202996565,68798418,111220816,314721,259.034,10591700,30002.8,0.000823059,0.0953315,0.0953315,0.219487
202995569,68798418,17241,909194,788.612,22831200,91508.8,0.000867374,0.100648,0.100648,0.644797
202996520,68798418,111220754,209814,230.265,4871110,27711.8,0.00109747,0.132078,0.132078,0.205603
202989396,68798418,1047,1873380,1498.15,55924500,197597,0.000799704,0.105476,0.104793,0.864503
202993262,68798418,16409,17952500,5613.07,526225000,734353,0.000312662,0.0409053,0.0414429,0.879212
202996115,68798418,17484,209814,179.106,6802460,20383.4,0.000853644,0.0971499,0.0971499,0.449908
202993550,68798418,16482,608352,145.499,15721000,17912.8,0.000239169,0.0294447,0.0299575,0.788882
202995990,68798418,17392,693029,3533.45,18484400,424012,0.00509856,0.611825,0.609268,0.59432
202996306,68798418,17596,631794,407.126,11075200,51672.6,0.000644397,0.0817871,0.0576386,1.4019
202991479,68798418,15939,2192200,1131.93,58688600,139388,0.000516344,0.0635838,0.067021,1.01276
202989029,68798418,931,1992630,2602.52,40033900,300722,0.00130607,0.150918,0.15088,1.09735
202986242,68798418,55,384659,80.6492,11560200,9780.42,0.000209664,0.0254262,0.0254262,0.418031
202989429,68798418,1059,69938,41.9843,2154580,5783.02,0.000600308,0.0826878,0.0826878,0.320373
202990152,68798418,15601,2447030,1478.36,63985800,189691,0.000604146,0.0775189,0.0775404,0.854529
202986428,68798418,204,384240,1103.65,16367100,122879,0.0028723,0.319798,0.319745,0.278801
202991704,68798418,15975,2060070,1423.16,67263000,170148,0.000690828,0.082593,0.082578,0.493798
202995277,68798418,17152,139876,38.9802,2760000,4393.27,0.000278677,0.0314084,0.0314084,1.48516
202989202,68798418,976,3826180,3188.94,143259000,393232,0.000833451,0.102774,0.10262,0.837738
202989776,68798418,10694,518637,374.101,14128500,44571,0.000721315,0.0859386,0.0310901,0.267859
202990072,68798418,15578,489517,95.4731,13514000,11385.2,0.000195035,0.0232581,0.0232594,0.851665
202989521,68798418,1084,1297120,803.417,37765300,94690,0.000619386,0.0730002,0.0516068,0.593442
202992543,68798418,16211,13593100,4638.92,355131000,566345,0.00034127,0.0416641,0.042245,0.745157
202993356,68798418,16434,1279950,965.428,38712100,117527,0.000754269,0.0918216,0.0919308,0.400078
202995084,68798418,17079,1818390,762.225,43404200,87536.2,0.000419176,0.0481395,0.0481395,1.7128
202990845,68798418,15752,10875400,6373.54,326877000,929776,0.000586053,0.0854938,0.0854938,1.54199
202995028,68798418,17041,975926,1090.41,25410600,124794,0.0011173,0.127872,0.127644,0.746702
202987598,68798418,590,1607480,2203.62,47618400,265783,0.00137085,0.165341,0.165707,1.01942
202987378,68798418,498,909194,170.008,23779100,21361.1,0.000186988,0.0234945,0.0234945,0.472924
202996287,68798418,17586,34969,16.094,703297,1921.75,0.000460236,0.0549559,0,0
202993418,68798418,16453,2131410,878.234,60082900,114120,0.000412043,0.0535419,0.0523827,1.27492
