id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202051039,68667811,16696,975807,11609.2,43995400,1507470,0.011897,1.54485,1.54851,0.526059
202054196,68667811,111220932,34969,441.698,1195070,56104,0.0126311,1.60439,0,0
202049543,68667811,16565,577429,5107.55,22369900,639554,0.00884533,1.10759,1.04122,0.471603
202053562,68667811,17448,34212.6,1367.15,1925580,201057,0.0399604,5.8767,0,0
202041257,68667811,797,4516470,54343.4,170803000,6721760,0.0120323,1.48828,1.50227,0.28475
202053151,68667811,17301,567939,7929.39,21852600,1039190,0.0139617,1.82975,1.78034,0.494638
202053877,68667811,17574,34969,566.391,1234910,72096.4,0.016197,2.06172,0,0
202048790,68667811,16429,2163640,45344.1,85033700,5594610,0.0209573,2.58574,2.52579,0.288008
202039449,68667811,551,132650,2031.49,5263430,245787,0.0153147,1.8529,0,0
202046368,68667811,15926,364808,8878.15,19894200,1264150,0.0243365,3.46525,3.39547,0.473432
202038510,68667811,422,539400,6503.94,19636800,824848,0.0120577,1.5292,1.48166,0.33019
202045631,68667811,15782,2832480,8195.09,99915100,991822,0.00289325,0.35016,0.350163,0.90426
202039350,68667811,531,384659,1095.99,11378300,131364,0.00284925,0.341508,0.341508,0.535734
202039433,68667811,546,33842.8,161.415,1376880,19160.7,0.00476955,0.566168,0,0
202052072,68667811,16970,2107870,33121.3,82040900,4383380,0.0157132,2.07953,2.01575,0.428049
202036775,68667811,162,279752,3280.94,11630400,419213,0.011728,1.49852,1.49852,0.132453
202050705,68667811,16649,47303300,524064,1782770000,68048400,0.0110788,1.43855,1.39402,0.702551
202052704,68667811,17175,487068,7707.12,17951700,1011800,0.0158235,2.07734,2.04092,0.328297
202049761,68667811,16589,277225,1815.16,11559000,228391,0.00654761,0.823847,0.82657,0.332883
202051927,68667811,16931,98139.2,2447.62,3334450,329985,0.0249403,3.36242,3.3625,0.11741
202047704,68667811,16216,943739,8501.89,37643000,1054930,0.00900873,1.11782,1.11846,0.64307
202052064,68667811,16962,625391,11255.3,22198500,1507850,0.0179973,2.41106,2.36456,0.323077
202053430,68667811,17389,318134,2353.09,7445020,334542,0.00739655,1.05158,1.03575,0.839123
202053501,68667811,17412,14482.4,12.0821,214007,1557.59,0.000834256,0.10755,0,0
202040642,68667811,695,317010000,5063440,12742000000,644346000,0.0159725,2.03257,2.01547,0.757603
202052307,68667811,17045,437821,7430.48,14281000,986332,0.0169715,2.25282,2.11218,0.428624
202050877,68667811,16669,3349500,38931.1,132430000,4997010,0.0116229,1.49186,1.43606,0.446527
202036177,68667811,52,681359,31522.5,32567400,4108940,0.0462642,6.0305,6.17842,0.300254
202045919,68667811,15856,27471000,184282,1139840000,22665500,0.00670823,0.825069,0.790655,0.944381
202052808,68667811,17212,1395460,18695.7,46429700,2451420,0.0133975,1.75671,1.75528,0.627661
202048648,68667811,16404,139876,925.673,5344840,110902,0.00661781,0.792858,0.792858,0.350861
202038708,68667811,450,488386,1482.39,7011390,175248,0.00303528,0.358831,0.26161,0.545699
202043452,68667811,1090,638641,18515.2,29071300,2214530,0.0289916,3.46757,3.44048,0.180495
202049629,68667811,16575,357114,4227.77,14197600,534917,0.0118387,1.49789,1.43967,0.374454
202045740,68667811,15815,1077430,23137.8,52828500,3334450,0.021475,3.09482,3.10112,0.479546
202039122,68667811,494,1432230,14128.4,54063600,1793860,0.00986467,1.2525,1.23779,0.416498
202046328,68667811,15923,3032390,49739.8,117456000,7071580,0.0164028,2.33201,2.32035,0.551424
202046502,68667811,15951,397317,5006.69,13793100,683413,0.0126013,1.72007,2.37296,0.328294
202045801,68667811,15832,1176350,14652.8,34826300,2141870,0.0124561,1.82077,1.87871,0.710305
202036190,68667811,60,168017,7526.29,7455830,964417,0.0447947,5.73998,5.75007,0.227734
202046318,68667811,15917,7645100,157874,354059000,21597600,0.0206504,2.82503,2.79418,0.484745
202052881,68667811,17235,1349270,23567.3,50169800,3130630,0.0174667,2.32024,2.25362,0.314234
202042803,68667811,1045,103640,3775.58,4318380,480927,0.0364299,4.64038,4.65204,0.550064
202045959,68667811,15863,608220,4181.23,17109100,604589,0.00687453,0.994031,0.899806,0.871384
202045639,68667811,15785,3016560,47957.4,126849000,6447510,0.015898,2.13737,2.11259,0.614158
202038552,68667811,427,69366.4,2420.32,2990610,299702,0.0348918,4.32057,4.32057,0.184459
202045545,68667811,15751,85642400,770203,3415500000,98783000,0.00899325,1.15344,1.13791,0.922935
202040130,68667811,621,846779,17771.7,28824600,2340010,0.0209875,2.76342,2.80921,0.296735
202046434,68667811,15937,2969790,55262.2,139896000,7511980,0.0186081,2.52947,2.44314,0.467478
202046772,68667811,16022,5346610,30388.8,113510000,3721390,0.00568376,0.696028,0.665623,0.92467
202041396,68667811,829,386951,4134.98,15018900,545042,0.0106861,1.40856,1.39894,0.23827
202038398,68667811,391,2933360,38822.1,115575000,5508120,0.0132347,1.87775,1.81775,0.561736
202052530,68667811,17122,69938,889.62,2742980,114505,0.0127201,1.63723,1.63723,0.269056
202043583,68667811,1104,314721,2231.55,12949100,268622,0.00709058,0.853525,0.853525,0.118968
202046450,68667811,15938,1384080,33740.3,70192800,4488520,0.0243774,3.24295,3.14861,0.355544
202054026,68667811,111220796,34800.1,347.115,1124230,44535.6,0.00997454,1.27975,0,0
202051012,68667811,16691,690768,10153.8,28427100,1287410,0.0146993,1.86373,1.75443,0.606789
202039131,68667811,496,384659,2646.47,14370600,314762,0.00688005,0.818288,0.818288,0.574854
202043093,68667811,1079,1142220,5370,39668100,655929,0.00470136,0.574257,0.579306,0.289445
202043794,68667811,10681,2013700,13745.5,77160400,1849220,0.006826,0.91832,0.822608,0.56056
202038471,68667811,407,3315760,64223.8,123028000,9040620,0.0193693,2.72656,2.72367,0.5474
202041105,68667811,767,6720440,108739,289765000,12946100,0.0161803,1.92637,1.9174,0.431471
202053955,68667811,17645,139848,945.752,4455640,122260,0.00676271,0.874238,0.874199,0.260332
202053084,68667811,17278,34738,362.594,1105380,47357.9,0.0104379,1.36329,0,0
202049008,68667811,16472,1355870,15484.2,53189100,1894420,0.0114201,1.39719,1.39204,0.254338
202050831,68667811,16663,104907,393.816,3382550,47789.1,0.00375396,0.455538,0.455538,0.074383
202051263,68667811,16768,338903,3072.35,12669600,397336,0.00906559,1.17242,1.11,0.624984
202054018,68667811,111220784,349686,8377.96,16415400,1111570,0.0239585,3.17878,3.17878,0.14375
202043015,68667811,1070,3683420,98495.3,159099000,12045800,0.0267401,3.27028,3.33909,0.479976
202039471,68667811,560,94846.1,709.499,3283460,90845.2,0.00748053,0.957817,0.98987,0.194665
202043808,68667811,10686,1694750,16741.5,66947200,2235280,0.00987846,1.31894,1.28467,0.64633
202046836,68667811,16035,22866700,399777,876044000,49323500,0.0174829,2.157,1.99434,0.646633
202047178,68667811,16108,1122370,37201.5,43588000,4930250,0.0331454,4.39271,4.77555,0.344435
202051558,68667811,16820,8287890,75400,338246000,10079700,0.0090976,1.2162,1.20223,0.46891
202039870,68667811,587,384659,3843.92,12515300,491043,0.00999306,1.27657,1.27657,0.259997
202044281,68667811,182305689,3506620,67220.6,141628000,8119980,0.0191697,2.31562,2.24105,0.6172
202053439,68667811,17392,574881,9273.83,19109100,1195770,0.0161317,2.08002,1.98096,0.710305
202051681,68667811,16854,1715120,17370.3,60944100,2251990,0.0101277,1.31302,1.24597,0.565147
202047541,68667811,16172,1433630,22635.8,57546600,2990960,0.0157892,2.08628,1.69471,0.655382
202036188,68667811,59,979132,4449.58,34846600,529762,0.00454441,0.541053,0.541053,0.276284
202038105,68667811,351,3413920,34068.9,151320000,4148100,0.00997941,1.21506,1.21389,0.535171
202052405,68667811,17081,2307650,30522.1,77509400,3903890,0.0132265,1.69171,1.69187,0.525242
202052159,68667811,17009,244783,1290.16,7797780,162332,0.00527063,0.663165,0.663165,0.282487
202036146,68667811,33,1110230,24980.5,44576600,3105160,0.0225003,2.79687,2.52108,0.295163
202046161,68667811,15914,13713400,98878.5,533486000,13938200,0.00721037,1.01639,1.00526,0.814565
202047196,68667811,16112,977302,41526.5,46079100,5358630,0.0424909,5.48308,5.50657,0.329452
202037320,68667811,266,279752,835.152,10403500,100354,0.00298533,0.358725,0.358725,0.441656
202049560,68667811,16567,89201.6,204.288,2852920,25378.6,0.00229018,0.284508,0.282788,0.113326
202053544,68667811,17438,1751930,32593.4,63035600,4657440,0.0186043,2.65847,2.48902,0.72022
202051130,68667811,16714,87388,285.782,2563690,35673.4,0.00327027,0.408219,0.402662,0.199923
202046020,68667811,15876,81446.8,2152.04,4212830,273534,0.0264227,3.35844,0,0
202053554,68667811,17444,1198630,23472.9,43673900,3305650,0.0195831,2.75786,2.53013,0.729146
202038163,68667811,358,104907,1667.81,4528700,216456,0.015898,2.06331,2.06331,0.259338
202048174,68667811,16322,6542080,67503.8,241752000,8215340,0.0103184,1.25577,1.23224,0.432718
202039180,68667811,504,1565510,32037.2,64874500,4480650,0.0204643,2.8621,2.86246,0.329228
202036804,68667811,169,1146440,12234.3,37755300,1580140,0.0106716,1.3783,1.37758,0.365951
202045584,68667811,15769,664356,2005.7,26752800,237979,0.00301901,0.35821,0.358192,0.436493
202051505,68667811,16808,217295000,2638810,8138540000,352492000,0.0121439,1.62218,1.59529,0.712942
202036194,68667811,61,66930,1017.3,2291540,133097,0.0151994,1.9886,1.94614,0.224124
202037109,68667811,230,55256.1,74.5601,1236740,11515.6,0.00134936,0.208403,0.208695,0.300689
202047003,68667811,16070,664999,8881.7,28354500,1064510,0.013356,1.60077,1.54604,0.274404
202051298,68667811,16793,906364,15982.7,35010100,2142680,0.0176338,2.36404,2.31148,0.605831
202049148,68667811,16486,4403490,52140.8,158754000,6709670,0.0118408,1.52372,1.55482,0.590072
202037063,68667811,222,69533.4,183.32,2549740,23845.6,0.00263643,0.342937,0.34294,0.0170059
202036861,68667811,180,550137,13714.8,25657900,1626480,0.0249298,2.95651,3.04408,0.423154
202052423,68667811,17086,1398460,20563.3,48474800,2652480,0.0147042,1.89671,1.89693,0.4288
202053386,68667811,17378,67878.6,2686.92,3570020,368047,0.0395842,5.42214,5.41503,0.0896955
202051859,68667811,16905,34969,101.971,999165,12935.5,0.00291605,0.369913,0,0
202049511,68667811,16562,139876,479.754,4102030,56617.7,0.00342985,0.404771,0.404771,0.232622
202046042,68667811,15883,66059.5,646.167,2179680,78666.2,0.0097816,1.19084,1.19349,0.203669
202052416,68667811,17084,139876,476.25,3801100,59045.4,0.00340481,0.422128,0.422128,0.74659
202045502,68667811,15723,1081250,14665.8,37242700,1972780,0.0135637,1.82453,1.82317,0.358557
202047254,68667811,16133,2377570,57980.1,96827500,8010460,0.0243862,3.36918,3.36492,0.448137
202051281,68667811,16776,508009,4755.61,18242200,622677,0.00936126,1.22572,1.09387,0.765279
202047207,68667811,16115,10108100,147153,422248000,20005100,0.0145579,1.97912,2.01636,0.455529
202054011,68667811,111220760,824866,16848.4,32953300,2230700,0.0204256,2.70433,2.6732,0.219073
202052166,68667811,17010,104907,599.914,3483340,73930,0.00571853,0.704719,0.704719,0.378726
202054057,68667811,111220848,349688,4863.34,14962700,623729,0.0139076,1.78367,1.78367,0.414425
202043926,68667811,10704,1041620,17791.2,45533200,2405660,0.0170803,2.30953,2.41561,0.299669
202037923,68667811,322,39260300,752757,1531750000,91356000,0.0191735,2.32693,2.33754,0.582198
202044042,68667811,10723,3799940,28613.9,146033000,3802040,0.00753009,1.00055,0.984718,0.359246
202038302,68667811,366,419628,3138.76,15885100,372865,0.00747986,0.88856,0.88856,0.210652
202049600,68667811,16572,139876,593.763,3946880,73392.7,0.00424492,0.524698,0.524698,0.401767
202050428,68667811,16610,104764,480.864,3247370,61202.5,0.00459,0.584197,0.567144,0.460784
202053944,68667811,17615,34969,441.698,1195070,56104,0.0126311,1.60439,0,0
202039367,68667811,533,1936230,13586.5,69150500,1671560,0.00701699,0.863305,0.805592,0.687913
202053082,68667811,17277,2706390,29731.4,83553000,3956730,0.0109856,1.46199,1.44988,0.525131
202053963,68667811,111220572,162509,2060.68,5673800,256116,0.0126804,1.57601,1.54542,0.241952
202052387,68667811,17075,769304,6343.94,23318700,813769,0.00824634,1.0578,1.05779,0.427361
202052573,68667811,17139,524263,11786.5,20131500,1560090,0.022482,2.97577,2.97589,0.258916
202043475,68667811,1093,6595360,108260,234958000,14483500,0.0164146,2.19601,2.19301,0.362787
202042543,68667811,1017,11858500,120710,479937000,16380700,0.0101792,1.38135,1.36272,0.502069
202037692,68667811,320,2220200,10910.6,47878900,1337270,0.00491422,0.602319,0.541773,1.04025
202046816,68667811,16026,12541900,315319,556846000,38510800,0.0251413,3.07058,3.09491,0.418332
202045548,68667811,15755,2293300,22287.8,92345100,2963780,0.00971868,1.29237,1.30258,0.9679
202052215,68667811,17034,1533680,30463.6,54903800,4095670,0.0198631,2.67048,2.62399,0.494613
202039308,68667811,524,314721,3335.52,13020700,399092,0.0105983,1.26808,1.26808,0.465035
202051193,68667811,16735,1608220,22021,57917100,2890490,0.0136928,1.79732,1.74837,0.462834
202053774,68667811,17519,313547,5487.3,11270600,737788,0.0175007,2.35304,2.35284,0.138943
202036726,68667811,156,604626,25939.1,25606600,3276660,0.042901,5.41932,5.37141,0.29919
202048583,68667811,16393,524535,4003.74,20602800,497131,0.00763294,0.947756,0.947756,0.120168
202041724,68667811,844,3997030,104805,184338000,12749200,0.0262208,3.18967,3.13254,0.28271
202053374,68667811,17373,1597720,38885.4,68745800,5345260,0.024338,3.34555,3.27497,0.444047
202042028,68667811,891,163961,1479.78,5669820,188715,0.00902521,1.15097,1.08476,0.417724
202045604,68667811,15776,5245340,14295.2,178750000,1710120,0.00272531,0.326027,0.326029,0.799759
202048063,68667811,16299,384646,4514.41,15317300,570769,0.0117366,1.48388,1.48389,0.254115
202040317,68667811,652,34969,142.131,1266120,17067.1,0.00406448,0.488064,0,0
202036955,68667811,203,103856,3684.33,5368180,501842,0.0354754,4.8321,4.82914,0.191495
202049278,68667811,16520,3611910,31047.4,139876000,3868020,0.00859585,1.07091,1.01599,0.52739
202036930,68667811,200,285133,4172.27,10193500,578102,0.0146327,2.02748,3.11962,0.240898
202045551,68667811,15760,279751,1755.54,11216400,210678,0.00627538,0.753091,0.753094,0.537808
202051963,68667811,16937,34957.6,716.97,1545340,96848.4,0.0205097,2.77045,0,0
202047048,68667811,16079,661136,9356.97,26346700,1189270,0.0141529,1.79883,1.67116,0.550327
202054010,68667811,111220758,34966.4,643.807,1365570,83233.9,0.0184121,2.38039,0,0
202053609,68667811,17482,240220,3234.18,9147120,428085,0.0134634,1.78205,1.692,0.533321
202049135,68667811,16482,494480,4036.91,16714600,514256,0.00816394,1.03999,0.999762,0.43927
202046487,68667811,15948,383454,16319.5,22389900,2250330,0.042559,5.86857,5.73877,0.0676066
202037994,68667811,333,314721,1199.41,10658700,142971,0.00381104,0.454278,0.454278,0.415736
202044907,68667811,15666,5479000,83281,203210000,11482000,0.0152,2.09563,2.15139,0.680468
202053988,68667811,111220688,69938,2374.75,3430670,328712,0.033955,4.70005,4.70005,0.0845055
202040114,68667811,617,419628,5228.66,17385700,634420,0.0124602,1.51186,1.51186,0.220571
202046560,68667811,15964,271302,1692.45,13427500,205404,0.00623826,0.757103,0.725988,0.503676
202048487,68667811,16375,45002400,496366,1737400000,61264900,0.0110298,1.36137,1.37982,0.595925
202051732,68667811,16865,2086020,18881.5,74877000,2448710,0.00905145,1.17386,1.13301,0.543301
202053568,68667811,17452,69925,651.916,2283180,82556.4,0.00932308,1.18064,1.18067,0.157164
202037134,68667811,234,128987,4078.53,5580620,502189,0.0316196,3.89332,3.86649,0.140192
202048939,68667811,16459,453612,4728.41,17372100,591667,0.0104239,1.30434,1.2086,0.557643
202052979,68667811,17263,394151,5366.68,12324100,720700,0.0136158,1.82849,1.78992,0.624297
202038219,68667811,360,244783,5006.76,11260700,612011,0.0204539,2.50022,2.50022,0.382141
202038379,68667811,385,7577840,132413,280228000,16162200,0.0174737,2.13282,1.97405,0.539688
202044887,68667811,15660,15293.5,276.551,518239,38869,0.018083,2.54154,0,0
202051007,68667811,16690,3659720,44292.8,146589000,5641020,0.0121028,1.54138,1.48447,0.611333
202046717,68667811,16000,189402,1390.78,4620150,199765,0.007343,1.05472,0,0
202051608,68667811,16841,2690720,21027.9,108287000,2752890,0.00781497,1.02311,1.01245,0.64939
202053776,68667811,17520,38512.7,318.224,1163220,41974.6,0.00826283,1.08989,1.08484,0.126894
202050755,68667811,16652,454597,801.732,12768200,97619.5,0.00176361,0.214738,0.214738,0.377794
202048970,68667811,16464,345850,1419.01,12153500,172425,0.00410296,0.498554,0.505418,0.257743
202051085,68667811,16703,2702620,31280.9,102902000,4041930,0.0115743,1.49556,1.44719,0.599535
202047920,68667811,16270,837033,13064.7,31415800,1657190,0.0156083,1.97984,1.882,0.443656
202041639,68667811,836,68029.9,1726.09,2875050,213774,0.0253725,3.14235,3.14192,0.00973104
202051185,68667811,16731,34969,442.348,1176710,56891.7,0.0126497,1.62692,0,0
202045601,68667811,15774,5245340,14295.2,178750000,1710120,0.00272531,0.326027,0.326029,0.799759
202052902,68667811,17241,824866,16848.4,32953300,2230700,0.0204256,2.70433,2.6732,0.219073
202052024,68667811,16953,566051,9478.02,19218000,1257030,0.0167441,2.2207,2.1048,0.692704
202036873,68667811,184,1556480,5740.5,35777000,700387,0.00368813,0.449981,0.460931,0.555957
202041267,68667811,800,539080,10842,25311300,1306220,0.0201121,2.42305,2.52592,0.287128
202053977,68667811,111220650,75800.3,436.076,2578720,56326.2,0.00575297,0.743087,0.793784,0.453682
202042750,68667811,1038,2735190,66486.8,120278000,8105950,0.0243079,2.96358,2.9687,0.469764
202036732,68667811,157,1327770,13611.3,53083800,1776100,0.0102512,1.33766,1.42853,0.937201
202051760,68667811,16872,95890.6,582.543,2815790,79025.3,0.00607508,0.824119,0.825239,0.288347
202039864,68667811,585,418788,5362.7,19204900,653506,0.0128053,1.56047,1.56016,0.132704
202053957,68667811,17646,34941.2,76.8754,1115480,10104.8,0.00220014,0.289196,0,0
202051116,68667811,16710,425674,1541.02,12872300,194062,0.00362018,0.455893,0.451662,0.322138
202045338,68667811,15705,101246,778.519,2722410,109680,0.00768934,1.0833,1.07376,0.458412
202046481,68667811,15947,840071,31528.9,47164200,4256120,0.0375312,5.06639,4.13187,0.173315
202049745,68667811,16588,380721,2792.17,15719100,353028,0.00733391,0.927262,0.930152,0.349612
202053289,68667811,17340,2250750,30693.6,71504600,4037650,0.013637,1.79391,1.76555,0.497785
202050951,68667811,16680,12861000,165702,545588000,21291300,0.0128841,1.6555,1.60416,0.54691
202053462,68667811,17399,106592,224.459,2004030,29180.2,0.00210577,0.273755,0.36513,0.681269
202038677,68667811,445,986061,17018.5,33903100,2245560,0.0172591,2.27731,2.27381,0.287006
202053984,68667811,111220670,618495,12814.2,23631300,1728750,0.0207184,2.79509,2.61207,0.412396
202052943,68667811,17251,2687950,47040.7,99767000,6290460,0.0175006,2.34024,2.32479,0.372971
202050564,68667811,16631,3521690,44500.5,125618000,5840970,0.0126361,1.65857,1.64084,0.536275
202038699,68667811,448,587276,8838.03,25379900,1191890,0.0150492,2.02953,2.06986,0.39763
202047187,68667811,16110,1369810,57456.4,64066200,7534300,0.0419448,5.50026,5.87963,0.231064
202043717,68667811,1118,174844,1853.04,6923000,230359,0.0105982,1.31751,1.31751,0.171388
202037432,68667811,278,6208820,109199,253474000,13973500,0.0175877,2.25059,2.25439,0.551326
202052873,68667811,17233,209476,3778.15,8920970,510021,0.0180362,2.43475,2.43519,0.222237
202039502,68667811,567,415571000,6137100,16733300000,781268000,0.0147679,1.87999,1.85518,0.814317
202037129,68667811,233,1070430,41624.1,46185600,5152990,0.0388855,4.81396,4.66912,0.290868
202052216,68667811,17036,2015790,25326.7,65329900,3282630,0.0125641,1.62846,1.68463,0.609674
202053811,68667811,17540,1638360,16299.8,57704100,2124350,0.00994882,1.29663,1.26558,0.701526
202038157,68667811,354,60826900,967655,2263320000,129842000,0.0159083,2.13462,2.09282,0.647636
202053933,68667811,17605,32738.4,308.292,1121860,40183,0.00941684,1.2274,0,0
202047776,68667811,16239,942607,17115.8,42389300,2197240,0.0181579,2.33102,2.33318,0.480148
202047944,68667811,16274,174423,1715.75,7057710,215619,0.00983677,1.23619,1.24019,0.771254
202051992,68667811,16950,590144,9739.27,19876300,1292090,0.0165032,2.18945,2.07233,0.68837
202053352,68667811,17366,2573580,51330.1,108100000,6749650,0.019945,2.62267,2.52149,0.398607
202037587,68667811,305,274689,5179.92,10208900,655197,0.0188574,2.38523,2.25677,0.350427
202044622,68667811,15603,299133,3187.18,13318600,420756,0.0106547,1.40658,1.48399,0.704225
202046692,68667811,15994,371993,13780.2,17655500,1693150,0.0370441,4.55157,4.66775,0.132854
202045558,68667811,15762,1978580,20467.3,80043800,2745350,0.0103444,1.38754,1.39867,0.94611
202049156,68667811,16487,4403490,52140.8,158754000,6709670,0.0118408,1.52372,1.55482,0.590072
202036719,68667811,155,1835240,23714.5,70381700,2970800,0.0129217,1.61875,1.60121,0.311404
202053789,68667811,17527,244782,4107.04,8576490,523661,0.0167783,2.13929,2.13929,0.149053
202051844,68667811,16899,1809210,13817,58510900,1808390,0.00763702,0.999545,1.00279,0.879113
202036938,68667811,201,2883440,51165.4,112944000,6341190,0.0177445,2.19917,2.19284,0.491158
202037301,68667811,262,2968180,35463.3,104727000,4308310,0.0119478,1.4515,1.41688,0.409554
202049333,68667811,16535,1402950,14541.5,58031300,1804270,0.0103649,1.28605,1.22931,0.368615
202039065,68667811,481,252695,2155.55,6860640,318528,0.00853025,1.26053,1.22029,1.10166
202047027,68667811,16074,18469800,269669,802068000,32756600,0.0146005,1.77353,1.73442,0.412007
202049346,68667811,16537,724651,4644.81,27343300,579167,0.00640972,0.799236,0.773282,0.570843
202053268,68667811,17334,588387,13083.1,21656500,1710480,0.0222355,2.90707,2.90154,0.270084
202044847,68667811,15655,1126370,23666.2,46491500,3294750,0.0210111,2.92512,2.96398,0.575864
202051137,68667811,16716,1557780,15774.5,53955200,2021060,0.0101263,1.2974,1.26294,0.62247
202054089,68667811,111220896,94355.9,1234.74,3171760,166497,0.013086,1.76457,1.7376,0.767922
202054186,68667811,111220904,746932,5543.85,24909000,726918,0.00742216,0.973206,0.954695,0.913082
202044589,68667811,15592,1321640,17193.9,59033900,2176890,0.0130095,1.64711,1.65601,0.723479
202037548,68667811,295,1058260,41232.6,50968500,5124660,0.0389626,4.84252,5.03349,0.100228
202038642,68667811,440,489161,9146.67,22284800,1096030,0.0186987,2.24063,2.19995,0.183507
202052100,68667811,16990,2687430,40895.3,110483000,5437850,0.0152172,2.02344,2.02491,0.367112
202047968,68667811,16280,104904,660.311,4108480,80070.8,0.00629444,0.763277,0.76328,0.132247
202051647,68667811,16848,838324,9123.84,36624400,1200170,0.0108834,1.43163,1.43259,0.541366
202050870,68667811,16668,26654100,291827,1052940000,37434500,0.0109487,1.40446,1.35004,0.572779
202048810,68667811,16433,3711410,48132.5,144466000,5969270,0.0129688,1.60836,1.60344,0.359521
202044525,68667811,15584,206829,3309.03,9661830,418866,0.0159989,2.02518,2.03851,0.543942
202052858,68667811,17228,159734,2616.91,6751380,357741,0.016383,2.23961,2.24009,0.468166
202053623,68667811,17491,34969,275.136,1447140,34440.6,0.00786799,0.98489,0,0
202040804,68667811,709,4640110,68879.8,167996000,8396080,0.0148444,1.80945,1.80645,0.324109
202052565,68667811,17135,34926.2,228.452,906679,29454.9,0.006541,0.843347,0,0
202053527,68667811,17427,1678250,26520.9,65497000,3488640,0.0158027,2.07873,1.97255,0.610447
202036646,68667811,143,192832,5058.62,8265990,731630,0.0262333,3.79413,3.73534,0.400915
202049256,68667811,16510,11050600,90230,409118000,11332900,0.0081652,1.02555,0.993313,0.534364
202050222,68667811,16597,174845,696.648,5561990,84488.5,0.00398437,0.483219,0.483219,0.362918
202051191,68667811,16734,174845,2804.47,5754810,359779,0.0160397,2.0577,2.0577,0.160156
202052822,68667811,17216,279688,5037.01,8872070,672164,0.0180094,2.40327,2.40312,0.235306
202049183,68667811,16493,540820,5525.32,19386500,672563,0.0102166,1.2436,1.27615,0.35766
202037447,68667811,279,53647.2,301.821,1797540,36522,0.00562604,0.68078,0.68155,0.07188
202040823,68667811,712,91210.8,3122.75,4043640,395483,0.0342367,4.33592,4.31765,0.113866
202042938,68667811,1061,139703,897.67,5788670,111788,0.00642555,0.80018,0.800416,0.208826
202047815,68667811,16250,1526990,30998.1,68519600,4003880,0.0203001,2.62207,2.59173,0.484572
202046034,68667811,15881,63769.7,682.277,2565230,82872,0.0106991,1.29955,0,0
202047508,68667811,16160,384656,4412.41,17246200,533349,0.0114711,1.38656,1.38657,0.35016
202049307,68667811,16529,33879.9,408.317,1690270,52972,0.0120519,1.56352,0,0
202036211,68667811,71,69938,297.577,2610220,35583.9,0.00425487,0.508792,0.508792,0.0576149
202046405,68667811,15932,3508860,75355.6,158947000,9394400,0.0214758,2.67734,2.5482,0.582359
202038731,68667811,452,642081,6845.2,24848500,890240,0.010661,1.38649,1.41121,0.885742
202042193,68667811,930,1852920,21687.8,74789900,2666390,0.0117047,1.43902,1.43918,0.521251
202044879,68667811,15659,586338,11144.3,23580200,1568610,0.0190066,2.67527,2.72515,0.63589
202046936,68667811,16058,13424400,282855,616087000,35110100,0.0210703,2.6154,2.63112,0.394487
202051139,68667811,16717,1557780,15774.5,53955200,2021060,0.0101263,1.2974,1.26294,0.62247
202038056,68667811,347,381893,7965.06,17505500,1066750,0.0208568,2.79332,2.95763,0.516314
202048033,68667811,16293,209701,2640.33,9299150,355831,0.0125909,1.69685,1.69703,0.191757
202048039,68667811,16294,594447,8544.3,24204300,1122970,0.0143735,1.88911,1.88911,0.403052
202042061,68667811,899,41302.5,360.762,1215110,45969.3,0.00873462,1.11299,1.10717,0.410593
202050933,68667811,16676,1245720,15363.5,47294200,1979570,0.012333,1.58909,1.52434,0.478534
202048681,68667811,16409,16784200,232898,682568000,28568500,0.0138761,1.70211,1.72289,0.502433
202046651,68667811,15984,3085910,44958.1,136561000,5446580,0.0145688,1.76498,1.78684,0.286975
202048572,68667811,16391,139876,1166.98,5317810,139376,0.00834295,0.996424,0.996424,0.137211
202046685,68667811,15991,4026040,168264,183311000,21876000,0.041794,5.43361,5.8667,0.271868
202048769,68667811,16424,2058740,19389.2,85765800,2351410,0.00941799,1.14216,1.14361,0.379954
202044543,68667811,15586,241465,3672.02,11045600,479932,0.0152072,1.98758,2.00026,0.706426
202048045,68667811,16295,594447,8544.3,24204300,1122970,0.0143735,1.88911,1.88911,0.403052
202051106,68667811,16708,668305,10546,27571100,1371200,0.0157803,2.05175,2.014,0.383678
202051634,68667811,16846,1557010,17111,63628900,2232170,0.0109896,1.43362,1.37468,0.52771
202052554,68667811,17131,209564,4242.86,8185160,558972,0.0202461,2.6673,2.61536,0.228457
202051671,68667811,16852,286031,1595.5,8535640,201339,0.00557804,0.703907,0.700285,0.138285
202037002,68667811,211,3671740,26406.1,123002000,3086600,0.00719169,0.840635,0.840635,0.858682
202042869,68667811,1050,839256,17415.2,38268800,2128550,0.0207508,2.53624,2.53624,0.386084
202052126,68667811,16998,314721,1698.32,10620200,213387,0.00539626,0.678018,0.678018,0.624527
202053620,68667811,17489,451444,10065.7,21971100,1369930,0.0222966,3.03456,3.03686,0.362544
202051127,68667811,16713,115108,374.661,3352320,46881.9,0.00325486,0.407286,0.403082,0.163079
202042832,68667811,1047,1659620,27123,70750100,3270150,0.0163429,1.97042,1.93479,0.47313
202047801,68667811,16245,386926,4884.79,13547500,606821,0.0126246,1.56831,1.4695,0.620123
