id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201713051,68666977,16130,20037200,108364,715692000,13772900,0.00540812,0.687363,0.687363,0.642472
201711944,68666977,15961,1503590,11300.9,72347600,1447890,0.00751594,0.96295,0.962943,0.451696
201715237,68666977,16310,15036700,74134.6,542809000,9042780,0.00493025,0.601382,0.601382,0.789806
201705283,68666977,1039,139876,1185.15,5806920,145059,0.00847286,1.03706,1.03706,0.167191
201722109,68666977,17496,1012490,11154.1,37818900,1408700,0.0110164,1.39132,1.39024,0.539624
201703175,68666977,66,34969,240.324,1350320,29038.3,0.0068725,0.830401,0,0
201724393,68666977,112892331,34969,131.429,1259430,16395.8,0.00375844,0.468866,0,0
201718853,68666977,16924,46382000,549418,1864490000,73102800,0.0118455,1.5761,1.57603,0.446797
201703562,68666977,322,38261000,148713,1212940000,17534400,0.00388679,0.458282,0.457133,0.958136
201704689,68666977,909,4019660,37118.9,161285000,4962040,0.00923435,1.23444,1.23432,0.389206
201707161,68666977,182305709,1084040,6585.8,40808700,775944,0.00607524,0.71579,0.71579,0.59746
201707104,68666977,182305689,3357020,22552.3,113520000,2678540,0.00671793,0.797892,0.797892,0.660012
201709334,68666977,15780,384659,1395.74,17100800,173517,0.00362852,0.451092,0.451092,0.493614
201708954,68666977,15728,944145,9734.67,33615500,1439960,0.0103106,1.52514,1.52513,0.581164
201718463,68666977,16750,34969,117.039,1282160,14400,0.00334692,0.411794,0,0
201718828,68666977,16907,524535,2633.48,18491600,330834,0.0050206,0.630719,0.630719,0.786724
201719903,68666977,17262,134468,1941.29,5670420,297810,0.0144368,2.21473,2.23334,0.491995
201704369,68666977,700,628684,15130.3,33183600,2032290,0.0240666,3.23261,3.23355,0.346901
201711238,68666977,15910,2341560,30795,104901000,4073920,0.0131515,1.73983,1.74007,0.479864
201704592,68666977,853,1119010,3870.42,42431000,494722,0.00345879,0.442107,0.442107,0.339132
201703504,68666977,280,69938,840.688,2819960,104286,0.0120205,1.49112,1.49112,0.992406
201703537,68666977,296,2902430,16446.5,119408000,1992600,0.00566646,0.686529,0.686529,0.675822
201722937,68666977,17592,596907,3508.19,17125800,552695,0.00587728,0.925932,0.908227,0.48683
201718709,68666977,16883,1328820,8200.15,46040000,1030280,0.00617099,0.775337,0.775337,0.878112
201707234,68666977,15568,24807000,315070,1087700000,42491500,0.0127009,1.71289,1.70077,0.759056
201716846,68666977,16582,69938,341.965,2811480,41249.6,0.00488954,0.589802,0.589802,0.0236945
201703773,68666977,434,3092990,17553.9,106343000,2240850,0.00567538,0.724494,0.723315,1.09625
201720681,68666977,17344,489566,8136.8,19272600,1053750,0.0166204,2.15242,2.15242,0.287233
201703209,68666977,115,69938,1013.3,3134110,127750,0.0144886,1.82662,1.82662,0.422737
201704197,68666977,588,3741680,23549,156914000,2854410,0.00629368,0.762867,0.762867,0.450977
201710568,68666977,15857,34199700,39327.1,1159350000,4769710,0.00114992,0.139466,0.139466,1.21168
201711342,68666977,15922,8007900,64161.1,351717000,8431360,0.00801223,1.05288,1.05288,0.543683
201720657,68666977,17338,2827660,55205.3,119757000,7305620,0.0195233,2.58363,2.58127,0.441263
201722488,68666977,17543,139348,1362.41,4718500,183885,0.00977703,1.31961,1.31963,0.204948
201715882,68666977,16393,524535,8252.63,26982600,1050730,0.0157332,2.00317,2.00317,0.224321
201721166,68666977,17399,138270,2622.78,5056450,447039,0.0189685,3.23309,3.03187,0.676736
201716502,68666977,16494,174845,1903.77,8253220,238582,0.0108884,1.36453,1.36453,0.37748
201716769,68666977,16564,769318,4119.54,29621800,513308,0.00535479,0.667224,0.667224,1.07816
201721275,68666977,17412,65822.4,518.209,1927550,92000,0.00787283,1.3977,1.43541,1.16089
201718918,68666977,16956,1084040,4081.76,37125900,503661,0.00376533,0.464615,0.464615,0.513962
201714333,68666977,16250,1643480,19737.4,72936100,2516770,0.0120095,1.53136,1.53141,0.814097
201704203,68666977,590,2657640,6284.77,95607100,769370,0.00236479,0.289493,0.289493,0.782575
201720410,68666977,17310,1119010,10762.6,36772400,1345260,0.00961796,1.20219,1.20219,0.454124
201705696,68666977,1097,53085900,518126,2253600000,68175700,0.00976015,1.28425,1.28653,0.889512
201703213,68666977,119,1608570,14321.3,66011400,1926580,0.00890311,1.19769,1.19769,0.581743
201716576,68666977,16521,69938,606.839,3083280,75252.5,0.00867681,1.07599,1.07599,0.751531
201711120,68666977,15900,733394,5176.34,33982600,631884,0.00705805,0.861588,0.861253,0.322269
201703191,68666977,90,104907,370.33,3742480,48301,0.00353008,0.460417,0.460417,0.389573
201707331,68666977,15580,489390,3809.55,23581200,484215,0.00778427,0.989424,0.989591,0.359092
201710652,68666977,15863,1369380,4058.42,42239600,551050,0.00296369,0.402408,0.400883,0.478864
201718448,68666977,16742,34969,117.039,1282160,14400,0.00334692,0.411794,0,0
201703361,68666977,206,174813,1891.7,6774430,241946,0.0108213,1.38403,1.38394,0.624464
201708321,68666977,15669,3812810,76417.5,193270000,10675000,0.0200423,2.79977,2.78923,0.5498
201723798,68666977,111220796,34969,583.5,1446000,73623.2,0.0166862,2.10538,0,0
201715348,68666977,16336,244783,2285.84,11291700,283235,0.00933822,1.15708,1.15708,0.45911
201716114,68666977,16419,2342920,9052.24,91940600,1135850,0.00386365,0.484801,0.484801,0.86216
201703867,68666977,494,1993230,8483.55,77439500,1042710,0.00425618,0.523124,0.523124,0.870095
201703745,68666977,403,3600440,18973.9,151160000,2381510,0.00526987,0.661449,0.661632,0.562909
201719915,68666977,17265,207429,844.144,6697980,109886,0.00406956,0.529753,0.528945,0.475372
201719897,68666977,17261,242862,1227.01,8145550,158460,0.00505227,0.65247,0.651408,0.582848
201715896,68666977,16396,27555600,101171,1041050000,12456800,0.00367153,0.452063,0.452063,0.785992
201723061,68666977,17598,362282,2874.95,9769170,398518,0.00793567,1.10002,1.09374,0.298855
201709131,68666977,15760,279752,1229.93,13630200,150885,0.0043965,0.539351,0.539351,0.414656
201706653,68666977,10696,454597,841.566,17063700,101947,0.00185123,0.224259,0.224259,0.489851
201722708,68666977,17573,243860,3894.16,10650200,511923,0.0159688,2.09925,2.10048,0.222631
201704406,68666977,725,174845,194.079,5385570,23615.8,0.00111001,0.135067,0.135067,0.216593
201708172,68666977,15630,591682,13641.7,30566100,1779930,0.0230558,3.00825,3.00856,0.279147
201716393,68666977,16459,524535,1374.12,18465900,174498,0.0026197,0.332672,0.332672,1.27704
201704163,68666977,571,6364360,32318.9,274227000,3974240,0.0050781,0.624452,0.624452,0.709714
201723532,68666977,111220750,244783,1626.3,9658320,230766,0.00664383,0.942738,0.942738,0.431298
201704633,68666977,879,10431100,51062,365589000,6445640,0.00489516,0.617924,0.617533,1.14199
201712704,68666977,16082,10071100,65155.9,438197000,7938100,0.00646961,0.788208,0.788208,0.607836
201705127,68666977,1008,3357020,7991.65,117633000,1002960,0.00238058,0.298764,0.298764,0.713507
201720998,68666977,17387,764079,12813.6,29320200,1831790,0.01677,2.39738,2.22785,0.677542
201703821,68666977,471,104907,630.073,3245530,77522.8,0.00600602,0.738967,0.738967,0.441917
201703770,68666977,431,489566,5052.99,19130400,657301,0.0103214,1.34262,1.34262,0.501478
201716795,68666977,16571,524535,4561.7,20984700,571152,0.00869665,1.08887,1.08887,0.800899
201718973,68666977,16986,2762550,23029.3,105039000,2908410,0.00833624,1.0528,1.0528,0.690195
201722743,68666977,17579,173922,3038.02,8090700,404222,0.0174677,2.32416,2.3247,0.0634371
201703165,68666977,55,489566,3274.88,22605600,407703,0.00668936,0.832784,0.832784,0.652731
201704503,68666977,804,104907,621.632,3688250,76358.3,0.00592555,0.727866,0.727866,0.252198
201719389,68666977,17153,1328750,31168.4,62397600,4327390,0.0234569,3.25672,3.25681,0.554201
201723104,68666977,17614,34969,407.228,1334630,51412.5,0.0116454,1.47023,0,0
201704523,68666977,818,5035540,16346.4,164245000,1936150,0.00324622,0.384498,0.384498,0.551304
201706914,68666977,10711,4650880,46903.9,197362000,5981070,0.010085,1.28601,1.28601,0.372725
201718705,68666977,16882,1328820,8200.15,46040000,1030280,0.00617099,0.775337,0.775337,0.878112
201724033,68666977,111220872,209814,1565.58,8337420,194304,0.00746173,0.926075,0.926075,0.581491
201718221,68666977,16722,314721,882.05,10659700,109094,0.00280264,0.346637,0.346637,0.469669
201709115,68666977,15759,314721,1399.87,15263500,171430,0.00444796,0.544705,0.544705,0.385193
201720381,68666977,17307,909118,5597.26,32284200,718935,0.0061568,0.790805,0.790794,0.30509
201709948,68666977,15807,935617,16814.2,44010000,2292720,0.0179713,2.45049,2.44001,0.41179
201703383,68666977,215,2133110,3671.04,72789000,455367,0.00172098,0.213476,0.213476,1.12375
201704682,68666977,904,6910250,54705,303422000,7102440,0.0079165,1.02781,1.0289,1.01023
201718909,68666977,16952,699380,3336.77,23195700,413243,0.00477104,0.590871,0.590871,0.345477
201719291,68666977,17098,874225,7015.65,31603600,1049330,0.008025,1.2003,1.2003,0.689145
201704388,68666977,711,594473,4559.31,23045800,558803,0.00766951,0.939997,0.939997,0.46462
201703849,68666977,485,46823500,51503.4,1558180000,6274810,0.00109995,0.13401,0.13401,1.18614
201716132,68666977,16422,1049070,2893.55,44616800,353897,0.0027582,0.337343,0.337343,0.27909
201718858,68666977,16926,5874200,65534.9,246904000,8605250,0.0111564,1.46492,1.46494,0.313137
201704972,68666977,966,524220,3614.28,20652500,482469,0.00689459,0.920357,0.92048,0.436648
201719077,68666977,17039,1328820,5045.36,49257100,651679,0.00379687,0.490419,0.490419,0.288713
201718581,68666977,16819,9022000,72738.3,346766000,9260560,0.00806232,1.02644,1.02644,0.44565
201712885,68666977,16099,104907,345.447,3849590,41354.8,0.00329289,0.394205,0.394205,0.333432
201709930,68666977,15805,734307,6800.96,33576000,860587,0.00926173,1.17197,1.17201,0.660949
201703761,68666977,418,943358,7307.62,41255500,929161,0.00774639,0.984951,0.984697,0.321745
201703690,68666977,366,839256,3792.8,34232600,467110,0.00451924,0.556577,0.556577,0.906204
201707149,68666977,182305705,1363790,12125.6,48452900,1452980,0.0088911,1.0654,1.0654,0.553479
201716212,68666977,16439,4056400,17168.4,156783000,2124160,0.00423242,0.523656,0.523656,0.845888
201716742,68666977,16555,34969,321.144,1591070,39488.9,0.00918368,1.12925,0,0
201719504,68666977,17207,3069050,64577.5,136327000,8871460,0.0210415,2.89062,2.89587,0.63233
201721698,68666977,17465,174845,3441.6,7189030,436520,0.0196837,2.49661,2.49661,0.352516
201717839,68666977,16680,13777800,85658,539224000,10925200,0.00621711,0.792958,0.792958,0.814579
201711048,68666977,15883,104907,602.501,3555750,69744,0.00574319,0.664818,0.664818,0.3684
201723474,68666977,111220718,349690,3154.19,13929300,466575,0.00901997,1.33425,1.33425,0.608135
201712625,68666977,16072,19198000,105261,796723000,12855900,0.00548293,0.669647,0.669647,0.706767
201715426,68666977,16345,2028200,14401.4,80279400,1770380,0.00710058,0.872881,0.872881,0.675461
201717990,68666977,16696,979132,8488.96,43748400,1061600,0.00866988,1.08422,1.08422,0.459648
201721407,68666977,17437,6132070,82721.7,232934000,11309200,0.01349,1.84426,1.82083,0.684938
201721636,68666977,17457,103100,2240.85,5057120,357117,0.0217348,3.46381,3.46382,0.0998747
201711040,68666977,15882,174845,587.311,6181870,70256.3,0.00335904,0.401821,0.401821,0.327864
201704225,68666977,607,3671690,20421.6,136050000,2828390,0.00556191,0.770324,0.770317,0.524044
201708683,68666977,15699,487088,4849.74,17497900,658087,0.00995661,1.35106,1.34842,0.478878
201703900,68666977,507,65248600,727994,2773870000,94849400,0.0111572,1.45366,1.45064,0.533072
201722198,68666977,17519,312094,7325.33,15292300,998463,0.0234715,3.19924,3.2016,0.137974
201704297,68666977,656,6175330,14008.3,137794000,1749620,0.00226843,0.283325,0.283223,1.19079
201717567,68666977,16628,419628,4600.14,16608900,583791,0.0109624,1.39121,1.39121,0.629409
201724425,68666977,124372444,34969,131.429,1259430,16395.8,0.00375844,0.468866,0,0
201719091,68666977,17045,594473,2831.39,19063700,346341,0.00476286,0.582601,0.582601,0.430279
201703198,68666977,101,2028150,10135.5,74772600,1436340,0.00499744,0.708201,0.708191,0.518585
201705630,68666977,1084,2832490,10528,109418000,1297810,0.00371687,0.458186,0.458186,0.457035
201703724,68666977,390,102713,1220.5,3889290,169061,0.0118826,1.64596,1.64212,0.217521
201716633,68666977,16544,1223920,5234.73,44797300,652348,0.00427703,0.533001,0.533001,1.33031
201719552,68666977,17227,244783,1745.43,9641420,249022,0.0071305,1.01732,1.01732,0.851599
201704413,68666977,731,4545970,20446.7,168325000,2504640,0.00449776,0.550957,0.550957,0.594692
201716183,68666977,16433,4301190,19042.1,145865000,2351870,0.00442718,0.546797,0.546797,0.609947
201718870,68666977,16930,909194,6127.63,30676100,759826,0.00673963,0.835714,0.835714,0.589576
201704882,68666977,938,2149520,28468.1,76613300,4082500,0.013244,1.89926,1.88512,0.785251
201720492,68666977,17317,1066530,15640.1,38746700,2117760,0.0146646,1.98566,1.99281,0.514057
201721488,68666977,17444,1299870,15299.5,44802800,2057470,0.01177,1.58282,1.48808,0.813876
201703262,68666977,175,804262,9021.2,36451100,1174070,0.0112167,1.45981,1.4598,0.223166
201718236,68666977,16725,6014670,63318.4,233491000,8043380,0.0105273,1.33729,1.33729,0.644397
201703507,68666977,281,678895,547.798,14339300,73705.2,0.000806896,0.108566,0.105149,0.888248
201723471,68666977,111220714,139876,877.863,5015320,129684,0.00627601,0.927137,0.927137,0.656204
201716806,68666977,16574,384659,3025.54,15034100,379714,0.0078655,0.987143,0.987144,0.973988
201719510,68666977,17212,1503600,25261.6,62783400,3261790,0.0168007,2.16932,2.16937,0.416522
201716929,68666977,16586,139876,1275.86,6152560,160009,0.00912135,1.14393,1.14393,0.287202
201707638,68666977,15605,488768,7939.34,24680800,994200,0.0162436,2.03409,2.03437,0.181693
201703719,68666977,385,11988700,38858.5,399061000,4543280,0.00324125,0.378962,0.376899,0.727937
201709174,68666977,15762,2028190,12190.7,88353100,1533510,0.00601064,0.756097,0.756103,1.04089
201712485,68666977,16058,12543300,89549,476059000,11574000,0.00713917,0.922724,0.922187,0.661946
201719246,68666977,17077,279752,3365.07,11704600,425816,0.0120288,1.52212,1.52212,0.18786
201724077,68666977,111220878,1844710,10213.5,59304800,1322070,0.00553664,0.71668,0.716753,0.62518
201709061,68666977,15750,476185000,2441250,17328100000,310651000,0.00512667,0.652375,0.652594,1.01224
201703545,68666977,303,594473,1853.58,22215900,222051,0.00311802,0.373526,0.373526,0.28481
201717640,68666977,16641,69938,222.445,2488870,27110.4,0.00318061,0.387635,0.387635,0.0385011
201722883,68666977,17586,244618,1586.23,9509640,228742,0.00648451,0.935099,0.935171,0.440051
201711132,68666977,15901,804287,2624.63,32425000,316422,0.0032633,0.39342,0.39342,0.403535
201719492,68666977,17204,419622,6271.48,16803700,807734,0.0149456,1.92491,1.9249,0.319956
201721054,68666977,17395,449301,14992.6,23201400,2127600,0.0333688,4.73536,4.74816,0.251095
201721712,68666977,17466,558438,4293.67,20690600,557570,0.00768872,0.998445,0.997692,0.865197
201703451,68666977,246,944163,4051.86,30652300,503317,0.00429148,0.533083,0.533083,0.809727
201709307,68666977,15777,2412860,8675.18,101717000,1099850,0.00359539,0.455829,0.455829,0.843732
201704914,68666977,957,7273550,66512.6,313181000,8421770,0.00914444,1.15786,1.15786,0.295363
201722587,68666977,17556,244429,2675.48,9525170,339296,0.0109459,1.38812,1.38705,0.452956
201719393,68666977,17154,1328750,31168.4,62397600,4327390,0.0234569,3.25672,3.25681,0.554201
201717652,68666977,16647,69938,222.445,2488870,27110.4,0.00318061,0.387635,0.387635,0.0385011
201715320,68666977,16330,454597,2710.04,16397200,327853,0.0059614,0.721194,0.721194,0.162331
201718932,68666977,16962,699380,1791.55,21004100,217167,0.00256162,0.310514,0.310514,0.443191
201710151,68666977,15819,10530700,40298.6,365311000,5111440,0.00382676,0.485383,0.48688,0.848923
201715292,68666977,16325,7588270,31089.9,258349000,3764640,0.0040971,0.496113,0.496113,0.911737
201703446,68666977,242,13742800,22037.5,535715000,2746500,0.00160356,0.19985,0.19985,1.19214
201718716,68666977,16890,314721,4777.85,14822200,604206,0.0151812,1.91981,1.91981,0.223881
201704879,68666977,936,10245900,81053.9,325949000,10145500,0.00791087,0.990202,0.990201,0.379182
201715860,68666977,16390,349690,3033.41,17116700,376232,0.00867458,1.0759,1.0759,0.363448
201723409,68666977,111220686,594473,4531.63,21283800,682460,0.00762294,1.14801,1.14801,0.593368
201715353,68666977,16337,244783,2285.84,11291700,283235,0.00933822,1.15708,1.15708,0.45911
201708594,68666977,15689,156785,178.73,3293910,25069.4,0.00113996,0.159896,0.173788,0.901547
201713467,68666977,16146,209814,1865.6,7344550,241258,0.00889169,1.14987,1.14987,0.122008
201709458,68666977,15797,2753960,26581.7,122423000,3511640,0.00965217,1.27512,1.27519,0.907142
201718650,68666977,16861,979132,4748.44,33674900,644743,0.00484964,0.658484,0.658484,0.702937
201704271,68666977,638,489566,5595.11,19927100,688616,0.0114287,1.40659,1.40659,0.447425
201705772,68666977,1107,3245240,41514.6,130391000,5400360,0.0127924,1.66409,1.66642,0.576759
201719822,68666977,17244,1153550,9679.01,38691600,1223220,0.00839064,1.06039,1.06016,0.631189
201718040,68666977,16700,944163,2230.34,31555600,275408,0.00236224,0.291696,0.291696,0.361447
201703921,68666977,515,943644,11713,46440400,1516220,0.0124126,1.60677,1.6073,0.725739
201713911,68666977,16196,524535,1618.42,19017600,192831,0.00308543,0.367623,0.367623,0.546661
201719129,68666977,17064,699380,3222.66,21169200,463730,0.00460788,0.663058,0.663058,0.404237
201704275,68666977,642,757612,13000.8,33402200,1942990,0.0171602,2.56463,2.57555,0.468526
201705397,68666977,1056,7413330,93685.8,293406000,12209800,0.0126375,1.647,1.647,0.292686
201714402,68666977,16255,279752,3071.22,12047200,382657,0.0109784,1.36784,1.36784,0.441096
201719440,68666977,17178,664411,5412.51,22625000,677873,0.00814633,1.02026,1.02026,0.733554
201720073,68666977,17280,3143190,50519.8,133220000,6642070,0.0160728,2.11317,2.11339,0.419211
201722151,68666977,17506,1411010,24550.3,57171700,3275570,0.0173991,2.32144,2.31529,0.465103
201718597,68666977,16827,454597,1598.92,14444200,199164,0.00351723,0.43811,0.43811,0.329785
201717667,68666977,16650,46718600,313210,1786010000,39531000,0.00670418,0.846151,0.846151,0.818273
201708768,68666977,15710,69874.8,439.471,2292890,64352.7,0.0062894,0.920972,0.920888,0.698539
201717366,68666977,16605,279752,3492.24,12310500,433728,0.0124834,1.5504,1.5504,0.482718
201718566,68666977,16803,69938,267.334,2217940,33313.1,0.00382244,0.476324,0.476324,0.547746
201711935,68666977,15960,1748380,13329.3,83996700,1700040,0.00762382,0.972352,0.972346,0.425656
201703189,68666977,87,349690,2087.8,14630500,262814,0.00597043,0.751564,0.751564,0.663254
201703458,68666977,255,874225,2318.05,30312400,295282,0.00265155,0.337764,0.337764,0.605961
201719468,68666977,17193,209728,1137.97,6770370,155483,0.00542591,0.741353,0.741494,0.27977
201718464,68666977,16751,4266220,26921.4,162568000,3399740,0.00631036,0.796897,0.796897,0.788472
201703791,68666977,451,381429,3783.17,16140100,501598,0.00991842,1.31505,1.31849,0.322718
201718544,68666977,16785,209814,3011.32,9467980,377754,0.0143523,1.80042,1.80042,0.419765
201704316,68666977,670,2516530,1600.75,62156400,183835,0.000636095,0.0730509,0.0722512,0.958512
201716402,68666977,16462,1119010,2192.86,40598700,279421,0.00195964,0.249705,0.249705,0.685263
201717846,68666977,16681,1678510,15925.8,71112700,1986540,0.00948806,1.18351,1.18351,0.622476
201718526,68666977,16773,1153980,5313.72,43063900,663180,0.00460471,0.574691,0.574691,0.798043
201720639,68666977,17335,361567,9610.27,17474800,1591380,0.0265795,4.40135,4.3774,0.174629
201703487,68666977,272,384363,4612.2,18830200,596675,0.0119996,1.55237,1.55269,0.663767
201711646,68666977,15950,1853130,15427.8,80571300,2073710,0.00832531,1.11903,1.12056,0.457203
201719071,68666977,17036,2517770,10639.1,88069100,1331550,0.00422561,0.528863,0.528863,0.333189
201723839,68666977,111220810,69938,490.974,2764180,65184.3,0.00702013,0.932029,0.932029,0.459881
201713508,68666977,16153,69938,244.76,2530320,29250.8,0.00349967,0.418239,0.418239,0.884122
201707249,68666977,15569,9385380,115732,445419000,14826400,0.0123311,1.57973,1.58058,0.6015
201718938,68666977,16966,104907,519.269,3506450,63934.6,0.0049498,0.609441,0.609441,0.166562
201717874,68666977,16685,1468700,10849.6,58980100,1353790,0.0073872,0.921765,0.921765,0.780163
201719257,68666977,17082,314721,5316.72,13334900,688095,0.0168935,2.18637,2.18637,0.348887
201720567,68666977,17325,244783,3819.49,10322700,493018,0.0156036,2.0141,2.0141,0.194001
201703242,68666977,146,10593900,96603.1,394087000,12311700,0.00911879,1.16216,1.16241,0.714112
201703215,68666977,122,1706440,12478.3,60413600,1748130,0.00731246,1.02443,1.03281,0.661321
201713838,68666977,16191,4091370,25150.1,160510000,3171940,0.0061471,0.775276,0.775276,0.750607
201718639,68666977,16856,1993230,8031.2,66860900,1055240,0.00402923,0.529413,0.529413,0.677776
201721777,68666977,17472,427076,1830.03,10424300,303831,0.00428504,0.711423,0.741063,0.588484
201722385,68666977,17535,147380,137.619,3413150,20736.7,0.000933768,0.140702,0.15778,0.181054
201703430,68666977,232,810314,7610.05,36543500,1012430,0.00939148,1.24943,1.25103,0.424702
201703469,68666977,259,243629,1761.16,9298690,241575,0.00722884,0.991567,0.991828,0.386521
201703592,68666977,330,34969,54.0258,1372480,6350.04,0.00154496,0.181591,0,0
201723927,68666977,111220832,69753.2,1067.83,2281350,137214,0.0153087,1.96713,1.96697,0.12949
201720555,68666977,17324,244783,3819.49,10322700,493018,0.0156036,2.0141,2.0141,0.194001
201719316,68666977,17111,69938,452.483,2570620,55711.8,0.00646977,0.796589,0.796589,0.0222836
201703143,68666977,35,174845,2651.73,7210840,330424,0.0151662,1.88981,1.88981,0.224267
201718052,68666977,16701,944163,7631.16,35438700,980721,0.00808247,1.03872,1.03872,0.288972
201718306,68666977,16735,1713480,14219.3,64120400,1787690,0.00829847,1.04331,1.04331,0.852279
201718956,68666977,16974,34969,716.739,1740550,91328.5,0.0204964,2.6117,0,0
201712446,68666977,16039,4685850,14255.2,165842000,1695050,0.00304218,0.361738,0.361738,0.934749
201716522,68666977,16497,1223920,7901.93,43513700,1028470,0.00645628,0.840309,0.840309,0.766861
201703402,68666977,222,139653,1266.43,5491410,194338,0.0090684,1.39158,1.39159,0.151293
201703759,68666977,416,272787,1870.33,10418200,249726,0.00685638,0.915462,0.872189,0.553972
201712933,68666977,16108,524441,3194.84,17952200,457716,0.0060919,0.87277,0.872717,0.404328
201718598,68666977,16828,48082300,443583,1834390000,56723200,0.00922549,1.17971,1.17971,0.430222
201703497,68666977,278,9367240,40110.4,375408000,5027450,0.00428198,0.536706,0.536954,0.674079
201703407,68666977,223,1145550,10089,42959400,1433120,0.00880711,1.25103,1.2435,0.534139
201704407,68666977,726,15386400,99981.5,613346000,12835800,0.00649806,0.834231,0.834231,0.688432
201718523,68666977,16771,1153980,5313.72,43063900,663180,0.00460471,0.574691,0.574691,0.798043
201703926,68666977,519,3357020,26354.6,119806000,3269940,0.00785059,0.974059,0.974059,0.593604
201714231,68666977,16239,944137,12754.9,43282400,1617540,0.0135095,1.71324,1.71329,0.634766
201717853,68666977,16682,839256,8577.85,36386800,1070980,0.0102208,1.27611,1.27611,0.526109
201719549,68666977,17226,489566,3371.72,19299700,479788,0.00688717,0.980028,0.980028,0.664589
201720817,68666977,17376,34969,652.451,1468750,82888.5,0.018658,2.37034,0,0
201707344,68666977,15581,34799.2,368.354,1508570,50624.3,0.0105851,1.45475,0,0
201723215,68666977,17650,49334.2,190.735,1120600,30859.5,0.00386619,0.62552,0,0
201715540,68666977,16360,1888330,13326.4,70208300,1644100,0.00705725,0.870666,0.870666,0.617968
201719495,68666977,17205,69900.1,648.284,2582270,92514.4,0.00927445,1.32352,1.3236,0.179619
201713539,68666977,16157,244783,1320.88,11225700,159661,0.00539613,0.652257,0.652257,0.234625
201713962,68666977,16204,244783,371.492,9627910,44326.4,0.00151764,0.181084,0.181084,0.417725
201704976,68666977,968,4441060,52881.1,196227000,6670760,0.0119073,1.50206,1.50206,0.420301
201721578,68666977,17452,69938,1452.41,2814500,183057,0.0207672,2.61742,2.61742,0.215927
201705551,68666977,1072,419628,621.622,14690700,77312.4,0.00148136,0.18424,0.18424,0.77079
201715441,68666977,16349,2028200,14401.4,80279400,1770380,0.00710058,0.872881,0.872881,0.675461
201716189,68666977,16434,1293850,7383.04,41533500,903108,0.00570625,0.697999,0.697999,0.501424
201723240,68666977,111220572,209814,342.503,7052820,40584.5,0.00163241,0.193431,0.193431,0.444542
201709074,68666977,15751,109048000,324263,3964260000,40948600,0.00297359,0.375511,0.375964,1.34987
201719379,68666977,17149,314721,5704.44,13964200,739652,0.0181254,2.35018,2.35018,0.153137
201719841,68666977,17247,69933.3,388.992,2092040,48449.1,0.00556232,0.69279,0.692791,0.0497896
201723860,68666977,111220816,314721,5768.83,15274300,730938,0.01833,2.3225,2.3225,0.224281
201709421,68666977,15791,209814,807.391,9652820,96683.9,0.00384813,0.460808,0.460808,0.283318
201704492,68666977,796,139876,1518.42,6460090,186072,0.0108555,1.33026,1.33026,0.815468
201703918,68666977,513,104907,571.875,3995770,69097,0.00545125,0.658651,0.658651,0.453109
201705450,68666977,1064,5794420,79300.2,248082000,10402200,0.0136856,1.79521,1.79512,0.241183
201707392,68666977,15584,209811,1719.04,10400900,217752,0.00819326,1.03785,1.03785,0.181707
201720827,68666977,17378,69753.2,1067.83,2281350,137214,0.0153087,1.96713,1.96697,0.12949
201703357,68666977,203,104906,770.21,3473050,96608.8,0.0073419,0.920907,0.92091,0.389475
201715874,68666977,16392,209814,1677.02,10154700,207148,0.00799287,0.987294,0.987294,0.431507
201723379,68666977,111220670,699380,4740.41,22459500,585962,0.00677801,0.837831,0.837831,0.444366
201704285,68666977,648,8497470,12459.4,265119000,1488690,0.00146625,0.175193,0.175193,1.19014
201716460,68666977,16476,1293850,5838.75,48483200,741392,0.00451269,0.573011,0.573011,0.74242
201723614,68666977,111220778,34969,190.881,1350390,25282.3,0.00545857,0.72299,0,0
201721752,68666977,17470,978146,18586,44671200,2478130,0.0190013,2.53349,2.53457,0.375795
201703519,68666977,288,1853360,8341.71,67478000,1057450,0.00450086,0.570559,0.570559,0.71145
201705051,68666977,993,33972900,62645.1,976313000,7638680,0.00184397,0.224846,0.224843,1.22307
201704401,68666977,721,1608570,5594.33,57198200,653113,0.00347782,0.40602,0.40602,0.658109
201719032,68666977,17010,104907,765.54,4367710,95786.2,0.00729732,0.913058,0.913058,0.226378
201716457,68666977,16475,244783,1007.07,8659140,122504,0.00411414,0.500458,0.500458,0.413699
201718890,68666977,16937,34969,251.331,1279080,32182.2,0.00718725,0.920306,0,0
201704687,68666977,907,769318,2691.55,29154600,330622,0.00349861,0.42976,0.42976,0.892433
201718887,68666977,16936,104907,896.098,3712750,110588,0.00854183,1.05415,1.05415,0.182445
201721553,68666977,17449,622153,16264.2,30724600,2291280,0.0261417,3.68282,3.68663,0.167193
201714455,68666977,16261,2098140,17776.8,87318200,2257910,0.00847265,1.07615,1.07615,0.718274
201705656,68666977,1089,59550400,341381,2235200000,43725200,0.00573264,0.734256,0.734262,0.696343
201709015,68666977,15733,209795,1939.9,7904810,273486,0.00924666,1.30359,1.30355,0.21183
201712867,68666977,16098,104907,362.033,3958730,42382.2,0.00345099,0.403997,0.403997,0.365471
