id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202240207,68744146,17528,62015.9,2544.78,2794700,323232,0.0410343,5.21208,5.21184,0.0118971
202229943,68744146,605,610923,20309,28568600,2816240,0.0332432,4.60981,4.42029,0.31326
202234612,68744146,16009,5923610,111794,185790000,15108400,0.0188726,2.55055,2.67504,0.995811
202237891,68744146,16628,99656.4,1901.78,5740700,253132,0.0190834,2.54005,2.54005,0.156204
202233865,68744146,15978,106676,4739.28,6018470,639402,0.0444269,5.99388,6.26351,0.0853401
202229852,68744146,573,209814,9232.67,13408800,1257370,0.0440041,5.99276,5.99276,0.147471
202236393,68744146,16308,62353200,2679370,3548180000,371155000,0.0429709,5.95246,5.98933,0.421944
202238777,68744146,17007,186606,5241.2,10469400,672196,0.028087,3.60222,3.61073,0.198906
202237980,68744146,16636,868890,32324.2,42377800,4717750,0.0372017,5.42963,5.49372,0.288178
202235864,68744146,16178,241924,6658.22,13399200,940297,0.0275219,3.88674,3.89166,0.103849
202238936,68744146,17098,870425,30914.5,44253400,4627590,0.0355166,5.31648,5.32224,0.264918
202238622,68744146,16924,60785600,1728920,3635640000,283942000,0.0284429,4.67121,4.67802,0.410281
202240995,68744146,111220828,33218.8,820.164,1574970,107917,0.0246898,3.24868,0,0
202230118,68744146,630,928669,45578.8,56088200,5966330,0.0490797,6.42461,6.55799,0.275053
202238932,68744146,17095,4466140,181890,237984000,26488100,0.0407265,5.93088,6.23086,0.390614
202238541,68744146,16862,139613,4737.08,6622550,702639,0.0339301,5.03277,5.0325,0.344544
202238841,68744146,17044,982076,50406.3,56302700,7285130,0.0513263,7.41809,7.4085,0.164177
202235526,68744146,16121,10231700,463059,604489000,73702700,0.0452575,7.2034,7.31893,0.478818
202240898,68744146,111220728,363576,22879.2,21021400,3327940,0.0629283,9.15334,9.03215,0.199214
202235627,68744146,16140,1341240,35297,70963200,5537860,0.0263166,4.12889,4.20023,0.412647
202238816,68744146,17031,1434890,61349.5,80258100,8959660,0.0427556,6.24416,6.65271,0.388942
202228949,68744146,214,465424,19140.2,25037300,2534780,0.0411241,5.44617,5.49128,0.200735
202238313,68744146,16790,721945,25857.5,38195700,3503840,0.0358164,4.85332,4.91405,0.349253
202237751,68744146,16562,64740.1,552.447,3320410,70754.2,0.00853331,1.0929,1.09289,0.174765
202238036,68744146,16680,8878700,276043,512791000,37888600,0.0310905,4.26736,4.21905,0.392843
202237766,68744146,16565,482622,17277.2,27330700,2333620,0.0357985,4.83531,4.86229,0.292358
202231977,68744146,15580,66437.6,807.514,3456530,101829,0.0121545,1.5327,1.5327,0.192482
202240033,68744146,17489,292007,22551.5,19530600,3297660,0.0772293,11.2931,11.189,0.0925702
202228780,68744146,146,4714220,208108,253568000,29240400,0.0441447,6.2026,6.23204,0.32072
202231917,68744146,10734,1511360,33117.2,94807600,4806950,0.0219121,3.18053,3.19671,0.359292
202239416,68744146,17293,69813.4,2424.49,3574520,366582,0.0347282,5.25088,5.25281,0.292154
202229661,68744146,493,15219400,380318,783419000,50958300,0.024989,3.34824,3.29458,0.39087
202229957,68744146,610,1137660,47149.6,69066800,6618640,0.0414444,5.81777,6.0924,0.345834
202229727,68744146,519,2233200,81487.8,137630000,12233200,0.0364892,5.47786,5.55437,0.275623
202230449,68744146,804,66062.5,2661.3,3498580,367833,0.0402846,5.56796,5.45626,0.174608
202232110,68744146,15631,131701,2365.28,7100240,305947,0.0179595,2.32305,2.31326,0.116768
202239131,68744146,17175,363576,22879.2,21021400,3327940,0.0629283,9.15334,9.03215,0.199214
202229639,68744146,480,174633,5529.73,10755400,751811,0.0316648,4.30508,4.30753,0.317714
202230115,68744146,629,1824820,126919,105217000,17563000,0.0695518,9.6245,9.51651,0.162539
202229757,68744146,529,95597.8,1745.87,4829600,221001,0.0182626,2.31178,2.30624,0.210407
202230680,68744146,909,10665500,427118,469673000,61893400,0.0400466,5.80312,5.80312,0.690761
202240085,68744146,17509,270801,13519.4,12227300,2032460,0.0499239,7.50538,7.16368,0.352095
202229524,68744146,461,423712,14649.3,25454700,1981150,0.0345736,4.6757,4.82364,0.319927
202238380,68744146,16823,629201,18758.4,35928100,2755580,0.029813,4.3795,4.47377,0.296938
202236232,68744146,16224,92549.7,1087.26,3784220,139459,0.0117478,1.50685,1.50759,0.125339
202239975,68744146,17472,322369,4238.84,9591710,580178,0.013149,1.79973,1.88143,0.559821
202228557,68744146,74,314721,13926.4,19200300,1832840,0.0442501,5.82369,5.82369,0.12605
202239223,68744146,17228,244783,8722.06,8748060,1420080,0.0356318,5.8014,5.8014,0.307771
202229290,68744146,345,6796370,186810,358068000,25225000,0.0274867,3.71154,3.68626,0.64036
202239886,68744146,17446,258338,15579.9,13265400,2391440,0.0603081,9.257,8.83847,0.31708
202237578,68744146,16500,416631,12391.9,18615900,1877570,0.029743,4.50655,4.54097,0.304109
202234471,68744146,16004,43008300,1532810,2098200000,206378000,0.0356398,4.79855,4.88069,0.605101
202236415,68744146,16319,634075,13137.7,34676900,1760680,0.0207194,2.77677,2.7173,0.258992
202230683,68744146,912,221716,5074.86,14902900,703970,0.022889,3.17509,3.27635,0.208413
202239029,68744146,17156,7123200,262423,329421000,38098000,0.0368405,5.34844,5.6738,0.513887
202239973,68744146,17471,163682,7438.79,7874130,954666,0.0454465,5.83242,5.83514,0.108462
202229836,68744146,565,618774,18531.4,28144000,2630160,0.0299485,4.25059,4.33593,0.520333
202231905,68744146,10732,1400100,32602,90659400,4812890,0.0232855,3.43753,3.49729,0.369145
202237693,68744146,16544,826692,30529.2,46380700,4058140,0.0369293,4.90888,5.00449,0.235974
202236299,68744146,16254,282964,6564.72,14171700,854552,0.0231999,3.02001,3.16801,0.298065
202240783,68744146,111220658,1400590,60085,78280200,8775810,0.0428999,6.2658,6.67806,0.390344
202229799,68744146,546,25819.7,608.614,1363770,78050.4,0.0235717,3.0229,0,0
202239027,68744146,17154,574336,28547,27718200,3899780,0.0497044,6.79007,6.9776,0.220726
202238586,68744146,16887,1150940,41125.1,61293200,5567530,0.0357319,4.8374,4.84141,0.21616
202237990,68744146,16657,33218.8,861.421,2248260,125546,0.0259318,3.77937,0,0
202238059,68744146,16688,3886500,122529,213117000,17233700,0.0315269,4.43424,4.45997,0.413804
202228942,68744146,210,76317.1,736.279,2372950,102115,0.00964762,1.33803,1.33402,0.378357
202237656,68744146,16526,17388.7,602.901,1025570,81471.5,0.0346721,4.68532,0,0
202239814,68744146,17422,603482,26755.4,30638100,3812260,0.0443351,6.31712,6.44536,0.265204
202237663,68744146,16529,25718.3,2140.18,1686270,348557,0.0832164,13.5529,0,0
202230243,68744146,687,2000860,64940.6,122922000,8822580,0.0324563,4.40939,4.30346,0.537822
202232719,68744146,15782,1803790,30019,99806000,4041330,0.0166421,2.24046,2.15542,0.398792
202233552,68744146,15954,266153,2191.73,7051430,298504,0.00823482,1.12155,1.10934,0.615746
202229693,68744146,505,77970.2,1420.53,4007920,176694,0.0182188,2.26618,2.27673,0.109866
202230252,68744146,693,710980,20764.6,39347200,2890970,0.0292056,4.06618,4.20293,0.270486
202234131,68744146,15996,874225,33376.7,50040600,4571870,0.0381786,5.22963,5.22963,0.326058
202239847,68744146,17431,650964,39578.3,37324900,5730120,0.0607996,8.80251,8.57675,0.376537
202238647,68744146,16935,474972,19304.5,30407400,2896420,0.0406434,6.09808,6.21992,0.225173
202238742,68744146,16984,1563090,57797.9,82911600,7733150,0.0369767,4.94735,4.88313,0.221871
202230095,68744146,621,674468,36333,38080300,5362110,0.0538691,7.95013,7.96159,0.0942494
202233021,68744146,15870,2098140,49668.7,118806000,6709700,0.0236727,3.19793,3.19793,0.360034
202237813,68744146,16588,231918,7786.31,12706600,1109390,0.0335735,4.78356,4.58528,0.42955
202230980,68744146,1034,566552,21323.5,33543700,3205640,0.0376373,5.65815,5.54386,0.236767
202235117,68744146,16083,3760350,114629,219570000,15227800,0.0304837,4.04956,3.87367,0.506632
202236320,68744146,16267,281247,7275.6,15825900,949924,0.0258691,3.37755,3.46841,0.250284
202239327,68744146,17273,51417,1013.94,1998460,144435,0.0197199,2.80909,0,0
202230929,68744146,1007,11022800,258541,687541000,42160900,0.0234551,3.82488,3.84725,0.254091
202238562,68744146,16872,103714,5723.21,5488340,853822,0.0551829,8.2325,8.23276,0.0412265
202228805,68744146,155,1623010,89042.9,93119600,12871200,0.0548629,7.93047,7.84302,0.288619
202230189,68744146,661,982021,66470.1,58770000,10579500,0.0676871,10.7732,10.8379,0.268806
202235202,68744146,16093,734349,33279.1,45712700,4744300,0.0453179,6.46056,6.46056,0.158668
202231885,68744146,10728,406087,9694.65,26787100,1477580,0.0238733,3.63857,3.71435,0.225244
202232842,68744146,15828,6393010,185928,351391000,24901100,0.029083,3.89505,3.97771,0.317948
202229681,68744146,501,113410,2819.24,4675570,405727,0.0248589,3.57754,3.47493,0.718132
202229307,68744146,353,1678510,48195.4,105238000,6188220,0.0287132,3.68673,3.68673,0.258467
202232089,68744146,15623,2944460,48280.8,110012000,6621450,0.0163972,2.24878,2.32799,0.782004
202235224,68744146,16095,139876,6006.57,7988510,870178,0.0429421,6.22107,6.22107,0.161504
202237867,68744146,16615,1033190,34087.1,56477000,4583870,0.0329921,4.43663,4.5752,0.320902
202229364,68744146,385,11644400,461667,698640000,64828200,0.0396471,5.56732,5.55523,0.436623
202236313,68744146,16264,617430,17257,33887300,2257920,0.0279497,3.65697,3.73799,0.232986
202236687,68744146,16335,1932870,75224,111401000,10352000,0.0389182,5.35575,5.3475,0.308976
202228775,68744146,143,153253,12896.7,10138500,2029140,0.0841529,13.2405,13.2438,0.0846817
202229540,68744146,472,339175,14927.6,20955400,2094510,0.0440115,6.17531,6.16559,0.221052
202232865,68744146,15836,11376100,281564,585841000,37934700,0.0247504,3.33459,3.38618,0.422997
202236395,68744146,16309,17391400,600732,934456000,82850000,0.0345419,4.76385,4.81984,0.362091
202229202,68744146,295,3147210,96477.1,169226000,12815000,0.0306548,4.07187,4.07187,0.366175
202230776,68744146,977,384659,19621.4,23321000,2725990,0.0510099,7.08678,7.08678,0.17309
202232980,68744146,15861,3090520,93913.4,165109000,12711400,0.0303876,4.11302,4.20386,0.24736
202238898,68744146,17078,51481.6,2320.03,2590870,340126,0.0450651,6.60675,6.60675,0.153174
202231268,68744146,1079,1282960,73929,79275500,10495400,0.0576238,8.18063,8.18383,0.185789
202238177,68744146,16735,1164790,39706.2,62950100,5348260,0.0340886,4.59159,4.8584,0.342669
202228602,68744146,113,1306560,21092.9,48098400,2812850,0.0161438,2.15286,2.1861,0.504328
202239165,68744146,17207,1328380,35192.7,51315900,4897350,0.026493,3.68672,4.04555,0.53001
202232186,68744146,15678,279202,4526.58,10623100,632201,0.0162125,2.26431,2.28536,0.557237
202232190,68744146,15679,541297,7968.51,19040900,1102320,0.0147211,2.03644,2.16835,0.76194
202229251,68744146,323,34468000,1126550,1910970000,152357000,0.0326838,4.42025,4.43611,0.374935
202238131,68744146,16715,33249.3,1153.06,1766310,159935,0.0346791,4.81016,0,0
202232467,68744146,15698,92563.1,1513.68,3300210,204739,0.016353,2.21189,2.13307,0.0328017
202231099,68744146,1048,4151990,149522,189969000,19820800,0.0360121,4.77381,5.00678,0.40508
202228488,68744146,17,1398220,49631.9,84441400,6714540,0.0354966,4.80222,4.7798,0.291149
202232075,68744146,15619,415711,6385.1,18293000,848688,0.0153595,2.04153,2.13784,0.366887
202238374,68744146,16821,928437,31320.1,53107000,4567420,0.0337343,4.91948,5.16443,0.302237
202230714,68744146,944,563883,13384.5,37119100,2038010,0.0237363,3.61424,3.67409,0.224877
202233043,68744146,15876,244783,8284.37,14639600,1120180,0.0338437,4.5762,4.5762,0.097749
202234639,68744146,16011,3524370,108408,167175000,14816000,0.0307596,4.20386,4.38447,0.505313
202236345,68744146,16280,30609.7,680.677,1670580,86696.7,0.0222373,2.83233,0,0
202229687,68744146,503,1729040,57326.6,96071100,7579940,0.0331552,4.3839,4.35207,0.276754
202237439,68744146,16443,681225,41459.3,40976200,5805660,0.0608599,8.52239,8.60966,0.178154
202237485,68744146,16460,404180,20271.2,23529200,2774530,0.0501539,6.86458,6.63162,0.19574
202229714,68744146,513,58995.8,1023.96,2797630,130189,0.0173566,2.20675,2.19781,0.22962
202230624,68744146,868,70842.9,2988.96,4240510,420112,0.0421914,5.93019,5.95349,0.0577204
202238664,68744146,16949,22118300,659435,1388080000,109236000,0.029814,4.93872,4.93497,0.397092
202239777,68744146,17416,7651160,343556,375507000,48158200,0.0449024,6.29423,6.53803,0.46897
202235033,68744146,16072,11357500,376009,676972000,50599200,0.0331067,4.45514,4.39003,0.474284
202230679,68744146,907,283919,19487.8,17242900,2664820,0.0686386,9.38585,9.02701,0.120308
202229241,68744146,319,2342690,92839.8,147874000,12584400,0.0396295,5.37175,5.37182,0.193932
202230767,68744146,973,110097,3744.41,6614580,509131,0.0340103,4.62441,4.66611,0.171841
202236537,68744146,16326,183674,2782.11,9829040,365780,0.0151471,1.99147,2.00537,0.222074
202233036,68744146,15873,1258880,28437,70618500,3828690,0.022589,3.04134,3.04134,0.335819
202238547,68744146,16865,1576970,70370.9,91451000,9634020,0.0446241,6.10919,6.1881,0.267791
202235714,68744146,16153,31763.6,439.81,1778170,62649,0.0138463,1.97235,0,0
202236288,68744146,16243,267449,9223.52,14834900,1195360,0.034487,4.46949,4.45864,0.179027
202238498,68744146,16846,1135340,45110.1,65833400,6239680,0.0397325,5.49584,5.46201,0.395894
202239958,68744146,17466,61023.2,1958.14,2692270,247436,0.0320885,4.05479,4.05483,0.213248
202238362,68744146,16814,36039400,931694,2274610000,141380000,0.0258521,3.92292,3.96712,0.357899
202240345,68744146,17560,30493.6,1010.52,1448620,126583,0.0331387,4.15113,0,0
202239153,68744146,17196,313571,12672.1,16084000,1811880,0.0404122,5.77819,5.93211,0.383576
202237825,68744146,16596,571460,14855.4,30371300,1949550,0.0259955,3.41152,3.4279,0.50709
202237089,68744146,16406,313530,5942.87,16938200,769994,0.0189547,2.45588,2.4907,0.317877
202231485,68744146,1127,139876,4934.83,7168090,682107,0.03528,4.87651,4.87651,0.185125
202238938,68744146,17099,275952,9640.83,14579500,1477930,0.0349366,5.35574,5.37321,0.327963
202238643,68744146,16933,964428,35150.9,63446500,5420460,0.0364474,5.62039,5.70677,0.221979
202233195,68744146,15910,1385340,46752,69426500,6465340,0.0337477,4.66698,4.49436,0.396308
202229205,68744146,296,1005760,14921.6,57792700,2000910,0.0148361,1.98944,1.97814,0.265494
202239954,68744146,17465,93569.5,3246.24,4315040,415167,0.0346934,4.43699,4.45963,0.159402
202228990,68744146,235,801128,36208.1,34980700,5344290,0.0451964,6.67095,6.95312,0.415026
202232065,68744146,15615,507833,7721.86,22494300,1018620,0.0152055,2.00581,2.09802,0.355552
202229477,68744146,440,421054,22761.6,24372700,2985580,0.0540587,7.09074,7.02132,0.335374
202230290,68744146,714,6681490,304881,392012000,40332400,0.0456306,6.03644,6.21127,0.277614
202230664,68744146,893,734349,15204.6,40632900,1900270,0.0207049,2.5877,2.5877,0.251505
202231869,68744146,10725,2268780,54604.9,134497000,8523100,0.024068,3.75669,3.77159,0.290519
202239250,68744146,17240,20743,632.148,1161990,83682.9,0.0304752,4.03426,0,0
202229166,68744146,276,7342160,334288,406877000,50236700,0.04553,6.84223,6.84185,0.515421
202232514,68744146,15718,56717.5,806.957,1934840,109492,0.0142277,1.93048,1.92185,0.055445
202233928,68744146,15985,11231300,447546,589016000,65667900,0.039848,5.84685,5.85825,0.615182
202228738,68744146,131,1293850,33501.2,70406900,4510230,0.0258926,3.48589,3.48589,0.284851
202237988,68744146,16652,33218.8,861.421,2248260,125546,0.0259318,3.77937,0,0
202239412,68744146,17287,53709.1,414.554,1588900,66226.4,0.00771851,1.23306,1.2331,0.360512
202234808,68744146,16036,2576770,29412,81599300,4207020,0.0114143,1.63268,1.5809,0.774928
202237880,68744146,16623,3760880,122037,194294000,16753800,0.0324492,4.45476,4.58125,0.357182
202230611,68744146,861,943564,33371.5,49504200,4734880,0.0353675,5.01807,5.01566,0.452823
202228595,68744146,106,119934,8898.76,7213300,1307200,0.0741973,10.8994,10.889,0.0735962
202232062,68744146,15613,507833,7721.86,22494300,1018620,0.0152055,2.00581,2.09802,0.355552
202239862,68744146,17437,3317770,120075,143134000,16830200,0.0361915,5.07274,5.33459,0.600893
202230102,68744146,623,95843700,2104540,5317630000,281610000,0.021958,2.93823,2.96388,0.439029
202228543,68744146,64,206481,5228.11,9917320,727044,0.0253201,3.52112,2.70312,0.237669
202230589,68744146,852,2214040,146184,134891000,20950700,0.0660261,9.46267,9.3698,0.218764
202236363,68744146,16291,335500,9322.47,19052700,1211550,0.0277868,3.61118,3.68003,0.170482
202232480,68744146,15701,255936,2899.1,7579560,383587,0.0113274,1.49876,1.67459,0.484412
202229886,68744146,582,385633,15064.4,23100300,2091800,0.039064,5.42433,5.53355,0.228725
202230721,68744146,950,697209,15968.3,37591600,2136890,0.0229032,3.06492,3.06405,0.239743
202239355,68744146,17283,389170,11441.3,17147900,1499430,0.0293992,3.8529,3.72607,0.280921
202240943,68744146,111220784,191328,8437.09,12296100,1165240,0.0440976,6.09026,6.14147,0.1672
202236778,68744146,16349,1369870,51078.1,74366000,6967400,0.0372868,5.08617,5.09155,0.291452
202240422,68744146,17584,30833.8,1461.22,1506480,184964,0.0473903,5.99875,0,0
202230382,68744146,765,69922.2,4016.36,4083860,568491,0.0574404,8.13034,8.19472,0.247098
202232687,68744146,15774,3220850,48883.7,174241000,6554280,0.0151773,2.03495,2.02986,0.411318
202240167,68744146,17520,53530.1,952.038,1943250,129607,0.0177851,2.4212,2.42109,0.446484
202240968,68744146,111220800,686734,44069.8,40018100,6973350,0.064173,10.1544,10.3859,0.313654
202238276,68744146,16771,777242,25154.2,42339900,3370830,0.0323634,4.33692,4.25649,0.340272
202233574,68744146,15957,1768520,87889,105693000,12506600,0.0496963,7.07178,7.07905,0.306203
202239897,68744146,17449,351530,14663.7,17285500,1967920,0.041714,5.59816,5.40248,0.168744
202239341,68744146,17279,21963.2,499.063,1035420,63674.2,0.0227227,2.89914,0,0
202231272,68744146,1080,40717500,1591040,2324080000,249970000,0.0390751,6.13913,6.17731,0.4975
202230908,68744146,996,924827,31933,52361600,4251540,0.0345286,4.59712,4.63757,0.417993
202238003,68744146,16667,276606,5514.43,18023700,714154,0.0199361,2.58185,2.5794,0.115915
202230723,68744146,951,1096360,23257.7,68965500,3419580,0.0212136,3.11903,3.0724,0.171754
202235658,68744146,16145,4685160,171754,258416000,27795400,0.0366591,5.93265,5.95498,0.521182
202237538,68744146,16476,896066,34155.3,47859000,4574650,0.038117,5.10526,5.09714,0.254538
202231617,68744146,10696,426284,13148.8,23132100,1829290,0.0308452,4.29124,4.3457,0.271059
202232552,68744146,15734,110321,899.69,3236130,127053,0.00815518,1.15167,1.14935,0.350557
202238977,68744146,17118,157678,9882.96,9656500,1583670,0.0626781,10.0437,9.89564,0.257147
202228588,68744146,100,347615,6688.72,15430600,886799,0.0192417,2.55109,2.56728,0.299206
202238312,68744146,16788,101691,4890.66,5336820,725820,0.0480935,7.13752,7.14471,0.0507405
202236259,68744146,16230,137416,2172.38,7337710,280559,0.0158089,2.04168,2.0355,0.147862
202230459,68744146,818,4757020,117926,254400000,15772700,0.0247898,3.31566,3.34452,0.214967
202230112,68744146,628,190728,7043.17,10721000,957661,0.0369277,5.02108,4.93672,0.218569
202232850,68744146,15830,3537580,85092.9,181752000,11301600,0.024054,3.19472,3.24422,0.220476
202233187,68744146,15908,9427580,353376,493148000,49721000,0.0374832,5.27399,5.02294,0.4031
202237982,68744146,16639,505721,18640,23775000,2794670,0.0368583,5.52612,5.48698,0.221023
202236411,68744146,16317,634075,13137.7,34676900,1760680,0.0207194,2.77677,2.7173,0.258992
202238163,68744146,16729,66437.6,1689.74,3840050,232923,0.0254335,3.5059,3.5059,0.0289595
202229470,68744146,437,3356580,186082,179863000,25627200,0.0554378,7.6349,7.7761,0.239769
202230397,68744146,772,719225,14480.7,40686400,1848640,0.0201337,2.57032,2.57816,0.195878
202237846,68744146,16606,182439,3108.17,10338800,406323,0.0170368,2.22717,2.23008,0.326755
202235013,68744146,16070,932999,35926.4,60431900,4774560,0.0385064,5.11744,5.12679,0.242261
202229841,68744146,566,1676650,48236.9,62482500,7149960,0.0287697,4.26442,4.26007,0.820346
202230663,68744146,891,142385,7782.82,8526190,1087120,0.0546603,7.63504,7.65964,0.119552
202229807,68744146,554,116388,2566.61,6577920,330514,0.0220523,2.83976,2.82592,0.137575
202232822,68744146,15816,623407,11360.5,28062300,1555250,0.0182232,2.49476,2.49623,0.314622
202232595,68744146,15763,313363,8603.96,15608000,1110690,0.0274569,3.54442,3.55192,0.200817
202238180,68744146,16736,636723,28369.8,34173700,3850760,0.044556,6.04778,5.97433,0.268422
202230480,68744146,835,5816450,199695,331469000,27002300,0.0343328,4.6424,4.62587,0.312816
202238818,68744146,17033,1434890,61349.5,80258100,8959660,0.0427556,6.24416,6.65271,0.388942
202236794,68744146,16352,5521570,202206,284067000,28204700,0.0366211,5.1081,5.12205,0.310024
202236825,68744146,16361,1034310,40529.4,57500300,5487260,0.039185,5.30526,5.43854,0.307443
202239302,68744146,17262,75027.4,2487.76,3462490,358374,0.033158,4.77657,5.04113,0.453461
202230615,68744146,862,1643540,47763.5,97784100,5994000,0.0290613,3.647,3.647,0.207226
202237692,68744146,16543,132523,2025.11,7779080,262691,0.0152812,1.98223,1.98204,0.113214
202237697,68744146,16546,102589,4277.71,5354710,611418,0.0416975,5.95986,5.99508,0.313019
202228515,68744146,42,57028.5,1450.57,3126620,185994,0.0254358,3.26142,3.27272,0.192445
202232696,68744146,15778,892248,13408.2,46939900,1792680,0.0150275,2.00918,2.11792,0.380503
202237821,68744146,16591,786846,22975.2,42316800,3037000,0.0291992,3.85971,3.84159,0.444743
202240467,68744146,17592,212855,559.053,3321290,73937.9,0.00262645,0.347362,0.343292,0.701476
202233143,68744146,15884,104907,2481.2,5635620,336855,0.0236514,3.21099,3.21099,0.238457
202234926,68744146,16054,966271,45759.6,61687500,6059630,0.0473569,6.27115,6.25762,0.116088
202232675,68744146,15770,1454610,26622.3,81208000,3469220,0.0183021,2.38499,2.29376,0.343835
202236289,68744146,16244,311201,11418,16780200,1579090,0.0366901,5.07419,5.15821,0.312399
202236219,68744146,16217,339864,4107.27,16134700,536937,0.012085,1.57986,1.58545,0.184005
202236815,68744146,16359,398405,17398,21889300,2355230,0.0436692,5.91165,5.97389,0.381379
202240998,68744146,111220830,1062690,67226.1,61391100,9994570,0.0632601,9.40494,9.28478,0.333561
202238076,68744146,16695,585747,13090.7,33971800,1687820,0.0223487,2.88148,2.83477,0.380171
202238740,68744146,16981,496840,19787,26977400,2784820,0.0398256,5.60506,5.60401,0.109408
202238471,68744146,16827,299235,12561.7,17178900,1811840,0.0419795,6.05489,6.42018,0.175356
202239658,68744146,17400,1345670,39619,58112800,5155850,0.0294418,3.83143,3.9148,0.349962
202229030,68744146,263,104072,1844.81,3957220,240893,0.0177263,2.31468,2.48327,0.474242
202230707,68744146,936,4631560,118939,281164000,18659700,0.0256802,4.02882,4.05994,0.298885
202232157,68744146,15669,1998410,36219.1,78802100,5094650,0.018124,2.54935,2.65596,0.61168
202232625,68744146,15764,298969,5330.32,15554300,689664,0.017829,2.30681,2.30681,0.195476
202233539,68744146,15951,948251,22327.7,39606500,3027600,0.0235462,3.19282,3.18163,0.580424
202238293,68744146,16780,248647,9604.4,13514000,1350320,0.0386267,5.43067,5.31572,0.325462
202239024,68744146,17153,574336,28547,27718200,3899780,0.0497044,6.79007,6.9776,0.220726
202228581,68744146,96,1384420,49785.8,78128500,7532400,0.0359614,5.44082,5.51462,0.327398
202229010,68744146,254,11188200,369919,664908000,51219800,0.0330632,4.578,4.72399,0.549533
202229410,68744146,409,1264070,57454.2,79674700,7696540,0.0454516,6.08868,6.0982,0.171487
202238744,68744146,16990,1537330,56749.3,81681100,7576650,0.0369141,4.92844,4.86679,0.222262
202229046,68744146,274,727184,39642.7,47032100,5457000,0.0545154,7.50429,7.37197,0.284564
202235181,68744146,16091,69938,3412.11,4144850,451594,0.0487877,6.45706,6.45706,0.0875115
202235307,68744146,16102,8217720,325372,346440000,47292400,0.039594,5.75493,5.75493,0.697204
202241011,68744146,111220850,479927,30983.2,29979900,4352330,0.0645582,9.06874,8.91055,0.182185
202229222,68744146,308,893326,42062.7,54791700,5625320,0.0470854,6.29704,6.3833,0.175931
202237071,68744146,16403,99656.4,2515.51,5900580,335316,0.0252418,3.36472,3.36472,0.0847892
202229461,68744146,433,914024,46803,58175700,6445750,0.0512054,7.05206,7.01948,0.167734
202230704,68744146,935,2146820,36044.4,107659000,5181700,0.0167897,2.41367,2.38244,0.505058
202231973,68744146,15578,66437.6,807.514,3456530,101829,0.0121545,1.5327,1.5327,0.192482
202238111,68744146,16708,426093,11640.4,22179100,1528440,0.027319,3.58712,3.61302,0.376218
202238200,68744146,16752,2079500,69937.6,114555000,9598870,0.033632,4.61596,4.50648,0.350688
202236300,68744146,16255,152782,4795.44,8247560,619846,0.0313874,4.05705,4.04866,0.163502
202231987,68744146,15586,33218.8,455.468,1741400,57844.2,0.0137112,1.74131,0,0
202239950,68744146,17463,154593,5204.38,7007310,662603,0.0336651,4.28612,4.29771,0.16267
202238887,68744146,17074,908478,34026.4,48845000,4635790,0.0374543,5.10281,5.25797,0.254345
202238599,68744146,16899,1012550,33390.7,57651300,4425420,0.0329768,4.37057,4.44502,0.255463
202229684,68744146,502,10585300,425642,597428000,59279000,0.0402107,5.60014,5.58699,0.36735
202228899,68744146,195,224083,9057.23,15828800,1294200,0.0404191,5.77555,5.79483,0.161105
202229882,68744146,581,355405,3688.51,18790900,484666,0.0103783,1.3637,1.37997,0.211861
202231330,68744146,1091,12243700,295220,763411000,45595200,0.024112,3.72397,3.71013,0.332483
202239230,68744146,17231,1083640,50508.3,63012000,7221350,0.04661,6.664,6.87495,0.328529
202230342,68744146,746,1901900,86357.2,106578000,11363200,0.0454058,5.97468,6.13896,0.242744
202230356,68744146,749,1281450,41429.8,66512000,5481680,0.0323304,4.27772,4.35826,0.364833
202229805,68744146,551,559504,12555.2,32088100,1704420,0.0224398,3.04631,3.04631,0.228215
202230749,68744146,965,372973,9727.36,16376900,1416350,0.0260806,3.79745,3.72045,0.38448
202233889,68744146,15981,14859600,544209,804737000,78384900,0.0366235,5.27505,5.30264,0.635668
202237761,68744146,16564,535006,18352.5,30182200,2476440,0.0343033,4.62881,4.65965,0.32403
202235640,68744146,16142,2798680,114106,164181000,18232700,0.0407714,6.51474,6.47187,0.366996
202230168,68744146,651,983755,44287.5,57886100,6122840,0.0450188,6.22394,6.3889,0.479688
202235829,68744146,16165,9768280,372407,535722000,51838000,0.0381241,5.30678,5.30233,0.395697
202228771,68744146,141,2775140,54734,130676000,7141160,0.0197229,2.57326,2.66389,0.439737
202228923,68744146,202,1594490,64377.2,96337300,8959820,0.0403747,5.61923,5.6659,0.284595
202233159,68744146,15900,724675,18807.3,32211600,2523730,0.0259527,3.48257,3.48226,0.404599
202238080,68744146,16696,585747,13090.7,33971800,1687820,0.0223487,2.88148,2.83477,0.380171
202240895,68744146,111220722,201972,13083.2,12512900,1891950,0.0647773,9.36739,9.06817,0.243791
202233356,68744146,15937,5313510,224345,282173000,33714200,0.0422216,6.34499,6.22049,0.386662
202237886,68744146,16626,3368390,108158,175584000,14743800,0.0321097,4.37709,4.51594,0.352041
202230371,68744146,757,86949.5,2510.31,5058930,324679,0.0288709,3.73411,3.73431,0.0406816
