id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257049509,68638011,17434,864478,6874.93,32164800,1039910,0.0079527,1.20294,1.19263,0.872045
257042897,68638011,15770,2207700,711.48,87762100,87318.1,0.000322272,0.0395516,0.0421532,0.870809
257043440,68638011,15932,3368350,7677.47,135518000,941291,0.0022793,0.279452,0.276224,0.567437
257045383,68638011,16267,368524,853.527,17677500,116154,0.00231607,0.315186,0.308585,0.357085
257047112,68638011,16606,191077,57.6712,7394980,7088.33,0.000301822,0.0370967,0.0377914,0.350333
257043416,68638011,15922,7740260,40105.1,341237000,5251990,0.00518136,0.678529,0.689234,0.549752
257047103,68638011,16601,272155,300.933,9839150,42124.7,0.00110574,0.154782,0.153324,1.01094
257049643,68638011,17462,2453720,6073.88,85101900,807323,0.00247538,0.32902,0.344544,0.930849
257048933,68638011,17149,263207,160.33,10164100,19474.1,0.00060914,0.073988,0.0721706,0.647964
257043375,68638011,15907,43304300,172319,2027920000,22905700,0.00397925,0.528948,0.52981,0.706646
257039793,68638011,564,1931970,685.811,75995200,83389,0.00035498,0.0431627,0.0430809,0.469052
257045490,68638011,16287,732588,1658.41,32177700,220695,0.00226377,0.301254,0.283735,0.632559
257048954,68638011,17163,282532,1038.17,9723590,131398,0.00367451,0.465073,0.426623,0.665455
257048109,68638011,16864,2162860,1051.57,73449000,124002,0.000486192,0.0573325,0.0553921,1.18763
257043177,68638011,15821,9590650,20159.8,351645000,2655040,0.00210203,0.276836,0.260272,1.58416
257046292,68638011,16414,141659,81.3807,6079490,9972.82,0.000574482,0.0704,0.0704005,0.0814444
257049118,68638011,17261,243082,948.545,8977340,115582,0.00390216,0.475487,0.474095,0.382745
257039500,68638011,484,918418,3485.28,36498000,429992,0.00379487,0.468188,0.474744,0.305039
257040076,68638011,661,1570530,7528.27,56552300,929020,0.00479345,0.591531,0.591242,0.328454
257049530,68638011,17445,587895,3096.36,17275100,413406,0.00526687,0.703197,0.700688,0.532816
257048745,68638011,17107,895306,1606.5,30960700,193373,0.00179436,0.215985,0.206291,0.680368
257041752,68638011,1094,534801,332.628,20426200,39856.6,0.000621965,0.0745261,0.0701077,0.943109
257042407,68638011,15569,7960440,27117.2,323624000,3650420,0.0034065,0.45857,0.443674,0.722411
257038339,68638011,232,758852,8957.4,31323100,1118710,0.0118039,1.47422,1.4574,0.31112
257045298,68638011,16244,453056,1128.18,16895300,144857,0.00249014,0.319734,0.318983,0.647246
257048688,68638011,17084,100689,20.3295,4020460,2463.43,0.000201904,0.0244658,0.02539,0.375714
257042269,68638011,10703,9243880,29517,373343000,3943050,0.00319314,0.426558,0.413528,0.799611
257048200,68638011,16935,426753,537.317,15404300,64646.6,0.00125908,0.151485,0.156955,0.332671
257049463,68638011,17406,478434,1847.14,17768200,258033,0.00386081,0.539328,0.542129,0.710913
257045762,68638011,16333,1855010,3877.63,72981700,523460,0.00209036,0.282187,0.275338,1.16343
257049173,68638011,17296,24012.8,21.5867,691454,2480.29,0.000898967,0.103291,0,0
257047150,68638011,16630,128875,86.05,5334180,10665.1,0.000667698,0.0827548,0.0828211,0.172123
257048964,68638011,17169,102589,29.978,3700660,3586.6,0.000292214,0.0349609,0.0346123,0.701343
257043847,68638011,16002,52879300,83027.9,1941770000,10082200,0.00157014,0.190664,0.186653,0.817115
257049407,68638011,17381,1290610,3167.22,37824700,417684,0.00245405,0.323633,0.319662,0.73262
257049196,68638011,17308,278750,669.917,10007400,82459.4,0.00240329,0.295818,0.295793,0.310933
257039726,68638011,529,243680,328.87,9199130,46842,0.0013496,0.192228,0.192994,0.692087
257044886,68638011,16149,46907.5,62.4502,1721560,7632.28,0.00133135,0.162709,0.162536,0.0186021
257042545,68638011,15627,573987,704.982,19947600,91493.1,0.00122822,0.159399,0.160347,0.556886
257048175,68638011,16924,44583900,41664.6,1667140000,5163030,0.000934523,0.115805,0.104785,1.89174
257049731,68638011,17506,1413620,5408.17,44143300,679917,0.00382577,0.480977,0.477793,0.756276
257049770,68638011,17526,556677,1162.83,19997900,149099,0.00208888,0.267838,0.267539,0.492764
257038168,68638011,220,15419000,53076,769763000,6845910,0.00344225,0.443992,0.444533,0.715881
257039881,68638011,607,2808990,5256.43,99556000,650559,0.00187129,0.231599,0.216915,0.84699
257048942,68638011,17154,1089780,3728.75,46419400,472741,0.00342156,0.433795,0.443765,0.254594
257046434,68638011,16450,1121020,1118.08,42101100,147721,0.000997379,0.131774,0.13716,1.26763
257048192,68638011,16932,811795,497.417,27765700,59185,0.000612737,0.0729063,0.0735962,0.412435
257039550,68638011,502,8200080,34423.8,310370000,4323450,0.00419798,0.527245,0.517391,0.84242
257042574,68638011,15657,103836,358.535,4217630,46931.2,0.00345291,0.451975,0.451482,0.487465
257047163,68638011,16640,119562,39.4447,4890000,4967.48,0.000329911,0.0415475,0.0396365,0.65574
257039085,68638011,321,45308.3,163.407,1839480,21955.4,0.00360657,0.484578,0.485143,0.285069
257047336,68638011,16659,913037,144.976,37399600,17714.4,0.000158785,0.0194016,0.0192224,0.485719
257041692,68638011,1079,943653,567.158,35172000,74005.3,0.000601023,0.0784243,0.0852666,1.05954
257048691,68638011,17085,1488490,1011.78,58182700,123744,0.000679736,0.0831337,0.0810737,0.872564
257047569,68638011,16698,6223640,5288.15,225363000,705579,0.000849688,0.113371,0.112246,1.10344
257039203,68638011,343,362557000,551297,13283600000,72423600,0.00152058,0.199758,0.198085,1.44949
257041312,68638011,958,2372250,3754,100209000,466012,0.00158247,0.196443,0.211114,0.828304
257041014,68638011,868,104697,14.6331,3419180,1731.52,0.000139767,0.0165385,0.0165334,0.343772
257041301,68638011,952,2330730,3841.5,97793800,472381,0.00164819,0.202675,0.200684,0.59945
257046638,68638011,16475,164280,327.62,6614440,43998.8,0.00199428,0.267829,0.267478,0.544517
257041577,68638011,1044,129717,214.76,4621300,27351.6,0.0016556,0.210856,0.221659,0.755544
257046442,68638011,16452,372050,381.716,13813600,50742.5,0.00102598,0.136386,0.153123,1.42278
257047659,68638011,16730,193687,325.311,7870410,39761.5,0.00167957,0.205287,0.206919,0.295872
257049481,68638011,17418,5647400,17915.7,200096000,2626940,0.00317237,0.465159,0.442784,1.75036
257049535,68638011,17447,136132,406.768,3389430,52974.9,0.00298804,0.389143,0.389179,0.164492
257039564,68638011,507,62839000,231904,2952110000,30449700,0.00369045,0.484567,0.484796,0.737679
257033134,68638011,139,69938,437.153,2314120,54216.4,0.00625058,0.775207,0.775207,0.722321
257050127,68638011,111220750,204332,604.914,5980830,75369.4,0.00296045,0.368857,0.352498,0.6321
257049327,68638011,17347,419722,941.879,16743200,130314,0.00224406,0.310478,0.317851,0.566762
257048153,68638011,16902,651266,372.105,23737900,44283.8,0.000571356,0.0679965,0.06784,0.621514
257042886,68638011,15767,2860780,1048.35,110140000,128687,0.000366458,0.0449834,0.0463105,0.82449
257044353,68638011,16111,69763.7,270.68,2758220,32713.7,0.00387996,0.468921,0.468413,0.614407
257044425,68638011,16123,8158820,27236.5,329613000,3644360,0.00333828,0.446677,0.433017,0.710786
257049334,68638011,17352,37971900,98405.3,1253120000,13412300,0.00259153,0.353217,0.33715,1.52599
257039426,68638011,452,582718,1676.36,24349300,210566,0.0028768,0.361351,0.340738,0.630238
257042434,68638011,15584,118725,350.016,5109190,44137.7,0.00294812,0.371764,0.368888,0.383629
257043564,68638011,15964,314234,1859.66,15196400,248872,0.00591806,0.791995,0.791591,0.310632
257043275,68638011,15865,1674640,9031.88,75961100,1247860,0.00539333,0.745149,0.72282,0.496482
257048915,68638011,17135,18734.3,6.79699,732279,812.588,0.000362811,0.0433744,0,0
257039754,68638011,541,103880,297.512,4096440,36564.1,0.00286399,0.351984,0.351267,0.289842
257033137,68638011,141,8317560,23888.1,343329000,3136160,0.00287201,0.377053,0.374645,0.579212
257042390,68638011,15564,839817000,1804050,32165400000,233732000,0.00214815,0.278313,0.271134,1.31827
257046266,68638011,16405,176900,137.449,7427320,16962.3,0.000776987,0.0958866,0.0955519,0.504912
257047984,68638011,16799,270636,177,9145670,20912.8,0.000654016,0.077273,0.0781288,0.561274
257048596,68638011,17048,34816.7,178.286,1264780,21774.9,0.00512071,0.625416,0,0
257049060,68638011,17224,391017,1286.56,11833300,156960,0.00329029,0.401416,0.378175,0.795611
257048274,68638011,16971,657910,417.082,22888500,49513.7,0.000633949,0.075259,0.0748644,0.660819
257040367,68638011,701,7882110,10303.5,297738000,1232320,0.00130719,0.156344,0.154954,0.973977
257045378,68638011,16266,108120,248.107,5214960,31711,0.00229474,0.293295,0.294591,0.216991
257048030,68638011,16840,21647200,6511.76,794528000,831393,0.000300813,0.0384065,0.0378725,1.37578
257042718,68638011,15688,145711,534.902,4821100,72508.6,0.00367099,0.49762,0.532651,0.567619
257046278,68638011,16409,17298400,13950.3,650280000,1726170,0.000806454,0.0997883,0.0985747,0.89893
257046644,68638011,16476,1195540,562.377,42528200,79178.5,0.000470395,0.0662281,0.0650256,1.46279
257048979,68638011,17179,101980,34.9811,3675250,4135.24,0.000343019,0.0405494,0.0404201,0.263499
257042661,68638011,15663,441325,2575.79,16906000,358962,0.00583651,0.813374,0.807086,0.610081
257043559,68638011,15963,803239,4437.47,38191700,591284,0.00552447,0.736125,0.735743,0.335017
257049163,68638011,17290,11392600,26492.5,405068000,3345770,0.00232541,0.293679,0.288062,0.874779
257046078,68638011,16352,7583880,16860.5,280134000,2267420,0.0022232,0.298979,0.289214,0.90578
257045416,68638011,16274,137442,412.66,6321450,55830.2,0.00300243,0.406209,0.364959,0.935434
257039884,68638011,608,349690,252.108,14356800,30957.9,0.000720948,0.0885296,0.0885296,0.558307
257039995,68638011,647,3481100,28141.6,127303000,3538860,0.00808411,1.01659,0.970615,0.619934
257040351,68638011,698,104892000,487385,4705560000,63481000,0.00464653,0.605202,0.602444,0.733444
257048241,68638011,16957,465319,186.333,15192500,22541.1,0.000400441,0.0484423,0.0475183,0.377726
257041378,68638011,977,172935,534.195,6445380,65487.3,0.00308899,0.378681,0.377684,0.31849
257045083,68638011,16179,597568,489.163,23007400,62302.4,0.00081859,0.10426,0.107977,0.457316
257038892,68638011,305,346026,502.157,12612500,72269.6,0.00145121,0.208856,0.210721,0.904007
257047988,68638011,16801,46112.4,13.9852,1858260,1729.24,0.000303285,0.0375006,0.0411452,0.721541
257046964,68638011,16559,935247,493.082,34242000,61695.1,0.000527221,0.0659666,0.0621582,1.13361
257042774,68638011,15718,57297.8,270.51,2642040,36123.7,0.00472111,0.630455,0.617333,0.29511
257049922,68638011,17605,23454.8,0.257839,583152,30.6572,1.0993e-05,0.00130708,0,0
257043290,68638011,15872,816600,2147.95,31521200,265997,0.00263036,0.325738,0.326313,0.55443
257050096,68638011,111220714,111571,670.096,3942780,83327.4,0.00600601,0.746855,0.637421,1.26361
257040611,68638011,773,1239500,2136.76,43175300,253481,0.00172388,0.204502,0.211302,0.68169
257040341,68638011,695,372055000,1086610,14725900000,139236000,0.00292057,0.374234,0.368153,1.02738
257045719,68638011,16322,6712730,6548.95,255728000,859419,0.000975602,0.128028,0.127839,1.2311
257045151,68638011,16200,157770,136.23,6269730,16707.8,0.000863474,0.1059,0.109722,0.334758
257043221,68638011,15847,834894,3471.92,24847800,464384,0.00415851,0.556218,0.550925,0.474083
257042002,68638011,1100,4241880,2356.15,159003000,293950,0.000555449,0.0692973,0.0692436,0.964405
257049135,68638011,17273,102005,76.7076,3732500,9311.17,0.000752,0.0912817,0.0913363,0.478558
257042039,68638011,1102,1248460,1331.58,51797100,159950,0.00106658,0.128118,0.124048,0.534196
257039438,68638011,460,209761,91.1201,7164210,10917.8,0.0004344,0.0520487,0.0520516,1.0338
257046750,68638011,16519,11162900,5780.64,410975000,733595,0.000517843,0.0657171,0.0635015,1.30508
257043303,68638011,15876,232931,1246.33,9443880,153394,0.00535065,0.65854,0.657513,0.187765
257040419,68638011,711,591438,400.756,19618300,46693.8,0.000677596,0.0789496,0.0786945,1.87385
257042363,68638011,182305693,173810,178.552,4089680,21102.6,0.00102728,0.121412,0.121002,0.617271
257047122,68638011,16611,125333,118.083,4286930,16664.3,0.000942155,0.13296,0.125876,0.840323
257048564,68638011,17038,2234400,3498.96,77206900,421911,0.00156596,0.188826,0.175,0.775636
257048806,68638011,17129,802440,2108.72,28548200,252595,0.00262788,0.314784,0.314665,0.838209
257045254,68638011,16232,556624,703.374,19932400,87985,0.00126364,0.158069,0.157426,1.03618
257039424,68638011,451,383595,5081.98,15272600,620138,0.0132483,1.61665,1.61729,0.196898
257046658,68638011,16480,590421,226.715,21478700,31583.2,0.000383989,0.0534928,0.0528081,1.12358
257039406,68638011,440,628547,788.094,25436500,93912.4,0.00125384,0.149412,0.14928,1.03385
257041568,68638011,1041,2691900,8360.11,104800000,1032270,0.00310565,0.383473,0.369062,1.13186
257047701,68638011,16741,349415,1216.71,12861700,155619,0.00348214,0.445369,0.445177,0.987332
257041007,68638011,867,2253220,1185.3,75702800,140264,0.000526047,0.0622504,0.0620847,0.824458
257042907,68638011,15774,4180980,2515.21,161871000,312308,0.000601584,0.0746972,0.0776971,0.609561
257043614,68638011,15979,7612770,37043.8,320072000,4713110,0.00486601,0.619106,0.602731,0.889799
257050285,68638011,111220908,170143,166.546,5391010,19650.7,0.00097886,0.115495,0.114714,0.554112
257041136,68638011,890,593995,425.648,20196400,50428,0.000716586,0.0848965,0.0848532,0.568338
257042158,68638011,10671,220719,387.581,5528230,52769.5,0.00175599,0.23908,0.244407,0.329597
257042568,68638011,15655,1640000,5449.34,62965100,734291,0.00332278,0.44774,0.433799,0.774764
257048934,68638011,17150,873128,1564.99,35494000,193946,0.00179239,0.222128,0.229653,0.417231
257049488,68638011,17422,840713,393.914,29130700,45966.2,0.000468548,0.0546752,0.0540275,1.01104
257048114,68638011,16867,2162860,1051.57,73449000,124002,0.000486192,0.0573325,0.0553921,1.18763
257049066,68638011,17228,204332,604.914,5980830,75369.4,0.00296045,0.368857,0.352498,0.6321
257042316,68638011,10725,4651330,1452.79,167467000,216040,0.000312338,0.046447,0.0477662,1.39016
257043443,68638011,15933,794441,914.284,34154000,112304,0.00115085,0.141362,0.140215,0.432934
257048224,68638011,16950,656053,492.521,21936900,59331.4,0.000750733,0.0904369,0.0888413,0.467269
257040543,68638011,747,283237,883.029,11478500,112866,0.00311763,0.398486,0.399071,0.147241
257045286,68638011,16242,237392,367.864,9358750,48841,0.00154961,0.20574,0.207379,0.410181
257040845,68638011,809,4711340,4877.7,173887000,668028,0.00103531,0.141791,0.144436,1.46136
257033075,68638011,112,50984.5,125.881,1722180,15341.6,0.00246901,0.300908,0.278758,0.778764
257046485,68638011,16464,284051,116.062,10427800,14988,0.000408593,0.052765,0.0567329,0.86932
257049741,68638011,17510,203880,845.126,4054120,107844,0.00414522,0.528959,0.528768,0.146135
257046209,68638011,16393,456491,601.685,19238600,76309.8,0.00131807,0.167166,0.168055,0.476205
257048713,68638011,17093,10039000,25090.2,377853000,3084780,0.00249928,0.307281,0.298697,0.772239
257049843,68638011,17552,167412,274.052,5837420,31794.5,0.00163699,0.189918,0.1955,0.397562
257042922,68638011,15781,2216860,1029.04,88724400,127401,0.000464189,0.0574688,0.0612295,0.689418
257047982,68638011,16798,409148,236.935,13757800,27986.3,0.000579093,0.0684013,0.070446,0.722876
257048127,68638011,16872,89076.9,14.8233,2855780,1973.27,0.00016641,0.0221524,0.0221722,0.432424
257042193,68638011,10683,3913800,3306.1,141200000,406198,0.000844727,0.103786,0.0950726,1.66272
257042917,68638011,15779,214194,198.454,8239300,24336.8,0.000926513,0.11362,0.116342,0.395284
257049890,68638011,17584,284323,159.952,8652660,19670.2,0.000562571,0.0691824,0.0743789,0.906898
257047685,68638011,16736,1061090,790.08,36690500,93040.3,0.000744589,0.0876833,0.0883609,0.471663
257050320,68638011,124372464,69938,355.961,2812620,46612.2,0.00508967,0.666478,0.666478,0.430207
257049718,68638011,17501,2097410,9442.34,62189600,1183890,0.00450191,0.564453,0.56022,0.630391
257039572,68638011,510,379800,451.825,14512200,54617.9,0.00118964,0.143807,0.142914,0.988027
257046634,68638011,16474,426000,718.224,17681200,96944.4,0.00168597,0.227569,0.236912,0.758383
257048948,68638011,17159,394103,1708.26,13666400,214726,0.00433456,0.544846,0.486851,0.953021
257048640,68638011,17066,1912200,1765.52,68387900,213926,0.000923293,0.111874,0.108813,1.24473
257041253,68638011,934,538330,4937.75,17289900,628998,0.00917233,1.16842,1.14818,0.527979
257043240,68638011,15854,7708170,8807.48,303086000,1150240,0.00114262,0.149223,0.145313,1.23708
257048140,68638011,16887,1818320,1859.13,61848600,231407,0.00102244,0.127264,0.123644,1.65737
257049051,68638011,17219,20810.4,170.683,665560,26620.4,0.00820181,1.27919,0,0
257041153,68638011,906,698985,1599.08,30525200,191118,0.00228772,0.273422,0.273352,0.520964
257043914,68638011,16018,47845900,62952,1721330000,7591560,0.00131572,0.158667,0.150462,1.05932
257049685,68638011,17488,1636010,1150.85,55091800,141580,0.00070345,0.08654,0.0811019,0.943897
257038418,68638011,246,935353,604.48,31378200,71033.8,0.000646259,0.0759433,0.0758022,0.410292
257041537,68638011,1033,3847250,1125.98,144182000,134860,0.000292672,0.0350536,0.0360061,0.844428
257040485,68638011,726,14309500,49517.3,590222000,6614390,0.00346045,0.462238,0.450396,0.716654
257043418,68638011,15923,3063780,19329.2,131811000,2599380,0.00630895,0.848423,0.866789,0.458237
257049868,68638011,17569,442818,907.919,11836100,110506,0.00205032,0.249553,0.245768,0.783206
257040815,68638011,804,104849,257.667,3684330,39447.3,0.0024575,0.376229,0.376075,0.808371
257047172,68638011,16649,46378800,49094.6,1709980000,6950290,0.00105856,0.149859,0.144554,2.07345
257043200,68638011,15837,898145,269.174,34087000,33071.2,0.0002997,0.0368216,0.0402274,0.936991
257047990,68638011,16802,32544.5,8.15751,1175880,980.507,0.000250657,0.0301282,0,0
257038747,68638011,278,7915080,30032.7,307152000,3830370,0.00379436,0.483933,0.46908,0.732748
257040406,68638011,708,1966280,2795.17,80844200,389143,0.00142155,0.197908,0.202374,0.988644
257047398,68638011,16669,3481810,2535.96,130887000,348079,0.000728346,0.0999707,0.0975575,1.97154
257042930,68638011,15785,3166550,4223.69,122538000,563350,0.00133385,0.177907,0.183281,1.20292
257049457,68638011,17404,65084.7,113.691,2709770,13532.6,0.00174682,0.207923,0.203487,0.156725
257050068,68638011,111220688,69852.7,46.5822,2536900,5539.8,0.000666863,0.0793068,0.0793083,0.223032
257047185,68638011,16656,141419,44.3263,6150490,5398.45,0.000313441,0.0381736,0.0381793,0.267528
257043910,68638011,16016,47845900,62952,1721330000,7591560,0.00131572,0.158667,0.150462,1.05932
257049911,68638011,17594,315393,137.701,5433390,19011.1,0.000436602,0.0602776,0.0612895,0.779675
257049359,68638011,17363,1261620,1615.51,47209000,189190,0.0012805,0.149958,0.148074,0.915913
257049514,68638011,17437,5507090,15957.1,179716000,2150270,0.00289756,0.390455,0.387947,0.950566
257043582,68638011,15969,5589730,33877.7,236838000,4663210,0.00606071,0.834246,0.835064,0.562797
257046438,68638011,16451,748969,736.365,28287500,96978.2,0.000983172,0.129482,0.127001,1.13351
257038753,68638011,279,69491.4,103.646,2926030,12253.3,0.00149149,0.176329,0.175484,1.05878
257043880,68638011,16010,7297520,12432.4,265032000,1492570,0.00170364,0.204531,0.200296,0.65546
257046054,68638011,16345,1738650,2622.05,66003000,354898,0.00150809,0.204122,0.193701,0.893497
257048081,68638011,16853,33768,6.90967,1116010,833.491,0.000204622,0.0246829,0,0
257048161,68638011,16908,410931,322.65,14066900,37901.7,0.000785168,0.0922336,0.0912233,0.574106
257049973,68638011,111220634,465319,186.333,15192500,22541.1,0.000400441,0.0484423,0.0475183,0.377726
257049863,68638011,17565,442818,907.919,11836100,110506,0.00205032,0.249553,0.245768,0.783206
257049040,68638011,17214,95092.9,81.1127,3899670,10650.1,0.000852983,0.111996,0.11087,0.130117
257041145,68638011,895,333897,964.824,12166400,118126,0.00288958,0.353779,0.342768,0.564004
257046126,68638011,16367,174913,260.733,7248170,33528.3,0.00149065,0.191686,0.18908,0.507105
257043236,68638011,15853,48738900,57636.7,1988360000,7548740,0.00118256,0.154881,0.149252,1.54061
257045041,68638011,16162,381505,736.87,16193300,91457.7,0.00193148,0.239729,0.238757,0.400426
257047078,68638011,16593,1147810,616.329,42246100,80638.3,0.000536959,0.0702538,0.0659273,1.49158
257039222,68638011,354,81480900,163079,2732390000,21454500,0.00200144,0.263306,0.256181,1.49579
257046431,68638011,16449,69504,11.4361,2368920,1336.66,0.000164539,0.0192315,0.0192315,0.238081
257045740,68638011,16328,6163930,4850.59,231948000,627944,0.000786931,0.101874,0.0981777,1.22303
257032816,68638011,35,123380,165.011,4676820,20070.1,0.00133742,0.162668,0.164311,0.23927
257042795,68638011,15725,1007270,8630.46,42466500,1139040,0.00856819,1.13083,1.10849,0.242277
257046398,68638011,16440,1389600,544.188,54270700,66827.4,0.000391616,0.0480912,0.0525177,0.935359
257050185,68638011,111220794,800989,1204.92,26759700,150668,0.00150429,0.188102,0.179432,0.56296
257048014,68638011,16822,1043780,169.636,35029300,20174.3,0.000162522,0.0193282,0.0192451,0.971366
257049850,68638011,17556,215993,267.821,6979410,31408.8,0.00123995,0.145416,0.155917,0.563648
257038196,68638011,222,98632.3,15.2505,2311670,2091.14,0.00015462,0.0212013,0.0219273,0.661129
257046819,68638011,16543,107086,38.9403,4280570,4889.94,0.000363636,0.0456637,0.0451351,0.177033
257049301,68638011,17334,581379,485.093,20461700,60388.4,0.000834384,0.103871,0.103979,0.600763
257047175,68638011,16651,37114000,40713.9,1381400000,5885890,0.00109699,0.158589,0.15196,2.1238
257044859,68638011,16147,46907.5,62.4502,1721560,7632.28,0.00133135,0.162709,0.162536,0.0186021
257046084,68638011,16353,7583880,16860.5,280134000,2267420,0.0022232,0.298979,0.289214,0.90578
257032807,68638011,28,69938,409.33,2743690,50230.5,0.00585276,0.718215,0.718215,0.092794
257041156,68638011,909,5567970,19142.9,199776000,2388180,0.00343805,0.428914,0.424986,0.906513
257050275,68638011,111220900,167412,274.052,5837420,31794.5,0.00163699,0.189918,0.1955,0.397562
257046286,68638011,16412,532109,339.873,22661100,41454.6,0.000638727,0.0779061,0.0790686,0.290378
257046789,68638011,16534,70587.6,18.1847,2652290,2228.75,0.000257619,0.0315743,0.0308706,0.43243
257049382,68638011,17371,166642,126.553,6936880,15067.3,0.000759427,0.090417,0.0912831,0.399092
257049308,68638011,17337,236780,427.974,8445190,53653.5,0.00180748,0.226597,0.226527,0.147522
257042384,68638011,182305709,938520,1374.44,36782900,165755,0.00146448,0.176613,0.176199,0.737227
257049453,68638011,17402,2329810,6434.51,90002000,856835,0.00276182,0.367771,0.379689,0.836347
257049120,68638011,17262,139384,480.461,5096300,58035.1,0.00344704,0.416369,0.416161,0.246818
257039722,68638011,528,99081600,55361,3726720000,7026240,0.000558741,0.0709137,0.0668415,2.24702
257033086,68638011,119,1676820,11454.9,75530500,1418420,0.00683134,0.845897,0.804538,0.708805
257038703,68638011,272,305167,1628.28,13034300,208311,0.00533569,0.682614,0.666173,0.213126
257043627,68638011,15984,2501930,3500.22,105795000,432649,0.00139901,0.172926,0.17041,0.810407
257042394,68638011,15565,839817000,1804050,32165400000,233732000,0.00214815,0.278313,0.271134,1.31827
257044342,68638011,16108,899723,2109.03,30391700,268736,0.00234409,0.298688,0.298566,0.437894
257044793,68638011,16143,2368690,19577.7,98693600,2656140,0.00826517,1.12135,1.09503,0.344609
257046811,68638011,16541,1388450,431.486,50478300,52132.6,0.000310768,0.0375473,0.0377145,0.574235
257041544,68638011,1034,1328020,8145.39,55482700,1032190,0.00613348,0.777242,0.752908,0.566595
257049677,68638011,17484,204704,78.9823,7053220,9428,0.000385838,0.0460569,0.0473926,1.1428
257032876,68638011,45,312049,928.553,11113800,111655,0.00297566,0.357814,0.356984,0.385358
257049419,68638011,17388,447509,1630.08,12669900,213846,0.00364256,0.477859,0.475025,0.440363
257043904,68638011,16015,1712620,1018.48,64394000,123569,0.000594692,0.0721523,0.0701873,0.813093
257047587,68638011,16703,2732610,4602.93,96855000,710870,0.00168444,0.260143,0.256777,1.69184
257049113,68638011,17259,104904,336.586,4436760,40497.2,0.0032085,0.38604,0.38604,0.0780639
257041279,68638011,944,1461240,145.976,54540800,19082.2,9.98986e-05,0.0130589,0.0141023,0.791671
257038050,68638011,204,384455,2419.15,18999800,321440,0.00629241,0.836092,0.836143,0.296067
257039874,68638011,605,1690090,11564.8,78015600,1519910,0.00684272,0.899305,0.909529,0.530588
257046744,68638011,16511,24213.4,29.3053,927902,3642.69,0.00121029,0.150441,0,0
257039227,68638011,360,394540,1345.78,15898800,168970,0.003411,0.42827,0.436609,0.393191
257048016,68638011,16823,1043780,169.636,35029300,20174.3,0.000162522,0.0193282,0.0192451,0.971366
257049331,68638011,17350,26443.2,159.771,577560,23315.4,0.00604207,0.881719,0,0
257048968,68638011,17172,836572,1386.63,29293000,165753,0.00165751,0.198134,0.194129,0.595918
257049190,68638011,17306,2230780,4373.83,76966900,546993,0.00196067,0.245203,0.239049,0.746898
257040386,68638011,704,104466,1679.57,4747600,208104,0.0160777,1.99207,1.99213,0.0744023
257043870,68638011,16009,7782590,12471.5,254301000,1537740,0.00160248,0.197587,0.193656,0.779686
257032812,68638011,31,19339500,32649.2,765324000,4014970,0.00168821,0.207605,0.206313,0.585143
257043745,68638011,15985,5110840,33543.6,214277000,4280460,0.00656323,0.837526,0.809721,0.658115
257046471,68638011,16462,848839,543.27,31800800,70807.8,0.000640015,0.0834172,0.0922362,1.29977
257047692,68638011,16738,998976,1886.03,36340600,234629,0.00188797,0.23487,0.225843,1.32255
257040045,68638011,651,2250230,2543.31,80232600,300576,0.00113025,0.133576,0.13695,0.772447
257038100,68638011,211,3304100,7303.9,130296000,903119,0.00221055,0.273333,0.272685,0.488693
257042739,68638011,15696,725357,3313.01,31856400,436791,0.00456743,0.602174,0.59297,0.345025
257033077,68638011,113,1492170,1124.96,50828400,136620,0.000753912,0.0915583,0.0845198,0.99064
257040538,68638011,746,3911650,7787.4,162091000,991105,0.00199082,0.253373,0.256008,0.653547
257042537,68638011,15622,13359700,58533.2,499218000,7929970,0.00438132,0.593573,0.578781,0.696165
257039297,68638011,395,4344500,4994.92,138230000,607191,0.00114971,0.139761,0.137719,1.66598
257048157,68638011,16906,571243,297,20765600,35239.6,0.000519918,0.0616893,0.0618177,0.49548
257039369,68638011,437,3645150,5578.14,125097000,707666,0.00153029,0.194139,0.185316,0.898722
257041158,68638011,912,452605,20.1779,18320900,2643.2,4.45817e-05,0.00583996,0.00582601,0.70486
257047101,68638011,16600,272155,300.933,9839150,42124.7,0.00110574,0.154782,0.153324,1.01094
257045412,68638011,16273,34969,96.1008,1375260,12891.1,0.00274817,0.368644,0,0
257049111,68638011,17258,1358280,4384.96,51726300,529347,0.00322831,0.389718,0.38926,0.336315
257049091,68638011,17244,1132580,2088.42,38754500,249490,0.00184394,0.220284,0.218746,0.73814
257043405,68638011,15916,5457340,27349.3,224711000,3671940,0.00501147,0.672844,0.670351,0.62959
257046626,68638011,16472,1475310,1810.44,54847600,246693,0.00122716,0.167214,0.165015,0.95804
257048560,68638011,17036,2234400,3498.96,77206900,421911,0.00156596,0.188826,0.175,0.775636
257049490,68638011,17423,203852,70.7271,7450740,8817.93,0.000346954,0.0432566,0.0434629,0.306464
257046195,68638011,16391,115042,59.129,4828190,7243.14,0.000513979,0.0629611,0.0629851,0.325358
257038027,68638011,201,511578,294.649,15718000,35710,0.000575961,0.0698037,0.0702357,0.489793
257046722,68638011,16499,485154,1010.04,17581600,121316,0.00208189,0.250056,0.249386,0.497946
