id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256491170,68666649,17287,69925,1057.23,3303350,142587,0.0151194,2.03914,2.03914,0.0391343
256486022,68666649,16124,19932300,175238,857143000,22847300,0.00879163,1.14624,1.14624,0.518439
256479930,68666649,509,3147210,28519.9,138625000,3712530,0.00906197,1.17963,1.17963,0.900517
256483968,68666649,15598,104730,797.795,4831600,110412,0.00761763,1.05425,1.05396,0.251478
256487789,68666649,16530,2622680,14539.4,121191000,1762530,0.00554374,0.672036,0.672036,0.52288
256492120,68666649,111220702,489566,10983.7,21562400,1386640,0.0224356,2.83238,2.83238,0.115502
256491366,68666649,17418,6014640,115797,268697000,14513900,0.0192526,2.41309,2.4131,0.473859
256487312,68666649,16413,2168080,9793.66,108443000,1175870,0.00451721,0.542354,0.542354,0.459803
256487837,68666649,16544,1223920,7310.53,54420900,871746,0.00597307,0.71226,0.71226,0.546142
256492025,68666649,17646,34969,824.098,1535550,99742.9,0.0235665,2.85232,0,0
256489089,68666649,16751,4266220,47986,194244000,5899950,0.0112479,1.38295,1.38295,0.575006
256490885,68666649,17183,1153980,22845.9,53071100,2890170,0.0197975,2.50453,2.50453,0.307909
256478980,68666649,115,69938,1951.21,3539040,231890,0.0278991,3.31565,3.31565,0.385232
256479134,68666649,209,1223920,26973.7,53543100,3354740,0.0220388,2.74099,2.74099,0.172799
256479741,68666649,406,804287,10040.5,36569800,1219330,0.0124837,1.51604,1.51604,0.558554
256481272,68666649,826,6538420,70298.5,324150000,9205840,0.0107516,1.40796,1.40807,0.850355
256479865,68666649,475,2168080,14607,98553700,1815170,0.00673729,0.837228,0.837228,0.49654
256484683,68666649,15765,3391990,14804.3,168652000,1788620,0.00436448,0.527307,0.527307,0.599682
256478855,68666649,44,5385230,50093.6,271127000,5958600,0.00930205,1.10647,1.10647,0.594367
256488940,68666649,16709,804287,5245.66,37539200,628394,0.00652213,0.781305,0.781305,0.271392
256479030,68666649,147,139876,2915.78,6940690,378027,0.0208454,2.70258,2.70258,0.374864
256482241,68666649,1033,4126340,48404.6,196884000,6268590,0.0117306,1.51917,1.51917,0.280865
256485790,68666649,16063,12368300,205779,628267000,25884000,0.0166375,2.09276,2.09235,0.461137
256491876,68666649,17587,1084040,24206.5,47151800,2928470,0.0223299,2.70145,2.70145,0.242996
256484790,68666649,15794,34969,171.978,1734510,20385.8,0.00491801,0.582967,0,0
256491702,68666649,17558,244781,6346.21,11489700,787450,0.0259261,3.21696,3.21696,0.391827
256488188,68666649,16610,139876,1904.44,6318550,241364,0.0136152,1.72556,1.72556,0.380065
256491514,68666649,17445,593148,19436.2,28869800,2658460,0.0327678,4.48195,4.47958,0.285226
256479881,68666649,483,1153980,18290.5,63968500,2262730,0.01585,1.96081,1.96081,0.549148
256481803,68666649,942,2832490,32977.3,136299000,3979940,0.0116425,1.4051,1.4051,0.384949
256479429,68666649,291,4545310,60043.4,225485000,7399370,0.01321,1.62791,1.62779,0.377838
256491581,68666649,17487,3042250,55782.3,132599000,6903780,0.0183359,2.2693,2.2693,0.416487
256485682,68666649,16037,4476030,27592.4,177485000,3331330,0.00616447,0.74426,0.74426,0.632065
256487553,68666649,16480,664411,4799.45,30676800,563065,0.00722361,0.847465,0.847465,0.619682
256489429,68666649,16821,1503670,17121.7,65817500,2121650,0.0113867,1.41098,1.41098,0.304503
256491611,68666649,17504,34969,1809.33,1877120,225805,0.051741,6.45728,0,0
256482019,68666649,972,7168640,77250.3,335587000,8960740,0.0107761,1.24999,1.24999,0.794737
256484268,68666649,15670,349129,5278.22,17030000,710553,0.0151183,2.03522,2.03288,0.416404
256488059,68666649,16594,104907,1775.05,5282410,218740,0.0169202,2.08509,2.08509,0.127791
256479584,68666649,362,3496900,24431.3,173795000,2857820,0.00698655,0.817243,0.817243,0.658069
256491657,68666649,17529,1678490,36379.8,76460600,4496870,0.0216741,2.67912,2.67913,0.272342
256479973,68666649,532,664411,3213.14,22850400,380409,0.00483608,0.572551,0.572551,0.740443
256490907,68666649,17193,209814,5312.66,9475800,665124,0.0253208,3.17007,3.17007,0.120139
256490416,68666649,17087,209814,3308.24,9135900,397580,0.0157675,1.89492,1.89492,0.312724
256490215,68666649,17044,1363790,31033.6,59032500,3907370,0.0227554,2.86508,2.86508,0.216136
256492075,68666649,111220664,1188950,23409.3,49857600,2893480,0.0196891,2.43365,2.43365,0.130879
256480369,68666649,661,1572980,50998.3,76115000,6918130,0.0324214,4.39811,4.39729,0.186208
256488039,68666649,16588,384659,2133.25,17919000,265249,0.00554582,0.689568,0.689568,0.236753
256483279,68666649,10700,1084040,5959.16,46549700,770391,0.00549718,0.710667,0.710667,0.574791
256489002,68666649,16725,6014670,100321,275630000,12234000,0.0166794,2.03403,2.03403,0.494632
256490582,68666649,17110,559504,9984.43,27308800,1260390,0.0178451,2.25269,2.25269,0.175976
256485132,68666649,15881,174845,1054.74,6620790,131360,0.00603244,0.751293,0.751293,0.241479
256487887,68666649,16555,34969,300.256,1701850,36887.8,0.00858634,1.05487,0,0
256491112,68666649,17245,34969,885.686,1745160,107001,0.0253277,3.05987,0,0
256487246,68666649,16365,769318,17299.6,35478300,2155900,0.022487,2.80236,2.80236,0.210627
256485196,68666649,15907,43358900,779264,2203890000,103920000,0.0179724,2.39673,2.3886,0.579946
256490924,68666649,17202,34969,765.185,1681540,90911.4,0.0218818,2.59977,0,0
256492252,68666649,111220786,104907,1618.11,5143470,203050,0.0154242,1.93552,1.93552,0.202497
256489458,68666649,16842,20631700,198417,1014340000,25065100,0.00961708,1.21488,1.21488,0.278673
256481510,68666649,860,524535,8542.02,24152800,1053430,0.0162849,2.00831,2.00831,0.154687
256492072,68666649,111220658,1818390,29283.8,76902000,3629950,0.0161043,1.99625,1.99625,0.329877
256484629,68666649,15739,476556000,4820030,21976100000,611569000,0.0101143,1.28331,1.28366,0.801106
256479952,68666649,521,104907,821.165,5719340,100325,0.00782755,0.956324,0.956324,0.165455
256488998,68666649,16723,314721,4795.17,13871600,612111,0.0152362,1.94493,1.94493,0.553147
256491554,68666649,17470,979132,21091.8,45522700,2587480,0.0215413,2.64262,2.64262,0.229351
256478881,68666649,56,11155100,106341,577085000,13048900,0.00953293,1.16977,1.16977,0.468118
256479492,68666649,323,62384700,721534,2921980000,87650400,0.0115659,1.405,1.405,0.676473
256484714,68666649,15774,5245350,23210,258378000,2921890,0.00442488,0.557045,0.557045,0.730486
256480961,68666649,747,244783,2174.32,12443000,259009,0.00888266,1.05812,1.05812,0.396257
256484375,68666649,15697,628339,4636.05,23544600,621558,0.00737826,0.989208,0.988752,0.546708
256483317,68666649,10704,1643540,18798.4,80913500,2489230,0.0114377,1.51455,1.51455,0.573219
256488954,68666649,16713,139876,2258.73,6709410,285086,0.0161481,2.03814,2.03814,0.0861969
256491348,68666649,17407,2307870,51903.2,105324000,6386320,0.0224897,2.7672,2.76714,0.323447
256479025,68666649,143,209757,8316.14,10970700,1104940,0.0396466,5.26771,5.2676,0.11941
256490391,68666649,17084,139876,2559.96,6995650,301813,0.0183016,2.15772,2.15772,0.24145
256484727,68666649,15778,1713480,7796.43,81699800,993872,0.00455005,0.580031,0.580031,0.716589
256479055,68666649,169,1153980,27216.4,55997300,3309970,0.0235848,2.86832,2.86832,0.195086
256484613,68666649,15731,419628,8390.46,20917700,1080000,0.019995,2.5737,2.5737,0.130844
256491805,68666649,17574,34969,1692.38,1768050,210640,0.0483965,6.02362,0,0
256480382,68666649,663,2133110,36330.9,102201000,4608100,0.0170319,2.16027,2.16027,0.336491
256485399,68666649,15978,174845,4806.6,10550200,623941,0.0274907,3.56854,3.56854,0.115838
256478843,68666649,38,874225,7146.39,44863600,828231,0.00817454,0.947389,0.947389,0.353785
256491369,68666649,17419,1084040,13791.8,47786400,1691070,0.0127226,1.55998,1.55998,0.387903
256491913,68666649,17598,384440,5807.21,13770500,733835,0.0151056,1.90884,1.9087,0.393934
256492557,68666649,111220878,1853300,35325.3,78213900,4397200,0.0190608,2.37263,2.37263,0.398984
256491261,68666649,17359,69938,1034.94,3224370,136416,0.0147979,1.95053,1.95053,0.413605
256491137,68666649,17263,419455,10334.5,20798500,1367550,0.024638,3.26029,3.2602,0.155012
256478999,68666649,128,13777800,143929,595397000,17434200,0.0104465,1.26538,1.26538,0.559709
256487082,68666649,16315,1084040,6934.85,54995300,829309,0.00639723,0.765017,0.765017,0.333767
256491573,68666649,17483,104907,782.192,4473240,93917.6,0.00745605,0.895247,0.895247,0.238828
256479035,68666649,149,2622680,30425.5,137843000,3637500,0.0116009,1.38694,1.38694,0.386693
256480035,68666649,581,804287,8263,40108400,1004990,0.0102737,1.24954,1.24954,0.350117
256486720,68666649,16224,174845,1500.42,8725320,182683,0.00858142,1.04483,1.04483,0.788516
256487334,68666649,16420,489566,4106.04,24139200,507370,0.00838711,1.03637,1.03637,0.264508
256487258,68666649,16384,1993230,22160,103881000,2792410,0.0111176,1.40094,1.40094,0.623475
256490028,68666649,16975,1084040,21732.1,47255200,2715970,0.0200474,2.50542,2.50542,0.285407
256490020,68666649,16973,69938,812.146,3528130,99511,0.0116124,1.42285,1.42285,0.0969018
256487397,68666649,16442,944163,4195.01,47636300,496857,0.0044431,0.52624,0.52624,0.513218
256479155,68666649,218,1853360,14706.5,87307500,1803240,0.00793507,0.97296,0.97296,0.408507
256487657,68666649,16510,12239200,89995.9,569924000,10994100,0.00735312,0.898273,0.898273,0.643943
256489513,68666649,16864,2342920,34304.7,112092000,4228790,0.0146418,1.80492,1.80492,0.409967
256492047,68666649,111220632,559504,11265.9,23807100,1380370,0.0201355,2.46713,2.46713,0.17646
256487072,68666649,16310,15036700,103431,644693000,12490100,0.00687859,0.830646,0.830646,0.604073
256485358,68666649,15954,279244,3614.8,12020700,499463,0.012945,1.78863,1.78703,0.534572
256491506,68666649,17441,34969,1701.21,2005560,210658,0.0486492,6.02415,0,0
256489615,68666649,16906,734349,9627.53,34352000,1144060,0.0131103,1.55792,1.55792,0.373826
256492083,68666649,111220668,69938,732.972,3301360,90435.8,0.0104803,1.29308,1.29308,0.103044
256479907,68666649,495,3007330,37654.1,138836000,4913150,0.0125207,1.63372,1.63372,0.511392
256487176,68666649,16319,1084040,6934.85,54995300,829309,0.00639723,0.765017,0.765017,0.333767
256479151,68666649,217,1049070,17497.8,44195800,2164380,0.0166794,2.06314,2.06314,0.271835
256479101,68666649,192,555500,6247.11,23346700,820184,0.0112459,1.47648,1.47124,0.685045
256491541,68666649,17459,104897,2291.7,5355170,312532,0.0218472,2.97942,2.97942,0.0350532
256483672,68666649,15565,904020000,10390700,41785400000,1312150000,0.0114938,1.45146,1.45139,0.717346
256484731,68666649,15779,314721,3791.64,16011100,464111,0.0120476,1.47468,1.47468,0.220014
256490115,68666649,17004,2307950,32732,109672000,3876400,0.0141823,1.67958,1.67958,0.233616
256479525,68666649,339,24548200,228358,1067620000,29090900,0.00930242,1.18505,1.18505,0.61302
256482258,68666649,1037,1783420,14088.8,82580300,1752700,0.00789989,0.982773,0.982773,0.487794
256481133,68666649,785,384525,4178.02,20658300,556268,0.0108654,1.44664,1.44659,0.303549
256480397,68666649,667,384659,2998.42,12673700,376198,0.007795,0.978003,0.978003,0.38009
256489454,68666649,16840,24618200,232315,1169320000,29177700,0.00943675,1.18521,1.18521,0.305717
256484846,68666649,15811,5559950,46419.1,294130000,6268850,0.00834883,1.1275,1.12751,0.743639
256479098,68666649,191,1573600,18136.8,89177200,2288160,0.0115257,1.45409,1.45409,0.201994
256479214,68666649,244,12229800,226020,613830000,29996200,0.0184811,2.45272,2.4486,0.635039
256490931,68666649,17204,419628,7196.85,19904200,911119,0.0171506,2.17125,2.17125,0.356165
256482482,68666649,1081,104907,601.277,5051570,71650.3,0.00573152,0.682988,0.682988,0.0808771
256479799,68666649,440,629442,9660.02,30840800,1152020,0.015347,1.83022,1.83022,0.434356
256491121,68666649,17251,2867120,65600.3,140379000,8586190,0.0228802,2.99471,2.99475,0.258519
256482476,68666649,1077,34969,166.997,1779820,19973.5,0.00477556,0.571177,0,0
256485190,68666649,15905,43358900,779264,2203890000,103920000,0.0179724,2.39673,2.3886,0.579946
256479484,68666649,321,69938,317.977,2681530,38386.4,0.00454656,0.548863,0.548863,0.0709036
256489366,68666649,16798,419628,4876.68,18114600,585534,0.0116214,1.39537,1.39537,0.462511
256489353,68666649,16793,944163,13608.2,42352100,1636250,0.014413,1.73302,1.73302,0.563475
256482174,68666649,1020,2307950,14162.9,101261000,1672260,0.00613655,0.724564,0.724564,0.472401
256484323,68666649,15682,104080,1069.72,4194220,144717,0.0102779,1.39044,1.38625,0.431923
256480362,68666649,657,244783,752.187,7526840,88742.5,0.00307287,0.362535,0.362535,0.297171
256480085,68666649,602,69938,359.366,3387030,43583.4,0.00513835,0.623171,0.623171,0.147284
256490900,68666649,17191,909194,16650.8,41990800,2113930,0.0183138,2.32506,2.32506,0.325934
256492546,68666649,111220874,454597,9572.95,23083400,1170470,0.0210581,2.57474,2.57474,0.474664
256487037,68666649,16292,209814,3956.34,10852600,536808,0.0188564,2.5585,2.5585,0.20667
256479982,68666649,536,3077270,21275.7,126165000,2538090,0.00691382,0.824785,0.824785,0.59358
256484214,68666649,15653,1922420,22378.8,92030800,3028260,0.011641,1.57524,1.57485,0.675026
256488006,68666649,16579,769318,5372.32,36211700,677540,0.00698323,0.880702,0.880702,0.644451
256482493,68666649,1088,454597,4798.44,21190300,586630,0.0105554,1.29044,1.29044,0.301976
256484359,68666649,15693,1747310,16243.5,78098200,2079820,0.0092963,1.1903,1.18999,0.585067
256478755,68666649,15,384659,2892.7,18871800,336226,0.00752018,0.874088,0.874088,0.447256
256487370,68666649,16431,279752,1835,13207300,215260,0.00655937,0.769468,0.769468,0.471584
256492214,68666649,111220762,664411,14471.9,31940500,1858890,0.0217815,2.79781,2.79781,0.183572
256479944,68666649,515,489514,2865.92,26237900,374332,0.00585462,0.764701,0.764692,0.150414
256490102,68666649,16998,314721,4477.56,16251300,530038,0.0142271,1.68415,1.68415,0.211162
256492107,68666649,111220692,839256,14421.2,36322900,1788780,0.0171833,2.13139,2.13139,0.364102
256491536,68666649,17454,34969,1479.42,1777940,183198,0.0423065,5.23888,0,0
256491923,68666649,17606,34965,517.137,1430410,65532.1,0.0147901,1.87422,0,0
256485901,68666649,16093,664411,2356.31,27998800,274454,0.00354646,0.413079,0.413079,0.366477
256485055,68666649,15861,3984540,60927.7,206328000,8101830,0.015291,2.03332,2.03285,0.297739
256486881,68666649,16253,1153980,14145.8,61151300,1750880,0.0122583,1.51726,1.51726,0.539132
256486825,68666649,16247,6853920,106781,342643000,13338400,0.0155795,1.94609,1.94609,0.434578
256485355,68666649,15952,244783,9999.6,15184800,1309740,0.0408509,5.35062,5.35062,0.158053
256481226,68666649,811,4091370,28099.6,176397000,3442040,0.00686801,0.841291,0.841291,0.593129
256479530,68666649,340,454597,4247.88,20984800,526149,0.00934428,1.1574,1.1574,0.585062
256487978,68666649,16573,139876,1237,6992860,143247,0.00884354,1.0241,1.0241,0.328491
256481259,68666649,821,3287090,13258.8,124332000,1612220,0.00403361,0.49047,0.49047,0.702932
256490878,68666649,17180,559504,12524.6,24809000,1578150,0.0223852,2.82062,2.82062,0.287412
256483928,68666649,15592,1433730,11362.9,73412400,1375470,0.0079254,0.959362,0.959362,0.66267
256484971,68666649,15833,419612,15494.8,24123100,2005230,0.0369265,4.77878,4.77873,0.116748
256479913,68666649,500,51256200,527794,2181740000,64232900,0.0102972,1.25317,1.25307,0.637298
256487497,68666649,16462,1119010,7302.63,50579700,915704,0.00652598,0.818318,0.818318,0.506258
256487191,68666649,16328,6853920,44131.4,289114000,5302390,0.00643885,0.773629,0.773629,0.473092
256491282,68666649,17373,1747990,52428.3,86996600,6842160,0.0299935,3.9143,3.91409,0.301431
256491256,68666649,17356,104907,1521.01,4759840,199316,0.0144987,1.89993,1.89993,0.303774
256492309,68666649,111220842,209814,1958.12,9976460,238140,0.00933264,1.135,1.135,0.165862
256488463,68666649,16634,874225,8881.7,38790100,1082030,0.0101595,1.2377,1.2377,0.32659
256491607,68666649,17501,2131450,63835.5,102124000,8554180,0.0299493,4.01332,4.01297,0.376259
256486996,68666649,16277,174845,2864.77,8595060,337910,0.0163846,1.93263,1.93263,0.405816
256487264,68666649,16390,349690,1903.49,17998600,223516,0.00544336,0.639185,0.639185,0.108536
256484985,68666649,15842,8497470,86320.7,374355000,10587700,0.0101584,1.24598,1.24598,0.889003
256490801,68666649,17145,3042300,87749.1,151251000,10835600,0.028843,3.56163,3.56163,0.30775
256480026,68666649,575,559504,3797.84,26619100,455993,0.00678788,0.814995,0.814995,0.265901
256492032,68666649,111220572,209814,1124.92,8864850,138387,0.00536151,0.659568,0.659568,0.865119
256489445,68666649,16827,454597,6167.23,19451500,766648,0.0135664,1.68643,1.68643,0.225119
256480905,68666649,733,2622680,24823.4,117725000,2947930,0.00946492,1.12402,1.12402,0.307311
256481708,68666649,910,209814,1016.21,9589790,119001,0.00484338,0.567173,0.567173,0.221033
256488181,68666649,16609,139876,623.37,6723730,73709.2,0.00445659,0.526961,0.526961,0.150105
256480873,68666649,727,279752,1732.56,13323500,217314,0.00619321,0.776809,0.776809,0.379111
256480343,68666649,651,1608570,25235.8,77718400,3071890,0.0156883,1.9097,1.9097,0.399576
256483067,68666649,10678,3042280,36009.1,142488000,4577490,0.0118362,1.50463,1.50462,0.175566
256485520,68666649,16012,16540300,180099,788357000,21740700,0.0108885,1.31441,1.31441,0.63217
256492619,68666649,112892269,139876,2757.49,6271200,396566,0.0197138,2.83512,2.83512,0.305252
256479941,68666649,513,104907,918.593,5277970,110380,0.00875626,1.05217,1.05217,0.0721759
256482513,68666649,1101,1153980,21533.9,60738100,2630540,0.0186606,2.27954,2.27954,0.354988
256491680,68666649,17544,104906,1654.32,4281020,210965,0.0157695,2.01098,2.01098,0.268666
256486561,68666649,16203,244783,1041.5,11806400,126360,0.00425478,0.516214,0.516214,0.288766
256479039,68666649,154,1258880,30558.5,60919300,3717180,0.0242743,2.95276,2.95276,0.212268
256482233,68666649,1031,944163,5819.01,36018700,709441,0.00616314,0.751397,0.751397,0.442953
256491245,68666649,17346,1119010,23849.8,50882800,2926230,0.0213133,2.61502,2.61502,0.262845
256483357,68666649,10720,8287650,89484.4,407710000,11479100,0.0107973,1.38509,1.38509,0.261477
256487269,68666649,16394,524535,3127.29,26696200,380469,0.00596202,0.725346,0.725346,0.254638
256479114,68666649,199,1783420,37128.9,99119500,4705700,0.020819,2.63859,2.63859,0.25725
256480006,68666649,560,139876,912.986,5653770,112804,0.00652711,0.806455,0.806455,0.423588
256479183,68666649,231,34969,366.763,1687300,43931.1,0.0104882,1.25629,0,0
256481266,68666649,822,18288800,147240,788365000,19142900,0.00805085,1.0467,1.0467,0.678687
256491177,68666649,17292,7378180,161095,344814000,20915200,0.021834,2.83473,2.83478,0.409282
256488992,68666649,16721,1328820,12118.5,63406400,1431050,0.00911975,1.07693,1.07693,0.376373
256484280,68666649,15673,2898580,35225.9,144810000,4788610,0.0121528,1.65205,1.65115,0.669157
256488062,68666649,16595,104907,1775.05,5282410,218740,0.0169202,2.08509,2.08509,0.127791
256485770,68666649,16058,12368300,205779,628267000,25884000,0.0166375,2.09276,2.09235,0.461137
256490948,68666649,17212,1503670,36451.4,70178800,4445340,0.0242417,2.95633,2.95633,0.275704
256489584,68666649,16896,384659,8311.46,17004100,1054550,0.0216073,2.74152,2.74152,0.129153
256484837,68666649,15809,5559950,46419.1,294130000,6268850,0.00834883,1.1275,1.12751,0.743639
256485873,68666649,16078,839256,6716.75,40475200,815603,0.00800322,0.971817,0.971817,0.347141
256489687,68666649,16925,5874790,59240.2,274581000,7599830,0.0100838,1.29363,1.29363,0.283129
256489466,68666649,16846,1713480,22120.7,82697300,2743720,0.0129098,1.60126,1.60126,0.448352
256484686,68666649,15767,3391990,14804.3,168652000,1788620,0.00436448,0.527307,0.527307,0.599682
256488471,68666649,16636,1223920,33252.1,56373800,4184290,0.0271686,3.41877,3.41877,0.188118
256491346,68666649,17406,454597,16535.7,20424500,2013980,0.0363744,4.43024,4.43024,0.246155
256479412,68666649,286,349504,2263.91,14812800,297594,0.00647751,0.851475,0.851415,0.291989
256479120,68666649,201,209814,1002.05,8277560,115290,0.00477592,0.549486,0.549486,0.108569
256481533,68666649,868,104907,1512.33,4932120,188458,0.0144159,1.79643,1.79643,0.171339
256492068,68666649,111220656,34969,517.489,1583790,65991,0.0147985,1.88713,0,0
256480667,68666649,701,6224480,112060,287393000,13957000,0.0180032,2.24228,2.24228,0.262965
256490697,68666649,17130,804287,13783.5,35804100,1748760,0.0171376,2.1743,2.1743,0.361706
256490811,68666649,17151,174845,4642.93,7675890,564422,0.0265546,3.22813,3.22813,0.190945
256480326,68666649,647,4189680,61664.3,186379000,7806660,0.0147181,1.8633,1.86117,0.41632
256491935,68666649,17615,34969,1172.78,1563350,141113,0.0335378,4.03537,0,0
256481719,68666649,915,524535,11194.7,23931300,1406410,0.0213422,2.68124,2.68124,0.222542
256489347,68666649,16790,1258880,18579.7,56073600,2239590,0.0147589,1.77903,1.77903,0.539286
256487232,68666649,16355,7203610,118797,328152000,14618200,0.0164913,2.02929,2.02929,0.472849
256484189,68666649,15628,833421,7371.04,34348900,1004100,0.00884432,1.2048,1.19735,0.849749
256490374,68666649,17082,314721,6263.58,15998000,746851,0.019902,2.37306,2.37306,0.192125
256481290,68666649,830,1293850,12036.4,67229000,1416270,0.00930275,1.09461,1.09461,0.606643
256481393,68666649,839,314721,9516.48,15886900,1168740,0.0302378,3.71358,3.71358,0.262369
256488126,68666649,16597,174845,1324.53,8705080,159434,0.00757544,0.91186,0.91186,0.293276
256485965,68666649,16110,839256,8408.55,37727300,1076520,0.0100191,1.28271,1.28271,0.44279
256486756,68666649,16230,244783,1336.75,12755900,161158,0.00546095,0.65837,0.65837,0.190105
256479738,68666649,403,3601810,81723.4,195116000,10633100,0.0226896,2.95217,2.95217,0.516446
256480913,68666649,741,419628,1981.19,18914400,235212,0.0047213,0.560525,0.560525,0.203364
256492171,68666649,111220752,349690,5369.46,17291700,672464,0.0153549,1.92303,1.92303,0.149963
256480279,68666649,636,1993230,17721.1,98059100,2045960,0.00889063,1.02645,1.02645,0.582784
256487545,68666649,16478,1293850,13712.5,58840000,1656990,0.0105982,1.28066,1.28066,0.624345
256491116,68666649,17247,69938,1726.84,2975700,222781,0.0246911,3.18541,3.18541,0.14003
256490090,68666649,16993,34969,583.799,1433000,74439.6,0.0166947,2.12873,0,0
256479072,68666649,178,909194,3827.54,34937800,472361,0.00420982,0.519539,0.519539,0.278708
256486971,68666649,16268,104907,1363,5365140,171698,0.0129925,1.63667,1.63667,0.0637717
256480973,68666649,749,2098140,37707.3,101182000,4683510,0.0179718,2.23222,2.23222,0.376669
256484450,68666649,15720,34969,814.721,1494510,126264,0.0232984,3.61073,0,0
256486098,68666649,16134,3671740,26295.8,155547000,3478580,0.00716165,0.947393,0.947393,0.386207
256491164,68666649,17282,1643530,36869.5,78512300,4520850,0.0224331,2.75069,2.75069,0.174209
256491227,68666649,17334,594473,11762.9,28581300,1497840,0.019787,2.5196,2.5196,0.306302
256491180,68666649,17293,69938,602.027,3039390,76470.6,0.008608,1.09341,1.09341,0.729846
256491938,68666649,17620,664022,16726.9,29110800,2073620,0.0251903,3.12283,3.1217,0.237691
256491585,68666649,17489,454597,7782,19300800,957856,0.0171184,2.10704,2.10704,0.250209
256479435,68666649,294,17974100,148157,837900000,18152700,0.00824282,1.00994,1.00994,0.701617
256490868,68666649,17176,664411,13880.8,29716300,1746600,0.0208919,2.62879,2.62879,0.3314
256487039,68666649,16293,209814,3956.34,10852600,536808,0.0188564,2.5585,2.5585,0.20667
256485720,68666649,16039,4685850,28335.4,209184000,3387530,0.00604703,0.722929,0.722929,0.762931
256485337,68666649,15938,2201510,39127.2,117985000,4928950,0.0177729,2.2389,2.23795,0.338902
256488231,68666649,16617,1153980,10113.3,54275900,1186340,0.00876388,1.02805,1.02805,0.488606
256489760,68666649,16935,524535,7557.25,22564000,950572,0.0144075,1.81222,1.81222,0.369032
256491556,68666649,17471,419538,9618.93,20024100,1183790,0.0229274,2.82165,2.82139,0.301151
256489349,68666649,16791,1258880,18579.7,56073600,2239590,0.0147589,1.77903,1.77903,0.539286
256491544,68666649,17463,629442,22117.5,28719000,2685130,0.0351383,4.26589,4.26589,0.166526
256487214,68666649,16341,1014100,3721.21,39259600,459914,0.00366947,0.453519,0.453519,0.510518
256485341,68666649,15943,944163,15898.7,47407700,2045310,0.016839,2.16627,2.16627,0.578689
256492220,68666649,111220764,34969,885.686,1745160,107001,0.0253277,3.05987,0,0
256490196,68666649,17038,2517770,46849.6,110378000,5860460,0.0186076,2.32764,2.32764,0.202015
256478993,68666649,126,769224,6754.42,31028500,855395,0.00878082,1.11202,1.11193,0.593223
256488245,68666649,16619,559504,8049.08,24865800,1000760,0.0143861,1.78866,1.78866,0.501702
256489633,68666649,16909,34969,742.825,1653110,85741.7,0.0212424,2.45193,0,0
256484117,68666649,15608,594442,10373.8,29444900,1392780,0.0174513,2.343,2.34307,0.41661
256490124,68666649,17009,244783,3458.61,11816100,411154,0.0141293,1.67967,1.67967,0.179333
256480766,68666649,714,11085200,148800,535437000,18451700,0.0134233,1.66454,1.66454,0.53456
256486713,68666649,16219,209814,1749.57,10683600,211115,0.00833867,1.0062,1.0062,0.640101
256479441,68666649,296,2902430,24914.7,141294000,2854510,0.0085841,0.98349,0.98349,0.63958
256482073,68666649,987,15106500,330630,716332000,41104800,0.0218866,2.72099,2.72099,0.397611
256481656,68666649,889,349690,1915.61,16174900,222900,0.00547802,0.637423,0.637423,0.10042
256479459,68666649,307,2375200,53801.7,110798000,6889460,0.0226515,2.90058,2.89906,0.350389
256491129,68666649,17258,1363460,35229.3,65686000,4655080,0.0258381,3.41416,3.41414,0.144037
256483363,68666649,10722,11120100,111997,519882000,14396600,0.0100715,1.29464,1.29464,0.322377
256489111,68666649,16758,34969,188.083,1785030,21888.5,0.00537856,0.62594,0,0
256491662,68666649,17532,909194,18459,40940100,2262780,0.0203025,2.48877,2.48877,0.190299
256487329,68666649,16419,2342920,13033.4,115067000,1576190,0.00556289,0.672745,0.672745,0.393301
256479640,68666649,394,4580940,45135.6,207005000,5449460,0.00985291,1.18959,1.18959,0.519814
256487167,68666649,16317,1084040,6934.85,54995300,829309,0.00639723,0.765017,0.765017,0.333767
256491190,68666649,17300,1119010,17460.6,52409400,2186730,0.0156036,1.95417,1.95417,0.235232
256485880,68666649,16080,594473,5504.64,28956100,668835,0.0092597,1.12509,1.12509,0.403502
256484297,68666649,15676,314721,6691.26,17087900,916705,0.0212609,2.91276,2.91276,0.612518
256491279,68666649,17371,174845,3134.28,8348740,389122,0.0179261,2.22552,2.22552,0.232905
256483636,68666649,182305709,1084040,11017.6,50557100,1322550,0.0101635,1.22003,1.22003,0.500444
256479173,68666649,226,2342550,33423.5,119855000,4418620,0.014268,1.88624,1.88638,0.779624
256479130,68666649,206,174845,5584.49,8157740,671020,0.0319397,3.8378,3.8378,0.185838
256491371,68666649,17421,1084040,13791.8,47786400,1691070,0.0127226,1.55998,1.55998,0.387903
256488741,68666649,16675,1993230,13980.9,91894700,1707720,0.00701417,0.85676,0.85676,0.352057
256487991,68666649,16575,384659,2177.55,17140800,259057,0.00566098,0.673473,0.673473,0.480384
256492035,68666649,111220574,69938,352.635,3161000,43694.6,0.00504211,0.624762,0.624762,0.358431
256490255,68666649,17056,1958260,34799,87817600,4418230,0.0177703,2.2562,2.2562,0.299894
