id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202890319,68798049,566,624973,86.3404,18464400,10426.4,0.000138151,0.016683,0.0166385,0.690228
202894122,68798049,15821,9649100,3991.58,319986000,495020,0.000413674,0.0513021,0.0504755,1.46671
202899144,68798049,16920,50296700,26309.1,1580440000,3269290,0.000523078,0.065,0.0623231,1.58877
202899972,68798049,17330,966090,1370.81,36062100,184400,0.00141893,0.190872,0.190191,0.506611
202888342,68798049,225,1188950,574.232,48753800,69538.8,0.000482975,0.0584878,0.0584878,0.720479
202896717,68798049,16339,866869,371.516,34097800,42653.4,0.000428573,0.049204,0.0489271,0.924904
202895504,68798049,15979,7968210,1686.73,265522000,225123,0.000211682,0.0282527,0.0282535,1.15078
202897550,68798049,16471,384659,307.253,13706100,46840.8,0.000798766,0.121772,0.121772,0.332058
202900258,68798049,17437,5371010,5997.78,138052000,802175,0.0011167,0.149353,0.146265,1.07742
202887708,68798049,113,1418070,17.5285,32503300,2087.59,1.23608e-05,0.00147213,0.00164367,1.21765
202893883,68798049,15797,2748820,5455.53,118691000,695359,0.00198468,0.252966,0.252388,1.05004
202894436,68798049,15854,7683150,1464.68,278056000,191928,0.000190635,0.0249804,0.0249785,1.53507
202897973,68798049,16584,314721,298.572,14363300,36645.2,0.000948686,0.116437,0.116437,0.57038
202900032,68798049,17359,65198.4,111.536,2012620,12958.9,0.00171071,0.198761,0.196158,0.278257
202896226,68798049,16172,3066000,815.804,101239000,105367,0.000266081,0.0343664,0.0382225,1.25032
202897431,68798049,16426,174845,97.6494,7222600,14850.5,0.000558491,0.084935,0.084935,0.314983
202890782,68798049,767,9312790,9151.73,265516000,1261440,0.000982705,0.135453,0.135596,1.53637
202897484,68798049,16446,628850,110.221,26015200,12879.7,0.000175273,0.0204814,0.02048,0.657105
202898296,68798049,16668,29251700,51539.9,1176820000,8102690,0.00176195,0.277,0.276701,2.99088
202892727,68798049,15628,824244,1965.12,29624300,300557,0.00238415,0.364645,0.370398,0.828609
202891601,68798049,1139,178216,106.578,5264310,13279.9,0.000598027,0.074516,0.0703912,0.661327
202898949,68798049,16852,419305,311.103,14947700,34900.6,0.000741948,0.0832342,0.0832594,0.446283
202896938,68798049,16342,97863.4,7.58488,3571350,913.274,7.75048e-05,0.00933213,0.00899493,0.352258
202899111,68798049,16900,489566,401.302,17804700,71080,0.00081971,0.14519,0.14519,0.329344
202900118,68798049,17399,143136,89.4876,2730470,12311.4,0.000625191,0.0860119,0.0773557,0.888953
202899796,68798049,17234,349690,347.056,16482800,43372.5,0.000992468,0.124031,0.124031,0.337346
202900535,68798049,17645,139876,122.675,4156360,15503.6,0.000877029,0.110838,0.110838,0.343847
202896655,68798049,16329,6255800,2972.1,235160000,357187,0.000475094,0.0570969,0.0564856,1.22095
202900474,68798049,17585,104907,36.0471,3036130,4847.34,0.00034361,0.0462061,0.0462061,0.17077
202887848,68798049,135,381358,455.813,8703880,59527.3,0.00119524,0.156093,0.155504,0.854307
202895528,68798049,15984,2468610,483.265,96481700,73171,0.000195764,0.0296406,0.0292374,0.982366
202899504,68798049,17081,2307950,1819.94,86828500,251380,0.000788551,0.108919,0.108919,0.569016
202899926,68798049,17308,279747,48.901,9190490,5522.16,0.000174804,0.0197398,0.0197398,0.614303
202887932,68798049,149,2657640,1682.85,118169000,242796,0.000633212,0.0913576,0.0913576,0.609658
202898286,68798049,16666,559504,197.674,19863300,29363.1,0.000353302,0.0524805,0.0524805,0.466947
202888930,68798049,319,1907790,588.652,64749700,77924.3,0.000308552,0.0408454,0.0410102,0.685237
202889111,68798049,361,8901770,896.024,286748000,115642,0.000100657,0.0129909,0.0123868,1.29607
202899188,68798049,16938,41943600,21670.8,1293690000,2695530,0.000516665,0.0642656,0.06187,1.65625
202899603,68798049,17148,1713480,1513.29,65855300,195435,0.000883166,0.114057,0.114057,0.465582
202889004,68798049,339,24231400,51090.3,885009000,7749370,0.00210843,0.319807,0.31945,2.68251
202898597,68798049,16700,941073,313.03,32399900,36725.8,0.000332631,0.0390255,0.03913,0.796123
202899657,68798049,17178,664411,724.003,24774200,88887.4,0.00108969,0.133784,0.133784,0.713655
202899967,68798049,17327,420152,226.442,5492880,30137.3,0.000538953,0.0717296,0.070696,0.628434
202900549,68798049,111220626,660842,536.135,24241400,65367.3,0.000811291,0.0989152,0.0985568,0.799226
202891271,68798049,1020,2305850,622.804,93896600,71014.5,0.000270098,0.0307976,0.0308202,0.938074
202895701,68798049,16001,162413000,49507.2,5209900000,6689510,0.000304822,0.0411882,0.038987,3.44086
202898870,68798049,16803,69938,37.1699,2191310,4384.83,0.000531469,0.0626959,0.0626959,0.696693
202890566,68798049,661,1556150,2730,42166800,346511,0.00175433,0.222672,0.221239,1.17745
202900473,68798049,17584,139876,49.954,4076710,6693.13,0.000357131,0.0478505,0.0478505,0.15117
202898967,68798049,16860,174453,85.1791,6112470,9589.94,0.000488263,0.0549714,0.0549871,0.372376
202890843,68798049,800,644414,234.889,24938500,34737.5,0.0003645,0.0539056,0.0485044,0.983276
202897102,68798049,16366,1597940,1368.86,51244600,164037,0.000856641,0.102655,0.102195,1.10768
202895942,68798049,16101,20729.9,0.746648,633507,81.8758,3.60179e-05,0.00394965,0,0
202890811,68798049,780,311001,224.659,11050400,27505.1,0.000722374,0.0884403,0.0810801,0.896523
202896336,68798049,16229,594473,704.928,29546700,83978.8,0.0011858,0.141266,0.141266,0.457262
202899316,68798049,17000,209814,163.36,7733770,27237.8,0.000778593,0.129819,0.129819,0.249945
202900725,68798049,111220842,209814,57.5313,7139810,7936.29,0.000274201,0.0378254,0.0378254,0.59771
202900315,68798049,17479,589633,953.23,18001400,114803,0.00161665,0.194702,0.202533,1.70335
202895858,68798049,16038,5320830,2330.61,173068000,349428,0.000438017,0.0656717,0.0620397,2.79734
202899893,68798049,17292,7310420,8469.46,244682000,1027090,0.00115855,0.140497,0.140072,1.26908
202890526,68798049,632,3237760,3678.34,127163000,564374,0.00113608,0.17431,0.156116,1.92914
202897643,68798049,16489,4330170,3672.77,164197000,472849,0.000848181,0.109199,0.109107,0.901293
202890114,68798049,485,45786000,7212.39,1759880000,961370,0.000157524,0.0209971,0.0202259,2.31769
202895064,68798049,15951,908705,962.161,19936800,117569,0.00105883,0.129381,0.123999,0.682652
202890797,68798049,773,874225,472.865,26348700,66185.6,0.000540896,0.0757078,0.0757078,0.555688
202894982,68798049,15940,5761990,2283.04,173202000,284586,0.000396224,0.0493902,0.0465463,1.36632
202898645,68798049,16716,1640640,721.323,64197900,98011.5,0.000439658,0.0597396,0.0597694,0.791735
202890749,68798049,748,209171,385.581,9079220,50701.8,0.00184337,0.242394,0.242664,0.379198
202895776,68798049,16016,44913900,5983.15,1445230000,727430,0.000133214,0.0161961,0.0153057,1.94893
202889862,68798049,430,3005850,8120.56,123717000,983827,0.00270158,0.327304,0.327186,0.744355
202897520,68798049,16462,916255,114.727,36362800,13657.7,0.000125213,0.014906,0.0155211,1.26999
202887426,68798049,53,69938,8.09463,2446240,932.062,0.00011574,0.013327,0.013327,0.165635
202894717,68798049,15900,650891,444.242,18500100,58073.9,0.000682514,0.0892222,0.087341,0.656908
202895891,68798049,16067,266768,68.6608,9882250,8206.91,0.00025738,0.0307643,0.0271017,1.10974
202900613,68798049,111220704,384659,358.645,13182600,44958.8,0.000932372,0.11688,0.11688,0.85963
202894447,68798049,15856,37212900,3937.63,1447710000,537270,0.000105814,0.0144377,0.0142335,1.75322
202894925,68798049,15926,384636,348.077,14955600,42953.8,0.000904953,0.111674,0.111674,1.06697
202887640,68798049,100,1119010,2054.87,40434200,277744,0.00183633,0.248206,0.248206,0.33283
202898886,68798049,16814,58573100,43025.4,2253240000,6119880,0.000734559,0.104483,0.104483,1.5645
202898856,68798049,16798,419628,139.714,16630500,20291,0.000332948,0.0483547,0.0483547,0.874961
202897939,68798049,16574,384659,105.947,16749400,12664.9,0.00027543,0.032925,0.032925,0.900531
202891049,68798049,844,4887080,342.288,162344000,44190.1,7.00394e-05,0.00904224,0.00891978,2.29993
202887633,68798049,99,1531120,3399.96,49963600,452916,0.00222057,0.295807,0.296434,0.86013
202894871,68798049,15915,9473510,24236.7,314182000,3342040,0.00255837,0.352777,0.346187,1.38049
202899129,68798049,16908,419628,241.449,14827300,30945.2,0.000575389,0.0737444,0.0737444,0.626517
202890391,68798049,608,349690,18.1005,13026900,2273.58,5.17617e-05,0.0065017,0.0065017,0.826888
202890065,68798049,471,92080.6,38.1172,3156890,4746.96,0.000413954,0.0515522,0.0508927,0.0828784
202900695,68798049,111220792,1398760,1654.51,54079800,188994,0.00118284,0.135116,0.135116,1.00181
202899517,68798049,17087,209814,123.751,7926700,17009,0.000589814,0.081067,0.081067,0.246405
202900810,68798049,124372440,34969,33.4816,953369,3938.11,0.000957466,0.112617,0,0
202895868,68798049,16040,5319570,1202.54,177605000,160337,0.000226059,0.030141,0.0284158,2.07738
202899224,68798049,16957,518301,385.436,17417300,42465.6,0.000743653,0.0819322,0.0816031,0.440507
202899358,68798049,17034,1791290,1114.96,65776300,135455,0.000622436,0.0756189,0.0746219,0.931619
202892965,68798049,15678,444333,558.472,10737300,77222.5,0.00125688,0.173794,0.174104,0.5173
202892865,68798049,15664,450527,729.099,13437300,98995.5,0.00161833,0.219733,0.221685,1.02048
202889998,68798049,450,954644,78.8311,17468500,8983.82,8.25765e-05,0.00941065,0.00971668,1.24479
202893363,68798049,15761,34969,5.51301,1547560,691.124,0.000157654,0.0197639,0,0
202899294,68798049,16992,174845,142.716,8172340,17092.5,0.000816245,0.097758,0.097758,0.361076
202891871,68798049,10734,2622680,2583.74,98033200,379530,0.000985153,0.144711,0.144711,0.86536
202893901,68798049,15803,1748400,2142.26,83052000,269895,0.00122527,0.154367,0.154369,0.90065
202897840,68798049,16543,174845,26.6262,6262640,3492.97,0.000152285,0.0199775,0.0199775,0.237125
202898001,68798049,16589,279752,331.657,12487100,42782.4,0.00118554,0.15293,0.15293,0.66445
202890629,68798049,689,99408.4,334.144,2471510,41580.8,0.00336133,0.418283,0.413449,0.531914
202890832,68798049,795,18778400,11944.1,740239000,1674250,0.000636055,0.0891586,0.0891586,0.662098
202900067,68798049,17373,1734170,1473.06,50231000,181880,0.000849429,0.10488,0.104425,0.910468
202900099,68798049,17390,664898,640.675,22073000,85202.9,0.000963569,0.128144,0.124179,0.571324
202896292,68798049,16200,244783,69.4709,10352600,10049.8,0.000283806,0.0410559,0.0410559,0.32518
202890556,68798049,652,69938,50.3264,2774000,6780.37,0.000719586,0.0969484,0.0969484,0.55558
202893824,68798049,15794,34969,9.55081,1582490,1232.78,0.000273122,0.0352536,0,0
202886827,68798049,1,69920.1,30.8091,1104600,3739.64,0.000440633,0.0534844,0.0534799,0.489186
202897658,68798049,16494,174845,86.7238,6577030,12694.5,0.000496004,0.0726043,0.0726043,0.563748
202891603,68798049,1140,103058,12.5641,2404940,1425.16,0.000121913,0.0138288,0.0136091,0.852266
202891753,68798049,10707,174845,999.84,8320300,135771,0.00571844,0.776522,0.776522,0.767445
202899379,68798049,17048,34969,4.4967,1224550,537.022,0.000128591,0.0153571,0,0
202891612,68798049,10674,5934460,2160.95,176492000,272884,0.000364136,0.0459829,0.0443082,1.14213
202898832,68798049,16786,172124,159.479,5933530,21150.5,0.000926537,0.12288,0.124335,0.961532
202899844,68798049,17266,940127,1011.08,38105000,126614,0.00107547,0.134678,0.134704,0.481158
202898085,68798049,16608,314721,98.5031,13674300,11736.7,0.000312985,0.0372923,0.0372923,1.06467
202889607,68798049,416,326469,105.646,6277960,14130.1,0.000323603,0.0432815,0.0461053,1.32803
202893009,68798049,15684,3436800,2907.58,80924500,395985,0.000846014,0.115219,0.112324,0.913951
202898123,68798049,16617,1153980,655.716,47448300,85329.9,0.000568223,0.0739442,0.0739442,0.725363
202890075,68798049,475,1891130,307.651,74961500,35493,0.000162681,0.0187681,0.0185546,1.04564
202890856,68798049,805,384303,132.455,9040660,20190,0.000344664,0.0525366,0.0525153,1.39643
202898753,68798049,16748,69938,49.8231,2440670,6961.68,0.00071239,0.0995408,0.0995408,0.126403
202894738,68798049,15902,376615,208.288,10429200,25688.3,0.000553052,0.0682084,0.0656678,0.606671
202899837,68798049,17263,415124,798.954,11328400,100008,0.00192462,0.240911,0.240568,0.503581
202892936,68798049,15675,2216180,3950.66,72392200,551673,0.00178264,0.24893,0.246094,0.585906
202900397,68798049,17529,1535610,1947.04,44738300,266062,0.00126793,0.173261,0.173136,0.537527
202891323,68798049,1049,2541970,1578.79,63589200,195505,0.00062109,0.076911,0.0716934,0.947978
202894475,68798049,15862,3612520,3965.83,95101900,511324,0.0010978,0.141542,0.139343,1.28013
202888909,68798049,313,103193000,118206,3974710000,16847700,0.00114549,0.163264,0.163127,2.80952
202900638,68798049,111220732,104907,151.648,5212080,18886.9,0.00144554,0.180035,0.180035,0.326859
202897956,68798049,16581,769318,782.79,33642100,98924.9,0.00101751,0.128588,0.128588,0.670317
202897505,68798049,16456,279752,75.8635,10542600,10143,0.000271181,0.0362571,0.0362571,0.358529
202891539,68798049,1104,314721,180.018,15742200,21937.3,0.000571993,0.0697038,0.0697038,0.673061
202898891,68798049,16819,9022000,6203.91,358247000,904722,0.000687642,0.10028,0.10028,1.32687
202893995,68798049,15813,3426960,980.447,150302000,122280,0.000286098,0.0356818,0.0356818,0.83391
202889040,68798049,348,4749660,5309.42,171527000,714532,0.00111785,0.150439,0.150277,0.686855
202890674,68798049,709,5683990,1824.24,220373000,207900,0.000320944,0.0365765,0.0360361,0.85033
202900383,68798049,17521,69311.4,99.3435,1102780,13621.8,0.00143329,0.19653,0.196535,0.200974
202890261,68798049,524,419628,372.199,18915000,53233.5,0.000886973,0.126859,0.126859,0.610567
202890593,68798049,675,193511,55.5839,7745720,8364.92,0.000287239,0.0432272,0.0448173,0.650667
202897669,68798049,16496,34969,42.3926,1453190,5277.41,0.00121229,0.150917,0,0
202899999,68798049,17343,2410920,1990.63,80597700,267572,0.000825671,0.110983,0.110994,0.562252
202900254,68798049,17434,872624,708.173,26408100,92430.1,0.000811545,0.105922,0.106039,1.03624
202896016,68798049,16141,8800430,5563.05,312249000,717554,0.000632134,0.0815363,0.0771627,1.22828
202900071,68798049,17376,34969,48.1292,1134840,6844.27,0.00137634,0.195724,0,0
202891265,68798049,1014,813118,238.457,29619600,28655,0.000293263,0.0352409,0.0339193,0.737895
202889179,68798049,378,69751.3,4.67824,2979400,730.535,6.70703e-05,0.0104734,0.0104739,0.208483
202890539,68798049,639,860342,660.552,18363000,79536.5,0.000767778,0.0924476,0.0960666,0.527051
202898074,68798049,16606,279752,184.607,10421900,26601.1,0.000659896,0.0950882,0.0950882,0.428092
202900364,68798049,17507,1423890,833.295,35772500,109541,0.000585226,0.0769311,0.0765313,1.26063
202893263,68798049,15730,524535,1458.6,18402600,200180,0.00278074,0.381633,0.381633,0.197137
202892004,68798049,15580,489388,681.179,19364300,98530.8,0.0013919,0.201334,0.201523,0.927847
202899065,68798049,16876,7832880,5213.03,300686000,742408,0.000665532,0.094781,0.0947849,0.836729
202892733,68798049,15629,800340,1715.76,35855200,211762,0.00214379,0.26459,0.264757,0.499669
202900730,68798049,111220848,349690,131.776,12177400,18622.1,0.000376835,0.0532531,0.0532531,1.0488
202898184,68798049,16635,244783,185.373,10736800,22726.9,0.000757293,0.0928451,0.0928451,0.403417
202899463,68798049,17049,69938,34.489,2491590,4073.93,0.000493137,0.0582507,0.0582507,0.815988
202900679,68798049,111220766,979013,2223.26,38334900,261174,0.00227092,0.266773,0.266758,0.665308
202899048,68798049,16871,346269,151.091,11489900,19246.9,0.00043634,0.0555837,0.0565035,1.15954
202900751,68798049,111220878,1838220,1179.71,50827800,140051,0.000641769,0.0761883,0.0781138,2.10512
202893054,68798049,15692,139875,242.205,4690790,38595.7,0.00173158,0.27593,0.27593,0.20973
202898702,68798049,16735,1713480,827.962,66740300,112384,0.000483205,0.0655884,0.0655884,0.738329
202891918,68798049,182305705,1384600,226.22,53275500,29146.5,0.000163383,0.0210505,0.0198077,1.52069
202897989,68798049,16587,69938,25.6172,2758720,3160.29,0.000366284,0.045187,0.045187,0.505947
202900216,68798049,17419,1081970,934.6,37090600,110534,0.000863791,0.102159,0.103163,1.71435
202896007,68798049,16138,605562,176.115,21449100,22578.9,0.000290829,0.0372858,0.0353406,0.961336
202898842,68798049,16791,1258880,756.36,48463000,104644,0.000600818,0.0831241,0.0831241,0.819894
202897772,68798049,16526,34969,31.6915,1890700,3932.38,0.000906275,0.112453,0,0
202899265,68798049,16975,1084040,838.568,39747000,103329,0.000773559,0.0953181,0.0953181,0.444221
202900125,68798049,17403,244783,167.997,7748180,24224.4,0.000686311,0.0989626,0.0989626,0.372858
202898648,68798049,16717,1640640,721.323,64197900,98011.5,0.000439658,0.0597396,0.0597694,0.791735
202898837,68798049,16788,102186,153.004,3427720,20392.7,0.00149731,0.199565,0.200001,0.42141
202900342,68798049,17496,1013740,278.724,27791500,36295.6,0.000274948,0.0358038,0.0357938,1.10136
202898810,68798049,16775,524535,251.837,22608600,31429,0.000480115,0.0599178,0.0599178,0.666303
202891165,68798049,931,2128170,3762.54,66412600,454230,0.00176797,0.213437,0.213112,0.47874
202888603,68798049,260,286904,266.329,4469690,33371.1,0.000928285,0.116315,0.112523,0.843947
202899904,68798049,17297,29892.4,3.05907,838417,395.822,0.000102336,0.0132416,0,0
202890328,68798049,574,2587700,2935.2,101059000,391859,0.00113429,0.151431,0.151431,0.49037
202894835,68798049,15912,2658830,4003.29,97906200,535920,0.00150566,0.201563,0.199775,1.24124
202893963,68798049,15809,5557950,5374.91,244237000,678061,0.000967067,0.121998,0.122025,1.47096
202891114,68798049,891,209814,89.2741,7313260,10072.5,0.000425492,0.0480068,0.0480068,0.636273
202899530,68798049,17093,10908600,12568.4,386586000,1618040,0.00115215,0.148326,0.145134,0.989562
202900358,68798049,17503,2064700,1265.37,44014300,167984,0.000612859,0.0813602,0.0806469,1.34369
202891295,68798049,1034,1573600,2077.09,67469800,272745,0.00131996,0.173325,0.173325,0.634087
202898931,68798049,16844,1713100,1138.89,68354900,133448,0.000664813,0.0778989,0.0779081,0.598739
202890160,68798049,495,2862160,2365.58,103828000,309198,0.000826503,0.10803,0.099624,1.25105
202891609,68798049,10671,257099,217.223,4868420,27118.8,0.0008449,0.10548,0.104924,0.750531
202890877,68798049,819,209814,19.6018,7073610,2413.72,9.34245e-05,0.0115041,0.0115041,1.12072
202897388,68798049,16417,244783,71.3037,10151600,8410.6,0.000291294,0.0343594,0.0343594,0.649393
202890640,68798049,694,750245,275.324,29074300,38019.6,0.000366979,0.0506763,0.0496245,0.58663
202888481,68798049,244,16373400,31196.5,593417000,4388630,0.00190531,0.268034,0.265747,1.62361
202893526,68798049,15781,2832490,886.559,129598000,124919,0.000312996,0.044102,0.044102,0.833
202889968,68798049,445,1432740,216.588,46456100,24734.8,0.000151171,0.017264,0.0172612,0.858015
202894976,68798049,15939,2450420,680.075,83494300,89972.3,0.000277534,0.0367171,0.0384068,1.38698
202900734,68798049,111220852,2013810,892.973,59992800,106344,0.000443424,0.0528074,0.0537539,1.60577
202891931,68798049,182305713,128007,4.4825,4532100,637.122,3.50176e-05,0.00497724,0.00551509,1.16549
202897546,68798049,16470,384659,307.253,13706100,46840.8,0.000798766,0.121772,0.121772,0.332058
202899873,68798049,17283,804027,669.949,29021400,87505.6,0.000833242,0.108834,0.108881,0.663687
202891452,68798049,1065,116398000,113713,3743970000,14619700,0.000976933,0.125601,0.124232,1.14593
202899107,68798049,16897,1853360,1308.42,69344800,201047,0.000705975,0.108477,0.108477,0.570727
202887404,68798049,50,384659,211.52,17320700,26407.9,0.00054989,0.0686528,0.0686528,0.42269
202896645,68798049,16327,279752,170.925,10830800,26889.9,0.000610989,0.0961204,0.0961204,0.963461
202894099,68798049,15819,9649100,3991.58,319986000,495020,0.000413674,0.0513021,0.0504755,1.46671
202899943,68798049,17314,34969,39.7272,1134750,5837.29,0.00113607,0.166928,0,0
202891505,68798049,1091,18398400,9662.82,677556000,1312580,0.000525199,0.071342,0.0708993,0.920134
202896386,68798049,16252,104907,162.137,3975520,28307.2,0.00154553,0.269831,0.269831,0.808606
202899923,68798049,17306,2337510,2017.83,81299800,231415,0.000863239,0.0990005,0.0990096,1.19547
202899563,68798049,17113,944163,936.763,33907100,116611,0.000992162,0.123508,0.123508,0.771316
202891560,68798049,1111,2435390,311.356,86073800,42973.1,0.000127846,0.0176452,0.0170413,1.20781
202889599,68798049,412,1488430,194.211,51861900,24831.1,0.000130481,0.0166828,0.016462,2.02018
202894702,68798049,15899,627271,359.228,20730800,46625.2,0.000572683,0.0743303,0.067643,0.812712
202898713,68798049,16738,1049070,974.425,35314900,121810,0.000928847,0.116112,0.116112,0.821719
202890579,68798049,669,20441700,1843.33,636597000,249487,9.0175e-05,0.0122048,0.0113719,1.74562
202897065,68798049,16358,4539110,4251.52,175822000,552394,0.000936643,0.121697,0.121583,1.11537
202900674,68798049,111220760,909194,1252.12,34069800,143235,0.00137717,0.157541,0.157541,0.963127
202891091,68798049,878,135408,0.589242,2306160,69.0646,4.35162e-06,0.000510049,0.000498064,0.928024
202899829,68798049,17259,104195,48.9107,2175660,6056.67,0.000469414,0.0581281,0.0580601,0.400041
202899801,68798049,17238,659562,88.3795,19816200,9622.16,0.000133997,0.0145887,0.0146284,0.501004
202897857,68798049,16547,97179.2,72.9591,3729450,9231.1,0.000750769,0.0949905,0.104124,1.39052
202893091,68798049,15700,34878.9,16.926,653270,2273.11,0.00048528,0.0651715,0,0
202891543,68798049,1105,338432,90.5542,11640300,12857.9,0.00026757,0.0379926,0.0369069,0.848131
202897882,68798049,16556,34969,30.5477,1686460,3771.47,0.000873565,0.107852,0,0
202897664,68798049,16495,2271080,1925.67,91235700,247755,0.000847911,0.109091,0.109032,0.781271
202888651,68798049,268,282185,263.549,6721540,32773.7,0.000933955,0.116142,0.111934,0.451761
202898275,68798049,16663,104907,18.9452,3488640,2634.08,0.00018059,0.0251087,0.0251087,0.171298
202899614,68798049,17154,1328820,2440.43,53604000,317265,0.00183654,0.238756,0.238757,0.475747
202899949,68798049,17318,4803590,4023.56,146995000,542480,0.000837617,0.112932,0.11206,0.708798
202887745,68798049,119,1692830,600.111,65698000,85453.1,0.000354501,0.0504794,0.0481806,0.768302
202895915,68798049,16084,5769130,1449.49,237972000,182087,0.000251249,0.0315623,0.0315583,0.929969
202899920,68798049,17304,2337510,2017.83,81299800,231415,0.000863239,0.0990005,0.0990096,1.19547
202891838,68798049,10726,279752,48.8339,10174600,6753.85,0.000174562,0.0241423,0.0241423,0.570443
202888884,68798049,307,2059050,2355.09,49688200,322101,0.00114378,0.156432,0.153502,0.595144
202891963,68798049,15568,24843400,44486.3,854332000,6055020,0.00179067,0.243728,0.243091,0.852243
202896673,68798049,16332,3915730,2159.17,151500000,299404,0.000551409,0.0764619,0.0719854,1.4023
202899031,68798049,16864,2335490,1194.79,89240900,152190,0.000511579,0.0651641,0.0653521,0.9481
202887611,68798049,94,979132,729.056,38371200,108920,0.000744594,0.111242,0.111242,0.37545
202896295,68798049,16203,244783,69.4709,10352600,10049.8,0.000283806,0.0410559,0.0410559,0.32518
202899678,68798049,17191,909103,1721.57,34681200,214508,0.0018937,0.235956,0.235949,0.496194
202896365,68798049,16244,454396,86.2139,14698200,10211.9,0.000189733,0.0224736,0.0224676,1.1592
202900701,68798049,111220798,1462700,3190.37,54316500,390133,0.00218115,0.26672,0.265874,0.937246
202890657,68798049,703,9518480,2810.18,336266000,409889,0.000295234,0.0430624,0.0419028,1.09199
202894340,68798049,15838,906854,533.382,38013200,64882,0.000588167,0.0715462,0.0720444,0.788685
202899707,68798049,17209,3073190,3967.09,103313000,502095,0.00129087,0.163379,0.163262,0.546445
202891338,68798049,1057,1261180,443.809,51650400,65389.6,0.000351901,0.0518481,0.0511971,0.680268
202896549,68798049,16288,209814,288.74,8463760,44907.1,0.00137617,0.214033,0.214033,0.31915
202896547,68798049,16287,909194,1624.92,35674300,215748,0.00178721,0.237296,0.237296,0.396843
202899871,68798049,17282,1642410,2514.92,57180300,348569,0.00153124,0.212231,0.212175,0.702032
202896412,68798049,16259,2097190,1934.24,77249800,263580,0.000922297,0.125682,0.125635,0.816731
202899211,68798049,16952,695811,557.268,25453000,67799.5,0.00080089,0.0974397,0.0971067,0.792346
202896004,68798049,16137,321940,147.393,11657400,19100.9,0.000457828,0.0593308,0.0577726,1.10762
202900738,68798049,111220858,139629,57.5289,3052820,7608.3,0.000412012,0.0544894,0.054513,0.814881
202891167,68798049,934,474325,34.0389,12304800,4105.66,7.17629e-05,0.00865581,0.00800632,1.02456
202891249,68798049,989,944163,923.039,42533800,124368,0.000977626,0.131723,0.131723,0.821408
202888125,68798049,199,1783160,1294.71,67668500,159213,0.000726078,0.089287,0.0892742,1.19017
202891273,68798049,1021,4124650,3266.58,132617000,464669,0.000791966,0.112657,0.112769,2.1861
202895042,68798049,15949,2492050,1091.03,61923000,133384,0.000437803,0.0535238,0.0485545,1.50897
202899601,68798049,17145,3042300,3953.72,119459000,512700,0.00129958,0.168524,0.168524,0.6222
202899696,68798049,17203,419628,692.475,18299600,82212.9,0.00165021,0.195919,0.195919,0.561963
202898043,68798049,16599,524535,299.968,22939900,35755.7,0.000571875,0.0681664,0.0681664,0.696395
202890272,68798049,532,618702,31.5229,15926200,4025.77,5.095e-05,0.0065068,0.00578192,2.53847
202889785,68798049,424,423941,67.994,11962200,8867.43,0.000160386,0.0209167,0.0214148,1.5734
202892017,68798049,15582,34792.2,166.746,1276150,25119.7,0.00479263,0.721993,0,0
202894466,68798049,15860,61393.6,4.58437,2259280,607.728,7.46719e-05,0.00989888,0.00939743,1.3089
202898190,68798049,16636,1221290,1187.9,39279700,151233,0.000972663,0.123831,0.12381,0.734562
202889910,68798049,437,3939700,2024.27,116865000,236376,0.000513813,0.0599985,0.0604412,1.90765
202899840,68798049,17264,104343,122.168,2414950,14577.4,0.00117083,0.139707,0.139727,0.650898
202888705,68798049,276,4224150,1155.09,128329000,148266,0.00027345,0.0350996,0.0357401,1.11842
202900551,68798049,111220632,559468,192.933,20516000,21931.5,0.00034485,0.0392007,0.0392048,0.668585
202887243,68798049,31,21471000,10119.8,833768000,1341890,0.000471325,0.0624977,0.0624977,0.910311
202890771,68798049,761,69882.3,143.779,3152230,20267.1,0.00205744,0.290018,0.290015,0.0563638
202896586,68798049,16299,384659,995.488,14982500,125400,0.00258798,0.326002,0.326002,0.440185
202899331,68798049,17011,139876,154.764,5229430,25197.5,0.00110644,0.180141,0.180141,0.218061
202891788,68798049,10708,1818390,2132.83,80212000,304547,0.00117292,0.167482,0.167482,0.897586
202893285,68798049,15734,209814,308.298,4926290,39161.9,0.00146939,0.186651,0.18665,0.589489
202887719,68798049,114,139825,194.71,4068610,23530.6,0.00139252,0.168285,0.168304,0.955954
202895465,68798049,15974,5764820,3835.83,240761000,472544,0.000665386,0.0819704,0.0819268,1.13029
202899286,68798049,16988,34969,48.1403,1333930,6826.6,0.00137666,0.195219,0,0
202895003,68798049,15944,314259,171.688,11500100,22980.1,0.000546326,0.0731249,0.0731577,0.478352
202900685,68798049,111220782,29892.4,3.05907,838417,395.822,0.000102336,0.0132416,0,0
202897461,68798049,16434,1285730,1163.1,46914600,144977,0.000904618,0.112758,0.113002,0.678957
202898657,68798049,16721,1328820,617.433,53052200,85468.9,0.000464647,0.0643193,0.0643193,0.779092
202888120,68798049,197,139876,130.778,4905520,20874.7,0.000934957,0.149237,0.149237,0.539589
202899333,68798049,17012,664411,577.709,27587700,76385,0.000869505,0.114966,0.114966,0.60221
