id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202745950,68797512,55,244783,0,5385700,0,0,0,0,0
202747783,68797512,390,104656,130.637,2711290,18824.6,0.00124826,0.179872,0.179823,0.122841
202751492,68797512,15624,1392080,653.575,36911500,101441,0.000469497,0.0728706,0.0726462,1.53505
202748337,68797512,479,728246,44.5479,26221000,6400.57,6.11715e-05,0.00878903,0.00884398,1.92209
202755759,68797512,17031,1592420,5823.32,56845300,746056,0.0036569,0.468504,0.455469,0.782312
202753634,68797512,16228,1071270,28.873,33244000,3872.26,2.69522e-05,0.00361465,0.00331145,1.4013
202754453,68797512,16378,139876,161.463,3492230,21510.7,0.00115433,0.153784,0.153784,0.388362
202755285,68797512,16720,1327700,136.201,39875500,24327.8,0.000102584,0.0183233,0.0183089,2.15934
202755782,68797512,17048,27759.3,43.2899,810602,5273.1,0.00155948,0.189958,0,0
202756772,68797512,111220750,244261,438.528,3278320,61749.5,0.00179533,0.252802,0.252527,0.755525
202756250,68797512,17363,1199350,1806.88,45432900,224656,0.00150655,0.187315,0.194059,1.57832
202752337,68797512,15838,923309,343.797,31735600,45198.2,0.000372352,0.0489524,0.0531254,1.30794
202754302,68797512,16336,209814,0.000400652,5697950,0.0535163,1.90956e-09,2.55065e-07,2.55065e-07,2.44949
202756877,68797512,112892275,139876,90.219,3968380,11323.6,0.000644993,0.0809545,0.0809545,0.130944
202746804,68797512,217,925863,2986.32,33378500,377716,0.00322544,0.407961,0.403511,0.565408
202751405,68797512,15590,699376,9.76275,15506400,1192.08,1.39592e-05,0.00170448,0.00170459,3.00734
202754448,68797512,16376,37929900,6673.91,1312130000,937553,0.000175954,0.024718,0.0237348,2.99341
202746273,68797512,143,204378,25.9969,5580230,3341.62,0.0001272,0.0163501,0.0162186,1.32693
202755534,68797512,16879,1857090,424.018,59933300,53991.4,0.000228323,0.0290731,0.0288634,1.07985
202752007,68797512,15763,349690,1.45002,7666690,168.507,4.14659e-06,0.000481874,0.000481874,1.97739
202756857,68797512,111220896,97973.2,373.096,1583150,45821.2,0.00380815,0.467691,0.452477,0.667715
202746258,68797512,137,839256,201.352,22226300,26065,0.000239917,0.0310572,0.0310572,0.893478
202751495,68797512,15627,174842,5.99178,4049480,923.65,3.42697e-05,0.00528278,0.005283,1.34696
202753857,68797512,16282,34870.1,9.93672,1064850,1349.49,0.000284964,0.0387007,0,0
202752630,68797512,15903,416002000,157154,13798700000,25495800,0.000377773,0.0612876,0.0608058,3.65173
202755542,68797512,16883,1297590,313.893,41382600,40302.8,0.000241905,0.0310598,0.0307151,1.06194
202755714,68797512,16994,3322060,334.297,91835600,42189.5,0.00010063,0.0126998,0.0126998,1.28809
202751497,68797512,15629,804249,329.6,21534200,52801.5,0.000409824,0.0656532,0.0656596,1.39178
202755117,68797512,16638,328992,61.2141,10145000,7809.99,0.000186066,0.0237391,0.0260187,0.940397
202753322,68797512,16121,11128100,2719.8,405972000,369872,0.000244409,0.0332376,0.0315618,2.05961
202748936,68797512,655,2032100,120.6,47275900,15000.4,5.93472e-05,0.00738172,0.00728851,1.06555
202754440,68797512,16366,1304890,492.362,41593700,65798.5,0.000377322,0.0504247,0.044846,1.48897
202749491,68797512,754,8323390,4580.54,293984000,591196,0.000550322,0.0710283,0.0701909,1.85618
202748167,68797512,452,244783,4.5605,5545920,555.76,1.86308e-05,0.00227042,0.00227042,1.84142
202753396,68797512,16141,10325100,436.653,359377000,58349.2,4.22905e-05,0.0056512,0.0059505,2.79868
202754891,68797512,16533,104907,7.79602,2749340,1371.69,7.43136e-05,0.0130753,0.0130753,0.473919
202756382,68797512,17462,3041230,3332.08,82000200,449812,0.00109563,0.147904,0.147897,1.32158
202752140,68797512,15815,1084040,0.468068,38121900,59.9724,4.31782e-07,5.53231e-05,5.53231e-05,1.83084
202755616,68797512,16973,69938,46.5913,2727440,5725.17,0.000666181,0.0818607,0.0818607,0.434454
202756091,68797512,17262,139876,225.37,4090230,29120,0.00161122,0.208184,0.208184,0.548074
202752076,68797512,15792,1888240,16.8195,57077100,3102.76,8.90748e-06,0.0016432,0.00164315,1.82513
202745998,68797512,84,874155,80.6944,31171800,11203.6,9.23114e-05,0.0128165,0.012818,0.877189
202745933,68797512,45,234684,334.947,6880170,41457,0.00142723,0.17665,0.166239,0.581932
202753365,68797512,16133,4123900,137.509,147680000,18639.9,3.33444e-05,0.00451996,0.00456653,1.95975
202752978,68797512,15994,1223820,0.267909,38295300,37.7186,2.18913e-07,3.08204e-05,3.0818e-05,1.83957
202756686,68797512,111220690,168992,381.687,6227860,48234.6,0.00225861,0.285426,0.289357,0.592956
202749546,68797512,767,6601630,4858.84,259877000,678887,0.000736007,0.102836,0.102721,1.03254
202753030,68797512,16023,11057700,3339.74,302877000,477150,0.000302029,0.0431509,0.042963,1.44374
202755586,68797512,16950,572514,965.633,19427800,123555,0.00168665,0.215812,0.201538,1.03181
202756565,68797512,17549,1030200,1017.09,21911000,129603,0.000987281,0.125804,0.126543,0.985435
202753089,68797512,16065,3105020,3542.74,97639200,682411,0.00114097,0.219776,0.236707,2.64692
202755282,68797512,16717,1567300,223.547,46641400,34841.6,0.000142631,0.0222303,0.0238569,1.87165
202756844,68797512,111220872,209814,151.629,8050020,18745.7,0.000722682,0.0893446,0.0893445,0.868897
202751388,68797512,15577,5303790,757.835,144562000,108117,0.000142886,0.0203848,0.020392,2.34192
202753838,68797512,16280,34969,0.0160402,909306,2.17578,4.58697e-07,6.22203e-05,0,0
202751394,68797512,15587,3140000,346.178,87325400,47612,0.000110248,0.0151631,0.015199,2.72135
202752464,68797512,15870,2091750,19.6406,68049900,2510.84,9.38959e-06,0.00120036,0.00119844,1.57153
202750405,68797512,968,3141850,3612.94,146434000,488994,0.00114994,0.155639,0.154787,0.883151
202749678,68797512,780,344496,4.32866,10972500,590.357,1.25652e-05,0.00171368,0.00165416,2.34625
202751682,68797512,15669,3284050,1715.88,72746200,241612,0.000522488,0.0735712,0.0735918,1.00518
202748346,68797512,480,161914,3.27069,5481800,421.299,2.02002e-05,0.00260199,0.0026446,1.01514
202756546,68797512,17536,733565,1328.01,14463200,187980,0.00181035,0.256255,0.256146,0.818571
202755228,68797512,16683,802700,45.7325,28247300,5689.89,5.69733e-05,0.00708844,0.00758521,1.11274
202755563,68797512,16915,74416900,21399.9,2267260000,2749610,0.000287568,0.0369487,0.0375257,2.1691
202752165,68797512,15831,2006900,2319,69584500,315074,0.00115551,0.156995,0.150938,1.39491
202748919,68797512,637,9108600,79.8041,325588000,9783.85,8.7614e-06,0.00107413,0.00116495,2.5365
202748935,68797512,654,244783,0.797853,10054500,110.91,3.25943e-06,0.000453094,0.000453094,0.891922
202748264,68797512,469,33992.8,1.57104,1177380,220.099,4.62167e-05,0.00647488,0,0
202754352,68797512,16348,1750080,287.222,55915700,35715.1,0.00016412,0.0204077,0.0205389,2.76055
202751643,68797512,15662,769230,830.123,19017200,135052,0.00107916,0.175568,0.17557,1.05154
202746129,68797512,113,1266100,185.064,33312400,25307.7,0.000146168,0.0199887,0.0192714,0.834118
202752435,68797512,15862,3475880,483.313,132823000,59356.7,0.000139048,0.0170768,0.017578,1.24428
202756039,68797512,17228,244261,438.528,3278320,61749.5,0.00179533,0.252802,0.252527,0.755525
202748558,68797512,526,1572990,842.888,39951600,120869,0.000535852,0.0768404,0.0768383,0.91407
202751798,68797512,15694,699367,149.727,17204100,20689.5,0.000214089,0.0295832,0.0295827,1.10945
202755481,68797512,16850,413516,168.637,15614500,21715.5,0.000407811,0.0525142,0.0526017,0.299032
202755901,68797512,17131,219855,87.0841,6502750,10573.5,0.000396098,0.0480931,0.0473818,0.651695
202750655,68797512,1056,11432600,537.85,373713000,70682,4.70455e-05,0.00618252,0.00636541,1.42158
202756645,68797512,17650,69762.8,1.22494,411752,164.797,1.75586e-05,0.00236225,0.00236124,0.752513
202748570,68797512,531,244783,39.4967,7398690,5418.15,0.000161354,0.0221345,0.0221345,0.66927
202752789,68797512,15951,736833,174.671,21819200,21471.4,0.000237056,0.0291401,0.0277922,1.42391
202756804,68797512,111220796,34969,8.2808,1161100,1014.01,0.000236804,0.0289974,0,0
202752048,68797512,15779,209814,48.4803,5134100,7789.09,0.000231063,0.0371238,0.0371238,1.49738
202752850,68797512,15981,17794500,2045.92,537816000,295272,0.000114975,0.0165935,0.0163052,2.50145
202752361,68797512,15847,795862,1193.21,27542000,155063,0.00149926,0.194837,0.183477,1.1388
202755012,68797512,16589,279559,47.478,10163700,6060.25,0.000169832,0.0216779,0.021686,0.513775
202754401,68797512,16353,6868870,1100.06,216561000,145962,0.000160152,0.0212498,0.0210265,2.08629
202755543,68797512,16886,218822,67.1314,6249800,8230.76,0.000306786,0.037614,0.0367412,0.494523
202746713,68797512,207,174840,56.8746,6490270,7233.48,0.000325295,0.0413719,0.0413722,0.441699
202746262,68797512,138,3959380,237.451,146880000,29351.3,5.99718e-05,0.00741312,0.00734661,2.3154
202756544,68797512,17535,34961.3,6.22459,517231,899.938,0.000178042,0.025741,0,0
202753005,68797512,16007,52842400,31856.1,1896020000,4978190,0.000602851,0.0942084,0.0898056,2.36558
202755336,68797512,16762,830430,400.285,29372800,56947.2,0.000482021,0.0685756,0.0725914,1.02599
202755019,68797512,16593,1206120,165.436,40870500,21281,0.000137163,0.0176442,0.0183607,1.31572
202746935,68797512,250,1748450,342.109,50691100,45303.7,0.000195664,0.0259108,0.0259108,0.932222
202756358,68797512,17445,571872,696.603,11783000,95990.7,0.00121811,0.167853,0.164185,0.93158
202755626,68797512,16981,363349,151.048,9165020,18975.3,0.000415709,0.0522232,0.0500252,0.452402
202753128,68797512,16082,9985140,2261.82,362422000,321042,0.000226518,0.032152,0.0321016,1.02174
202746038,68797512,94,489566,2.28938e-06,11319800,0.000326966,4.67635e-12,6.67869e-10,6.67869e-10,2.89027
202748933,68797512,652,34969,0,899528,0,0,0,0,0
202752346,68797512,15843,5229010,1079.76,177553000,146836,0.000206494,0.0280809,0.0257967,2.33913
202755994,68797512,17199,34969,5.69518,1006050,704.596,0.000162864,0.0201492,0,0
202749782,68797512,828,4985520,2225.87,162795000,291083,0.000446467,0.0583857,0.0605977,0.913718
202753592,68797512,16182,90656.1,3.22685,3031470,410.703,3.55944e-05,0.00453033,0.00538207,1.0451
202756264,68797512,17379,1525800,632.481,44766100,78907.6,0.000414523,0.0517154,0.0488093,1.25884
202745918,68797512,36,664145,4.65523,23326200,552.571,7.00936e-06,0.000832003,0.000832266,2.01407
202753148,68797512,16090,34969,65.0695,1273850,12248.6,0.00186078,0.350271,0,0
202754590,68797512,16419,2342520,516.846,79138900,73318.4,0.000220637,0.031299,0.0313001,1.53353
202750507,68797512,996,1122070,898.479,33895100,172272,0.000800736,0.153531,0.171174,2.4138
202750461,68797512,980,174845,109.554,5442550,15114.1,0.000626579,0.0864431,0.0864431,0.516623
202749712,68797512,796,69938,0.000985815,2424850,0.12607,1.40956e-08,1.8026e-06,1.8026e-06,1.41421
202755342,68797512,16766,209814,76.9416,7982660,9856.48,0.000366714,0.0469772,0.0469772,0.702719
202750302,68797512,936,7443850,2275.33,309710000,296333,0.000305666,0.039809,0.0390859,0.863177
202756251,68797512,17364,884628,1263.01,31606300,155895,0.00142773,0.176227,0.186209,1.88572
202755405,68797512,16813,62076000,35503.5,2661690000,4545060,0.000571937,0.0732177,0.0717973,1.36142
202750471,68797512,982,279752,427.815,7912310,55601.3,0.00152927,0.198752,0.198752,0.681578
202752129,68797512,15812,3426960,23.0189,120670000,3567.76,6.71701e-06,0.00104108,0.00104108,2.65258
202752759,68797512,15938,2389050,116.552,68971000,14381.5,4.87861e-05,0.00601977,0.00591389,1.42996
202755576,68797512,16933,929636,475.934,27714400,60075.4,0.000511958,0.0646225,0.0795567,2.10151
202748460,68797512,496,139876,52.0726,3582860,9246.24,0.000372277,0.0661031,0.0661031,0.388402
202747236,68797512,321,67743.2,0.390995,2366550,50.8157,5.77173e-06,0.000750123,0.00074972,0.72773
202755739,68797512,17012,664411,137.367,20416200,17282.1,0.000206751,0.0260112,0.0260112,1.00081
202754784,68797512,16475,230964,8.56214,8369770,1066.22,3.70714e-05,0.00461641,0.00448068,1.26552
202751874,68797512,15711,69866.7,32.327,1445140,4294.88,0.000462695,0.0614724,0.0614944,0.495718
202754774,68797512,16471,209814,0.000127384,4948100,0.016159,6.0713e-10,7.70159e-08,7.70159e-08,1.09374
202755344,68797512,16767,325013,112.746,11656600,15545.3,0.000346897,0.0478297,0.0589328,1.0654
202751355,68797512,15567,596434000,199775,19619800000,31508700,0.000334948,0.0528285,0.0520963,3.67365
202747787,68797512,391,4478960,146.831,157099000,19144.5,3.27824e-05,0.00427432,0.00426328,2.13
202751634,68797512,15659,839162,849.684,20562100,138044,0.00101254,0.164502,0.164504,1.09646
202753382,68797512,16137,434955,18.1846,15391200,2388.34,4.18079e-05,0.00549099,0.0055238,2.33824
202756289,68797512,17399,174806,184.9,5482300,23672,0.00105774,0.135419,0.135406,0.546954
202750495,68797512,989,938520,1446.33,37497200,179275,0.00154107,0.191019,0.191772,0.766937
202755246,68797512,16696,978562,110.774,36478700,13812.9,0.000113201,0.0141155,0.0141094,1.19551
202750401,68797512,966,1111910,23.2183,32578000,3280.44,2.08815e-05,0.00295029,0.00293188,2.1807
202754765,68797512,16467,2132700,15.4851,70581700,1905.41,7.26077e-06,0.000893423,0.000866363,2.70588
202755508,68797512,16864,2092950,660.058,68165500,81732.1,0.000315372,0.0390512,0.0385329,0.90277
202749072,68797512,685,1608180,1.36369,55316400,167.275,8.47967e-07,0.000104015,0.0001043,2.83591
202752084,68797512,15794,34969,0.00419842,823277,0.511701,1.20061e-07,1.4633e-05,0,0
202756883,68797512,124372424,22285.4,26.8827,836621,3520.92,0.00120629,0.157992,0,0
202748059,68797512,438,261553,45.5508,8658710,6140.02,0.000174155,0.0234753,0.0221653,1.68851
202748932,68797512,651,1599430,911.716,60039400,112529,0.000570027,0.0703558,0.0704312,0.689318
202747385,68797512,351,3426630,83.2001,108396000,10656.4,2.42805e-05,0.00310988,0.0031104,3.50302
202755708,68797512,16991,2516220,548.388,78030400,68085.5,0.000217941,0.0270587,0.0270568,0.851592
202747999,68797512,431,392709,110.308,13846800,14535.4,0.00028089,0.0370132,0.0347998,1.8555
202750985,68797512,10671,69687.6,0.821316,809564,100.732,1.17857e-05,0.00144548,0.00144569,0.904607
202745969,68797512,67,104907,2.18251,3041480,394.506,2.08042e-05,0.00376053,0.00376053,1.30328
202749774,68797512,826,3526950,1176.43,95222000,160901,0.000333556,0.0456206,0.0458702,2.45775
202756072,68797512,17249,47887.6,39.1843,1269490,5009.43,0.000818256,0.104608,0.0958767,0.65656
202756369,68797512,17452,69938,5.10159,2141330,627.439,7.29445e-05,0.00897136,0.00897136,1.00837
202750576,68797512,1020,2169530,63.2977,80119800,7691.75,2.91758e-05,0.00354535,0.00362179,2.10432
202751258,68797512,10737,1598200,1803.25,72306600,243269,0.0011283,0.152214,0.152282,0.8489
202752118,68797512,15808,69938,0.00243641,2540560,0.445341,3.48367e-08,6.36766e-06,6.36766e-06,0.199868
202747379,68797512,350,69832.4,33.997,2305050,4153.91,0.000486836,0.0594839,0.059521,0.582951
202751498,68797512,15630,594435,327.626,15673700,52503.8,0.000551155,0.0883257,0.0883329,1.0968
202754947,68797512,16556,34969,5.81614,1131060,798.149,0.000166323,0.0228245,0,0
202753562,68797512,16163,11814800,745.435,404323000,96040.5,6.30933e-05,0.00812883,0.00820211,1.88551
202745893,68797512,26,5477330,195.634,191261000,25321.5,3.5717e-05,0.00462297,0.00463566,1.10906
202756309,68797512,17411,559476,263.422,12320200,33822.2,0.000470837,0.0604532,0.0604508,0.812053
202753569,68797512,16169,11814800,745.435,404323000,96040.5,6.30933e-05,0.00812883,0.00820211,1.88551
202755558,68797512,16905,34969,0.0495087,869473,6.10673,1.41579e-06,0.000174633,0,0
202756397,68797512,17476,11191700,11038.2,284800000,1431430,0.000986277,0.127901,0.125701,1.40074
202756051,68797512,17235,1351720,1139.8,39600000,139805,0.000843224,0.103428,0.105889,0.973759
202747898,68797512,415,6103240,235.395,218965000,30927.1,3.85689e-05,0.00506732,0.00511377,2.23239
202756344,68797512,17437,6283680,8056.7,166676000,1081080,0.00128216,0.172045,0.169598,1.23848
202755112,68797512,16635,244783,24.5416,8678380,2990.17,0.000100259,0.0122156,0.0122156,0.385917
202753053,68797512,16038,5989280,3704.7,192931000,570937,0.000618555,0.0953264,0.0935946,1.64507
202754260,68797512,16329,6015800,440.368,203156000,56969.3,7.32019e-05,0.00946995,0.00973819,2.0259
202756068,68797512,17246,950875,837.529,31074100,105171,0.000880798,0.110604,0.11117,0.530265
202756192,68797512,17325,244783,293.577,9057130,36183.7,0.00119933,0.147819,0.147819,0.20352
202754344,68797512,16345,1750080,287.222,55915700,35715.1,0.00016412,0.0204077,0.0205389,2.76055
202750334,68797512,946,1678510,56.5469,44594900,7699.06,3.36887e-05,0.00458684,0.00458684,2.42694
202755393,68797512,16801,69938,1.04005,1645420,127.151,1.4871e-05,0.00181805,0.00181805,0.419155
202756638,68797512,17638,453375,45.353,6151790,5630.34,0.000100034,0.0124187,0.0124028,0.755662
202756888,68797512,124372464,69535.5,22.6173,1986990,2977.89,0.000325262,0.0428255,0.0428224,0.588144
202747827,68797512,401,292520,92.375,8881190,14091.3,0.00031579,0.0481721,0.0436923,1.33442
202745717,68797512,15,209814,21.9348,5907120,2939.19,0.000104544,0.0140086,0.0140086,1.62131
202755551,68797512,16896,380709,116.869,10976500,15348.1,0.000306977,0.0403145,0.0401002,0.994477
202746115,68797512,111,2133110,6.82258,75713700,1027.53,3.19842e-06,0.000481703,0.000481703,1.66865
202750591,68797512,1025,7264700,1084.36,187829000,130751,0.000149264,0.0179981,0.0179437,1.70118
202746746,68797512,212,11038600,6906.9,332735000,1058880,0.000625702,0.0959253,0.0998037,1.77902
202746956,68797512,258,5000570,245.109,144938000,32268.5,4.90161e-05,0.00645297,0.00645297,2.25598
202753642,68797512,16231,521044,22.7031,16769700,2977.44,4.35723e-05,0.00571437,0.0054175,1.31097
202755283,68797512,16719,1567300,223.547,46641400,34841.6,0.000142631,0.0222303,0.0238569,1.87165
202748726,68797512,544,1101240,3.93391,34431000,485.103,3.57224e-06,0.000440505,0.000436324,3.12826
202756238,68797512,17344,489566,179.305,13920900,22106.4,0.000366253,0.0451552,0.0451552,1.03688
202751064,68797512,10689,5174780,3986.58,143875000,532546,0.000770386,0.102912,0.102936,1.33263
202752831,68797512,15969,5745590,19325.5,179177000,3643910,0.00336353,0.634209,0.635287,1.35327
202748586,68797512,536,2944650,18.2541,93322700,2287.14,6.19909e-06,0.000776709,0.000776788,1.95246
202750674,68797512,1072,316531,43.0109,11864100,5109.95,0.000135882,0.0161436,0.0138846,1.28173
202756391,68797512,17470,979132,1204.72,29447500,154406,0.0012304,0.157697,0.157697,0.924781
202756780,68797512,111220760,830413,805.002,28117900,98990.9,0.0009694,0.119207,0.120068,0.45536
202754851,68797512,16495,1931780,44.2154,61872400,5444.48,2.28884e-05,0.00281837,0.00288781,1.30953
202756155,68797512,17301,574692,992.855,16285500,122887,0.00172763,0.213831,0.231161,1.00902
202752680,68797512,15914,15725300,7868.08,439612000,1155430,0.000500345,0.0734757,0.0761056,1.89542
202754900,68797512,16536,1526360,26.4147,54286000,3436.62,1.73057e-05,0.00225151,0.00253894,1.95369
202754506,68797512,16398,23495600,2275.21,824835000,316630,9.68356e-05,0.0134761,0.0131152,2.48069
202755544,68797512,16887,1918770,231.335,58943700,29530.5,0.000120564,0.0153903,0.0153957,1.52488
202755554,68797512,16900,489566,20.2533,14649400,2518.13,4.137e-05,0.0051436,0.0051436,1.23218
202756002,68797512,17205,69569.2,2.70368,1954980,373.828,3.88632e-05,0.00537346,0.00537362,0.206193
202750665,68797512,1066,835008,292.654,20658300,45897.8,0.000350481,0.054967,0.0570264,1.86151
202747430,68797512,361,9575750,1044.45,295032000,138733,0.000109072,0.014488,0.013662,1.204
202754208,68797512,16319,1014100,238.757,31290500,33482.2,0.000235437,0.0330166,0.0330166,1.5148
202746707,68797512,206,104907,16.6343,2051560,2126.73,0.000158562,0.0202725,0.0202725,0.728376
202755388,68797512,16798,403947,25.6697,12505900,3215.49,6.35474e-05,0.00796019,0.00793695,2.16339
202755305,68797512,16733,244783,14.0032,6516820,2566.33,5.72066e-05,0.0104841,0.0104841,0.993105
202749984,68797512,878,837751,166.751,23971000,24169.8,0.000199045,0.0288508,0.0288463,0.949937
202755895,68797512,17126,994304,609.105,30701600,74787,0.000612595,0.0752154,0.0770532,0.830899
202756504,68797512,17514,419628,1243.74,13800800,162580,0.00296392,0.387438,0.387437,0.802919
202753085,68797512,16063,20272700,8859.74,658151000,1687760,0.000437028,0.083253,0.0931957,3.92015
202746738,68797512,211,1958260,761.533,67361000,101244,0.000388882,0.0517009,0.0517009,1.04055
202755207,68797512,16659,1398760,19.1217,44489000,2789.46,1.36705e-05,0.00199424,0.00199424,2.18976
202746689,68797512,202,2757130,4466.14,110700000,565596,0.00161985,0.20514,0.205664,0.472491
202748551,68797512,524,244783,261.704,6186920,46816.6,0.00106913,0.191258,0.191258,1.37145
202747470,68797512,368,69938,0.00376424,2747740,0.501531,5.38225e-08,7.17107e-06,7.17108e-06,1.41067
202749900,68797512,853,1904900,77.3654,57363900,10036.6,4.06139e-05,0.00526883,0.00525875,2.12155
202755071,68797512,16616,1118860,440.093,32707800,82067.2,0.000393341,0.073349,0.0733394,1.55292
202753003,68797512,16004,52842400,31856.1,1896020000,4978190,0.000602851,0.0942084,0.0898056,2.36558
202756313,68797512,17414,34960.2,26.8513,1018910,3388.71,0.000768055,0.0969305,0,0
202751428,68797512,15597,104858,41.0476,2513710,5437.28,0.000391459,0.0518538,0.0518683,0.67828
202755763,68797512,17034,1563100,5817.26,55831900,745266,0.00372162,0.476788,0.46371,0.764826
202755495,68797512,16858,823266,109.416,28926600,13878,0.000132905,0.0168572,0.0169011,0.751294
202755395,68797512,16802,34969,1.51304,1133180,184.97,4.3268e-05,0.00528953,0,0
202756863,68797512,111220902,69938,24.2003,1876870,3006.77,0.000346025,0.0429919,0.0429919,0.187522
202747092,68797512,296,1503670,196.27,47112000,25445.2,0.000130528,0.0169221,0.0169221,1.21495
202755564,68797512,16916,34969,199.291,1716660,27395.8,0.00569906,0.783432,0,0
202756232,68797512,17337,244778,988.903,9312630,127220,0.00404,0.519738,0.519733,0.450067
202756648,68797512,111220572,185178,8.03407,6194300,1130.6,4.33857e-05,0.00610546,0.00631282,0.657984
202750580,68797512,1021,3457250,1758.68,133680000,238832,0.000508692,0.0690813,0.0690981,1.294
202752593,68797512,15900,558619,32.0244,18034900,4726.87,5.73277e-05,0.0084617,0.0107358,1.40197
202756131,68797512,17286,69933.3,26.1131,1940970,3386.52,0.0003734,0.048425,0.0484247,0.870183
202747989,68797512,429,1240780,1307.22,22982800,170092,0.00105355,0.137085,0.138578,0.917483
202748720,68797512,542,2618980,4362.52,100898000,642354,0.00166573,0.245269,0.243611,0.802756
202748874,68797512,612,1536820,478.139,42909500,59311.1,0.000311123,0.0385934,0.0375649,0.576985
202755269,68797512,16710,340812,205.331,10413200,26325.1,0.000602476,0.0772424,0.0747965,0.539443
202750444,68797512,976,3844160,2309.84,162828000,293099,0.00060087,0.0762452,0.0762216,1.07958
202756651,68797512,111220626,550229,938.75,18591200,120035,0.00170611,0.218154,0.20383,1.04689
202750360,68797512,955,1003990,1400.7,20783300,185974,0.00139514,0.185235,0.175744,1.42661
202753077,68797512,16054,1608570,98.8726,65160600,17620,6.1466e-05,0.0109538,0.0109538,2.21507
202745913,68797512,33,2078940,361.742,77973300,64489.6,0.000174003,0.0310205,0.0298576,2.84957
202745941,68797512,51,4091370,128.438,133427000,19726.6,3.13924e-05,0.00482152,0.00482152,5.28976
202748520,68797512,511,734349,39.8877,23836300,6102.52,5.43171e-05,0.0083101,0.0083101,0.832276
202747822,68797512,399,4393450,228.58,158375000,30571.2,5.20275e-05,0.00695837,0.00688531,2.36563
202748226,68797512,461,398541,13.411,14727700,1630.85,3.36503e-05,0.00409205,0.00434206,1.08349
202753545,68797512,16159,384659,70.5146,12234100,13054.1,0.000183317,0.0339369,0.0339369,0.974568
202749086,68797512,688,418674000,165321,13957500000,26605400,0.000394867,0.0635468,0.0629046,3.53276
202748850,68797512,604,419628,99.2296,13851900,12226,0.00023647,0.0291352,0.0291352,1.09538
202756684,68797512,111220688,69938,114.265,2671720,14745.5,0.00163381,0.210837,0.210837,0.339153
202754455,68797512,16379,139876,161.463,3492230,21510.7,0.00115433,0.153784,0.153784,0.388362
202756777,68797512,111220756,865199,1196.02,27500600,150959,0.00138237,0.174479,0.184968,0.688586
202752015,68797512,15765,2517770,443.222,74669400,57252.2,0.000176038,0.0227393,0.0227393,1.44243
202754935,68797512,16548,1492050,207.677,48714800,32530.4,0.000139189,0.0218025,0.0217747,1.70897
202746856,68797512,225,1119560,2111.51,44122600,274274,0.00188601,0.244982,0.251655,0.79267
202746723,68797512,209,1120410,4568.7,42158100,586039,0.00407771,0.52306,0.528911,0.555481
202755349,68797512,16770,295603,210.597,9733620,31545.4,0.000712434,0.106716,0.102984,0.938787
202756277,68797512,17390,699341,1284.19,25157100,163945,0.00183629,0.234428,0.234419,0.409418
202747795,68797512,393,34969,23.5437,1307120,4603.62,0.000673272,0.131649,0,0
202754049,68797512,16317,1014100,238.757,31290500,33482.2,0.000235437,0.0330166,0.0330166,1.5148
202756362,68797512,17447,139796,251.69,2499400,36597.1,0.00180042,0.26179,0.261703,0.677093
202746927,68797512,247,5979700,81.7149,238991000,12505.8,1.36654e-05,0.00209137,0.00209137,1.52367
202756859,68797512,111220898,34969,45.9218,1519610,5595.43,0.00131322,0.160011,0,0
202753795,68797512,16272,653976,91.2696,21408700,12353.4,0.000139561,0.0188897,0.0173892,1.69679
202756249,68797512,17361,1199350,1806.88,45432900,224656,0.00150655,0.187315,0.194059,1.57832
202754960,68797512,16564,703653,60.9231,24785000,7775.38,8.65811e-05,0.01105,0.0109842,1.15094
202755110,68797512,16634,874208,16.3847,26596500,2112.88,1.87423e-05,0.00241691,0.00241688,0.686619
202756541,68797512,17534,768527,1334.24,14980400,188880,0.0017361,0.245769,0.245673,0.856562
202752984,68797512,15996,1153980,7.0974,37652700,1066.01,6.15038e-06,0.000923767,0.000923767,2.12538
202755357,68797512,16775,521699,37.7719,17952000,4683.12,7.24017e-05,0.00897667,0.00894132,0.823485
202746334,68797512,163,559504,1.89314,20155000,285.312,3.3836e-06,0.000509937,0.000509937,1.07109
202754866,68797512,16510,11399300,1960.81,378552000,292206,0.000172011,0.0256335,0.0256868,1.92411
202749123,68797512,702,734349,3.18839,26350900,468.608,4.34179e-06,0.000638127,0.000638127,0.788011
202752154,68797512,15822,837979,153.24,28028400,19941.4,0.000182869,0.023797,0.0260209,1.49924
202750242,68797512,918,8882130,3636.57,263843000,476885,0.000409425,0.0536904,0.0536904,1.37079
202755089,68797512,16626,4744180,630.816,139796000,88155.4,0.000132966,0.0185818,0.0194856,1.73142
202746214,68797512,128,12722800,670.531,395601000,84492.2,5.2703e-05,0.006641,0.00772745,2.36805
202752090,68797512,15796,1049060,121.959,29456300,15829,0.000116256,0.0150888,0.0150897,2.0286
202753901,68797512,16289,104907,2.59216,2501640,350.707,2.47091e-05,0.00334302,0.00334302,0.894469
202752773,68797512,15945,848981,114.936,25191900,17053.8,0.000135381,0.0200874,0.0192816,2.15025
202746930,68797512,248,434238,30.2754,11311500,4073.08,6.97208e-05,0.00937984,0.00911875,1.32867
