id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202785760,68797721,16141,7308420,601019,442870000,103173000,0.0822366,14.117,14.1169,0.401332
202779740,68797721,382,11749500,933014,657225000,161813000,0.0794087,13.7719,13.7719,0.267606
202780206,68797721,594,69938,3513.14,3737020,485222,0.0502322,6.93789,6.93789,0.138884
202797793,68797721,17433,995954,55207.2,55318300,7613170,0.0554314,7.64409,7.61816,0.316172
202784410,68797721,16015,1958260,231085,127158000,33414600,0.118005,17.0634,17.0634,0.117397
202780986,68797721,820,5245350,162934,217994000,21587900,0.0310626,4.11563,4.11563,0.534819
202791223,68797721,16639,664411,12896.9,23981200,1819120,0.019411,2.73794,2.73794,0.487014
202790554,68797721,16578,2902430,123361,153558000,17850500,0.0425026,6.15019,6.15019,0.399833
202796604,68797721,17266,938388,41467.6,47777200,5750840,0.0441902,6.12842,6.11682,0.216826
202779640,68797721,313,123930000,4749040,6225900000,648115000,0.0383203,5.22968,5.22968,0.431953
202799272,68797721,127201621,29987.1,64.6241,306745,8699.5,0.00215507,0.290109,0,0
202787065,68797721,16264,1083920,98140.7,75567300,15255700,0.0905421,14.0745,14.0747,0.195564
202793741,68797721,16916,34969,1615.55,2100700,233039,0.0461995,6.66415,0,0
202796571,68797721,17253,2838510,89696.6,128415000,12365600,0.0315999,4.35638,4.35001,0.301915
202779057,68797721,38,1119010,76953.6,69323500,10975500,0.0687695,9.80826,9.80826,0.149481
202799100,68797721,111220828,34969,2270.26,2035150,328871,0.0649222,9.40465,0,0
202781203,68797721,985,26227700,1758730,1136700000,255626000,0.0670564,9.74643,9.72768,0.629076
202779835,68797721,446,314721,23912.3,19059600,4058760,0.0759795,12.8964,12.8964,0.187624
202788416,68797721,16394,524535,33057.5,32829800,5263860,0.0630226,10.0353,10.0353,0.266432
202792608,68797721,16787,69938,1339.2,2939380,171221,0.0191484,2.44818,2.44818,0.0393413
202779487,68797721,231,69938,2571.94,3529910,346342,0.0367746,4.95213,4.95213,0.356134
202783222,68797721,15618,139876,10882,9424350,1592140,0.0777973,11.3825,11.3825,0.121807
202784232,68797721,15983,1888330,232400,131828000,35636200,0.123072,18.8718,18.8718,0.182673
202793500,68797721,16881,384659,23679.7,23901900,3411510,0.0615602,8.86891,8.86891,0.246764
202797091,68797721,17348,17021.3,85.8179,391925,11194.7,0.0050418,0.65769,0,0
202783270,68797721,15655,1847240,107541,99345900,16433500,0.058217,8.89621,8.80296,0.470933
202779755,68797721,398,1913140,48693.2,80427400,6620520,0.025452,3.46055,3.44711,0.31067
202797391,68797721,17386,726874,37644.3,38391300,5315450,0.0517893,7.31275,7.17407,0.387406
202797953,68797721,17463,657605,27108.7,31415900,3715980,0.0412234,5.65077,5.34427,0.5643
202779497,68797721,238,139876,4183.95,6398840,553422,0.0299119,3.95652,3.95652,0.0533283
202779078,68797721,56,12798200,1524930,904189000,241417000,0.119153,18.8634,18.8633,0.183403
202783331,68797721,15679,831360,56587.9,44903300,9521570,0.0680666,11.453,11.1684,0.651823
202797736,68797721,17421,1060330,39619.4,53056200,5624800,0.0373653,5.30477,5.25187,0.533761
202779720,68797721,366,839256,38441.3,45586500,5205870,0.045804,6.20296,6.20296,0.303269
202796515,68797721,17241,909186,41525,45286600,5528040,0.0456727,6.08021,6.08021,0.154206
202783010,68797721,15582,31826.4,894.56,1421560,127374,0.0281075,4.00215,0,0
202780033,68797721,504,2622660,200668,154177000,34751900,0.0765132,13.2506,13.2506,0.335853
202799244,68797721,124372440,34969,657.531,1419860,87909.5,0.0188033,2.51393,0,0
202797421,68797721,17389,306189,8990.15,13531100,1216500,0.0293614,3.97303,3.91107,0.305456
202793551,68797721,16890,314721,17947.3,19249100,2548270,0.057026,8.09691,8.09691,0.206399
202795837,68797721,17131,244779,7040.9,10810900,900724,0.0287644,3.67975,3.67974,0.227319
202799186,68797721,111220880,104868,5868.01,5485470,812629,0.0559559,7.74904,7.74868,0.18307
202783135,68797721,15593,2341910,150986,138855000,21830600,0.0644715,9.32171,9.32024,0.29601
202783978,68797721,15883,104907,10994.3,6800880,1710900,0.1048,16.3087,16.3087,0.078238
202781130,68797721,934,419360,12974.2,14754800,2233940,0.0309381,5.32703,5.32564,0.736316
202791123,68797721,16616,1153980,45893,62980300,6233180,0.0397694,5.40148,5.40148,0.222191
202796290,68797721,17226,489455,18970.6,24625500,3038860,0.0387586,6.20867,6.20863,0.464565
202796540,68797721,17245,34969,1989.83,1979570,278819,0.0569026,7.97331,0,0
202798695,68797721,111220670,699379,29209.5,35165600,3966050,0.0417649,5.67082,5.67082,0.249091
202779394,68797721,170,1188950,77270.3,63199000,12574500,0.0649906,10.5762,10.5762,0.353116
202781232,68797721,1017,10185900,275995,587486000,44474400,0.0270959,4.36628,4.33127,0.951052
202796954,68797721,17326,375657,8118.64,14217500,1145830,0.0216118,3.05019,2.99473,0.292671
202794934,68797721,17029,104907,3217.9,6303230,472040,0.0306739,4.49962,4.49962,0.14137
202795690,68797721,17103,1084040,34402.6,51939400,4621540,0.0317356,4.26326,4.26326,0.262011
202779815,68797721,437,3902700,111366,147454000,15323500,0.0285356,3.92638,3.89923,0.529339
202799066,68797721,111220814,34960,2373.35,1702190,381592,0.0678876,10.9151,0,0
202786661,68797721,16212,8147720,483776,449320000,70895600,0.0593756,8.70127,8.70128,0.456274
202794441,68797721,16959,979132,46824,51080000,6482020,0.0478219,6.62017,6.62017,0.260035
202795628,68797721,17090,139876,7886.54,7651600,1079210,0.0563824,7.71544,7.71544,0.103105
202782997,68797721,15568,23966900,1358640,1269210000,208677000,0.0566882,8.70685,8.52283,0.603153
202796628,68797721,17273,102191,3983.02,4699830,557754,0.0389764,5.45798,5.45429,0.132309
202783475,68797721,15698,207935,10428.7,9658280,1712390,0.0501535,8.2352,8.21047,0.412304
202796981,68797721,17334,593562,34021.3,32487900,4880760,0.0573171,8.22282,8.22606,0.172562
202784189,68797721,15966,209743,10377.2,12831600,1509300,0.0494757,7.19592,7.19544,0.108955
202792041,68797721,16762,944163,27048.8,46689800,3612760,0.0286485,3.82641,3.82641,0.516363
202788125,68797721,16363,209814,10107.2,11977000,1416160,0.0481724,6.74958,6.74958,0.106631
202789592,68797721,16486,4860690,187877,237540000,25778200,0.0386524,5.30341,5.30341,0.375836
202791525,68797721,16697,6399330,192114,281580000,24988500,0.030021,3.90486,3.90486,0.466684
202779408,68797721,181,3287090,208586,195837000,28761200,0.0634561,8.74975,8.74975,0.140856
202779768,68797721,408,258784,1267.96,4885330,214114,0.0048997,0.827386,0.783504,0.895976
202781059,68797721,875,139876,3006.63,7145650,407837,0.021495,2.91571,2.91571,0.59283
202796081,68797721,17178,664384,25511.3,32581700,3469020,0.0383985,5.22141,5.22136,0.337729
202789983,68797721,16528,34969,2176.26,1805250,396068,0.0622341,11.3263,0,0
202798045,68797721,17482,254676,6612.9,9346660,962213,0.0259659,3.77819,3.56867,0.83015
202778876,68797721,1,69920.7,2180.67,2441290,338390,0.0311877,4.83962,4.83902,0.725774
202782999,68797721,15570,174845,8497,9421080,1212020,0.0485973,6.93199,6.93199,0.131982
202779069,68797721,50,454597,25526.5,27676200,3599650,0.056152,7.91834,7.91834,0.201203
202793751,68797721,16919,44865700,1089550,2426980000,168534000,0.0242846,3.75641,3.72815,0.91746
202786825,68797721,16231,559504,17611,24282500,2306110,0.0314762,4.12171,4.12171,0.235826
202779868,68797721,463,9756330,810067,580820000,140160000,0.0830299,14.366,14.366,0.415668
202791385,68797721,16677,1049070,47343.6,53003200,7168720,0.0451291,6.83341,6.83341,0.432264
202789666,68797721,16495,2272980,97983.8,117000000,13201500,0.043108,5.80799,5.80799,0.205365
202782998,68797721,15569,9358430,568358,546136000,82854100,0.0607322,8.85342,8.83052,0.354089
202791360,68797721,16674,1993230,70064.9,100238000,9677610,0.0351514,4.85523,4.85523,0.411966
202784779,68797721,16040,4965600,474579,315950000,70369300,0.0955734,14.1714,14.1714,0.160708
202792879,68797721,16841,2823400,59136.9,157363000,8265190,0.0209453,2.92739,2.925,0.5004
202781205,68797721,987,19598300,769844,944915000,105652000,0.0392812,5.39087,5.37524,0.365529
202797128,68797721,17358,104885,5902.46,5693160,936025,0.0562756,8.9243,8.92447,0.341403
202780960,68797721,803,25536300,1830870,1486320000,277669000,0.0716966,10.8735,10.8745,0.442116
202795677,68797721,17100,594468,15788.7,23834300,2458480,0.0265594,4.1356,4.13557,0.50798
202796017,68797721,17163,349688,12098.3,16378200,1931910,0.0345975,5.52468,5.52466,0.54853
202795409,68797721,17058,1258880,56019.6,65722000,7955840,0.0444995,6.31976,6.31976,0.388382
202783003,68797721,15577,7486980,471066,447299000,68610200,0.0629181,9.16394,9.14476,0.319337
202796970,68797721,17330,959462,54207.9,51603800,7852990,0.0564983,8.18478,8.16895,0.189281
202799006,68797721,111220782,34969,1031.35,1650550,147869,0.0294933,4.22858,0,0
202780242,68797721,607,3669890,99653,163763000,14709700,0.0271542,4.00821,4.00764,0.451492
202781098,68797721,907,769318,19771.4,38076200,2618120,0.0256999,3.40317,3.40317,0.446607
202794597,68797721,16988,34969,988.334,1893150,135871,0.0282632,3.88547,0,0
202780787,68797721,769,544539,58458.8,39730100,9729230,0.107355,17.8669,17.8317,0.2704
202788250,68797721,16382,43676300,1895950,2316540000,270845000,0.0434091,6.2012,6.2012,0.558887
202790449,68797721,16565,699380,28884.2,34600900,4614170,0.0412997,6.59751,6.59751,0.758896
202788692,68797721,16415,1923300,51189.7,95685700,6796090,0.0266156,3.53356,3.53356,0.519141
202779711,68797721,360,419628,40608.3,27798900,6132820,0.0967722,14.6149,14.6149,0.127192
202783771,68797721,15836,12099200,1189860,740710000,195548000,0.0983423,16.162,16.0947,0.361005
202783650,68797721,15780,384659,18253.2,22009800,2615990,0.047453,6.8008,6.8008,0.150319
202795878,68797721,17139,524535,24079.4,27698000,3311410,0.0459062,6.31304,6.31304,0.12799
202791257,68797721,16657,69938,3689.76,3968200,488934,0.0527575,6.99097,6.99097,0.121412
202779048,68797721,26,7972930,309204,421128000,40518200,0.0387817,5.08197,5.08197,0.338563
202779391,68797721,169,1643540,91584.3,91612600,12987900,0.0557237,7.90241,7.90241,0.163537
202790953,68797721,16606,279752,13624,16060400,1861830,0.0487003,6.65529,6.65529,0.121869
202792772,68797721,16814,58407000,1070370,3167630000,149582000,0.0183261,2.56103,2.55867,0.456404
202789033,68797721,16439,4056400,176764,221181000,25976100,0.0435765,6.40374,6.40374,0.619741
202796944,68797721,17324,244783,14287,13659400,2055790,0.058366,8.39843,8.39843,0.151303
202779485,68797721,230,61190.7,47.8713,586617,6339.36,0.00078233,0.1036,0.101708,0.632974
202798852,68797721,111220760,909186,41525,45286600,5528040,0.0456727,6.08021,6.08021,0.154206
202789501,68797721,16474,559504,37709.1,32548300,5742220,0.0673973,10.2631,10.2631,0.30363
202782945,68797721,10713,5315290,115136,306604000,15717700,0.0216614,2.95708,2.95708,0.606695
202779121,68797721,91,1328820,26810.6,64661300,3520240,0.0201762,2.64915,2.64915,0.19207
202795764,68797721,17117,34969,1056.98,1574110,135939,0.0302262,3.88742,0,0
202795659,68797721,17096,874219,25237.7,39675900,3912240,0.0288688,4.47512,4.4751,0.529811
202783664,68797721,15787,3285300,219134,196505000,32640700,0.0667015,9.93539,9.93396,0.321513
202789337,68797721,16457,279752,14811.7,16841600,2123800,0.0529459,7.59173,7.59173,0.201745
202798805,68797721,111220732,104907,6214.92,6458970,932095,0.0592422,8.88497,8.88497,0.101363
202780796,68797721,773,1605340,88349,82854700,12268500,0.0550346,7.64234,7.63745,0.234858
202782531,68797721,10678,1997830,37992.3,123766000,5953640,0.0190167,2.98005,3.02531,0.632853
202779596,68797721,290,20446100,1093610,1080480000,157741000,0.0534874,7.71494,7.69644,0.449096
202795894,68797721,17141,104904,2166.01,4300520,281164,0.0206475,2.6802,2.68019,0.13392
202798237,68797721,17509,359230,13611.5,16315600,1852600,0.0378908,5.15713,5.08532,0.298731
202779762,68797721,403,3592280,308024,218113000,45041200,0.0857461,12.5383,12.5283,0.278577
202783443,68797721,15689,94357.6,927.78,1848240,162765,0.00983259,1.72498,1.98495,0.688657
202783953,68797721,15873,594458,69104.1,40045800,10468400,0.116247,17.61,17.61,0.0885076
202796594,68797721,17263,411296,11108.3,17810700,1530680,0.0270082,3.7216,3.72075,0.312088
202791310,68797721,16668,29304000,1089510,1446160000,147115000,0.0371796,5.02029,5.02029,0.440965
202796622,68797721,17272,836197,37484.6,43077400,5193080,0.0448274,6.21036,6.19964,0.221091
202791218,68797721,16638,384659,10937.7,16407400,1484160,0.0284347,3.85839,3.85839,0.343361
202783632,68797721,15774,5245350,375981,328196000,55355200,0.0716789,10.5532,10.5532,0.237319
202794532,68797721,16972,559504,29908.1,30547900,4331600,0.0534547,7.74186,7.74186,0.188793
202798531,68797721,17606,26305.7,38.1544,269302,6321.15,0.00145042,0.240295,0,0
202783724,68797721,15813,3426960,390860,243586000,61010400,0.114054,17.8031,17.8031,0.197886
202791127,68797721,16617,1153980,45893,62980300,6233180,0.0397694,5.40148,5.40148,0.222191
202779849,68797721,453,30442800,2604840,1635920000,388561000,0.0855652,12.7637,12.7574,0.499867
202791254,68797721,16656,209814,12929.1,12980200,1763560,0.0616219,8.40537,8.40537,0.0635605
202783008,68797721,15581,31826.4,894.56,1421560,127374,0.0281075,4.00215,0,0
202798243,68797721,17514,412540,17815.7,16000800,2500590,0.0431853,6.06144,6.00256,0.502649
202783652,68797721,15781,2832490,216866,183307000,31828800,0.0765639,11.2371,11.2371,0.158395
202789074,68797721,16441,804287,45484.1,49378300,6387530,0.0565521,7.94185,7.94185,0.101033
202791693,68797721,16713,139876,3974.19,6555890,530602,0.0284122,3.79337,3.79337,0.0824931
202794603,68797721,16990,2692610,106087,137487000,14322500,0.0393992,5.31919,5.31919,0.27637
202781069,68797721,882,1188950,120306,69493600,16744400,0.101187,14.0834,14.0834,0.170613
202783956,68797721,15874,244783,28715.4,16284100,4316800,0.117309,17.6352,17.6352,0.0477857
202788370,68797721,16391,139876,7126.03,8552750,990907,0.0509454,7.08418,7.08418,0.0528988
202797340,68797721,17376,34969,2270.26,2035150,328871,0.0649222,9.40465,0,0
202779808,68797721,433,1153980,103766,66096900,15320300,0.0899207,13.2761,13.2761,0.152016
202790282,68797721,16544,1223920,37462.8,60859100,4986150,0.030609,4.07394,4.07394,0.525026
202783634,68797721,15776,5245350,375981,328196000,55355200,0.0716789,10.5532,10.5532,0.237319
202783941,68797721,15868,1118990,137730,78090800,21235600,0.123084,18.9774,18.9774,0.106781
202781209,68797721,989,1328820,23648,64082600,3170620,0.0177962,2.38604,2.38604,0.492875
202786265,68797721,16159,384659,35369.5,25817500,5324560,0.0919502,13.8423,13.8423,0.161181
202797786,68797721,17431,995954,55207.2,55318300,7613170,0.0554314,7.64409,7.61816,0.316172
202783516,68797721,15716,69035,3104.7,3177030,470287,0.0449729,6.8123,6.75219,1.01058
202794778,68797721,17007,314721,12051.9,17150700,1621920,0.0382939,5.15353,5.15353,0.110101
202783735,68797721,15817,1048530,101388,63858600,17669000,0.0966949,16.8512,16.8486,0.377277
202794514,68797721,16970,2272980,84699.3,110379000,11728200,0.0372635,5.1598,5.1598,0.460452
202787210,68797721,16271,209813,11361.9,10663300,1779200,0.0541525,8.47994,8.47993,0.223973
202798782,68797721,111220722,314721,14615.3,16642700,1976740,0.046439,6.28094,6.28094,0.132832
202787584,68797721,16322,7588270,341859,369222000,50128000,0.045051,6.60598,6.60598,0.545727
202790580,68797721,16582,69938,3394.98,3904460,457988,0.0485427,6.54849,6.54849,0.0845808
202779473,68797721,223,903387,48670.9,43848600,8358810,0.053876,9.25274,8.63811,0.669842
202782919,68797721,10707,279752,9143.64,16412500,1316180,0.0326848,4.7048,4.7048,0.38294
202784202,68797721,15971,5769270,468256,359347000,71330200,0.0811638,12.3638,12.363,0.31679
202786895,68797721,16250,1643410,124893,103183000,18989600,0.0759961,11.555,11.5551,0.421286
202783715,68797721,15809,5559530,627118,390269000,100840000,0.112801,18.1383,18.1376,0.232579
202781889,68797721,1079,1293850,78518.8,67928200,12940700,0.060686,10.0016,10.0016,0.525837
202781073,68797721,886,16641900,990471,937417000,145078000,0.0595167,8.71761,8.71648,0.383437
202781212,68797721,996,623715,16307.1,17843600,2666540,0.0261451,4.27526,4.26571,0.521388
202798527,68797721,17605,26305.7,38.1544,269302,6321.15,0.00145042,0.240295,0,0
202788805,68797721,16422,1049070,40053.8,56398600,5462250,0.0381803,5.20675,5.20675,0.309472
202783176,68797721,15604,1743400,127857,112630000,18894600,0.0733374,10.8378,10.8271,0.234225
202795072,68797721,17048,34969,1176.84,1675390,152992,0.0336537,4.37507,0,0
202780068,68797721,524,419628,44433,28138100,6788590,0.105887,16.1776,16.1776,0.183006
202780808,68797721,780,384568,43646.7,28196400,6797200,0.113495,17.6749,17.6745,0.1142
202783306,68797721,15670,313586,30261.2,22968100,5044450,0.0965006,16.0864,15.5811,0.298699
202779683,68797721,337,6434200,487126,319710000,69921400,0.075709,10.8671,10.867,0.514607
202779818,68797721,438,209814,16473.2,12247200,2605950,0.0785132,12.4203,12.4203,0.174051
202796850,68797721,17301,664311,30831.9,33219100,4640250,0.0464118,6.98506,6.985,0.467141
202783644,68797721,15778,1713480,127320,104970000,18952500,0.0743046,11.0608,11.0608,0.223232
202788707,68797721,16416,909194,27663.9,47330800,3729850,0.0304268,4.10237,4.10237,0.463421
202781216,68797721,997,1043770000,59255100,55335400000,8904670000,0.05677,8.53122,8.48711,0.733049
202791280,68797721,16664,734349,42822.8,44876800,5858070,0.058314,7.97723,7.97723,0.146254
202783510,68797721,15712,173906,6622.15,7480010,1005220,0.038079,5.78026,5.76152,0.689647
202790493,68797721,16571,524535,18706,27474900,2499750,0.035662,4.76566,4.76566,0.369878
202781299,68797721,1031,944163,45238.1,43092200,6356450,0.0479134,6.73236,6.73236,0.367448
202797915,68797721,17455,450969,28053.6,23657700,4001090,0.0622074,8.87222,8.85747,0.152287
202780552,68797721,668,1153570,100487,76420400,14947400,0.0871099,12.9575,12.9589,0.183175
202799024,68797721,111220788,664311,30831.9,33219100,4640250,0.0464118,6.98506,6.985,0.467141
202783533,68797721,15721,34968.1,591.02,931724,86804.4,0.0169017,2.48239,0,0
202789826,68797721,16510,12239200,484287,631625000,70925200,0.0395687,5.79495,5.79495,0.62224
202795871,68797721,17136,34969,1378.64,1791610,186626,0.0394247,5.3369,0,0
202780097,68797721,544,909165,94768,57724700,14066000,0.104236,15.4714,15.4713,0.18324
202782984,68797721,182305713,69938,8983.91,4816240,1306360,0.128455,18.6788,18.6788,0.0604903
202780469,68797721,652,69938,5014.05,4444560,717732,0.0716928,10.2624,10.2624,0.1265
202793083,68797721,16867,2342920,90152.6,119548000,12488600,0.0384787,5.33036,5.33036,0.440091
202779415,68797721,186,1608570,75659.7,95206900,10870800,0.0470352,6.75803,6.75803,0.261245
202783229,68797721,15620,34538,281.475,829920,39236.4,0.00814973,1.13604,0,0
202795797,68797721,17123,5941930,264114,298488000,36916300,0.0444491,6.21284,6.21289,0.414063
202779399,68797721,175,799989,29221.9,36113000,4169460,0.0365279,5.2119,5.20445,0.489617
202780815,68797721,783,314721,45173.1,24069900,7071720,0.143534,22.4698,22.4698,0.0483429
202786764,68797721,16224,174842,11911.1,10574400,1717560,0.0681249,9.82348,9.82347,0.0828921
202780994,68797721,826,8064910,537025,490112000,80484600,0.0665878,9.9796,9.97428,0.348391
202781012,68797721,837,839256,58523.4,45709000,9730370,0.0697325,11.594,11.594,0.370527
202787461,68797721,16299,384653,18333.9,20820000,2565300,0.0476635,6.66911,6.66914,0.259213
202799078,68797721,111220820,975939,41933.2,54256400,5943740,0.042967,6.09028,6.08388,0.559047
202787292,68797721,16283,34969,1907.74,1817940,299670,0.0545552,8.5696,0,0
202793801,68797721,16925,5429120,139733,323013000,21500100,0.0257377,3.96014,3.94415,0.738742
202786591,68797721,16198,244783,17735.7,15576300,2623090,0.0724548,10.716,10.716,0.18464
202780042,68797721,509,3531870,268491,197430000,43346100,0.0760196,12.2729,12.2729,0.306031
202785831,68797721,16146,209814,13647.2,12694900,2419620,0.0650442,11.5322,11.5322,0.337482
202798019,68797721,17476,10577200,369739,423026000,50957800,0.0349562,4.8177,4.67783,0.646717
202780198,68797721,591,524535,23063,28959700,3175030,0.0439684,6.05304,6.05304,0.17366
202784054,68797721,15916,4158280,93102.5,156639000,14262900,0.0223897,3.43,3.54946,0.861317
202784272,68797721,15999,434655,13852.7,15805300,2295150,0.0318704,5.2804,5.17212,0.69372
202793239,68797721,16873,244783,6893.34,11226000,900423,0.028161,3.67845,3.67845,0.337266
202780169,68797721,582,1188950,94643.9,66873300,14427600,0.0796032,12.1348,12.1348,0.327008
202779448,68797721,207,174639,4554.28,8924620,618808,0.0260782,3.54335,3.5422,0.236925
202791113,68797721,16615,1713480,65599.4,88927200,8865650,0.0382843,5.17406,5.17406,0.218258
202798776,68797721,111220720,104907,5437.28,6123470,802648,0.0518295,7.65105,7.65105,0.191541
202779042,68797721,15,419628,21271.1,24099200,2946420,0.0506903,7.02151,7.02151,0.144861
202780084,68797721,534,454597,18694.2,22070400,2488580,0.0411225,5.47425,5.47425,0.268899
202794556,68797721,16978,1084040,38205.4,51446200,5077050,0.0352436,4.68346,4.68346,0.370669
202782603,68797721,10689,936792,52297.8,65043000,8572430,0.0558266,9.15084,9.14028,0.488586
202783006,68797721,15580,486008,29097.2,30563900,4306510,0.0598696,8.86097,8.82931,0.197097
202786841,68797721,16239,944156,74221.5,60800600,11027900,0.0786115,11.6801,11.6801,0.204435
202781068,68797721,881,1258880,42398,63292600,5674920,0.033679,4.5079,4.5079,0.377493
202792031,68797721,16758,34969,1577.53,2025420,215988,0.0451122,6.17655,0,0
202781655,68797721,1052,1293850,46374.4,61763900,6065270,0.0358421,4.68776,4.68776,0.238381
202794979,68797721,17036,2517770,67463,114182000,8708960,0.0267948,3.459,3.459,0.329684
202779715,68797721,362,4965600,179911,270387000,24059000,0.0362314,4.84513,4.84513,0.347961
202789192,68797721,16450,1258880,59639.2,65921500,9619830,0.0473746,7.64155,7.64155,0.731012
202786327,68797721,16165,5104910,401016,295514000,66051300,0.0785549,12.9388,12.9379,0.302711
202783290,68797721,15663,425327,11747.8,17249900,1691810,0.0276207,3.97767,4.07028,0.31809
202790244,68797721,16541,1503670,49375.3,76406600,6642300,0.0328366,4.4174,4.4174,0.493865
202795011,68797721,17040,209814,3283.13,8689700,429988,0.0156478,2.04938,2.04938,0.13672
202780295,68797721,620,1223920,116098,73042500,17348400,0.0948576,14.1745,14.1745,0.267081
202781155,68797721,951,3005070,39235.6,165454000,5406210,0.0130565,1.79903,1.79921,0.319564
202780507,68797721,661,1518500,50913.3,68081000,6925810,0.0335288,4.56097,4.53345,0.28342
202798225,68797721,17504,34969,1743.04,1965100,239582,0.0498454,6.85126,0,0
202783738,68797721,15818,73794500,8578520,4859410000,1379560000,0.116249,18.6946,18.6694,0.339894
202797116,68797721,17355,7030820,317699,355909000,43941100,0.0451866,6.24978,6.21709,0.436169
202791215,68797721,16636,1223920,28732.1,48953800,3969330,0.0234755,3.24315,3.24315,0.416253
202793837,68797721,16927,3007300,65497.8,154822000,9020260,0.0217796,2.99946,2.99945,0.461708
202795523,68797721,17075,769318,31150.1,39810700,4312230,0.0404905,5.60527,5.60527,0.268999
202781049,68797721,868,104907,2622.54,5383870,354380,0.0249987,3.37804,3.37804,0.518866
202792837,68797721,16824,524535,13972.1,26545000,1900530,0.0266371,3.62327,3.62327,0.219662
202786668,68797721,16213,4441030,254670,247448000,36256900,0.0573449,8.16407,8.16408,0.412735
202797941,68797721,17460,2913740,108340,124370000,14852600,0.0371824,5.09742,4.83364,0.548216
202787546,68797721,16315,1084040,59174.7,62237800,8391560,0.0545872,7.74101,7.74101,0.169344
202782578,68797721,10686,1967160,25439.3,114554000,3765140,0.012932,1.914,1.90575,0.30342
202796032,68797721,17166,1084040,44544.8,55213700,6183740,0.0410915,5.70436,5.70436,0.252217
202798515,68797721,17596,948951,6761.53,14395000,931950,0.00712527,0.982085,0.894722,1.54161
202779037,68797721,8,1043770000,59255100,55335400000,8904670000,0.05677,8.53122,8.48711,0.733049
202788259,68797721,16383,1993230,121711,124339000,19468800,0.0610623,9.76747,9.76747,0.387996
202791408,68797721,16681,1678510,70456.3,90504300,9420430,0.0419755,5.61237,5.61237,0.395518
202790536,68797721,16574,384659,12579,19564200,1666260,0.0327018,4.3318,4.3318,0.431747
202795936,68797721,17149,314721,12268.6,15601200,1682690,0.0389824,5.34662,5.34662,0.161029
202783214,68797721,15613,902807,55239,52162400,8168140,0.0611858,9.04748,9.02029,0.424327
202791542,68797721,16700,944163,24956.8,42186000,3302180,0.0264327,3.49747,3.49747,0.358424
202780313,68797721,625,2657640,287123,175630000,43311200,0.108037,16.2968,16.2968,0.115419
202785664,68797721,16132,1293850,113625,74410700,18368400,0.0878193,14.1967,14.1967,0.150062
202796567,68797721,17251,2838510,89696.6,128415000,12365600,0.0315999,4.35638,4.35001,0.301915
202784654,68797721,16036,3833930,94688.1,97675300,14235000,0.0246974,3.71291,3.65175,0.904484
202780773,68797721,757,244783,9284.53,13209900,1240430,0.0379296,5.06747,5.06747,0.147017
202794521,68797721,16971,664411,36192.1,36966100,5220390,0.0544724,7.85717,7.85717,0.175188
202798487,68797721,17589,620928,19700.1,19879800,2717130,0.0317268,4.37592,4.34707,0.474996
202780283,68797721,616,699380,18399.8,31616700,2342340,0.0263087,3.34917,3.34917,0.28994
202798787,68797721,111220724,664409,24492.2,32447500,3404350,0.0368631,5.12387,5.12387,0.258064
202783621,68797721,15769,664411,51161.2,39343400,7711030,0.0770023,11.6058,11.6058,0.284382
202785605,68797721,16120,2482800,233577,149160000,41477000,0.0940782,16.7058,16.7058,0.401341
202797729,68797721,17419,1060330,39619.4,53056200,5624800,0.0373653,5.30477,5.25187,0.533761
202779137,68797721,100,1363780,52864.8,67871000,7137810,0.0387634,5.23384,5.23385,0.296354
202779459,68797721,214,1468700,59526,74096700,7991690,0.0405298,5.44134,5.44134,0.251892
202780957,68797721,800,629442,83938.7,45989900,13439300,0.133354,21.3512,21.3512,0.0496226
202792688,68797721,16799,279752,9731.69,14015000,1300780,0.0347869,4.64976,4.64976,0.183138
202793392,68797721,16877,5664980,225353,294853000,30813600,0.0397801,5.43932,5.43932,0.394261
202783189,68797721,15607,347883,24840,21105100,3756520,0.0714033,10.7982,10.7707,0.400935
202782072,68797721,1093,8933960,353924,430204000,47947600,0.0396156,5.36689,5.36924,0.255559
202783647,68797721,15779,314721,13541.5,17908900,1957840,0.0430269,6.22087,6.22087,0.109943
202790654,68797721,16597,174845,10364.2,10420400,1414570,0.0592763,8.09042,8.09042,0.0355217
202797722,68797721,17418,5888770,237052,276302000,32775700,0.040255,5.5658,5.52719,0.518947
202782594,68797721,10687,908009,41613.3,59404800,6688720,0.0458291,7.36636,7.36333,0.619566
202787529,68797721,16313,15036700,782573,774727000,116939000,0.0520443,7.77692,7.77692,0.527984
202780732,68797721,727,104907,7957.03,6406370,1242890,0.0758485,11.8475,11.8475,0.630955
202785534,68797721,16110,384657,16870,16409800,2827070,0.0438572,7.34958,7.34958,0.517799
202792764,68797721,16813,65855400,1316980,3540700000,183317000,0.0199981,2.78363,2.78087,0.524352
202799181,68797721,111220872,207356,8118.3,10703000,1099800,0.0391515,5.30393,5.30402,0.100966
202790647,68797721,16596,874225,36660.9,46927500,5180220,0.0419353,5.9255,5.9255,0.53728
202784540,68797721,16028,6993800,776288,467827000,112244000,0.110997,16.0491,16.0491,0.0877808
