id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202350786,68744863,17231,1488450,52608,82958500,7090070,0.0353441,4.76338,4.78457,0.23228
202347806,68744863,16179,630339,20160.4,30650100,2875980,0.0319834,4.5626,4.41981,0.33104
202349957,68744863,16900,489566,10618.1,23687300,1283780,0.0216888,2.62227,2.62227,0.152626
202351578,68744863,17594,238640,383.808,2651450,49416.1,0.00160831,0.207073,0.204874,0.847822
202350837,68744863,17250,8514460,354744,432601000,50402500,0.0416637,5.91963,5.91427,0.316234
202342673,68744863,156,34969,662.103,1829270,86116.9,0.018934,2.46267,0,0
202350596,68744863,17198,524534,21638.1,28056200,2981340,0.0412521,5.68379,5.68379,0.344452
202349945,68744863,16890,314721,7781,15729100,947330,0.0247235,3.01006,3.01006,0.118817
202345207,68744863,1070,1883120,41279.8,96816300,5080050,0.021921,2.69768,2.7038,0.271119
202344735,68744863,902,418687,5181.96,17582400,636166,0.0123767,1.51943,1.51939,0.295526
202351234,68744863,17419,1076360,37660.6,55861700,5055000,0.0349888,4.69637,4.69885,0.19049
202350165,68744863,16961,978872,29483.8,48642900,3977830,0.0301202,4.06369,4.06325,0.283554
202349381,68744863,16689,975729,21378.1,49412100,2746250,0.0219098,2.81456,2.81182,0.234069
202343444,68744863,524,419628,17173.2,23656300,2237850,0.0409249,5.33294,5.33294,0.13263
202348469,68744863,16338,789266,27052.3,40555300,3604480,0.0342752,4.56688,4.53172,0.308762
202343096,68744863,425,1115070,12431.2,41501400,1531660,0.0111484,1.3736,1.37642,0.455453
202348713,68744863,16439,3885660,81523.9,204702000,10494000,0.0209807,2.70069,2.71589,0.413291
202352427,68744863,112892265,139876,4045.32,7021030,588543,0.0289207,4.2076,4.2076,0.343218
202349904,68744863,16873,244783,5536.71,11956700,734769,0.0226189,3.00172,3.00172,0.249245
202345058,68744863,987,14020800,549205,745790000,75992400,0.0391707,5.41998,5.41982,0.471442
202350250,68744863,17014,419628,15698,22289100,1996530,0.0374092,4.75785,4.75785,0.206395
202345838,68744863,15660,209258,9773.06,13699500,1380590,0.0467034,6.59752,6.59916,0.236315
202347993,68744863,16198,244783,4218.4,12534700,535394,0.0172332,2.18722,2.18722,0.320708
202350411,68744863,17109,935571,30270.4,48712800,4076870,0.032355,4.35763,4.39478,0.220249
202350578,68744863,17190,34969,785.536,1704250,98190.2,0.0224638,2.80792,0,0
202351521,68744863,17559,174275,4084.8,4629990,564275,0.0234388,3.23784,3.23564,0.656302
202344688,68744863,881,1257080,33761.5,66903400,4486190,0.0268571,3.56874,3.56728,0.271132
202349644,68744863,16803,69938,1996.76,3354950,274672,0.0285504,3.92736,3.92736,0.361207
202345653,68744863,182305701,279752,7884.25,13514500,997362,0.028183,3.56516,3.56516,0.56243
202346962,68744863,15976,2972170,165466,187444000,23731700,0.0556717,7.98462,8.01561,0.277115
202347308,68744863,16063,11821100,650250,671713000,85944900,0.0550074,7.27044,7.37325,0.320482
202343111,68744863,431,458370,9629.39,23886900,1369710,0.0210079,2.98823,3.05363,0.284301
202345568,68744863,10703,8728650,247981,482389000,36507500,0.02841,4.18249,4.19388,0.369754
202348827,68744863,16511,34969,795.618,1789460,103059,0.0227521,2.94715,0,0
202343261,68744863,484,1363790,36598.8,64403800,4725200,0.0268361,3.46475,3.46475,0.200343
202350535,68744863,17166,1055460,36265.2,57401900,4833320,0.0343596,4.57934,4.59331,0.185023
202351297,68744863,17451,594214,26083.9,28362600,3602810,0.0438964,6.06315,6.06271,0.242315
202349182,68744863,16607,454597,8688.47,22438300,1114780,0.0191125,2.45223,2.45223,0.283565
202345106,68744863,1014,1062250,27678.5,52390700,3435450,0.0260564,3.23412,3.25035,0.120534
202343391,68744863,507,61961200,2455920,3165450000,364564000,0.0396364,5.88374,5.88043,0.660622
202343607,68744863,585,419628,14937.9,22612500,2091610,0.0355979,4.98444,4.98444,0.308034
202350430,68744863,17115,943172,29283.6,46689400,3993570,0.0310479,4.23419,4.23319,0.259776
202348320,68744863,16270,948933,36131.1,51509400,5098860,0.0380755,5.37325,5.31227,0.443451
202343674,68744863,609,349690,5325.52,17247500,637708,0.0152293,1.82364,1.82364,0.0865746
202343842,68744863,682,664385,23628.2,34324300,3079930,0.0355641,4.63576,4.63578,0.219729
202345340,68744863,1117,10944500,375580,572911000,49776100,0.0343166,4.54803,4.54787,0.356171
202342726,68744863,200,529451,32542.3,33211400,4721890,0.0614642,8.91847,8.78547,0.194073
202344675,68744863,875,138682,3210.26,7006990,425175,0.0231483,3.06582,3.06228,0.303485
202350306,68744863,17059,69938,1590.33,3731980,201800,0.0227392,2.88541,2.88541,0.000521954
202343189,68744863,461,398850,16027.3,20522900,2025500,0.0401837,5.07834,5.18205,0.333592
202346052,68744863,15789,244783,4310.82,12134300,591069,0.0176108,2.41467,2.41467,0.421539
202349575,68744863,16766,209814,2056.64,10547000,259735,0.00980221,1.23793,1.23793,0.19257
202349610,68744863,16787,69666.2,917.625,3229950,117761,0.0131717,1.69035,1.68873,0.368407
202342628,68744863,118,349685,6560.24,19389500,836865,0.0187604,2.39319,2.39321,0.289904
202348746,68744863,16453,2228550,46927.7,112575000,5942620,0.0210575,2.66659,2.62708,0.421251
202346249,68744863,15874,553632,15559.5,29011900,1956140,0.0281043,3.53328,3.54232,0.276504
202347313,68744863,16064,2342260,104339,114257000,14736500,0.0445462,6.29158,6.32307,0.299618
202349649,68744863,16810,70487800,1277920,3913490000,172659000,0.0181296,2.44949,2.4498,0.381593
202351184,68744863,17388,448427,4939.68,8306820,711204,0.0110156,1.586,1.57538,0.753081
202344933,68744863,973,34969,731.42,1789460,89836.2,0.0209162,2.56902,0,0
202348060,68744863,16216,944163,17743.6,50736600,2187300,0.0187929,2.31666,2.31666,0.213481
202343102,68744863,429,1665720,68218.8,77523700,9329540,0.0409545,5.60089,5.59525,0.308497
202345522,68744863,10689,3716160,98234.8,191718000,14986400,0.0264345,4.03275,4.10401,0.757742
202349390,68744863,16692,11645300,190618,583917000,23938800,0.0163686,2.05566,2.05205,0.347253
202349711,68744863,16844,1707900,34989.3,88767400,4555840,0.0204867,2.66751,2.66721,0.427372
202344124,68744863,746,4226020,169017,239963000,22762600,0.0399945,5.38629,5.40352,0.340218
202349279,68744863,16651,40062300,793907,2009080000,100406000,0.0198168,2.50625,2.50375,0.337714
202342680,68744863,162,279752,5728.29,15176000,721979,0.0204763,2.58078,2.58078,0.0647584
202343577,68744863,582,1188950,47318.2,59577400,6173520,0.0397984,5.19243,5.19243,0.286043
202350546,68744863,17170,857615,31752,44615600,4337990,0.0370236,5.05821,5.06475,0.172488
202342675,68744863,157,2673530,72871.5,154679000,10345900,0.0272567,3.86975,3.88812,0.542507
202343540,68744863,574,2307950,116694,133443000,15987100,0.0505615,6.92694,6.92694,0.172116
202342809,68744863,275,14302300,233308,684016000,30129100,0.0163126,2.10659,2.10659,0.398628
202348983,68744863,16571,523503,10011.7,25823400,1265280,0.0191244,2.41695,2.41565,0.320293
202342925,68744863,364,174568,7602.23,9750800,1095970,0.0435487,6.2782,6.27404,0.390935
202343267,68744863,485,46038600,1193660,2414080000,149499000,0.0259273,3.24725,3.32691,0.353329
202349633,68744863,16799,279752,6209.36,13083900,794149,0.0221959,2.83876,2.83876,0.364048
202349901,68744863,16872,84196.2,1778.85,3847600,213113,0.0211275,2.53115,2.53045,0.0616826
202346075,68744863,15803,1747040,73524.8,103908000,10693900,0.0420853,6.12114,6.11958,0.443991
202351679,68744863,111220672,591136,14063.8,28863200,1875420,0.023791,3.17257,3.17139,0.145701
202351120,68744863,17342,104907,3030.58,5428670,379209,0.0288883,3.61472,3.61472,0.0496487
202348511,68744863,16355,6975030,215799,363286000,28822200,0.0309388,4.13219,4.13008,0.416883
202351725,68744863,111220700,69938,1552.33,3809220,202608,0.0221958,2.89697,2.89697,0.160111
202350854,68744863,17258,1361770,63805.6,67418800,9251630,0.0468548,6.79381,6.79154,0.225342
202352219,68744863,111220832,69937.8,4409.46,3278910,605993,0.0630484,8.66474,8.66474,0.0282846
202344128,68744863,747,314721,12663.1,18101900,1690150,0.0402361,5.3703,5.3703,0.352838
202348620,68744863,16404,139876,2680.16,7600060,328869,0.019161,2.35115,2.35115,0.21233
202350487,68744863,17142,104907,6340.26,5997280,939844,0.0604369,8.95883,8.95883,0.15815
202344163,68744863,771,47010100,1676220,2450480000,230315000,0.0356565,4.89926,4.88631,0.456818
202347371,68744863,16080,591384,14078.2,27559000,1868060,0.0238056,3.1588,3.1537,0.409597
202343635,68744863,596,4245640,168858,243561000,24156400,0.0397721,5.68968,5.69538,0.450146
202345813,68744863,15628,830758,29683.1,50142800,4121970,0.0357301,4.9617,4.96587,0.401303
202350861,68744863,17260,139876,7483.32,6897200,1070070,0.0534997,7.6501,7.6501,0.0933383
202342832,68744863,308,681457,22762.5,34754200,2969500,0.0334028,4.35758,4.47385,0.298822
202346388,68744863,15912,2288080,123640,123880000,19018000,0.0540366,8.31177,8.15089,0.56079
202344600,68744863,846,506047,12692.2,27337000,1622790,0.025081,3.20679,3.2944,0.193754
202351450,68744863,17521,69834.9,1549.39,2435500,201615,0.0221865,2.88703,2.88697,0.376406
202343941,68744863,714,12249000,533635,660573000,69691400,0.0435656,5.68957,5.84497,0.373742
202348877,68744863,16543,174845,2975.71,8463710,359795,0.0170191,2.0578,2.0578,0.112048
202347071,68744863,15999,869537,35939.9,43761400,5566320,0.0413322,6.40147,6.16873,0.47083
202347714,68744863,16156,1119010,35458.2,61917900,4980380,0.0316871,4.45071,4.45071,0.43984
202343824,68744863,672,46038600,1193660,2414080000,149499000,0.0259273,3.24725,3.32691,0.353329
202344782,68744863,919,1642650,65461,85869600,8381460,0.0398508,5.10239,5.10137,0.354265
202344730,68744863,899,69761.1,1369.46,3503440,183359,0.0196307,2.62839,2.62834,0.0929412
202348688,68744863,16429,2525190,102997,138499000,13186200,0.0407879,5.22188,5.26599,0.164127
202342746,68744863,214,804287,20070.1,40665100,2559730,0.0249539,3.18261,3.18261,0.351052
202346383,68744863,15911,11052500,495519,538009000,76462500,0.0448334,6.91815,6.82843,0.684502
202345585,68744863,10710,2238020,34825,126726000,4569630,0.0155607,2.04182,2.04182,0.256075
202350598,68744863,17199,34969,904.558,1781220,110697,0.0258674,3.16557,0,0
202346982,68744863,15979,7995280,384864,456017000,53446800,0.0481363,6.68479,6.67242,0.398775
202348497,68744863,16349,1842510,49047.5,94938700,6381270,0.02662,3.46337,3.46022,0.41969
202345532,68744863,10693,317897,11524.6,15512500,1636160,0.0362527,5.14684,5.14006,0.298488
202349614,68744863,16790,1258630,29168.6,61094700,3754150,0.0231748,2.98273,2.98236,0.346639
202345082,68744863,997,981144000,29372400,49989800000,3993680000,0.0299369,4.07043,4.09654,0.602181
202342604,68744863,83,1131980,3092.92,13334000,407216,0.0027323,0.359737,0.341622,1.00737
202347116,68744863,16012,15211200,677093,725465000,86611100,0.0445128,5.6939,5.76677,0.380258
202347393,68744863,16085,581960,21275.3,30383600,2857090,0.036558,4.90944,4.90235,0.219435
202350301,68744863,17056,1936920,49680.6,98725700,6593630,0.0256493,3.40418,3.40502,0.3644
202351659,68744863,111220664,1183800,30979.9,59836800,4107440,0.0261699,3.46972,3.46667,0.259376
202345773,68744863,15604,1746880,55379.9,100953000,7609600,0.0317022,4.3561,4.35745,0.42209
202349978,68744863,16916,34969,1335.45,2375420,196322,0.0381895,5.61418,0,0
202342591,68744863,61,104600,4231.59,5815040,577716,0.0404549,5.52309,5.52054,0.271316
202350886,68744863,17271,838885,37676.6,46177500,5470180,0.0449127,6.52078,6.51983,0.338131
202350452,68744863,17124,1048540,34336.9,55105600,4739570,0.0327473,4.52015,4.51976,0.389569
202350613,68744863,17206,69937.2,4357.49,3813820,634889,0.0623058,9.07799,9.07799,0.0183678
202344626,68744863,856,34346700,789776,1796880000,101552000,0.0229942,2.95668,2.97553,0.389731
202348064,68744863,16217,944163,17743.6,50736600,2187300,0.0187929,2.31666,2.31666,0.213481
202344692,68744863,882,906117,34903.3,47724400,4526470,0.0385197,4.99546,5.13271,0.287261
202346151,68744863,15856,36728500,1081300,1981780000,136750000,0.0294403,3.72326,3.8254,0.422622
202342741,68744863,210,139876,6158.83,6620760,884704,0.0440306,6.32492,6.32492,0.256382
202345377,68744863,1132,8700570,265866,442659000,36169800,0.0305573,4.15717,4.14322,0.467989
202349970,68744863,16908,419208,10425.8,20496200,1378370,0.0248702,3.28804,3.28652,0.321075
202343876,68744863,691,699329,26623.9,37290500,3488290,0.0380707,4.98805,4.98803,0.141868
202349530,68744863,16741,349451,13057.2,17710300,1851390,0.0373648,5.29798,5.29544,0.430773
202350582,68744863,17191,909171,31745.2,47202600,4382640,0.0349166,4.82048,4.82047,0.387372
202348809,68744863,16493,602965,15641.8,30980500,1998080,0.0259415,3.31376,3.3395,0.358551
202342590,68744863,59,979132,17386.4,50150700,2106500,0.017757,2.1514,2.1514,0.150728
202345635,68744863,10734,2028160,34980.5,122543000,4678670,0.0172474,2.30685,2.30688,0.442953
202342818,68744863,288,1995840,82576.5,112391000,11078700,0.0413744,5.55092,5.58822,0.321672
202351196,68744863,17397,239688,4661.42,6531070,667833,0.0194478,2.78626,2.74394,0.844523
202344922,68744863,970,314721,8138.54,15779400,1022560,0.0258595,3.2491,3.2491,0.221688
202346304,68744863,15895,1998380,86008.7,114637000,11585100,0.0430392,5.79725,5.84169,0.277818
202343216,68744863,471,93709,2496.6,4778810,362320,0.026642,3.86644,3.92506,0.236789
202342810,68744863,276,4234060,181130,236460000,26570600,0.0427793,6.27545,6.19679,0.37088
202346193,68744863,15859,727869,33639,41881600,4476630,0.0462158,6.15033,6.15413,0.198355
202351212,68744863,17406,34969,933.467,1771840,115970,0.0266941,3.31638,0,0
202346417,68744863,15916,4276740,133274,148624000,20399500,0.0311624,4.76986,4.9023,0.747957
202350437,68744863,17117,34954.1,792.409,1754510,106723,0.02267,3.05322,0,0
202351178,68744863,17383,1306120,26259.2,36417900,3726930,0.0201047,2.85344,2.81285,0.920078
202347645,68744863,16136,2831560,63184.4,142889000,8878650,0.0223144,3.13561,3.19339,0.45939
202345179,68744863,1050,1608570,65863,92656600,8892850,0.040945,5.52841,5.52841,0.445457
202347107,68744863,16011,3971100,138096,160074000,17642400,0.0347751,4.4427,4.51674,0.486167
202350456,68744863,17126,1048540,34336.9,55105600,4739570,0.0327473,4.52015,4.51976,0.389569
202351232,68744863,17418,5903600,258280,292064000,35385700,0.0437497,5.99392,6.01637,0.281167
202343119,68744863,434,2115950,41329,78442700,5445330,0.0195321,2.57346,2.55314,0.534605
202348454,68744863,16332,3873620,111052,197756000,14319900,0.0286689,3.69679,3.71546,0.367136
202347135,68744863,16015,1649280,73713,84853900,9158590,0.0446941,5.55309,5.71285,0.249954
202342634,68744863,123,407897,8648.07,20306600,1125680,0.0212016,2.75971,2.76838,0.276488
202345213,68744863,1073,48776600,1007320,2832610000,148629000,0.0206517,3.04714,3.02709,0.605864
202347064,68744863,15997,1676880,82020.6,92152900,12286400,0.0489125,7.32695,7.1408,0.374225
202343852,68744863,684,209809,6942.44,13077500,985152,0.0330894,4.69547,4.69553,0.424395
202344201,68744863,786,139876,3126.99,7197820,398623,0.0223554,2.84983,2.84983,0.153638
202351348,68744863,17474,395982,2676.74,6586680,359472,0.00675974,0.907799,0.881591,0.804973
202351378,68744863,17487,2855800,123781,124353000,17096100,0.0433439,5.98646,6.02224,0.399202
202352210,68744863,111220828,34969,1086.22,1855600,138692,0.0310623,3.96615,0,0
202351558,68744863,17590,174058,2191.48,4867060,291250,0.0125905,1.67329,1.66909,0.6722
202344149,68744863,757,139876,2521.54,6809020,304922,0.018027,2.17994,2.17994,0.0869742
202345314,68744863,1107,2235300,59136.9,71783200,8139920,0.0264559,3.64153,3.63942,0.618857
202345558,68744863,10699,663837,20290.9,33159200,2812790,0.030566,4.23716,4.07721,0.338622
202342722,68744863,197,139876,2628.43,6678560,320026,0.0187911,2.28792,2.28793,0.0820819
202345822,68744863,15632,412053,13948,20882000,2029800,0.03385,4.92607,4.9205,0.270849
202348557,68744863,16378,139876,3694.97,7036140,504406,0.026416,3.60609,3.60609,0.0760236
202351583,68744863,17598,303456,11045,13403700,1509020,0.0363974,4.97277,5.1234,0.441673
202350636,68744863,17216,279752,10640.2,14339600,1402970,0.0380343,5.01504,5.01504,0.312113
202351258,68744863,17431,1014010,47016.6,44354300,6627340,0.0463669,6.53576,6.53546,0.332334
202344766,68744863,912,279752,8840,17361900,1238960,0.0315994,4.42878,4.42878,0.265214
202342923,68744863,363,1853360,98140.7,96857400,12548000,0.052953,6.77041,6.77041,0.218189
202342572,68744863,35,174845,4432.51,8513960,551194,0.0253511,3.15247,3.15247,0.116029
202352151,68744863,111220788,627367,22022.6,33606000,2935890,0.0351032,4.6797,4.7714,0.2724
202347178,68744863,16023,5647290,80390.1,150409000,10427900,0.0142351,1.84653,1.83741,0.663011
202343357,68744863,495,2930570,79227.2,154932000,11206600,0.0270348,3.82404,3.91954,0.355909
202345729,68744863,15569,9374270,326263,522506000,46135800,0.0348041,4.92154,4.92323,0.49321
202351107,68744863,17336,139791,8136.08,7305000,1203670,0.0582016,8.61048,8.61013,0.079176
202351250,68744863,17427,1980940,96963.1,102774000,13338900,0.0489479,6.73359,6.77769,0.234779
202350630,68744863,17214,69938,2760.91,3671420,356928,0.0394766,5.10349,5.10349,0.0698692
202348550,68744863,16376,41400600,1115140,2190500000,144836000,0.0269354,3.49841,3.53284,0.410389
202349177,68744863,16606,279752,5594.86,13287900,676972,0.0199993,2.4199,2.4199,0.187764
202349362,68744863,16684,6387670,129509,328523000,16287300,0.0202749,2.54981,2.5484,0.302814
202345862,68744863,15673,2908040,112343,170008000,16625000,0.0386319,5.7169,5.71823,0.329839
202342891,68744863,340,429134,13880.8,21740900,1875020,0.0323462,4.36931,4.43634,0.396976
202348446,68744863,16329,6053250,176090,303823000,23238400,0.0290901,3.83899,3.79256,0.370566
202342659,68744863,143,209559,6649.42,6235280,909480,0.0317305,4.33996,4.3387,0.395584
202347384,68744863,16083,6341450,251154,344549000,33146200,0.0396052,5.22691,5.22353,0.346269
202345882,68744863,15680,644594,22706,27412200,3472100,0.0352253,5.38649,5.34888,0.434047
202348860,68744863,16536,1594720,30709.8,83711700,3935840,0.0192572,2.46804,2.4637,0.314423
202351193,68744863,17396,454457,22911.9,23196900,3361000,0.050416,7.39565,7.39473,0.277164
202345865,68744863,15674,657043,26780.4,39267100,3902260,0.040759,5.93912,5.95122,0.328923
202350228,68744863,16999,69938,1596.32,3592430,192601,0.0228248,2.75388,2.75388,0.0301335
202344655,68744863,868,104739,2224.7,5712060,300306,0.0212405,2.8672,2.8662,0.188061
202342848,68744863,329,6909930,168536,348340000,20825200,0.0243904,3.01381,3.00497,0.304461
202347132,68744863,16014,8638290,387070,443455000,48319500,0.0448086,5.59364,5.82164,0.341834
202352124,68744863,111220760,909194,38373.3,46048600,5258400,0.0422058,5.78358,5.78358,0.210706
202349502,68744863,16731,34969,635.9,1659860,77124.5,0.0181847,2.20551,0,0
202352363,68744863,111220884,34947.7,207.618,322712,28894.2,0.0059408,0.826782,0,0
202346085,68744863,15809,5550400,223656,335184000,33436100,0.0402955,6.02409,6.02373,0.588495
202343340,68744863,494,1536010,35156.6,78416400,4583270,0.0228882,2.98387,2.98318,0.276263
202342728,68744863,201,520755,7688.84,17965900,941860,0.0147648,1.80864,1.80383,0.522712
202345927,68744863,15698,209793,6795.91,10938400,1011930,0.0323934,4.82349,4.82348,0.314118
202342602,68744863,79,69938,1206.94,3814860,148530,0.0172572,2.12374,2.12374,0.377139
202346795,68744863,15952,177418,12242.4,10921500,1681080,0.0690034,9.47526,9.5044,0.0774765
202343735,68744863,637,9413260,346688,498839000,45060600,0.0368297,4.78692,4.82311,0.277116
202342639,68744863,128,13754400,298923,673596000,38798700,0.0217329,2.82082,2.81483,0.397407
202345169,68744863,1046,698008,23402.3,36073600,3099850,0.0335273,4.441,4.48224,0.247475
202350541,68744863,17168,314721,10559.3,16687700,1385900,0.0335513,4.40357,4.40357,0.0862303
202342780,68744863,241,974566,18056.1,33772600,2337700,0.0185273,2.39871,2.42975,0.450723
202345268,68744863,1091,16497400,272304,909021000,37006900,0.0165059,2.24319,2.24661,0.327815
202342753,68744863,218,1723130,49312.6,94843600,6714650,0.028618,3.89677,3.91231,0.303394
202347225,68744863,16036,4315670,32783.1,103708000,4242820,0.0075963,0.983121,0.985577,0.674128
202347229,68744863,16037,4788070,52669.1,147297000,6797230,0.0110001,1.41962,1.44846,0.595054
202342682,68744863,165,2552740,74105.9,130088000,9321340,0.02903,3.65151,3.65151,0.442704
202351921,68744863,111220746,199646,7533.55,11100100,1054440,0.0377346,5.28155,5.4453,0.512232
202347553,68744863,16117,13260100,391031,736728000,58272500,0.0294893,4.39457,4.41407,0.385924
202348435,68744863,16325,6758950,193109,339598000,25343600,0.0285708,3.74963,3.71656,0.36901
202348466,68744863,16337,244783,5198.32,12954500,638041,0.0212364,2.60656,2.60656,0.150445
202342742,68744863,211,3811620,157675,177137000,20149800,0.041367,5.28641,5.28641,0.256914
202344575,68744863,839,174750,6830.04,8854350,869231,0.0390846,4.97414,4.97404,0.0463765
202342623,68744863,111,34969,956.837,1983420,118320,0.0273624,3.38358,0,0
202343069,68744863,414,279752,4790.85,13875000,575820,0.0171253,2.05832,2.05832,0.159704
202350382,68744863,17099,243248,9183.95,14047700,1298450,0.0377555,5.33799,5.21521,0.530557
202345247,68744863,1084,2299770,69839.6,117965000,9753600,0.0303681,4.24113,4.08523,0.374925
202345319,68744863,1109,69938,2142.98,3588660,290215,0.0306411,4.1496,4.1496,0.00433229
202348372,68744863,16290,489566,14566.9,27022800,1906470,0.0297546,3.8942,3.8942,0.347323
202347256,68744863,16043,494836,12497.4,25044600,1612350,0.0252557,3.25836,3.25015,0.256251
202351251,68744863,17429,314721,13142.4,16915900,1724640,0.0417589,5.47991,5.47991,0.104106
202344403,68744863,818,4261380,100715,200199000,12450500,0.0236344,2.92171,2.96395,0.201774
202349300,68744863,16661,1398760,28658.3,69555200,3446390,0.0204883,2.46389,2.46389,0.20342
202347679,68744863,16142,2514530,62530.8,130733000,8548740,0.0248678,3.39974,3.45788,0.296644
202351675,68744863,111220670,697781,19839,34180900,2646740,0.0284316,3.79308,3.79035,0.250949
202343426,68744863,518,6584520,224225,367914000,31701000,0.0340534,4.81448,4.83369,0.446683
202345949,68744863,15710,69931.3,2753.87,3210630,433657,0.0393797,6.20118,6.20115,0.18393
202347529,68744863,16113,524535,23070.2,28638100,3175460,0.0439822,6.05386,6.05386,0.460118
202345840,68744863,15662,975569,38775.4,57554200,5463930,0.0397464,5.60077,5.60364,0.320194
202351143,68744863,17358,81917.2,3310.92,4574360,461766,0.0404179,5.63698,5.8759,0.32402
202343738,68744863,638,489441,18415.1,28764800,2264170,0.0376247,4.62604,4.62613,0.103913
202344862,68744863,955,1080480,19966.7,21873200,2870510,0.0184795,2.6567,2.64898,1.11489
202346023,68744863,15770,2727580,44556.8,141224000,5730630,0.0163356,2.10099,2.10099,0.33032
202347652,68744863,16137,400291,7936.7,19741100,1130650,0.0198273,2.82457,2.87467,0.375137
202349222,68744863,16623,6147330,149898,305380000,19591600,0.0243843,3.187,3.18898,0.531986
202349402,68744863,16696,979132,14475,48796800,1799810,0.0147835,1.83817,1.83817,0.458468
202348726,68744863,16446,618927,16133.9,33405800,2064880,0.0260676,3.33622,3.33494,0.194015
202351587,68744863,17605,33283.9,909.049,1383980,118139,0.0273119,3.54942,0,0
202344595,68744863,845,1939280,52384.3,96310600,7138320,0.0270122,3.68091,3.66826,0.24853
202345930,68744863,15699,488806,16117.8,20670600,2421570,0.0329739,4.95405,4.95103,0.429734
202347327,68744863,16067,300363,20013.1,17879100,2569680,0.0666298,8.55525,8.64409,0.1823
202348840,68744863,16527,34969,536.986,1894130,70117.5,0.0153561,2.00513,0,0
202342763,68744863,228,2807230,106814,129910000,16067900,0.0380498,5.72376,5.6583,0.753113
202348057,68744863,16215,4179320,103788,216805000,13723400,0.0248338,3.28365,3.26061,0.469106
202349034,68744863,16589,279752,6903.36,14945600,931800,0.0246767,3.33081,3.33081,0.0954739
202348685,68744863,16428,1257440,44750.6,67776500,6032000,0.0355886,4.79705,4.79607,0.30489
202344155,68744863,765,104907,4601.26,5739570,625568,0.0438603,5.96307,5.96307,0.153325
202349320,68744863,16668,28941000,567533,1460010000,72104900,0.01961,2.49145,2.48742,0.35124
202352109,68744863,111220756,928951,32269.1,50117300,4282060,0.0347372,4.60957,4.65075,0.23357
202347968,68744863,16195,69437.5,1486.68,3310650,209319,0.0214104,3.0145,3.02415,0.62742
202348912,68744863,16546,76174.2,1417.99,3720820,173673,0.0186151,2.27994,2.367,0.291493
202348847,68744863,16530,2512210,50982.7,132968000,6694650,0.0202939,2.66484,2.65907,0.331785
202351533,68744863,17568,451883,5719.1,8176000,756144,0.0126561,1.67332,1.66622,1.23445
202345136,68744863,1033,3980490,86584.4,242218000,12301400,0.0217522,3.09044,3.13209,0.344351
202345548,68744863,10696,379082,8123.28,19302100,1018870,0.0214288,2.68773,2.67094,0.106149
202345791,68744863,15613,904154,31853.9,50431600,4519550,0.0352306,4.99865,4.99778,0.365182
202349310,68744863,16664,734349,15225.7,36538800,1830230,0.0207335,2.49232,2.49232,0.212248
202349374,68744863,16687,3105250,62496.7,158418000,7899470,0.0201261,2.54391,2.54247,0.281324
202348106,68744863,16231,536922,13993,26335700,1896800,0.0260615,3.53273,3.50379,0.43438
202345835,68744863,15658,104907,2130.28,5782190,274488,0.0203064,2.61649,2.61649,0.189134
202343888,68744863,698,106000000,4613460,5779840000,677769000,0.0435233,6.39405,6.39661,0.553243
202348005,68744863,16200,244783,4218.4,12534700,535394,0.0172332,2.18722,2.18722,0.320708
202348039,68744863,16211,14082700,424577,750317000,57534600,0.0301488,4.08548,4.0351,0.515988
202348162,68744863,16253,1153970,41402.2,65143000,5682850,0.0358779,4.92459,4.92459,0.532116
202350660,68744863,17226,369420,18217.6,21061300,2664500,0.0493141,7.21265,7.43422,0.439968
202347363,68744863,16078,837085,20328,39718400,2713130,0.0242843,3.24116,3.23932,0.374238
202352175,68744863,111220814,24264,1305.93,1445300,186078,0.0538218,7.6689,0,0
202346273,68744863,15880,347443,8156.92,17519000,1032180,0.023477,2.97079,2.97169,0.20073
202347597,68744863,16124,23270700,577067,1200210000,81991400,0.024798,3.52338,3.57922,0.413058
202350422,68744863,17112,349682,11164.9,17434200,1544510,0.0319289,4.41691,4.41688,0.238348
202348342,68744863,16278,34969,572.965,1794030,70928.8,0.016385,2.02833,0,0
202343569,68744863,581,874225,12531.9,43406000,1549390,0.0143349,1.7723,1.7723,0.328363
202347478,68744863,16102,7102630,187627,348811000,27623900,0.0264165,3.88925,3.89263,0.507824
202352154,68744863,111220790,34969,1277.86,1856360,165140,0.0365426,4.72248,0,0
202342102,68744863,2,364725,14838.9,19405100,1805690,0.0406851,4.95083,5.10041,0.373248
202350127,68744863,16936,102648,1609.16,5269610,206636,0.0156764,2.01304,2.01688,0.208368
202342577,68744863,41,797975,10127.8,24689300,1318340,0.0126919,1.65211,1.69368,0.611583
202349389,68744863,16691,752398,16698.6,35426800,2155710,0.0221938,2.86512,2.86191,0.260619
202348522,68744863,16360,1821170,52580.7,93926400,6970440,0.0288719,3.82745,3.82143,0.321917
202350667,68744863,17228,169774,10684.1,9961120,1610060,0.0629311,9.48353,9.42314,0.263588
202349271,68744863,16648,69938,1529.64,3476150,185012,0.0218713,2.64537,2.64537,0.131638
202342921,68744863,362,4091370,84440.4,216820000,10557700,0.0206386,2.58047,2.58047,0.268928
